Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/25 00:00:30;;;;;;;2.92;1.00;;;12.00;99.90;;;;;;5067070;28;20047;-66
2023/09/25 00:02:56;;;;;;;2.47;1.10;;;12.00;99.90;;;;;;5071124;28;20028;-64
2023/09/25 00:05:22;;;;;;;1.67;1.23;;;12.00;99.90;;;;;;5072344;28;20040;-65
2023/09/25 00:07:47;;;;;;;2.97;1.15;;;12.00;99.90;;;;;;5066351;28;20154;-65
2023/09/25 00:10:13;;;;;;;1.25;1.02;;;12.00;99.90;;;;;;5077283;28;20043;-68
2023/09/25 00:12:38;;;;;;;2.15;1.38;;;12.00;99.90;;;;;;5074678;28;20043;-65
2023/09/25 00:15:05;;;;;;;2.30;1.20;;;11.90;99.90;;;;;;5058378;28;20683;-66
2023/09/25 00:17:32;;;;;;;3.72;1.55;;;11.90;99.90;;;;;;5063100;28;20105;-65
2023/09/25 00:19:57;;;;;;;3.88;1.27;;;11.90;99.90;;;;;;5074020;28;20932;-65
2023/09/25 00:22:24;;;;;;;1.52;1.42;;;11.80;99.90;;;;;;5060942;28;20036;-65
2023/09/25 00:24:50;;;;;;;5.38;1.38;;;11.70;99.90;;;;;;5070212;28;20544;-66
2023/09/25 00:27:16;;;;;;;4.30;1.23;;;11.70;99.90;;;;;;5069441;28;20452;-65
2023/09/25 00:29:42;;;;;;;4.03;1.02;;;11.70;99.90;;;;;;5075965;28;20069;-67
2023/09/25 00:32:07;;;;;;;4.40;1.38;;;11.70;99.90;;;;;;5076314;28;20024;-66
2023/09/25 00:34:33;;;;;;;2.45;1.40;;;11.60;99.90;;;;;;5074840;28;20036;-66
2023/09/25 00:36:59;;;;;;;2.33;0.93;;;11.60;99.90;;;;;;5074239;28;20066;-64
2023/09/25 00:39:25;;;;;;;2.08;1.17;;;11.50;99.90;;;;;;5076384;28;20097;-65
2023/09/25 00:41:50;;;;;;;1.45;0.90;;;11.50;99.90;;;;;;5075641;28;20032;-65
2023/09/25 00:44:16;;;;;;;3.00;0.98;;;11.50;99.90;;;;;;5074877;28;20035;-67
2023/09/25 00:46:43;;;;;;;4.72;1.45;;;11.50;99.90;;;;;;5081989;28;20477;-64
2023/09/25 00:49:10;;;;;;;4.68;1.75;;;11.50;99.90;;;;;;5080132;28;20107;-65
2023/09/25 00:51:36;;;;;;;2.20;1.13;;;11.50;99.90;;;;;;5079353;28;20034;-66
2023/09/25 00:54:02;;;;;;;2.30;0.90;;;11.60;99.90;;;;;;5073649;28;20638;-65
2023/09/25 00:56:28;;;;;;;1.73;1.58;;;11.60;99.90;;;;;;5078550;28;20043;-65
2023/09/25 00:58:54;;;;;;;2.38;1.05;;;11.60;99.90;;;;;;5080303;28;20048;-65
2023/09/25 01:01:19;;;;;;;1.15;0.82;;;11.70;99.90;;;;;;5078756;28;20068;-67
2023/09/25 01:03:45;;;;;;;2.67;1.13;;;11.70;99.90;;;;;;5079632;28;20083;-63
2023/09/25 01:06:11;;;;;;;1.88;1.10;;;11.70;99.90;;;;;;5062917;28;20998;-64
2023/09/25 01:08:37;;;;;;;1.45;0.73;;;11.70;99.90;;;;;;5072867;28;20034;-64
2023/09/25 01:11:05;;;;;;;2.58;0.75;;;11.70;99.90;;;;;;5080079;28;20016;-64
2023/09/25 01:13:31;;;;;;;2.67;1.50;;;11.70;99.90;;;;;;5077568;28;20020;-66
2023/09/25 01:15:57;;;;;;;2.63;1.38;;;11.70;99.90;;;;;;5076959;28;20477;-66
2023/09/25 01:18:22;;;;;;;2.05;1.08;;;11.60;99.90;;;;;;5079170;28;20071;-67
2023/09/25 01:20:49;;;;;;;1.02;0.90;;;11.70;99.90;;;;;;5069289;28;20024;-66
2023/09/25 01:23:15;;;;;;;1.83;0.90;;;11.60;99.90;;;;;;5076225;28;20029;-66
2023/09/25 01:25:40;;;;;;;4.57;1.00;;;11.70;99.90;;;;;;5080902;28;20039;-64
2023/09/25 01:28:06;;;;;;;1.58;0.95;;;11.60;99.90;;;;;;5078341;28;20051;-65
2023/09/25 01:30:32;;;;;;;1.92;0.90;;;11.60;99.90;;;;;;5077054;28;20454;-65
2023/09/25 01:32:57;;;;;;;2.92;1.08;;;11.60;99.90;;;;;;5052734;28;20032;-68
2023/09/25 01:35:25;;;;;;;1.08;0.88;;;11.70;99.90;;;;;;5079526;28;20034;-66
2023/09/25 01:37:59;;;;;;;2.92;1.02;;;11.70;99.90;;;;;;5078378;28;20574;-66
2023/09/25 01:40:25;;;;;;;1.42;0.95;;;11.60;99.90;;;;;;5076824;28;20012;-64
2023/09/25 01:42:51;;;;;;;2.90;1.02;;;11.60;99.90;;;;;;5075884;28;20554;-66
2023/09/25 01:45:19;;;;;;;3.33;1.05;;;11.60;99.90;;;;;;5078874;28;20028;-65
2023/09/25 01:47:50;;;;;;;2.05;1.20;;;11.70;99.90;;;;;;5076941;28;20078;-65
2023/09/25 01:50:21;;;;;;;1.83;0.88;;;11.60;99.90;;;;;;5069878;28;20070;-65
2023/09/25 01:52:48;;;;;;;2.13;1.00;;;11.70;99.90;;;;;;5079205;28;20468;-66
2023/09/25 01:55:14;;;;;;;2.65;1.10;;;11.70;99.90;;;;;;5077426;28;20559;-65
2023/09/25 01:57:39;;;;;;;4.55;1.00;;;11.60;99.90;;;;;;5081000;28;20413;-64
2023/09/25 02:00:09;;;;;;;3.88;1.00;;;11.70;99.90;;;;;;5066915;28;20032;-64
2023/09/25 02:02:40;;;;;;;1.77;1.10;;;11.70;99.90;;;;;;5069822;28;20024;-63
2023/09/25 02:05:06;;;;;;;4.47;1.20;;;11.60;99.90;;;;;;5079075;28;20027;-65
2023/09/25 02:07:33;;;;;;;1.08;0.80;;;11.60;99.90;;;;;;5079423;28;20056;-65
2023/09/25 02:09:59;;;;;;;1.58;0.80;;;11.60;99.90;;;;;;5077969;28;20059;-65
2023/09/25 02:12:25;;;;;;;1.95;0.98;;;11.60;99.90;;;;;;5059925;28;20028;-68
2023/09/25 02:14:54;;;;;;;2.72;1.05;;;11.50;99.90;;;;;;5074625;28;20605;-64
2023/09/25 02:17:20;;;;;;;3.67;1.52;;;11.50;99.90;;;;;;5076607;28;20030;-65
2023/09/25 02:19:46;;;;;;;1.30;1.10;;;11.50;99.90;;;;;;5074802;28;20020;-65
2023/09/25 02:22:13;;;;;;;1.40;0.85;;;11.50;99.90;;;;;;5069932;28;20135;-65
2023/09/25 02:24:39;;;;;;;0.93;0.82;;;11.50;99.90;;;;;;5067227;28;20169;-63
2023/09/25 02:27:05;;;;;;;1.50;0.90;;;11.50;99.90;;;;;;5074291;28;20029;-64
2023/09/25 02:29:30;;;;;;;1.92;1.20;;;11.50;99.90;;;;;;5056650;28;20370;-66
2023/09/25 02:31:56;;;;;;;1.08;0.90;;;11.50;99.90;;;;;;5072868;28;20032;-65
2023/09/25 02:34:22;;;;;;;2.80;1.02;;;11.50;99.90;;;;;;5075622;28;20149;-65
2023/09/25 02:36:47;;;;;;;1.48;1.02;;;11.50;99.90;;;;;;5075244;28;20036;-68
2023/09/25 02:39:14;;;;;;;2.63;1.05;;;11.40;99.90;;;;;;5073381;28;20493;-65
2023/09/25 02:41:40;;;;;;;1.75;1.23;;;11.40;99.90;;;;;;5067657;28;20028;-64
2023/09/25 02:44:06;;;;;;;1.50;1.10;;;11.40;99.90;;;;;;5064824;28;20965;-65
2023/09/25 02:46:32;;;;;;;1.77;1.05;;;11.40;99.90;;;;;;5074803;28;20547;-66
2023/09/25 02:48:58;;;;;;;2.20;1.00;;;11.40;99.90;;;;;;5074956;28;20456;-65
2023/09/25 02:51:23;;;;;;;2.67;1.00;;;11.40;99.90;;;;;;5075778;28;20028;-64
2023/09/25 02:53:50;;;;;;;3.05;1.30;;;11.40;99.90;;;;;;5078772;28;20036;-65
2023/09/25 02:56:16;;;;;;;2.20;1.20;;;11.40;99.90;;;;;;5075407;28;20035;-66
2023/09/25 02:58:42;;;;;;;1.60;1.10;;;11.40;99.90;;;;;;5057886;28;20035;-63
2023/09/25 03:01:08;;;;;;;2.25;0.80;;;11.40;99.90;;;;;;5076997;28;20024;-63
2023/09/25 03:03:33;;;;;;;2.30;0.90;;;11.40;99.90;;;;;;5079125;28;20555;-64
2023/09/25 03:05:59;;;;;;;1.83;1.15;;;11.40;99.90;;;;;;5077233;28;20028;-63
2023/09/25 03:08:25;;;;;;;12.45;1.15;;;11.30;99.90;;;;;;5078559;28;20051;-65
2023/09/25 03:10:51;;;;;;;1.98;1.20;;;11.30;99.90;;;;;;5074226;28;20439;-64
2023/09/25 03:13:16;;;;;;;2.70;0.93;;;11.30;99.90;;;;;;5076603;28;20066;-64
2023/09/25 03:15:42;;;;;;;1.58;0.98;;;11.30;99.90;;;;;;5075284;28;20028;-64
2023/09/25 03:18:07;;;;;;;3.28;1.70;;;11.20;99.90;;;;;;5076456;28;20490;-65
2023/09/25 03:20:33;;;;;;;1.13;0.90;;;11.30;99.90;;;;;;5075181;28;20048;-65
2023/09/25 03:22:59;;;;;;;5.10;1.38;;;11.30;99.90;;;;;;5073729;28;20111;-66
2023/09/25 03:25:24;;;;;;;1.67;1.23;;;11.30;99.90;;;;;;5074574;28;20032;-65
2023/09/25 03:27:50;;;;;;;3.28;1.30;;;11.30;99.90;;;;;;5072360;28;20037;-64
2023/09/25 03:30:16;;;;;;;2.42;1.00;;;11.30;99.90;;;;;;5074887;28;20048;-66
2023/09/25 03:32:43;;;;;;;1.90;1.20;;;11.30;99.90;;;;;;5072985;28;20047;-64
2023/09/25 03:35:08;;;;;;;2.33;0.90;;;11.30;99.90;;;;;;5063723;28;20028;-66
2023/09/25 03:37:34;;;;;;;1.88;0.65;;;11.20;99.90;;;;;;5074627;28;20047;-65
2023/09/25 03:40:00;;;;;;;2.45;1.30;;;11.20;99.90;;;;;;5074114;28;20031;-64
2023/09/25 03:42:25;;;;;;;2.78;1.10;;;11.10;99.90;;;;;;5075912;28;20012;-64
2023/09/25 03:44:51;;;;;;;1.48;1.20;;;11.10;99.90;;;;;;5077761;28;20536;-68
2023/09/25 03:47:18;;;;;;;3.67;1.20;;;11.00;99.90;;;;;;5078051;28;20750;-65
2023/09/25 03:49:44;;;;;;;1.90;1.00;;;11.00;99.90;;;;;;5073432;28;20063;-64
2023/09/25 03:52:10;;;;;;;1.73;1.10;;;10.90;99.90;;;;;;5072211;28;20115;-62
2023/09/25 03:54:36;;;;;;;1.55;1.23;;;10.90;99.90;;;;;;5075810;28;20035;-63
2023/09/25 03:57:01;;;;;;;1.67;1.13;;;10.90;99.90;;;;;;5076242;28;20509;-64
2023/09/25 03:59:27;;;;;;;1.58;1.17;;;10.90;99.90;;;;;;5052919;28;20131;-65
2023/09/25 04:01:52;;;;;;;1.95;0.77;;;10.90;99.90;;;;;;5069162;28;20052;-67
2023/09/25 04:04:18;;;;;;;4.22;1.10;;;10.90;99.90;;;;;;5070651;28;20051;-65
2023/09/25 04:06:44;;;;;;;4.60;1.20;;;10.80;99.90;;;;;;5067360;28;20486;-64
2023/09/25 04:09:10;;;;;;;1.60;1.10;;;10.80;99.90;;;;;;5073494;28;20048;-63
2023/09/25 04:11:35;;;;;;;2.20;1.00;;;10.80;99.90;;;;;;5075666;28;20020;-65
2023/09/25 04:14:02;;;;;;;2.40;1.50;;;10.60;99.90;;;;;;5075123;28;20032;-66
2023/09/25 04:16:33;;;;;;;2.85;1.52;;;10.60;99.90;;;;;;5076208;28;20500;-66
2023/09/25 04:18:59;;;;;;;1.67;1.02;;;10.50;99.90;;;;;;5074898;28;20035;-65
2023/09/25 04:21:24;;;;;;;1.98;1.33;;;10.40;99.90;;;;;;5078282;28;20098;-65
2023/09/25 04:23:50;;;;;;;3.00;1.17;;;10.40;99.90;;;;;;5079063;28;20448;-65
2023/09/25 04:26:16;;;;;;;0.63;0.55;;;10.30;99.90;;;;;;5077970;28;20091;-67
2023/09/25 04:28:42;;;;;;;2.78;1.10;;;10.30;99.90;;;;;;5076015;28;20629;-64
2023/09/25 04:31:10;;;;;;;1.73;1.13;;;10.20;99.90;;;;;;5069081;28;20404;-65
2023/09/25 04:33:36;;;;;;;2.20;1.00;;;10.10;99.90;;;;;;5080320;28;20028;-65
2023/09/25 04:36:02;;;;;;;4.20;1.60;;;10.10;99.90;;;;;;5067511;28;20032;-64
2023/09/25 04:38:30;;;;;;;3.75;1.52;;;10.10;99.90;;;;;;5070682;28;20088;-65
2023/09/25 04:40:56;;;;;;;1.30;0.93;;;10.00;99.90;;;;;;5077902;28;20020;-65
2023/09/25 04:43:22;;;;;;;5.18;2.60;;;10.00;99.90;;;;;;5076896;28;20079;-63
2023/09/25 04:45:51;;;;;;;3.55;1.95;;;9.90;99.90;;;;;;5077061;28;20035;-62
2023/09/25 04:48:18;;;;;;;2.00;1.80;;;9.90;99.90;;;;;;5077637;28;20032;-66
2023/09/25 04:50:44;;;;;;;4.25;1.30;;;9.90;99.90;;;;;;5076496;28;20040;-61
2023/09/25 04:53:10;;;;;;;2.35;1.80;;;9.80;99.90;;;;;;5077766;28;20056;-65
2023/09/25 04:55:39;;;;;;;1.92;1.20;;;9.80;99.90;;;;;;5056486;28;20080;-63
2023/09/25 04:58:04;;;;;;;4.88;1.38;;;9.80;99.90;;;;;;5066146;28;20093;-64
2023/09/25 05:00:32;;;;;;;1.85;1.40;;;9.70;99.90;;;;;;5058964;28;20041;-65
2023/09/25 05:02:58;;;;;;;3.28;1.42;;;9.70;99.90;;;;;;5062444;28;20036;-66
2023/09/25 05:05:24;;;;;;;3.22;1.58;;;9.70;99.90;;;;;;5075760;28;20512;-64
2023/09/25 05:07:52;;;;;;;1.85;1.30;;;9.60;99.90;;;;;;5071489;28;20037;-64
2023/09/25 05:10:22;;;;;;;1.60;1.20;;;9.60;99.90;;;;;;5076297;28;20041;-66
2023/09/25 05:12:47;;;;;;;3.92;1.42;;;9.60;99.90;;;;;;5075428;28;20119;-66
2023/09/25 05:15:14;;;;;;;1.95;1.10;;;9.80;99.90;;;;;;5065578;28;20116;-66
2023/09/25 05:17:41;;;;;;;6.45;1.88;;;9.70;99.90;;;;;;5079777;28;20024;-65
2023/09/25 05:20:11;;;;;;;2.83;1.38;;;9.80;99.90;;;;;;5077003;28;20074;-66
2023/09/25 05:22:41;;;;;;;4.63;2.17;;;9.80;99.90;;;;;;5076387;28;20064;-66
2023/09/25 05:25:08;;;;;;;2.15;1.40;;;9.80;99.90;;;;;;5075916;28;20028;-65
2023/09/25 05:27:34;;;;;;;1.77;1.20;;;9.80;99.90;;;;;;5076196;28;20066;-63
2023/09/25 05:30:01;;;;;;;3.78;1.42;;;9.80;99.90;;;;;;5075991;28;20024;-66
2023/09/25 05:32:27;;;;;;;2.58;1.30;;;9.80;99.90;;;;;;5073185;28;20059;-65
2023/09/25 05:34:54;;;;;;;1.67;1.35;;;9.80;99.90;;;;;;5072294;28;20163;-65
2023/09/25 05:37:19;;;;;;;3.42;1.50;;;9.80;99.90;;;;;;5074982;28;20024;-65
2023/09/25 05:39:45;;;;;;;7.13;2.08;;;9.80;99.90;;;;;;5078048;28;20028;-64
2023/09/25 05:42:11;;;;;;;2.78;1.40;;;9.90;99.90;;;;;;5077204;28;20043;-65
2023/09/25 05:44:36;;;;;;;4.70;1.25;;;9.90;99.90;;;;;;5076469;28;20056;-66
2023/09/25 05:47:02;;;;;;;2.78;1.20;;;10.00;99.90;;;;;;5077578;28;20028;-64
2023/09/25 05:49:28;;;;;;;4.47;1.48;;;10.00;99.90;;;;;;5077896;28;20040;-63
2023/09/25 05:51:54;;;;;;;3.28;1.30;;;10.10;99.90;;;;;;5076537;28;20039;-65
2023/09/25 05:54:22;;;;;;;3.28;1.65;;;10.20;99.90;;;;;;5075034;28;20117;-66
2023/09/25 05:56:48;;;;;;;4.13;2.47;;;10.20;99.90;;;;;;5077417;28;20028;-65
2023/09/25 05:59:15;;;;;;;6.03;2.70;;;10.30;99.90;;;;;;5058759;28;20108;-67
2023/09/25 06:01:41;;;;;;;4.22;2.30;;;10.30;99.90;;;;;;5060821;28;20029;-64
2023/09/25 06:04:06;;;;;;;5.55;1.90;;;10.40;99.90;;;;;;5069611;28;20028;-64
2023/09/25 06:06:35;;;;;;;3.72;1.88;;;10.50;99.90;;;;;;5066683;28;20129;-64
2023/09/25 06:09:02;;;;;;;2.53;1.65;;;10.50;99.90;;;;;;5074908;28;20653;-67
2023/09/25 06:11:28;;;;;;;4.20;1.52;;;10.50;99.90;;;;;;5077834;28;20100;-65
2023/09/25 06:13:53;;;;;;;2.40;1.58;;;10.50;99.90;;;;;;5062468;28;20131;-65
2023/09/25 06:16:19;;;;;;;3.40;1.52;;;10.50;99.90;;;;;;5075351;28;20036;-66
2023/09/25 06:18:46;;;;;;;5.43;1.58;;;10.60;99.90;;;;;;5074410;28;20507;-62
2023/09/25 06:21:13;;;;;;;4.40;1.20;;;10.70;99.90;;;;;;5075402;28;20028;-66
2023/09/25 06:23:42;;;;;;;4.70;1.73;;;10.80;99.90;;;;;;5058386;28;20097;-67
2023/09/25 06:26:09;;;;;;;1.38;1.20;;;11.00;99.90;;;;;;5063818;28;20451;-65
2023/09/25 06:28:35;;;;;;;6.63;1.40;;;11.10;99.90;;;;;;5077458;28;20050;-66
2023/09/25 06:31:00;;;;;;;3.80;1.17;;;11.30;99.90;;;;;;5075135;28;20746;-66
2023/09/25 06:33:28;;;;;;;1.42;1.15;;;11.40;99.90;;;;;;5069989;28;20028;-67
2023/09/25 06:35:54;;;;;;;3.65;1.25;;;11.50;99.90;;;;;;5076848;28;20032;-65
2023/09/25 06:38:20;;;;;;;2.55;1.15;;;11.70;99.90;;;;;;5075535;28;20141;-66
2023/09/25 06:40:46;;;;;;;6.53;1.17;;;11.80;99.90;;;;;;5078333;28;20057;-63
2023/09/25 06:43:12;;;;;;;1.27;0.98;;;12.10;99.90;;;;;;5076152;28;20035;-65
2023/09/25 06:45:39;;;;;;;3.25;1.02;;;12.60;99.90;;;;;;5075577;28;20040;-65
2023/09/25 06:48:05;;;;;;;1.30;1.00;;;13.20;99.90;;;;;;5057686;28;20062;-65
2023/09/25 06:50:30;;;;;;;1.45;0.90;;;14.40;99.90;;;;;;5056706;28;20052;-66
2023/09/25 06:52:57;;;;;;;1.38;0.93;;;15.60;99.90;;;;;;5068333;28;21152;-65
2023/09/25 06:55:23;;;;;;;2.35;0.90;;;16.50;99.90;;;;;;5076018;28;20040;-65
2023/09/25 06:57:48;;;;;;;2.15;0.82;;;17.60;99.90;;;;;;5075562;28;20051;-66
2023/09/25 07:00:14;;;;;;;1.85;0.77;;;18.60;99.90;;;;;;5056848;28;20132;-67
2023/09/25 07:02:40;;;;;;;2.85;0.63;;;19.70;99.00;;;;;;5074106;28;20070;-68
2023/09/25 07:05:06;;;;;;;1.73;0.75;;;20.30;97.20;;;;;;5073013;28;20065;-65
2023/09/25 07:07:32;;;;;;;2.17;1.08;;;20.60;95.60;;;;;;5076275;28;20707;-66
2023/09/25 07:09:58;;;;;;;1.55;0.60;;;19.80;95.90;;;;;;5064370;28;20022;-67
2023/09/25 07:12:23;;;;;;;0.73;0.60;;;18.80;97.60;;;;;;5074226;28;20085;-66
2023/09/25 07:14:55;;;;;;;1.77;0.80;;;18.10;98.90;;;;;;5055284;28;20596;-65
2023/09/25 07:17:22;;;;;;;2.58;0.85;;;17.60;99.50;;;;;;5067485;28;21206;-65
2023/09/25 07:19:51;;;;;;;1.75;0.90;;;16.90;99.90;;;;;;5057848;28;20040;-66
2023/09/25 07:22:17;;;;;;;1.83;1.02;;;16.40;99.90;;;;;;5068386;28;20040;-66
2023/09/25 07:24:43;;;;;;;2.25;0.80;;;16.10;99.90;;;;;;5051951;28;20063;-65
2023/09/25 07:27:09;;;;;;;2.40;1.02;;;15.80;99.90;;;;;;5054207;28;20621;-66
2023/09/25 07:29:36;;;;;;;4.32;0.90;;;15.70;99.90;;;;;;5076235;28;20036;-63
2023/09/25 07:32:02;;;;;;;4.22;1.17;;;15.50;99.90;;;;;;5067710;28;20490;-66
2023/09/25 07:34:29;;;;;;;1.58;0.88;;;15.40;99.90;;;;;;5074753;28;20024;-64
2023/09/25 07:36:55;;;;;;;3.33;1.15;;;15.40;99.90;;;;;;5054019;28;20055;-67
2023/09/25 07:39:22;;;;;;;5.38;1.08;;;15.60;99.90;;;;;;5073669;28;20051;-66
2023/09/25 07:41:49;;;;;;;3.40;1.10;;;15.50;99.90;;;;;;5075793;28;20023;-65
2023/09/25 07:44:16;;;;;;;0.93;0.80;;;15.60;99.90;;;;;;5077677;28;20112;-66
2023/09/25 07:46:41;;;;;;;2.17;1.05;;;15.70;99.90;;;;;;5073275;28;20020;-64
2023/09/25 07:49:08;;;;;;;2.60;1.17;;;15.70;99.90;;;;;;5074112;28;20917;-66
2023/09/25 07:51:34;;;;;;;3.35;1.27;;;15.70;99.90;;;;;;5073821;28;20021;-66
2023/09/25 07:54:02;;;;;;;2.70;1.00;;;15.90;99.90;;;;;;5055633;28;20803;-66
2023/09/25 07:56:28;;;;;;;4.28;1.23;;;16.00;99.90;;;;;;5071146;28;20024;-66
2023/09/25 07:58:55;;;;;;;1.88;1.00;;;16.10;99.90;;;;;;5054674;28;20041;-64
2023/09/25 08:01:22;;;;;;;1.83;0.98;;;16.00;99.90;;;;;;5056223;28;20051;-68
2023/09/25 08:03:51;;;;;;;1.83;1.15;;;16.20;99.90;;;;;;5071276;28;20031;-65
2023/09/25 08:06:19;;;;;;;2.47;1.25;;;16.30;99.90;;;;;;5071832;28;20047;-65
2023/09/25 08:08:48;;;;;;;1.98;1.20;;;16.40;99.90;;;;;;5073558;28;20485;-61
2023/09/25 08:11:15;;;;;;;2.17;1.05;;;16.40;99.90;;;;;;5075424;28;20039;-65
2023/09/25 08:13:41;;;;;;;2.55;1.20;;;16.60;99.90;;;;;;5071599;28;20028;-66
2023/09/25 08:16:07;;;;;;;1.67;0.80;;;16.70;99.90;;;;;;5039654;28;20508;-65
2023/09/25 08:18:33;;;;;;;1.90;1.02;;;16.90;99.90;;;;;;5060534;28;20044;-66
2023/09/25 08:20:59;;;;;;;2.50;1.13;;;17.00;99.90;;;;;;5068098;28;20028;-66
2023/09/25 08:23:26;;;;;;;1.65;1.00;;;17.20;99.90;;;;;;5043067;28;20067;-65
2023/09/25 08:25:51;;;;;;;1.40;0.90;;;17.30;99.90;;;;;;5066898;28;20029;-67
2023/09/25 08:28:18;;;;;;;3.22;1.00;;;17.40;99.90;;;;;;5069677;28;20039;-65
2023/09/25 08:30:47;;;;;;;3.22;0.88;;;17.40;99.90;;;;;;5068530;28;20048;-66
2023/09/25 08:33:15;;;;;;;1.90;0.93;;;17.50;99.90;;;;;;5061814;28;20031;-66
2023/09/25 08:35:43;;;;;;;1.05;0.73;;;17.70;99.90;;;;;;5065796;28;20028;-66
2023/09/25 08:38:08;;;;;;;4.13;1.02;;;18.10;99.90;;;;;;5066281;28;20091;-66
2023/09/25 08:40:38;;;;;;;0.98;0.60;;;18.50;99.90;;;;;;5076376;28;20032;-66
2023/09/25 08:43:05;;;;;;;1.90;0.98;;;19.10;99.60;;;;;;5075438;28;20044;-65
2023/09/25 08:45:31;;;;;;;0.82;0.68;;;19.90;98.70;;;;;;5072678;28;20381;-67
2023/09/25 08:47:57;;;;;;;1.58;0.98;;;20.30;98.80;;;;;;5075847;28;20442;-66
2023/09/25 08:50:23;;;;;;;3.20;1.40;;;21.10;95.90;;;;;;5075217;28;20115;-65
2023/09/25 08:52:49;;;;;;;2.03;0.90;;;21.40;93.90;;;;;;5072349;28;20089;-68
2023/09/25 08:55:14;;;;;;;1.77;0.90;;;21.70;92.80;;;;;;5066039;28;20021;-68
2023/09/25 08:57:42;;;;;;;2.28;1.00;;;22.40;93.70;;;;;;5075885;28;20622;-65
2023/09/25 09:00:17;;;;;;;2.38;1.20;;;22.70;92.60;;;;;;5074036;28;20020;-66
2023/09/25 09:02:43;;;;;;;1.65;0.95;;;23.00;89.60;;;;;;5054620;28;20036;-65
2023/09/25 09:05:11;;;;;;;1.45;0.90;;;22.60;88.10;;;;;;5056293;28;20069;-66
2023/09/25 09:07:39;;;;;;;1.83;0.98;;;22.80;91.00;;;;;;5074264;28;20031;-66
2023/09/25 09:10:06;;;;;;;2.53;1.17;;;23.00;88.20;;;;;;5075946;28;20528;-68
2023/09/25 09:12:50;;;;;;;1.40;0.95;;;23.00;90.60;;;;;;5075585;28;20115;-66
2023/09/25 09:15:26;;;;;;;2.85;1.10;;;23.30;89.70;;;;;;5077256;28;20016;-68
2023/09/25 09:17:56;;;;;;;2.30;0.90;;;23.10;87.70;;;;;;5076908;28;20119;-67
2023/09/25 09:20:36;;;;;;;1.63;1.10;;;23.40;89.70;;;;;;5069061;28;20024;-67
2023/09/25 09:23:02;;;;;;;3.70;0.98;;;23.70;87.40;;;;;;5074797;28;20071;-67
2023/09/25 09:25:29;;;;;;;3.35;1.08;;;23.90;85.80;;;;;;5071468;28;20063;-66
2023/09/25 09:27:58;;;;;;;1.73;0.90;;;24.00;87.10;;;;;;5076461;28;20059;-67
2023/09/25 09:30:25;;;;;;;2.55;1.13;;;23.50;86.40;;;;;;5076302;28;20029;-67
2023/09/25 09:32:51;;;;;;;2.58;1.08;;;23.60;89.10;;;;;;5076535;28;20024;-67
2023/09/25 09:35:24;;;;;;;2.65;1.27;;;23.80;85.40;;;;;;5069284;28;20105;-66
2023/09/25 09:37:57;;;;;;;4.88;0.90;;;24.00;85.00;;;;;;5077374;28;20028;-68
2023/09/25 09:40:24;;;;;;;3.10;1.38;;;24.10;83.50;;;;;;5075813;28;20410;-67
2023/09/25 09:42:52;;;;;;;2.17;1.10;;;23.90;86.30;;;;;;5075979;28;20646;-66
2023/09/25 09:45:18;;;;;;;1.73;1.00;;;23.30;85.50;;;;;;5076823;28;20036;-66
2023/09/25 09:47:45;;;;;;;2.30;0.82;;;23.30;86.10;;;;;;5081185;28;20035;-67
2023/09/25 09:50:12;;;;;;;3.63;1.23;;;23.30;85.10;;;;;;5055858;28;20044;-68
2023/09/25 09:52:39;;;;;;;2.03;1.10;;;23.30;84.30;;;;;;5070409;28;20115;-65
2023/09/25 09:55:08;;;;;;;3.35;0.98;;;23.00;86.20;;;;;;5051676;28;20025;-64
2023/09/25 09:57:35;;;;;;;3.83;1.17;;;23.00;86.20;;;;;;5079641;28;20122;-65
2023/09/25 10:00:01;;;;;;;2.42;1.00;;;22.90;85.80;;;;;;5077730;28;20880;-68
2023/09/25 10:02:30;;;;;;;2.13;0.90;;;23.00;86.80;;;;;;5058794;28;20139;-67
2023/09/25 10:04:56;;;;;;;2.20;0.80;;;23.00;84.60;;;;;;5067674;28;20622;-67
2023/09/25 10:07:21;;;;;;;3.40;1.08;;;22.80;86.60;;;;;;5071636;28;20032;-68
2023/09/25 10:09:58;;;;;;;3.22;0.95;;;22.80;90.10;;;;;;5077446;28;20033;-66
2023/09/25 10:12:50;;;;;;;1.70;1.35;;;22.80;86.80;;;;;;5076241;28;20027;-66
2023/09/25 10:15:23;;;;;;;2.85;1.00;;;22.20;87.10;;;;;;5076684;28;20049;-67
2023/09/25 10:17:49;;;;;;;;;;;22.10;89.60;;;;;;5070561;28;20040;-65
2023/09/25 10:20:40;;;;;;;4.47;1.15;;;22.00;89.20;;;;;;5071329;28;19970;-66
2023/09/25 10:23:06;;;;;;;4.05;1.35;;;21.90;88.20;;;;;;5075142;28;20083;-66
2023/09/25 10:26:02;;;;;;;2.05;1.17;;;21.90;90.40;;;;;;5064124;28;20690;-66
2023/09/25 10:28:37;;;;;;;1.42;0.90;;;21.60;89.30;;;;;;5077197;28;20588;-65
2023/09/25 10:31:17;;;;;;;3.20;0.95;;;21.60;90.40;;;;;;5076777;28;20066;-66
2023/09/25 10:33:54;;;;;;;3.72;1.00;;;21.60;90.70;;;;;;5069248;28;20052;-65
2023/09/25 10:36:20;;;;;;;3.25;1.08;;;21.60;91.20;;;;;;5069797;28;20120;-65
2023/09/25 10:38:53;;;;;;;2.85;1.08;;;21.60;91.00;;;;;;5075065;28;20129;-64
2023/09/25 10:41:21;;;;;;;3.63;1.23;;;21.60;90.70;;;;;;5042780;28;20041;-65
2023/09/25 10:43:47;;;;;;;3.22;1.17;;;21.60;90.40;;;;;;5051315;28;20023;-65
2023/09/25 10:46:13;;;;;;;4.03;1.23;;;21.60;91.00;;;;;;5078420;28;20393;-65
2023/09/25 10:48:39;;;;;;;2.05;0.93;;;21.50;89.90;;;;;;5071352;28;20093;-65
2023/09/25 10:51:05;;;;;;;4.00;1.25;;;21.30;89.60;;;;;;5074050;28;20083;-63
2023/09/25 10:53:32;;;;;;;2.15;1.17;;;21.00;90.70;;;;;;5077101;28;20032;-64
2023/09/25 10:55:58;;;;;;;2.97;1.05;;;21.10;91.60;;;;;;5075336;28;20055;-66
2023/09/25 10:58:24;;;;;;;1.98;1.13;;;21.10;92.00;;;;;;5078186;28;20567;-67
2023/09/25 11:00:49;;;;;;;3.88;1.30;;;21.10;91.30;;;;;;5059070;28;20488;-66
2023/09/25 11:03:15;;;;;;;3.00;1.13;;;21.00;90.80;;;;;;5053134;28;20036;-65
2023/09/25 11:05:41;;;;;;;1.83;1.05;;;20.80;91.70;;;;;;5057209;28;20062;-65
2023/09/25 11:08:14;;;;;;;1.80;0.90;;;21.00;92.30;;;;;;5070289;28;20062;-66
2023/09/25 11:10:40;;;;;;;3.85;1.40;;;21.20;92.60;;;;;;5054719;28;20033;-66
2023/09/25 11:13:06;;;;;;;2.67;1.38;;;21.20;92.10;;;;;;5063262;28;20819;-66
2023/09/25 11:15:37;;;;;;;2.55;1.10;;;21.30;91.40;;;;;;5068866;28;20036;-67
2023/09/25 11:18:04;;;;;;;2.40;1.00;;;21.20;91.10;;;;;;5072011;28;20394;-66
2023/09/25 11:20:32;;;;;;;5.78;1.20;;;21.20;91.00;;;;;;5075626;28;20020;-66
2023/09/25 11:23:09;;;;;;;3.63;1.30;;;21.20;88.90;;;;;;5069753;28;20247;-65
2023/09/25 11:25:50;;;;;;;4.00;1.10;;;21.00;90.30;;;;;;5068136;28;20028;-66
2023/09/25 11:28:20;;;;;;;1.55;1.10;;;20.90;90.80;;;;;;5072258;28;20111;-65
2023/09/25 11:30:47;;;;;;;1.67;0.90;;;21.00;91.10;;;;;;5057551;28;20039;-59
2023/09/25 11:33:21;;;;;;;1.58;1.10;;;21.10;90.80;;;;;;5067286;28;20056;-64
2023/09/25 11:35:49;;;;;;;;;;;21.20;91.00;;;;;;5074211;28;20115;-66
2023/09/25 11:38:24;;;;;;;4.72;1.38;;;21.10;90.70;;;;;;5074864;28;19919;-66
2023/09/25 11:40:50;;;;;;;1.73;0.90;;;21.20;90.10;;;;;;5075107;28;20028;-65
2023/09/25 11:43:16;;;;;;;4.78;1.15;;;21.10;89.30;;;;;;5071627;28;20094;-66
2023/09/25 11:45:43;;;;;;;2.78;0.98;;;21.10;89.20;;;;;;5057943;28;20032;-66
2023/09/25 11:48:10;;;;;;;2.40;0.90;;;21.20;90.00;;;;;;5068162;28;20024;-66
2023/09/25 11:50:36;;;;;;;2.38;1.15;;;21.20;89.40;;;;;;5066188;28;20028;-65
2023/09/25 11:53:02;;;;;;;1.80;1.00;;;21.30;90.20;;;;;;5071252;28;20028;-68
2023/09/25 11:55:28;;;;;;;2.47;1.08;;;21.50;89.60;;;;;;5068612;28;20028;-67
2023/09/25 11:57:54;;;;;;;4.80;1.17;;;21.40;90.90;;;;;;5074823;28;20392;-65
2023/09/25 12:00:22;;;;;;;2.75;1.10;;;21.50;90.80;;;;;;5073460;28;20024;-68
2023/09/25 12:02:48;;;;;;;1.70;0.82;;;21.60;91.20;;;;;;5051433;28;20394;-66
2023/09/25 12:05:15;;;;;;;3.83;0.85;;;21.70;88.40;;;;;;5072724;28;20028;-67
2023/09/25 12:07:41;;;;;;;2.72;0.80;;;21.80;87.70;;;;;;5072138;28;20043;-66
2023/09/25 12:10:08;;;;;;;1.75;1.00;;;21.80;90.40;;;;;;5074507;28;20024;-65
2023/09/25 12:12:36;;;;;;;1.63;0.77;;;21.80;90.70;;;;;;5075568;28;20437;-66
2023/09/25 12:15:05;;;;;;;1.73;0.98;;;21.70;90.80;;;;;;5069181;28;20497;-68
2023/09/25 12:17:32;;;;;;;1.88;1.00;;;21.70;91.10;;;;;;5066125;28;20150;-67
2023/09/25 12:20:00;;;;;;;1.20;0.80;;;21.60;89.90;;;;;;5073950;28;20062;-66
2023/09/25 12:22:25;;;;;;;1.70;1.02;;;21.60;87.50;;;;;;5075065;28;20541;-66
2023/09/25 12:24:51;;;;;;;2.88;1.08;;;21.60;88.80;;;;;;5056837;28;20032;-67
2023/09/25 12:27:17;;;;;;;1.58;0.90;;;21.50;88.20;;;;;;5043618;28;20043;-66
2023/09/25 12:29:45;;;;;;;1.80;0.90;;;21.50;88.40;;;;;;5076154;28;20404;-67
2023/09/25 12:32:12;;;;;;;4.22;0.70;;;21.50;87.90;;;;;;5066526;28;20082;-68
2023/09/25 12:34:39;;;;;;;1.38;0.85;;;21.50;85.70;;;;;;5053297;28;20032;-67
2023/09/25 12:37:05;;;;;;;2.35;0.90;;;21.50;87.20;;;;;;5053965;28;20036;-65
2023/09/25 12:39:31;;;;;;;2.00;0.98;;;21.50;86.70;;;;;;5066620;28;20110;-66
2023/09/25 12:41:57;;;;;;;1.52;0.88;;;21.50;87.60;;;;;;5054459;28;20486;-65
2023/09/25 12:44:22;;;;;;;1.77;1.02;;;21.50;85.40;;;;;;5066122;28;20043;-66
2023/09/25 12:46:48;;;;;;;2.85;1.00;;;21.40;87.10;;;;;;5074676;28;20051;-68