Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:02:02;;;;;;;;;;;18.90;82.40;;;;;;5031362;28;19951;-60
2021/07/26 00:04:28;;;;;;;;;;;18.80;82.50;;;;;;5030386;28;19945;-60
2021/07/26 00:06:53;;;;;;;;;;;18.80;82.70;;;;;;5031161;28;19928;-61
2021/07/26 00:09:19;;;;;;;;;;;18.80;82.90;;;;;;5031444;28;19932;-60
2021/07/26 00:11:44;;;;;;;;;;;18.80;83.00;;;;;;5031701;28;19921;-60
2021/07/26 00:14:10;;;;;;;;;;;18.70;83.00;;;;;;5031379;28;19953;-60
2021/07/26 00:16:35;;;;;;;;;;;18.70;83.10;;;;;;5031433;28;19924;-61
2021/07/26 00:19:01;;;;;;;;;;;18.70;83.30;;;;;;5031456;28;19943;-60
2021/07/26 00:21:26;;;;;;;;;;;18.70;83.40;;;;;;5031108;28;19925;-60
2021/07/26 00:23:52;;;;;;;;;;;18.60;83.60;;;;;;5031339;28;20011;-60
2021/07/26 00:26:17;;;;;;;;;;;18.60;83.90;;;;;;5031617;28;19999;-60
2021/07/26 00:28:43;;;;;;;;;;;18.60;84.00;;;;;;5029598;28;19929;-60
2021/07/26 00:31:09;;;;;;;;;;;18.60;84.20;;;;;;5031392;28;19917;-60
2021/07/26 00:34:05;;;;;;;;;;;18.60;84.30;;;;;;5031136;28;19921;-61
2021/07/26 00:36:30;;;;;;;;;;;18.60;84.30;;;;;;5030258;28;20472;-60
2021/07/26 00:38:56;;;;;;;;;;;18.60;84.30;;;;;;5030675;28;19955;-60
2021/07/26 00:41:24;;;;;;;;;;;18.60;84.30;;;;;;5014017;28;20015;-65
2021/07/26 00:43:50;;;;;;;;;;;18.60;84.40;;;;;;5030900;28;19921;-65
2021/07/26 00:46:16;;;;;;;;;;;18.50;84.50;;;;;;5031389;28;20392;-65
2021/07/26 00:48:41;;;;;;;;;;;18.50;84.60;;;;;;5031098;28;19917;-65
2021/07/26 00:51:07;;;;;;;;;;;18.40;84.60;;;;;;5030832;28;19924;-65
2021/07/26 00:53:34;;;;;;;;;;;18.40;84.80;;;;;;5034718;28;19923;-65
2021/07/26 00:56:00;;;;;;;;;;;18.40;85.10;;;;;;5035320;28;19923;-65
2021/07/26 00:58:25;;;;;;;;;;;18.40;85.30;;;;;;5033217;28;20845;-65
2021/07/26 01:00:51;;;;;;;;;;;18.30;85.30;;;;;;5033830;28;19917;-65
2021/07/26 01:03:16;;;;;;;;;;;18.30;85.60;;;;;;5034728;28;19928;-65
2021/07/26 01:05:42;;;;;;;;;;;18.30;85.80;;;;;;5034886;28;19952;-65
2021/07/26 01:08:07;;;;;;;;;;;18.30;86.00;;;;;;5034653;28;19917;-65
2021/07/26 01:10:33;;;;;;;;;;;18.30;86.00;;;;;;5034549;28;19917;-65
2021/07/26 01:12:58;;;;;;;;;;;18.30;86.00;;;;;;5034879;28;19917;-63
2021/07/26 01:15:24;;;;;;;;;;;18.30;86.00;;;;;;5034496;28;19921;-63
2021/07/26 01:18:12;;;;;;;;;;;18.30;86.20;;;;;;5033292;28;19979;-63
2021/07/26 01:20:38;;;;;;;;;;;18.20;86.40;;;;;;5032936;28;20288;-62
2021/07/26 01:23:03;;;;;;;;;;;18.20;86.60;;;;;;5034573;28;19921;-63
2021/07/26 01:25:29;;;;;;;;;;;18.30;86.70;;;;;;5034685;28;20342;-63
2021/07/26 01:27:54;;;;;;;;;;;18.30;86.70;;;;;;5033900;28;19940;-63
2021/07/26 01:30:20;;;;;;;;;;;18.20;86.60;;;;;;5034539;28;20321;-63
2021/07/26 01:32:45;;;;;;;;;;;18.20;86.80;;;;;;5034514;28;19924;-63
2021/07/26 01:35:11;;;;;;;;;;;18.20;87.50;;;;;;5034025;28;19941;-65
2021/07/26 01:37:36;;;;;;;;;;;18.20;87.10;;;;;;5034152;28;19921;-65
2021/07/26 01:40:02;;;;;;;;;;;18.20;87.10;;;;;;5034289;28;20447;-65
2021/07/26 01:42:28;;;;;;;;;;;18.20;87.10;;;;;;5033976;28;19921;-65
2021/07/26 01:44:57;;;;;;;;;;;18.10;87.10;;;;;;5034326;28;19930;-65
2021/07/26 01:47:24;;;;;;;;;;;18.20;87.30;;;;;;5033591;28;20385;-65
2021/07/26 01:49:56;;;;;;;;;;;18.10;87.40;;;;;;5034186;28;19917;-65
2021/07/26 01:52:22;;;;;;;;;;;18.10;87.40;;;;;;5033813;28;19940;-65
2021/07/26 01:54:48;;;;;;;;;;;18.10;87.50;;;;;;5034100;28;19917;-65
2021/07/26 01:57:14;;;;;;;;;;;18.00;87.60;;;;;;5032434;28;20305;-65
2021/07/26 01:59:40;;;;;;;;;;;18.10;87.80;;;;;;5032349;28;19948;-65
2021/07/26 02:02:06;;;;;;;;;;;18.10;87.80;;;;;;5033951;28;19928;-65
2021/07/26 02:04:31;;;;;;;;;;;18.00;87.80;;;;;;5033255;28;19929;-65
2021/07/26 02:06:57;;;;;;;;;;;18.00;88.00;;;;;;5033283;28;19940;-65
2021/07/26 02:09:22;;;;;;;;;;;18.00;88.00;;;;;;5034006;28;19968;-65
2021/07/26 02:11:48;;;;;;;;;;;18.00;88.00;;;;;;5033859;28;20004;-65
2021/07/26 02:14:14;;;;;;;;;;;18.00;88.10;;;;;;5032348;28;20340;-65
2021/07/26 02:16:39;;;;;;;;;;;17.90;88.10;;;;;;5033592;28;19921;-65
2021/07/26 02:19:06;;;;;;;;;;;17.90;88.20;;;;;;5033132;28;19918;-64
2021/07/26 02:21:32;;;;;;;;;;;17.90;88.30;;;;;;5033699;28;19920;-65
2021/07/26 02:23:57;;;;;;;;;;;17.90;88.50;;;;;;5032353;28;19920;-65
2021/07/26 02:26:23;;;;;;;;;;;17.90;88.60;;;;;;5033144;28;19979;-65
2021/07/26 02:28:48;;;;;;;;;;;17.90;88.70;;;;;;5033191;28;20381;-65
2021/07/26 02:31:14;;;;;;;;;;;17.90;88.70;;;;;;5033395;28;19928;-65
2021/07/26 02:33:39;;;;;;;;;;;17.90;88.90;;;;;;5032925;28;20423;-65
2021/07/26 02:36:05;;;;;;;;;;;17.90;89.40;;;;;;5032172;28;19921;-62
2021/07/26 02:38:30;;;;;;;;;;;17.90;88.80;;;;;;5033061;28;19917;-62
2021/07/26 02:40:56;;;;;;;;;;;17.80;88.80;;;;;;5031489;28;19933;-62
2021/07/26 02:43:21;;;;;;;;;;;17.80;88.90;;;;;;5031978;28;20008;-62
2021/07/26 02:45:48;;;;;;;;;;;17.70;89.00;;;;;;5032879;28;19917;-62
2021/07/26 02:48:14;;;;;;;;;;;17.70;89.00;;;;;;5032906;28;19921;-62
2021/07/26 02:50:39;;;;;;;;;;;17.70;89.10;;;;;;5033079;28;20520;-62
2021/07/26 02:53:05;;;;;;;;;;;17.70;89.20;;;;;;5031270;28;20392;-62
2021/07/26 02:55:30;;;;;;;;;;;17.70;89.30;;;;;;5032997;28;19933;-62
2021/07/26 02:57:56;;;;;;;;;;;17.60;89.30;;;;;;5031105;28;19917;-62
2021/07/26 03:00:22;;;;;;;;;;;17.60;89.40;;;;;;5032823;28;19998;-62
2021/07/26 03:02:47;;;;;;;;;;;17.60;89.50;;;;;;5032712;28;19921;-62
2021/07/26 03:05:13;;;;;;;;;;;17.60;89.60;;;;;;5032484;28;19924;-62
2021/07/26 03:07:38;;;;;;;;;;;17.60;89.70;;;;;;5032572;28;19924;-62
2021/07/26 03:10:04;;;;;;;;;;;17.50;89.70;;;;;;5032679;28;20007;-62
2021/07/26 03:12:29;;;;;;;;;;;17.50;89.90;;;;;;5032409;28;19963;-62
2021/07/26 03:14:55;;;;;;;;;;;17.50;90.20;;;;;;5032335;28;19921;-62
2021/07/26 03:17:24;;;;;;;;;;;17.50;90.00;;;;;;5031450;28;19923;-62
2021/07/26 03:19:54;;;;;;;;;;;17.50;90.00;;;;;;5032489;28;19917;-62
2021/07/26 03:22:25;;;;;;;;;;;17.50;90.00;;;;;;5032512;28;20436;-62
2021/07/26 03:24:51;;;;;;;;;;;17.50;90.00;;;;;;5032078;28;19952;-60
2021/07/26 03:27:17;;;;;;;;;;;17.50;90.10;;;;;;5032106;28;19948;-60
2021/07/26 03:29:42;;;;;;;;;;;17.50;90.20;;;;;;5014358;28;20337;-60
2021/07/26 03:32:08;;;;;;;;;;;17.40;90.10;;;;;;5031953;28;19917;-60
2021/07/26 03:34:33;;;;;;;;;;;17.50;90.20;;;;;;5032302;28;20008;-60
2021/07/26 03:36:59;;;;;;;;;;;17.50;90.20;;;;;;5030257;28;20008;-60
2021/07/26 03:39:24;;;;;;;;;;;17.50;90.20;;;;;;5032101;28;19923;-60
2021/07/26 03:41:56;;;;;;;;;;;17.50;90.20;;;;;;5030838;28;20326;-60
2021/07/26 03:44:21;;;;;;;;;;;17.50;90.30;;;;;;5031703;28;20024;-60
2021/07/26 03:46:47;;;;;;;;;;;17.50;90.30;;;;;;5031751;28;20007;-60
2021/07/26 03:49:12;;;;;;;;;;;17.50;90.30;;;;;;5030203;28;19917;-60
2021/07/26 03:51:38;;;;;;;;;;;17.60;90.40;;;;;;5032070;28;20393;-60
2021/07/26 03:54:03;;;;;;;;;;;17.60;90.50;;;;;;5031940;28;20449;-60
2021/07/26 03:56:29;;;;;;;;;;;17.70;90.50;;;;;;5030119;28;19940;-60
2021/07/26 03:58:54;;;;;;;;;;;17.70;90.50;;;;;;5031613;28;19927;-60
2021/07/26 04:01:20;;;;;;;;;;;17.80;90.60;;;;;;5031659;28;20006;-60
2021/07/26 04:03:46;;;;;;;;;;;17.90;90.70;;;;;;5031113;28;19921;-62
2021/07/26 04:06:14;;;;;;;;;;;18.00;90.70;;;;;;5031946;28;19918;-62
2021/07/26 04:08:42;;;;;;;;;;;18.10;90.80;;;;;;5013684;28;20408;-63
2021/07/26 04:11:12;;;;;;;;;;;18.20;90.70;;;;;;5031571;28;19924;-63
2021/07/26 04:13:39;;;;;;;;;;;18.30;90.70;;;;;;5031772;28;19917;-63
2021/07/26 04:16:05;;;;;;;;;;;18.40;90.70;;;;;;5031161;28;20004;-63
2021/07/26 04:18:30;;;;;;;;;;;18.50;90.70;;;;;;5030133;28;19959;-62
2021/07/26 04:20:56;;;;;;;;;;;18.60;90.70;;;;;;5031572;28;19917;-62
2021/07/26 04:23:22;;;;;;;;;;;18.80;90.80;;;;;;5031224;28;19921;-62
2021/07/26 04:25:50;;;;;;;;;;;18.90;90.70;;;;;;5030473;28;19917;-62
2021/07/26 04:28:16;;;;;;;;;;;19.10;90.60;;;;;;5036233;28;19940;-62
2021/07/26 04:30:41;;;;;;;;;;;19.10;90.60;;;;;;5033615;28;19918;-62
2021/07/26 04:33:09;;;;;;;;;;;19.20;90.50;;;;;;5028231;28;19925;-62
2021/07/26 04:35:35;;;;;;;;;;;19.30;90.50;;;;;;5034621;28;19924;-62
2021/07/26 04:38:00;;;;;;;;;;;19.30;90.40;;;;;;5024872;28;19918;-62
2021/07/26 04:40:26;;;;;;;;;;;19.40;90.30;;;;;;5017592;28;20015;-62
2021/07/26 04:42:53;;;;;;;;;;;19.40;90.30;;;;;;5018296;28;19925;-62
2021/07/26 04:45:18;;;;;;;;;;;19.50;90.30;;;;;;5019546;28;20382;-62
2021/07/26 04:47:44;;;;;;;;;;;19.60;90.40;;;;;;5023865;28;19944;-62
2021/07/26 04:50:10;;;;;;;;;;;19.80;90.40;;;;;;5018061;28;19964;-62
2021/07/26 04:52:35;;;;;;;;;;;19.90;90.30;;;;;;5018137;28;20382;-62
2021/07/26 04:55:01;;;;;;;;;;;20.00;90.20;;;;;;5017956;28;19929;-62
2021/07/26 04:57:27;;;;;;;;;;;20.20;90.20;;;;;;5017854;28;19964;-62
2021/07/26 04:59:52;;;;;;;;;;;20.30;90.10;;;;;;5017654;28;20390;-62
2021/07/26 05:02:18;;;;;;;;;;;20.40;90.00;;;;;;5018044;28;20016;-63
2021/07/26 05:04:43;;;;;;;;;;;20.50;89.70;;;;;;5017532;28;20271;-62
2021/07/26 05:07:09;;;;;;;;;;;20.60;89.50;;;;;;5017266;28;19924;-62
2021/07/26 05:09:38;;;;;;;;;;;20.70;89.40;;;;;;5025626;28;20400;-62
2021/07/26 05:12:05;;;;;;;;;;;20.70;89.20;;;;;;5028141;28;20008;-62
2021/07/26 05:14:31;;;;;;;;;;;20.80;89.10;;;;;;5019066;28;19949;-62
2021/07/26 05:16:57;;;;;;;;;;;20.80;88.90;;;;;;5020156;28;19925;-62
2021/07/26 05:19:23;;;;;;;;;;;20.90;88.80;;;;;;5004990;28;19917;-63
2021/07/26 05:21:48;;;;;;;;;;;21.00;88.80;;;;;;5030047;28;20297;-62
2021/07/26 05:24:14;;;;;;;;;;;21.10;88.70;;;;;;5027271;28;19987;-62
2021/07/26 05:26:39;;;;;;;;;;;21.20;88.50;;;;;;5036598;28;19917;-62
2021/07/26 05:29:05;;;;;;;;;;;21.30;88.20;;;;;;5020604;28;19917;-62
2021/07/26 05:31:30;;;;;;;;;;;21.30;88.00;;;;;;5023510;28;19925;-62
2021/07/26 05:33:56;;;;;;;;;;;21.40;87.80;;;;;;5024220;28;19918;-62
2021/07/26 05:36:24;;;;;;;;;;;21.40;87.70;;;;;;5026092;28;19924;-62
2021/07/26 05:38:52;;;;;;;;;;;21.40;87.50;;;;;;5014483;28;19926;-63
2021/07/26 05:41:18;;;;;;;;;;;21.40;87.50;;;;;;5027638;28;19929;-63
2021/07/26 05:43:44;;;;;;;;;;;21.40;87.50;;;;;;5031824;28;19921;-63
2021/07/26 05:46:10;;;;;;;;;;;21.50;87.70;;;;;;5033866;28;19917;-63
2021/07/26 05:48:35;;;;;;;;;;;21.50;87.80;;;;;;5032629;28;19917;-62
2021/07/26 05:51:01;;;;;;;;;;;21.70;87.90;;;;;;5033845;28;20093;-63
2021/07/26 05:53:26;;;;;;;;;;;21.80;87.80;;;;;;5034082;28;19923;-62
2021/07/26 05:55:52;;;;;;;;;;;22.00;88.00;;;;;;5034149;28;19913;-62
2021/07/26 05:58:18;;;;;;;;;;;22.10;87.50;;;;;;5033362;28;19918;-62
2021/07/26 06:01:08;;;;;;;;;;;22.20;87.00;;;;;;5033984;28;19921;-63
2021/07/26 06:03:32;;;;;;;;;;;22.30;86.60;;;;;;5033425;28;20111;-63
2021/07/26 06:05:57;;;;;;;;;;;22.30;86.30;;;;;;5033930;28;19917;-62
2021/07/26 06:08:23;;;;;;;;;;;22.40;86.40;;;;;;5033224;28;20358;-62
2021/07/26 06:10:48;;;;;;;;;;;22.60;86.60;;;;;;5033768;28;19927;-63
2021/07/26 06:13:14;;;;;;;;;;;22.80;86.40;;;;;;5033855;28;19925;-62
2021/07/26 06:15:39;;;;;;;;;;;23.00;86.30;;;;;;5033360;28;19948;-63
2021/07/26 06:18:05;;;;;;;;;;;23.40;87.70;;;;;;5033424;28;19913;-63
2021/07/26 06:20:31;;;;;;;;;;;23.90;87.50;;;;;;5033563;28;19917;-63
2021/07/26 06:22:57;;;;;;;;;;;24.20;85.40;;;;;;5033061;28;19928;-61
2021/07/26 06:25:22;;;;;;;;;;;24.30;84.00;;;;;;5033463;28;19917;-61
2021/07/26 06:27:48;;;;;;;;;;;24.20;82.90;;;;;;5033064;28;20131;-60
2021/07/26 06:30:14;;;;;;;;;;;24.20;82.40;;;;;;5032957;28;20312;-61
2021/07/26 06:32:39;;;;;;;;;;;24.20;82.10;;;;;;5031985;28;20481;-60
2021/07/26 06:35:05;;;;;;;;;;;24.20;81.50;;;;;;5032891;28;19917;-63
2021/07/26 06:37:31;;;;;;;;;;;24.20;81.40;;;;;;5032833;28;19918;-63
2021/07/26 06:39:56;;;;;;;;;;;24.30;81.60;;;;;;5033658;28;20008;-59
2021/07/26 06:42:22;;;;;;;;;;;24.50;81.80;;;;;;5031419;28;19917;-59
2021/07/26 06:44:48;;;;;;;;;;;24.80;82.00;;;;;;5033192;28;19967;-59
2021/07/26 06:47:16;;;;;;;;;;;25.20;82.30;;;;;;5032695;28;19921;-59
2021/07/26 06:49:42;;;;;;;;;;;25.90;83.80;;;;;;5032440;28;19917;-59
2021/07/26 06:52:07;;;;;;;;;;;27.20;85.60;;;;;;5033020;28;20416;-60
2021/07/26 06:54:33;;;;;;;;;;;28.20;82.30;;;;;;5032563;28;19917;-59
2021/07/26 06:56:59;;;;;;;;;;;29.10;80.60;;;;;;5032597;28;19924;-59
2021/07/26 06:59:24;;;;;;;;;;;29.40;75.90;;;;;;5033017;28;19924;-59
2021/07/26 07:01:50;;;;;;;;;;;29.50;73.60;;;;;;5032232;28;19917;-60
2021/07/26 07:04:15;;;;;;;;;;;30.90;76.10;;;;;;5032475;28;19921;-60
2021/07/26 07:06:41;;;;;;;;;;;32.20;72.20;;;;;;5032554;28;19913;-60
2021/07/26 07:09:07;;;;;;;;;;;32.60;67.40;;;;;;5032211;28;19929;-59
2021/07/26 07:11:32;;;;;;;;;;;33.50;66.60;;;;;;5031365;28;19918;-60
2021/07/26 07:13:58;;;;;;;;;;;34.30;63.10;;;;;;5032181;28;19918;-60
2021/07/26 07:16:24;;;;;;;;;;;35.50;62.30;;;;;;5032581;28;19949;-60
2021/07/26 07:18:50;;;;;;;;;;;36.20;58.10;;;;;;5032163;28;19928;-60
2021/07/26 07:21:17;;;;;;;;;;;37.00;56.90;;;;;;5031916;28;19917;-60
2021/07/26 07:23:43;;;;;;;;;;;38.40;55.20;;;;;;5032333;28;20448;-60
2021/07/26 07:26:08;;;;;;;;;;;39.40;51.70;;;;;;5032268;28;19918;-60
2021/07/26 07:28:34;;;;;;;;;;;40.20;48.80;;;;;;5031461;28;19928;-60
2021/07/26 07:30:59;;;;;;;;;;;40.70;46.30;;;;;;5031895;28;19923;-60
2021/07/26 07:33:25;;;;;;;;;;;41.20;44.10;;;;;;5030433;28;20080;-60
2021/07/26 07:35:51;;;;;;;;;;;41.00;42.10;;;;;;5032164;28;20004;-60
2021/07/26 07:38:17;;;;;;;;;;;41.00;41.30;;;;;;5014182;28;20009;-60
2021/07/26 07:40:42;;;;;;;;;;;41.40;40.60;;;;;;5031562;28;20278;-60
2021/07/26 07:43:08;;;;;;;;;;;42.20;39.80;;;;;;5031912;28;20390;-60
2021/07/26 07:45:33;;;;;;;;;;;42.80;37.90;;;;;;5032028;28;19917;-60
2021/07/26 07:47:59;;;;;;;;;;;42.90;36.10;;;;;;5031222;28;19917;-60
2021/07/26 07:50:25;;;;;;;;;;;42.10;34.20;;;;;;5031527;28;20301;-60
2021/07/26 07:52:51;;;;;;;;;;;41.10;34.30;;;;;;5031525;28;19924;-60
2021/07/26 07:55:16;;;;;;;;;;;40.20;33.90;;;;;;5031950;28;20361;-60
2021/07/26 07:57:42;;;;;;;;;;;39.50;34.40;;;;;;5031481;28;19923;-60
2021/07/26 08:00:12;;;;;;;;;;;39.00;34.70;;;;;;5030105;28;19917;-60
2021/07/26 08:02:38;;;;;;;;;;;38.10;34.40;;;;;;5031215;28;19918;-60
2021/07/26 08:05:03;;;;;;;;;;;36.70;34.60;;;;;;5030122;28;20281;-60
2021/07/26 08:07:29;;;;;;;;;;;35.20;35.40;;;;;;5031438;28;19918;-60
2021/07/26 08:09:55;;;;;;;;;;;33.90;37.00;;;;;;5031593;28;20128;-59
2021/07/26 08:12:21;;;;;;;;;;;33.10;38.20;;;;;;5029998;28;19964;-60
2021/07/26 08:14:46;;;;;;;;;;;32.30;39.40;;;;;;5031485;28;19918;-60
2021/07/26 08:17:12;;;;;;;;;;;31.70;40.40;;;;;;5031196;28;19924;-59
2021/07/26 08:19:37;;;;;;;;;;;31.30;41.40;;;;;;5031119;28;19924;-60
2021/07/26 08:22:03;;;;;;;;;;;30.80;42.40;;;;;;5030130;28;19963;-59
2021/07/26 08:24:29;;;;;;;;;;;30.40;43.30;;;;;;5031212;28;19921;-59
2021/07/26 08:26:54;;;;;;;;;;;30.10;44.10;;;;;;5031118;28;20377;-59
2021/07/26 08:29:20;;;;;;;;;;;29.80;44.80;;;;;;5029879;28;19917;-59
2021/07/26 08:31:45;;;;;;;;;;;29.40;45.10;;;;;;5031040;28;19917;-60
2021/07/26 08:34:11;;;;;;;;;;;29.10;45.70;;;;;;5031150;28;20442;-59
2021/07/26 08:36:36;;;;;;;;;;;28.80;46.20;;;;;;5031292;28;20289;-59
2021/07/26 08:39:02;;;;;;;;;;;28.40;46.50;;;;;;5030643;28;19921;-60
2021/07/26 08:41:27;;;;;;;;;;;28.20;47.20;;;;;;5013598;28;19921;-59
2021/07/26 08:43:53;;;;;;;;;;;27.90;47.60;;;;;;5029983;28;19921;-59
2021/07/26 08:46:19;;;;;;;;;;;27.70;48.10;;;;;;5030896;28;19925;-59
2021/07/26 08:48:48;;;;;;;;;;;27.40;49.00;;;;;;5029668;28;20381;-59
2021/07/26 08:51:18;;;;;;;;;;;27.40;49.10;;;;;;5029453;28;20424;-59
2021/07/26 08:53:45;;;;;;;;;;;27.30;49.80;;;;;;5030234;28;20008;-59
2021/07/26 08:56:13;;;;;;;;;;;27.30;50.40;;;;;;5031267;28;19975;-59
2021/07/26 08:58:39;;;;;;;;;;;27.30;51.10;;;;;;5030588;28;19971;-61
2021/07/26 09:01:05;;;;;;;;;;;27.30;51.60;;;;;;5031165;28;20303;-59
2021/07/26 09:03:31;;;;;;;;;;;27.30;51.90;;;;;;5029250;28;20000;-59
2021/07/26 09:05:57;;;;;;;;;;;27.20;52.20;;;;;;5031063;28;20035;-59
2021/07/26 09:08:22;;;;;;;;;;;27.30;53.00;;;;;;5029471;28;19917;-59
2021/07/26 09:10:48;;;;;;;;;;;27.20;53.00;;;;;;5030586;28;20285;-60
2021/07/26 09:13:31;;;;;;;;;;;27.10;53.10;;;;;;5031044;28;19917;-59
2021/07/26 09:16:11;;;;;;;;;;;27.10;53.60;;;;;;5034521;28;19917;-59
2021/07/26 09:18:37;;;;;;;;;;;27.00;53.70;;;;;;5034534;28;19967;-59
2021/07/26 09:21:03;;;;;;;;;;;26.80;54.40;;;;;;5034257;28;19913;-60
2021/07/26 09:23:28;;;;;;;;;;;26.70;54.20;;;;;;5034546;28;20009;-59
2021/07/26 09:25:55;;;;;;;;;;;26.50;54.70;;;;;;5033176;28;19924;-60
2021/07/26 09:28:20;;;;;;;;;;;26.40;54.80;;;;;;5034151;28;19918;-61
2021/07/26 09:30:47;;;;;;;;;;;26.20;55.20;;;;;;5034561;28;19924;-60
2021/07/26 09:33:15;;;;;;;;;;;26.00;55.50;;;;;;5032923;28;19917;-61
2021/07/26 09:35:42;;;;;;;;;;;25.90;55.90;;;;;;5034695;28;19996;-59
2021/07/26 09:38:07;;;;;;;;;;;25.80;56.50;;;;;;5033994;28;20058;-58
2021/07/26 09:40:33;;;;;;;;;;;25.70;56.80;;;;;;5033720;28;19975;-59
2021/07/26 09:43:18;;;;;;;;;;;25.60;57.20;;;;;;5034300;28;19928;-59
2021/07/26 09:45:44;;;;;;;;;;;25.50;57.60;;;;;;5033999;28;19928;-59
2021/07/26 09:48:12;;;;;;;;;;;25.40;58.00;;;;;;5034016;28;19924;-59
2021/07/26 09:50:42;;;;;;;;;;;25.30;58.60;;;;;;5033880;28;19917;-59
2021/07/26 09:53:08;;;;;;;;;;;25.20;58.90;;;;;;5034042;28;19925;-59
2021/07/26 09:55:34;;;;;;;;;;;25.10;59.50;;;;;;5034225;28;19917;-59
2021/07/26 09:58:04;;;;;;;;;;;25.00;60.00;;;;;;5033519;28;20381;-59
2021/07/26 10:00:30;;;;;;;;;;;24.90;60.20;;;;;;5033969;28;19940;-59
2021/07/26 10:02:56;;;;;;;;;;;24.70;60.50;;;;;;5033812;28;19917;-58
2021/07/26 10:05:23;;;;;;;;;;;24.50;61.20;;;;;;5033512;28;19917;-58
2021/07/26 10:07:52;;;;;;;;;;;24.30;62.50;;;;;;5033500;28;20373;-60
2021/07/26 10:10:17;;;;;;;;;;;24.10;62.80;;;;;;5033485;28;19963;-61
2021/07/26 10:12:44;;;;;;;;;;;24.00;63.40;;;;;;5033950;28;19969;-61
2021/07/26 10:15:10;;;;;;;;;;;23.90;64.10;;;;;;5033737;28;20290;-61
2021/07/26 10:17:37;;;;;;;;;;;23.80;64.40;;;;;;5032984;28;19917;-60
2021/07/26 10:20:03;;;;;;;;;;;23.70;64.90;;;;;;5033563;28;19917;-60
2021/07/26 10:22:28;;;;;;;;;;;23.70;65.40;;;;;;5033278;28;19940;-61
2021/07/26 10:24:56;;;;;;;;;;;23.70;65.90;;;;;;5031658;28;19921;-60
2021/07/26 10:27:23;;;;;;;;;;;23.80;66.10;;;;;;5033182;28;19947;-60
2021/07/26 10:29:58;;;;;;;;;;;23.70;66.10;;;;;;5032955;28;20412;-60
2021/07/26 10:32:30;;;;;;;;;;;23.60;66.30;;;;;;5033332;28;19928;-60
2021/07/26 10:34:56;;;;;;;;;;;23.50;66.80;;;;;;5032886;28;19949;-60
2021/07/26 10:37:36;;;;;;;;;;;23.40;67.60;;;;;;5033080;28;19975;-60
2021/07/26 10:40:21;;;;;;;;;;;23.40;68.40;;;;;;5032583;28;19953;-59
2021/07/26 10:42:47;;;;;;;;;;;23.60;68.90;;;;;;5033119;28;19979;-59
2021/07/26 10:45:31;;;;;;;;;;;23.80;69.10;;;;;;5033089;28;19913;-58
2021/07/26 10:48:28;;;;;;;;;;;24.10;68.70;;;;;;5032401;28;19940;-58
2021/07/26 10:50:54;;;;;;;;;;;24.30;68.80;;;;;;5032770;28;19918;-64
2021/07/26 10:53:40;;;;;;;;;;;24.70;69.00;;;;;;5032529;28;19913;-63
2021/07/26 10:56:07;;;;;;;;;;;24.90;67.70;;;;;;5025724;28;19924;-64
2021/07/26 10:58:38;;;;;;;;;;;25.10;66.60;;;;;;5032284;28;19963;-64
2021/07/26 11:01:22;;;;;;;;;;;25.20;66.30;;;;;;5032597;28;19917;-64
2021/07/26 11:03:49;;;;;;;;;;;25.30;66.10;;;;;;5032288;28;19921;-64
2021/07/26 11:06:33;;;;;;;;;;;25.50;66.00;;;;;;5032646;28;19917;-64
2021/07/26 11:09:17;;;;;;;;;;;25.80;66.40;;;;;;5032060;28;19921;-64
2021/07/26 11:11:43;;;;;;;;;;;26.20;66.30;;;;;;5032510;28;19963;-64
2021/07/26 11:14:12;;;;;;;;;;;27.40;67.20;;;;;;5032203;28;19977;-64
2021/07/26 11:16:58;;;;;;;;;;;29.40;67.00;;;;;;5032391;28;20020;-64
2021/07/26 11:20:02;;;;;;;;;;;31.20;64.20;;;;;;5032435;28;19917;-65
2021/07/26 11:22:29;;;;;;;;;;;34.10;62.30;;;;;;5032141;28;20455;-64
2021/07/26 11:24:55;;;;;;;;;;;36.50;55.30;;;;;;5032227;28;20389;-65
2021/07/26 11:27:21;;;;;;;;;;;36.70;51.10;;;;;;5031892;28;20297;-64
2021/07/26 11:29:53;;;;;;;;;;;36.10;48.60;;;;;;5032237;28;19979;-65
2021/07/26 11:32:19;;;;;;;;;;;36.40;48.10;;;;;;5032199;28;19917;-65
2021/07/26 11:34:45;;;;;;;;;;;36.90;46.60;;;;;;5031793;28;19925;-65
2021/07/26 11:37:14;;;;;;;;;;;38.10;46.20;;;;;;5031171;28;20395;-65
2021/07/26 11:39:44;;;;;;;;;;;39.10;44.40;;;;;;5031715;28;19924;-65
2021/07/26 11:42:10;;;;;;;;;;;39.40;42.40;;;;;;5032103;28;19925;-65
2021/07/26 11:44:36;;;;;;;;;;;38.60;39.90;;;;;;5031985;28;19921;-65
2021/07/26 11:47:01;;;;;;;;;;;37.80;40.30;;;;;;5031396;28;20031;-64
2021/07/26 11:49:27;;;;;;;;;;;37.80;40.40;;;;;;5031876;28;19995;-64
2021/07/26 11:52:06;;;;;;;;;;;37.70;39.40;;;;;;5032015;28;19917;-65
2021/07/26 11:54:32;;;;;;;;;;;36.80;38.80;;;;;;5031721;28;19925;-64
2021/07/26 11:57:05;;;;;;;;;;;35.70;38.80;;;;;;5031546;28;20285;-65
2021/07/26 11:59:31;;;;;;;;;;;35.10;39.90;;;;;;5031369;28;19924;-64
2021/07/26 12:02:14;;;;;;;;;;;34.90;40.00;;;;;;5031928;28;19917;-64
2021/07/26 12:04:39;;;;;;;;;;;35.00;40.60;;;;;;5031361;28;19964;-64
2021/07/26 12:07:06;;;;;;;;;;;35.00;40.30;;;;;;5031513;28;20020;-64
2021/07/26 12:09:32;;;;;;;;;;;34.40;39.70;;;;;;5031304;28;20389;-64
2021/07/26 12:12:11;;;;;;;;;;;33.70;40.50;;;;;;5031677;28;20400;-64
2021/07/26 12:14:37;;;;;;;;;;;32.90;40.90;;;;;;5031316;28;19917;-62
2021/07/26 12:17:04;;;;;;;;;;;32.30;42.10;;;;;;5031395;28;19925;-64
2021/07/26 12:19:30;;;;;;;;;;;32.30;42.70;;;;;;5031564;28;20308;-64
2021/07/26 12:21:57;;;;;;;;;;;32.50;42.70;;;;;;5029931;28;19921;-65
2021/07/26 12:24:41;;;;;;;;;;;33.00;42.80;;;;;;5031507;28;19928;-64
2021/07/26 12:27:07;;;;;;;;;;;33.60;42.90;;;;;;5030837;28;19917;-65
2021/07/26 12:29:32;;;;;;;;;;;34.50;42.70;;;;;;5031499;28;19918;-65
2021/07/26 12:32:04;;;;;;;;;;;35.70;41.70;;;;;;5029852;28;20176;-64
2021/07/26 12:34:30;;;;;;;;;;;36.30;38.80;;;;;;5031574;28;20059;-64
2021/07/26 12:37:06;;;;;;;;;;;35.60;37.80;;;;;;5031169;28;19949;-64
2021/07/26 12:39:38;;;;;;;;;;;34.70;37.40;;;;;;5031527;28;20008;-59
2021/07/26 12:42:20;;;;;;;;;;;33.60;37.90;;;;;;5031319;28;19921;-58
2021/07/26 12:44:45;;;;;;;;;;;32.80;38.10;;;;;;5030989;28;20386;-59
2021/07/26 12:47:24;;;;;;;;;;;32.20;38.20;;;;;;5031206;28;19924;-59
2021/07/26 12:49:50;;;;;;;;;;;31.60;38.80;;;;;;5034610;28;19917;-59
2021/07/26 12:52:15;;;;;;;;;;;31.50;39.70;;;;;;5035429;28;19940;-59
2021/07/26 12:54:42;;;;;;;;;;;31.50;40.20;;;;;;5035038;28;20412;-59
2021/07/26 12:57:07;;;;;;;;;;;31.70;40.10;;;;;;5032938;28;19920;-59
2021/07/26 12:59:33;;;;;;;;;;;31.80;40.20;;;;;;5035056;28;19917;-58
2021/07/26 13:01:59;;;;;;;;;;;31.60;40.00;;;;;;5033408;28;19924;-59
2021/07/26 13:04:24;;;;;;;;;;;31.30;40.10;;;;;;5034774;28;19952;-59
2021/07/26 13:06:50;;;;;;;;;;;31.10;40.70;;;;;;5034721;28;20385;-59
2021/07/26 13:09:15;;;;;;;;;;;31.00;41.10;;;;;;5033196;28;19916;-59
2021/07/26 13:11:41;;;;;;;;;;;31.10;41.60;;;;;;5033520;28;19941;-59
2021/07/26 13:14:06;;;;;;;;;;;31.20;41.60;;;;;;5034515;28;20394;-58
2021/07/26 13:16:32;;;;;;;;;;;31.20;41.30;;;;;;5034040;28;19963;-59
2021/07/26 13:18:57;;;;;;;;;;;31.20;41.60;;;;;;5034363;28;19917;-59
2021/07/26 13:21:23;;;;;;;;;;;31.10;41.50;;;;;;5034430;28;19924;-60
2021/07/26 13:23:49;;;;;;;;;;;30.80;41.60;;;;;;5034869;28;19925;-59
2021/07/26 13:26:14;;;;;;;;;;;30.60;41.40;;;;;;5034668;28;19928;-59
2021/07/26 13:28:40;;;;;;;;;;;30.40;41.60;;;;;;5033970;28;19963;-58
2021/07/26 13:31:05;;;;;;;;;;;30.40;41.70;;;;;;5033401;28;19940;-59
2021/07/26 13:33:31;;;;;;;;;;;30.30;41.70;;;;;;5034418;28;19940;-59
2021/07/26 13:35:56;;;;;;;;;;;30.30;41.80;;;;;;5032716;28;20016;-59
2021/07/26 13:38:22;;;;;;;;;;;30.10;41.60;;;;;;5034103;28;20010;-59
2021/07/26 13:40:47;;;;;;;;;;;30.10;42.10;;;;;;5033985;28;19921;-60
2021/07/26 13:43:13;;;;;;;;;;;30.20;42.50;;;;;;5034174;28;19927;-59
2021/07/26 13:45:39;;;;;;;;;;;30.30;42.90;;;;;;5034416;28;19917;-59
2021/07/26 13:48:07;;;;;;;;;;;30.30;42.80;;;;;;5033386;28;20016;-59
2021/07/26 13:50:33;;;;;;;;;;;30.50;43.00;;;;;;5032791;28;19924;-59
2021/07/26 13:52:59;;;;;;;;;;;30.50;42.80;;;;;;5034202;28;19917;-58
2021/07/26 13:55:25;;;;;;;;;;;30.60;42.90;;;;;;5032352;28;19971;-58
2021/07/26 13:57:51;;;;;;;;;;;30.70;42.90;;;;;;5033822;28;19979;-59
2021/07/26 14:00:17;;;;;;;;;;;30.60;42.80;;;;;;5032662;28;19926;-60
2021/07/26 14:02:43;;;;;;;;;;;30.40;43.00;;;;;;5033719;28;20423;-59
2021/07/26 14:05:10;;;;;;;;;;;30.20;43.20;;;;;;5033945;28;19920;-59
2021/07/26 14:07:35;;;;;;;;;;;30.10;43.60;;;;;;5033180;28;19925;-59
2021/07/26 14:10:01;;;;;;;;;;;30.10;43.90;;;;;;5033764;28;20392;-59
2021/07/26 14:12:26;;;;;;;;;;;29.90;43.80;;;;;;5033665;28;19917;-58
2021/07/26 14:14:54;;;;;;;;;;;29.80;43.90;;;;;;5033360;28;19925;-59
2021/07/26 14:17:20;;;;;;;;;;;29.70;44.20;;;;;;5033390;28;20282;-59