Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:02:08;;;;;;;8.80;5.90;;;;;;;6.10;89.44;97782.23;88544;1275;98739;-61
2021/12/02 00:04:17;;;;;;;8.10;5.30;;;;;;;6.13;89.33;97786.23;88570;1272;87282;-61
2021/12/02 00:06:29;;;;;;;9.00;5.60;;;;;;;6.16;89.43;97789.30;88533;1271;94313;-61
2021/12/02 00:08:39;;;;;;;8.50;6.50;;;;;;;6.11;89.53;97791.95;88443;1269;79394;-60
2021/12/02 00:10:51;;;;;;;8.20;6.10;;;;;;;6.10;89.53;97794.02;88547;1272;81873;-62
2021/12/02 00:13:00;;;;;;;9.30;6.10;;;;;;;6.13;89.61;97790.70;88558;1272;98227;-61
2021/12/02 00:15:20;;;;;;;8.30;5.50;;;;;;;6.15;89.62;97792.77;88564;1272;87007;-61
2021/12/02 00:17:36;;;;;;;7.70;5.60;;;;;;;6.19;89.48;97796.30;88502;1269;94776;-65
2021/12/02 00:22:13;;;;;;;9.60;5.60;;;;;;;6.21;89.55;97789.09;88588;1269;83253;-62
2021/12/02 00:24:24;;;;;;;8.20;6.00;;;;;;;6.20;89.57;97782.02;88539;1272;98880;-61
2021/12/02 00:26:35;;;;;;;8.00;5.40;;;;;;;6.21;89.57;97776.98;88595;1272;89397;-65
2021/12/02 00:28:45;;;;;;;8.60;5.50;;;;;;;6.22;89.47;97769.21;88556;1268;94915;-65
2021/12/02 00:30:56;;;;;;;7.90;5.40;;;;;;;6.19;89.38;97771.55;88561;1269;80673;-65
2021/12/02 00:33:06;;;;;;;7.40;5.50;;;;;;;6.14;89.45;97768.29;88560;1269;82564;-64
2021/12/02 00:35:16;;;;;;;7.80;5.10;;;;;;;6.10;89.51;97763.64;88550;1275;98614;-66
2021/12/02 00:37:26;;;;;;;7.10;4.80;;;;;;;6.09;89.46;97754.82;88558;1272;88152;-62
2021/12/02 00:39:35;;;;;;;6.40;4.90;;;;;;;6.09;89.48;97756.36;88505;1275;95101;-62
2021/12/02 00:41:45;;;;;;;7.70;5.20;;;;;;;6.06;89.51;97760.09;88575;1273;80925;-61
2021/12/02 00:43:59;;;;;;;8.10;4.90;;;;;;;6.09;89.49;97758.20;88552;1275;83335;-60
2021/12/02 00:46:10;;;;;;;6.60;4.10;;;;;;;6.09;89.70;97755.98;88579;1275;97958;-65
2021/12/02 00:48:19;;;;;;;6.00;4.30;;;;;;;6.08;89.67;97756.61;88537;1275;87992;-64
2021/12/02 00:50:28;;;;;;;6.30;4.40;;;;;;;6.11;89.64;97755.25;88514;1268;94637;-65
2021/12/02 00:52:38;;;;;;;7.00;4.50;;;;;;;6.16;89.60;97750.20;88555;1269;79735;-61
2021/12/02 00:54:48;;;;;;;6.50;4.60;;;;;;;6.19;89.56;97752.59;88543;1275;79369;-60
2021/12/02 00:56:57;;;;;;;6.90;4.40;;;;;;;6.22;89.45;97761.29;88566;1269;99278;-62
2021/12/02 00:59:08;;;;;;;7.70;4.60;;;;;;;6.25;89.44;97752.80;88515;1272;88090;-62
2021/12/02 01:01:20;;;;;;;6.40;4.40;;;;;;;6.26;89.45;97746.73;88543;1269;94813;-65
2021/12/02 01:03:32;;;;;;;6.50;4.30;;;;;;;6.28;89.45;97747.73;88504;1268;77730;-66
2021/12/02 01:05:43;;;;;;;6.30;4.60;;;;;;;6.32;89.34;97750.04;88610;1269;81079;-66
2021/12/02 01:07:55;;;;;;;6.60;4.70;;;;;;;6.33;89.16;97754.26;88651;1266;98875;-66
2021/12/02 01:10:04;;;;;;;6.40;4.80;;;;;;;6.31;89.23;97754.63;88668;1269;86720;-70
2021/12/02 01:12:14;;;;;;;7.70;4.90;;;;;;;6.27;89.20;97754.02;88621;1275;95999;-66
2021/12/02 01:14:24;;;;;;;7.30;5.10;;;;;;;6.23;89.02;97750.06;88644;1273;82567;-67
2021/12/02 01:16:33;;;;;;;6.80;4.80;;;;;;;6.19;89.02;97745.41;88666;1275;82959;-62
2021/12/02 01:18:43;;;;;;;5.90;3.90;;;;;;;6.20;89.26;97757.00;88646;1265;97661;-62
2021/12/02 01:20:54;;;;;;;7.60;4.90;;;;;;;6.20;89.14;97751.52;88642;1270;88857;-63
2021/12/02 01:23:04;;;;;;;7.00;3.80;;;;;;;6.22;89.14;97749.34;88647;1273;94563;-62
2021/12/02 01:25:14;;;;;;;5.50;3.60;;;;;;;6.25;89.19;97750.38;88621;1265;81334;-61
2021/12/02 01:27:24;;;;;;;5.40;3.50;;;;;;;6.29;88.97;97746.52;88708;1272;82322;-65
2021/12/02 01:29:38;;;;;;;6.60;4.10;;;;;;;6.26;88.88;97749.27;88681;1262;96047;-66
2021/12/02 01:31:52;;;;;;;5.50;3.60;;;;;;;6.28;89.01;97743.48;88638;1272;87339;-62
2021/12/02 01:34:06;;;;;;;5.10;3.40;;;;;;;6.30;88.95;97744.10;88622;1272;93916;-61
2021/12/02 01:36:16;;;;;;;5.30;3.70;;;;;;;6.37;88.90;97748.73;88664;1272;80598;-62
2021/12/02 01:38:27;;;;;;;5.30;3.40;;;;;;;6.38;88.75;97741.78;88639;1266;81170;-62
2021/12/02 01:40:36;;;;;;;6.50;3.90;;;;;;;6.33;88.68;97739.45;88635;1266;102083;-62
2021/12/02 01:42:52;;;;;;;5.50;4.10;;;;;;;6.33;88.73;97745.23;88650;1269;88849;-61
2021/12/02 01:45:04;;;;;;;5.70;3.70;;;;;;;6.32;88.42;97744.62;88620;1275;93495;-62
2021/12/02 01:47:22;;;;;;;4.80;3.50;;;;;;;6.30;88.57;97743.23;88650;1266;80591;-63
2021/12/02 01:49:40;;;;;;;5.10;3.00;;;;;;;6.28;88.39;97740.17;88640;1266;82218;-63
2021/12/02 01:51:54;;;;;;;5.70;3.20;;;;;;;6.27;88.30;97738.21;88645;1266;99587;-64
2021/12/02 01:54:07;;;;;;;;;;;;;;;6.26;88.40;97736.79;88656;1275;86837;-62
2021/12/02 01:56:18;;;;;;;5.10;3.30;;;;;;;6.23;88.23;97747.50;88658;1268;94833;-63
2021/12/02 01:58:32;;;;;;;5.60;3.10;;;;;;;6.23;88.43;97744.23;88618;1266;82419;-62
2021/12/02 02:00:45;;;;;;;4.90;3.30;;;;;;;6.23;88.44;97738.69;88630;1266;82700;-62
2021/12/02 02:02:55;;;;;;;4.10;3.30;;;;;;;6.21;88.30;97739.44;88638;1269;98024;-62
2021/12/02 02:05:11;;;;;;;5.40;3.30;;;;;;;6.21;88.31;97741.27;88647;1265;89605;-62
2021/12/02 02:07:21;;;;;;;5.70;3.30;;;;;;;6.23;88.29;97741.27;88450;1268;93563;-62
2021/12/02 02:09:32;;;;;;;5.00;3.30;;;;;;;6.25;88.34;97739.44;88645;1265;77761;-62
2021/12/02 02:11:44;;;;;;;4.20;2.70;;;;;;;6.31;88.10;97738.27;88649;1272;83157;-66
2021/12/02 02:13:58;;;;;;;5.00;3.20;;;;;;;6.34;88.05;97734.04;88655;1266;98378;-67
2021/12/02 02:16:07;;;;;;;5.30;3.10;;;;;;;6.36;87.96;97734.16;88693;1266;88395;-62
2021/12/02 02:18:20;;;;;;;5.10;3.10;;;;;;;6.38;87.78;97730.30;88628;1266;92245;-62
2021/12/02 02:20:40;;;;;;;4.70;3.30;;;;;;;6.39;87.81;97733.13;88628;1266;80066;-62
2021/12/02 02:22:49;;;;;;;4.60;2.80;;;;;;;6.37;87.81;97741.86;88660;1266;81375;-65
2021/12/02 02:25:01;;;;;;;4.40;2.90;;;;;;;6.35;87.68;97744.70;88623;1273;99227;-66
2021/12/02 02:27:10;;;;;;;6.50;2.90;;;;;;;6.32;87.59;97749.45;88642;1273;89459;-68
2021/12/02 02:29:22;;;;;;;5.10;3.00;;;;;;;6.26;87.54;97749.61;88614;1268;94203;-67
2021/12/02 02:31:33;;;;;;;6.20;2.80;;;;;;;6.23;87.60;97745.93;88650;1266;79753;-67
2021/12/02 02:33:44;;;;;;;4.40;3.10;;;;;;;6.20;87.62;97749.98;88643;1266;82818;-65
2021/12/02 02:35:56;;;;;;;4.60;3.20;;;;;;;6.14;87.47;97750.60;88637;1266;100201;-65
2021/12/02 02:38:05;;;;;;;5.80;3.50;;;;;;;6.11;87.44;97744.46;88622;1266;89100;-66
2021/12/02 02:40:16;;;;;;;4.90;3.40;;;;;;;6.08;87.45;97744.70;88655;1269;94344;-66
2021/12/02 02:42:28;;;;;;;6.70;3.10;;;;;;;6.06;87.65;97738.95;88634;1270;80284;-62
2021/12/02 02:44:38;;;;;;;4.20;2.80;;;;;;;6.06;87.55;97737.75;88639;1266;84514;-61
2021/12/02 02:46:46;;;;;;;4.90;3.20;;;;;;;6.10;87.61;97731.85;88670;1266;97936;-64
2021/12/02 02:48:56;;;;;;;6.00;2.90;;;;;;;6.11;87.53;97726.73;88631;1266;88716;-65
2021/12/02 02:51:05;;;;;;;4.20;2.90;;;;;;;6.09;87.46;97724.20;88669;1269;95099;-63
2021/12/02 02:53:25;;;;;;;5.40;2.80;;;;;;;6.11;87.48;97721.58;88595;1265;82166;-62
2021/12/02 02:55:35;;;;;;;5.50;2.90;;;;;;;6.12;87.25;97718.88;88659;1266;82753;-62
2021/12/02 02:57:51;;;;;;;4.50;2.90;;;;;;;6.17;87.19;97719.51;88655;1266;99901;-62
2021/12/02 03:00:07;;;;;;;5.30;3.40;;;;;;;6.16;87.33;97713.95;88648;1265;88794;-67
2021/12/02 03:02:23;;;;;;;4.00;3.00;;;;;;;6.13;87.19;97700.84;88623;1266;95374;-66
2021/12/02 03:04:44;;;;;;;4.20;3.00;;;;;;;6.05;87.20;97707.48;88655;1266;76988;-67
2021/12/02 03:07:00;;;;;;;5.30;2.70;;;;;;;5.98;87.17;97699.56;88654;1266;80700;-62
2021/12/02 03:09:14;;;;;;;3.80;2.90;;;;;;;5.90;87.23;97705.55;88658;1265;98552;-63
2021/12/02 03:11:27;;;;;;;4.50;3.20;;;;;;;5.83;87.17;97708.95;88636;1265;88815;-66
2021/12/02 03:13:41;;;;;;;6.90;3.30;;;;;;;5.86;87.25;97709.73;88605;1265;94848;-65
2021/12/02 03:18:18;;;;;;;3.70;2.60;;;;;;;5.98;87.36;97709.58;88615;1273;82070;-66
2021/12/02 03:20:27;;;;;;;4.90;2.80;;;;;;;6.01;87.30;97703.35;88627;1265;99364;-66
2021/12/02 03:22:39;;;;;;;5.00;2.60;;;;;;;6.04;87.04;97703.02;88642;1275;87953;-61
2021/12/02 03:24:47;;;;;;;4.30;2.60;;;;;;;6.06;87.07;97702.95;88611;1272;95805;-62
2021/12/02 03:26:56;;;;;;;3.20;2.30;;;;;;;6.04;86.96;97708.10;88638;1266;78700;-67
2021/12/02 03:29:06;;;;;;;5.20;3.00;;;;;;;6.01;87.01;97703.67;88609;1266;80547;-65
2021/12/02 03:31:15;;;;;;;4.60;2.70;;;;;;;5.96;86.94;97703.88;88652;1266;99671;-69
2021/12/02 03:33:24;;;;;;;3.70;2.80;;;;;;;5.92;86.89;97705.67;88639;1273;88793;-66
2021/12/02 03:35:32;;;;;;;4.80;2.70;;;;;;;5.86;86.83;97708.73;88628;1273;95463;-67
2021/12/02 03:37:41;;;;;;;5.00;2.60;;;;;;;5.81;86.73;97704.60;88617;1275;80549;-65
2021/12/02 03:39:53;;;;;;;4.50;2.70;;;;;;;5.79;86.62;97695.52;88642;1266;80819;-66
2021/12/02 03:42:03;;;;;;;4.10;2.50;;;;;;;5.81;86.92;97696.77;88606;1266;99095;-66
2021/12/02 03:44:12;;;;;;;4.90;2.70;;;;;;;5.82;86.90;97694.80;88648;1266;88986;-65
2021/12/02 03:46:25;;;;;;;3.70;2.40;;;;;;;5.81;86.84;97691.09;88598;1272;94882;-62
2021/12/02 03:48:36;;;;;;;4.70;2.50;;;;;;;5.82;86.96;97694.54;88624;1272;81615;-61
2021/12/02 03:50:44;;;;;;;4.80;2.70;;;;;;;5.80;86.78;97696.66;88649;1266;81457;-62
2021/12/02 03:52:53;;;;;;;3.30;2.30;;;;;;;5.81;86.83;97693.10;88648;1275;100129;-62
2021/12/02 03:55:03;;;;;;;4.60;2.60;;;;;;;5.86;86.90;97697.17;88656;1266;87618;-62
2021/12/02 03:57:15;;;;;;;3.70;2.30;;;;;;;5.95;86.87;97694.61;88667;1265;93342;-61
2021/12/02 03:59:26;;;;;;;3.00;1.90;;;;;;;6.00;86.75;97697.10;88655;1266;77900;-62
2021/12/02 04:01:35;;;;;;;3.70;2.40;;;;;;;5.95;86.43;97697.77;88631;1266;80743;-66
2021/12/02 04:03:44;;;;;;;3.50;2.10;;;;;;;5.87;86.44;97698.37;88601;1273;99535;-65
2021/12/02 04:05:53;;;;;;;3.40;2.20;;;;;;;5.85;86.25;97700.06;88528;1269;87893;-64
2021/12/02 04:08:05;;;;;;;4.60;2.40;;;;;;;5.85;86.20;97701.90;88629;1269;94456;-62
2021/12/02 04:10:14;;;;;;;3.70;2.40;;;;;;;5.85;85.89;97705.77;88649;1266;79545;-64
2021/12/02 04:12:31;;;;;;;4.20;2.30;;;;;;;5.86;86.14;97712.31;88682;1266;80726;-66
2021/12/02 04:14:44;;;;;;;3.50;2.50;;;;;;;5.90;86.13;97710.83;88629;1266;99456;-66
2021/12/02 04:16:55;;;;;;;4.00;2.00;;;;;;;5.98;85.59;97709.33;88646;1265;88303;-60
2021/12/02 04:19:04;;;;;;;3.30;1.90;;;;;;;6.04;85.65;97704.89;88626;1275;95058;-64
2021/12/02 04:21:13;;;;;;;3.00;2.20;;;;;;;6.07;85.74;97708.75;88616;1265;77325;-65
2021/12/02 04:23:21;;;;;;;3.00;2.10;;;;;;;6.09;85.22;97703.63;88662;1273;79256;-66
2021/12/02 04:25:30;;;;;;;3.50;2.20;;;;;;;6.07;85.28;97709.79;88642;1266;97543;-66
2021/12/02 04:27:39;;;;;;;4.00;2.10;;;;;;;5.97;85.11;97704.27;88608;1272;86934;-62
2021/12/02 04:29:48;;;;;;;2.80;1.90;;;;;;;5.89;84.96;97711.92;88618;1266;95049;-61
2021/12/02 04:31:57;;;;;;;3.60;2.10;;;;;;;5.84;84.69;97716.89;88690;1266;81914;-66
2021/12/02 04:34:06;;;;;;;3.00;1.90;;;;;;;5.81;84.66;97721.13;88667;1266;80315;-65
2021/12/02 04:36:15;;;;;;;3.60;2.10;;;;;;;5.78;84.91;97721.95;88661;1265;99634;-67
2021/12/02 04:38:24;;;;;;;4.10;1.70;;;;;;;5.74;84.77;97727.48;88638;1266;87336;-66
2021/12/02 04:40:35;;;;;;;3.10;1.70;;;;;;;5.70;84.45;97731.52;88617;1266;95680;-66
2021/12/02 04:42:45;;;;;;;2.20;1.30;;;;;;;5.73;84.24;97732.27;88663;1270;78495;-68
2021/12/02 04:44:54;;;;;;;3.10;1.50;;;;;;;5.77;84.05;97737.58;88664;1266;81039;-68
2021/12/02 04:47:03;;;;;;;2.20;1.20;;;;;;;5.78;84.15;97741.57;88606;1265;98414;-70
2021/12/02 04:49:12;;;;;;;2.00;1.10;;;;;;;5.77;84.18;97746.93;88653;1266;87496;-71
2021/12/02 04:51:20;;;;;;;2.30;1.40;;;;;;;5.77;84.22;97753.64;88633;1273;95975;-65
2021/12/02 04:53:30;;;;;;;3.30;1.50;;;;;;;5.79;84.19;97757.30;88614;1266;81073;-64
2021/12/02 04:55:42;;;;;;;2.40;1.20;;;;;;;5.79;83.57;97757.55;88470;1272;81851;-65
2021/12/02 04:57:55;;;;;;;3.80;1.40;;;;;;;5.81;83.98;97758.43;88664;1266;98017;-68
2021/12/02 05:00:05;;;;;;;2.10;1.30;;;;;;;5.85;83.91;97758.46;88652;1266;87969;-68
2021/12/02 05:02:14;;;;;;;2.90;1.40;;;;;;;5.87;83.94;97758.42;88646;1269;93842;-70
2021/12/02 05:04:23;;;;;;;4.40;1.90;;;;;;;5.91;83.78;97760.48;88638;1273;79126;-70
2021/12/02 05:06:32;;;;;;;2.50;1.70;;;;;;;5.93;83.60;97763.63;88532;1269;81289;-70
2021/12/02 05:08:41;;;;;;;2.70;1.60;;;;;;;5.94;83.58;97761.48;88668;1273;98008;-70
2021/12/02 05:10:53;;;;;;;2.90;1.60;;;;;;;5.95;83.09;97760.15;88653;1266;89151;-65
2021/12/02 05:13:03;;;;;;;2.90;1.60;;;;;;;5.96;82.73;97764.73;88630;1266;94470;-63
2021/12/02 05:15:13;;;;;;;2.30;1.40;;;;;;;5.94;82.83;97767.95;88633;1270;79455;-63
2021/12/02 05:17:23;;;;;;;2.80;1.30;;;;;;;5.93;82.85;97766.80;88667;1273;80557;-62
2021/12/02 05:19:32;;;;;;;2.60;1.70;;;;;;;5.94;83.03;97776.55;88658;1272;96413;-63
2021/12/02 05:21:41;;;;;;;2.90;1.60;;;;;;;5.97;82.91;97784.11;88646;1266;88676;-67
2021/12/02 05:23:53;;;;;;;3.70;1.80;;;;;;;6.02;82.80;97783.02;88626;1269;93669;-69
2021/12/02 05:26:03;;;;;;;2.40;1.40;;;;;;;6.10;82.45;97796.29;88671;1266;78070;-70
2021/12/02 05:28:14;;;;;;;2.60;1.50;;;;;;;6.14;82.85;97800.53;88650;1270;83070;-70
2021/12/02 05:30:24;;;;;;;2.70;1.30;;;;;;;6.17;82.71;97809.41;88639;1265;99528;-70
2021/12/02 05:32:32;;;;;;;3.80;1.00;;;;;;;6.19;82.50;97806.88;88674;1266;89173;-72
2021/12/02 05:34:46;;;;;;;2.30;1.00;;;;;;;6.14;81.82;97813.02;88636;1266;95598;-71
2021/12/02 05:36:56;;;;;;;2.80;1.30;;;;;;;6.09;81.84;97828.34;88675;1272;78695;-72
2021/12/02 05:39:05;;;;;;;2.80;1.00;;;;;;;6.06;81.32;97825.69;88645;1266;82454;-72
2021/12/02 05:41:15;;;;;;;2.70;1.20;;;;;;;6.01;80.96;97829.01;88556;1269;99200;-71
2021/12/02 05:43:24;;;;;;;2.40;0.70;;;;;;;5.94;80.32;97834.44;88555;1275;88016;-73
2021/12/02 05:45:36;;;;;;;3.00;0.90;;;;;;;5.87;79.56;97835.58;88559;1268;95326;-70
2021/12/02 05:47:45;;;;;;;2.70;0.70;;;;;;;5.81;79.36;97849.55;88542;1268;78831;-70
2021/12/02 05:49:54;;;;;;;2.70;1.00;;;;;;;5.76;78.93;97855.61;88529;1275;83136;-71
2021/12/02 05:52:04;;;;;;;2.80;0.60;;;;;;;5.72;78.94;97858.59;88522;1275;99548;-63
2021/12/02 05:54:12;;;;;;;1.80;0.60;;;;;;;5.67;79.19;97865.17;88584;1275;87539;-63
2021/12/02 05:56:22;;;;;;;2.30;0.70;;;;;;;5.62;79.31;97873.54;88516;1269;95271;-66
2021/12/02 05:58:34;;;;;;;2.00;0.70;;;;;;;5.56;79.15;97877.30;88535;1269;80681;-66
2021/12/02 06:00:46;;;;;;;1.00;0.60;;;;;;;5.52;79.16;97875.89;88530;1269;83229;-66
2021/12/02 06:02:56;;;;;;;1.40;0.70;;;;;;;5.48;78.30;97870.36;88492;1272;99327;-65
2021/12/02 06:05:05;;;;;;;2.70;0.80;;;;;;;5.43;78.49;97876.70;88526;1275;88074;-66
2021/12/02 06:07:14;;;;;;;2.30;0.80;;;;;;;5.34;77.98;97872.82;88582;1269;95477;-63
2021/12/02 06:09:24;;;;;;;3.00;1.00;;;;;;;5.30;78.31;97874.91;88551;1272;80275;-67
2021/12/02 06:11:33;;;;;;;3.00;1.00;;;;;;;5.27;78.30;97881.81;88551;1269;81113;-65
2021/12/02 06:13:42;;;;;;;2.80;1.00;;;;;;;5.24;77.74;97881.88;88533;1269;99795;-66
2021/12/02 06:15:54;;;;;;;4.80;0.90;;;;;;;5.20;78.05;97876.64;88569;1275;87202;-65
2021/12/02 06:18:08;;;;;;;3.90;0.80;;;;;;;5.18;77.85;97880.06;88542;1273;96008;-61
2021/12/02 06:20:18;;;;;;;;;;;;;;;5.11;77.46;97876.56;88557;1268;79305;-61
2021/12/02 06:22:27;;;;;;;2.90;0.80;;;;;;;5.05;77.32;97885.83;88570;1275;82376;-59
2021/12/02 06:24:44;;;;;;;1.70;0.90;;;;;;;5.02;77.38;97877.23;88500;1268;98618;-62
2021/12/02 06:26:53;;;;;;;2.80;1.00;;;;;;;5.02;77.00;97892.80;88550;1272;89189;-64
2021/12/02 06:29:02;;;;;;;3.30;0.80;;;;;;;5.04;77.15;97889.17;88528;1269;93041;-62
2021/12/02 06:31:11;;;;;;;3.70;1.00;;;;;;;5.04;76.71;97891.19;88563;1269;77818;-65
2021/12/02 06:33:20;;;;;;;3.40;0.80;;;;;;;5.02;76.51;97886.64;88545;1272;79765;-64
2021/12/02 06:35:29;;;;;;;3.30;1.00;;;;;;;4.99;76.75;97885.02;88551;1272;99792;-66
2021/12/02 06:37:38;;;;;;;3.20;0.90;;;;;;;4.97;76.80;97891.70;88572;1269;89555;-65
2021/12/02 06:39:47;;;;;;;2.10;0.80;;;;;;;4.93;76.53;97894.34;88432;1278;94276;-68
2021/12/02 06:41:56;;;;;;;3.90;1.00;;;;;;;4.89;76.45;97898.81;88570;1268;80981;-63
2021/12/02 06:44:06;;;;;;;3.50;1.10;;;;;;;4.82;75.88;97899.31;88461;1275;81257;-65
2021/12/02 06:46:15;;;;;;;1.80;0.90;;;;;;;4.77;75.66;97905.41;88545;1269;99844;-64
2021/12/02 06:48:25;;;;;;;5.60;2.00;;;;;;;4.75;75.65;97907.95;88540;1273;88767;-65
2021/12/02 06:50:36;;;;;;;4.80;1.20;;;;;;;4.73;75.97;97904.94;88534;1275;94610;-63
2021/12/02 06:52:51;;;;;;;2.50;0.60;;;;;;;4.73;75.92;97911.31;88526;1268;78082;-65
2021/12/02 06:55:00;;;;;;;2.50;0.90;;;;;;;4.74;76.40;97911.77;88468;1272;81708;-64
2021/12/02 06:57:11;;;;;;;2.20;1.10;;;;;;;4.74;76.42;97918.48;88528;1269;98265;-64
2021/12/02 06:59:21;;;;;;;2.80;0.90;;;;;;;4.72;76.38;97920.58;88558;1272;87036;-65
2021/12/02 07:01:30;;;;;;;2.20;1.10;;;;;;;4.72;76.18;97920.67;88565;1272;95167;-61
2021/12/02 07:03:39;;;;;;;3.90;1.40;;;;;;;4.71;76.65;97919.73;88535;1272;77157;-62
2021/12/02 07:05:49;;;;;;;3.00;1.30;;;;;;;4.69;76.48;97921.23;88474;1269;82024;-62
2021/12/02 07:07:58;;;;;;;2.90;1.20;;;;;;;4.68;76.57;97918.63;88613;1268;99744;-62
2021/12/02 07:10:10;;;;;;;3.30;1.20;;;;;;;4.70;76.43;97922.45;88561;1275;87197;-62
2021/12/02 07:12:28;;;;;;;2.40;1.10;;;;;;;4.74;76.30;97922.96;88506;1269;94783;-61
2021/12/02 07:14:37;;;;;;;3.00;1.20;;;;;;;4.81;76.43;97921.41;88533;1269;79971;-62
2021/12/02 07:16:46;;;;;;;3.50;1.60;;;;;;;4.90;75.96;97925.19;88562;1269;81742;-66
2021/12/02 07:18:57;;;;;;;62.30;41.90;;;;;;;5.08;76.06;97933.45;88525;1268;98779;-65
2021/12/02 07:21:06;;;;;;;12.10;8.80;;;;;;;5.46;76.36;97931.75;88590;1268;89162;-66
2021/12/02 07:23:16;;;;;;;2.80;1.60;;;;;;;5.90;76.62;97935.86;88566;1269;93075;-65
2021/12/02 07:25:25;;;;;;;2.60;1.40;;;;;;;6.27;76.16;97937.25;88536;1269;77929;-64
2021/12/02 07:27:34;;;;;;;3.60;1.50;;;;;;;6.89;75.76;97937.80;88546;1268;81825;-66
2021/12/02 07:29:43;;;;;;;2.20;1.20;;;;;;;7.99;74.62;97932.86;88527;1269;99927;-65
2021/12/02 07:31:53;;;;;;;2.10;1.10;;;;;;;9.02;73.69;97929.98;88553;1273;88701;-65
2021/12/02 07:34:04;;;;;;;2.20;1.10;;;;;;;9.88;72.34;97930.95;88459;1268;94924;-65
2021/12/02 07:36:13;;;;;;;2.30;1.20;;;;;;;10.53;70.94;97931.70;88526;1272;79187;-62
2021/12/02 07:38:22;;;;;;;2.60;1.20;;;;;;;10.98;68.37;97937.86;88536;1269;82522;-60
2021/12/02 07:40:35;;;;;;;3.10;1.20;;;;;;;11.17;66.92;97929.05;88526;1269;99820;-62
2021/12/02 07:42:44;;;;;;;3.00;1.40;;;;;;;11.27;66.62;97932.02;88580;1275;89187;-62
2021/12/02 07:44:54;;;;;;;2.10;1.00;;;;;;;11.24;64.95;97935.02;88536;1269;94892;-63
2021/12/02 07:47:05;;;;;;;3.80;1.40;;;;;;;11.24;64.08;97934.54;88523;1271;77596;-62
2021/12/02 07:49:16;;;;;;;3.10;1.20;;;;;;;11.12;61.22;97937.80;88582;1268;81753;-61
2021/12/02 07:51:30;;;;;;;3.60;0.90;;;;;;;11.18;60.85;97944.14;88526;1272;98442;-62
2021/12/02 07:53:42;;;;;;;2.40;1.00;;;;;;;11.37;61.40;97939.80;88547;1268;87252;-63
2021/12/02 07:55:54;;;;;;;3.10;1.30;;;;;;;11.45;60.74;97942.64;88536;1269;94009;-63
2021/12/02 07:58:07;;;;;;;2.80;1.40;;;;;;;11.68;60.98;97949.00;88576;1269;79450;-62
2021/12/02 08:00:20;;;;;;;4.00;1.10;;;;;;;11.71;60.53;97950.39;88556;1272;81044;-61
2021/12/02 08:02:35;;;;;;;3.00;1.20;;;;;;;10.97;59.85;97955.21;88558;1269;99563;-66
2021/12/02 08:04:44;;;;;;;3.00;1.20;;;;;;;9.96;61.48;97953.52;88486;1268;88935;-66
2021/12/02 08:06:56;;;;;;;2.90;1.10;;;;;;;9.32;62.17;97958.14;88574;1272;94129;-66
2021/12/02 08:09:06;;;;;;;3.90;1.30;;;;;;;8.73;62.56;97959.66;88525;1269;78305;-66
2021/12/02 08:11:16;;;;;;;3.10;1.30;;;;;;;8.34;63.05;97964.00;88469;1272;82245;-63
2021/12/02 08:13:30;;;;;;;3.80;1.10;;;;;;;7.99;63.44;97964.29;88551;1269;99732;-63
2021/12/02 08:15:38;;;;;;;3.30;1.30;;;;;;;7.86;63.56;97973.69;88522;1269;89069;-63
2021/12/02 08:17:51;;;;;;;3.60;1.20;;;;;;;7.80;63.19;97968.22;88470;1269;94365;-65
2021/12/02 08:20:04;;;;;;;2.70;1.30;;;;;;;7.79;63.32;97973.80;88526;1268;81124;-66
2021/12/02 08:22:13;;;;;;;3.00;1.20;;;;;;;7.91;63.33;97970.93;88579;1269;82540;-62
2021/12/02 08:24:25;;;;;;;3.10;1.30;;;;;;;8.59;64.26;97973.55;88541;1269;98364;-63
2021/12/02 08:26:36;;;;;;;4.00;1.20;;;;;;;9.44;63.44;97978.81;88552;1269;87168;-65
2021/12/02 08:28:45;;;;;;;4.10;1.60;;;;;;;10.02;63.53;97980.23;88537;1269;95342;-66
2021/12/02 08:30:54;;;;;;;5.00;1.50;;;;;;;10.27;61.90;97984.10;88531;1273;78670;-64
2021/12/02 08:33:03;;;;;;;4.80;1.40;;;;;;;10.04;61.73;97994.33;88524;1268;80803;-65
2021/12/02 08:35:14;;;;;;;3.00;1.30;;;;;;;9.50;61.92;97995.21;88544;1272;99937;-67
2021/12/02 08:37:24;;;;;;;5.00;1.70;;;;;;;9.16;60.99;98000.77;88601;1269;87953;-66
2021/12/02 08:39:33;;;;;;;6.90;1.60;;;;;;;8.92;62.64;98002.17;88524;1273;95779;-66
2021/12/02 08:41:45;;;;;;;3.30;1.30;;;;;;;8.69;60.42;98007.07;88527;1271;77454;-59
2021/12/02 08:43:54;;;;;;;3.40;1.70;;;;;;;8.57;61.40;98010.39;88547;1268;81418;-62
2021/12/02 08:46:03;;;;;;;3.20;1.30;;;;;;;8.79;61.68;98022.13;88497;1269;99007;-62
2021/12/02 08:48:13;;;;;;;3.00;1.20;;;;;;;9.23;62.91;98027.10;88547;1275;88064;-61
2021/12/02 08:50:24;;;;;;;2.60;1.20;;;;;;;9.87;62.08;98017.71;88521;1272;94590;-61
2021/12/02 08:52:36;;;;;;;4.20;1.10;;;;;;;10.46;60.93;98023.92;88546;1272;78181;-64
2021/12/02 08:54:48;;;;;;;3.10;1.20;;;;;;;10.81;57.81;98021.41;88561;1264;81181;-65
2021/12/02 08:56:57;;;;;;;5.70;1.40;;;;;;;11.27;58.72;98015.43;88465;1272;98147;-62
2021/12/02 08:59:06;;;;;;;3.20;1.10;;;;;;;11.64;57.94;98023.00;88451;1269;89094;-61
2021/12/02 09:01:19;;;;;;;3.70;1.70;;;;;;;11.80;57.32;98023.53;88492;1275;93863;-61
2021/12/02 09:03:33;;;;;;;3.50;1.30;;;;;;;11.91;56.55;98018.05;88536;1269;78627;-60
2021/12/02 09:05:46;;;;;;;4.60;1.40;;;;;;;12.02;57.14;98022.88;88481;1268;82420;-64
2021/12/02 09:07:55;;;;;;;2.10;1.10;;;;;;;12.01;56.51;98022.33;88570;1269;98970;-65
2021/12/02 09:10:09;;;;;;;2.60;1.30;;;;;;;12.05;57.76;98023.48;88354;1271;89227;-63
2021/12/02 09:12:19;;;;;;;2.30;1.00;;;;;;;12.24;55.57;98026.66;88456;1273;94551;-61
2021/12/02 09:14:28;;;;;;;2.70;1.40;;;;;;;12.37;53.96;98018.04;88496;1275;78108;-61
2021/12/02 09:16:37;;;;;;;2.20;1.10;;;;;;;12.73;55.95;98017.44;88519;1275;81022;-65
2021/12/02 09:18:46;;;;;;;2.60;1.10;;;;;;;12.93;54.83;98018.27;88495;1278;100062;-65
2021/12/02 09:20:59;;;;;;;2.50;1.00;;;;;;;13.26;53.87;98030.71;88493;1275;89154;-60
2021/12/02 09:23:09;;;;;;;2.30;1.10;;;;;;;13.43;53.32;98027.00;88481;1275;94374;-62
2021/12/02 09:25:19;;;;;;;3.50;1.30;;;;;;;13.54;52.82;98027.25;88453;1268;78099;-62
2021/12/02 09:27:28;;;;;;;2.70;1.20;;;;;;;13.73;53.60;98025.62;88515;1262;79816;-61
2021/12/02 09:29:38;;;;;;;2.80;1.00;;;;;;;13.93;51.36;98025.41;88460;1269;99545;-61
2021/12/02 09:31:48;;;;;;;2.30;1.10;;;;;;;13.93;49.46;98029.31;88477;1276;88012;-62
2021/12/02 09:33:57;;;;;;;3.60;0.90;;;;;;;13.96;49.98;98022.85;88452;1268;95055;-62
2021/12/02 09:36:07;;;;;;;2.60;1.40;;;;;;;14.00;48.75;98028.06;88436;1269;78674;-62
2021/12/02 09:38:16;;;;;;;3.00;1.10;;;;;;;14.15;50.23;98030.38;88485;1278;81363;-62
2021/12/02 09:40:29;;;;;;;2.00;1.10;;;;;;;13.85;47.85;98025.98;88433;1268;99523;-60
2021/12/02 09:42:42;;;;;;;1.90;1.10;;;;;;;13.83;46.80;98031.23;88412;1275;89278;-65
2021/12/02 09:44:55;;;;;;;2.10;1.00;;;;;;;13.53;46.46;98028.61;88451;1269;95421;-66
2021/12/02 09:47:04;;;;;;;4.00;1.10;;;;;;;13.21;49.33;98031.50;88493;1275;78232;-66
2021/12/02 09:49:16;;;;;;;3.90;1.20;;;;;;;13.16;49.34;98041.52;88339;1275;80717;-65
2021/12/02 09:51:28;;;;;;;2.70;1.20;;;;;;;12.85;49.26;98038.15;88466;1277;97704;-60
2021/12/02 09:53:50;;;;;;;2.10;1.10;;;;;;;12.73;49.68;98038.56;88467;1275;88867;-62
2021/12/02 09:56:07;;;;;;;3.00;1.20;;;;;;;12.87;50.71;98041.48;88469;1276;95108;-65
2021/12/02 09:58:23;;;;;;;2.40;1.10;;;;;;;12.82;49.64;98034.16;88457;1275;78914;-66
2021/12/02 10:00:39;;;;;;;3.60;1.10;;;;;;;12.72;49.97;98029.89;88501;1274;80545;-66
2021/12/02 10:02:55;;;;;;;3.50;1.10;;;;;;;12.51;50.12;98040.52;88480;1276;98714;-66
2021/12/02 10:05:13;;;;;;;2.40;1.10;;;;;;;12.25;49.03;98031.79;88460;1274;88717;-65
2021/12/02 10:07:31;;;;;;;2.30;0.90;;;;;;;12.12;50.24;98040.55;88435;1269;95568;-66
2021/12/02 10:09:55;;;;;;;2.20;1.00;;;;;;;12.06;49.85;98042.02;88460;1272;80858;-65
2021/12/02 10:12:14;;;;;;;2.80;1.20;;;;;;;11.83;49.19;98038.42;88469;1276;83414;-62
2021/12/02 10:14:28;;;;;;;2.30;1.10;;;;;;;11.44;49.75;98043.64;88440;1278;99918;-62
2021/12/02 10:16:39;;;;;;;;;;;;;;;10.98;50.71;98040.77;88489;1272;88666;-61
2021/12/02 10:18:56;;;;;;;4.40;1.20;;;;;;;10.47;51.27;98044.27;88458;1269;93922;-62
2021/12/02 10:21:24;;;;;;;3.50;1.30;;;;;;;10.23;52.71;98046.41;88475;1268;78018;-61
2021/12/02 10:23:43;;;;;;;2.70;1.70;;;;;;;10.04;53.28;98056.38;88446;1274;83201;-63
2021/12/02 10:25:58;;;;;;;3.20;1.30;;;;;;;9.88;52.44;98053.05;88484;1269;96838;-63
2021/12/02 10:28:12;;;;;;;3.90;1.50;;;;;;;9.60;53.55;98054.21;88461;1268;87396;-66
2021/12/02 10:30:27;;;;;;;3.50;1.40;;;;;;;9.42;53.62;98059.19;88457;1277;94983;-65