Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:01:54;;;;;;;6.90;4.10;;;;;;;15.13;61.84;101255.88;5051047;28;20120;-69
2021/04/04 00:04:22;;;;;;;9.75;4.80;;;;;;;15.15;61.85;101232.84;5050654;28;20037;-70
2021/04/04 00:06:49;;;;;;;8.60;4.65;;;;;;;15.12;62.37;101244.34;5040167;28;20033;-71
2021/04/04 00:09:19;;;;;;;8.30;4.88;;;;;;;15.11;62.35;101236.34;5046933;28;20089;-69
2021/04/04 00:11:46;;;;;;;6.82;4.55;;;;;;;15.09;62.08;101230.16;5050150;28;20098;-69
2021/04/04 00:14:13;;;;;;;8.80;4.32;;;;;;;15.09;62.16;101217.75;5051381;28;20055;-69
2021/04/04 00:16:40;;;;;;;7.60;4.75;;;;;;;15.06;62.57;101225.69;5050763;28;20033;-69
2021/04/04 00:19:07;;;;;;;8.23;3.92;;;;;;;15.07;61.08;101235.44;5049881;28;20049;-69
2021/04/04 00:21:36;;;;;;;7.30;4.78;;;;;;;15.08;60.94;101223.94;5050312;28;20041;-69
2021/04/04 00:24:04;;;;;;;9.05;5.10;;;;;;;15.08;62.84;101244.31;5047473;28;20374;-69
2021/04/04 00:26:31;;;;;;;10.10;5.30;;;;;;;15.04;63.48;101230.09;5048071;28;20492;-69
2021/04/04 00:28:58;;;;;;;10.68;5.28;;;;;;;15.05;63.58;101229.22;5050898;28;20131;-69
2021/04/04 00:31:25;;;;;;;12.73;4.53;;;;;;;15.05;63.01;101226.56;5050346;28;20029;-70
2021/04/04 00:33:52;;;;;;;9.48;5.65;;;;;;;15.07;63.79;101221.25;5050919;28;20040;-68
2021/04/04 00:36:18;;;;;;;10.40;5.13;;;;;;;15.07;64.29;101216.84;5050381;28;20043;-68
2021/04/04 00:38:46;;;;;;;7.93;4.85;;;;;;;15.07;64.69;101224.81;5050703;28;20059;-69
2021/04/04 00:41:13;;;;;;;9.98;4.93;;;;;;;15.00;64.52;101216.78;5050968;28;20041;-69
2021/04/04 00:43:40;;;;;;;9.85;5.13;;;;;;;14.99;64.59;101215.91;5040330;28;20040;-70
2021/04/04 00:46:07;;;;;;;10.55;5.68;;;;;;;15.02;65.63;101223.91;5049750;28;20120;-69
2021/04/04 00:48:34;;;;;;;8.77;5.88;;;;;;;15.04;66.49;101210.59;5050527;28;20075;-69
2021/04/04 00:51:01;;;;;;;8.98;5.10;;;;;;;15.05;66.74;101229.22;5051316;28;20044;-69
2021/04/04 00:53:28;;;;;;;13.68;5.35;;;;;;;15.03;66.14;101220.34;5038838;28;20033;-69
2021/04/04 00:55:56;;;;;;;10.95;5.82;;;;;;;15.02;65.75;101205.31;5049341;28;20043;-70
2021/04/04 00:58:23;;;;;;;12.07;6.80;;;;;;;15.03;66.14;101212.38;5050795;28;20051;-69
2021/04/04 01:00:50;;;;;;;11.52;5.68;;;;;;;15.06;66.29;101224.81;5029244;28;20044;-69
2021/04/04 01:03:18;;;;;;;11.85;6.03;;;;;;;15.04;66.37;101216.81;5045562;28;20111;-69
2021/04/04 01:05:48;;;;;;;9.55;5.55;;;;;;;15.04;67.05;101206.16;5049386;28;20416;-70
2021/04/04 01:08:14;;;;;;;11.90;6.35;;;;;;;15.03;67.17;101217.69;5043852;28;20037;-70
2021/04/04 01:10:45;;;;;;;10.07;6.72;;;;;;;15.06;67.64;101225.69;5049786;28;20041;-69
2021/04/04 01:13:19;;;;;;;10.45;6.38;;;;;;;15.05;67.97;101223.91;5050352;28;20037;-69
2021/04/04 01:15:49;;;;;;;;;;;;;;;15.00;67.84;101214.13;5050837;28;20130;-69
2021/04/04 01:18:24;;;;;;;10.93;6.63;;;;;;;15.00;67.72;101230.97;5050721;28;20379;-69
2021/04/04 01:20:55;;;;;;;13.05;7.53;;;;;;;15.01;68.29;101216.81;5049195;28;20033;-69
2021/04/04 01:23:53;;;;;;;11.20;6.30;;;;;;;14.99;68.26;101218.56;5039174;28;20069;-68
2021/04/04 01:26:33;;;;;;;10.27;6.38;;;;;;;14.94;67.86;101220.31;5040895;28;20060;-68
2021/04/04 01:29:02;;;;;;;15.60;6.45;;;;;;;14.92;67.71;101232.69;5053513;28;20052;-69
2021/04/04 01:31:30;;;;;;;15.02;6.95;;;;;;;14.94;67.60;101230.94;5054090;28;20044;-70
2021/04/04 01:33:59;;;;;;;14.48;6.82;;;;;;;14.96;67.82;101231.88;5053994;28;20041;-69
2021/04/04 01:36:27;;;;;;;15.32;6.28;;;;;;;14.96;67.39;101233.63;5053331;28;20144;-69
2021/04/04 01:38:56;;;;;;;12.52;6.53;;;;;;;14.98;67.09;101227.41;5051860;28;20382;-69
2021/04/04 01:41:26;;;;;;;14.02;6.35;;;;;;;15.02;66.31;101234.56;5053665;28;20136;-70
2021/04/04 01:43:59;;;;;;;6.20;4.57;;;;;;;15.07;65.23;101232.78;5054154;28;20029;-69
2021/04/04 01:46:27;;;;;;;9.20;5.05;;;;;;;15.11;64.07;101218.63;5053883;28;20145;-69
2021/04/04 01:48:55;;;;;;;8.00;4.55;;;;;;;15.12;63.39;101244.34;5038280;28;20049;-68
2021/04/04 01:51:24;;;;;;;10.95;4.32;;;;;;;15.12;62.35;101244.34;5035910;28;20040;-69
2021/04/04 01:53:53;;;;;;;8.23;4.63;;;;;;;15.12;62.01;101243.44;5053159;28;20413;-70
2021/04/04 01:56:20;;;;;;;11.88;5.18;;;;;;;15.07;62.34;101237.22;5047231;28;20125;-70
2021/04/04 01:58:49;;;;;;;8.30;4.20;;;;;;;15.05;62.65;101239.88;5053904;28;20119;-70
2021/04/04 02:01:17;;;;;;;9.75;5.25;;;;;;;15.03;62.49;101244.28;5053541;28;20029;-70
2021/04/04 02:03:46;;;;;;;11.27;5.30;;;;;;;15.01;62.62;101235.44;5053406;28;20037;-69
2021/04/04 02:06:13;;;;;;;9.25;4.07;;;;;;;14.97;62.45;101230.94;5054320;28;20524;-70
2021/04/04 02:08:41;;;;;;;8.90;4.00;;;;;;;15.07;59.74;101218.59;5053132;28;20133;-69
2021/04/04 02:11:10;;;;;;;7.45;3.67;;;;;;;15.16;58.11;101210.69;5052595;28;20124;-69
2021/04/04 02:13:39;;;;;;;7.88;4.20;;;;;;;15.27;56.98;101224.00;5040874;28;20099;-71
2021/04/04 02:16:08;;;;;;;8.30;4.65;;;;;;;15.33;56.17;101222.25;5033575;28;20481;-68
2021/04/04 02:18:35;;;;;;;8.57;3.92;;;;;;;15.36;56.65;101230.22;5053058;28;20041;-70
2021/04/04 02:21:04;;;;;;;9.80;4.30;;;;;;;15.35;57.67;101206.31;5053321;28;20051;-69
2021/04/04 02:23:32;;;;;;;6.85;3.80;;;;;;;15.41;56.35;101220.53;5052952;28;20043;-68
2021/04/04 02:26:00;;;;;;;6.95;3.95;;;;;;;15.44;55.57;101216.97;5051776;28;20045;-68
2021/04/04 02:28:29;;;;;;;8.90;3.45;;;;;;;15.44;55.85;101227.59;5053198;28;20434;-69
2021/04/04 02:30:57;;;;;;;9.13;4.10;;;;;;;15.45;55.90;101232.03;5052848;28;20443;-69
2021/04/04 02:33:30;;;;;;;10.73;5.20;;;;;;;15.51;55.29;101229.41;5052665;28;20033;-69
2021/04/04 02:36:04;;;;;;;5.50;3.40;;;;;;;15.51;55.78;101230.28;5052005;28;20530;-69
2021/04/04 02:38:34;;;;;;;6.65;3.63;;;;;;;15.51;56.14;101234.72;5051857;28;20053;-70
2021/04/04 02:41:05;;;;;;;7.20;4.75;;;;;;;15.52;55.76;101223.19;5053236;28;20041;-69
2021/04/04 02:43:34;;;;;;;7.68;4.28;;;;;;;15.60;55.32;101228.59;5052652;28;20029;-69
2021/04/04 02:46:06;;;;;;;9.05;4.47;;;;;;;15.59;54.75;101225.03;5052995;28;20041;-69
2021/04/04 02:48:36;;;;;;;7.47;3.30;;;;;;;15.59;53.83;101230.34;5032962;28;20059;-69
2021/04/04 02:51:06;;;;;;;11.18;3.42;;;;;;;15.49;55.55;101226.72;5044361;28;20041;-69
2021/04/04 02:53:40;;;;;;;9.73;3.92;;;;;;;15.45;56.56;101213.41;5045680;28;20051;-69
2021/04/04 02:56:09;;;;;;;9.90;5.45;;;;;;;15.50;56.47;101212.53;5043880;28;20029;-70
2021/04/04 02:58:39;;;;;;;5.88;3.63;;;;;;;15.62;55.98;101219.69;5052352;28;20047;-70
2021/04/04 03:01:08;;;;;;;5.22;3.20;;;;;;;15.68;54.71;101214.41;5053157;28;20053;-70
2021/04/04 03:03:38;;;;;;;6.32;4.05;;;;;;;15.74;54.12;101222.41;5052136;28;20051;-69
2021/04/04 03:06:09;;;;;;;7.65;4.05;;;;;;;15.75;53.28;101217.97;5052081;28;20043;-70
2021/04/04 03:08:40;;;;;;;8.15;4.15;;;;;;;15.79;52.93;101214.44;5050444;28;20164;-69
2021/04/04 03:11:08;;;;;;;6.22;3.45;;;;;;;15.80;52.30;101218.88;5043908;28;20040;-69
2021/04/04 03:14:06;;;;;;;6.50;3.13;;;;;;;15.82;51.78;101223.28;5051807;28;20509;-69
2021/04/04 03:16:35;;;;;;;8.07;4.15;;;;;;;15.86;51.45;101232.19;5052141;28;20041;-69
2021/04/04 03:19:04;;;;;;;8.02;3.55;;;;;;;15.84;51.50;101253.47;5034436;28;20037;-69
2021/04/04 03:21:33;;;;;;;8.25;3.38;;;;;;;15.86;49.48;101246.38;5049461;28;20037;-69
2021/04/04 03:24:02;;;;;;;6.00;2.67;;;;;;;15.87;48.63;101256.16;5052079;28;20416;-70
2021/04/04 03:26:31;;;;;;;10.88;3.67;;;;;;;15.88;48.08;101259.72;5051245;28;20037;-70
2021/04/04 03:28:59;;;;;;;6.32;3.75;;;;;;;15.87;47.25;101256.16;5047530;28;20508;-69
2021/04/04 03:31:26;;;;;;;6.85;3.22;;;;;;;15.92;46.04;101257.06;5034929;28;20037;-69
2021/04/04 03:33:54;;;;;;;8.35;3.55;;;;;;;16.03;44.60;101262.38;5041556;28;20685;-69
2021/04/04 03:36:22;;;;;;;8.35;2.80;;;;;;;16.02;45.22;101273.03;5052017;28;20033;-69
2021/04/04 03:38:54;;;;;;;4.47;2.83;;;;;;;16.00;45.99;101286.38;5051665;28;20405;-70
2021/04/04 03:41:25;;;;;;;6.88;3.05;;;;;;;16.00;46.73;101267.72;5051495;28;20033;-69
2021/04/04 03:43:53;;;;;;;8.55;3.25;;;;;;;16.00;45.11;101258.84;5050766;28;20041;-69
2021/04/04 03:46:24;;;;;;;5.47;2.97;;;;;;;16.07;43.98;101263.28;5051810;28;20041;-68
2021/04/04 03:48:53;;;;;;;7.40;2.75;;;;;;;16.02;44.32;101273.91;5051403;28;20051;-69
2021/04/04 03:51:24;;;;;;;8.60;2.88;;;;;;;15.99;43.91;101259.72;5051111;28;20037;-69
2021/04/04 03:53:53;;;;;;;9.52;3.60;;;;;;;16.05;42.06;101255.28;5051687;28;20037;-69
2021/04/04 03:56:24;;;;;;;6.68;2.55;;;;;;;16.16;40.83;101255.28;5051358;28;20516;-69
2021/04/04 03:58:52;;;;;;;6.50;2.90;;;;;;;16.29;40.79;101257.06;5049961;28;20567;-69
2021/04/04 04:01:24;;;;;;;4.97;2.58;;;;;;;16.24;40.72;101258.84;5051105;28;20078;-69
2021/04/04 04:03:52;;;;;;;4.55;2.70;;;;;;;16.24;39.48;101233.09;5050315;28;20528;-69
2021/04/04 04:06:22;;;;;;;6.20;2.55;;;;;;;16.32;38.87;101249.97;5050936;28;20044;-68
2021/04/04 04:08:50;;;;;;;5.70;2.75;;;;;;;16.33;38.57;101245.53;5049265;28;20523;-69
2021/04/04 04:11:17;;;;;;;6.10;2.85;;;;;;;16.40;37.65;101252.66;5051407;28;20043;-70
2021/04/04 04:13:47;;;;;;;4.88;2.72;;;;;;;16.53;37.48;101253.53;5051394;28;20099;-70
2021/04/04 04:16:17;;;;;;;4.15;2.42;;;;;;;16.58;37.59;101233.97;5050848;28;20094;-70
2021/04/04 04:18:45;;;;;;;6.65;2.60;;;;;;;16.61;37.83;101225.97;5051083;28;20052;-71
2021/04/04 04:21:13;;;;;;;8.02;3.25;;;;;;;16.66;37.63;101256.22;5050650;28;20107;-69
2021/04/04 04:23:42;;;;;;;4.45;2.30;;;;;;;16.67;38.15;101241.97;5049862;28;20048;-70
2021/04/04 04:26:11;;;;;;;3.70;2.47;;;;;;;16.76;37.87;101229.50;5047364;28;20053;-70
2021/04/04 04:28:40;;;;;;;6.28;2.30;;;;;;;16.83;37.81;101272.16;5051073;28;20033;-70
2021/04/04 04:31:11;;;;;;;4.60;2.55;;;;;;;16.91;38.04;101282.84;5050222;28;20392;-69
2021/04/04 04:33:40;;;;;;;6.07;2.45;;;;;;;16.96;37.76;101273.03;5050793;28;20044;-69
2021/04/04 04:36:09;;;;;;;5.85;2.58;;;;;;;17.08;37.09;101248.97;5049888;28;20037;-69
2021/04/04 04:38:38;;;;;;;5.15;2.30;;;;;;;17.18;37.06;101261.41;5049136;28;20037;-69
2021/04/04 04:41:07;;;;;;;7.65;2.72;;;;;;;17.23;36.72;101242.72;5050835;28;20040;-71
2021/04/04 04:43:37;;;;;;;4.70;2.28;;;;;;;17.33;36.87;101252.44;5050853;28;20047;-70
2021/04/04 04:46:04;;;;;;;4.57;2.53;;;;;;;17.37;36.99;101244.44;5049175;28;20033;-70
2021/04/04 04:48:33;;;;;;;7.53;2.92;;;;;;;17.40;36.85;101239.06;5064724;28;20070;-70
2021/04/04 04:51:00;;;;;;;6.78;2.42;;;;;;;17.40;36.87;101257.75;5048263;28;20029;-70
2021/04/04 04:53:28;;;;;;;4.00;2.28;;;;;;;17.41;37.15;101263.97;5043409;28;20045;-70
2021/04/04 04:56:01;;;;;;;5.90;2.78;;;;;;;17.54;37.19;101257.69;5049049;28;20714;-70
2021/04/04 04:58:30;;;;;;;5.75;2.60;;;;;;;17.69;36.94;101260.31;5030508;28;20489;-70
2021/04/04 05:01:00;;;;;;;4.18;2.35;;;;;;;17.83;36.91;101261.13;5044305;28;20086;-70
2021/04/04 05:03:26;;;;;;;5.80;2.70;;;;;;;17.91;36.96;101248.63;5037492;28;20576;-70
2021/04/04 05:05:58;;;;;;;5.47;2.90;;;;;;;17.99;37.04;101223.59;5048521;28;20041;-69
2021/04/04 05:08:27;;;;;;;5.28;2.72;;;;;;;18.08;36.89;101224.44;5048122;28;20045;-70
2021/04/04 05:10:55;;;;;;;9.93;2.42;;;;;;;18.05;37.21;101200.41;5035028;28;20036;-69
2021/04/04 05:13:23;;;;;;;3.83;2.42;;;;;;;18.07;36.92;101227.13;5046485;28;20045;-69
2021/04/04 05:15:51;;;;;;;5.13;2.45;;;;;;;18.18;37.25;101233.28;5048132;28;20043;-69
2021/04/04 05:18:18;;;;;;;4.97;3.08;;;;;;;18.20;37.85;101200.28;5042010;28;20036;-70
2021/04/04 05:20:46;;;;;;;7.97;1.92;;;;;;;18.23;38.24;101227.00;5045405;28;20055;-69
2021/04/04 05:23:21;;;;;;;6.25;2.35;;;;;;;18.27;38.62;101218.03;5037702;28;20045;-70
2021/04/04 05:25:49;;;;;;;4.38;2.63;;;;;;;18.23;38.71;101226.13;5038780;28;20029;-70
2021/04/04 05:28:16;;;;;;;6.22;2.58;;;;;;;18.23;39.35;101210.97;5036619;28;20037;-70
2021/04/04 05:30:43;;;;;;;4.57;2.63;;;;;;;18.35;38.65;101209.97;5042934;28;20072;-70
2021/04/04 05:33:10;;;;;;;7.15;3.03;;;;;;;18.64;37.93;101189.19;5041733;28;20041;-70
2021/04/04 05:35:39;;;;;;;8.90;2.70;;;;;;;18.93;38.43;101212.97;5049909;28;20121;-70
2021/04/04 05:38:07;;;;;;;7.63;2.50;;;;;;;19.18;38.52;101191.25;5039903;28;20446;-70
2021/04/04 05:40:35;;;;;;;7.88;3.22;;;;;;;19.37;37.53;101171.34;5037113;28;20511;-71
2021/04/04 05:43:07;;;;;;;9.45;3.08;;;;;;;19.42;37.91;101180.22;5039693;28;20060;-70
2021/04/04 05:45:37;;;;;;;6.22;2.58;;;;;;;19.41;38.55;101187.38;5047902;28;20041;-70
2021/04/04 05:48:33;;;;;;;7.95;3.13;;;;;;;19.45;38.64;101185.53;5039712;28;20044;-71
2021/04/04 05:51:17;;;;;;;8.30;3.05;;;;;;;19.55;38.44;101203.28;5045949;28;20030;-70
2021/04/04 05:53:54;;;;;;;10.68;3.15;;;;;;;19.70;38.83;101186.06;5036931;28;20041;-70
2021/04/04 05:56:27;;;;;;;10.52;2.90;;;;;;;19.86;38.50;101193.00;5030484;28;20037;-70
2021/04/04 05:59:00;;;;;;;4.00;2.35;;;;;;;20.03;38.56;101177.50;5030489;28;20428;-70
2021/04/04 06:01:51;;;;;;;7.68;2.85;;;;;;;20.22;38.43;101187.00;5028688;28;20041;-70
2021/04/04 06:04:32;;;;;;;2.78;1.83;;;;;;;20.35;38.05;101190.38;5045898;28;20120;-70
2021/04/04 06:07:17;;;;;;;6.97;3.05;;;;;;;20.35;38.35;101189.53;5046965;28;20048;-71
2021/04/04 06:10:02;;;;;;;4.18;2.72;;;;;;;20.41;38.05;101168.84;5047877;28;20087;-71
2021/04/04 06:12:59;;;;;;;6.43;2.85;;;;;;;20.57;37.24;101150.66;5053271;28;20378;-71
2021/04/04 06:15:38;;;;;;;9.13;3.13;;;;;;;20.73;36.92;101164.69;5052453;28;20091;-71
2021/04/04 06:18:19;;;;;;;8.77;3.40;;;;;;;20.88;36.08;101170.59;5040572;28;20053;-70
2021/04/04 06:20:52;;;;;;;5.80;2.83;;;;;;;21.01;36.29;101168.53;5049152;28;20041;-71
2021/04/04 06:23:29;;;;;;;3.60;2.25;;;;;;;21.10;36.01;101179.09;5043008;28;20048;-71
2021/04/04 06:26:15;;;;;;;5.63;3.10;;;;;;;21.20;35.65;101185.22;5049649;28;20029;-72
2021/04/04 06:28:53;;;;;;;5.38;2.38;;;;;;;21.18;35.74;101181.66;5053501;28;20033;-71
2021/04/04 06:31:37;;;;;;;10.18;3.65;;;;;;;21.34;36.25;101169.66;5052028;28;20504;-70
2021/04/04 06:34:10;;;;;;;6.18;2.85;;;;;;;21.36;36.54;101152.59;5046372;28;20045;-71
2021/04/04 06:36:43;;;;;;;7.32;3.60;;;;;;;21.47;36.76;101166.66;5049167;28;20411;-70
2021/04/04 06:39:26;;;;;;;5.18;2.78;;;;;;;21.62;36.50;101178.88;5052567;28;20041;-70
2021/04/04 06:42:04;;;;;;;7.83;2.77;;;;;;;21.63;37.03;101169.00;5046583;28;20042;-71
2021/04/04 06:44:45;;;;;;;7.32;2.72;;;;;;;21.64;38.12;101179.72;5049537;28;20389;-71
2021/04/04 06:47:22;;;;;;;6.82;3.10;;;;;;;21.79;38.61;101181.19;5035992;28;20115;-71
2021/04/04 06:50:04;;;;;;;6.00;3.42;;;;;;;21.99;38.86;101173.53;5052139;28;20501;-70
2021/04/04 06:52:43;;;;;;;9.50;4.03;;;;;;;22.00;39.05;101177.97;5047545;28;20508;-71
2021/04/04 06:55:15;;;;;;;7.65;3.45;;;;;;;22.12;38.91;101176.81;5050127;28;20045;-71
2021/04/04 06:58:26;;;;;;;10.52;4.68;;;;;;;22.13;38.97;101165.09;5050261;28;20040;-72
2021/04/04 07:01:06;;;;;;;9.35;4.20;;;;;;;22.16;39.12;101189.25;5042252;28;20080;-70
2021/04/04 07:03:43;;;;;;;8.45;3.45;;;;;;;22.18;38.70;101188.31;5050747;28;20501;-71
2021/04/04 07:06:28;;;;;;;7.28;3.95;;;;;;;22.19;38.68;101167.63;5046996;28;20090;-71
2021/04/04 07:09:06;;;;;;;13.07;6.40;;;;;;;22.26;38.27;101196.16;5050722;28;20036;-71
2021/04/04 07:11:41;;;;;;;8.93;5.38;;;;;;;22.27;38.31;101197.91;5042868;28;20091;-71
2021/04/04 07:14:38;;;;;;;12.40;7.38;;;;;;;22.34;38.34;101160.97;5033027;28;20049;-72
2021/04/04 07:17:50;;;;;;;9.32;5.28;;;;;;;22.39;38.91;101181.47;5052345;28;20057;-72
2021/04/04 07:20:34;;;;;;;12.45;6.25;;;;;;;22.50;38.55;101189.25;5013135;28;20071;-71
2021/04/04 07:23:30;;;;;;;13.70;7.85;;;;;;;22.66;38.32;101196.88;5039948;28;20042;-71
2021/04/04 07:26:04;;;;;;;9.85;6.63;;;;;;;22.67;38.22;101185.19;5051065;28;20560;-71
2021/04/04 07:28:59;;;;;;;8.38;4.47;;;;;;;22.78;38.09;101155.28;5049911;28;20069;-70
2021/04/04 07:31:32;;;;;;;7.88;3.22;;;;;;;22.91;37.85;101201.59;5046958;28;20049;-72
2021/04/04 07:34:08;;;;;;;10.90;4.05;;;;;;;23.01;37.66;101204.00;5050718;28;20522;-73
2021/04/04 07:36:50;;;;;;;11.38;4.47;;;;;;;23.05;37.53;101205.69;5047730;28;20041;-73
2021/04/04 07:39:29;;;;;;;10.40;5.72;;;;;;;23.20;37.61;101196.28;5049445;28;20049;-71
2021/04/04 07:42:01;;;;;;;6.03;2.88;;;;;;;23.24;37.38;101207.81;5050314;28;20033;-71
2021/04/04 07:44:36;;;;;;;7.97;4.50;;;;;;;23.33;37.64;101207.56;5051948;28;20051;-70
2021/04/04 07:47:12;;;;;;;8.40;3.53;;;;;;;23.43;36.94;101215.31;5041481;28;20044;-72
2021/04/04 07:49:41;;;;;;;10.55;6.03;;;;;;;23.55;37.49;101197.94;5031825;28;20129;-71
2021/04/04 07:52:18;;;;;;;9.55;4.22;;;;;;;23.67;37.03;101221.81;5050743;28;20037;-71
2021/04/04 07:55:00;;;;;;;6.38;3.63;;;;;;;23.71;36.90;101218.09;5051469;28;20041;-71
2021/04/04 07:57:39;;;;;;;7.70;4.00;;;;;;;23.78;36.78;101202.59;5051745;28;20037;-71
2021/04/04 08:00:08;;;;;;;8.07;3.08;;;;;;;23.88;37.00;101225.66;5051671;28;20484;-70
2021/04/04 08:02:44;;;;;;;7.13;3.08;;;;;;;24.16;36.83;101212.13;5044311;28;20040;-71
2021/04/04 08:05:14;;;;;;;9.10;3.95;;;;;;;24.36;36.32;101206.09;5045847;28;20075;-71
2021/04/04 08:07:51;;;;;;;7.88;3.00;;;;;;;24.44;35.85;101207.63;5050912;28;20047;-71
2021/04/04 08:10:26;;;;;;;12.23;5.88;;;;;;;24.51;35.51;101206.47;5066623;28;20087;-71
2021/04/04 08:13:01;;;;;;;9.50;3.72;;;;;;;24.58;35.28;101199.91;5031589;28;20768;-71
2021/04/04 08:15:35;;;;;;;7.38;3.78;;;;;;;24.58;35.32;101202.63;5031167;28;20563;-71
2021/04/04 08:18:01;;;;;;;9.32;3.72;;;;;;;24.57;35.26;101179.25;5030438;28;20125;-71
2021/04/04 08:20:33;;;;;;;9.35;3.90;;;;;;;24.52;34.76;101189.34;5031527;28;20088;-72
2021/04/04 08:23:05;;;;;;;9.23;3.55;;;;;;;24.58;35.28;101191.81;5048831;28;20362;-71
2021/04/04 08:25:41;;;;;;;12.25;3.10;;;;;;;24.68;34.47;101181.56;5042666;28;20128;-70
2021/04/04 08:28:13;;;;;;;9.40;3.80;;;;;;;24.74;34.24;101143.56;5031714;28;20034;-71
2021/04/04 08:30:48;;;;;;;7.85;3.53;;;;;;;24.67;34.85;101184.34;5031239;28;20052;-71
2021/04/04 08:33:19;;;;;;;9.75;3.35;;;;;;;24.75;34.51;101182.22;5041336;28;20041;-71
2021/04/04 08:35:48;;;;;;;9.98;3.72;;;;;;;24.86;34.18;101183.63;5048265;28;20095;-72
2021/04/04 08:38:24;;;;;;;6.82;2.95;;;;;;;24.92;33.61;101164.50;5032671;28;20034;-71
2021/04/04 08:40:51;;;;;;;4.97;2.63;;;;;;;25.03;34.55;101172.19;5032461;28;20605;-72
2021/04/04 08:43:18;;;;;;;8.27;2.63;;;;;;;25.21;34.23;101168.78;5046118;28;20061;-72
2021/04/04 08:45:54;;;;;;;8.23;2.88;;;;;;;25.40;33.77;101177.94;5031079;28;20489;-72
2021/04/04 08:48:22;;;;;;;9.25;2.97;;;;;;;25.56;33.93;101193.59;5031938;28;20045;-72
2021/04/04 08:50:51;;;;;;;4.40;2.58;;;;;;;25.78;32.84;101186.41;5030690;28;20128;-71
2021/04/04 08:53:41;;;;;;;12.40;2.85;;;;;;;26.01;32.69;101191.75;5031040;28;20404;-71
2021/04/04 08:56:09;;;;;;;8.75;2.63;;;;;;;25.97;32.11;101182.00;5030630;28;20493;-72
2021/04/04 08:58:39;;;;;;;7.03;2.85;;;;;;;26.07;32.47;101155.44;5048854;28;20090;-71
2021/04/04 09:01:10;;;;;;;9.27;3.72;;;;;;;25.96;32.49;101166.72;5051106;28;20033;-72
2021/04/04 09:03:42;;;;;;;6.20;2.67;;;;;;;25.72;31.68;101189.38;5031523;28;20037;-72
2021/04/04 09:06:10;;;;;;;8.40;4.22;;;;;;;25.63;31.96;101168.97;5030860;28;20044;-74
2021/04/04 09:08:42;;;;;;;14.32;5.50;;;;;;;25.28;32.58;101178.44;5030671;28;20037;-72
2021/04/04 09:11:10;;;;;;;7.95;3.03;;;;;;;25.32;32.97;101185.50;5030938;28;20037;-72
2021/04/04 09:13:38;;;;;;;12.32;4.15;;;;;;;25.55;32.75;101184.59;5049137;28;20508;-73
2021/04/04 09:16:09;;;;;;;10.18;3.25;;;;;;;25.57;32.87;101166.53;5049727;28;20079;-72
2021/04/04 09:18:45;;;;;;;10.45;5.80;;;;;;;25.60;32.29;101166.38;5041483;28;20040;-73
2021/04/04 09:21:13;;;;;;;7.22;3.10;;;;;;;25.53;32.70;101172.09;5030863;28;20048;-72
2021/04/04 09:23:45;;;;;;;8.77;3.33;;;;;;;25.66;33.28;101178.81;5041390;28;20603;-72
2021/04/04 09:26:18;;;;;;;11.90;4.00;;;;;;;25.88;33.26;101166.16;5050370;28;20041;-73
2021/04/04 09:28:46;;;;;;;9.30;3.45;;;;;;;25.89;33.50;101150.78;5050378;28;20044;-73
2021/04/04 09:31:19;;;;;;;10.60;4.97;;;;;;;25.56;33.86;101136.78;5050346;28;20040;-73
2021/04/04 09:33:52;;;;;;;12.25;4.45;;;;;;;24.94;34.86;101153.66;5033152;28;20497;-74
2021/04/04 09:36:19;;;;;;;7.78;3.40;;;;;;;24.55;35.73;101124.41;5050381;28;20486;-73
2021/04/04 09:38:48;;;;;;;12.50;4.30;;;;;;;24.29;36.46;101104.69;5030458;28;20037;-73
2021/04/04 09:41:16;;;;;;;11.93;4.10;;;;;;;24.01;36.77;101107.47;5030683;28;20041;-72
2021/04/04 09:44:00;;;;;;;9.82;5.05;;;;;;;24.27;36.97;101093.09;5031574;28;20091;-72
2021/04/04 09:46:28;;;;;;;10.25;4.63;;;;;;;24.58;36.38;101094.63;5034255;28;20039;-72
2021/04/04 09:48:55;;;;;;;15.50;4.68;;;;;;;24.54;36.55;101111.88;5033734;28;20054;-72
2021/04/04 09:51:23;;;;;;;18.73;4.55;;;;;;;24.74;36.65;101088.66;5042058;28;20037;-72
2021/04/04 09:53:52;;;;;;;13.40;3.88;;;;;;;24.95;36.69;101085.13;5053920;28;20108;-72
2021/04/04 09:56:21;;;;;;;12.73;3.28;;;;;;;25.07;36.52;101029.78;5053861;28;20504;-73
2021/04/04 09:58:49;;;;;;;11.13;4.32;;;;;;;24.76;36.96;101081.34;5069444;28;20038;-72
2021/04/04 10:01:19;;;;;;;10.63;4.15;;;;;;;24.79;37.60;101043.44;5053628;28;20064;-73
2021/04/04 10:04:00;;;;;;;14.95;4.82;;;;;;;24.60;37.95;101070.25;5052561;28;20048;-72
2021/04/04 10:06:28;;;;;;;13.98;4.13;;;;;;;24.38;38.51;101077.38;5054028;28;20492;-73
2021/04/04 10:08:57;;;;;;;9.52;3.58;;;;;;;24.43;38.99;101067.28;5053530;28;20476;-73
2021/04/04 10:11:26;;;;;;;13.80;3.95;;;;;;;24.60;39.34;101087.34;5053923;28;20488;-72
2021/04/04 10:14:06;;;;;;;9.27;3.95;;;;;;;24.60;39.10;101075.66;5053910;28;20052;-72
2021/04/04 10:16:33;;;;;;;7.80;3.90;;;;;;;24.35;39.80;101091.00;5049725;28;20643;-72
2021/04/04 10:19:05;;;;;;;7.57;3.33;;;;;;;24.21;40.26;101083.41;5033728;28;20501;-72
2021/04/04 10:21:34;;;;;;;8.93;2.85;;;;;;;24.06;40.04;101087.47;5033653;28;20051;-73
2021/04/04 10:24:29;;;;;;;11.43;3.92;;;;;;;24.15;40.26;101081.78;5033753;28;20384;-72
2021/04/04 10:27:22;;;;;;;9.57;3.83;;;;;;;24.47;40.32;101077.94;5034673;28;20036;-72
2021/04/04 10:30:01;;;;;;;10.25;3.80;;;;;;;24.70;39.96;101078.88;5033462;28;20033;-71
2021/04/04 10:32:28;;;;;;;8.82;3.58;;;;;;;24.69;40.77;101063.63;5033703;28;20041;-72
2021/04/04 10:34:55;;;;;;;12.75;4.68;;;;;;;24.30;41.30;101068.66;5033284;28;20048;-72
2021/04/04 10:37:25;;;;;;;13.38;4.30;;;;;;;24.19;42.06;101104.16;5033441;28;20042;-73
2021/04/04 10:40:01;;;;;;;9.20;3.63;;;;;;;23.99;42.11;101110.19;5033422;28;20087;-73
2021/04/04 10:42:28;;;;;;;9.07;3.40;;;;;;;23.86;42.61;101113.38;5048151;28;20718;-72
2021/04/04 10:45:13;;;;;;;7.45;3.50;;;;;;;24.20;43.34;101117.59;5050202;28;20116;-72
2021/04/04 10:47:41;;;;;;;8.00;3.17;;;;;;;24.57;42.92;101136.06;5051226;28;20033;-72
2021/04/04 10:50:10;;;;;;;8.02;3.53;;;;;;;24.85;41.90;101100.81;5042025;28;20069;-73
2021/04/04 10:52:40;;;;;;;11.10;4.68;;;;;;;24.79;41.85;101111.84;5033080;28;20057;-73
2021/04/04 10:55:10;;;;;;;10.93;4.22;;;;;;;24.66;42.12;101112.34;5046368;28;20051;-72
2021/04/04 10:57:39;;;;;;;8.23;2.83;;;;;;;24.32;42.46;101123.47;5052101;28;20076;-72
2021/04/04 11:00:08;;;;;;;9.27;3.92;;;;;;;23.98;43.41;101097.63;5039671;28;20041;-72
2021/04/04 11:02:37;;;;;;;10.23;4.00;;;;;;;23.68;44.01;101093.28;5038782;28;20037;-72
2021/04/04 11:05:05;;;;;;;12.02;4.47;;;;;;;23.55;44.29;101051.50;5040499;28;20044;-73
2021/04/04 11:07:33;;;;;;;10.57;4.15;;;;;;;23.48;44.61;101085.84;5032762;28;20108;-73
2021/04/04 11:10:01;;;;;;;9.52;4.20;;;;;;;23.40;44.49;101069.00;5039712;28;20095;-73
2021/04/04 11:12:32;;;;;;;8.13;3.85;;;;;;;23.26;44.94;101087.44;5037968;28;20084;-72
2021/04/04 11:15:02;;;;;;;12.38;4.05;;;;;;;22.99;45.82;101097.25;5047167;28;20642;-72
2021/04/04 11:17:30;;;;;;;10.10;4.57;;;;;;;22.97;46.19;101082.97;5051183;28;20041;-72
2021/04/04 11:19:58;;;;;;;11.23;4.80;;;;;;;22.96;46.21;101065.03;5051749;28;20045;-72
2021/04/04 11:22:25;;;;;;;15.82;7.45;;;;;;;22.85;46.86;101054.56;5047581;28;20099;-72
2021/04/04 11:24:57;;;;;;;11.98;4.57;;;;;;;22.69;47.20;101058.63;5042153;28;20055;-72
2021/04/04 11:27:42;;;;;;;10.15;4.30;;;;;;;22.64;47.66;101088.34;5035053;28;20116;-71
2021/04/04 11:30:14;;;;;;;11.35;3.65;;;;;;;22.71;47.76;101098.97;5032573;28;20556;-72
2021/04/04 11:32:46;;;;;;;11.95;4.30;;;;;;;22.85;47.64;101119.19;5041985;28;20049;-72
2021/04/04 11:35:15;;;;;;;10.35;3.53;;;;;;;23.12;47.28;101132.75;5049755;28;20045;-72
2021/04/04 11:37:46;;;;;;;15.45;4.05;;;;;;;23.39;46.73;101122.03;5050874;28;20039;-72
2021/04/04 11:40:19;;;;;;;10.55;3.90;;;;;;;23.67;45.75;101116.69;5047919;28;20098;-72
2021/04/04 11:42:48;;;;;;;7.20;3.33;;;;;;;23.83;45.28;101125.13;5042154;28;20380;-73
2021/04/04 11:45:33;;;;;;;14.13;4.15;;;;;;;23.82;45.40;101123.38;5050801;28;20124;-73