Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 04:10:48;;;;;;;12.07;8.73;;;15.00;99.90;;;;;;4880640;29;20289;-76
2022/05/13 04:16:06;;;;;;;7.97;7.17;;;15.00;99.90;;;;;;4872805;29;20566;-79
2022/05/13 04:18:37;;;;;;;10.20;8.23;;;15.00;99.90;;;;;;4877874;29;20692;-76
2022/05/13 04:21:08;;;;;;;9.40;6.90;;;15.00;99.90;;;;;;4878450;29;20231;-79
2022/05/13 04:23:39;;;;;;;8.03;6.70;;;15.00;99.90;;;;;;4880200;29;20290;-79
2022/05/13 04:26:07;;;;;;;10.07;7.27;;;15.10;99.90;;;;;;4880577;29;20198;-77
2022/05/13 04:28:35;;;;;;;9.27;7.10;;;15.10;99.90;;;;;;4880145;29;20253;-78
2022/05/13 04:31:03;;;;;;;8.33;7.40;;;15.00;99.90;;;;;;4880217;29;20312;-76
2022/05/13 04:33:36;;;;;;;9.67;6.97;;;15.20;99.90;;;;;;4880501;29;20286;-79
2022/05/13 04:36:07;;;;;;;7.67;6.63;;;15.10;99.90;;;;;;4880181;29;20300;-79
2022/05/13 04:38:35;;;;;;;8.17;7.17;;;15.20;99.90;;;;;;4881738;29;20222;-77
2022/05/13 04:43:47;;;;;;;9.80;8.03;;;15.20;99.90;;;;;;4879490;29;20241;-76
2022/05/13 04:46:15;;;;;;;11.83;8.90;;;15.20;99.90;;;;;;4874466;29;20233;-78
2022/05/13 04:48:43;;;;;;;9.50;8.10;;;15.20;99.90;;;;;;4879253;29;20684;-78
2022/05/13 04:51:18;;;;;;;10.57;9.03;;;15.10;99.90;;;;;;4879617;29;20234;-76
2022/05/13 04:53:49;;;;;;;10.33;8.40;;;15.10;99.90;;;;;;4879665;29;20615;-75
2022/05/13 04:56:17;;;;;;;11.37;8.50;;;15.10;99.90;;;;;;4879635;29;20267;-74
2022/05/13 04:58:45;;;;;;;11.37;8.67;;;15.10;99.90;;;;;;4865074;29;20262;-75
2022/05/13 05:01:14;;;;;;;9.83;8.10;;;15.10;99.90;;;;;;4861715;29;20273;-74
2022/05/13 05:03:43;;;;;;;12.87;9.40;;;15.10;99.90;;;;;;4861590;29;20605;-74
2022/05/13 05:06:13;;;;;;;11.27;10.07;;;15.10;99.90;;;;;;4861438;29;20246;-74
2022/05/13 05:08:43;;;;;;;10.83;9.67;;;15.10;99.90;;;;;;4860180;29;20247;-74
2022/05/13 05:11:13;;;;;;;11.03;9.93;;;15.10;99.90;;;;;;4861042;29;20222;-73
2022/05/13 05:13:45;;;;;;;14.87;10.27;;;15.00;99.90;;;;;;4860366;29;20264;-73
2022/05/13 05:16:15;;;;;;;11.90;9.90;;;15.00;99.90;;;;;;4859291;29;20582;-74
2022/05/13 05:18:44;;;;;;;9.93;8.17;;;15.00;99.90;;;;;;4859081;29;20237;-73
2022/05/13 05:21:13;;;;;;;9.83;7.80;;;15.00;99.90;;;;;;4859815;29;20248;-74
2022/05/13 05:23:44;;;;;;;9.00;7.93;;;14.90;99.90;;;;;;4860163;29;20298;-78
2022/05/13 05:26:13;;;;;;;8.03;6.87;;;14.90;99.90;;;;;;4861793;29;20312;-77
2022/05/13 05:28:43;;;;;;;9.53;8.03;;;14.90;99.90;;;;;;4861228;29;20234;-77
2022/05/13 05:31:12;;;;;;;10.80;7.87;;;14.90;99.90;;;;;;4872758;29;20257;-76
2022/05/13 05:33:42;;;;;;;9.23;8.00;;;14.90;99.90;;;;;;4879504;29;20226;-76
2022/05/13 05:36:11;;;;;;;10.27;8.10;;;14.90;99.90;;;;;;4879170;29;20546;-73
2022/05/13 05:38:39;;;;;;;11.03;8.87;;;14.90;99.90;;;;;;4879161;29;20269;-74
2022/05/13 05:41:09;;;;;;;9.17;8.17;;;15.00;99.90;;;;;;4879460;29;20631;-77
2022/05/13 05:43:38;;;;;;;9.10;8.20;;;15.10;99.90;;;;;;4879285;29;20237;-76
2022/05/13 05:46:06;;;;;;;11.47;8.03;;;15.00;99.90;;;;;;4879604;29;20318;-75
2022/05/13 05:48:34;;;;;;;9.53;7.33;;;15.10;99.90;;;;;;4879427;29;20206;-72
2022/05/13 05:51:02;;;;;;;8.30;7.10;;;15.10;99.90;;;;;;4874023;29;20695;-73
2022/05/13 05:59:18;;;;;;;8.63;7.40;;;15.20;99.90;;;;;;4802800;29;20236;-78
2022/05/13 06:01:46;;;;;;;10.17;7.33;;;15.20;99.90;;;;;;4854551;29;20304;-75
2022/05/13 06:04:18;;;;;;;8.77;7.87;;;15.20;99.90;;;;;;4879373;29;20305;-74
2022/05/13 06:06:47;;;;;;;9.67;7.73;;;15.20;99.90;;;;;;4879106;29;20254;-77
2022/05/13 06:09:15;;;;;;;9.80;7.43;;;15.30;99.90;;;;;;4878512;29;20271;-77
2022/05/13 06:11:44;;;;;;;8.73;6.67;;;15.30;99.90;;;;;;4876551;29;20236;-77
2022/05/13 06:14:12;;;;;;;9.47;6.80;;;15.30;99.90;;;;;;4876915;29;20226;-76
2022/05/13 06:16:41;;;;;;;8.07;6.80;;;15.30;99.90;;;;;;4876088;29;20780;-75
2022/05/13 06:19:09;;;;;;;9.27;7.23;;;15.30;99.90;;;;;;4877002;29;20222;-76
2022/05/13 06:21:37;;;;;;;9.13;6.70;;;15.30;99.90;;;;;;4879341;29;20278;-75
2022/05/13 06:24:07;;;;;;;8.67;7.00;;;15.30;99.90;;;;;;4878098;29;20301;-76
2022/05/13 06:26:35;;;;;;;8.40;7.03;;;15.30;99.90;;;;;;4878163;29;20688;-77
2022/05/13 06:29:06;;;;;;;8.63;7.10;;;15.30;99.90;;;;;;4878291;29;20633;-79
2022/05/13 06:31:36;;;;;;;8.37;6.93;;;15.30;99.90;;;;;;4878512;29;20199;-80
2022/05/13 06:34:05;;;;;;;8.07;6.30;;;15.30;99.90;;;;;;4878564;29;20214;-75
2022/05/13 06:36:33;;;;;;;8.80;6.63;;;15.40;99.90;;;;;;4878321;29;20287;-78
2022/05/13 06:39:02;;;;;;;7.57;6.17;;;15.50;99.90;;;;;;4878538;29;20246;-74
2022/05/13 06:41:31;;;;;;;7.40;6.17;;;15.50;99.90;;;;;;4878484;29;20354;-77
2022/05/13 06:43:59;;;;;;;7.27;6.17;;;15.50;99.90;;;;;;4878331;29;20270;-75
2022/05/13 06:46:28;;;;;;;7.43;6.73;;;15.70;99.90;;;;;;4861861;29;20231;-74
2022/05/13 06:48:58;;;;;;;8.90;7.00;;;15.70;99.90;;;;;;4859200;29;20218;-77
2022/05/13 06:51:26;;;;;;;9.43;7.20;;;15.70;99.90;;;;;;4859739;29;20257;-74
2022/05/13 06:53:54;;;;;;;8.23;6.73;;;15.80;99.90;;;;;;4862084;29;20295;-74
2022/05/13 06:56:22;;;;;;;11.17;7.33;;;15.80;99.90;;;;;;4842005;29;20655;-75
2022/05/13 06:58:50;;;;;;;7.80;6.47;;;15.80;99.90;;;;;;4841042;29;20428;-75
2022/05/13 07:01:21;;;;;;;10.73;6.70;;;15.90;99.90;;;;;;4841463;29;20696;-77
2022/05/13 07:03:51;;;;;;;8.17;6.40;;;15.90;99.90;;;;;;4841480;29;20232;-74
2022/05/13 07:06:20;;;;;;;7.53;6.70;;;16.00;99.90;;;;;;4859707;29;20677;-77
2022/05/13 07:08:49;;;;;;;6.83;5.70;;;16.20;99.90;;;;;;4859160;29;20673;-78
2022/05/13 07:11:17;;;;;;;6.60;5.60;;;16.40;99.90;;;;;;4859344;29;20687;-78
2022/05/13 07:13:46;;;;;;;8.30;5.63;;;16.50;99.90;;;;;;4859588;29;20249;-75
2022/05/13 07:16:14;;;;;;;6.60;5.07;;;16.70;99.90;;;;;;4859640;29;20219;-76
2022/05/13 07:18:43;;;;;;;6.53;5.13;;;16.80;99.90;;;;;;4859218;29;20230;-76
2022/05/13 07:21:12;;;;;;;5.10;4.67;;;17.00;99.90;;;;;;4859472;29;20305;-79
2022/05/13 07:23:40;;;;;;;5.83;4.73;;;17.10;99.90;;;;;;4859465;29;20693;-79
2022/05/13 07:26:09;;;;;;;8.37;4.37;;;17.00;99.90;;;;;;4859597;29;20326;-79
2022/05/13 07:28:38;;;;;;;6.03;5.00;;;17.00;99.90;;;;;;4859436;29;20219;-74
2022/05/13 07:31:07;;;;;;;9.63;4.93;;;16.90;99.90;;;;;;4859759;29;20243;-74
2022/05/13 07:33:36;;;;;;;7.40;4.53;;;16.90;99.90;;;;;;4859585;29;20215;-75
2022/05/13 07:36:05;;;;;;;7.13;4.60;;;16.90;99.90;;;;;;4860382;29;20211;-75
2022/05/13 07:38:35;;;;;;;6.63;4.33;;;16.90;99.90;;;;;;4859171;29;20705;-76
2022/05/13 07:41:18;;;;;;;4.90;4.30;;;16.90;99.90;;;;;;4863495;29;20223;-73
2022/05/13 07:43:47;;;;;;;6.70;4.63;;;17.00;99.90;;;;;;4864000;29;20215;-75
2022/05/13 07:46:16;;;;;;;5.60;4.47;;;17.10;99.90;;;;;;4863364;29;20239;-75
2022/05/13 07:48:44;;;;;;;5.77;4.70;;;17.40;99.90;;;;;;4863065;29;20243;-78
2022/05/13 07:51:12;;;;;;;5.63;4.13;;;17.80;99.90;;;;;;4863594;29;20215;-79
2022/05/13 07:53:41;;;;;;;5.50;4.43;;;18.10;99.90;;;;;;4863001;29;20618;-74
2022/05/13 07:56:11;;;;;;;5.47;4.47;;;18.20;99.90;;;;;;4862950;29;20258;-76
2022/05/13 07:58:39;;;;;;;8.73;4.90;;;18.30;99.90;;;;;;4862571;29;20349;-74
2022/05/13 08:01:07;;;;;;;5.37;4.83;;;18.40;99.90;;;;;;4862046;29;20645;-79
2022/05/13 08:03:35;;;;;;;7.90;4.73;;;18.20;99.90;;;;;;4862488;29;20310;-75
2022/05/13 08:06:07;;;;;;;5.90;5.30;;;18.10;99.90;;;;;;4863221;29;20290;-77
2022/05/13 08:08:40;;;;;;;6.37;4.83;;;18.10;99.90;;;;;;4863233;29;20486;-78
2022/05/13 08:11:12;;;;;;;6.83;4.97;;;18.60;99.90;;;;;;4862385;29;20198;-76
2022/05/13 08:13:41;;;;;;;5.97;4.80;;;19.10;99.90;;;;;;4862634;29;20565;-76
2022/05/13 08:16:12;;;;;;;8.30;4.67;;;19.70;99.90;;;;;;4862450;29;20291;-75
2022/05/13 08:18:42;;;;;;;8.60;4.70;;;20.00;99.90;;;;;;4861727;29;20231;-79
2022/05/13 08:21:10;;;;;;;8.53;4.73;;;20.30;99.90;;;;;;4861954;29;20261;-77
2022/05/13 08:23:39;;;;;;;7.93;4.53;;;20.50;99.90;;;;;;4861984;29;20275;-77
2022/05/13 08:26:08;;;;;;;5.87;3.93;;;20.80;99.90;;;;;;4862076;29;20558;-79
2022/05/13 08:28:39;;;;;;;7.03;4.33;;;21.00;99.90;;;;;;4861741;29;20214;-79
2022/05/13 08:31:09;;;;;;;7.23;4.40;;;21.10;99.90;;;;;;4861700;29;20240;-78
2022/05/13 08:33:37;;;;;;;5.57;4.27;;;21.00;99.90;;;;;;4861772;29;20287;-78
2022/05/13 08:36:06;;;;;;;4.37;3.90;;;21.10;99.90;;;;;;4861939;29;20297;-79
2022/05/13 08:38:37;;;;;;;7.67;4.23;;;21.00;99.90;;;;;;4861578;29;20264;-78
2022/05/13 08:41:26;;;;;;;7.57;4.20;;;20.90;99.90;;;;;;4861711;29;20609;-77
2022/05/13 08:44:00;;;;;;;6.70;4.30;;;20.90;99.90;;;;;;4861699;29;20215;-78
2022/05/13 08:46:36;;;;;;;4.47;3.70;;;20.70;99.90;;;;;;4861636;29;20621;-77
2022/05/13 08:49:16;;;;;;;6.37;4.00;;;20.40;99.90;;;;;;4861528;29;20256;-77
2022/05/13 08:51:57;;;;;;;7.73;5.30;;;19.80;99.90;;;;;;4859914;29;20207;-77
2022/05/13 08:54:31;;;;;;;7.10;4.53;;;19.50;99.90;;;;;;4860930;29;20673;-76
2022/05/13 08:57:02;;;;;;;7.37;5.07;;;19.20;99.90;;;;;;4861387;29;20286;-76
2022/05/13 08:59:42;;;;;;;8.80;5.37;;;19.00;99.90;;;;;;4861124;29;20250;-78
2022/05/13 09:02:17;;;;;;;6.10;5.13;;;18.70;99.90;;;;;;4861294;29;20724;-73
2022/05/13 09:04:49;;;;;;;6.13;4.53;;;18.70;99.90;;;;;;4862866;29;20226;-77
2022/05/13 09:07:20;;;;;;;5.63;4.90;;;18.80;99.90;;;;;;4861606;29;20225;-78
2022/05/13 09:09:51;;;;;;;5.37;4.60;;;18.80;99.90;;;;;;4861206;29;20244;-75
2022/05/13 09:12:25;;;;;;;9.00;5.60;;;18.70;99.90;;;;;;4861082;29;20244;-77
2022/05/13 09:15:03;;;;;;;5.20;4.57;;;18.50;99.90;;;;;;4861240;29;20247;-74
2022/05/13 09:17:36;;;;;;;7.83;5.70;;;18.30;99.90;;;;;;4860956;29;20294;-77
2022/05/13 09:20:10;;;;;;;7.53;5.80;;;18.20;99.90;;;;;;4861027;29;20629;-74
2022/05/13 09:22:42;;;;;;;10.07;6.17;;;17.90;99.90;;;;;;4861554;29;20642;-74
2022/05/13 09:25:17;;;;;;;8.40;6.40;;;17.70;99.90;;;;;;4861350;29;20555;-75
2022/05/13 09:27:49;;;;;;;7.77;6.53;;;17.50;99.90;;;;;;4861894;29;20234;-74
2022/05/13 09:30:35;;;;;;;9.17;6.67;;;17.30;99.90;;;;;;4861218;29;20235;-74
2022/05/13 09:33:19;;;;;;;9.57;7.20;;;17.20;99.90;;;;;;4861557;29;20233;-75
2022/05/13 09:35:49;;;;;;;8.93;6.93;;;17.10;99.90;;;;;;4861543;29;20210;-74
2022/05/13 09:38:20;;;;;;;9.00;7.77;;;16.90;99.90;;;;;;4861611;29;20630;-76
2022/05/13 09:41:00;;;;;;;9.33;7.57;;;16.90;99.90;;;;;;4860915;29;20230;-74
2022/05/13 09:43:34;;;;;;;9.20;7.77;;;16.80;99.90;;;;;;4861708;29;20547;-75
2022/05/13 09:46:10;;;;;;;12.57;8.20;;;16.70;99.90;;;;;;4861072;29;20700;-74
2022/05/13 09:48:40;;;;;;;12.53;8.53;;;16.60;99.90;;;;;;4860614;29;20203;-76
