Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:29;;;;;;;;;;;16.90;99.90;;;;;;5005194;28;20239;-60
2023/08/21 00:02:55;;;;;;;1317.40;999.90;;;16.90;99.90;;;;;;5004565;28;25102;-60
2023/08/21 00:05:20;;;;;;;1180.53;909.40;;;16.90;99.90;;;;;;5003812;28;20052;-59
2023/08/21 00:07:50;;;;;;;1162.65;940.63;;;16.90;99.90;;;;;;5004887;28;20042;-60
2023/08/21 00:10:16;;;;;;;1278.13;908.97;;;16.90;99.90;;;;;;5005263;28;20100;-58
2023/08/21 00:12:42;;;;;;;1230.28;907.60;;;16.90;99.90;;;;;;5024379;28;20651;-61
2023/08/21 00:15:09;;;;;;;1267.28;999.90;;;16.90;99.90;;;;;;5024549;28;20042;-60
2023/08/21 00:17:35;;;;;;;1269.82;999.90;;;16.90;99.90;;;;;;5024421;28;20061;-58
2023/08/21 00:20:01;;;;;;;1285.10;949.33;;;16.90;99.90;;;;;;5023224;28;20639;-57
2023/08/21 00:22:27;;;;;;;1343.63;930.40;;;16.90;99.90;;;;;;5024926;28;20133;-60
2023/08/21 00:24:53;;;;;;;1128.97;958.05;;;17.00;99.90;;;;;;5023675;28;20132;-57
2023/08/21 00:27:18;;;;;;;1219.55;950.33;;;17.00;99.90;;;;;;5023941;28;20048;-61
2023/08/21 00:29:44;;;;;;;1281.00;999.90;;;17.00;99.90;;;;;;5024193;28;20038;-61
2023/08/21 00:32:11;;;;;;;1131.88;945.88;;;16.90;99.90;;;;;;5024046;28;20060;-59
2023/08/21 00:34:37;;;;;;;1305.75;999.90;;;16.90;99.90;;;;;;5023184;28;20046;-59
2023/08/21 00:37:03;;;;;;;1199.30;920.47;;;16.80;99.90;;;;;;5022713;28;20382;-60
2023/08/21 00:39:28;;;;;;;1047.00;932.72;;;16.80;99.90;;;;;;5024587;28;20049;-60
2023/08/21 00:41:54;;;;;;;1225.43;956.25;;;16.90;99.90;;;;;;5024073;28;20052;-58
2023/08/21 00:44:20;;;;;;;1234.25;999.90;;;16.80;99.90;;;;;;5022420;28;20124;-60
2023/08/21 00:46:46;;;;;;;1222.78;999.90;;;16.90;99.90;;;;;;5025288;28;20038;-59
2023/08/21 00:49:11;;;;;;;1072.10;927.72;;;16.90;99.90;;;;;;5027266;28;20084;-60
2023/08/21 00:51:37;;;;;;;1098.05;940.58;;;16.80;99.90;;;;;;5017987;28;20073;-55
2023/08/21 00:54:03;;;;;;;1301.75;999.90;;;16.90;99.90;;;;;;5017201;28;20045;-57
2023/08/21 00:56:29;;;;;;;1153.13;935.80;;;17.00;99.90;;;;;;5017651;28;20045;-60
2023/08/21 00:58:55;;;;;;;1252.55;999.90;;;16.90;99.90;;;;;;5011574;28;20504;-60
2023/08/21 01:01:25;;;;;;;1050.43;932.92;;;16.80;99.90;;;;;;5007444;28;20525;-60
2023/08/21 01:03:51;;;;;;;1008.33;903.00;;;16.80;99.90;;;;;;5007222;28;20081;-56
2023/08/21 01:06:18;;;;;;;1286.13;999.90;;;16.80;99.90;;;;;;5008265;28;20124;-61
2023/08/21 01:09:08;;;;;;;1302.50;999.90;;;16.70;99.90;;;;;;5007284;28;20038;-60
2023/08/21 01:11:38;;;;;;;1252.05;908.70;;;16.60;99.90;;;;;;5006032;28;20077;-61
2023/08/21 01:14:32;;;;;;;1057.40;926.97;;;16.50;99.90;;;;;;5006773;28;20050;-61
2023/08/21 01:17:00;;;;;;;1238.60;999.90;;;16.50;99.90;;;;;;5003186;28;20046;-61
2023/08/21 01:19:37;;;;;;;1236.13;999.90;;;16.50;99.90;;;;;;5006532;28;20085;-60
2023/08/21 01:22:02;;;;;;;1241.22;999.90;;;16.50;99.90;;;;;;5007519;28;20065;-60
2023/08/21 01:24:28;;;;;;;1229.18;999.90;;;16.40;99.90;;;;;;5008143;28;20054;-60
2023/08/21 01:26:54;;;;;;;1269.75;999.90;;;16.40;99.90;;;;;;5007118;28;20038;-60
2023/08/21 01:29:19;;;;;;;1243.22;999.90;;;16.30;99.90;;;;;;5005924;28;20057;-60
2023/08/21 01:32:01;;;;;;;1270.97;970.30;;;16.30;99.90;;;;;;5007245;28;20046;-58
2023/08/21 01:34:28;;;;;;;1237.97;999.90;;;16.40;99.90;;;;;;5006230;28;20440;-60
2023/08/21 01:36:54;;;;;;;1346.20;965.17;;;16.30;99.90;;;;;;5008071;28;20128;-60
2023/08/21 01:39:21;;;;;;;1310.85;999.90;;;16.20;99.90;;;;;;5007469;28;20121;-59
2023/08/21 01:41:46;;;;;;;1326.38;981.83;;;16.20;99.90;;;;;;5006652;28;20061;-61
2023/08/21 01:44:12;;;;;;;1248.80;999.90;;;16.10;99.90;;;;;;5006724;28;20505;-60
2023/08/21 01:46:37;;;;;;;1096.90;955.50;;;16.00;99.90;;;;;;4989399;28;20053;-57
2023/08/21 01:49:03;;;;;;;1047.80;933.05;;;16.10;99.90;;;;;;5007027;28;20409;-60
2023/08/21 01:51:29;;;;;;;1178.30;950.20;;;16.10;99.90;;;;;;5007075;28;20184;-60
2023/08/21 01:53:54;;;;;;;1240.55;999.90;;;16.10;99.90;;;;;;5006203;28;20095;-61
2023/08/21 01:56:20;;;;;;;1218.85;999.90;;;16.00;99.90;;;;;;5014018;28;20510;-60
2023/08/21 01:58:45;;;;;;;1221.65;999.90;;;16.00;99.90;;;;;;5010043;28;20085;-60
2023/08/21 02:01:11;;;;;;;983.53;898.28;;;16.00;99.90;;;;;;5005565;28;20048;-61
2023/08/21 02:03:37;;;;;;;1271.13;999.90;;;16.10;99.90;;;;;;5005159;28;20034;-60
2023/08/21 02:06:02;;;;;;;1232.80;999.90;;;16.10;99.90;;;;;;5006769;28;20413;-61
2023/08/21 02:08:32;;;;;;;1213.80;999.90;;;16.10;99.90;;;;;;5006972;28;20068;-58
2023/08/21 02:10:58;;;;;;;1224.70;999.90;;;16.20;99.90;;;;;;5006956;28;20046;-60
2023/08/21 02:13:23;;;;;;;1179.55;999.90;;;16.10;99.90;;;;;;5006939;28;20042;-58
2023/08/21 02:15:49;;;;;;;1044.28;935.33;;;16.00;99.90;;;;;;5006736;28;20461;-58
2023/08/21 02:18:15;;;;;;;1209.18;999.90;;;16.00;99.90;;;;;;5006054;28;20076;-59
2023/08/21 02:20:41;;;;;;;1249.10;999.90;;;15.90;99.90;;;;;;5007641;28;20045;-59
2023/08/21 02:23:06;;;;;;;1047.20;940.58;;;15.80;99.90;;;;;;5006334;28;20096;-60
2023/08/21 02:25:32;;;;;;;1116.82;959.92;;;15.90;99.90;;;;;;5006460;28;20084;-60
2023/08/21 02:27:58;;;;;;;1262.68;999.90;;;15.80;99.90;;;;;;5006848;28;20048;-58
2023/08/21 02:30:25;;;;;;;1325.28;999.90;;;15.70;99.90;;;;;;5006455;28;20049;-58
2023/08/21 02:32:54;;;;;;;1220.45;999.90;;;15.70;99.90;;;;;;5004024;28;20093;-60
2023/08/21 02:35:23;;;;;;;1226.22;999.90;;;15.70;99.90;;;;;;5003976;28;20137;-56
2023/08/21 02:37:49;;;;;;;1167.32;999.90;;;15.70;99.90;;;;;;5005213;28;20144;-57
2023/08/21 02:40:14;;;;;;;1022.15;927.67;;;15.60;99.90;;;;;;5006070;28;20173;-59
2023/08/21 02:42:40;;;;;;;1232.50;999.90;;;15.60;99.90;;;;;;5006917;28;20077;-60
2023/08/21 02:45:09;;;;;;;1241.53;999.90;;;15.70;99.90;;;;;;5006044;28;20500;-61
2023/08/21 02:47:37;;;;;;;1223.18;999.90;;;15.60;99.90;;;;;;5005465;28;20054;-61
2023/08/21 02:50:04;;;;;;;1242.07;999.90;;;15.60;99.90;;;;;;5005814;28;20386;-60
2023/08/21 02:52:29;;;;;;;1211.75;999.90;;;15.60;99.90;;;;;;5004852;28;20428;-59
2023/08/21 02:54:55;;;;;;;1222.13;999.90;;;15.60;99.90;;;;;;5020659;28;20049;-56
2023/08/21 02:57:21;;;;;;;1188.60;999.90;;;15.50;99.90;;;;;;5015705;28;20049;-60
2023/08/21 02:59:46;;;;;;;1259.70;999.90;;;15.50;99.90;;;;;;5005577;28;20033;-60
2023/08/21 03:02:12;;;;;;;1212.82;999.90;;;15.50;99.90;;;;;;5004904;28;20061;-59
2023/08/21 03:04:37;;;;;;;1073.88;961.42;;;15.40;99.90;;;;;;5004431;28;20077;-60
2023/08/21 03:07:03;;;;;;;1252.45;999.90;;;15.30;99.90;;;;;;5004869;28;20116;-60
2023/08/21 03:09:29;;;;;;;1223.25;999.90;;;15.30;99.90;;;;;;5004882;28;20493;-60
2023/08/21 03:11:54;;;;;;;1214.32;999.90;;;15.30;99.90;;;;;;5004857;28;20092;-60
2023/08/21 03:14:20;;;;;;;1153.55;981.95;;;15.20;99.90;;;;;;5004040;28;20041;-60
2023/08/21 03:16:45;;;;;;;1134.90;970.08;;;15.10;99.90;;;;;;5005350;28;20088;-60
2023/08/21 03:19:11;;;;;;;1091.05;963.75;;;15.10;99.90;;;;;;5005099;28;20096;-61
2023/08/21 03:21:37;;;;;;;1149.85;999.90;;;15.10;99.90;;;;;;5003686;28;20414;-59
2023/08/21 03:24:02;;;;;;;1241.55;999.90;;;15.20;99.90;;;;;;5005859;28;20081;-58
2023/08/21 03:26:28;;;;;;;1070.55;959.85;;;15.10;99.90;;;;;;5005346;28;20568;-61
2023/08/21 03:28:54;;;;;;;1301.68;999.90;;;15.10;99.90;;;;;;5004078;28;20073;-60
2023/08/21 03:31:19;;;;;;;1348.63;999.90;;;15.10;99.90;;;;;;5005114;28;20111;-58
2023/08/21 03:33:46;;;;;;;1301.07;999.90;;;15.00;99.90;;;;;;5004298;28;20157;-60
2023/08/21 03:36:12;;;;;;;1166.43;977.85;;;15.00;99.90;;;;;;5005328;28;20078;-60
2023/08/21 03:38:38;;;;;;;1133.60;964.78;;;15.10;99.90;;;;;;5004905;28;20088;-60
2023/08/21 03:41:04;;;;;;;1256.82;977.33;;;15.10;99.90;;;;;;5005490;28;20046;-56
2023/08/21 03:43:31;;;;;;;1342.43;995.58;;;15.10;99.90;;;;;;5005241;28;20801;-60
2023/08/21 03:45:56;;;;;;;1359.95;986.28;;;15.10;99.90;;;;;;5005692;28;20073;-60
2023/08/21 03:48:22;;;;;;;1232.90;987.85;;;15.00;99.90;;;;;;5003898;28;20104;-60
2023/08/21 03:50:49;;;;;;;1299.30;988.78;;;14.90;99.90;;;;;;5005260;28;20113;-60
2023/08/21 03:53:15;;;;;;;1277.88;992.78;;;15.00;99.90;;;;;;5005259;28;20049;-60
2023/08/21 03:55:41;;;;;;;1353.05;999.90;;;15.00;99.90;;;;;;5006805;28;20042;-57
2023/08/21 03:58:06;;;;;;;1144.13;975.83;;;15.00;99.90;;;;;;5014020;28;20053;-60
2023/08/21 04:00:32;;;;;;;1248.75;999.90;;;15.00;99.90;;;;;;5004905;28;20177;-60
2023/08/21 04:02:58;;;;;;;1319.43;985.75;;;14.90;99.90;;;;;;5004662;28;20045;-58
2023/08/21 04:05:24;;;;;;;1373.65;987.05;;;14.80;99.90;;;;;;5004793;28;20049;-58
2023/08/21 04:07:49;;;;;;;1359.35;999.90;;;14.80;99.90;;;;;;5004687;28;20062;-60
2023/08/21 04:10:16;;;;;;;1377.93;993.10;;;14.70;99.90;;;;;;5004668;28;20125;-60
2023/08/21 04:12:42;;;;;;;1362.35;977.15;;;14.70;99.90;;;;;;5004105;28;20053;-57
2023/08/21 04:15:08;;;;;;;1321.13;993.70;;;14.70;99.90;;;;;;5005575;28;20052;-60
2023/08/21 04:17:34;;;;;;;1363.70;999.90;;;14.70;99.90;;;;;;5004114;28;20152;-59
2023/08/21 04:19:59;;;;;;;1370.47;993.03;;;14.70;99.90;;;;;;5004331;28;20343;-58
2023/08/21 04:22:25;;;;;;;1339.25;996.60;;;14.80;99.90;;;;;;5021823;28;20612;-60
2023/08/21 04:24:51;;;;;;;1339.35;993.40;;;14.70;99.90;;;;;;5008246;28;20693;-60
2023/08/21 04:27:16;;;;;;;1360.70;999.90;;;14.80;99.90;;;;;;5008797;28;20037;-60
2023/08/21 04:29:42;;;;;;;1377.18;999.90;;;14.90;99.90;;;;;;5008687;28;20042;-58
2023/08/21 04:32:08;;;;;;;1379.03;999.90;;;15.00;99.90;;;;;;5009246;28;20469;-59
2023/08/21 04:34:33;;;;;;;1387.68;981.08;;;15.00;99.90;;;;;;5007210;28;20124;-60
2023/08/21 04:36:59;;;;;;;1394.90;985.80;;;14.90;99.90;;;;;;5008204;28;20081;-60
2023/08/21 04:39:25;;;;;;;1378.68;999.90;;;14.90;99.90;;;;;;5008612;28;20058;-60
2023/08/21 04:41:51;;;;;;;1376.25;999.90;;;14.80;99.90;;;;;;5008560;28;20041;-60
2023/08/21 04:44:17;;;;;;;1323.32;987.35;;;14.80;99.90;;;;;;5015339;28;20049;-60
2023/08/21 04:46:42;;;;;;;1396.45;988.75;;;14.80;99.90;;;;;;5027082;28;20049;-58
2023/08/21 04:49:08;;;;;;;1402.13;990.63;;;14.80;99.90;;;;;;5024117;28;19921;-60
2023/08/21 04:51:34;;;;;;;1377.55;999.90;;;14.80;99.90;;;;;;5008466;28;20408;-60
2023/08/21 04:54:00;;;;;;;1290.90;995.08;;;14.80;99.90;;;;;;5007398;28;20050;-57
2023/08/21 04:56:26;;;;;;;1375.88;996.10;;;14.80;99.90;;;;;;5014206;28;20050;-60
2023/08/21 04:58:52;;;;;;;1247.20;999.90;;;14.80;99.90;;;;;;5012141;28;20077;-56
2023/08/21 05:01:18;;;;;;;1373.07;999.90;;;14.80;99.90;;;;;;5007571;28;20425;-59
2023/08/21 05:03:44;;;;;;;;;;;14.80;99.90;;;;;;5005980;28;19959;-61
2023/08/21 05:06:09;;;;;;;;;;;14.80;99.90;;;;;;5008033;28;20243;-58
2023/08/21 05:08:35;;;;;;;;;;;14.80;99.90;;;;;;5007018;28;25059;-60
2023/08/21 05:11:00;;;;;;;;;;;14.80;99.90;;;;;;5005413;28;19925;-57
2023/08/21 05:13:27;;;;;;;1375.00;963.60;;;14.90;99.90;;;;;;5007075;28;20145;-60
2023/08/21 05:15:55;;;;;;;;;;;14.90;99.90;;;;;;5007293;28;20095;-58
2023/08/21 05:18:21;;;;;;;;;;;15.00;99.90;;;;;;5006771;28;20053;-57
2023/08/21 05:20:48;;;;;;;;;;;15.00;99.90;;;;;;5006813;28;19964;-58
2023/08/21 05:23:13;;;;;;;;;;;15.00;99.90;;;;;;5007617;28;19928;-59
2023/08/21 05:25:39;;;;;;;;;;;15.10;99.90;;;;;;5022785;28;20142;-57
2023/08/21 05:28:05;;;;;;;1388.80;984.00;;;15.20;99.90;;;;;;5006846;28;20250;-57
2023/08/21 05:30:31;;;;;;;;;;;15.30;99.90;;;;;;5006786;28;20045;-56
2023/08/21 05:32:57;;;;;;;1379.55;975.90;;;15.50;99.90;;;;;;5006451;28;25132;-59
2023/08/21 05:35:22;;;;;;;;;;;15.60;99.90;;;;;;5006026;28;25066;-57
2023/08/21 05:37:48;;;;;;;;;;;15.60;99.90;;;;;;5006847;28;20101;-58
2023/08/21 05:40:13;;;;;;;;;;;15.80;99.90;;;;;;5006765;28;20058;-59
2023/08/21 05:42:39;;;;;;;;;;;16.30;99.90;;;;;;4988567;28;24072;-58
2023/08/21 05:45:05;;;;;;;;;;;16.90;99.90;;;;;;5006117;28;21012;-59
2023/08/21 05:47:31;;;;;;;1374.00;958.50;;;17.60;99.90;;;;;;5021223;28;20105;-59
2023/08/21 05:49:56;;;;;;;;;;;18.20;99.90;;;;;;5006472;28;20458;-58
2023/08/21 05:52:22;;;;;;;;;;;18.60;99.90;;;;;;5005347;28;19922;-60
2023/08/21 05:54:48;;;;;;;;;;;19.00;99.90;;;;;;5005931;28;20049;-58
2023/08/21 05:57:13;;;;;;;1375.00;999.90;;;19.40;99.90;;;;;;5018114;28;20245;-56
2023/08/21 05:59:43;;;;;;;;;;;19.80;99.90;;;;;;5021593;28;19925;-58
2023/08/21 06:02:09;;;;;;;;;;;20.10;99.90;;;;;;5004249;28;19928;-60
2023/08/21 06:04:34;;;;;;;;;;;20.40;99.90;;;;;;5006749;28;20251;-59
2023/08/21 06:07:00;;;;;;;;;;;20.70;99.90;;;;;;5005969;28;20319;-57
2023/08/21 06:09:25;;;;;;;;;;;20.80;99.90;;;;;;5005925;28;20275;-59
2023/08/21 06:11:51;;;;;;;;;;;20.80;99.90;;;;;;5005617;28;20047;-60
2023/08/21 06:14:16;;;;;;;;;;;20.90;99.90;;;;;;5006551;28;20098;-59
2023/08/21 06:16:44;;;;;;;;;;;21.00;99.90;;;;;;5005865;28;19922;-58
2023/08/21 06:19:10;;;;;;;;;;;21.20;99.90;;;;;;5005110;28;20137;-60
2023/08/21 06:21:35;;;;;;;;;;;21.40;99.90;;;;;;5006069;28;20188;-60
2023/08/21 06:24:01;;;;;;;;;;;21.90;99.90;;;;;;5005635;28;20445;-58
2023/08/21 06:26:27;;;;;;;1410.70;923.00;;;22.30;99.90;;;;;;5006196;28;19921;-60
2023/08/21 06:28:53;;;;;;;1386.30;999.90;;;22.80;99.90;;;;;;5006074;28;20041;-58
2023/08/21 06:31:18;;;;;;;1376.68;999.90;;;23.30;99.90;;;;;;5006324;28;20485;-57
2023/08/21 06:33:44;;;;;;;1379.50;999.90;;;23.40;99.90;;;;;;5005321;28;20137;-59
2023/08/21 06:36:10;;;;;;;1379.03;999.90;;;23.60;99.90;;;;;;5005795;28;20038;-60
2023/08/21 06:38:35;;;;;;;;;;;23.50;99.90;;;;;;5005755;28;20045;-58
2023/08/21 06:41:00;;;;;;;;;;;23.40;99.90;;;;;;5005792;28;20090;-58
2023/08/21 06:43:26;;;;;;;;;;;23.40;99.90;;;;;;5005734;28;20247;-60
2023/08/21 06:45:52;;;;;;;;;;;23.30;99.90;;;;;;5005011;28;20065;-59
2023/08/21 06:48:18;;;;;;;;;;;23.10;99.90;;;;;;5004711;28;19925;-59
2023/08/21 06:50:43;;;;;;;;;;;23.10;99.90;;;;;;5005679;28;20062;-60
2023/08/21 06:53:09;;;;;;;;;;;23.10;99.90;;;;;;5004821;28;19929;-58
2023/08/21 06:55:35;;;;;;;637.40;593.47;;;23.20;99.90;;;;;;5008698;28;20617;-59
2023/08/21 06:58:00;;;;;;;607.35;558.53;;;23.10;99.90;;;;;;5014366;28;20050;-59
2023/08/21 07:00:26;;;;;;;438.25;404.63;;;23.30;99.90;;;;;;5006260;28;20087;-60
2023/08/21 07:02:51;;;;;;;338.17;310.35;;;23.40;99.90;;;;;;5004797;28;20041;-59
2023/08/21 07:05:17;;;;;;;175.38;158.80;;;23.60;99.90;;;;;;5006266;28;20050;-59
2023/08/21 07:07:43;;;;;;;224.10;202.05;;;23.90;99.90;;;;;;5005709;28;20077;-60
2023/08/21 07:10:08;;;;;;;165.25;150.15;;;24.10;99.90;;;;;;5005238;28;20046;-60
2023/08/21 07:12:34;;;;;;;136.48;123.68;;;24.20;99.90;;;;;;5005614;28;20050;-58
2023/08/21 07:15:00;;;;;;;190.43;172.05;;;24.30;99.90;;;;;;5005409;28;20385;-57
2023/08/21 07:17:26;;;;;;;156.27;141.55;;;24.30;99.90;;;;;;5004519;28;20129;-59
2023/08/21 07:19:52;;;;;;;317.38;287.23;;;24.30;99.90;;;;;;5005163;28;20448;-58
2023/08/21 07:22:19;;;;;;;465.85;410.95;;;24.20;99.90;;;;;;5011148;28;20087;-55
2023/08/21 07:24:45;;;;;;;318.08;287.77;;;24.10;99.90;;;;;;5023482;28;20407;-59
2023/08/21 07:27:10;;;;;;;248.40;223.65;;;24.20;99.90;;;;;;5025027;28;20820;-60
2023/08/21 07:29:36;;;;;;;202.43;184.02;;;24.20;99.90;;;;;;5024800;28;20045;-58
2023/08/21 07:32:02;;;;;;;426.77;394.88;;;24.30;99.90;;;;;;5024377;28;20574;-61
2023/08/21 07:34:27;;;;;;;705.88;659.20;;;24.30;99.90;;;;;;5024514;28;20056;-59
2023/08/21 07:36:53;;;;;;;996.42;929.70;;;24.40;99.90;;;;;;5025114;28;20033;-58
2023/08/21 07:39:18;;;;;;;1049.32;977.03;;;24.40;99.50;;;;;;5025825;28;20080;-60
2023/08/21 07:41:44;;;;;;;294.30;265.67;;;24.30;99.20;;;;;;5024874;28;20085;-60
2023/08/21 07:44:09;;;;;;;5.30;1.20;;;24.00;98.40;;;;;;5023906;28;20049;-60
2023/08/21 07:46:35;;;;;;;4.32;0.90;;;24.10;98.60;;;;;;5025334;28;20392;-59
2023/08/21 07:49:01;;;;;;;5.25;1.13;;;24.20;98.40;;;;;;5024390;28;20052;-55
2023/08/21 07:51:26;;;;;;;4.45;0.80;;;24.30;98.60;;;;;;5024979;28;20041;-57
2023/08/21 07:53:52;;;;;;;4.32;1.13;;;24.20;98.00;;;;;;5024779;28;20065;-61
2023/08/21 07:56:17;;;;;;;2.45;0.82;;;24.40;97.60;;;;;;5017739;28;20037;-58
2023/08/21 07:58:43;;;;;;;4.63;1.00;;;24.40;97.30;;;;;;5009612;28;20524;-61
2023/08/21 08:01:09;;;;;;;4.18;0.90;;;24.30;96.90;;;;;;5004415;28;20046;-60
2023/08/21 08:03:34;;;;;;;4.22;1.10;;;24.00;96.70;;;;;;5004272;28;20195;-61
2023/08/21 08:06:00;;;;;;;5.63;1.13;;;24.10;96.90;;;;;;5005118;28;20092;-59
2023/08/21 08:08:26;;;;;;;3.78;1.20;;;24.80;96.70;;;;;;5005100;28;20050;-61
2023/08/21 08:10:52;;;;;;;5.07;1.17;;;24.30;96.60;;;;;;5004658;28;20463;-60
2023/08/21 08:13:17;;;;;;;5.70;1.27;;;24.30;96.40;;;;;;5004538;28;20611;-60
2023/08/21 08:15:43;;;;;;;3.97;1.10;;;24.40;96.90;;;;;;5006257;28;20083;-62
2023/08/21 08:18:13;;;;;;;5.05;1.23;;;24.50;97.10;;;;;;5020224;28;20077;-61
2023/08/21 08:20:39;;;;;;;6.88;1.42;;;24.40;96.70;;;;;;5017515;28;20091;-58
2023/08/21 08:23:04;;;;;;;2.88;1.00;;;24.40;97.00;;;;;;5004193;28;20053;-60
2023/08/21 08:25:30;;;;;;;4.80;1.33;;;24.50;96.70;;;;;;5004734;28;20041;-60
2023/08/21 08:27:55;;;;;;;908.75;818.50;;;24.50;96.30;;;;;;5004183;28;20061;-60
2023/08/21 08:30:21;;;;;;;5.30;1.20;;;24.60;96.50;;;;;;5004915;28;20049;-56
2023/08/21 08:32:47;;;;;;;5.03;1.42;;;24.80;96.80;;;;;;5003526;28;20046;-59
2023/08/21 08:35:14;;;;;;;4.43;1.10;;;24.80;96.70;;;;;;5003970;28;20041;-61
2023/08/21 08:37:41;;;;;;;6.28;1.10;;;24.80;96.10;;;;;;5004806;28;20091;-58
2023/08/21 08:40:07;;;;;;;3.70;1.17;;;24.80;96.40;;;;;;5012519;28;20038;-61
2023/08/21 08:42:34;;;;;;;4.00;0.88;;;24.80;96.10;;;;;;5024253;28;20075;-61
2023/08/21 08:45:05;;;;;;;3.47;1.10;;;24.80;95.60;;;;;;5024063;28;20057;-51
2023/08/21 08:47:34;;;;;;;4.43;1.00;;;24.70;95.60;;;;;;5019494;28;20033;-62
2023/08/21 08:50:08;;;;;;;4.10;0.90;;;24.80;95.90;;;;;;5023353;28;20038;-61
2023/08/21 08:52:38;;;;;;;4.22;1.08;;;24.80;95.40;;;;;;5022886;28;20042;-62
2023/08/21 08:55:06;;;;;;;3.63;0.85;;;24.60;95.20;;;;;;5022026;28;20052;-62
2023/08/21 08:57:32;;;;;;;4.22;1.15;;;24.70;95.80;;;;;;5013798;28;20085;-62
2023/08/21 08:59:58;;;;;;;3.78;0.80;;;24.70;95.40;;;;;;5004770;28;20136;-62
2023/08/21 09:02:27;;;;;;;4.47;0.93;;;24.80;95.40;;;;;;5004057;28;20828;-61
2023/08/21 09:04:53;;;;;;;4.50;0.90;;;24.80;94.30;;;;;;5004800;28;20053;-60
2023/08/21 09:07:20;;;;;;;4.05;1.10;;;24.80;93.90;;;;;;5004718;28;20077;-60
2023/08/21 09:09:48;;;;;;;3.60;0.98;;;24.80;94.30;;;;;;5006933;28;20076;-61
2023/08/21 09:12:14;;;;;;;3.72;0.80;;;24.90;94.00;;;;;;5006387;28;20073;-62
2023/08/21 09:14:41;;;;;;;6.55;1.23;;;25.00;92.80;;;;;;5021619;28;20073;-62
2023/08/21 09:17:07;;;;;;;3.25;0.98;;;24.90;92.70;;;;;;5006130;28;20661;-61
2023/08/21 09:19:33;;;;;;;4.00;1.20;;;25.00;93.90;;;;;;5006903;28;20046;-61
2023/08/21 09:22:19;;;;;;;2.65;1.13;;;25.10;94.20;;;;;;5006100;28;20046;-62
2023/08/21 09:25:05;;;;;;;5.85;1.15;;;25.10;93.70;;;;;;5006595;28;20509;-59
2023/08/21 09:27:30;;;;;;;6.47;1.30;;;25.20;93.80;;;;;;5007830;28;20180;-62
2023/08/21 09:29:57;;;;;;;3.05;1.00;;;25.10;94.00;;;;;;5007222;28;20121;-60
2023/08/21 09:32:23;;;;;;;3.15;1.08;;;25.20;93.60;;;;;;5006140;28;20050;-60
2023/08/21 09:34:48;;;;;;;3.45;0.85;;;25.20;93.70;;;;;;5006154;28;20497;-61
2023/08/21 09:37:17;;;;;;;4.50;1.02;;;25.30;93.80;;;;;;5007558;28;20053;-59
2023/08/21 09:39:42;;;;;;;3.88;0.95;;;25.20;94.10;;;;;;5007714;28;20042;-62
2023/08/21 09:42:09;;;;;;;5.03;1.00;;;25.20;94.40;;;;;;5007193;28;20041;-60
2023/08/21 09:44:39;;;;;;;3.17;0.80;;;25.30;94.30;;;;;;5007418;28;20433;-62
2023/08/21 09:47:09;;;;;;;4.40;0.90;;;25.40;93.90;;;;;;5006197;28;20050;-62
2023/08/21 09:49:36;;;;;;;4.82;1.00;;;25.50;95.10;;;;;;5015997;28;20041;-55
2023/08/21 09:52:05;;;;;;;5.50;0.90;;;25.70;94.80;;;;;;5011214;28;20492;-61
2023/08/21 09:54:32;;;;;;;3.67;1.13;;;25.90;94.80;;;;;;5021234;28;20121;-65
2023/08/21 09:57:02;;;;;;;4.18;1.10;;;26.00;94.20;;;;;;5022493;28;20776;-63
2023/08/21 09:59:28;;;;;;;3.45;1.33;;;25.80;94.40;;;;;;5016179;28;20060;-60
2023/08/21 10:01:56;;;;;;;4.32;0.93;;;25.90;94.10;;;;;;5017319;28;20501;-62
2023/08/21 10:04:23;;;;;;;3.63;1.15;;;25.90;94.30;;;;;;5020178;28;20041;-58
2023/08/21 10:06:51;;;;;;;3.15;0.90;;;25.90;93.60;;;;;;5016584;28;20057;-63
2023/08/21 10:09:17;;;;;;;3.88;1.15;;;25.90;93.50;;;;;;5023179;28;20137;-63
2023/08/21 10:11:43;;;;;;;2.88;0.93;;;26.00;93.80;;;;;;5018566;28;20096;-61
2023/08/21 10:14:10;;;;;;;3.47;0.90;;;26.30;93.40;;;;;;5018174;28;20037;-61
2023/08/21 10:16:36;;;;;;;2.97;1.00;;;26.30;93.60;;;;;;5018503;28;20037;-63
2023/08/21 10:19:09;;;;;;;3.90;0.88;;;26.40;92.60;;;;;;5023082;28;20544;-63
2023/08/21 10:21:39;;;;;;;3.50;1.33;;;26.50;92.80;;;;;;5013946;28;20471;-63
2023/08/21 10:24:05;;;;;;;5.40;1.05;;;26.60;93.10;;;;;;5023826;28;20392;-62
2023/08/21 10:26:31;;;;;;;2.90;0.90;;;26.60;92.50;;;;;;5019290;28;20088;-58
2023/08/21 10:29:02;;;;;;;2.30;0.80;;;26.60;92.80;;;;;;5019046;28;20857;-62
2023/08/21 10:31:38;;;;;;;3.65;1.10;;;26.70;92.70;;;;;;5015520;28;20045;-62
2023/08/21 10:34:06;;;;;;;3.60;1.10;;;26.70;92.30;;;;;;5016724;28;20528;-60
2023/08/21 10:36:44;;;;;;;7.55;1.52;;;26.80;91.40;;;;;;5014369;28;20432;-60
2023/08/21 10:39:24;;;;;;;3.15;0.90;;;26.80;91.60;;;;;;5017145;28;20060;-62
2023/08/21 10:41:58;;;;;;;2.85;0.90;;;26.80;91.10;;;;;;5018636;28;20162;-60
2023/08/21 10:44:42;;;;;;;2.30;0.82;;;26.90;91.30;;;;;;5024987;28;20046;-59
2023/08/21 10:47:17;;;;;;;2.63;0.80;;;27.00;90.40;;;;;;5019826;28;20118;-62
2023/08/21 10:49:44;;;;;;;2.90;0.93;;;26.90;90.00;;;;;;5020679;28;20056;-60
2023/08/21 10:52:10;;;;;;;2.78;0.70;;;26.80;90.50;;;;;;5017796;28;20544;-60
2023/08/21 10:54:47;;;;;;;3.65;0.80;;;26.80;90.20;;;;;;5025408;28;20045;-62
2023/08/21 10:57:12;;;;;;;3.58;0.95;;;26.90;88.70;;;;;;5013618;28;20389;-61
2023/08/21 10:59:38;;;;;;;5.75;0.80;;;26.90;89.90;;;;;;5025266;28;20056;-60
2023/08/21 11:02:04;;;;;;;3.42;1.10;;;26.70;90.70;;;;;;5024761;28;20048;-60
2023/08/21 11:04:40;;;;;;;2.20;0.70;;;26.70;90.90;;;;;;5026273;28;20037;-61
2023/08/21 11:07:07;;;;;;;3.53;0.80;;;26.90;91.10;;;;;;5025120;28;20443;-59
2023/08/21 11:09:35;;;;;;;2.95;0.90;;;27.00;90.30;;;;;;5009438;28;20050;-57
2023/08/21 11:12:09;;;;;;;3.60;0.70;;;27.10;90.10;;;;;;5006662;28;20057;-60
2023/08/21 11:14:35;;;;;;;2.50;0.70;;;27.10;90.00;;;;;;5004568;28;20490;-59
2023/08/21 11:17:01;;;;;;;3.05;0.80;;;27.10;89.00;;;;;;5025258;28;20080;-59
2023/08/21 11:19:27;;;;;;;3.08;0.88;;;27.10;90.40;;;;;;5024614;28;20081;-62
2023/08/21 11:21:52;;;;;;;3.85;1.10;;;27.30;90.60;;;;;;5007355;28;20076;-62
2023/08/21 11:24:18;;;;;;;2.80;0.73;;;27.40;91.00;;;;;;5024698;28;20041;-59
2023/08/21 11:26:44;;;;;;;2.70;0.98;;;27.60;90.50;;;;;;5024701;28;20091;-58
2023/08/21 11:29:09;;;;;;;2.85;0.70;;;27.60;87.90;;;;;;5024027;28;20049;-59
2023/08/21 11:31:36;;;;;;;2.75;0.80;;;27.50;88.80;;;;;;5024046;28;20049;-56
2023/08/21 11:34:01;;;;;;;2.67;0.90;;;27.40;89.10;;;;;;5025019;28;20099;-62
2023/08/21 11:36:27;;;;;;;4.85;0.93;;;27.40;89.80;;;;;;5012112;28;20038;-62
2023/08/21 11:39:01;;;;;;;1.92;0.65;;;27.40;90.00;;;;;;5017573;28;20037;-59
2023/08/21 11:41:26;;;;;;;3.75;1.08;;;27.60;90.00;;;;;;5013899;28;20056;-62
2023/08/21 11:43:52;;;;;;;4.38;0.80;;;27.50;90.60;;;;;;5007408;28;20065;-59
2023/08/21 11:46:18;;;;;;;4.63;1.02;;;27.60;90.00;;;;;;5004314;28;20046;-58
2023/08/21 11:48:45;;;;;;;3.72;1.00;;;27.50;89.10;;;;;;5012325;28;20590;-61
2023/08/21 11:51:11;;;;;;;2.83;0.82;;;27.40;89.10;;;;;;5014414;28;20042;-61
2023/08/21 11:53:41;;;;;;;4.32;0.90;;;27.30;89.30;;;;;;5017543;28;20041;-62
2023/08/21 11:56:12;;;;;;;2.47;0.90;;;27.30;90.20;;;;;;5018319;28;20034;-63
2023/08/21 11:58:42;;;;;;;3.22;0.80;;;27.40;90.20;;;;;;5015010;28;20404;-63
2023/08/21 12:01:09;;;;;;;3.53;0.80;;;27.60;90.00;;;;;;5018334;28;20041;-62
2023/08/21 12:03:39;;;;;;;3.55;1.15;;;27.60;88.40;;;;;;5023808;28;20045;-60
2023/08/21 12:06:08;;;;;;;4.38;1.00;;;27.50;89.40;;;;;;5024025;28;20100;-57
2023/08/21 12:08:35;;;;;;;3.92;0.90;;;27.40;90.10;;;;;;5021690;28;20843;-61
2023/08/21 12:11:01;;;;;;;3.58;0.90;;;27.40;90.00;;;;;;5016161;28;20099;-62
2023/08/21 12:13:27;;;;;;;4.03;1.00;;;27.50;90.10;;;;;;5024110;28;20044;-61
2023/08/21 12:15:53;;;;;;;3.00;1.00;;;27.60;90.60;;;;;;5023275;28;20049;-59
2023/08/21 12:18:18;;;;;;;3.20;1.00;;;27.80;90.30;;;;;;5016435;28;20041;-59
2023/08/21 12:20:44;;;;;;;2.63;1.02;;;27.90;90.50;;;;;;5005267;28;20536;-60
2023/08/21 12:23:09;;;;;;;3.00;0.90;;;27.80;90.40;;;;;;5005788;28;20046;-59
2023/08/21 12:25:35;;;;;;;3.42;0.90;;;27.50;90.40;;;;;;5004509;28;20038;-57
2023/08/21 12:28:01;;;;;;;2.33;0.80;;;27.30;90.20;;;;;;5004395;28;20077;-59
2023/08/21 12:30:26;;;;;;;2.53;0.93;;;27.10;90.40;;;;;;5004217;28;20069;-59