Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:02:06;;;;;;;5.63;5.22;;;;;;;;;;5052796;28;20409;-80
2023/06/04 00:04:32;;;;;;;5.20;4.70;;;;;;;;;;5053431;28;20861;-79
2023/06/04 00:06:58;;;;;;;5.37;4.87;;;;;;;;;;5053221;28;20413;-80
2023/06/04 00:09:24;;;;;;;5.70;5.20;;;;;;;;;;5053142;28;20800;-79
2023/06/04 00:11:50;;;;;;;5.25;4.75;;;;;;;;;;5052736;28;20377;-80
2023/06/04 00:14:16;;;;;;;5.53;5.13;;;;;;;;;;5053084;28;20866;-80
2023/06/04 00:16:42;;;;;;;5.80;5.30;;;;;;;;;;5052820;28;20416;-79
2023/06/04 00:19:09;;;;;;;6.07;5.03;;;;;;;;;;5052787;28;20432;-79
2023/06/04 00:21:35;;;;;;;5.60;5.10;;;;;;;;;;5052948;28;20825;-79
2023/06/04 00:24:01;;;;;;;5.65;5.15;;;;;;;;;;5052752;28;20456;-79
2023/06/04 00:26:27;;;;;;;5.68;5.28;;;;;;;;;;5052905;28;20377;-79
2023/06/04 00:28:56;;;;;;;5.68;5.18;;;;;;;;;;5052749;28;20468;-79
2023/06/04 00:31:23;;;;;;;5.90;5.40;;;;;;;;;;5052587;28;20374;-80
2023/06/04 00:33:49;;;;;;;5.25;4.82;;;;;;;;;;5052775;28;20384;-79
2023/06/04 00:36:15;;;;;;;5.40;4.90;;;;;;;;;;5051367;28;20965;-79
2023/06/04 00:38:41;;;;;;;5.85;5.35;;;;;;;;;;5052622;28;20383;-80
2023/06/04 00:41:08;;;;;;;5.38;4.97;;;;;;;;;;5052094;28;20503;-79
2023/06/04 00:43:35;;;;;;;5.80;5.00;;;;;;;;;;5052470;28;20389;-79
2023/06/04 00:46:03;;;;;;;5.53;5.03;;;;;;;;;;5052580;28;20409;-79
2023/06/04 00:48:30;;;;;;;5.80;5.33;;;;;;;;;;5052441;28;20373;-79
2023/06/04 00:50:56;;;;;;;5.47;4.97;;;;;;;;;;5052485;28;20381;-79
2023/06/04 00:53:24;;;;;;;5.73;5.17;;;;;;;;;;5052406;28;20386;-79
2023/06/04 00:55:50;;;;;;;6.15;5.25;;;;;;;;;;5051588;28;20385;-79
2023/06/04 00:58:16;;;;;;;6.72;5.30;;;;;;;;;;5052226;28;20385;-80
2023/06/04 01:00:44;;;;;;;5.45;4.95;;;;;;;;;;5050934;28;20416;-80
2023/06/04 01:03:11;;;;;;;6.10;5.60;;;;;;;;;;5052402;28;20874;-80
2023/06/04 01:05:42;;;;;;;5.90;5.35;;;;;;;;;;5052164;28;20480;-80
2023/06/04 01:08:11;;;;;;;5.63;5.20;;;;;;;;;;5052288;28;20381;-80
2023/06/04 01:10:37;;;;;;;6.00;5.45;;;;;;;;;;5051775;28;20507;-80
2023/06/04 01:13:03;;;;;;;6.17;5.60;;;;;;;;;;5052209;28;20501;-80
2023/06/04 01:15:29;;;;;;;6.17;5.40;;;;;;;;;;5051765;28;20444;-80
2023/06/04 01:18:02;;;;;;;6.90;5.40;;;;;;;;;;5052069;28;20372;-80
2023/06/04 01:20:34;;;;;;;6.47;5.88;;;;;;;;;;5051616;28;20381;-80
2023/06/04 01:23:14;;;;;;;5.68;5.18;;;;;;;;;;5052030;28;20743;-80
2023/06/04 01:25:43;;;;;;;5.93;5.32;;;;;;;;;;5051935;28;20417;-80
2023/06/04 01:28:15;;;;;;;6.43;5.27;;;;;;;;;;5051527;28;20423;-80
2023/06/04 01:30:45;;;;;;;5.90;5.30;;;;;;;;;;5050476;28;20389;-80
2023/06/04 01:33:12;;;;;;;6.17;5.57;;;;;;;;;;5051612;28;20384;-80
2023/06/04 01:35:38;;;;;;;5.60;4.95;;;;;;;;;;5049612;28;20790;-80
2023/06/04 01:38:04;;;;;;;5.90;5.40;;;;;;;;;;5038424;28;20786;-82
2023/06/04 01:40:30;;;;;;;6.25;5.65;;;;;;;;;;5039790;28;20382;-80
2023/06/04 01:42:56;;;;;;;5.90;5.35;;;;;;;;;;5037237;28;20411;-80
2023/06/04 01:45:23;;;;;;;5.83;5.27;;;;;;;;;;5041989;28;20386;-80
2023/06/04 01:47:49;;;;;;;6.13;5.50;;;;;;;;;;5048871;28;21137;-80
2023/06/04 01:50:16;;;;;;;5.95;5.40;;;;;;;;;;5044468;28;20382;-80
2023/06/04 01:52:43;;;;;;;5.68;5.22;;;;;;;;;;5042671;28;20446;-80
2023/06/04 01:55:11;;;;;;;5.68;5.18;;;;;;;;;;5040252;28;20437;-80
2023/06/04 01:57:38;;;;;;;6.32;5.72;;;;;;;;;;5049601;28;20861;-80
2023/06/04 02:00:07;;;;;;;5.80;5.30;;;;;;;;;;5050881;28;20429;-80
2023/06/04 02:02:33;;;;;;;5.60;5.15;;;;;;;;;;5051007;28;20443;-80
2023/06/04 02:04:59;;;;;;;6.77;5.20;;;;;;;;;;5049504;28;20809;-80
2023/06/04 02:07:25;;;;;;;5.82;5.40;;;;;;;;;;5050102;28;20393;-80
2023/06/04 02:09:52;;;;;;;5.85;5.15;;;;;;;;;;5046878;28;20396;-81
2023/06/04 02:12:18;;;;;;;6.23;5.67;;;;;;;;;;5037482;28;20463;-81
2023/06/04 02:14:47;;;;;;;6.07;5.13;;;;;;;;;;5049925;28;20855;-80
2023/06/04 02:17:13;;;;;;;5.82;5.30;;;;;;;;;;5046131;28;20382;-81
2023/06/04 02:19:49;;;;;;;6.50;5.47;;;;;;;;;;5049174;28;20480;-81
2023/06/04 02:22:16;;;;;;;5.83;5.30;;;;;;;;;;5040781;28;20418;-80
2023/06/04 02:24:42;;;;;;;5.55;5.05;;;;;;;;;;5050031;28;20373;-81
2023/06/04 02:27:08;;;;;;;5.80;5.27;;;;;;;;;;5049186;28;20409;-80
2023/06/04 02:29:35;;;;;;;5.13;4.72;;;;;;;;;;5050637;28;20389;-80
2023/06/04 02:32:01;;;;;;;6.20;5.60;;;;;;;;;;5049903;28;20439;-80
2023/06/04 02:34:27;;;;;;;5.82;5.32;;;;;;;;;;5049073;28;20435;-80
2023/06/04 02:36:54;;;;;;;5.37;4.87;;;;;;;;;;5049183;28;20484;-80
2023/06/04 02:39:20;;;;;;;6.60;5.45;;;;;;;;;;5048988;28;20452;-80
2023/06/04 02:41:46;;;;;;;6.60;5.20;;;;;;;;;;5048642;28;20417;-80
2023/06/04 02:44:12;;;;;;;5.88;5.28;;;;;;;;;;5049076;28;20377;-80
2023/06/04 02:46:39;;;;;;;5.55;5.05;;;;;;;;;;5048448;28;20381;-80
2023/06/04 02:49:05;;;;;;;6.15;5.15;;;;;;;;;;5050985;28;20441;-80
2023/06/04 02:51:32;;;;;;;5.53;4.93;;;;;;;;;;5050692;28;20866;-80
2023/06/04 02:53:58;;;;;;;5.18;4.78;;;;;;;;;;5054692;28;20393;-80
2023/06/04 02:56:25;;;;;;;5.70;4.80;;;;;;;;;;5054623;28;20476;-82
2023/06/04 02:58:53;;;;;;;5.50;5.00;;;;;;;;;;5054522;28;20393;-80
2023/06/04 03:01:20;;;;;;;5.90;5.30;;;;;;;;;;5054361;28;20409;-80
2023/06/04 03:03:46;;;;;;;5.65;5.20;;;;;;;;;;5054522;28;20377;-80
2023/06/04 03:06:14;;;;;;;5.53;5.03;;;;;;;;;;5054417;28;20381;-80
2023/06/04 03:08:40;;;;;;;5.63;5.03;;;;;;;;;;5053019;28;20890;-80
2023/06/04 03:11:06;;;;;;;5.20;4.80;;;;;;;;;;5054303;28;20389;-80
2023/06/04 03:13:32;;;;;;;5.82;4.70;;;;;;;;;;5054370;28;20381;-80
2023/06/04 03:16:00;;;;;;;5.15;4.65;;;;;;;;;;5054328;28;20385;-80
2023/06/04 03:18:27;;;;;;;5.38;4.97;;;;;;;;;;5054367;28;20946;-80
2023/06/04 03:20:53;;;;;;;5.97;4.95;;;;;;;;;;5054070;28;20432;-80
2023/06/04 03:23:20;;;;;;;5.30;4.78;;;;;;;;;;5054157;28;20472;-80
2023/06/04 03:25:46;;;;;;;5.07;4.68;;;;;;;;;;5054101;28;20427;-80
2023/06/04 03:28:12;;;;;;;5.25;4.75;;;;;;;;;;5054045;28;20460;-80
2023/06/04 03:30:38;;;;;;;4.30;4.00;;;;;;;;;;5053650;28;20461;-80
2023/06/04 03:33:04;;;;;;;5.68;4.80;;;;;;;;;;5053839;28;20381;-80
2023/06/04 03:35:30;;;;;;;5.80;4.60;;;;;;;;;;5054222;28;20412;-80
2023/06/04 03:37:56;;;;;;;5.25;4.75;;;;;;;;;;5053191;28;20385;-80
2023/06/04 03:40:22;;;;;;;4.80;4.40;;;;;;;;;;5053880;28;20404;-80
2023/06/04 03:42:48;;;;;;;5.10;4.70;;;;;;;;;;5052462;28;20997;-80
2023/06/04 03:45:14;;;;;;;5.30;4.80;;;;;;;;;;5053567;28;20468;-80
2023/06/04 03:47:40;;;;;;;4.55;4.15;;;;;;;;;;5052368;28;20384;-80
2023/06/04 03:50:06;;;;;;;6.22;4.60;;;;;;;;;;5053562;28;20476;-80
2023/06/04 03:52:32;;;;;;;4.40;4.00;;;;;;;;;;5053448;28;20393;-80
2023/06/04 03:54:59;;;;;;;4.80;4.30;;;;;;;;;;5053401;28;20716;-80
2023/06/04 03:57:25;;;;;;;4.80;4.40;;;;;;;;;;5053541;28;20389;-80
2023/06/04 03:59:51;;;;;;;5.03;4.60;;;;;;;;;;5053337;28;20384;-80
2023/06/04 04:02:18;;;;;;;5.23;4.63;;;;;;;;;;5052857;28;20401;-80
2023/06/04 04:04:44;;;;;;;4.70;4.20;;;;;;;;;;5053136;28;20464;-80
2023/06/04 04:07:10;;;;;;;4.82;4.35;;;;;;;;;;5052239;28;20389;-80
2023/06/04 04:09:36;;;;;;;4.45;4.03;;;;;;;;;;5053219;28;20376;-80
2023/06/04 04:12:03;;;;;;;4.60;4.10;;;;;;;;;;5053356;28;20385;-80
2023/06/04 04:14:29;;;;;;;5.13;4.10;;;;;;;;;;5053008;28;20869;-80
2023/06/04 04:16:55;;;;;;;4.80;4.30;;;;;;;;;;5053160;28;20381;-80
2023/06/04 04:19:21;;;;;;;5.57;4.18;;;;;;;;;;5053178;28;20460;-80
2023/06/04 04:21:50;;;;;;;4.90;4.50;;;;;;;;;;5051441;28;20528;-80
2023/06/04 04:24:23;;;;;;;4.75;4.35;;;;;;;;;;5052563;28;20389;-80
2023/06/04 04:26:52;;;;;;;5.00;4.50;;;;;;;;;;5051679;28;20437;-80
2023/06/04 04:29:22;;;;;;;4.72;4.25;;;;;;;;;;5052727;28;20843;-80
2023/06/04 04:31:51;;;;;;;4.65;4.15;;;;;;;;;;5052621;28;20440;-80
2023/06/04 04:34:20;;;;;;;4.68;4.28;;;;;;;;;;5052304;28;20389;-80
2023/06/04 04:36:51;;;;;;;4.50;4.20;;;;;;;;;;5052536;28;20374;-80
2023/06/04 04:39:19;;;;;;;4.50;4.10;;;;;;;;;;5052412;28;21009;-80
2023/06/04 04:41:45;;;;;;;4.78;3.70;;;;;;;;;;5051780;28;20445;-80
2023/06/04 04:44:11;;;;;;;4.90;4.40;;;;;;;;;;5051215;28;20381;-80
2023/06/04 04:46:37;;;;;;;4.10;3.70;;;;;;;;;;5050877;28;20425;-81
2023/06/04 04:49:03;;;;;;;4.28;3.88;;;;;;;;;;5050419;28;20413;-81
2023/06/04 04:51:29;;;;;;;3.92;3.63;;;;;;;;;;5045671;28;20415;-81
2023/06/04 04:53:55;;;;;;;4.67;4.20;;;;;;;;;;5044176;28;20859;-81
2023/06/04 04:56:22;;;;;;;4.38;3.97;;;;;;;;;;5044108;28;20389;-80
2023/06/04 04:58:48;;;;;;;4.30;3.92;;;;;;;;;;5033026;28;20383;-81
2023/06/04 05:01:14;;;;;;;4.15;3.70;;;;;;;;;;5051723;28;20536;-81
2023/06/04 05:03:40;;;;;;;4.50;4.00;;;;;;;;;;5033271;28;20440;-81
2023/06/04 05:06:06;;;;;;;4.10;3.70;;;;;;;;;;5039774;28;20442;-81
2023/06/04 05:08:32;;;;;;;4.53;3.90;;;;;;;;;;5050974;28;20888;-81
2023/06/04 05:10:58;;;;;;;4.45;3.60;;;;;;;;;;5051639;28;20401;-81
2023/06/04 05:13:24;;;;;;;4.18;3.72;;;;;;;;;;5051299;28;20401;-80
2023/06/04 05:15:52;;;;;;;4.18;3.72;;;;;;;;;;5031318;28;20395;-79
2023/06/04 05:18:20;;;;;;;4.20;3.80;;;;;;;;;;5042690;28;20476;-80
2023/06/04 05:20:46;;;;;;;4.10;3.58;;;;;;;;;;5044888;28;20786;-81
2023/06/04 05:23:12;;;;;;;3.60;3.28;;;;;;;;;;5047003;28;20416;-82
2023/06/04 05:25:38;;;;;;;3.63;3.33;;;;;;;;;;5040614;28;20395;-81
2023/06/04 05:28:06;;;;;;;3.70;3.40;;;;;;;;;;5048997;28;20390;-82
2023/06/04 05:30:33;;;;;;;4.00;3.50;;;;;;;;;;5051767;28;20389;-81
2023/06/04 05:32:59;;;;;;;4.10;3.78;;;;;;;;;;5051242;28;20920;-81
2023/06/04 05:35:25;;;;;;;4.00;3.60;;;;;;;;;;5051036;28;20484;-81
2023/06/04 05:37:53;;;;;;;4.68;3.58;;;;;;;;;;5043538;28;20410;-82
2023/06/04 05:40:19;;;;;;;3.63;3.33;;;;;;;;;;5036875;28;20401;-82
2023/06/04 05:42:45;;;;;;;5.53;3.65;;;;;;;;;;5051561;28;20397;-82
2023/06/04 05:45:11;;;;;;;4.80;3.70;;;;;;;;;;5051077;28;20893;-81
2023/06/04 05:47:37;;;;;;;4.07;3.55;;;;;;;;;;5051402;28;20382;-82
2023/06/04 05:50:03;;;;;;;4.00;3.53;;;;;;;;;;5050788;28;20750;-83
2023/06/04 05:52:29;;;;;;;3.78;3.30;;;;;;;;;;5051346;28;20724;-82
2023/06/04 05:54:55;;;;;;;4.65;3.78;;;;;;;;;;5050717;28;20915;-88
2023/06/04 05:57:21;;;;;;;6.28;3.75;;;;;;;;;;5050048;28;20435;-81
2023/06/04 05:59:47;;;;;;;4.65;4.00;;;;;;;;;;5046362;28;20469;-82
2023/06/04 06:02:14;;;;;;;6.13;4.33;;;;;;;;;;5049951;28;20409;-81
2023/06/04 06:04:40;;;;;;;4.00;3.65;;;;;;;;;;5050835;28;20442;-82
2023/06/04 06:07:06;;;;;;;4.90;4.40;;;;;;;;;;5050155;28;20389;-82
2023/06/04 06:09:32;;;;;;;4.30;3.90;;;;;;;;;;5051579;28;20720;-81
2023/06/04 06:11:58;;;;;;;4.80;3.55;;;;;;;;;;5049652;28;20921;-82
2023/06/04 06:14:24;;;;;;;4.50;4.10;;;;;;;;;;5050794;28;20421;-82
2023/06/04 06:16:50;;;;;;;4.50;4.07;;;;;;;;;;5050492;28;20392;-82
2023/06/04 06:19:16;;;;;;;4.25;3.85;;;;;;;;;;5048377;28;20476;-81
2023/06/04 06:21:42;;;;;;;4.43;4.00;;;;;;;;;;5037411;28;20428;-81
2023/06/04 06:24:09;;;;;;;5.95;4.00;;;;;;;;;;5050831;28;20392;-81
2023/06/04 06:26:35;;;;;;;4.28;3.85;;;;;;;;;;5052411;28;20377;-83
2023/06/04 06:29:01;;;;;;;4.30;3.90;;;;;;;;;;5055137;28;21033;-83
2023/06/04 06:31:27;;;;;;;4.05;3.67;;;;;;;;;;5053864;28;20400;-82
2023/06/04 06:33:53;;;;;;;4.35;3.95;;;;;;;;;;5055107;28;20476;-83
2023/06/04 06:36:19;;;;;;;4.60;4.20;;;;;;;;;;5053023;28;20496;-84
2023/06/04 06:38:46;;;;;;;4.75;4.15;;;;;;;;;;5054356;28;20442;-84
2023/06/04 06:41:12;;;;;;;4.60;4.10;;;;;;;;;;5054605;28;20401;-84
2023/06/04 06:43:38;;;;;;;4.90;4.30;;;;;;;;;;5054253;28;20451;-84
2023/06/04 06:46:04;;;;;;;5.28;3.85;;;;;;;;;;5054551;28;20438;-83
2023/06/04 06:48:30;;;;;;;5.00;3.75;;;;;;;;;;5054702;28;20385;-84
2023/06/04 06:50:56;;;;;;;4.72;3.88;;;;;;;;;;5053360;28;20470;-82
2023/06/04 06:53:22;;;;;;;4.00;3.60;;;;;;;;;;5054099;28;20400;-84
2023/06/04 06:55:48;;;;;;;4.30;3.90;;;;;;;;;;5054457;28;20393;-83
2023/06/04 06:58:15;;;;;;;4.13;3.72;;;;;;;;;;5054309;28;20393;-83
2023/06/04 07:00:41;;;;;;;5.00;3.75;;;;;;;;;;5054334;28;20382;-84
2023/06/04 07:03:08;;;;;;;4.10;3.70;;;;;;;;;;5053001;28;20416;-82
2023/06/04 07:05:34;;;;;;;4.28;3.88;;;;;;;;;;5053910;28;20411;-83
2023/06/04 07:08:01;;;;;;;3.83;3.53;;;;;;;;;;5054180;28;20454;-84
2023/06/04 07:10:27;;;;;;;4.70;4.20;;;;;;;;;;5054112;28;20424;-82
2023/06/04 07:12:53;;;;;;;4.40;4.00;;;;;;;;;;5054211;28;20377;-83
2023/06/04 07:15:19;;;;;;;4.78;3.78;;;;;;;;;;5048623;28;20419;-82
2023/06/04 07:17:46;;;;;;;4.43;3.90;;;;;;;;;;5054125;28;20432;-84
2023/06/04 07:20:12;;;;;;;4.45;4.05;;;;;;;;;;5053918;28;20373;-83
2023/06/04 07:22:38;;;;;;;4.20;3.80;;;;;;;;;;5053543;28;20442;-83
2023/06/04 07:25:05;;;;;;;4.78;3.90;;;;;;;;;;5054019;28;20377;-83
2023/06/04 07:27:31;;;;;;;4.38;4.00;;;;;;;;;;5054048;28;20881;-82
2023/06/04 07:29:57;;;;;;;4.70;3.90;;;;;;;;;;5053795;28;20393;-84
2023/06/04 07:32:23;;;;;;;4.97;3.80;;;;;;;;;;5052944;28;20500;-83
2023/06/04 07:34:49;;;;;;;4.60;4.00;;;;;;;;;;5053277;28;20708;-84
2023/06/04 07:37:15;;;;;;;6.00;4.10;;;;;;;;;;5052413;28;20389;-83
2023/06/04 07:39:41;;;;;;;4.38;3.97;;;;;;;;;;5053163;28;20377;-84
2023/06/04 07:42:07;;;;;;;4.85;4.05;;;;;;;;;;5053129;28;20424;-83
2023/06/04 07:44:34;;;;;;;5.05;4.50;;;;;;;;;;5052944;28;20381;-83
2023/06/04 07:47:00;;;;;;;5.05;4.50;;;;;;;;;;5051738;28;20413;-83
2023/06/04 07:49:26;;;;;;;4.57;4.03;;;;;;;;;;5053623;28;20408;-83
2023/06/04 07:51:52;;;;;;;4.85;4.15;;;;;;;;;;5052790;28;20385;-83
2023/06/04 07:54:18;;;;;;;4.95;4.53;;;;;;;;;;5053487;28;20751;-83
2023/06/04 07:56:44;;;;;;;5.68;4.55;;;;;;;;;;5053433;28;20413;-83
2023/06/04 07:59:10;;;;;;;5.15;4.55;;;;;;;;;;5053457;28;20468;-83
2023/06/04 08:01:36;;;;;;;5.05;4.45;;;;;;;;;;5053088;28;20915;-83
2023/06/04 08:04:02;;;;;;;4.82;4.30;;;;;;;;;;5053044;28;20385;-83
2023/06/04 08:06:28;;;;;;;6.35;4.63;;;;;;;;;;5054448;28;20427;-84
2023/06/04 08:08:54;;;;;;;5.35;4.85;;;;;;;;;;5053039;28;20798;-84
2023/06/04 08:11:22;;;;;;;4.70;4.30;;;;;;;;;;5052643;28;20397;-84
2023/06/04 08:13:48;;;;;;;4.40;4.00;;;;;;;;;;5053041;28;20381;-84
2023/06/04 08:16:14;;;;;;;5.50;4.60;;;;;;;;;;5053063;28;20841;-84
2023/06/04 08:18:41;;;;;;;5.40;4.68;;;;;;;;;;5053031;28;20866;-83
2023/06/04 08:21:16;;;;;;;4.82;4.43;;;;;;;;;;5052418;28;20428;-83
2023/06/04 08:23:42;;;;;;;5.40;4.20;;;;;;;;;;5052889;28;20435;-84
2023/06/04 08:26:08;;;;;;;5.10;4.67;;;;;;;;;;5052750;28;20862;-83
2023/06/04 08:28:34;;;;;;;5.60;4.32;;;;;;;;;;5051801;28;20471;-84
2023/06/04 08:31:01;;;;;;;4.82;4.43;;;;;;;;;;5052154;28;20389;-83
2023/06/04 08:33:27;;;;;;;10.00;4.80;;;;;;;;;;5052636;28;20882;-83
2023/06/04 08:35:53;;;;;;;5.78;4.38;;;;;;;;;;5052781;28;20464;-84
2023/06/04 08:38:19;;;;;;;4.93;4.53;;;;;;;;;;5052486;28;20389;-84
2023/06/04 08:40:45;;;;;;;4.95;4.40;;;;;;;;;;5052483;28;20858;-83
2023/06/04 08:43:11;;;;;;;5.10;4.70;;;;;;;;;;5052445;28;20777;-84
2023/06/04 08:45:40;;;;;;;5.05;4.45;;;;;;;;;;5052231;28;20423;-83
2023/06/04 08:48:11;;;;;;;4.57;4.17;;;;;;;;;;5052278;28;20373;-83
2023/06/04 08:50:38;;;;;;;5.28;4.07;;;;;;;;;;5052268;28;20383;-83
2023/06/04 08:53:04;;;;;;;5.40;4.68;;;;;;;;;;5052347;28;20392;-83
2023/06/04 08:55:30;;;;;;;5.00;4.60;;;;;;;;;;5051942;28;20461;-84
2023/06/04 08:57:56;;;;;;;4.97;4.05;;;;;;;;;;5052277;28;20412;-83
2023/06/04 09:00:22;;;;;;;5.82;4.47;;;;;;;;;;5051923;28;20385;-84
2023/06/04 09:02:50;;;;;;;4.60;4.10;;;;;;;;;;5052096;28;20410;-84
2023/06/04 09:05:19;;;;;;;5.45;4.53;;;;;;;;;;5051881;28;20381;-84
2023/06/04 09:07:46;;;;;;;4.07;3.78;;;;;;;;;;5052023;28;20400;-83
2023/06/04 09:10:13;;;;;;;5.03;4.32;;;;;;;;;;5051762;28;20466;-83
2023/06/04 09:12:43;;;;;;;6.05;4.50;;;;;;;;;;5052012;28;20867;-84
2023/06/04 09:15:09;;;;;;;5.95;4.20;;;;;;;;;;5051958;28;20451;-84
2023/06/04 09:17:35;;;;;;;4.60;4.20;;;;;;;;;;5051754;28;20377;-84
2023/06/04 09:20:01;;;;;;;4.90;4.25;;;;;;;;;;5051823;28;20838;-84
2023/06/04 09:22:34;;;;;;;5.30;4.40;;;;;;;;;;5051414;28;20428;-84
2023/06/04 09:25:00;;;;;;;4.70;4.30;;;;;;;;;;5037951;28;20468;-84
2023/06/04 09:27:27;;;;;;;4.80;4.25;;;;;;;;;;5051713;28;20405;-84
2023/06/04 09:29:54;;;;;;;6.25;5.10;;;;;;;;;;5051520;28;20381;-84
2023/06/04 09:32:24;;;;;;;4.90;4.50;;;;;;;;;;5051078;28;20373;-84
2023/06/04 09:34:52;;;;;;;5.15;4.65;;;;;;;;;;5051412;28;20395;-83
2023/06/04 09:37:18;;;;;;;5.68;4.05;;;;;;;;;;5051603;28;20460;-84
2023/06/04 09:39:53;;;;;;;4.82;4.30;;;;;;;;;;5051511;28;20419;-84
2023/06/04 09:42:19;;;;;;;4.55;4.15;;;;;;;;;;5051480;28;20432;-84
2023/06/04 09:44:45;;;;;;;4.80;4.22;;;;;;;;;;5051411;28;20374;-84
2023/06/04 09:47:12;;;;;;;5.63;5.05;;;;;;;;;;5051392;28;20378;-83
2023/06/04 09:49:41;;;;;;;5.00;4.60;;;;;;;;;;5050189;28;20985;-83
2023/06/04 09:52:07;;;;;;;5.23;4.73;;;;;;;;;;5049880;28;21099;-84
2023/06/04 09:54:37;;;;;;;4.53;4.13;;;;;;;;;;5051448;28;20851;-83
2023/06/04 09:57:05;;;;;;;5.17;4.67;;;;;;;;;;5051179;28;20443;-84
2023/06/04 09:59:32;;;;;;;5.15;4.38;;;;;;;;;;5051175;28;20385;-83
2023/06/04 10:01:59;;;;;;;4.95;4.32;;;;;;;;;;5050400;28;20461;-83
2023/06/04 10:04:27;;;;;;;6.37;4.23;;;;;;;;;;5051212;28;20464;-84
2023/06/04 10:06:53;;;;;;;4.88;4.28;;;;;;;;;;5051058;28;20392;-83
2023/06/04 10:09:20;;;;;;;4.55;4.15;;;;;;;;;;5051168;28;20914;-83
2023/06/04 10:11:50;;;;;;;4.90;4.38;;;;;;;;;;5051110;28;20878;-83
2023/06/04 10:14:16;;;;;;;5.30;4.80;;;;;;;;;;5051014;28;20472;-83
2023/06/04 10:16:42;;;;;;;4.65;4.25;;;;;;;;;;5049695;28;20992;-83
2023/06/04 10:19:09;;;;;;;5.13;4.53;;;;;;;;;;5049818;28;20390;-84
2023/06/04 10:21:36;;;;;;;4.63;4.22;;;;;;;;;;5050684;28;20498;-82
2023/06/04 10:24:02;;;;;;;5.18;4.43;;;;;;;;;;5050910;28;20843;-83
2023/06/04 10:26:29;;;;;;;4.90;4.40;;;;;;;;;;5050922;28;20735;-84
2023/06/04 10:28:57;;;;;;;4.68;4.20;;;;;;;;;;5051179;28;20377;-83
2023/06/04 10:31:23;;;;;;;4.88;4.47;;;;;;;;;;5050902;28;20490;-83
2023/06/04 10:33:54;;;;;;;4.82;4.32;;;;;;;;;;5050955;28;20730;-83
2023/06/04 10:36:20;;;;;;;4.72;4.30;;;;;;;;;;5050841;28;20381;-83
2023/06/04 10:38:50;;;;;;;6.28;4.55;;;;;;;;;;5049905;28;20381;-83
2023/06/04 10:41:17;;;;;;;4.60;4.20;;;;;;;;;;5047411;28;20424;-83
2023/06/04 10:43:43;;;;;;;4.30;3.95;;;;;;;;;;5050941;28;20381;-84
2023/06/04 10:46:13;;;;;;;4.72;4.20;;;;;;;;;;5050827;28;20452;-83
2023/06/04 10:48:49;;;;;;;5.07;4.30;;;;;;;;;;5050848;28;20435;-83
2023/06/04 10:51:16;;;;;;;4.13;3.80;;;;;;;;;;5049206;28;20420;-83
2023/06/04 10:53:42;;;;;;;4.63;3.90;;;;;;;;;;5050641;28;20392;-83
2023/06/04 10:56:08;;;;;;;4.63;3.90;;;;;;;;;;5050708;28;20393;-83
2023/06/04 10:58:34;;;;;;;4.30;3.90;;;;;;;;;;5050668;28;20377;-83
2023/06/04 11:01:01;;;;;;;4.43;4.03;;;;;;;;;;5050585;28;20396;-84
2023/06/04 11:03:39;;;;;;;4.50;4.10;;;;;;;;;;5050648;28;20384;-83
2023/06/04 11:06:16;;;;;;;4.32;3.90;;;;;;;;;;5050488;28;20435;-83
2023/06/04 11:08:42;;;;;;;4.13;3.83;;;;;;;;;;5050541;28;20434;-83
2023/06/04 11:11:13;;;;;;;4.45;4.10;;;;;;;;;;5049023;28;20762;-83
2023/06/04 11:13:39;;;;;;;4.45;4.05;;;;;;;;;;5052320;28;20374;-83
2023/06/04 11:16:15;;;;;;;4.60;4.00;;;;;;;;;;5052786;28;20455;-83
2023/06/04 11:18:41;;;;;;;4.30;3.90;;;;;;;;;;5054055;28;20382;-84
2023/06/04 11:21:07;;;;;;;4.03;3.70;;;;;;;;;;5053780;28;20424;-83
2023/06/04 11:23:33;;;;;;;4.50;4.10;;;;;;;;;;5054108;28;20456;-84
2023/06/04 11:26:00;;;;;;;4.05;3.65;;;;;;;;;;5053902;28;20385;-83
2023/06/04 11:28:26;;;;;;;6.07;3.90;;;;;;;;;;5053960;28;20373;-84
2023/06/04 11:31:05;;;;;;;4.40;4.00;;;;;;;;;;5053233;28;20472;-84
2023/06/04 11:33:42;;;;;;;3.95;3.63;;;;;;;;;;5040263;28;20373;-83
2023/06/04 11:36:08;;;;;;;5.22;3.78;;;;;;;;;;5053817;28;20454;-83
2023/06/04 11:38:34;;;;;;;4.50;3.90;;;;;;;;;;5053505;28;20381;-83
2023/06/04 11:41:02;;;;;;;4.80;3.75;;;;;;;;;;5053516;28;20874;-83
2023/06/04 11:43:29;;;;;;;4.85;4.20;;;;;;;;;;5053632;28;20389;-84
2023/06/04 11:45:55;;;;;;;4.20;3.70;;;;;;;;;;5053760;28;20742;-84
2023/06/04 11:48:21;;;;;;;4.22;3.92;;;;;;;;;;5053082;28;20410;-83
2023/06/04 11:50:47;;;;;;;4.05;3.58;;;;;;;;;;5053553;28;20924;-83
2023/06/04 11:53:13;;;;;;;4.05;3.75;;;;;;;;;;5053587;28;20480;-83
2023/06/04 11:55:40;;;;;;;4.63;3.95;;;;;;;;;;5053914;28;20476;-83
2023/06/04 11:58:06;;;;;;;4.20;3.80;;;;;;;;;;5053636;28;20468;-83
2023/06/04 12:00:32;;;;;;;4.47;4.07;;;;;;;;;;5051996;28;20477;-83
2023/06/04 12:02:59;;;;;;;4.83;4.33;;;;;;;;;;5053368;28;20418;-82
2023/06/04 12:05:32;;;;;;;4.50;4.10;;;;;;;;;;5053181;28;20933;-83
2023/06/04 12:08:05;;;;;;;4.77;4.37;;;;;;;;;;5063199;28;20380;-84
2023/06/04 12:10:36;;;;;;;4.50;4.10;;;;;;;;;;5056030;28;20408;-83
2023/06/04 12:13:02;;;;;;;3.85;3.40;;;;;;;;;;5053121;28;20396;-83
2023/06/04 12:15:28;;;;;;;4.30;3.90;;;;;;;;;;5052875;28;20878;-84
2023/06/04 12:17:55;;;;;;;4.07;3.70;;;;;;;;;;5052093;28;20388;-84
2023/06/04 12:20:38;;;;;;;4.80;4.40;;;;;;;;;;5052861;28;20393;-83
2023/06/04 12:23:04;;;;;;;4.53;4.10;;;;;;;;;;5052874;28;20495;-84
2023/06/04 12:25:31;;;;;;;5.03;3.97;;;;;;;;;;5052544;28;20380;-83
2023/06/04 12:27:57;;;;;;;4.37;3.97;;;;;;;;;;5052756;28;20451;-84
2023/06/04 12:30:23;;;;;;;4.93;4.43;;;;;;;;;;5052809;28;20382;-83
2023/06/04 12:32:50;;;;;;;5.00;4.50;;;;;;;;;;5052665;28;20858;-84
2023/06/04 12:35:16;;;;;;;4.75;4.35;;;;;;;;;;5052866;28;20439;-84
2023/06/04 12:37:42;;;;;;;4.78;4.32;;;;;;;;;;5052789;28;20389;-83
2023/06/04 12:40:08;;;;;;;4.50;4.10;;;;;;;;;;5051878;28;20390;-83
2023/06/04 12:42:35;;;;;;;4.60;4.20;;;;;;;;;;5052559;28;20405;-83
2023/06/04 12:45:01;;;;;;;4.63;4.23;;;;;;;;;;5052359;28;20413;-83
2023/06/04 12:47:27;;;;;;;4.70;4.10;;;;;;;;;;5052190;28;20408;-84
2023/06/04 12:49:53;;;;;;;5.13;4.63;;;;;;;;;;5050121;28;20488;-83
2023/06/04 12:52:19;;;;;;;6.07;3.95;;;;;;;;;;5052442;28;20381;-83
2023/06/04 12:54:45;;;;;;;4.50;4.10;;;;;;;;;;5045042;28;20709;-83
2023/06/04 12:57:11;;;;;;;4.88;4.32;;;;;;;;;;5051253;28;20455;-83
2023/06/04 12:59:37;;;;;;;4.50;4.10;;;;;;;;;;5050233;28;20443;-84
2023/06/04 13:02:03;;;;;;;4.28;3.88;;;;;;;;;;5051514;28;20413;-83
2023/06/04 13:04:29;;;;;;;4.43;4.03;;;;;;;;;;5051828;28;20413;-83
2023/06/04 13:06:58;;;;;;;6.28;4.32;;;;;;;;;;5051635;28;20374;-83
2023/06/04 13:09:25;;;;;;;5.03;4.20;;;;;;;;;;5052063;28;20396;-84
2023/06/04 13:11:51;;;;;;;4.68;4.28;;;;;;;;;;5051948;28;20377;-83
2023/06/04 13:14:18;;;;;;;5.53;4.57;;;;;;;;;;5051938;28;20868;-84
2023/06/04 13:16:45;;;;;;;5.00;4.03;;;;;;;;;;5051741;28;20386;-83
2023/06/04 13:19:11;;;;;;;4.40;4.00;;;;;;;;;;5051844;28;20384;-83
2023/06/04 13:21:37;;;;;;;4.43;4.03;;;;;;;;;;5050282;28;20409;-83
2023/06/04 13:24:03;;;;;;;4.50;4.10;;;;;;;;;;5050480;28;20419;-84
2023/06/04 13:26:29;;;;;;;5.88;4.28;;;;;;;;;;5051607;28;20377;-83
2023/06/04 13:28:55;;;;;;;4.93;4.47;;;;;;;;;;5051290;28;20377;-84
2023/06/04 13:31:21;;;;;;;4.67;4.27;;;;;;;;;;5051001;28;20389;-83
2023/06/04 13:33:47;;;;;;;4.40;4.00;;;;;;;;;;5051258;28;20388;-84
2023/06/04 13:36:13;;;;;;;5.17;4.23;;;;;;;;;;5050735;28;20397;-84
2023/06/04 13:38:41;;;;;;;4.57;4.17;;;;;;;;;;5051463;28;20393;-85
2023/06/04 13:41:07;;;;;;;4.65;4.30;;;;;;;;;;5051727;28;20431;-82
2023/06/04 13:43:33;;;;;;;4.78;4.30;;;;;;;;;;5051145;28;21204;-84
2023/06/04 13:45:59;;;;;;;4.55;3.95;;;;;;;;;;5049834;28;20378;-83
2023/06/04 13:48:25;;;;;;;4.45;4.07;;;;;;;;;;5048298;28;20385;-84
2023/06/04 13:50:51;;;;;;;4.30;4.00;;;;;;;;;;5051248;28;20381;-86
2023/06/04 13:53:17;;;;;;;4.38;4.05;;;;;;;;;;5046829;28;20386;-88
2023/06/04 13:55:43;;;;;;;5.72;4.20;;;;;;;;;;5051289;28;20397;-87
2023/06/04 13:58:09;;;;;;;4.93;4.33;;;;;;;;;;5051098;28;20443;-87
2023/06/04 14:00:35;;;;;;;4.10;3.80;;;;;;;;;;5050707;28;20389;-83
2023/06/04 14:03:01;;;;;;;4.32;3.97;;;;;;;;;;5050727;28;20904;-85
2023/06/04 14:05:27;;;;;;;4.90;4.13;;;;;;;;;;5065553;28;20386;-84
2023/06/04 14:07:54;;;;;;;4.45;4.05;;;;;;;;;;5051249;28;20381;-84
2023/06/04 14:10:20;;;;;;;5.60;4.30;;;;;;;;;;5050024;28;20386;-86
2023/06/04 14:12:46;;;;;;;4.67;4.20;;;;;;;;;;5051442;28;20480;-84
2023/06/04 14:15:12;;;;;;;4.27;3.87;;;;;;;;;;5034061;28;20391;-83
2023/06/04 14:17:39;;;;;;;5.15;4.07;;;;;;;;;;5050309;28;20424;-84
2023/06/04 14:20:07;;;;;;;5.45;3.90;;;;;;;;;;5051073;28;20381;-83
2023/06/04 14:22:34;;;;;;;4.43;4.03;;;;;;;;;;5050311;28;20417;-85
2023/06/04 14:25:01;;;;;;;4.40;3.88;;;;;;;;;;5051181;28;20468;-85
2023/06/04 14:27:27;;;;;;;5.30;4.15;;;;;;;;;;5050934;28;20386;-86
2023/06/04 14:29:53;;;;;;;5.35;3.90;;;;;;;;;;5049822;28;21294;-85
2023/06/04 14:32:19;;;;;;;3.90;3.60;;;;;;;;;;5049485;28;20482;-85
2023/06/04 14:34:45;;;;;;;5.40;4.43;;;;;;;;;;5050978;28;20385;-86
2023/06/04 14:37:11;;;;;;;4.80;4.20;;;;;;;;;;5050358;28;20394;-87
2023/06/04 14:39:37;;;;;;;4.37;4.07;;;;;;;;;;5049476;28;20393;-84
2023/06/04 14:42:03;;;;;;;4.40;4.07;;;;;;;;;;5050597;28;20409;-86