Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:30;;;;;;;2.25;1.92;;;;;;;16.70;85.93;101629.38;4962567;28;20045;-66
2022/07/11 00:03:56;;;;;;;2.88;1.77;;;;;;;16.72;85.71;101635.38;4959761;28;20387;-66
2022/07/11 00:06:21;;;;;;;2.40;2.20;;;;;;;16.77;85.47;101626.94;4964159;28;20067;-67
2022/07/11 00:08:47;;;;;;;2.13;1.98;;;;;;;16.75;85.50;101629.75;4949945;28;20475;-68
2022/07/11 00:11:12;;;;;;;2.38;1.85;;;;;;;16.77;85.31;101630.44;4932877;28;20026;-65
2022/07/11 00:13:38;;;;;;;2.00;1.90;;;;;;;16.75;85.38;101623.56;4975721;28;20473;-66
2022/07/11 00:16:04;;;;;;;2.33;2.10;;;;;;;16.72;85.68;101624.69;4962119;28;20121;-68
2022/07/11 00:18:29;;;;;;;2.95;1.98;;;;;;;16.71;85.71;101620.38;4982672;28;20010;-66
2022/07/11 00:20:55;;;;;;;5.72;2.17;;;;;;;16.71;85.45;101617.69;4986470;28;20025;-66
2022/07/11 00:23:20;;;;;;;2.85;1.63;;;;;;;16.73;85.66;101618.38;4948714;28;20022;-68
2022/07/11 00:25:46;;;;;;;2.10;1.92;;;;;;;16.70;85.49;101621.34;4953405;28;21215;-66
2022/07/11 00:28:11;;;;;;;2.92;1.95;;;;;;;16.61;85.66;101616.94;4983010;28;20095;-66
2022/07/11 00:30:36;;;;;;;1.92;1.80;;;;;;;16.62;85.77;101615.94;4954540;28;20356;-67
2022/07/11 00:33:02;;;;;;;2.67;1.98;;;;;;;16.65;85.72;101611.16;4964614;28;20026;-67
2022/07/11 00:35:28;;;;;;;2.20;2.10;;;;;;;16.60;86.01;101609.94;4966688;28;20622;-66
2022/07/11 00:37:53;;;;;;;1.83;1.73;;;;;;;16.62;85.97;101607.94;4966687;28;20042;-64
2022/07/11 00:40:19;;;;;;;1.92;1.83;;;;;;;16.61;85.93;101600.91;4985332;28;20014;-68
2022/07/11 00:42:45;;;;;;;1.90;1.80;;;;;;;16.56;86.16;101611.22;4970609;28;20609;-66
2022/07/11 00:45:10;;;;;;;3.00;2.40;;;;;;;16.46;86.59;101608.66;4991856;28;20028;-67
2022/07/11 00:47:35;;;;;;;2.78;2.30;;;;;;;16.48;86.47;101596.81;4951907;28;20761;-67
2022/07/11 00:50:01;;;;;;;2.53;2.30;;;;;;;16.52;86.27;101607.19;4964910;28;20120;-66
2022/07/11 00:52:26;;;;;;;2.10;2.00;;;;;;;16.51;86.42;101610.84;4969619;28;20018;-66
2022/07/11 00:54:52;;;;;;;4.90;1.90;;;;;;;16.47;86.85;101603.16;4986665;28;20074;-66
2022/07/11 00:57:17;;;;;;;2.17;1.85;;;;;;;16.54;86.51;101606.03;4967885;28;20032;-66
2022/07/11 00:59:43;;;;;;;2.22;2.03;;;;;;;16.53;86.54;101603.53;4978079;28;20017;-67
2022/07/11 01:02:08;;;;;;;2.08;1.95;;;;;;;16.50;86.84;101607.34;4966018;28;20927;-66
2022/07/11 01:04:34;;;;;;;2.55;2.30;;;;;;;16.52;86.79;101600.00;4957537;28;20014;-66
2022/07/11 01:07:00;;;;;;;6.20;2.05;;;;;;;16.44;87.03;101600.78;4967955;28;20002;-67
2022/07/11 01:09:25;;;;;;;2.30;2.10;;;;;;;16.44;86.72;101608.81;4959970;28;20033;-66
2022/07/11 01:11:50;;;;;;;2.45;2.25;;;;;;;16.39;86.94;101600.41;4931484;28;20347;-66
2022/07/11 01:14:16;;;;;;;3.58;2.17;;;;;;;16.42;87.19;101599.25;4954596;28;20584;-67
2022/07/11 01:16:41;;;;;;;2.58;2.00;;;;;;;16.41;86.95;101601.09;4947847;28;20534;-66
2022/07/11 01:19:06;;;;;;;2.75;2.10;;;;;;;16.39;86.86;101600.41;4967791;28;20026;-67
2022/07/11 01:21:35;;;;;;;2.50;2.30;;;;;;;16.39;86.74;101595.06;4988199;28;20565;-67
2022/07/11 01:24:01;;;;;;;2.13;2.03;;;;;;;16.37;86.79;101589.03;4984021;28;20529;-66
2022/07/11 01:26:27;;;;;;;4.28;1.98;;;;;;;16.34;86.67;101591.19;4965526;28;20025;-66
2022/07/11 01:28:53;;;;;;;4.38;2.15;;;;;;;16.30;86.99;101590.63;4972306;28;20053;-66
2022/07/11 01:31:19;;;;;;;3.33;2.22;;;;;;;16.25;87.11;101592.94;4951915;28;20021;-67
2022/07/11 01:33:44;;;;;;;2.20;2.00;;;;;;;16.25;87.07;101595.59;4959569;28;20109;-66
2022/07/11 01:36:10;;;;;;;2.97;2.00;;;;;;;16.28;87.36;101585.44;4967654;28;20032;-66
2022/07/11 01:38:36;;;;;;;2.30;2.10;;;;;;;16.30;87.08;101580.81;4965416;28;20722;-66
2022/07/11 01:41:01;;;;;;;2.22;2.03;;;;;;;16.33;86.92;101582.34;4969727;28;20934;-68
2022/07/11 01:43:27;;;;;;;2.97;2.38;;;;;;;16.35;86.49;101577.66;4982511;28;20042;-68
2022/07/11 01:45:55;;;;;;;2.78;2.30;;;;;;;16.40;86.03;101583.38;4952594;28;20019;-66
2022/07/11 01:48:21;;;;;;;3.75;1.90;;;;;;;16.34;85.72;101578.66;4948082;28;20551;-66
2022/07/11 01:50:47;;;;;;;3.17;2.22;;;;;;;16.22;85.82;101579.91;4929755;28;20406;-67
2022/07/11 01:53:12;;;;;;;2.38;2.22;;;;;;;16.12;86.26;101575.47;4986067;28;20009;-66
2022/07/11 01:55:37;;;;;;;2.78;2.20;;;;;;;16.04;86.50;101575.38;4965219;28;20050;-66
2022/07/11 01:58:03;;;;;;;2.10;1.90;;;;;;;16.01;86.84;101578.38;4969628;28;20551;-66
2022/07/11 02:00:29;;;;;;;2.17;2.00;;;;;;;15.97;86.91;101576.97;4964641;28;20014;-64
2022/07/11 02:02:54;;;;;;;3.30;2.08;;;;;;;15.98;86.87;101578.66;4976998;28;20003;-66
2022/07/11 02:05:19;;;;;;;2.53;2.17;;;;;;;15.89;86.77;101579.56;4965117;28;20018;-68
2022/07/11 02:10:29;;;;;;;2.28;2.10;;;;;;;15.79;86.67;101568.97;4966269;28;20855;-66
2022/07/11 02:12:58;;;;;;;2.22;2.03;;;;;;;15.77;86.46;101582.41;4954685;28;20022;-66
2022/07/11 02:15:24;;;;;;;4.18;2.33;;;;;;;15.74;86.46;101577.38;4949993;28;20447;-66
2022/07/11 02:17:51;;;;;;;3.25;2.28;;;;;;;15.64;86.60;101584.63;4950158;28;20038;-67
2022/07/11 02:20:17;;;;;;;2.40;2.20;;;;;;;15.55;87.29;101577.50;4968020;28;20177;-67
2022/07/11 02:22:43;;;;;;;2.28;2.15;;;;;;;15.50;87.77;101585.97;4970480;28;20935;-66
2022/07/11 02:25:08;;;;;;;2.30;2.10;;;;;;;15.37;87.96;101586.31;4951311;28;20471;-66
2022/07/11 02:27:34;;;;;;;4.97;2.25;;;;;;;15.34;88.30;101591.94;4989383;28;20507;-66
2022/07/11 02:29:59;;;;;;;2.50;2.30;;;;;;;15.40;88.01;101586.00;4969701;28;20091;-66
2022/07/11 02:32:25;;;;;;;2.45;2.22;;;;;;;15.49;87.21;101599.44;4960677;28;20482;-67
2022/07/11 02:34:50;;;;;;;2.72;2.20;;;;;;;15.32;86.75;101587.75;4986986;28;20326;-67
2022/07/11 02:37:15;;;;;;;2.20;2.10;;;;;;;15.31;87.59;101592.22;4972129;28;20604;-66
2022/07/11 02:39:41;;;;;;;2.63;2.35;;;;;;;15.21;87.64;101588.75;4950712;28;20473;-66
2022/07/11 02:42:06;;;;;;;2.45;2.17;;;;;;;15.20;87.38;101595.06;4990487;28;20060;-67
2022/07/11 02:44:31;;;;;;;3.72;2.40;;;;;;;15.20;87.30;101590.59;4934295;28;20006;-66
2022/07/11 02:46:57;;;;;;;3.63;2.30;;;;;;;15.15;87.17;101587.53;4998425;28;20449;-67
2022/07/11 02:49:23;;;;;;;2.97;2.25;;;;;;;15.19;87.24;101588.06;4998445;28;20075;-65
2022/07/11 02:51:48;;;;;;;2.65;2.40;;;;;;;15.08;87.51;101584.59;4954429;28;20025;-67
2022/07/11 02:54:14;;;;;;;2.45;2.25;;;;;;;15.18;87.42;101591.72;4951877;28;20013;-66
2022/07/11 02:56:39;;;;;;;2.92;2.40;;;;;;;15.14;87.11;101587.66;4967978;28;20034;-66
2022/07/11 02:59:05;;;;;;;2.75;2.22;;;;;;;15.16;86.75;101597.19;4955464;28;20852;-66
2022/07/11 03:01:30;;;;;;;2.40;2.20;;;;;;;15.17;86.18;101601.53;4962022;28;20021;-67
2022/07/11 03:03:56;;;;;;;2.90;2.35;;;;;;;15.11;86.77;101594.13;4981658;28;20250;-67
2022/07/11 03:06:21;;;;;;;3.55;2.28;;;;;;;15.09;87.12;101599.59;4959884;28;20083;-66
2022/07/11 03:08:48;;;;;;;3.65;2.40;;;;;;;15.06;87.62;101596.38;4980680;28;20043;-65
2022/07/11 03:11:13;;;;;;;2.80;2.40;;;;;;;15.01;87.98;101596.81;4967041;28;20014;-65
2022/07/11 03:13:39;;;;;;;2.63;2.42;;;;;;;15.05;87.86;101600.88;4968772;28;20002;-66
2022/07/11 03:16:05;;;;;;;4.30;2.47;;;;;;;15.05;88.24;101598.22;4932467;28;20121;-66
2022/07/11 03:18:30;;;;;;;3.65;2.40;;;;;;;15.03;88.35;101596.66;4985415;28;20029;-68
2022/07/11 03:20:56;;;;;;;2.83;2.20;;;;;;;15.01;88.40;101599.47;4990076;28;20010;-67
2022/07/11 03:23:21;;;;;;;3.28;2.63;;;;;;;14.92;88.62;101603.03;4982559;28;20006;-66
2022/07/11 03:25:46;;;;;;;5.20;2.35;;;;;;;14.92;88.37;101608.38;4968446;28;21045;-67
2022/07/11 03:28:12;;;;;;;2.50;2.30;;;;;;;14.89;88.95;101609.47;4984252;28;20233;-67
2022/07/11 03:30:38;;;;;;;2.67;2.58;;;;;;;14.88;88.35;101612.31;4971030;28;20966;-66
2022/07/11 03:33:03;;;;;;;2.70;2.50;;;;;;;14.86;89.37;101608.91;4976295;28;20268;-67
2022/07/11 03:35:40;;;;;;;3.40;2.50;;;;;;;14.90;89.41;101613.81;4970163;28;21053;-67
2022/07/11 03:38:06;;;;;;;2.85;2.47;;;;;;;14.94;89.83;101614.38;4958562;28;20040;-67
2022/07/11 03:40:31;;;;;;;3.95;2.92;;;;;;;14.99;89.75;101613.94;4950295;28;20014;-66
2022/07/11 03:42:57;;;;;;;3.15;2.85;;;;;;;15.04;89.68;101611.69;4967697;28;20608;-67
2022/07/11 03:45:22;;;;;;;2.67;2.47;;;;;;;15.11;89.48;101618.13;4969087;28;20022;-65
2022/07/11 03:47:48;;;;;;;2.50;2.30;;;;;;;15.13;89.53;101615.31;4952808;28;20014;-68
2022/07/11 03:50:14;;;;;;;3.55;2.65;;;;;;;15.17;89.65;101617.53;4966908;28;20026;-65
2022/07/11 03:52:39;;;;;;;2.78;2.50;;;;;;;15.17;89.38;101619.34;4951925;28;20827;-66
2022/07/11 03:55:05;;;;;;;2.72;2.50;;;;;;;15.27;89.30;101628.16;4935259;28;20014;-66
2022/07/11 03:57:30;;;;;;;5.05;2.50;;;;;;;15.32;89.30;101620.56;4948152;28;20117;-68
2022/07/11 03:59:56;;;;;;;3.25;2.50;;;;;;;15.30;89.61;101625.22;4955214;28;20408;-67
2022/07/11 04:02:21;;;;;;;3.03;2.72;;;;;;;15.36;88.76;101624.63;4962447;28;20022;-67
2022/07/11 04:04:47;;;;;;;3.85;2.83;;;;;;;15.38;89.01;101622.63;4951575;28;20928;-68
2022/07/11 04:07:13;;;;;;;5.28;2.80;;;;;;;15.42;89.27;101621.34;4975601;28;20052;-68
2022/07/11 04:09:38;;;;;;;2.90;2.70;;;;;;;15.43;89.15;101617.72;4963335;28;20087;-67
2022/07/11 04:12:04;;;;;;;2.58;2.45;;;;;;;15.42;89.20;101618.69;4951576;28;20184;-68
2022/07/11 04:14:29;;;;;;;5.32;2.60;;;;;;;15.51;89.29;101613.47;4984069;28;20562;-67
2022/07/11 04:16:55;;;;;;;5.47;2.80;;;;;;;15.53;89.38;101611.50;4978505;28;20022;-67
2022/07/11 04:19:20;;;;;;;4.22;2.50;;;;;;;15.56;89.06;101608.53;4930279;28;20068;-67
2022/07/11 04:21:46;;;;;;;4.30;3.10;;;;;;;15.66;88.28;101609.31;4949835;28;20055;-66
2022/07/11 04:24:11;;;;;;;5.22;2.92;;;;;;;15.82;88.22;101616.72;4962090;28;20018;-66
2022/07/11 04:26:36;;;;;;;7.10;3.20;;;;;;;15.87;87.67;101616.25;4927759;28;20019;-65
2022/07/11 04:29:02;;;;;;;3.08;2.88;;;;;;;15.98;87.36;101618.72;4926587;28;20078;-66
2022/07/11 04:31:27;;;;;;;3.92;2.60;;;;;;;16.00;87.12;101619.38;4927893;28;20124;-67
2022/07/11 04:33:53;;;;;;;4.63;2.70;;;;;;;16.03;86.77;101613.75;4949217;28;20006;-65
2022/07/11 04:36:18;;;;;;;3.80;2.75;;;;;;;16.17;86.27;101622.22;4946198;28;20850;-66
2022/07/11 04:38:44;;;;;;;4.32;2.50;;;;;;;16.25;85.88;101617.81;4963034;28;20010;-66
2022/07/11 04:41:10;;;;;;;6.32;2.92;;;;;;;16.24;85.50;101615.28;4933736;28;20096;-66
2022/07/11 04:43:36;;;;;;;4.70;2.72;;;;;;;16.28;85.33;101617.50;4940029;28;20017;-66
2022/07/11 04:46:04;;;;;;;3.05;2.60;;;;;;;16.34;84.72;101610.69;4927095;28;20117;-66
2022/07/11 04:48:30;;;;;;;4.38;2.70;;;;;;;16.45;84.18;101615.81;4927265;28;20527;-65
2022/07/11 04:50:56;;;;;;;5.28;2.85;;;;;;;16.55;83.73;101617.56;4925072;28;20021;-63
2022/07/11 04:53:21;;;;;;;2.65;2.45;;;;;;;16.54;83.48;101622.09;4944783;28;20019;-65
2022/07/11 04:55:46;;;;;;;3.65;3.10;;;;;;;16.51;83.16;101625.03;4943431;28;20076;-64
2022/07/11 04:58:12;;;;;;;3.75;2.70;;;;;;;16.59;83.43;101624.28;4943777;28;20026;-66
2022/07/11 05:00:37;;;;;;;3.22;2.75;;;;;;;16.63;82.67;101620.31;4931275;28;20216;-64
2022/07/11 05:03:03;;;;;;;3.55;3.00;;;;;;;16.63;82.71;101628.31;4944100;28;20022;-66
2022/07/11 05:05:28;;;;;;;4.25;2.85;;;;;;;16.73;82.95;101634.41;4911515;28;20084;-64
2022/07/11 05:07:54;;;;;;;3.33;2.42;;;;;;;16.80;82.26;101629.28;4927588;28;20129;-65
2022/07/11 05:10:19;;;;;;;4.22;2.40;;;;;;;16.81;81.74;101623.78;4930880;28;21113;-66
2022/07/11 05:12:45;;;;;;;5.40;2.63;;;;;;;16.91;81.87;101636.25;4946127;28;20879;-66
2022/07/11 05:15:10;;;;;;;4.35;2.80;;;;;;;16.91;81.79;101629.06;4946728;28;20380;-66
2022/07/11 05:17:36;;;;;;;4.28;2.78;;;;;;;16.88;81.58;101636.50;4942446;28;20068;-65
2022/07/11 05:20:01;;;;;;;4.97;2.55;;;;;;;16.90;81.27;101639.91;4929943;28;20422;-66
2022/07/11 05:22:26;;;;;;;4.85;2.70;;;;;;;16.95;81.20;101640.25;4944897;28;20173;-67
2022/07/11 05:24:52;;;;;;;2.80;2.42;;;;;;;16.93;81.40;101644.94;4966923;28;20456;-65
2022/07/11 05:27:17;;;;;;;3.22;2.75;;;;;;;16.89;81.31;101644.41;4944845;28;20007;-65
2022/07/11 05:29:43;;;;;;;3.40;2.60;;;;;;;16.94;81.71;101649.31;4929489;28;20132;-66
2022/07/11 05:32:09;;;;;;;4.80;2.75;;;;;;;17.01;81.29;101653.03;4939981;28;20022;-64
2022/07/11 05:34:35;;;;;;;5.45;2.70;;;;;;;17.05;81.32;101654.38;4930407;28;20014;-66
2022/07/11 05:37:00;;;;;;;4.05;3.65;;;;;;;17.01;81.54;101650.34;4945533;28;20103;-65
2022/07/11 05:39:26;;;;;;;3.55;3.05;;;;;;;17.02;81.57;101651.19;4944074;28;20224;-65
2022/07/11 05:41:52;;;;;;;4.47;3.15;;;;;;;17.08;81.17;101655.91;4945774;28;20030;-66
2022/07/11 05:44:18;;;;;;;4.18;3.10;;;;;;;17.15;80.66;101656.97;4961932;28;20022;-66
2022/07/11 05:46:44;;;;;;;2.70;2.47;;;;;;;17.22;80.46;101652.66;4963711;28;20908;-66
2022/07/11 05:49:10;;;;;;;2.90;2.58;;;;;;;17.30;80.09;101665.22;4982373;28;20091;-66
2022/07/11 05:51:36;;;;;;;4.75;2.70;;;;;;;17.40;79.22;101655.25;4945775;28;20090;-66
2022/07/11 05:54:02;;;;;;;3.40;2.70;;;;;;;17.46;79.07;101657.28;4966178;28;20279;-66
2022/07/11 05:56:27;;;;;;;4.15;2.95;;;;;;;17.48;79.12;101662.47;4963517;28;20018;-66
2022/07/11 05:58:53;;;;;;;7.45;2.90;;;;;;;17.55;79.15;101662.69;4966914;28;20162;-66
2022/07/11 06:01:18;;;;;;;6.10;2.80;;;;;;;17.48;78.57;101665.97;4964041;28;20031;-67
2022/07/11 06:03:44;;;;;;;3.90;2.35;;;;;;;17.47;78.33;101664.31;4975893;28;20824;-66
2022/07/11 06:06:10;;;;;;;3.72;2.55;;;;;;;17.53;78.12;101657.50;4978901;28;20033;-66
2022/07/11 06:08:41;;;;;;;4.93;2.30;;;;;;;17.59;78.26;101664.88;4983589;28;20057;-65
2022/07/11 06:11:16;;;;;;;4.15;2.17;;;;;;;17.68;78.04;101657.72;4965200;28;20024;-66
2022/07/11 06:13:42;;;;;;;2.17;1.83;;;;;;;17.75;77.79;101672.13;4943394;28;20018;-65
2022/07/11 06:16:08;;;;;;;1.88;1.60;;;;;;;17.68;76.81;101668.41;4964739;28;20454;-66
2022/07/11 06:18:36;;;;;;;2.15;1.42;;;;;;;17.66;76.38;101654.38;4949827;28;20029;-64
2022/07/11 06:21:02;;;;;;;2.25;1.40;;;;;;;17.68;76.20;101669.28;4948095;28;20071;-64
2022/07/11 06:23:28;;;;;;;1.33;1.23;;;;;;;17.78;75.55;101670.97;4983598;28;20572;-65
2022/07/11 06:25:54;;;;;;;1.40;1.23;;;;;;;17.82;75.58;101667.81;4967285;28;20252;-64
2022/07/11 06:28:19;;;;;;;1.80;1.35;;;;;;;17.88;75.66;101666.34;4946137;28;20010;-66
2022/07/11 06:30:44;;;;;;;3.35;1.30;;;;;;;17.88;75.21;101673.50;4948404;28;21014;-66
2022/07/11 06:33:10;;;;;;;2.05;1.40;;;;;;;17.83;75.69;101677.50;4969063;28;20030;-65
2022/07/11 06:35:35;;;;;;;1.58;1.23;;;;;;;17.88;75.04;101673.50;4949358;28;20853;-65
2022/07/11 06:38:01;;;;;;;0.95;0.90;;;;;;;17.64;75.30;101675.09;4960418;28;20092;-66
2022/07/11 06:40:26;;;;;;;1.75;0.90;;;;;;;17.64;74.91;101673.28;4946978;28;20391;-66
2022/07/11 06:42:52;;;;;;;3.38;1.05;;;;;;;17.64;74.95;101683.13;4942473;28;20021;-63
2022/07/11 06:45:17;;;;;;;1.08;0.77;;;;;;;17.73;74.40;101687.53;4978994;28;20025;-67
2022/07/11 06:47:42;;;;;;;1.20;1.08;;;;;;;17.76;74.52;101681.00;4963826;28;20180;-64
2022/07/11 06:50:08;;;;;;;1.00;1.00;;;;;;;17.81;74.40;101686.69;4964569;28;20014;-66
2022/07/11 06:52:34;;;;;;;1.92;1.10;;;;;;;17.82;75.02;101683.03;4948394;28;20069;-65
2022/07/11 06:54:59;;;;;;;1.17;1.10;;;;;;;17.96;73.99;101679.75;4980627;28;20211;-66
2022/07/11 06:57:25;;;;;;;1.90;0.90;;;;;;;17.99;73.78;101678.59;4963475;28;20041;-65
2022/07/11 06:59:50;;;;;;;1.38;1.13;;;;;;;18.05;73.54;101679.78;4962642;28;20014;-67
2022/07/11 07:02:16;;;;;;;1.23;1.05;;;;;;;18.05;73.28;101677.97;4965528;28;20420;-66
2022/07/11 07:04:41;;;;;;;1.08;1.08;;;;;;;18.11;73.13;101677.31;4956847;28;20079;-65
2022/07/11 07:07:06;;;;;;;1.27;1.17;;;;;;;18.19;73.27;101663.94;4994987;28;20029;-65
2022/07/11 07:09:32;;;;;;;1.35;1.08;;;;;;;18.31;72.75;101667.13;4986270;28;20337;-67
2022/07/11 07:11:57;;;;;;;0.90;0.90;;;;;;;18.31;72.56;101659.09;5005724;28;20324;-65
2022/07/11 07:14:23;;;;;;;1.58;1.10;;;;;;;18.47;72.22;101670.81;4974178;28;20009;-65
2022/07/11 07:16:48;;;;;;;1.00;1.00;;;;;;;18.68;71.68;101673.88;4970906;28;20997;-66
2022/07/11 07:19:14;;;;;;;1.95;0.90;;;;;;;18.85;70.28;101676.53;4965658;28;20025;-64
2022/07/11 07:21:40;;;;;;;0.82;0.82;;;;;;;18.90;70.33;101674.22;4967872;28;20022;-66
2022/07/11 07:24:05;;;;;;;0.90;0.90;;;;;;;19.12;69.83;101678.06;4966583;28;20235;-66
2022/07/11 07:26:31;;;;;;;1.92;1.00;;;;;;;19.05;69.54;101679.75;4982064;28;20305;-67
2022/07/11 07:28:57;;;;;;;0.80;0.80;;;;;;;18.94;69.78;101680.91;4981191;28;20084;-66
2022/07/11 07:31:23;;;;;;;1.45;1.35;;;;;;;18.91;69.79;101686.63;4966057;28;20227;-65
2022/07/11 07:33:49;;;;;;;1.33;1.25;;;;;;;18.87;70.07;101690.66;4975523;28;20987;-65
2022/07/11 07:36:14;;;;;;;1.52;1.35;;;;;;;18.81;70.50;101684.09;4931242;28;20030;-65
2022/07/11 07:38:43;;;;;;;2.40;1.98;;;;;;;18.78;70.68;101687.13;4963269;28;20030;-66
2022/07/11 07:41:09;;;;;;;1.75;1.75;;;;;;;18.72;70.65;101698.47;4947638;28;21066;-66
2022/07/11 07:43:34;;;;;;;2.03;1.92;;;;;;;18.68;70.26;101697.16;4947479;28;20184;-65
2022/07/11 07:46:00;;;;;;;2.20;2.10;;;;;;;18.61;70.62;101691.59;4950635;28;20211;-67
2022/07/11 07:48:25;;;;;;;4.05;3.47;;;;;;;18.56;71.01;101693.97;4983008;28;20374;-65
2022/07/11 07:50:51;;;;;;;4.63;4.22;;;;;;;18.66;71.01;101686.59;4961999;28;20056;-66
2022/07/11 07:53:16;;;;;;;4.65;4.28;;;;;;;18.67;71.18;101690.09;4964707;28;21045;-68
2022/07/11 07:55:41;;;;;;;5.28;4.88;;;;;;;18.64;71.07;101696.66;4977822;28;20422;-67
2022/07/11 07:58:07;;;;;;;9.10;5.25;;;;;;;18.71;70.88;101686.06;4981072;28;20525;-66
2022/07/11 08:03:16;;;;;;;;;;;;;;;18.78;70.71;101694.28;4960607;28;20134;-65
2022/07/11 08:05:41;;;;;;;7.77;7.00;;;;;;;18.96;70.71;101689.63;4965783;28;19904;-66
2022/07/11 08:08:07;;;;;;;9.70;8.45;;;;;;;19.10;69.82;101689.97;4987793;28;20532;-65
2022/07/11 08:10:32;;;;;;;10.00;9.00;;;;;;;19.21;69.33;101686.91;5004426;28;20121;-67
2022/07/11 08:12:58;;;;;;;10.18;9.18;;;;;;;19.46;69.02;101693.06;4979358;28;20691;-67
2022/07/11 08:15:23;;;;;;;10.90;9.80;;;;;;;19.52;68.23;101689.69;4956498;28;20021;-67
2022/07/11 08:17:48;;;;;;;11.25;10.15;;;;;;;19.67;68.40;101691.63;4980910;28;21080;-66
2022/07/11 08:20:14;;;;;;;11.32;10.13;;;;;;;19.81;67.99;101693.66;4977420;28;20029;-68
2022/07/11 08:22:40;;;;;;;11.52;9.75;;;;;;;19.93;66.04;101704.00;4968554;28;20065;-67
2022/07/11 08:25:06;;;;;;;10.13;9.20;;;;;;;19.80;65.92;101691.97;4951100;28;20036;-66
2022/07/11 08:27:31;;;;;;;9.38;8.50;;;;;;;19.79;66.26;101700.16;4951695;28;20321;-67
2022/07/11 08:29:58;;;;;;;9.20;8.32;;;;;;;19.81;66.59;101696.34;4964962;28;20037;-66
2022/07/11 08:32:24;;;;;;;9.70;8.80;;;;;;;19.77;66.03;101692.28;4954995;28;20006;-66
2022/07/11 08:34:49;;;;;;;10.02;9.13;;;;;;;19.82;66.62;101695.31;4984202;28;20095;-67
2022/07/11 08:37:15;;;;;;;10.80;9.60;;;;;;;20.06;66.73;101693.50;4963438;28;20363;-67
2022/07/11 08:39:40;;;;;;;10.68;9.68;;;;;;;20.10;66.84;101689.47;4983129;28;20307;-67
2022/07/11 08:42:05;;;;;;;10.30;9.32;;;;;;;20.24;66.22;101694.06;4980007;28;20025;-66
2022/07/11 08:44:31;;;;;;;10.10;9.30;;;;;;;20.30;64.90;101691.69;4966836;28;20337;-66
2022/07/11 08:46:57;;;;;;;10.25;9.35;;;;;;;20.52;64.82;101687.34;4980931;28;20569;-65
2022/07/11 08:49:22;;;;;;;8.88;8.15;;;;;;;20.49;63.75;101685.00;4982373;28;20018;-66
2022/07/11 08:51:47;;;;;;;9.40;8.60;;;;;;;20.48;63.17;101694.09;4965142;28;20103;-65
2022/07/11 08:54:13;;;;;;;9.40;8.60;;;;;;;20.58;64.54;101700.06;4968065;28;20810;-67
2022/07/11 08:56:38;;;;;;;10.23;9.27;;;;;;;20.66;64.87;101688.41;4985678;28;20090;-66
2022/07/11 08:59:04;;;;;;;9.27;8.38;;;;;;;21.04;64.70;101689.28;4985032;28;20330;-66
2022/07/11 09:01:30;;;;;;;8.45;7.82;;;;;;;21.23;62.48;101701.34;4981128;28;20024;-65
2022/07/11 09:03:56;;;;;;;8.05;7.53;;;;;;;21.22;63.27;101697.00;4968419;28;20010;-67
2022/07/11 09:06:21;;;;;;;8.07;7.38;;;;;;;21.06;62.47;101697.16;4966315;28;20312;-66
2022/07/11 09:08:47;;;;;;;8.38;7.68;;;;;;;21.02;62.85;101707.44;4931615;28;20087;-66
2022/07/11 09:11:12;;;;;;;8.25;7.57;;;;;;;21.09;62.56;101689.56;4967583;28;20190;-66
2022/07/11 09:13:38;;;;;;;9.50;8.70;;;;;;;21.12;61.99;101700.97;4945451;28;20076;-66
2022/07/11 09:16:04;;;;;;;11.80;10.60;;;;;;;20.99;62.00;101696.22;4965472;28;20316;-67
2022/07/11 09:18:31;;;;;;;10.80;10.00;;;;;;;20.93;62.26;101704.00;4949607;28;20026;-66
2022/07/11 09:26:47;;;;;;;10.73;9.73;;;;;;;21.16;62.07;101703.13;4967644;28;20068;-65
2022/07/11 09:29:16;;;;;;;11.82;10.60;;;;;;;21.26;63.61;101692.94;4955774;28;20003;-66
2022/07/11 09:31:44;;;;;;;11.48;10.43;;;;;;;21.20;62.47;101693.66;4960674;28;20013;-66
2022/07/11 09:34:11;;;;;;;11.48;10.38;;;;;;;21.34;62.36;101699.25;4970580;28;20009;-67
2022/07/11 09:36:46;;;;;;;12.27;10.40;;;;;;;21.41;61.73;101690.22;4964557;28;20144;-66
2022/07/11 09:39:16;;;;;;;12.35;10.48;;;;;;;21.41;61.41;101690.22;4965955;28;20401;-64
2022/07/11 09:41:42;;;;;;;10.90;9.90;;;;;;;21.28;61.88;101703.50;4965172;28;20021;-65
2022/07/11 09:44:12;;;;;;;11.65;10.50;;;;;;;21.09;61.62;101697.66;4962755;28;20113;-66
2022/07/11 09:46:38;;;;;;;11.60;10.48;;;;;;;20.79;62.68;101696.72;4954051;28;20057;-65
2022/07/11 09:49:03;;;;;;;11.15;10.20;;;;;;;20.81;63.47;101692.00;4964958;28;20393;-65
2022/07/11 09:51:31;;;;;;;10.65;9.75;;;;;;;20.78;63.46;101689.69;4948032;28;20431;-64
2022/07/11 09:53:57;;;;;;;12.20;11.00;;;;;;;20.86;64.02;101696.84;4947749;28;20006;-67
2022/07/11 09:56:31;;;;;;;11.98;10.80;;;;;;;20.93;63.39;101687.03;4987498;28;20448;-66
2022/07/11 09:59:01;;;;;;;11.63;10.65;;;;;;;20.86;64.73;101680.72;4966244;28;20521;-66
2022/07/11 10:01:27;;;;;;;11.27;10.27;;;;;;;21.02;63.53;101679.72;4982943;28;20222;-66
2022/07/11 10:03:53;;;;;;;9.88;9.07;;;;;;;20.93;62.81;101693.25;4960298;28;20350;-65
2022/07/11 10:06:18;;;;;;;11.20;9.02;;;;;;;20.95;62.76;101695.75;4957450;28;20013;-67
2022/07/11 10:08:43;;;;;;;9.45;8.52;;;;;;;21.03;62.53;101687.59;4950854;28;20045;-65
2022/07/11 10:11:11;;;;;;;10.50;8.50;;;;;;;21.03;62.50;101681.41;4965212;28;20010;-67
2022/07/11 10:13:36;;;;;;;13.80;8.43;;;;;;;20.99;62.53;101685.47;4964202;28;20538;-66
2022/07/11 10:16:03;;;;;;;8.85;8.07;;;;;;;20.97;62.82;101695.56;4963881;28;20504;-65
2022/07/11 10:19:03;;;;;;;9.60;8.57;;;;;;;21.01;63.97;101699.56;4962505;28;20025;-66
2022/07/11 10:21:47;;;;;;;19.23;9.75;;;;;;;20.98;63.34;101694.56;4980258;28;20390;-67
2022/07/11 10:24:27;;;;;;;9.43;8.55;;;;;;;20.84;63.12;101699.72;4980509;28;20526;-67
2022/07/11 10:27:16;;;;;;;10.48;9.48;;;;;;;20.88;64.33;101714.50;4964917;28;20173;-66
2022/07/11 10:29:49;;;;;;;8.63;8.02;;;;;;;21.01;64.28;101711.19;4953564;28;20312;-66
2022/07/11 10:32:16;;;;;;;9.02;8.18;;;;;;;21.06;64.12;101702.56;4974715;28;20121;-65
2022/07/11 10:34:41;;;;;;;9.23;8.43;;;;;;;21.27;63.61;101699.97;4946504;28;20005;-66
2022/07/11 10:37:07;;;;;;;9.40;8.45;;;;;;;21.42;61.59;101707.25;4970924;28;20596;-67
2022/07/11 10:39:34;;;;;;;30.55;10.40;;;;;;;21.56;61.86;101714.50;4965837;28;20017;-66
2022/07/11 10:42:01;;;;;;;22.85;10.02;;;;;;;21.57;60.83;101707.25;4984143;28;20117;-66
2022/07/11 10:44:45;;;;;;;10.02;9.15;;;;;;;21.28;60.08;101711.59;4985222;28;20359;-67
2022/07/11 10:47:30;;;;;;;;;;;;;;;21.05;61.84;101707.09;4964661;28;20209;-66
2022/07/11 10:49:56;;;;;;;13.65;10.15;;;;;;;20.92;62.90;101715.78;4951218;28;19911;-65
2022/07/11 10:52:22;;;;;;;28.77;11.30;;;;;;;20.82;63.74;101717.88;4948022;28;20014;-66
2022/07/11 10:55:15;;;;;;;11.45;10.55;;;;;;;20.60;64.19;101706.09;4987769;28;20599;-66
2022/07/11 10:58:09;;;;;;;12.32;11.35;;;;;;;20.75;64.34;101707.00;4981933;28;20140;-66
2022/07/11 11:00:34;;;;;;;12.63;11.52;;;;;;;20.86;64.17;101715.69;4982622;28;20191;-66
2022/07/11 11:03:01;;;;;;;11.95;10.95;;;;;;;21.01;62.79;101710.31;4958075;28;20103;-63
2022/07/11 11:05:54;;;;;;;12.23;11.18;;;;;;;21.10;62.70;101707.38;4945987;28;20576;-66
2022/07/11 11:08:40;;;;;;;11.93;10.80;;;;;;;21.03;62.96;101719.06;4955361;28;20320;-67
2022/07/11 11:11:06;;;;;;;11.65;10.60;;;;;;;21.09;63.87;101718.31;4963861;28;20076;-65
2022/07/11 11:13:35;;;;;;;11.32;10.32;;;;;;;21.03;63.03;101719.06;4948525;28;20028;-67
2022/07/11 11:16:01;;;;;;;11.98;10.90;;;;;;;20.87;64.10;101720.88;4931347;28;20010;-67
2022/07/11 11:18:33;;;;;;;12.27;11.20;;;;;;;20.76;64.28;101713.25;4952803;28;20865;-66
2022/07/11 11:21:02;;;;;;;11.95;10.95;;;;;;;20.66;64.46;101718.84;4961920;28;20021;-65
2022/07/11 11:23:33;;;;;;;12.50;11.32;;;;;;;20.51;64.87;101717.94;4983505;28;20026;-67
2022/07/11 11:26:06;;;;;;;10.18;9.40;;;;;;;20.61;64.35;101718.53;4952173;28;20983;-66
2022/07/11 11:28:31;;;;;;;10.50;9.60;;;;;;;20.61;65.17;101718.53;4932207;28;20025;-68
2022/07/11 11:30:58;;;;;;;9.90;9.20;;;;;;;20.77;63.75;101714.91;4967476;28;20458;-66
2022/07/11 11:33:27;;;;;;;9.95;9.15;;;;;;;20.84;63.61;101721.25;4992835;28;20075;-65