Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:27;;;;;;;1.00;0.90;;;16.60;44.10;;;;;;6232351;23;20138;-79
2021/01/27 00:03:55;;;;;;;2.85;0.90;;;16.60;44.20;;;;;;6231016;23;20130;-79
2021/01/27 00:06:26;;;;;;;1.88;0.98;;;16.70;44.20;;;;;;6231423;23;20194;-79
2021/01/27 00:08:53;;;;;;;1.50;0.98;;;16.60;44.10;;;;;;6231743;23;20126;-79
2021/01/27 00:11:19;;;;;;;0.95;0.80;;;16.60;44.20;;;;;;6231576;23;20137;-78
2021/01/27 00:13:46;;;;;;;2.03;0.90;;;16.60;44.20;;;;;;6205472;23;20178;-78
2021/01/27 00:16:13;;;;;;;1.88;1.02;;;16.60;44.50;;;;;;6232118;23;20697;-78
2021/01/27 00:18:39;;;;;;;2.33;0.95;;;16.60;44.40;;;;;;6231467;23;20134;-79
2021/01/27 00:21:05;;;;;;;1.40;0.88;;;16.60;44.30;;;;;;6231969;23;20157;-78
2021/01/27 00:23:31;;;;;;;2.15;1.20;;;16.60;44.30;;;;;;6232291;23;20190;-79
2021/01/27 00:25:57;;;;;;;1.40;1.10;;;16.50;44.40;;;;;;6232412;23;20166;-78
2021/01/27 00:28:23;;;;;;;1.25;1.00;;;16.50;44.40;;;;;;6231609;23;20138;-79
2021/01/27 00:30:51;;;;;;;1.30;1.00;;;16.50;44.50;;;;;;6205871;23;20593;-78
2021/01/27 00:33:18;;;;;;;0.88;0.82;;;16.60;44.40;;;;;;6205436;23;20157;-78
2021/01/27 00:35:48;;;;;;;1.25;1.00;;;16.50;44.50;;;;;;6199543;23;20245;-78
2021/01/27 00:38:25;;;;;;;1.75;1.20;;;16.50;44.30;;;;;;6175333;23;20215;-78
2021/01/27 00:40:52;;;;;;;2.00;1.00;;;16.50;44.60;;;;;;6175198;23;20160;-79
2021/01/27 00:43:23;;;;;;;1.70;1.00;;;16.50;44.40;;;;;;6200138;23;20130;-78
2021/01/27 00:45:50;;;;;;;2.20;1.15;;;16.50;44.60;;;;;;6201596;23;20171;-78
2021/01/27 00:48:24;;;;;;;1.45;0.90;;;16.60;44.30;;;;;;6199400;23;20170;-78
2021/01/27 00:50:53;;;;;;;2.55;1.20;;;16.60;44.30;;;;;;6199805;23;20190;-79
2021/01/27 00:53:18;;;;;;;1.58;0.90;;;16.50;44.40;;;;;;6201290;23;20559;-78
2021/01/27 00:55:48;;;;;;;1.10;0.93;;;16.50;44.20;;;;;;6201339;23;20250;-78
2021/01/27 00:58:13;;;;;;;2.47;0.90;;;16.50;44.30;;;;;;6201438;23;20131;-79
2021/01/27 01:00:40;;;;;;;1.50;0.85;;;16.50;44.50;;;;;;6201286;23;20131;-78
2021/01/27 01:03:06;;;;;;;1.73;1.30;;;16.50;44.30;;;;;;6175345;23;20131;-79
2021/01/27 01:05:37;;;;;;;0.80;0.80;;;16.50;44.60;;;;;;6199645;23;20135;-79
2021/01/27 01:08:04;;;;;;;3.28;1.13;;;16.50;44.50;;;;;;6150438;23;20150;-78
2021/01/27 01:10:33;;;;;;;4.35;1.05;;;16.50;44.30;;;;;;6199690;23;20135;-78
2021/01/27 01:12:59;;;;;;;1.35;0.90;;;16.50;44.40;;;;;;6199481;23;20141;-78
2021/01/27 01:15:27;;;;;;;1.30;0.90;;;16.50;44.40;;;;;;6200998;23;20175;-78
2021/01/27 01:17:53;;;;;;;1.00;0.90;;;16.50;44.40;;;;;;6175318;23;20158;-78
2021/01/27 01:20:22;;;;;;;1.38;0.80;;;16.50;44.60;;;;;;6200711;23;20131;-78
2021/01/27 01:23:07;;;;;;;1.73;1.23;;;16.50;44.80;;;;;;6201316;23;20135;-78
2021/01/27 01:25:34;;;;;;;1.00;0.90;;;16.50;44.60;;;;;;6200506;23;20567;-79
2021/01/27 01:28:00;;;;;;;1.92;1.25;;;16.50;44.40;;;;;;6199689;23;20210;-78
2021/01/27 01:30:38;;;;;;;1.17;1.08;;;16.50;44.60;;;;;;6201226;23;20146;-78
2021/01/27 01:33:12;;;;;;;1.50;0.95;;;16.50;44.70;;;;;;6175307;23;20158;-79
2021/01/27 01:35:38;;;;;;;0.90;0.80;;;16.50;44.60;;;;;;6150657;23;20208;-78
2021/01/27 01:38:04;;;;;;;0.90;0.90;;;16.50;44.40;;;;;;6175400;23;20150;-78
2021/01/27 01:40:41;;;;;;;1.60;1.20;;;16.50;44.60;;;;;;6199202;23;20154;-78
2021/01/27 01:43:14;;;;;;;0.80;0.73;;;16.50;44.60;;;;;;6175276;23;20462;-79
2021/01/27 01:45:43;;;;;;;1.60;0.93;;;16.50;44.60;;;;;;6200997;23;20139;-78
2021/01/27 01:48:29;;;;;;;1.38;1.20;;;16.40;44.60;;;;;;6199760;23;20169;-78
2021/01/27 01:51:13;;;;;;;1.25;0.90;;;16.50;44.50;;;;;;6177002;23;20166;-78
2021/01/27 01:53:50;;;;;;;1.58;0.98;;;16.40;44.70;;;;;;6200384;23;20157;-78
2021/01/27 01:56:25;;;;;;;1.80;0.90;;;16.50;44.60;;;;;;6199137;23;20135;-78
2021/01/27 01:59:18;;;;;;;1.75;1.00;;;16.50;44.50;;;;;;6199174;23;20154;-78
2021/01/27 02:01:45;;;;;;;1.52;0.90;;;16.50;44.60;;;;;;6195533;23;20534;-79
2021/01/27 02:04:12;;;;;;;4.00;0.90;;;16.50;44.70;;;;;;6200485;23;20142;-78
2021/01/27 02:06:38;;;;;;;1.33;0.85;;;16.40;44.70;;;;;;6198578;23;20151;-78
2021/01/27 02:09:05;;;;;;;1.60;1.17;;;16.40;44.90;;;;;;6200561;23;20164;-78
2021/01/27 02:11:40;;;;;;;1.52;1.10;;;16.40;44.70;;;;;;6200351;23;20139;-79
2021/01/27 02:14:18;;;;;;;1.20;1.05;;;16.40;44.80;;;;;;6200759;23;20138;-78
2021/01/27 02:16:52;;;;;;;1.02;0.93;;;16.40;44.80;;;;;;6201245;23;20127;-78
2021/01/27 02:19:19;;;;;;;1.15;1.00;;;16.40;44.60;;;;;;6200420;23;20138;-78
2021/01/27 02:22:15;;;;;;;1.05;0.90;;;16.40;44.80;;;;;;6200876;23;20143;-78
2021/01/27 02:25:12;;;;;;;1.65;1.08;;;16.40;44.80;;;;;;6200608;23;20131;-78
2021/01/27 02:27:46;;;;;;;1.40;1.00;;;16.40;44.70;;;;;;6201017;23;20135;-78
2021/01/27 02:30:31;;;;;;;1.17;1.00;;;16.40;44.80;;;;;;6173746;23;20164;-78
2021/01/27 02:33:29;;;;;;;1.42;1.00;;;16.40;44.80;;;;;;6199937;23;20143;-78
2021/01/27 02:35:54;;;;;;;2.13;0.95;;;16.40;44.90;;;;;;6213169;23;20216;-78
2021/01/27 02:38:55;;;;;;;1.65;1.00;;;16.40;45.00;;;;;;6230414;23;20162;-78
2021/01/27 02:41:42;;;;;;;1.10;1.00;;;16.40;45.10;;;;;;6210393;23;20156;-78
2021/01/27 02:44:14;;;;;;;0.90;0.80;;;16.40;45.00;;;;;;6204232;23;20158;-78
2021/01/27 02:46:48;;;;;;;0.93;0.80;;;16.40;45.20;;;;;;6179780;23;20134;-78
2021/01/27 02:49:43;;;;;;;1.30;1.00;;;16.40;45.00;;;;;;6180749;23;20130;-79
2021/01/27 02:52:13;;;;;;;1.42;1.08;;;16.40;45.30;;;;;;6181039;23;20202;-79
2021/01/27 02:55:11;;;;;;;1.38;0.90;;;16.30;45.10;;;;;;6230601;23;20652;-79
2021/01/27 02:58:00;;;;;;;1.10;0.90;;;16.40;45.00;;;;;;6230318;23;20170;-78
2021/01/27 03:00:37;;;;;;;1.52;1.00;;;16.40;45.00;;;;;;6196957;23;20150;-78
2021/01/27 03:03:26;;;;;;;1.55;1.00;;;16.40;45.00;;;;;;6179568;23;20580;-78
2021/01/27 03:05:54;;;;;;;1.00;0.90;;;16.40;45.30;;;;;;6205794;23;20142;-78
2021/01/27 03:08:23;;;;;;;1.38;1.27;;;16.40;45.10;;;;;;6181040;23;20134;-78
2021/01/27 03:11:01;;;;;;;1.45;0.95;;;16.30;45.20;;;;;;6181939;23;20165;-78
2021/01/27 03:13:28;;;;;;;1.02;0.88;;;16.30;45.10;;;;;;6231944;23;20134;-78
2021/01/27 03:15:59;;;;;;;1.08;0.93;;;16.40;45.00;;;;;;6205768;23;20172;-78
2021/01/27 03:18:27;;;;;;;1.17;0.90;;;16.40;45.00;;;;;;6180966;23;20211;-78
2021/01/27 03:21:15;;;;;;;1.05;0.80;;;16.40;45.20;;;;;;6205531;23;20158;-78
2021/01/27 03:24:15;;;;;;;1.20;0.90;;;16.40;45.10;;;;;;6208950;23;20137;-78
2021/01/27 03:27:03;;;;;;;1.88;0.90;;;16.40;45.20;;;;;;6204489;23;20158;-79
2021/01/27 03:29:54;;;;;;;1.13;0.85;;;16.40;45.70;;;;;;6205318;23;20135;-79
2021/01/27 03:32:55;;;;;;;0.75;0.75;;;16.30;45.20;;;;;;6232646;23;20127;-78
2021/01/27 03:35:25;;;;;;;1.25;1.10;;;16.30;45.30;;;;;;6206144;23;20193;-78
2021/01/27 03:38:12;;;;;;;1.52;1.05;;;16.40;45.20;;;;;;6206041;23;20145;-78
2021/01/27 03:41:20;;;;;;;1.42;1.02;;;16.40;45.10;;;;;;6205082;23;20126;-78
2021/01/27 03:43:55;;;;;;;1.20;0.93;;;16.40;45.00;;;;;;6205722;23;20141;-78
2021/01/27 03:46:26;;;;;;;2.15;0.95;;;16.30;45.00;;;;;;6205732;23;20146;-78
2021/01/27 03:49:00;;;;;;;1.17;1.08;;;16.40;45.20;;;;;;6206377;23;20135;-78
2021/01/27 03:51:29;;;;;;;1.20;0.90;;;16.30;45.10;;;;;;6181345;23;20146;-78
2021/01/27 03:53:54;;;;;;;1.42;1.00;;;16.30;45.00;;;;;;6181385;23;20131;-78
2021/01/27 03:56:36;;;;;;;1.75;0.90;;;16.40;45.20;;;;;;6155829;23;20146;-78
2021/01/27 03:59:11;;;;;;;0.95;0.90;;;16.40;45.10;;;;;;6232255;23;20130;-78
2021/01/27 04:01:55;;;;;;;1.13;0.98;;;16.30;45.10;;;;;;6205633;23;20134;-79
2021/01/27 04:04:21;;;;;;;1.63;1.13;;;16.30;45.90;;;;;;6232086;23;20145;-78
2021/01/27 04:06:54;;;;;;;0.70;0.70;;;16.30;45.20;;;;;;6231725;23;20168;-79
2021/01/27 04:09:26;;;;;;;1.35;0.93;;;16.30;45.20;;;;;;6231751;23;20173;-78
2021/01/27 04:11:52;;;;;;;1.17;0.95;;;16.40;45.30;;;;;;6232083;23;20558;-78
2021/01/27 04:14:26;;;;;;;0.80;0.80;;;16.40;45.20;;;;;;6231111;23;20170;-78
2021/01/27 04:16:53;;;;;;;2.25;0.98;;;16.30;45.40;;;;;;6232027;23;20134;-78
2021/01/27 04:19:20;;;;;;;1.52;0.90;;;16.30;45.40;;;;;;6231840;23;20130;-78
2021/01/27 04:21:54;;;;;;;1.33;0.98;;;16.30;45.30;;;;;;6230972;23;20499;-78
2021/01/27 04:24:20;;;;;;;0.95;0.82;;;16.30;45.30;;;;;;6231872;23;20133;-78
2021/01/27 04:26:46;;;;;;;1.23;0.88;;;16.30;45.60;;;;;;6231782;23;20199;-79
2021/01/27 04:29:13;;;;;;;1.10;0.93;;;16.30;45.50;;;;;;6231092;23;20176;-78
2021/01/27 04:31:40;;;;;;;1.27;0.93;;;16.20;45.70;;;;;;6230882;23;20555;-78
2021/01/27 04:34:11;;;;;;;1.35;0.90;;;16.20;45.50;;;;;;6231877;23;20582;-78
2021/01/27 04:36:40;;;;;;;1.48;1.05;;;16.20;45.50;;;;;;6232233;23;20699;-78
2021/01/27 04:39:07;;;;;;;2.17;0.77;;;16.30;45.40;;;;;;6204675;23;20139;-78
2021/01/27 04:41:36;;;;;;;1.00;0.90;;;16.30;45.40;;;;;;6204553;23;20146;-79
2021/01/27 04:44:04;;;;;;;0.80;0.80;;;16.30;45.60;;;;;;6231130;23;20126;-78
2021/01/27 04:46:32;;;;;;;0.90;0.80;;;16.30;45.30;;;;;;6231492;23;20135;-78
2021/01/27 04:49:27;;;;;;;1.40;0.90;;;16.30;45.50;;;;;;6180398;23;20213;-78
2021/01/27 04:52:32;;;;;;;1.33;1.10;;;16.30;45.70;;;;;;6205400;23;20130;-79
2021/01/27 04:55:35;;;;;;;0.95;0.80;;;16.30;45.10;;;;;;6209358;23;20166;-79
2021/01/27 04:58:14;;;;;;;1.27;0.80;;;16.30;45.60;;;;;;6231594;23;20465;-79
2021/01/27 05:01:12;;;;;;;0.88;0.85;;;16.30;45.30;;;;;;6231490;23;20130;-78
2021/01/27 05:03:51;;;;;;;1.33;1.00;;;16.30;45.30;;;;;;6206379;23;20141;-78
2021/01/27 05:06:22;;;;;;;1.23;0.98;;;16.30;45.20;;;;;;6204650;23;20130;-78
2021/01/27 05:09:07;;;;;;;0.80;0.70;;;16.30;45.30;;;;;;6179906;23;20153;-78
2021/01/27 05:11:34;;;;;;;0.98;0.75;;;16.30;45.10;;;;;;6230783;23;20134;-78
2021/01/27 05:14:01;;;;;;;1.08;0.90;;;16.30;45.10;;;;;;6231189;23;20141;-78
2021/01/27 05:16:29;;;;;;;1.27;1.00;;;16.40;44.60;;;;;;6205335;23;20184;-78
2021/01/27 05:19:06;;;;;;;1.27;0.88;;;16.40;44.60;;;;;;6179678;23;20146;-79
2021/01/27 05:21:47;;;;;;;0.90;0.80;;;16.40;44.60;;;;;;6204721;23;20137;-78
2021/01/27 05:24:18;;;;;;;1.38;1.05;;;16.30;44.80;;;;;;6182049;23;20172;-78
2021/01/27 05:27:01;;;;;;;0.98;0.82;;;16.40;44.60;;;;;;6231092;23;20206;-78
2021/01/27 05:29:31;;;;;;;0.80;0.60;;;16.40;44.70;;;;;;6230077;23;20168;-79
2021/01/27 05:32:03;;;;;;;0.70;0.70;;;16.40;44.50;;;;;;6204822;23;20134;-78
2021/01/27 05:34:35;;;;;;;1.02;0.80;;;16.40;44.60;;;;;;6230857;23;20158;-78
2021/01/27 05:37:02;;;;;;;0.70;0.70;;;16.40;44.70;;;;;;6230698;23;20186;-78
2021/01/27 05:39:28;;;;;;;1.08;0.95;;;16.30;44.80;;;;;;6205105;23;20130;-79
2021/01/27 05:42:20;;;;;;;0.90;0.80;;;16.40;44.60;;;;;;6204077;23;20130;-79
2021/01/27 05:44:46;;;;;;;0.75;0.70;;;16.40;44.40;;;;;;6204538;23;20199;-78
2021/01/27 05:47:26;;;;;;;1.00;0.70;;;16.40;44.30;;;;;;6179444;23;20134;-78
2021/01/27 05:49:52;;;;;;;0.88;0.70;;;16.40;44.20;;;;;;6205259;23;20138;-78
2021/01/27 05:52:23;;;;;;;1.75;1.27;;;16.40;44.20;;;;;;6205085;23;20146;-79
2021/01/27 05:54:50;;;;;;;0.82;0.70;;;16.40;44.20;;;;;;6204388;23;20248;-79
2021/01/27 05:57:27;;;;;;;1.13;0.98;;;16.40;44.40;;;;;;6204718;23;20123;-78
2021/01/27 06:00:05;;;;;;;0.85;0.80;;;16.40;44.40;;;;;;6180351;23;20151;-79
2021/01/27 06:02:39;;;;;;;1.17;0.88;;;16.40;44.40;;;;;;6230826;23;20127;-79
2021/01/27 06:05:08;;;;;;;0.82;0.70;;;16.40;44.10;;;;;;6154853;23;20150;-79
2021/01/27 06:07:34;;;;;;;0.73;0.68;;;16.40;44.20;;;;;;6179709;23;20213;-79
2021/01/27 06:10:26;;;;;;;0.80;0.80;;;16.40;44.20;;;;;;6204177;23;20142;-79
2021/01/27 06:12:53;;;;;;;1.65;0.80;;;16.40;44.20;;;;;;6206672;23;20141;-78
2021/01/27 06:15:29;;;;;;;0.70;0.70;;;16.40;44.10;;;;;;6203733;23;20165;-79
2021/01/27 06:17:56;;;;;;;0.82;0.77;;;16.40;44.20;;;;;;6203726;23;20130;-79
2021/01/27 06:20:23;;;;;;;1.00;0.80;;;16.40;44.00;;;;;;6229881;23;20157;-78
2021/01/27 06:23:07;;;;;;;1.77;0.90;;;16.40;43.90;;;;;;6230937;23;20167;-79
2021/01/27 06:25:45;;;;;;;0.85;0.68;;;16.40;44.10;;;;;;6230282;23;20566;-79
2021/01/27 06:28:39;;;;;;;1.00;0.90;;;16.40;43.80;;;;;;6230948;23;20130;-78
2021/01/27 06:31:05;;;;;;;1.25;1.00;;;16.40;44.00;;;;;;6204427;23;20150;-79
2021/01/27 06:34:09;;;;;;;1.15;0.90;;;16.40;43.90;;;;;;6203668;23;20169;-79
2021/01/27 06:36:48;;;;;;;1.50;0.95;;;16.40;43.80;;;;;;6229980;23;20196;-79
2021/01/27 06:39:52;;;;;;;0.80;0.80;;;16.40;43.90;;;;;;6206204;23;20134;-78
2021/01/27 06:42:51;;;;;;;0.73;0.73;;;16.40;44.00;;;;;;6059597;23;20157;-78
2021/01/27 06:45:48;;;;;;;0.82;0.80;;;16.40;43.90;;;;;;6063315;23;20177;-78
2021/01/27 06:48:17;;;;;;;1.02;0.80;;;16.40;44.10;;;;;;6082694;23;20224;-78
2021/01/27 06:50:49;;;;;;;0.90;0.80;;;16.40;43.80;;;;;;6083404;23;20197;-78
2021/01/27 06:53:41;;;;;;;0.88;0.80;;;16.40;43.50;;;;;;6035863;23;20171;-78
2021/01/27 06:56:33;;;;;;;1.25;0.68;;;16.40;43.70;;;;;;6062283;23;20177;-78
2021/01/27 06:59:34;;;;;;;1.13;0.90;;;16.50;43.50;;;;;;6080441;23;20221;-78
2021/01/27 07:02:24;;;;;;;0.80;0.70;;;16.50;43.60;;;;;;6059516;23;20227;-79
2021/01/27 07:05:27;;;;;;;1.00;0.85;;;16.60;43.90;;;;;;6082953;23;20165;-78
2021/01/27 07:08:25;;;;;;;1.08;0.80;;;16.50;43.80;;;;;;6083235;23;20145;-78
2021/01/27 07:10:51;;;;;;;0.93;0.80;;;16.40;44.00;;;;;;6081830;23;20162;-78
2021/01/27 07:13:31;;;;;;;1.10;0.90;;;16.50;43.90;;;;;;6084183;23;20157;-78
2021/01/27 07:16:00;;;;;;;1.40;0.80;;;16.50;44.30;;;;;;6083293;23;20173;-78
2021/01/27 07:18:30;;;;;;;1.10;0.90;;;16.50;43.70;;;;;;6094597;23;20590;-78
2021/01/27 07:21:02;;;;;;;1.38;0.90;;;16.50;43.60;;;;;;6205007;23;20141;-78
2021/01/27 07:23:35;;;;;;;1.05;0.90;;;16.50;43.50;;;;;;6207452;23;20181;-77
2021/01/27 07:26:06;;;;;;;1.00;0.82;;;16.50;43.60;;;;;;6208410;23;20130;-78
2021/01/27 07:29:06;;;;;;;0.80;0.80;;;16.50;43.50;;;;;;6207087;23;20168;-78
2021/01/27 07:31:53;;;;;;;0.98;0.80;;;16.50;43.60;;;;;;6233253;23;20134;-78
2021/01/27 07:34:23;;;;;;;1.67;1.00;;;16.50;43.50;;;;;;6209603;23;20162;-78
2021/01/27 07:36:59;;;;;;;1.00;0.80;;;16.60;43.50;;;;;;6231773;23;20186;-78
2021/01/27 07:39:35;;;;;;;0.90;0.75;;;16.60;44.30;;;;;;6207630;23;20198;-78
2021/01/27 07:42:11;;;;;;;1.00;0.68;;;16.60;43.40;;;;;;6206915;23;20208;-77
2021/01/27 07:44:41;;;;;;;0.80;0.80;;;16.60;43.30;;;;;;6203855;23;20138;-77
2021/01/27 07:47:22;;;;;;;1.85;1.00;;;16.60;43.30;;;;;;6203085;23;20134;-78
2021/01/27 07:49:55;;;;;;;1.67;1.40;;;16.60;43.40;;;;;;6227055;23;20134;-77
2021/01/27 07:52:33;;;;;;;0.98;0.88;;;16.70;42.90;;;;;;6197904;23;20148;-76
2021/01/27 07:55:14;;;;;;;0.80;0.70;;;16.70;43.00;;;;;;6175478;23;20170;-76
2021/01/27 07:58:00;;;;;;;1.65;0.90;;;16.70;42.70;;;;;;6198997;23;20130;-77
2021/01/27 08:00:54;;;;;;;1.17;0.80;;;16.70;42.70;;;;;;6072529;23;20169;-77
2021/01/27 08:03:44;;;;;;;1.60;0.82;;;16.80;42.80;;;;;;6048026;23;20133;-78
2021/01/27 08:06:16;;;;;;;1.20;0.88;;;16.70;42.90;;;;;;6049324;23;20154;-78
2021/01/27 08:08:49;;;;;;;2.28;1.15;;;16.70;42.90;;;;;;6046632;23;20137;-78
2021/01/27 08:11:21;;;;;;;0.75;0.73;;;16.70;42.90;;;;;;6072717;23;20154;-78
2021/01/27 08:13:48;;;;;;;0.93;0.70;;;16.70;43.30;;;;;;6048715;23;20169;-77
2021/01/27 08:16:14;;;;;;;0.73;0.73;;;16.70;43.10;;;;;;6047485;23;20170;-78
2021/01/27 08:19:06;;;;;;;1.08;0.70;;;16.70;43.00;;;;;;6074917;23;20156;-77
2021/01/27 08:21:45;;;;;;;0.90;0.80;;;16.80;42.70;;;;;;6071359;23;20154;-77
2021/01/27 08:24:36;;;;;;;1.10;0.80;;;16.80;42.60;;;;;;6052770;23;20149;-77
2021/01/27 08:27:17;;;;;;;1.73;1.00;;;16.90;42.60;;;;;;6072120;23;20243;-77
2021/01/27 08:29:54;;;;;;;3.60;1.02;;;16.90;42.80;;;;;;6073145;23;20145;-77
2021/01/27 08:32:25;;;;;;;2.15;0.85;;;16.90;42.40;;;;;;6072661;23;20197;-77
2021/01/27 08:35:20;;;;;;;1.02;0.93;;;16.90;42.60;;;;;;6049109;23;20244;-77
2021/01/27 08:37:46;;;;;;;0.85;0.80;;;16.90;42.70;;;;;;6104131;23;20167;-78
2021/01/27 08:40:41;;;;;;;1.05;0.82;;;16.90;42.70;;;;;;6155957;23;20187;-77
2021/01/27 08:43:12;;;;;;;0.85;0.82;;;16.90;42.40;;;;;;6073656;23;20173;-77
2021/01/27 08:45:39;;;;;;;1.55;1.02;;;16.90;42.20;;;;;;6075123;23;20164;-76
2021/01/27 08:48:07;;;;;;;1.00;0.90;;;16.90;42.30;;;;;;6073034;23;20153;-78
2021/01/27 08:50:40;;;;;;;1.02;0.70;;;17.00;42.20;;;;;;6076394;23;20149;-79
2021/01/27 08:53:28;;;;;;;2.33;1.10;;;17.00;42.00;;;;;;6076466;23;20191;-77
2021/01/27 08:55:55;;;;;;;1.00;0.90;;;17.10;42.30;;;;;;6075998;23;20649;-78
2021/01/27 08:58:33;;;;;;;1.92;0.88;;;17.00;42.10;;;;;;6076773;23;20541;-77
2021/01/27 09:00:58;;;;;;;0.98;0.80;;;17.00;42.20;;;;;;6076899;23;20149;-77
2021/01/27 09:03:51;;;;;;;0.77;0.70;;;17.00;42.30;;;;;;6076694;23;20237;-78
2021/01/27 09:06:50;;;;;;;2.05;1.00;;;17.10;42.00;;;;;;6069195;23;20236;-78
2021/01/27 09:09:26;;;;;;;2.22;0.70;;;17.00;42.10;;;;;;6026939;23;20150;-78
2021/01/27 09:12:25;;;;;;;1.05;0.90;;;17.10;42.10;;;;;;6071995;23;20239;-77
2021/01/27 09:15:04;;;;;;;1.90;0.95;;;17.20;42.30;;;;;;6032611;23;20205;-77
2021/01/27 09:17:49;;;;;;;3.33;1.00;;;17.20;42.30;;;;;;6040326;23;20408;-76
2021/01/27 09:20:35;;;;;;;6.57;0.98;;;17.10;42.50;;;;;;6110232;23;20144;-77
2021/01/27 09:23:04;;;;;;;7.70;1.35;;;17.10;42.30;;;;;;6080613;23;20588;-80
2021/01/27 09:25:50;;;;;;;6.38;1.40;;;17.10;42.30;;;;;;6079898;23;20179;-78
2021/01/27 09:28:44;;;;;;;9.82;1.27;;;17.10;42.70;;;;;;6125137;23;20218;-78
2021/01/27 09:31:32;;;;;;;10.57;1.35;;;17.20;42.40;;;;;;6128901;23;20151;-78
2021/01/27 09:34:21;;;;;;;8.30;1.50;;;17.20;42.60;;;;;;6124396;23;20255;-78
2021/01/27 09:36:46;;;;;;;10.85;1.60;;;17.30;42.80;;;;;;6124804;23;20211;-77
2021/01/27 09:39:13;;;;;;;8.85;1.67;;;17.30;42.50;;;;;;6077812;23;20159;-78
2021/01/27 09:41:41;;;;;;;6.45;1.30;;;17.40;42.40;;;;;;6101414;23;20599;-79
2021/01/27 09:44:30;;;;;;;7.82;1.08;;;17.40;42.30;;;;;;6084018;23;20179;-76
2021/01/27 09:46:56;;;;;;;5.22;1.05;;;17.40;42.20;;;;;;6082518;23;20227;-77
2021/01/27 09:49:21;;;;;;;7.28;1.45;;;17.30;41.90;;;;;;6101580;23;20604;-78
2021/01/27 09:51:58;;;;;;;4.60;1.23;;;17.30;42.50;;;;;;6140427;23;20154;-77
2021/01/27 09:54:25;;;;;;;6.68;1.42;;;17.30;42.10;;;;;;6184327;23;20167;-75
2021/01/27 09:56:52;;;;;;;3.13;1.42;;;17.40;42.50;;;;;;6186154;23;20151;-76
2021/01/27 09:59:18;;;;;;;7.72;1.40;;;17.30;42.50;;;;;;6159974;23;20146;-78
2021/01/27 10:01:45;;;;;;;6.32;1.23;;;17.20;42.90;;;;;;6162923;23;20135;-79
2021/01/27 10:04:16;;;;;;;5.55;1.20;;;17.40;42.90;;;;;;6187094;23;20618;-79
2021/01/27 10:06:50;;;;;;;5.63;1.10;;;17.40;43.20;;;;;;6190729;23;20155;-79
2021/01/27 10:09:30;;;;;;;5.63;1.42;;;17.50;42.60;;;;;;6192889;23;20131;-78
2021/01/27 10:12:04;;;;;;;2.45;0.85;;;17.60;42.80;;;;;;6166212;23;20613;-79
2021/01/27 10:14:34;;;;;;;2.95;0.90;;;17.70;41.70;;;;;;6165256;23;20234;-79
2021/01/27 10:17:01;;;;;;;5.88;0.90;;;17.80;41.40;;;;;;6168688;23;20182;-78
2021/01/27 10:20:03;;;;;;;5.50;1.30;;;17.80;41.10;;;;;;6167030;23;20558;-79
2021/01/27 10:22:36;;;;;;;2.60;1.15;;;17.80;41.30;;;;;;6109816;23;20147;-80
2021/01/27 10:25:23;;;;;;;6.28;1.10;;;17.70;42.00;;;;;;6059379;23;20148;-79
2021/01/27 10:28:05;;;;;;;2.67;1.15;;;17.60;42.20;;;;;;6086967;23;20159;-78
2021/01/27 10:30:32;;;;;;;4.78;1.20;;;17.70;41.90;;;;;;6084569;23;20140;-78
2021/01/27 10:32:58;;;;;;;3.28;1.25;;;17.70;41.80;;;;;;6106145;23;20495;-80
2021/01/27 10:35:24;;;;;;;6.15;1.52;;;17.70;42.30;;;;;;6060536;23;20208;-79
2021/01/27 10:38:14;;;;;;;1.95;1.10;;;17.70;42.60;;;;;;6132507;23;20139;-80
2021/01/27 10:40:40;;;;;;;1.40;1.08;;;17.70;42.50;;;;;;5964788;24;20155;-79
2021/01/27 10:43:12;;;;;;;1.92;0.93;;;17.80;41.90;;;;;;5984859;24;20158;-79
2021/01/27 10:45:46;;;;;;;2.80;1.23;;;17.70;42.10;;;;;;5985184;24;20191;-78
2021/01/27 10:48:16;;;;;;;2.38;1.05;;;17.70;41.70;;;;;;5984137;24;20244;-79
2021/01/27 10:50:44;;;;;;;3.03;1.10;;;17.70;41.60;;;;;;5984321;24;20140;-76
2021/01/27 10:53:20;;;;;;;2.72;1.17;;;17.60;42.40;;;;;;5991125;24;20159;-77
2021/01/27 10:55:55;;;;;;;2.30;1.15;;;17.60;42.00;;;;;;5965328;24;20179;-77
2021/01/27 10:58:21;;;;;;;5.20;1.00;;;17.50;42.50;;;;;;6004538;23;20154;-77
2021/01/27 11:00:54;;;;;;;6.13;1.13;;;17.50;42.10;;;;;;6048039;23;20230;-78
2021/01/27 11:03:20;;;;;;;5.35;1.20;;;17.60;42.20;;;;;;6022999;23;20482;-78
2021/01/27 11:05:47;;;;;;;4.43;1.10;;;17.40;42.40;;;;;;6044015;23;20225;-78
2021/01/27 11:08:24;;;;;;;5.43;1.40;;;17.60;42.10;;;;;;6044868;23;20146;-78
2021/01/27 11:10:50;;;;;;;7.45;1.40;;;17.70;41.90;;;;;;6045045;23;20161;-78
2021/01/27 11:13:17;;;;;;;17.02;1.95;;;17.70;41.50;;;;;;6045479;23;20411;-78
2021/01/27 11:18:54;;;;;;;;;;;;;;;;;;;;;
2021/01/27 11:21:29;;;;;;;12.18;1.63;;;17.70;41.30;;;;;;6194178;23;20151;-79
2021/01/27 11:23:59;;;;;;;10.70;1.75;;;17.80;41.20;;;;;;6172232;23;20229;-81
2021/01/27 11:26:26;;;;;;;9.77;1.63;;;17.80;40.90;;;;;;6193215;23;20134;-81
2021/01/27 11:28:53;;;;;;;11.10;1.40;;;17.80;41.20;;;;;;6167720;23;20161;-78
2021/01/27 11:31:22;;;;;;;3.88;1.20;;;17.70;41.10;;;;;;6198635;23;20157;-81
2021/01/27 11:33:53;;;;;;;3.95;1.08;;;17.70;41.20;;;;;;6199430;23;20157;-79
2021/01/27 11:36:21;;;;;;;6.50;1.30;;;17.80;40.80;;;;;;6174079;23;20213;-79
2021/01/27 11:38:49;;;;;;;5.07;1.25;;;17.90;40.80;;;;;;6176366;23;20143;-79
2021/01/27 11:41:16;;;;;;;6.10;1.50;;;17.90;40.70;;;;;;6196784;23;20127;-78
2021/01/27 11:43:51;;;;;;;8.00;1.25;;;18.00;40.50;;;;;;6174899;23;20163;-81
2021/01/27 11:46:26;;;;;;;2.65;1.20;;;17.90;40.60;;;;;;6182491;23;20138;-82
2021/01/27 11:49:10;;;;;;;7.07;1.20;;;17.90;40.50;;;;;;6181332;23;20158;-82
2021/01/27 11:51:58;;;;;;;4.72;1.20;;;18.00;40.70;;;;;;6179158;23;20155;-81
2021/01/27 11:54:59;;;;;;;5.10;1.10;;;17.70;41.10;;;;;;6188215;23;20157;-81
2021/01/27 11:57:28;;;;;;;3.95;0.98;;;17.60;41.50;;;;;;6210242;23;20170;-82
2021/01/27 12:00:02;;;;;;;6.25;1.48;;;17.50;41.90;;;;;;6188297;23;20131;-80
2021/01/27 12:02:35;;;;;;;3.47;1.30;;;17.30;41.90;;;;;;6211941;23;20150;-79
2021/01/27 12:05:02;;;;;;;3.40;1.38;;;17.30;42.00;;;;;;6173948;23;20143;-79
2021/01/27 12:07:29;;;;;;;5.38;1.48;;;17.30;42.40;;;;;;6197550;23;20559;-79
2021/01/27 12:09:55;;;;;;;4.47;1.05;;;17.20;42.20;;;;;;6202953;23;20138;-80
2021/01/27 12:12:21;;;;;;;2.40;1.23;;;17.20;42.20;;;;;;6184951;23;20182;-79
2021/01/27 12:14:51;;;;;;;2.75;1.20;;;17.30;41.90;;;;;;6149355;23;20164;-79
2021/01/27 12:17:21;;;;;;;10.75;1.27;;;17.40;41.70;;;;;;6153933;23;20179;-81
2021/01/27 12:19:49;;;;;;;5.03;1.00;;;17.40;41.90;;;;;;6104849;23;20154;-78
2021/01/27 12:22:24;;;;;;;3.65;1.15;;;17.40;41.70;;;;;;6150169;23;20154;-79
2021/01/27 12:24:53;;;;;;;6.47;1.20;;;17.30;41.80;;;;;;6151370;23;20154;-78
2021/01/27 12:27:27;;;;;;;3.75;1.10;;;17.30;42.00;;;;;;6153892;23;20166;-79
2021/01/27 12:29:57;;;;;;;1.58;1.00;;;17.30;42.10;;;;;;6176216;23;20143;-77
2021/01/27 12:32:29;;;;;;;5.40;1.30;;;17.20;42.00;;;;;;6128748;23;20151;-78
2021/01/27 12:34:55;;;;;;;3.58;1.10;;;17.20;41.90;;;;;;6125217;23;20215;-78
2021/01/27 12:37:23;;;;;;;3.17;1.00;;;17.30;41.70;;;;;;6147984;23;20136;-79
2021/01/27 12:39:48;;;;;;;1.85;1.00;;;17.30;41.70;;;;;;6171344;23;20136;-78
2021/01/27 12:42:14;;;;;;;4.28;1.20;;;17.30;41.50;;;;;;6151710;23;20159;-78
2021/01/27 12:44:43;;;;;;;4.78;1.00;;;17.30;41.70;;;;;;6150377;23;20131;-78
2021/01/27 12:47:14;;;;;;;2.63;1.00;;;17.30;41.70;;;;;;6154634;23;20199;-78
2021/01/27 12:49:41;;;;;;;4.18;1.10;;;17.30;41.50;;;;;;6177543;23;20132;-81
2021/01/27 12:52:12;;;;;;;3.63;1.00;;;17.30;41.80;;;;;;6132819;23;20159;-80
2021/01/27 12:54:48;;;;;;;6.72;1.00;;;17.30;41.60;;;;;;6130445;23;20175;-82
2021/01/27 12:57:34;;;;;;;2.88;1.10;;;17.20;41.70;;;;;;6128720;23;20131;-81
2021/01/27 13:00:04;;;;;;;4.43;1.13;;;17.20;42.00;;;;;;6136890;23;20203;-78
2021/01/27 13:02:39;;;;;;;2.25;1.10;;;17.20;41.80;;;;;;6150326;23;20147;-80
2021/01/27 13:05:07;;;;;;;2.75;1.05;;;17.20;41.60;;;;;;6171523;23;20189;-79
2021/01/27 13:07:42;;;;;;;4.93;1.30;;;17.20;41.70;;;;;;6171580;23;20274;-80
2021/01/27 13:10:09;;;;;;;3.13;1.10;;;17.20;41.80;;;;;;6170907;23;20230;-80
2021/01/27 13:12:36;;;;;;;5.25;1.35;;;17.20;42.00;;;;;;6176379;23;20191;-81
2021/01/27 13:15:15;;;;;;;2.92;1.10;;;17.10;42.00;;;;;;6148285;23;20499;-80
2021/01/27 13:17:46;;;;;;;1.85;0.85;;;17.10;41.80;;;;;;6173799;23;20146;-80
2021/01/27 13:20:15;;;;;;;1.40;0.93;;;17.10;41.70;;;;;;6145889;23;20138;-78
2021/01/27 13:22:41;;;;;;;2.25;1.10;;;17.10;41.70;;;;;;6170335;23;20158;-78
2021/01/27 13:27:46;;;;;;;2.40;1.10;;;17.10;41.80;;;;;;6173922;23;20206;-79
2021/01/27 13:30:17;;;;;;;1.88;1.00;;;17.10;41.70;;;;;;6156016;23;20148;-79
2021/01/27 13:33:28;;;;;;;2.80;0.90;;;17.10;42.00;;;;;;6182569;23;20167;-79
2021/01/27 13:36:01;;;;;;;1.50;0.88;;;17.10;41.80;;;;;;6182502;23;20191;-77