Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/04 00:01:00;;;;;;;21.07;10.50;;;;;;;22.56;74.40;99865.04;1733840;83;21889;-76
2023/08/04 00:04:06;;;;;;;16.32;9.95;;;;;;;22.58;74.51;99868.39;1733504;83;21909;-76
2023/08/04 00:07:08;;;;;;;16.02;9.95;;;;;;;22.66;74.40;99869.30;1733728;83;21315;-75
2023/08/04 00:10:11;;;;;;;14.55;9.95;;;;;;;22.26;75.74;99873.14;1733690;83;21312;-75
2023/08/04 00:13:17;;;;;;;12.80;9.10;;;;;;;22.54;75.10;99877.58;1732177;82;21213;-76
2023/08/04 00:16:22;;;;;;;17.73;9.70;;;;;;;22.39;75.72;99877.70;1737094;82;21925;-75
2023/08/04 00:19:27;;;;;;;15.80;9.95;;;;;;;22.52;75.46;99879.22;1739426;82;21304;-75
2023/08/04 00:22:33;;;;;;;16.67;9.45;;;;;;;22.44;75.71;99876.91;1739494;82;22578;-75
2023/08/04 00:25:38;;;;;;;17.87;9.73;;;;;;;22.41;75.87;99876.06;1738280;82;21311;-75
2023/08/04 00:28:44;;;;;;;13.95;9.83;;;;;;;22.43;75.98;99883.03;1739440;82;22179;-75
2023/08/04 00:31:50;;;;;;;15.05;9.70;;;;;;;22.43;75.93;99879.41;1739428;82;21874;-75
2023/08/04 00:34:59;;;;;;;16.20;10.20;;;;;;;22.37;76.27;99879.09;1738046;82;21359;-75
2023/08/04 00:38:05;;;;;;;13.60;10.23;;;;;;;22.44;75.89;99884.73;1738551;81;21654;-76
2023/08/04 00:41:10;;;;;;;13.85;9.98;;;;;;;22.39;76.08;99883.83;1739441;82;21311;-74
2023/08/04 00:44:16;;;;;;;19.35;10.55;;;;;;;22.53;75.45;99891.20;1739364;82;21315;-75
2023/08/04 00:47:25;;;;;;;12.53;9.23;;;;;;;22.44;75.48;99887.53;1739482;82;21324;-75
2023/08/04 00:50:31;;;;;;;14.80;9.58;;;;;;;22.43;75.53;99890.00;1739593;82;21652;-76
2023/08/04 00:53:37;;;;;;;11.68;8.60;;;;;;;22.36;75.81;99888.00;1739575;82;21645;-75
2023/08/04 00:56:43;;;;;;;16.35;9.98;;;;;;;22.33;75.92;99891.86;1739573;82;21873;-76
2023/08/04 00:59:49;;;;;;;13.13;10.15;;;;;;;22.31;75.54;99893.52;1713818;82;21315;-76
2023/08/04 01:02:56;;;;;;;12.40;9.88;;;;;;;22.35;75.49;99891.90;1739941;82;21325;-75
2023/08/04 01:06:31;;;;;;;10.75;8.90;;;;;;;22.44;74.92;99895.02;1738464;82;21315;-76
2023/08/04 01:09:44;;;;;;;13.03;9.60;;;;;;;22.24;75.54;99895.67;1739377;82;21320;-76
2023/08/04 01:13:13;;;;;;;13.55;10.58;;;;;;;22.07;75.95;99887.95;1738373;82;21184;-76
2023/08/04 01:16:19;;;;;;;18.50;11.35;;;;;;;22.18;75.95;99891.99;1736512;82;21297;-75
2023/08/04 01:19:24;;;;;;;13.45;9.23;;;;;;;22.19;76.46;99892.28;1733636;83;21878;-76
2023/08/04 01:22:31;;;;;;;17.17;12.10;;;;;;;22.11;76.50;99888.59;1733658;83;21922;-75
2023/08/04 01:25:42;;;;;;;20.72;12.07;;;;;;;22.08;76.56;99889.63;1733081;83;21922;-75
2023/08/04 01:28:48;;;;;;;17.12;12.13;;;;;;;22.13;76.71;99889.71;1733649;83;21353;-77
2023/08/04 01:31:55;;;;;;;18.20;11.35;;;;;;;22.06;77.10;99894.05;1732557;83;21943;-76
2023/08/04 01:35:01;;;;;;;15.50;10.70;;;;;;;22.12;76.48;99896.39;1733569;83;21917;-75
2023/08/04 01:38:07;;;;;;;16.05;11.05;;;;;;;21.95;77.04;99899.23;1732740;81;21383;-75
2023/08/04 01:41:13;;;;;;;23.87;12.07;;;;;;;21.96;76.63;99905.08;1732294;83;21335;-75
2023/08/04 01:44:18;;;;;;;19.85;12.45;;;;;;;22.05;76.67;99909.08;1733640;83;21343;-76
2023/08/04 01:47:25;;;;;;;16.77;11.28;;;;;;;22.08;76.56;99907.17;1732453;83;21351;-76
2023/08/04 01:50:30;;;;;;;14.47;10.88;;;;;;;21.94;77.38;99911.47;1733652;83;21308;-75
2023/08/04 01:53:37;;;;;;;25.68;12.33;;;;;;;21.75;77.66;99917.09;1733660;83;21306;-75
2023/08/04 01:56:44;;;;;;;18.90;12.50;;;;;;;22.02;76.47;99915.72;1732736;83;21347;-76
2023/08/04 01:59:49;;;;;;;18.50;13.50;;;;;;;21.90;77.11;99921.45;1733751;82;21301;-76
2023/08/04 02:02:57;;;;;;;16.90;12.20;;;;;;;21.83;77.68;99914.70;1732336;83;21921;-76
2023/08/04 02:06:04;;;;;;;21.25;13.35;;;;;;;21.98;77.17;99918.20;1733280;83;21351;-76
2023/08/04 02:09:12;;;;;;;22.00;13.43;;;;;;;22.01;77.09;99923.23;1733682;83;21320;-75
2023/08/04 02:12:17;;;;;;;17.17;11.43;;;;;;;22.11;76.68;99919.23;1733797;83;21881;-76
2023/08/04 02:15:23;;;;;;;14.68;11.08;;;;;;;22.25;76.06;99922.97;1733695;83;21882;-75
2023/08/04 02:18:29;;;;;;;20.40;12.60;;;;;;;22.22;75.53;99920.73;1736918;82;21378;-75
2023/08/04 02:21:35;;;;;;;24.82;13.03;;;;;;;21.83;77.04;99919.39;1739503;82;21307;-75
2023/08/04 02:24:41;;;;;;;21.33;13.58;;;;;;;21.99;77.03;99921.27;1739492;82;21316;-76
2023/08/04 02:27:47;;;;;;;21.70;11.88;;;;;;;22.25;75.85;99927.98;1740407;82;21264;-75
2023/08/04 02:30:54;;;;;;;22.17;12.00;;;;;;;22.24;75.98;99919.90;1739560;82;21344;-75
2023/08/04 02:34:01;;;;;;;19.87;12.35;;;;;;;22.20;75.91;99930.16;1739530;82;21348;-75
2023/08/04 02:37:07;;;;;;;18.32;12.03;;;;;;;22.31;75.58;99930.30;1738569;81;21327;-75
2023/08/04 02:40:15;;;;;;;16.90;11.08;;;;;;;21.99;76.68;99938.53;1739630;82;21882;-76
2023/08/04 02:43:20;;;;;;;19.62;10.98;;;;;;;22.00;76.43;99941.05;1740183;82;21332;-75
2023/08/04 02:46:15;;;;;;;16.17;11.73;;;;;;;22.18;75.59;99946.31;1739237;82;21945;-75
2023/08/04 02:49:22;;;;;;;19.73;12.03;;;;;;;22.10;76.15;99949.52;1739634;82;21885;-75
2023/08/04 02:52:28;;;;;;;18.70;11.53;;;;;;;22.02;76.44;99950.52;1739481;82;21335;-76
2023/08/04 02:55:38;;;;;;;17.67;11.15;;;;;;;22.29;76.06;99953.38;1739439;82;21897;-75
2023/08/04 02:58:44;;;;;;;23.73;11.33;;;;;;;22.46;75.86;99961.09;1739612;82;21304;-75
2023/08/04 03:01:51;;;;;;;17.32;11.03;;;;;;;22.86;74.48;99960.62;1739397;82;22627;-75
2023/08/04 03:04:56;;;;;;;16.57;10.38;;;;;;;23.12;73.55;99965.89;1740449;82;21874;-76
2023/08/04 03:08:02;;;;;;;15.45;10.82;;;;;;;23.52;72.14;99963.08;1740349;82;21854;-75
2023/08/04 03:11:07;;;;;;;18.90;11.22;;;;;;;23.51;72.35;99966.98;1740435;82;21264;-75
2023/08/04 03:14:13;;;;;;;15.18;10.18;;;;;;;23.79;71.56;99974.72;1739619;82;21344;-75
2023/08/04 03:17:18;;;;;;;20.95;12.05;;;;;;;23.55;72.61;99976.51;1738023;82;21327;-75
2023/08/04 03:20:24;;;;;;;22.90;11.35;;;;;;;23.79;72.39;99976.11;1739460;82;21351;-75
2023/08/04 03:23:30;;;;;;;19.37;11.30;;;;;;;24.31;71.12;99982.19;1739438;82;21315;-75
2023/08/04 03:26:36;;;;;;;16.70;11.53;;;;;;;24.31;70.92;99983.58;1738131;82;21351;-75
2023/08/04 03:29:42;;;;;;;17.57;11.90;;;;;;;24.61;69.97;99983.70;1739544;82;22599;-75
2023/08/04 03:32:48;;;;;;;24.25;11.73;;;;;;;24.80;69.05;99985.41;1739219;82;21906;-75
2023/08/04 03:35:55;;;;;;;15.70;10.70;;;;;;;25.04;68.31;99988.49;1739510;82;21319;-76
2023/08/04 03:39:00;;;;;;;21.85;12.93;;;;;;;24.74;69.35;99995.72;1739496;82;21344;-74
2023/08/04 03:42:08;;;;;;;17.60;11.97;;;;;;;24.99;68.50;100001.92;1739460;82;21886;-75
2023/08/04 03:45:14;;;;;;;23.52;13.32;;;;;;;24.89;68.67;99997.72;1739416;82;21327;-75
2023/08/04 03:48:20;;;;;;;18.85;11.65;;;;;;;24.91;69.26;99996.03;1739033;82;21965;-75
2023/08/04 03:51:27;;;;;;;23.18;11.73;;;;;;;25.06;69.00;99995.20;1738065;82;21343;-76
2023/08/04 03:54:33;;;;;;;17.77;10.95;;;;;;;25.10;69.03;99997.19;1739422;82;21311;-75
2023/08/04 03:57:38;;;;;;;18.32;11.60;;;;;;;25.26;68.57;99996.61;1739151;82;21351;-76
2023/08/04 04:00:44;;;;;;;25.82;11.85;;;;;;;25.03;69.33;99993.81;1739402;82;21308;-75
2023/08/04 04:03:50;;;;;;;16.00;11.38;;;;;;;24.84;70.01;99999.13;1738580;82;21347;-75
2023/08/04 04:06:56;;;;;;;22.27;12.00;;;;;;;25.08;69.55;99998.05;1739301;82;21343;-75
2023/08/04 04:13:15;;;;;;;18.35;11.18;;;;;;;24.85;71.23;100001.36;1738011;82;21319;-76
2023/08/04 04:16:22;;;;;;;16.57;10.78;;;;;;;24.83;72.15;100004.41;1739502;82;22570;-75
2023/08/04 04:19:27;;;;;;;15.75;10.68;;;;;;;25.14;71.53;100005.31;1736368;82;21332;-75
2023/08/04 04:22:34;;;;;;;16.62;10.15;;;;;;;25.33;70.68;100004.18;1733728;83;21324;-75
2023/08/04 04:25:41;;;;;;;19.65;10.78;;;;;;;25.82;69.33;99997.11;1733718;83;21308;-76
2023/08/04 04:28:47;;;;;;;20.90;10.45;;;;;;;25.90;68.44;100002.13;1732407;83;21335;-74
2023/08/04 04:31:53;;;;;;;15.95;10.13;;;;;;;26.20;67.43;99999.76;1733110;83;21999;-76
2023/08/04 04:34:59;;;;;;;16.15;9.50;;;;;;;26.27;67.49;100007.88;1732424;83;21366;-75
2023/08/04 04:38:05;;;;;;;14.58;9.00;;;;;;;26.43;66.01;100003.88;1732589;81;21936;-75
2023/08/04 04:41:10;;;;;;;10.43;8.23;;;;;;;26.55;65.24;100004.39;1733299;83;21299;-76
2023/08/04 04:44:16;;;;;;;12.60;8.80;;;;;;;26.50;63.78;100011.43;1733808;83;21866;-76
2023/08/04 04:47:21;;;;;;;13.15;8.23;;;;;;;26.31;64.64;100011.22;1733971;83;21308;-76
2023/08/04 04:50:27;;;;;;;11.75;8.30;;;;;;;26.22;65.15;100008.17;1732462;83;21340;-75
2023/08/04 04:53:27;;;;;;;12.73;8.35;;;;;;;26.16;65.19;100007.92;1733624;83;21838;-76
2023/08/04 04:56:20;;;;;;;16.75;8.90;;;;;;;26.33;64.44;100010.92;1733649;83;21320;-78
2023/08/04 04:59:07;;;;;;;9.68;8.25;;;;;;;26.58;63.72;100007.16;1732837;83;21340;-78
2023/08/04 05:01:58;;;;;;;11.55;8.23;;;;;;;26.88;63.08;100010.34;1733658;83;21312;-77
2023/08/04 05:04:45;;;;;;;10.60;7.80;;;;;;;26.81;63.33;100010.66;1732958;83;21320;-76
2023/08/04 05:07:37;;;;;;;9.30;7.15;;;;;;;27.09;60.63;100018.06;1734648;83;21285;-75
2023/08/04 05:10:23;;;;;;;12.47;7.12;;;;;;;27.27;59.12;100018.75;1733822;83;21309;-76
2023/08/04 05:13:29;;;;;;;9.43;7.05;;;;;;;26.95;60.07;100014.48;1733232;83;21891;-75
2023/08/04 05:16:35;;;;;;;10.82;7.67;;;;;;;27.06;59.54;100019.47;1732012;83;21335;-76
2023/08/04 05:19:41;;;;;;;8.33;6.80;;;;;;;27.14;60.07;100018.86;1732811;83;21822;-76
2023/08/04 05:22:48;;;;;;;10.80;7.50;;;;;;;27.43;58.99;100020.31;1733409;83;21320;-75
2023/08/04 05:25:53;;;;;;;10.82;7.83;;;;;;;27.47;58.79;100022.77;1724078;83;21304;-76
2023/08/04 05:28:52;;;;;;;12.28;7.37;;;;;;;27.50;59.00;100023.59;1720130;83;21658;-75
2023/08/04 05:31:44;;;;;;;9.08;6.90;;;;;;;27.97;57.81;100023.98;1713492;82;21323;-75
2023/08/04 05:34:51;;;;;;;10.28;6.92;;;;;;;28.05;57.64;100024.74;1705461;83;21336;-76
2023/08/04 05:37:56;;;;;;;11.70;6.60;;;;;;;28.29;55.85;100024.72;1708530;83;21372;-77
2023/08/04 05:41:05;;;;;;;9.08;6.12;;;;;;;28.61;55.02;100026.86;1706440;83;22623;-75
2023/08/04 05:44:10;;;;;;;8.98;6.05;;;;;;;28.68;53.67;100031.52;1697040;84;21308;-76
2023/08/04 05:47:17;;;;;;;9.80;6.65;;;;;;;28.72;53.49;100022.74;1768764;81;21296;-76
2023/08/04 05:50:24;;;;;;;7.75;6.58;;;;;;;28.23;55.07;100016.92;1767978;81;22312;-77
2023/08/04 05:53:29;;;;;;;12.23;6.00;;;;;;;28.38;54.26;100020.70;1768990;81;21300;-75
2023/08/04 05:56:36;;;;;;;8.55;6.03;;;;;;;28.43;54.92;100027.09;1767414;81;21295;-76
2023/08/04 05:59:42;;;;;;;9.08;6.17;;;;;;;28.51;54.41;100021.34;1768462;81;21343;-76
2023/08/04 06:02:48;;;;;;;9.53;6.62;;;;;;;28.50;54.56;100026.71;1769038;81;21651;-77
2023/08/04 06:05:54;;;;;;;11.95;6.53;;;;;;;28.82;53.93;100028.79;1768458;81;21351;-77
2023/08/04 06:09:00;;;;;;;7.78;6.58;;;;;;;28.81;54.74;100034.73;1769264;81;21283;-76
2023/08/04 06:12:07;;;;;;;8.45;6.65;;;;;;;28.85;55.31;100032.98;1766046;81;21572;-76
2023/08/04 06:15:13;;;;;;;7.37;6.58;;;;;;;28.94;54.67;100029.17;1763367;81;21359;-75
2023/08/04 06:18:20;;;;;;;7.28;5.58;;;;;;;28.94;54.67;100029.17;1755789;81;21314;-77
2023/08/04 06:21:26;;;;;;;11.53;6.35;;;;;;;28.95;54.09;100034.27;1766913;79;21374;-75
2023/08/04 06:24:35;;;;;;;8.43;5.20;;;;;;;28.65;54.58;100033.52;1749011;81;21331;-75
2023/08/04 06:27:46;;;;;;;6.78;5.65;;;;;;;29.20;53.16;100033.84;1747973;81;21870;-76
2023/08/04 06:30:50;;;;;;;12.53;5.58;;;;;;;29.33;50.85;100044.07;1768163;81;21862;-76
2023/08/04 06:33:55;;;;;;;7.42;4.65;;;;;;;28.85;50.34;100040.02;1768711;81;21292;-76
2023/08/04 06:37:02;;;;;;;7.53;4.90;;;;;;;28.85;50.34;100040.02;1765040;79;21326;-77
2023/08/04 06:40:08;;;;;;;6.97;4.90;;;;;;;28.66;50.48;100039.44;1756874;81;21764;-77
2023/08/04 06:43:14;;;;;;;8.50;4.90;;;;;;;29.04;48.70;100039.47;1738099;81;21851;-75
2023/08/04 06:46:20;;;;;;;9.43;4.10;;;;;;;29.04;48.70;100039.47;1750522;81;21261;-76
2023/08/04 06:49:26;;;;;;;10.30;5.05;;;;;;;29.46;47.87;100042.71;1722516;82;21306;-76
2023/08/04 06:52:31;;;;;;;5.58;4.78;;;;;;;29.27;48.65;100044.16;1762723;81;21338;-75
2023/08/04 06:55:37;;;;;;;6.47;4.75;;;;;;;29.47;48.16;100044.37;1766277;81;22469;-75
2023/08/04 06:58:45;;;;;;;9.98;5.15;;;;;;;29.38;48.83;100048.20;1760644;81;21884;-77
2023/08/04 07:01:51;;;;;;;6.25;4.28;;;;;;;29.43;49.47;100050.94;1764242;81;22402;-76
2023/08/04 07:04:57;;;;;;;5.58;4.47;;;;;;;29.48;45.97;100048.02;1763847;81;21205;-75
2023/08/04 07:08:02;;;;;;;11.73;4.87;;;;;;;29.48;45.97;100048.02;1756696;81;21924;-77
2023/08/04 07:11:09;;;;;;;6.15;3.75;;;;;;;29.53;46.76;100052.99;1743960;81;21323;-76
2023/08/04 07:14:15;;;;;;;7.47;4.37;;;;;;;30.11;45.98;100048.83;1763629;81;22012;-77
2023/08/04 07:17:21;;;;;;;6.20;4.60;;;;;;;30.41;44.57;100045.16;1766063;81;21862;-75
2023/08/04 07:20:31;;;;;;;4.45;3.22;;;;;;;30.24;44.26;100049.44;1762550;81;22029;-76
2023/08/04 07:23:35;;;;;;;;;;;;;;;30.37;43.03;100048.35;1758947;80;21354;-76
2023/08/04 07:26:42;;;;;;;8.30;3.98;;;;;;;30.29;42.50;100052.16;1774465;80;20339;-75
2023/08/04 07:29:48;;;;;;;5.92;3.70;;;;;;;30.25;42.11;100052.55;1758821;80;22399;-76
2023/08/04 07:32:54;;;;;;;9.10;4.15;;;;;;;30.85;42.30;100056.34;1773173;80;21689;-77
2023/08/04 07:36:02;;;;;;;5.42;3.50;;;;;;;30.69;41.70;100050.20;1775302;80;21343;-76
2023/08/04 07:39:08;;;;;;;4.67;3.75;;;;;;;30.90;39.72;100053.41;1774093;80;21853;-76
2023/08/04 07:42:14;;;;;;;8.85;3.33;;;;;;;30.82;40.38;100062.62;1771122;80;21906;-75
2023/08/04 07:45:14;;;;;;;4.00;3.10;;;;;;;30.46;40.99;100060.58;1774121;80;21291;-77
2023/08/04 07:48:19;;;;;;;4.12;2.92;;;;;;;30.67;41.10;100067.42;1777198;80;21299;-75
2023/08/04 07:51:25;;;;;;;6.37;3.05;;;;;;;30.76;40.54;100067.55;1777098;80;21322;-75
2023/08/04 07:54:33;;;;;;;5.50;3.70;;;;;;;30.66;40.46;100064.35;1777339;80;21299;-76
2023/08/04 07:57:39;;;;;;;6.37;4.15;;;;;;;30.77;39.48;100074.31;1763705;80;21368;-76
2023/08/04 08:00:44;;;;;;;4.25;2.90;;;;;;;30.84;39.27;100071.05;1775756;80;21961;-76
2023/08/04 08:03:50;;;;;;;4.45;3.20;;;;;;;30.78;39.25;100062.44;1768414;80;21276;-76
2023/08/04 08:06:56;;;;;;;4.12;2.98;;;;;;;30.77;39.72;100060.75;1765329;80;21326;-77
2023/08/04 08:10:01;;;;;;;4.83;3.27;;;;;;;30.87;39.73;100061.12;1774116;80;21319;-77
2023/08/04 08:13:02;;;;;;;3.55;3.20;;;;;;;30.89;38.93;100065.86;1771379;80;21347;-76
2023/08/04 08:16:17;;;;;;;4.45;2.75;;;;;;;30.91;38.68;100065.81;1774868;80;21541;-76
2023/08/04 08:19:23;;;;;;;4.50;2.67;;;;;;;30.91;39.16;100067.77;1769255;80;21346;-75
2023/08/04 08:22:28;;;;;;;3.80;2.83;;;;;;;30.84;38.54;100075.86;1774547;80;21359;-75
2023/08/04 08:25:34;;;;;;;4.87;2.92;;;;;;;30.94;39.54;100074.20;1765023;80;21343;-77
2023/08/04 08:28:39;;;;;;;4.65;2.65;;;;;;;31.13;38.20;100074.87;1760549;81;21598;-77
2023/08/04 08:31:45;;;;;;;10.95;2.90;;;;;;;31.22;38.19;100064.48;1766544;81;21288;-78
2023/08/04 08:34:51;;;;;;;4.95;3.47;;;;;;;31.27;38.25;100072.03;1767113;81;21873;-77
2023/08/04 08:37:56;;;;;;;6.00;2.65;;;;;;;31.34;38.38;100072.44;1753864;81;21314;-77
2023/08/04 08:41:02;;;;;;;5.55;3.02;;;;;;;31.42;38.01;100069.40;1766465;81;21686;-76
2023/08/04 08:44:09;;;;;;;5.85;2.95;;;;;;;31.42;39.12;100070.81;1742847;81;21284;-76
2023/08/04 08:47:09;;;;;;;5.25;3.00;;;;;;;31.32;38.72;100069.66;1768282;81;21279;-76
2023/08/04 08:50:17;;;;;;;4.28;2.72;;;;;;;31.35;39.11;100066.20;1767257;81;21300;-76
2023/08/04 08:53:24;;;;;;;6.53;2.80;;;;;;;31.33;38.65;100068.50;1758124;81;21914;-77
2023/08/04 08:56:29;;;;;;;4.45;2.95;;;;;;;31.29;39.06;100069.74;1769089;81;21842;-77
2023/08/04 08:59:35;;;;;;;4.40;3.15;;;;;;;31.43;39.13;100065.41;1769528;81;21334;-77
2023/08/04 09:02:43;;;;;;;5.10;3.17;;;;;;;31.52;38.49;100073.38;1768769;81;21921;-77
2023/08/04 09:05:49;;;;;;;9.30;3.37;;;;;;;31.58;37.15;100070.69;1769582;81;21330;-77
2023/08/04 09:08:58;;;;;;;4.20;3.35;;;;;;;31.58;36.88;100068.45;1769015;81;21360;-75
2023/08/04 09:12:06;;;;;;;4.58;3.17;;;;;;;31.83;36.38;100063.55;1769148;81;21296;-75
2023/08/04 09:15:13;;;;;;;4.78;3.55;;;;;;;31.68;37.15;100062.52;1767983;81;21305;-76
2023/08/04 09:18:20;;;;;;;8.33;2.95;;;;;;;31.28;37.86;100056.74;1768110;81;21300;-76
2023/08/04 09:21:27;;;;;;;6.45;3.35;;;;;;;31.71;38.00;100068.38;1742424;81;21950;-76
2023/08/04 09:24:32;;;;;;;5.67;3.47;;;;;;;31.77;40.18;100066.23;1769274;80;21898;-75
2023/08/04 09:27:49;;;;;;;7.25;3.30;;;;;;;31.81;40.23;100066.68;1782802;80;21850;-75
2023/08/04 09:31:17;;;;;;;7.17;3.50;;;;;;;31.99;39.81;100069.61;1783748;80;21295;-77
2023/08/04 09:34:22;;;;;;;;;;;;;;;32.01;38.60;100071.55;1785605;80;21326;-76
2023/08/04 09:37:27;;;;;;;6.53;3.45;;;;;;;31.92;37.80;100076.33;1782569;80;20673;-77
2023/08/04 09:40:32;;;;;;;7.35;3.35;;;;;;;31.88;37.24;100068.23;1781787;80;21347;-75
2023/08/04 09:43:39;;;;;;;6.92;3.22;;;;;;;31.86;37.38;100076.22;1758691;80;21804;-75
2023/08/04 09:46:58;;;;;;;4.53;3.47;;;;;;;31.88;37.66;100076.72;1780110;80;21303;-76
2023/08/04 09:50:04;;;;;;;6.53;3.40;;;;;;;31.96;37.63;100081.59;1779983;80;21304;-77
2023/08/04 09:53:10;;;;;;;4.15;3.10;;;;;;;32.04;37.42;100070.87;1778596;80;22586;-76
2023/08/04 09:56:17;;;;;;;6.30;3.40;;;;;;;31.75;37.80;100073.61;1779865;80;21326;-77
2023/08/04 09:59:22;;;;;;;5.67;3.45;;;;;;;31.63;37.54;100073.97;1762424;80;21303;-77
2023/08/04 10:02:28;;;;;;;5.70;3.62;;;;;;;31.54;38.09;100078.14;1781014;80;21326;-75
2023/08/04 10:05:33;;;;;;;4.33;3.33;;;;;;;31.77;38.93;100074.72;1780777;80;21873;-76
2023/08/04 10:08:41;;;;;;;6.75;3.52;;;;;;;31.71;38.17;100075.44;1780999;80;21334;-76
2023/08/04 10:11:47;;;;;;;7.60;3.83;;;;;;;31.81;38.27;100080.81;1773092;80;21880;-75
2023/08/04 10:14:53;;;;;;;5.25;3.40;;;;;;;31.71;37.64;100074.03;1760331;80;21876;-75
2023/08/04 10:18:00;;;;;;;6.03;3.62;;;;;;;31.63;38.14;100084.69;1779311;80;21374;-77
2023/08/04 10:21:09;;;;;;;4.95;3.60;;;;;;;31.17;38.55;100071.67;1780847;80;21295;-77
2023/08/04 10:24:22;;;;;;;4.87;3.52;;;;;;;31.24;38.66;100077.73;1761330;80;21332;-77
2023/08/04 10:27:29;;;;;;;7.30;3.55;;;;;;;31.56;38.67;100077.23;1731976;82;22520;-76
2023/08/04 10:30:35;;;;;;;8.10;4.03;;;;;;;31.74;37.29;100070.53;1758217;80;21626;-77
2023/08/04 10:33:42;;;;;;;7.55;4.00;;;;;;;31.75;37.79;100076.44;1774537;80;21284;-77
2023/08/04 10:37:12;;;;;;;4.37;3.33;;;;;;;31.87;37.90;100075.05;1744781;81;21334;-76
2023/08/04 10:40:20;;;;;;;6.70;3.70;;;;;;;31.96;37.90;100072.53;1770093;80;21327;-76
2023/08/04 10:43:28;;;;;;;5.40;3.65;;;;;;;32.16;36.90;100075.94;1742797;80;21330;-77
2023/08/04 10:46:35;;;;;;;4.35;3.08;;;;;;;32.20;37.56;100076.96;1772197;80;21326;-76
2023/08/04 10:49:39;;;;;;;6.05;3.70;;;;;;;32.34;36.79;100078.27;1770032;80;21656;-77
2023/08/04 10:52:46;;;;;;;6.83;4.00;;;;;;;32.35;37.15;100076.52;1764117;80;21334;-76
2023/08/04 10:56:01;;;;;;;11.75;3.83;;;;;;;32.33;36.53;100070.94;1774843;80;21370;-76
2023/08/04 10:59:00;;;;;;;5.65;3.60;;;;;;;32.49;36.25;100072.18;1775844;80;21648;-77
2023/08/04 11:02:07;;;;;;;6.90;3.62;;;;;;;32.48;36.91;100069.94;1775825;80;21311;-77
2023/08/04 11:05:15;;;;;;;5.72;3.27;;;;;;;32.65;36.60;100076.79;1774791;80;21334;-77
2023/08/04 11:08:22;;;;;;;7.92;3.60;;;;;;;32.74;36.45;100072.81;1777501;80;21299;-77
2023/08/04 11:11:27;;;;;;;9.48;3.67;;;;;;;32.68;36.47;100081.22;1746386;81;21303;-77
2023/08/04 11:14:33;;;;;;;5.03;3.42;;;;;;;32.61;36.20;100076.64;1754312;80;21252;-75
2023/08/04 11:17:39;;;;;;;7.78;3.45;;;;;;;32.23;36.76;100071.49;1777593;80;21272;-76
2023/08/04 11:20:50;;;;;;;10.55;4.05;;;;;;;32.38;36.23;100074.48;1776443;80;21346;-75
2023/08/04 11:23:54;;;;;;;;;;;;;;;32.06;36.65;100072.82;1779095;80;22001;-76
2023/08/04 11:27:00;;;;;;;5.78;3.02;;;;;;;31.96;36.63;100077.35;1762954;80;20293;-76
2023/08/04 11:30:07;;;;;;;7.87;3.42;;;;;;;32.25;36.99;100081.06;1736251;81;21345;-77
2023/08/04 11:33:14;;;;;;;4.50;2.90;;;;;;;32.46;36.11;100076.48;1737808;82;21867;-75
2023/08/04 11:36:19;;;;;;;8.30;3.50;;;;;;;32.82;35.61;100072.58;1756281;81;21307;-77
2023/08/04 11:39:26;;;;;;;8.28;4.20;;;;;;;32.96;35.11;100069.64;1768388;81;21292;-77
2023/08/04 11:42:34;;;;;;;4.92;3.22;;;;;;;32.79;36.40;100069.84;1753446;81;21322;-77
2023/08/04 11:45:40;;;;;;;4.83;3.70;;;;;;;32.80;35.83;100078.59;1762565;81;22278;-77
2023/08/04 11:48:48;;;;;;;5.75;3.87;;;;;;;32.66;36.01;100073.65;1756496;81;21925;-75
2023/08/04 11:51:54;;;;;;;8.73;3.72;;;;;;;32.50;36.39;100073.25;1769337;81;21275;-77
2023/08/04 11:55:03;;;;;;;7.37;3.37;;;;;;;32.94;36.17;100073.39;1753975;81;21298;-75
2023/08/04 11:58:09;;;;;;;5.22;3.30;;;;;;;32.80;36.15;100074.34;1751217;81;21276;-76
2023/08/04 12:01:35;;;;;;;4.17;3.47;;;;;;;33.17;35.26;100073.49;1768859;81;21268;-75
2023/08/04 12:04:43;;;;;;;5.85;3.30;;;;;;;32.68;35.82;100069.89;1768621;81;21312;-77
2023/08/04 12:07:53;;;;;;;4.42;3.65;;;;;;;32.40;35.82;100069.91;1769114;81;21255;-76
2023/08/04 12:11:08;;;;;;;9.35;3.70;;;;;;;32.43;35.80;100074.92;1769129;81;21296;-76
2023/08/04 12:14:17;;;;;;;6.35;3.52;;;;;;;32.40;35.86;100067.07;1761560;81;21248;-75
2023/08/04 12:17:22;;;;;;;4.30;3.42;;;;;;;32.34;36.58;100066.95;1735684;81;21799;-76
2023/08/04 12:20:28;;;;;;;6.85;3.75;;;;;;;32.59;35.74;100073.87;1733320;82;21275;-77
2023/08/04 12:23:35;;;;;;;9.78;3.70;;;;;;;32.39;36.32;100068.24;1733251;82;21862;-76
2023/08/04 12:26:41;;;;;;;9.50;3.30;;;;;;;32.43;36.41;100069.26;1734814;81;21917;-76
2023/08/04 12:29:47;;;;;;;4.58;3.00;;;;;;;32.37;36.35;100067.72;1739082;81;21299;-76
2023/08/04 12:32:53;;;;;;;4.60;3.30;;;;;;;32.44;36.03;100062.42;1734311;82;21295;-75
2023/08/04 12:35:59;;;;;;;5.28;3.10;;;;;;;32.51;36.03;100072.67;1734520;82;21287;-75
2023/08/04 12:39:05;;;;;;;7.35;3.62;;;;;;;32.35;35.44;100062.95;1734702;82;21295;-75
2023/08/04 12:42:11;;;;;;;5.95;3.67;;;;;;;32.45;35.72;100056.42;1734292;82;21323;-76
2023/08/04 12:45:18;;;;;;;4.55;3.00;;;;;;;32.14;36.19;100064.13;1734406;82;21342;-76
2023/08/04 12:48:23;;;;;;;5.70;3.50;;;;;;;31.99;36.40;100053.47;1734729;82;21347;-75
2023/08/04 12:51:30;;;;;;;6.25;2.98;;;;;;;31.75;37.11;100060.05;1734692;82;22621;-75
2023/08/04 12:54:35;;;;;;;5.17;3.65;;;;;;;31.88;37.39;100058.34;1734667;82;21299;-75
2023/08/04 12:57:42;;;;;;;5.25;3.70;;;;;;;31.87;37.17;100056.09;1734189;82;21320;-76
2023/08/04 13:00:49;;;;;;;9.53;4.15;;;;;;;31.94;36.50;100058.44;1734668;82;21287;-75
2023/08/04 13:03:55;;;;;;;5.37;3.40;;;;;;;31.87;36.58;100065.98;1733353;82;21307;-76
2023/08/04 13:07:04;;;;;;;6.12;2.90;;;;;;;31.79;36.35;100059.67;1733517;82;21359;-76
2023/08/04 13:10:38;;;;;;;6.08;3.50;;;;;;;31.65;36.95;100061.16;1733710;82;21881;-75
2023/08/04 13:13:45;;;;;;;6.62;3.47;;;;;;;31.85;37.09;100059.80;1732945;82;21310;-76
2023/08/04 13:16:50;;;;;;;7.20;3.12;;;;;;;31.86;36.45;100060.66;1733129;82;21342;-75
2023/08/04 13:19:56;;;;;;;6.33;3.55;;;;;;;31.84;36.81;100063.80;1734808;82;21287;-76
2023/08/04 13:23:01;;;;;;;4.30;3.10;;;;;;;31.86;37.00;100064.91;1734570;82;21327;-76
2023/08/04 13:26:15;;;;;;;4.58;3.60;;;;;;;31.83;36.96;100067.79;1733336;82;21913;-75
2023/08/04 13:29:20;;;;;;;4.95;3.30;;;;;;;31.61;36.82;100062.96;1736012;81;21300;-76
2023/08/04 13:32:26;;;;;;;8.68;3.40;;;;;;;32.04;35.94;100070.33;1754110;82;21269;-75
2023/08/04 13:35:33;;;;;;;6.08;3.40;;;;;;;31.87;35.80;100060.91;1753911;82;21634;-75
2023/08/04 13:38:39;;;;;;;8.40;3.17;;;;;;;31.65;36.75;100062.58;1752140;82;21333;-75
2023/08/04 13:41:44;;;;;;;5.65;3.47;;;;;;;31.64;37.07;100062.33;1752041;82;21341;-76
2023/08/04 13:44:50;;;;;;;5.37;3.67;;;;;;;31.71;36.39;100061.30;1752061;82;21317;-75
2023/08/04 13:47:55;;;;;;;7.70;3.65;;;;;;;31.68;36.57;100061.11;1752025;82;21341;-75
2023/08/04 13:51:03;;;;;;;5.72;3.47;;;;;;;31.62;36.85;100066.62;1753406;82;21875;-76
2023/08/04 13:54:10;;;;;;;7.47;4.30;;;;;;;31.64;36.96;100061.50;1752990;82;21639;-75
2023/08/04 13:57:15;;;;;;;4.42;3.50;;;;;;;31.80;36.80;100066.40;1752812;82;21325;-75
2023/08/04 14:00:22;;;;;;;7.10;3.60;;;;;;;31.66;36.81;100064.23;1752581;82;21294;-75
2023/08/04 14:03:28;;;;;;;5.03;3.30;;;;;;;31.59;37.17;100063.05;1752105;82;21876;-76
2023/08/04 14:06:35;;;;;;;6.50;3.75;;;;;;;31.40;37.08;100054.77;1752122;82;21382;-75
2023/08/04 14:09:45;;;;;;;6.72;3.60;;;;;;;31.39;36.72;100062.41;1752089;82;21305;-76
2023/08/04 14:12:52;;;;;;;3.80;2.95;;;;;;;31.34;37.59;100058.89;1752149;82;21179;-76
2023/08/04 14:15:58;;;;;;;6.08;3.50;;;;;;;31.41;37.58;100062.91;1753582;82;21310;-75
2023/08/04 14:19:05;;;;;;;5.47;3.55;;;;;;;31.40;38.28;100051.95;1752084;82;21318;-75
2023/08/04 14:22:12;;;;;;;5.60;2.80;;;;;;;31.27;37.85;100057.33;1753576;82;21318;-76
2023/08/04 14:25:18;;;;;;;4.78;3.25;;;;;;;31.26;38.13;100059.87;1753602;82;21301;-75