Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:17;;;;;;;11.43;3.50;;;;;;;2.58;65.10;99026.53;5046320;28;20064;-71
2021/12/18 00:04:43;;;;;;;9.07;3.50;;;;;;;2.58;64.94;99028.44;5047348;28;20049;-71
2021/12/18 00:07:10;;;;;;;8.45;3.20;;;;;;;2.58;65.11;99033.84;5045084;28;20106;-71
2021/12/18 00:09:36;;;;;;;9.23;3.50;;;;;;;2.57;65.15;99026.75;5050228;28;20127;-71
2021/12/18 00:12:06;;;;;;;10.05;3.50;;;;;;;2.57;65.07;99029.47;5022866;28;20114;-76
2021/12/18 00:14:31;;;;;;;10.20;3.50;;;;;;;2.49;65.62;99030.66;5041684;28;20482;-76
2021/12/18 00:16:58;;;;;;;10.57;3.40;;;;;;;2.51;65.46;99031.28;5043614;28;20095;-74
2021/12/18 00:19:27;;;;;;;11.25;3.80;;;;;;;2.54;65.40;99033.47;5046175;28;20052;-75
2021/12/18 00:21:54;;;;;;;12.32;4.15;;;;;;;2.61;65.21;99028.75;5042310;28;20053;-76
2021/12/18 00:24:21;;;;;;;9.55;3.72;;;;;;;2.61;65.32;99030.66;5022735;28;20136;-74
2021/12/18 00:26:47;;;;;;;11.32;3.83;;;;;;;2.54;65.22;99028.09;5046259;28;20086;-77
2021/12/18 00:29:16;;;;;;;9.00;3.72;;;;;;;2.57;65.37;99033.00;5035951;28;20134;-74
2021/12/18 00:31:42;;;;;;;9.23;3.53;;;;;;;2.53;65.33;99039.94;5048498;28;20077;-74
2021/12/18 00:34:08;;;;;;;11.77;4.10;;;;;;;2.50;65.45;99032.34;5048114;28;20138;-75
2021/12/18 00:36:34;;;;;;;11.73;3.90;;;;;;;2.53;65.51;99043.44;5022675;28;20048;-75
2021/12/18 00:39:03;;;;;;;9.45;3.63;;;;;;;2.43;65.47;99024.38;5051925;28;20048;-74
2021/12/18 00:44:02;;;;;;;10.43;3.97;;;;;;;2.52;65.55;99047.22;5044033;28;20411;-75
2021/12/18 00:46:32;;;;;;;10.07;4.20;;;;;;;2.49;65.73;99036.06;5040309;28;20516;-74
2021/12/18 00:48:59;;;;;;;8.70;3.65;;;;;;;2.53;65.73;99043.44;5045369;28;20058;-74
2021/12/18 00:51:26;;;;;;;9.57;3.60;;;;;;;2.56;65.48;99036.75;5062229;28;20090;-74
2021/12/18 00:53:52;;;;;;;11.55;3.92;;;;;;;2.50;65.61;99037.72;5043574;28;20044;-74
2021/12/18 00:56:22;;;;;;;8.98;3.50;;;;;;;2.54;65.69;99042.38;5051392;28;20075;-75
2021/12/18 00:58:50;;;;;;;9.05;3.75;;;;;;;2.52;65.60;99035.59;5041134;28;20098;-75
2021/12/18 01:01:16;;;;;;;10.07;3.90;;;;;;;2.52;65.39;99038.31;5039123;28;20227;-76
2021/12/18 01:03:46;;;;;;;9.73;3.47;;;;;;;2.52;65.70;99041.00;5024915;28;20148;-76
2021/12/18 01:06:12;;;;;;;10.15;3.40;;;;;;;2.53;65.50;99040.75;5045630;28;20044;-76
2021/12/18 01:08:39;;;;;;;8.05;3.15;;;;;;;2.52;65.34;99038.31;5036119;28;20106;-76
2021/12/18 01:13:44;;;;;;;9.15;3.60;;;;;;;2.52;65.54;99046.41;5031533;28;20129;-76
2021/12/18 01:16:18;;;;;;;10.38;3.92;;;;;;;2.54;65.51;99055.88;5044091;28;20052;-76
2021/12/18 01:24:16;;;;;;;10.10;3.55;;;;;;;2.59;65.50;99046.25;5047188;28;20060;-75
2021/12/18 01:26:42;;;;;;;9.90;3.70;;;;;;;2.56;65.47;99055.66;5041390;28;20231;-75
2021/12/18 01:29:08;;;;;;;9.13;3.80;;;;;;;2.50;65.56;99045.81;5046839;28;20056;-68
2021/12/18 01:31:34;;;;;;;8.95;3.50;;;;;;;2.53;65.43;99042.66;5049387;28;20053;-70
2021/12/18 01:34:04;;;;;;;9.05;3.50;;;;;;;2.53;65.52;99048.03;5048771;28;20049;-70
2021/12/18 01:36:30;;;;;;;8.73;3.60;;;;;;;2.49;65.66;99036.91;5030875;28;20042;-69
2021/12/18 01:38:57;;;;;;;9.27;3.65;;;;;;;2.51;65.33;99039.38;5045348;28;20037;-68
2021/12/18 01:41:23;;;;;;;8.50;3.80;;;;;;;2.46;65.58;99031.16;5037480;28;20053;-69
2021/12/18 01:44:37;;;;;;;10.48;3.80;;;;;;;2.52;65.52;99031.00;5050219;28;20044;-69
2021/12/18 01:46:50;;;;;;;9.10;3.60;;;;;;;2.52;65.32;99039.13;5041559;28;20049;-69
2021/12/18 01:52:32;;;;;;;14.00;4.10;;;;;;;2.52;65.52;99041.00;5025032;28;20140;-68
2021/12/18 01:55:00;;;;;;;8.82;3.28;;;;;;;2.53;65.32;99040.75;5044102;28;20045;-67
2021/12/18 01:57:28;;;;;;;8.30;3.38;;;;;;;2.51;65.41;99044.78;5037233;28;20044;-69
2021/12/18 01:59:56;;;;;;;8.82;3.63;;;;;;;2.51;65.50;99047.47;5049981;28;20056;-69
2021/12/18 02:02:23;;;;;;;8.32;3.25;;;;;;;2.52;65.41;99038.31;5046293;28;20417;-69
2021/12/18 02:04:51;;;;;;;8.23;3.45;;;;;;;2.50;65.41;99056.63;5022978;28;20051;-68
2021/12/18 02:07:18;;;;;;;8.07;3.20;;;;;;;2.54;65.42;99047.78;5045812;28;20382;-68
2021/12/18 02:12:24;;;;;;;8.45;3.40;;;;;;;2.57;65.37;99059.16;5037735;28;20037;-68
2021/12/18 02:20:36;;;;;;;7.78;3.22;;;;;;;2.56;65.09;99055.66;5023276;28;20538;-68
2021/12/18 02:23:03;;;;;;;7.72;3.05;;;;;;;2.53;65.18;99054.25;5045177;28;20049;-69
2021/12/18 02:25:32;;;;;;;8.98;3.50;;;;;;;2.48;65.47;99050.63;5039265;28;20049;-69
2021/12/18 02:27:59;;;;;;;10.07;3.90;;;;;;;2.50;65.48;99057.44;5043158;28;20041;-69
2021/12/18 02:30:25;;;;;;;8.33;3.50;;;;;;;2.53;65.51;99058.84;5019092;28;20506;-69
2021/12/18 02:32:53;;;;;;;9.35;3.75;;;;;;;2.52;65.44;99059.91;5044418;28;20312;-69
2021/12/18 02:35:27;;;;;;;9.23;3.50;;;;;;;2.53;65.67;99059.63;5044664;28;20053;-69
2021/12/18 02:38:07;;;;;;;8.90;3.47;;;;;;;2.51;65.63;99058.25;5042762;28;20076;-69
2021/12/18 02:43:14;;;;;;;10.00;4.50;;;;;;;2.52;65.83;99059.91;5041695;28;20056;-69
2021/12/18 02:45:41;;;;;;;9.98;3.72;;;;;;;2.49;65.88;99063.88;5037959;28;20106;-69
2021/12/18 02:48:06;;;;;;;11.35;3.83;;;;;;;2.54;65.88;99068.56;5037027;28;20647;-69
2021/12/18 02:50:38;;;;;;;10.63;3.85;;;;;;;2.57;66.02;99061.84;5041372;28;20041;-70
2021/12/18 02:53:05;;;;;;;10.00;3.83;;;;;;;2.55;65.77;99062.91;5016805;28;20049;-69
2021/12/18 02:55:31;;;;;;;10.50;4.18;;;;;;;2.57;65.91;99075.34;5042075;28;20132;-69
2021/12/18 02:57:57;;;;;;;11.02;4.38;;;;;;;2.56;65.89;99071.84;5043781;28;20049;-69
2021/12/18 03:00:25;;;;;;;10.38;4.28;;;;;;;2.51;65.91;99074.44;5041260;28;20203;-69
2021/12/18 03:02:52;;;;;;;13.13;4.85;;;;;;;2.52;65.79;99066.09;5047808;28;20040;-69
2021/12/18 03:05:26;;;;;;;11.68;4.93;;;;;;;2.57;65.58;99068.09;5047357;28;20041;-69
2021/12/18 03:08:00;;;;;;;12.73;5.20;;;;;;;2.58;65.85;99069.72;5037953;28;20465;-68
2021/12/18 03:24:10;;;;;;;13.00;5.60;;;;;;;2.43;66.02;99070.25;5047215;28;20102;-68
2021/12/18 03:26:37;;;;;;;12.20;4.90;;;;;;;2.40;66.26;99062.59;5046207;28;20588;-70
2021/12/18 03:29:03;;;;;;;11.00;4.22;;;;;;;2.46;66.38;99068.94;5031456;28;20151;-69
2021/12/18 03:31:33;;;;;;;13.70;5.38;;;;;;;2.49;66.24;99073.84;5020315;28;20045;-69
2021/12/18 03:34:00;;;;;;;12.32;4.75;;;;;;;2.50;66.12;99078.22;5046057;28;20119;-69
2021/12/18 03:36:26;;;;;;;10.63;3.97;;;;;;;2.46;65.99;99069.78;5045507;28;20048;-69
2021/12/18 03:38:52;;;;;;;10.65;4.07;;;;;;;2.49;65.72;99080.06;5034731;28;20119;-69
2021/12/18 03:41:20;;;;;;;9.70;3.60;;;;;;;2.48;65.27;99078.44;5044360;28;20060;-68
2021/12/18 03:43:46;;;;;;;7.97;2.72;;;;;;;2.48;65.01;99080.31;5043931;28;20041;-69
2021/12/18 03:46:12;;;;;;;8.73;2.90;;;;;;;2.46;64.70;99083.25;5045590;28;20144;-68
2021/12/18 03:48:38;;;;;;;7.63;2.70;;;;;;;2.43;64.50;99072.94;5044314;28;20136;-69
2021/12/18 03:51:05;;;;;;;7.95;2.60;;;;;;;2.40;64.39;99082.34;5042857;28;20103;-69
2021/12/18 03:53:31;;;;;;;7.45;2.60;;;;;;;2.41;64.17;99078.56;5040897;28;20180;-69
2021/12/18 03:56:00;;;;;;;7.78;2.30;;;;;;;2.32;64.09;99082.69;5047076;28;20049;-69
2021/12/18 03:58:28;;;;;;;7.25;2.40;;;;;;;2.32;64.00;99080.00;5038760;28;20049;-69
2021/12/18 04:00:54;;;;;;;7.13;2.20;;;;;;;2.27;63.57;99077.19;5041414;28;20045;-69
2021/12/18 04:03:20;;;;;;;6.32;2.10;;;;;;;2.30;63.43;99084.00;5044154;28;20102;-69
2021/12/18 04:05:47;;;;;;;6.32;2.13;;;;;;;2.26;63.26;99079.09;5042593;28;20033;-69
2021/12/18 04:08:13;;;;;;;7.50;2.40;;;;;;;2.30;62.91;99087.50;5044392;28;20057;-68
2021/12/18 04:10:41;;;;;;;10.65;2.15;;;;;;;2.29;62.57;99082.38;5046844;28;20049;-69
2021/12/18 04:13:08;;;;;;;5.88;2.10;;;;;;;2.33;62.57;99089.72;5041551;28;20104;-69
2021/12/18 04:15:37;;;;;;;5.65;1.83;;;;;;;2.30;62.22;99097.50;5051278;28;20087;-69
2021/12/18 04:18:04;;;;;;;5.80;1.90;;;;;;;2.31;62.23;99093.72;5044939;28;20080;-69
2021/12/18 04:20:30;;;;;;;7.57;2.35;;;;;;;2.29;61.74;99088.56;5017937;28;20514;-68
2021/12/18 04:22:56;;;;;;;6.53;1.98;;;;;;;2.30;61.53;99094.78;5045768;28;20052;-68
2021/12/18 04:25:23;;;;;;;6.18;1.70;;;;;;;2.23;61.57;99097.63;5051940;28;20053;-69
2021/12/18 04:27:49;;;;;;;8.02;1.90;;;;;;;2.22;61.33;99095.97;5049003;28;20549;-69
2021/12/18 04:30:15;;;;;;;5.57;1.70;;;;;;;2.25;61.20;99098.19;5049201;28;20119;-69
2021/12/18 04:32:43;;;;;;;7.95;2.03;;;;;;;2.29;60.80;99096.66;5050630;28;20413;-69
2021/12/18 04:35:10;;;;;;;7.22;1.88;;;;;;;2.30;60.60;99100.19;5041579;28;20057;-68
2021/12/18 04:37:36;;;;;;;4.93;1.83;;;;;;;2.32;60.37;99093.47;5048034;28;20472;-69
2021/12/18 04:40:03;;;;;;;6.63;1.95;;;;;;;2.31;60.32;99099.94;5023259;28;20071;-69
2021/12/18 04:42:30;;;;;;;5.13;1.83;;;;;;;2.28;60.09;99099.63;5037516;28;20046;-69
2021/12/18 04:44:56;;;;;;;6.10;1.75;;;;;;;2.22;60.08;99091.38;5043990;28;20311;-69
2021/12/18 04:47:23;;;;;;;7.40;1.80;;;;;;;2.28;59.68;99083.44;5048861;28;20088;-68
2021/12/18 04:49:51;;;;;;;6.22;2.10;;;;;;;2.26;59.32;99094.44;5020745;28;20067;-74
2021/12/18 04:52:17;;;;;;;8.50;2.13;;;;;;;2.24;59.35;99096.56;5044430;28;20040;-74
2021/12/18 04:54:44;;;;;;;6.38;1.92;;;;;;;2.22;59.06;99093.28;5043233;28;20501;-74
2021/12/18 04:57:11;;;;;;;6.25;1.60;;;;;;;2.21;59.08;99095.16;5045414;28;20037;-76
2021/12/18 04:59:43;;;;;;;6.80;2.22;;;;;;;2.20;58.99;99096.22;5042434;28;20041;-75
2021/12/18 05:02:17;;;;;;;7.05;2.20;;;;;;;2.22;58.63;99098.69;5048144;28;20045;-73
2021/12/18 05:04:43;;;;;;;8.23;2.40;;;;;;;2.25;58.79;99095.50;5039664;28;20293;-74
2021/12/18 05:07:14;;;;;;;8.38;2.25;;;;;;;2.23;58.60;99078.75;5045167;28;20187;-73
2021/12/18 05:09:41;;;;;;;;;;;;;;;2.24;58.32;99099.25;5046190;28;20106;-74
2021/12/18 05:12:11;;;;;;;7.20;2.50;;;;;;;2.16;58.31;99092.34;5048923;28;19971;-73
2021/12/18 05:14:37;;;;;;;8.13;2.30;;;;;;;2.24;58.42;99096.56;5047638;28;20141;-73
2021/12/18 05:17:05;;;;;;;7.43;2.10;;;;;;;2.24;58.21;99089.28;5047281;28;20049;-73
2021/12/18 05:19:32;;;;;;;8.38;2.47;;;;;;;2.25;58.10;99104.41;5049995;28;20041;-74
2021/12/18 05:21:58;;;;;;;8.77;2.30;;;;;;;2.26;58.34;99102.53;5041469;28;20053;-74
2021/12/18 05:24:26;;;;;;;8.48;2.40;;;;;;;2.25;57.87;99104.41;5049514;28;20053;-74
2021/12/18 05:26:55;;;;;;;10.07;2.40;;;;;;;2.22;57.98;99104.06;5038152;28;20049;-75
2021/12/18 05:29:21;;;;;;;7.65;2.10;;;;;;;2.26;58.19;99102.53;5032906;28;20076;-75
2021/12/18 05:31:49;;;;;;;8.20;2.55;;;;;;;2.23;58.21;99105.72;5047190;28;20040;-75
2021/12/18 05:34:22;;;;;;;9.07;2.60;;;;;;;2.21;58.22;99095.16;5041284;28;20137;-75
2021/12/18 05:39:23;;;;;;;6.85;2.28;;;;;;;2.13;58.36;99090.94;5048926;28;20075;-76
2021/12/18 05:41:52;;;;;;;8.60;2.33;;;;;;;2.12;58.43;99099.28;5038879;28;20524;-75
2021/12/18 05:44:19;;;;;;;7.70;2.55;;;;;;;2.17;58.22;99093.16;5038275;28;20041;-75
2021/12/18 05:46:46;;;;;;;9.98;3.30;;;;;;;2.15;58.17;99098.81;5046705;28;20068;-75
2021/12/18 05:49:13;;;;;;;12.82;3.08;;;;;;;2.15;58.24;99108.75;5043550;28;20049;-75
2021/12/18 05:51:40;;;;;;;12.48;3.90;;;;;;;2.13;58.44;99109.00;5037582;28;20540;-75
2021/12/18 05:54:07;;;;;;;11.93;3.90;;;;;;;2.13;58.17;99106.31;5043975;28;20055;-75
2021/12/18 05:56:33;;;;;;;16.23;4.50;;;;;;;2.06;58.44;99114.53;5045024;28;20065;-75
2021/12/18 05:59:02;;;;;;;12.20;4.07;;;;;;;1.98;58.50;99099.53;5046412;28;20037;-75
2021/12/18 06:01:29;;;;;;;15.93;4.22;;;;;;;2.02;58.29;99110.63;5045187;28;20564;-75
2021/12/18 06:03:56;;;;;;;15.90;5.18;;;;;;;2.05;58.42;99112.06;5045138;28;20513;-75
2021/12/18 06:06:22;;;;;;;13.13;4.40;;;;;;;2.12;58.13;99100.09;5045324;28;20056;-76
2021/12/18 06:08:50;;;;;;;15.73;4.30;;;;;;;2.14;57.97;99099.88;5049362;28;20048;-75
2021/12/18 06:11:19;;;;;;;15.60;4.75;;;;;;;2.10;58.21;99104.91;5045535;28;20052;-74
2021/12/18 06:13:47;;;;;;;15.73;5.20;;;;;;;2.08;58.21;99100.78;5038525;28;20053;-74
2021/12/18 06:16:15;;;;;;;18.65;4.60;;;;;;;2.06;58.18;99111.00;5044129;28;20045;-75
2021/12/18 06:18:44;;;;;;;15.73;5.15;;;;;;;2.07;58.08;99105.38;5037368;28;20100;-74
2021/12/18 06:21:14;;;;;;;17.38;5.30;;;;;;;2.12;57.80;99108.19;5023263;28;20531;-73
2021/12/18 06:23:41;;;;;;;16.02;5.13;;;;;;;2.12;57.63;99093.88;5013593;28;20041;-75
2021/12/18 06:26:08;;;;;;;16.33;5.15;;;;;;;2.12;57.46;99110.88;5044351;28;20117;-74
2021/12/18 06:28:34;;;;;;;16.45;5.30;;;;;;;2.11;57.69;99106.53;5035632;28;20102;-74
2021/12/18 06:31:02;;;;;;;19.00;5.72;;;;;;;2.17;57.49;99107.47;5037907;28;20472;-75
2021/12/18 06:33:30;;;;;;;18.77;5.88;;;;;;;2.18;57.33;99117.22;5047054;28;20052;-73
2021/12/18 06:35:56;;;;;;;18.77;5.30;;;;;;;2.12;57.42;99115.47;5044912;28;20134;-76
2021/12/18 06:38:23;;;;;;;15.23;5.60;;;;;;;2.12;57.57;99118.16;5045278;28;20132;-73
2021/12/18 06:40:49;;;;;;;17.65;5.10;;;;;;;2.01;57.50;99102.78;5044965;28;20042;-74
2021/12/18 06:43:18;;;;;;;18.75;5.57;;;;;;;2.08;57.60;99114.28;5046103;28;20053;-74
2021/12/18 06:45:44;;;;;;;17.80;5.43;;;;;;;2.03;57.34;99095.28;5039276;28;20045;-74
2021/12/18 06:48:10;;;;;;;17.33;6.13;;;;;;;2.02;57.27;99104.44;5044781;28;20048;-74
2021/12/18 06:50:37;;;;;;;20.17;5.70;;;;;;;2.09;57.38;99116.75;5035769;28;20055;-75
2021/12/18 06:53:05;;;;;;;20.02;6.00;;;;;;;2.07;57.37;99105.38;5037846;28;20449;-74
2021/12/18 06:55:32;;;;;;;22.88;5.63;;;;;;;2.11;57.27;99125.41;5045783;28;20536;-74
2021/12/18 06:58:01;;;;;;;19.90;5.70;;;;;;;2.06;57.15;99117.22;5039905;28;20051;-73
2021/12/18 07:00:29;;;;;;;17.50;5.75;;;;;;;2.03;57.10;99115.00;5045973;28;20041;-73
2021/12/18 07:02:56;;;;;;;20.00;6.13;;;;;;;1.98;57.05;99115.69;5018190;28;20060;-73
2021/12/18 07:05:22;;;;;;;17.10;6.10;;;;;;;1.99;57.39;99111.13;5036423;28;20366;-76
2021/12/18 07:07:52;;;;;;;19.45;5.68;;;;;;;2.03;57.10;99111.47;5041769;28;20045;-75
2021/12/18 07:10:20;;;;;;;17.58;5.70;;;;;;;2.05;56.96;99112.06;5023111;28;20178;-76
2021/12/18 07:12:49;;;;;;;16.50;5.63;;;;;;;2.04;56.98;99113.94;5008858;28;20144;-75
2021/12/18 07:15:16;;;;;;;;;;;;;;;2.04;56.76;99115.81;5046852;28;20098;-75
2021/12/18 07:17:42;;;;;;;12.38;3.95;;;;;;;1.95;56.80;99105.38;5043787;28;19947;-74
2021/12/18 07:20:11;;;;;;;11.18;3.28;;;;;;;1.91;56.43;99114.19;5048155;28;20049;-79
2021/12/18 07:22:38;;;;;;;9.85;3.03;;;;;;;1.91;56.42;99124.97;5048121;28;20091;-75
2021/12/18 07:25:07;;;;;;;11.50;3.97;;;;;;;1.89;56.39;99114.41;5037834;28;20049;-75
2021/12/18 07:27:34;;;;;;;9.30;3.00;;;;;;;1.89;56.23;99125.19;5047486;28;20304;-75
2021/12/18 07:30:01;;;;;;;10.60;2.80;;;;;;;1.90;55.98;99126.81;5041851;28;20041;-74
2021/12/18 07:32:30;;;;;;;8.90;2.38;;;;;;;1.89;55.90;99116.28;5042320;28;20413;-74
2021/12/18 07:34:57;;;;;;;7.65;2.20;;;;;;;1.91;55.97;99116.88;5046111;28;20536;-75
2021/12/18 07:37:26;;;;;;;9.43;2.20;;;;;;;1.88;55.67;99114.66;5047314;28;20496;-76
2021/12/18 07:39:58;;;;;;;6.63;1.85;;;;;;;1.86;55.37;99122.97;5062441;23;20061;-76
2021/12/18 07:43:05;;;;;;;6.88;2.15;;;;;;;1.82;54.82;99117.22;5008708;28;20056;-77
2021/12/18 07:46:31;;;;;;;6.20;1.83;;;;;;;1.90;54.85;99132.22;4953850;28;20050;-76
2021/12/18 07:49:08;;;;;;;6.97;2.17;;;;;;;1.84;54.64;99138.56;4958260;28;20502;-76
2021/12/18 07:51:36;;;;;;;11.07;2.88;;;;;;;1.91;54.74;99139.25;4998808;28;20050;-76
2021/12/18 07:54:02;;;;;;;7.72;2.25;;;;;;;1.95;54.70;99126.13;4993582;28;20478;-76
2021/12/18 07:56:35;;;;;;;8.68;2.78;;;;;;;1.97;54.37;99132.94;5004696;28;20045;-75
2021/12/18 07:59:03;;;;;;;7.70;2.58;;;;;;;2.06;54.29;99130.72;4992560;28;20078;-75
2021/12/18 08:01:29;;;;;;;10.75;2.97;;;;;;;2.13;54.25;99134.09;5000044;28;20524;-74
2021/12/18 08:03:56;;;;;;;8.07;2.60;;;;;;;2.15;54.18;99116.84;5003870;28;20053;-75
2021/12/18 08:06:36;;;;;;;;;;;;;;;;;;;;;
2021/12/18 08:09:05;;;;;;;9.98;3.17;;;;;;;2.25;53.73;99115.19;5007602;28;20081;-74
2021/12/18 08:11:31;;;;;;;8.48;2.80;;;;;;;2.24;53.71;99118.16;5000458;28;20141;-76
2021/12/18 08:13:57;;;;;;;10.70;2.97;;;;;;;2.23;53.62;99106.50;4993307;28;20065;-76
2021/12/18 08:16:25;;;;;;;10.80;2.67;;;;;;;2.29;53.50;99106.66;4998753;28;20052;-76
2021/12/18 08:18:51;;;;;;;;;;;;;;;2.25;53.30;99092.81;4983380;28;20053;-75
2021/12/18 08:21:18;;;;;;;11.25;3.17;;;;;;;2.21;53.50;99094.34;4977647;28;20301;-76
2021/12/18 08:23:44;;;;;;;12.25;3.20;;;;;;;2.20;53.38;99088.13;4991754;28;20150;-76
2021/12/18 08:26:11;;;;;;;9.55;3.00;;;;;;;2.17;53.72;99083.19;4994250;28;20569;-76
2021/12/18 08:28:37;;;;;;;11.90;3.13;;;;;;;2.15;53.36;99076.38;4975705;28;20047;-74
2021/12/18 08:31:04;;;;;;;21.50;3.97;;;;;;;2.20;53.54;99081.91;4976744;28;20141;-74
2021/12/18 08:33:31;;;;;;;20.38;3.78;;;;;;;2.11;53.45;99076.88;4973475;28;20093;-74
2021/12/18 08:35:58;;;;;;;12.43;3.67;;;;;;;2.08;53.52;99061.16;4993618;28;20081;-74
2021/12/18 08:38:24;;;;;;;12.32;3.58;;;;;;;2.18;53.52;99068.66;4973635;28;20054;-74
2021/12/18 08:40:50;;;;;;;12.98;4.07;;;;;;;2.22;53.52;99066.31;4960516;28;20053;-75
2021/12/18 08:43:17;;;;;;;11.73;3.72;;;;;;;2.28;53.89;99064.53;4975164;28;20046;-75
2021/12/18 08:45:43;;;;;;;14.88;4.07;;;;;;;2.22;53.66;99059.03;4992703;28;20051;-75
2021/12/18 08:48:09;;;;;;;14.35;3.97;;;;;;;2.22;53.80;99050.94;4991343;28;20043;-74
2021/12/18 08:50:38;;;;;;;16.45;4.68;;;;;;;2.22;53.93;99058.22;4957811;28;20073;-75
2021/12/18 08:53:04;;;;;;;13.10;4.55;;;;;;;2.22;53.67;99040.13;4969624;28;20141;-74
2021/12/18 08:55:30;;;;;;;20.17;4.63;;;;;;;2.31;53.60;99048.69;4990923;28;20049;-73
2021/12/18 08:57:56;;;;;;;13.60;4.07;;;;;;;2.26;53.48;99048.59;4975157;28;20046;-75
2021/12/18 09:00:25;;;;;;;15.63;4.55;;;;;;;2.13;53.80;99020.81;4972462;28;20365;-73
2021/12/18 09:02:54;;;;;;;22.02;4.72;;;;;;;2.17;53.62;99036.50;4964363;28;20038;-73
2021/12/18 09:05:21;;;;;;;19.27;4.68;;;;;;;2.20;53.93;99031.47;4993479;28;20061;-73
2021/12/18 09:07:49;;;;;;;17.08;4.50;;;;;;;2.23;53.79;99028.28;4974162;28;20058;-75
2021/12/18 09:10:16;;;;;;;13.93;4.00;;;;;;;2.26;53.82;99027.00;4973272;28;20490;-74
2021/12/18 09:12:43;;;;;;;17.17;4.22;;;;;;;2.17;54.06;99026.56;4973778;28;20081;-76
2021/12/18 09:15:10;;;;;;;;;;;;;;;2.21;53.93;99022.31;4991336;28;20056;-75
2021/12/18 09:17:37;;;;;;;19.27;4.43;;;;;;;2.18;54.04;99021.97;4954146;28;20056;-75
2021/12/18 09:20:07;;;;;;;13.35;3.72;;;;;;;2.16;54.19;99010.59;4971939;28;20042;-74
2021/12/18 09:22:34;;;;;;;21.50;3.35;;;;;;;2.18;54.25;99008.47;4989157;28;20073;-75
2021/12/18 09:25:06;;;;;;;11.43;3.00;;;;;;;2.11;54.31;99004.03;4991081;28;20507;-75
2021/12/18 09:27:34;;;;;;;12.95;3.25;;;;;;;2.13;54.78;99009.22;4967694;28;20046;-77
2021/12/18 09:30:00;;;;;;;24.40;4.60;;;;;;;2.06;54.79;99009.34;4991629;28;20149;-75
2021/12/18 09:32:28;;;;;;;14.02;3.65;;;;;;;2.06;54.95;99001.25;4991090;28;20525;-74
2021/12/18 09:34:55;;;;;;;14.07;3.88;;;;;;;2.06;55.26;99001.25;4992732;28;20072;-75
2021/12/18 09:37:21;;;;;;;11.43;4.03;;;;;;;2.06;55.32;99003.13;4987183;28;20100;-74
2021/12/18 09:39:47;;;;;;;13.63;4.40;;;;;;;2.00;55.65;99004.88;4973956;28;20050;-75
2021/12/18 09:42:16;;;;;;;17.10;4.03;;;;;;;1.92;55.84;98978.31;4993973;28;20407;-74
2021/12/18 09:44:42;;;;;;;25.25;4.93;;;;;;;1.93;55.86;98974.56;5010164;28;20085;-75
2021/12/18 09:47:09;;;;;;;19.17;4.70;;;;;;;2.08;55.92;98982.97;4988807;28;20495;-76
2021/12/18 09:49:35;;;;;;;18.63;4.80;;;;;;;2.11;55.75;98979.78;4974782;28;20050;-75
2021/12/18 09:52:04;;;;;;;17.40;5.30;;;;;;;2.17;55.87;98977.16;4996120;28;20062;-74
2021/12/18 09:54:31;;;;;;;21.70;5.47;;;;;;;2.22;55.94;98980.78;4971292;28;20050;-74
2021/12/18 09:57:01;;;;;;;20.67;5.22;;;;;;;2.22;55.79;98980.00;4972750;28;20141;-75
2021/12/18 09:59:29;;;;;;;14.23;4.15;;;;;;;2.12;55.74;98967.13;4974223;28;20049;-74
2021/12/18 10:01:56;;;;;;;17.63;4.38;;;;;;;2.15;55.99;98969.34;4974481;28;20575;-74
2021/12/18 10:04:30;;;;;;;14.40;3.87;;;;;;;2.13;55.83;98963.38;4973050;28;20054;-72
2021/12/18 10:06:58;;;;;;;15.20;4.53;;;;;;;2.07;55.68;98962.44;4976725;28;20050;-75
2021/12/18 10:09:35;;;;;;;19.48;4.78;;;;;;;2.16;55.78;98964.75;4979788;28;20426;-74
2021/12/18 10:12:04;;;;;;;19.98;4.90;;;;;;;2.21;55.73;98964.88;4956232;28;20050;-75
2021/12/18 10:14:38;;;;;;;19.85;5.63;;;;;;;2.21;55.72;98962.16;4988781;28;20038;-75
2021/12/18 10:17:17;;;;;;;22.60;6.93;;;;;;;2.06;56.11;98951.88;4994412;28;20046;-74
2021/12/18 10:19:43;;;;;;;22.70;6.95;;;;;;;2.08;56.00;98963.25;4991940;28;20462;-73
2021/12/18 10:22:11;;;;;;;23.77;7.38;;;;;;;2.02;55.96;98959.63;4989179;28;20108;-74
2021/12/18 10:24:40;;;;;;;;;;;;;;;2.03;56.30;98950.50;4990340;28;20490;-75
2021/12/18 10:27:16;;;;;;;23.50;6.50;;;;;;;2.05;56.16;98953.78;5002413;28;19929;-73
2021/12/18 10:29:45;;;;;;;17.38;5.10;;;;;;;2.03;56.28;98961.28;4992934;28;20050;-73
2021/12/18 10:32:13;;;;;;;17.30;4.93;;;;;;;2.08;56.14;98963.25;4974826;28;20434;-73
2021/12/18 10:34:42;;;;;;;19.92;4.70;;;;;;;2.02;56.21;98961.50;4966732;28;20077;-73
2021/12/18 10:37:17;;;;;;;15.00;4.90;;;;;;;2.01;56.25;98949.09;4973165;28;20074;-73
2021/12/18 10:39:59;;;;;;;15.80;4.45;;;;;;;2.11;56.27;98954.69;4983954;28;20072;-74
2021/12/18 10:42:28;;;;;;;12.75;4.40;;;;;;;2.08;56.29;98950.59;4969732;28;20070;-73
2021/12/18 10:45:23;;;;;;;16.05;4.70;;;;;;;2.07;56.07;98957.03;4978904;28;20056;-74
2021/12/18 10:47:58;;;;;;;12.38;4.03;;;;;;;2.02;56.18;98946.13;4964602;28;20046;-73
2021/12/18 10:50:28;;;;;;;13.88;4.50;;;;;;;2.00;56.30;98948.25;5001075;28;20169;-73
2021/12/18 10:52:57;;;;;;;14.10;4.32;;;;;;;1.95;56.18;98943.59;4990517;28;20164;-75
2021/12/18 10:55:32;;;;;;;14.27;3.90;;;;;;;2.01;56.17;98947.19;4989956;28;20069;-73
2021/12/18 10:57:59;;;;;;;18.20;4.03;;;;;;;1.96;56.25;98939.84;4974981;28;20567;-72
2021/12/18 11:00:52;;;;;;;14.65;3.88;;;;;;;1.91;56.08;98930.84;4989420;28;20520;-72
2021/12/18 11:03:26;;;;;;;10.23;3.40;;;;;;;1.94;55.84;98933.03;4990998;28;20081;-74
2021/12/18 11:06:17;;;;;;;12.15;3.33;;;;;;;1.98;55.67;98932.34;4969450;28;20062;-74
2021/12/18 11:09:08;;;;;;;9.13;3.28;;;;;;;1.88;55.46;98934.81;4954219;28;20074;-74
2021/12/18 11:14:33;;;;;;;9.10;2.92;;;;;;;1.89;55.27;98938.34;4990488;28;20050;-73
2021/12/18 11:17:03;;;;;;;13.38;3.40;;;;;;;1.79;55.40;98917.38;4984179;28;20042;-73
2021/12/18 11:19:32;;;;;;;12.77;3.60;;;;;;;1.84;55.18;98929.06;4972020;28;20530;-74
2021/12/18 11:22:01;;;;;;;13.00;3.33;;;;;;;1.83;55.21;98932.84;4986522;28;20551;-75
2021/12/18 11:24:32;;;;;;;9.30;3.00;;;;;;;1.79;55.18;98934.38;4990967;28;20093;-74
2021/12/18 11:27:00;;;;;;;11.82;3.30;;;;;;;1.84;55.12;98929.06;4950620;28;20336;-74
2021/12/18 11:29:31;;;;;;;10.98;3.10;;;;;;;1.89;54.96;98932.97;4968457;28;20113;-74
2021/12/18 11:31:58;;;;;;;11.50;3.00;;;;;;;1.83;54.97;98937.41;4972175;28;20046;-75
2021/12/18 11:34:26;;;;;;;10.88;3.10;;;;;;;1.80;54.45;98922.53;4970779;28;20050;-73
2021/12/18 11:36:53;;;;;;;8.57;2.97;;;;;;;1.92;54.65;98927.88;4996114;28;20037;-74
2021/12/18 11:39:24;;;;;;;13.10;3.40;;;;;;;1.89;54.60;98916.78;4990679;28;20038;-72
2021/12/18 11:41:52;;;;;;;13.73;3.42;;;;;;;1.79;54.47;98918.19;4990249;28;20061;-73
2021/12/18 11:44:31;;;;;;;11.27;3.15;;;;;;;1.86;54.62;98922.63;4989343;28;20054;-72
2021/12/18 11:46:59;;;;;;;12.70;3.08;;;;;;;1.77;54.47;98923.00;4953893;28;20046;-78
2021/12/18 11:49:42;;;;;;;11.45;3.30;;;;;;;1.78;54.72;98924.66;4969738;28;20069;-73
2021/12/18 11:52:09;;;;;;;11.63;3.08;;;;;;;1.81;54.42;98923.38;4990218;28;20050;-74
2021/12/18 11:54:44;;;;;;;16.65;3.35;;;;;;;1.77;54.74;98916.78;4957305;28;20060;-74
2021/12/18 11:57:12;;;;;;;10.73;2.67;;;;;;;1.75;54.86;98918.91;4989538;28;20116;-74
2021/12/18 11:59:40;;;;;;;12.73;3.10;;;;;;;1.75;54.63;98921.59;4990358;28;20137;-74
2021/12/18 12:02:07;;;;;;;12.40;3.40;;;;;;;1.75;54.65;98910.81;4964002;28;20039;-74
2021/12/18 12:05:04;;;;;;;14.88;4.03;;;;;;;1.68;54.31;98909.09;4984549;28;20141;-74
2021/12/18 12:07:30;;;;;;;13.40;3.47;;;;;;;1.69;54.17;98899.13;4986526;28;20525;-74
2021/12/18 12:10:11;;;;;;;12.82;3.55;;;;;;;1.68;54.06;98901.00;4990726;28;20050;-74
2021/12/18 12:12:49;;;;;;;16.80;4.50;;;;;;;1.67;53.82;98902.06;4983956;28;20053;-73
2021/12/18 12:15:17;;;;;;;20.05;5.30;;;;;;;1.67;53.93;98896.69;4989115;28;20058;-74
2021/12/18 12:17:53;;;;;;;;;;;;;;;1.72;53.73;98887.88;4967256;28;20042;-73
2021/12/18 12:20:40;;;;;;;19.23;4.55;;;;;;;1.66;53.69;98878.03;5004984;28;20027;-73
2021/12/18 12:23:07;;;;;;;11.25;4.10;;;;;;;1.63;53.38;98878.50;4987469;28;21774;-73
2021/12/18 12:25:44;;;;;;;14.10;3.42;;;;;;;1.66;53.33;98880.72;4972080;28;20054;-74
2021/12/18 12:28:16;;;;;;;13.73;3.60;;;;;;;1.58;53.17;98873.84;4990700;28;20133;-74
2021/12/18 12:30:46;;;;;;;14.82;3.40;;;;;;;1.63;53.09;98875.81;4973652;28;20046;-74
2021/12/18 12:33:28;;;;;;;9.95;3.08;;;;;;;1.57;52.85;98866.00;4976379;28;20132;-74