Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:47;;;;;;;9.70;7.88;;;0.10;99.90;;;;;;5028603;28;20216;-69
2022/04/03 00:04:14;;;;;;;10.48;8.73;;;0.10;99.90;;;;;;5028567;28;20613;-71
2022/04/03 00:06:42;;;;;;;10.10;8.00;;;0.10;99.90;;;;;;5028366;28;20252;-71
2022/04/03 00:09:09;;;;;;;10.35;7.95;;;0.10;99.90;;;;;;5028255;28;20226;-70
2022/04/03 00:11:35;;;;;;;10.32;8.45;;;0.10;99.90;;;;;;5027710;28;20206;-71
2022/04/03 00:14:03;;;;;;;11.55;8.45;;;0.10;99.90;;;;;;5028038;28;20216;-71
2022/04/03 00:16:32;;;;;;;11.43;8.25;;;0.10;99.90;;;;;;5028481;28;20244;-70
2022/04/03 00:19:00;;;;;;;10.55;8.68;;;0.10;99.90;;;;;;5028695;28;20787;-71
2022/04/03 00:21:27;;;;;;;8.77;7.68;;;0.10;99.90;;;;;;5031057;28;20209;-71
2022/04/03 00:23:55;;;;;;;9.75;7.95;;;0.10;99.90;;;;;;5028248;28;20202;-71
2022/04/03 00:26:22;;;;;;;10.55;7.60;;;0.10;99.90;;;;;;5028884;28;20225;-71
2022/04/03 00:28:49;;;;;;;10.40;8.65;;;0.10;99.90;;;;;;5027582;28;20217;-71
2022/04/03 00:31:16;;;;;;;11.77;8.80;;;0.10;99.90;;;;;;5028316;28;20205;-71
2022/04/03 00:33:43;;;;;;;11.45;8.27;;;0.10;99.90;;;;;;5027432;28;20206;-71
2022/04/03 00:36:10;;;;;;;12.52;9.48;;;0.10;99.90;;;;;;5027034;28;20221;-71
2022/04/03 00:38:37;;;;;;;11.43;8.50;;;0.10;99.90;;;;;;5027638;28;20216;-71
2022/04/03 00:41:05;;;;;;;10.70;9.32;;;0.00;99.90;;;;;;5027481;28;20216;-71
2022/04/03 00:43:32;;;;;;;10.50;8.70;;;0.00;99.90;;;;;;5027942;28;20212;-71
2022/04/03 00:46:01;;;;;;;9.13;8.18;;;0.00;99.90;;;;;;5027293;28;20233;-71
2022/04/03 00:48:27;;;;;;;13.57;8.90;;;0.00;99.90;;;;;;5027122;28;20574;-71
2022/04/03 00:50:54;;;;;;;10.65;8.93;;;0.00;99.90;;;;;;5027732;28;20221;-71
2022/04/03 00:53:21;;;;;;;9.80;8.30;;;0.00;99.90;;;;;;5027384;28;20205;-71
2022/04/03 00:55:48;;;;;;;10.90;8.45;;;0.00;99.90;;;;;;5027353;28;20268;-71
2022/04/03 00:58:16;;;;;;;11.05;8.93;;;0.00;99.90;;;;;;5027126;28;20224;-71
2022/04/03 01:00:43;;;;;;;11.30;7.93;;;0.00;99.90;;;;;;5029065;28;20198;-71
2022/04/03 01:03:10;;;;;;;10.43;9.00;;;0.00;99.90;;;;;;5029990;28;20214;-71
2022/04/03 01:05:37;;;;;;;11.98;8.88;;;0.00;99.90;;;;;;5031350;28;20232;-73
2022/04/03 01:08:05;;;;;;;13.60;9.57;;;0.00;99.90;;;;;;5028799;28;20202;-71
2022/04/03 01:10:31;;;;;;;11.77;9.00;;;0.10;99.90;;;;;;5028274;28;20230;-71
2022/04/03 01:12:58;;;;;;;11.48;8.85;;;0.00;99.90;;;;;;5026504;28;20721;-71
2022/04/03 01:15:26;;;;;;;9.25;8.25;;;0.00;99.90;;;;;;5028785;28;20233;-71
2022/04/03 01:17:53;;;;;;;10.35;8.88;;;0.00;99.90;;;;;;5029183;28;20202;-71
2022/04/03 01:20:20;;;;;;;12.00;9.13;;;0.00;99.90;;;;;;5029746;28;20686;-71
2022/04/03 01:22:47;;;;;;;11.25;9.35;;;0.00;99.90;;;;;;5030468;28;20209;-71
2022/04/03 01:25:15;;;;;;;9.93;8.45;;;-0.10;99.90;;;;;;5029685;28;20578;-71
2022/04/03 01:27:42;;;;;;;9.68;8.55;;;0.00;99.90;;;;;;5029613;28;20209;-71
2022/04/03 01:30:11;;;;;;;10.52;9.18;;;0.00;99.90;;;;;;5030288;28;20221;-71
2022/04/03 01:32:37;;;;;;;17.98;11.70;;;-0.10;99.90;;;;;;5030480;28;20256;-72
2022/04/03 01:35:05;;;;;;;11.25;9.07;;;0.00;99.90;;;;;;5029805;28;20209;-71
2022/04/03 01:37:32;;;;;;;11.80;9.13;;;0.00;99.90;;;;;;5029203;28;20210;-71
2022/04/03 01:39:59;;;;;;;10.30;8.75;;;0.00;99.90;;;;;;5029665;28;20198;-72
2022/04/03 01:42:27;;;;;;;11.52;9.18;;;0.00;99.90;;;;;;5030210;28;20668;-71
2022/04/03 01:44:54;;;;;;;10.20;8.70;;;0.00;99.90;;;;;;5029758;28;20663;-71
2022/04/03 01:47:20;;;;;;;10.00;8.95;;;0.00;99.90;;;;;;5033934;28;20221;-71
2022/04/03 01:49:47;;;;;;;12.57;10.75;;;0.10;99.90;;;;;;5036273;28;20217;-71
2022/04/03 01:52:14;;;;;;;12.48;8.65;;;0.10;99.90;;;;;;5037440;28;20212;-71
2022/04/03 01:54:40;;;;;;;10.60;8.77;;;0.10;99.90;;;;;;5038159;28;20206;-71
2022/04/03 01:57:07;;;;;;;13.85;8.90;;;0.10;99.90;;;;;;5036239;28;20225;-71
2022/04/03 01:59:36;;;;;;;12.60;9.15;;;0.10;99.90;;;;;;5036141;28;20202;-71
2022/04/03 02:02:03;;;;;;;12.75;8.80;;;0.10;99.90;;;;;;5037367;28;20210;-71
2022/04/03 02:04:29;;;;;;;12.63;10.35;;;0.00;99.90;;;;;;5034602;28;20209;-71
2022/04/03 02:06:57;;;;;;;11.00;9.05;;;0.10;99.90;;;;;;5034281;28;20232;-72
2022/04/03 02:09:24;;;;;;;9.52;8.25;;;0.10;99.90;;;;;;5035303;28;20627;-72
2022/04/03 02:11:51;;;;;;;11.25;8.65;;;0.00;99.90;;;;;;5033848;28;20201;-70
2022/04/03 02:14:24;;;;;;;10.52;7.95;;;-0.10;99.90;;;;;;5032978;28;20229;-71
2022/04/03 02:16:53;;;;;;;10.38;7.82;;;0.00;99.90;;;;;;5032488;28;20701;-71
2022/04/03 02:19:20;;;;;;;11.02;7.75;;;0.00;99.90;;;;;;5033395;28;20202;-71
2022/04/03 02:21:47;;;;;;;10.75;8.05;;;0.00;99.90;;;;;;5033135;28;20205;-71
2022/04/03 02:24:14;;;;;;;9.20;7.90;;;0.00;99.90;;;;;;5032929;28;20570;-71
2022/04/03 02:26:41;;;;;;;11.15;8.45;;;0.00;99.90;;;;;;5032288;28;20225;-71
2022/04/03 02:29:07;;;;;;;8.32;7.38;;;0.00;99.90;;;;;;5033174;28;20201;-70
2022/04/03 02:31:34;;;;;;;8.00;7.28;;;0.00;99.90;;;;;;5033251;28;20205;-70
2022/04/03 02:34:02;;;;;;;10.35;7.63;;;0.00;99.90;;;;;;5032732;28;20205;-70
2022/04/03 02:36:29;;;;;;;10.15;7.97;;;0.00;99.90;;;;;;5033195;28;20225;-70
2022/04/03 02:38:55;;;;;;;9.52;8.43;;;0.10;99.90;;;;;;5031461;28;20213;-71
2022/04/03 02:41:22;;;;;;;10.30;8.10;;;0.10;99.90;;;;;;5033079;28;20684;-71
2022/04/03 02:43:49;;;;;;;10.35;8.30;;;0.10;99.90;;;;;;5033004;28;20212;-71
2022/04/03 02:46:15;;;;;;;9.77;8.15;;;0.10;99.90;;;;;;5032833;28;20230;-71
2022/04/03 02:48:42;;;;;;;10.35;8.45;;;0.10;99.90;;;;;;5032777;28;20201;-70
2022/04/03 02:51:10;;;;;;;11.77;9.27;;;0.10;99.90;;;;;;5032157;28;20225;-71
2022/04/03 02:53:37;;;;;;;12.98;9.15;;;0.10;99.90;;;;;;5032721;28;20213;-71
2022/04/03 02:56:04;;;;;;;9.45;8.50;;;0.10;99.90;;;;;;5032400;28;20627;-71
2022/04/03 02:58:30;;;;;;;14.02;9.05;;;0.10;99.90;;;;;;5032023;28;20205;-71
2022/04/03 03:00:57;;;;;;;12.30;9.10;;;0.10;99.90;;;;;;5032518;28;20204;-71
2022/04/03 03:03:24;;;;;;;14.20;9.57;;;0.10;99.90;;;;;;5032074;28;20210;-71
2022/04/03 03:05:50;;;;;;;13.40;9.45;;;0.10;99.90;;;;;;5032565;28;20600;-71
2022/04/03 03:08:19;;;;;;;11.68;8.63;;;0.10;99.90;;;;;;5031703;28;20209;-71
2022/04/03 03:10:46;;;;;;;11.07;9.27;;;0.10;99.90;;;;;;5033096;28;20685;-71
2022/04/03 03:13:13;;;;;;;12.05;10.02;;;0.10;99.90;;;;;;5033755;28;20244;-71
2022/04/03 03:15:40;;;;;;;12.10;9.13;;;0.10;99.90;;;;;;5033059;28;20570;-71
2022/04/03 03:18:07;;;;;;;12.10;9.38;;;0.10;99.90;;;;;;5032976;28;20201;-71
2022/04/03 03:20:34;;;;;;;14.77;9.80;;;0.10;99.90;;;;;;5033587;28;20241;-71
2022/04/03 03:23:01;;;;;;;11.25;9.55;;;0.10;99.90;;;;;;5033335;28;20332;-71
2022/04/03 03:25:29;;;;;;;12.05;9.63;;;0.10;99.90;;;;;;5033932;28;20230;-71
2022/04/03 03:27:56;;;;;;;13.60;10.07;;;0.10;99.90;;;;;;5032933;28;20197;-71
2022/04/03 03:30:23;;;;;;;11.18;9.18;;;0.10;99.90;;;;;;5033762;28;20232;-71
2022/04/03 03:32:49;;;;;;;10.93;8.70;;;0.10;99.90;;;;;;5032482;28;20580;-70
2022/04/03 03:35:16;;;;;;;12.88;7.85;;;0.10;99.90;;;;;;5032278;28;20224;-71
2022/04/03 03:37:44;;;;;;;14.50;9.13;;;0.00;99.90;;;;;;5030982;28;20209;-71
2022/04/03 03:40:11;;;;;;;10.82;9.13;;;0.00;99.90;;;;;;5031827;28;20221;-71
2022/04/03 03:42:41;;;;;;;12.27;9.05;;;0.10;99.90;;;;;;5032537;28;20209;-71
2022/04/03 03:45:09;;;;;;;12.90;8.98;;;0.00;99.90;;;;;;5031964;28;20197;-71
2022/04/03 03:47:36;;;;;;;11.45;8.88;;;0.00;99.90;;;;;;5031653;28;20206;-71
2022/04/03 03:50:03;;;;;;;12.55;9.73;;;0.00;99.90;;;;;;5031381;28;20249;-72
2022/04/03 03:52:30;;;;;;;12.32;8.98;;;0.00;99.90;;;;;;5031546;28;20835;-72
2022/04/03 03:54:57;;;;;;;9.30;8.02;;;0.00;99.90;;;;;;5031565;28;20205;-71
2022/04/03 03:57:24;;;;;;;12.02;9.38;;;-0.10;99.90;;;;;;5031693;28;20279;-71
2022/04/03 03:59:52;;;;;;;10.95;8.40;;;0.00;99.90;;;;;;5031630;28;20210;-71
2022/04/03 04:02:19;;;;;;;11.73;9.13;;;0.00;99.90;;;;;;5031313;28;20202;-71
2022/04/03 04:04:46;;;;;;;12.10;9.10;;;0.00;99.90;;;;;;5031619;28;20284;-71
2022/04/03 04:07:13;;;;;;;9.07;7.55;;;0.00;99.90;;;;;;5030503;28;20229;-71
2022/04/03 04:09:39;;;;;;;9.52;8.32;;;0.00;99.90;;;;;;5030747;28;20665;-72
2022/04/03 04:12:09;;;;;;;11.27;8.65;;;0.10;99.90;;;;;;5031482;28;20205;-71
2022/04/03 04:14:36;;;;;;;9.82;8.18;;;0.00;99.90;;;;;;5030710;28;20201;-71
2022/04/03 04:17:04;;;;;;;9.82;8.60;;;0.00;99.90;;;;;;5030248;28;20229;-71
2022/04/03 04:19:31;;;;;;;13.27;9.02;;;0.10;99.90;;;;;;5031433;28;20206;-71
2022/04/03 04:21:58;;;;;;;10.75;8.82;;;0.10;99.90;;;;;;5030597;28;20198;-71
2022/04/03 04:24:24;;;;;;;12.05;8.73;;;0.00;99.90;;;;;;5030913;28;20209;-71
2022/04/03 04:26:51;;;;;;;10.65;8.30;;;0.10;99.90;;;;;;5030191;28;20252;-71
2022/04/03 04:29:18;;;;;;;10.95;9.18;;;0.10;99.90;;;;;;5030586;28;20218;-71
2022/04/03 04:31:44;;;;;;;11.35;9.75;;;0.10;99.90;;;;;;5031485;28;20217;-71
2022/04/03 04:34:13;;;;;;;10.60;9.40;;;0.10;99.90;;;;;;5031217;28;20212;-71
2022/04/03 04:36:39;;;;;;;10.98;9.73;;;0.10;99.90;;;;;;5030790;28;20233;-71
2022/04/03 04:39:06;;;;;;;11.05;8.60;;;0.00;99.90;;;;;;5030930;28;20216;-71
2022/04/03 04:41:33;;;;;;;10.63;9.10;;;0.00;99.90;;;;;;5034161;28;20209;-71
2022/04/03 04:43:59;;;;;;;15.23;8.90;;;0.00;99.90;;;;;;5036579;28;20205;-70
2022/04/03 04:46:26;;;;;;;13.55;9.70;;;0.00;99.90;;;;;;5037106;28;20232;-71
2022/04/03 04:48:53;;;;;;;11.48;9.00;;;0.00;99.90;;;;;;5033166;28;20206;-71
2022/04/03 04:51:22;;;;;;;10.18;8.90;;;0.00;99.90;;;;;;5030427;28;20244;-71
2022/04/03 04:53:49;;;;;;;11.85;8.35;;;0.00;99.90;;;;;;5031145;28;20202;-71
2022/04/03 04:56:15;;;;;;;10.15;8.23;;;0.00;99.90;;;;;;5031176;28;20232;-71
2022/04/03 04:58:42;;;;;;;12.80;8.40;;;0.00;99.90;;;;;;5030343;28;20197;-71
2022/04/03 05:01:09;;;;;;;12.15;9.43;;;0.00;99.90;;;;;;5031475;28;20202;-71
2022/04/03 05:03:36;;;;;;;11.68;9.68;;;0.00;99.90;;;;;;5030978;28;20210;-71
2022/04/03 05:06:03;;;;;;;11.65;9.40;;;0.00;99.90;;;;;;5031101;28;20226;-72
2022/04/03 05:08:31;;;;;;;11.20;9.65;;;0.00;99.90;;;;;;5032250;28;20622;-72
2022/04/03 05:10:59;;;;;;;11.50;9.45;;;0.00;99.90;;;;;;5031632;28;20221;-71
2022/04/03 05:13:26;;;;;;;11.63;9.15;;;0.00;99.90;;;;;;5031924;28;20197;-71
2022/04/03 05:15:53;;;;;;;10.25;8.55;;;0.00;99.90;;;;;;5031657;28;20643;-71
2022/04/03 05:18:20;;;;;;;12.35;9.15;;;-0.10;99.90;;;;;;5031194;28;20204;-72
2022/04/03 05:20:47;;;;;;;12.40;10.60;;;0.00;99.90;;;;;;5030722;28;20193;-71
2022/04/03 05:23:14;;;;;;;11.85;9.30;;;0.00;99.90;;;;;;5038771;28;20265;-72
2022/04/03 05:25:42;;;;;;;15.20;10.40;;;0.00;99.90;;;;;;5042493;28;20229;-71
2022/04/03 05:28:09;;;;;;;12.15;8.77;;;0.00;99.90;;;;;;5038216;28;20201;-72
2022/04/03 05:30:36;;;;;;;14.00;10.05;;;0.00;99.90;;;;;;5038632;28;20692;-71
2022/04/03 05:33:03;;;;;;;11.57;9.02;;;0.00;99.90;;;;;;5036663;28;20201;-72
2022/04/03 05:35:29;;;;;;;12.18;8.88;;;0.00;99.90;;;;;;5033405;28;20248;-71
2022/04/03 05:37:56;;;;;;;12.80;9.40;;;0.00;99.90;;;;;;5030837;28;20220;-71
2022/04/03 05:40:23;;;;;;;11.82;8.98;;;0.00;99.90;;;;;;5030707;28;20206;-71
2022/04/03 05:42:51;;;;;;;12.05;9.65;;;0.10;99.90;;;;;;5031342;28;20206;-71
2022/04/03 05:45:18;;;;;;;18.02;9.98;;;0.10;99.90;;;;;;5031933;28;20564;-71
2022/04/03 05:47:45;;;;;;;12.48;9.40;;;0.10;99.90;;;;;;5030523;28;20309;-71
2022/04/03 05:50:14;;;;;;;12.32;9.20;;;0.10;99.90;;;;;;5030654;28;20967;-71
2022/04/03 05:52:42;;;;;;;12.95;9.57;;;0.10;99.90;;;;;;5030197;28;20628;-71
2022/04/03 05:55:10;;;;;;;10.55;8.32;;;0.10;99.90;;;;;;5030490;28;20201;-71
2022/04/03 05:57:37;;;;;;;13.60;9.60;;;0.20;99.90;;;;;;5030515;28;20201;-71
2022/04/03 06:00:08;;;;;;;11.43;9.00;;;0.20;99.90;;;;;;5030763;28;20344;-71
2022/04/03 06:02:48;;;;;;;11.95;9.77;;;0.20;99.90;;;;;;5032960;28;20247;-71
2022/04/03 06:05:15;;;;;;;9.57;8.68;;;0.10;99.90;;;;;;5030166;28;20283;-71
2022/04/03 06:07:42;;;;;;;11.60;8.90;;;0.20;99.90;;;;;;5031221;28;20259;-71
2022/04/03 06:10:10;;;;;;;8.80;7.75;;;0.20;99.90;;;;;;5031033;28;20201;-71
2022/04/03 06:12:37;;;;;;;15.18;9.27;;;0.20;99.90;;;;;;5030014;28;20217;-72
2022/04/03 06:15:06;;;;;;;11.68;8.98;;;0.20;99.90;;;;;;5030991;28;20238;-72
2022/04/03 06:17:33;;;;;;;10.73;9.10;;;0.30;99.90;;;;;;5029509;28;20209;-72
2022/04/03 06:19:59;;;;;;;11.95;9.25;;;0.40;99.90;;;;;;5030470;28;20567;-72
2022/04/03 06:22:26;;;;;;;9.45;8.10;;;0.40;99.90;;;;;;5030121;28;20201;-71
2022/04/03 06:24:53;;;;;;;12.85;8.77;;;0.50;99.90;;;;;;5029950;28;20202;-71
2022/04/03 06:27:20;;;;;;;9.15;8.05;;;0.70;99.90;;;;;;5029293;28;20208;-72
2022/04/03 06:29:47;;;;;;;9.57;8.15;;;0.80;99.90;;;;;;5029507;28;20205;-71
2022/04/03 06:32:15;;;;;;;10.88;8.00;;;0.90;99.90;;;;;;5031073;28;20226;-71
2022/04/03 06:34:41;;;;;;;13.05;8.68;;;1.00;99.90;;;;;;5038033;28;20202;-71
2022/04/03 06:37:08;;;;;;;9.93;8.23;;;1.00;99.90;;;;;;5033618;28;20238;-71
2022/04/03 06:39:35;;;;;;;11.20;7.53;;;1.10;99.90;;;;;;5034891;28;20225;-71
2022/04/03 06:42:04;;;;;;;10.05;8.05;;;1.20;99.90;;;;;;5032788;28;20229;-72
2022/04/03 06:44:31;;;;;;;9.18;8.02;;;1.40;99.90;;;;;;5032985;28;20674;-71
2022/04/03 06:46:58;;;;;;;11.07;7.75;;;1.40;99.90;;;;;;5032405;28;20225;-71
2022/04/03 06:49:26;;;;;;;8.35;7.40;;;1.60;99.90;;;;;;5033537;28;20197;-71
2022/04/03 06:51:53;;;;;;;8.85;6.75;;;1.70;99.90;;;;;;5033125;28;20233;-71
2022/04/03 06:54:20;;;;;;;8.35;7.45;;;1.80;99.90;;;;;;5031862;28;20933;-73
2022/04/03 06:56:47;;;;;;;9.05;7.43;;;1.90;99.90;;;;;;5032179;28;20221;-72
2022/04/03 06:59:13;;;;;;;8.00;7.13;;;1.90;99.90;;;;;;5032038;28;20771;-73
2022/04/03 07:01:40;;;;;;;7.65;6.68;;;2.10;99.90;;;;;;5032405;28;20201;-73
2022/04/03 07:04:07;;;;;;;9.88;6.82;;;2.10;99.90;;;;;;5032196;28;20197;-73
2022/04/03 07:06:35;;;;;;;7.45;6.70;;;2.20;99.90;;;;;;5031115;28;20233;-72
2022/04/03 07:09:01;;;;;;;11.43;7.03;;;2.20;99.90;;;;;;5031589;28;20225;-73
2022/04/03 07:11:28;;;;;;;7.88;6.55;;;2.40;99.90;;;;;;5032573;28;20229;-72
2022/04/03 07:13:55;;;;;;;8.30;7.32;;;2.60;99.90;;;;;;5031435;28;20197;-73
2022/04/03 07:16:21;;;;;;;8.35;6.43;;;2.50;99.90;;;;;;5032172;28;20233;-73
2022/04/03 07:18:49;;;;;;;6.53;5.90;;;2.50;99.90;;;;;;5030929;28;20202;-72
2022/04/03 07:21:15;;;;;;;9.20;6.22;;;2.70;99.90;;;;;;5031809;28;20352;-72
2022/04/03 07:23:43;;;;;;;6.97;6.28;;;2.90;99.90;;;;;;5032053;28;20210;-72
2022/04/03 07:26:10;;;;;;;7.50;6.15;;;3.20;99.90;;;;;;5031296;28;20623;-72
2022/04/03 07:28:37;;;;;;;8.30;6.18;;;3.40;99.90;;;;;;5031432;28;20221;-73
2022/04/03 07:31:04;;;;;;;6.63;5.78;;;3.60;99.90;;;;;;5031136;28;20221;-73
2022/04/03 07:33:30;;;;;;;6.85;5.50;;;3.80;99.90;;;;;;5031901;28;20189;-73
2022/04/03 07:35:57;;;;;;;8.40;6.50;;;3.80;99.90;;;;;;5031268;28;20233;-73
2022/04/03 07:38:24;;;;;;;6.88;5.45;;;3.80;99.90;;;;;;5025614;28;20209;-72
2022/04/03 07:40:52;;;;;;;10.70;6.43;;;3.80;99.90;;;;;;5031533;28;20201;-72
2022/04/03 07:43:19;;;;;;;6.75;6.05;;;3.70;99.90;;;;;;5029495;28;20247;-72
2022/04/03 07:45:46;;;;;;;5.88;5.38;;;3.70;99.90;;;;;;5031409;28;20317;-72
2022/04/03 07:48:13;;;;;;;6.07;5.15;;;3.70;99.90;;;;;;5030683;28;20221;-72
2022/04/03 07:50:40;;;;;;;7.47;5.55;;;4.00;99.90;;;;;;5030162;28;20201;-72
2022/04/03 07:53:07;;;;;;;5.10;4.60;;;4.40;99.90;;;;;;5031075;28;20228;-72
2022/04/03 07:55:34;;;;;;;5.90;5.30;;;4.70;99.90;;;;;;5029894;28;20221;-72
2022/04/03 07:58:02;;;;;;;5.97;4.88;;;4.80;99.90;;;;;;5030176;28;20206;-73
2022/04/03 08:00:29;;;;;;;5.82;5.13;;;4.70;99.90;;;;;;5031301;28;20285;-72
2022/04/03 08:02:56;;;;;;;7.72;6.63;;;4.80;99.90;;;;;;5028913;28;20197;-71
2022/04/03 08:05:23;;;;;;;5.95;4.85;;;4.60;99.90;;;;;;5029011;28;20213;-72
2022/04/03 08:07:50;;;;;;;5.70;5.18;;;4.90;99.90;;;;;;5027800;28;20202;-72
2022/04/03 08:10:19;;;;;;;5.30;4.80;;;5.00;99.90;;;;;;5029975;28;20577;-72
2022/04/03 08:12:48;;;;;;;8.38;7.35;;;5.00;99.90;;;;;;5028301;28;20221;-72
2022/04/03 08:15:18;;;;;;;7.40;6.70;;;4.70;99.90;;;;;;5027431;28;20237;-72
2022/04/03 08:17:44;;;;;;;6.68;5.63;;;4.50;99.90;;;;;;5027434;28;20206;-72
2022/04/03 08:20:13;;;;;;;6.68;4.93;;;4.30;99.90;;;;;;5026691;28;20194;-72
2022/04/03 08:22:40;;;;;;;7.03;5.57;;;4.10;99.90;;;;;;5028205;28;20209;-71
2022/04/03 08:25:08;;;;;;;6.07;5.30;;;4.20;99.90;;;;;;5027969;28;20198;-71
2022/04/03 08:27:43;;;;;;;5.93;5.32;;;4.30;99.90;;;;;;5022528;28;20210;-71
2022/04/03 08:30:11;;;;;;;5.60;5.00;;;4.50;99.90;;;;;;5023158;28;20237;-71
2022/04/03 08:32:39;;;;;;;7.88;5.60;;;4.40;99.90;;;;;;5026190;28;20792;-69
2022/04/03 08:35:07;;;;;;;6.50;5.80;;;4.30;99.90;;;;;;5026920;28;20202;-69
2022/04/03 08:37:35;;;;;;;7.95;6.25;;;4.20;99.90;;;;;;5028490;28;20296;-71
2022/04/03 08:40:05;;;;;;;5.68;5.10;;;4.40;99.90;;;;;;5028075;28;20202;-71
2022/04/03 08:42:33;;;;;;;11.80;6.10;;;4.40;99.90;;;;;;5028612;28;20202;-71
2022/04/03 08:45:00;;;;;;;9.70;5.93;;;4.50;99.90;;;;;;5026803;28;20202;-70
2022/04/03 08:47:28;;;;;;;6.70;6.10;;;4.60;99.90;;;;;;5027240;28;20225;-71
2022/04/03 08:49:58;;;;;;;6.57;5.60;;;4.50;99.90;;;;;;5027443;28;20201;-71
2022/04/03 08:52:25;;;;;;;14.10;7.70;;;4.20;99.90;;;;;;5027853;28;20632;-70
2022/04/03 08:54:52;;;;;;;9.15;7.70;;;3.90;99.90;;;;;;5026982;28;20202;-70
2022/04/03 08:57:18;;;;;;;8.15;6.22;;;3.90;99.90;;;;;;5027162;28;20220;-72
2022/04/03 08:59:46;;;;;;;6.70;6.00;;;3.90;99.90;;;;;;5026452;28;20201;-71
2022/04/03 09:02:15;;;;;;;6.75;5.00;;;4.20;99.90;;;;;;5027809;28;20205;-71
2022/04/03 09:04:42;;;;;;;5.68;4.82;;;4.80;99.90;;;;;;5027373;28;20206;-71
2022/04/03 09:07:17;;;;;;;6.63;4.97;;;5.30;99.90;;;;;;5026835;28;20619;-71
2022/04/03 09:09:43;;;;;;;4.88;4.45;;;5.80;99.90;;;;;;5027594;28;20237;-71
2022/04/03 09:12:12;;;;;;;7.63;6.18;;;6.80;99.70;;;;;;5028282;28;20723;-71
2022/04/03 09:14:51;;;;;;;6.70;5.55;;;7.70;97.20;;;;;;5028113;28;20736;-71
2022/04/03 09:17:36;;;;;;;6.97;4.75;;;8.00;96.60;;;;;;5027061;28;20222;-71
2022/04/03 09:20:06;;;;;;;6.10;5.10;;;7.60;96.30;;;;;;5026853;28;20727;-71
2022/04/03 09:22:35;;;;;;;5.60;4.60;;;7.10;96.90;;;;;;5028031;28;20256;-71
2022/04/03 09:25:03;;;;;;;5.22;4.72;;;6.40;97.80;;;;;;5028615;28;20288;-71
2022/04/03 09:27:33;;;;;;;6.20;5.30;;;6.10;98.10;;;;;;5027273;28;20209;-71
2022/04/03 09:30:05;;;;;;;6.72;6.13;;;5.50;98.20;;;;;;5028059;28;20691;-71
2022/04/03 09:32:33;;;;;;;4.45;4.07;;;5.20;99.30;;;;;;5027360;28;20225;-71
2022/04/03 09:35:00;;;;;;;6.32;5.10;;;5.10;99.20;;;;;;5026638;28;20275;-71
2022/04/03 09:37:28;;;;;;;6.53;5.50;;;5.10;98.80;;;;;;5026951;28;20229;-69
2022/04/03 09:40:03;;;;;;;9.05;5.55;;;4.90;97.90;;;;;;5028043;28;20206;-72
2022/04/03 09:42:30;;;;;;;7.45;5.65;;;4.70;99.10;;;;;;5028121;28;20274;-73
2022/04/03 09:44:57;;;;;;;7.70;5.97;;;4.40;99.30;;;;;;5026934;28;20239;-74
2022/04/03 09:47:26;;;;;;;5.15;4.63;;;4.40;98.70;;;;;;5027101;28;20634;-71
2022/04/03 09:49:56;;;;;;;7.35;5.15;;;4.30;99.30;;;;;;5026634;28;20272;-72
2022/04/03 09:54:49;;;;;;;5.97;4.93;;;4.00;99.60;;;;;;5130495;22;20219;-68
2022/04/03 09:57:23;;;;;;;5.30;4.32;;;3.80;99.70;;;;;;5063885;28;20337;-68
2022/04/03 09:59:51;;;;;;;7.68;5.05;;;3.50;99.50;;;;;;5065090;28;20597;-73
2022/04/03 10:02:23;;;;;;;5.57;4.85;;;3.40;99.70;;;;;;5048436;28;20288;-70
2022/04/03 10:04:52;;;;;;;5.20;4.70;;;3.30;99.90;;;;;;5046154;28;20223;-68
2022/04/03 10:07:20;;;;;;;6.18;5.05;;;3.50;99.90;;;;;;5048579;28;20221;-67
2022/04/03 10:09:49;;;;;;;5.63;4.45;;;3.70;99.90;;;;;;5053370;28;20196;-67
2022/04/03 10:12:20;;;;;;;6.45;5.05;;;3.80;99.70;;;;;;5070117;28;20723;-69
2022/04/03 10:14:50;;;;;;;4.90;4.35;;;4.00;99.50;;;;;;5069678;28;20196;-67
2022/04/03 10:17:19;;;;;;;5.80;5.10;;;4.30;99.50;;;;;;5070535;28;20212;-67
2022/04/03 10:19:46;;;;;;;5.15;4.65;;;4.50;99.70;;;;;;5069654;28;20731;-67
2022/04/03 10:22:17;;;;;;;5.28;4.78;;;4.50;99.40;;;;;;5050021;28;20199;-68
2022/04/03 10:24:49;;;;;;;5.30;4.80;;;4.40;99.00;;;;;;5049796;28;20220;-67
2022/04/03 10:27:23;;;;;;;5.90;4.95;;;4.30;99.30;;;;;;5050739;28;20219;-68
2022/04/03 10:29:57;;;;;;;4.22;3.83;;;4.20;99.20;;;;;;5045947;28;20296;-68
2022/04/03 10:32:27;;;;;;;4.95;4.45;;;4.00;98.90;;;;;;5049895;28;20300;-68
2022/04/03 10:34:57;;;;;;;5.60;4.40;;;3.80;99.30;;;;;;5049260;28;20268;-68
2022/04/03 10:37:26;;;;;;;6.50;4.00;;;3.70;99.70;;;;;;5049272;28;20278;-68
2022/04/03 10:39:54;;;;;;;4.95;4.22;;;3.60;99.90;;;;;;5050518;28;20201;-68
2022/04/03 10:42:26;;;;;;;4.57;4.15;;;3.40;99.90;;;;;;5048994;28;20213;-67
2022/04/03 10:45:19;;;;;;;4.60;4.20;;;3.40;99.90;;;;;;5050480;28;20299;-68
2022/04/03 10:47:49;;;;;;;3.90;3.60;;;3.30;99.90;;;;;;5049894;28;20197;-67
2022/04/03 10:50:20;;;;;;;3.80;3.50;;;3.30;99.90;;;;;;5045466;28;20193;-68
2022/04/03 10:52:56;;;;;;;4.25;3.80;;;3.20;99.50;;;;;;5043866;28;20217;-68
2022/04/03 10:55:28;;;;;;;4.63;3.90;;;3.10;99.20;;;;;;5049463;28;20609;-68
2022/04/03 10:57:58;;;;;;;4.00;3.67;;;2.90;99.90;;;;;;5047417;28;20723;-67
2022/04/03 11:00:40;;;;;;;5.85;4.10;;;2.80;99.90;;;;;;5047316;28;20543;-68
2022/04/03 11:03:35;;;;;;;5.18;4.03;;;2.80;99.90;;;;;;5046095;28;20683;-69
2022/04/03 11:06:25;;;;;;;6.05;4.60;;;2.80;99.90;;;;;;5047831;28;20217;-68
2022/04/03 11:09:12;;;;;;;5.88;5.03;;;2.70;99.90;;;;;;5047301;28;20197;-68
2022/04/03 11:11:45;;;;;;;4.40;4.00;;;2.60;99.90;;;;;;5046847;28;20207;-68
2022/04/03 11:14:33;;;;;;;4.50;4.05;;;2.80;99.90;;;;;;5047773;28;20251;-68
2022/04/03 11:17:01;;;;;;;6.45;4.20;;;3.00;99.90;;;;;;5047136;28;20500;-68
2022/04/03 11:19:40;;;;;;;6.32;4.72;;;3.30;99.90;;;;;;5048060;28;20197;-68
2022/04/03 11:22:09;;;;;;;4.78;3.80;;;3.50;99.90;;;;;;5048910;28;20201;-68
2022/04/03 11:24:39;;;;;;;7.10;4.32;;;3.60;99.90;;;;;;5050718;28;20205;-68
2022/04/03 11:27:07;;;;;;;5.43;4.05;;;3.70;99.90;;;;;;5050883;28;20264;-68
2022/04/03 11:29:34;;;;;;;4.53;4.00;;;3.80;99.90;;;;;;5051227;28;20205;-68
2022/04/03 11:32:05;;;;;;;4.85;3.95;;;4.00;99.90;;;;;;5050682;28;20208;-69
2022/04/03 11:34:33;;;;;;;4.95;3.97;;;4.10;99.90;;;;;;5051576;28;20202;-69
2022/04/03 11:37:00;;;;;;;4.93;3.45;;;4.30;99.80;;;;;;5048131;28;20225;-68
2022/04/03 11:39:35;;;;;;;5.05;4.05;;;4.50;99.20;;;;;;5048020;28;20193;-68
2022/04/03 11:42:04;;;;;;;4.57;3.92;;;4.60;98.30;;;;;;5048034;28;20203;-69
2022/04/03 11:44:30;;;;;;;4.70;3.97;;;4.70;98.40;;;;;;5048429;28;20229;-68
2022/04/03 11:47:00;;;;;;;3.70;3.30;;;4.80;98.20;;;;;;5047226;28;20557;-69
2022/04/03 11:49:29;;;;;;;4.28;3.55;;;5.10;97.20;;;;;;5047791;28;20677;-69
2022/04/03 11:52:03;;;;;;;3.40;3.10;;;5.80;95.80;;;;;;5048418;28;20290;-69
2022/04/03 11:54:30;;;;;;;3.78;3.03;;;7.30;96.50;;;;;;5054133;28;20750;-70
2022/04/03 11:57:00;;;;;;;3.90;3.47;;;9.60;93.80;;;;;;5054855;28;20495;-69
2022/04/03 11:59:27;;;;;;;3.38;3.08;;;10.80;87.00;;;;;;5049263;28;20225;-69
2022/04/03 12:01:54;;;;;;;3.40;3.10;;;10.20;88.00;;;;;;5066548;28;20201;-69
2022/04/03 12:04:23;;;;;;;3.72;3.30;;;9.00;87.90;;;;;;5059413;28;20205;-69
2022/04/03 12:06:56;;;;;;;5.40;3.28;;;8.40;91.00;;;;;;5043137;28;20225;-69
2022/04/03 12:09:24;;;;;;;3.17;2.88;;;7.90;91.40;;;;;;5045216;28;20588;-69
2022/04/03 12:11:53;;;;;;;4.20;2.85;;;7.30;92.20;;;;;;5045253;28;20672;-69
2022/04/03 12:14:24;;;;;;;3.65;3.35;;;6.70;92.90;;;;;;5045166;28;20340;-69
2022/04/03 12:17:00;;;;;;;4.95;3.20;;;6.00;93.10;;;;;;5044623;28;20217;-69
2022/04/03 12:19:28;;;;;;;3.58;3.25;;;5.60;93.80;;;;;;5047131;28;20224;-69
2022/04/03 12:22:00;;;;;;;4.25;3.42;;;5.20;94.30;;;;;;5046575;28;20307;-69
2022/04/03 12:24:29;;;;;;;3.75;3.10;;;5.00;95.60;;;;;;5046479;28;20209;-69
2022/04/03 12:27:01;;;;;;;4.43;3.30;;;4.70;95.40;;;;;;5044902;28;20275;-67
2022/04/03 12:29:30;;;;;;;3.90;3.50;;;4.60;94.70;;;;;;5045735;28;20212;-69
2022/04/03 12:31:59;;;;;;;4.95;3.53;;;4.40;95.30;;;;;;5046365;28;20197;-69
2022/04/03 12:34:26;;;;;;;5.63;3.72;;;4.30;95.60;;;;;;5047547;28;20224;-69
2022/04/03 12:36:56;;;;;;;4.38;3.33;;;4.30;96.60;;;;;;5044638;28;20312;-69
2022/04/03 12:39:36;;;;;;;3.45;3.15;;;4.20;96.90;;;;;;5045866;28;20702;-69
2022/04/03 12:42:12;;;;;;;4.75;3.90;;;4.30;95.80;;;;;;5045166;28;20219;-69
2022/04/03 12:44:58;;;;;;;7.07;4.57;;;4.40;95.90;;;;;;5046159;28;20605;-68
2022/04/03 12:47:33;;;;;;;4.90;4.20;;;4.40;96.80;;;;;;5045620;28;20205;-69
2022/04/03 12:50:27;;;;;;;5.68;3.83;;;4.50;97.30;;;;;;5046093;28;20200;-69
2022/04/03 12:52:58;;;;;;;4.57;3.92;;;4.60;96.80;;;;;;5045268;28;20221;-69
2022/04/03 12:55:41;;;;;;;7.22;4.30;;;4.50;96.80;;;;;;5046196;28;20590;-69
2022/04/03 12:58:24;;;;;;;4.10;3.70;;;4.50;97.10;;;;;;5044979;28;20201;-67
2022/04/03 13:00:54;;;;;;;8.18;4.07;;;4.60;97.10;;;;;;5046211;28;20212;-66
2022/04/03 13:03:25;;;;;;;5.45;4.50;;;4.60;97.00;;;;;;5045688;28;20664;-66