Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:02:05;;;;;;;10.00;6.20;;;24.50;49.30;;;;;;5028246;28;20060;-63
2023/06/18 00:04:31;;;;;;;10.15;6.32;;;24.50;49.30;;;;;;5031993;28;20033;-64
2023/06/18 00:06:57;;;;;;;10.43;6.25;;;24.50;49.30;;;;;;5027786;28;20434;-63
2023/06/18 00:09:24;;;;;;;9.10;5.85;;;24.50;49.40;;;;;;5026997;28;20026;-63
2023/06/18 00:11:50;;;;;;;10.15;6.18;;;24.40;49.30;;;;;;5025697;28;20358;-63
2023/06/18 00:14:17;;;;;;;9.52;6.00;;;24.40;49.30;;;;;;5030301;28;20086;-63
2023/06/18 00:16:43;;;;;;;10.75;6.03;;;24.40;49.40;;;;;;5050074;28;20037;-63
2023/06/18 00:19:09;;;;;;;9.02;5.90;;;24.40;49.40;;;;;;5024496;28;20362;-63
2023/06/18 00:21:35;;;;;;;11.02;6.60;;;24.40;49.40;;;;;;5038647;28;20451;-63
2023/06/18 00:24:01;;;;;;;9.15;6.13;;;24.40;49.40;;;;;;5039712;28;20069;-63
2023/06/18 00:26:27;;;;;;;9.15;5.50;;;24.40;49.40;;;;;;5029209;28;20021;-63
2023/06/18 00:28:53;;;;;;;9.98;6.50;;;24.40;49.30;;;;;;5039459;28;20025;-63
2023/06/18 00:31:19;;;;;;;9.25;5.57;;;24.40;49.30;;;;;;5035983;28;20072;-63
2023/06/18 00:33:45;;;;;;;9.00;5.93;;;24.30;49.20;;;;;;5041323;28;21693;-63
2023/06/18 00:36:12;;;;;;;10.35;5.90;;;24.30;49.30;;;;;;5032951;28;20024;-63
2023/06/18 00:38:43;;;;;;;9.55;5.55;;;24.30;49.30;;;;;;5026401;28;20037;-63
2023/06/18 00:41:09;;;;;;;;;;;24.20;49.20;;;;;;5032644;28;20033;-63
2023/06/18 00:43:34;;;;;;;9.23;5.45;;;24.20;49.20;;;;;;5036364;28;20246;-63
2023/06/18 00:46:04;;;;;;;8.80;5.25;;;24.20;49.20;;;;;;5035341;28;20036;-63
2023/06/18 00:48:32;;;;;;;9.55;5.93;;;24.20;49.20;;;;;;5036764;28;20462;-63
2023/06/18 00:51:01;;;;;;;9.15;5.43;;;24.20;49.20;;;;;;5036521;28;20037;-63
2023/06/18 00:53:28;;;;;;;9.57;6.18;;;24.20;49.20;;;;;;5036373;28;20052;-63
2023/06/18 00:55:54;;;;;;;9.73;6.20;;;24.20;49.20;;;;;;5016787;28;20018;-63
2023/06/18 00:58:23;;;;;;;11.27;5.55;;;24.20;49.20;;;;;;5032985;28;20177;-63
2023/06/18 01:00:50;;;;;;;9.80;5.93;;;24.20;49.10;;;;;;5033656;28;20038;-63
2023/06/18 01:03:21;;;;;;;10.65;6.00;;;24.20;49.10;;;;;;5032519;28;20385;-63
2023/06/18 01:05:55;;;;;;;11.93;6.13;;;24.10;49.00;;;;;;5034982;28;20083;-63
2023/06/18 01:08:23;;;;;;;8.98;5.00;;;24.10;49.60;;;;;;5030255;28;20103;-63
2023/06/18 01:11:03;;;;;;;8.43;5.43;;;24.10;49.00;;;;;;5033534;28;20438;-63
2023/06/18 01:13:36;;;;;;;9.70;5.50;;;24.10;49.00;;;;;;5032094;28;20025;-63
2023/06/18 01:16:05;;;;;;;11.80;6.45;;;24.10;49.00;;;;;;5026601;28;20458;-63
2023/06/18 01:18:35;;;;;;;9.38;5.15;;;24.00;49.00;;;;;;5031107;28;20049;-63
2023/06/18 01:21:09;;;;;;;8.63;5.63;;;24.00;49.20;;;;;;5031974;28;20458;-63
2023/06/18 01:23:50;;;;;;;8.35;5.25;;;24.00;49.20;;;;;;5033498;28;20040;-63
2023/06/18 01:26:20;;;;;;;9.50;5.65;;;23.90;49.10;;;;;;5035217;28;20025;-63
2023/06/18 01:28:53;;;;;;;9.25;5.78;;;23.90;49.20;;;;;;5028390;28;20506;-63
2023/06/18 01:31:22;;;;;;;8.98;5.07;;;23.80;49.20;;;;;;5031093;28;20029;-63
2023/06/18 01:33:53;;;;;;;10.85;5.45;;;23.80;49.20;;;;;;5027539;28;20018;-63
2023/06/18 01:36:59;;;;;;;9.30;5.53;;;23.80;49.30;;;;;;5020234;28;20090;-63
2023/06/18 01:39:37;;;;;;;8.27;5.15;;;23.80;49.30;;;;;;5023076;28;20430;-63
2023/06/18 01:42:24;;;;;;;10.02;5.50;;;23.70;49.30;;;;;;5022647;28;20038;-63
2023/06/18 01:45:02;;;;;;;9.32;5.88;;;23.80;49.30;;;;;;5026670;28;20406;-63
2023/06/18 01:47:29;;;;;;;10.82;5.82;;;23.70;49.20;;;;;;5024325;28;20043;-63
2023/06/18 01:49:58;;;;;;;8.18;4.82;;;23.70;49.20;;;;;;5031612;28;20105;-63
2023/06/18 01:52:25;;;;;;;8.82;5.40;;;23.70;49.30;;;;;;5030483;28;20386;-63
2023/06/18 01:54:52;;;;;;;10.05;5.57;;;23.70;49.30;;;;;;5034880;28;20119;-63
2023/06/18 01:57:18;;;;;;;8.32;5.45;;;23.60;49.30;;;;;;5023367;28;20037;-63
2023/06/18 01:59:44;;;;;;;8.75;5.43;;;23.60;49.30;;;;;;5024400;28;20021;-63
2023/06/18 02:02:12;;;;;;;8.68;5.45;;;23.60;49.40;;;;;;5027094;28;20117;-63
2023/06/18 02:04:43;;;;;;;10.73;5.40;;;23.60;49.50;;;;;;5035741;28;20493;-63
2023/06/18 02:07:11;;;;;;;9.07;5.72;;;23.60;49.50;;;;;;5022949;28;20017;-63
2023/06/18 02:09:36;;;;;;;10.48;5.38;;;23.50;49.50;;;;;;5012337;28;20033;-63
2023/06/18 02:12:02;;;;;;;10.68;5.13;;;23.50;49.50;;;;;;5032204;28;20017;-63
2023/06/18 02:14:28;;;;;;;9.13;5.57;;;23.50;49.60;;;;;;5020375;28;20378;-63
2023/06/18 02:16:55;;;;;;;10.98;5.40;;;23.50;49.60;;;;;;5020987;28;20049;-63
2023/06/18 02:19:22;;;;;;;8.05;5.20;;;23.50;49.70;;;;;;5015893;28;20450;-63
2023/06/18 02:21:48;;;;;;;9.27;4.88;;;23.40;49.70;;;;;;5032321;28;20038;-63
2023/06/18 02:24:18;;;;;;;9.20;5.43;;;23.40;49.80;;;;;;5028425;28;20048;-63
2023/06/18 02:26:44;;;;;;;9.27;4.82;;;23.40;49.80;;;;;;5034594;28;20119;-63
2023/06/18 02:29:09;;;;;;;9.75;5.43;;;23.40;49.90;;;;;;5022994;28;20156;-63
2023/06/18 02:31:38;;;;;;;9.23;4.93;;;23.30;50.00;;;;;;5020407;28;20037;-63
2023/06/18 02:34:04;;;;;;;10.20;5.57;;;23.30;50.10;;;;;;5029409;28;20025;-63
2023/06/18 02:36:32;;;;;;;8.85;5.25;;;23.30;50.20;;;;;;5018384;28;20347;-63
2023/06/18 02:38:58;;;;;;;8.75;5.50;;;23.20;50.30;;;;;;5010559;28;20354;-63
2023/06/18 02:41:24;;;;;;;9.52;5.43;;;23.20;50.30;;;;;;5025433;28;20033;-63
2023/06/18 02:43:51;;;;;;;9.02;5.75;;;23.10;50.40;;;;;;5024584;28;20031;-63
2023/06/18 02:46:18;;;;;;;10.63;6.07;;;23.10;50.50;;;;;;5030699;28;20057;-63
2023/06/18 02:48:44;;;;;;;9.57;5.55;;;23.10;50.60;;;;;;5029195;28;20029;-63
2023/06/18 02:51:11;;;;;;;11.02;6.00;;;23.10;50.70;;;;;;5034181;28;20025;-63
2023/06/18 02:53:37;;;;;;;12.35;6.68;;;23.00;50.70;;;;;;5022587;28;20028;-62
2023/06/18 02:56:03;;;;;;;10.27;6.18;;;23.00;50.80;;;;;;5028934;28;20028;-62
2023/06/18 02:58:30;;;;;;;9.52;5.93;;;23.00;50.80;;;;;;5023187;28;20026;-62
2023/06/18 03:01:02;;;;;;;8.55;5.18;;;23.00;50.90;;;;;;5017434;28;20022;-62
2023/06/18 03:03:32;;;;;;;9.10;5.55;;;23.00;51.00;;;;;;5022522;28;20026;-63
2023/06/18 03:05:59;;;;;;;9.57;6.07;;;23.00;51.10;;;;;;5014072;28;20416;-62
2023/06/18 03:08:25;;;;;;;10.82;5.88;;;23.00;51.20;;;;;;5012289;28;20029;-63
2023/06/18 03:10:53;;;;;;;9.48;6.40;;;22.90;51.30;;;;;;5013129;28;20121;-62
2023/06/18 03:13:19;;;;;;;8.90;5.82;;;22.90;51.30;;;;;;5026000;28;20033;-62
2023/06/18 03:15:49;;;;;;;11.30;6.13;;;22.90;51.50;;;;;;5019684;28;20026;-62
2023/06/18 03:18:15;;;;;;;10.27;5.80;;;22.80;51.50;;;;;;5024122;28;20443;-63
2023/06/18 03:20:42;;;;;;;10.80;5.80;;;22.80;51.70;;;;;;5023179;28;20030;-62
2023/06/18 03:23:08;;;;;;;9.70;6.25;;;22.80;51.80;;;;;;5024248;28;20026;-63
2023/06/18 03:25:35;;;;;;;10.95;6.40;;;22.70;51.80;;;;;;5006593;28;20037;-63
2023/06/18 03:28:01;;;;;;;9.55;6.20;;;22.80;51.80;;;;;;5023048;28;20026;-63
2023/06/18 03:30:31;;;;;;;10.73;6.63;;;22.80;51.90;;;;;;5026275;28;20341;-63
2023/06/18 03:32:58;;;;;;;10.52;6.40;;;22.70;51.90;;;;;;5014456;28;20097;-63
2023/06/18 03:35:25;;;;;;;10.35;6.65;;;22.70;52.10;;;;;;5023428;28;20076;-62
2023/06/18 03:37:50;;;;;;;10.30;6.63;;;22.70;52.10;;;;;;5030198;28;20370;-62
2023/06/18 03:40:16;;;;;;;10.43;5.90;;;22.70;52.30;;;;;;5023332;28;20029;-62
2023/06/18 03:42:42;;;;;;;10.68;6.47;;;22.70;52.30;;;;;;5024226;28;20037;-63
2023/06/18 03:45:11;;;;;;;9.65;6.10;;;22.60;52.30;;;;;;5006946;28;20037;-62
2023/06/18 03:47:37;;;;;;;10.52;6.20;;;22.60;52.40;;;;;;5026205;28;20026;-62
2023/06/18 03:50:03;;;;;;;10.85;6.75;;;22.60;52.30;;;;;;5008018;28;20018;-62
2023/06/18 03:52:29;;;;;;;10.05;6.30;;;22.70;52.40;;;;;;5022280;28;20037;-63
2023/06/18 03:54:55;;;;;;;10.32;6.78;;;22.70;52.40;;;;;;5025329;28;20033;-62
2023/06/18 03:57:21;;;;;;;10.18;6.25;;;22.70;52.50;;;;;;5021253;28;20060;-62
2023/06/18 03:59:51;;;;;;;9.90;6.55;;;22.60;52.50;;;;;;5024404;28;20041;-62
2023/06/18 04:02:17;;;;;;;11.30;6.32;;;22.70;52.70;;;;;;5006407;28;20361;-62
2023/06/18 04:04:45;;;;;;;11.93;7.07;;;22.60;52.60;;;;;;5007847;28;20029;-62
2023/06/18 04:07:11;;;;;;;11.43;6.82;;;22.60;52.70;;;;;;5025349;28;20041;-62
2023/06/18 04:09:36;;;;;;;9.95;6.13;;;22.70;52.90;;;;;;5026500;28;20100;-63
2023/06/18 04:12:03;;;;;;;9.98;5.95;;;22.60;52.80;;;;;;5020338;28;20034;-63
2023/06/18 04:14:29;;;;;;;9.52;6.05;;;22.60;52.90;;;;;;5038052;28;20018;-62
2023/06/18 04:16:55;;;;;;;10.43;6.30;;;22.60;52.90;;;;;;5028487;28;20040;-63
2023/06/18 04:19:21;;;;;;;11.05;7.40;;;22.70;53.10;;;;;;5027186;28;20291;-62
2023/06/18 04:21:48;;;;;;;11.05;7.30;;;22.70;53.10;;;;;;5009489;28;20030;-62
2023/06/18 04:24:14;;;;;;;11.05;6.95;;;22.70;53.10;;;;;;5020315;28;20037;-63
2023/06/18 04:26:40;;;;;;;9.75;6.80;;;22.70;53.20;;;;;;5024950;28;20435;-63
2023/06/18 04:29:07;;;;;;;10.63;6.85;;;22.70;53.20;;;;;;5022679;28;20022;-62
2023/06/18 04:31:34;;;;;;;11.57;7.50;;;22.70;53.30;;;;;;5002425;28;20030;-62
2023/06/18 04:34:00;;;;;;;11.02;6.85;;;22.80;53.40;;;;;;5007120;28;20030;-62
2023/06/18 04:36:26;;;;;;;11.23;6.95;;;22.80;53.40;;;;;;5025889;28;20048;-62
2023/06/18 04:38:53;;;;;;;11.68;7.28;;;22.80;53.30;;;;;;5016391;28;20025;-64
2023/06/18 04:41:19;;;;;;;11.43;6.88;;;22.80;53.40;;;;;;5003985;28;20584;-63
2023/06/18 04:43:46;;;;;;;12.65;7.18;;;22.80;53.30;;;;;;5029722;28;20021;-63
2023/06/18 04:46:13;;;;;;;13.27;7.85;;;22.90;53.40;;;;;;5032148;28;20033;-63
2023/06/18 04:48:39;;;;;;;10.25;6.97;;;22.90;53.50;;;;;;5031654;28;20497;-62
2023/06/18 04:51:06;;;;;;;11.00;7.30;;;22.90;53.40;;;;;;5036080;28;20470;-63
2023/06/18 04:53:32;;;;;;;11.55;7.55;;;22.90;53.50;;;;;;5034209;28;20030;-65
2023/06/18 04:55:58;;;;;;;10.70;7.40;;;22.90;53.40;;;;;;5025360;28;20469;-63
2023/06/18 04:58:25;;;;;;;11.10;7.13;;;23.00;53.60;;;;;;5031495;28;20022;-63
2023/06/18 05:00:53;;;;;;;10.13;7.05;;;23.00;53.70;;;;;;5026965;28;20025;-63
2023/06/18 05:03:19;;;;;;;11.27;7.30;;;23.00;53.70;;;;;;5018185;28;20022;-63
2023/06/18 05:05:44;;;;;;;12.73;7.95;;;23.00;53.70;;;;;;5025539;28;20099;-63
2023/06/18 05:08:11;;;;;;;12.05;8.02;;;23.00;53.70;;;;;;5019452;28;20108;-63
2023/06/18 05:10:36;;;;;;;10.73;7.28;;;23.00;53.80;;;;;;5035153;28;20018;-63
2023/06/18 05:13:03;;;;;;;12.82;8.80;;;23.00;53.80;;;;;;5035892;28;20314;-63
2023/06/18 05:15:29;;;;;;;11.50;7.35;;;23.00;53.90;;;;;;5030043;28;20030;-63
2023/06/18 05:17:57;;;;;;;11.73;7.00;;;23.10;54.00;;;;;;5035366;28;20038;-63
2023/06/18 05:20:23;;;;;;;12.68;7.43;;;23.10;54.00;;;;;;5035338;28;20113;-63
2023/06/18 05:22:49;;;;;;;11.05;7.93;;;23.10;54.00;;;;;;5035588;28;20033;-63
2023/06/18 05:25:16;;;;;;;12.23;7.63;;;23.10;54.00;;;;;;5034935;28;20026;-63
2023/06/18 05:27:42;;;;;;;10.13;7.55;;;23.10;54.10;;;;;;5033370;28;20030;-62
2023/06/18 05:30:08;;;;;;;13.30;8.52;;;23.10;54.10;;;;;;5016042;28;20379;-62
2023/06/18 05:32:34;;;;;;;12.88;7.68;;;23.10;54.10;;;;;;5018911;28;20215;-63
2023/06/18 05:35:04;;;;;;;14.63;8.27;;;23.10;54.10;;;;;;5030744;28;20025;-63
2023/06/18 05:37:33;;;;;;;12.77;8.38;;;23.20;54.20;;;;;;5035187;28;20108;-62
2023/06/18 05:39:59;;;;;;;10.45;7.75;;;23.30;54.20;;;;;;5012112;28;20461;-62
2023/06/18 05:42:25;;;;;;;11.30;8.43;;;23.30;54.20;;;;;;5032313;28;20044;-62
2023/06/18 05:44:51;;;;;;;11.82;8.52;;;23.30;54.20;;;;;;5017083;28;20029;-63
2023/06/18 05:47:17;;;;;;;11.38;7.80;;;23.40;54.10;;;;;;5030202;28;20223;-63
2023/06/18 05:49:45;;;;;;;12.45;8.70;;;23.50;54.00;;;;;;5014813;28;21143;-62
2023/06/18 05:52:10;;;;;;;13.93;8.95;;;23.60;53.90;;;;;;5034661;28;20033;-62
2023/06/18 05:54:36;;;;;;;13.18;9.13;;;23.60;53.70;;;;;;5031025;28;20025;-63
2023/06/18 05:57:03;;;;;;;12.45;8.30;;;23.70;53.50;;;;;;5032857;28;20022;-62
2023/06/18 05:59:31;;;;;;;12.57;8.45;;;23.80;53.50;;;;;;5033047;28;20543;-63
2023/06/18 06:02:05;;;;;;;10.65;8.35;;;23.80;53.40;;;;;;5032385;28;20029;-63
2023/06/18 06:04:30;;;;;;;11.10;8.43;;;23.90;53.20;;;;;;5030025;28;20091;-63
2023/06/18 06:06:56;;;;;;;13.00;7.80;;;24.00;53.10;;;;;;5035896;28;20037;-63
2023/06/18 06:09:23;;;;;;;12.60;9.25;;;24.10;53.50;;;;;;5029139;28;20422;-63
2023/06/18 06:11:49;;;;;;;13.18;9.52;;;24.20;52.70;;;;;;5016771;28;20025;-62
2023/06/18 06:14:17;;;;;;;14.05;8.63;;;24.30;52.60;;;;;;5029417;28;20029;-63
2023/06/18 06:16:42;;;;;;;13.00;8.85;;;24.40;52.60;;;;;;5034530;28;20052;-63
2023/06/18 06:19:08;;;;;;;12.10;8.70;;;24.50;52.40;;;;;;5028626;28;20021;-63
2023/06/18 06:21:34;;;;;;;12.43;9.55;;;24.60;52.20;;;;;;5010751;28;20037;-63
2023/06/18 06:24:00;;;;;;;12.95;8.85;;;24.70;52.10;;;;;;5029873;28;20088;-63
2023/06/18 06:26:26;;;;;;;11.20;8.57;;;24.80;52.00;;;;;;5034588;28;20040;-63
2023/06/18 06:28:52;;;;;;;14.75;8.93;;;24.90;51.90;;;;;;5029958;28;20029;-63
2023/06/18 06:31:18;;;;;;;14.05;9.45;;;24.90;51.80;;;;;;5029346;28;20017;-63
2023/06/18 06:33:43;;;;;;;12.80;9.20;;;25.00;51.60;;;;;;5029274;28;20048;-63
2023/06/18 06:36:09;;;;;;;12.23;9.15;;;25.10;51.50;;;;;;5030817;28;20087;-62
2023/06/18 06:38:36;;;;;;;11.98;9.32;;;25.20;51.30;;;;;;5025628;28;20041;-62
2023/06/18 06:41:02;;;;;;;13.68;9.40;;;25.30;51.20;;;;;;5016024;28;20353;-62
2023/06/18 06:43:28;;;;;;;14.27;9.80;;;25.50;50.90;;;;;;5025667;28;20029;-62
2023/06/18 06:46:10;;;;;;;12.82;9.40;;;25.60;50.60;;;;;;5033895;28;20355;-62
2023/06/18 06:48:58;;;;;;;12.48;9.32;;;25.80;50.20;;;;;;5032514;28;20037;-62
2023/06/18 06:51:37;;;;;;;12.23;8.65;;;26.00;49.90;;;;;;5034672;28;20030;-62
2023/06/18 06:54:10;;;;;;;13.23;9.38;;;26.10;49.50;;;;;;5027096;28;20411;-62
2023/06/18 06:56:37;;;;;;;11.50;8.95;;;26.20;49.10;;;;;;5033333;28;20454;-62
2023/06/18 06:59:03;;;;;;;14.20;9.57;;;26.40;48.80;;;;;;5033885;28;20116;-62
2023/06/18 07:01:29;;;;;;;14.27;9.50;;;26.50;48.30;;;;;;5048887;28;20064;-62
2023/06/18 07:03:55;;;;;;;13.00;8.85;;;26.60;47.90;;;;;;5044850;28;20112;-62
2023/06/18 07:06:20;;;;;;;12.50;9.15;;;26.60;47.60;;;;;;5035902;28;20078;-63
2023/06/18 07:08:46;;;;;;;12.68;9.20;;;26.60;47.20;;;;;;5045056;28;20040;-63
2023/06/18 07:11:12;;;;;;;12.70;8.57;;;26.70;47.20;;;;;;5045458;28;20029;-63
2023/06/18 07:13:38;;;;;;;10.90;7.65;;;26.70;47.10;;;;;;5054366;28;20102;-63
2023/06/18 07:16:04;;;;;;;11.32;8.05;;;26.70;46.70;;;;;;5034256;28;20160;-63
2023/06/18 07:18:30;;;;;;;13.77;8.15;;;26.70;46.20;;;;;;5021512;28;20096;-63
2023/06/18 07:20:55;;;;;;;11.98;7.85;;;26.80;46.70;;;;;;5030777;28;20116;-63
2023/06/18 07:23:21;;;;;;;10.90;7.32;;;26.90;46.00;;;;;;5045710;28;20025;-63
2023/06/18 07:25:47;;;;;;;11.70;7.85;;;26.90;45.60;;;;;;5038435;28;20052;-63
2023/06/18 07:28:12;;;;;;;11.18;8.27;;;27.00;45.20;;;;;;5049221;28;20036;-63
2023/06/18 07:30:38;;;;;;;13.98;8.55;;;27.10;45.20;;;;;;5012380;28;20083;-63
2023/06/18 07:33:04;;;;;;;11.05;7.93;;;27.10;44.90;;;;;;5030175;28;20524;-63
2023/06/18 07:35:30;;;;;;;11.93;8.32;;;27.10;44.60;;;;;;5026447;28;20016;-63
2023/06/18 07:37:55;;;;;;;13.40;8.45;;;27.00;44.50;;;;;;5043658;28;20026;-63
2023/06/18 07:40:28;;;;;;;12.98;7.95;;;27.00;44.20;;;;;;5036005;28;20024;-63
2023/06/18 07:42:53;;;;;;;10.10;7.50;;;27.10;44.30;;;;;;5054507;28;20341;-63
2023/06/18 07:45:19;;;;;;;11.90;7.50;;;27.10;44.10;;;;;;5054843;28;20049;-63
2023/06/18 07:47:45;;;;;;;11.68;8.23;;;27.10;44.10;;;;;;5054347;28;20115;-63
2023/06/18 07:50:11;;;;;;;11.95;7.65;;;27.00;43.80;;;;;;5050174;28;20024;-63
2023/06/18 07:52:36;;;;;;;9.98;7.60;;;27.00;43.70;;;;;;5047263;28;20135;-64
2023/06/18 07:55:02;;;;;;;10.80;7.40;;;27.00;44.40;;;;;;5032512;28;20474;-63
2023/06/18 07:57:28;;;;;;;11.95;8.27;;;26.90;44.70;;;;;;5033506;28;20049;-63
2023/06/18 07:59:54;;;;;;;10.68;8.50;;;26.90;44.70;;;;;;5040165;28;20181;-63
2023/06/18 08:02:20;;;;;;;11.45;8.50;;;26.80;44.40;;;;;;5035254;28;20028;-63
2023/06/18 08:04:45;;;;;;;13.90;8.15;;;26.70;44.40;;;;;;5032913;28;20021;-63
2023/06/18 08:07:11;;;;;;;13.48;8.50;;;26.70;44.40;;;;;;5034256;28;20053;-63
2023/06/18 08:09:37;;;;;;;10.23;7.60;;;26.60;44.60;;;;;;5033244;28;20116;-63
2023/06/18 08:12:03;;;;;;;12.73;8.57;;;26.50;44.60;;;;;;5026480;28;20361;-63
2023/06/18 08:14:29;;;;;;;11.25;7.93;;;26.40;44.70;;;;;;5034186;28;20021;-63
2023/06/18 08:16:54;;;;;;;10.77;7.82;;;26.40;45.10;;;;;;5033737;28;20046;-63
2023/06/18 08:19:20;;;;;;;9.30;6.88;;;26.30;45.40;;;;;;5033880;28;20038;-63
2023/06/18 08:21:47;;;;;;;9.93;7.07;;;26.30;45.70;;;;;;5031816;28;20083;-63
2023/06/18 08:24:13;;;;;;;12.13;7.38;;;26.30;45.80;;;;;;5032353;28;20423;-63
2023/06/18 08:26:38;;;;;;;11.30;7.13;;;26.30;45.50;;;;;;5032930;28;20084;-63
2023/06/18 08:29:04;;;;;;;10.93;6.50;;;26.30;45.20;;;;;;5033913;28;20028;-63
2023/06/18 08:31:30;;;;;;;9.65;6.57;;;26.30;45.00;;;;;;5032028;28;20336;-63
2023/06/18 08:33:55;;;;;;;8.77;6.35;;;26.30;44.90;;;;;;5032092;28;20036;-63
2023/06/18 08:36:22;;;;;;;9.35;6.75;;;26.40;45.00;;;;;;5034341;28;20022;-63
2023/06/18 08:38:48;;;;;;;11.40;7.20;;;26.40;45.00;;;;;;5038204;28;20273;-63
2023/06/18 08:41:15;;;;;;;10.30;6.82;;;26.40;44.50;;;;;;5037518;28;20025;-63
2023/06/18 08:43:40;;;;;;;9.88;6.13;;;26.50;44.30;;;;;;5032609;28;20033;-63
2023/06/18 08:46:11;;;;;;;9.10;6.13;;;26.50;44.50;;;;;;5036573;28;20072;-63
2023/06/18 08:48:48;;;;;;;9.73;6.70;;;26.60;44.60;;;;;;5037751;28;20109;-63
2023/06/18 08:51:16;;;;;;;9.88;6.20;;;26.80;44.70;;;;;;5025763;28;20019;-63
2023/06/18 08:53:45;;;;;;;12.70;6.82;;;26.90;44.50;;;;;;5044833;28;20060;-63
2023/06/18 08:56:14;;;;;;;9.90;7.03;;;26.90;43.90;;;;;;5033151;28;20025;-63
2023/06/18 08:58:49;;;;;;;9.38;6.55;;;27.00;43.30;;;;;;5047462;28;20029;-63
2023/06/18 09:01:15;;;;;;;10.15;6.82;;;27.00;43.00;;;;;;5053670;28;20351;-63
2023/06/18 09:03:42;;;;;;;10.43;6.32;;;27.00;42.90;;;;;;5046595;28;20024;-63
2023/06/18 09:06:09;;;;;;;9.02;6.75;;;27.10;43.00;;;;;;5035441;28;20037;-63
2023/06/18 09:08:36;;;;;;;11.32;6.60;;;27.30;42.70;;;;;;5045683;28;20440;-63
2023/06/18 09:11:03;;;;;;;10.18;6.90;;;27.50;42.60;;;;;;5042505;28;20435;-63
2023/06/18 09:13:29;;;;;;;10.30;6.80;;;27.70;42.30;;;;;;5057186;28;20025;-63
2023/06/18 09:15:55;;;;;;;10.23;6.25;;;27.80;41.90;;;;;;5031692;28;20034;-63
2023/06/18 09:18:25;;;;;;;10.63;6.15;;;27.90;41.50;;;;;;5037386;28;20032;-63
2023/06/18 09:20:54;;;;;;;9.75;6.55;;;28.00;41.00;;;;;;5048413;28;20025;-63
2023/06/18 09:23:20;;;;;;;9.73;6.25;;;28.20;40.70;;;;;;5055793;28;20033;-63
2023/06/18 09:25:54;;;;;;;9.30;6.28;;;28.30;40.60;;;;;;5041252;28;20079;-63
2023/06/18 09:28:20;;;;;;;8.90;6.45;;;28.40;40.40;;;;;;5054076;28;20120;-63
2023/06/18 09:30:56;;;;;;;9.68;6.20;;;28.60;40.30;;;;;;5048117;28;20029;-63
2023/06/18 09:33:29;;;;;;;9.68;6.13;;;28.80;40.00;;;;;;5053190;28;20346;-63
2023/06/18 09:36:13;;;;;;;10.55;6.57;;;29.10;39.60;;;;;;5051892;28;20029;-64
2023/06/18 09:38:41;;;;;;;11.60;6.70;;;29.30;39.60;;;;;;5037540;28;20029;-63
2023/06/18 09:41:15;;;;;;;10.18;6.53;;;29.30;39.30;;;;;;5057113;28;20060;-63
2023/06/18 09:43:43;;;;;;;10.20;6.68;;;29.30;38.80;;;;;;5056768;28;20061;-63
2023/06/18 09:46:11;;;;;;;9.15;6.22;;;29.30;39.00;;;;;;5056453;28;20338;-63
2023/06/18 09:48:41;;;;;;;8.77;6.07;;;29.30;38.70;;;;;;5022667;28;20128;-63
2023/06/18 09:51:08;;;;;;;9.32;6.10;;;29.30;38.80;;;;;;5055367;28;20048;-63
2023/06/18 09:53:35;;;;;;;10.18;6.55;;;29.40;39.00;;;;;;5044588;28;20021;-63
2023/06/18 09:56:13;;;;;;;8.50;5.32;;;29.40;38.80;;;;;;5036329;28;20025;-63
2023/06/18 09:58:49;;;;;;;10.38;6.57;;;29.50;38.50;;;;;;5035297;28;20361;-63
2023/06/18 10:01:18;;;;;;;9.13;6.47;;;29.50;38.20;;;;;;5033973;28;20037;-63
2023/06/18 10:03:44;;;;;;;9.38;6.18;;;29.50;38.10;;;;;;5036148;28;20033;-63
2023/06/18 10:06:20;;;;;;;8.82;5.60;;;29.50;38.00;;;;;;5036411;28;20053;-63
2023/06/18 10:08:55;;;;;;;11.63;5.70;;;29.40;37.90;;;;;;5036400;28;20033;-63
2023/06/18 10:11:21;;;;;;;10.07;5.57;;;29.50;37.70;;;;;;5034988;28;20041;-64
2023/06/18 10:14:00;;;;;;;11.25;5.63;;;29.50;37.70;;;;;;5048742;28;20109;-63
2023/06/18 10:16:29;;;;;;;7.78;4.82;;;29.50;37.30;;;;;;5035131;28;20142;-63
2023/06/18 10:19:13;;;;;;;7.68;5.10;;;29.50;37.40;;;;;;5036106;28;20087;-63
2023/06/18 10:21:49;;;;;;;8.00;5.43;;;29.50;37.90;;;;;;5035282;28;20065;-63
2023/06/18 10:24:28;;;;;;;7.97;4.82;;;29.40;37.30;;;;;;5035176;28;20037;-63
2023/06/18 10:26:55;;;;;;;8.55;4.75;;;29.30;36.80;;;;;;5032375;28;20033;-63
2023/06/18 10:29:21;;;;;;;7.57;5.25;;;29.20;37.00;;;;;;5035555;28;20029;-63
2023/06/18 10:31:49;;;;;;;9.52;5.68;;;29.30;37.10;;;;;;5025415;28;20025;-63
2023/06/18 10:34:16;;;;;;;8.60;5.40;;;29.30;37.60;;;;;;5035541;28;20032;-63
2023/06/18 10:36:42;;;;;;;9.98;5.60;;;29.20;37.40;;;;;;5032313;28;20431;-63
2023/06/18 10:39:08;;;;;;;9.02;5.30;;;29.10;37.30;;;;;;5029534;28;20029;-63
2023/06/18 10:41:34;;;;;;;9.77;5.78;;;29.10;37.50;;;;;;5030872;28;21134;-63
2023/06/18 10:44:00;;;;;;;8.85;5.40;;;29.00;37.70;;;;;;5028794;28;20065;-63
2023/06/18 10:46:26;;;;;;;7.88;4.95;;;28.90;37.80;;;;;;5015854;28;20095;-63
2023/06/18 10:49:11;;;;;;;7.93;5.43;;;28.90;38.20;;;;;;5030967;28;20458;-63
2023/06/18 10:51:36;;;;;;;8.40;5.22;;;28.80;38.00;;;;;;5032012;28;20339;-63
2023/06/18 10:54:33;;;;;;;8.27;5.22;;;28.70;37.80;;;;;;5031679;28;20072;-63
2023/06/18 10:57:01;;;;;;;7.72;5.10;;;28.60;37.80;;;;;;5033247;28;20506;-63
2023/06/18 10:59:45;;;;;;;9.25;5.28;;;28.60;37.80;;;;;;5032111;28;20029;-63
2023/06/18 11:02:12;;;;;;;8.93;5.45;;;28.50;37.70;;;;;;5030492;28;20025;-63
2023/06/18 11:04:38;;;;;;;7.68;4.93;;;28.40;37.80;;;;;;5030038;28;20029;-63
2023/06/18 11:07:15;;;;;;;8.48;5.43;;;28.30;37.90;;;;;;5023077;28;20522;-63
2023/06/18 11:09:49;;;;;;;9.50;4.97;;;28.30;38.40;;;;;;5035445;28;20480;-63
2023/06/18 11:12:23;;;;;;;8.07;5.22;;;28.20;38.80;;;;;;5033400;28;20037;-63
2023/06/18 11:15:17;;;;;;;8.00;4.93;;;28.20;39.00;;;;;;5036186;28;20048;-63
2023/06/18 11:17:48;;;;;;;8.95;5.22;;;28.20;38.70;;;;;;5021963;28;20034;-62
2023/06/18 11:20:15;;;;;;;8.30;5.38;;;28.20;38.70;;;;;;5027029;28;20040;-62
2023/06/18 11:22:42;;;;;;;8.32;4.90;;;28.20;38.80;;;;;;5034913;28;20044;-63
2023/06/18 11:25:09;;;;;;;6.50;4.35;;;28.10;38.60;;;;;;5030445;28;20033;-63
2023/06/18 11:27:39;;;;;;;9.48;5.10;;;28.10;38.60;;;;;;5027579;28;20030;-63
2023/06/18 11:30:07;;;;;;;7.78;5.43;;;28.10;39.00;;;;;;5020410;28;20021;-63
2023/06/18 11:32:33;;;;;;;9.48;5.70;;;28.00;39.10;;;;;;5024240;28;20080;-64
2023/06/18 11:35:00;;;;;;;9.45;5.95;;;28.00;39.30;;;;;;5029787;28;20029;-63
2023/06/18 11:37:27;;;;;;;9.77;5.50;;;28.00;39.50;;;;;;5025588;28;20022;-63
2023/06/18 11:39:55;;;;;;;9.00;6.28;;;27.90;39.50;;;;;;5028286;28;20079;-63
2023/06/18 11:42:21;;;;;;;9.15;5.28;;;27.90;39.50;;;;;;5014718;28;20147;-64
2023/06/18 11:44:52;;;;;;;11.63;6.45;;;27.80;39.40;;;;;;5032419;28;20025;-63
2023/06/18 11:47:19;;;;;;;9.80;5.95;;;27.70;39.30;;;;;;5025979;28;20076;-63
2023/06/18 11:49:46;;;;;;;8.88;5.72;;;27.70;39.80;;;;;;5031985;28;20025;-63
2023/06/18 11:52:17;;;;;;;8.10;5.50;;;27.70;40.20;;;;;;5026811;28;20030;-63
2023/06/18 11:54:44;;;;;;;9.82;6.38;;;27.60;40.80;;;;;;5023456;28;20038;-64
2023/06/18 11:57:11;;;;;;;11.55;6.75;;;27.60;40.80;;;;;;5027697;28;20396;-64
2023/06/18 11:59:42;;;;;;;10.45;6.43;;;27.60;40.90;;;;;;5022779;28;20038;-63
2023/06/18 12:02:20;;;;;;;8.98;6.40;;;27.50;42.00;;;;;;5034182;28;20029;-64
2023/06/18 12:04:46;;;;;;;11.23;6.85;;;27.50;41.40;;;;;;5029297;28;20083;-63
2023/06/18 12:07:19;;;;;;;10.98;6.32;;;27.50;41.40;;;;;;5023548;28;20384;-62
2023/06/18 12:09:45;;;;;;;8.70;6.55;;;27.50;41.40;;;;;;5028926;28;20346;-63
2023/06/18 12:12:14;;;;;;;9.73;6.53;;;27.50;41.40;;;;;;5032555;28;20095;-62
2023/06/18 12:15:19;;;;;;;9.43;6.95;;;27.50;41.40;;;;;;5027026;28;20434;-63
2023/06/18 12:18:07;;;;;;;9.25;6.50;;;27.50;41.40;;;;;;5030955;28;20051;-63
2023/06/18 12:20:35;;;;;;;8.85;6.05;;;27.50;41.40;;;;;;5025628;28;20462;-62
2023/06/18 12:23:02;;;;;;;8.95;6.32;;;27.60;41.60;;;;;;5030386;28;20345;-62
2023/06/18 12:25:30;;;;;;;10.70;6.43;;;27.60;41.80;;;;;;5029305;28;20116;-63
2023/06/18 12:27:57;;;;;;;11.15;6.72;;;27.60;42.00;;;;;;5025253;28;20025;-64
2023/06/18 12:30:31;;;;;;;10.82;7.22;;;27.60;42.20;;;;;;5027793;28;20140;-62
2023/06/18 12:33:15;;;;;;;10.50;6.82;;;27.60;41.80;;;;;;5027278;28;20033;-62
2023/06/18 12:35:50;;;;;;;10.52;6.65;;;27.60;41.80;;;;;;5030281;28;20026;-63
2023/06/18 12:38:16;;;;;;;10.43;6.65;;;27.60;41.70;;;;;;5023087;28;20060;-63
2023/06/18 12:40:47;;;;;;;7.97;5.53;;;27.50;42.00;;;;;;5027096;28;20430;-62
2023/06/18 12:43:15;;;;;;;;;;;27.50;42.50;;;;;;5031270;28;20059;-62
2023/06/18 12:45:42;;;;;;;9.77;6.65;;;27.50;42.50;;;;;;5031347;28;19979;-62
2023/06/18 12:48:29;;;;;;;8.13;5.97;;;27.50;42.50;;;;;;5026782;28;20029;-63