Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:16;;;;;;;1.40;1.30;;;;;;;15.60;50.17;99940.19;1826009;78;21027;-60
2022/04/17 00:02:44;;;;;;;1.57;1.32;;;;;;;15.59;50.17;99935.84;1825622;78;21284;-61
2022/04/17 00:05:11;;;;;;;1.92;1.50;;;;;;;15.58;50.19;99933.69;1793439;80;21553;-61
2022/04/17 00:07:38;;;;;;;1.65;1.40;;;;;;;15.58;50.20;99936.88;1793543;80;21057;-62
2022/04/17 00:10:05;;;;;;;1.37;1.27;;;;;;;15.57;50.20;99937.41;1793553;79;21001;-62
2022/04/17 00:12:33;;;;;;;1.30;1.20;;;;;;;15.56;50.20;99936.25;1793556;80;21017;-61
2022/04/17 00:15:03;;;;;;;1.12;1.12;;;;;;;15.55;50.20;99938.11;1793552;79;21018;-61
2022/04/17 00:17:30;;;;;;;1.50;1.40;;;;;;;15.55;50.19;99934.09;1793404;80;21017;-62
2022/04/17 00:19:57;;;;;;;1.40;1.30;;;;;;;15.54;50.18;99936.44;1794666;78;21009;-62
2022/04/17 00:22:25;;;;;;;1.40;1.30;;;;;;;15.53;50.18;99940.16;1793639;80;20978;-62
2022/04/17 00:24:53;;;;;;;1.32;1.22;;;;;;;15.53;50.18;99940.16;1793496;79;21029;-62
2022/04/17 00:27:19;;;;;;;1.37;1.27;;;;;;;15.52;50.18;99936.63;1814910;78;21438;-62
2022/04/17 00:29:46;;;;;;;1.55;1.42;;;;;;;15.52;50.19;99943.33;1826072;78;21013;-62
2022/04/17 00:32:13;;;;;;;1.32;1.22;;;;;;;15.51;50.19;99945.70;1826064;78;21033;-62
2022/04/17 00:34:40;;;;;;;1.42;1.32;;;;;;;15.50;50.19;99945.38;1826005;78;21061;-62
2022/04/17 00:37:07;;;;;;;1.30;1.20;;;;;;;15.50;50.19;99943.22;1825056;78;20990;-61
2022/04/17 00:39:33;;;;;;;1.30;1.20;;;;;;;15.50;50.21;99941.88;1820354;78;21137;-61
2022/04/17 00:42:04;;;;;;;2.00;1.52;;;;;;;15.49;50.20;99944.22;1814517;79;21525;-61
2022/04/17 00:44:29;;;;;;;1.47;1.37;;;;;;;15.48;50.20;99941.25;1814497;78;21023;-62
2022/04/17 00:46:57;;;;;;;1.25;1.20;;;;;;;15.47;50.20;99943.10;1814516;78;21014;-61
2022/04/17 00:49:24;;;;;;;1.57;1.47;;;;;;;15.46;50.20;99948.13;1814514;79;21041;-62
2022/04/17 00:51:51;;;;;;;1.40;1.30;;;;;;;15.45;50.23;99945.15;1814697;79;21216;-61
2022/04/17 00:54:19;;;;;;;2.22;1.50;;;;;;;15.44;50.23;99943.48;1813251;79;21010;-61
2022/04/17 00:56:48;;;;;;;1.40;1.30;;;;;;;15.44;50.26;99936.79;1814562;78;20997;-61
2022/04/17 00:59:16;;;;;;;1.47;1.37;;;;;;;15.43;50.24;99936.48;1814849;79;21030;-61
2022/04/17 01:01:43;;;;;;;1.27;1.22;;;;;;;15.42;50.24;99937.50;1814592;79;21006;-61
2022/04/17 01:04:12;;;;;;;1.27;1.17;;;;;;;15.43;50.27;99932.96;1814410;78;21140;-62
2022/04/17 01:06:40;;;;;;;1.00;1.00;;;;;;;15.41;50.26;99939.84;1811906;78;20974;-61
2022/04/17 01:09:07;;;;;;;1.57;1.45;;;;;;;15.41;50.28;99934.48;1804635;79;21048;-61
2022/04/17 01:11:39;;;;;;;1.40;1.30;;;;;;;15.41;50.25;99932.33;1795864;79;20971;-62
2022/04/17 01:14:07;;;;;;;1.47;1.37;;;;;;;15.40;50.26;99935.53;1782429;80;20994;-61
2022/04/17 01:16:36;;;;;;;1.50;1.40;;;;;;;15.40;50.29;99928.02;1782386;79;21138;-62
2022/04/17 01:19:11;;;;;;;1.37;1.27;;;;;;;15.40;50.26;99930.17;1782356;80;21091;-61
2022/04/17 01:21:35;;;;;;;1.57;1.47;;;;;;;15.40;50.25;99931.52;1782462;80;20990;-61
2022/04/17 01:26:58;;;;;;;1.30;1.20;;;;;;;15.39;50.28;99931.70;1797053;79;21502;-62
2022/04/17 01:29:34;;;;;;;1.37;1.27;;;;;;;15.38;50.27;99930.06;1772355;80;21128;-62
2022/04/17 01:32:06;;;;;;;1.40;1.30;;;;;;;15.37;50.28;99930.55;1782488;80;21518;-62
2022/04/17 01:34:33;;;;;;;1.20;1.10;;;;;;;15.36;50.28;99932.11;1782645;80;21518;-63
2022/04/17 01:37:04;;;;;;;1.40;1.30;;;;;;;15.35;50.30;99931.26;1782433;80;21053;-62
2022/04/17 01:39:28;;;;;;;1.20;1.10;;;;;;;15.36;50.32;99929.43;1781839;78;21238;-61
2022/04/17 01:41:55;;;;;;;2.42;1.50;;;;;;;15.34;50.34;99925.09;1782803;80;21518;-62
2022/04/17 01:44:25;;;;;;;1.30;1.20;;;;;;;15.33;50.31;99931.45;1782503;80;21042;-62
2022/04/17 01:46:52;;;;;;;1.35;1.25;;;;;;;15.33;50.30;99927.95;1783663;79;20974;-61
2022/04/17 01:49:20;;;;;;;1.42;1.32;;;;;;;15.33;50.31;99932.78;1782531;79;21201;-62
2022/04/17 01:51:48;;;;;;;1.10;1.10;;;;;;;15.33;50.34;99925.27;1782587;79;21021;-61
2022/04/17 01:54:16;;;;;;;1.35;1.25;;;;;;;15.32;50.32;99920.44;1782479;80;21145;-61
2022/04/17 01:56:43;;;;;;;1.57;1.47;;;;;;;15.32;50.33;99922.30;1782502;80;21010;-61
2022/04/17 01:59:11;;;;;;;1.57;1.40;;;;;;;15.32;50.33;99919.63;1782459;80;21030;-61
2022/04/17 02:01:39;;;;;;;1.57;1.40;;;;;;;15.30;50.33;99914.45;1782739;79;20983;-61
2022/04/17 02:04:07;;;;;;;1.60;1.40;;;;;;;15.31;50.35;99920.62;1814041;79;21037;-61
2022/04/17 02:06:34;;;;;;;1.40;1.30;;;;;;;15.30;50.32;99919.81;1814960;78;21080;-61
2022/04/17 02:09:01;;;;;;;1.87;1.30;;;;;;;15.30;50.36;99914.97;1814503;78;20982;-61
2022/04/17 02:11:27;;;;;;;1.50;1.40;;;;;;;15.30;50.34;99925.16;1810427;78;21025;-62
2022/04/17 02:13:54;;;;;;;1.42;1.35;;;;;;;15.29;50.33;99917.32;1811697;79;21235;-61
2022/04/17 02:16:22;;;;;;;1.52;1.42;;;;;;;15.28;50.34;99915.16;1814792;78;20987;-62
2022/04/17 02:18:49;;;;;;;2.02;1.40;;;;;;;15.28;50.34;99908.99;1813132;78;21239;-61
2022/04/17 02:21:17;;;;;;;1.67;1.57;;;;;;;15.28;50.34;99910.33;1782449;79;21026;-61
2022/04/17 02:23:44;;;;;;;1.20;1.10;;;;;;;15.28;50.35;99914.34;1782838;79;21545;-61
2022/04/17 02:26:13;;;;;;;1.57;1.35;;;;;;;15.27;50.36;99912.67;1788146;79;21573;-62
2022/04/17 02:28:41;;;;;;;1.35;1.25;;;;;;;15.26;50.35;99905.66;1814951;79;21565;-61
2022/04/17 02:31:08;;;;;;;1.52;1.40;;;;;;;15.25;50.36;99905.35;1814828;79;21119;-61
2022/04/17 02:33:37;;;;;;;1.02;1.02;;;;;;;15.25;50.36;99909.37;1814612;79;21042;-61
2022/04/17 02:36:05;;;;;;;1.47;1.37;;;;;;;15.24;50.36;99900.52;1813345;79;21487;-60
2022/04/17 02:38:33;;;;;;;1.50;1.40;;;;;;;15.24;50.35;99896.99;1814614;78;21466;-60
2022/04/17 02:41:00;;;;;;;1.57;1.40;;;;;;;15.23;50.37;99894.02;1822012;78;21013;-60
2022/04/17 02:43:28;;;;;;;1.25;1.15;;;;;;;15.23;50.35;99898.03;1826149;78;21881;-62
2022/04/17 02:45:56;;;;;;;1.40;1.30;;;;;;;15.22;50.36;99892.34;1824574;78;21060;-62
2022/04/17 02:48:23;;;;;;;1.30;1.20;;;;;;;15.21;50.37;99886.70;1826086;78;21037;-61
2022/04/17 02:50:50;;;;;;;1.40;1.30;;;;;;;15.20;50.38;99891.72;1826099;78;20987;-61
2022/04/17 02:53:17;;;;;;;1.42;1.30;;;;;;;15.20;50.37;99888.55;1825085;78;21010;-61
2022/04/17 02:55:45;;;;;;;1.62;1.22;;;;;;;15.20;50.38;99881.86;1826191;78;21507;-62
2022/04/17 02:58:12;;;;;;;1.50;1.40;;;;;;;15.19;50.37;99888.74;1825923;78;21061;-60
2022/04/17 03:06:14;;;;;;;1.40;1.30;;;;;;;15.16;50.40;99885.92;1826174;78;21478;-61
2022/04/17 03:08:43;;;;;;;2.52;1.37;;;;;;;15.14;50.42;99888.81;1826065;78;21494;-62
2022/04/17 03:11:11;;;;;;;1.35;1.25;;;;;;;15.14;50.41;99883.95;1825021;78;20982;-62
2022/04/17 03:13:40;;;;;;;1.92;1.32;;;;;;;15.13;50.43;99885.81;1826108;78;21029;-61
2022/04/17 03:16:08;;;;;;;1.55;1.45;;;;;;;15.12;50.43;99885.52;1826001;78;21014;-62
2022/04/17 03:18:36;;;;;;;1.40;1.30;;;;;;;15.12;50.44;99885.52;1807898;78;21055;-61
2022/04/17 03:21:03;;;;;;;1.30;1.20;;;;;;;15.10;50.46;99882.20;1826153;78;21081;-61
2022/04/17 03:23:29;;;;;;;1.40;1.30;;;;;;;15.10;50.46;99881.36;1825987;78;20985;-61
2022/04/17 03:25:56;;;;;;;1.30;1.20;;;;;;;15.10;50.47;99887.55;1826055;78;21047;-60
2022/04/17 03:28:24;;;;;;;1.25;1.15;;;;;;;15.10;50.46;99892.91;1802811;78;21536;-62
2022/04/17 03:30:50;;;;;;;1.62;1.40;;;;;;;15.09;50.46;99895.25;1793539;79;21087;-61
2022/04/17 03:45:47;;;;;;;1.40;1.30;;;;;;;16.35;48.76;99891.62;1774133;80;22680;-63
2022/04/17 03:48:11;;;;;;;1.40;1.30;;;;;;;16.40;48.38;99893.19;1756110;81;20969;-65
2022/04/17 03:50:38;;;;;;;1.30;1.20;;;;;;;16.36;48.32;99903.16;1737807;81;21865;-65
2022/04/17 03:53:05;;;;;;;1.30;1.20;;;;;;;16.25;48.39;99900.05;1681936;83;21026;-65
2022/04/17 03:55:33;;;;;;;1.40;1.30;;;;;;;16.19;48.45;99909.42;1688731;84;21064;-64
2022/04/17 03:58:02;;;;;;;1.50;1.40;;;;;;;16.09;48.54;99904.44;1688669;85;21081;-63
2022/04/17 04:00:28;;;;;;;1.40;1.30;;;;;;;16.01;48.67;99905.44;1689247;84;20949;-65
2022/04/17 04:02:55;;;;;;;1.55;1.42;;;;;;;15.93;48.76;99913.61;1688940;84;21148;-64
2022/04/17 04:05:22;;;;;;;2.15;1.57;;;;;;;15.86;48.85;99914.94;1688727;84;21057;-65
2022/04/17 04:07:48;;;;;;;1.40;1.27;;;;;;;15.79;48.96;99921.28;1686998;83;21004;-65
2022/04/17 04:10:17;;;;;;;1.50;1.20;;;;;;;15.71;49.08;99920.38;1690713;84;21023;-63
2022/04/17 04:12:43;;;;;;;1.35;1.20;;;;;;;15.66;49.17;99924.67;1664775;86;21242;-65
2022/04/17 04:15:11;;;;;;;1.20;1.10;;;;;;;15.61;49.27;99927.13;1664619;85;21545;-65
2022/04/17 04:17:38;;;;;;;1.50;1.40;;;;;;;15.54;49.38;99923.88;1648388;85;21064;-64
2022/04/17 04:20:08;;;;;;;1.42;1.32;;;;;;;15.50;49.44;99923.95;1664608;86;21051;-64
2022/04/17 04:22:35;;;;;;;1.17;1.10;;;;;;;15.45;49.53;99921.06;1647278;87;21061;-65
2022/04/17 04:25:05;;;;;;;1.82;1.55;;;;;;;15.41;49.60;99918.42;1666385;86;21197;-65
2022/04/17 04:30:17;;;;;;;1.52;1.42;;;;;;;15.33;49.74;99923.41;1693570;84;21034;-65
2022/04/17 04:32:55;;;;;;;1.37;1.20;;;;;;;15.30;49.84;99921.66;1700692;84;21060;-65
2022/04/17 04:35:21;;;;;;;1.40;1.30;;;;;;;15.28;49.89;99924.53;1702879;84;21084;-65
2022/04/17 04:37:49;;;;;;;1.80;1.40;;;;;;;15.25;49.95;99925.42;1702784;84;21551;-65
2022/04/17 04:40:16;;;;;;;1.95;1.37;;;;;;;15.23;50.00;99936.84;1689825;84;21150;-65
2022/04/17 04:42:42;;;;;;;2.42;1.40;;;;;;;15.21;50.04;99930.85;1682892;84;21041;-64
2022/04/17 04:47:55;;;;;;;1.55;1.37;;;;;;;15.18;50.11;99939.25;1680315;84;21509;-65
2022/04/17 04:50:23;;;;;;;1.40;1.30;;;;;;;15.15;50.18;99943.16;1689509;84;21109;-65
2022/04/17 04:52:51;;;;;;;1.35;1.25;;;;;;;15.13;50.21;99935.31;1675853;84;21017;-65
2022/04/17 04:55:17;;;;;;;1.62;1.52;;;;;;;15.13;50.25;99945.20;1675299;84;21057;-65
2022/04/17 04:57:44;;;;;;;2.12;1.60;;;;;;;15.12;50.30;99940.85;1683675;84;21029;-66
2022/04/17 05:00:13;;;;;;;2.05;1.67;;;;;;;15.10;50.31;99939.73;1697909;84;21086;-65
2022/04/17 05:02:40;;;;;;;1.95;1.62;;;;;;;15.09;50.36;99943.41;1702084;84;21568;-65
2022/04/17 05:05:09;;;;;;;1.65;1.50;;;;;;;15.08;50.37;99952.44;1698366;84;21131;-65
2022/04/17 05:07:37;;;;;;;1.85;1.62;;;;;;;15.08;50.40;99946.27;1695348;84;21058;-64
2022/04/17 05:10:06;;;;;;;2.77;1.72;;;;;;;15.08;50.41;99950.28;1667923;84;21090;-65
2022/04/17 05:12:33;;;;;;;2.10;1.40;;;;;;;15.07;50.41;99949.98;1691199;84;21060;-65
2022/04/17 05:15:01;;;;;;;1.80;1.40;;;;;;;15.06;50.45;99957.16;1698667;84;21064;-67
2022/04/17 05:17:29;;;;;;;2.52;1.70;;;;;;;15.05;50.46;99960.88;1703541;84;21090;-64
2022/04/17 05:19:57;;;;;;;2.77;1.80;;;;;;;15.04;50.46;99956.53;1698683;84;21045;-65
2022/04/17 05:22:31;;;;;;;2.20;1.70;;;;;;;15.03;50.47;99957.56;1695179;84;21135;-64
2022/04/17 05:24:54;;;;;;;3.00;1.42;;;;;;;15.04;50.47;99963.73;1701439;84;21077;-65
2022/04/17 05:27:23;;;;;;;2.67;1.80;;;;;;;15.03;50.49;99958.08;1701533;84;21516;-64
2022/04/17 05:29:50;;;;;;;2.35;1.55;;;;;;;15.02;50.50;99958.57;1693293;84;21151;-65
2022/04/17 05:32:16;;;;;;;2.77;1.50;;;;;;;15.01;50.52;99958.75;1695251;84;21061;-66
2022/04/17 05:34:44;;;;;;;3.22;2.10;;;;;;;15.00;50.51;99964.63;1689115;84;20985;-65
2022/04/17 05:37:11;;;;;;;1.55;1.20;;;;;;;15.00;50.52;99966.48;1681909;84;21006;-65
2022/04/17 05:39:38;;;;;;;1.75;1.40;;;;;;;14.98;50.52;99962.66;1674812;85;21058;-65
2022/04/17 05:42:05;;;;;;;1.98;1.45;;;;;;;14.96;50.53;99966.03;1678752;84;21148;-65
2022/04/17 05:44:31;;;;;;;3.00;1.47;;;;;;;14.97;50.54;99967.70;1673833;85;21077;-66
2022/04/17 05:46:59;;;;;;;1.50;1.40;;;;;;;14.97;50.52;99966.84;1675484;84;21027;-63
2022/04/17 05:49:26;;;;;;;1.50;1.40;;;;;;;14.96;50.53;99970.04;1684288;84;21037;-65
2022/04/17 05:51:53;;;;;;;1.65;1.30;;;;;;;14.94;50.54;99974.76;1692470;84;21556;-65
2022/04/17 05:54:20;;;;;;;1.47;1.37;;;;;;;14.93;50.56;99965.06;1698835;84;21066;-65
2022/04/17 05:56:47;;;;;;;1.30;1.20;;;;;;;14.93;50.55;99969.08;1698152;84;21006;-64
2022/04/17 05:59:13;;;;;;;1.70;1.20;;;;;;;14.92;50.55;99964.23;1692461;83;21058;-64
2022/04/17 06:01:40;;;;;;;3.17;1.27;;;;;;;14.92;50.56;99966.09;1672062;85;21027;-65
2022/04/17 06:04:07;;;;;;;1.32;1.22;;;;;;;14.90;50.56;99961.45;1685099;84;21113;-64
2022/04/17 06:06:34;;;;;;;1.25;1.10;;;;;;;14.90;50.53;99967.62;1702138;84;21767;-64
2022/04/17 06:09:02;;;;;;;2.15;1.20;;;;;;;14.89;50.54;99969.14;1698548;84;21049;-65
2022/04/17 06:11:30;;;;;;;1.20;0.90;;;;;;;14.89;50.57;99974.48;1698488;84;21033;-65
2022/04/17 06:13:57;;;;;;;2.02;1.20;;;;;;;14.87;50.56;99976.04;1685370;84;21577;-63
2022/04/17 06:16:24;;;;;;;1.40;1.30;;;;;;;14.87;50.58;99980.54;1699397;84;21150;-64
2022/04/17 06:18:51;;;;;;;1.70;1.20;;;;;;;14.86;50.56;99975.70;1698548;84;21146;-64
2022/04/17 06:21:19;;;;;;;1.30;1.20;;;;;;;14.86;50.56;99977.56;1702178;84;21018;-66
2022/04/17 06:23:45;;;;;;;1.50;1.40;;;;;;;14.85;50.59;99966.53;1686883;84;21085;-65
2022/04/17 06:26:13;;;;;;;1.32;1.22;;;;;;;14.85;50.59;99970.55;1702183;84;21564;-64
2022/04/17 06:28:40;;;;;;;1.55;1.20;;;;;;;14.84;50.58;99971.58;1681526;84;21121;-65
2022/04/17 06:31:07;;;;;;;1.80;1.17;;;;;;;14.83;50.59;99970.73;1674330;84;21286;-64
2022/04/17 06:33:35;;;;;;;1.40;1.30;;;;;;;14.82;50.58;99971.77;1702085;84;21112;-65
2022/04/17 06:36:02;;;;;;;1.45;1.35;;;;;;;14.82;50.58;99969.09;1698611;84;21112;-65
2022/04/17 06:38:29;;;;;;;1.25;1.10;;;;;;;14.81;50.59;99966.08;1702247;84;21025;-65
2022/04/17 06:40:56;;;;;;;1.50;1.20;;;;;;;14.81;50.60;99973.28;1698382;84;21096;-65
2022/04/17 06:43:22;;;;;;;1.70;1.10;;;;;;;14.81;50.60;99973.28;1695068;84;21673;-65
2022/04/17 06:45:50;;;;;;;1.57;1.32;;;;;;;14.81;50.62;99978.63;1698758;84;21042;-66
2022/04/17 06:48:18;;;;;;;1.20;1.10;;;;;;;14.80;50.60;99979.66;1695488;84;21046;-64
2022/04/17 06:50:48;;;;;;;1.27;1.17;;;;;;;14.79;50.60;99984.16;1703670;84;21049;-64
2022/04/17 06:53:14;;;;;;;1.40;1.30;;;;;;;14.79;50.61;99985.50;1699453;84;21503;-65
2022/04/17 06:55:42;;;;;;;1.42;1.15;;;;;;;14.79;50.63;99984.16;1702072;84;21218;-64
2022/04/17 06:58:09;;;;;;;1.22;1.12;;;;;;;14.79;50.61;99988.69;1698293;84;21045;-66
2022/04/17 07:00:36;;;;;;;1.20;1.10;;;;;;;14.79;50.60;99982.01;1702072;84;21548;-66
2022/04/17 07:03:04;;;;;;;1.30;1.20;;;;;;;14.78;50.61;99981.19;1702063;84;21109;-65
2022/04/17 07:05:32;;;;;;;1.40;1.30;;;;;;;14.78;50.62;99983.04;1701149;84;21033;-65
2022/04/17 07:08:02;;;;;;;1.10;1.00;;;;;;;14.77;50.62;99976.84;1702316;84;21916;-64
2022/04/17 07:10:30;;;;;;;1.27;1.17;;;;;;;14.79;50.64;99986.02;1701212;84;21022;-65
2022/04/17 07:12:57;;;;;;;2.15;1.50;;;;;;;14.77;50.63;99983.53;1702087;84;21078;-64
2022/04/17 07:15:26;;;;;;;1.40;1.10;;;;;;;14.77;50.63;99986.20;1698535;84;21088;-64
2022/04/17 07:17:54;;;;;;;1.22;1.12;;;;;;;14.79;50.66;99992.70;1698443;84;21053;-64
2022/04/17 07:20:20;;;;;;;1.20;1.10;;;;;;;14.78;50.65;99992.40;1695221;84;21152;-64
2022/04/17 07:22:49;;;;;;;1.45;1.27;;;;;;;14.78;50.65;99992.40;1699303;83;21115;-64
2022/04/17 07:25:16;;;;;;;1.05;1.00;;;;;;;14.79;50.64;99991.37;1689102;84;21123;-64
2022/04/17 07:27:47;;;;;;;1.27;0.98;;;;;;;14.80;50.66;99983.67;1717366;83;21061;-65
2022/04/17 07:30:18;;;;;;;1.45;1.35;;;;;;;14.80;50.67;99988.51;1690678;84;21069;-65
2022/04/17 07:32:53;;;;;;;3.05;1.10;;;;;;;14.80;50.66;99983.16;1695718;84;22106;-63
2022/04/17 07:35:20;;;;;;;1.45;1.12;;;;;;;14.82;50.70;99980.30;1694948;84;21030;-64
2022/04/17 07:38:00;;;;;;;1.22;1.10;;;;;;;14.85;50.70;99982.06;1697624;84;21620;-64
2022/04/17 07:40:31;;;;;;;1.12;1.00;;;;;;;14.86;50.72;99982.39;1688851;84;21179;-63
2022/04/17 07:42:59;;;;;;;1.40;1.20;;;;;;;14.90;50.72;99980.99;1684644;84;21049;-64
2022/04/17 07:45:27;;;;;;;1.25;1.17;;;;;;;14.92;50.72;99980.81;1697595;84;21136;-64
2022/04/17 07:47:53;;;;;;;1.20;1.10;;;;;;;14.97;50.71;99976.21;1681939;84;21291;-64
2022/04/17 07:50:23;;;;;;;1.20;1.10;;;;;;;15.00;50.73;99976.66;1691257;84;21081;-64
2022/04/17 07:52:51;;;;;;;1.95;1.25;;;;;;;15.03;50.74;99970.94;1693272;84;21072;-64
2022/04/17 07:55:18;;;;;;;0.88;0.88;;;;;;;15.05;50.73;99968.08;1695383;84;21120;-64
2022/04/17 08:00:42;;;;;;;1.10;1.00;;;;;;;15.10;50.71;99969.65;1682790;84;21597;-64
2022/04/17 08:03:09;;;;;;;1.10;1.05;;;;;;;15.10;50.71;99966.48;1691474;83;21065;-65
2022/04/17 08:05:38;;;;;;;1.22;1.00;;;;;;;15.11;50.69;99962.78;1686522;84;21023;-65
2022/04/17 08:08:12;;;;;;;1.15;1.02;;;;;;;15.13;50.69;99964.75;1689859;84;21329;-64
2022/04/17 08:10:37;;;;;;;1.20;1.10;;;;;;;15.14;50.69;99959.73;1686386;84;22017;-64
2022/04/17 08:13:06;;;;;;;1.02;1.02;;;;;;;15.19;50.69;99963.67;1679896;84;21050;-65
2022/04/17 08:15:34;;;;;;;0.98;0.90;;;;;;;15.20;50.72;99954.12;1669460;85;21058;-65
2022/04/17 08:18:01;;;;;;;1.20;1.10;;;;;;;15.22;50.69;99958.77;1669443;85;21062;-65
2022/04/17 08:20:30;;;;;;;0.88;0.78;;;;;;;15.25;50.74;99952.19;1669958;85;21062;-65
2022/04/17 08:22:56;;;;;;;1.37;0.90;;;;;;;15.27;50.69;99950.14;1669542;85;21111;-65
2022/04/17 08:25:24;;;;;;;1.10;0.90;;;;;;;15.29;50.67;99952.94;1670604;84;21061;-64
2022/04/17 08:27:53;;;;;;;0.90;0.90;;;;;;;15.31;50.69;99945.53;1677178;84;21054;-64
2022/04/17 08:30:23;;;;;;;1.00;0.98;;;;;;;15.34;50.72;99951.03;1680167;84;21030;-64
2022/04/17 08:32:50;;;;;;;1.25;1.15;;;;;;;15.36;50.73;99950.33;1667852;85;21105;-64
2022/04/17 08:35:19;;;;;;;1.12;1.00;;;;;;;15.40;50.79;99940.87;1670961;85;21526;-65
2022/04/17 08:37:47;;;;;;;1.45;1.35;;;;;;;15.44;50.86;99946.16;1670896;85;21605;-65
2022/04/17 08:40:15;;;;;;;1.57;1.30;;;;;;;15.47;50.89;99946.27;1676237;85;21103;-65
2022/04/17 08:42:42;;;;;;;1.00;0.90;;;;;;;15.52;50.91;99950.54;1676223;85;21031;-66
2022/04/17 08:45:11;;;;;;;1.27;1.10;;;;;;;15.55;50.91;99954.17;1671072;85;21057;-65
2022/04/17 08:47:41;;;;;;;1.10;1.00;;;;;;;15.57;50.91;99956.63;1649380;84;21541;-65
2022/04/17 08:50:11;;;;;;;0.90;0.90;;;;;;;15.60;50.85;99952.23;1695735;83;21058;-64
2022/04/17 08:52:41;;;;;;;1.80;1.20;;;;;;;15.61;50.93;99948.03;1684748;84;21485;-65
2022/04/17 08:55:09;;;;;;;1.32;1.00;;;;;;;15.63;51.04;99950.52;1691281;84;21049;-64
2022/04/17 08:57:37;;;;;;;1.02;1.00;;;;;;;15.65;51.01;99955.98;1695876;84;21022;-65
2022/04/17 09:00:05;;;;;;;0.88;0.88;;;;;;;15.68;50.94;99960.11;1687377;84;21162;-65
2022/04/17 09:02:32;;;;;;;0.90;0.90;;;;;;;15.69;50.94;99961.78;1691373;84;20999;-66
2022/04/17 09:05:06;;;;;;;1.17;1.07;;;;;;;15.70;50.92;99965.61;1688657;84;21045;-65
2022/04/17 09:07:48;;;;;;;1.00;1.00;;;;;;;15.73;50.91;99964.41;1696357;84;21030;-65
2022/04/17 09:10:32;;;;;;;1.32;1.20;;;;;;;15.74;50.96;99963.37;1697159;84;21077;-65
2022/04/17 09:13:04;;;;;;;1.20;1.10;;;;;;;15.76;50.94;99961.35;1697663;84;21156;-65
2022/04/17 09:15:37;;;;;;;1.20;1.10;;;;;;;15.81;51.13;99962.09;1685880;84;21073;-64
2022/04/17 09:18:07;;;;;;;0.82;0.82;;;;;;;15.84;51.10;99954.98;1682759;84;21074;-64
2022/04/17 09:20:35;;;;;;;0.90;0.90;;;;;;;15.86;51.16;99956.45;1686225;84;21526;-64
2022/04/17 09:23:02;;;;;;;1.92;1.17;;;;;;;15.90;51.05;99963.59;1688155;84;21057;-64
2022/04/17 09:25:30;;;;;;;1.00;1.00;;;;;;;15.90;50.95;99958.23;1697691;84;21020;-65
2022/04/17 09:28:05;;;;;;;0.90;0.90;;;;;;;15.92;50.87;99961.02;1690863;84;21078;-65
2022/04/17 09:30:39;;;;;;;0.98;0.95;;;;;;;15.95;50.90;99963.81;1697703;84;21038;-65
2022/04/17 09:33:17;;;;;;;0.93;0.93;;;;;;;15.96;50.98;99963.32;1697652;84;21075;-65
2022/04/17 09:35:40;;;;;;;1.40;1.30;;;;;;;15.97;51.15;99955.58;1696793;84;21105;-64
2022/04/17 09:38:08;;;;;;;1.65;1.20;;;;;;;15.99;51.23;99965.06;1697439;84;21195;-64
2022/04/17 09:40:36;;;;;;;1.10;1.00;;;;;;;16.00;51.27;99953.86;1688881;84;21074;-64
2022/04/17 09:43:08;;;;;;;0.90;0.90;;;;;;;16.01;51.25;99960.85;1681639;84;21049;-65
2022/04/17 09:45:59;;;;;;;1.00;1.00;;;;;;;16.01;51.18;99956.83;1691017;84;21026;-64
2022/04/17 09:48:39;;;;;;;0.90;0.90;;;;;;;16.02;51.06;99951.80;1693938;84;21532;-65
2022/04/17 09:51:26;;;;;;;0.98;0.98;;;;;;;16.02;50.92;99955.82;1693269;84;21232;-65
2022/04/17 09:54:08;;;;;;;1.32;1.22;;;;;;;16.01;50.83;99956.34;1659197;85;21619;-65
2022/04/17 09:56:41;;;;;;;1.07;1.00;;;;;;;16.01;50.81;99958.17;1681811;84;21097;-64
2022/04/17 09:59:19;;;;;;;1.40;1.30;;;;;;;16.00;50.72;99950.66;1695724;84;21051;-64
2022/04/17 10:01:50;;;;;;;1.20;1.10;;;;;;;16.00;50.65;99956.53;1697636;84;21030;-64
2022/04/17 10:04:19;;;;;;;1.05;0.95;;;;;;;15.98;50.61;99954.56;1693292;84;21125;-64
2022/04/17 10:06:51;;;;;;;0.90;0.90;;;;;;;16.00;50.63;99956.53;1695522;84;21097;-64
2022/04/17 10:09:19;;;;;;;1.27;1.17;;;;;;;15.99;50.59;99953.01;1696022;84;21026;-64
2022/04/17 10:11:48;;;;;;;1.10;1.00;;;;;;;16.00;50.55;99956.53;1687226;84;21026;-64
2022/04/17 10:14:17;;;;;;;0.93;0.93;;;;;;;16.00;50.48;99952.52;1660122;85;21054;-65
2022/04/17 10:16:48;;;;;;;1.15;1.10;;;;;;;16.00;50.45;99957.88;1659701;85;21140;-65
2022/04/17 10:19:16;;;;;;;1.55;1.12;;;;;;;15.99;50.45;99962.91;1654454;85;21029;-65
2022/04/17 10:21:45;;;;;;;1.00;1.00;;;;;;;15.99;50.41;99956.20;1655625;85;21034;-64
2022/04/17 10:24:17;;;;;;;1.00;1.00;;;;;;;15.98;50.34;99954.05;1658845;85;21125;-66
2022/04/17 10:26:47;;;;;;;1.00;0.93;;;;;;;15.98;50.31;99954.05;1669019;85;21140;-65
2022/04/17 10:29:28;;;;;;;1.30;1.20;;;;;;;15.98;50.27;99950.55;1668342;85;21325;-65
2022/04/17 10:32:10;;;;;;;0.90;0.90;;;;;;;15.97;50.24;99947.54;1688741;84;21632;-65
2022/04/17 10:34:58;;;;;;;1.20;0.98;;;;;;;15.96;50.26;99945.38;1693424;84;21221;-63
2022/04/17 10:38:03;;;;;;;1.30;1.20;;;;;;;15.96;50.24;99945.38;1697701;84;21010;-64
2022/04/17 10:40:31;;;;;;;1.17;1.07;;;;;;;15.97;50.22;99947.54;1684384;84;21164;-63
2022/04/17 10:43:00;;;;;;;1.10;1.00;;;;;;;15.95;50.23;99949.59;1693724;84;21161;-63
2022/04/17 10:45:31;;;;;;;0.90;0.90;;;;;;;15.94;50.25;99955.47;1695260;84;21104;-63
2022/04/17 10:48:10;;;;;;;0.90;0.85;;;;;;;15.95;50.20;99948.25;1685230;84;21034;-63
2022/04/17 10:50:51;;;;;;;0.90;0.90;;;;;;;15.96;50.27;99944.56;1682818;84;21177;-64
2022/04/17 10:53:28;;;;;;;0.95;0.95;;;;;;;15.98;50.33;99944.67;1683630;84;21017;-65
2022/04/17 10:56:10;;;;;;;1.10;1.02;;;;;;;16.00;50.34;99943.14;1686619;84;21956;-64
2022/04/17 10:58:40;;;;;;;1.10;1.10;;;;;;;16.01;50.30;99938.92;1685151;84;21086;-65
2022/04/17 11:01:11;;;;;;;1.00;1.00;;;;;;;16.04;50.28;99936.35;1682612;84;21159;-64
2022/04/17 11:03:38;;;;;;;1.22;1.10;;;;;;;16.05;50.29;99940.18;1689218;84;21029;-64
2022/04/17 11:06:32;;;;;;;1.00;1.00;;;;;;;16.08;50.27;99934.92;1693228;84;21532;-64
2022/04/17 11:09:21;;;;;;;1.03;1.00;;;;;;;16.10;50.30;99938.23;1691894;84;21231;-64
2022/04/17 11:11:49;;;;;;;1.05;1.00;;;;;;;16.12;50.25;99937.52;1696901;84;21387;-64
2022/04/17 11:14:23;;;;;;;1.05;1.00;;;;;;;16.15;50.23;99943.83;1687990;84;21030;-63
2022/04/17 11:16:56;;;;;;;1.20;1.10;;;;;;;16.16;50.24;99941.45;1686675;84;21078;-64
2022/04/17 11:19:27;;;;;;;;;;;;;;;16.17;50.22;99934.22;1694979;84;21093;-64
2022/04/17 11:21:59;;;;;;;1.92;1.05;;;;;;;16.17;50.17;99945.80;1673200;84;21147;-65
2022/04/17 11:24:27;;;;;;;1.00;1.00;;;;;;;16.18;50.16;99947.44;1674149;85;21575;-64
2022/04/17 11:27:01;;;;;;;1.12;1.02;;;;;;;16.17;50.19;99956.52;1670553;85;21034;-65
2022/04/17 11:29:44;;;;;;;1.10;1.00;;;;;;;16.18;50.19;99954.66;1673905;84;21073;-64
2022/04/17 11:32:23;;;;;;;1.22;1.00;;;;;;;16.17;50.10;99951.16;1653587;86;21031;-65
2022/04/17 11:34:53;;;;;;;1.00;1.00;;;;;;;16.17;50.08;99953.83;1669837;85;21266;-64
2022/04/17 11:37:24;;;;;;;0.90;0.90;;;;;;;16.17;50.02;99947.63;1674610;84;21082;-64
2022/04/17 11:39:53;;;;;;;1.15;1.05;;;;;;;16.17;50.01;99947.63;1673481;85;21118;-64
2022/04/17 11:42:20;;;;;;;1.15;1.05;;;;;;;16.16;50.02;99946.81;1667295;85;21279;-64
2022/04/17 11:44:48;;;;;;;1.65;1.55;;;;;;;16.16;50.08;99942.79;1696076;84;21030;-64
2022/04/17 11:47:17;;;;;;;1.22;1.12;;;;;;;16.16;50.04;99941.97;1695072;84;21182;-64
2022/04/17 11:49:44;;;;;;;0.98;0.98;;;;;;;16.16;50.03;99936.09;1692584;84;22079;-64
2022/04/17 11:52:16;;;;;;;1.27;1.20;;;;;;;16.16;50.01;99936.09;1689972;84;21043;-64
2022/04/17 11:54:44;;;;;;;1.15;1.12;;;;;;;16.17;50.01;99940.92;1685159;84;21034;-64
2022/04/17 11:57:15;;;;;;;1.10;1.10;;;;;;;16.18;50.00;99935.38;1695169;84;21112;-64
2022/04/17 11:59:54;;;;;;;0.90;0.90;;;;;;;16.19;50.00;99935.70;1694153;84;21169;-63
2022/04/17 12:02:28;;;;;;;0.93;0.93;;;;;;;16.21;49.98;99936.84;1701899;84;21034;-63
2022/04/17 12:05:07;;;;;;;1.00;1.00;;;;;;;16.21;49.99;99937.66;1702318;84;21540;-65
2022/04/17 12:07:34;;;;;;;1.00;1.00;;;;;;;16.21;49.97;99933.64;1667243;84;21037;-64
2022/04/17 12:10:13;;;;;;;1.12;1.00;;;;;;;16.23;49.93;99938.81;1698461;84;21030;-64
2022/04/17 12:12:43;;;;;;;1.20;1.10;;;;;;;16.25;49.97;99944.27;1701217;84;21014;-64