Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:01:17;;;;;;;21.77;11.85;;;;;;;5.50;100.00;103614.56;5031063;28;20719;-63
2021/12/19 00:04:18;;;;;;;21.13;11.45;;;;;;;5.49;100.00;103617.25;5040866;28;20036;-63
2021/12/19 00:09:28;;;;;;;21.75;11.57;;;;;;;5.48;100.00;103611.13;5031749;28;20035;-62
2021/12/19 00:11:54;;;;;;;21.52;11.82;;;;;;;5.47;100.00;103601.50;5029891;28;20025;-62
2021/12/19 00:14:20;;;;;;;24.20;12.40;;;;;;;5.50;100.00;103601.41;5031782;28;20025;-63
2021/12/19 00:16:46;;;;;;;23.77;12.40;;;;;;;5.52;100.00;103607.47;5030839;28;20025;-63
2021/12/19 00:19:11;;;;;;;23.98;12.20;;;;;;;5.51;100.00;103595.22;5029800;28;20021;-63
2021/12/19 00:21:39;;;;;;;23.33;12.25;;;;;;;5.54;100.00;103598.63;5032429;28;20025;-63
2021/12/19 00:24:05;;;;;;;23.23;12.30;;;;;;;5.51;100.00;103589.97;5032242;28;20025;-63
2021/12/19 00:26:30;;;;;;;23.75;12.18;;;;;;;5.50;100.00;103598.78;5030772;28;20809;-62
2021/12/19 00:28:56;;;;;;;23.45;12.07;;;;;;;5.52;100.00;103606.59;5031648;28;20022;-63
2021/12/19 00:31:21;;;;;;;25.63;12.82;;;;;;;5.52;100.00;103586.41;5031409;28;20084;-63
2021/12/19 00:33:46;;;;;;;27.23;13.63;;;;;;;5.51;100.00;103584.69;5031907;28;20053;-62
2021/12/19 00:36:13;;;;;;;26.92;13.40;;;;;;;5.55;100.00;103581.94;5031290;28;20475;-62
2021/12/19 00:38:38;;;;;;;24.83;12.95;;;;;;;5.50;100.00;103571.59;5031242;28;20474;-63
2021/12/19 00:41:06;;;;;;;23.30;13.02;;;;;;;5.44;100.00;103577.97;5031820;28;20055;-62
2021/12/19 00:46:09;;;;;;;26.63;14.15;;;;;;;5.47;100.00;103579.59;5041039;28;20120;-62
2021/12/19 00:48:37;;;;;;;28.05;13.52;;;;;;;5.44;100.00;103580.59;5031650;28;20026;-62
2021/12/19 00:51:03;;;;;;;31.00;14.25;;;;;;;5.44;100.00;103574.47;5025703;28;20526;-62
2021/12/19 00:53:29;;;;;;;30.77;14.45;;;;;;;5.47;100.00;103582.22;5031620;28;20091;-63
2021/12/19 00:55:54;;;;;;;28.42;14.10;;;;;;;5.59;100.00;103580.91;5031359;28;20021;-62
2021/12/19 00:58:20;;;;;;;30.08;13.95;;;;;;;5.50;100.00;103575.09;5030051;28;20057;-61
2021/12/19 01:00:45;;;;;;;26.95;13.63;;;;;;;5.55;100.00;103580.16;5029486;28;20036;-62
2021/12/19 01:03:10;;;;;;;33.95;16.48;;;;;;;5.45;100.00;103571.78;5030221;28;20031;-63
2021/12/19 01:05:38;;;;;;;32.45;15.43;;;;;;;5.42;100.00;103569.25;5030256;28;20407;-62
2021/12/19 01:08:05;;;;;;;29.83;14.38;;;;;;;5.47;100.00;103572.56;5030770;28;20022;-62
2021/12/19 01:10:31;;;;;;;32.08;14.77;;;;;;;5.48;100.00;103574.28;5030300;28;20025;-63
2021/12/19 01:12:57;;;;;;;31.30;15.43;;;;;;;5.46;100.00;103576.13;5029458;28;20037;-66
2021/12/19 01:15:22;;;;;;;30.08;14.40;;;;;;;5.45;100.00;103574.41;5031480;28;20515;-62
2021/12/19 01:17:48;;;;;;;31.02;14.80;;;;;;;5.42;100.00;103571.03;5029073;28;20399;-63
2021/12/19 01:20:17;;;;;;;32.40;15.20;;;;;;;5.39;100.00;103561.50;5029683;28;20029;-63
2021/12/19 01:22:42;;;;;;;32.42;14.15;;;;;;;5.44;100.00;103562.16;5030182;28;20029;-63
2021/12/19 01:25:08;;;;;;;29.52;14.30;;;;;;;5.52;100.00;103561.84;5030108;28;20104;-62
2021/12/19 01:27:34;;;;;;;26.75;12.85;;;;;;;5.51;99.67;103558.38;5030848;28;20034;-63
2021/12/19 01:29:59;;;;;;;25.73;11.73;;;;;;;5.43;99.66;103559.59;5029950;28;20029;-62
2021/12/19 01:32:24;;;;;;;27.08;12.68;;;;;;;5.34;100.00;103555.53;5030123;28;20029;-62
2021/12/19 01:34:49;;;;;;;30.15;13.15;;;;;;;5.37;100.00;103560.66;5029811;28;20025;-62
2021/12/19 01:37:15;;;;;;;26.60;11.80;;;;;;;5.33;100.00;103561.72;5030998;28;20121;-63
2021/12/19 01:39:40;;;;;;;30.98;13.10;;;;;;;5.28;100.00;103550.53;5028354;28;20490;-62
2021/12/19 01:42:09;;;;;;;32.03;12.82;;;;;;;5.34;100.00;103551.13;5029981;28;20109;-63
2021/12/19 01:44:35;;;;;;;30.48;13.02;;;;;;;5.37;100.00;103550.16;5029058;28;20079;-63
2021/12/19 01:47:00;;;;;;;30.05;12.98;;;;;;;5.34;100.00;103556.38;5031365;28;20029;-63
2021/12/19 01:49:25;;;;;;;32.22;13.52;;;;;;;5.30;100.00;103559.19;5028193;28;20729;-62
2021/12/19 01:51:51;;;;;;;30.42;13.85;;;;;;;5.42;100.00;103553.47;5030683;28;20052;-62
2021/12/19 01:54:17;;;;;;;30.15;12.48;;;;;;;5.43;99.54;103546.44;5029860;28;20048;-63
2021/12/19 01:56:42;;;;;;;26.48;11.55;;;;;;;5.45;99.76;103550.72;5030240;28;20415;-62
2021/12/19 01:59:10;;;;;;;26.05;11.88;;;;;;;5.24;100.00;103540.09;5032972;28;20116;-62
2021/12/19 02:01:48;;;;;;;26.92;12.13;;;;;;;5.34;100.00;103545.03;5032712;28;20809;-63
2021/12/19 02:04:15;;;;;;;25.58;11.23;;;;;;;5.37;100.00;103539.63;5033552;28;20038;-62
2021/12/19 02:06:41;;;;;;;25.52;11.95;;;;;;;5.32;99.98;103545.06;5033941;28;20050;-62
2021/12/19 02:09:07;;;;;;;25.80;12.18;;;;;;;5.33;100.00;103538.03;5033131;28;20060;-62
2021/12/19 02:11:35;;;;;;;25.88;12.50;;;;;;;5.29;99.71;103531.19;5032773;28;20064;-62
2021/12/19 02:14:01;;;;;;;24.17;10.82;;;;;;;5.31;99.82;103524.94;5033556;28;20025;-63
2021/12/19 02:16:26;;;;;;;27.92;12.35;;;;;;;5.31;99.18;103530.19;5033425;28;20501;-62
2021/12/19 02:18:52;;;;;;;28.15;11.95;;;;;;;5.33;99.20;103527.53;5033859;28;20033;-62
2021/12/19 02:21:17;;;;;;;30.77;13.38;;;;;;;5.25;100.00;103536.53;5033527;28;20060;-62
2021/12/19 02:23:42;;;;;;;26.83;12.15;;;;;;;5.22;100.00;103531.41;5034403;28;20036;-62
2021/12/19 02:26:08;;;;;;;30.52;13.32;;;;;;;5.25;100.00;103526.03;5031503;28;20060;-62
2021/12/19 02:28:33;;;;;;;32.35;12.80;;;;;;;5.27;99.91;103527.75;5033825;28;20033;-63
2021/12/19 02:30:58;;;;;;;35.20;13.77;;;;;;;5.21;100.00;103528.84;5033669;28;20784;-63
2021/12/19 02:33:26;;;;;;;36.70;14.07;;;;;;;5.14;100.00;103522.97;5034573;28;20542;-62
2021/12/19 02:36:05;;;;;;;38.30;14.15;;;;;;;5.17;100.00;103522.00;5032768;28;20053;-62
2021/12/19 02:49:23;;;;;;;40.10;15.85;;;;;;;5.17;100.00;103504.44;5032788;28;20175;-63
2021/12/19 02:51:49;;;;;;;40.67;15.57;;;;;;;5.13;100.00;103500.19;5029165;28;20116;-63
2021/12/19 02:54:14;;;;;;;40.80;15.75;;;;;;;5.09;100.00;103494.19;5033493;28;20136;-63
2021/12/19 02:56:39;;;;;;;41.88;15.60;;;;;;;5.18;100.00;103498.25;5033107;28;20657;-62
2021/12/19 02:59:04;;;;;;;42.80;15.93;;;;;;;5.17;100.00;103486.00;5032546;28;20025;-63
2021/12/19 03:01:30;;;;;;;43.15;16.52;;;;;;;5.15;100.00;103495.75;5031429;28;20477;-63
2021/12/19 03:03:56;;;;;;;43.85;16.13;;;;;;;5.14;100.00;103486.16;5033305;28;20029;-62
2021/12/19 03:06:21;;;;;;;40.47;15.75;;;;;;;5.09;100.00;103482.84;5031388;28;20050;-62
2021/12/19 03:08:51;;;;;;;47.90;17.20;;;;;;;5.09;100.00;103488.09;5031821;28;20485;-62
2021/12/19 03:19:16;;;;;;;49.00;15.93;;;;;;;5.10;100.00;103485.38;5030800;28;20037;-63
2021/12/19 03:21:43;;;;;;;42.30;15.32;;;;;;;5.08;100.00;103481.13;5031707;28;20029;-63
2021/12/19 03:24:09;;;;;;;42.75;15.05;;;;;;;5.10;100.00;103476.66;5031236;28;20025;-62
2021/12/19 03:26:34;;;;;;;50.00;16.02;;;;;;;5.12;100.00;103466.91;5032652;28;20042;-63
2021/12/19 03:28:59;;;;;;;45.47;15.48;;;;;;;5.13;100.00;103468.63;5030611;28;20029;-63
2021/12/19 03:31:25;;;;;;;46.17;15.20;;;;;;;5.17;100.00;103464.97;5031365;28;20393;-63
2021/12/19 03:33:50;;;;;;;45.83;15.32;;;;;;;5.19;100.00;103462.28;5031978;28;20030;-63
2021/12/19 03:36:15;;;;;;;46.10;15.30;;;;;;;5.14;100.00;103454.59;5032219;28;20538;-63
2021/12/19 03:38:43;;;;;;;48.10;15.65;;;;;;;5.10;100.00;103445.09;5032406;28;20087;-63
2021/12/19 03:41:22;;;;;;;45.42;15.07;;;;;;;5.16;100.00;103439.59;5030748;28;20501;-63
2021/12/19 03:43:48;;;;;;;39.15;13.00;;;;;;;5.26;100.00;103453.22;5032326;28;20037;-63
2021/12/19 03:46:14;;;;;;;43.67;15.75;;;;;;;5.19;100.00;103451.75;5032151;28;20091;-63
2021/12/19 03:48:39;;;;;;;44.45;15.27;;;;;;;5.09;100.00;103457.38;5030406;28;20033;-62
2021/12/19 03:51:05;;;;;;;45.42;15.75;;;;;;;5.02;100.00;103455.06;5032380;28;20025;-62
2021/12/19 03:53:30;;;;;;;44.25;15.50;;;;;;;5.01;100.00;103442.81;5031726;28;20052;-63
2021/12/19 03:55:56;;;;;;;42.40;15.18;;;;;;;5.02;100.00;103439.28;5032786;28;20469;-63
2021/12/19 03:58:21;;;;;;;41.85;15.50;;;;;;;4.98;100.00;103439.41;5032061;28;20421;-62
2021/12/19 04:00:48;;;;;;;41.75;15.10;;;;;;;4.93;100.00;103428.19;5031220;28;20552;-62
2021/12/19 04:03:19;;;;;;;42.65;14.70;;;;;;;4.93;100.00;103428.19;5031172;28;20040;-63
2021/12/19 04:05:46;;;;;;;44.28;15.15;;;;;;;4.95;100.00;103434.25;5025347;28;20065;-63
2021/12/19 04:08:12;;;;;;;48.67;16.40;;;;;;;4.83;100.00;103439.97;5031280;28;20029;-63
2021/12/19 04:10:38;;;;;;;41.08;14.65;;;;;;;4.86;100.00;103437.25;5030704;28;20087;-63
2021/12/19 04:13:03;;;;;;;53.22;15.98;;;;;;;4.73;100.00;103430.75;5031732;28;20045;-63
2021/12/19 04:15:29;;;;;;;44.88;14.95;;;;;;;4.73;100.00;103423.72;5032299;28;20033;-63
2021/12/19 04:17:54;;;;;;;43.58;14.02;;;;;;;4.68;100.00;103426.53;5029662;28;20044;-62
2021/12/19 04:20:19;;;;;;;50.25;15.52;;;;;;;4.66;100.00;103420.47;5031447;28;20634;-63
2021/12/19 04:22:49;;;;;;;41.95;14.15;;;;;;;4.64;100.00;103410.94;5032467;28;20040;-62
2021/12/19 04:25:15;;;;;;;41.85;14.23;;;;;;;4.65;100.00;103416.13;5031724;28;20055;-63
2021/12/19 04:27:41;;;;;;;46.92;13.80;;;;;;;4.54;100.00;103413.06;5031987;28;20119;-63
2021/12/19 04:30:09;;;;;;;40.08;13.27;;;;;;;4.66;100.00;103407.34;5031887;28;20108;-62
2021/12/19 04:32:40;;;;;;;38.40;12.38;;;;;;;4.61;100.00;103409.28;5032247;28;20034;-62
2021/12/19 04:35:08;;;;;;;37.53;12.55;;;;;;;4.64;100.00;103409.13;5032111;28;20481;-62
2021/12/19 04:38:18;;;;;;;35.85;10.77;;;;;;;4.68;100.00;103402.88;5029189;28;20021;-63
2021/12/19 04:40:54;;;;;;;29.10;10.70;;;;;;;4.64;100.00;103396.00;5026913;28;20041;-63
2021/12/19 04:51:35;;;;;;;26.58;10.18;;;;;;;4.63;100.00;103396.91;5029468;28;20120;-63
2021/12/19 04:54:18;;;;;;;28.75;10.75;;;;;;;4.64;100.00;103395.16;5030177;28;20043;-63
2021/12/19 04:57:08;;;;;;;26.80;9.77;;;;;;;4.63;100.00;103389.03;5031430;28;20524;-62
2021/12/19 05:02:39;;;;;;;28.65;10.02;;;;;;;4.58;100.00;103383.09;5031285;28;20115;-62
2021/12/19 05:15:46;;;;;;;27.20;9.38;;;;;;;4.63;100.00;103386.41;5029581;28;20061;-62
2021/12/19 05:18:12;;;;;;;25.88;9.68;;;;;;;4.58;100.00;103372.59;5028112;28;20021;-62
2021/12/19 05:20:39;;;;;;;27.75;9.57;;;;;;;4.57;100.00;103376.13;5031234;28;20554;-63
2021/12/19 05:23:17;;;;;;;29.52;10.40;;;;;;;4.52;100.00;103378.06;5031178;28;20029;-62
2021/12/19 05:25:42;;;;;;;32.00;10.43;;;;;;;4.57;100.00;103381.38;5023520;28;20136;-62
2021/12/19 05:28:08;;;;;;;34.40;10.60;;;;;;;4.50;100.00;103377.28;5030674;28;20502;-63
2021/12/19 05:30:33;;;;;;;37.08;11.27;;;;;;;4.54;100.00;103376.25;5028810;28;20070;-63
2021/12/19 05:33:00;;;;;;;37.17;11.20;;;;;;;4.51;100.00;103379.00;5026763;28;20513;-62
2021/12/19 05:35:51;;;;;;;33.15;10.65;;;;;;;4.55;100.00;103377.97;5033982;28;20029;-63
2021/12/19 05:46:23;;;;;;;24.48;9.45;;;;;;;4.61;100.00;103377.72;5032415;28;20064;-62
2021/12/19 05:48:48;;;;;;;25.95;9.45;;;;;;;4.55;100.00;103372.72;5031488;28;20482;-63
2021/12/19 05:51:14;;;;;;;26.67;10.07;;;;;;;4.52;100.00;103378.94;5032487;28;20104;-62
2021/12/19 05:53:39;;;;;;;28.73;10.45;;;;;;;4.55;100.00;103377.97;5032774;28;20065;-63
2021/12/19 05:56:05;;;;;;;24.17;10.10;;;;;;;4.56;100.00;103371.78;5034251;28;20038;-62
2021/12/19 05:58:30;;;;;;;26.83;9.73;;;;;;;4.58;100.00;103373.44;5028459;28;20029;-61
2021/12/19 06:00:55;;;;;;;24.48;9.63;;;;;;;4.55;100.00;103367.47;5029615;28;20391;-60
2021/12/19 06:03:21;;;;;;;24.00;9.00;;;;;;;4.55;100.00;103365.66;5032319;28;20021;-60
2021/12/19 06:05:46;;;;;;;21.73;8.63;;;;;;;4.58;100.00;103348.94;5032048;28;20456;-60
2021/12/19 06:08:11;;;;;;;20.85;8.60;;;;;;;4.59;100.00;103353.25;5027611;28;20096;-60
2021/12/19 06:10:37;;;;;;;21.00;8.93;;;;;;;4.60;100.00;103355.00;5024057;28;20513;-60
2021/12/19 06:13:03;;;;;;;21.83;9.23;;;;;;;4.61;100.00;103351.44;5026401;28;20029;-59
2021/12/19 06:15:28;;;;;;;22.67;9.75;;;;;;;4.60;100.00;103349.75;5022911;28;20498;-60
2021/12/19 06:17:54;;;;;;;23.40;9.77;;;;;;;4.63;100.00;103352.25;5022527;28;20049;-59
2021/12/19 06:20:19;;;;;;;23.42;10.00;;;;;;;4.59;100.00;103353.25;5028751;28;20121;-65
2021/12/19 06:22:45;;;;;;;20.52;9.38;;;;;;;4.63;100.00;103352.25;5026530;28;20025;-60
2021/12/19 06:25:10;;;;;;;21.65;10.30;;;;;;;4.63;100.00;103354.88;5021996;28;20025;-60
2021/12/19 06:27:36;;;;;;;20.20;9.80;;;;;;;4.65;100.00;103352.19;5024197;28;20037;-64
2021/12/19 06:30:03;;;;;;;25.13;10.55;;;;;;;4.59;100.00;103348.00;5025956;28;20026;-60
2021/12/19 06:32:28;;;;;;;24.35;11.20;;;;;;;4.60;100.00;103352.38;5036320;28;20112;-61
2021/12/19 06:34:54;;;;;;;24.20;12.10;;;;;;;4.62;100.00;103352.28;5027387;28;20026;-61
2021/12/19 06:37:19;;;;;;;25.67;11.60;;;;;;;4.62;100.00;103353.16;5024589;28;20029;-60
2021/12/19 06:39:44;;;;;;;28.35;12.15;;;;;;;4.64;100.00;103343.44;5023000;28;20603;-59
2021/12/19 06:42:10;;;;;;;30.23;13.43;;;;;;;4.63;100.00;103341.72;5024749;28;20026;-60
2021/12/19 06:44:36;;;;;;;27.42;12.40;;;;;;;4.66;100.00;103339.00;5028903;28;20057;-60
2021/12/19 06:47:03;;;;;;;27.60;12.80;;;;;;;4.60;100.00;103333.97;5026298;28;20036;-59
2021/12/19 06:49:28;;;;;;;29.55;13.23;;;;;;;4.66;100.00;103339.00;5027549;28;20075;-59
2021/12/19 06:51:54;;;;;;;30.80;13.57;;;;;;;4.68;100.00;103324.00;5028881;28;20025;-59
2021/12/19 06:54:19;;;;;;;27.95;12.98;;;;;;;4.70;100.00;103330.03;5028621;28;20034;-61
2021/12/19 06:56:45;;;;;;;28.92;13.48;;;;;;;4.71;100.00;103321.28;5027007;28;20409;-62
2021/12/19 06:59:10;;;;;;;29.30;13.68;;;;;;;4.69;100.00;103320.47;5026443;28;20109;-62
2021/12/19 07:01:39;;;;;;;30.08;14.30;;;;;;;4.75;100.00;103305.34;5027026;28;20029;-62
2021/12/19 07:04:05;;;;;;;29.52;13.15;;;;;;;4.74;100.00;103312.38;5023699;28;20045;-62
2021/12/19 07:06:30;;;;;;;29.60;13.45;;;;;;;4.77;100.00;103307.00;5026169;28;20752;-62
2021/12/19 07:08:56;;;;;;;31.25;14.30;;;;;;;4.74;100.00;103303.66;5028072;28;20068;-62
2021/12/19 07:11:21;;;;;;;32.35;14.65;;;;;;;4.72;100.00;103308.97;5025072;28;20087;-62
2021/12/19 07:13:47;;;;;;;35.38;15.75;;;;;;;4.76;100.00;103307.06;5025424;28;20022;-62
2021/12/19 07:16:12;;;;;;;32.65;15.52;;;;;;;4.77;100.00;103303.50;5025796;28;20378;-62
2021/12/19 07:18:38;;;;;;;35.88;15.73;;;;;;;4.76;100.00;103305.31;5022153;28;20033;-62
2021/12/19 07:21:05;;;;;;;33.55;14.40;;;;;;;4.82;100.00;103301.56;5024297;28;20030;-61
2021/12/19 07:23:31;;;;;;;32.50;14.90;;;;;;;4.79;100.00;103306.94;5024560;28;20029;-62
2021/12/19 07:25:56;;;;;;;29.10;13.20;;;;;;;4.85;100.00;103306.69;5027494;28;20021;-61
2021/12/19 07:28:21;;;;;;;31.25;14.07;;;;;;;4.83;100.00;103308.53;5026331;28;20113;-62
2021/12/19 07:30:47;;;;;;;32.08;14.57;;;;;;;4.81;100.00;103305.97;5024246;28;20036;-62
2021/12/19 07:33:12;;;;;;;34.08;14.88;;;;;;;4.79;100.00;103296.44;5023094;28;20390;-62
2021/12/19 07:35:41;;;;;;;33.42;15.32;;;;;;;4.85;100.00;103302.28;5019656;28;20026;-62
2021/12/19 07:38:09;;;;;;;33.38;14.50;;;;;;;4.87;100.00;103299.59;5023702;28;20478;-62
2021/12/19 07:40:39;;;;;;;32.78;14.75;;;;;;;4.86;100.00;103300.53;5025886;28;20056;-62
2021/12/19 07:43:10;;;;;;;33.05;15.32;;;;;;;4.89;100.00;103299.53;5021458;28;20083;-62
2021/12/19 07:45:36;;;;;;;33.05;14.90;;;;;;;4.85;100.00;103290.94;5024237;28;20056;-62
2021/12/19 07:48:02;;;;;;;33.85;15.15;;;;;;;4.92;100.00;103289.75;5037372;28;20390;-59
2021/12/19 07:50:28;;;;;;;33.90;15.55;;;;;;;4.87;100.00;103289.09;5024607;28;20033;-58
2021/12/19 07:52:54;;;;;;;37.55;16.42;;;;;;;4.87;100.00;103291.72;5023760;28;20040;-59
2021/12/19 07:55:20;;;;;;;38.03;16.92;;;;;;;4.88;100.00;103290.78;5022794;28;20482;-64
2021/12/19 07:57:46;;;;;;;41.97;17.80;;;;;;;4.88;100.00;103288.16;5024469;28;20033;-58
2021/12/19 08:00:14;;;;;;;39.55;17.02;;;;;;;4.86;100.00;103271.59;5025484;28;20033;-60
2021/12/19 08:02:41;;;;;;;37.67;16.65;;;;;;;4.91;100.00;103285.41;5026655;28;20060;-58
2021/12/19 08:05:07;;;;;;;40.30;16.85;;;;;;;4.94;100.00;103279.19;5028220;28;20029;-57
2021/12/19 08:07:33;;;;;;;37.45;15.73;;;;;;;5.01;100.00;103274.50;5030793;28;20081;-58
2021/12/19 08:12:23;;;;;;;31.98;14.00;;;;;;;4.98;100.00;103276.34;5031163;28;20057;-58
2021/12/19 08:14:49;;;;;;;37.15;14.10;;;;;;;4.98;100.00;103280.75;5023102;28;20172;-57
2021/12/19 08:17:14;;;;;;;29.80;12.88;;;;;;;5.01;100.00;103274.50;5029378;28;20393;-57
2021/12/19 08:19:39;;;;;;;29.90;12.77;;;;;;;5.00;100.00;103272.78;5030086;28;20076;-57
2021/12/19 08:22:04;;;;;;;27.27;12.55;;;;;;;5.02;100.00;103277.06;5030330;28;20379;-57
2021/12/19 08:24:30;;;;;;;24.83;10.45;;;;;;;5.08;100.00;103276.81;5027524;28;20037;-57
2021/12/19 08:26:55;;;;;;;23.10;10.95;;;;;;;5.08;100.00;103275.97;5030335;28;20040;-58
2021/12/19 08:29:20;;;;;;;24.50;11.15;;;;;;;5.05;100.00;103271.69;5031559;28;20037;-58
2021/12/19 08:31:46;;;;;;;20.90;9.52;;;;;;;5.08;100.00;103265.44;5030908;28;20069;-57
2021/12/19 08:34:11;;;;;;;23.98;10.00;;;;;;;5.13;100.00;103268.72;5031164;28;20061;-57
2021/12/19 08:36:37;;;;;;;21.52;9.48;;;;;;;5.16;100.00;103267.72;5030103;28;20030;-58
2021/12/19 08:39:03;;;;;;;20.55;10.00;;;;;;;5.13;100.00;103268.72;5025097;28;20030;-57
2021/12/19 08:41:28;;;;;;;24.58;11.30;;;;;;;5.13;100.00;103273.97;5021365;28;20518;-58
2021/12/19 08:43:54;;;;;;;22.42;11.13;;;;;;;5.18;100.00;103266.75;5030338;28;20029;-57
2021/12/19 08:46:19;;;;;;;24.45;11.05;;;;;;;5.14;100.00;103270.44;5030742;28;20029;-57
2021/12/19 08:48:45;;;;;;;23.40;10.88;;;;;;;5.18;100.00;103277.28;5029930;28;20041;-58
2021/12/19 08:51:10;;;;;;;22.88;11.27;;;;;;;5.22;100.00;103278.84;5029183;28;20029;-57
2021/12/19 08:53:36;;;;;;;23.52;11.30;;;;;;;5.19;100.00;103278.13;5029466;28;20072;-57
2021/12/19 08:56:01;;;;;;;24.48;12.05;;;;;;;5.17;100.00;103265.03;5028267;28;20174;-58
2021/12/19 08:58:28;;;;;;;25.27;11.60;;;;;;;5.23;100.00;103261.31;5021655;28;20025;-57
2021/12/19 09:00:57;;;;;;;25.73;12.15;;;;;;;5.19;100.00;103268.44;5028045;28;20076;-57
2021/12/19 09:03:23;;;;;;;26.10;12.48;;;;;;;5.20;100.00;103264.94;5029257;28;20483;-57
2021/12/19 09:05:49;;;;;;;25.98;12.23;;;;;;;5.26;100.00;103255.91;5026400;28;20029;-58
2021/12/19 09:08:14;;;;;;;25.70;12.57;;;;;;;5.27;100.00;103259.41;5025218;28;20498;-57
2021/12/19 09:10:39;;;;;;;26.13;12.35;;;;;;;5.28;100.00;103253.22;5028448;28;20138;-57
2021/12/19 09:13:04;;;;;;;22.30;11.23;;;;;;;5.30;100.00;103251.34;5029476;28;20509;-57
2021/12/19 09:15:30;;;;;;;24.27;11.27;;;;;;;5.37;100.00;103250.16;5028214;28;20036;-57
2021/12/19 09:17:55;;;;;;;19.85;9.70;;;;;;;5.39;100.00;103248.34;5027368;28;20494;-58
2021/12/19 09:20:20;;;;;;;21.88;10.48;;;;;;;5.38;100.00;103251.91;5030470;28;20029;-57
2021/12/19 09:22:46;;;;;;;21.38;9.98;;;;;;;5.45;100.00;103248.06;5029686;28;20025;-57
2021/12/19 09:25:12;;;;;;;17.80;8.40;;;;;;;5.45;100.00;103237.53;5026521;28;20378;-57
2021/12/19 09:27:37;;;;;;;17.90;8.32;;;;;;;5.46;100.00;103239.25;5027912;28;20037;-57
2021/12/19 09:30:04;;;;;;;16.15;8.05;;;;;;;5.58;100.00;103242.25;5027713;28;20068;-57
2021/12/19 09:32:30;;;;;;;15.52;7.97;;;;;;;5.58;100.00;103234.34;5028616;28;20026;-61
2021/12/19 09:34:55;;;;;;;15.25;7.55;;;;;;;5.60;100.00;103238.63;5018680;28;21406;-60
2021/12/19 09:37:20;;;;;;;16.45;7.20;;;;;;;5.54;100.00;103245.94;5024773;28;20079;-61
2021/12/19 09:39:48;;;;;;;19.20;7.35;;;;;;;5.52;100.00;103238.09;5031547;28;20466;-62
2021/12/19 09:42:15;;;;;;;13.38;6.57;;;;;;;5.52;100.00;103238.09;5026536;28;20028;-61
2021/12/19 09:44:41;;;;;;;11.43;5.40;;;;;;;5.58;100.00;103236.97;5028603;28;20030;-62
2021/12/19 09:47:07;;;;;;;12.52;5.05;;;;;;;5.60;100.00;103235.13;5029437;28;20510;-62
2021/12/19 09:49:35;;;;;;;10.93;5.32;;;;;;;5.56;100.00;103234.41;5029231;28;20052;-62
2021/12/19 09:52:02;;;;;;;12.85;5.28;;;;;;;5.57;100.00;103241.38;5027525;28;20045;-61
2021/12/19 09:54:28;;;;;;;10.48;5.15;;;;;;;5.57;100.00;103240.53;5028869;28;20049;-61
2021/12/19 09:56:54;;;;;;;13.00;5.80;;;;;;;5.58;100.00;103236.97;5028868;28;20036;-62
2021/12/19 09:59:21;;;;;;;9.65;5.07;;;;;;;5.60;100.00;103230.72;5028900;28;20037;-61
2021/12/19 10:01:49;;;;;;;12.15;5.65;;;;;;;5.65;100.00;103233.16;5028695;28;20029;-62
2021/12/19 10:04:27;;;;;;;12.55;5.60;;;;;;;5.69;100.00;103240.00;5029669;28;20030;-62
2021/12/19 10:07:29;;;;;;;14.00;6.47;;;;;;;5.67;100.00;103241.81;5029896;28;20391;-62
2021/12/19 10:10:10;;;;;;;14.80;6.95;;;;;;;5.66;100.00;103234.84;5029656;28;20475;-62
2021/12/19 10:12:48;;;;;;;13.93;7.18;;;;;;;5.66;100.00;103229.59;5029939;28;20041;-62
2021/12/19 10:15:20;;;;;;;13.30;7.00;;;;;;;5.74;100.00;103232.75;5026963;28;20505;-62
2021/12/19 10:17:46;;;;;;;14.10;7.75;;;;;;;5.69;100.00;103229.47;5028204;28;20041;-61
2021/12/19 10:20:14;;;;;;;16.17;7.90;;;;;;;5.65;100.00;103223.47;5026448;28;20033;-62
2021/12/19 10:22:47;;;;;;;14.38;7.75;;;;;;;5.66;100.00;103219.06;5019508;28;20159;-62
2021/12/19 10:25:23;;;;;;;;;;;;;;;5.72;100.00;103217.94;5024142;28;20057;-61
2021/12/19 10:27:57;;;;;;;16.40;9.15;;;;;;;5.65;100.00;103212.94;5031941;28;19921;-62
2021/12/19 10:30:42;;;;;;;17.25;9.35;;;;;;;5.73;100.00;103215.22;5029651;28;20033;-62
2021/12/19 10:33:11;;;;;;;18.33;9.20;;;;;;;5.65;100.00;103212.09;5030305;28;20021;-62
2021/12/19 10:35:40;;;;;;;16.95;8.05;;;;;;;5.70;100.00;103199.56;5030968;28;20037;-62
2021/12/19 10:38:36;;;;;;;16.60;7.68;;;;;;;5.84;100.00;103208.59;5029867;28;20036;-57
2021/12/19 10:41:07;;;;;;;16.30;7.90;;;;;;;5.81;100.00;103200.84;5021678;28;20435;-57
2021/12/19 10:43:34;;;;;;;15.40;7.32;;;;;;;5.82;100.00;103189.41;5027569;28;20028;-58
2021/12/19 10:46:02;;;;;;;15.20;7.95;;;;;;;5.75;100.00;103196.72;5033719;28;20101;-57
2021/12/19 10:48:30;;;;;;;14.93;7.47;;;;;;;5.73;100.00;103202.03;5029505;28;20025;-57
2021/12/19 10:51:17;;;;;;;13.77;7.80;;;;;;;5.72;100.00;103191.59;5029829;28;20024;-57
2021/12/19 10:53:54;;;;;;;15.35;8.07;;;;;;;5.61;100.00;103181.56;5027975;28;20132;-58
2021/12/19 10:56:29;;;;;;;15.82;8.32;;;;;;;5.59;100.00;103180.78;5025766;28;20497;-61
2021/12/19 10:59:08;;;;;;;14.85;7.95;;;;;;;5.63;100.00;103177.09;5030995;28;20057;-62
2021/12/19 11:01:39;;;;;;;13.07;6.65;;;;;;;5.74;100.00;103179.22;5033145;28;20029;-61
2021/12/19 11:04:10;;;;;;;15.40;7.72;;;;;;;5.73;100.00;103183.63;5029865;28;21697;-61
2021/12/19 11:06:39;;;;;;;13.13;7.40;;;;;;;5.72;100.00;103181.91;5026551;28;20489;-61
2021/12/19 11:09:29;;;;;;;12.55;6.88;;;;;;;5.68;100.00;103183.00;5031746;28;20156;-61
2021/12/19 11:11:57;;;;;;;12.60;7.28;;;;;;;5.65;100.00;103169.97;5029924;28;20532;-61
2021/12/19 11:14:26;;;;;;;14.40;6.85;;;;;;;5.74;100.00;103164.28;5028884;28;20053;-61
2021/12/19 11:16:58;;;;;;;12.57;6.60;;;;;;;5.71;100.00;103161.78;5029029;28;20037;-61
2021/12/19 11:19:25;;;;;;;9.93;5.93;;;;;;;5.79;100.00;103148.25;5029820;28;20112;-61
2021/12/19 11:21:51;;;;;;;13.00;6.50;;;;;;;5.80;100.00;103142.06;5031179;28;20029;-61
2021/12/19 11:24:19;;;;;;;12.48;6.05;;;;;;;5.76;100.00;103136.09;5027922;28;20034;-61
2021/12/19 11:26:47;;;;;;;12.63;6.72;;;;;;;5.78;100.00;103138.66;5031835;28;20397;-62
2021/12/19 11:29:13;;;;;;;12.60;7.25;;;;;;;5.84;100.00;103134.88;5030760;28;20033;-62
2021/12/19 11:31:42;;;;;;;15.32;8.07;;;;;;;5.84;100.00;103126.97;5027823;28;20092;-61
2021/12/19 11:34:36;;;;;;;15.60;6.97;;;;;;;5.86;100.00;103115.44;5022944;28;20051;-62
2021/12/19 11:37:10;;;;;;;13.32;7.28;;;;;;;5.85;100.00;103118.13;5030947;28;20482;-61
2021/12/19 11:39:42;;;;;;;12.35;6.90;;;;;;;5.89;100.00;103109.16;5028733;28;20391;-62
2021/12/19 11:42:17;;;;;;;13.32;7.13;;;;;;;5.87;100.00;103108.41;5028495;28;20600;-61
2021/12/19 11:45:09;;;;;;;13.43;6.60;;;;;;;5.87;100.00;103106.59;5031002;28;20064;-62
2021/12/19 11:47:38;;;;;;;9.85;6.07;;;;;;;5.88;100.00;103102.22;5028425;28;20034;-61
2021/12/19 11:50:11;;;;;;;10.05;6.07;;;;;;;5.91;100.00;103096.78;5029946;28;20112;-61
2021/12/19 11:52:36;;;;;;;8.68;5.45;;;;;;;5.87;100.00;103101.34;5031428;28;20033;-62
2021/12/19 11:55:13;;;;;;;10.10;5.65;;;;;;;6.03;100.00;103093.56;5027896;28;20033;-61
2021/12/19 11:57:40;;;;;;;10.65;5.30;;;;;;;5.85;100.00;103103.19;5026906;28;20124;-61
2021/12/19 12:00:28;;;;;;;11.80;5.50;;;;;;;5.95;100.00;103100.97;5022607;28;20928;-61
2021/12/19 12:03:12;;;;;;;10.32;6.00;;;;;;;5.89;100.00;103085.47;5024661;28;20095;-61
2021/12/19 12:05:50;;;;;;;13.38;6.15;;;;;;;5.90;100.00;103092.44;5026723;28;20025;-61
2021/12/19 12:08:26;;;;;;;11.35;5.95;;;;;;;5.84;100.00;103092.72;5026873;28;20593;-62
2021/12/19 12:10:56;;;;;;;10.18;5.65;;;;;;;5.95;100.00;103085.16;5026916;28;20040;-61
2021/12/19 12:13:26;;;;;;;8.23;4.90;;;;;;;5.78;99.99;103084.19;5029110;28;20064;-62