Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:00:24;;;;;;;39.53;36.70;;;;;;;-1.95;100.00;99780.28;4970409;28;20810;-37
2024/01/17 00:02:51;;;;;;;39.13;36.40;;;;;;;-1.90;100.00;99786.75;4953603;28;20934;-36
2024/01/17 00:05:19;;;;;;;40.53;37.57;;;;;;;-1.87;100.00;99769.94;4951373;29;20498;-36
2024/01/17 00:07:47;;;;;;;41.70;38.30;;;;;;;-1.87;100.00;99778.63;4951949;29;20519;-36
2024/01/17 00:10:16;;;;;;;40.47;37.30;;;;;;;-1.89;100.00;99766.66;4952166;29;21176;-36
2024/01/17 00:12:44;;;;;;;39.70;36.60;;;;;;;-1.94;100.00;99767.06;4965763;28;20495;-36
2024/01/17 00:15:13;;;;;;;38.40;35.47;;;;;;;-1.96;100.00;99761.19;4962442;28;20890;-36
2024/01/17 00:17:40;;;;;;;41.23;37.73;;;;;;;-1.97;100.00;99758.72;4963125;28;20439;-36
2024/01/17 00:20:09;;;;;;;39.30;36.47;;;;;;;-1.96;100.00;99755.94;4970011;28;20443;-36
2024/01/17 00:22:37;;;;;;;42.73;39.33;;;;;;;-1.98;100.00;99741.38;4951847;28;20902;-36
2024/01/17 00:25:06;;;;;;;40.10;36.80;;;;;;;-1.96;100.00;99739.44;4951039;28;20815;-36
2024/01/17 00:27:34;;;;;;;41.60;37.80;;;;;;;-1.97;100.00;99733.41;4958762;28;20482;-36
2024/01/17 00:30:02;;;;;;;39.30;36.17;;;;;;;-1.96;100.00;99721.16;4952375;28;20437;-36
2024/01/17 00:32:32;;;;;;;40.70;37.20;;;;;;;-1.95;100.00;99707.97;4953414;28;20530;-36
2024/01/17 00:35:00;;;;;;;40.23;37.03;;;;;;;-1.91;100.00;99714.53;4951692;29;20440;-34
2024/01/17 00:37:28;;;;;;;42.43;38.43;;;;;;;-1.89;100.00;99706.56;4952390;29;20506;-35
2024/01/17 00:39:55;;;;;;;42.80;39.50;;;;;;;-1.85;100.00;99698.28;4951934;29;20475;-37
2024/01/17 00:42:23;;;;;;;40.50;37.10;;;;;;;-1.82;100.00;99697.19;4950850;28;20832;-34
2024/01/17 00:44:51;;;;;;;39.97;37.27;;;;;;;-1.77;100.00;99690.59;4944546;28;20444;-34
2024/01/17 00:47:19;;;;;;;39.90;36.90;;;;;;;-1.73;100.00;99685.88;4951600;28;20440;-35
2024/01/17 00:49:48;;;;;;;40.90;37.37;;;;;;;-1.68;100.00;99686.28;4952150;29;20490;-37
2024/01/17 00:52:16;;;;;;;40.80;37.50;;;;;;;-1.65;100.00;99683.38;4951685;28;20472;-34
2024/01/17 00:54:43;;;;;;;41.47;38.53;;;;;;;-1.58;100.00;99689.66;4952396;29;20440;-34
2024/01/17 00:57:11;;;;;;;41.40;37.80;;;;;;;-1.55;100.00;99667.66;4952290;29;20480;-41
2024/01/17 00:59:39;;;;;;;39.67;36.67;;;;;;;-1.51;100.00;99669.81;4953066;29;20448;-35
2024/01/17 01:02:07;;;;;;;40.60;37.47;;;;;;;-1.50;100.00;99661.00;4956061;28;20522;-35
2024/01/17 01:04:34;;;;;;;39.53;36.10;;;;;;;-1.47;100.00;99659.88;4953529;28;21065;-34
2024/01/17 01:07:04;;;;;;;40.43;37.30;;;;;;;-1.49;100.00;99646.16;4951852;28;20490;-35
2024/01/17 01:09:32;;;;;;;41.63;37.80;;;;;;;-1.52;100.00;99644.63;4953059;28;20632;-34
2024/01/17 01:12:00;;;;;;;37.70;34.90;;;;;;;-1.54;100.00;99630.88;4951584;28;20482;-37
2024/01/17 01:14:28;;;;;;;39.67;36.63;;;;;;;-1.54;100.00;99630.06;4951731;28;20446;-37
2024/01/17 01:16:56;;;;;;;42.30;39.00;;;;;;;-1.55;100.00;99636.28;4952707;28;20891;-35
2024/01/17 01:19:23;;;;;;;41.33;37.30;;;;;;;-1.54;100.00;99630.88;4968840;28;20430;-35
2024/01/17 01:21:51;;;;;;;40.70;37.73;;;;;;;-1.54;100.00;99632.69;4970369;28;20529;-36
2024/01/17 01:24:20;;;;;;;41.23;37.47;;;;;;;-1.54;100.00;99638.72;4955060;28;20536;-34
2024/01/17 01:26:48;;;;;;;40.10;36.83;;;;;;;-1.53;100.00;99626.50;4951609;28;20511;-34
2024/01/17 01:29:16;;;;;;;40.77;37.10;;;;;;;-1.50;100.00;99631.41;4951228;28;20538;-39
2024/01/17 01:31:43;;;;;;;39.30;35.90;;;;;;;-1.47;100.00;99629.34;4950948;28;20535;-36
2024/01/17 01:34:11;;;;;;;39.13;35.83;;;;;;;-1.41;100.00;99625.31;4952088;28;20881;-35
2024/01/17 01:36:42;;;;;;;40.67;37.47;;;;;;;-1.38;100.00;99611.94;4962360;28;20444;-34
2024/01/17 01:39:10;;;;;;;38.77;35.60;;;;;;;-1.39;100.00;99626.81;4971478;28;20457;-35
2024/01/17 01:41:39;;;;;;;39.17;35.97;;;;;;;-1.33;100.00;99615.75;4970637;28;20907;-38
2024/01/17 01:44:07;;;;;;;39.60;35.93;;;;;;;-1.27;100.00;99607.31;4970004;28;20525;-36
2024/01/17 01:46:35;;;;;;;41.80;38.00;;;;;;;-1.24;100.00;99596.56;4967786;28;20466;-34
2024/01/17 01:49:04;;;;;;;40.23;36.83;;;;;;;-1.26;100.00;99595.91;4952759;28;20535;-34
2024/01/17 01:51:32;;;;;;;37.70;34.80;;;;;;;-1.23;100.00;99590.38;4951553;28;20479;-36
2024/01/17 01:54:02;;;;;;;39.50;36.50;;;;;;;-1.19;100.00;99589.06;4955612;28;20442;-35
2024/01/17 01:56:34;;;;;;;39.03;36.00;;;;;;;-1.16;100.00;99586.16;4953919;28;20439;-35
2024/01/17 01:59:03;;;;;;;38.50;35.40;;;;;;;-1.12;100.00;99584.91;4952567;28;20443;-37
2024/01/17 02:01:31;;;;;;;39.00;35.73;;;;;;;-1.14;100.00;99570.31;4953541;28;21228;-34
2024/01/17 02:04:01;;;;;;;38.07;34.90;;;;;;;-1.09;100.00;99567.25;4955946;28;20471;-34
2024/01/17 02:06:31;;;;;;;40.53;37.07;;;;;;;-1.09;100.00;99562.00;4956568;28;20520;-35
2024/01/17 02:09:00;;;;;;;39.23;36.23;;;;;;;-1.08;100.00;99561.88;4955741;28;20486;-34
2024/01/17 02:11:30;;;;;;;38.03;35.03;;;;;;;-1.03;100.00;99551.78;4954234;28;20477;-35
2024/01/17 02:13:59;;;;;;;38.63;35.10;;;;;;;-1.04;100.00;99547.50;4955943;28;20436;-34
2024/01/17 02:16:28;;;;;;;40.63;37.33;;;;;;;-1.02;100.00;99548.19;4963745;28;20543;-35
2024/01/17 02:18:58;;;;;;;38.50;35.33;;;;;;;-1.03;100.00;99541.31;4963157;28;20447;-36
2024/01/17 02:21:27;;;;;;;38.53;35.30;;;;;;;-1.02;100.00;99536.91;4953754;28;20475;-34
2024/01/17 02:24:14;;;;;;;40.50;37.07;;;;;;;-1.01;100.00;99536.72;4956011;28;20491;-35
2024/01/17 02:26:42;;;;;;;38.80;35.60;;;;;;;-1.04;100.00;99530.97;4956275;28;20432;-35
2024/01/17 02:29:10;;;;;;;81.37;38.10;;;;;;;-1.01;100.00;99522.81;4955534;28;20469;-35
2024/01/17 02:31:40;;;;;;;38.77;35.63;;;;;;;-1.01;100.00;99522.81;4953873;28;20474;-35
2024/01/17 02:34:08;;;;;;;40.50;37.03;;;;;;;-0.99;100.00;99516.50;4969405;28;20525;-35
2024/01/17 02:36:36;;;;;;;37.47;34.37;;;;;;;-0.99;100.00;99511.25;4974093;28;20439;-36
2024/01/17 02:39:05;;;;;;;39.47;36.20;;;;;;;-0.94;100.00;99510.78;4974263;28;20461;-34
2024/01/17 02:41:33;;;;;;;39.27;36.03;;;;;;;-0.92;100.00;99506.22;4972490;28;20847;-35
2024/01/17 02:44:01;;;;;;;39.70;36.20;;;;;;;-0.93;100.00;99505.41;4959848;28;20476;-36
2024/01/17 02:46:29;;;;;;;39.63;36.07;;;;;;;-0.88;100.00;99494.47;4954957;28;20502;-34
2024/01/17 02:48:57;;;;;;;39.13;35.83;;;;;;;-0.88;100.00;99492.69;4954883;28;20502;-35
2024/01/17 02:51:25;;;;;;;38.07;34.90;;;;;;;-0.88;100.00;99486.63;4954072;28;20566;-35
2024/01/17 02:53:53;;;;;;;37.37;34.17;;;;;;;-0.86;100.00;99477.63;4957534;28;20600;-36
2024/01/17 02:56:22;;;;;;;36.47;33.30;;;;;;;-0.84;100.00;99467.84;4958303;28;20448;-35
2024/01/17 02:58:50;;;;;;;36.27;33.20;;;;;;;-0.85;100.00;99466.19;4958816;28;20442;-34
2024/01/17 03:01:18;;;;;;;37.50;34.43;;;;;;;-0.87;100.00;99475.19;4965531;28;20471;-35
2024/01/17 03:03:46;;;;;;;37.80;34.60;;;;;;;-0.85;100.00;99468.00;4955929;28;20467;-35
2024/01/17 03:06:13;;;;;;;37.17;34.07;;;;;;;-0.83;100.00;99463.41;4955440;28;20531;-36
2024/01/17 03:08:41;;;;;;;35.87;32.77;;;;;;;-0.83;100.00;99455.56;4954038;28;20439;-35
2024/01/17 03:11:09;;;;;;;36.97;33.97;;;;;;;-0.81;100.00;99451.00;4953048;28;20947;-34
2024/01/17 03:13:39;;;;;;;38.13;34.97;;;;;;;-0.79;100.00;99446.44;4954627;28;20813;-36
2024/01/17 03:16:07;;;;;;;37.40;34.30;;;;;;;-0.78;100.00;99440.22;4954633;28;20443;-34
2024/01/17 03:18:34;;;;;;;36.77;34.03;;;;;;;-0.79;100.00;99426.31;4954139;28;20454;-35
2024/01/17 03:21:04;;;;;;;34.93;32.33;;;;;;;-0.80;100.00;99423.84;4953353;28;20812;-34
2024/01/17 03:23:32;;;;;;;35.30;32.60;;;;;;;-0.84;100.00;99415.50;4954380;28;20485;-35
2024/01/17 03:26:00;;;;;;;35.80;33.13;;;;;;;-0.83;100.00;99419.75;4954787;28;20454;-36
2024/01/17 03:28:28;;;;;;;37.40;34.17;;;;;;;-0.80;100.00;99395.88;4955253;28;20450;-36
2024/01/17 03:30:57;;;;;;;37.00;33.63;;;;;;;-0.80;100.00;99392.44;4954428;28;20454;-36
2024/01/17 03:33:24;;;;;;;36.80;33.80;;;;;;;-0.80;100.00;99379.34;4955067;28;20440;-35
2024/01/17 03:35:52;;;;;;;35.83;32.93;;;;;;;-0.79;100.00;99381.81;4955441;28;20436;-35
2024/01/17 03:38:21;;;;;;;34.23;31.47;;;;;;;-0.76;100.00;99360.56;4954912;28;20451;-35
2024/01/17 03:40:49;;;;;;;35.40;32.60;;;;;;;-0.78;100.00;99361.72;4954352;28;20448;-34
2024/01/17 03:43:17;;;;;;;33.77;30.90;;;;;;;-0.77;100.00;99351.06;4970553;28;20466;-34
2024/01/17 03:45:45;;;;;;;33.73;30.87;;;;;;;-0.78;100.00;99348.63;4954722;28;20483;-35
2024/01/17 03:48:14;;;;;;;31.93;29.73;;;;;;;-0.80;100.00;99342.72;4954280;28;20507;-35
2024/01/17 03:50:42;;;;;;;32.77;30.57;;;;;;;-0.82;100.00;99335.03;4954286;28;20844;-34
2024/01/17 03:53:09;;;;;;;33.73;31.03;;;;;;;-0.81;100.00;99331.44;4953306;28;20555;-35
2024/01/17 03:55:37;;;;;;;32.80;30.10;;;;;;;-0.80;100.00;99325.22;4960267;28;20450;-34
2024/01/17 03:58:05;;;;;;;32.73;30.00;;;;;;;-0.77;100.00;99322.28;4966540;28;20446;-37
2024/01/17 04:00:32;;;;;;;31.83;29.53;;;;;;;-0.78;100.00;99307.56;4968322;28;20447;-35
2024/01/17 04:03:00;;;;;;;32.10;29.93;;;;;;;-0.77;100.00;99317.03;4959063;28;20499;-35
2024/01/17 04:05:29;;;;;;;31.33;29.13;;;;;;;-0.76;100.00;99312.63;4953475;28;20538;-34
2024/01/17 04:07:57;;;;;;;32.13;29.43;;;;;;;-0.73;100.00;99307.06;4954260;28;20444;-35
2024/01/17 04:10:25;;;;;;;31.03;28.63;;;;;;;-0.72;100.00;99304.28;4953807;28;20443;-35
2024/01/17 04:12:53;;;;;;;31.77;29.30;;;;;;;-0.71;100.00;99294.63;4955372;28;20463;-38
2024/01/17 04:15:20;;;;;;;30.97;28.57;;;;;;;-0.72;100.00;99295.63;4952094;28;20440;-35
2024/01/17 04:17:48;;;;;;;29.60;27.37;;;;;;;-0.70;100.00;99291.06;4962223;28;20507;-35
2024/01/17 04:20:16;;;;;;;28.40;26.57;;;;;;;-0.71;100.00;99287.63;4953308;28;21174;-34
2024/01/17 04:22:45;;;;;;;29.37;27.50;;;;;;;-0.71;100.00;99290.22;4969749;28;20477;-35
2024/01/17 04:25:13;;;;;;;30.97;28.47;;;;;;;-0.68;100.00;99276.81;4957839;28;20562;-37
2024/01/17 04:27:41;;;;;;;29.13;27.03;;;;;;;-0.66;100.00;99266.22;4953374;28;20440;-35
2024/01/17 04:30:12;;;;;;;30.20;27.77;;;;;;;-0.68;100.00;99258.50;4953280;28;20613;-36
2024/01/17 04:32:41;;;;;;;29.07;27.17;;;;;;;-0.66;100.00;99250.50;4952327;28;20456;-35
2024/01/17 04:35:10;;;;;;;27.33;25.43;;;;;;;-0.70;100.00;99236.91;4953488;28;20446;-38
2024/01/17 04:37:39;;;;;;;28.57;26.67;;;;;;;-0.69;100.00;99227.25;4953817;28;20516;-35
2024/01/17 04:40:09;;;;;;;27.23;25.47;;;;;;;-0.70;100.00;99210.72;4952454;28;20444;-34
2024/01/17 04:42:37;;;;;;;28.80;26.27;;;;;;;-0.72;100.00;99215.28;4954087;28;20894;-35
2024/01/17 04:45:06;;;;;;;27.40;25.60;;;;;;;-0.72;100.00;99199.59;4963325;28;20485;-36
2024/01/17 04:47:34;;;;;;;27.00;25.20;;;;;;;-0.72;100.00;99183.09;4972028;28;20489;-34
2024/01/17 04:50:02;;;;;;;28.20;26.10;;;;;;;-0.72;100.00;99177.84;4959582;28;20815;-35
2024/01/17 04:52:30;;;;;;;26.67;24.77;;;;;;;-0.69;100.00;99178.31;4951618;28;20499;-34
2024/01/17 04:54:58;;;;;;;27.50;25.60;;;;;;;-0.69;100.00;99173.09;4960997;28;20492;-34
2024/01/17 04:57:28;;;;;;;26.37;24.73;;;;;;;-0.69;100.00;99152.13;4960807;28;20446;-35
2024/01/17 04:59:56;;;;;;;27.87;26.03;;;;;;;-0.67;100.00;99172.94;4956877;28;20871;-37
2024/01/17 05:02:23;;;;;;;27.70;25.67;;;;;;;-0.66;100.00;99162.28;4951168;28;21080;-36
2024/01/17 05:04:51;;;;;;;26.23;24.53;;;;;;;-0.66;100.00;99149.19;4952067;28;20507;-34
2024/01/17 05:07:19;;;;;;;26.63;25.03;;;;;;;-0.62;100.00;99157.53;4960756;28;20443;-34
2024/01/17 05:09:46;;;;;;;26.57;25.07;;;;;;;-0.63;100.00;99135.78;4952962;28;20451;-34
2024/01/17 05:12:15;;;;;;;26.80;25.00;;;;;;;-0.62;100.00;99147.91;4966675;28;20553;-35
2024/01/17 05:14:44;;;;;;;27.97;25.60;;;;;;;-0.63;100.00;99138.41;4973063;28;20531;-36
2024/01/17 05:17:12;;;;;;;28.00;26.17;;;;;;;-0.59;100.00;99131.03;4966088;28;20856;-38
2024/01/17 05:19:40;;;;;;;27.40;25.80;;;;;;;-0.62;100.00;99121.72;4954717;28;20467;-36
2024/01/17 05:22:10;;;;;;;28.00;26.30;;;;;;;-0.62;100.00;99119.09;4952759;28;20472;-35
2024/01/17 05:24:37;;;;;;;27.70;25.87;;;;;;;-0.63;100.00;99103.56;4970238;28;20890;-34
2024/01/17 05:27:05;;;;;;;28.27;26.30;;;;;;;-0.65;100.00;99098.50;4963922;28;20470;-35
2024/01/17 05:29:37;;;;;;;27.00;25.30;;;;;;;-0.67;100.00;99095.22;4963188;28;20435;-35
2024/01/17 05:32:07;;;;;;;27.87;26.07;;;;;;;-0.66;100.00;99086.38;4959336;28;20507;-36
2024/01/17 05:34:34;;;;;;;30.00;27.63;;;;;;;-0.65;100.00;99090.63;4969851;28;20428;-36
2024/01/17 05:37:03;;;;;;;29.37;27.50;;;;;;;-0.66;100.00;99091.59;4972468;28;20443;-35
2024/01/17 05:39:30;;;;;;;28.57;26.60;;;;;;;-0.65;100.00;99087.19;4972413;28;20471;-36
2024/01/17 05:41:58;;;;;;;28.37;26.37;;;;;;;-0.68;100.00;99077.06;4970113;28;20466;-35
2024/01/17 05:44:26;;;;;;;28.83;26.83;;;;;;;-0.65;100.00;99084.56;4962910;28;20431;-35
2024/01/17 05:46:54;;;;;;;28.70;26.93;;;;;;;-0.67;100.00;99079.53;4971359;28;20439;-35
2024/01/17 05:49:23;;;;;;;27.50;25.70;;;;;;;-0.67;100.00;99087.38;4970387;28;20446;-34
2024/01/17 05:51:51;;;;;;;28.83;26.90;;;;;;;-0.66;100.00;99086.38;4962035;28;20473;-34
2024/01/17 05:54:18;;;;;;;28.67;26.57;;;;;;;-0.62;100.00;99086.88;4971025;28;20539;-35
2024/01/17 05:56:46;;;;;;;28.50;26.70;;;;;;;-0.63;100.00;99086.03;4964218;28;20523;-34
2024/01/17 05:59:14;;;;;;;29.27;27.30;;;;;;;-0.60;100.00;99085.72;4970779;28;20442;-34
2024/01/17 06:01:42;;;;;;;29.30;27.40;;;;;;;-0.57;100.00;99082.75;4969850;28;20473;-34
2024/01/17 06:04:09;;;;;;;28.33;26.50;;;;;;;-0.53;100.00;99093.72;4970828;28;20467;-36
2024/01/17 06:06:39;;;;;;;27.50;26.00;;;;;;;-0.50;100.00;99071.63;4971291;28;20509;-34
2024/01/17 06:09:07;;;;;;;28.07;26.37;;;;;;;-0.52;100.00;99076.22;4970157;28;20506;-36
2024/01/17 06:11:35;;;;;;;28.47;26.80;;;;;;;-0.50;100.00;99076.88;4968967;28;20637;-34
2024/01/17 06:14:03;;;;;;;29.50;27.60;;;;;;;-0.47;100.00;99073.91;4963363;28;20439;-34
2024/01/17 06:16:31;;;;;;;28.13;26.60;;;;;;;-0.49;100.00;99068.03;4961436;28;20435;-35
2024/01/17 06:19:00;;;;;;;29.70;27.67;;;;;;;-0.50;100.00;99067.22;4970515;28;20435;-34
2024/01/17 06:21:28;;;;;;;28.13;26.63;;;;;;;-0.50;100.00;99064.59;4969093;28;20993;-36
2024/01/17 06:23:59;;;;;;;29.33;27.47;;;;;;;-0.50;100.00;99061.16;4961305;28;20439;-36
2024/01/17 06:26:26;;;;;;;29.57;27.67;;;;;;;-0.48;100.00;99053.97;4969112;28;20482;-35
2024/01/17 06:28:54;;;;;;;30.17;28.37;;;;;;;-0.52;100.00;99045.63;4962380;28;20443;-35
2024/01/17 06:31:24;;;;;;;31.20;28.70;;;;;;;-0.48;100.00;99041.69;4969556;28;20989;-34
2024/01/17 06:33:52;;;;;;;30.43;28.63;;;;;;;-0.51;100.00;99035.97;4969119;28;20455;-34
2024/01/17 06:36:22;;;;;;;28.23;26.63;;;;;;;-0.56;100.00;99037.28;4961824;28;20435;-35
2024/01/17 06:38:52;;;;;;;29.13;27.53;;;;;;;-0.52;100.00;99031.72;4961284;28;20432;-39
2024/01/17 06:41:21;;;;;;;29.20;27.60;;;;;;;-0.50;100.00;99035.78;4968635;28;20552;-36
2024/01/17 06:43:49;;;;;;;29.50;27.47;;;;;;;-0.49;100.00;99041.84;4968242;28;20489;-39
2024/01/17 06:46:16;;;;;;;30.30;28.30;;;;;;;-0.48;100.00;99046.94;4970083;28;20478;-36
2024/01/17 06:48:44;;;;;;;29.73;27.30;;;;;;;-0.49;100.00;99041.84;4963768;28;20435;-37
2024/01/17 06:51:15;;;;;;;29.57;27.50;;;;;;;-0.45;100.00;99043.16;4970948;28;20493;-36
2024/01/17 06:53:43;;;;;;;29.33;27.53;;;;;;;-0.43;100.00;99030.72;4972330;28;20439;-34
2024/01/17 06:56:11;;;;;;;30.30;28.00;;;;;;;-0.46;100.00;99031.03;4972417;28;20538;-36
2024/01/17 06:58:40;;;;;;;30.53;28.53;;;;;;;-0.45;100.00;99025.66;4972480;28;20930;-36
2024/01/17 07:01:09;;;;;;;29.67;27.87;;;;;;;-0.48;100.00;99018.13;4963282;28;20557;-34
2024/01/17 07:03:37;;;;;;;30.30;28.30;;;;;;;-0.47;100.00;99029.41;4971277;28;20439;-36
2024/01/17 07:06:05;;;;;;;31.80;29.50;;;;;;;-0.49;100.00;99020.91;4972330;28;20537;-37
2024/01/17 07:08:33;;;;;;;30.53;28.80;;;;;;;-0.48;100.00;99038.25;4972580;28;20439;-35
2024/01/17 07:11:01;;;;;;;30.60;28.10;;;;;;;-0.49;100.00;99026.97;4971837;28;20446;-38
2024/01/17 07:13:29;;;;;;;29.40;27.23;;;;;;;-0.48;100.00;99020.75;4972859;28;20441;-37
2024/01/17 07:15:58;;;;;;;29.70;27.87;;;;;;;-0.50;100.00;99017.47;4968907;28;20431;-36
2024/01/17 07:18:26;;;;;;;29.53;27.80;;;;;;;-0.46;100.00;99020.56;4968369;28;20439;-38
2024/01/17 07:20:54;;;;;;;29.80;27.83;;;;;;;-0.47;100.00;99016.31;4971183;28;21294;-38
2024/01/17 07:23:23;;;;;;;28.57;27.07;;;;;;;-0.45;100.00;99032.69;4971657;28;20799;-36
2024/01/17 07:25:51;;;;;;;30.00;28.20;;;;;;;-0.42;100.00;99019.25;4971872;28;20570;-36
2024/01/17 07:28:19;;;;;;;28.53;26.83;;;;;;;-0.44;100.00;99024.66;4971117;28;20494;-35
2024/01/17 07:30:46;;;;;;;29.10;27.27;;;;;;;-0.43;100.00;99028.09;4971838;28;20514;-36
2024/01/17 07:33:15;;;;;;;30.70;28.97;;;;;;;-0.44;100.00;99027.25;4970670;28;20471;-36
2024/01/17 07:35:43;;;;;;;30.03;28.00;;;;;;;-0.40;100.00;99028.56;4963753;28;20604;-36
2024/01/17 07:38:11;;;;;;;31.70;29.33;;;;;;;-0.39;100.00;99026.78;4971456;28;20466;-34
2024/01/17 07:40:39;;;;;;;28.40;26.87;;;;;;;-0.35;100.00;99031.50;4972597;28;20447;-36
2024/01/17 07:43:07;;;;;;;28.53;26.87;;;;;;;-0.34;100.00;99029.69;4970888;28;20489;-36
2024/01/17 07:45:35;;;;;;;29.80;27.90;;;;;;;-0.35;100.00;99033.28;4963353;28;20850;-34
2024/01/17 07:48:03;;;;;;;29.43;27.83;;;;;;;-0.34;100.00;99046.22;4971571;28;20843;-35
2024/01/17 07:50:33;;;;;;;28.63;26.97;;;;;;;-0.30;100.00;99037.03;4971468;28;20442;-35
2024/01/17 07:53:02;;;;;;;27.30;25.80;;;;;;;-0.29;100.00;99041.28;4963514;28;20490;-36
2024/01/17 07:55:29;;;;;;;28.83;27.10;;;;;;;-0.25;100.00;99044.41;4963833;28;20448;-39
2024/01/17 07:57:58;;;;;;;28.93;27.23;;;;;;;-0.29;100.00;99032.63;4971029;28;20542;-35
2024/01/17 08:00:26;;;;;;;30.37;28.40;;;;;;;-0.25;100.00;99047.84;4970927;28;20474;-36
2024/01/17 08:02:53;;;;;;;30.90;28.83;;;;;;;-0.24;100.00;99051.28;4979101;28;20552;-39
2024/01/17 08:05:21;;;;;;;29.47;27.53;;;;;;;-0.21;100.00;99049.13;4990926;28;20448;-36
2024/01/17 08:07:51;;;;;;;29.20;27.30;;;;;;;-0.18;100.00;99051.41;4990707;28;20434;-35
2024/01/17 08:10:18;;;;;;;28.33;26.47;;;;;;;-0.16;100.00;99048.63;4990052;28;20438;-34
2024/01/17 08:12:46;;;;;;;26.20;24.90;;;;;;;-0.11;100.00;99039.28;4989723;28;20493;-38
2024/01/17 08:15:14;;;;;;;26.83;25.43;;;;;;;-0.10;100.00;99042.72;4989701;28;20430;-37
2024/01/17 08:17:43;;;;;;;28.20;26.50;;;;;;;-0.09;100.00;99045.16;4991001;28;20432;-36
2024/01/17 08:20:16;;;;;;;29.10;27.13;;;;;;;-0.06;100.00;99050.03;4990520;28;20434;-36
2024/01/17 08:22:44;;;;;;;28.43;26.53;;;;;;;-0.04;100.00;99047.28;4990351;28;20454;-36
2024/01/17 08:25:14;;;;;;;28.07;26.67;;;;;;;-0.03;100.00;99048.91;4991213;28;20613;-35
2024/01/17 08:27:42;;;;;;;30.30;28.07;;;;;;;-0.02;100.00;99051.34;4991185;28;20662;-35
2024/01/17 08:30:11;;;;;;;26.57;25.00;;;;;;;-0.02;100.00;99055.78;4991789;28;20442;-36
2024/01/17 08:32:39;;;;;;;27.27;25.67;;;;;;;-0.02;100.00;99059.22;4990935;28;20458;-34
2024/01/17 08:35:07;;;;;;;29.53;27.77;;;;;;;0.00;100.00;99049.38;4990320;28;20445;-34
2024/01/17 08:37:36;;;;;;;28.10;26.50;;;;;;;0.04;100.00;99049.03;4991325;28;20525;-35
2024/01/17 08:40:04;;;;;;;27.20;25.50;;;;;;;0.04;100.00;99039.38;4982091;28;20466;-35
2024/01/17 08:42:34;;;;;;;27.37;25.77;;;;;;;0.11;100.00;99036.88;4993854;28;20463;-35
2024/01/17 08:45:03;;;;;;;29.47;27.57;;;;;;;0.12;100.00;99046.38;4993220;28;20433;-36
2024/01/17 08:47:30;;;;;;;28.57;27.00;;;;;;;0.14;100.00;99039.97;4994254;28;21041;-35
2024/01/17 08:50:00;;;;;;;29.17;27.37;;;;;;;0.12;100.00;99047.19;4994482;28;20525;-38
2024/01/17 08:52:28;;;;;;;29.17;27.23;;;;;;;0.17;100.00;99047.50;4992903;28;20557;-34
2024/01/17 08:54:56;;;;;;;28.20;26.70;;;;;;;0.22;100.00;99046.97;4993708;28;20472;-34
2024/01/17 08:57:24;;;;;;;27.43;26.03;;;;;;;0.23;100.00;99044.19;4993329;28;20450;-34
2024/01/17 08:59:53;;;;;;;28.27;26.23;;;;;;;0.20;100.00;99049.78;4993055;28;20445;-34
2024/01/17 09:02:21;;;;;;;29.17;27.17;;;;;;;0.21;100.00;99042.75;4992595;28;20497;-34
2024/01/17 09:04:49;;;;;;;28.93;27.00;;;;;;;0.24;100.00;99048.44;4992684;28;20889;-34
2024/01/17 09:07:17;;;;;;;28.93;27.13;;;;;;;0.27;100.00;99047.31;4993257;28;20872;-38
2024/01/17 09:09:46;;;;;;;28.30;26.70;;;;;;;0.21;100.00;99054.03;4993540;28;20917;-37
2024/01/17 09:12:17;;;;;;;28.57;26.70;;;;;;;0.25;100.00;99047.47;4992204;28;20553;-36
2024/01/17 09:14:45;;;;;;;28.07;26.57;;;;;;;0.30;100.00;99046.97;4994156;28;20430;-35
2024/01/17 09:17:14;;;;;;;27.60;26.00;;;;;;;0.35;100.00;99044.63;4992972;28;21146;-35
2024/01/17 09:19:43;;;;;;;28.60;26.90;;;;;;;0.36;100.00;99048.88;4993385;28;20930;-35
2024/01/17 09:22:10;;;;;;;27.87;25.97;;;;;;;0.45;100.00;99051.25;4992178;28;20490;-34
2024/01/17 09:24:40;;;;;;;28.87;27.00;;;;;;;0.45;100.00;99053.88;4992346;28;20467;-35
2024/01/17 09:27:08;;;;;;;26.93;25.30;;;;;;;0.49;100.00;99049.94;4984614;28;20470;-34
2024/01/17 09:29:35;;;;;;;28.00;26.10;;;;;;;0.55;100.00;99051.06;4992852;28;20482;-35
2024/01/17 09:32:04;;;;;;;28.70;26.57;;;;;;;0.63;100.00;99048.38;4992543;28;20470;-35
2024/01/17 09:34:33;;;;;;;28.67;26.77;;;;;;;0.64;100.00;99050.00;4993509;28;20917;-35
2024/01/17 09:37:02;;;;;;;27.90;26.30;;;;;;;0.70;100.00;99045.88;4993301;28;20434;-35
2024/01/17 09:39:31;;;;;;;28.67;26.70;;;;;;;0.68;100.00;99032.94;4993199;28;20480;-34
2024/01/17 09:41:59;;;;;;;30.10;28.30;;;;;;;0.71;100.00;99039.63;4991744;28;20468;-37
2024/01/17 09:44:28;;;;;;;29.53;27.73;;;;;;;0.73;100.00;99040.28;4992758;28;20434;-37
2024/01/17 09:46:58;;;;;;;29.47;27.50;;;;;;;0.68;100.00;99029.50;4994185;28;20480;-35
2024/01/17 09:49:27;;;;;;;29.90;28.17;;;;;;;0.73;100.00;99037.66;4994151;28;20441;-35
2024/01/17 09:51:56;;;;;;;28.13;26.50;;;;;;;0.77;100.00;99041.56;4991819;28;20497;-35
2024/01/17 09:54:25;;;;;;;29.53;27.93;;;;;;;0.82;100.00;99041.84;4992611;28;20790;-35
2024/01/17 09:56:56;;;;;;;29.93;28.00;;;;;;;0.80;100.00;99042.03;4991914;28;20429;-37
2024/01/17 09:59:28;;;;;;;31.07;29.00;;;;;;;0.85;100.00;99044.13;4993092;28;20430;-36
2024/01/17 10:01:56;;;;;;;30.27;28.53;;;;;;;0.85;100.00;99044.94;4991001;28;20470;-36
2024/01/17 10:04:25;;;;;;;30.10;28.30;;;;;;;0.87;100.00;99036.88;4991764;28;20437;-36
2024/01/17 10:06:55;;;;;;;30.13;28.23;;;;;;;0.93;100.00;99037.00;4991726;28;20885;-36
2024/01/17 10:09:26;;;;;;;32.00;29.90;;;;;;;0.93;100.00;99041.41;4992891;28;20941;-37
2024/01/17 10:11:55;;;;;;;29.07;27.27;;;;;;;0.97;100.00;99033.03;4983853;28;20471;-35
2024/01/17 10:14:24;;;;;;;29.13;27.43;;;;;;;1.00;100.00;99037.94;4992655;28;20470;-34
2024/01/17 10:16:52;;;;;;;29.87;27.83;;;;;;;1.06;100.00;99034.59;4983008;28;20435;-35
2024/01/17 10:19:20;;;;;;;29.10;27.37;;;;;;;1.21;100.00;99025.94;4973600;28;20490;-34
2024/01/17 10:21:50;;;;;;;29.40;27.60;;;;;;;1.18;100.00;99024.47;4973574;28;20462;-35
2024/01/17 10:24:17;;;;;;;29.17;27.27;;;;;;;1.17;100.00;99028.09;4975654;28;20809;-34
2024/01/17 10:26:49;;;;;;;29.13;27.40;;;;;;;1.15;100.00;99027.47;4975726;28;20434;-34
2024/01/17 10:29:17;;;;;;;29.90;28.13;;;;;;;1.24;100.00;99025.56;4977319;28;20431;-35
2024/01/17 10:31:45;;;;;;;29.37;27.37;;;;;;;1.15;100.00;99018.75;4967592;28;21014;-35
2024/01/17 10:34:13;;;;;;;30.63;28.83;;;;;;;1.23;100.00;99013.44;4975842;28;20431;-35
2024/01/17 10:36:44;;;;;;;30.63;28.37;;;;;;;1.23;100.00;99014.25;4977476;28;20434;-35
2024/01/17 10:39:12;;;;;;;29.37;27.67;;;;;;;1.25;100.00;99011.47;4968295;28;20787;-36
2024/01/17 10:41:51;;;;;;;29.77;27.80;;;;;;;1.28;100.00;99018.97;4976181;28;20842;-37
2024/01/17 10:44:19;;;;;;;31.70;28.97;;;;;;;1.17;100.00;99007.09;4969638;28;20489;-35
2024/01/17 10:46:48;;;;;;;30.77;28.97;;;;;;;1.11;100.00;99005.16;4969136;28;20436;-35
2024/01/17 10:49:16;;;;;;;32.87;30.23;;;;;;;1.13;100.00;99018.13;4976866;28;20474;-35
2024/01/17 10:51:53;;;;;;;33.20;31.07;;;;;;;1.11;100.00;99000.75;4976711;28;20498;-34
2024/01/17 10:54:27;;;;;;;31.07;28.97;;;;;;;1.15;100.00;99005.63;4970704;28;20471;-34
2024/01/17 10:57:00;;;;;;;30.50;28.70;;;;;;;1.14;100.00;99004.81;4976432;28;20512;-35
2024/01/17 10:59:28;;;;;;;30.53;28.80;;;;;;;1.15;100.00;98998.59;4968362;28;20434;-35
2024/01/17 11:01:56;;;;;;;29.77;28.00;;;;;;;1.14;100.00;99004.81;4973455;28;20474;-35
2024/01/17 11:04:30;;;;;;;30.50;28.80;;;;;;;1.12;100.00;98996.31;4970366;28;20873;-34
2024/01/17 11:06:59;;;;;;;31.80;29.87;;;;;;;1.17;100.00;98995.75;4968206;28;20440;-35
2024/01/17 11:09:27;;;;;;;31.80;29.50;;;;;;;1.15;100.00;98979.38;4969258;28;20887;-37
2024/01/17 11:11:57;;;;;;;32.13;30.03;;;;;;;1.22;100.00;98990.81;4975911;28;20553;-36
2024/01/17 11:14:30;;;;;;;31.70;29.60;;;;;;;1.23;100.00;98989.78;4975531;28;20439;-37
2024/01/17 11:17:03;;;;;;;29.83;28.03;;;;;;;1.23;100.00;98990.63;4977025;28;20532;-35