Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:51;;;;;;;7.65;2.70;;;;;;;;;;5029317;28;20041;-75
2023/03/28 00:04:21;;;;;;;8.48;2.88;;;;;;;;;;5016370;28;20064;-75
2023/03/28 00:06:48;;;;;;;8.98;2.63;;;;;;;;;;5024584;28;20401;-75
2023/03/28 00:09:14;;;;;;;10.65;2.67;;;;;;;;;;5025617;28;20045;-75
2023/03/28 00:11:40;;;;;;;6.35;2.55;;;;;;;;;;5021470;28;20045;-75
2023/03/28 00:14:07;;;;;;;7.88;2.88;;;;;;;;;;5035939;28;20132;-76
2023/03/28 00:16:38;;;;;;;10.30;2.30;;;;;;;;;;5037834;28;20171;-76
2023/03/28 00:19:06;;;;;;;12.52;3.15;;;;;;;;;;5017916;28;20052;-75
2023/03/28 00:21:34;;;;;;;14.52;3.00;;;;;;;;;;5045367;28;20044;-75
2023/03/28 00:24:01;;;;;;;14.75;3.40;;;;;;;;;;5022941;28;20056;-75
2023/03/28 00:26:28;;;;;;;9.00;2.72;;;;;;;;;;5019755;28;20045;-75
2023/03/28 00:28:55;;;;;;;8.45;2.50;;;;;;;;;;5044005;28;20040;-75
2023/03/28 00:31:21;;;;;;;12.40;3.05;;;;;;;;;;5025054;28;20088;-75
2023/03/28 00:33:47;;;;;;;10.73;3.20;;;;;;;;;;5041772;28;20110;-75
2023/03/28 00:36:17;;;;;;;7.32;2.75;;;;;;;;;;5035109;28;20149;-75
2023/03/28 00:38:43;;;;;;;10.18;2.58;;;;;;;;;;5035228;28;20088;-76
2023/03/28 00:41:09;;;;;;;11.43;3.13;;;;;;;;;;5042439;28;20053;-75
2023/03/28 00:43:36;;;;;;;12.45;3.13;;;;;;;;;;5018258;28;20056;-75
2023/03/28 00:46:03;;;;;;;9.38;3.28;;;;;;;;;;5028413;28;20045;-75
2023/03/28 00:48:29;;;;;;;8.07;2.78;;;;;;;;;;5033282;28;20046;-75
2023/03/28 00:51:02;;;;;;;12.30;2.95;;;;;;;;;;5039845;28;20393;-75
2023/03/28 00:53:29;;;;;;;9.00;2.70;;;;;;;;;;5036427;28;20058;-75
2023/03/28 00:55:57;;;;;;;12.57;3.38;;;;;;;;;;5014546;28;20060;-75
2023/03/28 00:58:26;;;;;;;5.57;2.60;;;;;;;;;;5016770;28;20115;-75
2023/03/28 01:00:56;;;;;;;10.68;3.92;;;;;;;;;;5037994;28;20443;-75
2023/03/28 01:03:26;;;;;;;12.35;2.92;;;;;;;;;;5015067;28;20058;-75
2023/03/28 01:05:52;;;;;;;12.63;3.20;;;;;;;;;;5017162;28;20054;-75
2023/03/28 01:08:20;;;;;;;7.88;2.53;;;;;;;;;;5016723;28;20053;-75
2023/03/28 01:10:47;;;;;;;11.07;3.03;;;;;;;;;;5039932;28;20114;-75
2023/03/28 01:13:14;;;;;;;11.70;3.00;;;;;;;;;;5015365;28;20091;-76
2023/03/28 01:15:41;;;;;;;8.23;2.72;;;;;;;;;;5015878;28;20366;-76
2023/03/28 01:18:10;;;;;;;10.50;2.75;;;;;;;;;;5015849;28;20136;-76
2023/03/28 01:20:54;;;;;;;13.93;3.55;;;;;;;;;;5023446;28;20041;-75
2023/03/28 01:23:39;;;;;;;11.93;2.65;;;;;;;;;;5029093;28;20899;-76
2023/03/28 01:26:11;;;;;;;11.02;3.28;;;;;;;;;;5026859;28;20049;-75
2023/03/28 01:28:56;;;;;;;12.52;3.00;;;;;;;;;;5013584;28;20054;-75
2023/03/28 01:31:41;;;;;;;11.38;2.75;;;;;;;;;;5018301;28;20053;-75
2023/03/28 01:34:07;;;;;;;14.95;3.80;;;;;;;;;;5016300;28;20088;-75
2023/03/28 01:36:45;;;;;;;10.68;3.22;;;;;;;;;;5043451;28;20034;-75
2023/03/28 01:39:26;;;;;;;10.27;2.75;;;;;;;;;;5017998;28;20140;-75
2023/03/28 01:41:58;;;;;;;5.75;2.38;;;;;;;;;;5035250;28;20048;-75
2023/03/28 01:44:29;;;;;;;7.68;2.40;;;;;;;;;;5041290;28;20128;-75
2023/03/28 01:47:01;;;;;;;10.32;2.80;;;;;;;;;;5023412;28;20037;-75
2023/03/28 01:49:38;;;;;;;7.57;2.47;;;;;;;;;;5025542;28;20132;-75
2023/03/28 01:52:19;;;;;;;7.75;2.60;;;;;;;;;;5044242;28;20040;-75
2023/03/28 01:54:58;;;;;;;8.13;2.60;;;;;;;;;;5019918;28;20060;-75
2023/03/28 01:57:37;;;;;;;9.20;2.78;;;;;;;;;;5039605;28;20045;-76
2023/03/28 02:00:12;;;;;;;11.35;2.88;;;;;;;;;;5018986;28;20124;-75
2023/03/28 02:02:38;;;;;;;10.45;3.20;;;;;;;;;;5048306;28;20055;-75
2023/03/28 02:05:07;;;;;;;11.98;2.60;;;;;;;;;;5045376;28;20041;-75
2023/03/28 02:07:33;;;;;;;7.18;2.90;;;;;;;;;;5041488;28;20045;-76
2023/03/28 02:10:00;;;;;;;9.63;2.72;;;;;;;;;;5039676;28;20040;-75
2023/03/28 02:12:29;;;;;;;8.57;2.70;;;;;;;;;;5041574;28;20484;-75
2023/03/28 02:14:57;;;;;;;11.50;2.85;;;;;;;;;;5040530;28;20143;-75
2023/03/28 02:17:25;;;;;;;13.18;3.10;;;;;;;;;;5036598;28;20068;-75
2023/03/28 02:19:59;;;;;;;6.18;2.55;;;;;;;;;;5018827;28;20041;-75
2023/03/28 02:22:28;;;;;;;14.23;2.80;;;;;;;;;;5025210;28;21602;-75
2023/03/28 02:24:55;;;;;;;7.57;2.20;;;;;;;;;;5041478;28;20053;-75
2023/03/28 02:27:22;;;;;;;11.13;2.60;;;;;;;;;;5017836;28;20095;-75
2023/03/28 02:29:48;;;;;;;8.00;2.75;;;;;;;;;;5013339;28;20059;-75
2023/03/28 02:32:15;;;;;;;11.88;2.63;;;;;;;;;;5022218;28;20486;-75
2023/03/28 02:34:42;;;;;;;16.27;2.85;;;;;;;;;;5018093;28;20397;-75
2023/03/28 02:37:27;;;;;;;6.53;2.40;;;;;;;;;;5038618;28;20041;-75
2023/03/28 02:39:53;;;;;;;11.07;2.33;;;;;;;;;;5037548;28;20045;-75
2023/03/28 02:42:22;;;;;;;6.97;2.22;;;;;;;;;;5016283;28;20053;-75
2023/03/28 02:44:56;;;;;;;8.75;2.60;;;;;;;;;;5014778;28;20049;-75
2023/03/28 02:47:31;;;;;;;8.95;2.83;;;;;;;;;;5024287;28;20049;-75
2023/03/28 02:50:05;;;;;;;7.00;2.53;;;;;;;;;;5037980;28;20085;-75
2023/03/28 02:52:37;;;;;;;6.50;2.65;;;;;;;;;;5031514;28;20128;-76
2023/03/28 02:55:20;;;;;;;7.85;2.40;;;;;;;;;;5024710;28;20053;-75
2023/03/28 02:58:16;;;;;;;9.27;2.30;;;;;;;;;;5022935;28;20421;-76
2023/03/28 03:00:42;;;;;;;10.10;2.50;;;;;;;;;;5016923;28;20091;-75
2023/03/28 03:03:12;;;;;;;6.32;2.35;;;;;;;;;;5015124;28;20047;-76
2023/03/28 03:05:40;;;;;;;6.20;2.30;;;;;;;;;;5041909;28;20527;-76
2023/03/28 03:08:06;;;;;;;7.20;3.00;;;;;;;;;;5040415;28;20056;-76
2023/03/28 03:10:32;;;;;;;8.30;2.60;;;;;;;;;;5012264;28;20045;-75
2023/03/28 03:12:58;;;;;;;6.80;2.80;;;;;;;;;;5043918;28;20120;-76
2023/03/28 03:15:24;;;;;;;7.80;2.10;;;;;;;;;;5023973;28;20045;-75
2023/03/28 03:17:51;;;;;;;3.22;2.20;;;;;;;;;;5029093;28;20058;-75
2023/03/28 03:20:18;;;;;;;7.00;2.25;;;;;;;;;;5036804;28;20041;-75
2023/03/28 03:22:44;;;;;;;6.22;2.53;;;;;;;;;;5039225;28;20084;-75
2023/03/28 03:25:11;;;;;;;7.20;2.58;;;;;;;;;;5019506;28;20132;-75
2023/03/28 03:27:38;;;;;;;5.18;2.00;;;;;;;;;;5014566;28;20120;-75
2023/03/28 03:30:05;;;;;;;6.07;2.20;;;;;;;;;;5033887;28;20041;-75
2023/03/28 03:32:32;;;;;;;7.93;2.20;;;;;;;;;;5042708;28;20047;-76
2023/03/28 03:34:58;;;;;;;8.23;2.35;;;;;;;;;;5042395;28;20045;-76
2023/03/28 03:37:24;;;;;;;4.47;2.20;;;;;;;;;;5017830;28;20068;-75
2023/03/28 03:39:50;;;;;;;4.63;2.42;;;;;;;;;;5025426;28;20050;-76
2023/03/28 03:42:16;;;;;;;7.63;2.55;;;;;;;;;;5037522;28;20049;-76
2023/03/28 03:44:42;;;;;;;8.45;2.63;;;;;;;;;;5028016;28;20048;-75
2023/03/28 03:47:08;;;;;;;5.90;2.30;;;;;;;;;;5037639;28;20071;-76
2023/03/28 03:49:34;;;;;;;7.40;2.25;;;;;;;;;;5023307;28;20394;-76
2023/03/28 03:52:00;;;;;;;3.17;1.92;;;;;;;;;;5031662;28;20049;-76
2023/03/28 03:54:26;;;;;;;7.70;2.42;;;;;;;;;;5041001;28;20056;-76
2023/03/28 03:56:53;;;;;;;8.85;2.58;;;;;;;;;;5020576;28;20049;-76
2023/03/28 03:59:19;;;;;;;12.00;2.20;;;;;;;;;;5049667;28;20515;-76
2023/03/28 04:01:45;;;;;;;6.60;1.83;;;;;;;;;;5024385;28;20045;-76
2023/03/28 04:04:11;;;;;;;6.88;1.90;;;;;;;;;;5018397;28;20534;-76
2023/03/28 04:06:38;;;;;;;6.47;2.20;;;;;;;;;;5047602;28;20485;-76
2023/03/28 04:09:04;;;;;;;8.55;2.22;;;;;;;;;;5028823;28;20045;-76
2023/03/28 04:11:30;;;;;;;5.00;2.03;;;;;;;;;;5038318;28;20045;-76
2023/03/28 04:13:56;;;;;;;6.32;1.90;;;;;;;;;;5045338;28;20049;-76
2023/03/28 04:16:22;;;;;;;4.78;1.95;;;;;;;;;;5036087;28;20083;-76
2023/03/28 04:18:52;;;;;;;4.65;2.13;;;;;;;;;;5032831;28;20049;-76
2023/03/28 04:21:19;;;;;;;4.75;1.95;;;;;;;;;;5033709;28;20041;-76
2023/03/28 04:23:47;;;;;;;5.60;2.10;;;;;;;;;;5037100;28;20049;-76
2023/03/28 04:26:14;;;;;;;3.58;1.90;;;;;;;;;;5018728;28;20382;-76
2023/03/28 04:28:40;;;;;;;2.35;1.80;;;;;;;;;;5024941;28;20493;-76
2023/03/28 04:31:07;;;;;;;7.68;2.40;;;;;;;;;;5018961;28;20049;-76
2023/03/28 04:33:33;;;;;;;5.57;2.08;;;;;;;;;;5025850;28;20044;-76
2023/03/28 04:36:00;;;;;;;5.45;1.67;;;;;;;;;;5018931;28;20045;-76
2023/03/28 04:38:35;;;;;;;5.50;2.05;;;;;;;;;;5038873;28;20869;-76
2023/03/28 04:41:02;;;;;;;4.15;1.85;;;;;;;;;;5037870;28;20042;-77
2023/03/28 04:43:28;;;;;;;5.85;1.70;;;;;;;;;;5027983;28;20136;-76
2023/03/28 04:45:54;;;;;;;4.70;1.75;;;;;;;;;;5038002;28;20034;-76
2023/03/28 04:48:21;;;;;;;3.47;1.70;;;;;;;;;;5017510;28;20041;-76
2023/03/28 04:50:47;;;;;;;3.88;1.60;;;;;;;;;;5020678;28;20052;-77
2023/03/28 04:53:14;;;;;;;4.82;1.80;;;;;;;;;;5023544;28;20081;-76
2023/03/28 04:55:42;;;;;;;3.05;1.80;;;;;;;;;;5022185;28;20091;-76
2023/03/28 04:58:09;;;;;;;2.42;1.60;;;;;;;;;;5029756;28;20049;-76
2023/03/28 05:00:38;;;;;;;5.63;2.20;;;;;;;;;;5018127;28;20042;-76
2023/03/28 05:03:10;;;;;;;2.92;1.80;;;;;;;;;;5013888;28;20042;-76
2023/03/28 05:05:36;;;;;;;5.03;2.00;;;;;;;;;;5013840;28;20040;-76
2023/03/28 05:08:02;;;;;;;2.40;1.77;;;;;;;;;;5024720;28;20041;-76
2023/03/28 05:10:28;;;;;;;3.75;1.73;;;;;;;;;;5022595;28;20138;-76
2023/03/28 05:12:54;;;;;;;4.82;2.03;;;;;;;;;;5024976;28;20072;-76
2023/03/28 05:15:20;;;;;;;5.75;2.00;;;;;;;;;;5011289;28;20710;-76
2023/03/28 05:17:46;;;;;;;9.57;3.40;;;;;;;;;;5013468;28;20080;-76
2023/03/28 05:20:13;;;;;;;6.72;2.22;;;;;;;;;;5019461;28;20089;-76
2023/03/28 05:22:39;;;;;;;5.22;2.20;;;;;;;;;;5016644;28;20053;-76
2023/03/28 05:25:07;;;;;;;4.28;2.05;;;;;;;;;;5014840;28;20046;-76
2023/03/28 05:27:33;;;;;;;1.70;1.60;;;;;;;;;;5024102;28;20454;-76
2023/03/28 05:30:00;;;;;;;3.90;1.60;;;;;;;;;;5016439;28;20045;-76
2023/03/28 05:32:26;;;;;;;5.97;2.03;;;;;;;;;;5024231;28;20111;-77
2023/03/28 05:34:52;;;;;;;5.15;2.15;;;;;;;;;;5017987;28;20110;-76
2023/03/28 05:37:19;;;;;;;5.15;1.90;;;;;;;;;;5013504;28;20065;-77
2023/03/28 05:39:45;;;;;;;5.57;2.00;;;;;;;;;;5013294;28;20508;-76
2023/03/28 05:42:11;;;;;;;5.28;1.73;;;;;;;;;;5009826;28;20404;-76
2023/03/28 05:44:37;;;;;;;5.85;1.83;;;;;;;;;;5023091;28;20569;-76
2023/03/28 05:47:03;;;;;;;3.65;1.73;;;;;;;;;;5013305;28;20041;-76
2023/03/28 05:49:29;;;;;;;3.08;1.73;;;;;;;;;;5023283;28;20417;-77
2023/03/28 05:51:55;;;;;;;4.40;1.98;;;;;;;;;;5025389;28;20370;-76
2023/03/28 05:54:21;;;;;;;4.75;1.85;;;;;;;;;;5018525;28;20050;-77
2023/03/28 05:56:48;;;;;;;6.35;2.20;;;;;;;;;;5023780;28;20183;-76
2023/03/28 05:59:14;;;;;;;4.57;2.10;;;;;;;;;;5024644;28;20046;-76
2023/03/28 06:01:41;;;;;;;4.03;2.05;;;;;;;;;;5018386;28;20450;-77
2023/03/28 06:04:08;;;;;;;5.40;1.70;;;;;;;;;;5012336;28;20053;-77
2023/03/28 06:06:34;;;;;;;2.60;1.80;;;;;;;;;;5011435;28;20457;-77
2023/03/28 06:09:01;;;;;;;3.25;2.08;;;;;;;;;;5015333;28;20057;-76
2023/03/28 06:11:27;;;;;;;3.15;1.90;;;;;;;;;;5013345;28;20405;-76
2023/03/28 06:13:53;;;;;;;4.75;2.13;;;;;;;;;;5043101;28;20048;-76
2023/03/28 06:16:19;;;;;;;3.58;2.03;;;;;;;;;;5016629;28;20124;-77
2023/03/28 06:18:45;;;;;;;4.20;1.90;;;;;;;;;;5032684;28;20041;-77
2023/03/28 06:21:11;;;;;;;4.53;2.47;;;;;;;;;;5013916;28;20129;-77
2023/03/28 06:23:37;;;;;;;4.85;1.90;;;;;;;;;;5015604;28;20132;-77
2023/03/28 06:26:03;;;;;;;4.25;2.00;;;;;;;;;;5016580;28;20416;-77
2023/03/28 06:28:29;;;;;;;3.85;1.95;;;;;;;;;;5030341;28;20048;-77
2023/03/28 06:30:56;;;;;;;1.95;1.55;;;;;;;;;;5035201;28;20485;-78
2023/03/28 06:33:22;;;;;;;2.45;1.65;;;;;;;;;;5020021;28;20046;-79
2023/03/28 06:35:48;;;;;;;4.82;1.75;;;;;;;;;;5029654;28;20464;-77
2023/03/28 06:38:14;;;;;;;6.03;1.88;;;;;;;;;;5024786;28;20128;-77
2023/03/28 06:40:40;;;;;;;4.00;1.80;;;;;;;;;;5037048;28;20140;-77
2023/03/28 06:43:06;;;;;;;3.83;1.90;;;;;;;;;;5013422;28;20045;-77
2023/03/28 06:45:32;;;;;;;2.30;1.67;;;;;;;;;;5029665;28;20091;-78
2023/03/28 06:47:58;;;;;;;7.75;1.80;;;;;;;;;;5013475;28;20049;-77
2023/03/28 06:50:24;;;;;;;5.30;1.70;;;;;;;;;;5050463;28;20041;-77
2023/03/28 06:52:50;;;;;;;4.72;1.73;;;;;;;;;;5039302;28;20531;-78
2023/03/28 06:55:16;;;;;;;2.88;1.55;;;;;;;;;;5016700;28;20068;-78
2023/03/28 06:57:42;;;;;;;4.53;1.58;;;;;;;;;;5036463;28;20749;-77
2023/03/28 07:00:08;;;;;;;7.25;2.25;;;;;;;;;;5022763;28;20040;-77
2023/03/28 07:02:34;;;;;;;6.93;1.80;;;;;;;;;;5016639;28;20143;-77
2023/03/28 07:05:00;;;;;;;4.03;1.55;;;;;;;;;;5016113;28;20469;-77
2023/03/28 07:07:26;;;;;;;2.38;1.83;;;;;;;;;;5032344;28;20049;-78
2023/03/28 07:09:53;;;;;;;2.78;1.70;;;;;;;;;;5023794;28;20137;-78
2023/03/28 07:12:19;;;;;;;7.70;1.98;;;;;;;;;;5035012;28;20049;-78
2023/03/28 07:14:46;;;;;;;5.97;1.70;;;;;;;;;;5038030;28;20099;-78
2023/03/28 07:17:12;;;;;;;2.65;1.50;;;;;;;;;;5021967;28;20053;-78
2023/03/28 07:19:38;;;;;;;3.58;1.90;;;;;;;;;;5025550;28;20056;-79
2023/03/28 07:22:04;;;;;;;4.80;1.67;;;;;;;;;;5036147;28;20046;-78
2023/03/28 07:24:30;;;;;;;1.95;1.65;;;;;;;;;;5015072;28;20060;-78
2023/03/28 07:26:56;;;;;;;3.38;1.70;;;;;;;;;;5014748;28;20046;-78
2023/03/28 07:29:22;;;;;;;5.57;1.90;;;;;;;;;;5034906;28;20049;-77
2023/03/28 07:31:48;;;;;;;5.10;1.73;;;;;;;;;;5037966;28;20397;-77
2023/03/28 07:34:17;;;;;;;5.40;1.95;;;;;;;;;;5015942;28;20053;-78
2023/03/28 07:36:43;;;;;;;5.70;1.50;;;;;;;;;;5017978;28;20543;-78
2023/03/28 07:39:09;;;;;;;4.90;1.60;;;;;;;;;;5034189;28;20038;-78
2023/03/28 07:41:35;;;;;;;2.80;1.50;;;;;;;;;;5018318;28;20048;-78
2023/03/28 07:44:02;;;;;;;6.38;1.88;;;;;;;;;;5035777;28;20443;-77
2023/03/28 07:46:28;;;;;;;3.80;1.70;;;;;;;;;;5016727;28;20045;-78
2023/03/28 07:48:55;;;;;;;5.20;1.80;;;;;;;;;;5016205;28;20054;-78
2023/03/28 07:51:21;;;;;;;4.75;1.65;;;;;;;;;;5034378;28;20045;-78
2023/03/28 07:53:47;;;;;;;2.15;1.70;;;;;;;;;;5027251;28;20067;-78
2023/03/28 07:56:13;;;;;;;5.45;1.85;;;;;;;;;;5032638;28;20099;-78
2023/03/28 07:58:40;;;;;;;5.30;1.90;;;;;;;;;;5027741;28;20045;-78
2023/03/28 08:01:07;;;;;;;3.28;1.70;;;;;;;;;;5018282;28;20046;-78
2023/03/28 08:03:33;;;;;;;5.55;1.83;;;;;;;;;;5016089;28;20053;-78
2023/03/28 08:06:07;;;;;;;4.00;1.88;;;;;;;;;;5049778;28;20127;-78
2023/03/28 08:08:33;;;;;;;3.97;2.03;;;;;;;;;;5020093;28;20057;-78
2023/03/28 08:10:59;;;;;;;3.72;1.90;;;;;;;;;;5014636;28;20151;-78
2023/03/28 08:13:25;;;;;;;4.55;1.80;;;;;;;;;;5037211;28;20128;-78
2023/03/28 08:15:52;;;;;;;5.90;1.95;;;;;;;;;;5026740;28;20321;-78
2023/03/28 08:18:20;;;;;;;4.15;2.00;;;;;;;;;;5015357;28;20053;-78
2023/03/28 08:20:46;;;;;;;5.60;2.10;;;;;;;;;;5018252;28;20377;-78
2023/03/28 08:23:12;;;;;;;6.68;2.38;;;;;;;;;;5022589;28;20053;-78
2023/03/28 08:25:39;;;;;;;7.43;2.45;;;;;;;;;;5035637;28;20461;-78
2023/03/28 08:28:05;;;;;;;3.28;2.30;;;;;;;;;;5017548;28;20411;-78
2023/03/28 08:30:31;;;;;;;5.03;2.47;;;;;;;;;;5016248;28;20052;-78
2023/03/28 08:32:57;;;;;;;8.27;2.42;;;;;;;;;;5033072;28;20507;-78
2023/03/28 08:35:24;;;;;;;4.80;2.30;;;;;;;;;;5015616;28;20436;-78
2023/03/28 08:37:51;;;;;;;4.60;2.25;;;;;;;;;;5025014;28;20473;-78
2023/03/28 08:40:18;;;;;;;3.83;1.92;;;;;;;;;;5015404;28;20056;-78
2023/03/28 08:42:56;;;;;;;5.82;2.20;;;;;;;;;;5015491;28;20046;-78
2023/03/28 08:45:36;;;;;;;7.93;2.38;;;;;;;;;;5035217;28;20069;-78
2023/03/28 08:48:24;;;;;;;2.42;1.95;;;;;;;;;;5038307;28;20045;-78
2023/03/28 08:50:53;;;;;;;4.13;1.90;;;;;;;;;;5040154;28;20201;-77
2023/03/28 08:53:36;;;;;;;2.40;2.00;;;;;;;;;;5031563;28;20037;-78
2023/03/28 08:56:03;;;;;;;6.85;2.38;;;;;;;;;;5012918;28;20115;-78
2023/03/28 08:58:33;;;;;;;5.70;2.20;;;;;;;;;;5044996;28;20431;-78
2023/03/28 09:01:00;;;;;;;5.57;2.20;;;;;;;;;;5014470;28;20076;-78
2023/03/28 09:03:26;;;;;;;5.97;2.33;;;;;;;;;;5032889;28;20133;-78
2023/03/28 09:06:03;;;;;;;5.05;2.08;;;;;;;;;;5033215;28;20073;-78
2023/03/28 09:08:47;;;;;;;4.70;2.20;;;;;;;;;;5033126;28;20049;-78
2023/03/28 09:11:20;;;;;;;4.32;2.38;;;;;;;;;;5024769;28;20048;-77
2023/03/28 09:13:56;;;;;;;6.18;2.33;;;;;;;;;;5036556;28;20447;-78
2023/03/28 09:16:40;;;;;;;6.28;2.38;;;;;;;;;;5034453;28;20403;-77
2023/03/28 09:19:09;;;;;;;4.85;2.67;;;;;;;;;;5018322;28;20045;-78
2023/03/28 09:21:38;;;;;;;5.28;2.17;;;;;;;;;;5035679;28;20037;-79
2023/03/28 09:24:27;;;;;;;6.38;2.25;;;;;;;;;;5014460;28;20045;-79
2023/03/28 09:27:11;;;;;;;3.35;2.28;;;;;;;;;;5005856;28;20064;-78
2023/03/28 09:29:39;;;;;;;2.53;2.17;;;;;;;;;;5017058;28;20045;-78
2023/03/28 09:32:12;;;;;;;7.10;2.35;;;;;;;;;;5014327;28;20493;-78
2023/03/28 09:34:39;;;;;;;5.40;2.58;;;;;;;;;;5032301;28;20129;-78
2023/03/28 09:37:34;;;;;;;5.15;2.83;;;;;;;;;;5030688;28;20536;-78
2023/03/28 09:40:13;;;;;;;3.60;2.45;;;;;;;;;;5019587;28;20050;-78
2023/03/28 09:42:42;;;;;;;5.57;2.38;;;;;;;;;;5013462;28;20056;-77
2023/03/28 09:45:29;;;;;;;6.18;2.60;;;;;;;;;;5034043;28;20041;-78
2023/03/28 09:47:55;;;;;;;5.80;3.33;;;;;;;;;;5027993;28;20057;-78
2023/03/28 09:50:21;;;;;;;10.10;3.30;;;;;;;;;;5052356;28;20128;-78
2023/03/28 09:52:49;;;;;;;7.60;2.83;;;;;;;;;;5046072;28;20167;-78
2023/03/28 09:55:17;;;;;;;5.47;2.42;;;;;;;;;;5034617;28;20062;-78
2023/03/28 09:58:01;;;;;;;5.15;2.78;;;;;;;;;;5025210;28;20102;-78
2023/03/28 10:00:28;;;;;;;7.50;3.05;;;;;;;;;;5024219;28;20048;-79
2023/03/28 10:02:54;;;;;;;6.43;2.78;;;;;;;;;;5032519;28;20388;-79
2023/03/28 10:05:30;;;;;;;4.93;3.20;;;;;;;;;;5038761;28;20053;-79
2023/03/28 10:07:57;;;;;;;7.68;3.13;;;;;;;;;;5026707;28;20182;-79
2023/03/28 10:10:24;;;;;;;4.03;2.88;;;;;;;;;;5014021;28;20061;-79
2023/03/28 10:12:55;;;;;;;4.78;3.15;;;;;;;;;;5031678;28;20048;-78
2023/03/28 10:15:32;;;;;;;6.22;3.25;;;;;;;;;;5013628;28;20477;-79
2023/03/28 10:18:01;;;;;;;7.55;3.83;;;;;;;;;;5038348;28;20040;-79
2023/03/28 10:20:30;;;;;;;5.70;3.40;;;;;;;;;;5048472;28;20121;-79
2023/03/28 10:22:56;;;;;;;6.78;3.03;;;;;;;;;;5027015;28;20127;-79
2023/03/28 10:25:36;;;;;;;10.60;4.25;;;;;;;;;;5032492;28;20175;-79
2023/03/28 10:28:04;;;;;;;5.43;3.90;;;;;;;;;;5013293;28;20163;-79
2023/03/28 10:30:31;;;;;;;5.97;3.70;;;;;;;;;;5032780;28;20038;-78
2023/03/28 10:33:16;;;;;;;5.35;3.63;;;;;;;;;;5036143;28;20045;-78
2023/03/28 10:35:46;;;;;;;10.43;4.20;;;;;;;;;;5012994;28;20132;-79
2023/03/28 10:38:16;;;;;;;6.80;3.95;;;;;;;;;;5035312;28;20194;-79
2023/03/28 10:40:42;;;;;;;6.40;3.50;;;;;;;;;;5040459;28;20046;-79
2023/03/28 10:43:12;;;;;;;11.15;4.30;;;;;;;;;;5035384;28;20056;-78
2023/03/28 10:45:43;;;;;;;5.15;3.50;;;;;;;;;;5017389;28;20401;-79
2023/03/28 10:48:13;;;;;;;6.32;3.72;;;;;;;;;;5038112;28;20489;-79
2023/03/28 10:50:55;;;;;;;7.68;3.95;;;;;;;;;;5016452;28;20045;-79
2023/03/28 10:53:36;;;;;;;9.38;4.47;;;;;;;;;;5028611;28;20448;-79
2023/03/28 10:56:02;;;;;;;7.63;4.60;;;;;;;;;;5011481;28;20132;-79
2023/03/28 10:58:36;;;;;;;5.45;3.50;;;;;;;;;;5012112;28;20049;-79
2023/03/28 11:01:10;;;;;;;6.07;4.05;;;;;;;;;;5026160;28;20493;-78
2023/03/28 11:03:37;;;;;;;8.93;4.50;;;;;;;;;;5041293;28;20076;-78
2023/03/28 11:06:26;;;;;;;8.57;3.95;;;;;;;;;;5038075;28;20099;-79
2023/03/28 11:09:03;;;;;;;6.15;4.47;;;;;;;;;;5018997;28;20055;-78
2023/03/28 11:11:44;;;;;;;8.68;4.47;;;;;;;;;;5025188;28;20044;-78
2023/03/28 11:14:20;;;;;;;7.20;4.30;;;;;;;;;;5019509;28;20057;-78
2023/03/28 11:16:50;;;;;;;7.20;4.70;;;;;;;;;;5017869;28;20046;-78
2023/03/28 11:19:28;;;;;;;10.05;4.88;;;;;;;;;;5033025;28;20599;-79
2023/03/28 11:22:04;;;;;;;7.50;4.47;;;;;;;;;;5025404;28;20057;-78
2023/03/28 11:24:53;;;;;;;8.07;4.28;;;;;;;;;;5022511;28;20071;-78
2023/03/28 11:27:25;;;;;;;9.93;5.03;;;;;;;;;;4982858;28;20416;-78
2023/03/28 11:29:54;;;;;;;9.00;4.45;;;;;;;;;;5030583;28;20038;-78
2023/03/28 11:32:26;;;;;;;11.65;4.85;;;;;;;;;;5020970;28;20483;-79
2023/03/28 11:35:02;;;;;;;8.00;4.45;;;;;;;;;;5036557;28;20551;-79
2023/03/28 11:37:32;;;;;;;10.20;4.57;;;;;;;;;;5030104;28;20046;-79
2023/03/28 11:40:10;;;;;;;8.60;4.50;;;;;;;;;;5024091;28;20481;-78
2023/03/28 11:42:40;;;;;;;10.25;4.85;;;;;;;;;;5026986;28;20061;-79
2023/03/28 11:45:26;;;;;;;7.72;4.43;;;;;;;;;;5036566;28;20120;-78
2023/03/28 11:48:02;;;;;;;10.30;4.40;;;;;;;;;;5048555;28;20040;-77
2023/03/28 11:50:34;;;;;;;9.98;4.30;;;;;;;;;;5046776;28;20129;-78
2023/03/28 11:53:03;;;;;;;8.00;4.15;;;;;;;;;;5021639;28;20064;-79
2023/03/28 11:55:37;;;;;;;6.95;4.28;;;;;;;;;;5038713;28;20144;-78
2023/03/28 11:58:03;;;;;;;10.30;4.43;;;;;;;;;;5030475;28;20132;-78
2023/03/28 12:00:39;;;;;;;8.70;4.20;;;;;;;;;;5029984;28;20033;-78
2023/03/28 12:03:20;;;;;;;8.02;3.97;;;;;;;;;;5035409;28;20046;-79
2023/03/28 12:05:56;;;;;;;5.75;4.28;;;;;;;;;;5049831;28;20045;-80
2023/03/28 12:08:41;;;;;;;6.50;4.40;;;;;;;;;;5022550;28;20049;-79
2023/03/28 12:11:12;;;;;;;7.65;4.18;;;;;;;;;;5035577;28;20036;-79
2023/03/28 12:13:48;;;;;;;8.27;3.97;;;;;;;;;;5048458;28;20115;-79
2023/03/28 12:16:20;;;;;;;7.10;4.38;;;;;;;;;;5052331;28;20087;-78
2023/03/28 12:18:46;;;;;;;9.20;4.13;;;;;;;;;;5021230;28;20049;-79
2023/03/28 12:21:18;;;;;;;6.38;3.92;;;;;;;;;;5047716;28;20040;-81
2023/03/28 12:23:58;;;;;;;7.75;4.90;;;;;;;;;;5018689;28;20068;-79
2023/03/28 12:26:25;;;;;;;11.00;4.05;;;;;;;;;;5020955;28;22071;-79
2023/03/28 12:28:52;;;;;;;6.65;4.82;;;;;;;;;;5018885;28;20077;-79
2023/03/28 12:31:22;;;;;;;8.20;4.28;;;;;;;;;;5020234;28;20136;-78
2023/03/28 12:34:05;;;;;;;8.13;4.18;;;;;;;;;;5017491;28;20081;-77
2023/03/28 12:36:50;;;;;;;7.20;4.07;;;;;;;;;;5021082;28;20170;-78
2023/03/28 12:39:16;;;;;;;4.88;4.03;;;;;;;;;;5044459;28;20048;-77
2023/03/28 12:41:43;;;;;;;6.78;4.10;;;;;;;;;;5026321;28;20457;-77
2023/03/28 12:44:15;;;;;;;9.93;4.28;;;;;;;;;;5042690;28;20036;-80
2023/03/28 12:46:45;;;;;;;6.43;3.78;;;;;;;;;;5031805;28;20060;-81
2023/03/28 12:49:17;;;;;;;9.43;4.95;;;;;;;;;;5049335;28;20398;-80
2023/03/28 12:51:48;;;;;;;9.90;4.32;;;;;;;;;;5036029;28;20493;-80
2023/03/28 12:54:14;;;;;;;8.63;4.60;;;;;;;;;;5019429;28;20104;-80
2023/03/28 12:56:40;;;;;;;7.32;4.38;;;;;;;;;;5039169;28;20116;-78
2023/03/28 12:59:25;;;;;;;6.78;4.68;;;;;;;;;;5020569;28;20048;-79
2023/03/28 13:01:55;;;;;;;10.43;4.72;;;;;;;;;;5022687;28;20084;-78
2023/03/28 13:04:29;;;;;;;6.55;4.50;;;;;;;;;;5015316;28;20048;-79
2023/03/28 13:07:14;;;;;;;8.52;4.50;;;;;;;;;;5039389;28;20069;-79
2023/03/28 13:09:53;;;;;;;6.47;4.30;;;;;;;;;;5035070;28;20052;-79
2023/03/28 13:12:29;;;;;;;8.68;4.45;;;;;;;;;;5043757;28;20052;-79
2023/03/28 13:14:58;;;;;;;7.30;4.20;;;;;;;;;;5038764;28;20042;-79
2023/03/28 13:17:26;;;;;;;10.05;5.00;;;;;;;;;;5014913;28;20118;-79
2023/03/28 13:20:08;;;;;;;7.82;4.80;;;;;;;;;;5032245;28;20037;-79
2023/03/28 13:22:39;;;;;;;8.35;4.60;;;;;;;;;;5015037;28;20053;-79
2023/03/28 13:25:20;;;;;;;10.65;4.82;;;;;;;;;;5015644;28;20053;-79
2023/03/28 13:27:47;;;;;;;8.05;4.53;;;;;;;;;;5018097;28;20056;-79
2023/03/28 13:30:18;;;;;;;9.32;5.18;;;;;;;;;;5013558;28;20405;-79
2023/03/28 13:32:45;;;;;;;6.93;4.80;;;;;;;;;;5036736;28;20076;-79
2023/03/28 13:35:30;;;;;;;9.38;4.57;;;;;;;;;;5038510;28;20471;-79
2023/03/28 13:38:12;;;;;;;10.40;5.35;;;;;;;;;;5049847;28;20041;-79
2023/03/28 13:40:53;;;;;;;7.38;4.45;;;;;;;;;;5041002;28;20048;-79
2023/03/28 13:43:22;;;;;;;9.13;4.70;;;;;;;;;;5014552;28;20080;-79
2023/03/28 13:45:53;;;;;;;10.32;5.05;;;;;;;;;;5018277;28;20042;-78
2023/03/28 13:48:20;;;;;;;7.15;3.97;;;;;;;;;;5018725;28;20045;-78
2023/03/28 13:50:49;;;;;;;5.65;3.88;;;;;;;;;;5043103;28;20109;-79
2023/03/28 13:53:15;;;;;;;10.20;5.30;;;;;;;;;;5040127;28;20106;-79
2023/03/28 13:55:42;;;;;;;9.55;4.93;;;;;;;;;;5022646;28;20140;-78
2023/03/28 13:58:12;;;;;;;9.70;4.78;;;;;;;;;;5026031;28;20492;-79
2023/03/28 14:00:39;;;;;;;7.55;4.55;;;;;;;;;;5041552;28;20084;-79
2023/03/28 14:03:12;;;;;;;10.82;4.05;;;;;;;;;;5015483;28;20064;-79
2023/03/28 14:05:42;;;;;;;6.65;4.10;;;;;;;;;;5027857;28;20053;-79
2023/03/28 14:08:14;;;;;;;7.63;4.25;;;;;;;;;;5036139;28;20044;-79
2023/03/28 14:10:44;;;;;;;7.93;4.13;;;;;;;;;;5040202;28;20128;-79
2023/03/28 14:13:15;;;;;;;5.78;3.60;;;;;;;;;;5036386;28;20049;-79
2023/03/28 14:15:42;;;;;;;12.65;4.55;;;;;;;;;;5014667;28;20049;-79
2023/03/28 14:18:16;;;;;;;7.57;4.10;;;;;;;;;;5044288;28;20064;-79
2023/03/28 14:20:43;;;;;;;10.57;4.15;;;;;;;;;;5015031;28;20132;-79
2023/03/28 14:23:25;;;;;;;5.22;3.70;;;;;;;;;;5019498;28;20041;-79
2023/03/28 14:25:51;;;;;;;6.57;3.65;;;;;;;;;;5049795;28;20072;-79
2023/03/28 14:28:17;;;;;;;6.50;3.83;;;;;;;;;;5024707;28;20046;-79
2023/03/28 14:30:43;;;;;;;5.65;3.83;;;;;;;;;;5035003;28;20090;-79
2023/03/28 14:33:09;;;;;;;5.40;3.47;;;;;;;;;;5041679;28;20041;-80
2023/03/28 14:35:35;;;;;;;8.73;4.10;;;;;;;;;;5014219;28;20056;-80
2023/03/28 14:38:06;;;;;;;8.38;3.63;;;;;;;;;;5010885;28;21209;-80
2023/03/28 14:40:36;;;;;;;8.07;3.55;;;;;;;;;;5031311;28;20590;-80
2023/03/28 14:43:06;;;;;;;8.02;4.57;;;;;;;;;;5031521;28;20087;-80
2023/03/28 14:45:41;;;;;;;5.20;3.45;;;;;;;;;;5038004;28;20133;-79
2023/03/28 14:48:08;;;;;;;6.65;3.20;;;;;;;;;;5039366;28;20542;-80
2023/03/28 14:50:36;;;;;;;8.93;4.13;;;;;;;;;;5043318;28;20049;-80
2023/03/28 14:53:07;;;;;;;7.35;3.90;;;;;;;;;;5021502;28;20195;-80
2023/03/28 14:55:35;;;;;;;9.07;4.50;;;;;;;;;;5012886;28;20064;-81
2023/03/28 14:58:02;;;;;;;8.90;4.80;;;;;;;;;;5034718;28;21078;-80