Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 04:22:33;;;;;;;3.90;2.95;;;;;;;11.07;100.00;100884.94;5088713;28;20336;-66
2022/07/02 04:24:58;;;;;;;3.50;2.90;;;;;;;11.13;100.00;100885.13;5089137;28;20089;-66
2022/07/02 04:27:24;;;;;;;3.95;2.58;;;;;;;11.19;100.00;100875.66;5088941;28;20051;-66
2022/07/02 04:29:49;;;;;;;4.90;2.65;;;;;;;11.30;100.00;100882.53;5087309;28;20040;-66
2022/07/02 04:32:15;;;;;;;3.58;2.63;;;;;;;11.35;100.00;100873.06;5088742;28;20039;-66
2022/07/02 04:34:40;;;;;;;3.60;2.60;;;;;;;11.41;100.00;100869.72;5088787;28;20048;-66
2022/07/02 04:37:06;;;;;;;4.38;2.67;;;;;;;11.51;100.00;100874.06;5089376;28;20028;-66
2022/07/02 04:39:31;;;;;;;7.10;2.60;;;;;;;11.58;100.00;100875.09;5088499;28;20035;-67
2022/07/02 04:41:57;;;;;;;3.28;2.35;;;;;;;11.63;100.00;100876.25;5088535;28;20431;-67
2022/07/02 04:44:24;;;;;;;4.43;2.55;;;;;;;11.71;100.00;100878.09;5088597;28;20044;-67
2022/07/02 04:46:49;;;;;;;3.60;2.53;;;;;;;11.77;100.00;100877.44;5088513;28;20036;-67
2022/07/02 04:49:15;;;;;;;5.60;2.70;;;;;;;11.85;100.00;100871.31;5088242;28;20097;-67
2022/07/02 04:51:40;;;;;;;3.60;2.63;;;;;;;11.92;100.00;100858.97;5088380;28;20429;-67
2022/07/02 04:54:06;;;;;;;3.83;2.30;;;;;;;12.02;100.00;100866.81;5088452;28;20048;-67
2022/07/02 04:56:31;;;;;;;4.55;2.60;;;;;;;12.11;100.00;100866.63;5088341;28;20044;-67
2022/07/02 04:58:57;;;;;;;2.92;2.42;;;;;;;12.19;100.00;100863.09;5087954;28;20060;-67
2022/07/02 05:01:25;;;;;;;3.63;2.40;;;;;;;12.28;100.00;100866.63;5088178;28;20045;-67
2022/07/02 05:03:51;;;;;;;4.63;2.97;;;;;;;12.36;100.00;100871.94;5088193;28;20504;-66
2022/07/02 05:06:18;;;;;;;4.25;2.70;;;;;;;12.47;100.00;100868.94;5088332;28;20375;-67
2022/07/02 05:08:44;;;;;;;4.53;2.67;;;;;;;12.60;100.00;100871.06;5087882;28;20045;-67
2022/07/02 05:11:10;;;;;;;3.92;2.35;;;;;;;12.70;100.00;100874.38;5088051;28;20024;-66
2022/07/02 05:13:35;;;;;;;7.72;2.60;;;;;;;12.76;100.00;100871.84;5088015;28;20503;-67
2022/07/02 05:16:01;;;;;;;4.55;2.63;;;;;;;12.90;100.00;100877.47;5087977;28;20036;-67
2022/07/02 05:18:26;;;;;;;3.10;2.33;;;;;;;12.98;100.00;100872.09;5087740;28;20469;-66
2022/07/02 05:20:51;;;;;;;4.15;2.28;;;;;;;13.04;100.00;100874.09;5087611;28;20481;-67
2022/07/02 05:23:17;;;;;;;2.95;1.95;;;;;;;13.14;100.00;100879.22;5087793;28;20130;-67
2022/07/02 05:25:42;;;;;;;2.72;2.10;;;;;;;13.26;100.00;100875.19;5087861;28;20443;-67
2022/07/02 05:28:08;;;;;;;2.97;1.75;;;;;;;13.36;100.00;100873.09;5087635;28;20055;-67
2022/07/02 05:30:33;;;;;;;4.45;2.13;;;;;;;13.47;100.00;100877.22;5087484;28;20042;-67
2022/07/02 05:32:59;;;;;;;4.18;2.15;;;;;;;13.55;100.00;100879.84;5079304;28;20047;-67
2022/07/02 05:35:25;;;;;;;3.85;2.00;;;;;;;13.65;100.00;100883.13;5074236;28;20219;-67
2022/07/02 05:37:50;;;;;;;2.92;2.20;;;;;;;13.74;100.00;100879.38;5074085;28;20481;-67
2022/07/02 05:40:15;;;;;;;5.88;2.33;;;;;;;13.87;100.00;100885.97;5073778;28;20076;-67
2022/07/02 05:42:41;;;;;;;4.43;2.35;;;;;;;13.97;100.00;100881.22;5074074;28;20063;-67
2022/07/02 05:45:06;;;;;;;1.77;1.48;;;;;;;14.05;100.00;100884.66;5073902;28;20115;-67
2022/07/02 05:47:32;;;;;;;2.20;1.83;;;;;;;14.17;100.00;100893.09;5073911;28;20462;-67
2022/07/02 05:49:57;;;;;;;3.40;1.98;;;;;;;14.26;99.91;100883.97;5073676;28;20489;-67
2022/07/02 05:52:23;;;;;;;2.97;1.90;;;;;;;14.50;98.24;100884.78;5073805;28;20118;-63
2022/07/02 05:54:48;;;;;;;3.20;1.80;;;;;;;14.57;99.06;100883.03;5073886;28;20401;-63
2022/07/02 05:57:14;;;;;;;3.80;1.90;;;;;;;14.74;98.99;100889.06;5073827;28;20039;-64
2022/07/02 05:59:39;;;;;;;5.03;1.63;;;;;;;14.88;97.60;100882.88;5073449;28;20558;-63
2022/07/02 06:02:05;;;;;;;2.47;1.83;;;;;;;15.29;95.48;100896.59;5073576;28;20044;-64
2022/07/02 06:04:32;;;;;;;2.83;2.13;;;;;;;15.74;93.87;100887.41;5073609;28;20070;-64
2022/07/02 06:09:45;;;;;;;3.00;1.52;;;;;;;15.72;93.25;100888.63;5073404;28;20044;-64
2022/07/02 06:12:10;;;;;;;3.15;1.92;;;;;;;15.79;94.67;100889.53;5073317;28;20051;-64
2022/07/02 06:14:36;;;;;;;5.05;2.50;;;;;;;15.78;94.03;100893.25;5073635;28;20029;-63
2022/07/02 06:17:01;;;;;;;4.53;2.08;;;;;;;15.75;93.08;100880.19;5073636;28;20651;-63
2022/07/02 06:19:27;;;;;;;3.45;1.60;;;;;;;15.85;94.12;100880.72;5073205;28;20041;-64
2022/07/02 06:21:53;;;;;;;4.70;2.40;;;;;;;15.98;93.85;100890.75;5073168;28;20047;-63
2022/07/02 06:24:18;;;;;;;2.28;1.80;;;;;;;16.11;91.62;100888.16;5073382;28;20040;-64
2022/07/02 06:26:44;;;;;;;2.10;1.60;;;;;;;16.21;90.62;100888.66;5073272;28;20101;-63
2022/07/02 06:29:09;;;;;;;4.07;1.60;;;;;;;16.27;89.85;100881.66;5072915;28;20067;-64
2022/07/02 06:31:36;;;;;;;1.83;1.65;;;;;;;16.45;88.32;100882.03;5073085;28;20033;-64
2022/07/02 06:34:02;;;;;;;2.58;2.05;;;;;;;16.45;88.56;100884.72;5073228;28;20059;-63
2022/07/02 06:36:28;;;;;;;2.03;1.70;;;;;;;16.57;88.15;100889.56;5073178;28;20091;-64
2022/07/02 06:38:54;;;;;;;2.85;1.85;;;;;;;16.64;88.30;100887.72;5061319;28;20501;-63
2022/07/02 06:44:05;;;;;;;2.08;1.73;;;;;;;16.86;90.14;100883.94;5071579;28;20071;-62
2022/07/02 06:46:30;;;;;;;3.22;1.73;;;;;;;16.98;89.33;100878.84;5072541;28;20028;-63
2022/07/02 06:48:56;;;;;;;2.22;1.70;;;;;;;17.17;86.75;100880.78;5070572;28;20046;-64
2022/07/02 06:51:22;;;;;;;4.05;1.70;;;;;;;17.31;85.98;100873.59;5072601;28;20063;-62
2022/07/02 06:53:48;;;;;;;2.28;1.70;;;;;;;17.34;86.49;100874.03;5071830;28;20498;-63
2022/07/02 06:56:13;;;;;;;2.70;1.70;;;;;;;17.51;86.62;100865.56;5071363;28;20131;-63
2022/07/02 06:58:38;;;;;;;2.28;1.70;;;;;;;17.65;83.89;100875.31;5071470;28;20440;-63
2022/07/02 07:01:04;;;;;;;2.00;1.50;;;;;;;17.83;81.75;100872.91;5072215;28;20555;-64
2022/07/02 07:03:29;;;;;;;3.42;2.20;;;;;;;17.87;83.53;100868.78;5071861;28;20028;-64
2022/07/02 07:05:55;;;;;;;2.75;1.77;;;;;;;18.01;81.81;100875.00;5070874;28;20036;-64
2022/07/02 07:08:20;;;;;;;4.60;1.95;;;;;;;18.03;80.88;100870.22;5063835;28;20107;-63
2022/07/02 07:10:46;;;;;;;5.28;2.22;;;;;;;18.17;83.19;100868.34;5050584;28;20036;-64
2022/07/02 07:13:11;;;;;;;3.25;2.20;;;;;;;18.25;82.94;100876.22;5051792;28;20557;-63
2022/07/02 07:15:37;;;;;;;4.07;1.95;;;;;;;18.34;81.27;100868.78;5052101;28;20025;-63
2022/07/02 07:18:02;;;;;;;3.22;1.80;;;;;;;18.46;82.75;100869.81;5050731;28;20047;-64
2022/07/02 07:20:29;;;;;;;3.17;2.20;;;;;;;18.52;81.94;100874.34;5051217;28;20037;-63
2022/07/02 07:22:59;;;;;;;2.27;1.87;;;;;;;18.68;82.11;100873.94;5051746;28;20071;-63
2022/07/02 07:25:26;;;;;;;4.13;1.58;;;;;;;18.94;77.97;100870.31;5051803;28;20375;-65
2022/07/02 07:27:52;;;;;;;3.20;1.90;;;;;;;19.04;76.42;100869.03;5051798;28;20044;-64
2022/07/02 07:30:17;;;;;;;5.00;1.45;;;;;;;19.20;77.10;100868.56;5051107;28;20041;-64
2022/07/02 07:32:43;;;;;;;2.67;1.75;;;;;;;19.26;77.53;100862.31;5051541;28;20048;-64
2022/07/02 07:35:09;;;;;;;3.15;1.60;;;;;;;19.50;75.30;100858.84;5051808;28;20394;-65
2022/07/02 07:37:36;;;;;;;2.72;1.75;;;;;;;19.60;73.98;100861.09;5051352;28;20174;-63
2022/07/02 07:40:07;;;;;;;3.13;1.70;;;;;;;19.72;74.00;100853.13;5050993;28;20041;-64
2022/07/02 07:42:33;;;;;;;3.05;1.75;;;;;;;19.86;74.18;100856.56;5051248;28;20390;-64
2022/07/02 07:44:58;;;;;;;2.33;1.48;;;;;;;20.04;74.51;100853.91;5051681;28;20064;-63
2022/07/02 07:47:24;;;;;;;4.22;2.05;;;;;;;20.09;72.91;100847.84;5051418;28;20509;-65
2022/07/02 07:49:49;;;;;;;2.05;1.63;;;;;;;20.19;72.28;100845.47;5050800;28;20431;-63
2022/07/02 07:52:15;;;;;;;2.88;1.40;;;;;;;20.27;72.22;100845.16;5051195;28;20603;-64
2022/07/02 07:54:40;;;;;;;4.10;1.90;;;;;;;20.45;71.92;100849.81;5016659;28;20132;-65
2022/07/02 07:57:06;;;;;;;2.38;1.73;;;;;;;20.60;70.46;100842.16;5050960;28;20037;-64
2022/07/02 07:59:31;;;;;;;1.98;1.42;;;;;;;20.72;66.01;100840.38;5050698;28;20041;-65
2022/07/02 08:01:57;;;;;;;1.48;1.30;;;;;;;20.80;66.00;100839.22;5049796;28;20041;-64
2022/07/02 08:04:22;;;;;;;4.85;1.42;;;;;;;20.96;64.33;100840.50;5051224;28;20538;-64
2022/07/02 08:06:48;;;;;;;2.17;1.45;;;;;;;21.07;62.66;100829.75;5051265;28;20116;-63
2022/07/02 08:09:13;;;;;;;3.35;1.50;;;;;;;21.21;63.44;100827.69;5050230;28;20064;-64
2022/07/02 08:11:39;;;;;;;11.00;6.40;;;;;;;21.33;58.58;100822.34;5049702;28;20072;-64
2022/07/02 08:14:04;;;;;;;1.60;1.35;;;;;;;21.46;61.99;100824.06;5049697;28;20072;-64
2022/07/02 08:16:31;;;;;;;2.13;1.30;;;;;;;21.42;59.63;100822.84;5051228;28;20060;-63
2022/07/02 08:18:57;;;;;;;1.63;1.50;;;;;;;21.63;60.31;100816.88;5050180;28;20044;-63
2022/07/02 08:21:23;;;;;;;1.17;1.08;;;;;;;21.71;58.30;100811.13;5050720;28;20041;-64
2022/07/02 08:23:49;;;;;;;3.38;1.40;;;;;;;21.87;57.62;100812.34;5050928;28;20433;-64
2022/07/02 08:26:14;;;;;;;3.63;1.10;;;;;;;22.03;56.33;100813.53;5051162;28;20452;-50
2022/07/02 08:28:40;;;;;;;3.58;1.98;;;;;;;22.05;56.85;100811.41;5050198;28;20033;-48
2022/07/02 08:31:05;;;;;;;3.38;2.00;;;;;;;22.20;56.35;100809.09;5050825;28;20103;-47
2022/07/02 08:33:31;;;;;;;2.78;1.42;;;;;;;22.26;53.96;100802.72;5050949;28;20513;-56
2022/07/02 08:35:56;;;;;;;2.63;1.30;;;;;;;22.33;53.04;100798.00;5051061;28;20047;-53
2022/07/02 08:38:22;;;;;;;3.90;1.13;;;;;;;22.53;52.54;100799.50;5049822;28;20567;-57
2022/07/02 08:40:48;;;;;;;4.63;1.20;;;;;;;22.79;52.10;100803.56;5050754;28;20041;-51
2022/07/02 08:43:15;;;;;;;1.50;1.00;;;;;;;22.79;51.15;100790.00;5050710;28;20045;-55
2022/07/02 08:45:42;;;;;;;1.13;0.93;;;;;;;22.88;50.66;100802.16;5049742;28;20071;-56
2022/07/02 08:48:08;;;;;;;1.73;1.20;;;;;;;23.11;51.82;100795.81;5050519;28;20040;-60
2022/07/02 08:50:35;;;;;;;2.23;1.23;;;;;;;23.20;51.02;100791.63;5050357;28;20057;-53
2022/07/02 08:53:02;;;;;;;1.75;1.00;;;;;;;23.45;52.51;100792.09;5050990;28;20047;-56
2022/07/02 08:55:31;;;;;;;1.52;1.17;;;;;;;23.44;49.02;100786.91;5051064;28;20124;-57
2022/07/02 08:57:58;;;;;;;2.33;1.20;;;;;;;23.58;50.05;100780.09;5051034;28;20087;-56
2022/07/02 09:00:24;;;;;;;4.40;1.40;;;;;;;23.73;50.06;100782.25;5050604;28;20048;-57
2022/07/02 09:02:53;;;;;;;1.10;1.00;;;;;;;23.89;49.90;100784.16;5050921;28;20375;-62
2022/07/02 09:05:21;;;;;;;1.70;1.23;;;;;;;24.15;47.70;100771.75;5050975;28;20575;-62
2022/07/02 09:07:47;;;;;;;2.22;1.00;;;;;;;24.30;46.21;100762.97;5052149;28;20041;-60
2022/07/02 09:10:17;;;;;;;1.48;0.90;;;;;;;24.23;47.84;100759.63;5054495;28;20445;-60
2022/07/02 09:12:43;;;;;;;2.95;1.10;;;;;;;24.34;47.66;100759.53;5054482;28;20100;-61
2022/07/02 09:15:10;;;;;;;1.85;1.20;;;;;;;24.31;48.17;100756.47;5054677;28;20029;-58
2022/07/02 09:17:36;;;;;;;2.83;1.20;;;;;;;24.44;47.82;100747.94;5055025;28;20098;-60
2022/07/02 09:20:03;;;;;;;2.85;0.98;;;;;;;24.58;49.89;100757.41;5054331;28;20482;-59
2022/07/02 09:22:34;;;;;;;2.75;0.88;;;;;;;24.76;47.96;100760.88;5054312;28;20049;-60
2022/07/02 09:25:16;;;;;;;1.58;0.90;;;;;;;24.60;47.66;100768.88;5054566;28;20045;-57
2022/07/02 09:27:43;;;;;;;1.42;1.00;;;;;;;25.05;46.50;100756.88;5054857;28;20174;-60
2022/07/02 09:30:10;;;;;;;0.80;0.80;;;;;;;25.15;44.19;100765.13;5053941;28;20064;-59
2022/07/02 09:32:40;;;;;;;3.03;1.10;;;;;;;25.21;46.77;100762.47;5053143;28;20363;-58
2022/07/02 09:35:07;;;;;;;4.80;1.33;;;;;;;25.44;45.99;100771.16;5054487;28;20499;-61
2022/07/02 09:37:32;;;;;;;1.85;1.23;;;;;;;25.25;46.46;100758.97;5054082;28;20120;-60
2022/07/02 09:40:02;;;;;;;1.42;1.10;;;;;;;25.53;45.31;100762.50;5053843;28;20132;-61
2022/07/02 09:42:29;;;;;;;1.83;1.05;;;;;;;25.69;45.72;100762.38;5053847;28;20414;-60
2022/07/02 09:44:55;;;;;;;1.60;1.03;;;;;;;25.90;43.24;100754.38;5054048;28;20029;-61
2022/07/02 09:47:36;;;;;;;2.73;1.10;;;;;;;25.63;43.90;100757.13;5053931;28;20091;-61
2022/07/02 09:50:04;;;;;;;1.50;0.93;;;;;;;25.57;44.65;100755.44;5053868;28;20287;-59
2022/07/02 09:52:30;;;;;;;1.55;1.02;;;;;;;25.67;46.34;100756.34;5053763;28;20441;-61
2022/07/02 09:54:55;;;;;;;1.48;0.95;;;;;;;26.00;44.80;100743.50;5053783;28;20507;-61
2022/07/02 09:57:21;;;;;;;1.90;0.90;;;;;;;26.18;44.96;100750.44;5053775;28;20124;-62
2022/07/02 09:59:46;;;;;;;1.92;1.10;;;;;;;26.28;45.12;100750.50;5052149;28;20045;-63
2022/07/02 10:02:21;;;;;;;2.38;0.90;;;;;;;26.55;42.46;100752.28;5053628;28;20082;-63
2022/07/02 10:04:50;;;;;;;2.03;0.90;;;;;;;26.79;41.36;100754.28;5053638;28;20078;-61
2022/07/02 10:07:16;;;;;;;2.05;1.10;;;;;;;26.68;42.30;100747.16;5053542;28;20037;-61
2022/07/02 10:09:42;;;;;;;2.00;1.08;;;;;;;26.79;42.83;100746.06;5052152;28;20521;-59
2022/07/02 10:12:08;;;;;;;1.35;1.00;;;;;;;26.94;43.21;100747.22;5053545;28;20033;-62
2022/07/02 10:14:37;;;;;;;0.93;0.70;;;;;;;26.98;38.63;100745.56;5053504;28;20152;-63
2022/07/02 10:17:04;;;;;;;1.23;0.80;;;;;;;27.25;40.10;100738.00;5053541;28;20048;-62
2022/07/02 10:19:31;;;;;;;1.70;0.90;;;;;;;27.36;40.17;100749.78;5053017;28;20080;-62
2022/07/02 10:21:58;;;;;;;2.10;0.77;;;;;;;27.52;39.04;100737.75;5052945;28;20040;-62
2022/07/02 10:24:26;;;;;;;2.22;0.77;;;;;;;27.55;37.57;100725.44;5053227;28;20025;-64
2022/07/02 10:26:54;;;;;;;1.85;0.82;;;;;;;27.76;38.24;100729.00;5053326;28;20490;-62
2022/07/02 10:29:21;;;;;;;0.50;0.50;;;;;;;27.56;36.16;100727.88;5053013;28;20132;-61
2022/07/02 10:31:58;;;;;;;1.08;0.85;;;;;;;27.36;36.53;100733.34;5053168;28;20045;-62
2022/07/02 10:34:44;;;;;;;1.00;0.65;;;;;;;27.72;36.38;100727.91;5053185;28;20041;-63
2022/07/02 10:37:11;;;;;;;0.75;0.55;;;;;;;28.13;36.21;100734.13;5093752;22;20037;-62
2022/07/02 10:39:39;;;;;;;2.33;0.77;;;;;;;28.24;35.31;100727.53;5072411;28;20035;-65
2022/07/02 10:42:04;;;;;;;1.40;0.90;;;;;;;28.57;34.26;100723.31;5072999;28;20422;-64
2022/07/02 10:44:56;;;;;;;3.72;1.00;;;;;;;28.08;34.80;100715.78;5072544;28;20032;-64
2022/07/02 10:47:26;;;;;;;1.55;0.60;;;;;;;28.77;35.20;100713.34;5069347;28;20052;-64
2022/07/02 10:50:01;;;;;;;0.77;0.70;;;;;;;29.18;34.03;100722.13;5072297;28;20464;-64
2022/07/02 10:52:51;;;;;;;0.70;0.60;;;;;;;29.10;34.00;100714.53;5072443;28;20032;-64
2022/07/02 10:55:29;;;;;;;1.55;0.77;;;;;;;29.52;33.53;100722.16;5072534;28;20079;-63
2022/07/02 10:57:59;;;;;;;1.02;0.70;;;;;;;29.08;32.91;100719.44;5072337;28;20457;-63
2022/07/02 11:00:30;;;;;;;0.75;0.50;;;;;;;30.06;31.13;100701.88;5053939;28;20556;-63
2022/07/02 11:02:57;;;;;;;1.35;0.93;;;;;;;30.03;30.38;100694.19;5070974;28;20128;-63
2022/07/02 11:05:23;;;;;;;1.10;0.60;;;;;;;30.30;29.37;100696.38;5072142;28;20028;-57
2022/07/02 11:07:48;;;;;;;0.73;0.57;;;;;;;30.06;27.96;100690.03;5072369;28;20089;-63
2022/07/02 11:10:14;;;;;;;2.25;0.82;;;;;;;30.63;29.90;100683.56;5073510;28;20489;-63
2022/07/02 11:12:51;;;;;;;2.10;0.68;;;;;;;30.97;28.61;100699.03;5072002;28;20049;-65
2022/07/02 11:15:18;;;;;;;2.67;1.35;;;;;;;31.00;29.39;100695.69;5072118;28;20036;-63
2022/07/02 11:17:50;;;;;;;1.10;0.30;;;;;;;30.12;29.09;100697.94;5071981;28;20079;-62
2022/07/02 11:20:24;;;;;;;1.85;1.17;;;;;;;30.71;30.60;100691.19;5071633;28;20136;-63
2022/07/02 11:22:49;;;;;;;1.77;1.35;;;;;;;30.77;29.95;100700.97;5072024;28;20032;-63
2022/07/02 11:25:15;;;;;;;1.40;0.85;;;;;;;30.79;27.75;100690.50;5071769;28;20033;-60
2022/07/02 11:27:41;;;;;;;1.20;1.00;;;;;;;30.89;26.77;100686.78;5071819;28;20040;-63
2022/07/02 11:30:07;;;;;;;2.23;1.40;;;;;;;30.85;26.27;100680.25;5069704;28;20047;-64
2022/07/02 11:32:36;;;;;;;0.98;0.68;;;;;;;31.16;27.99;100682.50;5071733;28;20048;-64
2022/07/02 11:35:02;;;;;;;2.95;0.65;;;;;;;30.87;26.28;100682.69;5071781;28;20112;-64
2022/07/02 11:37:28;;;;;;;1.02;0.70;;;;;;;31.42;28.27;100671.91;5071638;28;20120;-64
2022/07/02 11:39:53;;;;;;;1.77;1.33;;;;;;;31.92;26.52;100670.19;5071268;28;20070;-63
2022/07/02 11:42:35;;;;;;;1.83;1.33;;;;;;;31.39;26.37;100667.03;5071706;28;20037;-64
2022/07/02 11:45:00;;;;;;;0.77;0.60;;;;;;;31.67;25.27;100662.38;5071566;28;20048;-62
2022/07/02 11:47:26;;;;;;;0.50;0.47;;;;;;;31.69;26.54;100660.13;5071614;28;20040;-62
2022/07/02 11:49:51;;;;;;;0.80;0.73;;;;;;;31.63;26.75;100661.38;5053558;28;20075;-62
2022/07/02 11:52:18;;;;;;;0.80;0.67;;;;;;;32.22;26.36;100654.97;5053592;28;20048;-63
2022/07/02 11:54:43;;;;;;;2.38;1.05;;;;;;;32.70;27.40;100654.47;5071607;28;20040;-64
2022/07/02 11:57:09;;;;;;;1.03;0.70;;;;;;;32.70;26.48;100648.16;5070099;28;20037;-63
2022/07/02 11:59:35;;;;;;;2.40;0.60;;;;;;;31.85;26.14;100645.81;5071010;28;20449;-63
2022/07/02 12:02:00;;;;;;;1.73;0.80;;;;;;;31.21;27.09;100644.72;5071489;28;20131;-62
2022/07/02 12:04:26;;;;;;;0.97;0.70;;;;;;;32.11;28.89;100634.25;5071402;28;20115;-63
2022/07/02 12:06:54;;;;;;;0.83;0.60;;;;;;;32.48;27.35;100635.97;5059332;28;20044;-63
2022/07/02 12:09:24;;;;;;;0.82;0.65;;;;;;;32.71;27.65;100627.72;5051188;28;20044;-64
2022/07/02 12:11:51;;;;;;;0.95;0.47;;;;;;;32.66;25.45;100603.81;5051178;28;20063;-64
2022/07/02 12:14:24;;;;;;;0.85;0.63;;;;;;;32.47;26.28;100622.47;5051094;28;20115;-64
2022/07/02 12:16:51;;;;;;;1.60;0.70;;;;;;;31.55;26.42;100618.81;5051110;28;20041;-64
2022/07/02 12:19:17;;;;;;;1.73;0.43;;;;;;;31.37;25.78;100609.56;5050797;28;20041;-64
2022/07/02 12:21:48;;;;;;;1.20;0.47;;;;;;;31.51;27.54;100610.38;5051217;28;20455;-63
2022/07/02 12:24:22;;;;;;;0.45;0.30;;;;;;;32.29;26.08;100607.72;5051081;28;20099;-65
2022/07/02 12:26:50;;;;;;;0.80;0.55;;;;;;;32.18;26.76;100598.84;5051050;28;20474;-63
2022/07/02 12:32:09;;;;;;;2.30;0.60;;;;;;;32.56;27.98;100595.81;5033053;28;20072;-64
2022/07/02 12:34:45;;;;;;;0.70;0.60;;;;;;;32.38;26.82;100594.84;5050902;28;20433;-64
2022/07/02 12:37:23;;;;;;;0.60;0.50;;;;;;;33.09;25.86;100593.13;5050875;28;20037;-65
2022/07/02 12:39:55;;;;;;;1.42;0.50;;;;;;;33.33;25.36;100583.69;5050576;28;20045;-63
2022/07/02 12:42:23;;;;;;;0.80;0.50;;;;;;;33.57;24.95;100589.66;5051361;28;20120;-65
2022/07/02 12:45:05;;;;;;;0.20;0.20;;;;;;;33.47;25.05;100588.00;5054806;28;20021;-62
2022/07/02 12:47:39;;;;;;;0.57;0.50;;;;;;;33.65;24.08;100588.88;5054897;28;20082;-63
2022/07/02 12:50:12;;;;;;;0.98;0.47;;;;;;;32.94;24.82;100580.56;5054339;28;20045;-64
2022/07/02 12:52:43;;;;;;;0.75;0.40;;;;;;;33.51;23.91;100571.59;5054549;28;20045;-64
2022/07/02 12:55:23;;;;;;;0.40;0.40;;;;;;;33.32;25.23;100569.09;5054765;28;20094;-65
2022/07/02 12:57:50;;;;;;;0.70;0.35;;;;;;;33.64;24.12;100578.94;5036914;28;20392;-65
2022/07/02 13:00:15;;;;;;;0.47;0.47;;;;;;;33.98;24.06;100564.47;5038590;28;20045;-64
2022/07/02 13:02:41;;;;;;;0.53;0.30;;;;;;;34.03;23.79;100566.25;5054633;28;20048;-64
2022/07/02 13:05:07;;;;;;;0.50;0.40;;;;;;;32.73;23.60;100567.53;5036555;28;20124;-64
2022/07/02 13:07:32;;;;;;;0.40;0.23;;;;;;;33.14;24.13;100548.84;5054400;28;20047;-64
2022/07/02 13:09:57;;;;;;;0.30;0.30;;;;;;;32.67;23.42;100547.56;5054081;28;20033;-64
2022/07/02 13:12:23;;;;;;;0.70;0.40;;;;;;;32.98;25.21;100555.09;5054302;28;20520;-62
2022/07/02 13:14:49;;;;;;;0.37;0.33;;;;;;;31.48;24.68;100544.91;5054318;28;20184;-65
2022/07/02 13:17:15;;;;;;;0.65;0.52;;;;;;;31.50;24.73;100542.69;5036386;28;20041;-64
2022/07/02 13:19:42;;;;;;;1.40;0.67;;;;;;;30.38;26.79;100528.09;5053898;28;20179;-63
2022/07/02 13:22:12;;;;;;;1.58;1.30;;;;;;;30.10;27.70;100538.13;5054047;28;20033;-64
2022/07/02 13:24:38;;;;;;;0.93;0.70;;;;;;;29.40;29.32;100535.13;5054069;28;20039;-64
2022/07/02 13:27:04;;;;;;;1.13;0.55;;;;;;;29.04;29.25;100520.97;5036409;28;20029;-62
2022/07/02 13:29:30;;;;;;;1.10;0.70;;;;;;;29.17;29.27;100520.28;5053802;28;20037;-62
2022/07/02 13:31:57;;;;;;;1.08;0.93;;;;;;;29.53;29.82;100514.41;5053877;28;20048;-63
2022/07/02 13:34:23;;;;;;;1.23;0.75;;;;;;;29.72;28.49;100510.59;5053948;28;20032;-63
2022/07/02 13:36:48;;;;;;;0.82;0.60;;;;;;;29.51;30.58;100508.38;5053643;28;20032;-62
2022/07/02 13:39:14;;;;;;;1.52;0.63;;;;;;;29.21;28.99;100504.88;5035805;28;20549;-62
2022/07/02 13:41:39;;;;;;;0.73;0.40;;;;;;;29.45;30.33;100500.22;5053971;28;20116;-63
2022/07/02 13:44:05;;;;;;;0.57;0.52;;;;;;;29.30;30.05;100500.41;5061344;28;20036;-64
2022/07/02 13:46:30;;;;;;;0.52;0.52;;;;;;;28.82;30.56;100480.28;5063343;28;20050;-64
2022/07/02 13:48:56;;;;;;;0.93;0.35;;;;;;;29.16;29.91;100503.03;5063213;28;20083;-62
2022/07/02 13:51:21;;;;;;;0.77;0.60;;;;;;;28.90;29.49;100494.22;5044566;28;20512;-62
2022/07/02 13:53:47;;;;;;;0.77;0.50;;;;;;;28.65;30.95;100483.47;5043656;28;20024;-64
2022/07/02 13:56:12;;;;;;;0.68;0.60;;;;;;;28.71;30.96;100489.75;5046051;28;20434;-62
2022/07/02 13:58:38;;;;;;;1.73;0.55;;;;;;;28.69;31.57;100484.56;5061825;28;20044;-64
2022/07/02 14:01:03;;;;;;;0.55;0.50;;;;;;;28.64;30.82;100477.19;5063573;28;20036;-64
2022/07/02 14:03:29;;;;;;;1.17;0.77;;;;;;;28.58;31.00;100475.59;5045416;28;20123;-64
2022/07/02 14:05:54;;;;;;;1.83;0.50;;;;;;;28.67;31.41;100481.25;5061857;28;20045;-64
2022/07/02 14:08:20;;;;;;;0.70;0.50;;;;;;;28.58;31.48;100486.56;5064178;28;20036;-65
2022/07/02 14:10:46;;;;;;;0.57;0.38;;;;;;;28.66;30.49;100477.72;5063887;28;20037;-63
2022/07/02 14:13:11;;;;;;;1.20;0.60;;;;;;;28.57;31.39;100487.66;5062289;28;20111;-62
2022/07/02 14:15:38;;;;;;;1.13;0.60;;;;;;;28.43;32.31;100486.69;5046092;28;20119;-64
2022/07/02 14:18:03;;;;;;;0.50;0.50;;;;;;;28.24;31.24;100474.75;5072871;28;20044;-63
2022/07/02 14:20:29;;;;;;;0.82;0.45;;;;;;;28.23;32.80;100471.19;5070384;28;20064;-62
2022/07/02 14:22:54;;;;;;;1.25;0.55;;;;;;;28.26;33.05;100469.81;5053264;28;20088;-64
2022/07/02 14:25:20;;;;;;;0.77;0.68;;;;;;;28.40;31.11;100473.56;5053109;28;20036;-65
2022/07/02 14:27:46;;;;;;;0.50;0.50;;;;;;;28.37;31.60;100461.25;5053143;28;20040;-65
2022/07/02 14:30:11;;;;;;;1.23;0.82;;;;;;;28.18;31.43;100456.72;5018552;28;20490;-64
2022/07/02 14:32:37;;;;;;;0.80;0.60;;;;;;;28.28;31.01;100468.41;5052827;28;20516;-63
2022/07/02 14:35:02;;;;;;;1.02;0.40;;;;;;;28.24;31.40;100459.16;5054948;28;20072;-62
2022/07/02 14:37:32;;;;;;;0.40;0.40;;;;;;;28.29;30.84;100456.34;5067145;28;20417;-63
2022/07/02 14:39:57;;;;;;;0.93;0.60;;;;;;;28.00;32.50;100439.06;5072577;28;20043;-64
2022/07/02 14:42:22;;;;;;;0.70;0.40;;;;;;;27.99;31.83;100445.63;5055063;28;20598;-64
2022/07/02 14:44:48;;;;;;;0.50;0.50;;;;;;;28.00;32.34;100441.78;5054955;28;20516;-63
2022/07/02 14:47:13;;;;;;;0.47;0.47;;;;;;;28.04;31.36;100448.34;5054609;28;20155;-64
2022/07/02 14:49:39;;;;;;;0.75;0.60;;;;;;;27.93;30.97;100442.09;5054277;28;20076;-65
2022/07/02 14:52:05;;;;;;;2.03;0.50;;;;;;;27.95;31.16;100442.63;5054707;28;20068;-64
2022/07/02 14:54:30;;;;;;;1.25;0.70;;;;;;;27.96;31.71;100438.78;5072691;28;20043;-64
2022/07/02 14:56:55;;;;;;;0.98;0.50;;;;;;;27.93;31.40;100442.09;5054239;28;20041;-63
2022/07/02 14:59:21;;;;;;;0.77;0.70;;;;;;;27.98;31.51;100435.78;5054196;28;20044;-64
2022/07/02 15:01:46;;;;;;;2.22;0.70;;;;;;;27.86;31.15;100422.44;5072251;28;20496;-64
2022/07/02 15:04:12;;;;;;;0.95;0.80;;;;;;;27.82;31.68;100427.66;5072096;28;20068;-63
2022/07/02 15:06:38;;;;;;;2.17;1.40;;;;;;;27.84;31.41;100416.41;5053517;28;20081;-65
2022/07/02 15:09:05;;;;;;;1.83;0.80;;;;;;;27.81;31.97;100428.75;5071769;28;20044;-62
2022/07/02 15:11:31;;;;;;;1.67;0.80;;;;;;;27.88;31.50;100417.50;5054215;28;20504;-63
2022/07/02 15:16:40;;;;;;;1.35;0.60;;;;;;;27.72;31.68;100414.06;5072117;28;20044;-64
2022/07/02 15:19:06;;;;;;;1.05;0.70;;;;;;;27.79;31.67;100408.25;5021014;28;20045;-63
2022/07/02 15:21:41;;;;;;;1.45;0.90;;;;;;;27.72;31.04;100397.63;5054156;28;20040;-62
2022/07/02 15:24:10;;;;;;;2.72;1.20;;;;;;;27.72;31.74;100397.63;5054074;28;20477;-63
2022/07/02 15:26:37;;;;;;;0.50;0.50;;;;;;;27.66;31.75;100393.25;5069889;28;20035;-63
2022/07/02 15:29:05;;;;;;;;;;;;;;;27.79;31.86;100395.41;5066123;28;20039;-63
2022/07/02 15:31:30;;;;;;;0.88;0.60;;;;;;;27.79;32.46;100392.66;5071416;28;20049;-63
2022/07/02 15:33:58;;;;;;;1.10;0.70;;;;;;;27.75;33.10;100386.13;5071612;28;20125;-62
2022/07/02 15:36:26;;;;;;;1.70;0.93;;;;;;;27.77;31.98;100383.09;5070929;28;20032;-60
2022/07/02 15:38:53;;;;;;;2.30;0.98;;;;;;;27.73;32.60;100382.84;5070781;28;20087;-63
2022/07/02 15:41:23;;;;;;;1.33;1.00;;;;;;;27.69;31.76;100386.44;5071441;28;20040;-63
2022/07/02 15:43:53;;;;;;;1.17;0.68;;;;;;;27.65;31.07;100377.09;5053140;28;20048;-62
2022/07/02 15:46:24;;;;;;;1.05;0.60;;;;;;;27.64;31.92;100376.28;5053333;28;20044;-63
2022/07/02 15:48:51;;;;;;;1.35;0.50;;;;;;;27.61;31.92;100367.84;5070569;28;20170;-63
2022/07/02 15:51:32;;;;;;;1.67;0.80;;;;;;;27.63;32.37;100377.41;5070912;28;20378;-64
2022/07/02 15:54:10;;;;;;;1.17;0.80;;;;;;;27.57;31.32;100364.84;5071366;28;20125;-63
2022/07/02 15:56:37;;;;;;;0.50;0.50;;;;;;;27.54;32.27;100360.78;5071394;28;20036;-63