Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:53;;;;;;;0.90;0.40;;;25.90;35.60;;;;;;5051986;28;20211;-72
2022/11/14 00:03:20;;;;;;;2.23;0.60;;;25.90;34.10;;;;;;5036975;28;20670;-72
2022/11/14 00:05:48;;;;;;;3.10;0.70;;;26.20;33.80;;;;;;5038063;28;20212;-71
2022/11/14 00:08:21;;;;;;;2.17;0.70;;;25.90;32.70;;;;;;5033596;28;20190;-72
2022/11/14 00:10:50;;;;;;;4.73;0.60;;;26.10;32.40;;;;;;5037810;28;20176;-69
2022/11/14 00:13:19;;;;;;;0.93;0.40;;;25.80;32.40;;;;;;5034006;28;20260;-71
2022/11/14 00:15:54;;;;;;;1.77;0.50;;;26.20;31.40;;;;;;5041978;28;20171;-71
2022/11/14 00:18:22;;;;;;;1.90;0.60;;;26.20;31.50;;;;;;5047949;28;20202;-70
2022/11/14 00:20:51;;;;;;;2.23;0.60;;;26.10;32.00;;;;;;5037178;28;20259;-74
2022/11/14 00:23:19;;;;;;;1.17;0.73;;;26.30;31.40;;;;;;5039835;28;20176;-70
2022/11/14 00:25:47;;;;;;;1.33;0.60;;;26.50;31.10;;;;;;5032228;28;20208;-72
2022/11/14 00:28:14;;;;;;;1.40;0.50;;;26.40;30.40;;;;;;5046486;28;20811;-72
2022/11/14 00:30:45;;;;;;;5.83;0.50;;;26.60;31.10;;;;;;5040442;28;20638;-69
2022/11/14 00:33:13;;;;;;;0.90;0.40;;;26.80;32.00;;;;;;5037501;28;20196;-72
2022/11/14 00:35:40;;;;;;;2.37;0.57;;;26.90;31.70;;;;;;5035484;28;20180;-71
2022/11/14 00:38:07;;;;;;;2.43;0.53;;;26.70;31.60;;;;;;5030410;28;20172;-70
2022/11/14 00:40:35;;;;;;;2.80;0.80;;;26.70;32.30;;;;;;5044962;28;20266;-73
2022/11/14 00:43:02;;;;;;;1.00;0.50;;;26.60;32.30;;;;;;5040161;28;20674;-70
2022/11/14 00:45:29;;;;;;;2.10;0.40;;;26.60;32.00;;;;;;5051050;28;20258;-70
2022/11/14 00:47:57;;;;;;;2.97;0.63;;;26.60;32.50;;;;;;5036027;28;20180;-70
2022/11/14 00:50:24;;;;;;;1.53;0.53;;;26.50;32.60;;;;;;5035569;28;20164;-71
2022/11/14 00:52:51;;;;;;;2.73;0.40;;;26.60;33.00;;;;;;5041535;28;20180;-71
2022/11/14 00:55:19;;;;;;;1.63;0.50;;;26.70;33.40;;;;;;5046438;28;20187;-71
2022/11/14 00:57:46;;;;;;;2.63;0.70;;;26.80;32.90;;;;;;5040490;28;20263;-73
2022/11/14 01:00:14;;;;;;;0.80;0.47;;;26.80;32.70;;;;;;5043886;28;20279;-76
2022/11/14 01:02:41;;;;;;;3.77;0.40;;;26.30;33.40;;;;;;5065111;28;20179;-72
2022/11/14 01:05:09;;;;;;;0.73;0.50;;;26.50;33.10;;;;;;5037890;28;20208;-71
2022/11/14 01:07:36;;;;;;;1.03;0.60;;;26.40;32.60;;;;;;5048791;28;20220;-74
2022/11/14 01:10:04;;;;;;;1.17;0.50;;;26.80;33.70;;;;;;5055363;28;20531;-73
2022/11/14 01:12:33;;;;;;;3.33;0.60;;;27.20;32.70;;;;;;5037360;28;20196;-71
2022/11/14 01:15:00;;;;;;;1.13;0.50;;;27.30;32.50;;;;;;5042824;28;20172;-73
2022/11/14 01:17:27;;;;;;;5.53;0.50;;;27.30;32.10;;;;;;5050910;28;20176;-71
2022/11/14 01:19:55;;;;;;;0.73;0.43;;;27.00;32.70;;;;;;5042521;28;20721;-72
2022/11/14 01:22:22;;;;;;;2.23;0.50;;;27.50;32.20;;;;;;5037689;28;20176;-70
2022/11/14 01:24:50;;;;;;;0.50;0.47;;;27.40;31.10;;;;;;5048713;28;20574;-73
2022/11/14 01:27:17;;;;;;;2.57;0.60;;;27.50;32.30;;;;;;5053439;28;20276;-69
2022/11/14 01:29:45;;;;;;;1.43;0.50;;;27.20;32.80;;;;;;5046826;28;20184;-70
2022/11/14 01:32:12;;;;;;;2.50;0.50;;;27.40;32.80;;;;;;5037867;28;20178;-74
2022/11/14 01:34:39;;;;;;;1.13;0.40;;;27.70;30.70;;;;;;5035017;28;20172;-72
2022/11/14 01:37:07;;;;;;;1.07;0.40;;;27.70;30.20;;;;;;5051170;28;20596;-71
2022/11/14 01:39:34;;;;;;;0.97;0.60;;;27.60;30.50;;;;;;5043314;28;20237;-74
2022/11/14 01:42:01;;;;;;;0.70;0.40;;;27.30;32.40;;;;;;5041745;28;20185;-73
2022/11/14 01:44:49;;;;;;;2.77;0.57;;;27.40;30.20;;;;;;5034255;28;20216;-71
2022/11/14 01:47:29;;;;;;;1.43;0.50;;;27.50;30.90;;;;;;5034547;28;20212;-73
2022/11/14 01:50:03;;;;;;;3.70;0.67;;;27.80;30.90;;;;;;5034970;28;20510;-72
2022/11/14 01:52:37;;;;;;;2.33;0.40;;;27.60;31.40;;;;;;5038552;28;20237;-73
2022/11/14 01:55:09;;;;;;;3.63;0.47;;;27.90;31.50;;;;;;5054340;28;20175;-71
2022/11/14 01:57:46;;;;;;;3.40;0.63;;;27.90;30.90;;;;;;5046700;28;20173;-73
2022/11/14 02:00:14;;;;;;;0.97;0.40;;;27.80;31.10;;;;;;5034690;28;20214;-74
2022/11/14 02:02:42;;;;;;;1.10;0.50;;;27.80;30.30;;;;;;5034356;28;20272;-74
2022/11/14 02:05:14;;;;;;;0.70;0.40;;;28.00;29.70;;;;;;5033860;28;20176;-71
2022/11/14 02:07:41;;;;;;;2.07;0.43;;;28.00;29.70;;;;;;5037408;28;20261;-69
2022/11/14 02:10:16;;;;;;;1.60;0.40;;;28.40;29.60;;;;;;5034497;28;20240;-71
2022/11/14 02:12:45;;;;;;;0.63;0.43;;;28.50;29.20;;;;;;5033590;28;20172;-71
2022/11/14 02:15:14;;;;;;;1.90;0.50;;;28.60;29.00;;;;;;5050168;28;20184;-71
2022/11/14 02:17:42;;;;;;;1.60;0.50;;;28.10;30.30;;;;;;5049019;28;20269;-74
2022/11/14 02:20:13;;;;;;;1.17;0.40;;;28.40;30.10;;;;;;5039435;28;20318;-74
2022/11/14 02:22:42;;;;;;;4.23;0.63;;;28.80;29.60;;;;;;5032322;28;20264;-71
2022/11/14 02:25:12;;;;;;;0.83;0.43;;;28.30;29.50;;;;;;5039434;28;20196;-72
2022/11/14 02:27:40;;;;;;;1.40;0.30;;;28.30;29.40;;;;;;5032375;28;20765;-73
2022/11/14 02:30:12;;;;;;;1.00;0.40;;;28.10;28.30;;;;;;5033957;28;20173;-72
2022/11/14 02:32:40;;;;;;;0.50;0.50;;;28.30;29.20;;;;;;5037893;28;20261;-70
2022/11/14 02:35:07;;;;;;;4.43;0.50;;;27.60;29.90;;;;;;5036511;28;20177;-72
2022/11/14 02:37:35;;;;;;;0.53;0.40;;;28.10;29.40;;;;;;5044244;28;20244;-72
2022/11/14 02:40:02;;;;;;;2.40;0.50;;;28.10;29.90;;;;;;5036626;28;20180;-76
2022/11/14 02:42:30;;;;;;;1.87;0.60;;;28.80;29.40;;;;;;5036473;28;20187;-72
2022/11/14 02:44:57;;;;;;;1.43;0.50;;;28.90;28.80;;;;;;5043695;28;20240;-72
2022/11/14 02:47:25;;;;;;;0.90;0.30;;;28.90;29.30;;;;;;5035905;28;20204;-73
2022/11/14 02:49:52;;;;;;;4.10;0.50;;;28.60;29.10;;;;;;5045294;28;20237;-72
2022/11/14 02:52:20;;;;;;;3.53;0.40;;;28.00;29.80;;;;;;5041973;28;20191;-72
2022/11/14 02:54:47;;;;;;;1.47;0.40;;;28.00;29.50;;;;;;5041249;28;20242;-74
2022/11/14 02:57:14;;;;;;;0.70;0.40;;;27.80;29.20;;;;;;5039862;28;20188;-73
2022/11/14 02:59:42;;;;;;;2.70;0.40;;;27.80;29.80;;;;;;5042669;28;20265;-72
2022/11/14 03:02:09;;;;;;;7.90;0.63;;;28.00;29.40;;;;;;5037312;28;20694;-71
2022/11/14 03:04:36;;;;;;;3.90;0.60;;;28.20;29.40;;;;;;5042665;28;20183;-72
2022/11/14 03:07:04;;;;;;;2.70;0.43;;;28.70;28.70;;;;;;5038796;28;20643;-72
2022/11/14 03:09:31;;;;;;;5.53;0.40;;;28.50;29.20;;;;;;5052075;28;20175;-71
2022/11/14 03:11:58;;;;;;;4.30;0.40;;;28.40;28.10;;;;;;5044853;28;20510;-71
2022/11/14 03:14:26;;;;;;;1.40;0.50;;;29.00;27.20;;;;;;5055183;28;20179;-73
2022/11/14 03:16:55;;;;;;;4.40;0.67;;;28.50;28.00;;;;;;5042286;28;20179;-70
2022/11/14 03:19:22;;;;;;;2.03;0.40;;;28.40;28.40;;;;;;5044612;28;20193;-69
2022/11/14 03:21:49;;;;;;;0.80;0.50;;;28.30;31.10;;;;;;5052433;28;20176;-72
2022/11/14 03:24:17;;;;;;;1.60;0.40;;;28.00;32.60;;;;;;5040594;28;20183;-73
2022/11/14 03:26:44;;;;;;;0.40;0.40;;;28.00;32.50;;;;;;5046524;28;20269;-72
2022/11/14 03:29:12;;;;;;;0.30;0.30;;;28.60;32.20;;;;;;5032491;28;20311;-72
2022/11/14 03:31:39;;;;;;;1.87;0.37;;;29.00;31.50;;;;;;5045690;28;20188;-72
2022/11/14 03:34:06;;;;;;;3.57;0.53;;;28.70;31.80;;;;;;5038312;28;20703;-74
2022/11/14 03:36:34;;;;;;;3.97;0.53;;;28.50;31.80;;;;;;5041314;28;20315;-73
2022/11/14 03:39:02;;;;;;;1.37;0.40;;;28.60;31.50;;;;;;5043367;28;20570;-70
2022/11/14 03:41:29;;;;;;;1.80;0.50;;;28.60;31.10;;;;;;5033352;28;20665;-72
2022/11/14 03:43:57;;;;;;;0.90;0.20;;;28.90;31.20;;;;;;5036049;28;20188;-72
2022/11/14 03:46:27;;;;;;;5.67;0.57;;;29.00;30.80;;;;;;5032488;28;20311;-70
2022/11/14 03:48:54;;;;;;;2.00;0.50;;;29.30;30.70;;;;;;5042373;28;20182;-72
2022/11/14 03:51:22;;;;;;;0.67;0.30;;;28.80;30.90;;;;;;5033885;28;20184;-73
2022/11/14 03:53:49;;;;;;;1.90;0.47;;;29.10;31.00;;;;;;5046295;28;20180;-71
2022/11/14 03:56:16;;;;;;;1.60;0.60;;;29.30;31.00;;;;;;5037186;28;20188;-71
2022/11/14 03:58:44;;;;;;;0.63;0.50;;;29.10;32.00;;;;;;5037207;28;20184;-71
2022/11/14 04:01:11;;;;;;;1.50;0.50;;;29.60;30.60;;;;;;5036613;28;20178;-72
2022/11/14 04:03:39;;;;;;;2.20;0.60;;;29.80;30.30;;;;;;5034686;28;20606;-71
2022/11/14 04:06:06;;;;;;;1.87;0.57;;;29.10;29.80;;;;;;5028096;28;20207;-71
2022/11/14 04:08:33;;;;;;;1.10;0.40;;;28.50;30.90;;;;;;5025899;28;20203;-72
2022/11/14 04:11:01;;;;;;;2.23;0.47;;;28.00;31.40;;;;;;5028264;28;20198;-72
2022/11/14 04:13:28;;;;;;;1.30;0.50;;;28.80;30.90;;;;;;5025792;28;20188;-69
2022/11/14 04:15:59;;;;;;;0.90;0.50;;;29.50;29.40;;;;;;5025638;28;20810;-72
2022/11/14 04:18:27;;;;;;;1.17;0.37;;;29.10;28.80;;;;;;5032778;28;20192;-72
2022/11/14 04:20:54;;;;;;;3.87;0.87;;;29.00;29.60;;;;;;5060358;28;20537;-71
2022/11/14 04:23:22;;;;;;;5.77;0.50;;;29.00;30.20;;;;;;5055818;28;20192;-70
2022/11/14 04:25:49;;;;;;;1.30;0.50;;;29.10;30.60;;;;;;5038971;28;20691;-73
2022/11/14 04:28:17;;;;;;;2.20;0.50;;;29.70;30.40;;;;;;5040408;28;20191;-71
2022/11/14 04:30:44;;;;;;;0.60;0.30;;;29.80;29.60;;;;;;5039057;28;20184;-72
2022/11/14 04:33:11;;;;;;;0.90;0.30;;;30.10;29.60;;;;;;5044215;28;20270;-70
2022/11/14 04:35:39;;;;;;;0.73;0.43;;;29.50;29.50;;;;;;5048219;28;20196;-71
2022/11/14 04:38:06;;;;;;;2.88;0.70;;;29.80;29.10;;;;;;5041729;28;20271;-72
2022/11/14 04:40:34;;;;;;;1.73;0.40;;;29.80;28.70;;;;;;5048477;28;20192;-70
2022/11/14 04:43:01;;;;;;;1.00;0.50;;;29.10;29.90;;;;;;5037155;28;20200;-71
2022/11/14 04:45:28;;;;;;;4.03;0.50;;;29.70;28.30;;;;;;5035514;28;21163;-73
2022/11/14 04:47:56;;;;;;;1.60;0.50;;;29.30;28.00;;;;;;5050089;28;20216;-71
2022/11/14 04:50:23;;;;;;;3.63;0.50;;;29.40;28.40;;;;;;5049255;28;20238;-70
2022/11/14 04:52:53;;;;;;;2.47;0.50;;;28.60;28.70;;;;;;5047542;28;20222;-71
2022/11/14 04:55:21;;;;;;;2.77;0.50;;;29.20;29.10;;;;;;5036315;28;20204;-71
2022/11/14 04:57:53;;;;;;;1.73;0.60;;;29.40;28.40;;;;;;5052166;28;20631;-72
2022/11/14 05:00:21;;;;;;;2.10;0.30;;;29.80;28.10;;;;;;5036110;28;20177;-70
2022/11/14 05:02:48;;;;;;;2.00;0.50;;;29.80;28.20;;;;;;5039406;28;20184;-71
2022/11/14 05:05:15;;;;;;;3.87;0.40;;;29.40;29.40;;;;;;5041180;28;20622;-72
2022/11/14 05:07:43;;;;;;;2.27;0.40;;;28.70;29.50;;;;;;5036073;28;20299;-72
2022/11/14 05:10:10;;;;;;;1.00;0.37;;;29.40;29.30;;;;;;5050347;28;20184;-69
2022/11/14 05:12:38;;;;;;;2.10;0.50;;;28.60;30.00;;;;;;5045712;28;20184;-70
2022/11/14 05:15:05;;;;;;;1.33;0.50;;;27.90;30.80;;;;;;5035323;28;20265;-72
2022/11/14 05:17:33;;;;;;;3.47;0.70;;;27.70;31.60;;;;;;5035070;28;20180;-75
2022/11/14 05:20:00;;;;;;;5.30;0.47;;;27.20;32.30;;;;;;5035409;28;20184;-70
2022/11/14 05:22:27;;;;;;;0.30;0.30;;;28.10;30.40;;;;;;5048440;28;20521;-70
2022/11/14 05:24:55;;;;;;;1.17;0.47;;;27.80;31.90;;;;;;5037019;28;20177;-70
2022/11/14 05:27:22;;;;;;;1.63;0.60;;;27.50;31.80;;;;;;5036839;28;20235;-70
2022/11/14 05:29:49;;;;;;;1.97;0.70;;;29.10;30.20;;;;;;5037670;28;20176;-74
2022/11/14 05:32:17;;;;;;;0.40;0.40;;;30.30;28.70;;;;;;5050567;28;20397;-74
2022/11/14 05:34:44;;;;;;;1.63;0.33;;;30.30;28.70;;;;;;5037218;28;20179;-73
2022/11/14 05:37:11;;;;;;;1.03;0.33;;;30.30;28.20;;;;;;5047514;28;20191;-71
2022/11/14 05:39:39;;;;;;;0.83;0.30;;;28.90;29.90;;;;;;5035131;28;20584;-71
2022/11/14 05:42:06;;;;;;;2.80;0.57;;;28.00;31.00;;;;;;5034666;28;20614;-69
2022/11/14 05:44:34;;;;;;;0.93;0.40;;;27.90;31.00;;;;;;5040215;28;20247;-71
2022/11/14 05:47:01;;;;;;;0.77;0.60;;;27.80;31.40;;;;;;5033581;28;20219;-72
2022/11/14 05:49:28;;;;;;;1.77;0.40;;;27.40;31.70;;;;;;5034429;28;20198;-71
2022/11/14 05:51:56;;;;;;;2.20;0.40;;;27.10;32.20;;;;;;5036575;28;20185;-72
2022/11/14 05:54:23;;;;;;;1.00;0.60;;;27.20;32.00;;;;;;5036110;28;20184;-72
2022/11/14 05:56:51;;;;;;;0.97;0.50;;;27.00;31.80;;;;;;5039265;28;20243;-72
2022/11/14 05:59:18;;;;;;;1.20;0.50;;;27.00;32.90;;;;;;5033384;28;20207;-69
2022/11/14 06:01:45;;;;;;;2.30;0.53;;;26.90;32.70;;;;;;5033575;28;20268;-75
2022/11/14 06:04:16;;;;;;;2.30;0.60;;;26.70;32.80;;;;;;5033821;28;20274;-73
2022/11/14 06:06:44;;;;;;;2.60;0.50;;;26.70;33.10;;;;;;5036669;28;20311;-72
2022/11/14 06:09:11;;;;;;;1.60;0.60;;;26.40;32.90;;;;;;5041925;28;20173;-72
2022/11/14 06:11:38;;;;;;;3.53;0.60;;;26.40;33.60;;;;;;5041641;28;20322;-72
2022/11/14 06:14:06;;;;;;;3.57;0.60;;;26.80;33.10;;;;;;5035373;28;20279;-72
2022/11/14 06:16:33;;;;;;;1.80;0.50;;;26.60;32.70;;;;;;5037789;28;20222;-71
2022/11/14 06:19:01;;;;;;;1.50;0.60;;;27.80;31.10;;;;;;5043368;28;20227;-73
2022/11/14 06:21:28;;;;;;;1.47;0.60;;;29.20;29.20;;;;;;5037503;28;20185;-72
2022/11/14 06:23:56;;;;;;;0.50;0.50;;;27.90;31.30;;;;;;5044426;28;20716;-72
2022/11/14 06:26:26;;;;;;;3.60;0.60;;;27.10;32.70;;;;;;5037800;28;20200;-71
2022/11/14 06:28:54;;;;;;;2.80;0.73;;;26.60;33.50;;;;;;5031883;28;20215;-72
2022/11/14 06:31:22;;;;;;;3.30;0.73;;;26.40;34.60;;;;;;5034532;28;20231;-72
2022/11/14 06:33:49;;;;;;;1.00;0.50;;;26.40;35.30;;;;;;5039782;28;20187;-73
2022/11/14 06:36:17;;;;;;;0.70;0.60;;;26.00;36.90;;;;;;5036100;28;20180;-72
2022/11/14 06:38:45;;;;;;;0.43;0.30;;;25.90;37.60;;;;;;5044208;28;20180;-72
2022/11/14 06:41:15;;;;;;;2.50;0.63;;;27.30;35.60;;;;;;5036008;28;20188;-73
2022/11/14 06:43:47;;;;;;;2.87;0.70;;;27.70;34.80;;;;;;5033415;28;20658;-71
2022/11/14 06:46:17;;;;;;;2.47;0.50;;;28.30;34.30;;;;;;5049142;28;20236;-74
2022/11/14 06:48:46;;;;;;;0.70;0.50;;;28.10;34.60;;;;;;5052528;28;20206;-73
2022/11/14 06:51:15;;;;;;;0.83;0.30;;;28.40;33.80;;;;;;5047906;28;20180;-72
2022/11/14 06:53:42;;;;;;;1.07;0.50;;;28.40;34.00;;;;;;5035298;28;20199;-72
2022/11/14 06:56:15;;;;;;;0.63;0.50;;;28.50;33.80;;;;;;5038107;28;20214;-74
2022/11/14 06:58:45;;;;;;;2.40;0.60;;;28.80;33.30;;;;;;5033450;28;20280;-71
2022/11/14 07:01:21;;;;;;;0.67;0.57;;;28.70;33.90;;;;;;5033588;28;20215;-72
2022/11/14 07:03:49;;;;;;;1.50;0.50;;;28.80;32.60;;;;;;5032989;28;20180;-72
2022/11/14 07:06:22;;;;;;;1.63;0.60;;;28.80;32.50;;;;;;5032240;28;20207;-73
2022/11/14 07:08:51;;;;;;;3.67;0.60;;;28.60;30.50;;;;;;5032840;28;20181;-76
2022/11/14 07:11:24;;;;;;;0.87;0.43;;;29.10;32.10;;;;;;5034860;28;20177;-73
2022/11/14 07:13:53;;;;;;;4.43;0.53;;;29.20;30.80;;;;;;5038950;28;20228;-72
2022/11/14 07:16:23;;;;;;;0.83;0.50;;;28.80;31.70;;;;;;5032458;28;20673;-68
2022/11/14 07:18:50;;;;;;;0.47;0.40;;;28.40;30.70;;;;;;5031724;28;20669;-72
2022/11/14 07:21:17;;;;;;;0.67;0.40;;;28.10;32.20;;;;;;5032888;28;20665;-73
2022/11/14 07:23:45;;;;;;;3.13;0.70;;;27.50;33.30;;;;;;5043602;28;20190;-69
2022/11/14 07:26:13;;;;;;;0.60;0.30;;;27.20;34.40;;;;;;5043568;28;20216;-71
2022/11/14 07:28:42;;;;;;;3.17;0.70;;;26.80;33.80;;;;;;5032439;28;20195;-72
2022/11/14 07:31:13;;;;;;;4.27;0.60;;;26.40;34.30;;;;;;5031579;28;20244;-73
2022/11/14 07:33:42;;;;;;;1.17;0.47;;;26.10;34.50;;;;;;5032662;28;20183;-70
2022/11/14 07:36:10;;;;;;;1.63;0.40;;;25.80;34.70;;;;;;5036461;28;20176;-71
2022/11/14 07:38:38;;;;;;;4.77;1.00;;;25.80;35.20;;;;;;5032665;28;20204;-69
2022/11/14 07:41:14;;;;;;;1.87;0.50;;;25.70;35.40;;;;;;5036278;28;20203;-70
2022/11/14 07:43:41;;;;;;;0.70;0.60;;;25.70;35.90;;;;;;5037908;28;20225;-72
2022/11/14 07:46:13;;;;;;;4.70;0.70;;;25.60;36.20;;;;;;5038457;28;20319;-70
2022/11/14 07:48:40;;;;;;;1.47;0.60;;;25.50;36.50;;;;;;5032698;28;20173;-70
2022/11/14 07:51:14;;;;;;;2.40;0.87;;;25.10;36.40;;;;;;5039117;28;20187;-71
2022/11/14 07:53:42;;;;;;;1.30;0.70;;;25.00;36.90;;;;;;5047468;28;20710;-69
2022/11/14 07:56:10;;;;;;;4.07;1.17;;;24.80;37.30;;;;;;5041277;28;20184;-70
2022/11/14 07:58:42;;;;;;;2.67;1.03;;;24.80;37.20;;;;;;5044362;28;20642;-70
2022/11/14 08:01:12;;;;;;;2.70;0.80;;;24.70;37.50;;;;;;5034184;28;20176;-70
2022/11/14 08:03:39;;;;;;;2.10;0.83;;;24.60;37.50;;;;;;5051722;28;20254;-68
2022/11/14 08:06:16;;;;;;;4.67;1.00;;;24.60;37.90;;;;;;5042956;28;20283;-69
2022/11/14 08:08:44;;;;;;;3.47;0.77;;;24.70;38.30;;;;;;5040704;28;20814;-68
2022/11/14 08:11:11;;;;;;;3.30;0.80;;;24.70;38.20;;;;;;5035558;28;20199;-68
2022/11/14 08:13:39;;;;;;;2.03;0.90;;;24.70;38.30;;;;;;5047347;28;20265;-69
2022/11/14 08:16:09;;;;;;;0.60;0.50;;;24.70;38.30;;;;;;5047421;28;20301;-71
2022/11/14 08:18:36;;;;;;;1.47;0.57;;;24.70;38.50;;;;;;5031598;28;20258;-72
2022/11/14 08:21:06;;;;;;;0.83;0.40;;;24.50;38.50;;;;;;5030144;28;20655;-70
2022/11/14 08:23:34;;;;;;;1.37;0.47;;;24.40;38.80;;;;;;5044600;28;20191;-71
2022/11/14 08:26:01;;;;;;;2.57;0.47;;;24.30;39.20;;;;;;5048090;28;20602;-69
2022/11/14 08:28:29;;;;;;;3.03;0.50;;;24.20;39.60;;;;;;5031617;28;20188;-71
2022/11/14 08:31:03;;;;;;;2.57;0.60;;;24.10;39.40;;;;;;5032324;28;20179;-71
2022/11/14 08:33:31;;;;;;;0.60;0.50;;;24.00;39.60;;;;;;5033487;28;20267;-69
2022/11/14 08:36:03;;;;;;;0.87;0.50;;;23.80;40.20;;;;;;5049156;28;20180;-70
2022/11/14 08:38:32;;;;;;;2.47;0.67;;;23.80;40.30;;;;;;5032160;28;20173;-71
2022/11/14 08:41:00;;;;;;;1.27;0.60;;;23.70;40.60;;;;;;5033061;28;20269;-69
2022/11/14 08:43:28;;;;;;;4.27;0.80;;;23.70;40.80;;;;;;5033900;28;20752;-69
2022/11/14 08:46:00;;;;;;;1.67;0.80;;;23.50;40.90;;;;;;5035839;28;20303;-69
2022/11/14 08:48:27;;;;;;;3.70;0.60;;;23.50;40.80;;;;;;5046298;28;20180;-68
2022/11/14 08:50:55;;;;;;;0.87;0.60;;;23.40;41.70;;;;;;5048865;28;20200;-69
2022/11/14 08:53:22;;;;;;;0.53;0.40;;;23.30;40.70;;;;;;5049734;28;20259;-68
2022/11/14 08:55:50;;;;;;;2.07;0.93;;;23.30;40.50;;;;;;5041797;28;20183;-69
2022/11/14 08:58:17;;;;;;;2.00;0.50;;;23.30;39.30;;;;;;5041786;28;20643;-68
2022/11/14 09:00:44;;;;;;;1.90;0.40;;;23.20;38.80;;;;;;5042515;28;20245;-71
2022/11/14 09:03:13;;;;;;;0.80;0.50;;;23.20;39.10;;;;;;5046034;28;20678;-71
2022/11/14 09:05:41;;;;;;;0.83;0.60;;;23.10;38.80;;;;;;5032931;28;20718;-69
2022/11/14 09:08:08;;;;;;;1.23;0.60;;;23.10;39.00;;;;;;5035690;28;20215;-69
2022/11/14 09:10:36;;;;;;;1.23;0.50;;;23.00;39.00;;;;;;5034809;28;20638;-68
2022/11/14 09:13:03;;;;;;;0.50;0.40;;;23.00;39.30;;;;;;5035283;28;20169;-70
2022/11/14 09:15:32;;;;;;;1.57;0.60;;;22.90;39.20;;;;;;5044103;28;20219;-75
2022/11/14 09:18:00;;;;;;;0.50;0.40;;;22.90;38.70;;;;;;5035506;28;20217;-74
2022/11/14 09:20:30;;;;;;;0.87;0.60;;;22.90;38.50;;;;;;5035033;28;20173;-72
2022/11/14 09:23:02;;;;;;;1.17;0.70;;;22.80;38.70;;;;;;5042064;28;20183;-72
2022/11/14 09:25:30;;;;;;;0.87;0.67;;;22.80;38.80;;;;;;5035080;28;20187;-70
2022/11/14 09:27:57;;;;;;;3.33;0.70;;;22.80;39.00;;;;;;5034995;28;20747;-70
2022/11/14 09:30:25;;;;;;;2.83;0.80;;;22.80;39.50;;;;;;5035111;28;20658;-72
2022/11/14 09:32:52;;;;;;;1.17;0.70;;;22.80;39.60;;;;;;5035018;28;20676;-72
2022/11/14 09:35:19;;;;;;;3.60;0.80;;;22.80;40.10;;;;;;5035279;28;20265;-68
2022/11/14 09:37:47;;;;;;;0.93;0.70;;;22.80;40.60;;;;;;5048014;28;20168;-76
2022/11/14 09:40:14;;;;;;;2.50;0.93;;;22.70;41.00;;;;;;5033852;28;20257;-69
2022/11/14 09:43:13;;;;;;;1.60;0.70;;;22.60;41.50;;;;;;5037801;28;20171;-75
2022/11/14 09:45:50;;;;;;;1.30;0.50;;;22.60;42.10;;;;;;5035165;28;20702;-73
2022/11/14 09:48:21;;;;;;;1.00;0.90;;;22.40;42.80;;;;;;5044803;28;20249;-73
2022/11/14 09:51:27;;;;;;;2.57;0.70;;;22.30;42.90;;;;;;5036673;28;20247;-74
2022/11/14 09:54:15;;;;;;;1.83;0.80;;;22.30;43.60;;;;;;5047989;28;20180;-71
2022/11/14 09:56:43;;;;;;;1.13;0.60;;;22.20;44.30;;;;;;5043356;28;20188;-75
2022/11/14 09:59:14;;;;;;;1.47;0.60;;;22.10;44.00;;;;;;5041942;28;20180;-68
2022/11/14 10:02:18;;;;;;;1.40;0.80;;;22.10;44.30;;;;;;5046455;28;20177;-69
2022/11/14 10:05:01;;;;;;;1.00;0.70;;;22.00;44.30;;;;;;5031437;28;20655;-68
2022/11/14 10:07:37;;;;;;;0.97;0.70;;;22.00;44.70;;;;;;5034164;28;20223;-66
2022/11/14 10:10:32;;;;;;;0.40;0.40;;;21.90;45.30;;;;;;5042357;28;20172;-67
2022/11/14 10:13:14;;;;;;;0.80;0.60;;;21.80;45.50;;;;;;5037902;28;20187;-67
2022/11/14 10:15:53;;;;;;;1.20;0.57;;;21.80;45.40;;;;;;5041257;28;20176;-68
2022/11/14 10:18:44;;;;;;;1.23;0.73;;;21.80;45.70;;;;;;5034712;28;20183;-67
2022/11/14 10:21:32;;;;;;;1.43;0.70;;;21.70;46.30;;;;;;5065831;28;20173;-67
2022/11/14 10:24:18;;;;;;;1.40;0.60;;;21.60;46.40;;;;;;5040477;28;20635;-67
2022/11/14 10:27:06;;;;;;;1.53;0.67;;;21.50;46.60;;;;;;5046009;28;20212;-67
2022/11/14 10:29:46;;;;;;;1.37;0.80;;;21.50;47.10;;;;;;5040444;28;20271;-67
2022/11/14 10:32:39;;;;;;;0.80;0.60;;;21.40;47.60;;;;;;5034096;28;20788;-68
2022/11/14 10:35:21;;;;;;;2.97;0.60;;;21.30;47.90;;;;;;5037412;28;20176;-68
2022/11/14 10:38:21;;;;;;;1.03;0.93;;;21.30;48.70;;;;;;5047605;28;20207;-67
2022/11/14 10:40:54;;;;;;;2.50;1.60;;;21.10;48.40;;;;;;5035367;28;20602;-67
2022/11/14 10:43:33;;;;;;;2.37;1.43;;;21.00;49.10;;;;;;5047906;28;20164;-67
2022/11/14 10:46:11;;;;;;;1.53;1.00;;;20.90;49.10;;;;;;5035549;28;20323;-67
2022/11/14 10:48:49;;;;;;;2.47;1.00;;;20.90;49.10;;;;;;5043655;28;20651;-67
2022/11/14 10:51:45;;;;;;;3.67;0.90;;;20.80;49.30;;;;;;5051421;28;20185;-68
2022/11/14 10:54:18;;;;;;;1.87;1.13;;;20.80;50.40;;;;;;5039895;28;20177;-67
2022/11/14 10:56:53;;;;;;;3.67;1.30;;;20.80;50.00;;;;;;5048089;28;20180;-67
2022/11/14 10:59:21;;;;;;;3.17;1.10;;;20.80;50.50;;;;;;5038991;28;20187;-67
2022/11/14 11:01:55;;;;;;;2.07;1.17;;;20.80;50.90;;;;;;5033692;28;20217;-67
2022/11/14 11:04:31;;;;;;;1.43;1.03;;;20.70;51.60;;;;;;5053405;28;20251;-68
2022/11/14 11:07:07;;;;;;;2.20;0.70;;;20.70;51.70;;;;;;5054105;28;20298;-67
2022/11/14 11:12:44;;;;;;;0.57;0.50;;;20.50;51.50;;;;;;5046287;28;21560;-67
2022/11/14 11:15:25;;;;;;;1.33;0.70;;;20.40;52.10;;;;;;5033963;28;20203;-67
2022/11/14 11:18:01;;;;;;;3.00;1.00;;;20.30;52.90;;;;;;5034836;28;20220;-67
2022/11/14 11:20:36;;;;;;;1.47;0.90;;;20.30;52.80;;;;;;5042107;28;20980;-67
2022/11/14 11:23:10;;;;;;;3.10;1.00;;;20.30;53.60;;;;;;5041412;28;20199;-66
2022/11/14 11:25:39;;;;;;;2.20;1.10;;;20.20;54.30;;;;;;5045849;28;20188;-67
2022/11/14 11:28:17;;;;;;;2.03;1.03;;;20.20;55.30;;;;;;5032163;28;20273;-67
2022/11/14 11:31:05;;;;;;;1.00;0.90;;;20.20;55.30;;;;;;5032913;28;20236;-67
2022/11/14 11:33:35;;;;;;;1.80;0.93;;;20.20;55.10;;;;;;5033402;28;20188;-67
2022/11/14 11:36:16;;;;;;;1.50;0.90;;;20.20;54.60;;;;;;5051236;28;20225;-67
2022/11/14 11:38:45;;;;;;;1.27;0.80;;;20.10;55.20;;;;;;5037831;28;20188;-67
2022/11/14 11:41:33;;;;;;;2.00;0.87;;;20.10;55.70;;;;;;5044059;28;20184;-68
2022/11/14 11:44:12;;;;;;;2.27;0.90;;;20.10;55.50;;;;;;5032525;28;20643;-67
2022/11/14 11:46:56;;;;;;;1.20;1.10;;;20.10;56.00;;;;;;5032144;28;20212;-67
2022/11/14 11:49:42;;;;;;;1.60;1.03;;;20.00;56.80;;;;;;5049431;28;20205;-68
2022/11/14 11:52:34;;;;;;;1.10;0.90;;;19.90;56.10;;;;;;5040250;27;20271;-68
2022/11/14 11:55:16;;;;;;;2.50;1.10;;;19.80;55.40;;;;;;5043600;28;20650;-68
2022/11/14 11:57:47;;;;;;;2.43;0.90;;;19.80;55.50;;;;;;5032317;28;20187;-67
2022/11/14 12:00:17;;;;;;;1.57;1.07;;;19.80;56.00;;;;;;5037133;28;20176;-67
2022/11/14 12:02:53;;;;;;;3.70;1.27;;;19.70;56.40;;;;;;5039056;28;20180;-68
2022/11/14 12:05:29;;;;;;;2.20;1.30;;;19.80;56.20;;;;;;5032156;28;20271;-68
2022/11/14 12:08:10;;;;;;;1.80;0.97;;;19.80;56.50;;;;;;5052846;28;20216;-69
2022/11/14 12:10:41;;;;;;;1.30;0.90;;;19.80;55.80;;;;;;5052077;28;20629;-70
2022/11/14 12:13:29;;;;;;;1.47;0.83;;;19.80;55.90;;;;;;5033845;28;20196;-69
2022/11/14 12:15:57;;;;;;;4.23;1.03;;;19.70;54.80;;;;;;5050711;28;20190;-71
2022/11/14 12:18:44;;;;;;;2.60;1.10;;;19.70;55.00;;;;;;5043235;28;20547;-68
2022/11/14 12:21:15;;;;;;;2.07;0.80;;;19.70;54.90;;;;;;5044303;28;20183;-68
2022/11/14 12:24:18;;;;;;;2.80;0.90;;;19.60;54.80;;;;;;5039103;28;20212;-68
2022/11/14 12:27:14;;;;;;;1.63;0.70;;;19.70;54.60;;;;;;5035752;28;20212;-68
2022/11/14 12:29:51;;;;;;;1.13;0.73;;;19.70;54.70;;;;;;5050229;28;20196;-68
2022/11/14 12:32:31;;;;;;;2.50;0.83;;;19.60;54.70;;;;;;5054270;28;20261;-68
2022/11/14 12:35:02;;;;;;;0.90;0.60;;;19.60;55.20;;;;;;5051303;28;20191;-68
2022/11/14 12:37:36;;;;;;;0.70;0.60;;;19.70;54.80;;;;;;5046040;28;20202;-68
2022/11/14 12:40:17;;;;;;;1.83;0.80;;;19.60;55.10;;;;;;5032900;28;20550;-69
2022/11/14 12:42:48;;;;;;;0.60;0.60;;;19.60;55.40;;;;;;5050132;28;20200;-68
2022/11/14 12:45:40;;;;;;;1.47;0.67;;;19.60;55.30;;;;;;5035149;28;20709;-68
2022/11/14 12:48:26;;;;;;;0.83;0.53;;;19.60;55.30;;;;;;5035799;28;20204;-68
2022/11/14 12:50:55;;;;;;;1.43;0.63;;;19.60;54.90;;;;;;5035894;28;20256;-68
2022/11/14 12:53:37;;;;;;;1.47;0.63;;;19.70;55.80;;;;;;5036793;28;20172;-68
2022/11/14 12:56:19;;;;;;;0.87;0.60;;;19.60;55.90;;;;;;5035848;28;20224;-68
2022/11/14 12:59:04;;;;;;;3.40;0.77;;;19.60;55.40;;;;;;5045597;28;20168;-68
2022/11/14 13:01:44;;;;;;;0.93;0.60;;;19.60;55.90;;;;;;5046885;28;20195;-68
2022/11/14 13:04:28;;;;;;;0.53;0.53;;;19.50;56.50;;;;;;5050726;28;20168;-68
2022/11/14 13:07:37;;;;;;;0.60;0.50;;;19.50;56.60;;;;;;5042366;28;20557;-67
2022/11/14 13:10:38;;;;;;;1.77;0.70;;;19.40;56.20;;;;;;5049727;28;20173;-68
2022/11/14 13:22:11;;;;;;;0.40;0.40;;;19.30;56.90;;;;;;5043922;28;20202;-70