Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/29 00:02:22;;;;;;;8.93;7.30;;;;;;;9.81;90.40;97486.00;6070461;29;20239;-52
2023/04/29 00:05:24;;;;;;;10.23;9.23;;;;;;;9.81;90.16;97478.03;6073581;29;20262;-49
2023/04/29 00:08:27;;;;;;;10.63;9.00;;;;;;;9.81;90.64;97478.03;6075052;29;20250;-51
2023/04/29 00:11:29;;;;;;;11.20;8.03;;;;;;;9.82;90.95;97473.50;6073912;29;20231;-49
2023/04/29 00:14:31;;;;;;;9.17;8.27;;;;;;;9.80;90.73;97476.44;6067470;29;20231;-49
2023/04/29 00:17:33;;;;;;;10.47;9.37;;;;;;;9.63;90.84;97445.53;6067436;29;20799;-51
2023/04/29 00:20:39;;;;;;;9.67;8.67;;;;;;;9.06;91.02;97350.75;6067006;29;20790;-49
2023/04/29 00:23:41;;;;;;;9.93;8.93;;;;;;;9.82;91.05;97474.31;6048974;29;20218;-49
2023/04/29 00:26:43;;;;;;;12.03;9.77;;;;;;;9.83;91.17;97467.16;6068823;29;20238;-49
2023/04/29 00:29:45;;;;;;;8.87;7.97;;;;;;;9.82;90.92;97465.53;6050906;29;20317;-52
2023/04/29 00:32:48;;;;;;;11.47;9.23;;;;;;;9.80;91.01;97460.47;6068267;29;20317;-49
2023/04/29 00:35:50;;;;;;;10.17;9.13;;;;;;;9.80;91.01;97459.63;6072967;29;20227;-51
2023/04/29 00:38:53;;;;;;;9.70;8.80;;;;;;;9.68;91.03;97434.97;6073375;29;20241;-49
2023/04/29 00:41:55;;;;;;;12.80;10.23;;;;;;;9.82;91.51;97449.56;6073741;29;20252;-49
2023/04/29 00:44:57;;;;;;;9.83;8.20;;;;;;;9.82;91.33;97455.69;6051815;29;20334;-48
2023/04/29 00:47:59;;;;;;;12.10;9.10;;;;;;;9.81;91.40;97454.09;6071838;29;20337;-50
2023/04/29 00:51:02;;;;;;;10.53;9.43;;;;;;;9.61;91.36;97427.16;6071337;29;20324;-49
2023/04/29 00:54:05;;;;;;;11.60;10.40;;;;;;;9.64;91.52;97429.34;6052337;29;20222;-52
2023/04/29 00:57:08;;;;;;;11.47;10.27;;;;;;;9.82;91.72;97462.88;6071508;29;20221;-49
2023/04/29 01:00:11;;;;;;;10.83;9.40;;;;;;;9.74;91.31;97445.44;6074718;29;20323;-49
2023/04/29 01:03:13;;;;;;;15.03;10.90;;;;;;;9.85;91.82;97454.38;6082830;29;20235;-48
2023/04/29 01:06:38;;;;;;;15.67;13.30;;;;;;;9.84;91.67;97447.47;6068650;29;20249;-49
2023/04/29 01:10:10;;;;;;;15.40;11.10;;;;;;;9.85;92.05;97446.41;6074865;29;20371;-43
2023/04/29 01:13:45;;;;;;;12.57;11.27;;;;;;;9.85;92.05;97445.59;6069285;29;20594;-45
2023/04/29 01:16:51;;;;;;;11.83;10.63;;;;;;;9.85;92.09;97450.94;6060622;29;20239;-42
2023/04/29 01:19:57;;;;;;;12.90;11.50;;;;;;;9.86;92.19;97457.88;6064844;29;20236;-44
2023/04/29 01:22:59;;;;;;;12.37;10.87;;;;;;;9.86;91.94;97450.72;6065266;29;20265;-43
2023/04/29 01:26:02;;;;;;;12.33;11.03;;;;;;;9.88;91.86;97456.56;6057467;29;20283;-43
2023/04/29 01:29:51;;;;;;;11.73;9.83;;;;;;;9.88;92.19;97456.56;6077075;29;20573;-44
2023/04/29 01:33:27;;;;;;;13.33;9.33;;;;;;;9.89;92.06;97449.41;6055798;29;20237;-43
2023/04/29 01:36:44;;;;;;;13.20;11.40;;;;;;;9.89;92.30;97444.06;6075076;29;20265;-43
2023/04/29 01:40:09;;;;;;;16.57;12.03;;;;;;;9.89;92.37;97446.75;6066207;29;20255;-43
2023/04/29 01:43:19;;;;;;;14.00;11.57;;;;;;;9.74;92.15;97424.16;6060241;29;20708;-43
2023/04/29 01:46:22;;;;;;;15.70;13.87;;;;;;;9.93;92.19;97455.84;6065181;29;20249;-43
2023/04/29 01:49:28;;;;;;;14.13;12.07;;;;;;;9.89;92.49;97444.88;6070575;29;20608;-43
2023/04/29 01:52:30;;;;;;;14.40;12.30;;;;;;;9.90;92.48;97448.34;6062068;29;20714;-43
2023/04/29 01:55:32;;;;;;;17.53;14.10;;;;;;;9.93;92.49;97456.66;6057493;29;20876;-43
2023/04/29 01:59:03;;;;;;;15.27;11.80;;;;;;;9.91;92.69;97453.44;6064933;29;20322;-45
2023/04/29 02:02:14;;;;;;;16.27;12.43;;;;;;;9.92;92.52;97457.72;6062549;29;20732;-43
2023/04/29 02:05:25;;;;;;;15.20;13.57;;;;;;;9.93;92.71;97447.88;6059385;29;20286;-44
2023/04/29 02:08:30;;;;;;;13.63;11.93;;;;;;;9.92;92.99;97446.25;6064100;29;20289;-44
2023/04/29 02:11:34;;;;;;;18.93;15.00;;;;;;;9.93;92.89;97445.22;6073781;29;20603;-43
2023/04/29 02:14:36;;;;;;;23.70;17.63;;;;;;;9.92;93.13;97448.94;6076805;29;20610;-44
2023/04/29 02:17:40;;;;;;;20.57;14.37;;;;;;;9.93;93.26;97448.69;6066835;29;20242;-43
2023/04/29 02:20:42;;;;;;;17.03;10.53;;;;;;;9.95;93.62;97440.44;6059700;29;20251;-43
2023/04/29 02:23:44;;;;;;;16.97;11.03;;;;;;;9.81;93.25;97405.41;6078932;29;20610;-43
2023/04/29 02:26:46;;;;;;;9.90;6.90;;;;;;;10.06;93.61;97452.88;6078535;29;20241;-43
2023/04/29 02:29:50;;;;;;;8.27;6.73;;;;;;;10.12;94.12;97461.72;6055362;29;20267;-42
2023/04/29 02:32:53;;;;;;;3.80;2.97;;;;;;;10.15;94.18;97453.25;6080907;29;20247;-47
2023/04/29 02:35:55;;;;;;;3.37;1.77;;;;;;;10.12;93.80;97433.25;6076375;29;20326;-45
2023/04/29 02:38:58;;;;;;;1.70;1.60;;;;;;;10.23;94.07;97455.50;6081432;29;20304;-43
2023/04/29 02:42:01;;;;;;;5.00;3.37;;;;;;;10.24;93.73;97454.47;6076112;29;20644;-44
2023/04/29 02:45:04;;;;;;;3.50;2.70;;;;;;;10.22;93.75;97459.22;6078492;29;20248;-43
2023/04/29 02:48:06;;;;;;;5.23;4.63;;;;;;;10.22;94.16;97467.19;6073339;29;20243;-43
2023/04/29 02:51:10;;;;;;;6.67;4.00;;;;;;;10.16;93.99;97457.53;6057030;29;20245;-43
2023/04/29 02:54:12;;;;;;;4.60;3.87;;;;;;;10.20;93.66;97466.66;6075672;29;20241;-43
2023/04/29 02:57:14;;;;;;;7.40;4.37;;;;;;;10.15;93.59;97446.09;6057480;29;20230;-43
2023/04/29 03:00:16;;;;;;;3.53;3.23;;;;;;;10.16;93.95;97457.53;6073647;29;20364;-43
2023/04/29 03:03:18;;;;;;;3.53;3.23;;;;;;;10.15;93.60;97453.25;6074226;29;20230;-45
2023/04/29 03:06:20;;;;;;;4.27;2.83;;;;;;;10.14;93.75;97451.63;6065831;29;20246;-45
2023/04/29 03:09:24;;;;;;;3.87;2.20;;;;;;;10.14;94.07;97447.09;6056003;29;20776;-46
2023/04/29 03:12:26;;;;;;;1.63;1.53;;;;;;;10.22;93.86;97451.22;6057429;29;20234;-42
2023/04/29 03:15:28;;;;;;;1.70;1.33;;;;;;;10.21;93.90;97445.09;6053247;29;20295;-43
2023/04/29 03:18:31;;;;;;;1.80;1.20;;;;;;;10.26;93.80;97458.50;6077397;29;20362;-43
2023/04/29 03:21:33;;;;;;;2.87;1.00;;;;;;;10.31;93.88;97450.59;6073591;29;20243;-45
2023/04/29 03:24:35;;;;;;;1.43;1.13;;;;;;;10.29;94.14;97454.53;6070193;29;20238;-46
2023/04/29 03:27:38;;;;;;;2.80;1.10;;;;;;;10.13;94.23;97434.06;6053565;29;20249;-44
2023/04/29 03:30:41;;;;;;;3.80;1.50;;;;;;;10.29;93.97;97450.00;6067406;29;20222;-43
2023/04/29 03:33:44;;;;;;;2.57;1.30;;;;;;;10.27;94.33;97449.47;6068602;29;20234;-42
2023/04/29 03:36:46;;;;;;;2.13;1.30;;;;;;;10.28;94.15;97460.91;6071534;29;20802;-45
2023/04/29 03:39:48;;;;;;;1.63;1.13;;;;;;;10.28;94.27;97451.06;6055349;29;20242;-43
2023/04/29 03:42:50;;;;;;;1.80;1.20;;;;;;;10.30;94.08;97454.31;6078318;29;20251;-46
2023/04/29 03:45:53;;;;;;;3.33;1.50;;;;;;;10.14;94.28;97427.69;6063465;29;20702;-48
2023/04/29 03:48:57;;;;;;;1.43;1.27;;;;;;;10.31;94.47;97450.59;6059526;29;20267;-45
2023/04/29 03:51:59;;;;;;;3.60;1.67;;;;;;;10.30;94.53;97446.31;6074480;29;20709;-44
2023/04/29 03:55:02;;;;;;;1.37;1.20;;;;;;;10.29;94.10;97460.66;6068148;29;21486;-47
2023/04/29 03:58:05;;;;;;;3.20;1.00;;;;;;;10.26;94.08;97445.19;6055355;29;20578;-44
2023/04/29 04:01:07;;;;;;;1.20;1.10;;;;;;;10.26;94.42;97444.41;6067902;29;20246;-44
2023/04/29 04:04:16;;;;;;;2.30;0.93;;;;;;;10.24;94.56;97438.50;6052532;29;20238;-43
2023/04/29 04:07:21;;;;;;;1.60;1.10;;;;;;;10.22;94.17;97452.03;6057521;29;20238;-44
2023/04/29 04:10:43;;;;;;;1.90;0.83;;;;;;;10.22;94.45;97446.72;6073412;29;20237;-44
2023/04/29 04:13:56;;;;;;;1.77;0.90;;;;;;;9.95;94.08;97408.50;6052611;29;20226;-44
2023/04/29 04:17:00;;;;;;;1.47;1.10;;;;;;;10.21;94.41;97446.97;6051064;29;20230;-44
2023/04/29 04:20:02;;;;;;;2.40;1.00;;;;;;;10.22;94.27;97456.56;6052899;29;20852;-43
2023/04/29 04:23:04;;;;;;;2.07;1.20;;;;;;;10.22;94.30;97452.03;6065668;29;20233;-45
2023/04/29 04:26:07;;;;;;;0.80;0.70;;;;;;;10.26;94.00;97457.72;6065764;29;20293;-46
2023/04/29 04:29:35;;;;;;;1.90;0.80;;;;;;;10.21;94.23;97453.09;6067832;29;20249;-43
2023/04/29 04:32:57;;;;;;;1.23;0.77;;;;;;;10.19;94.51;97460.50;6068309;29;20369;-43
2023/04/29 04:35:59;;;;;;;0.77;0.70;;;;;;;10.20;94.52;97458.66;6058492;29;20607;-44
2023/04/29 04:39:02;;;;;;;1.10;0.70;;;;;;;10.23;94.12;97461.63;6044682;29;20251;-43
2023/04/29 04:42:05;;;;;;;2.27;0.60;;;;;;;10.22;94.58;97452.03;6058231;29;20207;-46
2023/04/29 04:45:10;;;;;;;1.00;0.90;;;;;;;10.27;94.44;97464.63;6057035;29;20214;-47
2023/04/29 04:48:21;;;;;;;1.27;0.80;;;;;;;10.31;94.34;97453.25;6065813;29;20247;-44
2023/04/29 04:51:24;;;;;;;3.00;1.00;;;;;;;10.35;94.16;97450.91;6055868;29;20264;-45
2023/04/29 04:54:26;;;;;;;1.07;0.90;;;;;;;10.39;94.31;97460.00;6057683;29;20238;-44
2023/04/29 04:57:38;;;;;;;1.33;0.80;;;;;;;10.45;94.50;97444.94;6079365;29;20711;-44
2023/04/29 05:00:44;;;;;;;1.00;0.90;;;;;;;10.52;94.50;97451.66;6052616;29;20331;-45
2023/04/29 05:03:46;;;;;;;2.73;0.93;;;;;;;10.59;94.41;97446.97;6056558;29;20275;-46
2023/04/29 05:06:48;;;;;;;8.37;1.10;;;;;;;10.65;94.54;97447.84;6077371;29;20249;-47
2023/04/29 05:09:53;;;;;;;1.00;0.80;;;;;;;10.57;94.45;97432.28;6061143;29;20314;-45
2023/04/29 05:12:55;;;;;;;0.97;0.90;;;;;;;10.77;94.99;97461.81;6070650;29;20627;-43
2023/04/29 05:16:02;;;;;;;2.40;1.00;;;;;;;10.58;94.78;97416.03;6073182;29;20251;-44
2023/04/29 05:19:08;;;;;;;0.80;0.80;;;;;;;10.88;94.64;97462.75;6059361;29;20243;-47
2023/04/29 05:22:13;;;;;;;0.77;0.70;;;;;;;10.89;94.77;97456.38;6058038;29;20231;-45
2023/04/29 05:25:15;;;;;;;0.70;0.60;;;;;;;10.89;94.27;97456.38;6077534;29;20247;-44
2023/04/29 05:28:18;;;;;;;0.60;0.53;;;;;;;10.93;94.67;97459.34;6080466;29;20334;-47
2023/04/29 05:31:20;;;;;;;0.63;0.63;;;;;;;10.98;94.35;97462.06;6077651;29;20235;-45
2023/04/29 05:34:23;;;;;;;0.60;0.60;;;;;;;11.04;94.76;97469.09;6066216;29;20581;-48
2023/04/29 05:37:29;;;;;;;0.60;0.47;;;;;;;11.06;94.49;97475.75;6074842;29;20242;-45
2023/04/29 05:40:48;;;;;;;0.77;0.50;;;;;;;11.10;94.55;97466.22;6058720;29;20611;-48
2023/04/29 05:44:07;;;;;;;0.77;0.43;;;;;;;11.14;94.58;97473.72;6067642;29;20232;-45
2023/04/29 05:47:09;;;;;;;0.50;0.50;;;;;;;11.19;94.09;97479.13;6056423;29;20736;-45
2023/04/29 05:50:14;;;;;;;0.40;0.40;;;;;;;11.18;94.26;97472.16;6061764;29;20703;-47
2023/04/29 05:53:18;;;;;;;0.87;0.53;;;;;;;11.20;94.42;97473.53;6063923;29;20230;-48
2023/04/29 05:56:22;;;;;;;0.40;0.40;;;;;;;11.23;94.15;97478.38;6065191;29;20228;-44
2023/04/29 05:59:24;;;;;;;0.80;0.73;;;;;;;11.29;94.38;97477.34;6082851;29;20235;-44
2023/04/29 06:02:28;;;;;;;0.80;0.80;;;;;;;11.38;94.20;97480.38;6062800;29;20235;-45
2023/04/29 06:05:30;;;;;;;0.90;0.80;;;;;;;11.47;93.94;97478.84;6075079;29;20242;-43
2023/04/29 06:08:53;;;;;;;1.30;1.20;;;;;;;11.57;93.78;97484.28;6061371;29;20259;-44
2023/04/29 06:12:00;;;;;;;2.90;1.30;;;;;;;11.65;94.01;97479.56;6055115;29;20243;-43
2023/04/29 06:15:02;;;;;;;1.67;1.57;;;;;;;11.59;93.86;97465.38;6074653;29;20251;-46
2023/04/29 06:18:05;;;;;;;2.90;1.40;;;;;;;11.83;93.85;97484.56;6052894;29;20218;-44
2023/04/29 06:21:07;;;;;;;1.90;1.70;;;;;;;11.90;93.90;97490.47;6064574;29;20729;-46
2023/04/29 06:24:10;;;;;;;1.87;1.40;;;;;;;12.00;93.69;97487.88;6074266;29;20224;-45
2023/04/29 06:27:12;;;;;;;1.60;1.50;;;;;;;11.90;93.62;97469.13;6065566;29;20243;-44
2023/04/29 06:30:14;;;;;;;2.50;2.30;;;;;;;12.03;93.42;97484.72;6074812;29;20249;-46
2023/04/29 06:33:16;;;;;;;1.67;1.57;;;;;;;12.05;92.59;97490.59;6077206;29;20224;-44
2023/04/29 06:36:18;;;;;;;1.87;1.67;;;;;;;11.96;93.19;97454.75;6078119;29;20371;-45
2023/04/29 06:39:39;;;;;;;3.47;1.63;;;;;;;12.26;93.16;97488.06;6073848;29;20715;-45
2023/04/29 06:43:09;;;;;;;1.57;1.47;;;;;;;12.44;92.80;97484.19;6062319;29;20271;-44
2023/04/29 06:46:20;;;;;;;1.83;1.50;;;;;;;12.49;91.78;97489.56;6076817;29;20734;-46
2023/04/29 06:49:37;;;;;;;1.60;1.33;;;;;;;12.50;91.47;97449.19;6058188;29;20236;-44
2023/04/29 06:52:39;;;;;;;1.90;1.20;;;;;;;13.00;91.08;97495.94;6065095;29;20286;-44
2023/04/29 06:55:45;;;;;;;2.17;1.27;;;;;;;13.48;91.10;97490.50;6078106;29;20232;-46
2023/04/29 06:58:47;;;;;;;1.37;1.10;;;;;;;13.37;89.11;97452.22;6046039;29;20387;-46
2023/04/29 07:01:50;;;;;;;1.40;1.13;;;;;;;13.69;88.68;97492.13;6077312;29;20246;-44
2023/04/29 07:04:54;;;;;;;1.30;1.20;;;;;;;13.71;88.51;97495.34;6076135;29;20235;-44
2023/04/29 07:07:56;;;;;;;1.53;0.83;;;;;;;13.83;87.39;97493.22;6055607;29;20256;-45
2023/04/29 07:10:59;;;;;;;1.10;1.00;;;;;;;13.82;87.00;97491.59;6073715;29;20739;-44
2023/04/29 07:14:01;;;;;;;1.60;0.97;;;;;;;13.67;85.83;97491.59;6077161;29;20228;-44
2023/04/29 07:17:04;;;;;;;1.03;0.90;;;;;;;13.62;86.14;97486.25;6058242;29;20721;-44
2023/04/29 07:20:07;;;;;;;2.57;1.00;;;;;;;13.61;86.46;97485.44;6072041;29;20241;-46
2023/04/29 07:23:09;;;;;;;0.90;0.90;;;;;;;13.64;86.56;97489.44;6059377;29;20281;-44
2023/04/29 07:26:14;;;;;;;0.80;0.80;;;;;;;13.64;86.56;97490.28;6078312;29;20232;-44
2023/04/29 07:29:18;;;;;;;0.70;0.70;;;;;;;13.73;86.42;97484.38;6049296;29;20274;-44
2023/04/29 07:32:21;;;;;;;0.90;0.70;;;;;;;13.63;86.01;97490.53;6049911;29;20232;-46
2023/04/29 07:35:23;;;;;;;0.70;0.60;;;;;;;13.49;85.03;97492.09;6058040;29;20729;-45
2023/04/29 07:38:25;;;;;;;2.07;0.60;;;;;;;13.49;85.00;97481.38;6077705;29;20728;-44
2023/04/29 07:41:28;;;;;;;0.60;0.50;;;;;;;13.70;80.75;97487.59;6064456;29;20235;-43
2023/04/29 07:44:30;;;;;;;0.53;0.50;;;;;;;14.28;72.10;97496.13;6056993;29;20608;-44
2023/04/29 07:47:32;;;;;;;1.70;0.50;;;;;;;14.66;75.26;97492.88;6061718;29;20330;-45
2023/04/29 07:50:38;;;;;;;1.03;0.50;;;;;;;14.94;74.48;97491.47;6078544;29;20232;-45
2023/04/29 07:53:40;;;;;;;0.30;0.30;;;;;;;14.78;75.29;97478.38;6060228;29;20239;-45
2023/04/29 07:56:43;;;;;;;0.30;0.30;;;;;;;14.74;71.97;97496.09;6073311;29;20569;-46
2023/04/29 07:59:45;;;;;;;0.43;0.40;;;;;;;14.70;75.23;97496.63;6055379;29;20276;-45
2023/04/29 08:02:53;;;;;;;0.40;0.40;;;;;;;14.60;76.02;97471.72;6069880;29;20239;-44
2023/04/29 08:06:03;;;;;;;0.47;0.40;;;;;;;14.86;76.50;97501.94;6061029;29;20599;-45
2023/04/29 08:09:06;;;;;;;0.40;0.40;;;;;;;14.87;76.88;97495.50;6053185;29;20307;-45
2023/04/29 08:12:08;;;;;;;0.60;0.40;;;;;;;15.07;77.39;97506.16;6063278;29;20267;-45
2023/04/29 08:15:14;;;;;;;0.97;0.43;;;;;;;15.32;76.91;97499.88;6062260;29;20610;-46
2023/04/29 08:18:17;;;;;;;0.43;0.43;;;;;;;15.39;76.30;97505.75;6061303;29;20242;-45
2023/04/29 08:21:19;;;;;;;0.60;0.60;;;;;;;15.30;75.68;97503.91;6073359;29;20220;-47
2023/04/29 08:24:21;;;;;;;0.40;0.40;;;;;;;15.26;76.20;97508.22;6074302;29;20615;-45
2023/04/29 08:27:23;;;;;;;0.50;0.50;;;;;;;15.26;76.36;97508.22;6074471;29;20322;-44
2023/04/29 08:30:25;;;;;;;3.60;2.80;;;;;;;15.30;75.29;97503.91;6070956;29;20710;-44
2023/04/29 08:33:27;;;;;;;4.37;3.90;;;;;;;15.41;74.25;97514.31;6077251;29;20235;-44
2023/04/29 08:36:30;;;;;;;3.83;3.53;;;;;;;15.62;75.39;97515.00;6069261;29;20228;-44
2023/04/29 08:39:32;;;;;;;5.63;3.63;;;;;;;15.67;74.43;97506.97;6076901;29;20267;-44
2023/04/29 08:42:35;;;;;;;5.87;3.40;;;;;;;15.65;74.88;97514.47;6057234;29;20593;-45
2023/04/29 08:45:40;;;;;;;5.50;3.97;;;;;;;15.53;75.20;97535.47;6072944;29;20235;-46
2023/04/29 08:48:45;;;;;;;10.87;5.03;;;;;;;15.18;76.43;97555.22;6075575;29;20228;-48
2023/04/29 08:51:50;;;;;;;8.70;5.90;;;;;;;14.68;78.96;97547.06;6077656;29;20228;-44
2023/04/29 08:54:53;;;;;;;12.10;6.77;;;;;;;14.32;80.97;97566.88;6069518;29;20240;-46
2023/04/29 08:57:56;;;;;;;12.83;6.80;;;;;;;14.09;81.62;97571.72;6075913;29;20291;-46
2023/04/29 09:00:59;;;;;;;8.17;5.33;;;;;;;13.82;82.77;97571.94;6078253;29;20318;-44
2023/04/29 09:04:07;;;;;;;3.43;3.07;;;;;;;13.71;83.13;97561.47;6084094;29;20231;-44
2023/04/29 09:07:10;;;;;;;6.60;3.40;;;;;;;13.54;84.63;97559.00;6081090;29;20531;-44
2023/04/29 09:10:13;;;;;;;3.10;1.47;;;;;;;13.51;84.21;97559.56;6063829;29;20278;-48
2023/04/29 09:13:26;;;;;;;1.60;0.80;;;;;;;13.41;84.62;97550.44;6078836;29;20236;-44
2023/04/29 09:16:30;;;;;;;3.50;1.00;;;;;;;13.25;85.09;97559.47;6075882;29;20295;-44
2023/04/29 09:19:34;;;;;;;1.87;1.00;;;;;;;13.10;85.72;97556.69;6078396;29;20243;-44
2023/04/29 09:22:47;;;;;;;2.93;1.00;;;;;;;12.86;85.95;97548.31;6076932;29;20322;-45
2023/04/29 09:25:56;;;;;;;0.77;0.50;;;;;;;12.72;85.99;97555.97;6079479;29;20684;-44
2023/04/29 09:29:17;;;;;;;1.10;0.50;;;;;;;12.61;86.04;97548.94;6075871;29;20578;-45
2023/04/29 09:32:20;;;;;;;3.43;0.57;;;;;;;12.54;86.32;97513.63;6072730;29;20784;-45
2023/04/29 09:35:27;;;;;;;1.33;0.50;;;;;;;12.70;86.58;97519.84;6078034;29;20254;-44
2023/04/29 09:38:29;;;;;;;1.80;0.50;;;;;;;12.96;84.03;97548.34;6079043;29;20235;-44
2023/04/29 09:41:31;;;;;;;0.53;0.50;;;;;;;12.68;83.71;97498.75;6079919;29;20240;-45
2023/04/29 09:44:36;;;;;;;0.90;0.50;;;;;;;12.98;84.09;97548.09;6077634;29;20284;-44
2023/04/29 09:47:38;;;;;;;0.73;0.50;;;;;;;12.98;83.72;97545.41;6074543;29;20323;-46
2023/04/29 09:50:42;;;;;;;0.50;0.47;;;;;;;13.08;84.42;97554.28;6076454;29;20236;-45
2023/04/29 09:53:44;;;;;;;1.67;0.50;;;;;;;13.21;85.11;97549.53;6080156;29;20334;-44
2023/04/29 09:56:52;;;;;;;1.73;0.80;;;;;;;13.30;85.83;97546.13;6077974;29;20229;-44
2023/04/29 09:59:54;;;;;;;3.17;0.63;;;;;;;13.48;87.04;97547.50;6074493;29;20716;-44
2023/04/29 10:02:58;;;;;;;0.60;0.60;;;;;;;13.72;86.63;97547.03;6078926;29;20239;-44
2023/04/29 10:06:02;;;;;;;1.77;0.80;;;;;;;13.90;86.26;97551.88;6075783;29;20250;-43
2023/04/29 10:09:07;;;;;;;0.57;0.53;;;;;;;14.06;85.84;97540.09;6075858;29;20728;-46
2023/04/29 10:12:09;;;;;;;0.80;0.70;;;;;;;13.94;85.99;97515.47;6080522;29;20700;-45
2023/04/29 10:15:26;;;;;;;0.57;0.50;;;;;;;14.32;86.67;97550.81;6077478;29;20251;-46
2023/04/29 10:18:36;;;;;;;1.13;0.87;;;;;;;14.53;85.24;97531.00;6080780;29;22475;-44
2023/04/29 10:21:39;;;;;;;1.83;0.80;;;;;;;14.89;77.62;97529.03;6080543;29;20276;-45
2023/04/29 10:24:42;;;;;;;0.93;0.83;;;;;;;14.84;76.24;97528.25;6080240;29;20235;-44
2023/04/29 10:27:47;;;;;;;1.20;1.10;;;;;;;14.68;81.38;97485.38;6066415;29;20231;-44
2023/04/29 10:30:53;;;;;;;1.70;0.90;;;;;;;15.05;79.60;97512.88;6076088;29;20224;-44
2023/04/29 10:33:56;;;;;;;1.00;0.80;;;;;;;15.57;76.36;97520.41;6076273;29;20242;-45
2023/04/29 10:36:59;;;;;;;1.40;1.00;;;;;;;15.87;77.57;97508.69;6059810;29;20236;-46
2023/04/29 10:40:20;;;;;;;1.00;1.00;;;;;;;16.12;76.62;97504.22;6075345;29;20650;-47
2023/04/29 10:43:23;;;;;;;1.13;1.00;;;;;;;16.37;73.45;97500.50;6081162;29;20243;-44
2023/04/29 10:46:26;;;;;;;1.37;1.00;;;;;;;16.22;74.25;97478.03;6070553;29;20239;-45
2023/04/29 10:49:33;;;;;;;2.00;0.83;;;;;;;16.34;71.69;97476.84;6064532;29;20267;-45
2023/04/29 10:52:51;;;;;;;3.67;1.20;;;;;;;16.89;71.47;97496.19;6074077;29;20264;-46
2023/04/29 10:55:57;;;;;;;1.30;1.00;;;;;;;16.94;67.48;97485.38;6069394;29;20240;-45
2023/04/29 10:58:59;;;;;;;0.90;0.80;;;;;;;16.71;70.10;97503.09;6080109;29;20238;-44
2023/04/29 11:02:01;;;;;;;2.20;1.00;;;;;;;16.45;68.90;97491.78;6073218;29;20232;-45
2023/04/29 11:05:08;;;;;;;1.40;1.30;;;;;;;16.12;67.48;97478.13;6075751;29;20255;-45
2023/04/29 11:08:22;;;;;;;1.37;1.13;;;;;;;15.91;69.54;97490.94;6073404;29;20236;-44
2023/04/29 11:11:25;;;;;;;1.70;1.10;;;;;;;15.89;68.53;97470.78;6075419;29;20607;-44
2023/04/29 11:14:36;;;;;;;1.43;1.23;;;;;;;16.09;70.37;97473.31;6080683;29;20224;-44
2023/04/29 11:17:40;;;;;;;1.30;1.20;;;;;;;16.04;70.54;97467.19;6074954;29;20239;-45
2023/04/29 11:21:06;;;;;;;1.10;1.00;;;;;;;16.49;68.70;97474.00;6074864;29;20228;-45
2023/04/29 11:24:11;;;;;;;2.47;1.30;;;;;;;16.57;66.61;97470.69;6075122;29;20232;-45
2023/04/29 11:27:14;;;;;;;1.27;1.13;;;;;;;16.70;65.24;97461.97;6075730;29;20692;-45
2023/04/29 11:30:18;;;;;;;1.30;1.20;;;;;;;16.88;64.37;97454.25;6073078;29;20276;-45
2023/04/29 11:33:21;;;;;;;1.20;0.83;;;;;;;17.25;67.03;97458.88;6075609;29;20237;-46
2023/04/29 11:36:23;;;;;;;2.30;1.30;;;;;;;17.56;62.73;97445.78;6075734;29;20238;-45
2023/04/29 11:39:26;;;;;;;9.20;1.43;;;;;;;17.72;62.61;97439.06;6073746;29;20946;-45
2023/04/29 11:42:29;;;;;;;1.30;1.03;;;;;;;17.79;59.34;97433.34;6074498;29;20231;-45
2023/04/29 11:45:35;;;;;;;1.30;1.00;;;;;;;18.02;61.69;97461.25;6073246;29;20229;-44
2023/04/29 11:48:37;;;;;;;1.20;1.00;;;;;;;18.23;61.08;97459.81;6074427;29;20338;-45
2023/04/29 11:51:39;;;;;;;1.97;1.23;;;;;;;18.46;59.33;97446.44;6078132;29;20268;-45
2023/04/29 11:54:42;;;;;;;4.60;1.60;;;;;;;18.55;56.34;97429.28;6076273;29;20240;-46
2023/04/29 11:57:44;;;;;;;1.43;1.33;;;;;;;18.27;57.29;97427.63;6058542;29;20704;-46
2023/04/29 12:00:46;;;;;;;1.60;1.30;;;;;;;18.23;54.61;97450.94;6079304;29;20258;-46
2023/04/29 12:03:49;;;;;;;2.33;1.50;;;;;;;18.01;56.35;97446.16;6076117;29;20239;-45
2023/04/29 12:06:52;;;;;;;2.20;1.10;;;;;;;18.01;58.91;97457.75;6077785;29;20232;-45
2023/04/29 12:09:56;;;;;;;0.97;0.90;;;;;;;18.02;59.15;97442.38;6071575;29;20228;-50
2023/04/29 12:12:59;;;;;;;1.87;1.13;;;;;;;17.94;56.51;97434.97;6076136;29;20259;-46
2023/04/29 12:16:02;;;;;;;1.23;1.10;;;;;;;17.86;58.97;97451.81;6077609;29;20379;-46
2023/04/29 12:19:05;;;;;;;1.87;1.13;;;;;;;17.88;53.73;97446.91;6074274;29;20636;-48
2023/04/29 12:22:07;;;;;;;5.13;1.10;;;;;;;17.60;58.22;97452.19;6076333;29;20234;-44
2023/04/29 12:25:09;;;;;;;1.53;1.13;;;;;;;17.47;57.64;97455.59;6076893;29;20711;-43
2023/04/29 12:28:12;;;;;;;1.63;1.10;;;;;;;17.25;56.32;97457.00;6075726;29;20243;-44
2023/04/29 12:31:15;;;;;;;2.73;1.07;;;;;;;17.16;57.06;97464.09;6073176;29;20330;-44
2023/04/29 12:34:32;;;;;;;2.90;1.17;;;;;;;17.04;56.30;97452.94;6077863;29;20736;-44
2023/04/29 12:37:35;;;;;;;2.03;1.07;;;;;;;16.82;57.75;97466.16;6058586;29;20307;-45
2023/04/29 12:40:37;;;;;;;2.87;1.20;;;;;;;16.60;62.40;97466.63;6074768;29;20766;-44
2023/04/29 12:43:41;;;;;;;3.57;1.50;;;;;;;16.49;63.32;97471.31;6073958;29;20238;-43
2023/04/29 12:46:43;;;;;;;1.20;1.10;;;;;;;16.37;65.01;97466.34;6075881;29;20259;-43
2023/04/29 12:49:46;;;;;;;3.67;1.30;;;;;;;16.30;66.95;97467.75;6071218;29;20611;-44
2023/04/29 12:52:49;;;;;;;3.73;1.40;;;;;;;16.18;68.60;97468.94;6073840;29;20766;-47
2023/04/29 12:55:51;;;;;;;4.50;1.20;;;;;;;16.00;71.30;97459.66;6079884;29;20230;-43
2023/04/29 12:58:53;;;;;;;1.73;1.53;;;;;;;15.80;73.47;97478.66;6074334;29;20762;-46
2023/04/29 13:01:55;;;;;;;2.03;1.60;;;;;;;15.80;70.14;97485.91;6069971;29;20267;-45
2023/04/29 13:04:57;;;;;;;3.47;1.50;;;;;;;15.51;71.82;97475.06;6076370;29;20608;-43
2023/04/29 13:08:00;;;;;;;4.60;1.80;;;;;;;15.28;73.32;97484.59;6076189;29;20278;-43
2023/04/29 13:11:02;;;;;;;4.73;1.83;;;;;;;15.10;75.92;97470.72;6071707;29;20315;-48
2023/04/29 13:14:06;;;;;;;2.70;2.50;;;;;;;14.95;76.57;97460.06;6074345;29;20706;-47
2023/04/29 13:17:08;;;;;;;4.97;2.00;;;;;;;14.35;78.37;97374.22;6072902;29;20708;-49
2023/04/29 13:20:12;;;;;;;4.53;2.10;;;;;;;14.92;75.93;97490.13;6075788;29;20233;-47
2023/04/29 13:23:15;;;;;;;2.10;1.90;;;;;;;14.91;75.40;97470.53;6075870;29;20229;-50
2023/04/29 13:26:17;;;;;;;2.90;1.87;;;;;;;14.86;76.09;97464.41;6077839;29;20235;-48
2023/04/29 13:29:19;;;;;;;1.87;1.77;;;;;;;14.83;74.02;97455.03;6072880;29;20240;-48
2023/04/29 13:32:23;;;;;;;2.00;1.80;;;;;;;14.68;70.30;97452.41;6059292;29;20235;-49
2023/04/29 13:35:25;;;;;;;2.50;1.67;;;;;;;14.59;71.30;97462.09;6070659;29;20271;-49
2023/04/29 13:38:27;;;;;;;3.30;1.50;;;;;;;14.44;72.63;97465.59;6074358;29;20230;-51
2023/04/29 13:41:31;;;;;;;1.50;1.40;;;;;;;14.39;73.18;97474.44;6069096;29;20890;-48
2023/04/29 13:44:36;;;;;;;1.47;1.37;;;;;;;14.37;74.10;97467.72;6077021;29;20235;-50
2023/04/29 13:47:53;;;;;;;1.60;1.27;;;;;;;14.36;74.72;97480.31;6076777;29;20239;-47
2023/04/29 13:51:12;;;;;;;2.07;1.37;;;;;;;14.30;76.10;97491.34;6076089;29;20703;-48
2023/04/29 13:54:35;;;;;;;2.10;1.80;;;;;;;14.13;78.38;97518.38;6077805;29;20236;-50
2023/04/29 13:57:58;;;;;;;2.20;2.00;;;;;;;13.82;80.15;97528.28;6078434;29;20728;-50
2023/04/29 14:01:21;;;;;;;1.80;1.40;;;;;;;13.55;74.14;97512.47;6078984;29;20724;-51
2023/04/29 14:04:27;;;;;;;2.67;1.80;;;;;;;13.30;78.14;97497.13;6077635;29;20235;-51
2023/04/29 14:07:29;;;;;;;3.13;2.20;;;;;;;13.14;79.51;97496.25;6080057;29;20263;-48
2023/04/29 14:10:31;;;;;;;2.10;1.60;;;;;;;13.09;79.73;97456.91;6075055;29;20326;-48
2023/04/29 14:13:33;;;;;;;2.33;1.77;;;;;;;13.43;79.79;97486.75;6081580;29;20271;-48
2023/04/29 14:16:36;;;;;;;3.60;1.47;;;;;;;13.65;80.01;97483.03;6077751;29;20738;-47
2023/04/29 14:19:39;;;;;;;2.07;1.73;;;;;;;13.88;80.35;97473.66;6083585;29;20242;-47
2023/04/29 14:22:41;;;;;;;2.27;1.60;;;;;;;14.16;79.49;97464.28;6081577;29;20315;-47
2023/04/29 14:25:43;;;;;;;1.50;1.37;;;;;;;14.44;77.33;97458.34;6080622;29;20240;-47
2023/04/29 14:28:46;;;;;;;1.80;1.50;;;;;;;14.63;77.50;97447.03;6084066;29;20240;-45
2023/04/29 14:31:48;;;;;;;1.50;1.40;;;;;;;14.71;79.30;97438.44;6083063;29;20237;-49