Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:44;;;;;;;4.82;2.55;;;;;;;4.52;67.37;100517.06;4882388;29;20419;-74
2022/04/11 00:03:13;;;;;;;4.78;2.33;;;;;;;4.50;67.56;100524.19;4882054;29;20057;-76
2022/04/11 00:05:42;;;;;;;7.10;2.75;;;;;;;4.50;67.68;100524.19;4881939;29;20422;-75
2022/04/11 00:08:11;;;;;;;4.82;2.60;;;;;;;4.42;68.71;100531.47;4898803;29;20395;-78
2022/04/11 00:10:39;;;;;;;4.72;2.60;;;;;;;4.32;69.17;100516.81;4881125;29;20135;-77
2022/04/11 00:13:08;;;;;;;5.18;2.50;;;;;;;4.30;69.85;100527.44;4898809;29;20047;-77
2022/04/11 00:15:39;;;;;;;3.90;2.45;;;;;;;4.29;70.15;100520.41;4881725;29;20049;-76
2022/04/11 00:18:08;;;;;;;4.15;2.40;;;;;;;4.23;70.79;100525.88;4897675;29;20049;-75
2022/04/11 00:20:37;;;;;;;3.70;2.30;;;;;;;4.20;71.62;100525.97;4881610;29;20068;-76
2022/04/11 00:23:06;;;;;;;4.32;2.33;;;;;;;4.18;71.48;100522.53;4881911;29;20052;-76
2022/04/11 00:25:35;;;;;;;5.97;2.55;;;;;;;4.15;71.90;100530.53;4898148;29;20048;-76
2022/04/11 00:28:03;;;;;;;6.03;2.67;;;;;;;4.12;72.50;100529.75;4898687;29;20403;-75
2022/04/11 00:30:32;;;;;;;4.10;2.40;;;;;;;4.07;72.73;100535.19;4898143;29;20525;-77
2022/04/11 00:33:00;;;;;;;3.92;2.40;;;;;;;4.03;73.79;100537.03;4898361;29;20049;-76
2022/04/11 00:35:28;;;;;;;3.53;2.20;;;;;;;4.03;73.25;100544.94;4898783;29;20057;-76
2022/04/11 00:37:56;;;;;;;4.60;2.50;;;;;;;4.11;72.37;100551.78;4898193;29;20586;-76
2022/04/11 00:40:26;;;;;;;3.38;2.28;;;;;;;4.15;70.98;100556.06;4898481;29;20052;-77
2022/04/11 00:42:54;;;;;;;4.88;2.60;;;;;;;4.14;70.78;100552.53;4898409;29;20051;-76
2022/04/11 00:45:22;;;;;;;5.07;2.47;;;;;;;4.17;70.92;100556.91;4898273;29;20087;-76
2022/04/11 00:47:51;;;;;;;3.85;2.17;;;;;;;4.17;71.15;100541.06;4898339;29;20127;-78
2022/04/11 00:50:19;;;;;;;4.28;2.40;;;;;;;4.19;70.22;100550.66;4898522;29;20045;-75
2022/04/11 00:52:52;;;;;;;3.90;2.10;;;;;;;4.22;69.83;100554.97;4898282;29;20178;-74
2022/04/11 00:55:23;;;;;;;4.03;2.20;;;;;;;4.20;70.42;100560.31;4898684;29;20044;-78
2022/04/11 00:57:55;;;;;;;;;;;;;;;4.19;70.92;100563.00;4882159;29;20136;-78
2022/04/11 01:00:23;;;;;;;4.80;2.17;;;;;;;4.22;70.15;100555.84;4897890;29;19928;-76
2022/04/11 01:02:51;;;;;;;5.47;2.55;;;;;;;4.18;70.44;100553.34;4897885;29;20079;-79
2022/04/11 01:05:20;;;;;;;5.15;2.35;;;;;;;4.16;70.53;100561.31;4881782;29;20049;-78
2022/04/11 01:07:51;;;;;;;5.13;2.65;;;;;;;4.23;69.39;100564.63;4898262;29;20466;-78
2022/04/11 01:10:19;;;;;;;4.65;2.33;;;;;;;4.22;69.77;100554.97;4898343;29;20051;-79
2022/04/11 01:12:47;;;;;;;7.53;2.45;;;;;;;4.17;71.00;100556.91;4881601;29;20063;-78
2022/04/11 01:15:17;;;;;;;5.50;2.75;;;;;;;4.08;71.41;100558.03;4898163;29;20081;-79
2022/04/11 01:17:45;;;;;;;5.70;2.55;;;;;;;4.08;71.49;100557.16;4897798;29;20548;-79
2022/04/11 01:20:16;;;;;;;5.88;2.60;;;;;;;4.00;72.30;100560.00;4898310;29;20073;-79
2022/04/11 01:22:46;;;;;;;5.00;2.55;;;;;;;4.01;72.38;100565.25;4885024;29;20060;-77
2022/04/11 01:25:15;;;;;;;6.93;3.30;;;;;;;4.01;72.03;100559.97;4901839;29;20087;-79
2022/04/11 01:27:43;;;;;;;6.53;2.70;;;;;;;3.94;72.82;100562.81;4901380;29;20083;-79
2022/04/11 01:30:16;;;;;;;5.95;2.60;;;;;;;3.86;74.48;100563.06;4901661;29;20075;-79
2022/04/11 01:32:44;;;;;;;4.45;2.60;;;;;;;3.93;74.17;100569.88;4902281;29;20426;-77
2022/04/11 01:35:24;;;;;;;4.38;2.50;;;;;;;3.80;75.93;100567.63;4901607;29;20060;-75
2022/04/11 01:37:54;;;;;;;3.80;2.42;;;;;;;3.77;77.28;100573.00;4901541;29;20599;-75
2022/04/11 01:40:22;;;;;;;5.88;3.17;;;;;;;3.76;76.58;100581.78;4901580;29;20402;-75
2022/04/11 01:42:50;;;;;;;5.93;2.70;;;;;;;3.62;78.68;100584.81;4901502;29;20056;-77
2022/04/11 01:45:18;;;;;;;5.53;2.88;;;;;;;3.59;78.86;100584.91;4901720;29;20383;-78
2022/04/11 01:47:47;;;;;;;5.47;3.10;;;;;;;3.69;78.44;100589.03;4884722;29;20058;-74
2022/04/11 01:50:15;;;;;;;4.75;2.92;;;;;;;3.67;78.66;100593.47;4901155;29;20048;-75
2022/04/11 01:52:43;;;;;;;6.03;3.05;;;;;;;3.62;79.18;100592.72;4899590;29;20140;-75
2022/04/11 01:55:13;;;;;;;4.72;2.75;;;;;;;3.62;78.66;100601.50;4901354;29;20071;-75
2022/04/11 01:57:45;;;;;;;5.68;3.15;;;;;;;3.60;78.16;100591.91;4901203;29;20693;-75
2022/04/11 02:00:14;;;;;;;7.93;3.20;;;;;;;3.58;79.71;100597.22;4901342;29;20048;-76
2022/04/11 02:02:42;;;;;;;5.75;2.85;;;;;;;3.58;78.32;100601.63;4884120;29;20056;-75
2022/04/11 02:05:11;;;;;;;6.05;3.35;;;;;;;3.47;80.37;100601.03;4901025;29;20084;-75
2022/04/11 02:07:39;;;;;;;5.88;3.13;;;;;;;3.49;80.44;100601.88;4900717;29;20144;-74
2022/04/11 02:10:08;;;;;;;5.57;3.25;;;;;;;3.37;81.39;100606.53;4901235;29;20421;-75
2022/04/11 02:12:38;;;;;;;5.13;2.83;;;;;;;3.42;80.94;100609.94;4900659;29;20089;-76
2022/04/11 02:15:07;;;;;;;6.40;3.17;;;;;;;3.42;81.41;100620.47;4884138;29;20052;-77
2022/04/11 02:17:36;;;;;;;5.28;3.55;;;;;;;3.35;82.09;100610.97;4900552;29;20490;-77
2022/04/11 02:20:05;;;;;;;5.88;3.45;;;;;;;3.45;80.61;100616.88;4900744;29;20053;-77
2022/04/11 02:22:47;;;;;;;6.20;3.53;;;;;;;3.57;79.71;100618.34;4883386;29;20080;-77
2022/04/11 02:25:16;;;;;;;8.95;3.55;;;;;;;3.57;79.91;100613.97;4901131;29;20048;-78
2022/04/11 02:27:46;;;;;;;4.85;3.40;;;;;;;3.50;80.01;100616.78;4900125;29;20131;-75
2022/04/11 02:30:15;;;;;;;6.80;3.45;;;;;;;3.40;80.96;100619.66;4883367;29;20060;-75
2022/04/11 02:32:43;;;;;;;5.00;3.42;;;;;;;3.38;81.77;100624.09;4897983;29;20048;-76
2022/04/11 02:35:12;;;;;;;5.07;3.45;;;;;;;3.41;80.41;100628.44;4900699;29;20064;-76
2022/04/11 02:37:40;;;;;;;6.05;3.67;;;;;;;3.35;81.01;100625.94;4883569;29;20473;-76
2022/04/11 02:40:10;;;;;;;5.53;3.67;;;;;;;3.34;81.16;100630.34;4900379;29;20048;-77
2022/04/11 02:42:42;;;;;;;5.78;3.60;;;;;;;3.24;81.21;100620.94;4883268;29;20056;-77
2022/04/11 02:45:12;;;;;;;5.18;3.63;;;;;;;3.18;81.39;100623.69;4883561;29;20497;-77
2022/04/11 02:47:41;;;;;;;7.45;3.65;;;;;;;3.08;82.62;100636.22;4883682;29;20056;-78
2022/04/11 02:50:10;;;;;;;8.05;3.55;;;;;;;3.28;80.68;100627.88;4900339;29;20048;-77
2022/04/11 02:52:39;;;;;;;7.85;3.80;;;;;;;3.24;80.88;100623.56;4900092;29;20474;-77
2022/04/11 02:55:08;;;;;;;6.35;4.07;;;;;;;3.27;80.77;100627.88;4883488;29;20075;-78
2022/04/11 02:57:38;;;;;;;5.68;4.00;;;;;;;3.14;81.33;100636.09;4899945;29;20048;-77
2022/04/11 03:00:09;;;;;;;6.80;3.42;;;;;;;3.16;81.49;100633.41;4900072;29;20071;-78
2022/04/11 03:02:39;;;;;;;8.35;4.40;;;;;;;3.13;82.49;100631.72;4899914;29;20049;-79
2022/04/11 03:05:08;;;;;;;6.45;4.07;;;;;;;2.93;84.60;100638.38;4900242;29;20502;-78
2022/04/11 03:07:37;;;;;;;10.48;4.53;;;;;;;2.98;83.96;100637.34;4899821;29;20107;-78
2022/04/11 03:10:07;;;;;;;7.40;4.88;;;;;;;2.86;85.91;100641.13;4900016;29;20048;-76
2022/04/11 03:12:36;;;;;;;8.60;4.25;;;;;;;2.86;85.91;100641.13;4900037;29;20096;-77
2022/04/11 03:15:05;;;;;;;8.27;4.50;;;;;;;2.96;85.15;100638.28;4899789;29;20135;-77
2022/04/11 03:17:34;;;;;;;6.18;4.32;;;;;;;2.88;85.56;100646.34;4882654;29;20049;-77
2022/04/11 03:20:04;;;;;;;7.18;4.50;;;;;;;2.94;85.01;100650.63;4883086;29;20151;-77
2022/04/11 03:22:32;;;;;;;8.50;4.13;;;;;;;2.89;85.72;100648.09;4899309;29;20048;-77
2022/04/11 03:25:00;;;;;;;9.45;4.75;;;;;;;2.98;84.74;100649.66;4899801;29;20497;-77
2022/04/11 03:27:29;;;;;;;8.25;4.68;;;;;;;2.81;86.64;100656.19;4899453;29;20124;-75
2022/04/11 03:29:57;;;;;;;10.75;5.07;;;;;;;2.72;88.04;100653.75;4899745;29;20040;-76
2022/04/11 03:32:25;;;;;;;7.43;4.50;;;;;;;2.90;86.34;100649.84;4882807;29;20458;-75
2022/04/11 03:34:53;;;;;;;7.80;4.75;;;;;;;2.85;86.27;100656.97;4899291;29;20057;-76
2022/04/11 03:37:24;;;;;;;7.55;4.70;;;;;;;2.92;85.95;100650.69;4899859;29;20091;-73
2022/04/11 03:39:52;;;;;;;9.30;4.60;;;;;;;2.87;86.18;100663.06;4899070;29;20044;-75
2022/04/11 03:42:20;;;;;;;7.88;4.93;;;;;;;2.80;87.90;100656.22;4899409;29;20040;-76
2022/04/11 03:44:48;;;;;;;7.10;4.43;;;;;;;2.88;86.98;100660.41;4897859;29;20399;-74
2022/04/11 03:47:16;;;;;;;6.45;4.25;;;;;;;2.96;85.80;100659.38;4881867;29;20139;-74
2022/04/11 03:49:44;;;;;;;8.88;5.15;;;;;;;2.88;87.42;100660.41;4898759;29;20097;-74
2022/04/11 03:52:13;;;;;;;8.20;4.88;;;;;;;2.80;88.17;100664.13;4882274;29;20056;-74
2022/04/11 03:54:42;;;;;;;8.98;4.95;;;;;;;2.88;87.36;100668.31;4898937;29;20439;-75
2022/04/11 03:57:10;;;;;;;7.55;5.00;;;;;;;2.91;87.46;100664.75;4899063;29;20059;-74
2022/04/11 03:59:39;;;;;;;7.75;4.90;;;;;;;2.96;87.67;100667.28;4898804;29;20053;-75
2022/04/11 04:02:07;;;;;;;8.98;5.15;;;;;;;2.93;87.54;100677.91;4882096;29;20495;-74
2022/04/11 04:04:35;;;;;;;8.50;4.93;;;;;;;3.00;87.11;100680.38;4898496;29;20055;-77
2022/04/11 04:07:04;;;;;;;9.02;4.70;;;;;;;3.00;87.04;100685.63;4882207;29;20498;-76
2022/04/11 04:09:32;;;;;;;7.03;4.50;;;;;;;3.03;86.84;100690.84;4898786;29;20048;-74
2022/04/11 04:12:04;;;;;;;8.32;4.75;;;;;;;3.12;85.37;100695.03;4899053;29;20112;-76
2022/04/11 04:14:33;;;;;;;9.25;4.90;;;;;;;3.10;85.46;100686.31;4899067;29;20044;-75
2022/04/11 04:17:01;;;;;;;8.57;4.50;;;;;;;3.11;85.84;100694.16;4898473;29;20068;-75
2022/04/11 04:19:29;;;;;;;8.35;4.75;;;;;;;3.14;85.09;100694.09;4898804;29;20049;-76
2022/04/11 04:21:57;;;;;;;6.85;4.25;;;;;;;3.18;85.36;100694.88;4898441;29;20067;-76
2022/04/11 04:24:25;;;;;;;6.72;4.80;;;;;;;3.23;84.77;100702.69;4898623;29;20450;-75
2022/04/11 04:26:53;;;;;;;7.47;4.20;;;;;;;3.27;84.59;100699.94;4881048;29;20045;-77
2022/04/11 04:29:23;;;;;;;7.38;4.00;;;;;;;3.27;84.31;100707.84;4898345;29;20055;-75
2022/04/11 04:31:51;;;;;;;7.50;4.63;;;;;;;3.27;84.74;100706.97;4898413;29;20049;-76
2022/04/11 04:34:20;;;;;;;6.72;4.07;;;;;;;3.49;83.00;100707.38;4898212;29;20470;-77
2022/04/11 04:36:49;;;;;;;7.25;4.15;;;;;;;3.58;82.69;100709.78;4898378;29;20048;-77
2022/04/11 04:39:17;;;;;;;10.20;3.90;;;;;;;3.55;82.28;100715.13;4898402;29;20048;-75
2022/04/11 04:41:45;;;;;;;7.38;4.43;;;;;;;3.62;81.15;100721.97;4898151;29;20049;-74
2022/04/11 04:44:13;;;;;;;6.55;3.65;;;;;;;3.71;80.83;100711.22;4881630;29;20410;-75
2022/04/11 04:46:43;;;;;;;9.18;4.22;;;;;;;3.70;80.88;100733.22;4898005;29;20045;-74
2022/04/11 04:49:11;;;;;;;8.32;3.88;;;;;;;3.72;80.90;100711.16;4881595;29;20059;-74
2022/04/11 04:51:39;;;;;;;9.75;4.45;;;;;;;3.86;80.09;100726.66;4881290;29;20516;-75
2022/04/11 04:54:07;;;;;;;8.90;4.22;;;;;;;3.90;79.63;100723.03;4897779;29;20443;-75
2022/04/11 04:56:36;;;;;;;6.60;3.60;;;;;;;4.02;78.83;100724.50;4883197;29;20454;-75
2022/04/11 04:59:04;;;;;;;7.38;3.88;;;;;;;4.03;79.03;100721.81;4885097;29;20143;-76
2022/04/11 05:01:32;;;;;;;6.97;3.97;;;;;;;4.00;79.20;100721.91;4901941;29;20466;-75
2022/04/11 05:04:02;;;;;;;8.93;4.10;;;;;;;4.25;77.89;100718.63;4884974;29;20060;-74
2022/04/11 05:06:30;;;;;;;7.47;4.28;;;;;;;4.31;77.73;100724.59;4885335;29;20555;-74
2022/04/11 05:08:58;;;;;;;8.02;4.15;;;;;;;4.24;77.72;100724.78;4901764;29;20806;-75
2022/04/11 05:11:27;;;;;;;7.65;4.22;;;;;;;4.37;76.73;100731.50;4885173;29;20147;-75
2022/04/11 05:13:55;;;;;;;9.48;4.20;;;;;;;4.65;75.08;100739.53;4884608;29;20053;-75
2022/04/11 05:16:24;;;;;;;8.60;3.90;;;;;;;4.63;75.40;100733.38;4901526;29;20045;-75
2022/04/11 05:18:52;;;;;;;9.63;4.65;;;;;;;4.69;74.59;100741.16;4901828;29;20495;-74
2022/04/11 05:21:21;;;;;;;6.72;4.00;;;;;;;4.64;75.18;100742.22;4901692;29;20057;-74
2022/04/11 05:23:49;;;;;;;8.50;4.03;;;;;;;4.67;74.53;100744.75;4884589;29;20418;-74
2022/04/11 05:26:18;;;;;;;7.82;3.60;;;;;;;4.56;75.27;100745.94;4884874;29;20071;-74
2022/04/11 05:28:48;;;;;;;7.30;4.25;;;;;;;4.59;75.61;100735.25;4901320;29;20115;-74
2022/04/11 05:31:17;;;;;;;8.70;4.10;;;;;;;4.85;74.22;100736.31;4901432;29;20052;-75
2022/04/11 05:33:47;;;;;;;5.70;3.40;;;;;;;4.87;73.88;100738.00;4884124;29;20052;-77
2022/04/11 05:36:15;;;;;;;6.47;3.70;;;;;;;5.02;72.64;100723.47;4900677;29;20139;-78
2022/04/11 05:38:45;;;;;;;10.43;3.90;;;;;;;5.15;71.79;100732.75;4901154;29;20044;-76
2022/04/11 05:41:14;;;;;;;7.50;3.80;;;;;;;5.32;70.65;100726.09;4900332;29;20049;-78
2022/04/11 05:43:43;;;;;;;6.90;3.80;;;;;;;5.32;71.28;100728.75;4901280;29;20049;-75
2022/04/11 05:46:11;;;;;;;6.90;3.90;;;;;;;5.67;68.97;100723.16;4897246;29;20096;-76
2022/04/11 05:48:44;;;;;;;6.80;3.50;;;;;;;5.62;69.06;100732.19;4892151;29;20489;-75
2022/04/11 05:51:12;;;;;;;10.93;4.43;;;;;;;5.60;68.55;100737.53;4907468;29;20051;-76
2022/04/11 05:53:41;;;;;;;9.80;4.03;;;;;;;5.83;67.91;100734.13;4892473;29;20091;-76
2022/04/11 05:56:11;;;;;;;7.90;4.05;;;;;;;5.87;67.89;100745.47;4908785;29;20048;-75
2022/04/11 05:58:39;;;;;;;7.65;4.05;;;;;;;5.78;68.46;100740.47;4896169;29;20053;-76
2022/04/11 06:01:07;;;;;;;7.20;3.70;;;;;;;6.14;66.63;100739.28;4911629;29;20044;-76
2022/04/11 06:03:38;;;;;;;6.55;3.50;;;;;;;6.20;65.98;100747.03;4911849;29;20375;-73
2022/04/11 06:06:06;;;;;;;7.47;3.72;;;;;;;6.11;66.70;100741.19;4908687;29;20075;-75
2022/04/11 06:08:34;;;;;;;6.88;3.40;;;;;;;5.68;67.79;100737.28;4891857;29;20040;-73
2022/04/11 06:11:03;;;;;;;7.00;4.00;;;;;;;5.74;68.79;100740.59;4891952;29;20079;-77
2022/04/11 06:13:33;;;;;;;10.70;3.60;;;;;;;5.85;67.77;100742.03;4901441;29;20060;-74
2022/04/11 06:16:01;;;;;;;7.38;3.85;;;;;;;6.42;66.16;100743.63;4908544;29;20068;-75
2022/04/11 06:18:31;;;;;;;5.95;3.67;;;;;;;6.64;64.68;100739.28;4880844;29;20422;-79
2022/04/11 06:20:59;;;;;;;7.22;3.90;;;;;;;7.01;62.84;100737.94;4880491;29;20084;-79
2022/04/11 06:23:28;;;;;;;5.65;3.58;;;;;;;7.27;62.15;100740.47;4881964;29;20503;-80
2022/04/11 06:25:56;;;;;;;6.70;3.42;;;;;;;7.80;60.13;100734.78;4880406;29;20073;-79
2022/04/11 06:28:25;;;;;;;5.28;3.30;;;;;;;7.90;58.94;100729.97;4912948;29;20056;-77
2022/04/11 06:30:57;;;;;;;5.25;3.10;;;;;;;7.49;60.93;100736.97;4919330;29;20075;-76
2022/04/11 06:33:26;;;;;;;6.55;3.08;;;;;;;7.29;60.13;100735.97;4902556;29;20052;-77
2022/04/11 06:35:54;;;;;;;7.60;3.65;;;;;;;7.56;60.30;100730.50;4901787;29;20056;-81
2022/04/11 06:38:23;;;;;;;9.75;3.50;;;;;;;7.79;58.79;100732.22;4918895;29;20048;-78
2022/04/11 06:40:51;;;;;;;6.97;3.55;;;;;;;7.50;60.54;100742.22;4917938;29;20051;-78
2022/04/11 06:43:19;;;;;;;7.03;3.22;;;;;;;7.11;61.28;100737.53;4902135;29;20052;-79
2022/04/11 06:45:47;;;;;;;6.95;3.67;;;;;;;7.24;61.68;100735.28;4903593;29;20084;-77
2022/04/11 06:48:17;;;;;;;7.38;3.90;;;;;;;7.52;59.87;100731.53;4902147;29;20107;-77
2022/04/11 06:50:45;;;;;;;5.05;3.08;;;;;;;7.37;60.07;100736.53;4902026;29;20398;-77
2022/04/11 06:53:15;;;;;;;6.32;3.35;;;;;;;7.37;60.31;100735.66;4919045;29;20155;-78
2022/04/11 06:55:44;;;;;;;4.72;2.55;;;;;;;7.14;60.73;100744.50;4902315;29;20052;-74
2022/04/11 06:58:12;;;;;;;6.00;3.50;;;;;;;6.88;62.36;100745.50;4902253;29;20410;-76
2022/04/11 07:00:41;;;;;;;7.15;3.92;;;;;;;6.68;63.15;100748.88;4901894;29;20056;-78
2022/04/11 07:03:09;;;;;;;5.97;3.25;;;;;;;6.51;63.65;100744.19;4918599;29;20401;-76
2022/04/11 07:05:40;;;;;;;8.20;3.85;;;;;;;6.65;63.42;100754.28;4918863;29;20055;-79
2022/04/11 07:08:09;;;;;;;9.15;3.83;;;;;;;6.93;62.40;100755.91;4901750;29;20052;-76
2022/04/11 07:10:40;;;;;;;5.95;3.40;;;;;;;6.93;61.82;100761.22;4901573;29;20574;-77
2022/04/11 07:13:09;;;;;;;8.15;4.18;;;;;;;6.78;62.51;100755.59;4918419;29;20048;-77
2022/04/11 07:15:37;;;;;;;7.68;3.80;;;;;;;6.94;62.63;100755.84;4901214;29;20104;-78
2022/04/11 07:18:05;;;;;;;7.55;4.32;;;;;;;6.81;62.69;100760.75;4918185;29;20064;-76
2022/04/11 07:20:33;;;;;;;6.13;3.35;;;;;;;6.66;63.39;100753.38;4918508;29;20047;-81
2022/04/11 07:23:03;;;;;;;6.03;3.40;;;;;;;6.75;64.01;100758.31;4918585;29;20099;-80
2022/04/11 07:25:31;;;;;;;8.48;3.70;;;;;;;7.04;62.88;100761.69;4918136;29;20052;-82
2022/04/11 07:27:59;;;;;;;9.73;3.83;;;;;;;7.30;61.56;100752.75;4917935;29;20052;-82
2022/04/11 07:30:28;;;;;;;8.02;3.50;;;;;;;7.47;60.05;100748.50;4901380;29;20432;-82
2022/04/11 07:32:56;;;;;;;6.93;3.60;;;;;;;7.57;60.30;100758.78;4918286;29;20048;-82
2022/04/11 07:35:24;;;;;;;6.55;3.80;;;;;;;7.57;60.51;100753.47;4901204;29;20481;-83
2022/04/11 07:37:53;;;;;;;7.30;3.85;;;;;;;7.53;61.17;100757.16;4901176;29;20080;-82
2022/04/11 07:40:22;;;;;;;8.30;3.55;;;;;;;7.50;59.74;100744.00;4901241;29;20417;-83
2022/04/11 07:42:51;;;;;;;8.07;3.88;;;;;;;7.45;60.08;100753.03;4918033;29;20131;-80
2022/04/11 07:45:20;;;;;;;6.15;3.47;;;;;;;7.49;59.52;100750.25;4901763;29;20056;-82
2022/04/11 07:47:53;;;;;;;5.93;3.13;;;;;;;7.62;60.20;100748.81;4918380;29;20040;-82
2022/04/11 07:50:22;;;;;;;8.55;4.00;;;;;;;7.64;59.21;100755.81;4918011;29;20048;-82
2022/04/11 07:52:50;;;;;;;6.07;3.13;;;;;;;7.67;59.46;100754.81;4918155;29;20051;-83
2022/04/11 07:55:24;;;;;;;7.22;4.22;;;;;;;7.62;59.64;100762.94;4900932;29;20044;-83
2022/04/11 07:57:53;;;;;;;10.52;3.33;;;;;;;7.71;59.67;100762.59;4900898;29;20060;-81
2022/04/11 08:00:24;;;;;;;6.88;4.05;;;;;;;7.81;58.12;100752.44;4901553;29;20063;-83
2022/04/11 08:02:53;;;;;;;8.25;3.85;;;;;;;7.92;59.47;100747.59;4917648;29;20051;-80
2022/04/11 08:05:22;;;;;;;6.47;3.10;;;;;;;7.98;58.58;100739.34;4917734;29;20486;-84
2022/04/11 08:07:51;;;;;;;5.57;3.17;;;;;;;8.01;56.84;100751.66;4901040;29;20107;-82
2022/04/11 08:10:21;;;;;;;5.50;3.40;;;;;;;8.09;56.96;100753.97;4900943;29;20063;-83
2022/04/11 08:12:56;;;;;;;5.72;3.20;;;;;;;8.08;56.71;100749.59;4901193;29;20425;-81
2022/04/11 08:15:26;;;;;;;10.60;3.78;;;;;;;8.19;57.48;100747.34;4918071;29;20112;-82
2022/04/11 08:17:55;;;;;;;6.65;2.78;;;;;;;8.23;55.73;100741.00;4917835;29;20083;-80
2022/04/11 08:20:24;;;;;;;6.93;3.42;;;;;;;8.31;54.84;100745.03;4900755;29;20052;-81
2022/04/11 08:22:55;;;;;;;6.07;3.58;;;;;;;8.18;54.83;100741.16;4917649;29;20055;-83
2022/04/11 08:25:23;;;;;;;7.93;3.22;;;;;;;8.26;56.02;100736.41;4901891;29;20048;-83
2022/04/11 08:27:51;;;;;;;7.00;3.17;;;;;;;8.41;54.13;100745.53;4901025;29;20417;-82
2022/04/11 08:30:21;;;;;;;5.90;3.50;;;;;;;8.23;54.23;100738.31;4899931;29;20058;-83
2022/04/11 08:32:51;;;;;;;7.63;3.47;;;;;;;8.41;55.18;100737.56;4900741;29;20048;-82
2022/04/11 08:35:21;;;;;;;6.65;3.40;;;;;;;8.47;54.01;100726.66;4896917;29;20124;-81
2022/04/11 08:37:50;;;;;;;6.38;3.10;;;;;;;8.71;53.73;100732.69;4897773;29;20067;-82
2022/04/11 08:40:19;;;;;;;5.20;2.90;;;;;;;8.63;52.32;100733.97;4897472;29;20532;-82
2022/04/11 08:42:49;;;;;;;7.05;3.10;;;;;;;8.72;51.59;100738.88;4897658;29;20048;-83
2022/04/11 08:45:21;;;;;;;7.18;3.13;;;;;;;8.84;51.14;100739.19;4897487;29;20495;-83
2022/04/11 08:47:50;;;;;;;8.23;3.30;;;;;;;8.85;51.13;100737.38;4897238;29;20516;-82
2022/04/11 08:50:19;;;;;;;5.57;3.55;;;;;;;8.78;50.78;100730.59;4898262;29;20052;-82
2022/04/11 08:52:49;;;;;;;5.30;2.85;;;;;;;9.07;50.17;100732.81;4898497;29;20431;-83
2022/04/11 08:55:18;;;;;;;4.38;2.45;;;;;;;9.37;50.41;100724.34;4896898;29;20135;-82
2022/04/11 08:57:46;;;;;;;7.70;3.00;;;;;;;9.32;49.75;100731.66;4898659;29;20128;-82
2022/04/11 09:00:16;;;;;;;5.18;2.78;;;;;;;9.66;48.40;100734.44;4898174;29;20084;-84
2022/04/11 09:02:47;;;;;;;4.72;2.28;;;;;;;9.87;48.26;100734.31;4897406;29;20061;-81
2022/04/11 09:05:20;;;;;;;4.50;2.90;;;;;;;9.28;49.06;100724.75;4897127;29;20056;-81
2022/04/11 09:07:50;;;;;;;;;;;;;;;9.48;48.86;100738.00;4897833;29;20048;-84
2022/04/11 09:10:20;;;;;;;5.32;2.80;;;;;;;9.51;47.42;100729.84;4897365;29;19924;-84
2022/04/11 09:12:50;;;;;;;5.90;2.72;;;;;;;9.49;47.19;100737.06;4897010;29;20045;-82
2022/04/11 09:15:19;;;;;;;5.35;2.65;;;;;;;9.46;48.36;100737.22;4896803;29;20140;-81
2022/04/11 09:17:49;;;;;;;6.57;2.80;;;;;;;9.72;48.91;100726.13;4898626;29;20127;-82
2022/04/11 09:20:18;;;;;;;4.50;2.35;;;;;;;10.04;48.26;100723.69;4899429;29;20057;-83
2022/04/11 09:22:47;;;;;;;5.85;2.85;;;;;;;9.97;46.95;100730.25;4898376;29;20053;-81
2022/04/11 09:25:17;;;;;;;5.40;2.80;;;;;;;10.11;47.65;100729.53;4903913;29;20044;-83
2022/04/11 09:27:45;;;;;;;5.22;2.55;;;;;;;9.71;48.52;100718.22;4907132;29;20052;-81
2022/04/11 09:30:22;;;;;;;4.10;2.50;;;;;;;9.98;48.47;100716.00;4910993;29;20103;-82
2022/04/11 09:32:59;;;;;;;4.25;2.22;;;;;;;9.85;47.97;100714.88;4905386;29;20068;-81
2022/04/11 09:35:29;;;;;;;5.60;2.50;;;;;;;9.77;48.03;100704.59;4921798;29;20060;-82
2022/04/11 09:38:08;;;;;;;4.65;2.80;;;;;;;9.73;47.95;100713.66;4908964;29;20075;-82
2022/04/11 09:40:38;;;;;;;5.60;2.95;;;;;;;9.67;49.06;100716.66;4906354;29;20059;-83
2022/04/11 09:43:06;;;;;;;4.70;2.60;;;;;;;9.56;46.70;100724.31;4928336;29;20044;-80
2022/04/11 09:45:40;;;;;;;4.65;2.92;;;;;;;9.91;47.08;100720.75;4928032;29;20048;-82
2022/04/11 09:48:11;;;;;;;7.05;2.80;;;;;;;9.82;47.47;100725.69;4927582;29;20071;-82
2022/04/11 09:50:39;;;;;;;5.63;2.10;;;;;;;9.66;45.05;100707.81;4911392;29;20159;-81
2022/04/11 09:53:13;;;;;;;4.70;2.70;;;;;;;9.73;46.24;100722.53;4904417;29;20056;-82
2022/04/11 09:55:43;;;;;;;5.03;2.97;;;;;;;9.83;45.73;100722.06;4921892;29;20044;-83
2022/04/11 09:58:11;;;;;;;4.10;2.60;;;;;;;9.93;45.37;100724.19;4903635;29;20064;-82
2022/04/11 10:00:41;;;;;;;5.78;2.80;;;;;;;9.83;45.34;100724.72;4920665;29;20131;-83
2022/04/11 10:03:10;;;;;;;5.60;3.05;;;;;;;10.13;46.06;100715.19;4903609;29;20135;-82
2022/04/11 10:05:40;;;;;;;4.72;2.70;;;;;;;10.15;44.97;100713.34;4904228;29;20484;-81
2022/04/11 10:08:10;;;;;;;5.60;3.10;;;;;;;10.22;42.38;100716.56;4906821;29;20079;-81
2022/04/11 10:10:41;;;;;;;5.53;2.90;;;;;;;10.37;43.44;100712.25;4905181;29;20099;-82
2022/04/11 10:13:11;;;;;;;2.45;1.60;;;;;;;10.38;43.17;100700.66;4902513;29;20131;-81
2022/04/11 10:15:42;;;;;;;5.25;3.05;;;;;;;10.52;44.72;100706.13;4918855;29;20123;-82
2022/04/11 10:18:15;;;;;;;4.15;2.47;;;;;;;10.60;44.51;100709.22;4903263;29;20150;-82
2022/04/11 10:20:48;;;;;;;3.83;2.28;;;;;;;10.65;43.79;100695.66;4920337;29;20048;-82
2022/04/11 10:23:48;;;;;;;4.65;2.72;;;;;;;10.60;41.37;100704.75;4902725;29;20052;-81
2022/04/11 10:26:17;;;;;;;3.13;1.77;;;;;;;10.52;38.44;100716.81;4919559;29;20047;-83
2022/04/11 10:28:47;;;;;;;4.82;2.50;;;;;;;10.25;40.65;100709.28;4902866;29;20513;-82
2022/04/11 10:31:16;;;;;;;6.18;3.13;;;;;;;10.45;43.48;100705.59;4902351;29;20557;-82
2022/04/11 10:33:49;;;;;;;3.13;1.88;;;;;;;10.44;42.90;100711.88;4902636;29;20056;-80
2022/04/11 10:36:39;;;;;;;4.85;2.28;;;;;;;10.77;42.45;100703.88;4919537;29;20508;-81
2022/04/11 10:39:25;;;;;;;3.53;2.60;;;;;;;11.07;41.49;100695.13;4898753;29;20052;-81
2022/04/11 10:42:17;;;;;;;5.18;2.83;;;;;;;11.12;41.87;100696.63;4902619;29;20143;-82
2022/04/11 10:44:48;;;;;;;5.63;3.15;;;;;;;11.13;41.95;100708.16;4902783;29;20056;-82
2022/04/11 10:47:34;;;;;;;5.13;2.92;;;;;;;11.16;40.86;100700.81;4902375;29;20056;-83
2022/04/11 10:50:27;;;;;;;4.47;2.60;;;;;;;11.23;41.40;100698.69;4902767;29;20098;-82
2022/04/11 10:53:11;;;;;;;5.50;2.60;;;;;;;11.50;41.80;100687.41;4902622;29;20521;-82
2022/04/11 10:56:02;;;;;;;5.50;3.10;;;;;;;11.63;42.84;100683.94;4919176;29;20050;-83
2022/04/11 10:58:42;;;;;;;5.18;2.65;;;;;;;11.87;41.21;100681.69;4919422;29;20500;-84
2022/04/11 11:01:11;;;;;;;4.80;2.67;;;;;;;11.62;41.14;100678.69;4901954;29;20135;-83
2022/04/11 11:03:40;;;;;;;4.50;2.47;;;;;;;11.64;40.70;100677.63;4902643;29;20052;-81
2022/04/11 11:06:23;;;;;;;5.35;2.53;;;;;;;11.70;40.00;100687.97;4919030;29;20047;-82
2022/04/11 11:08:52;;;;;;;7.13;3.00;;;;;;;11.60;40.42;100693.94;4918008;29;20080;-84
2022/04/11 11:11:25;;;;;;;4.38;2.65;;;;;;;11.30;40.97;100686.72;4901919;29;20494;-82
2022/04/11 11:13:55;;;;;;;5.03;2.88;;;;;;;11.28;40.65;100683.25;4918942;29;20040;-83
2022/04/11 11:16:36;;;;;;;5.25;2.53;;;;;;;11.49;40.92;100681.19;4901747;29;20052;-83
2022/04/11 11:19:20;;;;;;;4.03;2.67;;;;;;;11.66;40.78;100674.88;4918786;29;20127;-81
2022/04/11 11:22:08;;;;;;;5.72;2.95;;;;;;;11.72;39.89;100679.88;4901812;29;20044;-83
2022/04/11 11:24:37;;;;;;;4.78;2.40;;;;;;;11.46;37.52;100686.69;4902429;29;20110;-83
2022/04/11 11:27:06;;;;;;;5.93;2.47;;;;;;;11.27;37.73;100683.34;4918903;29;20050;-82
2022/04/11 11:29:42;;;;;;;3.70;2.15;;;;;;;11.51;38.16;100675.75;4901790;29;20044;-82
2022/04/11 11:32:13;;;;;;;3.53;2.30;;;;;;;11.41;39.21;100691.47;4901447;29;20059;-81
2022/04/11 11:34:43;;;;;;;4.03;2.63;;;;;;;11.21;40.14;100678.38;4920122;29;20422;-84
2022/04/11 11:37:14;;;;;;;4.25;2.60;;;;;;;11.26;40.13;100682.47;4901526;29;20494;-83
2022/04/11 11:39:45;;;;;;;5.82;2.63;;;;;;;11.15;39.55;100685.75;4903122;29;20124;-82
2022/04/11 11:42:15;;;;;;;4.85;2.60;;;;;;;11.22;39.65;100683.63;4918484;29;20048;-83
2022/04/11 11:44:46;;;;;;;4.13;2.70;;;;;;;11.08;40.50;100678.16;4919292;29;20083;-82