Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:35;;;;;;;0.50;0.10;;;9.30;99.90;;;;;;5014247;28;20183;-86
2022/09/19 00:04:02;;;;;;;0.40;0.20;;;9.30;99.90;;;;;;5014303;28;20173;-84
2022/09/19 00:06:29;;;;;;;0.30;0.20;;;9.20;99.90;;;;;;5014277;28;20789;-86
2022/09/19 00:08:56;;;;;;;0.40;0.20;;;9.20;99.90;;;;;;5013750;28;20414;-84
2022/09/19 00:11:23;;;;;;;0.50;0.27;;;9.10;99.90;;;;;;5012715;28;20874;-86
2022/09/19 00:13:50;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5014428;28;20440;-84
2022/09/19 00:16:26;;;;;;;0.50;0.20;;;9.00;99.90;;;;;;5013806;28;20433;-84
2022/09/19 00:18:54;;;;;;;2.90;0.20;;;9.00;99.90;;;;;;5012032;28;20419;-84
2022/09/19 00:21:23;;;;;;;0.30;0.20;;;9.10;99.90;;;;;;5013694;28;20430;-84
2022/09/19 00:26:33;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5014520;28;20478;-91
2022/09/19 00:28:59;;;;;;;0.50;0.20;;;9.00;99.90;;;;;;5013153;28;20816;-84
2022/09/19 00:31:25;;;;;;;0.37;0.20;;;9.00;99.90;;;;;;5012468;28;20275;-86
2022/09/19 00:33:50;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5014423;28;20406;-85
2022/09/19 00:36:17;;;;;;;1.80;0.20;;;8.90;99.90;;;;;;5013226;28;20183;-90
2022/09/19 00:39:04;;;;;;;0.50;0.20;;;8.90;99.90;;;;;;5013138;28;20228;-93
2022/09/19 00:41:30;;;;;;;1.27;0.20;;;8.90;99.90;;;;;;5013368;28;20468;-92
2022/09/19 00:43:59;;;;;;;1.67;0.10;;;8.90;99.90;;;;;;5013334;28;20520;-93
2022/09/19 00:46:27;;;;;;;0.70;0.20;;;9.00;99.90;;;;;;5012812;28;20471;-87
2022/09/19 00:48:59;;;;;;;0.60;0.20;;;9.00;99.90;;;;;;5013993;28;20412;-85
2022/09/19 00:51:36;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5014137;28;21012;-90
2022/09/19 00:54:12;;;;;;;0.30;0.20;;;9.00;99.90;;;;;;5021115;28;20428;-89
2022/09/19 00:56:42;;;;;;;1.00;0.10;;;8.90;99.90;;;;;;5014881;28;20437;-91
2022/09/19 00:59:09;;;;;;;0.30;0.10;;;8.90;99.90;;;;;;5014237;28;20446;-89
2022/09/19 01:01:35;;;;;;;2.00;0.10;;;9.00;99.90;;;;;;5014031;28;20415;-90
2022/09/19 01:04:01;;;;;;;0.40;0.20;;;9.00;99.90;;;;;;5014439;28;20910;-91
2022/09/19 01:06:40;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5014494;28;20454;-88
2022/09/19 01:09:35;;;;;;;1.03;0.20;;;8.90;99.90;;;;;;5013874;28;20411;-87
2022/09/19 01:12:07;;;;;;;0.40;0.20;;;8.80;99.90;;;;;;5012321;28;20426;-88
2022/09/19 01:14:56;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5013623;28;20419;-88
2022/09/19 01:17:42;;;;;;;2.77;0.20;;;8.90;99.90;;;;;;5013195;28;20423;-88
2022/09/19 01:20:10;;;;;;;2.07;0.20;;;9.00;99.90;;;;;;5013623;28;20408;-87
2022/09/19 01:23:09;;;;;;;0.30;0.20;;;8.90;99.90;;;;;;5012327;28;20934;-88
2022/09/19 01:26:06;;;;;;;1.40;0.20;;;8.80;99.90;;;;;;5012363;28;20816;-88
2022/09/19 01:28:39;;;;;;;0.90;0.20;;;8.80;99.90;;;;;;5013700;28;20915;-89
2022/09/19 01:31:22;;;;;;;0.43;0.20;;;8.70;99.90;;;;;;5011921;28;20411;-88
2022/09/19 01:34:09;;;;;;;0.80;0.20;;;8.70;99.90;;;;;;5013537;28;20503;-88
2022/09/19 01:36:46;;;;;;;0.50;0.20;;;8.60;99.90;;;;;;5013344;28;20422;-87
2022/09/19 01:39:16;;;;;;;0.40;0.30;;;8.60;99.90;;;;;;5014066;28;20419;-88
2022/09/19 01:41:50;;;;;;;0.67;0.20;;;8.60;99.90;;;;;;5014652;28;20514;-88
2022/09/19 01:44:22;;;;;;;0.30;0.20;;;8.50;99.90;;;;;;5013490;28;20473;-84
2022/09/19 01:47:09;;;;;;;0.67;0.20;;;8.60;99.90;;;;;;5015188;28;20480;-84
2022/09/19 01:49:40;;;;;;;0.50;0.20;;;8.60;99.90;;;;;;5013930;28;20412;-87
2022/09/19 01:52:16;;;;;;;1.10;0.20;;;8.60;99.90;;;;;;5013128;28;20469;-85
2022/09/19 01:54:57;;;;;;;0.73;0.20;;;8.60;99.90;;;;;;5012152;28;20457;-90
2022/09/19 01:57:36;;;;;;;2.10;0.20;;;8.50;99.90;;;;;;5013070;28;20417;-90
2022/09/19 02:00:16;;;;;;;1.23;0.20;;;8.50;99.90;;;;;;5013426;28;20929;-90
2022/09/19 02:03:36;;;;;;;0.70;0.20;;;8.50;99.90;;;;;;5016817;28;20460;-84
2022/09/19 02:06:24;;;;;;;3.40;0.20;;;8.60;99.90;;;;;;4956498;29;20499;-84
2022/09/19 02:08:59;;;;;;;0.80;0.20;;;8.60;99.90;;;;;;5017101;28;20413;-89
2022/09/19 02:11:27;;;;;;;0.50;0.20;;;8.60;99.90;;;;;;5016610;28;20472;-86
2022/09/19 02:13:58;;;;;;;1.57;0.20;;;8.70;99.90;;;;;;5016963;28;20929;-88
2022/09/19 02:16:30;;;;;;;0.70;0.20;;;8.60;99.90;;;;;;5015319;28;20479;-87
2022/09/19 02:19:08;;;;;;;0.80;0.17;;;8.60;99.90;;;;;;5017011;28;20500;-89
2022/09/19 02:21:40;;;;;;;0.70;0.20;;;8.50;99.90;;;;;;5016827;28;20493;-89
2022/09/19 02:24:14;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5017068;28;20428;-87
2022/09/19 02:26:42;;;;;;;0.50;0.20;;;8.40;99.90;;;;;;5016402;28;20465;-84
2022/09/19 02:29:13;;;;;;;0.40;0.33;;;8.40;99.90;;;;;;5016555;28;20410;-91
2022/09/19 02:31:39;;;;;;;2.97;0.23;;;8.40;99.90;;;;;;5015434;28;20974;-90
2022/09/19 02:34:06;;;;;;;0.60;0.20;;;8.40;99.90;;;;;;5016288;28;20903;-85
2022/09/19 02:36:55;;;;;;;0.40;0.20;;;8.40;99.90;;;;;;5015999;28;20460;-90
2022/09/19 02:39:39;;;;;;;0.50;0.30;;;8.40;99.90;;;;;;5016597;28;20413;-90
2022/09/19 02:42:15;;;;;;;0.30;0.20;;;8.40;99.90;;;;;;5016944;28;20415;-91
2022/09/19 02:45:29;;;;;;;0.50;0.20;;;8.40;99.90;;;;;;5016156;28;20468;-85
2022/09/19 02:48:03;;;;;;;2.30;0.20;;;8.30;99.90;;;;;;5008966;28;20969;-86
2022/09/19 02:50:58;;;;;;;0.40;0.20;;;8.30;99.90;;;;;;5015964;28;20421;-84
2022/09/19 02:53:27;;;;;;;0.70;0.20;;;8.20;99.90;;;;;;5016543;28;20426;-86
2022/09/19 02:55:57;;;;;;;0.47;0.20;;;8.30;99.90;;;;;;5016100;28;20453;-91
2022/09/19 02:58:26;;;;;;;1.03;0.20;;;8.20;99.90;;;;;;5014894;28;20433;-85
2022/09/19 03:00:57;;;;;;;1.43;0.20;;;8.20;99.90;;;;;;5015335;28;20774;-85
2022/09/19 03:06:19;;;;;;;0.40;0.20;;;8.20;99.90;;;;;;5016072;28;20488;-90
2022/09/19 03:08:50;;;;;;;1.37;0.20;;;8.20;99.90;;;;;;5015853;28;20905;-85
2022/09/19 03:11:19;;;;;;;1.03;0.20;;;8.30;99.90;;;;;;5015580;28;20452;-91
2022/09/19 03:13:45;;;;;;;0.40;0.30;;;8.30;99.90;;;;;;5015940;28;20471;-84
2022/09/19 03:16:19;;;;;;;0.30;0.20;;;8.30;99.90;;;;;;5015449;28;20415;-85
2022/09/19 03:18:46;;;;;;;0.50;0.20;;;8.30;99.90;;;;;;5015655;28;20417;-86
2022/09/19 03:21:13;;;;;;;1.37;0.20;;;8.30;99.90;;;;;;5015588;28;20421;-90
2022/09/19 03:23:40;;;;;;;0.87;0.30;;;8.40;99.90;;;;;;5015449;28;20418;-89
2022/09/19 03:26:10;;;;;;;0.73;0.20;;;8.40;99.90;;;;;;5015357;28;20454;-88
2022/09/19 03:28:36;;;;;;;1.30;0.20;;;8.40;99.90;;;;;;5015574;28;20444;-85
2022/09/19 03:31:01;;;;;;;0.50;0.20;;;8.30;99.90;;;;;;5014926;28;20897;-85
2022/09/19 03:33:28;;;;;;;0.30;0.20;;;8.20;99.90;;;;;;5014146;28;20187;-90
2022/09/19 03:35:57;;;;;;;0.67;0.20;;;8.20;99.90;;;;;;5015227;28;20249;-85
2022/09/19 03:38:23;;;;;;;10.10;0.60;;;8.20;99.90;;;;;;5015256;28;20464;-84
2022/09/19 03:40:49;;;;;;;0.50;0.20;;;8.20;99.90;;;;;;5015013;28;20447;-84
2022/09/19 03:43:14;;;;;;;0.70;0.20;;;8.20;99.90;;;;;;5014787;28;20752;-85
2022/09/19 03:45:40;;;;;;;0.67;0.20;;;8.10;99.90;;;;;;5014392;28;20189;-91
2022/09/19 03:48:06;;;;;;;0.43;0.10;;;8.10;99.90;;;;;;5013979;28;20548;-84
2022/09/19 03:50:31;;;;;;;0.60;0.20;;;8.10;99.90;;;;;;5015040;28;20164;-83
2022/09/19 03:52:58;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5014733;28;20662;-90
2022/09/19 03:55:23;;;;;;;2.33;0.20;;;8.00;99.90;;;;;;5013894;28;20245;-86
2022/09/19 03:57:49;;;;;;;0.93;0.20;;;8.00;99.90;;;;;;5015296;28;20926;-84
2022/09/19 04:00:14;;;;;;;1.30;0.20;;;8.00;99.90;;;;;;5014311;28;20182;-84
2022/09/19 04:02:42;;;;;;;1.03;0.30;;;8.00;99.90;;;;;;5015126;28;20228;-86
2022/09/19 04:05:08;;;;;;;0.63;0.20;;;7.90;99.90;;;;;;5015230;28;20179;-89
2022/09/19 04:07:34;;;;;;;1.60;0.10;;;7.90;99.90;;;;;;5014840;28;20486;-90
2022/09/19 04:10:00;;;;;;;1.83;0.50;;;7.90;99.90;;;;;;5015100;28;20225;-91
2022/09/19 04:12:26;;;;;;;1.37;0.20;;;8.00;99.90;;;;;;5013882;28;20897;-91
2022/09/19 04:14:52;;;;;;;0.40;0.20;;;7.90;99.90;;;;;;5013998;28;20211;-91
2022/09/19 04:17:19;;;;;;;0.50;0.20;;;7.90;99.90;;;;;;5013561;28;20444;-90
2022/09/19 04:19:44;;;;;;;3.27;0.57;;;7.90;99.90;;;;;;5014869;28;20949;-92
2022/09/19 04:22:10;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5014112;28;20180;-90
2022/09/19 04:24:42;;;;;;;0.87;0.57;;;7.80;99.90;;;;;;5012479;28;20175;-91
2022/09/19 04:27:10;;;;;;;0.50;0.20;;;7.80;99.90;;;;;;5013911;28;20206;-90
2022/09/19 04:29:36;;;;;;;1.10;0.20;;;7.90;99.90;;;;;;5014917;28;20417;-92
2022/09/19 04:32:04;;;;;;;0.70;0.20;;;7.90;99.90;;;;;;5014679;28;20415;-91
2022/09/19 04:34:30;;;;;;;0.77;0.20;;;8.00;99.90;;;;;;5014815;28;20166;-90
2022/09/19 04:36:57;;;;;;;0.40;0.20;;;8.10;99.90;;;;;;5014604;28;20412;-91
2022/09/19 04:39:23;;;;;;;0.50;0.20;;;8.10;99.90;;;;;;5014777;28;20636;-85
2022/09/19 04:41:53;;;;;;;2.70;0.20;;;8.20;99.90;;;;;;5014848;28;20443;-89
2022/09/19 04:44:21;;;;;;;0.30;0.10;;;8.30;99.90;;;;;;5013131;28;20508;-90
2022/09/19 04:46:50;;;;;;;0.87;0.20;;;8.40;99.90;;;;;;5014095;28;20478;-87
2022/09/19 04:49:16;;;;;;;0.60;0.20;;;8.40;99.90;;;;;;5013842;28;20819;-86
2022/09/19 04:51:42;;;;;;;0.80;0.10;;;8.50;99.90;;;;;;5012483;28;20934;-86
2022/09/19 04:54:09;;;;;;;0.70;0.27;;;8.50;99.90;;;;;;5012446;28;20424;-88
2022/09/19 04:56:34;;;;;;;0.30;0.20;;;8.60;99.90;;;;;;5012514;28;20183;-86
2022/09/19 04:59:00;;;;;;;0.70;0.20;;;8.70;99.90;;;;;;5012240;28;20413;-87
2022/09/19 05:01:26;;;;;;;0.67;0.30;;;8.70;99.90;;;;;;5011791;28;20644;-87
2022/09/19 05:03:52;;;;;;;0.50;0.20;;;8.80;99.90;;;;;;5013509;28;20198;-87
2022/09/19 05:06:18;;;;;;;0.40;0.20;;;8.90;99.90;;;;;;5012545;28;20488;-86
2022/09/19 05:08:43;;;;;;;2.57;0.40;;;8.90;99.90;;;;;;5013499;28;20567;-88
2022/09/19 05:11:12;;;;;;;1.03;0.20;;;9.00;99.90;;;;;;5012343;28;20183;-86
2022/09/19 05:13:38;;;;;;;2.73;0.20;;;9.00;99.90;;;;;;5012418;28;20670;-88
2022/09/19 05:16:05;;;;;;;0.63;0.20;;;9.10;99.90;;;;;;5013374;28;20525;-87
2022/09/19 05:18:35;;;;;;;0.73;0.20;;;9.20;99.90;;;;;;5013432;28;20859;-87
2022/09/19 05:21:06;;;;;;;1.33;0.20;;;9.20;99.90;;;;;;5013371;28;20422;-88
2022/09/19 05:23:36;;;;;;;2.17;0.37;;;9.30;99.90;;;;;;5013489;28;20453;-86
2022/09/19 05:26:06;;;;;;;0.70;0.20;;;9.40;99.90;;;;;;5011982;28;20455;-87
2022/09/19 05:28:35;;;;;;;1.47;0.33;;;9.40;99.90;;;;;;5013273;28;20809;-87
2022/09/19 05:31:05;;;;;;;1.73;0.40;;;9.40;99.90;;;;;;5011447;28;20782;-85
2022/09/19 05:33:31;;;;;;;1.67;0.47;;;9.40;99.90;;;;;;5013085;28;20767;-86
2022/09/19 05:36:00;;;;;;;1.53;0.40;;;9.40;99.90;;;;;;5016470;28;20794;-86
2022/09/19 05:38:26;;;;;;;1.47;0.20;;;9.50;99.90;;;;;;5017210;28;20520;-86
2022/09/19 05:40:55;;;;;;;3.27;0.30;;;9.60;99.90;;;;;;5017080;28;20416;-85
2022/09/19 05:43:22;;;;;;;2.43;0.30;;;9.60;99.90;;;;;;5015608;28;20454;-85
2022/09/19 05:45:50;;;;;;;1.47;0.40;;;9.70;99.90;;;;;;5016652;28;20904;-86
2022/09/19 05:48:15;;;;;;;1.03;0.30;;;9.70;99.90;;;;;;5016896;28;20428;-86
2022/09/19 05:50:45;;;;;;;1.53;0.20;;;9.80;99.90;;;;;;5015524;28;20860;-87
2022/09/19 05:55:57;;;;;;;3.03;0.50;;;9.90;99.90;;;;;;5017241;28;20506;-87
2022/09/19 05:58:23;;;;;;;1.60;0.30;;;9.90;99.90;;;;;;5016796;28;20507;-86
2022/09/19 06:00:49;;;;;;;2.60;0.37;;;10.00;99.90;;;;;;5016453;28;20168;-86
2022/09/19 06:03:20;;;;;;;1.70;0.50;;;10.00;99.90;;;;;;5015384;28;20426;-85
2022/09/19 06:05:48;;;;;;;7.03;0.53;;;10.00;99.90;;;;;;5016525;28;20169;-85
2022/09/19 06:08:15;;;;;;;3.30;0.80;;;10.10;99.90;;;;;;5016610;28;20427;-86
2022/09/19 06:10:42;;;;;;;1.33;0.27;;;10.20;99.90;;;;;;5016750;28;20415;-85
2022/09/19 06:13:12;;;;;;;2.57;0.33;;;10.30;99.90;;;;;;5016608;28;20429;-85
2022/09/19 06:15:37;;;;;;;1.03;0.33;;;10.30;99.90;;;;;;5016106;28;20455;-85
2022/09/19 06:18:03;;;;;;;2.70;0.63;;;10.40;99.90;;;;;;5016341;28;20418;-84
2022/09/19 06:20:28;;;;;;;0.80;0.20;;;10.50;99.90;;;;;;5016294;28;20207;-84
2022/09/19 06:23:01;;;;;;;4.43;0.40;;;10.60;99.90;;;;;;5016214;28;20656;-84
2022/09/19 06:25:31;;;;;;;2.67;0.40;;;10.80;99.90;;;;;;5016536;28;20259;-84
2022/09/19 06:27:59;;;;;;;1.90;0.30;;;10.90;99.90;;;;;;5014756;28;21013;-84
2022/09/19 06:30:26;;;;;;;3.10;0.20;;;11.00;99.90;;;;;;5015745;28;20423;-84
2022/09/19 06:32:52;;;;;;;4.73;0.70;;;11.00;99.90;;;;;;5016117;28;20422;-83
2022/09/19 06:35:21;;;;;;;1.93;0.33;;;11.10;99.90;;;;;;5016027;28;20409;-84
2022/09/19 06:37:47;;;;;;;5.23;0.40;;;11.30;99.90;;;;;;5011430;28;20929;-84
2022/09/19 06:40:17;;;;;;;2.23;0.77;;;11.30;99.90;;;;;;5015775;28;20970;-84
2022/09/19 06:42:42;;;;;;;1.77;0.20;;;11.20;99.90;;;;;;5015597;28;20450;-85
2022/09/19 06:45:08;;;;;;;3.47;0.60;;;11.30;99.90;;;;;;5015697;28;20426;-85
2022/09/19 06:47:35;;;;;;;3.50;0.70;;;14.10;99.90;;;;;;5013423;28;20211;-86
2022/09/19 06:50:02;;;;;;;2.70;0.43;;;16.70;99.90;;;;;;5014468;28;20175;-85
2022/09/19 06:52:28;;;;;;;2.77;0.50;;;18.10;1.00;;;;;;5015518;28;20427;-83
2022/09/19 06:54:54;;;;;;;1.90;0.30;;;18.70;1.00;;;;;;5015492;28;20914;-86
2022/09/19 06:57:20;;;;;;;2.70;0.50;;;18.50;56.60;;;;;;5015533;28;20512;-86
2022/09/19 06:59:46;;;;;;;2.30;0.27;;;18.90;99.90;;;;;;5015183;28;20515;-86
2022/09/19 07:02:12;;;;;;;5.30;0.70;;;19.00;57.70;;;;;;5015569;28;20422;-85
2022/09/19 07:04:38;;;;;;;4.33;0.57;;;19.00;99.90;;;;;;5014257;28;20169;-84
2022/09/19 07:07:03;;;;;;;4.53;0.70;;;19.40;1.00;;;;;;5015241;28;20206;-84
2022/09/19 07:09:29;;;;;;;2.43;0.30;;;19.70;1.00;;;;;;5015230;28;20527;-85
2022/09/19 07:11:56;;;;;;;3.87;0.40;;;19.40;1.00;;;;;;5015155;28;20633;-84
2022/09/19 07:14:24;;;;;;;4.13;0.30;;;19.70;1.00;;;;;;5015011;28;20288;-84
2022/09/19 07:16:50;;;;;;;5.20;0.53;;;20.00;99.90;;;;;;5015415;28;20427;-84
2022/09/19 07:19:16;;;;;;;3.80;0.87;;;20.30;1.00;;;;;;5015199;28;20906;-86
2022/09/19 07:21:43;;;;;;;4.17;0.23;;;20.60;1.00;;;;;;5015150;28;20163;-87
2022/09/19 07:24:09;;;;;;;4.20;0.60;;;20.80;1.00;;;;;;5015041;28;20745;-86
2022/09/19 07:26:35;;;;;;;5.43;0.77;;;21.20;99.90;;;;;;5015192;28;20523;-88
2022/09/19 07:29:00;;;;;;;5.27;0.47;;;20.90;99.90;;;;;;5015008;28;20410;-86
2022/09/19 07:31:27;;;;;;;3.63;0.53;;;21.30;99.90;;;;;;5014604;28;20246;-84
2022/09/19 07:33:53;;;;;;;4.47;0.70;;;21.70;99.90;;;;;;5014992;28;20258;-84
2022/09/19 07:36:21;;;;;;;6.93;0.93;;;20.90;99.90;;;;;;5013675;28;21009;-86
2022/09/19 07:38:48;;;;;;;3.17;0.53;;;21.20;1.00;;;;;;5014846;28;20183;-85
2022/09/19 07:41:14;;;;;;;4.53;0.67;;;20.90;99.90;;;;;;5013495;28;20450;-86
2022/09/19 07:43:40;;;;;;;6.13;0.70;;;19.60;1.00;;;;;;5013236;28;20866;-89
2022/09/19 07:46:06;;;;;;;2.20;0.50;;;20.00;99.90;;;;;;5014358;28;20453;-88
2022/09/19 07:48:31;;;;;;;2.47;0.23;;;19.30;99.90;;;;;;5013394;28;20270;-88
2022/09/19 07:50:57;;;;;;;5.07;0.47;;;19.00;1.00;;;;;;5014617;28;20208;-87
2022/09/19 07:53:23;;;;;;;5.20;0.97;;;19.10;99.90;;;;;;5014670;28;20175;-87
2022/09/19 07:55:51;;;;;;;5.47;0.87;;;18.60;1.00;;;;;;5014610;28;20406;-84
2022/09/19 07:58:18;;;;;;;3.77;1.30;;;18.30;99.90;;;;;;5014458;28;20178;-84
2022/09/19 08:00:45;;;;;;;7.80;0.47;;;18.90;99.90;;;;;;5014086;28;20459;-85
2022/09/19 08:03:13;;;;;;;3.53;0.47;;;20.80;99.90;;;;;;5013140;28;20418;-88
2022/09/19 08:05:41;;;;;;;3.50;0.50;;;22.60;99.90;;;;;;5014425;28;20524;-86
2022/09/19 08:08:09;;;;;;;4.37;0.30;;;20.30;1.00;;;;;;5012967;28;20840;-87
2022/09/19 08:10:36;;;;;;;2.57;0.37;;;22.00;99.90;;;;;;5014235;28;20825;-84
2022/09/19 08:13:04;;;;;;;4.30;0.50;;;20.00;99.90;;;;;;5014189;28;20434;-85
2022/09/19 08:15:33;;;;;;;3.57;0.60;;;22.00;99.90;;;;;;5013701;28;20902;-84
2022/09/19 08:18:01;;;;;;;3.30;0.20;;;21.60;99.90;;;;;;5014059;28;20414;-84
2022/09/19 08:20:28;;;;;;;1.90;0.20;;;23.10;99.90;;;;;;5014057;28;20421;-85
2022/09/19 08:22:56;;;;;;;4.17;0.40;;;23.00;99.90;;;;;;5014044;28;20418;-85
2022/09/19 08:25:25;;;;;;;2.70;0.60;;;23.30;99.90;;;;;;5013922;28;20446;-85
2022/09/19 08:27:51;;;;;;;2.07;0.20;;;22.50;99.90;;;;;;5013832;28;20480;-86
2022/09/19 08:30:18;;;;;;;7.20;0.97;;;21.90;99.90;;;;;;5012305;28;20982;-84
2022/09/19 08:32:45;;;;;;;1.60;0.30;;;22.60;99.90;;;;;;5013900;28;20246;-85
2022/09/19 08:35:11;;;;;;;3.27;0.40;;;22.10;99.90;;;;;;5014103;28;20424;-85
2022/09/19 08:37:36;;;;;;;7.13;1.60;;;23.20;99.90;;;;;;5013630;28;20422;-85
2022/09/19 08:40:18;;;;;;;2.77;0.40;;;22.40;99.90;;;;;;5013924;28;20194;-87
2022/09/19 08:43:22;;;;;;;3.83;0.47;;;23.00;99.90;;;;;;5014069;28;20164;-85
2022/09/19 08:46:16;;;;;;;4.20;1.00;;;23.90;99.90;;;;;;5011886;28;20433;-84
2022/09/19 08:48:49;;;;;;;5.13;0.60;;;22.30;99.90;;;;;;5013468;28;20441;-84
2022/09/19 08:51:33;;;;;;;5.27;0.50;;;23.20;99.90;;;;;;5013715;28;20414;-84
2022/09/19 08:54:14;;;;;;;2.23;0.40;;;24.20;99.90;;;;;;5013805;28;20418;-87
2022/09/19 08:56:43;;;;;;;5.43;0.63;;;21.70;99.90;;;;;;5013756;28;20414;-86
2022/09/19 08:59:20;;;;;;;3.93;0.40;;;21.60;99.90;;;;;;5011598;28;20918;-84
2022/09/19 09:01:47;;;;;;;3.60;1.07;;;21.70;99.90;;;;;;5013725;28;20505;-85
2022/09/19 09:04:30;;;;;;;3.50;0.57;;;22.50;99.90;;;;;;5013524;28;20873;-85
2022/09/19 09:07:33;;;;;;;3.90;0.77;;;22.00;99.90;;;;;;5013547;28;20536;-86
2022/09/19 09:10:19;;;;;;;4.53;0.50;;;21.10;99.90;;;;;;5013427;28;20412;-85
2022/09/19 09:13:10;;;;;;;1.63;0.20;;;20.30;99.90;;;;;;5013498;28;20445;-84
2022/09/19 09:16:02;;;;;;;1.63;0.30;;;21.00;99.90;;;;;;5013014;28;20430;-86
2022/09/19 09:18:39;;;;;;;2.47;0.20;;;21.00;99.90;;;;;;5013497;28;20417;-85
2022/09/19 09:21:18;;;;;;;4.10;0.63;;;22.00;99.90;;;;;;5013686;28;20420;-84
2022/09/19 09:23:48;;;;;;;3.67;0.67;;;21.50;99.90;;;;;;5013903;28;20968;-85
2022/09/19 09:26:19;;;;;;;2.30;0.33;;;21.10;1.00;;;;;;5013283;28;20458;-87
2022/09/19 09:28:51;;;;;;;3.90;0.57;;;21.50;93.90;;;;;;5012977;28;20433;-86
2022/09/19 09:31:25;;;;;;;2.60;0.53;;;21.20;99.90;;;;;;5013561;28;20434;-85
2022/09/19 09:34:03;;;;;;;3.57;0.20;;;20.40;1.00;;;;;;5014343;28;20936;-84
2022/09/19 09:36:37;;;;;;;2.10;0.20;;;21.50;1.00;;;;;;5013239;28;20418;-86
2022/09/19 09:39:12;;;;;;;1.23;0.50;;;22.00;99.90;;;;;;5013227;28;20418;-84
2022/09/19 09:41:49;;;;;;;3.03;0.37;;;21.30;99.90;;;;;;5013339;28;20409;-86
2022/09/19 09:44:34;;;;;;;3.77;0.50;;;21.90;99.90;;;;;;5012920;28;20518;-85
2022/09/19 09:47:21;;;;;;;7.07;0.87;;;23.30;99.90;;;;;;5013077;28;20877;-84
2022/09/19 09:49:48;;;;;;;2.57;0.80;;;21.70;99.90;;;;;;5014935;28;20410;-85
2022/09/19 09:52:43;;;;;;;2.33;0.90;;;20.20;1.00;;;;;;5019552;28;20426;-84
2022/09/19 09:58:33;;;;;;;3.47;0.50;;;18.80;6.80;;;;;;5012995;28;20408;-83
2022/09/19 10:04:19;;;;;;;2.60;0.57;;;19.40;99.90;;;;;;5012146;28;20425;-84
2022/09/19 10:07:11;;;;;;;1.67;0.30;;;19.60;1.00;;;;;;5012601;28;20492;-84
2022/09/19 10:09:42;;;;;;;4.47;0.60;;;19.80;99.90;;;;;;5012910;28;20921;-83
2022/09/19 10:12:21;;;;;;;2.20;0.20;;;20.00;99.90;;;;;;5012761;28;20410;-85
2022/09/19 10:14:47;;;;;;;3.17;0.50;;;19.20;99.90;;;;;;5012353;28;20442;-83
2022/09/19 10:17:19;;;;;;;2.73;0.60;;;19.10;1.00;;;;;;5012643;28;20426;-84
2022/09/19 10:19:49;;;;;;;2.00;0.50;;;21.30;1.00;;;;;;5012624;28;20422;-84
2022/09/19 10:22:16;;;;;;;7.37;0.73;;;23.20;99.90;;;;;;5014463;28;20487;-87
2022/09/19 10:24:52;;;;;;;1.77;0.30;;;23.30;99.90;;;;;;5014993;28;20735;-86
2022/09/19 10:27:24;;;;;;;5.03;0.60;;;23.20;99.90;;;;;;5016255;28;20473;-84
2022/09/19 10:29:52;;;;;;;4.00;0.30;;;24.80;99.90;;;;;;5014521;28;20426;-85
2022/09/19 10:32:23;;;;;;;2.63;0.33;;;24.70;99.90;;;;;;5016066;28;20424;-85
2022/09/19 10:34:50;;;;;;;3.00;0.50;;;22.90;99.90;;;;;;5015964;28;20952;-87
2022/09/19 10:37:26;;;;;;;3.33;0.33;;;22.10;99.90;;;;;;5015990;28;20468;-86
2022/09/19 10:39:51;;;;;;;2.10;0.30;;;21.10;99.90;;;;;;5031341;28;20823;-83
2022/09/19 10:42:36;;;;;;;1.07;0.30;;;20.50;99.90;;;;;;5014818;28;20513;-86
2022/09/19 10:45:16;;;;;;;2.00;0.20;;;19.90;99.90;;;;;;5015785;28;20281;-87
2022/09/19 10:47:47;;;;;;;2.87;0.20;;;20.50;1.00;;;;;;5015980;28;20981;-87
2022/09/19 10:50:16;;;;;;;1.23;0.37;;;22.10;99.90;;;;;;5015850;28;20789;-87
2022/09/19 10:52:44;;;;;;;2.57;0.20;;;22.50;99.90;;;;;;5014495;28;20437;-85
2022/09/19 10:55:18;;;;;;;1.57;0.50;;;22.20;99.90;;;;;;5015705;28;20418;-87
2022/09/19 10:57:58;;;;;;;0.93;0.30;;;21.10;99.90;;;;;;5014437;28;20418;-85
2022/09/19 11:01:08;;;;;;;1.43;0.23;;;23.10;99.90;;;;;;5014194;28;20432;-87
2022/09/19 11:03:39;;;;;;;2.50;0.30;;;24.60;97.00;;;;;;4977375;28;20502;-85
2022/09/19 11:06:16;;;;;;;1.37;0.20;;;24.30;41.70;;;;;;5009166;28;20426;-85
2022/09/19 11:08:47;;;;;;;2.53;0.40;;;22.50;86.30;;;;;;5015446;28;20425;-86
2022/09/19 11:11:36;;;;;;;1.37;0.20;;;20.90;99.90;;;;;;5015437;28;20411;-86
2022/09/19 11:14:31;;;;;;;2.30;0.30;;;19.20;99.90;;;;;;5013812;28;20467;-88
2022/09/19 11:17:23;;;;;;;2.40;0.57;;;17.90;99.90;;;;;;5015188;28;20437;-85
2022/09/19 11:20:30;;;;;;;1.40;0.30;;;17.50;99.90;;;;;;5014237;28;20784;-84
2022/09/19 11:23:28;;;;;;;2.97;0.30;;;17.40;1.00;;;;;;5012950;28;20796;-84
2022/09/19 11:26:09;;;;;;;0.93;0.17;;;20.40;1.00;;;;;;5011327;28;20422;-85
2022/09/19 11:28:54;;;;;;;3.47;0.40;;;22.00;99.90;;;;;;5012614;28;20844;-85
2022/09/19 11:31:42;;;;;;;0.70;0.20;;;21.80;99.90;;;;;;5013411;28;20482;-86
2022/09/19 11:34:32;;;;;;;1.93;0.20;;;21.80;99.90;;;;;;5013399;28;20931;-83
2022/09/19 11:37:25;;;;;;;2.93;0.67;;;21.70;1.00;;;;;;5013144;28;20437;-85
2022/09/19 11:40:04;;;;;;;1.00;0.20;;;23.00;99.90;;;;;;5012055;28;20425;-86
2022/09/19 11:42:37;;;;;;;2.00;0.20;;;24.40;99.90;;;;;;5014014;28;20417;-84
2022/09/19 11:45:12;;;;;;;0.90;0.20;;;23.20;99.90;;;;;;5012141;28;20923;-86
2022/09/19 11:47:53;;;;;;;0.70;0.30;;;21.10;99.90;;;;;;5014072;28;20560;-85
2022/09/19 11:50:39;;;;;;;2.00;0.30;;;20.90;1.00;;;;;;5011883;28;20414;-83
2022/09/19 11:53:18;;;;;;;1.07;0.20;;;22.70;99.90;;;;;;5012801;28;20752;-86
2022/09/19 11:55:56;;;;;;;1.50;0.20;;;22.40;99.90;;;;;;5012610;28;20957;-84
2022/09/19 11:58:42;;;;;;;3.07;0.30;;;22.20;99.90;;;;;;5012280;28;20452;-84
2022/09/19 12:01:36;;;;;;;1.57;0.20;;;21.70;1.00;;;;;;5013038;28;20493;-84
2022/09/19 12:04:16;;;;;;;2.73;0.33;;;22.20;99.90;;;;;;5011924;28;20777;-87
2022/09/19 12:07:12;;;;;;;0.77;0.20;;;20.90;99.90;;;;;;5011968;28;20980;-85
2022/09/19 12:09:52;;;;;;;1.37;0.20;;;21.10;99.90;;;;;;5011397;28;20414;-84
2022/09/19 12:12:21;;;;;;;1.53;0.30;;;20.70;99.90;;;;;;5008842;28;20763;-84
2022/09/19 12:14:52;;;;;;;3.50;0.77;;;21.20;99.90;;;;;;5013429;28;20410;-86
2022/09/19 12:17:28;;;;;;;0.50;0.20;;;22.20;99.90;;;;;;5011327;28;20537;-84
2022/09/19 12:20:13;;;;;;;0.50;0.20;;;21.30;99.90;;;;;;5013622;28;20929;-84
2022/09/19 12:22:50;;;;;;;0.70;0.20;;;20.40;99.90;;;;;;5011385;28;20505;-84
2022/09/19 12:25:28;;;;;;;0.60;0.20;;;19.50;99.90;;;;;;5013831;28;20406;-84
2022/09/19 12:28:00;;;;;;;0.50;0.20;;;18.90;99.90;;;;;;5012986;28;20522;-84
2022/09/19 12:30:33;;;;;;;0.73;0.20;;;18.40;1.00;;;;;;5013073;28;20418;-84
2022/09/19 12:33:09;;;;;;;2.37;0.30;;;17.60;1.00;;;;;;5013826;28;20418;-84
2022/09/19 12:36:01;;;;;;;1.63;0.20;;;17.10;64.50;;;;;;5013824;28;20449;-84
2022/09/19 12:38:39;;;;;;;0.70;0.20;;;16.60;49.80;;;;;;5013792;28;20462;-84
2022/09/19 12:41:42;;;;;;;1.57;0.27;;;16.20;99.90;;;;;;5013723;28;20444;-84
2022/09/19 12:44:36;;;;;;;2.70;0.30;;;15.90;99.90;;;;;;5012416;28;20497;-85
2022/09/19 12:47:12;;;;;;;2.30;0.53;;;15.30;99.90;;;;;;5013473;28;20480;-84
2022/09/19 12:49:58;;;;;;;4.10;0.30;;;15.00;99.90;;;;;;5012487;28;20410;-83
2022/09/19 12:52:32;;;;;;;1.80;0.20;;;14.80;99.90;;;;;;5013442;28;20442;-83
2022/09/19 12:55:18;;;;;;;1.80;0.20;;;14.70;99.90;;;;;;5013416;28;20418;-84
2022/09/19 12:57:50;;;;;;;0.40;0.20;;;14.60;99.90;;;;;;5013407;28;20919;-83
2022/09/19 13:00:18;;;;;;;1.43;0.20;;;14.40;99.90;;;;;;5013119;28;20404;-83
2022/09/19 13:03:18;;;;;;;1.80;0.10;;;14.40;99.90;;;;;;5013394;28;20442;-83
2022/09/19 13:05:55;;;;;;;2.00;0.27;;;14.40;99.90;;;;;;5012000;28;20990;-83
2022/09/19 13:08:28;;;;;;;0.40;0.20;;;14.30;99.90;;;;;;5013271;28;20429;-84
2022/09/19 13:11:41;;;;;;;2.07;0.20;;;14.20;99.90;;;;;;5013173;28;20885;-84
2022/09/19 13:14:33;;;;;;;0.53;0.20;;;14.10;99.90;;;;;;4985936;28;20440;-83
2022/09/19 13:25:30;;;;;;;1.03;0.20;;;14.40;99.90;;;;;;4993188;28;20835;-83
2022/09/19 13:28:18;;;;;;;2.27;0.47;;;14.40;99.90;;;;;;4992867;28;20508;-83
2022/09/19 13:30:59;;;;;;;1.17;0.33;;;14.60;99.90;;;;;;4993098;28;20210;-83
2022/09/19 13:33:34;;;;;;;3.23;0.87;;;14.80;99.90;;;;;;5002750;28;20424;-83
2022/09/19 13:36:08;;;;;;;1.80;0.57;;;15.00;99.90;;;;;;5032650;28;20414;-83
2022/09/19 13:38:45;;;;;;;3.20;0.70;;;15.00;99.90;;;;;;5032464;28;20404;-83
2022/09/19 13:41:28;;;;;;;2.73;0.47;;;15.10;99.90;;;;;;5032500;28;20499;-83
2022/09/19 13:44:14;;;;;;;3.00;0.50;;;14.90;99.90;;;;;;5031991;28;20456;-83
2022/09/19 13:46:52;;;;;;;2.93;0.33;;;14.80;99.90;;;;;;5027594;28;20482;-83
2022/09/19 13:49:35;;;;;;;1.97;0.23;;;14.80;99.90;;;;;;5031440;28;20538;-83