Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:11:27;;;;;;;6.40;4.40;;;;;;;12.93;53.49;98476.70;123718;1122;103169;-76
2021/05/14 00:23:38;;;;;;;8.10;5.20;;;;;;;12.86;53.73;98470.20;123469;1125;103541;-76
2021/05/14 00:27:47;;;;;;;7.13;4.30;;;;;;;12.84;53.68;98469.48;126470;1093;102979;-75
2021/05/14 00:31:56;;;;;;;6.87;5.10;;;;;;;12.81;53.93;98469.69;126145;1104;103084;-76
2021/05/14 00:36:09;;;;;;;7.00;4.87;;;;;;;12.77;53.88;98468.23;125110;1111;103175;-76
2021/05/14 01:05:03;;;;;;;;;;;;;;;;;;;;;
2021/05/14 01:13:41;;;;;;;6.40;4.40;;;;;;;12.46;54.99;98470.33;123423;1130;103044;-76
2021/05/14 01:17:48;;;;;;;8.50;4.70;;;;;;;12.43;55.40;98467.93;123496;1125;103134;-75
2021/05/14 01:21:54;;;;;;;7.50;5.10;;;;;;;12.41;55.46;98469.81;123461;1132;103674;-76
2021/05/14 01:29:24;;;;;;;8.63;5.60;;;;;;;12.43;55.68;98462.70;126514;1091;103008;-76
2021/05/14 01:33:33;;;;;;;6.30;5.20;;;;;;;12.40;55.65;98458.52;126112;1104;103057;-76
2021/05/14 01:37:42;;;;;;;9.30;5.97;;;;;;;12.39;56.00;98461.25;125925;1103;103232;-76
2021/05/14 01:50:12;;;;;;;5.93;4.00;;;;;;;12.30;56.53;98470.53;124466;1117;103135;-77
2021/05/14 01:54:46;;;;;;;8.43;5.40;;;;;;;12.27;56.65;98456.84;124165;1120;103110;-76
2021/05/14 01:59:08;;;;;;;10.03;6.40;;;;;;;12.25;56.95;98456.94;123970;1118;103049;-76
2021/05/14 02:03:04;;;;;;;8.10;5.30;;;;;;;12.24;56.79;98462.27;123698;1127;104008;-76
2021/05/14 02:19:32;;;;;;;5.10;3.90;;;;;;;12.02;57.59;98465.45;123548;1130;103123;-76
2021/05/14 02:35:33;;;;;;;7.90;5.07;;;;;;;11.96;58.20;98469.32;123686;1127;103164;-76
2021/05/14 02:40:04;;;;;;;7.80;4.80;;;;;;;11.93;58.07;98466.92;123678;1127;103063;-75
2021/05/14 02:51:47;;;;;;;;;;;;;;;;;;;;;
2021/05/14 02:55:46;;;;;;;8.00;5.50;;;;;;;12.14;58.35;98467.27;126111;1104;103131;-76
2021/05/14 02:59:55;;;;;;;6.43;5.00;;;;;;;12.16;58.57;98467.16;125930;1107;104583;-76
2021/05/14 03:04:18;;;;;;;;;;;;;;;;;;;;;
2021/05/14 03:08:16;;;;;;;5.87;4.47;;;;;;;12.13;58.32;98468.20;124731;1114;103030;-75
2021/05/14 03:12:16;;;;;;;;;;;;;;;;;;;;;
2021/05/14 03:16:26;;;;;;;6.90;5.10;;;;;;;12.17;58.56;98468.84;124578;1117;102976;-77
2021/05/14 03:29:15;;;;;;;10.03;6.30;;;;;;;12.37;58.59;98481.40;123607;1129;103611;-75
2021/05/14 03:37:28;;;;;;;13.83;5.97;;;;;;;12.50;58.44;98487.48;123638;1127;102981;-76
2021/05/14 03:45:41;;;;;;;7.80;5.60;;;;;;;12.61;58.05;98484.98;123427;1130;103224;-75
2021/05/14 03:49:50;;;;;;;8.70;5.93;;;;;;;12.67;58.35;98489.78;126423;1092;102933;-75
2021/05/14 03:53:56;;;;;;;;;;;;;;;;;;;;;
2021/05/14 04:06:50;;;;;;;9.65;5.65;;;;;;;13.10;57.74;98492.03;124163;1120;103100;-76
2021/05/14 04:23:28;;;;;;;8.80;6.30;;;;;;;13.74;56.95;98487.47;123581;1129;103183;-73
2021/05/14 04:34:48;;;;;;;8.63;5.97;;;;;;;14.13;56.43;98499.41;126049;1104;103112;-75
2021/05/14 04:38:58;;;;;;;13.80;6.17;;;;;;;14.26;56.37;98496.72;126007;1104;102083;-76
2021/05/14 04:42:26;;;;;;;9.00;5.73;;;;;;;14.40;56.18;98499.15;125833;1107;103553;-76
2021/05/14 04:50:46;;;;;;;10.90;6.00;;;;;;;14.76;55.71;98507.83;124615;1114;103107;-76
2021/05/14 04:59:25;;;;;;;7.87;6.30;;;;;;;15.16;55.36;98502.94;123836;1119;102964;-75
2021/05/14 05:15:35;;;;;;;18.40;10.00;;;;;;;15.61;54.87;98510.77;123367;1125;103140;-76
2021/05/14 05:19:41;;;;;;;15.80;9.85;;;;;;;15.68;54.99;98512.80;123379;1130;103179;-76
2021/05/14 05:22:54;;;;;;;16.80;9.60;;;;;;;15.89;54.89;98506.75;123278;1125;103057;-76
2021/05/14 05:27:25;;;;;;;16.70;8.50;;;;;;;16.16;54.85;98503.67;123486;1128;103627;-77
2021/05/14 05:30:45;;;;;;;;;;;;;;;;;;;;;
2021/05/14 05:34:54;;;;;;;;;;;;;;;;;;;;;
2021/05/14 05:38:41;;;;;;;14.30;8.10;;;;;;;17.32;53.36;98514.86;123772;1127;103117;-76
2021/05/14 05:41:40;;;;;;;13.30;8.10;;;;;;;18.02;52.34;98506.00;123765;1125;103038;-77
2021/05/14 05:45:22;;;;;;;;;;;;;;;;;;;;;
2021/05/14 05:48:49;;;;;;;;;;;;;;;;;;;;;
2021/05/14 05:52:17;;;;;;;;;;;;;;;;;;;;;
2021/05/14 05:55:16;;;;;;;12.30;8.85;;;;;;;22.87;45.56;98507.56;124187;1120;103136;-77
2021/05/14 05:58:26;;;;;;;9.27;6.97;;;;;;;25.24;43.64;98503.16;123990;1118;103030;-77
2021/05/14 06:01:14;;;;;;;12.47;7.50;;;;;;;28.01;39.83;98498.41;124438;1117;103179;-77
2021/05/14 06:04:02;;;;;;;15.10;8.73;;;;;;;29.37;36.91;98491.52;124487;1117;102972;-77
2021/05/14 06:06:58;;;;;;;11.10;7.35;;;;;;;30.96;35.28;98480.56;124587;1114;103438;-77
2021/05/14 06:09:46;;;;;;;7.37;5.97;;;;;;;32.00;33.10;98485.97;124697;1114;101456;-77
2021/05/14 06:12:38;;;;;;;9.40;6.75;;;;;;;31.54;31.79;98479.30;124666;1114;103093;-77
2021/05/14 06:15:27;;;;;;;9.77;7.50;;;;;;;30.62;31.25;98481.10;124725;1114;103120;-77
2021/05/14 06:18:24;;;;;;;;;;;;;;;29.65;31.26;98483.18;124712;1114;103413;-77
2021/05/14 06:21:12;;;;;;;13.55;10.30;;;;;;;28.82;32.48;98484.83;124636;1114;103536;-77
2021/05/14 06:24:00;;;;;;;13.43;9.70;;;;;;;28.14;32.89;98482.33;124719;1114;103099;-77
2021/05/14 06:26:48;;;;;;;15.03;10.33;;;;;;;27.34;33.09;98491.15;124692;1114;103144;-77
2021/05/14 06:29:36;;;;;;;17.93;12.77;;;;;;;26.54;33.80;98499.65;124687;1108;103088;-78
2021/05/14 06:32:24;;;;;;;12.53;9.10;;;;;;;25.92;34.41;98500.30;124930;1111;103107;-77
2021/05/14 06:35:13;;;;;;;9.43;6.87;;;;;;;25.69;34.91;98490.61;125103;1111;103448;-77
2021/05/14 06:38:01;;;;;;;8.60;6.53;;;;;;;26.02;34.88;98490.93;125089;1105;102943;-76
2021/05/14 06:40:53;;;;;;;13.00;7.80;;;;;;;26.52;34.44;98494.50;125103;1105;103106;-77
2021/05/14 06:43:41;;;;;;;8.83;7.30;;;;;;;27.66;33.62;98495.02;125091;1111;102992;-76
2021/05/14 06:46:28;;;;;;;10.00;7.33;;;;;;;29.68;31.95;98496.18;125034;1111;103134;-77
2021/05/14 06:49:17;;;;;;;9.60;7.00;;;;;;;31.85;30.49;98500.68;124997;1106;102949;-77
2021/05/14 06:52:05;;;;;;;9.03;6.40;;;;;;;33.69;28.36;98486.91;125066;1110;102981;-77
2021/05/14 06:54:53;;;;;;;10.53;5.80;;;;;;;35.16;26.49;98482.34;125052;1111;103072;-77
2021/05/14 06:57:41;;;;;;;11.47;7.10;;;;;;;36.45;25.65;98490.60;125031;1111;103097;-77
2021/05/14 07:00:33;;;;;;;7.37;5.57;;;;;;;37.63;23.97;98476.59;125037;1111;103081;-77
2021/05/14 07:03:25;;;;;;;7.90;4.97;;;;;;;38.26;22.72;98481.95;125024;1111;102824;-77
2021/05/14 07:06:15;;;;;;;8.73;4.97;;;;;;;38.84;21.99;98486.00;125050;1110;102982;-77
2021/05/14 07:09:03;;;;;;;7.67;5.47;;;;;;;39.10;21.62;98488.69;125089;1111;103065;-77
2021/05/14 07:11:52;;;;;;;8.73;4.70;;;;;;;39.62;21.22;98490.95;125033;1110;103118;-77
2021/05/14 07:14:41;;;;;;;12.23;5.40;;;;;;;40.57;20.29;98495.23;125098;1110;102952;-77
2021/05/14 07:17:34;;;;;;;6.20;4.67;;;;;;;41.18;19.99;98490.00;125075;1110;102988;-77
2021/05/14 07:20:22;;;;;;;5.13;4.10;;;;;;;41.57;19.55;98497.20;125081;1111;103024;-77
2021/05/14 07:23:11;;;;;;;8.50;4.70;;;;;;;41.41;18.40;98487.55;124982;1110;103126;-77
2021/05/14 07:25:59;;;;;;;10.20;3.73;;;;;;;41.16;18.56;98492.21;124977;1111;103354;-78
2021/05/14 07:28:47;;;;;;;4.60;3.90;;;;;;;40.99;18.66;98503.61;125062;1110;103136;-78
2021/05/14 07:31:35;;;;;;;7.63;4.63;;;;;;;41.07;18.09;98499.41;125042;1111;103022;-78
2021/05/14 07:34:24;;;;;;;8.37;4.30;;;;;;;40.22;17.79;98509.98;125035;1110;102948;-77
2021/05/14 07:37:23;;;;;;;8.50;5.07;;;;;;;38.89;18.71;98505.06;125118;1111;103045;-77
2021/05/14 07:40:12;;;;;;;6.43;4.13;;;;;;;39.18;18.83;98505.30;125002;1111;103092;-77
2021/05/14 07:42:59;;;;;;;7.50;4.95;;;;;;;39.39;18.45;98503.31;125049;1103;102923;-77
2021/05/14 07:45:47;;;;;;;7.07;4.10;;;;;;;39.88;17.79;98508.83;125106;1110;103211;-78
2021/05/14 07:48:35;;;;;;;7.40;4.57;;;;;;;40.22;17.94;98505.36;125061;1110;103152;-77
2021/05/14 07:51:24;;;;;;;6.95;3.60;;;;;;;40.55;16.67;98519.30;125080;1111;103147;-78
2021/05/14 07:54:12;;;;;;;8.85;4.65;;;;;;;39.83;17.13;98513.48;125037;1110;103137;-77
2021/05/14 07:57:00;;;;;;;5.23;3.10;;;;;;;39.30;17.16;98521.33;125065;1110;103144;-77
2021/05/14 07:59:48;;;;;;;4.83;2.83;;;;;;;39.07;17.78;98517.28;125074;1111;103181;-77
2021/05/14 08:02:36;;;;;;;6.63;3.60;;;;;;;38.23;17.54;98524.13;125099;1111;103326;-77
2021/05/14 08:05:24;;;;;;;6.55;3.70;;;;;;;37.24;18.13;98527.81;124942;1108;103132;-77
2021/05/14 08:08:14;;;;;;;6.80;3.60;;;;;;;36.23;18.25;98528.64;125076;1110;103126;-77
2021/05/14 08:11:02;;;;;;;9.60;4.65;;;;;;;35.72;19.00;98532.67;125898;1107;103184;-77
2021/05/14 08:13:49;;;;;;;8.90;4.80;;;;;;;35.33;20.08;98531.89;125876;1108;103103;-77
2021/05/14 08:16:37;;;;;;;7.27;4.60;;;;;;;35.64;20.46;98535.84;125920;1107;102077;-78
2021/05/14 08:19:25;;;;;;;6.63;4.37;;;;;;;36.18;20.07;98535.92;125892;1100;102959;-77
2021/05/14 08:22:13;;;;;;;7.63;4.83;;;;;;;36.72;20.04;98535.88;125840;1107;102846;-78
2021/05/14 08:25:01;;;;;;;4.70;3.87;;;;;;;36.75;19.55;98538.06;125896;1104;103562;-78
2021/05/14 08:27:49;;;;;;;6.97;4.60;;;;;;;36.16;19.47;98527.22;126087;1096;102754;-78
2021/05/14 08:30:38;;;;;;;7.10;5.07;;;;;;;36.40;19.88;98533.98;126041;1104;102944;-77
2021/05/14 08:33:26;;;;;;;6.47;4.77;;;;;;;36.24;19.79;98535.70;126257;1101;102112;-77
2021/05/14 08:36:15;;;;;;;5.73;4.13;;;;;;;36.36;19.92;98532.86;126399;1101;102965;-77
2021/05/14 08:39:04;;;;;;;8.85;4.30;;;;;;;36.81;19.43;98534.36;126416;1093;102750;-77
2021/05/14 08:41:53;;;;;;;8.07;4.27;;;;;;;37.27;19.67;98531.94;126474;1093;102989;-78
2021/05/14 08:44:43;;;;;;;12.23;4.60;;;;;;;37.04;18.92;98533.95;126464;1101;102959;-77
2021/05/14 08:47:31;;;;;;;5.70;4.13;;;;;;;37.03;19.11;98532.32;126467;1093;102966;-78
2021/05/14 08:50:19;;;;;;;9.77;5.20;;;;;;;37.08;18.89;98535.06;126380;1101;102949;-78
2021/05/14 08:53:08;;;;;;;6.30;4.30;;;;;;;37.31;19.10;98544.73;126460;1101;103206;-78
2021/05/14 08:55:57;;;;;;;8.40;4.83;;;;;;;37.24;19.04;98537.88;126413;1100;103352;-78
2021/05/14 08:58:45;;;;;;;6.03;4.27;;;;;;;37.35;19.13;98547.77;126475;1101;102965;-78
2021/05/14 09:01:33;;;;;;;6.17;4.80;;;;;;;37.21;19.01;98545.48;126412;1101;102981;-78
2021/05/14 09:04:22;;;;;;;9.53;5.60;;;;;;;37.03;19.09;98561.40;126424;1101;103045;-76
2021/05/14 09:07:19;;;;;;;8.80;4.20;;;;;;;36.14;18.76;98551.08;126433;1101;102979;-77
2021/05/14 09:10:10;;;;;;;10.40;7.13;;;;;;;35.41;20.16;98550.48;126438;1101;103034;-78
2021/05/14 09:12:59;;;;;;;9.43;4.90;;;;;;;35.96;19.99;98555.78;126424;1093;103048;-78
2021/05/14 09:15:47;;;;;;;7.27;4.83;;;;;;;36.26;19.52;98559.87;126442;1101;102934;-78
2021/05/14 09:18:36;;;;;;;9.73;4.57;;;;;;;36.47;19.75;98553.61;126440;1101;103003;-79
2021/05/14 09:21:24;;;;;;;7.03;4.00;;;;;;;36.44;19.12;98554.09;126461;1101;102961;-79
2021/05/14 09:24:11;;;;;;;8.43;4.67;;;;;;;36.72;19.88;98554.88;126417;1100;103058;-79
2021/05/14 09:26:59;;;;;;;5.30;4.40;;;;;;;36.97;19.40;98559.70;126490;1101;103014;-78
2021/05/14 09:29:49;;;;;;;7.60;3.80;;;;;;;36.69;19.07;98558.95;126460;1101;102920;-78
2021/05/14 09:32:41;;;;;;;8.50;3.73;;;;;;;36.74;18.20;98563.59;126421;1098;102967;-78
2021/05/14 09:35:29;;;;;;;6.93;3.97;;;;;;;36.56;19.15;98562.91;126455;1101;103012;-79
2021/05/14 09:38:20;;;;;;;4.60;3.07;;;;;;;37.03;18.58;98569.55;126455;1101;103178;-78
2021/05/14 09:41:23;;;;;;;4.37;3.17;;;;;;;36.99;18.35;98574.70;126730;1098;102958;-78
2021/05/14 09:44:20;;;;;;;8.90;3.30;;;;;;;36.68;18.21;98556.48;126689;1098;102944;-79
2021/05/14 09:47:08;;;;;;;5.17;3.00;;;;;;;35.91;17.68;98557.60;126650;1098;103102;-79
2021/05/14 09:49:56;;;;;;;3.77;2.20;;;;;;;35.88;17.66;98561.64;126696;1093;102998;-78
2021/05/14 09:53:20;;;;;;;4.83;2.53;;;;;;;35.90;18.06;98558.67;126687;1098;102935;-78
2021/05/14 09:56:14;;;;;;;3.17;2.30;;;;;;;36.11;17.85;98562.45;126694;1093;103080;-79
2021/05/14 09:59:02;;;;;;;4.13;2.53;;;;;;;36.11;17.57;98563.27;126645;1098;102929;-78
2021/05/14 10:01:51;;;;;;;5.37;2.13;;;;;;;36.11;17.10;98563.27;126624;1093;103018;-78
2021/05/14 10:04:41;;;;;;;6.83;5.43;;;;;;;36.30;17.48;98553.69;126655;1098;103004;-79
2021/05/14 10:07:30;;;;;;;4.30;2.80;;;;;;;36.45;16.74;98558.48;126773;1098;102987;-77
2021/05/14 10:10:19;;;;;;;4.23;2.40;;;;;;;36.44;16.94;98555.99;126744;1092;102927;-79
2021/05/14 10:13:08;;;;;;;2.80;2.27;;;;;;;36.51;16.68;98562.87;126749;1098;103049;-79
2021/05/14 10:15:57;;;;;;;4.00;2.15;;;;;;;36.58;16.86;98562.64;126699;1092;103210;-78
2021/05/14 10:18:50;;;;;;;3.20;2.30;;;;;;;36.72;16.38;98557.60;126688;1098;103024;-78
2021/05/14 10:21:43;;;;;;;5.17;2.73;;;;;;;36.68;16.16;98561.92;126515;1092;102949;-79
2021/05/14 10:24:57;;;;;;;3.23;2.30;;;;;;;36.53;16.00;98565.33;126709;1098;102930;-79
2021/05/14 10:27:45;;;;;;;5.50;2.17;;;;;;;36.13;16.17;98554.88;126664;1093;102684;-77
2021/05/14 10:30:33;;;;;;;4.90;3.17;;;;;;;35.89;16.62;98551.61;126610;1098;103101;-78
2021/05/14 10:33:44;;;;;;;3.80;1.93;;;;;;;35.47;16.01;98557.59;126675;1098;102931;-78
2021/05/14 10:36:43;;;;;;;5.53;2.60;;;;;;;35.21;16.83;98556.41;126685;1098;102949;-77
2021/05/14 10:39:36;;;;;;;4.93;3.00;;;;;;;34.98;16.78;98551.17;126736;1098;102995;-78
2021/05/14 10:42:38;;;;;;;4.20;1.73;;;;;;;34.79;16.54;98551.41;126696;1098;103062;-78
2021/05/14 10:45:37;;;;;;;5.10;2.10;;;;;;;34.50;17.44;98556.09;126691;1097;103757;-79
2021/05/14 10:48:26;;;;;;;3.23;2.40;;;;;;;33.86;17.19;98547.31;126693;1098;103056;-79
2021/05/14 10:51:14;;;;;;;6.10;3.73;;;;;;;33.59;17.72;98552.44;126700;1098;103049;-77
2021/05/14 10:54:02;;;;;;;6.10;3.80;;;;;;;33.33;18.17;98545.66;126646;1093;102952;-78
2021/05/14 10:56:51;;;;;;;3.63;2.80;;;;;;;33.05;17.92;98557.17;126710;1098;103324;-78
2021/05/14 10:59:43;;;;;;;5.83;2.60;;;;;;;32.79;17.88;98546.78;126653;1092;103086;-78
2021/05/14 11:02:32;;;;;;;3.60;2.53;;;;;;;32.51;18.89;98554.74;126704;1098;102981;-78
2021/05/14 11:05:27;;;;;;;4.67;3.20;;;;;;;32.23;18.83;98564.25;126682;1098;102920;-78
2021/05/14 11:09:14;;;;;;;5.03;3.20;;;;;;;31.85;19.36;98561.86;126667;1094;103045;-78
2021/05/14 11:12:12;;;;;;;6.15;3.35;;;;;;;31.34;19.63;98567.62;126658;1098;102943;-78
2021/05/14 11:15:00;;;;;;;9.80;5.00;;;;;;;30.57;20.43;98565.15;126499;1093;102747;-78
2021/05/14 11:18:26;;;;;;;6.03;4.10;;;;;;;29.93;21.19;98565.30;126710;1098;102914;-77
2021/05/14 11:21:18;;;;;;;9.17;4.67;;;;;;;29.57;22.53;98563.17;126463;1096;102994;-78
2021/05/14 11:24:06;;;;;;;12.15;5.50;;;;;;;29.47;22.93;98567.14;126412;1101;103115;-77
2021/05/14 11:27:05;;;;;;;5.73;4.83;;;;;;;29.60;23.33;98568.12;126425;1101;103070;-79
2021/05/14 11:30:03;;;;;;;8.07;5.30;;;;;;;29.69;23.25;98574.92;126432;1096;102891;-77
2021/05/14 11:32:54;;;;;;;6.97;5.50;;;;;;;29.73;23.75;98566.22;126482;1101;102780;-77
2021/05/14 11:35:44;;;;;;;6.60;4.47;;;;;;;29.73;22.84;98579.65;126422;1101;103081;-77
2021/05/14 11:38:33;;;;;;;8.57;4.73;;;;;;;29.65;22.98;98576.39;126432;1101;103070;-77
2021/05/14 11:41:31;;;;;;;8.73;4.10;;;;;;;29.50;23.30;98575.81;126440;1101;105020;-77
2021/05/14 11:44:21;;;;;;;5.40;3.50;;;;;;;29.51;23.16;98577.46;126427;1101;102961;-77
2021/05/14 11:47:31;;;;;;;8.63;4.93;;;;;;;29.36;23.05;98586.55;126428;1101;102937;-77
2021/05/14 11:50:31;;;;;;;6.50;3.90;;;;;;;29.25;22.50;98592.55;126434;1101;103063;-77
2021/05/14 11:53:20;;;;;;;6.47;4.57;;;;;;;29.29;23.48;98588.44;126425;1101;101729;-78
2021/05/14 11:56:11;;;;;;;5.17;3.73;;;;;;;29.36;23.02;98588.41;126456;1101;103000;-78
2021/05/14 11:58:59;;;;;;;7.83;3.50;;;;;;;29.34;22.57;98601.23;126470;1098;103111;-77
2021/05/14 12:01:50;;;;;;;5.67;3.83;;;;;;;29.28;22.69;98592.16;126692;1098;102955;-78
2021/05/14 12:04:51;;;;;;;6.73;3.43;;;;;;;29.23;22.84;98597.31;126737;1098;103377;-78
2021/05/14 12:07:41;;;;;;;2.83;2.50;;;;;;;29.08;22.41;98588.65;126731;1093;102945;-77
2021/05/14 12:10:32;;;;;;;5.13;3.23;;;;;;;28.99;22.44;98595.28;126696;1098;101947;-78
2021/05/14 12:13:25;;;;;;;6.43;4.00;;;;;;;29.06;23.24;98598.77;126656;1098;103026;-77
2021/05/14 12:16:20;;;;;;;7.90;3.40;;;;;;;29.21;23.00;98606.61;126697;1098;102885;-78
2021/05/14 12:19:08;;;;;;;4.50;2.70;;;;;;;29.35;22.63;98613.62;126717;1098;102931;-77
2021/05/14 12:22:11;;;;;;;3.90;2.97;;;;;;;29.41;22.53;98613.59;126685;1098;102991;-77
2021/05/14 12:24:58;;;;;;;8.27;4.20;;;;;;;29.45;22.31;98614.88;126681;1098;103034;-78
2021/05/14 12:27:56;;;;;;;6.60;3.97;;;;;;;29.12;23.16;98619.44;126715;1098;102929;-77
2021/05/14 12:30:45;;;;;;;5.17;4.30;;;;;;;28.78;22.88;98629.31;126700;1093;103062;-76
2021/05/14 12:33:55;;;;;;;8.57;5.30;;;;;;;28.57;23.39;98626.81;126743;1093;103042;-77
2021/05/14 12:36:52;;;;;;;11.50;7.80;;;;;;;28.40;24.38;98623.69;126703;1098;102290;-77
2021/05/14 12:39:48;;;;;;;8.77;6.67;;;;;;;28.35;24.81;98622.62;126637;1098;103024;-77
2021/05/14 12:42:37;;;;;;;10.17;6.43;;;;;;;28.37;24.83;98636.64;126644;1098;103230;-77
2021/05/14 12:45:30;;;;;;;11.07;7.03;;;;;;;28.20;24.83;98637.00;126671;1098;103002;-77
2021/05/14 12:48:44;;;;;;;7.43;6.40;;;;;;;28.05;25.21;98640.86;126683;1098;102930;-77
2021/05/14 12:51:33;;;;;;;12.30;8.03;;;;;;;27.90;25.79;98638.32;126737;1098;103001;-77
2021/05/14 12:54:30;;;;;;;12.00;10.13;;;;;;;27.71;26.30;98641.73;126683;1098;102917;-77
2021/05/14 12:57:38;;;;;;;11.98;9.65;;;;;;;27.48;27.11;98645.48;126628;1098;103081;-78
2021/05/14 13:01:02;;;;;;;;;;;;;;;;;;;;;
2021/05/14 13:04:10;;;;;;;18.37;11.73;;;;;;;27.20;27.82;98650.01;126685;1098;102956;-76
2021/05/14 13:07:11;;;;;;;14.80;9.27;;;;;;;27.02;27.53;98643.28;126678;1098;105084;-76
2021/05/14 13:10:34;;;;;;;9.57;8.47;;;;;;;26.83;27.39;98640.41;126664;1098;102952;-77
2021/05/14 13:13:27;;;;;;;11.23;8.90;;;;;;;26.68;27.98;98648.50;126606;1093;102955;-76
2021/05/14 13:16:18;;;;;;;14.27;10.67;;;;;;;26.50;28.29;98652.43;126669;1098;102933;-76
2021/05/14 13:19:26;;;;;;;13.63;9.97;;;;;;;26.23;28.18;98653.14;126646;1098;102952;-77
2021/05/14 13:22:20;;;;;;;13.08;9.90;;;;;;;26.08;28.96;98652.34;126690;1098;100951;-76
2021/05/14 13:25:09;;;;;;;12.20;10.50;;;;;;;25.85;29.23;98661.31;126683;1098;103184;-77
2021/05/14 13:27:57;;;;;;;15.53;12.20;;;;;;;25.84;30.15;98659.62;126627;1098;103086;-77
2021/05/14 13:30:50;;;;;;;15.63;11.03;;;;;;;25.75;30.15;98663.41;126689;1098;103002;-77
2021/05/14 13:33:39;;;;;;;16.03;12.13;;;;;;;25.68;30.42;98664.34;126648;1098;102971;-76
2021/05/14 13:36:36;;;;;;;15.13;10.87;;;;;;;25.60;30.68;98665.22;126665;1098;103045;-77
2021/05/14 13:39:27;;;;;;;18.35;11.35;;;;;;;25.50;30.88;98670.84;126712;1098;103001;-76
2021/05/14 13:42:16;;;;;;;16.30;12.97;;;;;;;25.40;31.61;98667.59;126702;1098;102932;-78
2021/05/14 13:45:14;;;;;;;;;;;;;;;;;;;;;
2021/05/14 13:48:08;;;;;;;20.40;15.57;;;;;;;25.13;32.16;98677.00;126701;1098;102936;-77
2021/05/14 13:51:04;;;;;;;16.97;13.93;;;;;;;24.98;32.70;98668.13;126672;1098;103064;-77
2021/05/14 13:53:53;;;;;;;17.47;13.67;;;;;;;24.91;32.61;98683.17;126534;1098;103134;-76
2021/05/14 13:57:05;;;;;;;16.43;13.43;;;;;;;24.82;32.65;98678.92;126644;1093;102958;-77
2021/05/14 14:00:47;;;;;;;20.23;14.57;;;;;;;24.69;32.96;98671.50;126692;1098;105019;-77
2021/05/14 14:03:37;;;;;;;21.13;17.03;;;;;;;24.50;32.94;98678.13;126535;1093;103215;-77
2021/05/14 14:06:47;;;;;;;14.90;11.97;;;;;;;24.31;33.11;98681.23;126666;1098;102958;-77
2021/05/14 14:09:44;;;;;;;16.33;13.20;;;;;;;24.04;33.54;98685.98;126706;1098;103153;-77
2021/05/14 14:12:53;;;;;;;17.20;12.83;;;;;;;23.80;33.67;98689.56;126678;1094;103169;-77
2021/05/14 14:16:02;;;;;;;20.63;13.00;;;;;;;23.60;33.72;98688.30;126709;1098;102925;-76
2021/05/14 14:19:16;;;;;;;17.90;11.80;;;;;;;23.43;33.85;98698.11;126711;1098;102963;-77
2021/05/14 14:22:36;;;;;;;22.73;14.43;;;;;;;23.23;34.55;98710.11;126690;1098;102931;-76
2021/05/14 14:25:31;;;;;;;15.20;11.80;;;;;;;23.05;34.70;98709.44;126668;1098;102949;-76
2021/05/14 14:28:29;;;;;;;13.40;10.80;;;;;;;22.88;34.83;98713.91;126624;1097;103109;-76
2021/05/14 14:31:43;;;;;;;14.93;10.70;;;;;;;22.82;35.22;98709.27;126723;1098;103158;-76
2021/05/14 14:34:32;;;;;;;15.40;12.57;;;;;;;22.70;36.04;98711.37;126650;1098;102956;-76
2021/05/14 14:37:45;;;;;;;15.83;12.10;;;;;;;22.53;36.07;98714.98;126692;1098;102975;-76
2021/05/14 14:40:33;;;;;;;15.73;11.73;;;;;;;22.40;36.86;98719.92;126662;1098;102985;-77
2021/05/14 14:43:36;;;;;;;;;;;;;;;;;;;;;
2021/05/14 14:46:59;;;;;;;;;;;;;;;;;;;;;
2021/05/14 14:49:52;;;;;;;15.20;10.90;;;;;;;21.92;38.16;98721.38;126710;1098;103150;-75
2021/05/14 14:53:35;;;;;;;17.77;10.20;;;;;;;21.82;38.54;98736.56;126533;1098;102987;-77
2021/05/14 14:56:25;;;;;;;16.47;9.90;;;;;;;21.73;38.54;98734.88;126387;1101;103033;-77
2021/05/14 14:59:27;;;;;;;14.00;10.73;;;;;;;21.65;39.04;98735.63;126367;1101;102949;-76
2021/05/14 15:02:33;;;;;;;14.00;11.83;;;;;;;21.52;39.55;98730.73;126432;1101;103249;-76
2021/05/14 15:05:54;;;;;;;16.67;12.37;;;;;;;21.40;40.29;98735.48;126378;1101;102978;-77
2021/05/14 15:08:48;;;;;;;20.60;12.47;;;;;;;21.29;40.74;98738.36;126057;1105;103083;-77
2021/05/14 15:11:50;;;;;;;19.00;12.47;;;;;;;21.24;41.36;98747.75;126101;1104;103076;-77
2021/05/14 15:15:00;;;;;;;18.00;12.63;;;;;;;21.11;41.60;98758.73;126059;1104;102985;-76
2021/05/14 15:18:34;;;;;;;;;;;;;;;;;;;;;
2021/05/14 15:21:54;;;;;;;;;;;;;;;;;;;;;
2021/05/14 15:25:21;;;;;;;16.23;13.03;;;;;;;20.72;42.52;98742.30;126061;1104;103042;-76
2021/05/14 15:28:34;;;;;;;16.30;12.50;;;;;;;20.63;43.00;98744.01;126081;1099;104275;-77
2021/05/14 15:31:57;;;;;;;17.03;11.83;;;;;;;20.55;43.20;98751.05;126065;1104;103128;-77
2021/05/14 15:34:54;;;;;;;16.93;12.23;;;;;;;20.45;43.38;98762.52;126444;1101;103218;-76
2021/05/14 15:37:55;;;;;;;15.97;12.63;;;;;;;20.37;43.32;98743.87;126432;1101;103059;-75
2021/05/14 15:41:07;;;;;;;15.40;10.23;;;;;;;20.29;43.48;98751.73;126436;1096;103048;-75
2021/05/14 15:44:28;;;;;;;17.90;12.53;;;;;;;20.17;43.71;98763.48;126397;1101;102947;-76
2021/05/14 15:47:54;;;;;;;17.50;12.60;;;;;;;20.04;44.17;98762.97;126659;1098;103097;-77
2021/05/14 15:51:13;;;;;;;20.60;13.10;;;;;;;19.91;44.58;98764.11;126522;1098;102957;-77
2021/05/14 15:55:19;;;;;;;20.30;12.50;;;;;;;19.83;44.98;98766.66;126686;1098;102955;-76
2021/05/14 15:58:38;;;;;;;17.80;12.60;;;;;;;19.69;44.87;98771.56;126401;1101;102933;-77
2021/05/14 16:02:00;;;;;;;20.03;14.40;;;;;;;19.54;45.67;98777.30;126403;1101;103135;-77
2021/05/14 16:05:29;;;;;;;26.00;14.20;;;;;;;19.41;45.65;98784.67;126392;1101;103526;-76
2021/05/14 16:09:00;;;;;;;17.70;13.73;;;;;;;19.30;46.16;98779.52;126449;1101;103094;-76
2021/05/14 16:12:09;;;;;;;;;;;;;;;;;;;;;
2021/05/14 16:15:23;;;;;;;17.63;13.43;;;;;;;19.13;46.40;98788.98;126387;1101;103113;-76
2021/05/14 16:18:29;;;;;;;19.83;14.43;;;;;;;19.08;47.00;98790.38;126374;1101;104124;-76
2021/05/14 16:21:51;;;;;;;;;;;;;;;;;;;;;
2021/05/14 16:25:43;;;;;;;19.17;15.70;;;;;;;18.94;48.23;98794.26;126396;1101;103128;-76
2021/05/14 16:28:33;;;;;;;19.68;14.53;;;;;;;18.83;47.88;98812.86;126411;1101;102946;-76
2021/05/14 16:32:35;;;;;;;16.60;14.13;;;;;;;18.73;48.46;98812.86;126430;1101;102956;-76
2021/05/14 16:36:13;;;;;;;;;;;;;;;18.63;48.52;98818.09;126618;1098;102954;-78
2021/05/14 16:39:55;;;;;;;16.67;13.10;;;;;;;18.48;49.20;98815.93;126635;1093;103092;-76
2021/05/14 16:43:31;;;;;;;;;;;;;;;;;;;;;
2021/05/14 16:47:02;;;;;;;16.37;13.87;;;;;;;18.25;49.45;98834.61;126699;1092;102892;-76
2021/05/14 16:51:12;;;;;;;21.87;14.57;;;;;;;18.16;49.78;98826.66;126461;1101;103068;-77
2021/05/14 16:54:14;;;;;;;;;;;;;;;18.08;50.28;98837.85;126429;1101;103256;-76
2021/05/14 16:58:06;;;;;;;21.67;16.33;;;;;;;17.99;50.41;98847.41;126146;1101;102923;-76
2021/05/14 17:02:27;;;;;;;18.75;14.15;;;;;;;17.86;50.45;98854.67;126435;1101;103384;-77
2021/05/14 17:05:35;;;;;;;;;;;;;;;;;;;;;
2021/05/14 17:09:16;;;;;;;;;;;;;;;;;;;;;
2021/05/14 17:13:04;;;;;;;18.63;15.03;;;;;;;17.65;51.27;98866.98;126407;1101;103246;-77
2021/05/14 17:16:35;;;;;;;;;;;;;;;;;;;;;
2021/05/14 17:20:19;;;;;;;17.93;14.23;;;;;;;17.51;52.23;98876.86;126409;1101;103063;-76
2021/05/14 17:23:31;;;;;;;18.63;15.87;;;;;;;17.37;52.68;98885.05;126022;1104;103110;-76
2021/05/14 17:27:28;;;;;;;;;;;;;;;;;;;;;
2021/05/14 17:31:01;;;;;;;15.67;13.50;;;;;;;17.15;53.07;98882.50;126392;1101;102977;-77
2021/05/14 17:34:57;;;;;;;;;;;;;;;;;;;;;
2021/05/14 17:38:36;;;;;;;19.37;14.60;;;;;;;17.02;53.71;98894.97;126392;1101;103088;-76
2021/05/14 17:42:21;;;;;;;19.83;15.10;;;;;;;16.89;53.81;98895.97;126042;1104;103042;-76
2021/05/14 17:46:01;;;;;;;22.07;15.43;;;;;;;16.77;54.59;98896.94;126049;1104;103208;-77
2021/05/14 17:49:30;;;;;;;22.53;16.63;;;;;;;16.66;54.57;98899.53;126047;1098;103097;-77
2021/05/14 17:53:04;;;;;;;;;;;;;;;;;;;;;