Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:01:41;;;;;;;23.02;20.63;;;;;;;6.35;100.00;162227.28;4992430;28;20033;-58
2022/09/29 00:04:07;;;;;;;23.45;20.95;;;;;;;6.34;100.00;162224.59;4990664;28;20030;-58
2022/09/29 00:06:32;;;;;;;22.02;19.63;;;;;;;6.33;100.00;162221.91;4992740;28;20397;-58
2022/09/29 00:08:57;;;;;;;22.27;19.90;;;;;;;6.33;100.00;162221.91;4990647;28;20045;-58
2022/09/29 00:11:23;;;;;;;19.98;17.98;;;;;;;6.33;100.00;162221.91;4992094;28;20382;-58
2022/09/29 00:13:48;;;;;;;22.70;20.20;;;;;;;6.34;100.00;162224.59;4990578;28;20030;-58
2022/09/29 00:16:14;;;;;;;30.67;22.77;;;;;;;6.34;100.00;162223.22;4991823;28;20026;-58
2022/09/29 00:18:39;;;;;;;23.63;20.88;;;;;;;6.34;100.00;162223.22;4990834;28;20120;-58
2022/09/29 00:21:14;;;;;;;32.05;23.90;;;;;;;6.37;100.00;162230.00;4991979;28;20026;-58
2022/09/29 00:23:39;;;;;;;26.33;22.45;;;;;;;6.35;100.00;162227.28;4990445;28;20613;-58
2022/09/29 00:26:08;;;;;;;29.13;24.60;;;;;;;6.34;100.00;162224.59;4991634;28;20023;-58
2022/09/29 00:28:35;;;;;;;29.65;25.60;;;;;;;6.34;100.00;162224.59;4990756;28;20418;-58
2022/09/29 00:31:02;;;;;;;25.95;21.52;;;;;;;6.37;100.00;162230.00;4990508;28;20053;-58
2022/09/29 00:33:29;;;;;;;35.88;25.90;;;;;;;6.31;100.00;162216.50;4991726;28;20469;-58
2022/09/29 00:36:07;;;;;;;27.65;24.65;;;;;;;6.31;100.00;162216.50;4997318;28;20031;-58
2022/09/29 00:38:33;;;;;;;28.48;24.58;;;;;;;6.28;100.00;162207.06;4989705;28;20066;-58
2022/09/29 00:40:58;;;;;;;24.90;22.30;;;;;;;6.30;100.00;162212.47;4991847;28;20023;-58
2022/09/29 00:43:47;;;;;;;24.85;22.23;;;;;;;6.27;100.00;162204.38;4990127;28;20031;-58
2022/09/29 00:46:13;;;;;;;32.15;26.63;;;;;;;6.27;100.00;162205.75;4971329;28;20038;-58
2022/09/29 00:48:39;;;;;;;30.08;24.48;;;;;;;6.32;100.00;162217.88;4990612;28;20038;-58
2022/09/29 00:51:05;;;;;;;32.30;25.73;;;;;;;6.31;100.00;162216.50;4991573;28;20362;-58
2022/09/29 00:53:32;;;;;;;35.35;28.42;;;;;;;6.33;100.00;162221.91;4992535;28;20034;-58
2022/09/29 00:56:03;;;;;;;34.03;26.17;;;;;;;6.35;100.00;162225.91;4998104;28;20060;-58
2022/09/29 00:58:36;;;;;;;47.55;36.03;;;;;;;6.36;100.00;162228.63;4996157;28;20076;-58
2022/09/29 01:01:03;;;;;;;27.95;24.27;;;;;;;6.39;100.00;162235.34;4978257;28;20089;-58
2022/09/29 01:03:34;;;;;;;37.22;28.10;;;;;;;6.41;100.00;162240.75;4986318;28;20030;-58
2022/09/29 01:06:12;;;;;;;171.23;34.65;;;;;;;6.40;100.00;162238.03;5017639;28;20419;-58
2022/09/29 01:09:00;;;;;;;68.77;26.87;;;;;;;6.39;100.00;162235.34;5001141;28;20048;-58
2022/09/29 01:11:26;;;;;;;38.47;27.30;;;;;;;-146.58;100.00;69501.63;4998046;28;20039;-58
2022/09/29 01:13:53;;;;;;;32.03;24.75;;;;;;;-146.58;100.00;69501.63;4995983;28;20489;-58
2022/09/29 01:16:19;;;;;;;33.03;29.13;;;;;;;-146.58;100.00;69501.63;4997421;28;20525;-58
2022/09/29 01:18:45;;;;;;;31.95;24.38;;;;;;;-146.58;100.00;69501.63;4996432;28;20132;-58
2022/09/29 01:21:24;;;;;;;29.67;25.55;;;;;;;-146.58;100.00;69501.63;4997162;28;20029;-58
2022/09/29 01:24:27;;;;;;;43.22;29.85;;;;;;;-146.58;100.00;69501.63;4996447;28;20038;-59
2022/09/29 01:26:55;;;;;;;43.63;29.83;;;;;;;-146.58;100.00;69501.63;4997794;28;20038;-58
2022/09/29 01:29:59;;;;;;;37.63;29.43;;;;;;;-146.58;100.00;69501.63;4976557;28;20081;-58
2022/09/29 01:32:55;;;;;;;36.63;28.33;;;;;;;-146.58;100.00;69501.63;4993538;28;20481;-58
2022/09/29 01:35:58;;;;;;;44.30;33.50;;;;;;;-146.58;100.00;69501.63;4995995;28;20046;-58
2022/09/29 01:38:50;;;;;;;42.17;31.13;;;;;;;-146.58;100.00;69501.63;4995758;28;20023;-58
2022/09/29 01:41:39;;;;;;;60.90;34.75;;;;;;;6.07;100.00;162153.25;4997532;28;20065;-58
2022/09/29 01:44:15;;;;;;;51.13;33.95;;;;;;;6.06;100.00;162149.22;4985849;28;20049;-64
2022/09/29 01:46:49;;;;;;;76.15;36.60;;;;;;;6.12;100.00;162165.38;4984501;28;20034;-62
2022/09/29 01:49:16;;;;;;;66.88;34.40;;;;;;;6.14;100.00;162170.75;4996230;28;20061;-63
2022/09/29 01:51:58;;;;;;;235.05;43.65;;;;;;;6.20;100.00;162186.91;4997383;28;20560;-63
2022/09/29 01:54:34;;;;;;;155.90;40.50;;;;;;;6.23;100.00;162193.63;4996052;28;20124;-63
2022/09/29 01:57:08;;;;;;;250.73;45.15;;;;;;;6.23;100.00;162194.94;4997886;28;20030;-62
2022/09/29 02:00:03;;;;;;;90.50;36.78;;;;;;;6.19;100.00;162185.53;4995755;28;20062;-63
2022/09/29 02:02:54;;;;;;;56.92;36.85;;;;;;;6.17;100.00;162178.81;4997929;28;20033;-62
2022/09/29 02:05:42;;;;;;;56.55;34.17;;;;;;;6.16;100.00;162176.13;4992962;28;20089;-63
2022/09/29 02:08:22;;;;;;;82.37;38.70;;;;;;;6.19;100.00;162184.22;4994330;28;20037;-63
2022/09/29 02:10:54;;;;;;;65.97;37.75;;;;;;;6.08;100.00;162154.56;4993073;28;20534;-63
2022/09/29 02:13:22;;;;;;;219.13;45.17;;;;;;;6.12;100.00;162166.69;4992464;28;20426;-63
2022/09/29 02:15:52;;;;;;;322.50;46.88;;;;;;;6.10;100.00;162159.97;4993937;28;20049;-63
2022/09/29 02:18:25;;;;;;;347.13;50.88;;;;;;;6.12;100.00;162165.38;4992904;28;20030;-63
2022/09/29 02:20:50;;;;;;;356.80;52.47;;;;;;;6.15;100.00;162174.78;4994013;28;20014;-63
2022/09/29 02:23:16;;;;;;;180.55;40.10;;;;;;;6.14;100.00;162172.09;4994193;28;20092;-63
2022/09/29 02:25:43;;;;;;;60.58;38.38;;;;;;;6.18;100.00;162181.50;4992907;28;20046;-63
2022/09/29 02:28:08;;;;;;;151.05;43.40;;;;;;;6.19;100.00;162184.22;4993289;28;20026;-63
2022/09/29 02:30:34;;;;;;;317.73;48.75;;;;;;;6.20;100.00;162186.91;4992324;28;20078;-63
2022/09/29 02:33:00;;;;;;;161.07;39.40;;;;;;;6.24;100.00;162197.66;4994223;28;20038;-63
2022/09/29 02:35:42;;;;;;;86.95;38.33;;;;;;;6.24;100.00;162197.66;4992258;28;20045;-63
2022/09/29 02:38:34;;;;;;;75.97;35.90;;;;;;;6.22;100.00;162192.25;4993919;28;20041;-63
2022/09/29 02:41:13;;;;;;;70.50;35.95;;;;;;;6.19;100.00;162184.22;4992652;28;20038;-63
2022/09/29 02:44:02;;;;;;;68.07;34.22;;;;;;;6.23;100.00;162194.94;4992210;28;20121;-63
2022/09/29 02:46:46;;;;;;;61.15;33.10;;;;;;;6.22;100.00;162192.25;4993631;28;20038;-64
2022/09/29 02:49:18;;;;;;;43.67;31.73;;;;;;;6.14;100.00;162170.75;4992173;28;20498;-61
2022/09/29 02:51:48;;;;;;;59.20;30.92;;;;;;;6.05;100.00;162146.53;4993656;28;20430;-61
2022/09/29 02:54:37;;;;;;;68.40;31.85;;;;;;;6.11;100.00;162162.66;4991953;28;20104;-61
2022/09/29 02:57:40;;;;;;;71.93;31.55;;;;;;;6.06;100.00;162150.56;4993485;28;20033;-61
2022/09/29 03:00:11;;;;;;;83.25;29.88;;;;;;;6.03;100.00;162143.84;4991850;28;20048;-61
2022/09/29 03:02:38;;;;;;;71.90;28.08;;;;;;;6.00;100.00;162134.41;4993587;28;20038;-60
2022/09/29 03:05:06;;;;;;;41.50;27.80;;;;;;;5.88;100.00;162103.41;4991431;28;20108;-60
2022/09/29 03:07:32;;;;;;;33.17;24.45;;;;;;;5.79;100.00;162080.53;4993261;28;20505;-61
2022/09/29 03:09:57;;;;;;;108.90;29.75;;;;;;;5.75;100.00;162068.44;4992071;28;20039;-61
2022/09/29 03:12:22;;;;;;;104.88;30.25;;;;;;;5.70;100.00;162057.63;4992855;28;20483;-61
2022/09/29 03:14:48;;;;;;;49.42;25.42;;;;;;;5.61;100.00;162033.47;4991829;28;20461;-61
2022/09/29 03:17:13;;;;;;;44.42;27.83;;;;;;;5.54;100.00;162014.63;4992503;28;20609;-61
2022/09/29 03:19:38;;;;;;;41.17;27.63;;;;;;;5.47;100.00;161995.78;4991492;28;20717;-61
2022/09/29 03:22:04;;;;;;;32.95;25.52;;;;;;;5.43;100.00;161985.00;4992943;28;20378;-61
2022/09/29 03:24:30;;;;;;;49.15;27.20;;;;;;;5.35;100.00;161966.16;4991620;28;20034;-61
2022/09/29 03:26:55;;;;;;;43.55;31.90;;;;;;;5.32;100.00;161958.13;4992951;28;20368;-63
2022/09/29 03:29:21;;;;;;;45.38;30.20;;;;;;;5.32;100.00;161956.75;4991117;28;20053;-63
2022/09/29 03:31:46;;;;;;;34.53;26.02;;;;;;;5.26;100.00;161941.94;4992831;28;20053;-63
2022/09/29 03:34:11;;;;;;;47.42;28.90;;;;;;;5.24;100.00;161936.59;4991031;28;20050;-62
2022/09/29 03:36:37;;;;;;;39.80;29.73;;;;;;;5.18;100.00;161921.78;4993000;28;20471;-63
2022/09/29 03:39:02;;;;;;;37.67;28.08;;;;;;;5.11;100.00;161901.59;4991371;28;20105;-63
2022/09/29 03:41:28;;;;;;;34.90;29.00;;;;;;;5.01;100.00;161876.03;4992718;28;20022;-62
2022/09/29 03:43:53;;;;;;;34.38;27.02;;;;;;;4.97;100.00;161866.63;4990511;28;20050;-62
2022/09/29 03:46:18;;;;;;;44.90;31.38;;;;;;;4.97;100.00;161865.31;4992540;28;20080;-62
2022/09/29 03:48:44;;;;;;;40.58;28.92;;;;;;;4.97;100.00;161865.31;4991229;28;20429;-60
2022/09/29 03:51:09;;;;;;;43.53;28.27;;;;;;;4.98;100.00;161869.31;4992184;28;20022;-61
2022/09/29 03:53:34;;;;;;;55.53;24.85;;;;;;;4.95;100.00;161859.91;4991148;28;20386;-63
2022/09/29 03:56:01;;;;;;;77.75;21.35;;;;;;;4.87;100.00;161839.78;4992495;28;20037;-63
2022/09/29 03:58:27;;;;;;;34.92;21.83;;;;;;;4.83;100.00;161828.97;4990632;28;20030;-63
2022/09/29 04:00:52;;;;;;;56.60;23.83;;;;;;;4.80;100.00;161820.94;4992557;28;20452;-63
2022/09/29 04:03:18;;;;;;;50.28;24.50;;;;;;;4.70;100.00;161796.72;4990649;28;20037;-63
2022/09/29 04:05:45;;;;;;;32.58;24.83;;;;;;;4.71;100.00;161799.41;4992006;28;20018;-63
2022/09/29 04:08:11;;;;;;;33.00;24.95;;;;;;;4.68;100.00;161791.34;4992079;28;20038;-63
2022/09/29 04:10:36;;;;;;;29.60;24.48;;;;;;;4.70;100.00;161796.72;4990742;28;20116;-63
2022/09/29 04:13:03;;;;;;;50.63;26.05;;;;;;;4.61;100.00;161772.50;4991044;28;20030;-63
2022/09/29 04:15:28;;;;;;;30.92;25.75;;;;;;;4.61;100.00;161772.50;4990877;28;20073;-63
2022/09/29 04:17:53;;;;;;;30.98;26.00;;;;;;;4.56;100.00;161759.09;4992358;28;20018;-63
2022/09/29 04:20:19;;;;;;;32.88;25.70;;;;;;;4.54;100.00;161755.00;4990007;28;20403;-63
2022/09/29 04:22:44;;;;;;;36.08;29.23;;;;;;;4.55;100.00;161756.38;4992079;28;20089;-63
2022/09/29 04:25:10;;;;;;;35.33;27.20;;;;;;;4.54;100.00;161753.69;4990092;28;20034;-63
2022/09/29 04:27:35;;;;;;;34.38;27.05;;;;;;;4.60;100.00;161769.81;4991052;28;20478;-62
2022/09/29 04:30:00;;;;;;;41.60;29.38;;;;;;;4.67;100.00;161787.31;4989647;28;20115;-62
2022/09/29 04:32:26;;;;;;;32.38;24.88;;;;;;;4.65;100.00;161783.28;4991626;28;20038;-60
2022/09/29 04:34:51;;;;;;;33.25;27.70;;;;;;;4.64;100.00;161780.59;4990088;28;20062;-60
2022/09/29 04:37:16;;;;;;;33.33;25.90;;;;;;;4.56;100.00;161759.09;4991973;28;20026;-60
2022/09/29 04:39:42;;;;;;;42.28;28.67;;;;;;;4.55;100.00;161756.38;4990569;28;20524;-59
2022/09/29 04:42:07;;;;;;;41.35;31.15;;;;;;;4.59;100.00;161767.13;4990742;28;20394;-61
2022/09/29 04:44:32;;;;;;;35.90;29.92;;;;;;;4.63;100.00;161776.53;4990336;28;20097;-62
2022/09/29 04:46:58;;;;;;;37.78;26.77;;;;;;;4.63;100.00;161777.91;4991922;28;20034;-62
2022/09/29 04:49:23;;;;;;;30.38;25.20;;;;;;;4.60;100.00;161769.81;4989478;28;20561;-62
2022/09/29 04:51:48;;;;;;;40.55;24.10;;;;;;;4.62;100.00;161775.22;4991741;28;20397;-62
2022/09/29 04:54:14;;;;;;;31.05;23.67;;;;;;;4.56;100.00;161759.09;4989949;28;20041;-62
2022/09/29 04:56:39;;;;;;;91.13;23.27;;;;;;;4.58;100.00;161764.44;4991675;28;20022;-62
2022/09/29 04:59:05;;;;;;;83.88;25.73;;;;;;;4.56;100.00;161759.09;4990066;28;20506;-62
2022/09/29 05:01:30;;;;;;;25.98;21.20;;;;;;;4.49;100.00;161740.25;4991644;28;20160;-61
2022/09/29 05:03:56;;;;;;;35.38;24.23;;;;;;;4.42;100.00;161724.13;4989641;28;20042;-63
2022/09/29 05:06:21;;;;;;;31.73;24.98;;;;;;;4.47;100.00;161734.88;4991474;28;20489;-63
2022/09/29 05:08:47;;;;;;;36.53;24.00;;;;;;;4.43;100.00;161725.47;4990277;28;20193;-61
2022/09/29 05:11:13;;;;;;;74.82;27.83;;;;;;;4.44;100.00;161729.47;4990891;28;20026;-61
2022/09/29 05:13:39;;;;;;;55.92;24.65;;;;;;;4.43;100.00;161725.47;4990057;28;20039;-62
2022/09/29 05:16:04;;;;;;;50.40;25.42;;;;;;;4.47;100.00;161734.88;4991260;28;20023;-61
2022/09/29 05:18:31;;;;;;;43.10;25.08;;;;;;;4.43;100.00;161726.78;4989942;28;20037;-62
2022/09/29 05:21:02;;;;;;;36.95;24.15;;;;;;;4.43;100.00;161725.47;4991154;28;20050;-59
2022/09/29 05:23:27;;;;;;;40.33;25.77;;;;;;;4.48;100.00;161737.56;4989554;28;20030;-59
2022/09/29 05:25:53;;;;;;;78.13;27.65;;;;;;;4.47;100.00;161736.19;4990303;28;20045;-60
2022/09/29 05:28:18;;;;;;;32.38;23.35;;;;;;;4.35;100.00;161705.31;4989051;28;20041;-59
2022/09/29 05:30:43;;;;;;;38.60;26.33;;;;;;;4.47;100.00;161734.88;4990927;28;20030;-59
2022/09/29 05:33:09;;;;;;;54.85;25.95;;;;;;;4.45;100.00;161730.84;4990700;28;20026;-59
2022/09/29 05:35:34;;;;;;;31.85;23.90;;;;;;;4.37;100.00;161710.66;4987711;28;20050;-59
2022/09/29 05:38:00;;;;;;;40.05;23.02;;;;;;;4.41;100.00;161721.44;4991313;28;20031;-60
2022/09/29 05:40:25;;;;;;;27.55;24.50;;;;;;;4.43;100.00;161725.47;4991974;28;20042;-60
2022/09/29 05:42:51;;;;;;;38.28;25.33;;;;;;;4.42;100.00;161724.13;4993744;28;20049;-59
2022/09/29 05:45:17;;;;;;;29.50;23.92;;;;;;;4.39;100.00;161716.06;4993219;28;20038;-59
2022/09/29 05:47:43;;;;;;;30.50;23.95;;;;;;;4.41;100.00;161720.06;4994540;28;20038;-59
2022/09/29 05:50:12;;;;;;;25.67;21.65;;;;;;;4.39;100.00;161716.06;5002138;28;20041;-59
2022/09/29 05:52:38;;;;;;;;;;;;;;;4.37;100.00;161710.66;5015022;28;20053;-59
2022/09/29 05:55:05;;;;;;;23.40;20.10;;;;;;;4.31;100.00;161694.53;5011206;28;19932;-59
2022/09/29 05:57:30;;;;;;;26.67;23.15;;;;;;;4.29;100.00;161689.16;5013999;28;20032;-59
2022/09/29 05:59:56;;;;;;;29.95;23.48;;;;;;;4.33;100.00;161699.94;5012739;28;20397;-59
2022/09/29 06:02:21;;;;;;;27.27;21.70;;;;;;;4.31;100.00;161693.22;4992871;28;20040;-59
2022/09/29 06:04:46;;;;;;;80.43;24.48;;;;;;;4.27;100.00;161683.81;4992199;28;20501;-59
2022/09/29 06:07:12;;;;;;;48.08;24.27;;;;;;;4.27;100.00;161683.81;4993413;28;20037;-59
2022/09/29 06:09:37;;;;;;;103.50;25.77;;;;;;;4.27;100.00;161683.81;4989743;28;20038;-59
2022/09/29 06:12:03;;;;;;;42.20;25.50;;;;;;;4.30;100.00;161691.84;4995031;28;20397;-59
2022/09/29 06:14:28;;;;;;;40.88;28.80;;;;;;;4.28;100.00;161686.50;4991311;28;20050;-59
2022/09/29 06:16:54;;;;;;;50.40;30.95;;;;;;;4.36;100.00;161707.97;4993986;28;20064;-59
2022/09/29 06:19:19;;;;;;;42.30;27.30;;;;;;;4.44;100.00;161729.47;4991962;28;20718;-59
2022/09/29 06:21:44;;;;;;;41.88;30.02;;;;;;;4.45;100.00;161732.19;4994024;28;20037;-59
2022/09/29 06:24:10;;;;;;;52.20;28.58;;;;;;;4.52;100.00;161748.31;4992198;28;20085;-59
2022/09/29 06:26:35;;;;;;;51.28;31.35;;;;;;;4.55;100.00;161756.38;4993393;28;20026;-59
2022/09/29 06:29:01;;;;;;;36.03;29.67;;;;;;;4.62;100.00;161775.22;4992642;28;20494;-59
2022/09/29 06:31:28;;;;;;;40.72;30.13;;;;;;;4.69;100.00;161792.72;4992305;28;20494;-59
2022/09/29 06:33:58;;;;;;;37.53;29.10;;;;;;;4.72;100.00;161802.13;4993494;28;20024;-60
2022/09/29 06:39:19;;;;;;;47.90;32.03;;;;;;;5.06;100.00;161890.84;4984902;28;20117;-59
2022/09/29 06:41:50;;;;;;;44.40;29.92;;;;;;;5.13;100.00;161906.97;4989637;28;20022;-59
2022/09/29 06:44:16;;;;;;;39.72;31.35;;;;;;;5.24;100.00;161936.59;4991672;28;20033;-59
2022/09/29 06:46:41;;;;;;;43.15;33.78;;;;;;;5.36;100.00;161968.88;4992305;28;20026;-59
2022/09/29 06:49:07;;;;;;;45.58;34.33;;;;;;;5.45;100.00;161990.41;4989344;28;20026;-59
2022/09/29 06:51:34;;;;;;;52.88;40.70;;;;;;;5.55;100.00;162017.28;4992371;28;20026;-58
2022/09/29 06:53:59;;;;;;;65.50;46.70;;;;;;;5.69;100.00;162055.00;4992321;28;20395;-59
2022/09/29 06:56:25;;;;;;;59.25;42.88;;;;;;;5.77;100.00;162073.81;4990465;28;20073;-59
2022/09/29 06:58:50;;;;;;;61.50;46.45;;;;;;;5.93;100.00;162116.84;4991921;28;20418;-59
2022/09/29 07:01:15;;;;;;;63.03;43.42;;;;;;;6.14;100.00;162172.09;4991131;28;20046;-59
2022/09/29 07:03:41;;;;;;;51.60;40.30;;;;;;;6.33;100.00;162221.91;4990914;28;20026;-59
2022/09/29 07:06:09;;;;;;;49.13;37.00;;;;;;;6.37;100.00;162230.00;4990351;28;20383;-58
2022/09/29 07:08:37;;;;;;;39.63;28.77;;;;;;;6.61;100.00;162294.56;4992148;28;20038;-59
2022/09/29 07:11:02;;;;;;;40.17;30.00;;;;;;;6.78;100.00;162337.66;4989581;28;20049;-59
2022/09/29 07:13:28;;;;;;;54.08;36.10;;;;;;;6.86;100.00;162357.84;4992599;28;20364;-59
2022/09/29 07:15:54;;;;;;;47.60;37.85;;;;;;;6.94;100.00;162379.41;5006586;28;20037;-59
2022/09/29 07:18:19;;;;;;;49.47;38.38;;;;;;;7.09;100.00;162419.81;5010829;28;20036;-59
2022/09/29 07:20:45;;;;;;;43.25;36.28;;;;;;;7.30;100.00;162475.03;4991154;28;20125;-59
2022/09/29 07:23:10;;;;;;;50.65;37.08;;;;;;;7.43;100.00;162507.34;4991484;28;20034;-59
2022/09/29 07:25:36;;;;;;;46.00;33.03;;;;;;;7.57;100.00;162545.06;4989717;28;20105;-59
2022/09/29 07:28:01;;;;;;;48.95;37.83;;;;;;;7.71;100.00;162580.09;4991868;28;20473;-59
2022/09/29 07:30:27;;;;;;;46.25;34.55;;;;;;;7.83;100.00;162611.06;4990428;28;20482;-59
2022/09/29 07:32:54;;;;;;;40.58;34.08;;;;;;;7.98;100.00;162651.50;4990825;28;20044;-59
2022/09/29 07:35:20;;;;;;;38.05;32.10;;;;;;;8.07;100.00;162674.44;4997556;28;20038;-59
2022/09/29 07:37:53;;;;;;;41.65;33.17;;;;;;;8.18;100.00;162704.06;5005062;28;20034;-59
2022/09/29 07:40:21;;;;;;;37.53;33.13;;;;;;;8.37;100.00;162752.63;4989375;28;20129;-59
2022/09/29 07:42:46;;;;;;;37.55;30.65;;;;;;;8.53;100.00;162795.75;4992864;28;20018;-59
2022/09/29 07:45:12;;;;;;;33.08;29.60;;;;;;;8.74;100.00;162849.72;4989987;28;20053;-59
2022/09/29 07:47:37;;;;;;;33.55;29.45;;;;;;;8.83;100.00;162873.94;4990841;28;20018;-60
2022/09/29 07:50:03;;;;;;;29.73;26.77;;;;;;;9.23;100.00;162976.44;4990095;28;20042;-59
2022/09/29 07:52:28;;;;;;;30.65;27.42;;;;;;;9.51;100.00;163051.97;4993380;28;20478;-59
2022/09/29 07:54:53;;;;;;;34.95;28.40;;;;;;;9.64;100.00;163084.38;4990987;28;20428;-59
2022/09/29 07:57:19;;;;;;;29.08;24.58;;;;;;;9.92;100.00;163157.22;4991699;28;20088;-59
2022/09/29 07:59:44;;;;;;;29.10;26.15;;;;;;;10.22;100.00;163236.81;4990225;28;20046;-59
2022/09/29 08:02:09;;;;;;;24.77;22.27;;;;;;;10.22;100.00;163236.81;5003438;28;20018;-58
2022/09/29 08:04:35;;;;;;;35.28;25.17;;;;;;;10.39;100.00;163280.06;4990126;28;20058;-59
2022/09/29 08:07:00;;;;;;;22.42;20.23;;;;;;;10.51;100.00;163311.09;4972835;28;20442;-59
2022/09/29 08:09:25;;;;;;;26.85;24.05;;;;;;;10.70;100.00;163362.38;4976172;28;20034;-59
2022/09/29 08:11:51;;;;;;;27.73;24.23;;;;;;;10.95;100.00;163428.53;5003282;28;20030;-59
2022/09/29 08:14:16;;;;;;;22.67;20.30;;;;;;;11.18;100.00;163486.59;4993161;28;20402;-59
2022/09/29 08:16:41;;;;;;;24.70;21.52;;;;;;;11.27;100.00;163510.94;4990448;28;20026;-59
2022/09/29 08:19:07;;;;;;;23.63;21.20;;;;;;;11.28;100.00;163513.63;4990298;28;20026;-57
2022/09/29 08:21:35;;;;;;;20.73;18.73;;;;;;;11.46;100.00;163559.50;4992730;28;20522;-59
2022/09/29 08:24:03;;;;;;;24.00;21.65;;;;;;;11.56;100.00;163586.53;5003981;28;20108;-59
2022/09/29 08:26:31;;;;;;;25.35;22.67;;;;;;;11.64;100.00;163608.16;5009827;28;20135;-59
2022/09/29 08:28:56;;;;;;;22.65;18.67;;;;;;;11.65;100.00;163610.88;4998357;28;20046;-59
2022/09/29 08:31:22;;;;;;;29.48;22.17;;;;;;;11.73;100.00;163632.44;4991524;28;20046;-60
2022/09/29 08:33:48;;;;;;;22.65;20.17;;;;;;;11.67;100.00;163616.22;4990796;28;20045;-57
2022/09/29 08:36:15;;;;;;;22.15;19.88;;;;;;;11.73;100.00;163632.44;4992160;28;20127;-57
2022/09/29 08:38:44;;;;;;;22.58;20.40;;;;;;;11.77;100.00;163640.56;4988913;28;20042;-57
2022/09/29 08:41:47;;;;;;;23.52;20.67;;;;;;;11.77;100.00;163641.88;4990597;28;20022;-57
2022/09/29 08:44:23;;;;;;;23.55;19.98;;;;;;;11.68;100.00;163618.94;4989447;28;20046;-57
2022/09/29 08:46:54;;;;;;;24.77;22.25;;;;;;;11.56;100.00;163586.53;4991275;28;20038;-57
2022/09/29 08:49:25;;;;;;;28.20;23.83;;;;;;;11.71;100.00;163627.06;4989052;28;20045;-57
2022/09/29 08:51:55;;;;;;;22.58;19.77;;;;;;;11.80;100.00;163648.69;4991015;28;20026;-57
2022/09/29 08:54:28;;;;;;;28.13;23.67;;;;;;;11.90;100.00;163675.69;4992640;28;20068;-56
2022/09/29 08:56:54;;;;;;;24.38;21.77;;;;;;;12.09;100.00;163724.38;4991818;28;20077;-57
2022/09/29 08:59:19;;;;;;;26.10;20.58;;;;;;;12.46;100.00;163823.00;4988074;28;20478;-57
2022/09/29 09:02:12;;;;;;;20.42;18.45;;;;;;;12.64;100.00;163870.28;4989716;28;20582;-57
2022/09/29 09:05:02;;;;;;;20.20;18.17;;;;;;;12.65;100.00;163873.00;4997454;28;20041;-57
2022/09/29 09:07:41;;;;;;;22.13;17.05;;;;;;;12.99;100.00;163960.88;5008761;28;20126;-57
2022/09/29 09:10:46;;;;;;;18.65;16.88;;;;;;;13.40;100.00;164067.72;4992142;28;20414;-56
2022/09/29 09:13:38;;;;;;;18.98;16.50;;;;;;;13.81;100.00;164175.94;4987718;28;20114;-57
2022/09/29 09:16:26;;;;;;;18.20;16.17;;;;;;;14.00;100.00;164224.59;4993139;28;20120;-57
2022/09/29 09:19:18;;;;;;;17.20;15.40;;;;;;;14.20;100.00;164278.69;5008517;28;20042;-57
2022/09/29 09:21:54;;;;;;;18.60;16.02;;;;;;;14.30;100.00;164303.06;4999161;28;20493;-58
2022/09/29 09:24:35;;;;;;;13.93;12.40;;;;;;;14.38;100.00;164324.72;4992676;28;20054;-56
2022/09/29 09:27:02;;;;;;;14.80;13.23;;;;;;;14.30;100.00;164303.06;5000440;28;20037;-57
2022/09/29 09:29:34;;;;;;;18.42;14.20;;;;;;;14.19;100.00;164275.97;4993070;28;20034;-57
2022/09/29 09:32:16;;;;;;;13.77;12.38;;;;;;;14.23;100.00;164286.81;4995623;28;20042;-57
2022/09/29 09:34:59;;;;;;;13.65;12.23;;;;;;;14.26;100.00;164294.91;4993591;28;20046;-57
2022/09/29 09:37:33;;;;;;;15.40;12.73;;;;;;;14.24;100.00;164289.53;4994606;28;20153;-57
2022/09/29 09:40:10;;;;;;;13.18;10.18;;;;;;;14.16;100.00;164267.88;4993364;28;20062;-57
2022/09/29 09:42:38;;;;;;;12.00;10.50;;;;;;;-146.58;100.00;69501.63;5005783;28;20511;-57
2022/09/29 09:45:09;;;;;;;11.80;10.50;;;;;;;-146.58;100.00;69501.63;4998711;28;20568;-57
2022/09/29 09:47:41;;;;;;;12.02;10.80;;;;;;;-146.58;100.00;69501.63;4994624;28;20042;-57
2022/09/29 09:50:16;;;;;;;12.00;10.75;;;;;;;15.03;100.00;164495.22;4993024;28;20050;-57
2022/09/29 09:52:51;;;;;;;12.00;10.10;;;;;;;15.22;100.00;164546.72;5013123;28;20068;-57
2022/09/29 09:55:40;;;;;;;13.15;8.80;;;;;;;15.13;100.00;164522.31;5012201;28;20041;-57
2022/09/29 09:58:24;;;;;;;15.32;10.73;;;;;;;14.78;100.00;164428.94;5013995;28;20409;-57
2022/09/29 10:00:59;;;;;;;15.57;11.75;;;;;;;14.70;100.00;164408.66;5010697;28;20034;-57
2022/09/29 10:03:27;;;;;;;11.13;8.77;;;;;;;14.89;100.00;164460.06;4998166;28;20041;-57
2022/09/29 10:05:53;;;;;;;13.95;9.50;;;;;;;-146.58;100.00;69501.63;4993421;28;20101;-57
2022/09/29 10:08:30;;;;;;;10.20;9.18;;;;;;;-146.58;100.00;69501.63;4993690;28;20443;-55
2022/09/29 10:10:57;;;;;;;16.65;9.88;;;;;;;-146.58;100.00;69501.63;4994385;28;20026;-57
2022/09/29 10:13:27;;;;;;;12.73;9.07;;;;;;;-146.58;100.00;69501.63;4992500;28;20030;-56
2022/09/29 10:16:06;;;;;;;15.55;9.73;;;;;;;-146.58;100.00;69501.63;4993647;28;20121;-57
2022/09/29 10:18:44;;;;;;;21.13;11.40;;;;;;;-146.58;100.00;69501.63;4992860;28;20030;-57
2022/09/29 10:21:35;;;;;;;10.85;9.15;;;;;;;-146.58;100.00;69501.63;4994686;28;20093;-57
2022/09/29 10:24:01;;;;;;;10.40;9.40;;;;;;;-146.58;100.00;69501.63;4992281;28;20049;-57
2022/09/29 10:26:32;;;;;;;10.02;9.02;;;;;;;-146.58;100.00;69501.63;4992866;28;20054;-57
2022/09/29 10:29:00;;;;;;;11.88;10.63;;;;;;;-146.58;100.00;69501.63;4992054;28;20038;-57
2022/09/29 10:31:30;;;;;;;13.73;10.18;;;;;;;15.28;100.00;164560.22;4999676;28;20046;-57
2022/09/29 10:34:01;;;;;;;19.23;12.25;;;;;;;15.62;100.00;164649.53;4997867;28;20042;-57
2022/09/29 10:36:31;;;;;;;17.85;12.00;;;;;;;-146.58;100.00;69501.63;4994070;28;20030;-57
2022/09/29 10:38:57;;;;;;;8.88;8.00;;;;;;;-146.58;100.00;69501.63;4972457;28;20039;-57
2022/09/29 10:41:24;;;;;;;11.00;9.90;;;;;;;-146.58;100.00;69501.63;4991257;28;20026;-57
2022/09/29 10:43:51;;;;;;;10.85;9.43;;;;;;;-146.58;100.00;69501.63;4990755;28;20077;-57
2022/09/29 10:46:34;;;;;;;18.08;9.30;;;;;;;-146.58;100.00;69501.63;4992713;28;20034;-57
2022/09/29 10:49:17;;;;;;;10.82;9.02;;;;;;;-146.58;100.00;69501.63;4991120;28;20066;-57
2022/09/29 10:51:53;;;;;;;7.70;6.80;;;;;;;-146.58;100.00;69501.63;4991719;28;20553;-57
2022/09/29 10:54:24;;;;;;;10.32;8.35;;;;;;;-146.58;100.00;69501.63;4991349;28;20046;-57
2022/09/29 10:56:50;;;;;;;9.68;8.45;;;;;;;-146.58;100.00;69501.63;4993158;28;20048;-57
2022/09/29 10:59:17;;;;;;;9.65;8.23;;;;;;;-146.58;100.00;69501.63;4990161;28;20045;-57
2022/09/29 11:01:48;;;;;;;13.55;8.68;;;;;;;-146.58;100.00;69501.63;4993385;28;20058;-58
2022/09/29 11:04:23;;;;;;;9.05;8.15;;;;;;;-146.58;100.00;69501.63;4991716;28;20235;-57
2022/09/29 11:06:49;;;;;;;9.80;8.20;;;;;;;-146.58;100.00;69501.63;4992700;28;20030;-57
2022/09/29 11:09:15;;;;;;;9.98;7.57;;;;;;;-146.58;100.00;69501.63;4991202;28;20043;-57
2022/09/29 11:11:52;;;;;;;12.02;8.40;;;;;;;-146.58;100.00;69501.63;4992335;28;20544;-57
2022/09/29 11:14:38;;;;;;;10.38;7.28;;;;;;;-146.58;100.00;69501.63;4991066;28;20154;-57
2022/09/29 11:17:30;;;;;;;11.00;5.35;;;;;;;-146.58;100.00;69501.63;4992767;28;20026;-58
2022/09/29 11:20:01;;;;;;;8.02;7.03;;;;;;;-146.58;100.00;69501.63;5004517;28;20604;-57
2022/09/29 11:22:32;;;;;;;7.65;6.53;;;;;;;-146.58;100.00;69501.63;4996613;28;20033;-57
2022/09/29 11:25:25;;;;;;;4.68;3.90;;;;;;;-146.58;100.00;69501.63;4991206;28;20049;-57