Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/13 00:00:03;;;;;;;8.20;3.35;;;27.00;99.90;;;;;;5004740;28;20033;-51
2023/09/13 00:02:29;;;;;;;6.63;3.50;;;26.90;99.90;;;;;;5005490;28;20027;-51
2023/09/13 00:04:56;;;;;;;10.73;3.35;;;26.90;99.90;;;;;;5010678;28;20025;-51
2023/09/13 00:07:22;;;;;;;9.35;3.35;;;26.90;99.90;;;;;;5009235;28;20032;-52
2023/09/13 00:09:48;;;;;;;9.25;3.72;;;26.80;99.90;;;;;;5010311;28;20029;-51
2023/09/13 00:12:14;;;;;;;19.05;4.55;;;26.80;99.90;;;;;;4991707;28;20097;-51
2023/09/13 00:14:40;;;;;;;12.95;4.55;;;26.80;99.90;;;;;;5010218;28;20503;-51
2023/09/13 00:17:05;;;;;;;10.27;3.65;;;26.70;99.90;;;;;;5005141;28;20097;-51
2023/09/13 00:19:31;;;;;;;17.52;4.78;;;26.70;99.90;;;;;;4997154;28;20042;-51
2023/09/13 00:21:57;;;;;;;17.88;5.25;;;26.70;99.90;;;;;;4994012;28;20444;-50
2023/09/13 00:24:23;;;;;;;13.50;4.43;;;26.70;99.90;;;;;;5000610;28;20101;-51
2023/09/13 00:26:49;;;;;;;8.80;3.90;;;26.70;99.90;;;;;;5008569;28;20395;-51
2023/09/13 00:29:17;;;;;;;13.30;3.60;;;26.60;99.90;;;;;;5004678;28;20050;-50
2023/09/13 00:31:43;;;;;;;11.98;3.50;;;26.60;99.90;;;;;;5008535;28;20018;-51
2023/09/13 00:34:09;;;;;;;18.15;4.47;;;26.60;99.90;;;;;;5010442;28;20109;-50
2023/09/13 00:36:35;;;;;;;14.18;3.80;;;26.60;99.90;;;;;;5004821;28;20043;-50
2023/09/13 00:39:02;;;;;;;14.05;4.32;;;26.50;99.90;;;;;;5003959;28;20029;-50
2023/09/13 00:41:30;;;;;;;10.43;4.13;;;26.50;99.90;;;;;;4992780;28;20030;-50
2023/09/13 00:43:56;;;;;;;10.80;3.75;;;26.50;99.90;;;;;;5009416;28;20060;-51
2023/09/13 00:46:22;;;;;;;20.48;5.28;;;26.50;99.90;;;;;;5001236;28;20061;-52
2023/09/13 00:48:48;;;;;;;12.70;3.92;;;26.50;99.90;;;;;;5005305;28;20052;-51
2023/09/13 00:51:14;;;;;;;10.02;4.03;;;26.50;99.90;;;;;;5004574;28;20069;-50
2023/09/13 00:53:40;;;;;;;12.52;4.32;;;26.50;99.90;;;;;;5000154;28;20054;-51
2023/09/13 00:56:06;;;;;;;8.55;3.55;;;26.50;99.90;;;;;;5003769;28;20061;-52
2023/09/13 00:58:33;;;;;;;10.18;4.50;;;26.50;99.90;;;;;;4997973;28;20026;-50
2023/09/13 01:00:59;;;;;;;10.05;4.45;;;26.50;99.90;;;;;;5004943;28;20029;-52
2023/09/13 01:03:25;;;;;;;11.85;4.95;;;26.50;99.90;;;;;;4992899;28;20034;-51
2023/09/13 01:05:54;;;;;;;7.95;3.70;;;26.50;99.90;;;;;;5003513;28;20213;-50
2023/09/13 01:08:20;;;;;;;14.93;3.38;;;26.40;99.90;;;;;;5001367;28;20060;-49
2023/09/13 01:10:47;;;;;;;11.50;3.50;;;26.40;99.90;;;;;;5006070;28;20025;-48
2023/09/13 01:13:13;;;;;;;8.77;3.33;;;26.40;99.90;;;;;;5006651;28;20027;-49
2023/09/13 01:15:48;;;;;;;4.68;3.38;;;26.40;99.90;;;;;;5003691;28;20025;-50
2023/09/13 01:18:21;;;;;;;4.88;3.20;;;26.40;99.90;;;;;;4994215;28;20021;-50
2023/09/13 01:20:50;;;;;;;6.15;3.20;;;26.40;99.90;;;;;;5001765;28;20081;-51
2023/09/13 01:23:36;;;;;;;10.60;3.30;;;26.30;99.90;;;;;;5009539;28;20119;-51
2023/09/13 01:26:28;;;;;;;9.98;3.33;;;26.40;99.90;;;;;;5000227;28;20022;-50
2023/09/13 01:28:55;;;;;;;10.63;3.72;;;26.30;99.90;;;;;;4998632;28;20038;-51
2023/09/13 01:31:21;;;;;;;10.55;3.47;;;26.30;99.90;;;;;;5009191;28;20068;-50
2023/09/13 01:33:48;;;;;;;4.63;3.10;;;26.40;99.90;;;;;;5009792;28;20097;-50
2023/09/13 01:36:14;;;;;;;11.98;3.65;;;26.40;99.90;;;;;;5005154;28;20421;-50
2023/09/13 01:38:40;;;;;;;9.80;3.80;;;26.40;99.90;;;;;;5007707;28;20032;-50
2023/09/13 01:41:29;;;;;;;7.90;3.70;;;26.40;99.90;;;;;;5002177;28;20357;-50
2023/09/13 01:43:56;;;;;;;11.40;3.33;;;26.40;99.90;;;;;;4998978;28;20030;-49
2023/09/13 01:46:30;;;;;;;9.55;3.28;;;26.40;99.90;;;;;;4996821;28;20492;-50
2023/09/13 01:48:58;;;;;;;5.97;3.38;;;26.40;99.90;;;;;;5001906;28;20046;-50
2023/09/13 01:51:26;;;;;;;9.10;3.30;;;26.40;99.90;;;;;;5006932;28;20499;-51
2023/09/13 01:53:54;;;;;;;;;;;26.30;99.90;;;;;;5004908;28;20035;-51
2023/09/13 01:56:21;;;;;;;16.45;4.60;;;26.30;99.90;;;;;;5008356;28;19913;-49
2023/09/13 01:58:50;;;;;;;10.80;3.53;;;26.30;99.90;;;;;;4999220;28;20048;-51
2023/09/13 02:01:16;;;;;;;10.82;3.67;;;26.30;99.90;;;;;;5011161;28;20133;-50
2023/09/13 02:03:43;;;;;;;8.57;3.42;;;26.40;99.90;;;;;;5007322;28;20105;-50
2023/09/13 02:06:09;;;;;;;9.20;3.60;;;26.40;99.90;;;;;;5017253;28;20025;-49
2023/09/13 02:08:36;;;;;;;11.57;4.93;;;26.40;99.90;;;;;;5017251;28;20041;-50
2023/09/13 02:11:02;;;;;;;10.43;3.42;;;26.40;99.90;;;;;;5002488;28;20447;-50
2023/09/13 02:13:27;;;;;;;6.88;2.95;;;26.50;99.90;;;;;;5004831;28;20116;-50
2023/09/13 02:15:53;;;;;;;6.70;3.53;;;26.40;99.90;;;;;;5008868;28;20014;-50
2023/09/13 02:18:19;;;;;;;5.55;3.10;;;26.40;99.90;;;;;;5011264;28;20030;-50
2023/09/13 02:20:45;;;;;;;9.27;3.17;;;26.50;99.90;;;;;;5007313;28;20101;-49
2023/09/13 02:23:11;;;;;;;6.55;3.03;;;26.50;99.90;;;;;;5007138;28;20026;-49
2023/09/13 02:25:38;;;;;;;9.73;3.45;;;26.50;99.90;;;;;;5024173;28;20036;-50
2023/09/13 02:28:04;;;;;;;6.68;3.13;;;26.50;99.90;;;;;;5015348;28;20018;-49
2023/09/13 02:30:33;;;;;;;4.75;2.65;;;26.50;99.90;;;;;;5021692;28;20026;-50
2023/09/13 02:32:59;;;;;;;4.72;2.30;;;26.50;99.90;;;;;;5012931;28;20038;-49
2023/09/13 02:35:25;;;;;;;4.00;2.55;;;26.50;99.90;;;;;;4997740;28;20064;-51
2023/09/13 02:37:50;;;;;;;3.85;2.58;;;26.60;99.90;;;;;;5006162;28;20026;-50
2023/09/13 02:40:16;;;;;;;5.05;2.58;;;26.60;99.90;;;;;;4987369;28;20034;-50
2023/09/13 02:42:42;;;;;;;5.75;2.20;;;26.70;99.90;;;;;;5022993;28;20026;-50
2023/09/13 02:45:08;;;;;;;4.22;2.42;;;26.70;99.90;;;;;;5025404;28;20026;-51
2023/09/13 02:47:34;;;;;;;3.92;2.00;;;26.70;99.90;;;;;;5004838;28;20033;-51
2023/09/13 02:50:01;;;;;;;4.10;2.15;;;26.80;99.90;;;;;;5000758;28;20036;-51
2023/09/13 02:52:31;;;;;;;4.50;2.47;;;26.80;99.90;;;;;;5027073;28;20038;-50
2023/09/13 02:54:58;;;;;;;5.38;2.60;;;26.90;99.90;;;;;;5014984;28;20062;-50
2023/09/13 02:57:25;;;;;;;7.60;2.65;;;26.90;99.90;;;;;;5028232;28;20030;-51
2023/09/13 02:59:51;;;;;;;4.35;2.58;;;26.90;99.90;;;;;;5014945;28;20061;-51
2023/09/13 03:02:17;;;;;;;5.20;2.58;;;26.90;99.90;;;;;;5028229;28;20045;-51
2023/09/13 03:04:43;;;;;;;7.82;3.10;;;27.00;99.90;;;;;;5014649;28;20037;-50
2023/09/13 03:07:09;;;;;;;10.10;3.33;;;27.00;99.90;;;;;;5032608;28;20032;-51
2023/09/13 03:09:35;;;;;;;9.52;3.08;;;27.00;99.90;;;;;;5022735;28;20037;-51
2023/09/13 03:12:01;;;;;;;6.85;2.92;;;27.00;99.90;;;;;;5032065;28;20030;-50
2023/09/13 03:14:28;;;;;;;5.82;2.70;;;27.00;99.90;;;;;;5018369;28;20034;-50
2023/09/13 03:16:54;;;;;;;9.32;2.83;;;27.00;99.90;;;;;;5013965;28;20022;-50
2023/09/13 03:19:20;;;;;;;7.78;2.53;;;27.00;99.90;;;;;;5013640;28;20037;-50
2023/09/13 03:21:46;;;;;;;7.47;3.28;;;27.00;99.90;;;;;;5013300;28;20034;-50
2023/09/13 03:24:12;;;;;;;6.82;2.83;;;27.00;99.90;;;;;;5015347;28;20048;-53
2023/09/13 03:26:38;;;;;;;7.60;3.00;;;27.00;99.90;;;;;;5013865;28;20022;-50
2023/09/13 03:29:04;;;;;;;7.47;2.95;;;27.00;99.90;;;;;;5012481;28;20087;-50
2023/09/13 03:31:32;;;;;;;12.25;3.35;;;27.00;99.90;;;;;;5014849;28;20467;-50
2023/09/13 03:33:59;;;;;;;13.57;3.83;;;27.00;99.90;;;;;;5013970;28;20163;-50
2023/09/13 03:36:28;;;;;;;10.55;3.20;;;27.00;99.90;;;;;;5013847;28;20029;-50
2023/09/13 03:38:54;;;;;;;9.23;3.58;;;27.00;99.90;;;;;;5014559;28;20045;-51
2023/09/13 03:41:22;;;;;;;7.55;3.00;;;27.00;99.90;;;;;;5014314;28;20036;-51
2023/09/13 03:43:49;;;;;;;5.15;2.67;;;27.00;99.90;;;;;;4996855;28;20033;-50
2023/09/13 03:46:14;;;;;;;7.60;2.60;;;27.00;99.90;;;;;;5014441;28;20017;-50
2023/09/13 03:48:40;;;;;;;8.65;3.42;;;27.00;99.90;;;;;;5014079;28;20071;-50
2023/09/13 03:51:07;;;;;;;10.15;3.42;;;27.00;99.90;;;;;;5014196;28;20030;-50
2023/09/13 03:53:33;;;;;;;9.73;3.67;;;27.00;99.90;;;;;;5014072;28;20377;-51
2023/09/13 03:56:00;;;;;;;10.65;3.53;;;27.00;99.90;;;;;;5014356;28;20487;-51
2023/09/13 03:58:26;;;;;;;7.35;3.03;;;26.90;99.90;;;;;;5014017;28;20032;-50
2023/09/13 04:00:53;;;;;;;14.82;3.67;;;26.90;99.90;;;;;;4996935;28;20970;-51
2023/09/13 04:03:20;;;;;;;16.23;4.65;;;26.90;99.90;;;;;;5013936;28;20060;-51
2023/09/13 04:05:46;;;;;;;8.20;3.25;;;26.90;99.90;;;;;;5013973;28;20026;-51
2023/09/13 04:08:12;;;;;;;6.53;3.17;;;26.90;99.90;;;;;;5013877;28;20399;-50
2023/09/13 04:10:38;;;;;;;8.30;3.38;;;26.80;99.90;;;;;;5013950;28;20022;-50
2023/09/13 04:13:04;;;;;;;10.05;3.60;;;26.80;99.90;;;;;;5013743;28;20376;-50
2023/09/13 04:15:30;;;;;;;7.38;3.42;;;26.80;99.90;;;;;;5014136;28;20050;-50
2023/09/13 04:17:56;;;;;;;11.40;3.63;;;26.80;99.90;;;;;;5013749;28;20018;-51
2023/09/13 04:20:23;;;;;;;11.30;3.50;;;26.80;99.90;;;;;;4996276;28;20369;-50
2023/09/13 04:22:49;;;;;;;8.65;3.22;;;26.80;99.90;;;;;;5013669;28;20096;-50
2023/09/13 04:25:15;;;;;;;9.80;4.00;;;26.80;99.90;;;;;;5013717;28;20424;-50
2023/09/13 04:27:47;;;;;;;7.30;3.42;;;26.80;99.90;;;;;;5013782;28;20397;-50
2023/09/13 04:30:14;;;;;;;10.07;3.22;;;26.80;99.90;;;;;;5013557;28;20040;-50
2023/09/13 04:32:40;;;;;;;8.15;2.97;;;26.70;99.90;;;;;;5013614;28;20104;-50
2023/09/13 04:35:07;;;;;;;8.27;3.60;;;26.80;99.90;;;;;;5013320;28;20520;-51
2023/09/13 04:37:33;;;;;;;9.70;3.67;;;26.70;99.90;;;;;;5013712;28;20157;-51
2023/09/13 04:40:00;;;;;;;9.30;3.85;;;26.70;99.90;;;;;;5013320;28;20061;-50
2023/09/13 04:42:26;;;;;;;9.52;3.22;;;26.70;99.90;;;;;;4995809;28;20024;-51
2023/09/13 04:44:52;;;;;;;11.07;3.72;;;26.60;99.90;;;;;;5013103;28;20030;-51
2023/09/13 04:47:18;;;;;;;11.43;3.47;;;26.60;99.90;;;;;;5012923;28;20057;-50
2023/09/13 04:49:44;;;;;;;9.55;3.20;;;26.60;99.90;;;;;;4994615;28;20065;-50
2023/09/13 04:52:10;;;;;;;9.48;4.57;;;26.60;99.90;;;;;;5012807;28;20041;-50
2023/09/13 04:54:37;;;;;;;7.75;3.83;;;26.50;99.90;;;;;;5012890;28;20112;-51
2023/09/13 04:57:06;;;;;;;13.00;3.65;;;26.50;99.90;;;;;;5013215;28;20502;-51
2023/09/13 04:59:48;;;;;;;10.55;4.15;;;26.50;99.90;;;;;;5013226;28;20447;-49
2023/09/13 05:02:14;;;;;;;10.95;4.35;;;26.50;99.90;;;;;;5012657;28;20060;-52
2023/09/13 05:04:40;;;;;;;10.93;4.15;;;26.50;99.90;;;;;;5011809;28;20452;-51
2023/09/13 05:07:06;;;;;;;9.68;3.38;;;26.50;99.90;;;;;;5010785;28;20030;-50
2023/09/13 05:09:33;;;;;;;9.00;3.65;;;26.50;99.90;;;;;;5012230;28;20062;-51
2023/09/13 05:11:59;;;;;;;11.07;3.65;;;26.50;99.90;;;;;;5012138;28;20022;-50
2023/09/13 05:14:25;;;;;;;11.17;3.20;;;26.50;99.90;;;;;;5012649;28;20026;-51
2023/09/13 05:16:51;;;;;;;7.80;4.30;;;26.50;99.90;;;;;;5012666;28;20022;-50
2023/09/13 05:19:18;;;;;;;10.23;5.13;;;26.50;99.90;;;;;;5012520;28;20022;-51
2023/09/13 05:21:44;;;;;;;12.10;4.45;;;26.40;99.90;;;;;;5012571;28;20491;-50
2023/09/13 05:24:10;;;;;;;9.35;3.92;;;26.40;99.90;;;;;;5012717;28;20034;-49
2023/09/13 05:26:36;;;;;;;9.20;4.10;;;26.50;99.90;;;;;;5012701;28;20022;-51
2023/09/13 05:29:02;;;;;;;10.35;3.38;;;26.50;99.90;;;;;;5012412;28;20392;-50
2023/09/13 05:31:28;;;;;;;8.93;3.58;;;26.40;99.90;;;;;;5012347;28;20083;-49
2023/09/13 05:33:54;;;;;;;8.00;4.03;;;26.40;99.90;;;;;;5012314;28;20038;-50
2023/09/13 05:36:20;;;;;;;11.57;4.28;;;26.40;99.90;;;;;;5012331;28;20071;-50
2023/09/13 05:38:49;;;;;;;8.45;3.40;;;26.40;99.90;;;;;;5012386;28;20067;-50
2023/09/13 05:41:14;;;;;;;7.57;3.33;;;26.40;99.90;;;;;;5012362;28;20360;-52
2023/09/13 05:43:42;;;;;;;8.30;4.03;;;26.40;99.90;;;;;;5012329;28;20030;-50
2023/09/13 05:46:09;;;;;;;8.50;3.95;;;26.40;99.90;;;;;;5012253;28;20100;-51
2023/09/13 05:48:35;;;;;;;7.05;3.47;;;26.40;99.90;;;;;;5012392;28;20113;-50
2023/09/13 05:51:02;;;;;;;10.90;4.37;;;26.30;99.90;;;;;;5012058;28;20572;-50
2023/09/13 05:53:29;;;;;;;7.63;3.83;;;26.30;99.90;;;;;;5011995;28;20057;-50
2023/09/13 05:55:55;;;;;;;8.35;3.50;;;26.30;99.90;;;;;;5012112;28;20026;-52
2023/09/13 05:58:20;;;;;;;6.88;3.40;;;26.40;99.90;;;;;;5011780;28;20032;-50
2023/09/13 06:00:47;;;;;;;9.57;3.58;;;26.30;99.90;;;;;;4994019;28;20034;-50
2023/09/13 06:03:15;;;;;;;7.80;3.10;;;26.30;99.90;;;;;;5012798;28;20026;-50
2023/09/13 06:05:41;;;;;;;;;;;26.30;99.90;;;;;;5011748;28;20240;-51
2023/09/13 06:08:06;;;;;;;7.60;3.58;;;26.30;99.90;;;;;;5011682;28;19916;-51
2023/09/13 06:10:32;;;;;;;7.40;3.35;;;26.30;99.90;;;;;;4992041;28;20117;-50
2023/09/13 06:12:58;;;;;;;9.75;4.38;;;26.30;99.90;;;;;;5011792;28;20022;-50
2023/09/13 06:15:24;;;;;;;9.95;3.35;;;26.30;99.90;;;;;;5011914;28;20368;-51
2023/09/13 06:17:51;;;;;;;8.98;3.65;;;26.30;99.90;;;;;;4994261;28;20087;-51
2023/09/13 06:20:17;;;;;;;9.45;3.55;;;26.20;99.90;;;;;;5011078;28;20476;-51
2023/09/13 06:22:43;;;;;;;8.70;4.32;;;26.20;99.90;;;;;;4994127;28;20229;-51
2023/09/13 06:25:09;;;;;;;9.07;3.33;;;26.20;99.90;;;;;;4994453;28;20029;-50
2023/09/13 06:27:35;;;;;;;12.00;4.00;;;26.20;99.90;;;;;;5011903;28;20018;-52
2023/09/13 06:30:01;;;;;;;10.88;4.55;;;26.20;99.90;;;;;;5011572;28;20507;-51
2023/09/13 06:32:27;;;;;;;17.63;4.30;;;26.20;99.90;;;;;;5011640;28;20498;-52
2023/09/13 06:34:56;;;;;;;13.07;4.03;;;26.20;99.90;;;;;;5011546;28;20427;-51
2023/09/13 06:37:22;;;;;;;10.40;5.18;;;26.20;99.90;;;;;;5011833;28;20022;-51
2023/09/13 06:39:48;;;;;;;11.48;4.15;;;26.10;99.90;;;;;;5011868;28;20030;-51
2023/09/13 06:42:14;;;;;;;11.35;4.13;;;26.20;99.90;;;;;;5011706;28;20365;-51
2023/09/13 06:44:40;;;;;;;8.65;3.78;;;26.10;99.90;;;;;;5011753;28;20027;-51
2023/09/13 06:47:06;;;;;;;15.48;5.60;;;26.10;99.90;;;;;;5011748;28;20015;-51
2023/09/13 06:49:32;;;;;;;15.95;6.93;;;26.20;99.90;;;;;;5011538;28;20545;-51
2023/09/13 06:51:57;;;;;;;15.93;4.80;;;26.20;99.90;;;;;;5011516;28;20050;-50
2023/09/13 06:54:24;;;;;;;12.02;4.97;;;26.20;99.90;;;;;;5011818;28;20368;-51
2023/09/13 06:56:49;;;;;;;18.90;6.55;;;26.20;99.90;;;;;;5011612;28;20184;-50
2023/09/13 06:59:15;;;;;;;15.48;5.07;;;26.20;99.90;;;;;;5011329;28;20130;-50
2023/09/13 07:01:42;;;;;;;12.73;4.30;;;26.20;99.90;;;;;;4994149;28;20026;-50
2023/09/13 07:04:08;;;;;;;11.90;4.03;;;26.20;99.90;;;;;;5011798;28;20022;-50
2023/09/13 07:06:34;;;;;;;11.88;4.57;;;26.20;99.90;;;;;;5011354;28;20434;-50
2023/09/13 07:08:59;;;;;;;13.77;4.43;;;26.20;99.90;;;;;;5011388;28;20038;-50
2023/09/13 07:11:25;;;;;;;12.02;4.30;;;26.20;99.90;;;;;;5012187;28;20503;-49
2023/09/13 07:13:51;;;;;;;12.13;4.15;;;26.20;99.90;;;;;;5014851;28;20113;-50
2023/09/13 07:16:17;;;;;;;9.18;3.95;;;26.20;99.90;;;;;;5014725;28;20129;-49
2023/09/13 07:18:43;;;;;;;11.63;3.92;;;26.20;99.90;;;;;;5014795;28;20041;-50
2023/09/13 07:21:09;;;;;;;15.40;6.00;;;26.30;99.90;;;;;;5015036;28;20097;-52
2023/09/13 07:23:34;;;;;;;11.68;3.47;;;26.30;99.90;;;;;;4997204;28;20080;-50
2023/09/13 07:26:00;;;;;;;7.78;3.13;;;26.30;99.90;;;;;;4996935;28;20484;-50
2023/09/13 07:28:26;;;;;;;9.65;3.35;;;26.30;99.90;;;;;;5014607;28;20096;-49
2023/09/13 07:30:52;;;;;;;10.65;3.85;;;26.40;99.90;;;;;;5014704;28;20029;-50
2023/09/13 07:33:18;;;;;;;6.20;3.40;;;26.50;99.90;;;;;;5014547;28;20025;-50
2023/09/13 07:35:44;;;;;;;12.88;4.03;;;26.50;99.90;;;;;;4996934;28;20058;-50
2023/09/13 07:38:10;;;;;;;7.97;3.40;;;26.50;99.90;;;;;;5014547;28;20033;-50
2023/09/13 07:40:38;;;;;;;9.95;3.40;;;26.60;99.90;;;;;;5014369;28;20120;-50
2023/09/13 07:43:06;;;;;;;9.85;3.15;;;26.60;99.90;;;;;;5014426;28;20066;-50
2023/09/13 07:45:33;;;;;;;13.07;4.78;;;26.60;99.90;;;;;;4996746;28;20029;-50
2023/09/13 07:48:00;;;;;;;8.73;3.97;;;26.70;99.90;;;;;;5014400;28;20026;-51
2023/09/13 07:50:34;;;;;;;10.00;3.53;;;26.70;99.90;;;;;;5014255;28;20026;-50
2023/09/13 07:53:00;;;;;;;13.48;3.13;;;26.80;99.90;;;;;;5014059;28;20040;-50
2023/09/13 07:55:26;;;;;;;11.05;4.00;;;26.90;99.90;;;;;;5013982;28;20337;-50
2023/09/13 07:57:52;;;;;;;14.30;4.47;;;26.90;99.90;;;;;;5014194;28;20028;-50
2023/09/13 08:00:18;;;;;;;15.88;3.95;;;27.00;99.90;;;;;;5014063;28;20026;-50
2023/09/13 08:02:46;;;;;;;10.48;3.78;;;27.00;99.90;;;;;;5014082;28;20022;-50
2023/09/13 08:05:12;;;;;;;7.47;3.88;;;27.10;99.90;;;;;;5014051;28;20040;-51
2023/09/13 08:07:38;;;;;;;8.52;3.75;;;27.10;99.90;;;;;;5013809;28;20018;-51
2023/09/13 08:10:04;;;;;;;7.88;3.92;;;27.20;99.90;;;;;;5013800;28;20039;-51
2023/09/13 08:12:30;;;;;;;9.70;4.82;;;27.10;99.90;;;;;;5013858;28;20097;-51
2023/09/13 08:14:56;;;;;;;10.07;3.40;;;27.20;99.90;;;;;;4996276;28;20029;-51
2023/09/13 08:17:22;;;;;;;9.43;3.85;;;27.30;99.90;;;;;;5013732;28;20056;-51
2023/09/13 08:19:49;;;;;;;7.93;4.35;;;27.30;99.90;;;;;;5013715;28;20045;-51
2023/09/13 08:22:15;;;;;;;8.35;3.63;;;27.40;99.90;;;;;;5013697;28;20033;-51
2023/09/13 08:24:41;;;;;;;11.13;3.35;;;27.40;99.90;;;;;;4996026;28;20034;-51
2023/09/13 08:27:06;;;;;;;8.52;3.03;;;27.40;99.90;;;;;;5013507;28;20041;-52
2023/09/13 08:29:34;;;;;;;10.77;3.55;;;27.40;99.90;;;;;;5013388;28;20544;-51
2023/09/13 08:32:00;;;;;;;8.82;3.80;;;27.50;99.90;;;;;;5013369;28;20029;-50
2023/09/13 08:34:26;;;;;;;13.00;4.40;;;27.50;99.90;;;;;;5013369;28;20412;-50
2023/09/13 08:36:56;;;;;;;8.63;3.35;;;27.50;99.90;;;;;;5013307;28;20060;-52
2023/09/13 08:39:25;;;;;;;10.80;3.72;;;27.50;99.90;;;;;;5013361;28;20053;-50
2023/09/13 08:41:55;;;;;;;10.43;4.13;;;27.60;99.90;;;;;;5013202;28;20022;-51
2023/09/13 08:44:22;;;;;;;12.55;4.18;;;27.60;99.90;;;;;;5013298;28;20400;-51
2023/09/13 08:46:50;;;;;;;12.57;4.63;;;27.60;99.90;;;;;;5013227;28;20357;-50
2023/09/13 08:49:20;;;;;;;9.90;3.63;;;27.70;99.90;;;;;;5013210;28;20041;-51
2023/09/13 08:51:47;;;;;;;7.30;3.00;;;27.70;99.90;;;;;;5013022;28;20500;-50
2023/09/13 08:54:16;;;;;;;5.95;3.40;;;27.70;99.90;;;;;;5013170;28;20034;-50
2023/09/13 08:56:42;;;;;;;13.07;3.60;;;27.70;99.90;;;;;;5012909;28;20050;-50
2023/09/13 08:59:09;;;;;;;10.60;4.13;;;27.80;99.90;;;;;;5012969;28;20135;-51
2023/09/13 09:01:36;;;;;;;9.00;3.45;;;27.80;99.90;;;;;;5012786;28;20149;-51
2023/09/13 09:04:03;;;;;;;12.02;4.00;;;27.80;99.90;;;;;;5012739;28;20045;-51
2023/09/13 09:06:32;;;;;;;12.00;4.20;;;27.80;99.90;;;;;;5012947;28;20101;-51
2023/09/13 09:09:00;;;;;;;11.80;4.20;;;27.80;99.90;;;;;;5012751;28;20045;-51
2023/09/13 09:11:28;;;;;;;7.88;2.78;;;27.90;99.90;;;;;;4995058;28;20022;-50
2023/09/13 09:13:55;;;;;;;7.18;3.03;;;27.90;99.90;;;;;;5012777;28;20053;-51
2023/09/13 09:16:22;;;;;;;10.27;3.58;;;27.90;99.90;;;;;;5012474;28;20511;-50
2023/09/13 09:18:50;;;;;;;10.73;3.42;;;28.00;99.90;;;;;;5012691;28;20115;-50
2023/09/13 09:21:17;;;;;;;6.28;2.55;;;28.00;99.90;;;;;;4993766;28;20036;-51
2023/09/13 09:23:43;;;;;;;;;;;28.00;99.90;;;;;;5013895;28;20022;-51
2023/09/13 09:26:10;;;;;;;9.63;2.90;;;28.00;99.90;;;;;;5023394;28;19916;-51
2023/09/13 09:28:36;;;;;;;14.75;8.23;;;28.00;99.90;;;;;;5030570;28;20502;-51
2023/09/13 09:31:02;;;;;;;7.40;3.15;;;28.10;99.90;;;;;;5024880;28;20033;-50
2023/09/13 09:33:30;;;;;;;8.35;3.80;;;28.10;99.90;;;;;;5013964;28;20036;-51
2023/09/13 09:36:00;;;;;;;12.15;3.45;;;28.10;99.90;;;;;;5017839;28;20025;-50
2023/09/13 09:38:30;;;;;;;8.57;4.85;;;28.10;99.90;;;;;;5011524;28;20030;-51
2023/09/13 09:41:06;;;;;;;9.98;3.38;;;28.10;99.90;;;;;;5011772;28;20383;-51
2023/09/13 09:43:32;;;;;;;7.82;3.75;;;28.20;99.90;;;;;;5012224;28;20026;-51
2023/09/13 09:45:59;;;;;;;13.30;3.50;;;28.20;99.90;;;;;;5012132;28;20396;-51
2023/09/13 09:48:26;;;;;;;6.97;2.72;;;28.20;99.90;;;;;;4993456;28;20538;-51
2023/09/13 09:50:53;;;;;;;8.38;3.13;;;28.20;99.90;;;;;;5011879;28;20092;-51
2023/09/13 09:53:22;;;;;;;8.63;3.20;;;28.20;99.90;;;;;;5012434;28;20030;-51
2023/09/13 09:55:49;;;;;;;10.18;3.38;;;28.20;99.90;;;;;;5012267;28;20026;-51
2023/09/13 09:58:17;;;;;;;7.57;2.75;;;28.20;99.90;;;;;;5012135;28;20411;-51
2023/09/13 10:00:53;;;;;;;8.82;3.17;;;28.30;99.90;;;;;;5012076;28;20030;-51
2023/09/13 10:03:21;;;;;;;10.60;3.20;;;28.30;99.90;;;;;;5012210;28;20221;-50
2023/09/13 10:06:08;;;;;;;10.15;2.83;;;28.30;99.90;;;;;;5012187;28;20495;-51
2023/09/13 10:08:48;;;;;;;7.97;3.63;;;28.30;99.90;;;;;;5011893;28;20423;-51
2023/09/13 10:11:16;;;;;;;4.95;3.28;;;28.30;99.90;;;;;;5011886;28;20104;-51
2023/09/13 10:13:46;;;;;;;6.78;2.72;;;28.40;99.90;;;;;;5012012;28;20495;-51
2023/09/13 10:16:13;;;;;;;7.82;2.42;;;28.50;99.90;;;;;;5011996;28;20058;-51
2023/09/13 10:18:49;;;;;;;7.55;3.15;;;28.50;99.90;;;;;;5011937;28;20026;-51
2023/09/13 10:21:30;;;;;;;3.88;2.67;;;28.50;99.90;;;;;;5006476;28;20101;-51
2023/09/13 10:24:06;;;;;;;5.95;2.80;;;28.60;99.90;;;;;;4999880;28;20113;-50
2023/09/13 10:26:33;;;;;;;4.90;2.27;;;28.60;99.90;;;;;;4994392;28;20027;-51
2023/09/13 10:29:04;;;;;;;5.55;2.85;;;28.70;99.90;;;;;;4999635;28;20031;-50
2023/09/13 10:31:33;;;;;;;5.95;3.17;;;28.70;99.90;;;;;;4992214;28;20026;-51
2023/09/13 10:34:05;;;;;;;6.30;2.58;;;28.80;99.90;;;;;;4994311;28;20065;-50
2023/09/13 10:36:55;;;;;;;4.53;2.60;;;28.90;99.90;;;;;;5000242;28;20022;-51
2023/09/13 10:39:25;;;;;;;6.72;2.55;;;29.00;99.90;;;;;;5002184;28;20026;-50
2023/09/13 10:42:07;;;;;;;6.40;2.60;;;29.00;99.90;;;;;;5002583;28;20019;-50
2023/09/13 10:44:37;;;;;;;9.35;2.53;;;29.10;99.90;;;;;;4983452;28;20029;-50
2023/09/13 10:47:07;;;;;;;5.43;2.33;;;29.20;99.90;;;;;;4999705;28;20026;-50
2023/09/13 10:49:38;;;;;;;4.40;2.38;;;29.20;99.90;;;;;;5004104;28;20026;-50
2023/09/13 10:52:05;;;;;;;8.05;2.25;;;29.20;99.90;;;;;;5000811;28;20065;-50
2023/09/13 10:54:32;;;;;;;7.38;2.80;;;29.20;99.90;;;;;;5002545;28;20274;-51
2023/09/13 10:56:58;;;;;;;8.48;2.83;;;29.30;99.90;;;;;;5006746;28;20033;-50
2023/09/13 10:59:27;;;;;;;6.40;2.92;;;29.30;99.90;;;;;;5006216;28;20365;-48
2023/09/13 11:01:53;;;;;;;6.63;2.72;;;29.30;99.90;;;;;;5008786;28;20030;-49
2023/09/13 11:04:25;;;;;;;7.80;3.60;;;29.30;99.90;;;;;;5003850;28;20034;-49
2023/09/13 11:06:53;;;;;;;5.30;2.95;;;29.40;99.90;;;;;;4998616;28;20088;-48
2023/09/13 11:09:31;;;;;;;9.90;2.90;;;29.40;99.90;;;;;;5005078;28;20033;-49
2023/09/13 11:11:58;;;;;;;8.52;3.20;;;29.40;99.90;;;;;;5005885;28;20022;-50
2023/09/13 11:14:29;;;;;;;8.45;2.10;;;29.50;99.90;;;;;;5011590;28;20030;-50
2023/09/13 11:16:57;;;;;;;6.53;2.92;;;29.60;99.90;;;;;;5010531;28;20030;-50
2023/09/13 11:19:30;;;;;;;6.85;2.17;;;29.60;99.90;;;;;;4984821;28;20026;-49
2023/09/13 11:22:00;;;;;;;7.75;2.97;;;29.70;99.90;;;;;;5003013;28;20494;-50
2023/09/13 11:24:47;;;;;;;10.95;3.25;;;29.70;99.90;;;;;;4977707;28;20034;-51
2023/09/13 11:27:16;;;;;;;12.00;4.78;;;29.80;99.90;;;;;;4995349;28;20084;-51
2023/09/13 11:29:48;;;;;;;10.10;4.28;;;29.80;99.90;;;;;;4995038;28;20498;-50
2023/09/13 11:32:21;;;;;;;8.57;3.75;;;29.90;99.90;;;;;;4995165;28;20085;-51
2023/09/13 11:34:55;;;;;;;6.07;3.15;;;29.90;99.90;;;;;;4995339;28;20467;-52
2023/09/13 11:37:24;;;;;;;11.60;3.97;;;30.00;99.90;;;;;;4995159;28;20484;-51
2023/09/13 11:40:11;;;;;;;14.15;5.22;;;30.00;99.90;;;;;;4995141;28;20037;-51
2023/09/13 11:42:38;;;;;;;14.13;4.57;;;30.00;99.90;;;;;;4994760;28;20554;-49
2023/09/13 11:45:08;;;;;;;10.93;5.53;;;30.10;99.90;;;;;;4994934;28;20034;-50
2023/09/13 11:47:36;;;;;;;6.05;3.03;;;30.20;99.90;;;;;;4994757;28;20181;-50
2023/09/13 11:50:03;;;;;;;8.20;2.60;;;30.30;99.90;;;;;;4995039;28;20030;-50
2023/09/13 11:53:09;;;;;;;12.15;3.40;;;30.30;99.90;;;;;;4994628;28;20042;-51
2023/09/13 11:55:42;;;;;;;6.72;3.35;;;30.40;99.90;;;;;;4994742;28;20046;-51
2023/09/13 11:58:19;;;;;;;7.57;2.83;;;30.40;99.90;;;;;;4976822;28;20492;-50
2023/09/13 12:00:45;;;;;;;6.68;2.85;;;30.40;99.90;;;;;;4994746;28;20024;-51
2023/09/13 12:03:15;;;;;;;8.20;3.40;;;30.40;99.90;;;;;;4994585;28;20034;-51
2023/09/13 12:05:41;;;;;;;12.98;6.47;;;30.40;99.90;;;;;;4994585;28;20029;-51
2023/09/13 12:08:27;;;;;;;6.90;3.27;;;30.40;99.90;;;;;;4994596;28;20384;-50
2023/09/13 12:10:55;;;;;;;8.53;4.90;;;30.40;99.90;;;;;;4994693;28;20120;-50
2023/09/13 12:13:43;;;;;;;9.95;3.15;;;30.40;99.90;;;;;;4994550;28;20030;-50
2023/09/13 12:16:09;;;;;;;10.10;4.45;;;30.40;99.90;;;;;;4994521;28;20018;-50
2023/09/13 12:18:37;;;;;;;7.07;3.10;;;30.40;99.90;;;;;;4976863;28;20037;-50
2023/09/13 12:21:07;;;;;;;11.00;5.82;;;30.40;99.90;;;;;;4994285;28;20491;-50
2023/09/13 12:23:38;;;;;;;13.13;3.42;;;30.50;99.90;;;;;;4994192;28;20022;-50
2023/09/13 12:26:07;;;;;;;9.70;3.50;;;30.50;99.90;;;;;;4994221;28;20019;-50
2023/09/13 12:28:40;;;;;;;9.93;4.57;;;30.40;99.90;;;;;;4993786;28;20096;-50
2023/09/13 12:31:12;;;;;;;7.25;4.43;;;30.50;99.90;;;;;;4994051;28;20497;-50
2023/09/13 12:33:41;;;;;;;10.70;3.63;;;30.50;99.90;;;;;;4994229;28;20026;-50
2023/09/13 12:36:07;;;;;;;12.63;6.07;;;30.50;99.90;;;;;;4993987;28;20023;-50
2023/09/13 12:38:45;;;;;;;6.20;3.33;;;30.60;99.90;;;;;;4993915;28;20454;-50
2023/09/13 12:41:13;;;;;;;6.60;2.53;;;30.60;99.90;;;;;;4993730;28;20109;-50
2023/09/13 12:43:44;;;;;;;8.55;3.72;;;30.60;99.90;;;;;;4993885;28;20041;-50
2023/09/13 12:46:16;;;;;;;8.43;3.75;;;30.60;99.90;;;;;;4993791;28;20048;-50