Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:50;;;;;;;10.18;2.60;;;12.70;99.90;;;;;;4892527;29;21010;-77
2023/10/04 00:04:16;;;;;;;13.20;2.47;;;;;;;;;;4900427;29;20415;-77
2023/10/04 00:06:43;;;;;;;10.02;2.50;;;;;;;;;;4913064;29;20497;-77
2023/10/04 00:09:09;;;;;;;11.80;2.73;;;12.50;99.90;;;;;;4913879;29;20432;-77
2023/10/04 00:11:36;;;;;;;11.70;2.73;;;;;;;;;;4885616;29;20493;-77
2023/10/04 00:14:01;;;;;;;15.23;2.75;;;12.70;99.90;;;;;;4914425;29;20917;-77
2023/10/04 00:16:27;;;;;;;13.38;3.00;;;;;;;;;;4905513;29;20425;-77
2023/10/04 00:18:54;;;;;;;9.57;2.50;;;12.60;99.90;;;;;;4910532;29;20509;-77
2023/10/04 00:21:20;;;;;;;10.00;2.50;;;12.50;99.90;;;;;;4898357;29;20421;-77
2023/10/04 00:23:46;;;;;;;11.32;2.78;;;12.60;99.90;;;;;;4898839;29;20444;-77
2023/10/04 00:26:12;;;;;;;11.45;2.40;;;;;;;;;;4914941;29;20503;-77
2023/10/04 00:28:38;;;;;;;14.57;3.83;;;;;;;;;;4912611;29;20437;-77
2023/10/04 00:31:05;;;;;;;12.07;2.50;;;12.70;99.90;;;;;;4925446;29;20446;-77
2023/10/04 00:33:31;;;;;;;9.82;2.55;;;12.70;99.90;;;;;;4889200;29;20450;-77
2023/10/04 00:36:03;;;;;;;11.98;2.72;;;12.70;99.90;;;;;;4912642;29;20421;-76
2023/10/04 00:38:31;;;;;;;10.57;2.40;;;;;;;;;;4904574;29;20421;-77
2023/10/04 00:40:57;;;;;;;13.68;3.00;;;12.60;99.90;;;;;;4890174;29;20457;-77
2023/10/04 00:43:23;;;;;;;13.98;3.22;;;12.50;99.90;;;;;;4898857;29;20901;-77
2023/10/04 00:45:49;;;;;;;14.73;3.10;;;12.60;99.90;;;;;;4904549;29;20431;-77
2023/10/04 00:48:23;;;;;;;13.35;2.70;;;;;;;;;;4898168;29;20453;-77
2023/10/04 00:50:50;;;;;;;10.55;2.63;;;12.60;99.90;;;;;;4893012;29;20417;-77
2023/10/04 00:53:23;;;;;;;11.80;2.45;;;12.50;99.90;;;;;;4897852;29;20441;-77
2023/10/04 00:55:53;;;;;;;12.70;2.60;;;12.40;99.90;;;;;;4912463;29;20472;-77
2023/10/04 00:58:19;;;;;;;13.13;2.88;;;12.70;99.90;;;;;;4911407;29;20944;-77
2023/10/04 01:00:47;;;;;;;8.75;2.30;;;12.60;99.90;;;;;;4907683;29;21534;-76
2023/10/04 01:03:15;;;;;;;14.52;2.70;;;12.50;99.90;;;;;;4896965;29;20456;-77
2023/10/04 01:05:46;;;;;;;13.57;2.92;;;12.60;99.90;;;;;;4894530;29;20417;-77
2023/10/04 01:08:20;;;;;;;10.60;2.65;;;12.50;99.90;;;;;;4913617;29;20964;-77
2023/10/04 01:10:47;;;;;;;13.93;2.80;;;12.60;99.90;;;;;;4898636;29;20762;-77
2023/10/04 01:13:16;;;;;;;10.23;2.40;;;12.50;99.90;;;;;;4907259;29;20417;-77
2023/10/04 01:15:42;;;;;;;14.07;3.00;;;12.50;99.90;;;;;;4929840;29;20429;-77
2023/10/04 01:18:12;;;;;;;11.43;2.97;;;12.50;99.90;;;;;;4913252;29;20421;-77
2023/10/04 01:20:39;;;;;;;14.13;2.63;;;12.50;99.90;;;;;;4892135;29;20419;-77
2023/10/04 01:23:12;;;;;;;16.58;2.80;;;12.50;99.90;;;;;;4896083;29;20929;-77
2023/10/04 01:25:43;;;;;;;12.90;2.70;;;12.60;99.90;;;;;;4914572;29;20476;-77
2023/10/04 01:28:13;;;;;;;10.43;2.80;;;12.40;99.90;;;;;;4913215;29;20445;-77
2023/10/04 01:30:43;;;;;;;13.40;3.90;;;;;;;;;;4902709;29;20439;-77
2023/10/04 01:33:16;;;;;;;16.10;2.90;;;;;;;;;;4912109;29;20417;-77
2023/10/04 01:35:46;;;;;;;14.45;2.90;;;12.50;99.90;;;;;;4898356;29;20500;-77
2023/10/04 01:38:13;;;;;;;13.00;2.40;;;;;;;;;;4913249;29;20838;-77
2023/10/04 01:40:40;;;;;;;12.00;3.10;;;12.70;99.90;;;;;;4884716;29;20429;-78
2023/10/04 01:43:14;;;;;;;16.17;2.85;;;12.70;99.90;;;;;;4907899;29;20428;-77
2023/10/04 01:45:50;;;;;;;13.95;2.92;;;12.50;99.90;;;;;;4893354;29;20437;-77
2023/10/04 01:48:20;;;;;;;17.05;3.47;;;12.60;99.90;;;;;;4912816;29;20781;-77
2023/10/04 01:50:52;;;;;;;13.90;2.95;;;12.50;99.90;;;;;;4913956;29;20911;-77
2023/10/04 01:53:19;;;;;;;15.30;3.10;;;12.50;99.90;;;;;;4894437;29;20419;-77
2023/10/04 01:55:45;;;;;;;14.60;2.95;;;;;;;;;;4905950;29;20427;-77
2023/10/04 01:58:13;;;;;;;13.60;2.83;;;;;;;;;;4893588;29;20903;-77
2023/10/04 02:00:39;;;;;;;11.03;2.90;;;12.60;99.90;;;;;;4910905;29;20426;-77
2023/10/04 02:03:07;;;;;;;14.73;2.87;;;12.30;99.90;;;;;;4908577;29;20441;-77
2023/10/04 02:05:37;;;;;;;14.48;2.88;;;12.40;99.90;;;;;;4898338;29;20426;-77
2023/10/04 02:08:10;;;;;;;12.25;2.90;;;12.40;99.90;;;;;;4884562;29;20944;-77
2023/10/04 02:10:44;;;;;;;13.00;2.97;;;12.40;99.90;;;;;;4898052;29;20762;-78
2023/10/04 02:13:14;;;;;;;13.27;2.78;;;12.20;99.90;;;;;;4892032;29;20489;-78
2023/10/04 02:15:41;;;;;;;15.68;3.90;;;12.30;99.90;;;;;;4909100;29;20490;-77
2023/10/04 02:18:08;;;;;;;11.60;3.38;;;;;;;;;;4899872;29;20413;-77
2023/10/04 02:20:35;;;;;;;15.67;3.57;;;12.20;99.90;;;;;;4913442;29;20513;-77
2023/10/04 02:23:03;;;;;;;15.27;2.92;;;12.20;99.90;;;;;;4881609;29;20843;-77
2023/10/04 02:25:29;;;;;;;15.57;2.83;;;;;;;;;;4888296;29;20423;-77
2023/10/04 02:28:01;;;;;;;15.52;2.83;;;12.30;99.90;;;;;;4885965;29;20437;-78
2023/10/04 02:30:27;;;;;;;14.38;3.03;;;;;;;;;;4917055;29;20447;-78
2023/10/04 02:32:53;;;;;;;13.90;3.20;;;12.30;99.90;;;;;;4896878;29;20424;-78
2023/10/04 02:35:34;;;;;;;12.32;3.38;;;12.10;99.90;;;;;;4916032;29;20542;-78
2023/10/04 02:38:01;;;;;;;16.25;3.22;;;12.10;99.90;;;;;;4902711;29;20433;-77
2023/10/04 02:40:32;;;;;;;12.80;3.30;;;12.30;99.90;;;;;;4892219;29;20972;-77
2023/10/04 02:42:59;;;;;;;11.55;3.08;;;12.40;99.90;;;;;;4900719;29;20429;-78
2023/10/04 02:45:27;;;;;;;17.02;2.92;;;;;;;;;;4884439;29;20439;-77
2023/10/04 02:47:53;;;;;;;16.13;3.28;;;12.30;99.90;;;;;;4916681;29;20441;-77
2023/10/04 02:50:23;;;;;;;18.42;3.47;;;12.40;99.90;;;;;;4916481;29;20425;-77
2023/10/04 02:52:52;;;;;;;11.93;2.72;;;12.40;99.90;;;;;;4889277;29;20418;-78
2023/10/04 02:55:18;;;;;;;13.63;2.80;;;12.40;99.90;;;;;;4904235;29;20488;-78
2023/10/04 02:57:46;;;;;;;14.80;3.67;;;12.30;99.90;;;;;;4900753;29;20484;-78
2023/10/04 03:00:17;;;;;;;11.93;3.13;;;12.50;99.90;;;;;;4899817;29;20432;-76
2023/10/04 03:02:49;;;;;;;12.30;3.13;;;12.40;99.90;;;;;;4894042;29;20426;-76
2023/10/04 03:05:18;;;;;;;10.45;2.70;;;12.40;99.90;;;;;;4896510;29;20933;-77
2023/10/04 03:07:45;;;;;;;13.90;3.03;;;12.50;99.90;;;;;;4915704;29;20488;-77
2023/10/04 03:10:11;;;;;;;16.30;3.63;;;12.40;99.90;;;;;;4910902;29;20414;-77
2023/10/04 03:12:38;;;;;;;14.20;3.10;;;;;;;;;;4899462;29;20759;-77
2023/10/04 03:15:05;;;;;;;14.32;3.05;;;;;;;;;;4892023;29;20430;-77
2023/10/04 03:17:31;;;;;;;12.35;3.10;;;12.20;99.90;;;;;;4915501;29;20480;-77
2023/10/04 03:19:57;;;;;;;17.10;3.40;;;12.20;99.90;;;;;;4866900;29;20435;-77
2023/10/04 03:22:23;;;;;;;12.87;2.90;;;12.20;99.90;;;;;;4904772;29;20430;-77
2023/10/04 03:24:54;;;;;;;16.77;3.77;;;;;;;;;;4915468;29;20504;-77
2023/10/04 03:27:21;;;;;;;8.57;2.70;;;12.10;99.90;;;;;;4916791;29;20753;-77
2023/10/04 03:29:48;;;;;;;14.20;3.10;;;12.30;99.90;;;;;;4913718;29;20429;-77
2023/10/04 03:32:15;;;;;;;15.50;3.45;;;;;;;;;;4900939;29;20517;-76
2023/10/04 03:34:41;;;;;;;11.63;2.90;;;12.30;99.90;;;;;;4915907;29;20414;-77
2023/10/04 03:37:13;;;;;;;14.97;3.60;;;12.10;99.90;;;;;;4914902;29;20424;-77
2023/10/04 03:39:39;;;;;;;13.70;3.10;;;;;;;;;;4914324;29;20921;-77
2023/10/04 03:42:06;;;;;;;13.93;3.30;;;;;;;;;;4932000;29;20449;-77
2023/10/04 03:44:31;;;;;;;14.32;3.20;;;12.30;99.90;;;;;;4915811;29;20422;-77
2023/10/04 03:46:58;;;;;;;13.48;3.33;;;;;;;;;;4897423;29;20798;-77
2023/10/04 03:49:25;;;;;;;13.20;3.60;;;;;;;;;;4912607;29;20489;-77
2023/10/04 03:51:53;;;;;;;10.90;2.97;;;;;;;;;;4908260;29;20452;-77
2023/10/04 03:54:21;;;;;;;14.98;2.97;;;12.20;99.90;;;;;;4929259;29;20641;-77
2023/10/04 03:56:47;;;;;;;14.20;3.25;;;12.20;99.90;;;;;;4883196;29;20428;-77
2023/10/04 03:59:13;;;;;;;9.70;2.97;;;;;;;;;;4897479;29;20425;-76
2023/10/04 04:01:39;;;;;;;14.13;3.30;;;;;;;;;;4890201;29;20441;-77
2023/10/04 04:04:14;;;;;;;19.17;3.75;;;12.20;99.90;;;;;;4914605;29;20575;-77
2023/10/04 04:06:40;;;;;;;16.45;3.47;;;12.40;99.90;;;;;;4912163;29;20440;-77
2023/10/04 04:09:09;;;;;;;12.27;3.33;;;;;;;;;;4890592;29;20998;-77
2023/10/04 04:11:36;;;;;;;13.02;3.45;;;12.40;99.90;;;;;;4910911;29;20441;-77
2023/10/04 04:14:04;;;;;;;16.23;3.17;;;12.00;99.90;;;;;;4899898;29;20432;-77
2023/10/04 04:16:30;;;;;;;15.35;3.58;;;;;;;;;;4914431;29;20421;-77
2023/10/04 04:18:59;;;;;;;12.40;3.40;;;12.20;99.90;;;;;;4913492;29;20496;-77
2023/10/04 04:21:25;;;;;;;16.60;3.55;;;12.30;99.90;;;;;;4906420;29;20425;-77
2023/10/04 04:23:51;;;;;;;16.65;3.40;;;12.10;99.90;;;;;;4899560;29;20413;-77
2023/10/04 04:26:23;;;;;;;13.05;2.95;;;;;;;;;;4883514;29;20429;-77
2023/10/04 04:28:49;;;;;;;12.55;3.30;;;;;;;;;;4912152;29;20440;-77
2023/10/04 04:31:15;;;;;;;13.73;3.17;;;;;;;;;;4914751;29;20421;-77
2023/10/04 04:33:41;;;;;;;12.18;3.53;;;12.00;99.90;;;;;;4899212;29;20960;-78
2023/10/04 04:36:19;;;;;;;15.13;3.20;;;12.20;99.90;;;;;;4874102;29;20436;-78
2023/10/04 04:38:47;;;;;;;11.77;3.40;;;12.30;99.90;;;;;;4900995;29;20420;-78
2023/10/04 04:41:13;;;;;;;14.53;3.50;;;12.30;99.90;;;;;;4894138;29;20425;-78
2023/10/04 04:43:39;;;;;;;16.37;3.50;;;;;;;;;;4899659;29;20504;-78
2023/10/04 04:46:12;;;;;;;13.98;3.20;;;;;;;;;;4897571;29;20429;-78
2023/10/04 04:48:39;;;;;;;16.83;3.63;;;12.20;99.90;;;;;;4909100;29;20491;-78
2023/10/04 04:51:12;;;;;;;12.30;3.25;;;12.00;99.90;;;;;;4888136;29;20929;-78
2023/10/04 04:53:47;;;;;;;11.32;3.30;;;12.10;99.90;;;;;;4915842;29;20428;-79
2023/10/04 04:56:13;;;;;;;13.50;3.70;;;12.30;99.90;;;;;;4914435;29;20501;-79
2023/10/04 04:58:47;;;;;;;15.07;3.70;;;12.00;99.90;;;;;;4903630;29;20507;-79
2023/10/04 05:01:13;;;;;;;11.30;3.60;;;12.30;99.90;;;;;;4897229;29;20835;-79
2023/10/04 05:03:45;;;;;;;16.00;3.90;;;12.30;99.90;;;;;;4910443;29;21020;-79
2023/10/04 05:06:13;;;;;;;17.42;3.50;;;;;;;;;;4914855;29;20421;-79
2023/10/04 05:08:40;;;;;;;16.67;3.80;;;12.10;99.90;;;;;;4912843;29;20445;-78
2023/10/04 05:11:07;;;;;;;14.65;3.33;;;12.20;99.90;;;;;;4907252;29;20423;-79
2023/10/04 05:13:33;;;;;;;16.08;4.22;;;;;;;;;;4899146;29;20439;-79
2023/10/04 05:16:00;;;;;;;13.50;3.40;;;;;;;;;;4894174;29;20419;-78
2023/10/04 05:18:26;;;;;;;15.60;3.45;;;;;;;;;;4912694;29;20427;-79
2023/10/04 05:20:54;;;;;;;15.35;3.55;;;12.10;99.90;;;;;;4914218;29;20433;-79
2023/10/04 05:23:24;;;;;;;16.33;4.10;;;12.30;99.90;;;;;;4914612;29;20427;-79
2023/10/04 05:25:52;;;;;;;14.98;4.28;;;12.20;99.90;;;;;;4914699;29;20413;-79
2023/10/04 05:28:18;;;;;;;15.33;4.00;;;12.20;99.90;;;;;;4904309;29;20532;-79
2023/10/04 05:30:46;;;;;;;14.32;4.28;;;12.30;99.90;;;;;;4907820;29;20413;-80
2023/10/04 05:33:13;;;;;;;14.55;3.60;;;;;;;;;;4921856;29;20437;-80
2023/10/04 05:35:40;;;;;;;13.13;3.80;;;12.10;99.90;;;;;;4900483;29;20420;-79
2023/10/04 05:38:07;;;;;;;11.27;3.83;;;12.30;99.90;;;;;;4886633;29;20840;-79
2023/10/04 05:40:38;;;;;;;14.80;3.97;;;12.40;99.90;;;;;;4903206;29;20443;-80
2023/10/04 05:43:08;;;;;;;16.43;4.67;;;12.50;99.90;;;;;;4896795;29;20495;-79
2023/10/04 05:45:34;;;;;;;14.35;4.10;;;12.20;99.90;;;;;;4912619;29;20433;-79
2023/10/04 05:48:00;;;;;;;19.00;4.22;;;12.40;99.90;;;;;;4895733;29;20435;-79
2023/10/04 05:50:27;;;;;;;18.95;4.18;;;12.40;99.90;;;;;;4890919;29;20558;-79
2023/10/04 05:52:53;;;;;;;16.23;4.35;;;12.40;99.90;;;;;;4908008;29;20446;-78
2023/10/04 05:55:22;;;;;;;17.27;3.95;;;12.30;99.90;;;;;;4896550;29;20421;-78
2023/10/04 05:57:52;;;;;;;18.40;5.03;;;12.40;99.90;;;;;;4904610;29;20426;-79
2023/10/04 06:00:40;;;;;;;18.48;4.20;;;12.40;99.90;;;;;;4882597;29;20455;-79
2023/10/04 06:03:13;;;;;;;16.67;3.80;;;12.40;99.90;;;;;;4896424;29;20472;-79
2023/10/04 06:05:42;;;;;;;16.90;4.50;;;12.40;99.90;;;;;;4917439;29;20421;-78
2023/10/04 06:08:21;;;;;;;18.23;4.80;;;12.30;99.90;;;;;;4915851;29;20456;-78
2023/10/04 06:10:48;;;;;;;20.10;4.80;;;12.30;99.90;;;;;;4893482;29;20560;-79
2023/10/04 06:13:17;;;;;;;17.65;4.70;;;;;;;;;;4895635;29;20909;-78
2023/10/04 06:15:47;;;;;;;15.85;4.13;;;12.40;99.90;;;;;;4901300;29;20421;-78
2023/10/04 06:18:14;;;;;;;15.25;3.90;;;;;;;;;;4913774;29;20453;-80
2023/10/04 06:20:40;;;;;;;15.38;4.53;;;;;;;;;;4880726;29;20461;-76
2023/10/04 06:23:11;;;;;;;14.30;3.90;;;12.50;99.90;;;;;;4898677;29;20444;-76
2023/10/04 06:25:41;;;;;;;17.27;4.10;;;;;;;;;;4899428;29;20512;-76
2023/10/04 06:28:09;;;;;;;12.95;4.47;;;12.70;99.90;;;;;;4897562;29;20441;-76
2023/10/04 06:30:36;;;;;;;15.75;4.85;;;;;;;;;;4912855;29;20445;-75
2023/10/04 06:33:06;;;;;;;16.35;5.57;;;12.90;99.90;;;;;;4896180;29;20431;-76
2023/10/04 06:35:32;;;;;;;19.42;4.90;;;12.80;99.90;;;;;;4914924;29;20417;-75
2023/10/04 06:38:00;;;;;;;17.60;4.43;;;12.80;99.90;;;;;;4916139;29;20421;-75
2023/10/04 06:40:30;;;;;;;16.95;4.43;;;12.60;99.90;;;;;;4901069;29;20428;-76
2023/10/04 06:42:55;;;;;;;15.07;4.25;;;13.00;99.90;;;;;;4899360;29;20430;-75
2023/10/04 06:45:24;;;;;;;16.05;4.05;;;;;;;;;;4915237;29;20449;-76
2023/10/04 06:47:51;;;;;;;17.13;4.68;;;;;;;;;;4899845;29;20452;-75
2023/10/04 06:50:18;;;;;;;17.67;4.60;;;12.70;99.90;;;;;;4912667;29;20484;-75
2023/10/04 06:52:47;;;;;;;14.13;4.37;;;13.20;99.90;;;;;;4906050;29;20999;-75
2023/10/04 06:55:13;;;;;;;16.13;4.47;;;13.10;99.90;;;;;;4899894;29;20421;-75
2023/10/04 06:57:39;;;;;;;14.33;4.27;;;13.10;99.90;;;;;;4906932;29;20565;-75
2023/10/04 07:00:15;;;;;;;18.67;4.97;;;13.30;99.90;;;;;;4916293;29;20428;-75
2023/10/04 07:02:46;;;;;;;16.90;4.82;;;13.10;99.90;;;;;;4912785;29;20437;-75
2023/10/04 07:05:20;;;;;;;13.98;4.63;;;;;;;;;;4896537;29;20449;-75
2023/10/04 07:07:53;;;;;;;15.23;4.60;;;;;;;;;;4897666;29;20436;-75
2023/10/04 07:10:20;;;;;;;14.30;5.05;;;13.90;99.90;;;;;;4885534;29;20427;-75
2023/10/04 07:12:47;;;;;;;15.98;4.65;;;14.20;99.90;;;;;;4907962;29;20915;-75
2023/10/04 07:15:14;;;;;;;18.08;4.45;;;13.80;99.90;;;;;;4911024;29;20466;-76
2023/10/04 07:17:41;;;;;;;14.93;4.63;;;14.00;99.90;;;;;;4896479;29;20418;-76
2023/10/04 07:20:13;;;;;;;14.80;4.53;;;13.90;99.90;;;;;;4920247;29;20449;-76
2023/10/04 07:22:51;;;;;;;14.93;4.55;;;14.00;99.90;;;;;;4896602;29;20499;-75
2023/10/04 07:25:17;;;;;;;13.70;4.70;;;;;;;;;;4909410;29;20475;-74
2023/10/04 07:27:45;;;;;;;14.27;4.28;;;14.20;99.90;;;;;;4913750;29;20436;-74
2023/10/04 07:30:13;;;;;;;16.03;4.47;;;14.50;99.90;;;;;;4915566;29;20547;-74
2023/10/04 07:32:43;;;;;;;16.73;4.53;;;14.40;99.90;;;;;;4913462;29;20421;-75
2023/10/04 07:35:12;;;;;;;16.50;4.60;;;14.70;99.90;;;;;;4912611;29;20444;-75
2023/10/04 07:37:39;;;;;;;16.73;5.13;;;14.70;99.90;;;;;;4914637;29;20465;-74
2023/10/04 07:40:10;;;;;;;13.63;4.47;;;14.70;99.90;;;;;;4909632;29;20428;-74
2023/10/04 07:42:40;;;;;;;13.65;4.82;;;14.90;99.90;;;;;;4906456;29;20435;-73
2023/10/04 07:45:10;;;;;;;16.30;4.85;;;15.00;99.90;;;;;;4887659;29;20425;-74
2023/10/04 07:47:41;;;;;;;13.65;4.28;;;15.00;99.90;;;;;;4908534;29;20523;-74
2023/10/04 07:50:09;;;;;;;14.75;4.40;;;15.20;99.90;;;;;;4900537;29;20455;-74
2023/10/04 07:52:40;;;;;;;15.87;4.47;;;15.20;99.90;;;;;;4913587;29;20531;-74
2023/10/04 07:55:25;;;;;;;16.95;4.10;;;15.30;99.90;;;;;;4868797;29;20524;-74
2023/10/04 07:58:04;;;;;;;14.07;3.97;;;15.50;99.90;;;;;;4903893;29;20442;-75
2023/10/04 08:00:31;;;;;;;15.43;4.53;;;15.50;99.90;;;;;;4897319;29;20497;-75
2023/10/04 08:02:57;;;;;;;16.70;4.63;;;;;;;;;;4888328;29;20921;-74
2023/10/04 08:05:29;;;;;;;14.68;4.63;;;15.20;99.90;;;;;;4890548;29;20444;-74
2023/10/04 08:08:00;;;;;;;15.40;4.65;;;15.40;99.90;;;;;;4915840;29;20444;-74
2023/10/04 08:10:29;;;;;;;16.77;4.50;;;15.10;99.90;;;;;;4898625;29;20481;-74
2023/10/04 08:12:59;;;;;;;15.75;4.50;;;15.10;99.90;;;;;;4914353;29;20421;-75
2023/10/04 08:15:27;;;;;;;15.10;4.10;;;15.10;99.90;;;;;;4895932;29;20543;-75
2023/10/04 08:17:58;;;;;;;15.97;4.67;;;15.10;99.90;;;;;;4891084;29;20443;-76
2023/10/04 08:20:29;;;;;;;14.10;4.37;;;15.10;99.90;;;;;;4911143;29;20468;-75
2023/10/04 08:22:57;;;;;;;12.90;4.57;;;15.10;99.90;;;;;;4897853;29;20427;-75
2023/10/04 08:25:29;;;;;;;13.73;4.78;;;15.40;99.90;;;;;;4913966;29;20429;-75
2023/10/04 08:27:55;;;;;;;14.40;5.10;;;15.20;99.90;;;;;;4905684;29;20441;-74
2023/10/04 08:30:22;;;;;;;16.60;5.15;;;15.10;99.90;;;;;;4891110;29;20980;-75
2023/10/04 08:32:49;;;;;;;19.17;4.85;;;15.40;99.90;;;;;;4911688;29;20921;-74
2023/10/04 08:35:24;;;;;;;14.50;4.68;;;15.40;99.90;;;;;;4913838;29;20980;-74
2023/10/04 08:37:55;;;;;;;14.65;4.80;;;15.60;99.90;;;;;;4894160;29;20834;-74
2023/10/04 08:40:23;;;;;;;14.73;4.67;;;15.60;99.90;;;;;;4898762;29;20919;-74
2023/10/04 08:42:50;;;;;;;14.15;4.45;;;15.60;99.90;;;;;;4914793;29;20425;-74
2023/10/04 08:45:17;;;;;;;15.93;4.95;;;15.40;99.90;;;;;;4898420;29;20427;-74
2023/10/04 08:47:52;;;;;;;16.77;4.43;;;15.80;99.90;;;;;;4928760;29;20484;-74
2023/10/04 08:50:41;;;;;;;16.17;4.53;;;15.60;99.90;;;;;;4890382;29;20733;-74
2023/10/04 08:53:14;;;;;;;12.00;4.32;;;15.70;99.90;;;;;;4909319;29;20417;-74
2023/10/04 08:55:42;;;;;;;14.10;4.43;;;15.80;99.90;;;;;;4909501;29;20830;-73
2023/10/04 08:58:10;;;;;;;12.52;4.00;;;15.70;99.90;;;;;;4886034;29;20478;-75
2023/10/04 09:00:43;;;;;;;14.32;3.88;;;16.00;99.90;;;;;;4907563;29;20425;-75
2023/10/04 09:03:12;;;;;;;15.98;4.38;;;16.10;99.90;;;;;;4908553;29;20414;-74
2023/10/04 09:05:39;;;;;;;14.25;4.18;;;16.50;99.90;;;;;;4910902;29;20444;-75
2023/10/04 09:08:05;;;;;;;12.30;4.13;;;16.10;99.90;;;;;;4912994;29;20441;-75
2023/10/04 09:10:34;;;;;;;10.98;3.70;;;16.30;99.90;;;;;;4883263;29;20483;-76
2023/10/04 09:13:03;;;;;;;15.13;4.35;;;16.50;99.90;;;;;;4896975;29;20425;-75
2023/10/04 09:15:30;;;;;;;14.98;4.45;;;16.80;99.90;;;;;;4910313;29;20422;-75
2023/10/04 09:17:57;;;;;;;16.13;4.38;;;17.00;99.90;;;;;;4897494;29;20906;-75
2023/10/04 09:20:31;;;;;;;11.30;3.90;;;17.00;99.90;;;;;;4913975;29;20472;-75
2023/10/04 09:22:59;;;;;;;13.13;4.28;;;17.00;99.90;;;;;;4871582;29;20419;-75
2023/10/04 09:25:46;;;;;;;11.23;3.75;;;17.40;99.90;;;;;;4909512;29;20444;-76
2023/10/04 09:28:12;;;;;;;12.87;4.20;;;17.40;99.90;;;;;;4908119;29;20442;-75
2023/10/04 09:30:38;;;;;;;13.47;4.00;;;17.50;99.90;;;;;;4903865;29;20424;-75
2023/10/04 09:33:06;;;;;;;11.07;4.03;;;17.50;99.90;;;;;;4907291;29;20440;-75
2023/10/04 09:35:42;;;;;;;14.63;4.60;;;17.60;99.90;;;;;;4905779;29;20437;-75
2023/10/04 09:38:16;;;;;;;12.05;3.88;;;17.40;99.90;;;;;;4910101;29;20430;-75
2023/10/04 09:40:59;;;;;;;12.30;4.50;;;17.30;99.90;;;;;;4896058;29;20421;-76
2023/10/04 09:43:39;;;;;;;11.55;3.83;;;17.50;99.90;;;;;;4908280;29;20429;-75
2023/10/04 09:46:10;;;;;;;11.40;3.72;;;17.30;99.90;;;;;;4894247;29;20464;-75
2023/10/04 09:48:37;;;;;;;14.73;4.15;;;17.40;99.90;;;;;;4910932;29;20830;-75
2023/10/04 09:51:07;;;;;;;11.60;4.10;;;17.50;99.90;;;;;;4891898;29;20437;-75
2023/10/04 09:53:38;;;;;;;11.50;4.72;;;17.50;99.90;;;;;;4890981;29;20429;-73
2023/10/04 09:56:04;;;;;;;14.00;4.35;;;17.40;99.90;;;;;;4901426;29;20417;-75
2023/10/04 09:58:32;;;;;;;16.13;4.35;;;17.30;99.90;;;;;;4902301;29;20428;-74
2023/10/04 10:01:11;;;;;;;11.65;3.97;;;17.60;99.90;;;;;;4907480;29;20887;-76
2023/10/04 10:03:49;;;;;;;12.13;4.10;;;17.40;99.90;;;;;;4892526;29;20416;-75
2023/10/04 10:06:21;;;;;;;14.63;4.00;;;17.40;99.90;;;;;;4902203;29;20524;-75
2023/10/04 10:08:52;;;;;;;12.57;4.38;;;17.50;99.90;;;;;;4909651;29;20486;-75
2023/10/04 10:11:18;;;;;;;9.70;4.07;;;17.50;99.90;;;;;;4926283;29;20414;-75
2023/10/04 10:13:45;;;;;;;10.68;4.20;;;17.30;99.90;;;;;;4894514;29;20434;-75
2023/10/04 10:16:12;;;;;;;17.40;4.50;;;17.60;99.90;;;;;;4895909;29;20417;-75
2023/10/04 10:18:39;;;;;;;12.77;4.47;;;17.20;99.90;;;;;;4908216;29;20481;-76
2023/10/04 10:21:08;;;;;;;11.43;4.20;;;17.30;99.90;;;;;;4903827;29;20428;-75
2023/10/04 10:23:57;;;;;;;13.00;4.53;;;17.40;99.90;;;;;;4901396;29;20488;-75
2023/10/04 10:26:23;;;;;;;12.50;4.38;;;17.30;99.90;;;;;;4901136;29;20476;-75
2023/10/04 10:28:58;;;;;;;11.63;4.60;;;17.20;99.90;;;;;;4906058;29;20438;-75
2023/10/04 10:31:26;;;;;;;13.67;5.27;;;17.20;99.90;;;;;;4906689;29;20432;-75
2023/10/04 10:33:55;;;;;;;12.25;4.47;;;17.40;99.90;;;;;;4908615;29;20417;-75
2023/10/04 10:36:23;;;;;;;10.10;4.25;;;17.30;99.90;;;;;;4904116;29;21995;-74
2023/10/04 10:38:50;;;;;;;12.35;4.65;;;17.30;99.90;;;;;;4922064;29;21046;-75
2023/10/04 10:41:31;;;;;;;15.40;4.72;;;17.10;99.90;;;;;;4900967;29;20433;-75
2023/10/04 10:44:19;;;;;;;12.40;4.80;;;17.30;99.90;;;;;;4911890;29;20472;-75
2023/10/04 10:47:17;;;;;;;11.65;4.53;;;17.30;99.90;;;;;;4906377;29;20435;-74
2023/10/04 10:49:52;;;;;;;12.10;4.38;;;17.20;99.90;;;;;;4911472;29;20524;-75
2023/10/04 10:52:30;;;;;;;12.97;4.83;;;17.10;99.90;;;;;;4925511;29;20413;-75
2023/10/04 10:54:58;;;;;;;12.32;4.20;;;17.50;99.90;;;;;;4915324;29;20508;-75
2023/10/04 10:57:29;;;;;;;13.05;4.70;;;17.30;99.90;;;;;;4883683;29;20439;-75
2023/10/04 10:59:56;;;;;;;16.10;5.30;;;17.20;99.90;;;;;;4900595;29;20425;-75
2023/10/04 11:02:23;;;;;;;12.15;4.40;;;17.30;99.90;;;;;;4899010;29;20464;-75
2023/10/04 11:04:50;;;;;;;10.73;4.53;;;17.40;99.90;;;;;;4915280;29;20421;-74
2023/10/04 11:07:19;;;;;;;13.63;4.32;;;17.30;99.90;;;;;;4914723;29;20417;-74
2023/10/04 11:09:50;;;;;;;13.02;4.47;;;17.10;99.90;;;;;;4913046;29;20967;-73
2023/10/04 11:12:23;;;;;;;10.57;4.22;;;17.30;99.90;;;;;;4896359;29;20421;-73
2023/10/04 11:14:50;;;;;;;12.07;4.50;;;17.40;99.90;;;;;;4912330;29;20432;-74
2023/10/04 11:17:16;;;;;;;12.90;4.30;;;17.50;99.90;;;;;;4915230;29;20417;-74
2023/10/04 11:19:44;;;;;;;12.27;4.53;;;17.20;99.90;;;;;;4911187;29;20859;-74
2023/10/04 11:22:12;;;;;;;13.25;4.53;;;17.40;99.90;;;;;;4906295;29;20415;-73
2023/10/04 11:24:43;;;;;;;15.23;5.10;;;17.30;99.90;;;;;;4925786;29;20445;-73
2023/10/04 11:27:09;;;;;;;13.75;4.57;;;17.50;99.90;;;;;;4910534;29;20839;-74
2023/10/04 11:29:35;;;;;;;12.93;4.30;;;17.30;99.90;;;;;;4881195;29;20433;-73
2023/10/04 11:32:01;;;;;;;13.57;4.60;;;17.60;99.90;;;;;;4899286;29;20417;-74
2023/10/04 11:34:28;;;;;;;13.52;4.47;;;17.40;99.90;;;;;;4882440;29;20423;-74
2023/10/04 11:37:01;;;;;;;13.90;4.70;;;17.50;99.90;;;;;;4898124;29;20935;-74
2023/10/04 11:39:34;;;;;;;11.35;4.00;;;17.70;99.90;;;;;;4898425;29;20830;-73
2023/10/04 11:42:04;;;;;;;12.25;4.43;;;17.70;99.90;;;;;;4897693;29;20842;-74
2023/10/04 11:44:33;;;;;;;11.60;4.30;;;17.50;99.90;;;;;;4905692;29;20441;-73
2023/10/04 11:47:08;;;;;;;12.30;4.43;;;17.60;99.90;;;;;;4910891;29;20575;-74
2023/10/04 11:49:35;;;;;;;13.88;4.65;;;17.80;99.90;;;;;;4909229;29;20790;-74
2023/10/04 11:52:04;;;;;;;11.25;4.38;;;17.80;99.90;;;;;;4904652;29;20422;-75
2023/10/04 11:54:46;;;;;;;12.88;4.03;;;17.80;99.90;;;;;;4911467;29;20437;-75
2023/10/04 11:57:22;;;;;;;11.30;4.20;;;17.40;99.90;;;;;;4908593;29;21225;-75
2023/10/04 11:59:48;;;;;;;12.50;3.90;;;17.50;99.90;;;;;;4906824;29;20429;-75
2023/10/04 12:02:14;;;;;;;13.20;4.40;;;17.80;99.90;;;;;;4888436;29;20933;-74
2023/10/04 12:04:40;;;;;;;11.77;4.03;;;17.90;99.90;;;;;;4884844;29;20460;-75
2023/10/04 12:07:09;;;;;;;12.60;4.28;;;17.80;99.90;;;;;;4879518;29;20419;-75
2023/10/04 12:09:36;;;;;;;11.43;3.65;;;17.80;99.90;;;;;;4880038;29;20439;-77
2023/10/04 12:12:04;;;;;;;10.90;4.00;;;18.00;99.90;;;;;;4884369;29;20427;-75
2023/10/04 12:14:31;;;;;;;11.50;4.20;;;17.90;99.90;;;;;;4899624;29;20425;-76
2023/10/04 12:17:04;;;;;;;10.13;3.97;;;18.10;99.90;;;;;;4914394;29;20560;-76
2023/10/04 12:19:37;;;;;;;9.50;3.40;;;17.80;99.90;;;;;;4889322;29;20505;-75
2023/10/04 12:22:11;;;;;;;11.17;3.80;;;17.80;99.90;;;;;;4879236;29;20554;-76
2023/10/04 12:24:40;;;;;;;13.25;3.92;;;17.70;99.90;;;;;;4915365;29;20425;-76
2023/10/04 12:27:09;;;;;;;10.27;3.60;;;17.70;99.90;;;;;;4897636;29;20475;-75
2023/10/04 12:29:36;;;;;;;12.02;3.80;;;17.90;99.90;;;;;;4878920;29;20439;-76
2023/10/04 12:32:03;;;;;;;12.70;3.80;;;17.80;99.90;;;;;;4890852;29;20990;-75
2023/10/04 12:34:29;;;;;;;10.45;4.25;;;18.00;99.90;;;;;;4907280;29;20413;-75
2023/10/04 12:36:56;;;;;;;8.48;3.22;;;17.80;99.90;;;;;;4909683;29;20417;-76
2023/10/04 12:39:22;;;;;;;10.27;4.00;;;18.00;99.90;;;;;;4910625;29;20468;-75
2023/10/04 12:41:49;;;;;;;7.88;3.05;;;17.80;99.90;;;;;;4904271;29;20439;-75
2023/10/04 12:44:17;;;;;;;10.75;3.45;;;18.00;99.90;;;;;;4888157;29;20952;-75
2023/10/04 12:46:44;;;;;;;11.10;3.55;;;18.00;99.90;;;;;;4896282;29;20437;-75
2023/10/04 12:49:10;;;;;;;8.80;2.88;;;17.90;99.90;;;;;;4911775;29;20531;-75
2023/10/04 12:51:36;;;;;;;11.60;3.25;;;18.10;99.90;;;;;;4893359;29;20593;-75
2023/10/04 12:54:03;;;;;;;7.43;2.70;;;18.00;99.90;;;;;;4907761;29;20520;-75
2023/10/04 12:56:29;;;;;;;9.90;3.10;;;18.10;99.90;;;;;;4909499;29;20907;-75
2023/10/04 12:58:55;;;;;;;9.85;3.03;;;18.00;99.90;;;;;;4904986;29;20434;-75
2023/10/04 13:01:21;;;;;;;7.97;2.80;;;18.00;99.90;;;;;;4894782;29;20527;-75
2023/10/04 13:03:48;;;;;;;7.80;2.60;;;18.30;99.90;;;;;;4897617;29;20421;-76