Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:00:54;;;;;;;70.38;17.10;;;;;;;;;;5051413;28;20049;-69
2023/12/13 00:03:21;;;;;;;90.13;18.58;;;;;;;;;;5051224;28;20041;-70
2023/12/13 00:05:50;;;;;;;112.28;18.52;;;;;;;;;;5049316;28;20499;-70
2023/12/13 00:08:19;;;;;;;88.90;18.10;;;;;;;;;;5055712;28;20041;-70
2023/12/13 00:10:46;;;;;;;71.78;16.52;;;;;;;;;;5055732;28;20091;-70
2023/12/13 00:13:14;;;;;;;68.70;16.45;;;;;;;;;;5057118;28;20053;-69
2023/12/13 00:15:41;;;;;;;86.93;17.73;;;;;;;;;;5058466;28;20052;-69
2023/12/13 00:18:08;;;;;;;89.72;16.75;;;;;;;;;;5053140;28;20134;-70
2023/12/13 00:20:35;;;;;;;61.40;16.45;;;;;;;;;;5052181;28;20048;-70
2023/12/13 00:23:04;;;;;;;104.25;17.50;;;;;;;;;;5046807;28;20068;-70
2023/12/13 00:25:31;;;;;;;57.00;16.52;;;;;;;;;;5031028;28;20068;-70
2023/12/13 00:27:58;;;;;;;75.47;16.15;;;;;;;;;;5050147;28;20444;-69
2023/12/13 00:30:25;;;;;;;74.60;16.52;;;;;;;;;;5049264;28;20480;-69
2023/12/13 00:32:53;;;;;;;79.07;16.65;;;;;;;;;;5030677;28;20067;-70
2023/12/13 00:35:20;;;;;;;71.97;15.80;;;;;;;;;;5030416;28;20608;-69
2023/12/13 00:37:47;;;;;;;64.28;16.73;;;;;;;;;;5051428;28;20064;-69
2023/12/13 00:40:17;;;;;;;61.90;15.75;;;;;;;;;;5053895;28;20396;-69
2023/12/13 00:42:45;;;;;;;62.80;17.23;;;;;;;;;;5051126;28;20077;-70
2023/12/13 00:45:12;;;;;;;57.65;16.90;;;;;;;;;;5050037;28;20058;-70
2023/12/13 00:47:39;;;;;;;75.95;17.42;;;;;;;;;;5057221;28;20054;-69
2023/12/13 00:50:07;;;;;;;109.63;17.85;;;;;;;;;;5055967;28;20641;-69
2023/12/13 00:52:34;;;;;;;68.13;18.67;;;;;;;;;;5055180;28;20049;-70
2023/12/13 00:55:04;;;;;;;90.45;18.77;;;;;;;;;;5052469;28;20057;-70
2023/12/13 00:57:32;;;;;;;84.57;18.83;;;;;;;;;;5033631;28;20159;-70
2023/12/13 01:00:00;;;;;;;63.08;18.25;;;;;;;;;;5055534;28;20048;-70
2023/12/13 01:02:28;;;;;;;75.82;19.33;;;;;;;;;;5054567;28;20404;-70
2023/12/13 01:04:55;;;;;;;114.78;20.40;;;;;;;;;;5057376;28;20107;-70
2023/12/13 01:07:22;;;;;;;60.83;18.00;;;;;;;;;;5054899;28;20052;-69
2023/12/13 01:09:50;;;;;;;73.90;18.67;;;;;;;;;;5037552;28;20088;-69
2023/12/13 01:12:17;;;;;;;81.45;19.17;;;;;;;;;;5049010;28;20048;-69
2023/12/13 01:14:45;;;;;;;62.10;18.20;;;;;;;;;;5053170;28;20515;-69
2023/12/13 01:17:13;;;;;;;76.25;19.20;;;;;;;;;;5048072;28;20056;-69
2023/12/13 01:19:40;;;;;;;63.88;17.08;;;;;;;;;;5051202;28;20451;-70
2023/12/13 01:22:08;;;;;;;57.45;17.08;;;;;;;;;;5050644;28;20041;-69
2023/12/13 01:24:35;;;;;;;57.95;16.80;;;;;;;;;;5032782;28;20175;-69
2023/12/13 01:27:02;;;;;;;58.08;17.30;;;;;;;;;;5050658;28;20047;-69
2023/12/13 01:29:31;;;;;;;59.88;17.52;;;;;;;;;;5052636;28;20052;-70
2023/12/13 01:31:59;;;;;;;61.97;17.90;;;;;;;;;;5052443;28;20041;-69
2023/12/13 01:34:26;;;;;;;58.75;16.45;;;;;;;;;;5035510;28;20056;-68
2023/12/13 01:36:54;;;;;;;49.05;15.80;;;;;;;;;;5051581;28;20045;-69
2023/12/13 01:39:21;;;;;;;56.35;16.38;;;;;;;;;;5052074;28;20056;-70
2023/12/13 01:41:48;;;;;;;58.20;15.45;;;;;;;;;;5052085;28;20041;-70
2023/12/13 01:44:16;;;;;;;57.42;15.73;;;;;;;;;;5050760;28;20152;-70
2023/12/13 01:46:43;;;;;;;45.28;15.00;;;;;;;;;;5054698;28;20049;-70
2023/12/13 01:49:12;;;;;;;52.13;14.40;;;;;;;;;;5049388;28;20049;-71
2023/12/13 01:51:40;;;;;;;47.90;13.23;;;;;;;;;;5052039;28;20088;-70
2023/12/13 01:54:09;;;;;;;42.42;13.27;;;;;;;;;;5046287;28;20503;-71
2023/12/13 01:56:37;;;;;;;39.60;12.88;;;;;;;;;;5023942;28;20050;-70
2023/12/13 01:59:04;;;;;;;43.25;11.93;;;;;;;;;;5046940;28;20040;-70
2023/12/13 02:01:32;;;;;;;38.40;12.02;;;;;;;;;;5052899;28;20044;-70
2023/12/13 02:03:59;;;;;;;39.10;11.80;;;;;;;;;;5051919;28;20064;-70
2023/12/13 02:06:28;;;;;;;38.70;12.40;;;;;;;;;;5046640;28;20050;-70
2023/12/13 02:08:55;;;;;;;50.50;13.75;;;;;;;;;;5031592;28;20053;-70
2023/12/13 02:11:22;;;;;;;42.88;12.82;;;;;;;;;;5058838;28;20155;-70
2023/12/13 02:13:50;;;;;;;82.20;15.07;;;;;;;;;;5035592;28;20068;-70
2023/12/13 02:16:17;;;;;;;51.67;14.20;;;;;;;;;;5058622;28;20049;-70
2023/12/13 02:18:44;;;;;;;42.47;13.65;;;;;;;;;;5053649;28;20057;-70
2023/12/13 02:21:11;;;;;;;46.47;13.93;;;;;;;;;;5055411;28;20056;-70
2023/12/13 02:23:40;;;;;;;48.47;13.77;;;;;;;;;;5055661;28;20489;-70
2023/12/13 02:26:07;;;;;;;45.55;13.20;;;;;;;;;;5053488;28;20045;-70
2023/12/13 02:28:35;;;;;;;42.40;13.15;;;;;;;;;;5050792;28;20049;-70
2023/12/13 02:31:03;;;;;;;42.35;12.75;;;;;;;;;;5050539;28;20053;-70
2023/12/13 02:33:31;;;;;;;47.70;13.25;;;;;;;;;;5049560;28;20052;-70
2023/12/13 02:35:59;;;;;;;43.97;13.80;;;;;;;;;;5048189;28;20064;-70
2023/12/13 02:38:27;;;;;;;44.58;13.50;;;;;;;;;;5036796;28;20060;-70
2023/12/13 02:40:55;;;;;;;43.97;12.65;;;;;;;;;;5047082;28;20041;-70
2023/12/13 02:43:23;;;;;;;36.97;11.98;;;;;;;;;;5049790;28;20048;-70
2023/12/13 02:45:50;;;;;;;49.47;11.82;;;;;;;;;;5049791;28;20480;-70
2023/12/13 02:48:17;;;;;;;38.05;11.50;;;;;;;;;;5045040;28;20132;-70
2023/12/13 02:50:45;;;;;;;39.55;11.43;;;;;;;;;;5044930;28;20148;-70
2023/12/13 02:53:13;;;;;;;38.95;11.00;;;;;;;;;;5056214;28;20136;-70
2023/12/13 02:55:40;;;;;;;29.63;9.95;;;;;;;;;;5044844;28;20513;-70
2023/12/13 02:58:09;;;;;;;45.05;11.70;;;;;;;;;;5046295;28;20049;-70
2023/12/13 03:00:36;;;;;;;40.58;11.18;;;;;;;;;;5039829;28;20401;-71
2023/12/13 03:03:03;;;;;;;35.38;11.18;;;;;;;;;;5045931;28;20129;-70
2023/12/13 03:05:30;;;;;;;52.85;11.85;;;;;;;;;;5050317;28;20593;-70
2023/12/13 03:07:57;;;;;;;38.83;11.38;;;;;;;;;;5021221;28;20048;-70
2023/12/13 03:10:25;;;;;;;44.70;11.60;;;;;;;;;;5044543;28;20279;-70
2023/12/13 03:12:52;;;;;;;33.65;11.80;;;;;;;;;;5049528;28;20127;-70
2023/12/13 03:15:21;;;;;;;34.03;11.38;;;;;;;;;;5050518;28;20567;-70
2023/12/13 03:17:48;;;;;;;36.08;11.55;;;;;;;;;;5048183;28;20040;-70
2023/12/13 03:20:15;;;;;;;42.83;11.40;;;;;;;;;;5048780;28;20045;-70
2023/12/13 03:22:43;;;;;;;41.60;11.95;;;;;;;;;;5033780;28;20132;-70
2023/12/13 03:25:10;;;;;;;35.22;11.40;;;;;;;;;;5054890;28;20053;-70
2023/12/13 03:27:42;;;;;;;32.28;11.40;;;;;;;;;;5054366;28;20073;-70
2023/12/13 03:30:10;;;;;;;48.10;11.77;;;;;;;;;;5049959;28;20055;-70
2023/12/13 03:32:39;;;;;;;40.78;11.63;;;;;;;;;;5052743;28;20075;-70
2023/12/13 03:35:07;;;;;;;50.80;12.15;;;;;;;;;;5053629;28;20079;-70
2023/12/13 03:37:34;;;;;;;40.15;12.25;;;;;;;;;;5054486;28;20127;-70
2023/12/13 03:40:03;;;;;;;44.42;12.25;;;;;;;;;;5051211;28;20049;-70
2023/12/13 03:42:30;;;;;;;37.55;12.38;;;;;;;;;;5053588;28;20076;-70
2023/12/13 03:44:57;;;;;;;38.92;11.88;;;;;;;;;;5050068;28;20108;-70
2023/12/13 03:47:24;;;;;;;42.40;11.55;;;;;;;;;;5030938;28;20089;-70
2023/12/13 03:49:53;;;;;;;56.25;12.82;;;;;;;;;;5050933;28;20403;-70
2023/12/13 03:52:20;;;;;;;42.83;12.18;;;;;;;;;;5051934;28;20045;-70
2023/12/13 03:54:47;;;;;;;51.38;11.63;;;;;;;;;;5050599;28;20045;-70
2023/12/13 03:57:15;;;;;;;40.05;11.60;;;;;;;;;;5047577;28;20049;-70
2023/12/13 03:59:42;;;;;;;38.28;11.70;;;;;;;;;;5055265;28;20412;-70
2023/12/13 04:02:10;;;;;;;32.78;11.18;;;;;;;;;;5052885;28;20126;-70
2023/12/13 04:04:37;;;;;;;34.88;11.38;;;;;;;;;;5028629;28;20468;-70
2023/12/13 04:07:08;;;;;;;36.22;10.85;;;;;;;;;;5045736;28;20041;-70
2023/12/13 04:09:35;;;;;;;31.95;10.70;;;;;;;;;;5046050;28;20080;-70
2023/12/13 04:12:03;;;;;;;34.45;10.38;;;;;;;;;;5044830;28;20053;-71
2023/12/13 04:14:30;;;;;;;37.58;10.68;;;;;;;;;;5050517;28;20519;-70
2023/12/13 04:16:57;;;;;;;29.25;10.55;;;;;;;;;;5048753;28;20131;-70
2023/12/13 04:19:24;;;;;;;32.05;10.63;;;;;;;;;;5049412;28;20049;-70
2023/12/13 04:21:52;;;;;;;37.05;11.60;;;;;;;;;;5057383;28;20060;-71
2023/12/13 04:24:20;;;;;;;35.92;11.25;;;;;;;;;;5056902;28;20463;-70
2023/12/13 04:26:47;;;;;;;29.85;10.82;;;;;;;;;;5055349;28;20041;-70
2023/12/13 04:29:15;;;;;;;35.13;11.13;;;;;;;;;;5060104;28;20053;-70
2023/12/13 04:31:42;;;;;;;43.35;11.10;;;;;;;;;;5057019;28;20049;-70
2023/12/13 04:34:10;;;;;;;43.05;11.95;;;;;;;;;;5055105;28;20053;-70
2023/12/13 04:36:37;;;;;;;46.33;12.13;;;;;;;;;;5041935;28;20056;-70
2023/12/13 04:39:05;;;;;;;44.85;12.18;;;;;;;;;;5052171;28;20668;-70
2023/12/13 04:41:35;;;;;;;43.63;11.63;;;;;;;;;;5055073;28;20099;-70
2023/12/13 04:44:03;;;;;;;45.35;13.20;;;;;;;;;;5035835;28;20442;-70
2023/12/13 04:46:30;;;;;;;45.38;13.98;;;;;;;;;;5057399;28;20056;-70
2023/12/13 04:48:57;;;;;;;39.15;12.32;;;;;;;;;;5051342;28;20408;-70
2023/12/13 04:51:24;;;;;;;43.67;13.18;;;;;;;;;;5053610;28;20048;-70
2023/12/13 04:53:52;;;;;;;49.47;12.57;;;;;;;;;;5050614;28;20132;-70
2023/12/13 04:56:19;;;;;;;40.13;13.30;;;;;;;;;;5056539;28;20071;-70
2023/12/13 04:58:47;;;;;;;40.25;13.77;;;;;;;;;;5049509;28;20061;-70
2023/12/13 05:01:15;;;;;;;35.90;12.63;;;;;;;;;;5053850;28;20093;-70
2023/12/13 05:03:42;;;;;;;38.55;13.82;;;;;;;;;;5032831;28;20128;-70
2023/12/13 05:06:09;;;;;;;39.63;13.52;;;;;;;;;;5055721;28;20071;-70
2023/12/13 05:08:37;;;;;;;42.47;13.98;;;;;;;;;;5032548;28;20045;-70
2023/12/13 05:11:04;;;;;;;42.38;14.68;;;;;;;;;;5054609;28;20045;-71
2023/12/13 05:13:31;;;;;;;39.47;12.88;;;;;;;;;;5049707;28;20045;-70
2023/12/13 05:16:00;;;;;;;39.38;14.00;;;;;;;;;;5050036;28;20434;-70
2023/12/13 05:18:27;;;;;;;42.40;13.68;;;;;;;;;;5051302;28;20049;-70
2023/12/13 05:20:54;;;;;;;38.88;13.48;;;;;;;;;;5055590;28;20077;-70
2023/12/13 05:23:21;;;;;;;42.08;13.50;;;;;;;;;;5050711;28;20071;-70
2023/12/13 05:25:51;;;;;;;53.22;13.98;;;;;;;;;;5057436;28;20045;-70
2023/12/13 05:28:18;;;;;;;33.30;13.18;;;;;;;;;;5050295;28;20099;-70
2023/12/13 05:30:45;;;;;;;49.67;13.55;;;;;;;;;;5048703;28;20057;-70
2023/12/13 05:33:14;;;;;;;46.25;14.77;;;;;;;;;;5055008;28;20143;-70
2023/12/13 05:35:41;;;;;;;38.17;12.85;;;;;;;;;;5046090;28;20056;-70
2023/12/13 05:38:08;;;;;;;37.75;13.63;;;;;;;;;;5043069;28;20594;-70
2023/12/13 05:40:36;;;;;;;40.10;14.48;;;;;;;;;;5051963;28;20132;-70
2023/12/13 05:43:03;;;;;;;41.72;13.88;;;;;;;;;;5037506;28;20045;-70
2023/12/13 05:45:30;;;;;;;46.88;14.75;;;;;;;;;;5048706;28;20496;-70
2023/12/13 05:47:58;;;;;;;49.28;14.43;;;;;;;;;;5049162;28;20045;-70
2023/12/13 05:50:26;;;;;;;39.03;13.55;;;;;;;;;;5049336;28;22109;-70
2023/12/13 05:52:54;;;;;;;48.47;14.13;;;;;;;;;;5057099;28;20580;-70
2023/12/13 05:55:21;;;;;;;40.85;12.98;;;;;;;;;;5049465;28;20040;-70
2023/12/13 05:57:48;;;;;;;53.30;15.45;;;;;;;;;;5048552;28;20515;-70
2023/12/13 06:00:16;;;;;;;42.35;14.07;;;;;;;;;;5043446;28;20041;-70
2023/12/13 06:02:43;;;;;;;44.30;14.63;;;;;;;;;;5050608;28;20053;-70
2023/12/13 06:05:10;;;;;;;52.03;14.77;;;;;;;;;;5046791;28;20053;-70
2023/12/13 06:07:39;;;;;;;44.13;14.05;;;;;;;;;;5053753;28;20052;-70
2023/12/13 06:10:07;;;;;;;44.55;14.30;;;;;;;;;;5047665;28;20076;-71
2023/12/13 06:12:34;;;;;;;37.20;13.18;;;;;;;;;;5030154;28;20049;-70
2023/12/13 06:15:02;;;;;;;39.63;13.55;;;;;;;;;;5044035;28;20064;-70
2023/12/13 06:17:29;;;;;;;41.28;14.07;;;;;;;;;;5049763;28;20041;-70
2023/12/13 06:19:56;;;;;;;50.40;15.68;;;;;;;;;;5048505;28;20052;-70
2023/12/13 06:22:23;;;;;;;58.92;14.52;;;;;;;;;;5051428;28;20493;-70
2023/12/13 06:24:52;;;;;;;61.08;15.20;;;;;;;;;;5041963;28;20045;-70
2023/12/13 06:27:19;;;;;;;65.45;15.63;;;;;;;;;;5044162;28;20530;-70
2023/12/13 06:29:46;;;;;;;60.78;14.50;;;;;;;;;;5043971;28;20037;-70
2023/12/13 06:32:13;;;;;;;74.80;17.33;;;;;;;;;;5027947;28;20064;-72
2023/12/13 06:34:40;;;;;;;56.67;16.25;;;;;;;;;;5041664;28;20508;-70
2023/12/13 06:37:08;;;;;;;60.65;15.48;;;;;;;;;;5041953;28;20052;-70
2023/12/13 06:39:35;;;;;;;61.17;16.38;;;;;;;;;;5044263;28;20508;-70
2023/12/13 06:42:03;;;;;;;58.55;15.82;;;;;;;;;;5049745;28;20045;-71
2023/12/13 06:44:31;;;;;;;61.97;16.73;;;;;;;;;;5047321;28;20507;-70
2023/12/13 06:46:58;;;;;;;71.15;15.95;;;;;;;;;;5048498;28;20049;-71
2023/12/13 06:49:30;;;;;;;71.45;17.58;;;;;;;;;;5055995;28;20064;-71
2023/12/13 06:51:57;;;;;;;65.32;16.00;;;;;;;;;;5050521;28;20056;-71
2023/12/13 06:54:25;;;;;;;68.80;15.93;;;;;;;;;;5052227;28;20405;-70
2023/12/13 06:56:52;;;;;;;63.10;16.05;;;;;;;;;;5050953;28;20400;-71
2023/12/13 06:59:21;;;;;;;58.17;15.90;;;;;;;;;;5052234;28;20052;-70
2023/12/13 07:01:48;;;;;;;69.43;17.00;;;;;;;;;;5028298;28;20052;-70
2023/12/13 07:04:15;;;;;;;57.35;15.43;;;;;;;;;;5049365;28;20079;-70
2023/12/13 07:06:42;;;;;;;52.05;16.60;;;;;;;;;;5045824;28;20573;-70
2023/12/13 07:09:10;;;;;;;67.32;16.83;;;;;;;;;;5050473;28;20507;-70
2023/12/13 07:11:38;;;;;;;52.65;16.15;;;;;;;;;;5056381;28;20056;-70
2023/12/13 07:14:05;;;;;;;59.50;15.48;;;;;;;;;;5033115;28;20056;-70
2023/12/13 07:16:34;;;;;;;50.55;15.60;;;;;;;;;;5047717;28;20052;-70
2023/12/13 07:19:01;;;;;;;53.33;14.27;;;;;;;;;;5052952;28;20048;-70
2023/12/13 07:21:29;;;;;;;56.05;16.58;;;;;;;;;;5026207;28;20041;-70
2023/12/13 07:23:56;;;;;;;52.35;15.38;;;;;;;;;;5036555;28;20045;-70
2023/12/13 07:26:23;;;;;;;57.78;15.40;;;;;;;;;;5052832;28;20052;-70
2023/12/13 07:28:50;;;;;;;47.85;16.05;;;;;;;;;;5047728;28;20056;-70
2023/12/13 07:31:18;;;;;;;55.17;16.42;;;;;;;;;;5049495;28;20483;-71
2023/12/13 07:33:47;;;;;;;53.47;15.55;;;;;;;;;;5046519;28;20080;-71
2023/12/13 07:36:14;;;;;;;52.72;15.60;;;;;;;;;;5049887;28;20480;-70
2023/12/13 07:38:42;;;;;;;46.78;14.32;;;;;;;;;;5047819;28;20068;-71
2023/12/13 07:41:09;;;;;;;46.65;14.55;;;;;;;;;;5048050;28;20525;-70
2023/12/13 07:43:36;;;;;;;53.50;14.85;;;;;;;;;;5042591;28;20040;-70
2023/12/13 07:46:04;;;;;;;48.28;15.27;;;;;;;;;;5031341;28;20082;-70
2023/12/13 07:48:31;;;;;;;53.58;14.43;;;;;;;;;;5046784;28;20063;-70
2023/12/13 07:51:00;;;;;;;53.47;14.85;;;;;;;;;;5049163;28;20049;-70
2023/12/13 07:53:28;;;;;;;45.45;14.52;;;;;;;;;;5041058;28;20056;-70
2023/12/13 07:55:55;;;;;;;54.28;15.25;;;;;;;;;;5049493;28;20106;-70
2023/12/13 07:58:22;;;;;;;48.83;15.65;;;;;;;;;;5044746;28;20052;-71
2023/12/13 08:00:50;;;;;;;48.53;15.07;;;;;;;;;;5033189;28;20053;-71
2023/12/13 08:03:17;;;;;;;53.80;15.30;;;;;;;;;;5030353;28;20053;-70
2023/12/13 08:05:45;;;;;;;50.72;15.95;;;;;;;;;;5050028;28;20057;-70
2023/12/13 08:08:15;;;;;;;46.50;15.80;;;;;;;;;;5046413;28;20044;-70
2023/12/13 08:10:46;;;;;;;49.92;15.35;;;;;;;;;;5046528;28;20081;-70
2023/12/13 08:13:13;;;;;;;48.85;14.82;;;;;;;;;;5040352;28;20056;-71
2023/12/13 08:15:40;;;;;;;45.78;14.57;;;;;;;;;;5045291;28;20063;-70
2023/12/13 08:18:08;;;;;;;73.32;16.80;;;;;;;;;;5030818;28;20072;-71
2023/12/13 08:20:35;;;;;;;73.10;17.08;;;;;;;;;;5041821;28;20052;-70
2023/12/13 08:23:03;;;;;;;52.80;15.32;;;;;;;;;;5045975;28;20057;-70
2023/12/13 08:25:32;;;;;;;48.92;14.90;;;;;;;;;;5050153;28;20055;-70
2023/12/13 08:27:59;;;;;;;50.70;14.95;;;;;;;;;;5039692;28;20049;-70
2023/12/13 08:30:27;;;;;;;64.10;16.73;;;;;;;;;;5048568;28;20048;-71
2023/12/13 08:32:54;;;;;;;58.08;15.27;;;;;;;;;;5037693;28;20138;-70
2023/12/13 08:35:21;;;;;;;63.92;16.45;;;;;;;;;;5053029;28;20129;-70
2023/12/13 08:37:48;;;;;;;56.03;17.08;;;;;;;;;;5051180;28;20051;-71
2023/12/13 08:40:16;;;;;;;70.93;15.43;;;;;;;;;;5047389;28;20049;-71
2023/12/13 08:42:44;;;;;;;63.80;15.95;;;;;;;;;;5050753;28;20060;-71
2023/12/13 08:45:12;;;;;;;66.97;17.02;;;;;;;;;;5050160;28;20053;-70
2023/12/13 08:47:39;;;;;;;62.08;16.08;;;;;;;;;;5058199;28;20056;-71
2023/12/13 08:50:07;;;;;;;62.13;15.95;;;;;;;;;;5049372;28;20079;-70
2023/12/13 08:52:34;;;;;;;75.32;16.70;;;;;;;;;;5028270;28;20053;-71
2023/12/13 08:55:01;;;;;;;52.08;15.77;;;;;;;;;;5051780;28;20083;-71
2023/12/13 08:57:28;;;;;;;64.30;16.88;;;;;;;;;;5049015;28;20052;-71
2023/12/13 08:59:57;;;;;;;56.63;18.88;;;;;;;;;;5050369;28;20048;-70
2023/12/13 09:02:24;;;;;;;69.88;17.35;;;;;;;;;;5050090;28;20041;-70
2023/12/13 09:04:51;;;;;;;51.85;16.85;;;;;;;;;;5049082;28;20507;-71
2023/12/13 09:07:19;;;;;;;50.53;16.27;;;;;;;;;;5034842;28;20056;-71
2023/12/13 09:09:46;;;;;;;49.13;16.77;;;;;;;;;;5057103;28;20435;-71
2023/12/13 09:12:13;;;;;;;46.80;16.23;;;;;;;;;;5054390;28;20052;-70
2023/12/13 09:14:41;;;;;;;59.20;17.15;;;;;;;;;;5055002;28;20044;-71
2023/12/13 09:17:09;;;;;;;47.70;17.10;;;;;;;;;;5054637;28;20075;-71
2023/12/13 09:19:36;;;;;;;58.55;17.08;;;;;;;;;;5055720;28;20056;-70
2023/12/13 09:22:04;;;;;;;52.15;16.85;;;;;;;;;;5050084;28;20049;-70
2023/12/13 09:24:31;;;;;;;58.88;16.63;;;;;;;;;;5053247;28;20045;-71
2023/12/13 09:26:59;;;;;;;64.47;17.35;;;;;;;;;;5052626;28;20049;-70
2023/12/13 09:29:26;;;;;;;56.42;17.70;;;;;;;;;;5059840;28;20052;-70
2023/12/13 09:31:54;;;;;;;54.35;17.13;;;;;;;;;;5058534;28;20434;-70
2023/12/13 09:34:23;;;;;;;57.20;17.58;;;;;;;;;;5032904;28;20067;-71
2023/12/13 09:36:50;;;;;;;47.75;17.25;;;;;;;;;;5052334;28;20041;-71
2023/12/13 09:39:18;;;;;;;70.50;19.13;;;;;;;;;;5056937;28;20045;-71
2023/12/13 09:41:53;;;;;;;55.72;17.45;;;;;;;;;;5054297;28;20041;-70
2023/12/13 09:44:24;;;;;;;55.10;18.20;;;;;;;;;;5032276;28;20052;-71
2023/12/13 09:46:53;;;;;;;55.88;17.98;;;;;;;;;;5054847;28;20080;-71
2023/12/13 09:49:22;;;;;;;59.28;17.52;;;;;;;;;;5046094;28;20508;-70
2023/12/13 09:51:52;;;;;;;67.80;18.42;;;;;;;;;;5051920;28;20041;-70
2023/12/13 09:54:20;;;;;;;55.30;17.80;;;;;;;;;;5052145;28;20139;-70
2023/12/13 09:56:47;;;;;;;80.63;18.73;;;;;;;;;;5049780;28;20425;-70
2023/12/13 09:59:14;;;;;;;59.00;18.08;;;;;;;;;;5055685;28;20399;-70
2023/12/13 10:01:42;;;;;;;59.63;17.85;;;;;;;;;;5052533;28;20076;-71
2023/12/13 10:04:09;;;;;;;67.28;18.90;;;;;;;;;;5053598;28;20053;-70
2023/12/13 10:06:37;;;;;;;63.05;19.15;;;;;;;;;;5051067;28;20058;-70
2023/12/13 10:09:05;;;;;;;55.65;18.55;;;;;;;;;;5049312;28;20057;-70
2023/12/13 10:11:32;;;;;;;63.03;18.20;;;;;;;;;;5051831;28;20502;-71
2023/12/13 10:13:59;;;;;;;50.67;18.85;;;;;;;;;;5047758;28;20280;-70
2023/12/13 10:16:28;;;;;;;53.42;17.60;;;;;;;;;;5048770;28;20084;-70
2023/12/13 10:18:56;;;;;;;53.67;17.73;;;;;;;;;;5046209;28;20053;-71
2023/12/13 10:21:23;;;;;;;65.88;18.23;;;;;;;;;;5048062;28;20048;-71
2023/12/13 10:23:52;;;;;;;52.72;17.98;;;;;;;;;;5047853;28;20049;-70
2023/12/13 10:26:19;;;;;;;62.33;19.52;;;;;;;;;;5052149;28;20052;-71
2023/12/13 10:28:46;;;;;;;50.20;18.02;;;;;;;;;;5033044;28;20048;-71
2023/12/13 10:31:14;;;;;;;55.97;18.08;;;;;;;;;;5052492;28;20416;-70
2023/12/13 10:33:41;;;;;;;59.53;18.08;;;;;;;;;;5047044;28;20099;-71
2023/12/13 10:36:09;;;;;;;65.00;18.73;;;;;;;;;;5052678;28;20052;-71
2023/12/13 10:38:37;;;;;;;59.78;19.02;;;;;;;;;;5035013;28;20047;-70
2023/12/13 10:41:07;;;;;;;50.90;18.42;;;;;;;;;;5061276;28;20059;-70
2023/12/13 10:43:35;;;;;;;60.03;18.60;;;;;;;;;;5054507;28;20119;-70
2023/12/13 10:46:03;;;;;;;60.28;19.80;;;;;;;;;;5032083;28;20163;-71
2023/12/13 10:48:33;;;;;;;53.15;18.67;;;;;;;;;;5045719;28;20072;-71
2023/12/13 10:51:02;;;;;;;57.80;18.17;;;;;;;;;;5051970;28;20068;-71
2023/12/13 10:53:32;;;;;;;61.47;18.60;;;;;;;;;;5052773;28;20139;-71
2023/12/13 10:56:00;;;;;;;57.45;19.35;;;;;;;;;;5052330;28;20041;-71
2023/12/13 10:58:29;;;;;;;53.95;18.40;;;;;;;;;;5043834;28;20485;-71
2023/12/13 11:00:58;;;;;;;58.00;18.65;;;;;;;;;;5043891;28;20069;-70
2023/12/13 11:03:30;;;;;;;54.90;18.05;;;;;;;;;;5042449;28;20051;-70
2023/12/13 11:05:58;;;;;;;55.30;17.92;;;;;;;;;;5046326;28;20049;-71
2023/12/13 11:08:25;;;;;;;53.33;19.50;;;;;;;;;;5043858;28;20123;-71
2023/12/13 11:11:00;;;;;;;52.65;17.88;;;;;;;;;;5050316;28;20049;-71
2023/12/13 11:13:29;;;;;;;47.10;17.13;;;;;;;;;;5045999;28;20166;-71
2023/12/13 11:15:57;;;;;;;49.85;17.05;;;;;;;;;;5017389;28;20041;-70
2023/12/13 11:18:24;;;;;;;50.17;16.73;;;;;;;;;;5044501;28;20044;-71
2023/12/13 11:20:54;;;;;;;52.35;17.23;;;;;;;;;;5050190;28;20080;-70
2023/12/13 11:23:26;;;;;;;44.72;16.50;;;;;;;;;;5045587;28;20128;-71
2023/12/13 11:25:55;;;;;;;46.03;16.67;;;;;;;;;;5046303;28;20050;-71
2023/12/13 11:28:23;;;;;;;45.67;16.20;;;;;;;;;;5038609;28;20065;-71
2023/12/13 11:30:52;;;;;;;42.20;15.82;;;;;;;;;;5050593;28;20056;-70
2023/12/13 11:33:21;;;;;;;45.38;16.35;;;;;;;;;;5048464;28;20049;-71
2023/12/13 11:35:49;;;;;;;47.58;17.60;;;;;;;;;;5051200;28;20068;-71
2023/12/13 11:38:16;;;;;;;48.58;16.63;;;;;;;;;;5048215;28;20080;-71
2023/12/13 11:40:44;;;;;;;44.70;16.27;;;;;;;;;;5043322;28;20399;-70
2023/12/13 11:43:13;;;;;;;39.58;15.05;;;;;;;;;;5042447;28;20481;-70
2023/12/13 11:45:48;;;;;;;49.53;16.52;;;;;;;;;;5023777;28;20111;-71
2023/12/13 11:48:17;;;;;;;38.38;15.95;;;;;;;;;;5047364;28;20107;-70
2023/12/13 11:50:44;;;;;;;48.28;17.63;;;;;;;;;;5048841;28;20123;-71
2023/12/13 11:53:11;;;;;;;49.47;19.73;;;;;;;;;;5022915;28;20050;-71
2023/12/13 11:55:39;;;;;;;41.78;16.33;;;;;;;;;;5042817;28;20056;-71
2023/12/13 11:58:06;;;;;;;35.50;15.07;;;;;;;;;;5051075;28;20491;-71
2023/12/13 12:00:33;;;;;;;42.25;14.00;;;;;;;;;;5047796;28;20044;-71
2023/12/13 12:03:01;;;;;;;35.30;14.25;;;;;;;;;;5041106;28;20056;-71
2023/12/13 12:05:29;;;;;;;44.13;14.13;;;;;;;;;;5045793;28;20116;-71
2023/12/13 12:07:57;;;;;;;38.78;14.15;;;;;;;;;;5050032;28;20042;-71
2023/12/13 12:10:25;;;;;;;47.33;15.05;;;;;;;;;;5040698;28;20051;-71
2023/12/13 12:12:52;;;;;;;44.80;15.98;;;;;;;;;;5039697;28;20102;-71
2023/12/13 12:15:20;;;;;;;46.65;15.32;;;;;;;;;;5049702;28;20583;-71
2023/12/13 12:17:47;;;;;;;35.05;15.40;;;;;;;;;;5043438;28;20103;-71
2023/12/13 12:20:16;;;;;;;40.83;15.23;;;;;;;;;;5047103;28;20455;-70
2023/12/13 12:22:50;;;;;;;39.63;14.85;;;;;;;;;;5045994;28;20758;-71
2023/12/13 12:25:18;;;;;;;35.88;14.35;;;;;;;;;;5046427;28;20214;-70
2023/12/13 12:27:49;;;;;;;41.90;13.88;;;;;;;;;;5049897;28;20044;-71
2023/12/13 12:30:18;;;;;;;33.83;13.20;;;;;;;;;;5049796;28;20114;-71
2023/12/13 12:32:45;;;;;;;33.83;13.20;;;;;;;;;;5040058;28;20098;-70
2023/12/13 12:35:12;;;;;;;39.35;13.07;;;;;;;;;;5046135;28;20118;-70
2023/12/13 12:37:39;;;;;;;41.67;12.95;;;;;;;;;;5048977;28;20131;-70
2023/12/13 12:40:09;;;;;;;41.15;13.90;;;;;;;;;;5045825;28;20052;-71
2023/12/13 12:42:36;;;;;;;51.88;13.55;;;;;;;;;;5059743;28;20037;-71
2023/12/13 12:45:04;;;;;;;61.75;14.93;;;;;;;;;;5038607;28;20522;-71
2023/12/13 12:47:31;;;;;;;61.78;16.88;;;;;;;;;;5052799;28;20047;-71
2023/12/13 12:49:58;;;;;;;75.28;17.55;;;;;;;;;;5049929;28;20059;-71
2023/12/13 12:52:26;;;;;;;62.00;15.95;;;;;;;;;;5045474;28;20046;-71
2023/12/13 12:54:53;;;;;;;62.10;17.67;;;;;;;;;;5052784;28;20128;-71
2023/12/13 12:57:22;;;;;;;50.33;15.65;;;;;;;;;;5051893;28;20067;-71
2023/12/13 12:59:51;;;;;;;41.40;14.10;;;;;;;;;;5053818;28;20548;-71
2023/12/13 13:02:18;;;;;;;33.03;13.50;;;;;;;;;;5052199;28;20045;-71
2023/12/13 13:04:46;;;;;;;42.42;13.88;;;;;;;;;;5054587;28;20053;-70
2023/12/13 13:07:13;;;;;;;43.30;14.25;;;;;;;;;;5054957;28;20523;-71
2023/12/13 13:09:40;;;;;;;37.15;13.93;;;;;;;;;;5053375;28;20052;-70
2023/12/13 13:12:08;;;;;;;41.42;13.27;;;;;;;;;;5053893;28;20044;-70
2023/12/13 13:14:36;;;;;;;38.38;13.43;;;;;;;;;;5053878;28;20123;-70
2023/12/13 13:17:03;;;;;;;30.90;12.32;;;;;;;;;;5037160;28;20061;-70
2023/12/13 13:19:31;;;;;;;37.13;11.50;;;;;;;;;;5027152;28;20049;-70
2023/12/13 13:21:58;;;;;;;36.35;11.77;;;;;;;;;;5051897;28;20472;-70
2023/12/13 13:24:25;;;;;;;39.65;12.52;;;;;;;;;;5052972;28;20044;-70
2023/12/13 13:26:53;;;;;;;38.58;11.93;;;;;;;;;;5052471;28;20060;-70
2023/12/13 13:29:20;;;;;;;36.03;11.82;;;;;;;;;;5050784;28;20059;-70
2023/12/13 13:31:49;;;;;;;33.20;11.30;;;;;;;;;;5034297;28;20432;-70
2023/12/13 13:34:16;;;;;;;34.20;12.35;;;;;;;;;;5050498;28;20052;-70
2023/12/13 13:36:44;;;;;;;37.97;11.18;;;;;;;;;;5050347;28;20072;-70
2023/12/13 13:39:13;;;;;;;36.78;11.48;;;;;;;;;;5051421;28;20045;-70
2023/12/13 13:41:41;;;;;;;33.28;10.32;;;;;;;;;;5054464;28;20048;-70
2023/12/13 13:44:08;;;;;;;28.48;9.90;;;;;;;;;;5031170;28;20037;-70
2023/12/13 13:46:37;;;;;;;35.47;9.85;;;;;;;;;;5054380;28;20165;-70
2023/12/13 13:49:05;;;;;;;29.63;8.98;;;;;;;;;;5052791;28;20045;-70
2023/12/13 13:51:33;;;;;;;25.60;9.00;;;;;;;;;;5048928;28;20640;-70
2023/12/13 13:54:00;;;;;;;27.02;8.65;;;;;;;;;;5050350;28;20480;-70
2023/12/13 13:56:27;;;;;;;38.78;9.00;;;;;;;;;;5051825;28;20060;-70
2023/12/13 13:58:55;;;;;;;33.55;9.32;;;;;;;;;;5049938;28;20112;-70
2023/12/13 14:01:23;;;;;;;36.55;8.68;;;;;;;;;;5028781;28;20409;-70
2023/12/13 14:03:51;;;;;;;42.72;9.73;;;;;;;;;;5046739;28;20467;-70
2023/12/13 14:06:19;;;;;;;47.78;9.43;;;;;;;;;;5050106;28;20428;-70
2023/12/13 14:08:47;;;;;;;40.03;8.05;;;;;;;;;;5051691;28;20068;-70
2023/12/13 14:11:14;;;;;;;32.72;7.30;;;;;;;;;;5049130;28;20408;-70
2023/12/13 14:13:41;;;;;;;22.92;6.47;;;;;;;;;;5047622;28;20484;-70
2023/12/13 14:16:08;;;;;;;26.65;6.78;;;;;;;;;;5027091;28;20053;-70
2023/12/13 14:18:36;;;;;;;25.30;6.72;;;;;;;;;;5043257;28;20412;-70
2023/12/13 14:21:04;;;;;;;17.80;5.35;;;;;;;;;;5028222;28;20065;-70