Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:28;;;;;;;20.55;13.57;;;14.30;99.90;;;;;;6097209;23;20016;-92
2021/05/12 00:02:56;;;;;;;22.98;13.23;;;14.30;99.90;;;;;;6120858;23;20013;-92
2021/05/12 00:05:27;;;;;;;27.58;12.95;;;14.50;99.90;;;;;;6144754;23;20326;-91
2021/05/12 00:07:57;;;;;;;19.08;11.73;;;14.40;99.90;;;;;;6096873;23;20014;-92
2021/05/12 00:10:25;;;;;;;20.13;12.20;;;14.60;99.90;;;;;;6148017;23;20356;-92
2021/05/12 00:12:54;;;;;;;19.00;11.93;;;14.80;99.90;;;;;;6143861;23;20033;-92
2021/05/12 00:15:24;;;;;;;20.88;11.60;;;14.80;99.90;;;;;;6141331;23;20035;-92
2021/05/12 00:17:53;;;;;;;18.65;10.65;;;14.80;99.90;;;;;;6117074;23;20042;-93
2021/05/12 00:20:26;;;;;;;15.43;10.18;;;14.80;99.90;;;;;;6091965;23;20012;-91
2021/05/12 00:22:57;;;;;;;17.42;9.70;;;14.70;99.90;;;;;;6118122;23;20203;-92
2021/05/12 00:25:25;;;;;;;19.08;11.35;;;14.70;99.90;;;;;;6139581;23;20046;-92
2021/05/12 00:27:53;;;;;;;14.25;8.95;;;14.70;99.90;;;;;;6122889;23;20033;-91
2021/05/12 00:30:21;;;;;;;15.95;9.65;;;15.00;99.90;;;;;;6127019;23;20255;-91
2021/05/12 00:32:51;;;;;;;16.35;9.15;;;14.90;99.90;;;;;;6122145;23;20014;-92
2021/05/12 00:35:19;;;;;;;14.18;9.00;;;14.90;99.90;;;;;;6117339;23;20010;-91
2021/05/12 00:37:46;;;;;;;14.70;9.67;;;14.90;99.90;;;;;;6120900;23;20013;-92
2021/05/12 00:40:15;;;;;;;15.98;9.18;;;15.00;99.90;;;;;;6127768;23;20268;-91
2021/05/12 00:42:44;;;;;;;12.68;8.23;;;15.10;99.90;;;;;;6083835;23;20013;-91
2021/05/12 00:45:14;;;;;;;14.90;8.90;;;15.00;99.90;;;;;;6128025;23;20006;-92
2021/05/12 00:47:41;;;;;;;15.68;8.60;;;15.00;99.90;;;;;;6126165;23;20263;-91
2021/05/12 00:50:10;;;;;;;15.60;9.52;;;15.00;99.90;;;;;;6153457;23;20013;-93
2021/05/12 00:52:37;;;;;;;13.40;8.90;;;15.20;99.90;;;;;;6124738;23;20251;-91
2021/05/12 00:55:06;;;;;;;12.73;8.85;;;15.20;99.90;;;;;;6121798;23;20010;-92
2021/05/12 00:57:35;;;;;;;14.52;9.27;;;15.20;99.90;;;;;;6126545;23;20020;-92
2021/05/12 01:00:04;;;;;;;14.88;9.20;;;15.30;99.90;;;;;;6122879;23;20017;-92
2021/05/12 01:02:34;;;;;;;13.07;8.75;;;15.30;99.90;;;;;;6128580;23;20021;-92
2021/05/12 01:05:05;;;;;;;14.75;9.30;;;15.40;99.90;;;;;;6149637;23;20006;-91
2021/05/12 01:07:34;;;;;;;14.70;9.48;;;15.30;99.90;;;;;;6097107;23;20021;-92
2021/05/12 01:10:01;;;;;;;12.52;8.70;;;15.30;99.90;;;;;;6100343;23;20006;-92
2021/05/12 01:12:30;;;;;;;15.25;10.63;;;15.20;99.90;;;;;;6101322;23;20020;-92
2021/05/12 01:14:57;;;;;;;15.82;10.05;;;15.30;99.90;;;;;;6101569;23;20022;-92
2021/05/12 01:17:25;;;;;;;14.15;9.80;;;15.20;99.90;;;;;;6144614;23;20021;-92
2021/05/12 01:19:55;;;;;;;14.63;9.45;;;15.30;99.90;;;;;;6126501;23;20009;-91
2021/05/12 01:22:23;;;;;;;15.02;9.98;;;15.40;99.90;;;;;;6098930;23;20372;-92
2021/05/12 01:24:50;;;;;;;17.55;11.35;;;15.30;99.90;;;;;;6118255;23;20006;-92
2021/05/12 01:27:18;;;;;;;16.52;11.00;;;15.20;99.90;;;;;;6121756;23;20013;-92
2021/05/12 01:29:45;;;;;;;15.77;11.27;;;15.10;99.90;;;;;;6144858;23;20021;-92
2021/05/12 01:32:12;;;;;;;17.75;11.90;;;15.20;99.90;;;;;;6117541;23;20017;-93
2021/05/12 01:34:39;;;;;;;21.10;11.80;;;15.10;99.90;;;;;;6116211;23;20021;-93
2021/05/12 01:37:07;;;;;;;16.70;12.00;;;14.90;99.90;;;;;;6070474;23;20046;-93
2021/05/12 01:39:38;;;;;;;17.13;11.82;;;14.90;99.90;;;;;;6122440;23;20317;-92
2021/05/12 01:42:07;;;;;;;18.90;12.70;;;14.80;99.90;;;;;;6120357;23;20017;-92
2021/05/12 01:44:39;;;;;;;17.98;11.65;;;14.90;99.90;;;;;;6125501;23;19998;-92
2021/05/12 01:47:08;;;;;;;17.73;12.50;;;14.80;99.90;;;;;;6103521;23;20013;-92
2021/05/12 01:49:36;;;;;;;16.70;11.95;;;14.80;99.90;;;;;;6124238;23;20017;-92
2021/05/12 01:52:04;;;;;;;19.10;12.73;;;14.80;99.90;;;;;;6122695;23;20014;-92
2021/05/12 01:54:36;;;;;;;21.98;11.32;;;14.80;99.90;;;;;;6122034;23;20010;-92
2021/05/12 01:57:07;;;;;;;16.10;11.30;;;15.00;99.90;;;;;;6147028;23;20013;-93
2021/05/12 01:59:35;;;;;;;;;;;15.10;99.90;;;;;;6074281;23;20005;-92
2021/05/12 02:02:02;;;;;;;16.97;11.80;;;15.10;99.90;;;;;;6121964;23;19921;-94
2021/05/12 02:04:30;;;;;;;14.98;10.85;;;14.90;99.90;;;;;;6121859;23;20006;-92
2021/05/12 02:06:57;;;;;;;18.40;12.05;;;14.80;99.90;;;;;;6100430;23;20005;-92
2021/05/12 02:09:27;;;;;;;17.67;11.32;;;15.10;99.90;;;;;;6116425;23;20305;-93
2021/05/12 02:11:54;;;;;;;15.63;10.40;;;15.20;99.90;;;;;;6139452;23;20009;-93
2021/05/12 02:14:22;;;;;;;18.85;11.80;;;15.20;99.90;;;;;;6114093;23;20046;-94
2021/05/12 02:16:49;;;;;;;17.13;11.82;;;15.20;99.90;;;;;;6114937;23;20116;-95
2021/05/12 02:19:17;;;;;;;15.15;11.13;;;15.10;99.90;;;;;;6145638;23;20021;-93
2021/05/12 02:21:45;;;;;;;25.50;12.18;;;15.00;99.90;;;;;;6140016;23;20017;-91
2021/05/12 02:24:14;;;;;;;19.02;11.15;;;14.90;99.90;;;;;;6088992;23;20050;-93
2021/05/12 02:26:42;;;;;;;20.65;11.68;;;14.90;99.90;;;;;;6137046;23;20006;-94
2021/05/12 02:29:10;;;;;;;19.23;12.15;;;14.90;99.90;;;;;;6088987;23;20045;-94
2021/05/12 02:31:38;;;;;;;19.20;11.38;;;14.90;99.90;;;;;;6113521;23;20050;-95
2021/05/12 02:34:05;;;;;;;18.90;11.77;;;15.00;99.90;;;;;;6113773;23;20006;-93
2021/05/12 02:36:34;;;;;;;17.77;12.10;;;15.00;99.90;;;;;;6120081;23;20251;-90
2021/05/12 02:39:01;;;;;;;21.23;11.65;;;14.90;99.90;;;;;;6130376;23;20005;-90
2021/05/12 02:41:30;;;;;;;25.85;12.27;;;14.80;99.90;;;;;;6101812;23;20013;-92
2021/05/12 02:44:00;;;;;;;21.48;13.35;;;14.80;99.90;;;;;;6098616;23;20002;-90
2021/05/12 02:46:28;;;;;;;22.23;13.38;;;14.70;99.90;;;;;;6096129;23;20318;-92
2021/05/12 02:48:59;;;;;;;28.77;13.52;;;14.70;99.90;;;;;;6095971;23;20018;-92
2021/05/12 02:51:26;;;;;;;19.80;13.60;;;14.70;99.90;;;;;;6102795;23;20013;-92
2021/05/12 02:53:53;;;;;;;24.33;13.90;;;14.70;99.90;;;;;;6115792;23;20021;-92
2021/05/12 02:56:20;;;;;;;22.48;14.52;;;14.70;99.90;;;;;;6115205;23;20017;-93
2021/05/12 02:58:48;;;;;;;29.45;15.10;;;14.80;99.90;;;;;;6088555;23;20053;-95
2021/05/12 03:01:21;;;;;;;24.65;14.65;;;14.90;99.90;;;;;;6115177;23;20050;-94
2021/05/12 03:03:48;;;;;;;21.77;14.77;;;14.90;99.90;;;;;;6144857;23;20072;-94
2021/05/12 03:06:17;;;;;;;17.70;13.32;;;14.90;99.90;;;;;;6130189;23;20010;-94
2021/05/12 03:08:44;;;;;;;19.17;14.23;;;15.00;99.90;;;;;;6105984;23;20013;-93
2021/05/12 03:11:11;;;;;;;20.92;13.93;;;15.00;99.90;;;;;;6133746;23;20014;-93
2021/05/12 03:13:39;;;;;;;21.27;14.45;;;15.10;99.90;;;;;;6132607;23;20008;-90
2021/05/12 03:16:06;;;;;;;21.17;14.20;;;15.00;99.90;;;;;;6134579;23;20002;-90
2021/05/12 03:18:33;;;;;;;21.80;14.80;;;14.90;99.90;;;;;;6125249;23;20018;-94
2021/05/12 03:21:04;;;;;;;22.52;15.45;;;14.90;99.90;;;;;;6068795;23;20010;-94
2021/05/12 03:23:32;;;;;;;20.15;14.55;;;14.90;99.90;;;;;;6091987;23;20029;-94
2021/05/12 03:26:00;;;;;;;20.95;13.10;;;15.00;99.90;;;;;;6092480;23;20237;-92
2021/05/12 03:28:27;;;;;;;22.83;13.43;;;14.90;99.90;;;;;;6089937;23;20034;-94
2021/05/12 03:30:57;;;;;;;18.23;13.27;;;15.00;99.90;;;;;;6114333;23;20042;-95
2021/05/12 03:33:24;;;;;;;20.08;13.52;;;14.90;99.90;;;;;;6065399;23;20041;-94
2021/05/12 03:35:52;;;;;;;19.38;13.30;;;14.90;99.90;;;;;;6065948;23;20041;-93
2021/05/12 03:38:21;;;;;;;17.25;12.82;;;15.00;99.90;;;;;;6096733;23;20017;-93
2021/05/12 03:40:52;;;;;;;21.45;13.40;;;15.00;99.90;;;;;;6118340;23;20021;-92
2021/05/12 03:43:19;;;;;;;17.60;13.35;;;14.90;99.90;;;;;;6117037;23;20006;-92
2021/05/12 03:45:47;;;;;;;16.42;12.68;;;14.90;99.90;;;;;;6114061;23;20020;-94
2021/05/12 03:48:14;;;;;;;18.60;13.13;;;15.00;99.90;;;;;;6089824;23;20050;-92
2021/05/12 03:50:42;;;;;;;22.20;13.43;;;14.90;99.90;;;;;;6112126;23;20333;-92
2021/05/12 03:53:10;;;;;;;19.55;12.85;;;14.90;99.90;;;;;;6116834;23;20017;-93
2021/05/12 03:55:38;;;;;;;17.83;11.82;;;15.00;99.90;;;;;;6123723;23;20017;-92
2021/05/12 03:58:08;;;;;;;13.95;10.32;;;15.00;99.90;;;;;;6142003;23;20021;-93
2021/05/12 04:00:39;;;;;;;14.35;10.82;;;15.20;99.90;;;;;;6114407;23;20350;-92
2021/05/12 04:03:06;;;;;;;17.42;11.00;;;15.20;99.90;;;;;;6113917;23;20042;-91
2021/05/12 04:05:33;;;;;;;14.98;11.20;;;15.10;99.90;;;;;;6091172;23;20020;-92
2021/05/12 04:08:02;;;;;;;16.35;11.55;;;15.00;99.90;;;;;;6100281;23;20013;-91
2021/05/12 04:10:30;;;;;;;14.77;11.05;;;15.00;99.90;;;;;;6141407;23;20017;-92
2021/05/12 04:13:01;;;;;;;17.35;10.82;;;15.00;99.90;;;;;;6113712;23;20268;-92
2021/05/12 04:15:29;;;;;;;14.18;10.50;;;15.00;99.90;;;;;;6090382;23;20050;-92
2021/05/12 04:17:59;;;;;;;16.02;10.95;;;15.00;99.90;;;;;;6126042;23;20013;-92
2021/05/12 04:20:27;;;;;;;15.32;10.32;;;15.10;99.90;;;;;;6094261;23;20013;-92
2021/05/12 04:22:54;;;;;;;15.60;11.40;;;15.20;99.90;;;;;;6138561;23;20046;-93
2021/05/12 04:25:23;;;;;;;16.08;11.20;;;15.20;99.90;;;;;;6065839;23;20045;-93
2021/05/12 04:27:51;;;;;;;;;;;15.30;99.90;;;;;;6122001;23;20013;-93
2021/05/12 04:30:20;;;;;;;14.45;10.57;;;15.30;99.90;;;;;;6117446;23;19932;-93
2021/05/12 04:32:50;;;;;;;14.55;10.70;;;15.30;99.90;;;;;;6138179;23;20010;-93
2021/05/12 04:35:19;;;;;;;15.15;11.55;;;15.30;99.90;;;;;;6090001;23;20013;-92
2021/05/12 04:37:49;;;;;;;16.38;11.15;;;15.20;99.90;;;;;;6114268;23;20037;-93
2021/05/12 04:40:19;;;;;;;19.27;10.82;;;15.20;99.90;;;;;;6140356;23;20013;-93
2021/05/12 04:42:47;;;;;;;14.45;10.18;;;15.30;99.90;;;;;;6112862;23;20107;-92
2021/05/12 04:45:16;;;;;;;17.30;11.30;;;15.40;99.90;;;;;;6114304;23;20034;-94
2021/05/12 04:47:57;;;;;;;20.33;10.10;;;15.50;99.90;;;;;;6115815;23;20330;-93
2021/05/12 04:50:27;;;;;;;15.27;10.88;;;15.60;99.90;;;;;;6101527;23;20017;-92
2021/05/12 04:52:54;;;;;;;30.17;10.95;;;15.60;99.90;;;;;;6094615;23;20009;-93
2021/05/12 04:55:58;;;;;;;20.15;11.07;;;15.60;99.90;;;;;;6089164;23;20045;-93
2021/05/12 04:58:26;;;;;;;15.75;10.65;;;15.70;99.90;;;;;;6095512;23;20045;-93
2021/05/12 05:00:54;;;;;;;17.35;11.13;;;15.70;99.90;;;;;;6127077;23;20017;-92
2021/05/12 05:03:23;;;;;;;16.23;10.13;;;15.70;99.90;;;;;;6123804;23;20017;-92
2021/05/12 05:05:53;;;;;;;13.95;10.13;;;15.70;99.90;;;;;;6100062;23;20017;-93
2021/05/12 05:08:22;;;;;;;14.15;10.75;;;15.70;99.90;;;;;;6121295;23;20010;-93
2021/05/12 05:10:50;;;;;;;13.48;10.60;;;15.70;99.90;;;;;;6119168;23;20017;-93
2021/05/12 05:13:18;;;;;;;14.10;10.35;;;15.80;99.90;;;;;;6098805;23;20017;-93
2021/05/12 05:15:45;;;;;;;16.52;11.07;;;15.70;99.90;;;;;;6122063;23;20018;-93
2021/05/12 05:18:12;;;;;;;17.98;12.32;;;15.70;99.90;;;;;;6117978;23;20017;-93
2021/05/12 05:20:41;;;;;;;14.93;10.57;;;15.80;99.90;;;;;;6138370;23;20044;-94
2021/05/12 05:23:08;;;;;;;17.20;10.38;;;15.60;99.90;;;;;;6099520;23;20036;-95
2021/05/12 05:25:39;;;;;;;13.77;10.38;;;15.50;99.90;;;;;;6117688;23;20018;-96
2021/05/12 05:28:08;;;;;;;15.75;11.50;;;15.50;99.90;;;;;;6138882;23;20085;-95
2021/05/12 05:30:36;;;;;;;18.90;11.80;;;15.40;99.90;;;;;;6090730;23;20396;-96
2021/05/12 05:33:22;;;;;;;15.75;11.32;;;15.40;99.90;;;;;;6115712;23;20006;-94
2021/05/12 05:36:09;;;;;;;17.77;12.00;;;15.30;99.90;;;;;;6114901;23;20046;-92
2021/05/12 05:38:55;;;;;;;15.75;11.10;;;15.20;99.90;;;;;;6115965;23;20053;-93
2021/05/12 05:41:41;;;;;;;19.40;11.45;;;15.30;99.90;;;;;;6139850;23;20017;-93
2021/05/12 05:44:28;;;;;;;19.67;11.52;;;15.40;99.90;;;;;;6118716;23;20017;-93
2021/05/12 05:47:15;;;;;;;18.17;11.52;;;15.50;99.90;;;;;;6114986;23;20021;-93
2021/05/12 05:50:01;;;;;;;18.88;11.68;;;15.50;99.90;;;;;;6140256;23;20017;-94
2021/05/12 05:52:50;;;;;;;18.70;11.63;;;15.60;99.90;;;;;;6099664;23;20013;-95
2021/05/12 05:55:38;;;;;;;17.58;11.82;;;15.60;99.90;;;;;;6129715;23;20021;-94
2021/05/12 05:58:25;;;;;;;18.70;11.15;;;15.50;99.90;;;;;;6155415;23;20001;-94
2021/05/12 06:01:12;;;;;;;21.70;11.50;;;15.60;99.90;;;;;;6131162;23;20018;-94
2021/05/12 06:03:43;;;;;;;18.75;10.10;;;15.60;99.90;;;;;;6154966;23;20265;-86
2021/05/12 06:06:30;;;;;;;16.30;10.70;;;15.70;99.90;;;;;;6148386;23;20024;-92
2021/05/12 06:09:17;;;;;;;15.60;10.48;;;15.70;99.90;;;;;;6120820;23;20013;-93
2021/05/12 06:12:03;;;;;;;20.33;10.55;;;15.70;99.90;;;;;;6120320;23;20010;-93
2021/05/12 06:14:50;;;;;;;13.15;9.93;;;15.70;99.90;;;;;;6123069;23;20010;-93
2021/05/12 06:17:35;;;;;;;16.17;10.52;;;15.70;99.90;;;;;;6121003;23;20044;-93
2021/05/12 06:20:22;;;;;;;15.57;10.15;;;15.70;99.90;;;;;;6098758;23;20017;-93
2021/05/12 06:23:07;;;;;;;13.93;9.88;;;15.70;99.90;;;;;;6116126;23;20021;-91
2021/05/12 06:25:58;;;;;;;17.77;11.05;;;15.70;99.90;;;;;;6119269;23;20010;-92
2021/05/12 06:28:45;;;;;;;14.75;11.00;;;15.80;99.90;;;;;;6140563;23;20068;-94
2021/05/12 06:31:31;;;;;;;15.25;11.02;;;15.90;99.90;;;;;;6148531;23;20013;-93
2021/05/12 06:34:28;;;;;;;15.77;11.05;;;16.00;99.90;;;;;;6049018;23;20074;-93
2021/05/12 06:37:13;;;;;;;19.58;10.98;;;16.00;99.90;;;;;;6120808;23;20067;-95
2021/05/12 06:40:02;;;;;;;13.88;10.27;;;16.00;99.90;;;;;;6127629;23;20010;-94
2021/05/12 06:42:30;;;;;;;16.25;10.40;;;16.10;99.90;;;;;;6077869;23;20006;-94
2021/05/12 06:45:00;;;;;;;12.65;9.23;;;16.10;99.90;;;;;;6114601;23;20010;-92
2021/05/12 06:47:28;;;;;;;;;;;16.10;99.90;;;;;;6092601;23;20042;-91
2021/05/12 06:49:56;;;;;;;12.68;9.57;;;16.00;99.90;;;;;;6115385;23;19933;-93
2021/05/12 06:52:23;;;;;;;13.15;10.13;;;16.10;99.90;;;;;;6094619;23;20005;-93
2021/05/12 06:54:50;;;;;;;17.50;10.80;;;16.10;99.90;;;;;;6092634;23;20227;-93
2021/05/12 06:57:18;;;;;;;15.88;11.05;;;16.00;99.90;;;;;;6116948;23;20006;-94
2021/05/12 06:59:47;;;;;;;16.23;11.43;;;16.10;99.90;;;;;;6068560;23;20049;-93
2021/05/12 07:02:14;;;;;;;15.00;11.05;;;16.00;99.90;;;;;;6139962;23;20046;-93
2021/05/12 07:04:41;;;;;;;16.55;11.82;;;15.90;99.90;;;;;;6140386;23;20017;-92
2021/05/12 07:07:12;;;;;;;16.88;11.43;;;15.80;99.90;;;;;;6117097;23;20014;-93
2021/05/12 07:09:39;;;;;;;16.17;12.60;;;15.80;99.90;;;;;;6141187;23;20009;-93
2021/05/12 07:12:07;;;;;;;16.05;11.98;;;15.80;99.90;;;;;;6090624;23;20029;-93
2021/05/12 07:14:35;;;;;;;19.33;12.75;;;15.80;99.90;;;;;;6115289;23;20042;-92
2021/05/12 07:17:03;;;;;;;16.63;11.98;;;15.80;99.90;;;;;;6067974;23;20014;-91
2021/05/12 07:19:30;;;;;;;15.85;12.23;;;15.80;99.90;;;;;;6075600;23;20086;-91
2021/05/12 07:21:58;;;;;;;16.88;11.55;;;15.80;99.90;;;;;;6097443;23;20010;-91
2021/05/12 07:24:28;;;;;;;17.17;11.93;;;15.90;99.90;;;;;;6076504;23;20041;-92
2021/05/12 07:26:56;;;;;;;17.98;11.63;;;16.00;99.90;;;;;;6132351;23;20021;-92
2021/05/12 07:29:23;;;;;;;16.27;11.82;;;16.00;99.90;;;;;;6129547;23;20006;-90
2021/05/12 07:31:51;;;;;;;21.08;12.30;;;16.00;99.90;;;;;;6129672;23;20018;-91
2021/05/12 07:34:19;;;;;;;16.92;13.07;;;16.00;99.90;;;;;;6129818;23;20025;-90
2021/05/12 07:36:46;;;;;;;15.88;10.95;;;16.00;99.90;;;;;;6118314;23;20017;-90
2021/05/12 07:39:13;;;;;;;15.20;11.00;;;16.10;99.90;;;;;;6142062;23;20006;-90
2021/05/12 07:41:43;;;;;;;15.63;10.70;;;16.10;99.90;;;;;;6091791;23;20013;-90
2021/05/12 07:44:10;;;;;;;15.95;10.52;;;16.20;99.90;;;;;;6114932;23;20233;-90
2021/05/12 07:46:38;;;;;;;15.68;11.13;;;16.30;99.90;;;;;;6115346;23;20051;-91
2021/05/12 07:49:08;;;;;;;16.15;10.18;;;16.40;99.90;;;;;;6140636;23;20019;-90
2021/05/12 07:51:37;;;;;;;16.02;10.23;;;16.40;99.90;;;;;;6089458;23;20045;-90
2021/05/12 07:54:05;;;;;;;16.02;10.75;;;16.50;99.90;;;;;;6137209;23;20049;-88
2021/05/12 07:56:32;;;;;;;14.13;10.10;;;16.50;99.90;;;;;;6113953;23;20010;-89
2021/05/12 07:58:59;;;;;;;13.48;9.93;;;16.50;99.90;;;;;;6114082;23;20042;-89
2021/05/12 08:01:29;;;;;;;16.92;10.52;;;16.50;99.90;;;;;;6113910;23;20013;-92
2021/05/12 08:03:57;;;;;;;16.98;12.40;;;16.60;99.90;;;;;;6115012;23;20014;-90
2021/05/12 08:06:24;;;;;;;14.50;10.95;;;16.60;99.90;;;;;;6096552;23;20010;-90
2021/05/12 08:08:53;;;;;;;25.08;14.98;;;16.60;99.90;;;;;;6091345;23;20021;-90
2021/05/12 08:11:21;;;;;;;16.55;12.60;;;16.60;99.90;;;;;;6115069;23;20037;-92
2021/05/12 08:13:48;;;;;;;17.48;13.05;;;16.50;99.90;;;;;;6090390;23;20050;-92
2021/05/12 08:16:19;;;;;;;21.83;15.25;;;16.40;99.90;;;;;;6117619;23;20010;-91
2021/05/12 08:18:46;;;;;;;22.50;16.63;;;16.20;99.90;;;;;;6093371;23;20050;-94
2021/05/12 08:21:15;;;;;;;21.63;15.85;;;16.10;99.90;;;;;;6090748;23;20010;-89
2021/05/12 08:23:47;;;;;;;20.63;15.05;;;16.00;99.90;;;;;;6115515;23;20042;-93
2021/05/12 08:26:15;;;;;;;22.67;15.98;;;15.90;99.90;;;;;;6118894;23;20010;-92
2021/05/12 08:28:42;;;;;;;23.08;15.13;;;16.00;99.90;;;;;;6116736;23;20017;-90
2021/05/12 08:31:14;;;;;;;21.63;14.93;;;16.00;99.90;;;;;;6140465;23;20014;-92
2021/05/12 08:33:44;;;;;;;22.63;16.30;;;16.00;99.90;;;;;;6117058;23;20021;-93
2021/05/12 08:36:11;;;;;;;20.27;15.18;;;15.90;99.90;;;;;;6094152;23;20013;-93
2021/05/12 08:38:46;;;;;;;23.45;15.73;;;15.90;99.90;;;;;;6096823;23;20006;-91
2021/05/12 08:41:15;;;;;;;20.17;15.23;;;15.90;99.90;;;;;;6117869;23;20006;-92
2021/05/12 08:43:43;;;;;;;22.25;14.57;;;16.00;99.90;;;;;;6096126;23;20021;-91
2021/05/12 08:46:13;;;;;;;18.63;13.25;;;16.00;99.90;;;;;;6139118;23;20021;-93
2021/05/12 08:48:43;;;;;;;22.88;14.55;;;16.00;99.90;;;;;;6139785;23;20037;-91
2021/05/12 08:51:11;;;;;;;22.08;14.27;;;16.00;99.90;;;;;;6120319;23;20029;-91
2021/05/12 08:53:38;;;;;;;18.30;13.13;;;16.00;99.90;;;;;;6129895;23;20018;-91
2021/05/12 08:56:07;;;;;;;21.38;11.68;;;16.00;99.90;;;;;;6096879;23;20010;-90
2021/05/12 08:58:36;;;;;;;17.48;11.40;;;16.00;99.90;;;;;;6122200;23;20021;-91
2021/05/12 09:01:04;;;;;;;17.85;11.50;;;16.00;99.90;;;;;;6097273;23;20238;-91
2021/05/12 09:03:33;;;;;;;16.40;11.33;;;16.00;99.90;;;;;;6096183;23;20013;-91
2021/05/12 09:06:00;;;;;;;15.82;11.40;;;16.00;99.90;;;;;;6118605;23;20017;-91
2021/05/12 09:08:27;;;;;;;21.50;12.15;;;16.00;99.90;;;;;;6112971;23;20053;-91
2021/05/12 09:10:55;;;;;;;18.80;11.93;;;16.10;99.90;;;;;;6091353;23;20275;-90
2021/05/12 09:13:30;;;;;;;18.40;12.80;;;16.00;99.90;;;;;;6092365;23;20014;-90
2021/05/12 09:16:20;;;;;;;17.85;12.75;;;16.00;99.90;;;;;;6112847;23;20050;-91
2021/05/12 09:18:59;;;;;;;18.42;13.05;;;15.90;99.90;;;;;;6112309;23;20351;-92
2021/05/12 09:21:42;;;;;;;20.10;12.80;;;15.70;99.90;;;;;;6112622;23;20046;-91
2021/05/12 09:24:21;;;;;;;21.98;12.90;;;15.70;99.90;;;;;;6112194;23;20355;-89
2021/05/12 09:26:49;;;;;;;;;;;15.60;99.90;;;;;;6113143;23;20046;-89
2021/05/12 09:29:22;;;;;;;20.80;13.10;;;15.70;99.90;;;;;;6088334;23;19953;-91
2021/05/12 09:31:50;;;;;;;19.48;12.98;;;15.70;99.90;;;;;;6118558;23;20038;-92
2021/05/12 09:34:17;;;;;;;23.20;13.68;;;15.70;99.90;;;;;;6140750;23;20016;-92
2021/05/12 09:36:45;;;;;;;22.17;13.88;;;15.70;99.90;;;;;;6136692;23;20490;-91
2021/05/12 09:39:15;;;;;;;22.83;13.63;;;15.70;99.90;;;;;;6090594;23;20041;-91
2021/05/12 09:41:43;;;;;;;22.83;14.48;;;15.70;99.90;;;;;;6090650;23;20046;-91
2021/05/12 09:44:11;;;;;;;21.77;14.52;;;15.70;99.90;;;;;;6121612;23;20010;-90
2021/05/12 09:46:39;;;;;;;24.30;14.88;;;15.70;99.90;;;;;;6099960;23;20013;-91
2021/05/12 09:49:17;;;;;;;;;;;15.70;99.90;;;;;;6098264;23;20006;-91
2021/05/12 09:51:47;;;;;;;24.35;15.77;;;15.70;99.90;;;;;;6120544;23;19929;-91
2021/05/12 09:54:19;;;;;;;27.00;16.80;;;15.70;99.90;;;;;;6115796;23;20042;-91
2021/05/12 09:56:50;;;;;;;25.58;17.73;;;15.70;99.90;;;;;;6088118;23;20046;-91
2021/05/12 09:59:20;;;;;;;28.15;17.73;;;15.70;99.90;;;;;;6090823;23;20357;-91
2021/05/12 10:01:53;;;;;;;23.80;15.98;;;15.60;99.90;;;;;;6118237;23;20073;-92
2021/05/12 10:04:34;;;;;;;24.45;16.67;;;15.70;99.90;;;;;;6138274;23;20010;-92
2021/05/12 10:07:13;;;;;;;22.48;15.95;;;15.70;99.90;;;;;;6138616;23;20318;-91
2021/05/12 10:09:43;;;;;;;23.60;14.98;;;15.50;99.90;;;;;;6113090;23;20033;-91
2021/05/12 10:12:13;;;;;;;24.67;16.58;;;15.50;99.90;;;;;;6113593;23;20258;-92
2021/05/12 10:14:42;;;;;;;33.35;19.38;;;15.50;99.90;;;;;;6065688;23;20013;-91
2021/05/12 10:17:11;;;;;;;24.45;15.93;;;15.50;99.90;;;;;;6117506;23;20239;-91
2021/05/12 10:19:40;;;;;;;23.70;15.38;;;15.50;99.90;;;;;;6093102;23;20260;-93
2021/05/12 10:22:13;;;;;;;22.98;16.02;;;15.50;99.90;;;;;;6090875;23;20013;-92
2021/05/12 10:24:41;;;;;;;22.13;15.85;;;15.60;99.90;;;;;;6136861;23;20045;-91
2021/05/12 10:27:11;;;;;;;23.73;15.15;;;15.60;99.90;;;;;;6113799;23;20359;-91
2021/05/12 10:29:40;;;;;;;19.35;13.57;;;15.60;99.90;;;;;;6113678;23;20017;-92
2021/05/12 10:32:22;;;;;;;25.08;14.63;;;15.60;99.90;;;;;;6122079;23;20010;-91
2021/05/12 10:35:00;;;;;;;20.08;14.15;;;15.60;99.90;;;;;;6099909;23;20018;-90
2021/05/12 10:37:32;;;;;;;21.02;14.35;;;15.60;99.90;;;;;;6126167;23;20013;-90
2021/05/12 10:40:03;;;;;;;20.35;14.07;;;15.40;99.90;;;;;;6091450;23;20038;-90
2021/05/12 10:43:00;;;;;;;22.23;15.30;;;15.30;99.90;;;;;;6117078;23;20013;-90
2021/05/12 10:45:55;;;;;;;24.60;15.18;;;15.30;99.90;;;;;;6114653;23;20077;-91
2021/05/12 10:48:40;;;;;;;21.67;14.30;;;15.30;99.90;;;;;;6088065;23;20038;-93
2021/05/12 10:51:27;;;;;;;19.27;14.13;;;15.30;99.90;;;;;;6088045;23;20042;-89
2021/05/12 10:53:55;;;;;;;21.13;13.88;;;15.40;99.90;;;;;;6088371;23;20243;-90
2021/05/12 10:56:32;;;;;;;20.98;14.43;;;15.30;99.90;;;;;;6137518;23;20024;-92
2021/05/12 10:59:01;;;;;;;20.95;15.48;;;15.20;99.90;;;;;;6138480;23;20041;-91
2021/05/12 11:01:33;;;;;;;23.30;14.48;;;15.20;99.90;;;;;;6138674;23;20021;-92
2021/05/12 11:04:09;;;;;;;26.45;14.70;;;15.20;99.90;;;;;;6113449;23;20018;-91
2021/05/12 11:06:57;;;;;;;23.45;14.73;;;15.10;99.90;;;;;;6142144;23;20009;-91
2021/05/12 11:09:51;;;;;;;19.73;14.63;;;15.00;99.90;;;;;;6114718;23;20282;-91
2021/05/12 11:12:40;;;;;;;19.15;13.95;;;15.00;99.90;;;;;;6080933;23;20074;-91
2021/05/12 11:15:09;;;;;;;20.85;14.43;;;15.10;99.90;;;;;;6089997;23;20358;-90
2021/05/12 11:17:50;;;;;;;21.08;13.20;;;15.10;99.90;;;;;;6088750;23;20326;-90
2021/05/12 11:20:25;;;;;;;20.00;14.35;;;15.20;99.90;;;;;;6088426;23;20049;-90
2021/05/12 11:22:59;;;;;;;20.15;13.30;;;15.20;99.90;;;;;;6119822;23;20013;-90
2021/05/12 11:25:40;;;;;;;17.73;13.00;;;15.10;99.90;;;;;;6119384;23;20017;-92
2021/05/12 11:33:59;;;;;;;21.58;12.77;;;15.20;99.90;;;;;;6091401;23;20010;-89
2021/05/12 11:36:32;;;;;;;23.42;13.48;;;15.20;99.90;;;;;;6145845;23;20021;-89
2021/05/12 11:39:00;;;;;;;19.33;12.73;;;15.30;99.90;;;;;;6127584;23;20009;-94
2021/05/12 11:41:28;;;;;;;17.08;12.15;;;15.40;99.90;;;;;;6096573;23;20238;-92
2021/05/12 11:43:59;;;;;;;20.80;12.40;;;15.30;99.90;;;;;;6092751;23;20021;-90
2021/05/12 11:46:32;;;;;;;18.95;12.63;;;15.30;99.90;;;;;;6115126;23;20314;-89
2021/05/12 11:49:03;;;;;;;21.05;12.38;;;15.30;99.90;;;;;;6116821;23;20006;-89
2021/05/12 11:51:34;;;;;;;17.60;12.75;;;15.30;99.90;;;;;;6115396;23;20013;-89
2021/05/12 11:54:05;;;;;;;21.30;14.05;;;15.30;99.90;;;;;;6093465;23;20018;-89
2021/05/12 11:56:33;;;;;;;17.35;11.60;;;15.40;99.90;;;;;;6089500;23;20046;-88
2021/05/12 11:59:02;;;;;;;16.83;12.07;;;15.40;99.90;;;;;;6113083;23;20042;-90
2021/05/12 12:01:33;;;;;;;16.73;10.80;;;15.30;99.90;;;;;;6092633;23;20235;-90
2021/05/12 12:04:09;;;;;;;18.00;12.70;;;15.20;99.90;;;;;;6119022;23;20025;-90
2021/05/12 12:06:42;;;;;;;18.13;11.45;;;15.10;99.90;;;;;;6097528;23;20021;-90
2021/05/12 12:09:17;;;;;;;17.67;11.05;;;15.20;99.90;;;;;;6094806;23;20024;-90
2021/05/12 12:11:48;;;;;;;20.77;11.95;;;15.30;99.90;;;;;;6090410;23;20055;-90
2021/05/12 12:14:16;;;;;;;15.17;10.20;;;15.70;99.90;;;;;;6113417;23;20014;-88
2021/05/12 12:16:46;;;;;;;14.55;10.50;;;16.10;99.90;;;;;;6092631;23;20265;-87
2021/05/12 12:19:17;;;;;;;13.95;9.18;;;16.40;99.90;;;;;;6066811;23;20038;-89
2021/05/12 12:21:48;;;;;;;13.40;8.40;;;16.50;99.90;;;;;;6091365;23;20046;-87
2021/05/12 12:24:19;;;;;;;11.43;8.05;;;16.50;99.90;;;;;;6113527;23;20049;-89
2021/05/12 12:26:52;;;;;;;12.50;7.95;;;16.40;99.90;;;;;;6090035;23;20017;-89
2021/05/12 12:29:22;;;;;;;11.35;7.40;;;16.30;99.90;;;;;;6089069;23;20034;-89
2021/05/12 12:31:54;;;;;;;12.63;8.50;;;16.10;99.90;;;;;;6113633;23;20042;-90
2021/05/12 12:34:23;;;;;;;11.68;8.10;;;16.10;99.90;;;;;;6090965;23;20010;-91
2021/05/12 12:36:57;;;;;;;;;;;16.10;99.90;;;;;;6115923;23;20009;-90
2021/05/12 12:39:45;;;;;;;12.52;8.32;;;15.90;99.90;;;;;;6115073;23;19953;-91
2021/05/12 12:42:20;;;;;;;16.20;8.65;;;15.80;99.90;;;;;;6121479;23;20013;-90
2021/05/12 12:44:49;;;;;;;11.10;7.50;;;15.60;99.90;;;;;;6098625;23;20050;-89
2021/05/12 12:47:19;;;;;;;11.25;7.70;;;15.40;99.90;;;;;;6087691;23;20042;-88
2021/05/12 12:49:52;;;;;;;12.27;7.38;;;15.30;99.90;;;;;;6109310;23;20344;-88
2021/05/12 12:52:33;;;;;;;13.60;7.25;;;15.30;99.90;;;;;;6110796;23;20285;-87
2021/05/12 12:55:08;;;;;;;11.52;7.28;;;15.20;99.90;;;;;;6085812;23;20041;-86
2021/05/12 12:57:41;;;;;;;11.77;8.02;;;15.30;99.90;;;;;;6109415;23;20046;-87