Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/07 00:01:45;;;;;;;15.07;7.87;;;;;;;;;;5076606;28;20523;-71
2022/01/07 00:04:25;;;;;;;20.23;9.80;;;;;;;;;;5081526;28;20542;-71
2022/01/07 00:07:00;;;;;;;21.37;9.07;;;;;;;;;;5081096;28;20445;-72
2022/01/07 00:09:27;;;;;;;14.70;7.80;;;;;;;;;;5080935;28;20455;-71
2022/01/07 00:11:59;;;;;;;17.93;10.40;;;;;;;;;;5080171;28;20452;-72
2022/01/07 00:14:28;;;;;;;30.23;10.13;;;;;;;;;;5061160;28;20471;-71
2022/01/07 00:16:57;;;;;;;15.00;8.80;;;;;;;;;;5061268;28;20453;-72
2022/01/07 00:19:25;;;;;;;21.20;9.90;;;;;;;;;;5077732;28;20457;-72
2022/01/07 00:21:59;;;;;;;15.77;7.70;;;;;;;;;;5079288;28;20456;-72
2022/01/07 00:24:26;;;;;;;21.40;8.50;;;;;;;;;;5065998;28;20485;-72
2022/01/07 00:26:54;;;;;;;15.10;7.40;;;;;;;;;;5062287;28;20449;-71
2022/01/07 00:29:23;;;;;;;21.83;11.30;;;;;;;;;;5079613;28;20551;-72
2022/01/07 00:31:50;;;;;;;23.23;9.73;;;;;;;;;;5080265;28;20445;-73
2022/01/07 00:34:18;;;;;;;19.90;9.30;;;;;;;;;;5079779;28;20525;-72
2022/01/07 00:36:46;;;;;;;16.83;7.20;;;;;;;;;;5080764;28;20460;-72
2022/01/07 00:39:13;;;;;;;19.07;8.80;;;;;;;;;;5080244;28;20441;-72
2022/01/07 00:41:43;;;;;;;16.23;7.87;;;;;;;;;;5079330;28;20452;-72
2022/01/07 00:44:14;;;;;;;17.03;7.57;;;;;;;;;;5059835;28;20481;-72
2022/01/07 00:46:48;;;;;;;27.17;7.83;;;;;;;;;;5061579;28;20466;-72
2022/01/07 00:49:21;;;;;;;14.13;9.13;;;;;;;;;;5079522;28;20752;-72
2022/01/07 00:51:52;;;;;;;17.97;9.10;;;;;;;;;;5079437;28;20429;-71
2022/01/07 00:54:20;;;;;;;14.40;7.93;;;;;;;;;;5079178;28;20555;-72
2022/01/07 00:56:48;;;;;;;13.60;6.07;;;;;;;;;;5079356;28;20456;-72
2022/01/07 00:59:19;;;;;;;19.03;7.57;;;;;;;;;;5079194;28;20531;-72
2022/01/07 01:01:48;;;;;;;17.07;7.37;;;;;;;;;;5078970;28;20439;-71
2022/01/07 01:04:17;;;;;;;15.20;8.93;;;;;;;;;;5079124;28;20485;-71
2022/01/07 01:06:48;;;;;;;14.70;5.93;;;;;;;;;;5078936;28;20457;-71
2022/01/07 01:09:23;;;;;;;17.60;7.67;;;;;;;;;;5078581;28;20453;-72
2022/01/07 01:11:51;;;;;;;16.30;7.47;;;;;;;;;;5068768;28;20456;-72
2022/01/07 01:14:18;;;;;;;13.27;7.03;;;;;;;;;;5077969;28;20456;-72
2022/01/07 01:16:48;;;;;;;10.57;8.00;;;;;;;;;;5066480;28;20939;-72
2022/01/07 01:19:15;;;;;;;15.53;6.47;;;;;;;;;;5074391;28;20445;-72
2022/01/07 01:21:48;;;;;;;13.77;7.70;;;;;;;;;;5078756;28;20462;-72
2022/01/07 01:24:15;;;;;;;13.97;5.00;;;;;;;;;;5079124;28;20565;-72
2022/01/07 01:26:43;;;;;;;21.13;6.80;;;;;;;;;;5079149;28;20769;-71
2022/01/07 01:29:10;;;;;;;18.97;8.60;;;;;;;;;;5078779;28;20695;-72
2022/01/07 01:31:38;;;;;;;13.23;6.30;;;;;;;;;;5078805;28;20593;-72
2022/01/07 01:34:16;;;;;;;9.57;5.70;;;;;;;;;;5079091;28;20888;-72
2022/01/07 01:36:44;;;;;;;13.73;4.63;;;;;;;;;;5078187;28;20895;-72
2022/01/07 01:39:13;;;;;;;12.23;5.67;;;;;;;;;;5078623;28;20942;-72
2022/01/07 01:41:41;;;;;;;15.83;6.40;;;;;;;;;;5078730;28;20990;-72
2022/01/07 01:44:09;;;;;;;21.20;7.63;;;;;;;;;;5078474;28;20523;-72
2022/01/07 01:46:53;;;;;;;15.20;6.57;;;;;;;;;;5078282;28;20526;-74
2022/01/07 01:49:22;;;;;;;12.73;6.60;;;;;;;;;;5066937;28;20449;-72
2022/01/07 01:51:50;;;;;;;16.50;6.20;;;;;;;;;;5077256;28;20453;-72
2022/01/07 01:54:18;;;;;;;11.60;4.67;;;;;;;;;;5078300;28;20514;-72
2022/01/07 01:56:50;;;;;;;9.77;4.33;;;;;;;;;;5076655;28;20553;-72
2022/01/07 01:59:24;;;;;;;9.73;3.90;;;;;;;;;;5078127;28;20445;-72
2022/01/07 02:01:51;;;;;;;6.80;3.73;;;;;;;;;;5077839;28;20467;-72
2022/01/07 02:04:36;;;;;;;10.03;5.80;;;;;;;;;;5076681;28;20503;-72
2022/01/07 02:07:14;;;;;;;15.73;6.47;;;;;;;;;;5063953;28;20849;-72
2022/01/07 02:09:42;;;;;;;7.00;4.23;;;;;;;;;;5067595;28;20447;-72
2022/01/07 02:12:17;;;;;;;11.60;4.67;;;;;;;;;;5077945;28;20535;-72
2022/01/07 02:14:51;;;;;;;18.20;5.50;;;;;;;;;;5064595;28;20445;-72
2022/01/07 02:17:20;;;;;;;8.40;5.10;;;;;;;;;;5058180;28;20560;-72
2022/01/07 02:19:49;;;;;;;9.97;4.87;;;;;;;;;;5056744;28;20731;-71
2022/01/07 02:22:18;;;;;;;10.93;4.90;;;;;;;;;;5057387;28;20458;-71
2022/01/07 02:24:50;;;;;;;14.40;4.40;;;;;;;;;;5058369;28;20496;-72
2022/01/07 02:27:18;;;;;;;5.60;4.43;;;;;;;;;;5056595;28;20532;-72
2022/01/07 02:29:47;;;;;;;8.87;4.57;;;;;;;;;;5057900;28;20454;-71
2022/01/07 02:32:17;;;;;;;18.10;4.43;;;;;;;;;;5068149;28;20452;-72
2022/01/07 02:34:45;;;;;;;11.20;2.90;;;;;;;;;;5077336;28;20448;-71
2022/01/07 02:37:15;;;;;;;12.43;5.40;;;;;;;;;;5077061;28;20550;-71
2022/01/07 02:39:45;;;;;;;12.00;4.50;;;;;;;;;;5077307;28;20574;-71
2022/01/07 02:42:13;;;;;;;20.63;5.43;;;;;;;;;;5076180;28;20488;-72
2022/01/07 02:44:41;;;;;;;8.90;4.17;;;;;;;;;;5076754;28;20495;-72
2022/01/07 02:47:16;;;;;;;12.43;4.77;;;;;;;;;;5076374;28;20467;-72
2022/01/07 02:49:48;;;;;;;11.23;4.23;;;;;;;;;;5077468;28;20460;-72
2022/01/07 02:52:19;;;;;;;11.30;4.67;;;;;;;;;;5076675;28;20793;-72
2022/01/07 02:54:46;;;;;;;25.83;4.27;;;;;;;;;;5076829;28;20456;-71
2022/01/07 02:57:14;;;;;;;11.00;4.83;;;;;;;;;;5077463;28;20445;-71
2022/01/07 02:59:44;;;;;;;4.27;2.10;;;;;;;;;;5076315;28;20506;-71
2022/01/07 03:02:29;;;;;;;12.50;5.43;;;;;;;;;;5076546;28;20444;-71
2022/01/07 03:04:57;;;;;;;13.00;5.43;;;;;;;;;;5078119;28;20514;-71
2022/01/07 03:07:30;;;;;;;4.40;3.23;;;;;;;;;;5077133;28;20509;-71
2022/01/07 03:09:58;;;;;;;15.93;5.73;;;;;;;;;;5078606;28;20456;-71
2022/01/07 03:12:26;;;;;;;27.67;3.70;;;;;;;;;;5078052;28;20449;-72
2022/01/07 03:14:54;;;;;;;11.43;3.60;;;;;;;;;;5077363;28;20456;-72
2022/01/07 03:17:32;;;;;;;15.23;5.10;;;;;;;;;;5077695;28;20939;-72
2022/01/07 03:20:03;;;;;;;11.13;4.23;;;;;;;;;;5057134;28;20479;-71
2022/01/07 03:22:33;;;;;;;16.50;5.20;;;;;;;;;;5056560;28;20549;-72
2022/01/07 03:25:05;;;;;;;16.03;3.70;;;;;;;;;;5057142;28;20585;-72
2022/01/07 03:27:56;;;;;;;7.40;3.83;;;;;;;;;;5057646;28;20466;-72
2022/01/07 03:30:23;;;;;;;5.70;2.80;;;;;;;;;;5057211;28;20454;-72
2022/01/07 03:33:09;;;;;;;10.90;3.50;;;;;;;;;;5056956;28;20445;-70
2022/01/07 03:35:39;;;;;;;9.33;4.20;;;;;;;;;;5074539;28;20449;-71
2022/01/07 03:38:20;;;;;;;12.83;3.70;;;;;;;;;;5077833;28;20460;-73
2022/01/07 03:40:50;;;;;;;10.67;3.30;;;;;;;;;;5082355;28;20485;-70
2022/01/07 03:43:20;;;;;;;6.57;3.00;;;;;;;;;;5080247;28;20464;-70
2022/01/07 03:45:52;;;;;;;6.47;3.07;;;;;;;;;;5082067;28;20488;-71
2022/01/07 03:48:23;;;;;;;5.17;3.77;;;;;;;;;;5081108;28;20480;-71
2022/01/07 03:50:51;;;;;;;8.17;4.27;;;;;;;;;;5079558;28;20455;-72
2022/01/07 03:53:22;;;;;;;4.50;2.40;;;;;;;;;;5067318;28;20744;-71
2022/01/07 03:55:53;;;;;;;3.47;2.73;;;;;;;;;;5060455;28;20879;-71
2022/01/07 03:58:20;;;;;;;6.10;2.70;;;;;;;;;;5060056;28;20449;-72
2022/01/07 04:00:48;;;;;;;10.33;4.47;;;;;;;;;;5079478;28;20879;-71
2022/01/07 04:03:17;;;;;;;9.67;3.73;;;;;;;;;;5079536;28;20528;-72
2022/01/07 04:05:45;;;;;;;8.17;3.23;;;;;;;;;;5080625;28;20518;-71
2022/01/07 04:08:13;;;;;;;5.57;2.87;;;;;;;;;;5079860;28;20795;-72
2022/01/07 04:10:42;;;;;;;6.23;2.73;;;;;;;;;;5079685;28;20459;-71
2022/01/07 04:13:10;;;;;;;6.63;3.20;;;;;;;;;;5079871;28;20456;-71
2022/01/07 04:15:38;;;;;;;6.43;3.37;;;;;;;;;;5080375;28;20470;-71
2022/01/07 04:18:06;;;;;;;9.73;2.43;;;;;;;;;;5079349;28;20813;-72
2022/01/07 04:20:34;;;;;;;5.83;2.60;;;;;;;;;;5079700;28;20444;-71
2022/01/07 04:23:02;;;;;;;6.73;3.60;;;;;;;;;;5080270;28;20513;-71
2022/01/07 04:25:30;;;;;;;5.50;2.20;;;;;;;;;;5079488;28;20491;-71
2022/01/07 04:28:00;;;;;;;7.13;2.57;;;;;;;;;;5079909;28;20701;-72
2022/01/07 04:30:30;;;;;;;11.83;4.03;;;;;;;;;;5079613;28;20484;-71
2022/01/07 04:32:58;;;;;;;6.30;2.53;;;;;;;;;;5079304;28;20448;-71
2022/01/07 04:35:26;;;;;;;3.80;1.80;;;;;;;;;;5079482;28;20452;-71
2022/01/07 04:37:53;;;;;;;7.40;3.23;;;;;;;;;;5079191;28;20460;-71
2022/01/07 04:40:21;;;;;;;5.57;2.30;;;;;;;;;;5079533;28;20452;-72
2022/01/07 04:42:49;;;;;;;12.70;4.30;;;;;;;;;;5079483;28;20455;-72
2022/01/07 04:45:19;;;;;;;6.60;2.53;;;;;;;;;;5079845;28;20488;-72
2022/01/07 04:47:48;;;;;;;5.93;2.53;;;;;;;;;;5079649;28;20526;-71
2022/01/07 04:50:16;;;;;;;9.30;3.23;;;;;;;;;;5079706;28;20491;-72
2022/01/07 04:52:45;;;;;;;6.80;2.97;;;;;;;;;;5079293;28;20464;-71
2022/01/07 04:55:16;;;;;;;3.50;2.40;;;;;;;;;;5079361;28;20452;-71
2022/01/07 04:57:44;;;;;;;8.63;2.50;;;;;;;;;;5079850;28;20845;-71
2022/01/07 05:00:13;;;;;;;15.10;3.97;;;;;;;;;;5079157;28;20522;-71
2022/01/07 05:02:42;;;;;;;6.67;2.60;;;;;;;;;;5079364;28;20727;-73
2022/01/07 05:05:10;;;;;;;5.10;2.90;;;;;;;;;;5078410;28;20901;-72
2022/01/07 05:07:38;;;;;;;7.97;3.00;;;;;;;;;;5078397;28;20743;-72
2022/01/07 05:10:06;;;;;;;5.23;3.70;;;;;;;;;;5079127;28;20460;-71
2022/01/07 05:12:33;;;;;;;8.03;3.10;;;;;;;;;;5078735;28;20441;-72
2022/01/07 05:15:02;;;;;;;6.73;2.80;;;;;;;;;;5080046;28;20448;-72
2022/01/07 05:17:29;;;;;;;7.33;3.50;;;;;;;;;;5079097;28;20453;-72
2022/01/07 05:19:58;;;;;;;4.93;2.50;;;;;;;;;;5079467;28;20495;-72
2022/01/07 05:22:26;;;;;;;8.87;3.50;;;;;;;;;;5079763;28;20463;-72
2022/01/07 05:24:53;;;;;;;3.77;2.50;;;;;;;;;;5079049;28;20550;-72
2022/01/07 05:27:21;;;;;;;8.23;2.03;;;;;;;;;;5078906;28;20464;-72
2022/01/07 05:29:49;;;;;;;9.03;2.63;;;;;;;;;;5079203;28;20466;-72
2022/01/07 05:32:17;;;;;;;13.73;3.90;;;;;;;;;;5078358;28;20981;-72
2022/01/07 05:34:44;;;;;;;6.73;2.93;;;;;;;;;;5080193;28;20460;-72
2022/01/07 05:37:13;;;;;;;6.37;3.30;;;;;;;;;;5079629;28;20458;-72
2022/01/07 05:39:42;;;;;;;7.13;3.80;;;;;;;;;;5079877;28;20448;-72
2022/01/07 05:42:09;;;;;;;7.03;3.70;;;;;;;;;;5079609;28;20449;-72
2022/01/07 05:44:37;;;;;;;6.30;2.90;;;;;;;;;;5080020;28;20525;-71
2022/01/07 05:47:08;;;;;;;8.80;3.03;;;;;;;;;;5079985;28;20449;-72
2022/01/07 05:49:35;;;;;;;7.80;4.17;;;;;;;;;;5078366;28;20861;-72
2022/01/07 05:52:03;;;;;;;5.50;3.00;;;;;;;;;;5079515;28;20448;-73
2022/01/07 05:54:33;;;;;;;5.47;3.17;;;;;;;;;;5079546;28;20860;-72
2022/01/07 05:57:01;;;;;;;12.60;4.00;;;;;;;;;;5078746;28;20714;-72
2022/01/07 05:59:28;;;;;;;7.87;2.93;;;;;;;;;;5079328;28;20726;-71
2022/01/07 06:01:56;;;;;;;13.50;3.00;;;;;;;;;;5077762;28;20457;-72
2022/01/07 06:04:24;;;;;;;12.97;2.80;;;;;;;;;;5079022;28;20456;-72
2022/01/07 06:06:55;;;;;;;5.13;2.43;;;;;;;;;;5077597;28;20491;-72
2022/01/07 06:09:22;;;;;;;9.43;3.80;;;;;;;;;;5078149;28;20460;-72
2022/01/07 06:11:51;;;;;;;7.90;2.90;;;;;;;;;;5078250;28;20453;-72
2022/01/07 06:14:19;;;;;;;6.73;4.10;;;;;;;;;;5077213;28;20802;-72
2022/01/07 06:16:46;;;;;;;13.10;3.93;;;;;;;;;;5078262;28;20451;-72
2022/01/07 06:19:14;;;;;;;7.17;3.90;;;;;;;;;;5077656;28;20460;-72
2022/01/07 06:21:41;;;;;;;15.40;3.60;;;;;;;;;;5077114;28;20894;-72
2022/01/07 06:24:09;;;;;;;11.63;4.27;;;;;;;;;;5078233;28;20485;-72
2022/01/07 06:26:39;;;;;;;8.73;3.90;;;;;;;;;;5077831;28;20515;-72
2022/01/07 06:29:08;;;;;;;8.83;3.73;;;;;;;;;;5078269;28;20461;-72
2022/01/07 06:31:36;;;;;;;7.33;3.93;;;;;;;;;;5077446;28;20452;-72
2022/01/07 06:34:04;;;;;;;10.93;3.33;;;;;;;;;;5078339;28;20853;-72
2022/01/07 06:36:32;;;;;;;7.40;3.17;;;;;;;;;;5077176;28;20447;-72
2022/01/07 06:38:59;;;;;;;10.67;4.17;;;;;;;;;;5076500;28;20452;-71
2022/01/07 06:41:27;;;;;;;17.33;4.10;;;;;;;;;;5076668;28;20583;-72
2022/01/07 06:43:58;;;;;;;9.17;3.40;;;;;;;;;;5077351;28;20853;-71
2022/01/07 06:46:30;;;;;;;7.83;3.07;;;;;;;;;;5076863;28;20550;-72
2022/01/07 06:48:58;;;;;;;7.33;3.20;;;;;;;;;;5077875;28;20499;-72
2022/01/07 06:51:25;;;;;;;9.63;4.50;;;;;;;;;;5077665;28;20456;-72
2022/01/07 06:53:53;;;;;;;10.50;3.97;;;;;;;;;;5076654;28;20470;-72
2022/01/07 06:56:21;;;;;;;7.90;3.60;;;;;;;;;;5077281;28;20475;-72
2022/01/07 06:58:49;;;;;;;7.60;3.23;;;;;;;;;;5076620;28;20452;-72
2022/01/07 07:01:17;;;;;;;11.47;3.53;;;;;;;;;;5077590;28;20554;-72
2022/01/07 07:03:49;;;;;;;6.90;3.60;;;;;;;;;;5077481;28;20460;-72
2022/01/07 07:06:16;;;;;;;11.50;3.10;;;;;;;;;;5076720;28;20812;-72
2022/01/07 07:08:44;;;;;;;10.40;4.20;;;;;;;;;;5077480;28;20456;-72
2022/01/07 07:11:12;;;;;;;6.93;4.13;;;;;;;;;;5076605;28;20475;-72
2022/01/07 07:13:41;;;;;;;16.43;3.93;;;;;;;;;;5075798;28;20510;-72
2022/01/07 07:16:09;;;;;;;11.10;3.33;;;;;;;;;;5077354;28;20513;-72
2022/01/07 07:18:36;;;;;;;9.73;3.60;;;;;;;;;;5076644;28;20829;-72
2022/01/07 07:21:06;;;;;;;8.40;5.47;;;;;;;;;;5075731;28;20445;-72
2022/01/07 07:23:34;;;;;;;10.50;4.60;;;;;;;;;;5076728;28;20792;-72
2022/01/07 07:26:01;;;;;;;12.27;4.37;;;;;;;;;;5076851;28;20496;-72
2022/01/07 07:28:29;;;;;;;4.90;2.80;;;;;;;;;;5076592;28;20764;-73
2022/01/07 07:31:01;;;;;;;8.60;4.30;;;;;;;;;;5075614;28;20767;-73
2022/01/07 07:33:42;;;;;;;8.30;4.00;;;;;;;;;;5075498;28;20506;-72
2022/01/07 07:36:29;;;;;;;9.67;4.33;;;;;;;;;;5074929;28;20448;-73
2022/01/07 07:38:56;;;;;;;19.67;5.87;;;;;;;;;;5075446;28;20453;-73
2022/01/07 07:41:24;;;;;;;9.73;4.07;;;;;;;;;;5074393;28;20449;-73
2022/01/07 07:43:56;;;;;;;7.40;4.40;;;;;;;;;;5075263;28;20457;-73
2022/01/07 07:46:23;;;;;;;15.83;4.60;;;;;;;;;;5075055;28;20535;-72
2022/01/07 07:48:52;;;;;;;9.53;4.73;;;;;;;;;;5075265;28;20537;-72
2022/01/07 07:51:21;;;;;;;22.33;6.77;;;;;;;;;;5074680;28;20872;-73
2022/01/07 07:53:49;;;;;;;10.33;3.73;;;;;;;;;;5074933;28;20864;-73
2022/01/07 07:56:17;;;;;;;15.10;4.17;;;;;;;;;;5075181;28;20481;-73
2022/01/07 07:58:45;;;;;;;10.43;4.70;;;;;;;;;;5074641;28;20444;-73
2022/01/07 08:01:13;;;;;;;16.07;4.73;;;;;;;;;;5074794;28;20885;-73
2022/01/07 08:03:41;;;;;;;10.53;3.77;;;;;;;;;;5076254;28;20451;-73
2022/01/07 08:06:10;;;;;;;7.93;4.67;;;;;;;;;;5074196;28;20527;-73
2022/01/07 08:08:46;;;;;;;6.10;5.00;;;;;;;;;;5074603;28;20512;-73
2022/01/07 08:11:15;;;;;;;10.10;5.63;;;;;;;;;;5073436;28;20804;-73
2022/01/07 08:16:31;;;;;;;24.07;5.23;;;;;;;;;;5074030;28;20428;-74
2022/01/07 08:18:59;;;;;;;12.63;4.40;;;;;;;;;;5074543;28;20970;-74
2022/01/07 08:21:32;;;;;;;7.70;4.60;;;;;;;;;;5074594;28;20478;-73
2022/01/07 08:24:01;;;;;;;5.60;3.47;;;;;;;;;;5075561;28;20445;-73
2022/01/07 08:26:37;;;;;;;10.37;3.60;;;;;;;;;;5078017;28;20741;-72
2022/01/07 08:29:07;;;;;;;8.27;4.47;;;;;;;;;;5078373;28;20448;-74
2022/01/07 08:37:06;;;;;;;10.23;4.63;;;;;;;;;;5078130;28;20493;-73
2022/01/07 08:39:35;;;;;;;6.03;4.90;;;;;;;;;;5076295;28;21033;-73
2022/01/07 08:42:04;;;;;;;9.23;4.80;;;;;;;;;;5070798;28;20461;-73
2022/01/07 08:44:48;;;;;;;6.43;3.53;;;;;;;;;;5073697;28;20449;-73
2022/01/07 08:47:15;;;;;;;9.90;4.93;;;;;;;;;;5075537;28;20556;-73
2022/01/07 08:49:43;;;;;;;8.50;4.80;;;;;;;;;;5065589;28;20485;-73
2022/01/07 08:52:13;;;;;;;9.43;5.73;;;;;;;;;;5085216;28;20463;-73
2022/01/07 08:54:42;;;;;;;8.80;5.50;;;;;;;;;;5060916;28;20952;-73
2022/01/07 08:57:13;;;;;;;7.60;5.50;;;;;;;;;;5078389;28;20517;-73
2022/01/07 08:59:41;;;;;;;8.40;4.87;;;;;;;;;;5078822;28;20751;-72
2022/01/07 09:02:08;;;;;;;6.73;4.70;;;;;;;;;;5078575;28;20541;-71
2022/01/07 09:04:38;;;;;;;11.40;6.80;;;;;;;;;;5074666;28;20467;-72
2022/01/07 09:07:06;;;;;;;7.00;4.97;;;;;;;;;;5076611;28;21086;-71
2022/01/07 09:09:35;;;;;;;6.60;5.40;;;;;;;;;;5077849;28;20436;-72
2022/01/07 09:12:06;;;;;;;7.37;5.23;;;;;;;;;;5077545;28;20938;-71
2022/01/07 09:14:33;;;;;;;7.23;5.07;;;;;;;;;;5076398;28;20514;-71
2022/01/07 09:17:01;;;;;;;6.30;4.37;;;;;;;;;;5059215;28;20449;-71
2022/01/07 09:19:39;;;;;;;7.83;4.57;;;;;;;;;;5076606;28;20520;-71
2022/01/07 09:22:12;;;;;;;7.13;5.03;;;;;;;;;;5076927;28;20522;-73
2022/01/07 09:24:41;;;;;;;6.50;3.90;;;;;;;;;;5078122;28;20440;-71
2022/01/07 09:27:11;;;;;;;7.50;4.67;;;;;;;;;;5077948;28;20760;-71
2022/01/07 09:29:40;;;;;;;7.77;4.77;;;;;;;;;;5078938;28;20445;-73
2022/01/07 09:32:10;;;;;;;7.67;4.40;;;;;;;;;;5099016;28;20741;-72
2022/01/07 09:34:38;;;;;;;11.63;6.90;;;;;;;;;;5073964;28;20546;-72
2022/01/07 09:37:06;;;;;;;7.57;4.77;;;;;;;;;;5057407;28;20467;-71
2022/01/07 09:39:36;;;;;;;7.67;4.77;;;;;;;;;;5074647;28;20463;-72
2022/01/07 09:42:13;;;;;;;8.00;4.10;;;;;;;;;;5075973;28;20570;-73
2022/01/07 09:44:44;;;;;;;6.63;4.90;;;;;;;;;;5077043;28;20436;-73
2022/01/07 09:47:17;;;;;;;8.70;5.30;;;;;;;;;;5076502;28;20583;-73
2022/01/07 09:49:45;;;;;;;8.40;5.30;;;;;;;;;;5075290;28;20502;-71
2022/01/07 09:52:13;;;;;;;8.37;5.47;;;;;;;;;;5076017;28;20522;-72
2022/01/07 09:54:42;;;;;;;7.70;4.60;;;;;;;;;;5076260;28;20508;-72
2022/01/07 09:57:13;;;;;;;6.90;4.20;;;;;;;;;;5076334;28;20451;-72
2022/01/07 09:59:57;;;;;;;7.70;5.00;;;;;;;;;;5075424;28;20482;-73
2022/01/07 10:02:28;;;;;;;12.80;7.23;;;;;;;;;;5079096;28;20491;-73
2022/01/07 10:05:07;;;;;;;8.23;4.63;;;;;;;;;;5078575;28;20457;-73
2022/01/07 10:10:50;;;;;;;6.43;4.00;;;;;;;;;;5055909;28;20571;-74
2022/01/07 10:13:27;;;;;;;14.27;8.83;;;;;;;;;;5058980;28;20461;-73
2022/01/07 10:16:16;;;;;;;8.57;5.37;;;;;;;;;;5078059;28;20456;-73
2022/01/07 10:18:48;;;;;;;7.73;4.73;;;;;;;;;;5077019;28;20685;-73
2022/01/07 10:21:27;;;;;;;6.50;4.20;;;;;;;;;;5078595;28;20448;-72
2022/01/07 10:24:15;;;;;;;9.83;5.53;;;;;;;;;;5079395;28;20475;-73
2022/01/07 10:26:44;;;;;;;9.57;7.90;;;;;;;;;;5079615;28;20492;-72
2022/01/07 10:29:37;;;;;;;6.63;5.20;;;;;;;;;;5079182;28;20642;-72
2022/01/07 10:32:25;;;;;;;9.97;6.57;;;;;;;;;;5070788;28;20448;-74
2022/01/07 10:35:34;;;;;;;9.10;6.90;;;;;;;;;;5076635;28;20441;-74
2022/01/07 10:38:17;;;;;;;10.23;6.90;;;;;;;;;;5071631;28;20493;-73
2022/01/07 10:41:01;;;;;;;11.33;5.97;;;;;;;;;;5077744;28;20518;-72
2022/01/07 10:46:19;;;;;;;10.63;6.53;;;;;;;;;;5076258;28;20472;-73
2022/01/07 10:49:03;;;;;;;10.47;6.40;;;;;;;;;;5075001;28;20493;-73
2022/01/07 10:51:41;;;;;;;5.00;3.77;;;;;;;;;;5055972;28;20460;-73
2022/01/07 10:54:24;;;;;;;10.23;7.87;;;;;;;;;;5065361;28;20464;-73
2022/01/07 10:57:03;;;;;;;8.83;5.47;;;;;;;;;;5076015;28;20825;-73
2022/01/07 10:59:31;;;;;;;8.70;5.63;;;;;;;;;;5075192;28;20479;-73
2022/01/07 11:02:00;;;;;;;11.37;7.50;;;;;;;;;;5074944;28;20865;-72
2022/01/07 11:04:32;;;;;;;10.10;5.80;;;;;;;;;;5075756;28;20510;-72
2022/01/07 11:07:12;;;;;;;7.50;4.60;;;;;;;;;;5075451;28;20784;-72
2022/01/07 11:09:43;;;;;;;15.00;6.97;;;;;;;;;;5056255;28;20785;-72
2022/01/07 11:12:15;;;;;;;7.93;6.87;;;;;;;;;;5073559;28;20449;-72
2022/01/07 11:14:52;;;;;;;8.50;4.73;;;;;;;;;;5076254;28;20475;-73
2022/01/07 11:17:37;;;;;;;18.27;6.77;;;;;;;;;;5076087;28;20530;-71
2022/01/07 11:23:11;;;;;;;5.80;4.43;;;;;;;;;;5074146;28;21078;-74
2022/01/07 11:25:41;;;;;;;9.50;5.70;;;;;;;;;;5071416;28;20444;-72
2022/01/07 11:28:18;;;;;;;8.27;4.40;;;;;;;;;;5075701;28;20757;-72
2022/01/07 11:31:02;;;;;;;11.20;6.47;;;;;;;;;;5070684;28;20759;-72
2022/01/07 11:33:30;;;;;;;8.07;5.27;;;;;;;;;;5073900;28;20456;-73
2022/01/07 11:36:12;;;;;;;5.40;3.30;;;;;;;;;;5074243;28;20481;-73
2022/01/07 11:39:00;;;;;;;7.20;4.93;;;;;;;;;;5075191;28;20452;-73
2022/01/07 11:41:47;;;;;;;4.40;3.00;;;;;;;;;;5072827;28;20738;-72
2022/01/07 11:44:31;;;;;;;5.60;4.20;;;;;;;;;;5073936;28;21686;-73
2022/01/07 11:47:26;;;;;;;10.43;5.80;;;;;;;;;;5069430;28;20484;-72
2022/01/07 11:50:04;;;;;;;8.53;5.23;;;;;;;;;;5065314;28;20476;-72
2022/01/07 11:52:48;;;;;;;10.70;6.80;;;;;;;;;;5072668;28;20842;-72
2022/01/07 11:55:27;;;;;;;7.23;3.83;;;;;;;;;;5074720;28;20464;-73
2022/01/07 11:57:57;;;;;;;9.13;6.30;;;;;;;;;;5074754;28;20463;-72
2022/01/07 12:00:47;;;;;;;9.10;5.57;;;;;;;;;;5078706;28;20467;-73
2022/01/07 12:03:31;;;;;;;6.70;5.47;;;;;;;;;;5078741;28;20502;-71
2022/01/07 12:06:00;;;;;;;9.13;5.40;;;;;;;;;;5078161;28;20791;-72
2022/01/07 12:09:04;;;;;;;9.77;5.80;;;;;;;;;;5079216;28;20571;-71
2022/01/07 12:11:33;;;;;;;19.97;10.70;;;;;;;;;;5076571;28;20464;-72
2022/01/07 12:14:15;;;;;;;12.57;5.40;;;;;;;;;;5073105;28;20480;-72
2022/01/07 12:16:49;;;;;;;12.73;8.90;;;;;;;;;;5077695;28;20460;-73
2022/01/07 12:19:38;;;;;;;6.53;4.40;;;;;;;;;;5077902;28;20485;-73
2022/01/07 12:22:10;;;;;;;12.50;7.83;;;;;;;;;;5077848;28;20759;-71
2022/01/07 12:24:40;;;;;;;12.47;7.23;;;;;;;;;;5074659;28;20465;-73
2022/01/07 12:27:09;;;;;;;8.67;6.73;;;;;;;;;;5075986;28;20764;-72
2022/01/07 12:29:37;;;;;;;6.97;4.87;;;;;;;;;;5076716;28;20453;-73
2022/01/07 12:32:06;;;;;;;8.93;5.53;;;;;;;;;;5077181;28;20467;-72
2022/01/07 12:34:35;;;;;;;8.50;5.67;;;;;;;;;;5077676;28;20459;-72
2022/01/07 12:37:05;;;;;;;9.33;7.17;;;;;;;;;;5076759;28;20448;-72
2022/01/07 12:39:33;;;;;;;14.00;8.63;;;;;;;;;;5077430;28;20460;-72
2022/01/07 12:42:12;;;;;;;13.00;8.57;;;;;;;;;;5077828;28;20518;-73
2022/01/07 12:44:41;;;;;;;12.50;8.50;;;;;;;;;;5077838;28;20456;-72
2022/01/07 12:47:09;;;;;;;9.60;5.30;;;;;;;;;;5077698;28;20904;-71
2022/01/07 12:49:51;;;;;;;7.37;5.03;;;;;;;;;;5077191;28;20565;-71
2022/01/07 12:52:29;;;;;;;10.47;7.17;;;;;;;;;;5077535;28;20843;-72
2022/01/07 12:54:59;;;;;;;13.17;8.90;;;;;;;;;;5077606;28;20464;-71
2022/01/07 12:57:42;;;;;;;11.07;6.97;;;;;;;;;;5076530;28;20459;-71
2022/01/07 13:00:37;;;;;;;15.20;8.93;;;;;;;;;;5077125;28;20900;-71
2022/01/07 13:03:11;;;;;;;12.10;8.00;;;;;;;;;;5073807;28;20456;-72
2022/01/07 13:05:41;;;;;;;18.07;9.93;;;;;;;;;;5062467;28;20465;-71
2022/01/07 13:08:10;;;;;;;22.10;9.20;;;;;;;;;;5077300;28;20480;-72
2022/01/07 13:10:50;;;;;;;15.27;9.20;;;;;;;;;;5074959;28;21102;-71
2022/01/07 13:13:24;;;;;;;12.97;8.07;;;;;;;;;;5074841;28;20491;-72
2022/01/07 13:15:57;;;;;;;7.40;6.27;;;;;;;;;;5073825;28;20440;-72
2022/01/07 13:18:27;;;;;;;9.47;6.57;;;;;;;;;;5076033;28;20445;-70
2022/01/07 13:20:59;;;;;;;10.03;7.73;;;;;;;;;;5076918;28;20970;-70
2022/01/07 13:23:34;;;;;;;16.97;10.20;;;;;;;;;;5074929;28;20456;-72
2022/01/07 13:26:03;;;;;;;12.43;8.43;;;;;;;;;;5075523;28;20448;-72
2022/01/07 13:28:44;;;;;;;14.03;8.97;;;;;;;;;;5076821;28;20484;-71
2022/01/07 13:31:19;;;;;;;11.97;6.77;;;;;;;;;;5075594;28;20880;-72
2022/01/07 13:33:47;;;;;;;12.97;7.30;;;;;;;;;;5076625;28;20470;-71
2022/01/07 13:36:23;;;;;;;12.80;8.50;;;;;;;;;;5076363;28;20449;-72
2022/01/07 13:38:59;;;;;;;11.13;7.23;;;;;;;;;;5076250;28;20510;-71
2022/01/07 13:41:45;;;;;;;14.97;10.00;;;;;;;;;;5075985;28;20448;-72
2022/01/07 13:44:21;;;;;;;22.50;9.90;;;;;;;;;;5072578;28;20503;-72
2022/01/07 13:46:53;;;;;;;15.53;8.90;;;;;;;;;;5056722;28;20499;-72
2022/01/07 13:49:27;;;;;;;15.30;7.00;;;;;;;;;;5062730;28;20495;-71
2022/01/07 13:52:06;;;;;;;17.77;10.90;;;;;;;;;;5075854;28;20502;-71
2022/01/07 13:54:36;;;;;;;17.13;10.30;;;;;;;;;;5074967;28;20468;-73
2022/01/07 13:57:04;;;;;;;14.73;10.30;;;;;;;;;;5074067;28;20559;-72
2022/01/07 13:59:44;;;;;;;10.50;7.97;;;;;;;;;;5075618;28;20445;-73
2022/01/07 14:02:19;;;;;;;12.20;8.40;;;;;;;;;;5076503;28;20852;-73
2022/01/07 14:07:53;;;;;;;16.93;9.67;;;;;;;;;;5062508;28;20488;-73
2022/01/07 14:10:28;;;;;;;10.70;6.33;;;;;;;;;;5065888;28;20526;-73
2022/01/07 14:13:06;;;;;;;15.60;11.60;;;;;;;;;;5074054;28;20452;-73
2022/01/07 14:15:46;;;;;;;24.40;12.00;;;;;;;;;;5074142;28;20513;-73
2022/01/07 14:18:14;;;;;;;19.03;12.47;;;;;;;;;;5076421;28;20456;-72
2022/01/07 14:20:43;;;;;;;20.27;11.70;;;;;;;;;;5072336;28;20456;-73
2022/01/07 14:26:25;;;;;;;17.00;10.80;;;;;;;;;;5068410;28;20486;-73
2022/01/07 14:29:31;;;;;;;18.37;10.77;;;;;;;;;;5076537;28;20483;-72
2022/01/07 14:32:36;;;;;;;;;;;;;;;;;;;;;
2022/01/07 14:35:27;;;;;;;17.87;12.87;;;;;;;;;;5029289;28;20445;-73
2022/01/07 14:38:01;;;;;;;18.10;11.90;;;;;;;;;;5071608;28;20877;-72
2022/01/07 14:40:37;;;;;;;22.07;12.07;;;;;;;;;;5075822;28;20452;-74
2022/01/07 14:43:31;;;;;;;18.23;11.60;;;;;;;;;;5076306;28;20456;-72
2022/01/07 14:46:02;;;;;;;15.93;11.60;;;;;;;;;;5064662;28;20474;-72
2022/01/07 14:48:40;;;;;;;17.30;12.13;;;;;;;;;;5074713;28;20924;-73
2022/01/07 14:54:21;;;;;;;20.10;11.80;;;;;;;;;;5070598;28;20490;-73
2022/01/07 14:57:05;;;;;;;20.07;10.67;;;;;;;;;;5076307;28;20594;-74
2022/01/07 14:59:36;;;;;;;20.03;10.27;;;;;;;;;;5073182;28;20929;-73
2022/01/07 15:02:06;;;;;;;21.70;11.90;;;;;;;;;;5074437;28;20480;-72
2022/01/07 15:04:39;;;;;;;21.90;11.07;;;;;;;;;;5076301;28;20460;-73
2022/01/07 15:07:14;;;;;;;19.50;10.13;;;;;;;;;;5075347;28;20456;-72
2022/01/07 15:09:56;;;;;;;14.83;9.87;;;;;;;;;;5056018;28;20495;-72
2022/01/07 15:12:42;;;;;;;15.80;8.53;;;;;;;;;;5073923;28;20456;-72
2022/01/07 15:18:13;;;;;;;25.57;11.10;;;;;;;;;;5075437;28;20481;-72
2022/01/07 15:20:48;;;;;;;20.67;11.90;;;;;;;;;;5074177;28;20471;-72
2022/01/07 15:23:16;;;;;;;20.60;10.87;;;;;;;;;;5075737;28;20568;-73
2022/01/07 15:26:06;;;;;;;18.70;12.20;;;;;;;;;;5075360;28;20440;-73
2022/01/07 15:28:56;;;;;;;17.23;10.77;;;;;;;;;;5075088;28;21003;-73
2022/01/07 15:31:29;;;;;;;20.30;10.63;;;;;;;;;;5075785;28;21112;-73
2022/01/07 15:34:22;;;;;;;16.30;10.83;;;;;;;;;;5073292;28;20540;-73
2022/01/07 15:37:00;;;;;;;17.73;10.20;;;;;;;;;;5066070;28;20465;-72