Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:30;;;;;;;4.10;3.78;;;;;;;18.94;100.00;100741.28;5274657;28;20487;-62
2022/06/19 00:05:00;;;;;;;6.65;4.00;;;;;;;18.81;100.00;100734.75;5274570;28;20559;-61
2022/06/19 00:07:32;;;;;;;11.13;4.38;;;;;;;18.87;100.00;100755.41;5283702;28;20055;-63
2022/06/19 00:10:04;;;;;;;4.43;4.10;;;;;;;18.73;100.00;100739.09;5273886;28;20403;-63
2022/06/19 00:12:35;;;;;;;11.40;5.45;;;;;;;18.71;100.00;100757.72;5274673;28;20402;-62
2022/06/19 00:15:06;;;;;;;8.07;4.82;;;;;;;18.57;100.00;100754.22;5273832;28;20038;-62
2022/06/19 00:17:38;;;;;;;4.93;3.88;;;;;;;18.64;100.00;100767.50;5274451;28;20020;-63
2022/06/19 00:20:09;;;;;;;6.18;3.60;;;;;;;18.47;100.00;100736.16;5273891;28;20491;-63
2022/06/19 00:22:39;;;;;;;8.63;3.40;;;;;;;18.44;100.00;100722.31;5273457;28;20015;-63
2022/06/19 00:25:10;;;;;;;6.03;3.35;;;;;;;18.42;100.00;100738.22;5291159;28;20219;-63
2022/06/19 00:27:41;;;;;;;4.18;3.97;;;;;;;18.28;100.00;100737.44;5272828;28;20110;-63
2022/06/19 00:30:12;;;;;;;6.13;3.22;;;;;;;18.31;100.00;100750.50;5272623;28;20028;-63
2022/06/19 00:32:43;;;;;;;5.30;4.90;;;;;;;18.17;100.00;100751.38;5272639;28;20476;-63
2022/06/19 00:35:14;;;;;;;5.97;4.75;;;;;;;18.07;100.00;100751.59;5273006;28;20051;-62
2022/06/19 00:37:46;;;;;;;4.35;3.67;;;;;;;17.93;100.00;100745.34;5272534;28;20451;-63
2022/06/19 00:40:16;;;;;;;9.68;3.53;;;;;;;17.94;100.00;100762.56;5273054;28;20023;-63
2022/06/19 00:42:47;;;;;;;10.38;4.82;;;;;;;17.79;100.00;100741.88;5291519;28;20023;-63
2022/06/19 00:45:39;;;;;;;4.43;4.15;;;;;;;17.78;100.00;100752.00;5273452;28;20058;-63
2022/06/19 00:48:12;;;;;;;7.18;5.07;;;;;;;17.69;100.00;100750.28;5273340;28;20031;-63
2022/06/19 00:50:46;;;;;;;10.30;3.97;;;;;;;17.42;100.00;100715.59;5272489;28;20015;-62
2022/06/19 00:53:32;;;;;;;11.05;4.72;;;;;;;17.51;100.00;100733.69;5288939;28;20028;-63
2022/06/19 00:56:04;;;;;;;5.93;3.95;;;;;;;17.21;100.00;100701.56;5273031;28;20061;-62
2022/06/19 00:58:39;;;;;;;3.78;3.47;;;;;;;17.42;100.00;100738.25;5274230;28;20168;-63
2022/06/19 01:01:19;;;;;;;7.30;4.55;;;;;;;17.36;100.00;100764.03;5275213;28;20027;-63
2022/06/19 01:03:50;;;;;;;5.82;4.15;;;;;;;17.35;100.00;100890.69;5294328;28;20156;-63
2022/06/19 01:06:22;;;;;;;12.88;5.47;;;;;;;17.34;100.00;100976.44;5275548;28;20058;-63
2022/06/19 01:08:53;;;;;;;9.70;4.68;;;;;;;17.17;100.00;100910.69;5284850;28;20475;-63
2022/06/19 01:11:28;;;;;;;3.92;3.60;;;;;;;16.98;100.00;100838.97;5275963;28;20043;-61
2022/06/19 01:14:02;;;;;;;9.15;3.83;;;;;;;16.93;100.00;100945.44;5274765;28;20023;-63
2022/06/19 01:16:34;;;;;;;4.03;3.38;;;;;;;16.50;100.00;100926.41;5274233;28;20034;-63
2022/06/19 01:19:08;;;;;;;4.50;4.10;;;;;;;16.77;100.00;100914.84;5256262;28;20023;-62
2022/06/19 01:21:47;;;;;;;11.82;3.85;;;;;;;16.60;100.00;100885.38;5273440;28;20028;-62
2022/06/19 01:24:41;;;;;;;6.80;4.25;;;;;;;16.23;100.00;100904.41;5273278;28;20031;-63
2022/06/19 01:30:07;;;;;;;2.65;2.47;;;;;;;16.17;100.00;100876.41;5293018;28;20038;-63
2022/06/19 01:32:39;;;;;;;9.00;5.78;;;;;;;16.17;100.00;100933.63;5273189;28;20069;-63
2022/06/19 01:35:10;;;;;;;11.90;3.22;;;;;;;16.18;100.00;100938.78;5272952;28;20028;-62
2022/06/19 01:37:42;;;;;;;4.68;3.20;;;;;;;16.10;100.00;100901.31;5275453;28;20083;-63
2022/06/19 01:40:23;;;;;;;9.45;4.63;;;;;;;16.09;100.00;100916.03;5278042;28;20027;-63
2022/06/19 01:42:54;;;;;;;5.88;3.08;;;;;;;16.04;100.00;100928.91;5278643;28;20027;-62
2022/06/19 01:45:25;;;;;;;5.50;3.88;;;;;;;15.93;100.00;100925.47;5278827;28;20072;-63
2022/06/19 01:48:00;;;;;;;4.03;3.10;;;;;;;15.91;100.00;100951.38;5279972;28;20502;-62
2022/06/19 01:50:32;;;;;;;4.60;3.40;;;;;;;15.76;100.00;100949.66;5280276;28;20024;-63
2022/06/19 01:53:11;;;;;;;9.88;2.78;;;;;;;15.85;100.00;100926.94;5279359;28;20039;-63
2022/06/19 01:55:42;;;;;;;3.35;3.05;;;;;;;15.89;100.00;100954.41;5279930;28;20032;-61
2022/06/19 01:58:13;;;;;;;8.80;2.92;;;;;;;15.90;100.00;100966.91;5279869;28;20122;-61
2022/06/19 02:00:45;;;;;;;6.80;3.22;;;;;;;15.88;100.00;100933.69;5280876;28;20020;-61
2022/06/19 02:03:48;;;;;;;9.02;2.45;;;;;;;15.89;100.00;100973.47;5280343;28;20510;-62
2022/06/19 02:06:22;;;;;;;4.47;2.67;;;;;;;15.85;100.00;100991.50;5280710;28;20607;-61
2022/06/19 02:08:54;;;;;;;3.63;3.00;;;;;;;15.81;100.00;100987.72;5280691;28;20016;-59
2022/06/19 02:11:25;;;;;;;5.70;2.35;;;;;;;15.82;100.00;100989.34;5280460;28;20024;-61
2022/06/19 02:13:58;;;;;;;2.50;2.33;;;;;;;15.84;100.00;100982.50;5278154;28;20016;-60
2022/06/19 02:16:29;;;;;;;6.82;3.28;;;;;;;15.73;100.00;100956.47;5279958;28;20043;-63
2022/06/19 02:18:59;;;;;;;4.35;3.30;;;;;;;15.89;100.00;100976.19;5281651;28;20020;-61
2022/06/19 02:21:37;;;;;;;3.55;3.03;;;;;;;15.91;100.00;100989.50;5279746;28;20027;-60
2022/06/19 02:24:11;;;;;;;4.07;2.28;;;;;;;15.85;100.00;100986.06;5276489;28;20031;-62
2022/06/19 02:26:43;;;;;;;6.72;3.05;;;;;;;15.88;100.00;100988.16;5277853;28;20051;-63
2022/06/19 02:29:16;;;;;;;12.38;3.65;;;;;;;15.62;100.00;100948.69;5274891;28;20389;-61
2022/06/19 02:31:50;;;;;;;2.65;2.45;;;;;;;15.60;100.00;100969.94;5271100;28;20043;-62
2022/06/19 02:34:36;;;;;;;6.13;2.72;;;;;;;15.75;100.00;101026.97;5287743;28;20012;-61
2022/06/19 02:37:17;;;;;;;2.25;2.05;;;;;;;15.77;100.00;101036.50;5264504;28;20032;-61
2022/06/19 02:40:05;;;;;;;6.03;2.85;;;;;;;15.75;100.00;101014.19;5273648;28;20490;-61
2022/06/19 02:42:42;;;;;;;6.07;2.60;;;;;;;15.61;100.00;100968.84;5276211;28;20114;-61
2022/06/19 02:45:19;;;;;;;3.72;2.00;;;;;;;15.64;100.00;100965.53;5267774;28;20114;-60
2022/06/19 02:47:51;;;;;;;8.25;2.85;;;;;;;15.60;100.00;100973.47;5279613;28;20454;-61
2022/06/19 02:50:28;;;;;;;4.63;2.50;;;;;;;15.56;100.00;100939.78;5277011;28;20035;-61
2022/06/19 02:53:00;;;;;;;3.22;2.85;;;;;;;14.05;100.00;100723.22;5277207;22;20143;-93
2022/06/19 02:55:30;;;;;;;3.00;2.80;;;;;;;14.56;100.00;100785.34;5258451;28;20040;-93
2022/06/19 02:58:02;;;;;;;2.15;2.05;;;;;;;14.38;100.00;100737.09;5260448;28;20020;-93
2022/06/19 03:00:32;;;;;;;2.25;2.13;;;;;;;14.88;100.00;100828.28;5260505;28;20039;-90
2022/06/19 03:03:07;;;;;;;3.80;2.03;;;;;;;14.51;100.00;100753.56;5276655;28;20561;-91
2022/06/19 03:05:47;;;;;;;4.45;3.42;;;;;;;15.09;100.00;100881.41;5261125;28;20386;-92
2022/06/19 03:08:19;;;;;;;9.65;3.50;;;;;;;15.00;100.00;100861.38;5278166;28;20082;-92
2022/06/19 03:10:51;;;;;;;3.92;1.83;;;;;;;14.43;100.00;100766.97;5299492;28;20439;-92
2022/06/19 03:13:28;;;;;;;9.05;3.10;;;;;;;15.37;100.00;100936.09;5298953;28;20024;-93
2022/06/19 03:16:07;;;;;;;3.72;2.08;;;;;;;13.74;100.00;100667.50;5284548;28;20024;-93
2022/06/19 03:18:38;;;;;;;2.77;2.33;;;;;;;14.63;100.00;100810.28;5300688;28;20028;-92
2022/06/19 03:21:12;;;;;;;3.50;3.00;;;;;;;13.73;100.00;100630.59;5301311;28;20032;-93
2022/06/19 03:23:43;;;;;;;3.10;2.35;;;;;;;14.31;100.00;100712.97;5283358;28;20021;-93
2022/06/19 03:26:13;;;;;;;4.57;1.92;;;;;;;14.30;100.00;100783.88;5299946;28;20031;-94
2022/06/19 03:28:44;;;;;;;1.77;1.77;;;;;;;14.30;100.00;100844.44;5284778;28;20020;-93
2022/06/19 03:31:19;;;;;;;1.90;1.80;;;;;;;13.62;100.00;100827.94;5300759;28;20378;-93
2022/06/19 03:33:50;;;;;;;2.50;2.33;;;;;;;13.71;100.00;100823.56;5282549;28;20024;-92
2022/06/19 03:36:24;;;;;;;2.58;2.45;;;;;;;15.13;100.00;101013.03;5300819;28;20027;-93
2022/06/19 03:38:57;;;;;;;4.32;2.88;;;;;;;14.20;100.00;100841.78;5285143;28;20024;-92
2022/06/19 03:41:28;;;;;;;6.32;2.65;;;;;;;13.37;100.00;100730.38;5283051;28;20035;-93
2022/06/19 03:44:05;;;;;;;9.90;3.15;;;;;;;14.09;100.00;100808.47;5300938;28;20020;-93
2022/06/19 03:46:36;;;;;;;2.40;2.25;;;;;;;14.45;100.00;100843.56;5281310;28;20087;-92
2022/06/19 03:49:09;;;;;;;5.03;3.45;;;;;;;13.35;100.00;100670.97;5263251;28;20043;-93
2022/06/19 03:51:51;;;;;;;3.80;3.45;;;;;;;13.55;100.00;100629.38;5263722;28;20032;-93
2022/06/19 03:54:25;;;;;;;3.20;2.75;;;;;;;15.06;100.00;100857.47;5280246;28;20092;-92
2022/06/19 03:57:02;;;;;;;3.22;3.03;;;;;;;15.04;100.00;100847.97;5266826;28;20028;-92
2022/06/19 03:59:36;;;;;;;4.35;2.65;;;;;;;13.44;100.00;100592.56;5271048;28;20028;-92
2022/06/19 04:02:19;;;;;;;5.97;2.75;;;;;;;13.41;100.00;100583.06;5269646;28;20025;-93
2022/06/19 04:05:09;;;;;;;5.13;2.60;;;;;;;13.41;100.00;100574.13;5253659;28;20046;-92
2022/06/19 04:08:03;;;;;;;1.95;1.63;;;;;;;14.69;100.00;100802.91;5267974;28;20094;-92
2022/06/19 04:13:38;;;;;;;2.25;2.05;;;;;;;15.23;100.00;100823.63;5223552;28;20045;-58
2022/06/19 04:16:15;;;;;;;3.65;2.15;;;;;;;15.30;100.00;100821.38;5225038;28;20063;-61
2022/06/19 04:18:46;;;;;;;2.75;2.15;;;;;;;15.39;100.00;100814.19;5224810;28;20021;-59
2022/06/19 04:21:20;;;;;;;2.20;2.05;;;;;;;15.51;100.00;100801.81;5225168;28;20382;-62
2022/06/19 04:23:56;;;;;;;2.28;2.13;;;;;;;15.54;100.00;100793.06;5208081;28;20112;-60
2022/06/19 04:26:29;;;;;;;3.80;2.10;;;;;;;15.62;100.00;100796.25;5208129;28;20029;-60
2022/06/19 04:29:00;;;;;;;1.60;1.60;;;;;;;15.74;100.00;100793.94;5208305;28;20029;-59
2022/06/19 04:31:32;;;;;;;1.80;1.70;;;;;;;15.84;100.00;100793.81;5208048;28;20036;-63
2022/06/19 04:34:03;;;;;;;2.83;1.80;;;;;;;15.96;100.00;100774.28;5207714;28;20087;-58
2022/06/19 04:36:33;;;;;;;2.00;1.88;;;;;;;16.09;100.00;100759.97;5224634;28;20020;-60
2022/06/19 04:39:04;;;;;;;1.83;1.80;;;;;;;16.11;100.00;100736.75;5208109;28;20031;-61
2022/06/19 04:41:38;;;;;;;3.35;3.05;;;;;;;16.11;100.00;100728.59;5224313;28;20028;-62
2022/06/19 04:44:15;;;;;;;5.47;2.33;;;;;;;16.21;100.00;100725.69;5224830;28;20440;-58
2022/06/19 04:46:46;;;;;;;2.30;2.00;;;;;;;16.27;100.00;100717.44;5208051;28;20079;-61
2022/06/19 04:49:17;;;;;;;1.55;1.52;;;;;;;16.37;100.00;100720.00;5224669;28;20090;-60
2022/06/19 04:51:47;;;;;;;2.55;2.35;;;;;;;16.30;100.00;100734.00;5207942;28;20024;-62
2022/06/19 04:54:18;;;;;;;1.45;1.45;;;;;;;16.29;100.00;100745.19;5207549;28;20025;-60
2022/06/19 04:56:48;;;;;;;1.40;1.40;;;;;;;16.33;100.00;100768.84;5224560;28;20530;-58
2022/06/19 04:59:19;;;;;;;3.15;1.70;;;;;;;16.39;100.00;100832.25;5207832;28;20056;-58
2022/06/19 05:01:49;;;;;;;2.88;2.67;;;;;;;16.45;100.00;100848.25;5207848;28;20052;-58
2022/06/19 05:04:20;;;;;;;6.13;2.33;;;;;;;16.52;100.00;100869.66;5207007;28;20032;-59
2022/06/19 05:06:50;;;;;;;1.75;1.73;;;;;;;16.72;100.00;100876.78;5207573;28;20032;-59
2022/06/19 05:09:21;;;;;;;4.03;2.65;;;;;;;16.85;100.00;100874.09;5207702;28;20469;-61
2022/06/19 05:11:51;;;;;;;6.03;2.45;;;;;;;16.80;100.00;100865.97;5224878;28;20029;-60
2022/06/19 05:14:22;;;;;;;1.90;1.52;;;;;;;16.95;100.00;100884.03;5207377;28;20207;-61
2022/06/19 05:16:52;;;;;;;3.67;2.55;;;;;;;16.84;100.00;100888.84;5207876;28;20044;-59
2022/06/19 05:19:23;;;;;;;1.67;1.67;;;;;;;16.85;100.00;100879.53;5207273;28;20108;-60
2022/06/19 05:21:53;;;;;;;4.38;2.17;;;;;;;16.71;100.00;100831.53;5205218;28;20028;-59
2022/06/19 05:24:26;;;;;;;1.88;1.77;;;;;;;16.60;100.00;100825.38;5207235;28;20040;-60
2022/06/19 05:26:56;;;;;;;8.30;3.03;;;;;;;16.57;100.00;100860.59;5204739;28;20029;-61
2022/06/19 05:29:27;;;;;;;2.17;1.98;;;;;;;16.55;100.00;100891.69;5186735;28;20451;-61
2022/06/19 05:31:57;;;;;;;2.10;2.00;;;;;;;16.10;100.00;100857.72;5186909;28;20040;-62
2022/06/19 05:34:28;;;;;;;2.60;2.40;;;;;;;16.43;100.00;100909.63;5186710;28;20052;-61
2022/06/19 05:36:58;;;;;;;2.60;2.38;;;;;;;16.46;100.00;100956.16;5186947;28;20076;-62
2022/06/19 05:39:29;;;;;;;4.35;2.45;;;;;;;16.37;100.00;100951.66;5204626;28;20485;-64
2022/06/19 05:42:03;;;;;;;2.00;1.90;;;;;;;16.41;100.00;100911.81;5186461;28;20088;-63
2022/06/19 05:44:35;;;;;;;7.32;3.28;;;;;;;16.07;100.00;100915.53;5186753;28;20036;-63
2022/06/19 05:47:06;;;;;;;1.45;1.45;;;;;;;16.13;100.00;101047.88;5204455;28;20029;-63
2022/06/19 05:49:36;;;;;;;1.98;1.80;;;;;;;15.87;100.00;101024.72;5186877;28;20025;-65
2022/06/19 05:52:19;;;;;;;8.05;2.80;;;;;;;15.95;100.00;101088.63;5186804;28;20029;-64
2022/06/19 05:54:52;;;;;;;2.15;2.05;;;;;;;16.11;100.00;101115.44;5186274;28;20040;-64
2022/06/19 05:57:23;;;;;;;2.55;2.20;;;;;;;16.30;100.00;101117.44;5187118;28;20397;-64
2022/06/19 05:59:54;;;;;;;3.50;2.97;;;;;;;16.47;100.00;101145.06;5186619;28;20021;-65
2022/06/19 06:02:26;;;;;;;6.05;3.90;;;;;;;16.63;100.00;101184.72;5186193;28;20026;-63
2022/06/19 06:04:57;;;;;;;2.97;2.78;;;;;;;16.65;100.00;101241.72;5185364;28;20061;-62
2022/06/19 06:07:27;;;;;;;7.25;2.70;;;;;;;16.51;100.00;101263.34;5185004;28;20573;-62
2022/06/19 06:09:59;;;;;;;1.67;1.58;;;;;;;16.37;100.00;101282.28;5186662;28;20103;-62
2022/06/19 06:12:29;;;;;;;4.50;2.80;;;;;;;16.19;100.00;101275.56;5204121;28;20033;-62
2022/06/19 06:15:00;;;;;;;5.38;2.75;;;;;;;16.08;100.00;101256.88;5186065;28;20095;-61
2022/06/19 06:17:30;;;;;;;2.22;2.13;;;;;;;16.00;100.00;101252.84;5203048;28;20121;-59
2022/06/19 06:20:01;;;;;;;2.50;2.40;;;;;;;15.87;100.00;101248.03;5186597;28;20083;-61
2022/06/19 06:22:31;;;;;;;2.15;2.05;;;;;;;16.00;100.00;101254.75;5203247;28;20529;-61
2022/06/19 06:25:02;;;;;;;3.00;2.70;;;;;;;15.99;100.00;101237.56;5205749;28;20116;-60
2022/06/19 06:27:32;;;;;;;2.65;2.45;;;;;;;15.88;100.00;101228.66;5190335;28;20429;-60
2022/06/19 06:30:04;;;;;;;10.20;2.85;;;;;;;15.82;100.00;101235.25;5207810;28;20029;-60
2022/06/19 06:32:34;;;;;;;4.40;2.70;;;;;;;15.89;100.00;101253.97;5190127;28;20029;-64
2022/06/19 06:35:05;;;;;;;4.40;1.90;;;;;;;15.87;100.00;101250.75;5189743;28;20488;-63
2022/06/19 06:37:36;;;;;;;2.55;2.35;;;;;;;15.90;100.00;101255.59;5190158;28;20033;-63
2022/06/19 06:40:09;;;;;;;2.47;2.28;;;;;;;15.82;100.00;101248.88;5189840;28;20025;-64
2022/06/19 06:42:40;;;;;;;2.90;2.67;;;;;;;15.71;100.00;101225.50;5207669;28;20021;-64
2022/06/19 06:45:13;;;;;;;4.38;2.25;;;;;;;15.62;100.00;101199.13;5189550;28;20028;-63
2022/06/19 06:47:43;;;;;;;2.20;2.10;;;;;;;15.54;100.00;101206.78;5189819;28;20033;-63
2022/06/19 06:50:14;;;;;;;3.33;3.13;;;;;;;15.47;100.00;101209.00;5189788;28;20022;-64
2022/06/19 06:52:44;;;;;;;5.63;2.88;;;;;;;15.46;100.00;101173.91;5189853;28;20025;-64
2022/06/19 06:55:15;;;;;;;2.13;1.95;;;;;;;15.30;100.00;101134.28;5189120;28;20057;-64
2022/06/19 06:57:45;;;;;;;1.80;1.70;;;;;;;15.02;100.00;101082.16;5189459;28;20063;-64
2022/06/19 07:00:22;;;;;;;2.38;2.28;;;;;;;15.03;100.00;101082.97;5189437;28;20030;-64
2022/06/19 07:02:52;;;;;;;8.90;2.20;;;;;;;14.98;100.00;101047.66;5206025;28;20028;-65
2022/06/19 07:05:23;;;;;;;2.58;2.25;;;;;;;14.89;100.00;101003.13;5205473;28;20481;-65
2022/06/19 07:07:53;;;;;;;2.90;2.60;;;;;;;14.90;100.00;100972.13;5189508;28;20500;-65
2022/06/19 07:10:25;;;;;;;3.80;3.35;;;;;;;14.78;100.00;100928.94;5189383;28;20485;-64
2022/06/19 07:12:55;;;;;;;4.38;2.78;;;;;;;14.55;100.00;100937.81;5198770;28;20033;-64
2022/06/19 07:15:27;;;;;;;7.80;3.05;;;;;;;14.43;100.00;101025.09;5209432;28;20021;-63
2022/06/19 07:17:57;;;;;;;3.60;2.88;;;;;;;14.44;100.00;101098.16;5209763;28;20431;-64
2022/06/19 07:20:28;;;;;;;7.45;3.17;;;;;;;14.51;100.00;101146.78;5209556;28;20033;-64
2022/06/19 07:22:58;;;;;;;4.05;3.75;;;;;;;14.85;100.00;101169.53;5226081;28;20495;-64
2022/06/19 07:25:28;;;;;;;4.18;2.95;;;;;;;15.04;100.00;101179.78;5227307;28;20028;-62
2022/06/19 07:27:59;;;;;;;3.88;3.38;;;;;;;15.16;100.00;101202.88;5209775;28;20032;-62
2022/06/19 07:30:30;;;;;;;6.95;2.97;;;;;;;15.24;100.00;101220.53;5209165;28;20492;-61
2022/06/19 07:33:01;;;;;;;5.13;4.05;;;;;;;15.27;100.00;101225.44;5209259;28;20103;-62
2022/06/19 07:35:32;;;;;;;5.13;3.88;;;;;;;15.18;100.00;101232.53;5208440;28;20155;-58
2022/06/19 07:38:02;;;;;;;3.85;3.13;;;;;;;15.01;100.00;101204.84;5209832;28;20021;-59
2022/06/19 07:40:33;;;;;;;8.32;4.35;;;;;;;14.83;100.00;101185.31;5209815;28;20024;-61
2022/06/19 07:43:06;;;;;;;7.90;3.60;;;;;;;14.65;100.00;101152.47;5226990;28;20025;-61
2022/06/19 07:45:37;;;;;;;6.13;4.22;;;;;;;14.51;100.00;101135.91;5209015;28;20067;-61
2022/06/19 07:50:59;;;;;;;5.03;4.65;;;;;;;14.56;100.00;101126.94;5227120;28;20076;-61
2022/06/19 07:53:29;;;;;;;3.83;3.63;;;;;;;14.66;100.00;101119.59;5208902;28;20056;-63
2022/06/19 07:56:00;;;;;;;7.28;2.83;;;;;;;14.64;100.00;101096.50;5209213;28;20025;-61
2022/06/19 07:58:32;;;;;;;4.20;3.42;;;;;;;14.65;100.00;101077.19;5209055;28;20067;-61
2022/06/19 08:01:03;;;;;;;3.80;3.60;;;;;;;14.59;100.00;101045.69;5208662;28;20028;-66
2022/06/19 08:03:34;;;;;;;4.50;4.28;;;;;;;14.46;100.00;101048.97;5208574;28;20048;-63
2022/06/19 08:06:04;;;;;;;5.50;5.05;;;;;;;14.38;100.00;101033.22;5208670;28;20462;-63
2022/06/19 08:08:35;;;;;;;12.80;4.53;;;;;;;14.20;100.00;101015.63;5208711;28;20029;-62
2022/06/19 08:11:06;;;;;;;10.70;4.00;;;;;;;14.27;100.00;100996.31;5208786;28;20036;-63
2022/06/19 08:13:37;;;;;;;7.40;4.50;;;;;;;14.25;100.00;100995.78;5208216;28;20028;-63
2022/06/19 08:16:09;;;;;;;5.57;4.95;;;;;;;14.22;100.00;100982.75;5208631;28;20481;-64
2022/06/19 08:18:40;;;;;;;5.72;5.43;;;;;;;14.36;100.00;100981.06;5208515;28;20032;-64
2022/06/19 08:21:10;;;;;;;7.45;4.22;;;;;;;14.44;100.00;100966.91;5208493;28;20357;-64
2022/06/19 08:23:41;;;;;;;6.40;5.68;;;;;;;14.57;100.00;100955.44;5208279;28;20179;-63
2022/06/19 08:26:12;;;;;;;6.70;6.25;;;;;;;14.68;100.00;100929.84;5208341;28;20028;-63
2022/06/19 08:29:00;;;;;;;12.68;6.90;;;;;;;14.77;100.00;100928.13;5208551;28;20040;-65
2022/06/19 08:31:32;;;;;;;11.27;7.63;;;;;;;14.90;100.00;100993.88;5208301;28;20021;-65
2022/06/19 08:34:03;;;;;;;7.28;6.53;;;;;;;15.03;100.00;101029.38;5208065;28;20033;-62
2022/06/19 08:36:36;;;;;;;7.68;5.55;;;;;;;15.49;100.00;101056.31;5208158;28;20566;-62
2022/06/19 08:39:12;;;;;;;12.63;7.03;;;;;;;15.53;100.00;101082.69;5208118;28;20036;-62
2022/06/19 08:42:18;;;;;;;6.10;5.50;;;;;;;15.82;100.00;101125.50;5208114;28;20546;-62
2022/06/19 08:45:03;;;;;;;7.20;5.20;;;;;;;16.33;100.00;101180.38;5180523;28;20068;-62
2022/06/19 08:47:37;;;;;;;4.75;4.40;;;;;;;16.61;100.00;101206.00;5207701;28;20107;-61
2022/06/19 08:50:25;;;;;;;5.70;4.43;;;;;;;16.73;100.00;101216.56;5207982;28;20074;-61
2022/06/19 08:53:08;;;;;;;5.63;4.55;;;;;;;17.04;100.00;101217.81;5241914;23;20154;-60
2022/06/19 08:55:57;;;;;;;4.03;3.47;;;;;;;17.20;100.00;101207.56;5261693;28;20144;-59
2022/06/19 08:59:22;;;;;;;5.33;4.87;;;;;;;17.38;100.00;101182.19;5245238;28;20031;-60
2022/06/19 09:02:09;;;;;;;14.18;5.05;;;;;;;17.51;100.00;101148.72;5243905;28;20480;-60
2022/06/19 09:07:46;;;;;;;5.72;3.80;;;;;;;17.26;100.00;101132.69;5246840;28;20032;-62
2022/06/19 09:10:41;;;;;;;9.43;4.35;;;;;;;17.20;100.00;101115.59;5245374;28;20036;-61
2022/06/19 09:13:23;;;;;;;5.10;4.50;;;;;;;17.28;100.00;101105.13;5244949;28;20046;-60
2022/06/19 09:16:06;;;;;;;4.72;4.32;;;;;;;17.34;100.00;101077.44;5245172;28;20484;-59
2022/06/19 09:18:44;;;;;;;9.23;4.65;;;;;;;17.40;100.00;101045.41;5245109;28;20029;-63
2022/06/19 09:21:26;;;;;;;15.73;5.78;;;;;;;17.44;100.00;101060.91;5245240;28;20032;-61
2022/06/19 09:24:25;;;;;;;4.82;3.95;;;;;;;17.38;100.00;101067.53;5245004;28;20464;-62
2022/06/19 09:27:00;;;;;;;6.03;3.60;;;;;;;17.47;100.00;101043.94;5245024;28;20029;-62
2022/06/19 09:29:42;;;;;;;4.60;3.83;;;;;;;17.47;100.00;101062.22;5244824;28;20029;-61
2022/06/19 09:32:32;;;;;;;6.22;3.60;;;;;;;17.34;100.00;101085.63;5244895;28;20111;-59
2022/06/19 09:35:14;;;;;;;;;;;;;;;17.23;100.00;101094.25;5245165;28;20028;-61
2022/06/19 09:38:00;;;;;;;4.40;3.13;;;;;;;17.29;100.00;101069.34;5261536;28;19908;-62
2022/06/19 09:40:40;;;;;;;4.13;3.67;;;;;;;17.57;100.00;101078.47;5245138;28;20039;-60
2022/06/19 09:43:20;;;;;;;;;;;;;;;17.68;100.00;101052.63;5244991;28;20086;-59
2022/06/19 09:45:57;;;;;;;4.60;3.63;;;;;;;17.75;100.00;101019.47;5261401;28;19961;-60
2022/06/19 09:48:37;;;;;;;5.40;4.18;;;;;;;18.01;100.00;101031.56;5244575;28;20028;-61
2022/06/19 09:51:07;;;;;;;3.70;3.40;;;;;;;18.12;100.00;101040.38;5244818;28;20024;-62
2022/06/19 09:53:42;;;;;;;4.63;4.20;;;;;;;18.25;100.00;101020.44;5244195;28;20040;-61
2022/06/19 09:56:19;;;;;;;5.75;3.03;;;;;;;18.34;100.00;101004.13;5245745;28;20515;-61
2022/06/19 09:59:03;;;;;;;3.25;3.08;;;;;;;18.37;100.00;100995.34;5247741;28;20107;-62
2022/06/19 10:01:34;;;;;;;7.72;5.38;;;;;;;18.57;100.00;101008.56;5248689;28;20103;-62
2022/06/19 10:04:23;;;;;;;4.25;3.95;;;;;;;18.43;100.00;101018.72;5248238;28;20293;-60
2022/06/19 10:06:56;;;;;;;3.55;3.35;;;;;;;18.23;100.00;100974.25;5248561;28;20078;-61
2022/06/19 10:09:44;;;;;;;5.85;3.70;;;;;;;18.43;100.00;100994.94;5248883;28;20513;-60
2022/06/19 10:12:26;;;;;;;9.18;5.30;;;;;;;18.63;100.00;100990.97;5248644;28;20025;-63
2022/06/19 10:15:03;;;;;;;2.58;2.42;;;;;;;18.89;100.00;100981.09;5248170;28;20090;-59
2022/06/19 10:17:45;;;;;;;6.65;4.05;;;;;;;19.18;100.00;100977.94;5248328;28;20021;-62
2022/06/19 10:20:19;;;;;;;3.38;3.13;;;;;;;19.31;100.00;100995.44;5248349;28;20032;-63
2022/06/19 10:23:21;;;;;;;3.10;2.78;;;;;;;19.47;100.00;101007.63;5248602;28;20497;-66
2022/06/19 10:26:10;;;;;;;5.32;2.53;;;;;;;19.42;100.00;101037.88;5248261;28;20021;-62
2022/06/19 10:28:50;;;;;;;3.55;3.35;;;;;;;19.87;100.00;101057.88;5248294;28;20024;-62
2022/06/19 10:31:40;;;;;;;;;;;;;;;19.72;100.00;101054.72;5248457;28;20089;-63
2022/06/19 10:34:23;;;;;;;4.85;3.63;;;;;;;19.47;100.00;101035.00;5264999;28;20272;-60
2022/06/19 10:37:41;;;;;;;2.95;2.75;;;;;;;19.65;100.00;101024.19;5249520;28;20035;-60
2022/06/19 10:40:27;;;;;;;5.30;3.40;;;;;;;19.96;100.00;101014.06;5250597;28;20415;-60
2022/06/19 10:43:26;;;;;;;9.00;4.72;;;;;;;20.37;100.00;101056.81;5250781;28;20063;-61
2022/06/19 10:46:04;;;;;;;4.03;2.63;;;;;;;20.44;100.00;101073.69;5229011;28;20396;-61
2022/06/19 10:48:57;;;;;;;6.57;4.30;;;;;;;20.40;100.00;101078.16;5248245;28;20032;-60
2022/06/19 10:51:50;;;;;;;4.72;4.07;;;;;;;20.55;100.00;101075.00;5248769;28;20031;-60
2022/06/19 10:54:30;;;;;;;3.08;2.88;;;;;;;20.43;100.00;101094.00;5268182;28;20051;-60
2022/06/19 10:57:19;;;;;;;6.78;3.83;;;;;;;20.42;100.00;101095.13;5268434;28;20062;-62
2022/06/19 10:59:49;;;;;;;4.43;3.47;;;;;;;20.38;100.00;101102.38;5268774;28;20066;-59
2022/06/19 11:05:33;;;;;;;3.55;3.22;;;;;;;20.85;100.00;101090.56;5269914;28;20036;-60
2022/06/19 11:08:04;;;;;;;3.17;2.65;;;;;;;20.91;100.00;101083.00;5268685;28;20176;-62
2022/06/19 11:10:41;;;;;;;2.63;2.50;;;;;;;21.02;100.00;101069.78;5267243;28;20028;-64
2022/06/19 11:13:12;;;;;;;3.22;3.10;;;;;;;20.87;100.00;101093.81;5268250;28;20024;-62
2022/06/19 11:15:58;;;;;;;4.07;2.38;;;;;;;20.59;100.00;101103.41;5268064;28;20058;-60
2022/06/19 11:18:29;;;;;;;6.00;3.88;;;;;;;20.38;100.00;101118.81;5268460;28;20106;-62
2022/06/19 11:21:13;;;;;;;2.83;2.40;;;;;;;20.45;100.00;101108.22;5285456;28;20111;-62
2022/06/19 11:23:47;;;;;;;3.70;3.22;;;;;;;20.53;100.00;101127.44;5267813;28;20517;-61
2022/06/19 11:26:27;;;;;;;9.05;3.85;;;;;;;20.69;100.00;101125.09;5267901;28;20498;-62
2022/06/19 11:29:00;;;;;;;3.40;3.10;;;;;;;20.58;100.00;101121.00;5268198;28;20287;-60
2022/06/19 11:31:34;;;;;;;7.60;4.28;;;;;;;20.68;100.00;101126.22;5267843;28;20031;-60
2022/06/19 11:37:24;;;;;;;3.58;3.17;;;;;;;20.74;100.00;101116.72;5269927;28;20097;-59
2022/06/19 11:40:09;;;;;;;3.47;3.17;;;;;;;21.01;100.00;101112.09;5269037;28;20027;-60
2022/06/19 11:42:54;;;;;;;3.83;2.83;;;;;;;21.00;100.00;101130.50;5267734;28;20024;-59
2022/06/19 11:45:34;;;;;;;2.63;2.38;;;;;;;21.19;100.00;101143.94;5268384;28;20032;-62
2022/06/19 11:48:14;;;;;;;4.22;3.10;;;;;;;21.26;100.00;101179.22;5267407;28;20413;-63
2022/06/19 11:50:54;;;;;;;2.88;2.65;;;;;;;21.32;100.00;101211.72;5267361;28;20028;-61
2022/06/19 11:53:30;;;;;;;3.72;3.53;;;;;;;21.65;100.00;101227.78;5267359;28;20028;-64
2022/06/19 11:56:25;;;;;;;3.10;2.83;;;;;;;22.05;100.00;101247.72;5267225;28;20039;-63
2022/06/19 11:58:59;;;;;;;3.80;3.10;;;;;;;22.61;100.00;101263.19;5267512;28;20045;-60
2022/06/19 12:01:43;;;;;;;3.33;2.63;;;;;;;22.45;100.00;101256.59;5267250;28;20031;-61
2022/06/19 12:04:26;;;;;;;4.30;3.47;;;;;;;22.20;100.00;101256.31;5267044;28;20024;-61
2022/06/19 12:07:01;;;;;;;3.05;2.67;;;;;;;22.22;100.00;101258.75;5267118;28;20063;-62
2022/06/19 12:09:35;;;;;;;2.55;2.30;;;;;;;22.03;100.00;101274.75;5267335;28;20036;-62
2022/06/19 12:12:25;;;;;;;2.53;2.15;;;;;;;21.92;100.00;101268.72;5267026;28;20028;-59
2022/06/19 12:15:02;;;;;;;3.10;1.85;;;;;;;22.09;100.00;101277.00;5266577;28;20016;-59