Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:58;;;;;;;16.70;8.77;;;;;;;1.20;91.83;102925.25;2061940;28;43930;-66
2022/04/28 00:01:59;;;;;;;16.45;8.80;;;;;;;1.18;92.26;102919.00;2061914;28;44780;-66
2022/04/28 00:03:01;;;;;;;17.88;8.10;;;;;;;1.19;91.47;102915.53;2070587;28;44117;-66
2022/04/28 00:04:05;;;;;;;16.20;8.57;;;;;;;1.17;91.72;102926.00;2061845;28;44468;-66
2022/04/28 00:05:09;;;;;;;12.52;7.68;;;;;;;1.16;92.02;102926.81;2054652;28;42397;-66
2022/04/28 00:06:10;;;;;;;13.45;7.63;;;;;;;1.11;91.69;102926.63;2062527;28;43346;-66
2022/04/28 00:07:12;;;;;;;16.60;8.65;;;;;;;1.11;91.26;102924.00;2070789;28;45436;-66
2022/04/28 00:08:14;;;;;;;18.13;9.35;;;;;;;1.10;91.37;102930.09;2061502;28;42938;-66
2022/04/28 00:09:16;;;;;;;19.90;9.32;;;;;;;1.13;91.76;102924.97;2062546;28;33489;-66
2022/04/28 00:10:19;;;;;;;16.80;8.25;;;;;;;1.09;91.64;102924.72;2070498;28;45314;-66
2022/04/28 00:11:20;;;;;;;15.80;8.00;;;;;;;1.09;91.78;102930.00;2061852;28;44374;-66
2022/04/28 00:12:22;;;;;;;17.10;8.10;;;;;;;1.06;91.45;102930.78;2061664;28;44265;-65
2022/04/28 00:13:24;;;;;;;13.57;6.80;;;;;;;1.06;92.10;102927.22;2070573;28;42946;-66
2022/04/28 00:14:25;;;;;;;14.70;7.82;;;;;;;1.01;91.33;102921.72;2070734;28;41859;-66
2022/04/28 00:15:29;;;;;;;14.85;8.05;;;;;;;1.02;91.87;102923.53;2072655;28;43907;-66
2022/04/28 00:16:30;;;;;;;17.42;7.55;;;;;;;0.99;92.16;102925.09;2079790;28;44974;-66
2022/04/28 00:17:32;;;;;;;18.67;9.63;;;;;;;0.96;91.60;102923.25;2080406;28;20049;-66
2022/04/28 00:18:33;;;;;;;17.90;9.00;;;;;;;0.97;92.16;102925.06;2079934;28;42211;-66
2022/04/28 00:19:35;;;;;;;12.55;7.50;;;;;;;0.96;92.63;102923.25;2079875;28;45655;-66
2022/04/28 00:20:37;;;;;;;19.40;9.68;;;;;;;0.92;92.09;102923.94;2079969;28;44301;-66
2022/04/28 00:21:39;;;;;;;16.13;7.90;;;;;;;0.95;92.11;102924.06;2079993;28;43712;-66
2022/04/28 00:22:40;;;;;;;17.73;9.55;;;;;;;0.92;92.94;102921.28;2080295;28;45416;-66
2022/04/28 00:23:42;;;;;;;14.05;7.75;;;;;;;0.94;92.64;102922.25;2079573;28;42348;-66
2022/04/28 00:24:45;;;;;;;15.68;7.88;;;;;;;0.92;92.86;102916.91;2080647;28;20127;-66
2022/04/28 00:25:46;;;;;;;15.57;7.72;;;;;;;0.89;91.81;102913.22;2079477;28;44637;-66
2022/04/28 00:26:48;;;;;;;19.48;8.60;;;;;;;0.89;92.42;102921.13;2080229;28;40714;-66
2022/04/28 00:27:51;;;;;;;19.27;10.50;;;;;;;0.88;92.40;102914.03;2081068;28;20799;-66
2022/04/28 00:28:53;;;;;;;19.85;10.35;;;;;;;0.89;92.84;102913.22;2081005;28;20077;-67
2022/04/28 00:29:55;;;;;;;17.80;8.45;;;;;;;0.90;93.05;102915.94;2079885;28;28704;-66
2022/04/28 00:30:56;;;;;;;11.63;8.05;;;;;;;0.89;92.07;102914.13;2080927;28;20042;-66
2022/04/28 00:31:59;;;;;;;16.65;7.97;;;;;;;0.89;92.63;102914.13;2080255;28;44921;-65
2022/04/28 00:33:01;;;;;;;20.77;7.78;;;;;;;0.86;92.67;102913.06;2080014;28;43521;-66
2022/04/28 00:34:03;;;;;;;17.02;8.02;;;;;;;0.85;93.09;102916.53;2080656;28;30654;-66
2022/04/28 00:35:05;;;;;;;17.73;8.32;;;;;;;0.80;92.55;102918.03;2088284;28;20073;-67
2022/04/28 00:36:10;;;;;;;16.25;8.73;;;;;;;0.76;92.58;102920.53;2087599;28;23959;-66
2022/04/28 00:37:13;;;;;;;18.48;9.85;;;;;;;0.75;92.13;102913.47;2079986;28;44329;-66
2022/04/28 00:38:15;;;;;;;15.40;8.85;;;;;;;0.72;92.91;102912.41;2080044;28;45472;-66
2022/04/28 00:39:16;;;;;;;14.88;8.60;;;;;;;0.71;93.08;102916.75;2079676;28;46631;-66
2022/04/28 00:40:18;;;;;;;13.05;7.93;;;;;;;0.72;92.39;102913.31;2080032;28;44162;-66
2022/04/28 00:41:20;;;;;;;16.42;8.32;;;;;;;0.70;92.71;102911.41;2071372;28;29002;-66
2022/04/28 00:42:22;;;;;;;16.38;8.70;;;;;;;0.67;93.54;102909.53;2071313;28;43403;-66
2022/04/28 00:43:30;;;;;;;14.38;7.88;;;;;;;0.65;92.24;102918.22;2080982;28;20081;-67
2022/04/28 00:44:31;;;;;;;17.15;8.65;;;;;;;0.62;93.23;102916.31;2079282;28;44828;-64
2022/04/28 00:45:35;;;;;;;12.52;8.18;;;;;;;0.57;92.53;102913.47;2072826;28;45614;-64
2022/04/28 00:46:39;;;;;;;14.98;7.20;;;;;;;0.59;92.86;102918.78;2063483;28;20035;-67
2022/04/28 00:50:39;;;;;;;16.60;8.35;;;;;;;0.57;92.68;102915.16;2057053;28;45937;-64
2022/04/28 00:51:41;;;;;;;16.85;8.18;;;;;;;0.55;92.83;102915.09;2065827;28;31845;-65
2022/04/28 00:52:43;;;;;;;16.08;8.38;;;;;;;0.55;93.37;102912.44;2066585;28;20034;-65
2022/04/28 00:53:49;;;;;;;17.20;7.22;;;;;;;0.52;92.93;102914.94;2056037;28;20600;-65
2022/04/28 00:54:53;;;;;;;19.90;8.63;;;;;;;0.49;92.41;102911.25;2064652;28;20888;-65
2022/04/28 00:56:00;;;;;;;15.02;8.00;;;;;;;0.47;92.06;102919.09;2055587;28;20031;-65
2022/04/28 00:57:03;;;;;;;16.02;8.55;;;;;;;0.47;92.54;102915.56;2055618;28;44959;-65
2022/04/28 00:58:05;;;;;;;19.25;9.55;;;;;;;0.45;92.54;102918.09;2063514;28;20117;-65
2022/04/28 00:59:07;;;;;;;14.10;8.35;;;;;;;0.43;92.67;102911.84;2063642;28;24213;-65
2022/04/28 01:00:11;;;;;;;15.02;8.00;;;;;;;0.37;92.67;102915.06;2062863;28;44169;-65
2022/04/28 01:01:13;;;;;;;11.98;7.03;;;;;;;0.35;93.02;102922.00;2063041;28;42316;-65
2022/04/28 01:02:18;;;;;;;18.30;8.30;;;;;;;0.32;92.19;102921.84;2056107;28;20206;-65
2022/04/28 01:03:20;;;;;;;11.85;7.65;;;;;;;0.29;92.75;102926.97;2048080;28;20097;-65
2022/04/28 01:04:25;;;;;;;19.60;9.73;;;;;;;0.26;93.24;102926.78;2057224;28;20047;-65
2022/04/28 01:05:26;;;;;;;20.50;9.25;;;;;;;0.28;93.30;102925.13;2063619;28;20031;-65
2022/04/28 01:06:28;;;;;;;16.85;7.88;;;;;;;0.30;93.64;102928.75;2064033;28;20045;-65
2022/04/28 01:07:31;;;;;;;17.83;8.65;;;;;;;0.29;93.39;102926.97;2063494;28;20039;-65
2022/04/28 01:08:32;;;;;;;16.27;8.82;;;;;;;0.28;93.55;102925.13;2054318;28;46126;-65
2022/04/28 01:09:36;;;;;;;19.98;9.98;;;;;;;0.28;93.42;102934.78;2055424;28;20039;-65
2022/04/28 01:10:39;;;;;;;16.05;9.20;;;;;;;0.34;93.98;102930.72;2063598;28;20055;-65
2022/04/28 01:11:44;;;;;;;20.00;10.40;;;;;;;0.37;94.20;102933.50;2063184;28;20337;-65
2022/04/28 01:12:55;;;;;;;17.50;9.13;;;;;;;0.37;93.96;102936.13;2064491;28;20189;-65
2022/04/28 01:13:57;;;;;;;24.38;11.65;;;;;;;0.45;94.21;102933.91;2063531;28;26264;-65
2022/04/28 01:15:05;;;;;;;20.48;10.82;;;;;;;0.46;94.87;102940.97;2055578;28;20111;-66
2022/04/28 01:16:07;;;;;;;17.75;10.02;;;;;;;0.45;94.61;102927.72;2063501;28;20944;-65
2022/04/28 01:17:12;;;;;;;20.80;10.48;;;;;;;0.50;94.86;102942.97;2055507;28;31811;-66
2022/04/28 01:18:21;;;;;;;17.27;9.57;;;;;;;0.47;94.44;102932.25;2056925;28;20044;-66
2022/04/28 01:19:25;;;;;;;18.13;10.20;;;;;;;0.46;93.80;102934.81;2063862;28;20797;-66
2022/04/28 01:20:27;;;;;;;20.98;10.82;;;;;;;0.48;93.80;102933.16;2047412;28;20082;-65
2022/04/28 01:21:30;;;;;;;16.42;9.52;;;;;;;0.45;94.78;102933.91;2055068;28;34081;-66
2022/04/28 01:22:36;;;;;;;18.85;8.70;;;;;;;0.43;94.13;102934.66;2063325;28;20047;-65
2022/04/28 01:23:41;;;;;;;17.45;8.80;;;;;;;0.42;94.34;102935.50;2047871;28;20097;-66
2022/04/28 01:24:42;;;;;;;16.70;8.80;;;;;;;0.41;94.05;102941.56;2048288;28;20992;-66
2022/04/28 01:25:45;;;;;;;17.85;9.35;;;;;;;0.35;93.90;102932.53;2062806;28;20047;-66
2022/04/28 01:26:48;;;;;;;20.50;9.40;;;;;;;0.31;93.82;102941.09;2070936;28;20046;-65
2022/04/28 01:27:50;;;;;;;17.50;8.63;;;;;;;0.31;94.42;102935.84;2055420;28;20035;-66
2022/04/28 01:28:52;;;;;;;16.55;9.07;;;;;;;0.28;94.08;102930.41;2047954;28;20048;-66
2022/04/28 01:29:54;;;;;;;16.10;9.35;;;;;;;0.26;93.33;102936.44;2062603;28;45297;-66
2022/04/28 01:30:56;;;;;;;16.67;9.13;;;;;;;0.23;94.53;102931.88;2055019;28;20070;-66
2022/04/28 01:32:02;;;;;;;15.45;8.25;;;;;;;0.20;94.65;102931.75;2055935;28;20043;-66
2022/04/28 01:33:12;;;;;;;15.15;8.27;;;;;;;0.18;94.06;102929.03;2064320;28;20039;-65
2022/04/28 01:34:16;;;;;;;26.35;11.25;;;;;;;0.21;94.78;102925.66;2071438;28;20097;-65
2022/04/28 01:35:19;;;;;;;20.45;10.25;;;;;;;0.19;94.47;102933.47;2064150;28;20035;-65
2022/04/28 01:36:23;;;;;;;19.75;9.63;;;;;;;0.18;94.46;102930.78;2055451;28;20052;-66
2022/04/28 01:37:25;;;;;;;18.98;8.80;;;;;;;0.17;94.53;102931.59;2064318;28;20046;-65
2022/04/28 01:38:29;;;;;;;19.58;9.75;;;;;;;0.16;94.48;102941.22;2063730;28;20698;-65
2022/04/28 01:39:33;;;;;;;21.42;10.35;;;;;;;0.15;94.83;102931.50;2054979;28;20129;-65
2022/04/28 01:40:34;;;;;;;17.33;9.82;;;;;;;0.23;95.45;102933.63;2063049;28;44176;-65
2022/04/28 01:41:39;;;;;;;19.92;10.43;;;;;;;0.20;95.56;102931.75;2063072;28;20050;-65
2022/04/28 01:42:42;;;;;;;20.98;11.15;;;;;;;0.24;95.08;102938.97;2071296;28;41316;-65
2022/04/28 01:43:45;;;;;;;17.73;11.02;;;;;;;0.34;95.92;102941.28;2079406;28;20045;-65
2022/04/28 01:44:51;;;;;;;24.10;11.20;;;;;;;0.35;96.18;102936.91;2063370;28;20844;-65
2022/04/28 01:45:53;;;;;;;22.42;11.65;;;;;;;0.34;96.16;102935.06;2054663;28;22358;-65
2022/04/28 01:47:12;;;;;;;22.02;11.20;;;;;;;0.36;95.38;102928.19;2059795;28;20147;-65
2022/04/28 01:48:34;;;;;;;17.05;9.77;;;;;;;0.34;95.17;102935.06;2068367;28;20177;-65
2022/04/28 01:49:54;;;;;;;23.85;10.57;;;;;;;0.30;94.96;102934.00;2069300;28;20062;-65
2022/04/28 01:55:55;;;;;;;20.20;10.82;;;;;;;0.26;94.71;102937.31;2063177;28;20770;-65
2022/04/28 01:57:15;;;;;;;18.65;9.75;;;;;;;0.25;95.51;102940.81;2066004;28;20047;-65
2022/04/28 01:58:31;;;;;;;16.92;9.40;;;;;;;0.23;94.72;102936.25;2063270;28;20047;-65
2022/04/28 01:59:51;;;;;;;21.80;9.13;;;;;;;0.20;94.98;102939.66;2065712;28;20055;-65
2022/04/28 02:01:12;;;;;;;23.40;10.07;;;;;;;0.16;94.70;102935.97;2071781;28;21102;-65
2022/04/28 02:02:14;;;;;;;17.50;9.85;;;;;;;0.14;94.94;102932.34;2062921;28;20047;-65
2022/04/28 02:03:15;;;;;;;23.10;12.30;;;;;;;0.20;95.56;102931.75;2062756;28;42330;-65
2022/04/28 02:04:19;;;;;;;20.90;10.90;;;;;;;0.16;95.88;102940.31;2062823;28;20081;-65
2022/04/28 02:05:28;;;;;;;19.08;11.25;;;;;;;0.15;95.92;102944.66;2055923;28;20060;-65
2022/04/28 02:06:30;;;;;;;17.50;11.07;;;;;;;0.14;95.84;102941.94;2063984;28;20097;-65
2022/04/28 02:07:33;;;;;;;21.15;11.45;;;;;;;0.14;94.92;102939.31;2062586;28;20046;-66
2022/04/28 02:08:35;;;;;;;17.85;10.05;;;;;;;0.12;94.86;102943.59;2054880;28;20051;-65
2022/04/28 02:09:37;;;;;;;22.30;11.35;;;;;;;0.15;95.72;102941.16;2062861;28;20084;-65
2022/04/28 02:10:41;;;;;;;18.90;11.52;;;;;;;0.11;95.68;102941.81;2078813;28;20128;-65
2022/04/28 02:12:00;;;;;;;20.90;11.43;;;;;;;0.07;95.51;102942.47;2063065;28;20090;-65
2022/04/28 02:13:19;;;;;;;20.83;11.57;;;;;;;0.03;95.20;102948.41;2074228;28;20164;-65
2022/04/28 02:14:47;;;;;;;19.38;11.27;;;;;;;0.03;94.98;102948.41;2076290;28;20054;-64
2022/04/28 02:16:27;;;;;;;21.10;8.95;;;;;;;-0.02;95.49;102941.16;2071164;28;20046;-65
2022/04/28 02:17:39;;;;;;;16.10;10.07;;;;;;;-0.06;95.33;102941.81;2063515;28;20071;-65
2022/04/28 02:18:41;;;;;;;19.52;10.30;;;;;;;-0.09;94.68;102949.56;2062856;28;21040;-65
2022/04/28 02:19:43;;;;;;;24.23;13.07;;;;;;;-0.05;94.89;102946.25;2071163;28;20870;-66
2022/04/28 02:20:45;;;;;;;28.85;12.95;;;;;;;-0.09;95.24;102953.91;2071193;28;20054;-65
2022/04/28 02:21:46;;;;;;;22.45;11.40;;;;;;;-0.11;95.14;102943.28;2062338;28;44051;-65
2022/04/28 02:22:49;;;;;;;20.58;12.27;;;;;;;-0.11;95.71;102952.94;2062921;28;20074;-65
2022/04/28 02:23:51;;;;;;;22.35;13.48;;;;;;;-0.12;96.25;102948.50;2055032;28;20074;-65
2022/04/28 02:24:52;;;;;;;30.40;14.85;;;;;;;0.02;95.99;102950.13;2054628;28;39220;-65
2022/04/28 02:25:54;;;;;;;23.98;11.88;;;;;;;-0.06;95.56;102952.34;2071167;28;29384;-65
2022/04/28 02:26:56;;;;;;;19.25;10.02;;;;;;;-0.08;95.36;102951.34;2063734;28;20120;-65
2022/04/28 02:27:58;;;;;;;26.85;11.43;;;;;;;-0.13;95.42;102946.69;2063004;28;20082;-65
2022/04/28 02:28:59;;;;;;;19.70;10.60;;;;;;;-0.15;95.38;102950.97;2054795;28;23589;-65
2022/04/28 02:30:07;;;;;;;28.13;12.93;;;;;;;-0.21;95.89;102946.28;2063726;28;20030;-65
2022/04/28 02:31:11;;;;;;;22.40;11.70;;;;;;;-0.23;95.03;102942.66;2063102;28;20046;-65
2022/04/28 02:32:13;;;;;;;15.77;10.10;;;;;;;-0.25;95.42;102945.22;2054656;28;33003;-65
2022/04/28 02:33:16;;;;;;;19.75;11.68;;;;;;;-0.29;95.46;102944.94;2054705;28;35819;-65
2022/04/28 02:34:29;;;;;;;23.88;12.10;;;;;;;-0.30;95.90;102945.78;2065013;28;20054;-64
2022/04/28 02:35:31;;;;;;;18.42;11.82;;;;;;;-0.31;96.16;102946.59;2062971;28;20039;-65
2022/04/28 02:36:33;;;;;;;23.70;12.88;;;;;;;-0.31;95.52;102946.59;2054909;28;20099;-64
2022/04/28 02:37:36;;;;;;;27.40;12.93;;;;;;;-0.28;96.20;102946.78;2062973;28;20051;-65
2022/04/28 02:38:37;;;;;;;24.17;12.00;;;;;;;-0.26;96.33;102947.75;2062859;28;20038;-64
2022/04/28 02:39:43;;;;;;;19.80;11.20;;;;;;;-0.27;96.03;102943.28;2071277;28;20148;-65
2022/04/28 02:40:49;;;;;;;28.20;12.73;;;;;;;-0.29;96.52;102944.94;2063879;28;20955;-65
2022/04/28 02:41:50;;;;;;;23.83;12.20;;;;;;;-0.29;96.67;102944.94;2070513;28;42415;-63
2022/04/28 02:42:53;;;;;;;21.15;12.23;;;;;;;-0.33;96.55;102945.59;2079195;28;20736;-65
2022/04/28 02:43:55;;;;;;;25.50;12.52;;;;;;;-0.36;96.58;102948.97;2062701;28;20900;-65
2022/04/28 02:44:57;;;;;;;24.52;11.85;;;;;;;-0.36;96.69;102948.06;2070981;28;20042;-65
2022/04/28 02:45:59;;;;;;;20.48;10.93;;;;;;;-0.37;96.29;102946.28;2070438;28;21013;-65
2022/04/28 02:47:13;;;;;;;28.75;12.88;;;;;;;-0.36;96.91;102948.97;2072340;28;21000;-65
2022/04/28 02:48:16;;;;;;;22.55;12.25;;;;;;;-0.34;96.91;102938.53;2078368;28;20045;-65
2022/04/28 02:49:19;;;;;;;22.90;11.38;;;;;;;-0.35;96.18;102945.53;2062202;28;33601;-65
2022/04/28 02:50:21;;;;;;;21.08;11.15;;;;;;;-0.40;96.21;102945.25;2072005;28;20120;-64
2022/04/28 02:51:24;;;;;;;21.23;11.73;;;;;;;-0.43;96.03;102942.50;2079329;28;20065;-64
2022/04/28 02:52:25;;;;;;;31.42;12.93;;;;;;;-0.47;95.84;102942.22;2071839;28;20038;-64
2022/04/28 02:53:28;;;;;;;29.85;14.10;;;;;;;-0.50;96.29;102937.72;2054720;28;20210;-64
2022/04/28 02:54:33;;;;;;;23.83;12.55;;;;;;;-0.50;96.31;102942.03;2054631;28;25391;-64
2022/04/28 02:55:35;;;;;;;23.05;12.57;;;;;;;-0.53;95.80;102940.16;2055459;28;20035;-64
2022/04/28 02:56:37;;;;;;;20.73;12.40;;;;;;;-0.52;95.86;102936.72;2062893;28;22664;-64
2022/04/28 02:57:42;;;;;;;23.52;12.75;;;;;;;-0.51;96.65;102932.34;2062684;28;20895;-64
2022/04/28 02:58:48;;;;;;;26.83;13.70;;;;;;;-0.54;96.10;102933.06;2055728;28;20043;-64
2022/04/28 02:59:49;;;;;;;19.38;11.95;;;;;;;-0.53;96.68;102937.53;2071118;28;20046;-64
2022/04/28 03:00:51;;;;;;;24.67;12.93;;;;;;;-0.55;96.49;102933.91;2077907;28;26448;-64
2022/04/28 03:01:53;;;;;;;20.88;12.20;;;;;;;-0.52;96.34;102935.78;2062890;28;20050;-64
2022/04/28 03:02:55;;;;;;;25.15;12.95;;;;;;;-0.55;95.94;102936.53;2062202;28;46267;-65
2022/04/28 03:03:58;;;;;;;19.65;12.07;;;;;;;-0.56;96.74;102937.34;2053943;28;47052;-64
2022/04/28 03:05:04;;;;;;;22.15;12.55;;;;;;;-0.52;97.06;102942.00;2056045;28;20040;-65
2022/04/28 03:11:27;;;;;;;26.42;12.27;;;;;;;-0.46;97.22;102946.69;2058908;28;44738;-64
2022/04/28 03:12:33;;;;;;;24.67;12.18;;;;;;;-0.48;97.30;102937.78;2063083;28;20038;-64
2022/04/28 03:13:44;;;;;;;23.88;12.02;;;;;;;-0.51;97.31;102940.25;2054722;28;20988;-64
2022/04/28 03:14:45;;;;;;;27.45;12.70;;;;;;;-0.52;96.79;102935.78;2055602;28;30494;-64
2022/04/28 03:15:48;;;;;;;21.70;13.57;;;;;;;-0.52;97.26;102941.06;2062554;28;20105;-64
2022/04/28 03:16:52;;;;;;;22.52;13.32;;;;;;;-0.50;97.37;102940.34;2071410;28;20999;-64
2022/04/28 03:17:53;;;;;;;26.67;13.30;;;;;;;-0.54;97.19;102934.81;2079211;28;20180;-64
2022/04/28 03:18:57;;;;;;;27.65;12.70;;;;;;;-0.55;97.25;102941.81;2062742;28;20086;-64
2022/04/28 03:19:59;;;;;;;24.17;13.75;;;;;;;-0.55;96.80;102943.53;2055117;28;20944;-65
2022/04/28 03:21:01;;;;;;;22.73;12.48;;;;;;;-0.57;96.84;102938.19;2062464;28;24302;-64
2022/04/28 03:22:04;;;;;;;27.83;13.45;;;;;;;-0.59;96.94;102937.22;2062706;28;20039;-64
2022/04/28 03:23:06;;;;;;;28.30;13.77;;;;;;;-0.60;96.87;102938.00;2054597;28;20051;-65
2022/04/28 03:24:08;;;;;;;29.27;14.70;;;;;;;-0.56;97.49;102939.97;2061941;28;38552;-64
2022/04/28 03:25:10;;;;;;;27.08;13.40;;;;;;;-0.55;97.51;102940.91;2062456;28;20928;-64
2022/04/28 03:26:12;;;;;;;22.73;13.80;;;;;;;-0.57;97.01;102932.94;2062535;28;37307;-64
2022/04/28 03:27:14;;;;;;;23.38;12.82;;;;;;;-0.58;97.20;102932.00;2061983;28;47153;-64
2022/04/28 03:28:16;;;;;;;26.63;14.20;;;;;;;-0.58;96.86;102936.38;2070922;28;20051;-64
2022/04/28 03:29:17;;;;;;;26.85;14.43;;;;;;;-0.58;96.92;102936.38;2069996;28;44038;-64
2022/04/28 03:30:19;;;;;;;35.45;15.55;;;;;;;-0.55;97.15;102944.44;2055117;28;20952;-65
2022/04/28 03:31:44;;;;;;;29.63;14.57;;;;;;;-0.47;96.94;102945.75;2060817;28;20675;-64
2022/04/28 03:32:51;;;;;;;30.95;14.68;;;;;;;-0.40;97.31;102942.63;2062972;28;20978;-64
2022/04/28 03:33:53;;;;;;;31.98;15.80;;;;;;;-0.29;97.60;102942.31;2071020;28;20039;-64
2022/04/28 03:34:55;;;;;;;30.73;14.63;;;;;;;-0.21;98.30;102941.00;2078198;28;45836;-64
2022/04/28 03:35:57;;;;;;;25.30;14.50;;;;;;;-0.15;97.88;102943.97;2063099;28;20073;-65
2022/04/28 03:36:59;;;;;;;28.95;16.60;;;;;;;-0.05;98.84;102941.00;2062837;28;21063;-65
2022/04/28 03:38:07;;;;;;;33.25;17.40;;;;;;;0.01;99.04;102950.94;2062903;28;20043;-64
2022/04/28 03:39:09;;;;;;;38.00;17.65;;;;;;;0.11;99.25;102940.09;2062560;28;20827;-64
2022/04/28 03:40:11;;;;;;;32.65;14.60;;;;;;;0.19;98.20;102945.75;2062367;28;31662;-64
2022/04/28 03:41:13;;;;;;;34.35;16.33;;;;;;;0.32;98.82;102947.28;2055372;28;20055;-64
2022/04/28 03:42:17;;;;;;;38.00;18.42;;;;;;;0.46;99.12;102945.34;2062026;28;43343;-64
2022/04/28 03:43:20;;;;;;;36.58;17.55;;;;;;;0.46;99.43;102943.63;2062855;28;20841;-65
2022/04/28 03:44:24;;;;;;;35.97;17.45;;;;;;;0.54;99.40;102937.00;2062290;28;45622;-64
2022/04/28 03:45:27;;;;;;;37.63;16.88;;;;;;;0.59;98.62;102934.59;2062605;28;20834;-64
2022/04/28 03:46:29;;;;;;;32.65;16.13;;;;;;;0.64;99.03;102935.72;2062855;28;20122;-64
2022/04/28 03:47:32;;;;;;;31.75;16.45;;;;;;;0.70;98.68;102941.31;2061984;28;42158;-64
2022/04/28 03:48:34;;;;;;;44.75;19.88;;;;;;;1.00;99.53;102941.00;2062476;28;20948;-64
2022/04/28 03:49:36;;;;;;;42.90;19.25;;;;;;;1.24;99.81;102941.31;2062452;28;43816;-65
2022/04/28 03:50:39;;;;;;;42.33;19.95;;;;;;;1.29;98.86;102938.88;2064076;28;20907;-65
2022/04/28 03:51:42;;;;;;;45.40;19.05;;;;;;;1.25;99.33;102934.28;2064246;28;20023;-65
2022/04/28 03:52:44;;;;;;;26.58;15.30;;;;;;;1.24;99.09;102935.09;2064052;28;20173;-65
2022/04/28 03:53:46;;;;;;;35.80;16.20;;;;;;;1.23;99.01;102944.75;2072286;28;20085;-64
2022/04/28 03:54:49;;;;;;;23.77;15.60;;;;;;;1.25;99.12;102932.53;2080149;28;20102;-65
2022/04/28 03:55:53;;;;;;;28.27;14.60;;;;;;;1.28;98.74;102931.81;2064264;28;20114;-64
2022/04/28 03:56:55;;;;;;;25.77;14.50;;;;;;;1.27;98.53;102935.25;2072000;28;40907;-65
2022/04/28 03:58:00;;;;;;;27.27;14.93;;;;;;;1.28;98.17;102935.34;2080376;28;20050;-64
2022/04/28 03:59:03;;;;;;;30.00;14.95;;;;;;;1.31;98.14;102932.84;2064410;28;20081;-64
2022/04/28 04:00:22;;;;;;;31.52;15.70;;;;;;;1.38;97.52;102936.66;2057894;28;20940;-65
2022/04/28 04:01:29;;;;;;;28.17;14.73;;;;;;;1.45;97.56;102937.84;2065294;28;20828;-64
2022/04/28 04:02:45;;;;;;;34.28;16.70;;;;;;;1.49;98.28;102943.38;2071755;28;20850;-64
2022/04/28 04:03:47;;;;;;;27.15;15.63;;;;;;;1.51;97.84;102944.34;2062185;28;20904;-64
2022/04/28 04:04:49;;;;;;;28.55;15.60;;;;;;;1.55;97.18;102936.56;2062982;28;40995;-65
2022/04/28 04:05:50;;;;;;;24.85;14.10;;;;;;;1.59;97.26;102938.50;2073234;28;20089;-64
2022/04/28 04:06:52;;;;;;;25.63;14.43;;;;;;;1.60;97.04;102940.28;2072746;28;20999;-64
2022/04/28 04:08:05;;;;;;;27.90;14.25;;;;;;;1.72;97.84;102940.88;2064278;28;20950;-63
2022/04/28 04:09:10;;;;;;;28.42;15.40;;;;;;;1.75;97.03;102935.72;2064227;28;20130;-65
2022/04/28 04:10:13;;;;;;;25.42;14.98;;;;;;;1.80;98.07;102938.59;2073783;28;20085;-65
2022/04/28 04:11:19;;;;;;;25.05;13.45;;;;;;;1.83;97.09;102939.63;2055463;28;20077;-65
2022/04/28 04:12:21;;;;;;;21.27;12.75;;;;;;;1.85;96.91;102937.97;2057098;28;20130;-64
2022/04/28 04:13:43;;;;;;;22.17;12.75;;;;;;;1.88;95.92;102945.13;2066743;28;20053;-64
2022/04/28 04:14:45;;;;;;;26.73;14.93;;;;;;;2.00;97.02;102942.13;2063843;28;20152;-64
2022/04/28 04:15:50;;;;;;;26.80;14.52;;;;;;;2.02;96.41;102941.34;2063702;28;20054;-64
2022/04/28 04:16:54;;;;;;;27.42;14.75;;;;;;;2.04;96.68;102938.78;2072025;28;20081;-64
2022/04/28 04:18:02;;;;;;;22.92;13.00;;;;;;;2.05;95.79;102940.59;2063727;28;20050;-64
2022/04/28 04:19:15;;;;;;;24.40;13.77;;;;;;;2.08;95.38;102939.00;2055663;28;20126;-63
2022/04/28 04:20:25;;;;;;;19.70;12.02;;;;;;;2.12;95.89;102947.97;2059828;28;20043;-64
2022/04/28 04:21:27;;;;;;;21.67;13.45;;;;;;;2.17;95.24;102948.16;2071934;28;20073;-64
2022/04/28 04:22:29;;;;;;;29.70;14.85;;;;;;;2.22;96.05;102941.31;2064163;28;20054;-64
2022/04/28 04:23:31;;;;;;;28.98;15.18;;;;;;;2.26;95.70;102946.81;2071864;28;20824;-64
2022/04/28 04:24:34;;;;;;;24.38;14.77;;;;;;;2.31;95.46;102946.13;2080298;28;20041;-64
2022/04/28 04:25:37;;;;;;;23.10;14.25;;;;;;;2.33;94.73;102947.09;2063391;28;20044;-64
2022/04/28 04:26:50;;;;;;;24.55;13.00;;;;;;;2.34;94.69;102951.53;2056922;28;20117;-64
2022/04/28 04:28:04;;;;;;;22.27;12.82;;;;;;;2.38;94.71;102948.19;2065470;28;20875;-64
2022/04/28 04:29:21;;;;;;;18.25;11.63;;;;;;;2.42;95.06;102953.69;2079654;28;20069;-65
2022/04/28 04:32:36;;;;;;;23.48;11.27;;;;;;;2.55;94.93;102948.91;2060652;28;20059;-64
2022/04/28 04:33:50;;;;;;;24.23;13.10;;;;;;;2.57;94.07;102950.78;2063660;28;20058;-65
2022/04/28 04:34:53;;;;;;;19.45;12.23;;;;;;;2.60;93.69;102952.66;2072157;28;20965;-65
2022/04/28 04:35:57;;;;;;;15.75;11.38;;;;;;;2.62;93.69;102948.31;2078954;28;20041;-65
2022/04/28 04:36:59;;;;;;;22.92;12.13;;;;;;;2.66;94.08;102959.09;2063385;28;46004;-65
2022/04/28 04:38:01;;;;;;;30.35;14.40;;;;;;;2.71;94.08;102955.75;2072558;28;20946;-64
2022/04/28 04:39:04;;;;;;;25.33;14.02;;;;;;;2.73;93.65;102964.63;2063626;28;20077;-65
2022/04/28 04:40:13;;;;;;;22.13;14.07;;;;;;;2.83;94.09;102965.09;2048884;28;20051;-64
2022/04/28 04:41:15;;;;;;;19.23;13.40;;;;;;;2.82;93.24;102962.41;2048886;28;20167;-64
2022/04/28 04:42:16;;;;;;;21.30;12.00;;;;;;;2.86;93.09;102966.97;2047687;28;20044;-64
2022/04/28 04:43:18;;;;;;;25.00;13.35;;;;;;;2.89;93.11;102964.47;2063356;28;38400;-65
2022/04/28 04:44:21;;;;;;;22.55;13.50;;;;;;;2.90;92.98;102966.25;2063628;28;20167;-64
2022/04/28 04:45:23;;;;;;;27.55;14.88;;;;;;;2.97;93.00;102963.03;2063914;28;20043;-64
2022/04/28 04:46:45;;;;;;;27.52;13.50;;;;;;;3.00;92.42;102962.25;2047036;28;20048;-64
2022/04/28 04:48:08;;;;;;;21.52;12.73;;;;;;;3.04;92.28;102965.06;2061178;28;20042;-65
2022/04/28 04:49:26;;;;;;;22.40;13.00;;;;;;;3.10;92.37;102971.47;2057763;28;20837;-64
2022/04/28 04:50:47;;;;;;;26.17;13.95;;;;;;;3.14;92.57;102965.44;2057984;28;20143;-65
2022/04/28 04:52:07;;;;;;;24.55;13.40;;;;;;;3.17;92.68;102958.53;2074608;28;20046;-64
2022/04/28 04:53:33;;;;;;;16.00;11.13;;;;;;;3.21;92.08;102962.19;2077295;28;20153;-64
2022/04/28 04:54:35;;;;;;;22.92;13.40;;;;;;;3.24;92.23;102964.97;2063688;28;20240;-64
2022/04/28 04:55:39;;;;;;;23.65;13.75;;;;;;;3.28;92.20;102958.97;2062783;28;43292;-64
2022/04/28 04:56:42;;;;;;;17.85;11.63;;;;;;;3.30;92.50;102953.72;2063598;28;20047;-64
2022/04/28 04:57:44;;;;;;;21.38;12.50;;;;;;;3.33;91.86;102953.84;2055160;28;20099;-64
2022/04/28 04:58:46;;;;;;;22.05;12.70;;;;;;;3.36;91.85;102956.63;2062738;28;41625;-65
2022/04/28 04:59:47;;;;;;;17.08;12.40;;;;;;;3.39;91.83;102949.72;2063373;28;20130;-64
2022/04/28 05:00:49;;;;;;;18.77;11.65;;;;;;;3.43;91.68;102956.94;2071130;28;20042;-64
2022/04/28 05:01:57;;;;;;;18.77;11.85;;;;;;;3.46;91.57;102952.59;2079008;28;20050;-64
2022/04/28 05:03:31;;;;;;;16.38;10.60;;;;;;;3.50;91.54;102955.44;2039256;29;20048;-64
2022/04/28 05:05:00;;;;;;;18.42;11.75;;;;;;;3.53;91.09;102957.28;2063592;28;20161;-64
2022/04/28 05:06:09;;;;;;;20.48;12.00;;;;;;;3.58;91.21;102963.66;2048174;28;21124;-64
2022/04/28 05:07:13;;;;;;;21.08;12.00;;;;;;;3.61;91.08;102956.75;2055527;28;20070;-64
2022/04/28 05:08:15;;;;;;;22.52;12.45;;;;;;;3.63;91.27;102967.41;2055837;28;20047;-64
2022/04/28 05:09:29;;;;;;;27.25;12.82;;;;;;;3.68;90.85;102962.25;2064703;28;20051;-64
2022/04/28 05:10:31;;;;;;;17.73;11.52;;;;;;;3.71;90.94;102967.69;2063883;28;20876;-65
2022/04/28 05:11:34;;;;;;;20.20;11.98;;;;;;;3.75;90.54;102965.22;2063449;28;20460;-64
2022/04/28 05:12:47;;;;;;;15.63;10.43;;;;;;;3.79;90.26;102967.13;2072757;28;20038;-65
2022/04/28 05:14:18;;;;;;;19.40;11.05;;;;;;;3.83;89.99;102969.03;2059309;28;20042;-64
2022/04/28 05:15:20;;;;;;;16.80;10.60;;;;;;;3.88;90.27;102963.94;2063679;28;20054;-64