Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:01:36;;;;;;;46.13;20.08;;;16.80;99.90;;;;;;4993054;28;20048;-67
2023/07/01 00:04:03;;;;;;;76.45;22.98;;;16.70;99.90;;;;;;4993178;28;20192;-66
2023/07/01 00:06:30;;;;;;;90.70;22.50;;;16.70;99.90;;;;;;4993505;28;20046;-64
2023/07/01 00:08:57;;;;;;;44.72;18.92;;;16.60;99.90;;;;;;4993978;28;20053;-65
2023/07/01 00:11:24;;;;;;;96.80;22.38;;;16.60;99.90;;;;;;4993825;28;20461;-65
2023/07/01 00:13:51;;;;;;;44.58;18.05;;;16.50;99.90;;;;;;4993163;28;20109;-65
2023/07/01 00:16:18;;;;;;;36.55;18.77;;;16.50;99.90;;;;;;4994345;28;20042;-64
2023/07/01 00:18:45;;;;;;;33.63;18.45;;;16.40;99.90;;;;;;4986417;28;20042;-65
2023/07/01 00:21:12;;;;;;;44.92;20.23;;;16.40;99.90;;;;;;4993237;28;20522;-65
2023/07/01 00:23:39;;;;;;;43.50;20.33;;;16.40;99.90;;;;;;4992039;28;20057;-65
2023/07/01 00:26:06;;;;;;;118.10;24.13;;;16.40;99.90;;;;;;4993566;28;20480;-65
2023/07/01 00:28:33;;;;;;;51.13;19.08;;;16.40;99.90;;;;;;4993311;28;20410;-65
2023/07/01 00:31:00;;;;;;;50.03;22.35;;;16.40;99.90;;;;;;4995675;28;20129;-65
2023/07/01 00:33:27;;;;;;;64.45;21.80;;;16.40;99.90;;;;;;4986202;28;20501;-65
2023/07/01 00:35:54;;;;;;;;;;;16.40;99.90;;;;;;4990844;28;20443;-65
2023/07/01 00:38:21;;;;;;;78.22;23.05;;;16.40;99.90;;;;;;4992747;28;20301;-65
2023/07/01 00:40:48;;;;;;;41.65;20.80;;;16.40;99.90;;;;;;4998479;28;20038;-65
2023/07/01 00:43:15;;;;;;;67.00;22.52;;;16.30;99.90;;;;;;4987390;28;20045;-65
2023/07/01 00:45:42;;;;;;;109.95;24.63;;;16.30;99.90;;;;;;4987695;28;20048;-65
2023/07/01 00:48:29;;;;;;;47.65;21.13;;;16.30;99.90;;;;;;4987749;28;20126;-65
2023/07/01 00:50:56;;;;;;;41.70;20.60;;;16.30;99.90;;;;;;4990394;28;20085;-65
2023/07/01 00:53:24;;;;;;;37.10;19.83;;;16.30;99.90;;;;;;4992142;28;20399;-65
2023/07/01 00:55:52;;;;;;;38.80;18.90;;;16.20;99.90;;;;;;4990936;28;20061;-65
2023/07/01 00:58:19;;;;;;;50.90;20.05;;;16.20;99.90;;;;;;4984646;28;20041;-65
2023/07/01 01:00:45;;;;;;;47.08;20.67;;;16.20;99.90;;;;;;4996985;28;20436;-65
2023/07/01 01:03:34;;;;;;;;;;;16.20;99.90;;;;;;4985331;28;20077;-65
2023/07/01 01:06:04;;;;;;;39.65;18.90;;;16.20;99.90;;;;;;4990831;28;19921;-65
2023/07/01 01:08:55;;;;;;;42.13;20.83;;;16.20;99.90;;;;;;4974682;28;20396;-65
2023/07/01 01:11:25;;;;;;;45.83;21.27;;;16.20;99.90;;;;;;4984695;28;20133;-65
2023/07/01 01:13:54;;;;;;;59.80;22.55;;;16.20;99.90;;;;;;4972964;28;20046;-65
2023/07/01 01:16:22;;;;;;;46.00;21.00;;;16.20;99.90;;;;;;4991318;28;20038;-65
2023/07/01 01:18:50;;;;;;;44.85;22.52;;;16.20;99.90;;;;;;4992425;28;20482;-65
2023/07/01 01:21:18;;;;;;;64.38;23.35;;;16.20;99.90;;;;;;4988010;28;20042;-65
2023/07/01 01:23:55;;;;;;;56.83;23.05;;;16.20;99.90;;;;;;4991216;28;20129;-65
2023/07/01 01:26:23;;;;;;;43.30;22.88;;;16.20;99.90;;;;;;4988686;28;20052;-65
2023/07/01 01:28:51;;;;;;;46.83;23.88;;;16.10;99.90;;;;;;4990814;28;20134;-65
2023/07/01 01:31:19;;;;;;;54.53;22.98;;;16.10;99.90;;;;;;4990836;28;20529;-65
2023/07/01 01:33:48;;;;;;;68.68;25.95;;;16.10;99.90;;;;;;4990927;28;20102;-65
2023/07/01 01:36:39;;;;;;;63.97;25.88;;;16.10;99.90;;;;;;4992385;28;20041;-65
2023/07/01 01:39:08;;;;;;;50.65;25.10;;;16.10;99.90;;;;;;4991783;28;20050;-65
2023/07/01 01:42:06;;;;;;;51.35;24.75;;;16.10;99.90;;;;;;4991123;28;20053;-65
2023/07/01 01:44:47;;;;;;;43.45;23.17;;;16.10;99.90;;;;;;4988980;28;20046;-65
2023/07/01 01:47:20;;;;;;;47.30;23.67;;;16.10;99.90;;;;;;4991772;28;20034;-65
2023/07/01 01:49:53;;;;;;;183.40;32.28;;;16.10;99.90;;;;;;4976433;28;20488;-65
2023/07/01 01:52:21;;;;;;;55.28;24.38;;;16.10;99.90;;;;;;4992206;28;20049;-65
2023/07/01 01:54:51;;;;;;;82.18;25.27;;;16.10;99.90;;;;;;4990185;28;20056;-65
2023/07/01 01:57:18;;;;;;;55.72;25.95;;;16.10;99.90;;;;;;4992114;28;20053;-65
2023/07/01 01:59:46;;;;;;;97.22;28.60;;;16.10;99.90;;;;;;4978847;28;20126;-65
2023/07/01 02:02:13;;;;;;;68.63;27.35;;;16.10;99.90;;;;;;4991496;28;20114;-65
2023/07/01 02:04:40;;;;;;;114.38;30.80;;;16.10;99.90;;;;;;4991170;28;20037;-65
2023/07/01 02:07:07;;;;;;;59.63;26.27;;;16.00;99.90;;;;;;4989504;28;20047;-65
2023/07/01 02:09:33;;;;;;;212.48;37.45;;;16.00;99.90;;;;;;4989781;28;20133;-65
2023/07/01 02:12:00;;;;;;;284.08;38.63;;;16.00;99.90;;;;;;4990001;28;20038;-64
2023/07/01 02:14:27;;;;;;;164.68;31.30;;;15.90;99.90;;;;;;4987118;28;20041;-64
2023/07/01 02:16:54;;;;;;;218.15;37.90;;;15.90;99.90;;;;;;4988707;28;20056;-64
2023/07/01 02:19:21;;;;;;;159.30;30.80;;;15.90;99.90;;;;;;4982402;28;20070;-64
2023/07/01 02:21:48;;;;;;;153.63;31.80;;;15.90;99.90;;;;;;4988815;28;20058;-64
2023/07/01 02:24:15;;;;;;;76.30;30.77;;;15.90;99.90;;;;;;4989837;28;20125;-64
2023/07/01 02:26:42;;;;;;;64.32;28.25;;;15.90;99.90;;;;;;4989508;28;20414;-64
2023/07/01 02:29:09;;;;;;;89.28;29.85;;;15.90;99.90;;;;;;4991801;28;20498;-64
2023/07/01 02:31:36;;;;;;;74.22;28.70;;;15.80;99.90;;;;;;4989030;28;20042;-64
2023/07/01 02:34:03;;;;;;;69.43;28.55;;;15.90;99.90;;;;;;4990319;28;20042;-65
2023/07/01 02:36:30;;;;;;;89.35;32.20;;;15.80;99.90;;;;;;4988512;28;20174;-65
2023/07/01 02:38:57;;;;;;;57.53;29.05;;;15.90;99.90;;;;;;4990657;28;20070;-65
2023/07/01 02:41:23;;;;;;;65.03;30.00;;;15.80;99.90;;;;;;4990107;28;20049;-65
2023/07/01 02:43:50;;;;;;;79.57;29.15;;;15.90;99.90;;;;;;4972668;28;20068;-65
2023/07/01 02:46:17;;;;;;;57.85;28.83;;;15.90;99.90;;;;;;4989604;28;20057;-65
2023/07/01 02:48:44;;;;;;;57.35;29.50;;;15.90;99.90;;;;;;4990341;28;20074;-65
2023/07/01 02:51:10;;;;;;;58.50;28.75;;;15.90;99.90;;;;;;4982733;28;20399;-65
2023/07/01 02:53:37;;;;;;;58.72;29.05;;;15.90;99.90;;;;;;4990607;28;20506;-65
2023/07/01 02:56:04;;;;;;;66.40;29.95;;;15.90;99.90;;;;;;4990498;28;20040;-65
2023/07/01 02:58:31;;;;;;;57.70;28.60;;;15.80;99.90;;;;;;4991733;28;20062;-65
2023/07/01 03:00:57;;;;;;;58.38;28.02;;;15.80;99.90;;;;;;4986076;28;20463;-65
2023/07/01 03:03:24;;;;;;;60.67;29.17;;;15.90;99.90;;;;;;4982929;28;20046;-65
2023/07/01 03:05:51;;;;;;;60.55;29.70;;;15.90;99.90;;;;;;4989566;28;20380;-65
2023/07/01 03:08:18;;;;;;;56.22;28.45;;;15.90;99.90;;;;;;4990117;28;20066;-65
2023/07/01 03:10:45;;;;;;;54.92;29.35;;;15.90;99.90;;;;;;4972601;28;20054;-65
2023/07/01 03:13:12;;;;;;;;;;;15.90;99.90;;;;;;4990213;28;20046;-65
2023/07/01 03:15:39;;;;;;;59.50;29.80;;;15.90;99.90;;;;;;4988563;28;19932;-65
2023/07/01 03:18:05;;;;;;;63.47;29.95;;;15.90;99.90;;;;;;4989898;28;20085;-65
2023/07/01 03:20:32;;;;;;;66.15;31.35;;;15.90;99.90;;;;;;4988042;28;20498;-65
2023/07/01 03:22:59;;;;;;;60.10;27.83;;;15.90;99.90;;;;;;4988132;28;20064;-68
2023/07/01 03:25:26;;;;;;;57.83;28.67;;;15.90;99.90;;;;;;4988742;28;20042;-65
2023/07/01 03:27:54;;;;;;;48.90;26.60;;;15.90;99.90;;;;;;4989074;28;20050;-65
2023/07/01 03:30:28;;;;;;;46.97;24.75;;;15.90;99.90;;;;;;4988215;28;20046;-65
2023/07/01 03:32:56;;;;;;;53.72;25.90;;;15.80;99.90;;;;;;4989415;28;20035;-65
2023/07/01 03:35:23;;;;;;;57.97;27.50;;;15.80;99.90;;;;;;4990999;28;20065;-65
2023/07/01 03:37:49;;;;;;;51.67;26.92;;;15.80;99.90;;;;;;4990050;28;20038;-65
2023/07/01 03:40:16;;;;;;;52.13;25.67;;;15.90;99.90;;;;;;4990334;28;20034;-65
2023/07/01 03:42:44;;;;;;;88.38;29.48;;;15.80;99.90;;;;;;4991204;28;20039;-65
2023/07/01 03:45:11;;;;;;;;;;;15.90;99.90;;;;;;4989029;28;20125;-65
2023/07/01 03:47:42;;;;;;;132.68;31.17;;;15.90;99.90;;;;;;4991261;28;19921;-65
2023/07/01 03:50:10;;;;;;;59.03;27.33;;;15.90;99.90;;;;;;4988036;28;20125;-65
2023/07/01 03:52:38;;;;;;;57.35;28.50;;;15.90;99.90;;;;;;4984078;28;20138;-65
2023/07/01 03:55:08;;;;;;;54.70;26.55;;;15.90;99.90;;;;;;4993825;28;20125;-65
2023/07/01 03:57:35;;;;;;;55.25;27.73;;;15.90;99.90;;;;;;4993554;28;20044;-65
2023/07/01 04:00:08;;;;;;;54.83;27.60;;;15.90;99.90;;;;;;4986326;28;20042;-65
2023/07/01 04:02:38;;;;;;;51.65;26.80;;;15.90;99.90;;;;;;4993644;28;20042;-65
2023/07/01 04:05:10;;;;;;;54.33;26.88;;;15.90;99.90;;;;;;4993012;28;20046;-65
2023/07/01 04:07:40;;;;;;;51.72;27.13;;;15.90;99.90;;;;;;4993074;28;20038;-65
2023/07/01 04:10:08;;;;;;;48.63;26.42;;;15.90;99.90;;;;;;4993887;28;20406;-65
2023/07/01 04:12:35;;;;;;;47.58;26.17;;;15.90;99.90;;;;;;4993021;28;20459;-65
2023/07/01 04:15:09;;;;;;;47.85;25.30;;;15.90;99.90;;;;;;4992643;28;20046;-65
2023/07/01 04:17:44;;;;;;;52.90;26.67;;;15.90;99.90;;;;;;4993302;28;20034;-65
2023/07/01 04:20:13;;;;;;;49.00;25.05;;;16.00;99.90;;;;;;4992567;28;20058;-64
2023/07/01 04:22:40;;;;;;;47.95;24.88;;;16.00;99.90;;;;;;4992682;28;20064;-64
2023/07/01 04:25:08;;;;;;;51.92;26.77;;;16.00;99.90;;;;;;4993409;28;20050;-64
2023/07/01 04:27:35;;;;;;;48.85;25.02;;;16.10;99.90;;;;;;4992262;28;20057;-65
2023/07/01 04:30:03;;;;;;;52.90;27.23;;;16.10;99.90;;;;;;4994178;28;20060;-64
2023/07/01 04:32:30;;;;;;;55.10;27.75;;;16.10;99.90;;;;;;4992679;28;20487;-64
2023/07/01 04:34:57;;;;;;;52.75;27.52;;;16.10;99.90;;;;;;4994027;28;20038;-64
2023/07/01 04:37:24;;;;;;;54.05;26.73;;;16.10;99.90;;;;;;4985421;28;20041;-65
2023/07/01 04:39:53;;;;;;;50.45;26.48;;;16.10;99.90;;;;;;4984479;28;20046;-65
2023/07/01 04:42:20;;;;;;;49.35;26.38;;;16.10;99.90;;;;;;4992751;28;20048;-65
2023/07/01 04:44:53;;;;;;;45.55;24.38;;;16.10;99.90;;;;;;4993364;28;20053;-65
2023/07/01 04:47:21;;;;;;;46.60;23.98;;;16.10;99.90;;;;;;4993031;28;20070;-64
2023/07/01 04:49:52;;;;;;;48.25;25.58;;;16.10;99.90;;;;;;4993111;28;20057;-65
2023/07/01 04:52:20;;;;;;;47.25;25.60;;;16.10;99.90;;;;;;4990150;28;20058;-64
2023/07/01 04:54:47;;;;;;;48.80;25.65;;;16.10;99.90;;;;;;4986928;28;20460;-64
2023/07/01 04:57:15;;;;;;;72.57;28.60;;;16.10;99.90;;;;;;4992377;28;20434;-64
2023/07/01 04:59:43;;;;;;;53.95;27.65;;;16.10;99.90;;;;;;4991711;28;20105;-64
2023/07/01 05:02:10;;;;;;;59.97;27.70;;;16.10;99.90;;;;;;4990337;28;20049;-64
2023/07/01 05:04:37;;;;;;;68.53;27.30;;;16.10;99.90;;;;;;4989834;28;20563;-64
2023/07/01 05:07:05;;;;;;;61.70;27.35;;;16.10;99.90;;;;;;4991184;28;20636;-64
2023/07/01 05:09:32;;;;;;;54.75;27.85;;;16.10;99.90;;;;;;4991406;28;20049;-65
2023/07/01 05:11:59;;;;;;;66.72;30.10;;;16.10;99.90;;;;;;4991592;28;20102;-65
2023/07/01 05:14:25;;;;;;;110.15;31.98;;;16.10;99.90;;;;;;4982315;28;20543;-65
2023/07/01 05:16:52;;;;;;;227.15;35.40;;;16.10;99.90;;;;;;4993057;28;20034;-65
2023/07/01 05:19:19;;;;;;;141.23;34.45;;;16.00;99.90;;;;;;4992319;28;20043;-65
2023/07/01 05:21:53;;;;;;;60.25;25.85;;;16.10;99.90;;;;;;4992320;28;20566;-65
2023/07/01 05:24:20;;;;;;;84.07;28.85;;;16.10;99.90;;;;;;4990220;28;20490;-65
2023/07/01 05:26:49;;;;;;;137.95;32.20;;;16.10;99.90;;;;;;4992788;28;20084;-65
2023/07/01 05:29:20;;;;;;;438.90;51.22;;;16.10;99.90;;;;;;4988618;28;20048;-65
2023/07/01 05:31:50;;;;;;;170.65;34.70;;;16.10;99.90;;;;;;4991157;28;20039;-65
2023/07/01 05:34:17;;;;;;;258.40;43.38;;;16.10;99.90;;;;;;4990775;28;20375;-64
2023/07/01 05:36:44;;;;;;;326.70;49.50;;;16.10;99.90;;;;;;4990549;28;20054;-65
2023/07/01 05:39:11;;;;;;;71.43;25.30;;;16.10;99.90;;;;;;4991710;28;20503;-65
2023/07/01 05:41:39;;;;;;;30.27;12.27;;;16.00;99.90;;;;;;4991826;28;20137;-64
2023/07/01 05:44:06;;;;;;;21.38;6.97;;;15.90;99.90;;;;;;4990560;28;20046;-64
2023/07/01 05:46:33;;;;;;;7.53;2.97;;;15.80;99.90;;;;;;4992582;28;20049;-64
2023/07/01 05:49:00;;;;;;;10.35;2.03;;;15.70;99.90;;;;;;4991519;28;20046;-64
2023/07/01 05:51:27;;;;;;;3.38;1.92;;;15.50;99.90;;;;;;4989407;28;20038;-64
2023/07/01 05:53:53;;;;;;;3.00;1.00;;;15.40;99.90;;;;;;4991162;28;20039;-64
2023/07/01 05:56:20;;;;;;;2.17;1.10;;;15.30;99.90;;;;;;4992357;28;20394;-64
2023/07/01 05:58:47;;;;;;;2.50;1.30;;;15.20;99.90;;;;;;4990882;28;20038;-64
2023/07/01 06:01:13;;;;;;;3.45;1.98;;;15.20;99.90;;;;;;4991971;28;20038;-64
2023/07/01 06:03:40;;;;;;;5.75;3.08;;;15.10;99.90;;;;;;4991028;28;20558;-64
2023/07/01 06:06:07;;;;;;;7.85;3.35;;;15.00;99.90;;;;;;4991232;28;20043;-64
2023/07/01 06:08:34;;;;;;;6.57;3.55;;;14.90;99.90;;;;;;4991692;28;20595;-64
2023/07/01 06:11:00;;;;;;;7.03;3.67;;;14.90;99.90;;;;;;4992058;28;20082;-64
2023/07/01 06:13:27;;;;;;;8.80;4.22;;;14.80;99.90;;;;;;4989913;28;20425;-64
2023/07/01 06:15:54;;;;;;;7.47;4.90;;;14.70;99.90;;;;;;4990977;28;20042;-64
2023/07/01 06:18:21;;;;;;;10.50;5.10;;;14.70;99.90;;;;;;4990905;28;20154;-64
2023/07/01 06:20:48;;;;;;;9.85;5.25;;;14.70;99.90;;;;;;4991340;28;20039;-64
2023/07/01 06:23:17;;;;;;;9.77;5.43;;;14.60;99.90;;;;;;4990837;28;20121;-64
2023/07/01 06:25:43;;;;;;;9.43;5.15;;;14.60;99.90;;;;;;4990702;28;20084;-64
2023/07/01 06:28:10;;;;;;;17.00;5.32;;;14.60;99.90;;;;;;4990854;28;20050;-64
2023/07/01 06:30:37;;;;;;;13.35;5.65;;;14.60;99.90;;;;;;4983419;28;20053;-64
2023/07/01 06:33:06;;;;;;;11.15;5.95;;;14.60;99.90;;;;;;4989764;28;20046;-64
2023/07/01 06:35:34;;;;;;;9.73;5.05;;;14.70;99.90;;;;;;4991457;28;20042;-64
2023/07/01 06:38:01;;;;;;;8.02;5.60;;;14.70;99.90;;;;;;4990286;28;20574;-64
2023/07/01 06:40:28;;;;;;;10.10;5.05;;;14.80;99.90;;;;;;4991481;28;20125;-64
2023/07/01 06:42:54;;;;;;;10.90;5.32;;;14.80;99.90;;;;;;4990222;28;20034;-64
2023/07/01 06:45:21;;;;;;;10.77;5.25;;;14.90;99.90;;;;;;4991589;28;20611;-64
2023/07/01 06:47:48;;;;;;;7.78;4.70;;;14.90;99.90;;;;;;4990754;28;20038;-64
2023/07/01 06:50:15;;;;;;;9.90;4.75;;;15.00;99.90;;;;;;4983389;28;20149;-64
2023/07/01 06:52:42;;;;;;;8.77;4.80;;;15.00;99.90;;;;;;4990168;28;20031;-64
2023/07/01 06:55:08;;;;;;;8.95;4.22;;;15.00;99.90;;;;;;4991069;28;20384;-64
2023/07/01 06:57:36;;;;;;;10.40;3.70;;;15.00;99.90;;;;;;4987030;28;20042;-64
2023/07/01 07:00:03;;;;;;;5.78;3.35;;;15.00;99.90;;;;;;4991405;28;20043;-64
2023/07/01 07:02:30;;;;;;;6.45;4.00;;;15.10;99.90;;;;;;4982065;28;20042;-64
2023/07/01 07:04:56;;;;;;;4.65;2.72;;;15.10;99.90;;;;;;4990322;28;20141;-64
2023/07/01 07:07:23;;;;;;;5.38;2.60;;;15.10;99.90;;;;;;4991048;28;20054;-64
2023/07/01 07:09:51;;;;;;;6.97;2.83;;;15.20;99.90;;;;;;4989849;28;20045;-64
2023/07/01 07:12:17;;;;;;;;;;;15.30;99.90;;;;;;4990875;28;20046;-64
2023/07/01 07:14:44;;;;;;;5.40;3.10;;;15.30;99.90;;;;;;4990268;28;20406;-64
2023/07/01 07:17:11;;;;;;;5.50;3.00;;;15.40;99.90;;;;;;4990896;28;20042;-64
2023/07/01 07:19:38;;;;;;;4.68;2.90;;;15.50;99.90;;;;;;4990837;28;20044;-64
2023/07/01 07:22:05;;;;;;;4.00;2.78;;;15.60;99.90;;;;;;4991208;28;20054;-64
2023/07/01 07:24:32;;;;;;;4.60;2.92;;;15.60;99.90;;;;;;4981423;28;20050;-64
2023/07/01 07:27:00;;;;;;;8.77;3.63;;;15.70;99.90;;;;;;4991096;28;20054;-64
2023/07/01 07:29:28;;;;;;;5.40;3.22;;;15.80;99.90;;;;;;4993621;28;20391;-64
2023/07/01 07:31:56;;;;;;;4.90;3.15;;;15.80;99.90;;;;;;4994360;28;20046;-64
2023/07/01 07:34:24;;;;;;;8.13;4.15;;;15.90;99.90;;;;;;4991499;28;20132;-64
2023/07/01 07:36:51;;;;;;;7.78;3.67;;;16.00;99.90;;;;;;4995280;28;20054;-64
2023/07/01 07:39:18;;;;;;;7.45;3.90;;;16.20;99.90;;;;;;4993560;28;20042;-64
2023/07/01 07:41:45;;;;;;;5.68;3.70;;;16.10;99.90;;;;;;4994650;28;20047;-64
2023/07/01 07:44:12;;;;;;;5.72;3.60;;;16.10;99.90;;;;;;4993727;28;20057;-64
2023/07/01 07:46:39;;;;;;;5.35;3.80;;;16.10;99.90;;;;;;4995093;28;20583;-64
2023/07/01 07:49:06;;;;;;;5.82;3.60;;;16.10;99.90;;;;;;4992997;28;20049;-64
2023/07/01 07:51:34;;;;;;;5.93;3.50;;;16.20;99.90;;;;;;4994373;28;20483;-64
2023/07/01 07:54:00;;;;;;;;;;;16.30;99.90;;;;;;4990618;28;20050;-64
2023/07/01 07:56:28;;;;;;;6.78;3.65;;;16.40;99.90;;;;;;4983620;28;19953;-64
2023/07/01 07:58:54;;;;;;;7.70;3.85;;;16.50;99.90;;;;;;4990988;28;20146;-64
2023/07/01 08:01:21;;;;;;;8.55;4.13;;;16.60;99.90;;;;;;4991714;28;20038;-64
2023/07/01 08:03:48;;;;;;;5.85;4.15;;;16.60;99.90;;;;;;5000855;28;20085;-64
2023/07/01 08:06:15;;;;;;;13.43;4.88;;;16.70;99.90;;;;;;5001712;28;20042;-64
2023/07/01 08:08:42;;;;;;;9.10;4.10;;;16.80;99.90;;;;;;4992298;28;20046;-64
2023/07/01 08:11:08;;;;;;;7.82;4.50;;;16.80;99.90;;;;;;4993842;28;20043;-64
2023/07/01 08:13:35;;;;;;;8.10;4.53;;;16.80;99.90;;;;;;4997857;28;20034;-64
2023/07/01 08:16:03;;;;;;;9.23;3.88;;;16.70;99.90;;;;;;4997843;28;20045;-64
2023/07/01 08:18:31;;;;;;;7.82;4.55;;;16.60;99.90;;;;;;4999946;28;20045;-64
2023/07/01 08:20:57;;;;;;;10.63;5.20;;;16.50;99.90;;;;;;4989734;28;20431;-64
2023/07/01 08:23:24;;;;;;;6.88;4.85;;;16.40;99.90;;;;;;4993830;28;20124;-64
2023/07/01 08:25:51;;;;;;;11.73;4.90;;;16.40;99.90;;;;;;4997227;28;20064;-64
2023/07/01 08:28:18;;;;;;;9.43;4.60;;;16.40;99.90;;;;;;4999560;28;20038;-64
2023/07/01 08:30:44;;;;;;;11.73;5.85;;;16.50;99.90;;;;;;4993264;28;20050;-64
2023/07/01 08:33:12;;;;;;;8.20;5.00;;;16.50;99.90;;;;;;4992557;28;20045;-64
2023/07/01 08:35:39;;;;;;;8.63;4.60;;;16.50;99.90;;;;;;4993611;28;20515;-64
2023/07/01 08:38:06;;;;;;;6.68;4.72;;;16.50;99.90;;;;;;4993317;28;20198;-64
2023/07/01 08:40:32;;;;;;;9.30;4.20;;;16.50;99.90;;;;;;4990259;28;20065;-64
2023/07/01 08:43:03;;;;;;;5.35;4.38;;;16.50;99.90;;;;;;4986495;28;20077;-64
2023/07/01 08:45:33;;;;;;;6.68;4.10;;;16.60;99.90;;;;;;4992248;28;20058;-64
2023/07/01 08:48:00;;;;;;;5.55;4.28;;;16.80;99.90;;;;;;4992747;28;20051;-64
2023/07/01 08:50:56;;;;;;;6.60;4.82;;;16.90;99.90;;;;;;4991529;28;20046;-64
2023/07/01 08:53:25;;;;;;;6.80;3.97;;;17.10;99.90;;;;;;4991354;28;20042;-64
2023/07/01 08:55:52;;;;;;;7.68;4.03;;;17.30;99.90;;;;;;4991778;28;20046;-64
2023/07/01 08:58:19;;;;;;;6.57;4.13;;;17.20;99.90;;;;;;4991194;28;20046;-64
2023/07/01 09:00:46;;;;;;;8.25;4.47;;;17.20;99.90;;;;;;4991647;28;20153;-64
2023/07/01 09:03:13;;;;;;;11.85;5.13;;;17.30;99.90;;;;;;4987396;28;20058;-64
2023/07/01 09:05:41;;;;;;;7.47;4.32;;;17.30;99.90;;;;;;4997495;28;20038;-64
2023/07/01 09:08:08;;;;;;;9.55;4.70;;;17.40;99.90;;;;;;4992542;28;20038;-64
2023/07/01 09:10:34;;;;;;;10.20;4.97;;;17.50;99.90;;;;;;4989738;28;20042;-64
2023/07/01 09:13:14;;;;;;;14.07;4.47;;;17.60;99.90;;;;;;4991658;28;20049;-64
2023/07/01 09:15:48;;;;;;;6.72;4.05;;;17.50;99.90;;;;;;4990324;28;20053;-64
2023/07/01 09:18:26;;;;;;;8.73;4.70;;;17.60;99.90;;;;;;4991953;28;20070;-64
2023/07/01 09:20:53;;;;;;;6.50;4.28;;;17.80;99.90;;;;;;4991565;28;20402;-64
2023/07/01 09:23:32;;;;;;;5.60;3.90;;;17.90;99.90;;;;;;4992127;28;20498;-64
2023/07/01 09:26:10;;;;;;;8.00;4.30;;;18.20;99.90;;;;;;4991844;28;20574;-64
2023/07/01 09:28:38;;;;;;;6.72;3.85;;;18.30;99.90;;;;;;4990423;28;20042;-64
2023/07/01 09:31:08;;;;;;;6.97;4.25;;;18.20;99.90;;;;;;4991842;28;20077;-64
2023/07/01 09:33:36;;;;;;;7.07;4.22;;;18.20;99.90;;;;;;4990970;28;20408;-64
2023/07/01 09:36:07;;;;;;;6.47;4.00;;;18.10;99.90;;;;;;4991432;28;20046;-64
2023/07/01 09:38:51;;;;;;;7.90;4.20;;;18.00;99.90;;;;;;4991263;28;20050;-64
2023/07/01 09:41:23;;;;;;;10.05;4.38;;;17.80;99.90;;;;;;4991230;28;20384;-64
2023/07/01 09:43:51;;;;;;;7.78;4.15;;;17.90;99.90;;;;;;4982525;28;20050;-64
2023/07/01 09:46:18;;;;;;;7.00;4.15;;;18.00;99.90;;;;;;4986587;28;20105;-64
2023/07/01 09:48:54;;;;;;;12.57;4.30;;;18.00;99.90;;;;;;4988841;28;20045;-64
2023/07/01 09:51:24;;;;;;;5.65;3.80;;;18.10;99.90;;;;;;4995771;28;20056;-64
2023/07/01 09:53:51;;;;;;;5.25;3.33;;;18.00;99.90;;;;;;4977410;28;20043;-64
2023/07/01 09:56:19;;;;;;;;;;;18.10;99.90;;;;;;4986908;28;20035;-64
2023/07/01 09:58:47;;;;;;;7.10;3.20;;;18.20;99.90;;;;;;4987918;28;20012;-64
2023/07/01 10:01:18;;;;;;;6.30;3.70;;;18.30;99.90;;;;;;4991147;28;20042;-64
2023/07/01 10:03:45;;;;;;;5.22;3.67;;;18.50;99.90;;;;;;4986729;28;20038;-64
2023/07/01 10:06:13;;;;;;;8.57;3.38;;;18.70;99.90;;;;;;4988748;28;20050;-64
2023/07/01 10:08:43;;;;;;;6.53;3.08;;;18.70;99.90;;;;;;4989210;28;20562;-64
2023/07/01 10:11:13;;;;;;;4.30;3.10;;;18.70;99.90;;;;;;4990440;28;20054;-64
2023/07/01 10:13:50;;;;;;;5.80;3.63;;;18.80;99.90;;;;;;4988873;28;20038;-64
2023/07/01 10:16:18;;;;;;;4.60;2.97;;;19.00;99.90;;;;;;4988400;28;20109;-64
2023/07/01 10:18:46;;;;;;;4.75;3.53;;;19.20;99.90;;;;;;4989598;28;20072;-64
2023/07/01 10:21:29;;;;;;;;;;;19.40;99.90;;;;;;4990206;28;20113;-64
2023/07/01 10:23:58;;;;;;;7.40;5.07;;;19.50;99.90;;;;;;4988427;28;19981;-64
2023/07/01 10:26:47;;;;;;;8.20;5.53;;;19.50;99.90;;;;;;4989252;28;20053;-64
2023/07/01 10:29:30;;;;;;;9.32;3.65;;;19.50;99.90;;;;;;4989091;28;20053;-64
2023/07/01 10:32:18;;;;;;;5.30;3.70;;;19.60;99.90;;;;;;4986693;28;20046;-64
2023/07/01 10:34:54;;;;;;;6.47;3.55;;;19.80;99.90;;;;;;4983187;28;20058;-64
2023/07/01 10:37:23;;;;;;;5.93;3.30;;;19.90;99.90;;;;;;4988597;28;20265;-64
2023/07/01 10:39:52;;;;;;;4.88;2.85;;;20.00;99.90;;;;;;4989115;28;20054;-64
2023/07/01 10:42:33;;;;;;;6.88;3.15;;;20.10;99.90;;;;;;4986578;28;20038;-64
2023/07/01 10:45:12;;;;;;;4.90;3.63;;;20.20;99.90;;;;;;4987483;28;20101;-64
2023/07/01 10:47:46;;;;;;;5.10;3.00;;;20.20;99.90;;;;;;4982560;28;20495;-64
2023/07/01 10:50:15;;;;;;;6.95;3.50;;;20.20;99.90;;;;;;4978772;28;20492;-64
2023/07/01 10:52:57;;;;;;;6.32;3.60;;;20.30;99.90;;;;;;4987224;28;20066;-64
2023/07/01 10:55:49;;;;;;;6.20;3.35;;;20.00;99.90;;;;;;4991854;28;20046;-64
2023/07/01 10:58:21;;;;;;;4.20;2.90;;;20.20;99.90;;;;;;4992742;28;20050;-64
2023/07/01 11:00:50;;;;;;;6.25;3.17;;;20.40;99.90;;;;;;4976916;28;20047;-64
2023/07/01 11:03:35;;;;;;;6.60;3.53;;;20.30;99.90;;;;;;4989276;28;20057;-64
2023/07/01 11:06:08;;;;;;;5.35;3.35;;;20.50;99.90;;;;;;4983448;28;20058;-64
2023/07/01 11:08:53;;;;;;;5.50;3.63;;;20.80;99.90;;;;;;4993430;28;20054;-64
2023/07/01 11:11:21;;;;;;;8.07;3.97;;;20.90;99.90;;;;;;4978805;28;20039;-64
2023/07/01 11:13:58;;;;;;;9.40;4.20;;;21.00;99.90;;;;;;4994272;28;20076;-64
2023/07/01 11:16:26;;;;;;;6.70;3.33;;;21.30;99.90;;;;;;5007395;28;20048;-64
2023/07/01 11:18:55;;;;;;;5.20;3.15;;;21.30;99.90;;;;;;5003605;28;20094;-64
2023/07/01 11:21:27;;;;;;;5.03;3.20;;;21.50;99.90;;;;;;4990306;28;20388;-64
2023/07/01 11:24:08;;;;;;;7.38;2.70;;;21.60;99.90;;;;;;4992153;28;20042;-64
2023/07/01 11:26:40;;;;;;;5.13;2.65;;;21.80;99.90;;;;;;4997245;28;20398;-64
2023/07/01 11:29:15;;;;;;;4.88;2.50;;;21.70;99.90;;;;;;4986343;28;20117;-64
2023/07/01 11:31:42;;;;;;;5.10;3.00;;;21.60;99.90;;;;;;4991695;28;20042;-64
2023/07/01 11:34:15;;;;;;;5.57;2.63;;;21.70;99.90;;;;;;4994698;28;20042;-64
2023/07/01 11:36:44;;;;;;;4.95;3.03;;;21.50;99.90;;;;;;4984871;28;20058;-64
2023/07/01 11:39:18;;;;;;;6.57;2.85;;;21.50;99.90;;;;;;4994193;28;20487;-64
2023/07/01 11:41:53;;;;;;;3.10;2.53;;;21.50;99.90;;;;;;4998941;28;20122;-64
2023/07/01 11:44:25;;;;;;;5.05;2.75;;;21.70;99.90;;;;;;4996363;28;20048;-64
2023/07/01 11:46:52;;;;;;;3.00;2.30;;;21.70;99.90;;;;;;5002182;28;20062;-64
2023/07/01 11:49:31;;;;;;;6.00;3.08;;;21.90;99.90;;;;;;5001647;28;20490;-64
2023/07/01 11:51:59;;;;;;;3.65;2.65;;;22.00;99.90;;;;;;4999078;28;20060;-64
2023/07/01 11:54:41;;;;;;;4.63;2.88;;;21.80;99.90;;;;;;4999490;28;20077;-64
2023/07/01 11:57:14;;;;;;;5.95;2.90;;;21.90;99.90;;;;;;4996835;28;20399;-65
2023/07/01 11:59:45;;;;;;;2.97;2.58;;;22.00;99.90;;;;;;4994184;28;20040;-65
2023/07/01 12:02:13;;;;;;;4.22;2.60;;;22.00;99.90;;;;;;4992786;28;20049;-65
2023/07/01 12:04:40;;;;;;;6.40;2.63;;;21.90;99.90;;;;;;4991923;28;20078;-65
2023/07/01 12:07:10;;;;;;;6.85;2.75;;;21.90;99.90;;;;;;4992081;28;20042;-66
2023/07/01 12:09:40;;;;;;;5.75;2.70;;;22.00;99.90;;;;;;4993309;28;20050;-65
2023/07/01 12:12:10;;;;;;;3.30;2.75;;;21.70;99.90;;;;;;4991882;28;20109;-65
2023/07/01 12:14:38;;;;;;;4.90;2.75;;;21.60;99.90;;;;;;4992187;28;20038;-64
2023/07/01 12:17:05;;;;;;;5.75;2.40;;;21.50;99.90;;;;;;4987192;28;20496;-64
2023/07/01 12:19:32;;;;;;;3.28;2.33;;;21.60;99.90;;;;;;4990356;28;20046;-64
2023/07/01 12:22:00;;;;;;;9.43;3.40;;;21.70;99.90;;;;;;4991070;28;20038;-64
2023/07/01 12:24:29;;;;;;;3.92;2.30;;;21.70;99.90;;;;;;4992240;28;20066;-64
2023/07/01 12:27:00;;;;;;;5.05;2.90;;;21.70;99.90;;;;;;4992873;28;20062;-64
2023/07/01 12:29:27;;;;;;;7.55;2.83;;;21.60;99.90;;;;;;4991487;28;20057;-64
2023/07/01 12:31:54;;;;;;;5.00;2.90;;;21.40;99.90;;;;;;4995819;28;20042;-64
2023/07/01 12:34:21;;;;;;;5.25;2.63;;;21.40;99.90;;;;;;4989377;28;20046;-64
2023/07/01 12:36:48;;;;;;;3.83;2.70;;;21.30;99.90;;;;;;4981801;28;20502;-64
2023/07/01 12:39:19;;;;;;;4.55;3.03;;;21.10;99.90;;;;;;4992277;28;20432;-64
2023/07/01 12:41:53;;;;;;;4.22;2.90;;;20.90;99.90;;;;;;4986543;28;20126;-64
2023/07/01 12:44:19;;;;;;;3.35;2.60;;;20.80;99.90;;;;;;4989461;28;20456;-64
2023/07/01 12:46:46;;;;;;;9.40;3.75;;;20.70;99.90;;;;;;4990412;28;20061;-64
2023/07/01 12:49:14;;;;;;;8.57;2.90;;;20.80;99.90;;;;;;4993405;28;20043;-64