Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:02:06;;;;;;;4.97;2.97;;;8.50;99.90;;;;;;5001529;28;20221;-88
2023/01/15 00:04:34;;;;;;;4.10;2.25;;;8.50;99.90;;;;;;5012669;28;20187;-87
2023/01/15 00:07:01;;;;;;;3.20;2.00;;;8.50;99.90;;;;;;5003393;28;20521;-91
2023/01/15 00:09:31;;;;;;;3.20;2.17;;;8.50;99.90;;;;;;5027133;28;20202;-85
2023/01/15 00:11:59;;;;;;;6.30;2.50;;;8.60;99.90;;;;;;5024442;28;20230;-85
2023/01/15 00:14:26;;;;;;;12.93;4.15;;;8.60;99.90;;;;;;5003648;28;20550;-84
2023/01/15 00:16:54;;;;;;;7.63;2.72;;;8.60;99.90;;;;;;4999984;28;20245;-86
2023/01/15 00:19:22;;;;;;;8.32;4.32;;;8.60;99.90;;;;;;5022389;28;20241;-87
2023/01/15 00:21:52;;;;;;;4.60;2.03;;;8.60;99.90;;;;;;5024505;28;20501;-86
2023/01/15 00:29:55;;;;;;;2.58;1.77;;;8.50;99.90;;;;;;5025822;28;20199;-87
2023/01/15 00:32:26;;;;;;;8.45;2.10;;;8.60;99.90;;;;;;5007230;28;20226;-89
2023/01/15 00:34:59;;;;;;;6.82;2.58;;;8.60;99.90;;;;;;5007161;28;20264;-83
2023/01/15 00:37:27;;;;;;;6.32;2.55;;;8.60;99.90;;;;;;5023008;28;20489;-85
2023/01/15 00:39:54;;;;;;;4.05;1.88;;;8.60;99.90;;;;;;5029865;28;20255;-84
2023/01/15 00:42:21;;;;;;;2.67;1.65;;;8.60;99.90;;;;;;5004762;28;20614;-85
2023/01/15 00:44:49;;;;;;;1.42;1.33;;;8.70;99.90;;;;;;4999977;28;20258;-86
2023/01/15 00:47:17;;;;;;;3.50;1.95;;;8.70;99.90;;;;;;5010260;28;20204;-86
2023/01/15 00:49:44;;;;;;;1.90;1.52;;;8.60;99.90;;;;;;5014170;28;20210;-87
2023/01/15 00:52:15;;;;;;;2.80;2.47;;;8.50;99.90;;;;;;5026424;28;20268;-87
2023/01/15 00:54:44;;;;;;;2.35;1.80;;;8.40;99.90;;;;;;5026630;28;20213;-87
2023/01/15 00:57:12;;;;;;;1.88;1.45;;;8.30;99.90;;;;;;5023554;28;20241;-86
2023/01/15 00:59:39;;;;;;;4.32;2.35;;;8.40;99.90;;;;;;5009734;28;20246;-87
2023/01/15 01:02:06;;;;;;;2.65;2.20;;;8.20;99.90;;;;;;5025537;28;20557;-88
2023/01/15 01:04:34;;;;;;;2.97;1.75;;;8.30;99.90;;;;;;5030877;28;20215;-90
2023/01/15 01:07:03;;;;;;;4.32;1.90;;;8.20;99.90;;;;;;5001818;28;20278;-89
2023/01/15 01:09:30;;;;;;;2.97;2.08;;;8.20;99.90;;;;;;5011699;28;20222;-89
2023/01/15 01:11:58;;;;;;;2.00;1.80;;;8.10;99.90;;;;;;5035397;28;20247;-85
2023/01/15 01:14:27;;;;;;;4.38;2.13;;;8.20;99.90;;;;;;5001061;28;20200;-87
2023/01/15 01:16:55;;;;;;;4.78;2.80;;;8.20;99.90;;;;;;5014368;28;20207;-85
2023/01/15 01:19:28;;;;;;;6.88;2.47;;;8.20;99.90;;;;;;5001766;28;20225;-89
2023/01/15 01:21:56;;;;;;;9.73;3.17;;;8.20;99.90;;;;;;5004822;28;20200;-86
2023/01/15 01:24:26;;;;;;;3.70;2.00;;;8.30;99.90;;;;;;5006056;28;20206;-88
2023/01/15 01:26:54;;;;;;;2.53;2.13;;;8.30;99.90;;;;;;5041148;28;20206;-88
2023/01/15 01:29:24;;;;;;;4.18;2.33;;;8.20;99.90;;;;;;5034449;28;20519;-86
2023/01/15 01:31:54;;;;;;;3.47;2.10;;;8.30;99.90;;;;;;5009726;28;20238;-85
2023/01/15 01:34:21;;;;;;;6.10;2.45;;;8.20;99.90;;;;;;5010705;28;20466;-84
2023/01/15 01:36:48;;;;;;;2.55;1.80;;;8.20;99.90;;;;;;5021867;28;20220;-88
2023/01/15 01:39:18;;;;;;;3.28;2.38;;;8.20;99.90;;;;;;5009634;28;20211;-85
2023/01/15 01:41:47;;;;;;;4.53;4.10;;;8.30;99.90;;;;;;5023719;28;20214;-86
2023/01/15 01:44:39;;;;;;;4.82;2.78;;;8.20;99.90;;;;;;5030324;28;20206;-87
2023/01/15 01:47:21;;;;;;;2.25;1.60;;;8.30;99.90;;;;;;5004890;28;20212;-83
2023/01/15 01:49:57;;;;;;;3.00;1.90;;;8.20;99.90;;;;;;5024295;28;20218;-85
2023/01/15 01:52:36;;;;;;;2.80;2.20;;;8.20;99.90;;;;;;5021815;28;20363;-84
2023/01/15 01:55:06;;;;;;;3.55;2.92;;;8.20;99.90;;;;;;5021377;28;20200;-86
2023/01/15 01:57:33;;;;;;;9.50;4.68;;;8.30;99.90;;;;;;5022013;28;20238;-87
2023/01/15 02:00:04;;;;;;;5.45;3.20;;;8.30;99.90;;;;;;5015071;28;20281;-85
2023/01/15 02:02:32;;;;;;;2.97;2.00;;;8.30;99.90;;;;;;5035660;28;20417;-86
2023/01/15 02:05:01;;;;;;;8.75;3.70;;;8.40;99.90;;;;;;5034895;28;20199;-86
2023/01/15 02:07:32;;;;;;;2.97;2.38;;;8.30;99.90;;;;;;4995823;28;20217;-86
2023/01/15 02:10:00;;;;;;;3.17;1.73;;;8.30;99.90;;;;;;5026714;28;20529;-86
2023/01/15 02:12:37;;;;;;;2.20;1.80;;;8.30;99.90;;;;;;5022757;28;20522;-85
2023/01/15 02:15:26;;;;;;;4.10;2.60;;;8.30;99.90;;;;;;5019897;28;20499;-84
2023/01/15 02:18:04;;;;;;;5.47;3.17;;;8.40;99.90;;;;;;5012601;28;20237;-86
2023/01/15 02:20:43;;;;;;;3.67;3.25;;;8.30;99.90;;;;;;5010233;28;20207;-83
2023/01/15 02:23:39;;;;;;;3.28;1.70;;;8.40;99.90;;;;;;5018916;28;20199;-85
2023/01/15 02:26:17;;;;;;;5.60;3.38;;;8.30;99.90;;;;;;5015368;28;20215;-83
2023/01/15 02:28:48;;;;;;;2.80;1.95;;;8.30;99.90;;;;;;5029228;28;20269;-84
2023/01/15 02:31:41;;;;;;;7.68;3.20;;;8.40;99.90;;;;;;4998893;28;20260;-85
2023/01/15 02:34:24;;;;;;;2.03;1.65;;;8.40;99.90;;;;;;5002102;28;20203;-83
2023/01/15 02:36:59;;;;;;;4.47;2.50;;;8.40;99.90;;;;;;5013644;28;20230;-85
2023/01/15 02:39:29;;;;;;;3.40;2.90;;;8.50;99.90;;;;;;5024770;28;20219;-85
2023/01/15 02:42:01;;;;;;;2.33;1.83;;;8.40;99.90;;;;;;4999830;28;20207;-84
2023/01/15 02:44:31;;;;;;;1.90;1.73;;;8.40;99.90;;;;;;5014138;28;20210;-85
2023/01/15 02:47:00;;;;;;;4.05;2.20;;;8.40;99.90;;;;;;4998674;28;20209;-85
2023/01/15 02:49:27;;;;;;;1.80;1.60;;;8.40;99.90;;;;;;5024956;28;20241;-88
2023/01/15 02:52:14;;;;;;;2.35;2.00;;;8.40;99.90;;;;;;5028187;28;20634;-85
2023/01/15 02:54:58;;;;;;;1.75;1.63;;;8.40;99.90;;;;;;5000783;28;20199;-85
2023/01/15 02:57:31;;;;;;;3.00;1.98;;;8.40;99.90;;;;;;5020447;28;20245;-84
2023/01/15 03:00:04;;;;;;;2.00;1.90;;;8.40;99.90;;;;;;5013263;28;20199;-86
2023/01/15 03:02:46;;;;;;;2.25;1.77;;;8.40;99.90;;;;;;5005021;28;20219;-84
2023/01/15 03:05:23;;;;;;;7.43;3.47;;;8.40;99.90;;;;;;5004686;28;20210;-82
2023/01/15 03:07:54;;;;;;;2.83;1.80;;;8.50;99.90;;;;;;5029441;28;20209;-83
2023/01/15 03:10:53;;;;;;;3.65;2.47;;;8.40;99.90;;;;;;5034279;28;20213;-85
2023/01/15 03:13:33;;;;;;;7.72;3.35;;;8.40;99.90;;;;;;5030872;28;20231;-85
2023/01/15 03:16:36;;;;;;;1.98;1.52;;;8.50;99.90;;;;;;5002836;28;20206;-84
2023/01/15 03:19:19;;;;;;;3.08;2.33;;;8.50;99.90;;;;;;5015356;28;20246;-82
2023/01/15 03:22:12;;;;;;;6.75;1.65;;;8.40;99.90;;;;;;5013862;28;20204;-84
2023/01/15 03:24:47;;;;;;;3.25;2.58;;;8.40;99.90;;;;;;5005136;28;20499;-84
2023/01/15 03:27:14;;;;;;;3.83;2.10;;;8.50;99.90;;;;;;5020512;28;20277;-83
2023/01/15 03:29:46;;;;;;;2.63;2.30;;;8.50;99.90;;;;;;5023921;28;20205;-83
2023/01/15 03:32:16;;;;;;;1.30;1.20;;;8.40;99.90;;;;;;5013436;28;20546;-82
2023/01/15 03:34:54;;;;;;;1.48;1.38;;;8.50;99.90;;;;;;5019636;28;20208;-85
2023/01/15 03:37:24;;;;;;;1.25;1.00;;;8.50;99.90;;;;;;5003809;28;20210;-88
2023/01/15 03:39:51;;;;;;;2.38;1.80;;;8.60;99.90;;;;;;5018146;28;20202;-88
2023/01/15 03:42:24;;;;;;;3.10;1.75;;;8.60;99.90;;;;;;5011077;28;20245;-82
2023/01/15 03:44:57;;;;;;;1.40;1.30;;;8.70;99.90;;;;;;5012540;28;20211;-85
2023/01/15 03:47:48;;;;;;;1.20;1.10;;;8.80;99.90;;;;;;5026530;28;20386;-82
2023/01/15 03:50:34;;;;;;;1.45;1.08;;;8.70;99.90;;;;;;5015345;28;20246;-83
2023/01/15 03:53:25;;;;;;;1.02;1.02;;;8.70;99.90;;;;;;5015612;28;20275;-81
2023/01/15 03:56:07;;;;;;;1.73;1.63;;;8.60;99.90;;;;;;5036257;28;20244;-86
2023/01/15 03:58:47;;;;;;;2.88;1.50;;;8.70;99.90;;;;;;5008347;28;20233;-83
2023/01/15 04:01:22;;;;;;;2.20;1.35;;;8.70;99.90;;;;;;5006225;28;20218;-85
2023/01/15 04:03:51;;;;;;;1.10;1.00;;;8.70;99.90;;;;;;5009001;28;20242;-85
2023/01/15 04:06:20;;;;;;;1.38;1.20;;;8.60;99.90;;;;;;5022396;28;20227;-84
2023/01/15 04:08:48;;;;;;;1.30;1.02;;;8.70;99.90;;;;;;5035620;28;20230;-81
2023/01/15 04:11:23;;;;;;;1.77;1.27;;;8.70;99.90;;;;;;5046558;28;20285;-86
2023/01/15 04:13:51;;;;;;;2.25;1.08;;;8.60;99.90;;;;;;5017042;28;20304;-86
2023/01/15 04:16:29;;;;;;;1.77;1.30;;;8.70;99.90;;;;;;5032140;28;20593;-88
2023/01/15 04:18:57;;;;;;;3.70;1.13;;;8.80;99.90;;;;;;4984080;28;20261;-85
2023/01/15 04:21:27;;;;;;;1.08;0.98;;;8.80;99.90;;;;;;5007267;28;20490;-84
2023/01/15 04:23:57;;;;;;;1.50;1.20;;;8.70;99.90;;;;;;5019425;28;20245;-84
2023/01/15 04:26:25;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;5023107;28;20253;-85
2023/01/15 04:28:54;;;;;;;1.08;0.95;;;8.40;99.90;;;;;;5028783;28;20192;-87
2023/01/15 04:31:22;;;;;;;2.20;1.70;;;8.40;99.90;;;;;;5047767;28;20236;-85
2023/01/15 04:33:49;;;;;;;1.50;1.40;;;8.20;99.90;;;;;;5041398;28;20218;-86
2023/01/15 04:36:18;;;;;;;1.45;1.35;;;8.20;99.90;;;;;;5031637;28;20198;-86
2023/01/15 04:38:45;;;;;;;1.60;1.10;;;8.20;99.90;;;;;;5052440;28;20234;-87
2023/01/15 04:44:07;;;;;;;1.70;1.48;;;8.00;99.90;;;;;;5037549;28;20221;-82
2023/01/15 04:46:40;;;;;;;3.45;1.48;;;8.10;99.90;;;;;;5046457;28;20774;-84
2023/01/15 04:49:10;;;;;;;1.50;1.20;;;8.00;99.90;;;;;;5027469;28;20221;-83
2023/01/15 04:51:38;;;;;;;1.90;1.13;;;7.90;99.90;;;;;;5020252;28;20635;-86
2023/01/15 04:54:09;;;;;;;1.52;1.42;;;7.90;99.90;;;;;;5021089;28;20228;-85
2023/01/15 04:56:42;;;;;;;3.40;2.03;;;7.90;99.90;;;;;;5009806;28;20206;-87
2023/01/15 04:59:10;;;;;;;2.10;1.63;;;8.00;99.90;;;;;;5001042;28;20262;-87
2023/01/15 05:01:40;;;;;;;1.20;1.10;;;8.00;99.90;;;;;;5000544;28;20266;-84
2023/01/15 05:04:24;;;;;;;2.15;1.73;;;8.00;99.90;;;;;;5030468;28;20239;-87
2023/01/15 05:06:52;;;;;;;1.83;1.67;;;8.00;99.90;;;;;;5009060;28;20215;-87
2023/01/15 05:09:22;;;;;;;2.78;2.40;;;8.00;99.90;;;;;;5013220;28;20213;-90
2023/01/15 05:11:52;;;;;;;1.30;1.02;;;8.00;99.90;;;;;;5028661;28;20289;-87
2023/01/15 05:14:22;;;;;;;1.83;1.73;;;8.00;99.90;;;;;;5010826;28;20205;-87
2023/01/15 05:16:49;;;;;;;1.77;1.67;;;8.00;99.90;;;;;;5040125;28;20233;-88
2023/01/15 05:19:16;;;;;;;2.28;1.60;;;8.00;99.90;;;;;;5009899;28;20239;-84
2023/01/15 05:21:44;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;5028391;28;20205;-87
2023/01/15 05:24:16;;;;;;;3.95;1.98;;;8.00;99.90;;;;;;5012777;28;20427;-84
2023/01/15 05:26:46;;;;;;;1.63;1.52;;;7.80;99.90;;;;;;5028602;28;20546;-84
2023/01/15 05:29:13;;;;;;;2.28;1.67;;;7.90;99.90;;;;;;5043346;28;20212;-86
2023/01/15 05:31:43;;;;;;;1.75;1.55;;;7.90;99.90;;;;;;5041864;28;20223;-83
2023/01/15 05:34:12;;;;;;;1.90;1.80;;;7.90;99.90;;;;;;5029199;28;20218;-85
2023/01/15 05:36:42;;;;;;;2.03;1.83;;;7.90;99.90;;;;;;5022949;28;20505;-85
2023/01/15 05:39:11;;;;;;;2.20;2.00;;;7.90;99.90;;;;;;5018049;28;20537;-85
2023/01/15 05:41:51;;;;;;;2.63;2.38;;;7.90;99.90;;;;;;5001608;28;20221;-86
2023/01/15 05:44:28;;;;;;;2.40;2.20;;;7.90;99.90;;;;;;5024700;28;20189;-86
2023/01/15 05:47:02;;;;;;;2.35;1.80;;;7.90;99.90;;;;;;5031650;28;20200;-83
2023/01/15 05:49:30;;;;;;;2.60;1.80;;;7.90;99.90;;;;;;5007285;28;20248;-85
2023/01/15 05:52:00;;;;;;;2.08;1.88;;;7.90;99.90;;;;;;5032636;28;20206;-86
2023/01/15 05:54:31;;;;;;;3.45;2.22;;;7.80;99.90;;;;;;5010546;28;20233;-84
2023/01/15 05:57:02;;;;;;;3.03;2.08;;;7.90;99.90;;;;;;5010161;28;20213;-82
2023/01/15 05:59:34;;;;;;;1.98;1.88;;;7.80;99.90;;;;;;5007974;28;20240;-83
2023/01/15 06:02:01;;;;;;;3.05;1.92;;;7.80;99.90;;;;;;5007989;28;20273;-87
2023/01/15 06:04:33;;;;;;;1.55;1.30;;;7.90;99.90;;;;;;5098072;23;20237;-87
2023/01/15 06:07:11;;;;;;;2.10;1.90;;;7.90;99.90;;;;;;5029708;28;20186;-85
2023/01/15 06:09:38;;;;;;;2.45;1.70;;;7.90;99.90;;;;;;5029156;28;20213;-87
2023/01/15 06:12:07;;;;;;;2.05;1.90;;;7.90;99.90;;;;;;5014242;28;20273;-88
2023/01/15 06:14:37;;;;;;;2.38;2.13;;;7.90;99.90;;;;;;5025586;28;20483;-87
2023/01/15 06:17:05;;;;;;;3.00;2.00;;;7.90;99.90;;;;;;5020201;28;20210;-86
2023/01/15 06:19:32;;;;;;;2.40;1.70;;;7.90;99.90;;;;;;5012242;28;20305;-86
2023/01/15 06:22:02;;;;;;;2.00;1.90;;;7.90;99.90;;;;;;5029841;28;20221;-82
2023/01/15 06:24:30;;;;;;;2.85;2.30;;;7.80;99.90;;;;;;5029470;28;20333;-89
2023/01/15 06:26:57;;;;;;;2.08;1.90;;;7.90;99.90;;;;;;5006640;28;20217;-86
2023/01/15 06:29:25;;;;;;;1.33;1.23;;;7.90;99.90;;;;;;5015326;28;20230;-87
2023/01/15 06:31:53;;;;;;;2.10;2.00;;;8.10;99.90;;;;;;5026606;28;20198;-86
2023/01/15 06:34:21;;;;;;;4.43;1.30;;;8.10;99.90;;;;;;5031592;28;20241;-85
2023/01/15 06:36:50;;;;;;;3.88;1.55;;;8.00;99.90;;;;;;5004163;28;20239;-88
2023/01/15 06:39:17;;;;;;;1.83;1.45;;;7.90;99.90;;;;;;5028117;28;20451;-88
2023/01/15 06:47:36;;;;;;;3.63;2.67;;;8.10;99.90;;;;;;5140262;22;20235;-87
2023/01/15 06:50:07;;;;;;;1.77;1.25;;;8.10;99.90;;;;;;5378142;22;20378;-88
2023/01/15 06:52:37;;;;;;;1.73;1.55;;;8.00;99.90;;;;;;5219441;22;20219;-88
2023/01/15 06:55:06;;;;;;;1.35;1.25;;;8.00;99.90;;;;;;5033849;28;20206;-86
2023/01/15 06:57:36;;;;;;;2.05;1.67;;;8.10;99.90;;;;;;5036765;28;20216;-87
2023/01/15 07:00:07;;;;;;;1.40;1.30;;;8.20;99.90;;;;;;5017373;28;20273;-90
2023/01/15 07:02:34;;;;;;;4.72;1.85;;;8.10;99.90;;;;;;5042509;28;20205;-89
2023/01/15 07:05:04;;;;;;;2.60;1.65;;;8.20;99.90;;;;;;5023529;28;20246;-89
2023/01/15 07:07:40;;;;;;;2.05;1.85;;;8.10;99.90;;;;;;5041205;28;20273;-89
2023/01/15 07:10:11;;;;;;;1.77;1.60;;;8.10;99.90;;;;;;5018951;28;20215;-88
2023/01/15 07:12:38;;;;;;;3.58;1.70;;;8.10;99.90;;;;;;5012913;28;20210;-87
2023/01/15 07:15:08;;;;;;;2.13;1.92;;;8.10;99.90;;;;;;5014954;28;20198;-90
2023/01/15 07:17:35;;;;;;;1.75;1.35;;;8.10;99.90;;;;;;5007883;28;20219;-87
2023/01/15 07:20:07;;;;;;;2.30;1.80;;;8.20;99.90;;;;;;5046825;28;20360;-91
2023/01/15 07:22:34;;;;;;;1.70;1.60;;;8.10;99.90;;;;;;5453200;22;20225;-89
2023/01/15 07:25:02;;;;;;;4.20;1.90;;;8.10;99.90;;;;;;5053262;28;20210;-91
2023/01/15 07:27:30;;;;;;;1.58;1.48;;;8.10;99.90;;;;;;5057883;28;20213;-90
2023/01/15 07:30:01;;;;;;;1.70;1.60;;;8.30;99.90;;;;;;5052757;28;20231;-88
2023/01/15 07:32:34;;;;;;;2.65;2.05;;;8.20;99.90;;;;;;5050733;28;20206;-90
2023/01/15 07:35:03;;;;;;;1.85;1.75;;;8.10;99.90;;;;;;5033144;28;20277;-88
2023/01/15 07:37:32;;;;;;;6.30;1.75;;;8.10;99.90;;;;;;5037673;28;20251;-86
2023/01/15 07:39:59;;;;;;;3.70;2.63;;;8.10;99.90;;;;;;5051588;28;20230;-86
2023/01/15 07:50:48;;;;;;;3.85;2.00;;;8.30;99.90;;;;;;5054094;28;20227;-87
2023/01/15 07:53:15;;;;;;;1.80;1.70;;;8.50;99.90;;;;;;5059943;28;20273;-85
2023/01/15 07:55:43;;;;;;;4.78;2.70;;;8.60;99.90;;;;;;5051337;28;20209;-86
2023/01/15 07:58:10;;;;;;;3.30;2.35;;;8.80;99.90;;;;;;5051731;28;20257;-87
2023/01/15 08:00:42;;;;;;;1.58;1.48;;;8.70;99.90;;;;;;5049502;28;20252;-90
2023/01/15 08:03:13;;;;;;;2.95;2.20;;;8.80;99.90;;;;;;5052009;28;20199;-88
2023/01/15 08:06:03;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;5052701;28;20201;-88
2023/01/15 08:08:32;;;;;;;2.50;1.95;;;8.80;99.90;;;;;;5040748;28;20217;-89
2023/01/15 08:16:35;;;;;;;2.75;2.15;;;8.80;99.90;;;;;;5077102;28;20209;-86
2023/01/15 08:19:03;;;;;;;4.40;2.50;;;8.80;99.90;;;;;;5053591;28;20218;-88
2023/01/15 08:21:31;;;;;;;2.17;2.00;;;8.80;99.90;;;;;;5068003;28;20214;-87
2023/01/15 08:23:59;;;;;;;2.60;1.85;;;8.80;99.90;;;;;;5052155;28;20207;-85
2023/01/15 08:26:30;;;;;;;4.70;1.80;;;8.80;99.90;;;;;;5046854;28;20460;-86
2023/01/15 08:28:58;;;;;;;3.08;2.30;;;8.80;99.90;;;;;;5057916;28;20229;-82
2023/01/15 08:31:25;;;;;;;2.20;2.08;;;8.80;99.90;;;;;;5042923;28;20202;-88
2023/01/15 08:33:52;;;;;;;2.38;2.17;;;8.70;99.90;;;;;;5059035;28;20210;-85
2023/01/15 08:36:19;;;;;;;6.85;2.45;;;8.70;99.90;;;;;;5056815;28;20209;-85
2023/01/15 08:38:52;;;;;;;4.40;2.85;;;8.70;99.90;;;;;;5037726;28;20206;-87
2023/01/15 08:41:22;;;;;;;3.65;3.35;;;8.80;99.90;;;;;;5036282;28;20371;-85
2023/01/15 08:43:49;;;;;;;3.17;2.80;;;8.80;99.90;;;;;;5064640;28;20207;-86
2023/01/15 08:46:17;;;;;;;2.80;2.30;;;8.80;99.90;;;;;;5047122;28;20505;-88
2023/01/15 08:48:44;;;;;;;3.08;2.75;;;8.80;99.90;;;;;;5041652;28;20222;-87
2023/01/15 08:51:15;;;;;;;2.30;2.10;;;8.80;99.90;;;;;;5035641;28;20214;-88
2023/01/15 08:53:45;;;;;;;2.85;2.65;;;8.80;99.90;;;;;;5054644;28;20214;-85
2023/01/15 08:56:13;;;;;;;3.13;2.10;;;8.80;99.90;;;;;;5043069;28;20251;-86
2023/01/15 08:58:42;;;;;;;3.05;2.22;;;8.80;99.90;;;;;;5029822;28;20205;-90
2023/01/15 09:01:14;;;;;;;3.53;2.65;;;8.80;99.90;;;;;;5039749;28;20199;-87
2023/01/15 09:03:45;;;;;;;3.42;2.60;;;8.80;99.90;;;;;;5056651;28;20271;-87
2023/01/15 09:06:13;;;;;;;3.10;2.35;;;8.70;99.90;;;;;;5050842;28;20235;-87
2023/01/15 09:08:44;;;;;;;3.97;2.38;;;8.80;99.90;;;;;;5035952;28;20213;-86
2023/01/15 09:11:12;;;;;;;2.70;2.50;;;8.90;99.90;;;;;;5050043;28;20510;-85
2023/01/15 09:13:43;;;;;;;4.57;3.05;;;8.90;99.90;;;;;;5053880;28;20206;-87
2023/01/15 09:16:12;;;;;;;3.53;2.55;;;8.90;99.90;;;;;;5061042;28;20410;-87
2023/01/15 09:18:42;;;;;;;3.20;2.63;;;8.90;99.90;;;;;;5082880;28;20257;-88
2023/01/15 09:21:15;;;;;;;3.08;2.35;;;8.90;99.90;;;;;;5064860;28;20191;-91
2023/01/15 09:23:42;;;;;;;3.00;2.50;;;9.00;99.90;;;;;;5042792;28;20213;-88
2023/01/15 09:26:41;;;;;;;3.30;2.75;;;9.10;99.90;;;;;;5045304;28;20194;-91
2023/01/15 09:29:20;;;;;;;1.83;1.67;;;8.90;99.90;;;;;;5033747;28;20209;-87
2023/01/15 09:31:51;;;;;;;6.03;2.35;;;8.90;99.90;;;;;;5035393;28;20189;-89
2023/01/15 09:34:29;;;;;;;4.20;2.30;;;9.00;99.90;;;;;;5062489;28;20501;-86
2023/01/15 09:36:56;;;;;;;2.58;2.38;;;9.00;99.90;;;;;;5041861;28;20209;-88
2023/01/15 09:39:23;;;;;;;2.95;2.55;;;9.10;99.90;;;;;;5052886;28;20238;-90
2023/01/15 09:42:31;;;;;;;2.60;2.20;;;9.20;99.90;;;;;;5050182;28;20207;-85
2023/01/15 09:45:33;;;;;;;2.50;2.10;;;9.20;99.90;;;;;;5057610;28;20209;-86
2023/01/15 09:48:18;;;;;;;2.22;2.03;;;9.10;99.90;;;;;;5039656;28;20782;-87
2023/01/15 09:51:00;;;;;;;2.70;2.50;;;9.10;99.90;;;;;;5047321;28;20214;-87
2023/01/15 09:53:31;;;;;;;2.92;2.70;;;9.10;99.90;;;;;;5048061;28;20203;-87
2023/01/15 09:56:01;;;;;;;3.72;2.40;;;9.20;99.90;;;;;;5062890;28;20193;-86
2023/01/15 09:58:38;;;;;;;4.18;2.15;;;9.30;99.90;;;;;;5033903;28;20195;-84
2023/01/15 10:01:08;;;;;;;2.53;2.10;;;9.30;99.90;;;;;;5044691;28;20223;-87
2023/01/15 10:04:08;;;;;;;2.33;2.20;;;9.30;99.90;;;;;;5068785;28;20433;-86
2023/01/15 10:07:17;;;;;;;5.40;3.08;;;9.30;99.90;;;;;;5074528;28;20211;-87
2023/01/15 10:10:28;;;;;;;2.78;2.05;;;9.20;99.90;;;;;;5047555;28;20205;-88
2023/01/15 10:13:38;;;;;;;2.45;2.25;;;9.20;99.90;;;;;;5070028;28;20199;-88
2023/01/15 10:16:20;;;;;;;3.72;2.65;;;9.20;99.90;;;;;;5065322;28;20225;-89
2023/01/15 10:18:52;;;;;;;4.25;2.15;;;9.20;99.90;;;;;;5042910;28;20213;-85
2023/01/15 10:21:57;;;;;;;2.20;2.00;;;9.20;99.90;;;;;;5065044;28;20414;-85
2023/01/15 10:24:57;;;;;;;3.45;2.70;;;9.20;99.90;;;;;;5042462;28;20241;-85
2023/01/15 10:27:33;;;;;;;3.50;2.60;;;9.30;99.90;;;;;;5053378;28;20386;-87
2023/01/15 10:30:36;;;;;;;6.25;3.42;;;9.20;99.90;;;;;;5073294;28;20214;-86
2023/01/15 10:33:32;;;;;;;2.85;2.35;;;9.20;99.90;;;;;;5055995;28;20197;-85
2023/01/15 10:36:06;;;;;;;3.92;3.47;;;9.20;99.90;;;;;;5042451;28;20206;-87
2023/01/15 10:39:22;;;;;;;3.35;2.55;;;9.20;99.90;;;;;;5049915;28;20225;-86
2023/01/15 10:42:14;;;;;;;3.17;2.33;;;9.30;99.90;;;;;;5047849;28;20211;-88
2023/01/15 10:45:12;;;;;;;5.95;3.42;;;9.50;99.90;;;;;;5042614;28;20288;-88
2023/01/15 10:47:45;;;;;;;5.93;3.30;;;9.60;99.90;;;;;;5059912;28;20221;-86
2023/01/15 10:50:19;;;;;;;3.35;2.60;;;9.70;99.90;;;;;;5051037;28;20207;-84
2023/01/15 10:53:08;;;;;;;2.65;2.45;;;9.70;99.90;;;;;;5043673;28;20206;-86
2023/01/15 10:55:47;;;;;;;4.13;3.03;;;9.80;99.90;;;;;;5046719;28;20210;-83
2023/01/15 10:58:37;;;;;;;3.78;2.85;;;9.80;99.90;;;;;;5049462;28;20218;-86
2023/01/15 11:01:25;;;;;;;4.15;2.65;;;9.70;99.90;;;;;;5056793;28;20230;-83
2023/01/15 11:03:57;;;;;;;4.03;3.00;;;9.60;99.90;;;;;;5071936;28;20390;-83
2023/01/15 11:06:30;;;;;;;4.90;2.45;;;9.60;99.90;;;;;;5043330;28;20207;-87
2023/01/15 11:09:30;;;;;;;2.33;1.90;;;9.70;99.90;;;;;;5028656;28;20482;-88
2023/01/15 11:21:40;;;;;;;3.30;3.10;;;9.80;99.90;;;;;;5085963;28;20302;-89
2023/01/15 11:41:07;;;;;;;9.70;3.95;;;10.90;99.90;;;;;;5038152;28;20234;-88
2023/01/15 11:55:17;;;;;;;5.78;3.78;;;10.40;99.90;;;;;;5036444;28;20220;-89
2023/01/15 11:57:58;;;;;;;5.30;3.53;;;10.30;99.90;;;;;;5016884;28;20208;-88
2023/01/15 12:07:57;;;;;;;4.20;3.80;;;10.20;99.90;;;;;;5020588;28;21563;-87
2023/01/15 12:17:10;;;;;;;5.75;3.47;;;10.10;99.90;;;;;;5350293;23;20228;-89
2023/01/15 12:20:05;;;;;;;2.67;2.47;;;10.10;99.90;;;;;;5021096;28;20243;-88
2023/01/15 12:28:11;;;;;;;3.60;2.67;;;10.30;99.90;;;;;;5786568;22;20210;-88
2023/01/15 12:30:54;;;;;;;4.75;3.40;;;10.10;99.90;;;;;;4999782;28;20225;-88
2023/01/15 12:36:11;;;;;;;3.10;2.80;;;9.80;99.90;;;;;;5196613;23;20281;-87
2023/01/15 12:38:58;;;;;;;7.10;2.90;;;9.70;99.90;;;;;;4995250;28;21087;-89
2023/01/15 12:45:04;;;;;;;4.30;1.60;;;9.20;99.90;;;;;;5008291;28;20204;-86
2023/01/15 12:47:36;;;;;;;0.93;0.82;;;8.80;99.90;;;;;;5013994;28;20267;-86
2023/01/15 12:50:44;;;;;;;1.98;1.50;;;8.40;99.90;;;;;;5007473;28;20259;-89
2023/01/15 12:53:29;;;;;;;1.55;1.23;;;8.20;99.90;;;;;;4981434;28;20206;-88
2023/01/15 12:56:13;;;;;;;1.17;1.08;;;8.00;99.90;;;;;;5009170;28;20223;-88
2023/01/15 12:58:55;;;;;;;1.80;1.10;;;7.90;99.90;;;;;;5006469;28;20202;-87
2023/01/15 13:02:09;;;;;;;1.33;1.15;;;7.70;99.90;;;;;;4987552;28;20231;-89
2023/01/15 13:05:10;;;;;;;1.98;1.77;;;7.60;99.90;;;;;;4984592;28;20235;-86
2023/01/15 13:08:06;;;;;;;1.13;0.90;;;7.30;99.90;;;;;;5001734;28;20253;-91
2023/01/15 13:10:39;;;;;;;0.98;0.98;;;7.10;99.90;;;;;;5015018;28;20625;-89
2023/01/15 13:13:21;;;;;;;1.42;1.23;;;6.80;99.90;;;;;;5004875;28;20212;-86
2023/01/15 13:16:08;;;;;;;3.28;1.50;;;6.80;99.90;;;;;;5007894;28;20197;-90
2023/01/15 13:18:58;;;;;;;2.53;1.55;;;6.50;99.90;;;;;;4996821;28;20201;-87
2023/01/15 13:21:30;;;;;;;1.45;0.98;;;6.50;99.90;;;;;;5285574;23;20248;-86
2023/01/15 13:24:45;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;5025192;28;20209;-89
2023/01/15 13:27:17;;;;;;;1.95;1.85;;;6.50;99.90;;;;;;5032891;28;20200;-90
2023/01/15 13:29:52;;;;;;;2.03;1.70;;;6.40;99.90;;;;;;5036029;28;20212;-87
2023/01/15 13:32:38;;;;;;;1.75;1.50;;;6.40;99.90;;;;;;5033098;28;20231;-85
2023/01/15 13:40:51;;;;;;;1.88;1.67;;;6.40;99.90;;;;;;5550727;22;20221;-89
2023/01/15 18:08:28;;;;;;;11.48;9.38;;;6.70;99.90;;;;;;5629823;23;20485;-86
2023/01/15 19:09:47;;;;;;;17.17;11.38;;;6.70;99.90;;;;;;5589035;23;20665;-86
2023/01/15 19:12:15;;;;;;;21.02;12.30;;;6.50;99.90;;;;;;4956494;29;20200;-88
2023/01/15 19:36:18;;;;;;;10.95;7.60;;;6.60;99.90;;;;;;5719003;23;20194;-92
2023/01/15 19:38:46;;;;;;;12.02;7.65;;;6.70;99.90;;;;;;4981485;28;20206;-93
2023/01/15 20:35:36;;;;;;;10.98;7.90;;;5.60;99.90;;;;;;4975889;28;20273;-91
2023/01/15 20:38:05;;;;;;;12.32;8.35;;;5.80;99.90;;;;;;4958245;29;20207;-93
2023/01/15 20:46:14;;;;;;;11.50;8.23;;;5.70;99.90;;;;;;4941393;29;20199;-92
2023/01/15 20:51:27;;;;;;;11.70;6.70;;;5.60;99.90;;;;;;4958058;29;20212;-91
2023/01/15 20:53:57;;;;;;;10.40;6.70;;;5.50;99.90;;;;;;4937934;28;20222;-92
2023/01/15 20:56:25;;;;;;;14.27;6.90;;;5.30;99.90;;;;;;4929217;29;20206;-93
2023/01/15 20:58:57;;;;;;;13.75;7.65;;;5.00;99.90;;;;;;4946889;29;20218;-94
2023/01/15 21:01:27;;;;;;;13.65;9.23;;;5.10;99.90;;;;;;4956624;29;20279;-91
2023/01/15 21:03:55;;;;;;;10.90;8.05;;;5.10;99.90;;;;;;4965091;29;20210;-93
2023/01/15 21:06:25;;;;;;;13.38;8.25;;;5.00;99.90;;;;;;4939380;29;20237;-89
2023/01/15 21:08:54;;;;;;;11.25;7.55;;;5.10;99.90;;;;;;4936400;29;20200;-91
2023/01/15 21:11:56;;;;;;;8.98;7.25;;;4.80;99.90;;;;;;4956164;29;20202;-92
2023/01/15 21:14:45;;;;;;;7.97;6.07;;;4.70;99.90;;;;;;4955435;28;20211;-91
2023/01/15 21:17:15;;;;;;;8.85;6.15;;;4.60;99.90;;;;;;4966211;29;20237;-87
2023/01/15 21:19:44;;;;;;;8.55;5.20;;;4.60;99.90;;;;;;4953458;28;20233;-87
2023/01/15 21:22:12;;;;;;;10.85;6.32;;;4.70;99.90;;;;;;4936846;29;20291;-86
2023/01/15 21:24:59;;;;;;;8.07;5.22;;;4.80;99.90;;;;;;4914292;29;20219;-84
2023/01/15 21:27:36;;;;;;;5.40;4.35;;;4.60;99.90;;;;;;4952194;29;20531;-88
2023/01/15 21:30:09;;;;;;;5.72;4.88;;;4.20;99.90;;;;;;4970070;29;20194;-89
2023/01/15 21:32:39;;;;;;;12.45;5.25;;;4.30;99.90;;;;;;4955369;29;20229;-87
2023/01/15 21:35:54;;;;;;;7.78;5.30;;;4.30;99.90;;;;;;4957060;29;20208;-88
2023/01/15 21:38:25;;;;;;;8.07;3.90;;;4.20;99.90;;;;;;4957968;29;20195;-89
2023/01/15 21:41:14;;;;;;;5.00;4.13;;;4.10;99.90;;;;;;4926229;29;20230;-89
2023/01/15 21:49:22;;;;;;;5.00;2.97;;;3.70;99.90;;;;;;5175073;23;20298;-88
2023/01/15 21:51:51;;;;;;;4.95;2.95;;;3.60;99.90;;;;;;4966526;28;20253;-89
2023/01/15 21:54:18;;;;;;;4.60;2.70;;;3.60;99.90;;;;;;4997290;28;20201;-90
2023/01/15 21:56:47;;;;;;;3.58;3.20;;;3.60;99.90;;;;;;4988523;28;20785;-88
2023/01/15 21:59:15;;;;;;;5.10;3.00;;;3.60;99.90;;;;;;4970095;28;20448;-87
2023/01/15 22:01:51;;;;;;;5.22;3.03;;;3.50;99.90;;;;;;4964275;28;20249;-86
2023/01/15 22:04:28;;;;;;;2.88;2.40;;;3.60;99.90;;;;;;4987189;28;20208;-86
2023/01/15 22:06:57;;;;;;;6.00;3.35;;;3.50;99.90;;;;;;4987938;28;20204;-86