Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:33;;;;;;;2.57;2.10;;;;;8.20;92811.00;;;;7395504;19;20219;-79
2022/11/16 00:04:10;;;;;;;3.67;2.50;;;;;8.00;92803.00;;;;7396757;19;20624;-78
2022/11/16 00:06:48;;;;;;;4.23;2.40;;;;;8.00;92808.00;;;;7396433;19;20204;-78
2022/11/16 00:09:22;;;;;;;5.30;2.50;;;;;8.00;92805.00;;;;7393879;19;20156;-78
2022/11/16 00:12:09;;;;;;;4.23;2.73;;;;;7.90;92796.00;;;;7393490;19;20528;-76
2022/11/16 00:14:37;;;;;;;3.93;2.37;;;;;7.90;92804.00;;;;7395042;19;20172;-77
2022/11/16 00:17:11;;;;;;;3.20;2.47;;;;;8.00;92790.00;;;;7395422;19;20160;-77
2022/11/16 00:19:38;;;;;;;6.03;2.23;;;;;7.90;92788.00;;;;7395480;19;20140;-77
2022/11/16 00:22:06;;;;;;;4.03;2.60;;;;;7.90;92783.00;;;;7396363;19;20208;-77
2022/11/16 00:24:39;;;;;;;4.60;2.63;;;;;7.90;92781.00;;;;7394541;19;20161;-77
2022/11/16 00:27:07;;;;;;;3.60;2.70;;;;;7.90;92783.00;;;;7394349;19;20149;-78
2022/11/16 00:29:34;;;;;;;4.47;2.70;;;;;7.90;92777.00;;;;7395394;19;20149;-76
2022/11/16 00:32:09;;;;;;;3.10;2.50;;;;;8.00;92777.00;;;;7393949;19;20203;-77
2022/11/16 00:34:38;;;;;;;4.37;2.87;;;;;7.80;92774.00;;;;7394519;19;20153;-76
2022/11/16 00:37:05;;;;;;;5.17;3.47;;;;;8.00;92776.00;;;;7394373;19;20128;-76
2022/11/16 00:39:39;;;;;;;5.17;3.20;;;;;7.90;92781.00;;;;7392699;19;20582;-76
2022/11/16 00:42:07;;;;;;;5.70;3.30;;;;;7.80;92775.00;;;;7393928;19;20499;-77
2022/11/16 00:44:34;;;;;;;7.67;3.43;;;;;7.80;92768.00;;;;7394669;19;20659;-78
2022/11/16 00:47:08;;;;;;;4.93;3.37;;;;;7.90;92769.00;;;;7388850;19;20135;-76
2022/11/16 00:49:37;;;;;;;5.30;3.33;;;;;7.80;92768.00;;;;7394068;19;20135;-78
2022/11/16 00:52:04;;;;;;;5.87;3.53;;;;;7.80;92768.00;;;;7392896;19;20144;-78
2022/11/16 00:54:38;;;;;;;4.60;3.63;;;;;7.70;92769.00;;;;7393761;19;20511;-77
2022/11/16 00:57:06;;;;;;;4.90;3.80;;;;;7.80;92771.00;;;;7393786;19;20166;-78
2022/11/16 00:59:33;;;;;;;7.47;3.87;;;;;7.70;92768.00;;;;7394182;19;20644;-76
2022/11/16 01:02:07;;;;;;;6.07;3.53;;;;;7.80;92773.00;;;;7396145;19;20153;-77
2022/11/16 01:04:35;;;;;;;8.63;4.60;;;;;7.70;92767.00;;;;7392984;19;20129;-78
2022/11/16 01:07:02;;;;;;;6.27;4.33;;;;;7.80;92771.00;;;;7393472;19;20155;-78
2022/11/16 01:09:37;;;;;;;7.60;4.33;;;;;7.90;92774.00;;;;7396964;19;20172;-80
2022/11/16 01:12:11;;;;;;;5.43;4.13;;;;;7.90;92760.00;;;;7396714;19;20179;-78
2022/11/16 01:14:46;;;;;;;5.87;4.43;;;;;7.80;92767.00;;;;7400354;19;20606;-79
2022/11/16 01:17:14;;;;;;;7.50;4.57;;;;;7.90;92759.00;;;;7400837;19;20156;-78
2022/11/16 01:19:42;;;;;;;7.07;4.23;;;;;7.90;92765.00;;;;7402600;19;20184;-78
2022/11/16 01:22:16;;;;;;;5.60;4.50;;;;;8.00;92758.00;;;;7400584;19;20137;-78
2022/11/16 01:24:45;;;;;;;6.27;4.57;;;;;8.00;92762.00;;;;7401691;19;20152;-80
2022/11/16 01:27:13;;;;;;;7.73;4.73;;;;;7.90;92764.00;;;;7401149;19;20137;-79
2022/11/16 01:29:48;;;;;;;8.33;5.57;;;;;7.80;92761.00;;;;7401181;19;20166;-79
2022/11/16 01:32:15;;;;;;;7.67;5.30;;;;;7.90;92767.00;;;;7400478;19;20172;-78
2022/11/16 01:34:42;;;;;;;9.07;5.27;;;;;7.90;92767.00;;;;7399915;19;20137;-76
2022/11/16 01:37:17;;;;;;;12.17;6.17;;;;;7.90;92763.00;;;;7399878;19;20584;-79
2022/11/16 01:39:44;;;;;;;9.47;5.43;;;;;7.90;92762.00;;;;7400044;19;20153;-78
2022/11/16 01:42:23;;;;;;;8.47;5.70;;;;;7.90;92769.00;;;;7400046;19;20133;-78
2022/11/16 01:45:20;;;;;;;8.07;5.47;;;;;7.90;92764.00;;;;7400067;19;20153;-79
2022/11/16 01:47:47;;;;;;;9.87;6.20;;;;;8.00;92767.00;;;;7399682;19;20608;-79
2022/11/16 01:50:22;;;;;;;6.87;6.10;;;;;8.00;92766.00;;;;7401398;19;20128;-79
2022/11/16 01:53:09;;;;;;;10.43;6.20;;;;;8.00;92766.00;;;;7398069;19;20168;-77
2022/11/16 01:55:45;;;;;;;7.33;5.50;;;;;8.00;92760.00;;;;7399541;19;20200;-77
2022/11/16 01:58:17;;;;;;;9.53;6.43;;;;;8.00;92759.00;;;;7399351;19;20160;-78
2022/11/16 02:00:52;;;;;;;8.47;6.50;;;;;8.00;92751.00;;;;7399451;19;20186;-77
2022/11/16 02:03:20;;;;;;;9.07;6.37;;;;;8.00;92758.00;;;;7400759;19;20165;-76
2022/11/16 02:06:18;;;;;;;8.10;5.33;;;;;8.10;92756.00;;;;7399153;19;20148;-78
2022/11/16 02:12:12;;;;;;;9.93;5.70;;;;;8.00;92746.00;;;;7394333;19;20168;-77
2022/11/16 02:15:06;;;;;;;8.43;4.87;;;;;8.00;92752.00;;;;7398434;19;20918;-77
2022/11/16 02:17:43;;;;;;;7.97;5.63;;;;;8.00;92751.00;;;;7400254;19;20141;-78
2022/11/16 02:20:59;;;;;;;7.90;5.03;;;;;8.00;92741.00;;;;7399194;19;20219;-77
2022/11/16 02:23:51;;;;;;;8.93;5.17;;;;;8.10;92751.00;;;;7398007;19;20160;-77
2022/11/16 02:26:43;;;;;;;8.93;4.97;;;;;8.20;92746.00;;;;7397721;19;20152;-77
2022/11/16 02:29:23;;;;;;;5.87;4.43;;;;;8.20;92738.00;;;;7397762;19;20137;-77
2022/11/16 02:32:05;;;;;;;6.73;4.53;;;;;8.30;92748.00;;;;7397715;19;20193;-77
2022/11/16 02:35:00;;;;;;;4.50;4.10;;;;;8.30;92738.00;;;;7398495;19;20147;-77
2022/11/16 02:37:42;;;;;;;5.73;4.03;;;;;8.30;92737.00;;;;7399347;19;20547;-76
2022/11/16 02:40:14;;;;;;;5.47;3.83;;;;;8.40;92742.00;;;;7398051;19;20139;-77
2022/11/16 02:42:56;;;;;;;5.23;4.20;;;;;8.60;92737.00;;;;7396987;19;20167;-77
2022/11/16 02:45:31;;;;;;;5.13;3.63;;;;;8.50;92733.00;;;;7397816;19;20645;-76
2022/11/16 02:48:11;;;;;;;3.83;3.30;;;;;8.50;92748.00;;;;7399279;19;20133;-76
2022/11/16 02:50:40;;;;;;;5.53;3.50;;;;;8.50;92743.00;;;;7395865;19;20597;-77
2022/11/16 02:53:14;;;;;;;5.60;3.50;;;;;8.60;92746.00;;;;7396195;19;20645;-76
2022/11/16 02:55:41;;;;;;;4.20;3.57;;;;;8.60;92744.00;;;;7397627;19;20141;-76
2022/11/16 02:58:13;;;;;;;4.63;3.43;;;;;8.70;92746.00;;;;7397379;19;20144;-78
2022/11/16 03:00:55;;;;;;;3.87;3.03;;;;;8.70;92740.00;;;;7397075;19;20169;-76
2022/11/16 03:03:46;;;;;;;3.77;2.70;;;;;8.60;92734.00;;;;7399717;19;20186;-77
2022/11/16 03:06:27;;;;;;;5.60;2.80;;;;;8.70;92741.00;;;;7396223;19;20604;-77
2022/11/16 03:09:08;;;;;;;3.10;2.80;;;;;8.70;92740.00;;;;7396557;19;20623;-76
2022/11/16 03:11:58;;;;;;;3.63;2.70;;;;;8.70;92736.00;;;;7392827;19;20635;-78
2022/11/16 03:14:34;;;;;;;4.07;2.80;;;;;8.70;92729.00;;;;7397916;19;20125;-77
2022/11/16 03:17:37;;;;;;;4.67;2.90;;;;;8.60;92735.00;;;;7395240;19;20152;-78
2022/11/16 03:20:26;;;;;;;4.33;2.70;;;;;8.60;92724.00;;;;7397284;19;20153;-77
2022/11/16 03:23:04;;;;;;;2.57;2.30;;;;;8.50;92723.00;;;;7397283;19;20153;-78
2022/11/16 03:25:38;;;;;;;2.73;2.40;;;;;8.50;92735.00;;;;7398888;19;20479;-76
2022/11/16 03:28:24;;;;;;;3.07;2.23;;;;;8.60;92727.00;;;;7397328;19;20151;-75
2022/11/16 03:31:06;;;;;;;2.47;2.13;;;;;8.50;92733.00;;;;7398550;19;20471;-75
2022/11/16 03:33:51;;;;;;;2.50;2.27;;;;;8.50;92741.00;;;;7394328;19;20156;-75
2022/11/16 03:36:29;;;;;;;3.07;2.20;;;;;8.50;92756.00;;;;7397404;19;20152;-75
2022/11/16 03:39:11;;;;;;;3.17;2.07;;;;;8.50;92762.00;;;;7396550;19;20152;-75
2022/11/16 03:41:42;;;;;;;2.00;1.80;;;;;8.50;92762.00;;;;7397908;19;20124;-75
2022/11/16 03:44:18;;;;;;;2.40;1.80;;;;;8.50;92764.00;;;;7397412;19;20216;-75
2022/11/16 03:46:47;;;;;;;1.70;1.57;;;;;8.50;92768.00;;;;7398757;19;20616;-75
2022/11/16 03:49:14;;;;;;;1.73;1.47;;;;;8.50;92777.00;;;;7397211;19;20486;-75
2022/11/16 03:51:48;;;;;;;1.87;1.50;;;;;8.30;92761.00;;;;7396704;19;20157;-75
2022/11/16 03:54:16;;;;;;;3.93;1.33;;;;;8.40;92763.00;;;;7399837;19;20509;-75
2022/11/16 03:56:43;;;;;;;1.20;1.10;;;;;8.30;92756.00;;;;7398707;19;20607;-75
2022/11/16 03:59:17;;;;;;;1.30;1.00;;;;;8.30;92759.00;;;;7398201;19;20568;-74
2022/11/16 04:01:45;;;;;;;1.03;0.93;;;;;8.30;92755.00;;;;7397827;19;20505;-74
2022/11/16 04:24:10;;;;;;;1.20;1.07;;;;;8.20;92746.00;;;;7398450;19;20147;-74
2022/11/16 04:24:26;;;;;;;0.77;0.70;;;;;7.90;92749.00;;;;7392710;19;20156;-74
2022/11/16 04:29:52;;;;;;;0.57;0.57;;;;;7.70;92757.00;;;;7392616;19;20537;-75
2022/11/16 04:38:15;;;;;;;0.60;0.60;;;;;7.80;92760.00;;;;7392000;19;20655;-74
2022/11/16 04:40:49;;;;;;;0.60;0.40;;;;;7.70;92753.00;;;;7393473;19;20152;-74
2022/11/16 04:43:16;;;;;;;0.67;0.60;;;;;7.60;92760.00;;;;7395187;19;20249;-73
2022/11/16 04:48:37;;;;;;;1.43;0.70;;;;;7.40;92760.00;;;;7400511;19;20183;-74
2022/11/16 04:51:04;;;;;;;0.57;0.50;;;;;7.20;92763.00;;;;7401192;19;20525;-74
2022/11/16 04:53:31;;;;;;;0.70;0.70;;;;;7.10;92749.00;;;;7402134;19;20140;-75
2022/11/16 04:56:07;;;;;;;1.23;0.67;;;;;6.90;92747.00;;;;7399816;19;20600;-74
2022/11/16 04:58:34;;;;;;;0.47;0.40;;;;;6.80;92746.00;;;;7402475;19;20484;-75
2022/11/16 05:01:02;;;;;;;1.23;0.60;;;;;6.70;92751.00;;;;7400618;19;20153;-74
2022/11/16 05:03:36;;;;;;;2.87;0.70;;;;;6.60;92746.00;;;;7401405;19;20137;-73
2022/11/16 05:06:03;;;;;;;0.50;0.50;;;;;6.60;92743.00;;;;7401459;19;20176;-74
2022/11/16 05:08:31;;;;;;;1.20;0.53;;;;;6.50;92749.00;;;;7400562;19;20160;-74
2022/11/16 05:11:20;;;;;;;1.43;0.70;;;;;6.40;92745.00;;;;7398384;19;20215;-74
2022/11/16 05:13:54;;;;;;;0.93;0.60;;;;;6.30;92750.00;;;;7400824;19;20608;-74
2022/11/16 05:16:29;;;;;;;0.70;0.53;;;;;6.30;92747.00;;;;7401844;19;20152;-75
2022/11/16 05:21:49;;;;;;;0.60;0.60;;;;;6.20;92752.00;;;;7401837;19;20492;-74
2022/11/16 05:24:35;;;;;;;2.67;1.60;;;;;6.40;92761.00;;;;7400206;19;20603;-74
2022/11/16 05:27:12;;;;;;;0.77;0.70;;;;;6.30;92757.00;;;;7400615;19;20220;-74
2022/11/16 05:29:42;;;;;;;1.57;1.00;;;;;6.50;92753.00;;;;7397627;19;20152;-74
2022/11/16 05:32:17;;;;;;;0.60;0.60;;;;;6.70;92751.00;;;;7398364;19;20197;-74
2022/11/16 05:34:45;;;;;;;1.20;1.00;;;;;6.70;92755.00;;;;7399982;19;20173;-74
2022/11/16 05:37:13;;;;;;;0.87;0.80;;;;;6.70;92754.00;;;;7400811;19;20152;-74
2022/11/16 05:39:48;;;;;;;0.80;0.80;;;;;6.70;92756.00;;;;7399979;19;20156;-74
2022/11/16 05:42:15;;;;;;;3.43;1.13;;;;;6.60;92755.00;;;;7399932;19;20654;-73
2022/11/16 05:44:43;;;;;;;1.67;1.00;;;;;6.50;92756.00;;;;7393083;19;20129;-74
2022/11/16 05:47:17;;;;;;;0.80;0.80;;;;;6.60;92756.00;;;;7399190;19;20777;-74
2022/11/16 05:49:47;;;;;;;1.43;0.90;;;;;6.60;92748.00;;;;7396594;19;20511;-74
2022/11/16 05:52:17;;;;;;;3.00;1.00;;;;;6.90;92758.00;;;;7399217;19;20607;-74
2022/11/16 05:54:52;;;;;;;2.23;0.63;;;;;7.10;92762.00;;;;7396076;19;20826;-73
2022/11/16 05:57:19;;;;;;;0.93;0.87;;;;;7.10;92759.00;;;;7398100;19;20579;-73
2022/11/16 05:59:47;;;;;;;1.27;0.80;;;;;7.10;92762.00;;;;7400274;19;20596;-73
2022/11/16 06:02:22;;;;;;;1.90;1.10;;;;;7.10;92762.00;;;;7398369;19;20137;-73
2022/11/16 06:04:49;;;;;;;3.23;1.00;;;;;7.30;92765.00;;;;7397700;19;20847;-74
2022/11/16 06:07:17;;;;;;;2.10;0.67;;;;;7.40;92770.00;;;;7399427;19;20167;-74
2022/11/16 06:09:51;;;;;;;1.10;0.70;;;;;7.50;92782.00;;;;7395218;19;20125;-76
2022/11/16 06:12:24;;;;;;;2.80;1.03;;;;;7.60;92788.00;;;;7396985;19;20526;-74
2022/11/16 06:14:59;;;;;;;1.53;0.90;;;;;7.80;92788.00;;;;7397532;19;20171;-74
2022/11/16 06:17:26;;;;;;;2.17;1.20;;;;;7.70;92789.00;;;;7398866;19;20149;-73
2022/11/16 06:19:53;;;;;;;0.60;0.60;;;;;7.60;92792.00;;;;7399069;19;20140;-74
2022/11/16 06:22:27;;;;;;;1.80;0.90;;;;;7.60;92795.00;;;;7398966;19;20136;-75
2022/11/16 06:24:55;;;;;;;2.97;0.87;;;;;7.70;92804.00;;;;7399465;19;20133;-75
2022/11/16 06:27:23;;;;;;;0.97;0.70;;;;;7.70;92801.00;;;;7398535;19;20577;-75
2022/11/16 06:29:57;;;;;;;2.50;1.00;;;;;7.60;92795.00;;;;7399180;19;20125;-74
2022/11/16 06:32:24;;;;;;;1.13;0.80;;;;;7.50;92802.00;;;;7396756;19;20183;-75
2022/11/16 06:34:53;;;;;;;3.87;1.10;;;;;7.50;92810.00;;;;7397397;19;20172;-75
2022/11/16 06:37:27;;;;;;;1.87;0.90;;;;;7.40;92808.00;;;;7398818;19;20132;-75
2022/11/16 06:39:55;;;;;;;4.97;1.10;;;;;7.50;92815.00;;;;7397287;19;20157;-76
2022/11/16 06:42:23;;;;;;;5.70;1.27;;;;;7.50;92808.00;;;;7406711;19;20153;-81
2022/11/16 06:44:57;;;;;;;5.73;1.03;;;;;7.40;92817.00;;;;7410146;19;20149;-79
2022/11/16 06:47:25;;;;;;;6.37;1.40;;;;;7.40;92809.00;;;;7398855;19;20156;-78
2022/11/16 06:49:52;;;;;;;4.20;1.17;;;;;7.40;92811.00;;;;7396657;19;20153;-76
2022/11/16 06:52:26;;;;;;;6.50;2.10;;;;;7.30;92815.00;;;;7396068;19;20144;-77
2022/11/16 06:54:54;;;;;;;5.00;1.20;;;;;7.30;92805.00;;;;7397385;19;20829;-76
2022/11/16 06:57:22;;;;;;;5.97;1.40;;;;;7.20;92812.00;;;;7397334;19;20125;-77
2022/11/16 06:59:57;;;;;;;1.83;0.90;;;;;7.20;92809.00;;;;7399711;19;20603;-77
2022/11/16 07:02:24;;;;;;;4.93;1.00;;;;;7.20;92807.00;;;;7395977;19;20612;-77
2022/11/16 07:04:52;;;;;;;5.43;1.50;;;;;7.20;92812.00;;;;7391555;19;20616;-75
2022/11/16 07:07:30;;;;;;;7.97;1.40;;;;;7.10;92815.00;;;;7394306;19;20153;-74
2022/11/16 07:09:58;;;;;;;4.83;1.03;;;;;7.10;92819.00;;;;7394453;19;20152;-74
2022/11/16 07:12:26;;;;;;;13.20;1.50;;;;;7.10;92818.00;;;;7390024;19;20172;-74
2022/11/16 07:15:06;;;;;;;3.47;1.27;;;;;7.20;92829.00;;;;7395725;19;20172;-73
2022/11/16 07:17:34;;;;;;;4.83;1.13;;;;;7.30;92825.00;;;;7394783;19;20125;-75
2022/11/16 07:20:10;;;;;;;3.87;1.10;;;;;7.50;92832.00;;;;7394204;19;20655;-74
2022/11/16 07:22:38;;;;;;;4.20;1.33;;;;;7.50;92833.00;;;;7394627;19;20147;-74
2022/11/16 07:25:06;;;;;;;6.00;1.37;;;;;7.60;92832.00;;;;7393674;19;20152;-74
2022/11/16 07:27:41;;;;;;;5.93;0.97;;;;;7.60;92834.00;;;;7395359;19;20541;-74
2022/11/16 07:30:09;;;;;;;6.67;1.67;;;;;7.70;92847.00;;;;7393583;19;20148;-75
2022/11/16 07:32:38;;;;;;;3.63;1.17;;;;;7.90;92842.00;;;;7396054;19;20237;-75
2022/11/16 07:35:13;;;;;;;3.60;1.30;;;;;7.80;92835.00;;;;7388656;19;20567;-75
2022/11/16 07:37:40;;;;;;;3.63;1.10;;;;;8.00;92836.00;;;;7396906;19;20187;-75
2022/11/16 07:40:08;;;;;;;4.23;1.20;;;;;8.10;92837.00;;;;7395548;19;20204;-74
2022/11/16 07:42:44;;;;;;;1.93;0.87;;;;;8.10;92851.00;;;;7397754;19;20620;-74
2022/11/16 07:45:11;;;;;;;3.67;1.17;;;;;8.30;92855.00;;;;7396464;19;20137;-75
2022/11/16 07:47:39;;;;;;;5.60;1.20;;;;;8.20;92865.00;;;;7398034;19;20608;-75
2022/11/16 07:50:13;;;;;;;2.50;0.93;;;;;8.30;92874.00;;;;7397324;19;20139;-75
2022/11/16 07:52:42;;;;;;;6.70;1.33;;;;;8.40;92872.00;;;;7394237;19;20137;-75
2022/11/16 07:55:09;;;;;;;4.57;1.10;;;;;8.20;92869.00;;;;7394265;19;20556;-74
2022/11/16 07:57:44;;;;;;;5.17;1.07;;;;;8.30;92876.00;;;;7395366;19;20644;-75
2022/11/16 08:00:19;;;;;;;4.43;0.80;;;;;8.30;92869.00;;;;7393174;19;20619;-76
2022/11/16 08:02:54;;;;;;;7.00;1.57;;;;;8.30;92857.00;;;;7396531;19;20132;-72
2022/11/16 08:05:21;;;;;;;6.40;1.10;;;;;8.50;92858.00;;;;7397243;19;20585;-73
2022/11/16 08:07:49;;;;;;;3.17;1.20;;;;;8.50;92852.00;;;;7397351;19;20463;-73
2022/11/16 08:10:23;;;;;;;6.20;1.10;;;;;8.60;92853.00;;;;7394931;19;20169;-72
2022/11/16 08:12:58;;;;;;;3.20;1.03;;;;;8.70;92850.00;;;;7392793;19;20192;-73
2022/11/16 08:15:32;;;;;;;3.90;0.90;;;;;8.80;92842.00;;;;7394178;19;20467;-76
2022/11/16 08:17:59;;;;;;;4.67;1.50;;;;;8.90;92851.00;;;;7395364;19;20152;-75
2022/11/16 08:20:30;;;;;;;5.83;0.87;;;;;8.90;92855.00;;;;7401936;19;20517;-74
2022/11/16 08:23:04;;;;;;;3.40;1.20;;;;;8.90;92864.00;;;;7403007;19;20128;-73
2022/11/16 08:25:31;;;;;;;6.53;1.40;;;;;8.90;92871.00;;;;7400782;19;20154;-74
2022/11/16 08:27:59;;;;;;;4.70;1.30;;;;;8.90;92861.00;;;;7398687;19;20169;-74
2022/11/16 08:30:33;;;;;;;3.05;1.23;;;;;9.60;92865.00;;;;7399387;19;20143;-74
2022/11/16 08:33:00;;;;;;;1.50;1.03;;;;;9.70;92861.00;;;;7398054;19;20189;-73
2022/11/16 08:35:28;;;;;;;2.63;1.05;;;;;10.20;92859.00;;;;7401654;19;20140;-73
2022/11/16 08:38:02;;;;;;;1.57;0.80;;;;;10.20;92855.00;;;;7400397;19;20148;-75
2022/11/16 08:40:29;;;;;;;3.33;0.95;;;;;10.40;92870.00;;;;7400688;19;20164;-74
2022/11/16 08:42:57;;;;;;;4.30;1.15;;;;;10.40;92859.00;;;;7400893;19;20141;-73
2022/11/16 08:45:33;;;;;;;5.13;1.20;;;;;11.20;92841.00;;;;7401078;19;20496;-75
2022/11/16 08:48:00;;;;;;;1.70;0.80;;;;;11.90;92843.00;;;;7401453;19;20164;-74
2022/11/16 08:50:31;;;;;;;3.38;1.23;;;;;12.20;92846.00;;;;7398275;19;20148;-74
2022/11/16 08:53:27;;;;;;;1.10;0.75;;;;;13.00;92845.00;;;;7400456;19;20642;-74
2022/11/16 08:55:55;;;;;;;2.53;0.90;;;;;13.20;92841.00;;;;7400369;19;20213;-73
2022/11/16 08:58:30;;;;;;;3.53;0.65;;;;;12.60;92851.00;;;;7398463;19;20142;-73
2022/11/16 09:00:58;;;;;;;4.72;1.00;;;;;12.60;92860.00;;;;7399316;19;20823;-73
2022/11/16 09:03:26;;;;;;;1.55;0.80;;;;;11.80;92850.00;;;;7400236;19;20133;-73
2022/11/16 09:06:01;;;;;;;5.90;1.38;;;;;11.90;92843.00;;;;7399735;19;20135;-73
2022/11/16 09:08:28;;;;;;;1.77;0.80;;;;;12.70;92843.00;;;;7399808;19;20505;-73
2022/11/16 09:10:56;;;;;;;1.15;0.80;;;;;13.20;92836.00;;;;7397009;19;20159;-73
2022/11/16 09:13:36;;;;;;;2.70;0.73;;;;;13.00;92849.00;;;;7400170;19;20141;-73
2022/11/16 09:16:05;;;;;;;2.65;1.10;;;;;13.30;92838.00;;;;7397594;19;20153;-73
2022/11/16 10:06:42;;;;;;;1.73;0.82;;;;;14.20;92857.00;;;;7416879;19;20262;-77
2022/11/16 10:09:20;;;;;;;1.58;0.70;;;;;14.40;92870.00;;;;7419686;19;20175;-75
2022/11/16 10:11:53;;;;;;;1.58;0.90;;;;;14.50;92865.00;;;;7421358;19;20155;-75
2022/11/16 10:14:39;;;;;;;1.52;0.80;;;;;16.30;92843.00;;;;7420652;19;20151;-78
2022/11/16 10:17:16;;;;;;;2.00;0.90;;;;;17.00;92837.00;;;;7420234;19;20148;-77
2022/11/16 10:20:03;;;;;;;3.83;1.15;;;;;17.10;92832.00;;;;7420991;19;20176;-76
2022/11/16 10:22:50;;;;;;;2.75;0.88;;;;;17.20;92829.00;;;;7421893;19;20132;-77
2022/11/16 10:25:39;;;;;;;3.92;0.90;;;;;17.10;92822.00;;;;7421756;19;20136;-76
2022/11/16 10:28:15;;;;;;;3.00;1.15;;;;;16.00;92830.00;;;;7379218;19;20665;-75
2022/11/16 10:31:15;;;;;;;3.10;0.65;;;;;17.10;92824.00;;;;7414033;19;20619;-76
2022/11/16 10:33:45;;;;;;;2.30;0.77;;;;;17.00;92816.00;;;;7417366;19;20798;-75
2022/11/16 10:36:21;;;;;;;1.88;0.70;;;;;15.60;92813.00;;;;7418020;19;20151;-75
2022/11/16 10:38:48;;;;;;;0.93;0.60;;;;;16.00;92818.00;;;;7419213;19;20144;-74
2022/11/16 10:41:22;;;;;;;1.20;0.85;;;;;16.10;92809.00;;;;7419875;19;20139;-74
2022/11/16 10:43:58;;;;;;;1.45;0.60;;;;;16.40;92819.00;;;;7419209;19;20480;-75
2022/11/16 10:46:35;;;;;;;3.33;0.70;;;;;16.40;92828.00;;;;7367196;19;20179;-74
2022/11/16 10:49:17;;;;;;;1.73;0.80;;;;;16.20;92821.00;;;;7418211;19;20125;-76
2022/11/16 10:51:45;;;;;;;0.77;0.50;;;;;16.20;92815.00;;;;7391031;19;20187;-77
2022/11/16 10:54:25;;;;;;;3.35;1.00;;;;;15.90;92812.00;;;;7397595;19;20674;-75
2022/11/16 10:57:25;;;;;;;1.98;1.05;;;;;15.70;92799.00;;;;7414848;19;20553;-75
2022/11/16 10:59:59;;;;;;;3.40;0.95;;;;;16.50;92801.00;;;;7416777;19;20152;-74
2022/11/16 11:02:34;;;;;;;1.45;0.45;;;;;16.90;92797.00;;;;7418865;19;20156;-75
2022/11/16 11:05:26;;;;;;;2.58;0.93;;;;;15.80;92809.00;;;;7410835;19;20607;-75
2022/11/16 11:08:05;;;;;;;3.97;0.85;;;;;15.10;92795.00;;;;7389181;19;20169;-74
2022/11/16 11:10:40;;;;;;;4.15;0.95;;;;;15.20;92803.00;;;;7386653;19;20180;-76
2022/11/16 11:13:11;;;;;;;2.58;0.98;;;;;15.30;92803.00;;;;7386677;19;20156;-75
2022/11/16 11:15:39;;;;;;;2.40;0.77;;;;;14.70;92810.00;;;;7387831;19;20128;-75
2022/11/16 11:18:18;;;;;;;1.35;0.57;;;;;14.20;92819.00;;;;7388018;19;20168;-75
2022/11/16 11:21:26;;;;;;;1.25;0.70;;;;;13.70;92822.00;;;;7388871;19;20159;-75
2022/11/16 11:24:02;;;;;;;2.08;0.80;;;;;13.20;92818.00;;;;7389680;19;20121;-75
2022/11/16 11:26:56;;;;;;;1.95;1.02;;;;;13.30;92821.00;;;;7387444;19;20140;-75
2022/11/16 11:29:35;;;;;;;2.03;0.80;;;;;13.60;92819.00;;;;7388280;19;20117;-76
2022/11/16 11:32:23;;;;;;;2.53;1.02;;;;;14.00;92810.00;;;;7388227;19;20125;-75
2022/11/16 11:34:59;;;;;;;3.72;0.80;;;;;13.60;92816.00;;;;7386440;19;20149;-75
2022/11/16 11:37:33;;;;;;;2.35;0.70;;;;;13.20;92809.00;;;;7389693;19;20128;-75
2022/11/16 11:40:28;;;;;;;3.20;0.80;;;;;13.00;92819.00;;;;7386280;19;20136;-74
2022/11/16 11:43:03;;;;;;;1.90;0.70;;;;;12.70;92810.00;;;;7386813;19;20132;-74
2022/11/16 11:45:50;;;;;;;6.50;1.15;;;;;12.50;92806.00;;;;7389069;19;20515;-75
2022/11/16 11:48:41;;;;;;;2.42;0.70;;;;;13.30;92799.00;;;;7387732;19;21012;-73
2022/11/16 11:51:33;;;;;;;1.75;1.05;;;;;14.40;92796.00;;;;7389029;19;20133;-74
2022/11/16 11:54:03;;;;;;;1.80;0.70;;;;;14.60;92803.00;;;;7388875;19;20185;-75
2022/11/16 11:56:37;;;;;;;3.00;0.85;;;;;14.80;92794.00;;;;7389489;19;20156;-75
2022/11/16 11:59:04;;;;;;;2.03;0.90;;;;;15.20;92792.00;;;;7388484;19;20520;-75
2022/11/16 12:01:50;;;;;;;1.80;0.60;;;;;14.30;92807.00;;;;7389863;19;20169;-75
2022/11/16 12:04:53;;;;;;;1.75;0.93;;;;;14.10;92809.00;;;;7389394;19;20178;-74
2022/11/16 12:07:41;;;;;;;2.30;0.90;;;;;13.70;92802.00;;;;7392399;19;20128;-75
2022/11/16 12:10:51;;;;;;;1.83;0.80;;;;;13.50;92798.00;;;;7391049;19;20886;-75
2022/11/16 12:13:57;;;;;;;1.13;0.75;;;;;14.10;92793.00;;;;7389560;19;20148;-75
2022/11/16 12:16:45;;;;;;;2.70;1.02;;;;;14.40;92789.00;;;;7388460;19;20644;-76
2022/11/16 12:19:18;;;;;;;1.33;0.70;;;;;15.10;92796.00;;;;7382850;19;20857;-76
2022/11/16 12:22:21;;;;;;;2.22;0.70;;;;;14.20;92812.00;;;;7383193;19;20602;-75
2022/11/16 12:24:55;;;;;;;3.08;0.70;;;;;13.60;92783.00;;;;7386058;19;20586;-77
2022/11/16 12:27:47;;;;;;;5.97;1.08;;;;;15.30;92781.00;;;;7381411;19;20149;-76
2022/11/16 12:30:17;;;;;;;2.17;0.85;;;;;16.60;92774.00;;;;7384932;19;20148;-75
2022/11/16 12:33:10;;;;;;;3.40;0.85;;;;;17.40;92765.00;;;;7386694;19;20148;-75
2022/11/16 12:35:47;;;;;;;0.98;0.75;;;;;17.70;92763.00;;;;7383946;19;20144;-75
2022/11/16 12:38:46;;;;;;;2.55;1.08;;;;;16.80;92775.00;;;;7386507;19;20590;-76
2022/11/16 12:41:23;;;;;;;4.10;0.77;;;;;16.60;92761.00;;;;7387609;19;20801;-75
2022/11/16 12:44:17;;;;;;;2.45;0.88;;;;;16.10;92783.00;;;;7385301;19;20125;-73
2022/11/16 12:47:03;;;;;;;2.78;0.90;;;;;15.40;92775.00;;;;7386590;19;20165;-75
2022/11/16 12:49:40;;;;;;;2.35;0.90;;;;;14.80;92797.00;;;;7386298;19;20156;-74
2022/11/16 12:52:17;;;;;;;2.38;1.20;;;;;13.60;92804.00;;;;7385426;19;20596;-74
2022/11/16 12:55:18;;;;;;;1.33;0.52;;;;;12.80;92802.00;;;;7383483;19;20893;-75
2022/11/16 12:58:14;;;;;;;3.65;0.98;;;;;12.60;92800.00;;;;7385790;19;20258;-73
2022/11/16 13:01:01;;;;;;;1.30;0.75;;;;;12.50;92800.00;;;;7386018;19;20163;-75
2022/11/16 13:04:04;;;;;;;1.50;0.70;;;;;12.30;92795.00;;;;7385500;19;20216;-75
2022/11/16 13:07:01;;;;;;;4.72;1.20;;;;;11.90;92795.00;;;;7381676;19;20167;-75
2022/11/16 13:09:40;;;;;;;2.97;1.05;;;;;11.70;92792.00;;;;7385336;19;20173;-74
2022/11/16 13:12:22;;;;;;;1.85;0.55;;;;;11.30;92798.00;;;;7386504;19;20183;-74
2022/11/16 13:14:53;;;;;;;2.58;0.82;;;;;11.10;92801.00;;;;7384399;19;20167;-75
2022/11/16 13:17:34;;;;;;;2.80;0.60;;;;;11.20;92800.00;;;;7384424;19;20865;-74
2022/11/16 13:20:43;;;;;;;6.05;1.08;;;;;11.10;92788.00;;;;7383822;19;20132;-74
2022/11/16 13:23:40;;;;;;;1.15;0.60;;;;;11.40;92797.00;;;;7380489;19;21591;-73
2022/11/16 13:26:28;;;;;;;3.97;1.00;;;;;11.30;92794.00;;;;7385058;19;20128;-74
2022/11/16 13:29:39;;;;;;;2.03;0.82;;;;;11.40;92782.00;;;;7382790;19;20178;-74
2022/11/16 13:32:54;;;;;;;3.72;0.98;;;;;11.80;92771.00;;;;7383918;19;20587;-73
2022/11/16 13:35:29;;;;;;;1.20;0.57;;;;;13.00;92744.00;;;;7384165;19;20137;-74
2022/11/16 13:37:57;;;;;;;4.32;0.90;;;;;13.50;92742.00;;;;7384560;19;20144;-74
2022/11/16 13:40:27;;;;;;;3.20;1.02;;;;;13.50;92762.00;;;;7381651;19;20153;-75
2022/11/16 13:43:10;;;;;;;3.72;1.00;;;;;12.60;92764.00;;;;7382042;19;20148;-74
2022/11/16 13:45:48;;;;;;;2.85;0.73;;;;;12.30;92747.00;;;;7383745;19;20152;-74
2022/11/16 13:48:36;;;;;;;1.80;0.60;;;;;13.00;92767.00;;;;7382858;19;20157;-74
2022/11/16 13:51:14;;;;;;;4.15;1.25;;;;;12.30;92769.00;;;;7383485;19;20216;-74
2022/11/16 13:53:50;;;;;;;2.08;0.90;;;;;12.20;92751.00;;;;7382422;19;20503;-74
2022/11/16 13:57:06;;;;;;;3.28;1.00;;;;;12.80;92771.00;;;;7381690;19;20718;-75
2022/11/16 13:59:40;;;;;;;3.13;1.00;;;;;12.60;92752.00;;;;7380008;19;20523;-75
2022/11/16 14:02:33;;;;;;;3.95;1.55;;;;;12.70;92753.00;;;;7384380;19;20128;-74
2022/11/16 14:05:38;;;;;;;3.53;1.25;;;;;12.80;92751.00;;;;7381083;19;20256;-74
2022/11/16 14:08:37;;;;;;;3.13;0.82;;;;;12.60;92747.00;;;;7382290;19;20129;-74
2022/11/16 14:11:33;;;;;;;2.20;0.75;;;;;12.60;92739.00;;;;7380132;19;20160;-73
2022/11/16 14:14:59;;;;;;;2.50;0.90;;;;;12.90;92729.00;;;;7380328;19;20612;-74
2022/11/16 14:17:56;;;;;;;3.42;1.08;;;;;13.20;92730.00;;;;7377098;19;20148;-73
2022/11/16 14:20:37;;;;;;;2.25;0.88;;;;;12.50;92723.00;;;;7378674;19;20145;-73
2022/11/16 14:23:21;;;;;;;4.03;1.83;;;;;12.50;92719.00;;;;7380058;19;20136;-74
2022/11/16 14:25:49;;;;;;;3.72;1.05;;;;;12.50;92714.00;;;;7380391;19;20157;-74
2022/11/16 14:28:47;;;;;;;1.52;0.77;;;;;12.40;92713.00;;;;7381013;19;20166;-74
2022/11/16 14:31:28;;;;;;;1.50;0.80;;;;;12.50;92710.00;;;;7380930;19;20503;-74
2022/11/16 14:34:03;;;;;;;7.40;1.35;;;;;12.10;92703.00;;;;7380969;19;20592;-73
2022/11/16 14:36:43;;;;;;;4.72;0.80;;;;;12.00;92708.00;;;;7377681;19;20208;-74