Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:49;;;;;;;29.60;16.02;;;;;;;;;;5046091;28;20025;-67
2023/03/04 00:04:14;;;;;;;32.92;18.90;;;;;;;;;;5040222;28;20035;-67
2023/03/04 00:06:40;;;;;;;25.88;16.25;;;;;;;;;;5048805;28;20067;-67
2023/03/04 00:09:05;;;;;;;22.02;12.18;;;;;;;;;;5049763;28;20032;-67
2023/03/04 00:11:31;;;;;;;25.65;13.15;;;;;;;;;;5048731;28;20063;-67
2023/03/04 00:13:57;;;;;;;21.88;11.93;;;;;;;;;;5045750;28;20266;-67
2023/03/04 00:16:25;;;;;;;25.27;13.48;;;;;;;;;;5055648;28;20028;-68
2023/03/04 00:18:51;;;;;;;24.50;13.02;;;;;;;;;;5050295;28;20025;-68
2023/03/04 00:21:16;;;;;;;20.25;13.48;;;;;;;;;;5043580;28;20044;-68
2023/03/04 00:23:42;;;;;;;20.02;11.98;;;;;;;;;;5052560;28;20025;-67
2023/03/04 00:26:08;;;;;;;21.00;12.13;;;;;;;;;;5045430;28;20375;-68
2023/03/04 00:28:34;;;;;;;22.20;11.80;;;;;;;;;;5050240;28;20033;-68
2023/03/04 00:30:59;;;;;;;21.35;13.23;;;;;;;;;;5039951;28;20060;-67
2023/03/04 00:33:24;;;;;;;18.25;11.07;;;;;;;;;;5046595;28;20063;-67
2023/03/04 00:35:50;;;;;;;18.10;11.45;;;;;;;;;;5049908;28;20055;-67
2023/03/04 00:38:15;;;;;;;16.60;11.70;;;;;;;;;;5055258;28;20051;-67
2023/03/04 00:40:40;;;;;;;20.50;11.85;;;;;;;;;;5054557;28;20071;-67
2023/03/04 00:43:05;;;;;;;20.33;11.93;;;;;;;;;;5054274;28;20021;-67
2023/03/04 00:45:31;;;;;;;29.73;12.88;;;;;;;;;;5054178;28;20056;-67
2023/03/04 00:47:56;;;;;;;21.92;12.88;;;;;;;;;;5054620;28;20074;-67
2023/03/04 00:50:21;;;;;;;21.35;12.35;;;;;;;;;;5054499;28;20032;-67
2023/03/04 00:52:46;;;;;;;21.58;11.93;;;;;;;;;;5053866;28;20324;-67
2023/03/04 00:55:12;;;;;;;17.88;11.85;;;;;;;;;;5053991;28;20100;-67
2023/03/04 00:57:37;;;;;;;27.42;14.52;;;;;;;;;;5052694;28;20025;-67
2023/03/04 01:00:03;;;;;;;25.75;14.57;;;;;;;;;;5053964;28;20375;-67
2023/03/04 01:02:29;;;;;;;20.55;14.15;;;;;;;;;;5052112;28;20580;-68
2023/03/04 01:04:54;;;;;;;26.55;12.00;;;;;;;;;;5054395;28;20101;-67
2023/03/04 01:07:19;;;;;;;25.88;12.63;;;;;;;;;;5051908;28;20028;-67
2023/03/04 01:09:44;;;;;;;19.33;11.15;;;;;;;;;;5052827;28;20104;-67
2023/03/04 01:12:09;;;;;;;19.60;11.50;;;;;;;;;;5053129;28;20037;-67
2023/03/04 01:14:35;;;;;;;18.77;11.88;;;;;;;;;;5053059;28;20391;-67
2023/03/04 01:17:00;;;;;;;19.40;10.63;;;;;;;;;;5052209;28;20065;-67
2023/03/04 01:19:25;;;;;;;23.73;12.35;;;;;;;;;;5045968;28;20371;-67
2023/03/04 01:21:51;;;;;;;22.42;10.38;;;;;;;;;;5039567;28;20033;-67
2023/03/04 01:24:16;;;;;;;25.33;11.45;;;;;;;;;;5051001;28;20033;-68
2023/03/04 01:26:41;;;;;;;20.63;11.93;;;;;;;;;;5053890;28;20483;-67
2023/03/04 01:29:06;;;;;;;26.30;11.68;;;;;;;;;;5054399;28;20021;-68
2023/03/04 01:31:32;;;;;;;22.00;11.52;;;;;;;;;;5052993;28;20025;-67
2023/03/04 01:33:57;;;;;;;19.63;10.70;;;;;;;;;;5051294;28;20391;-67
2023/03/04 01:36:22;;;;;;;17.77;10.05;;;;;;;;;;5052524;28;20100;-68
2023/03/04 01:38:47;;;;;;;23.83;11.02;;;;;;;;;;5053065;28;20033;-67
2023/03/04 01:41:13;;;;;;;16.00;11.00;;;;;;;;;;5047974;28;20096;-67
2023/03/04 01:43:38;;;;;;;20.17;11.30;;;;;;;;;;5043063;28;20033;-67
2023/03/04 01:46:04;;;;;;;14.98;9.35;;;;;;;;;;5053796;28;20024;-67
2023/03/04 01:48:32;;;;;;;21.38;8.57;;;;;;;;;;5053163;28;20013;-67
2023/03/04 01:51:01;;;;;;;17.13;8.23;;;;;;;;;;5050338;28;20527;-68
2023/03/04 01:53:27;;;;;;;25.30;9.68;;;;;;;;;;5036955;28;20028;-67
2023/03/04 01:55:56;;;;;;;12.98;7.80;;;;;;;;;;5039466;28;20025;-67
2023/03/04 01:58:28;;;;;;;15.65;8.02;;;;;;;;;;5042334;28;20026;-67
2023/03/04 02:00:53;;;;;;;20.23;8.45;;;;;;;;;;5036387;28;20021;-67
2023/03/04 02:03:19;;;;;;;13.60;5.85;;;;;;;;;;5042817;28;20036;-67
2023/03/04 02:05:45;;;;;;;16.85;7.30;;;;;;;;;;5036474;28;20464;-67
2023/03/04 02:08:12;;;;;;;22.10;7.47;;;;;;;;;;5034607;28;20036;-68
2023/03/04 02:10:38;;;;;;;16.02;6.88;;;;;;;;;;5049681;28;20044;-67
2023/03/04 02:13:04;;;;;;;22.73;7.72;;;;;;;;;;5053690;28;20032;-67
2023/03/04 02:15:30;;;;;;;18.13;7.47;;;;;;;;;;5053552;28;20029;-67
2023/03/04 02:17:55;;;;;;;12.48;6.47;;;;;;;;;;5053630;28;20028;-67
2023/03/04 02:20:33;;;;;;;12.63;6.28;;;;;;;;;;5039724;28;20030;-67
2023/03/04 02:22:58;;;;;;;11.88;7.00;;;;;;;;;;5043514;28;20065;-67
2023/03/04 02:25:29;;;;;;;14.35;6.00;;;;;;;;;;5034351;28;20104;-67
2023/03/04 02:27:54;;;;;;;19.77;6.90;;;;;;;;;;5043612;28;20025;-67
2023/03/04 02:30:21;;;;;;;12.55;6.47;;;;;;;;;;5050836;28;20384;-68
2023/03/04 02:32:46;;;;;;;17.80;7.13;;;;;;;;;;5043035;28;20026;-67
2023/03/04 02:35:18;;;;;;;22.23;8.18;;;;;;;;;;5048364;28;20029;-68
2023/03/04 02:37:43;;;;;;;16.98;6.53;;;;;;;;;;5046216;28;20051;-67
2023/03/04 02:40:13;;;;;;;15.80;6.75;;;;;;;;;;5033487;28;20064;-67
2023/03/04 02:42:38;;;;;;;13.95;6.07;;;;;;;;;;5033599;28;20383;-67
2023/03/04 02:45:04;;;;;;;14.30;6.18;;;;;;;;;;5041825;28;20041;-67
2023/03/04 02:47:29;;;;;;;16.35;6.90;;;;;;;;;;5052407;28;20024;-67
2023/03/04 02:49:54;;;;;;;18.95;6.53;;;;;;;;;;5052805;28;20025;-67
2023/03/04 02:52:21;;;;;;;12.13;5.82;;;;;;;;;;5052671;28;20040;-66
2023/03/04 02:54:46;;;;;;;12.43;5.38;;;;;;;;;;5044290;28;20060;-66
2023/03/04 02:57:12;;;;;;;11.05;4.88;;;;;;;;;;5034565;28;20427;-66
2023/03/04 02:59:38;;;;;;;11.40;5.53;;;;;;;;;;5032905;28;20483;-66
2023/03/04 03:02:04;;;;;;;9.80;4.88;;;;;;;;;;5034388;28;20057;-66
2023/03/04 03:04:29;;;;;;;13.90;5.57;;;;;;;;;;5052667;28;20021;-67
2023/03/04 03:06:55;;;;;;;10.63;5.07;;;;;;;;;;5051622;28;20021;-66
2023/03/04 03:09:20;;;;;;;16.80;5.50;;;;;;;;;;5052259;28;20476;-67
2023/03/04 03:11:45;;;;;;;17.05;7.38;;;;;;;;;;5042274;28;20071;-67
2023/03/04 03:14:10;;;;;;;18.55;5.70;;;;;;;;;;5034503;28;20392;-67
2023/03/04 03:16:36;;;;;;;16.98;6.07;;;;;;;;;;5033026;28;20087;-67
2023/03/04 03:19:01;;;;;;;16.33;5.80;;;;;;;;;;5032764;28;20388;-67
2023/03/04 03:21:26;;;;;;;14.95;6.43;;;;;;;;;;5032862;28;20488;-67
2023/03/04 03:23:52;;;;;;;12.75;6.05;;;;;;;;;;5033106;28;20092;-67
2023/03/04 03:26:17;;;;;;;18.73;6.50;;;;;;;;;;5042935;28;20024;-67
2023/03/04 03:28:43;;;;;;;10.77;5.03;;;;;;;;;;5035571;28;20026;-68
2023/03/04 03:31:08;;;;;;;13.73;5.25;;;;;;;;;;5032866;28;20025;-67
2023/03/04 03:33:33;;;;;;;22.92;5.55;;;;;;;;;;5033173;28;20415;-66
2023/03/04 03:35:59;;;;;;;24.70;5.78;;;;;;;;;;5033308;28;20064;-66
2023/03/04 03:38:24;;;;;;;17.77;5.10;;;;;;;;;;5047145;28;20048;-67
2023/03/04 03:40:50;;;;;;;14.38;5.10;;;;;;;;;;5055903;28;20511;-66
2023/03/04 03:43:15;;;;;;;13.40;5.53;;;;;;;;;;5048668;28;20029;-67
2023/03/04 03:45:40;;;;;;;10.38;4.90;;;;;;;;;;5041087;28;20025;-66
2023/03/04 03:48:05;;;;;;;10.07;5.03;;;;;;;;;;5047657;28;20033;-66
2023/03/04 03:50:32;;;;;;;23.65;5.65;;;;;;;;;;5051358;28;20043;-67
2023/03/04 03:52:57;;;;;;;20.60;5.43;;;;;;;;;;5056169;28;20502;-67
2023/03/04 03:55:22;;;;;;;14.05;4.70;;;;;;;;;;5056324;28;20044;-67
2023/03/04 03:57:47;;;;;;;14.38;5.13;;;;;;;;;;5055712;28;20047;-67
2023/03/04 04:00:13;;;;;;;19.35;4.78;;;;;;;;;;5056216;28;20021;-67
2023/03/04 04:02:39;;;;;;;12.93;4.28;;;;;;;;;;5055652;28;20467;-66
2023/03/04 04:05:05;;;;;;;27.67;6.47;;;;;;;;;;5055969;28;20440;-66
2023/03/04 04:07:30;;;;;;;16.23;4.65;;;;;;;;;;5054843;28;20083;-66
2023/03/04 04:09:55;;;;;;;18.85;5.80;;;;;;;;;;5056006;28;20029;-67
2023/03/04 04:12:20;;;;;;;18.95;5.30;;;;;;;;;;5050790;28;20064;-66
2023/03/04 04:14:46;;;;;;;17.65;4.65;;;;;;;;;;5038548;28;20104;-66
2023/03/04 04:17:12;;;;;;;10.35;4.00;;;;;;;;;;5036708;28;20030;-67
2023/03/04 04:19:39;;;;;;;15.50;5.93;;;;;;;;;;5037909;28;20021;-67
2023/03/04 04:22:05;;;;;;;14.02;3.78;;;;;;;;;;5044345;28;20371;-67
2023/03/04 04:24:30;;;;;;;15.00;3.95;;;;;;;;;;5039352;28;20025;-67
2023/03/04 04:26:56;;;;;;;14.63;5.05;;;;;;;;;;5036964;28;20096;-67
2023/03/04 04:29:22;;;;;;;17.65;4.20;;;;;;;;;;5037854;28;20025;-67
2023/03/04 04:31:47;;;;;;;16.42;5.20;;;;;;;;;;5036854;28;20025;-67
2023/03/04 04:34:12;;;;;;;12.52;5.32;;;;;;;;;;5037417;28;20029;-67
2023/03/04 04:36:38;;;;;;;18.30;5.30;;;;;;;;;;5037694;28;20033;-67
2023/03/04 04:39:03;;;;;;;13.43;4.65;;;;;;;;;;5041561;28;20384;-67
2023/03/04 04:41:47;;;;;;;13.25;5.10;;;;;;;;;;5045406;28;20033;-67
2023/03/04 04:44:12;;;;;;;26.30;6.57;;;;;;;;;;5036750;28;20547;-67
2023/03/04 04:46:38;;;;;;;14.27;4.38;;;;;;;;;;5048588;28;20152;-67
2023/03/04 04:49:03;;;;;;;13.35;5.00;;;;;;;;;;5049412;28;20109;-67
2023/03/04 04:51:28;;;;;;;19.55;4.93;;;;;;;;;;5052150;28;20025;-67
2023/03/04 04:53:54;;;;;;;9.55;4.07;;;;;;;;;;5036350;28;20022;-67
2023/03/04 04:56:21;;;;;;;11.13;4.50;;;;;;;;;;5035421;28;20029;-68
2023/03/04 04:58:47;;;;;;;14.68;4.65;;;;;;;;;;5035650;28;20091;-67
2023/03/04 05:01:12;;;;;;;13.45;5.50;;;;;;;;;;5035207;28;20033;-67
2023/03/04 05:03:38;;;;;;;11.48;3.92;;;;;;;;;;5040802;28;20108;-67
2023/03/04 05:06:05;;;;;;;10.70;4.00;;;;;;;;;;5055231;28;20071;-67
2023/03/04 05:08:30;;;;;;;8.20;3.50;;;;;;;;;;5035179;28;20376;-67
2023/03/04 05:10:55;;;;;;;14.23;4.32;;;;;;;;;;5052347;28;20024;-67
2023/03/04 05:13:21;;;;;;;19.42;4.03;;;;;;;;;;5044445;28;20056;-67
2023/03/04 05:15:46;;;;;;;10.23;3.58;;;;;;;;;;5035267;28;20029;-68
2023/03/04 05:18:12;;;;;;;13.20;4.57;;;;;;;;;;5038155;28;20030;-68
2023/03/04 05:20:37;;;;;;;18.75;4.38;;;;;;;;;;5035169;28;20029;-68
2023/03/04 05:23:02;;;;;;;7.93;3.75;;;;;;;;;;5044877;28;20025;-68
2023/03/04 05:25:28;;;;;;;20.67;4.07;;;;;;;;;;5053118;28;20406;-68
2023/03/04 05:27:53;;;;;;;12.43;3.25;;;;;;;;;;5054132;28;20380;-68
2023/03/04 05:30:18;;;;;;;12.15;3.47;;;;;;;;;;5053372;28;20102;-68
2023/03/04 05:32:43;;;;;;;14.88;3.50;;;;;;;;;;5053909;28;20770;-68
2023/03/04 05:35:09;;;;;;;8.73;3.28;;;;;;;;;;5052923;28;20092;-68
2023/03/04 05:37:34;;;;;;;8.80;3.97;;;;;;;;;;5053353;28;20087;-67
2023/03/04 05:39:59;;;;;;;11.27;3.22;;;;;;;;;;5052965;28;20416;-68
2023/03/04 05:42:25;;;;;;;22.15;3.83;;;;;;;;;;5053923;28;20035;-68
2023/03/04 05:44:50;;;;;;;13.48;3.85;;;;;;;;;;5053224;28;20037;-68
2023/03/04 05:47:15;;;;;;;14.57;3.58;;;;;;;;;;5053548;28;20017;-68
2023/03/04 05:49:41;;;;;;;15.10;3.72;;;;;;;;;;5054214;28;20103;-68
2023/03/04 05:52:06;;;;;;;15.80;3.97;;;;;;;;;;5052595;28;20017;-68
2023/03/04 05:54:31;;;;;;;11.45;3.47;;;;;;;;;;5053125;28;20112;-68
2023/03/04 05:56:57;;;;;;;6.68;2.40;;;;;;;;;;5053197;28;20021;-68
2023/03/04 05:59:22;;;;;;;8.93;3.97;;;;;;;;;;5053608;28;20122;-68
2023/03/04 06:01:47;;;;;;;14.75;4.05;;;;;;;;;;5051161;28;20442;-68
2023/03/04 06:04:13;;;;;;;10.75;3.67;;;;;;;;;;5043804;28;20033;-67
2023/03/04 06:06:38;;;;;;;13.00;4.05;;;;;;;;;;5049493;28;20104;-67
2023/03/04 06:09:03;;;;;;;12.43;3.20;;;;;;;;;;5053403;28;20029;-67
2023/03/04 06:11:29;;;;;;;14.68;4.38;;;;;;;;;;5044930;28;20383;-67
2023/03/04 06:13:54;;;;;;;10.80;4.03;;;;;;;;;;5038201;28;20147;-67
2023/03/04 06:16:19;;;;;;;12.30;3.15;;;;;;;;;;5034511;28;20503;-67
2023/03/04 06:18:44;;;;;;;9.68;2.83;;;;;;;;;;5047547;28;20167;-67
2023/03/04 06:21:10;;;;;;;9.98;3.92;;;;;;;;;;5035680;28;20022;-67
2023/03/04 06:23:35;;;;;;;10.90;3.78;;;;;;;;;;5048151;28;20467;-67
2023/03/04 06:26:00;;;;;;;13.32;3.92;;;;;;;;;;5035554;28;20025;-67
2023/03/04 06:28:26;;;;;;;13.52;3.92;;;;;;;;;;5037513;28;20033;-67
2023/03/04 06:30:52;;;;;;;8.55;3.35;;;;;;;;;;5046685;28;20057;-67
2023/03/04 06:33:18;;;;;;;16.75;4.53;;;;;;;;;;5038698;28;20017;-67
2023/03/04 06:35:43;;;;;;;13.68;4.22;;;;;;;;;;5036371;28;20456;-67
2023/03/04 06:38:08;;;;;;;9.57;3.75;;;;;;;;;;5037856;28;20041;-67
2023/03/04 06:40:34;;;;;;;5.65;2.03;;;;;;;;;;5040585;28;20412;-67
2023/03/04 06:42:59;;;;;;;9.43;3.35;;;;;;;;;;5038273;28;20040;-67
2023/03/04 06:45:24;;;;;;;9.50;3.00;;;;;;;;;;5041140;28;20014;-67
2023/03/04 06:47:49;;;;;;;14.27;4.13;;;;;;;;;;5044146;28;20120;-67
2023/03/04 06:50:15;;;;;;;14.05;3.40;;;;;;;;;;5034726;28;20486;-67
2023/03/04 06:52:40;;;;;;;12.43;3.92;;;;;;;;;;5052462;28;20091;-67
2023/03/04 06:55:06;;;;;;;10.48;3.42;;;;;;;;;;5039004;28;20033;-68
2023/03/04 06:57:31;;;;;;;17.30;3.95;;;;;;;;;;5033633;28;20037;-67
2023/03/04 06:59:56;;;;;;;8.98;3.40;;;;;;;;;;5034169;28;20033;-68
2023/03/04 07:02:22;;;;;;;11.98;4.50;;;;;;;;;;5033581;28;20453;-68
2023/03/04 07:04:47;;;;;;;11.93;3.65;;;;;;;;;;5033615;28;20036;-67
2023/03/04 07:07:12;;;;;;;10.52;3.45;;;;;;;;;;5034505;28;20467;-67
2023/03/04 07:09:38;;;;;;;13.02;4.20;;;;;;;;;;5044626;28;20037;-67
2023/03/04 07:12:03;;;;;;;15.13;4.45;;;;;;;;;;5052101;28;20029;-67
2023/03/04 07:14:28;;;;;;;12.05;3.95;;;;;;;;;;5051260;28;20021;-68
2023/03/04 07:16:54;;;;;;;10.50;3.25;;;;;;;;;;5050742;28;20104;-68
2023/03/04 07:19:19;;;;;;;16.05;3.95;;;;;;;;;;5049490;28;20025;-68
2023/03/04 07:21:45;;;;;;;12.95;4.15;;;;;;;;;;5050309;28;20377;-68
2023/03/04 07:24:11;;;;;;;8.02;3.20;;;;;;;;;;5050885;28;20023;-67
2023/03/04 07:26:37;;;;;;;9.23;3.55;;;;;;;;;;5049763;28;20029;-68
2023/03/04 07:29:02;;;;;;;12.60;2.90;;;;;;;;;;5049474;28;20028;-68
2023/03/04 07:31:29;;;;;;;16.23;4.00;;;;;;;;;;5049755;28;20021;-67
2023/03/04 07:33:56;;;;;;;11.30;3.90;;;;;;;;;;5050274;28;20040;-67
2023/03/04 07:36:21;;;;;;;10.68;4.00;;;;;;;;;;5048585;28;20033;-68
2023/03/04 07:38:47;;;;;;;6.75;3.03;;;;;;;;;;5049462;28;20037;-67
2023/03/04 07:41:12;;;;;;;10.82;4.35;;;;;;;;;;5048239;28;20063;-68
2023/03/04 07:43:38;;;;;;;15.90;4.35;;;;;;;;;;5040270;28;20025;-67
2023/03/04 07:46:03;;;;;;;11.30;4.10;;;;;;;;;;5049072;28;20086;-67
2023/03/04 07:48:29;;;;;;;6.68;3.10;;;;;;;;;;5038314;28;20032;-67
2023/03/04 07:51:05;;;;;;;9.50;3.22;;;;;;;;;;5032523;28;20032;-67
2023/03/04 07:53:31;;;;;;;10.32;3.42;;;;;;;;;;5032809;28;20109;-68
2023/03/04 07:55:56;;;;;;;16.50;4.00;;;;;;;;;;5033490;28;20535;-67
2023/03/04 07:58:21;;;;;;;13.93;3.92;;;;;;;;;;5034025;28;20033;-67
2023/03/04 08:00:47;;;;;;;15.70;4.22;;;;;;;;;;5033354;28;20431;-67
2023/03/04 08:03:12;;;;;;;10.75;3.95;;;;;;;;;;5037349;28;20044;-67
2023/03/04 08:05:41;;;;;;;18.88;4.15;;;;;;;;;;5042214;28;20041;-67
2023/03/04 08:08:06;;;;;;;10.25;3.42;;;;;;;;;;5042965;28;20032;-67
2023/03/04 08:10:32;;;;;;;16.33;3.78;;;;;;;;;;5052026;28;20033;-67
2023/03/04 08:12:57;;;;;;;8.13;3.03;;;;;;;;;;5046351;28;20032;-71
2023/03/04 08:15:23;;;;;;;10.65;3.33;;;;;;;;;;5046750;28;20013;-69
2023/03/04 08:17:49;;;;;;;10.52;3.20;;;;;;;;;;5046021;28;20033;-67
2023/03/04 08:20:14;;;;;;;17.27;4.00;;;;;;;;;;5048708;28;20107;-67
2023/03/04 08:22:39;;;;;;;8.75;2.95;;;;;;;;;;5048938;28;20680;-67
2023/03/04 08:25:04;;;;;;;9.00;3.33;;;;;;;;;;5052296;28;20146;-67
2023/03/04 08:27:30;;;;;;;7.65;3.35;;;;;;;;;;5053685;28;20186;-67
2023/03/04 08:29:55;;;;;;;10.02;3.03;;;;;;;;;;5053801;28;20036;-68
2023/03/04 08:32:20;;;;;;;9.00;2.90;;;;;;;;;;5053709;28;20035;-67
2023/03/04 08:34:46;;;;;;;7.90;3.20;;;;;;;;;;5047850;28;20029;-68
2023/03/04 08:37:11;;;;;;;9.25;2.65;;;;;;;;;;5051338;28;20028;-68
2023/03/04 08:39:36;;;;;;;16.48;3.42;;;;;;;;;;5052983;28;20021;-67
2023/03/04 08:42:02;;;;;;;7.78;2.75;;;;;;;;;;5053951;28;20059;-67
2023/03/04 08:44:27;;;;;;;8.05;2.83;;;;;;;;;;5052683;28;20468;-67
2023/03/04 08:46:53;;;;;;;12.27;3.08;;;;;;;;;;5054474;28;20028;-67
2023/03/04 08:49:18;;;;;;;10.85;3.33;;;;;;;;;;5036252;28;20104;-67
2023/03/04 08:51:44;;;;;;;9.57;3.28;;;;;;;;;;5036506;28;20025;-68
2023/03/04 08:54:09;;;;;;;9.15;3.08;;;;;;;;;;5035079;28;20056;-67
2023/03/04 08:56:34;;;;;;;10.98;2.63;;;;;;;;;;5044794;28;20025;-67
2023/03/04 08:58:59;;;;;;;10.98;2.72;;;;;;;;;;5036051;28;20037;-67
2023/03/04 09:01:25;;;;;;;5.53;1.90;;;;;;;;;;5049297;28;20486;-68
2023/03/04 09:03:50;;;;;;;5.22;2.40;;;;;;;;;;5035893;28;20029;-68
2023/03/04 09:06:16;;;;;;;10.52;2.28;;;;;;;;;;5036328;28;20037;-68
2023/03/04 09:08:43;;;;;;;8.55;2.30;;;;;;;;;;5035814;28;20022;-67
2023/03/04 09:11:08;;;;;;;5.82;2.38;;;;;;;;;;5054298;28;20468;-67
2023/03/04 09:13:33;;;;;;;9.43;2.88;;;;;;;;;;5044610;28;20025;-67
2023/03/04 09:15:59;;;;;;;12.75;4.10;;;;;;;;;;5047983;28;20067;-68
2023/03/04 09:18:24;;;;;;;11.93;3.90;;;;;;;;;;5044261;28;20502;-68
2023/03/04 09:20:49;;;;;;;12.73;3.33;;;;;;;;;;5048692;28;20036;-67
2023/03/04 09:23:15;;;;;;;13.20;3.85;;;;;;;;;;5043910;28;20031;-67
2023/03/04 09:25:40;;;;;;;8.48;2.97;;;;;;;;;;5048002;28;20108;-68
2023/03/04 09:28:06;;;;;;;8.75;2.90;;;;;;;;;;5044448;28;20101;-68
2023/03/04 09:30:32;;;;;;;10.70;3.50;;;;;;;;;;5048165;28;20028;-68
2023/03/04 09:32:57;;;;;;;6.18;2.65;;;;;;;;;;5045387;28;20032;-67
2023/03/04 09:35:22;;;;;;;7.97;3.10;;;;;;;;;;5047882;28;20494;-67
2023/03/04 09:37:48;;;;;;;11.18;3.35;;;;;;;;;;5045157;28;20068;-68
2023/03/04 09:40:18;;;;;;;8.18;2.65;;;;;;;;;;5048322;28;20029;-67
2023/03/04 09:42:52;;;;;;;8.80;2.85;;;;;;;;;;5043767;28;20036;-68
2023/03/04 09:45:21;;;;;;;8.93;2.42;;;;;;;;;;5048843;28;20036;-67
2023/03/04 09:47:48;;;;;;;7.55;2.67;;;;;;;;;;5052940;28;20070;-67
2023/03/04 09:50:13;;;;;;;12.02;3.05;;;;;;;;;;5037194;28;20171;-67
2023/03/04 09:52:41;;;;;;;16.30;3.08;;;;;;;;;;5033158;28;20025;-67
2023/03/04 09:55:09;;;;;;;8.68;2.92;;;;;;;;;;5035335;28;20163;-67
2023/03/04 09:57:44;;;;;;;6.80;2.95;;;;;;;;;;5044509;28;20088;-67
2023/03/04 10:00:12;;;;;;;5.88;2.90;;;;;;;;;;5031437;28;20032;-68
2023/03/04 10:03:04;;;;;;;8.88;3.40;;;;;;;;;;5034040;28;20029;-68
2023/03/04 10:05:31;;;;;;;5.97;2.40;;;;;;;;;;5041217;28;20017;-68
2023/03/04 10:07:59;;;;;;;8.05;2.75;;;;;;;;;;5052294;28;20102;-67
2023/03/04 10:10:28;;;;;;;4.82;2.35;;;;;;;;;;5053270;28;20025;-68
2023/03/04 10:12:54;;;;;;;5.32;1.67;;;;;;;;;;5052392;28;20031;-68
2023/03/04 10:15:23;;;;;;;7.97;2.75;;;;;;;;;;5053153;28;20036;-67
2023/03/04 10:17:52;;;;;;;13.30;2.22;;;;;;;;;;5052163;28;20375;-67
2023/03/04 10:20:19;;;;;;;4.53;1.92;;;;;;;;;;5050811;28;20036;-67
2023/03/04 10:22:49;;;;;;;5.22;1.98;;;;;;;;;;5049150;28;20527;-68
2023/03/04 10:25:20;;;;;;;7.55;2.17;;;;;;;;;;5052411;28;20078;-67
2023/03/04 10:27:50;;;;;;;8.00;2.83;;;;;;;;;;5048833;28;20104;-67
2023/03/04 10:30:30;;;;;;;7.35;1.67;;;;;;;;;;5050088;28;20071;-68
2023/03/04 10:32:56;;;;;;;5.72;2.08;;;;;;;;;;5052440;28;20025;-68
2023/03/04 10:35:22;;;;;;;5.57;1.90;;;;;;;;;;5051592;28;20035;-67
2023/03/04 10:37:50;;;;;;;3.47;1.42;;;;;;;;;;5049580;28;20029;-68
2023/03/04 10:40:19;;;;;;;7.25;1.77;;;;;;;;;;5049425;28;20422;-68
2023/03/04 10:42:47;;;;;;;9.45;2.33;;;;;;;;;;5049204;28;20051;-67
2023/03/04 10:45:21;;;;;;;8.02;1.58;;;;;;;;;;5049427;28;20023;-67
2023/03/04 10:47:53;;;;;;;4.80;2.00;;;;;;;;;;5050535;28;20369;-68
2023/03/04 10:50:23;;;;;;;3.58;1.70;;;;;;;;;;5049585;28;20391;-68
2023/03/04 10:52:51;;;;;;;5.85;2.08;;;;;;;;;;5051434;28;20031;-68
2023/03/04 10:55:24;;;;;;;7.35;2.20;;;;;;;;;;5050371;28;20535;-68
2023/03/04 10:57:52;;;;;;;4.68;1.42;;;;;;;;;;5050115;28;20033;-67
2023/03/04 11:00:32;;;;;;;5.22;1.65;;;;;;;;;;5050821;28;20021;-71
2023/03/04 11:03:16;;;;;;;6.00;1.80;;;;;;;;;;5051099;28;20498;-68
2023/03/04 11:05:41;;;;;;;7.55;1.95;;;;;;;;;;5049833;28;20495;-67
2023/03/04 11:08:15;;;;;;;3.63;1.45;;;;;;;;;;5046670;28;20025;-68
2023/03/04 11:10:41;;;;;;;4.85;1.52;;;;;;;;;;5045769;28;20755;-67
2023/03/04 11:13:12;;;;;;;4.07;1.58;;;;;;;;;;5045726;28;20036;-68
2023/03/04 11:15:48;;;;;;;2.53;1.40;;;;;;;;;;5049502;28;20033;-67
2023/03/04 11:18:14;;;;;;;9.27;1.70;;;;;;;;;;5040819;28;20423;-67
2023/03/04 11:20:41;;;;;;;4.03;1.50;;;;;;;;;;5041949;28;20074;-67
2023/03/04 11:23:12;;;;;;;5.30;1.80;;;;;;;;;;5032733;28;20028;-67
2023/03/04 11:25:41;;;;;;;5.78;1.92;;;;;;;;;;5046573;28;20032;-68
2023/03/04 11:28:23;;;;;;;5.78;1.58;;;;;;;;;;5041849;28;20027;-68
2023/03/04 11:30:53;;;;;;;3.05;1.30;;;;;;;;;;5051276;28;20063;-68
2023/03/04 11:33:35;;;;;;;4.10;1.00;;;;;;;;;;5049905;28;20018;-68
2023/03/04 11:36:00;;;;;;;5.45;1.30;;;;;;;;;;5042367;28;20028;-68
2023/03/04 11:38:28;;;;;;;8.15;1.20;;;;;;;;;;5049000;28;20033;-67
2023/03/04 11:40:56;;;;;;;4.75;1.33;;;;;;;;;;5045856;28;20530;-67
2023/03/04 11:43:24;;;;;;;3.60;1.35;;;;;;;;;;5046661;28;20067;-68
2023/03/04 11:46:04;;;;;;;3.85;1.52;;;;;;;;;;5050739;28;20025;-68
2023/03/04 11:48:47;;;;;;;5.00;1.42;;;;;;;;;;5049254;28;20025;-67
2023/03/04 11:51:30;;;;;;;3.05;1.33;;;;;;;;;;5042034;28;20021;-67
2023/03/04 11:53:58;;;;;;;3.63;1.70;;;;;;;;;;5050527;28;20171;-69
2023/03/04 11:56:24;;;;;;;5.10;1.63;;;;;;;;;;5051576;28;20348;-67
2023/03/04 11:58:59;;;;;;;4.63;1.52;;;;;;;;;;5052253;28;20097;-67
2023/03/04 12:01:42;;;;;;;6.07;2.17;;;;;;;;;;5054871;28;20025;-68
2023/03/04 12:04:28;;;;;;;4.85;1.83;;;;;;;;;;5054002;28;20032;-66
2023/03/04 12:06:59;;;;;;;8.25;2.00;;;;;;;;;;5059275;28;20027;-69
2023/03/04 12:09:25;;;;;;;6.40;2.22;;;;;;;;;;5054859;28;20518;-67
2023/03/04 12:11:50;;;;;;;3.85;1.60;;;;;;;;;;5053617;28;20041;-67
2023/03/04 12:14:27;;;;;;;3.37;1.87;;;;;;;;;;5044992;28;20083;-67
2023/03/04 12:17:04;;;;;;;4.82;1.85;;;;;;;;;;5053501;28;20374;-68
2023/03/04 12:19:37;;;;;;;4.03;1.60;;;;;;;;;;5042431;28;20358;-66
2023/03/04 12:22:02;;;;;;;5.68;1.80;;;;;;;;;;5051195;28;20040;-67
2023/03/04 12:24:47;;;;;;;8.70;3.95;;;;;;;;;;5044489;28;20345;-67
2023/03/04 12:27:31;;;;;;;8.90;3.00;;;;;;;;;;5041875;28;20113;-66
2023/03/04 12:30:15;;;;;;;4.17;1.80;;;;;;;;;;5044249;28;20021;-65
2023/03/04 12:32:40;;;;;;;6.28;3.10;;;;;;;;;;5054380;28;20487;-65
2023/03/04 12:35:19;;;;;;;6.60;3.47;;;;;;;;;;5045889;28;20041;-67
2023/03/04 12:37:53;;;;;;;6.20;2.20;;;;;;;;;;5051299;28;20037;-67
2023/03/04 12:40:18;;;;;;;;;;;;;;;;;;5041352;28;20040;-67
2023/03/04 12:42:56;;;;;;;5.95;3.00;;;;;;;;;;5049654;28;19913;-67
2023/03/04 12:45:33;;;;;;;10.60;3.80;;;;;;;;;;5050327;28;20025;-67
2023/03/04 12:48:17;;;;;;;7.50;2.45;;;;;;;;;;5044193;28;20059;-67
2023/03/04 12:51:01;;;;;;;6.95;3.17;;;;;;;;;;5041099;28;20028;-67
2023/03/04 12:53:29;;;;;;;3.85;2.13;;;;;;;;;;5042164;28;20021;-65
2023/03/04 12:55:56;;;;;;;4.68;2.50;;;;;;;;;;5047307;28;20111;-67
2023/03/04 12:58:23;;;;;;;3.17;1.52;;;;;;;;;;5044629;28;20127;-67
2023/03/04 13:01:02;;;;;;;9.05;2.15;;;;;;;;;;5034272;28;20064;-66
2023/03/04 13:03:46;;;;;;;8.45;2.00;;;;;;;;;;5024232;28;20037;-66
2023/03/04 13:06:27;;;;;;;4.40;2.23;;;;;;;;;;5039646;28;20060;-65
2023/03/04 13:09:02;;;;;;;4.93;2.35;;;;;;;;;;5027858;28;20889;-67
2023/03/04 13:11:27;;;;;;;6.22;2.33;;;;;;;;;;5035515;28;20024;-66
2023/03/04 13:14:00;;;;;;;8.48;2.33;;;;;;;;;;5021590;28;20029;-66
2023/03/04 13:16:31;;;;;;;4.05;2.00;;;;;;;;;;5021610;28;20075;-67
2023/03/04 13:18:57;;;;;;;8.02;3.15;;;;;;;;;;5014260;28;20036;-64
2023/03/04 13:21:24;;;;;;;4.65;2.22;;;;;;;;;;5008493;28;20009;-65
2023/03/04 13:23:50;;;;;;;6.38;2.60;;;;;;;;;;5012283;28;20037;-64
2023/03/04 13:26:48;;;;;;;6.72;2.38;;;;;;;;;;5025959;28;20017;-70
2023/03/04 13:29:16;;;;;;;10.43;4.82;;;;;;;;;;5029290;28;20044;-67
2023/03/04 13:32:00;;;;;;;7.93;3.30;;;;;;;;;;5034237;28;20059;-66
2023/03/04 13:34:44;;;;;;;5.30;2.72;;;;;;;;;;5045268;28;20048;-67
2023/03/04 13:37:26;;;;;;;7.33;2.53;;;;;;;;;;5046538;28;20487;-67
2023/03/04 13:40:10;;;;;;;6.15;2.95;;;;;;;;;;5049842;28;20395;-66
2023/03/04 13:42:40;;;;;;;5.85;3.03;;;;;;;;;;5045607;28;20091;-67
2023/03/04 13:45:25;;;;;;;10.25;3.38;;;;;;;;;;5024064;28;20033;-67
2023/03/04 13:47:50;;;;;;;8.02;3.05;;;;;;;;;;5020565;28;20064;-67
2023/03/04 13:50:39;;;;;;;18.27;3.95;;;;;;;;;;5027001;28;20112;-67
2023/03/04 13:53:22;;;;;;;5.55;2.88;;;;;;;;;;5011928;28;20199;-66
2023/03/04 13:56:06;;;;;;;6.80;3.17;;;;;;;;;;5022352;28;20092;-66
2023/03/04 13:58:32;;;;;;;5.57;2.35;;;;;;;;;;5023839;28;20047;-66
2023/03/04 14:00:57;;;;;;;3.35;2.08;;;;;;;;;;5012380;28;20034;-66
2023/03/04 14:03:25;;;;;;;6.57;2.90;;;;;;;;;;5008430;28;20841;-66
2023/03/04 14:06:10;;;;;;;4.53;2.05;;;;;;;;;;5028110;28;20025;-66
2023/03/04 14:08:35;;;;;;;;;;;;;;;;;;5039832;28;20151;-66
2023/03/04 14:11:00;;;;;;;6.28;3.33;;;;;;;;;;5047124;28;19999;-69
2023/03/04 14:13:26;;;;;;;6.63;3.05;;;;;;;;;;5047360;28;20021;-67
2023/03/04 14:15:56;;;;;;;4.85;2.53;;;;;;;;;;5043849;28;20126;-67
2023/03/04 14:18:23;;;;;;;11.05;3.70;;;;;;;;;;5046944;28;20082;-67
2023/03/04 14:20:49;;;;;;;7.10;3.45;;;;;;;;;;5042136;28;20355;-67
2023/03/04 14:23:28;;;;;;;9.60;3.17;;;;;;;;;;5048613;28;20025;-67
2023/03/04 14:26:09;;;;;;;8.23;4.55;;;;;;;;;;5048274;28;20674;-68
2023/03/04 14:28:40;;;;;;;4.55;2.88;;;;;;;;;;5049871;28;20499;-67
2023/03/04 14:31:11;;;;;;;5.72;3.38;;;;;;;;;;5048876;28;20028;-67
2023/03/04 14:33:36;;;;;;;8.93;2.47;;;;;;;;;;5046967;28;20025;-66
2023/03/04 14:36:02;;;;;;;6.13;2.67;;;;;;;;;;5047750;28;20039;-67
2023/03/04 14:38:29;;;;;;;3.33;1.95;;;;;;;;;;5044764;28;20091;-68