Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:11;;;;;;;0.70;0.50;;;;;;;20.42;100.00;95523.38;5071102;28;20970;-65
2023/09/20 00:02:45;;;;;;;0.70;0.60;;;;;;;20.42;100.00;95523.38;5071936;28;20502;-66
2023/09/20 00:05:15;;;;;;;0.67;0.50;;;;;;;20.06;100.00;95526.53;5071714;28;20524;-65
2023/09/20 00:07:43;;;;;;;0.90;0.90;;;;;;;19.76;100.00;95497.25;5071550;28;20451;-66
2023/09/20 00:10:14;;;;;;;1.03;0.77;;;;;;;19.79;100.00;95536.94;5072265;28;20514;-66
2023/09/20 00:12:44;;;;;;;0.50;0.50;;;;;;;19.78;100.00;95538.06;5071619;28;20538;-66
2023/09/20 00:15:14;;;;;;;0.70;0.60;;;;;;;19.82;100.00;95538.97;5071732;28;20521;-66
2023/09/20 00:17:42;;;;;;;0.53;0.53;;;;;;;19.82;100.00;95536.28;5071436;28;20438;-65
2023/09/20 00:20:14;;;;;;;1.70;0.93;;;;;;;19.69;100.00;95538.06;5071662;28;20438;-64
2023/09/20 00:22:45;;;;;;;2.80;1.47;;;;;;;19.52;100.00;95544.28;5071438;28;20438;-64
2023/09/20 00:25:16;;;;;;;1.07;1.00;;;;;;;18.96;100.00;95552.53;5071332;28;21130;-64
2023/09/20 00:27:45;;;;;;;0.63;0.60;;;;;;;18.99;100.00;95541.97;5071480;28;20441;-63
2023/09/20 00:30:17;;;;;;;0.60;0.50;;;;;;;19.51;100.00;95544.59;5070722;28;20960;-63
2023/09/20 00:32:46;;;;;;;0.70;0.43;;;;;;;19.71;100.00;95535.09;5071659;28;20569;-64
2023/09/20 00:35:17;;;;;;;0.50;0.30;;;;;;;19.39;100.00;95504.16;5070394;28;20477;-64
2023/09/20 00:37:46;;;;;;;1.10;0.40;;;;;;;19.73;100.00;95538.22;5071457;28;20817;-63
2023/09/20 00:40:17;;;;;;;0.80;0.70;;;;;;;20.01;100.00;95529.41;5070339;28;20460;-64
2023/09/20 00:42:47;;;;;;;0.50;0.40;;;;;;;20.10;100.00;95534.75;5071597;28;20590;-64
2023/09/20 00:45:19;;;;;;;0.80;0.50;;;;;;;19.94;100.00;95529.13;5071100;28;20441;-64
2023/09/20 00:47:55;;;;;;;1.90;0.80;;;;;;;19.63;100.00;95525.94;5081394;28;20437;-64
2023/09/20 00:50:26;;;;;;;1.20;1.10;;;;;;;19.48;100.00;95521.06;5070810;28;20463;-64
2023/09/20 00:52:57;;;;;;;0.87;0.50;;;;;;;19.18;100.00;95512.06;5071048;28;20477;-64
2023/09/20 00:55:28;;;;;;;0.70;0.70;;;;;;;19.75;100.00;95544.88;5073503;28;20444;-64
2023/09/20 00:58:04;;;;;;;0.60;0.47;;;;;;;19.94;100.00;95539.88;5074060;28;20482;-64
2023/09/20 01:00:36;;;;;;;0.73;0.73;;;;;;;19.63;100.00;95540.13;5075208;28;20951;-63
2023/09/20 01:03:06;;;;;;;0.80;0.50;;;;;;;19.35;100.00;95536.25;5074820;28;20434;-63
2023/09/20 01:05:36;;;;;;;1.73;0.70;;;;;;;19.62;100.00;95513.56;5075170;28;20449;-63
2023/09/20 01:08:07;;;;;;;0.50;0.40;;;;;;;19.90;100.00;95548.94;5074659;28;20437;-63
2023/09/20 01:10:37;;;;;;;0.50;0.33;;;;;;;19.83;100.00;95552.13;5074523;28;20956;-63
2023/09/20 01:13:09;;;;;;;0.93;0.60;;;;;;;19.28;100.00;95546.66;5074477;28;20469;-64
2023/09/20 01:15:39;;;;;;;2.10;0.77;;;;;;;19.40;100.00;95544.16;5074512;28;20472;-62
2023/09/20 01:18:08;;;;;;;1.03;0.60;;;;;;;19.65;100.00;95545.22;5073294;28;20445;-64
2023/09/20 01:20:39;;;;;;;0.70;0.43;;;;;;;19.74;100.00;95537.91;5074077;28;20436;-63
2023/09/20 01:23:09;;;;;;;2.23;0.60;;;;;;;19.64;100.00;95544.41;5075052;28;20445;-64
2023/09/20 01:25:39;;;;;;;0.50;0.40;;;;;;;19.08;100.00;95555.38;5074411;28;20448;-64
2023/09/20 01:28:09;;;;;;;0.60;0.60;;;;;;;18.78;100.00;95494.53;5074808;28;20862;-63
2023/09/20 01:30:41;;;;;;;1.03;0.60;;;;;;;18.96;100.00;95494.22;5074155;28;20430;-62
2023/09/20 01:33:12;;;;;;;0.60;0.53;;;;;;;19.36;100.00;95545.06;5074185;28;20473;-62
2023/09/20 01:35:45;;;;;;;0.53;0.53;;;;;;;19.57;100.00;95538.75;5074255;28;20888;-63
2023/09/20 01:38:15;;;;;;;0.50;0.30;;;;;;;19.45;100.00;95537.81;5074561;28;20518;-62
2023/09/20 01:40:46;;;;;;;0.60;0.60;;;;;;;19.66;100.00;95536.00;5073796;28;20524;-62
2023/09/20 01:43:15;;;;;;;0.83;0.83;;;;;;;19.83;100.00;95540.56;5074426;28;20895;-63
2023/09/20 01:45:44;;;;;;;1.33;0.50;;;;;;;19.53;100.00;95534.34;5048029;28;20452;-63
2023/09/20 01:48:13;;;;;;;0.47;0.33;;;;;;;19.68;100.00;95527.66;5073305;28;20486;-62
2023/09/20 01:50:42;;;;;;;1.00;0.70;;;;;;;19.73;100.00;95528.25;5073592;28;20441;-62
2023/09/20 01:53:14;;;;;;;0.60;0.60;;;;;;;19.39;100.00;95485.34;5073960;28;20486;-62
2023/09/20 01:55:44;;;;;;;0.50;0.30;;;;;;;19.21;100.00;95521.38;5074071;28;20440;-62
2023/09/20 01:58:13;;;;;;;3.60;0.50;;;;;;;19.26;100.00;95523.91;5073813;28;20440;-61
2023/09/20 02:00:42;;;;;;;0.57;0.57;;;;;;;19.35;100.00;95511.25;5074324;28;20445;-61
2023/09/20 02:03:16;;;;;;;0.70;0.60;;;;;;;19.53;100.00;95518.19;5060547;28;20441;-62
2023/09/20 02:05:47;;;;;;;0.50;0.30;;;;;;;19.53;100.00;95512.81;5072799;28;21000;-61
2023/09/20 02:08:17;;;;;;;0.60;0.60;;;;;;;19.46;100.00;95517.88;5060427;28;20460;-61
2023/09/20 02:10:47;;;;;;;0.50;0.30;;;;;;;19.52;100.00;95512.03;5073888;28;21257;-61
2023/09/20 02:13:16;;;;;;;0.60;0.50;;;;;;;19.44;100.00;95520.91;5072533;28;20510;-61
2023/09/20 02:15:46;;;;;;;0.40;0.30;;;;;;;19.77;100.00;95513.06;5072886;28;20481;-61
2023/09/20 02:18:16;;;;;;;0.40;0.20;;;;;;;19.78;100.00;95501.19;5073802;28;20495;-61
2023/09/20 02:20:45;;;;;;;0.50;0.43;;;;;;;19.88;100.00;95508.91;5072730;28;20452;-60
2023/09/20 02:23:15;;;;;;;0.67;0.40;;;;;;;19.75;100.00;95519.88;5073610;28;20437;-61
2023/09/20 02:25:45;;;;;;;0.47;0.37;;;;;;;19.58;100.00;95516.09;5072978;28;20441;-61
2023/09/20 02:28:15;;;;;;;0.50;0.50;;;;;;;19.59;100.00;95522.28;5073292;28;20469;-61
2023/09/20 02:30:44;;;;;;;0.70;0.40;;;;;;;19.60;100.00;95519.28;5072413;28;20465;-61
2023/09/20 02:33:14;;;;;;;0.50;0.30;;;;;;;19.41;100.00;95477.72;5072941;28;20479;-61
2023/09/20 02:35:45;;;;;;;1.23;0.70;;;;;;;19.80;100.00;95528.56;5073016;28;20976;-61
2023/09/20 02:38:14;;;;;;;0.83;0.70;;;;;;;19.53;100.00;95526.28;5073090;28;20444;-61
2023/09/20 02:40:45;;;;;;;0.40;0.30;;;;;;;19.61;100.00;95539.66;5073188;28;20513;-61
2023/09/20 02:43:16;;;;;;;0.70;0.70;;;;;;;19.52;100.00;95538.91;5073532;28;20445;-61
2023/09/20 02:45:46;;;;;;;0.50;0.40;;;;;;;19.36;100.00;95539.69;5047825;28;20541;-61
2023/09/20 02:48:15;;;;;;;0.80;0.60;;;;;;;19.05;100.00;95534.50;5073063;28;20502;-61
2023/09/20 02:50:44;;;;;;;0.57;0.50;;;;;;;18.84;100.00;95539.75;5073253;28;20813;-61
2023/09/20 02:53:14;;;;;;;0.50;0.40;;;;;;;19.16;100.00;95540.34;5072967;28;20461;-61
2023/09/20 02:55:44;;;;;;;0.43;0.40;;;;;;;18.97;100.00;95540.69;5073397;28;20448;-61
2023/09/20 02:58:14;;;;;;;0.50;0.30;;;;;;;19.06;100.00;95538.00;5083463;28;20445;-61
2023/09/20 03:00:46;;;;;;;0.50;0.33;;;;;;;19.24;100.00;95534.19;5072418;28;20441;-61
2023/09/20 03:03:17;;;;;;;1.53;0.47;;;;;;;19.27;100.00;95530.88;5071894;28;20480;-61
2023/09/20 03:05:45;;;;;;;1.03;0.60;;;;;;;19.09;100.00;95534.66;5071900;28;20433;-61
2023/09/20 03:08:14;;;;;;;0.50;0.37;;;;;;;19.25;100.00;95533.09;5072525;28;20438;-61
2023/09/20 03:10:43;;;;;;;0.50;0.40;;;;;;;19.31;100.00;95531.78;5071524;28;20448;-59
2023/09/20 03:13:16;;;;;;;0.60;0.40;;;;;;;19.34;100.00;95528.47;5046733;28;20466;-60
2023/09/20 03:15:48;;;;;;;0.70;0.50;;;;;;;19.35;100.00;95530.88;5071735;28;20525;-61
2023/09/20 03:18:16;;;;;;;0.57;0.37;;;;;;;19.05;100.00;95531.81;5071823;28;20445;-60
2023/09/20 03:20:48;;;;;;;0.97;0.90;;;;;;;18.90;100.00;95527.72;5071946;28;20451;-60
2023/09/20 03:23:17;;;;;;;0.47;0.40;;;;;;;19.10;100.00;95528.19;5072514;28;20451;-60
2023/09/20 03:25:46;;;;;;;0.77;0.77;;;;;;;19.12;100.00;95528.66;5072546;28;20433;-60
2023/09/20 03:28:14;;;;;;;0.50;0.40;;;;;;;18.67;100.00;95528.97;5071997;28;20441;-60
2023/09/20 03:30:43;;;;;;;0.53;0.53;;;;;;;18.63;100.00;95528.03;5071193;28;20444;-59
2023/09/20 03:33:13;;;;;;;0.50;0.30;;;;;;;18.92;100.00;95538.94;5071972;28;20464;-61
2023/09/20 03:35:42;;;;;;;0.50;0.40;;;;;;;18.95;100.00;95541.00;5071332;28;20471;-61
2023/09/20 03:38:12;;;;;;;0.77;0.60;;;;;;;18.47;100.00;95543.00;5072058;28;20441;-60
2023/09/20 03:40:41;;;;;;;1.27;0.60;;;;;;;18.43;100.00;95544.69;5071820;28;20452;-60
2023/09/20 03:43:09;;;;;;;0.50;0.50;;;;;;;18.37;100.00;95543.25;5071441;28;21021;-60
2023/09/20 03:45:38;;;;;;;1.10;1.00;;;;;;;18.07;100.00;95544.13;5071637;28;20438;-61
2023/09/20 03:48:07;;;;;;;0.73;0.50;;;;;;;17.88;100.00;95536.34;5072232;28;20441;-59
2023/09/20 03:50:43;;;;;;;3.97;0.63;;;;;;;17.98;100.00;95544.09;5046340;28;20445;-61
2023/09/20 03:53:13;;;;;;;0.50;0.40;;;;;;;18.36;100.00;95550.53;5070098;28;20469;-59
2023/09/20 03:55:48;;;;;;;0.40;0.30;;;;;;;18.20;100.00;95535.97;5071741;28;20434;-61
2023/09/20 03:58:17;;;;;;;0.70;0.60;;;;;;;18.46;100.00;95554.81;5071962;28;20437;-60
2023/09/20 04:00:47;;;;;;;0.70;0.47;;;;;;;18.15;100.00;95551.41;5071737;28;20804;-60
2023/09/20 04:03:16;;;;;;;0.57;0.40;;;;;;;17.88;100.00;95480.03;5071505;28;20533;-61
2023/09/20 04:05:47;;;;;;;1.93;1.00;;;;;;;18.31;100.00;95545.31;5071721;28;20441;-60
2023/09/20 04:08:16;;;;;;;0.83;0.83;;;;;;;18.48;100.00;95544.59;5071485;28;20439;-60
2023/09/20 04:10:45;;;;;;;0.50;0.40;;;;;;;18.55;100.00;95547.59;5071634;28;20477;-61
2023/09/20 04:13:14;;;;;;;0.50;0.30;;;;;;;18.70;100.00;95541.78;5071273;28;20445;-62
2023/09/20 04:15:44;;;;;;;0.97;0.60;;;;;;;18.34;100.00;95468.78;5071049;28;20925;-59
2023/09/20 04:18:15;;;;;;;1.40;0.47;;;;;;;18.74;100.00;95539.25;5071201;28;20437;-59
2023/09/20 04:20:47;;;;;;;1.20;1.20;;;;;;;18.74;100.00;95553.47;5071711;28;20438;-61
2023/09/20 04:23:19;;;;;;;0.60;0.60;;;;;;;18.66;100.00;95551.56;5071492;28;20441;-60
2023/09/20 04:25:48;;;;;;;1.37;0.40;;;;;;;18.77;100.00;95554.75;5071239;28;20442;-60
2023/09/20 04:28:16;;;;;;;0.50;0.40;;;;;;;18.42;100.00;95545.78;5071157;28;21107;-60
2023/09/20 04:30:45;;;;;;;0.60;0.57;;;;;;;18.48;100.00;95536.53;5070632;28;20433;-60
2023/09/20 04:33:13;;;;;;;1.10;1.00;;;;;;;18.67;100.00;95555.81;5070882;28;21057;-60
2023/09/20 04:35:42;;;;;;;1.10;0.50;;;;;;;18.66;100.00;95567.69;5070638;28;20574;-60
2023/09/20 04:38:12;;;;;;;0.70;0.60;;;;;;;18.32;100.00;95563.00;5070463;28;20444;-61
2023/09/20 04:40:41;;;;;;;1.13;0.50;;;;;;;18.34;100.00;95560.78;5070721;28;20901;-61
2023/09/20 04:43:09;;;;;;;0.40;0.30;;;;;;;18.50;100.00;95566.53;5071080;28;20479;-61
2023/09/20 04:45:38;;;;;;;0.80;0.60;;;;;;;18.68;100.00;95560.09;5070726;28;20430;-61
2023/09/20 04:48:08;;;;;;;1.20;0.77;;;;;;;18.69;100.00;95555.53;5070110;28;20444;-60
2023/09/20 04:50:36;;;;;;;0.50;0.40;;;;;;;18.63;100.00;95565.63;5071141;28;20467;-60
2023/09/20 04:53:05;;;;;;;1.37;1.13;;;;;;;18.66;100.00;95546.19;5071189;28;20433;-60
2023/09/20 04:55:35;;;;;;;0.87;0.77;;;;;;;18.52;100.00;95563.56;5070838;28;20530;-60
2023/09/20 04:58:04;;;;;;;1.20;0.70;;;;;;;18.41;100.00;95571.06;5070328;28;20513;-60
2023/09/20 05:00:37;;;;;;;0.80;0.73;;;;;;;18.21;100.00;95517.97;5070772;28;20532;-60
2023/09/20 05:03:06;;;;;;;0.60;0.50;;;;;;;18.88;100.00;95567.53;5070907;28;20441;-60
2023/09/20 05:05:35;;;;;;;0.87;0.60;;;;;;;18.55;100.00;95519.94;5073075;28;20441;-60
2023/09/20 05:08:05;;;;;;;2.10;0.60;;;;;;;18.74;100.00;95574.97;5081700;28;20956;-60
2023/09/20 05:10:35;;;;;;;0.50;0.30;;;;;;;18.86;100.00;95572.44;5071261;28;20502;-64
2023/09/20 05:13:03;;;;;;;1.33;1.23;;;;;;;18.66;100.00;95570.38;5071350;28;20491;-66
2023/09/20 05:15:32;;;;;;;1.20;0.63;;;;;;;18.75;100.00;95554.25;5071115;28;20479;-62
2023/09/20 05:18:00;;;;;;;0.50;0.43;;;;;;;18.99;100.00;95576.88;5070598;28;20434;-61
2023/09/20 05:20:31;;;;;;;3.13;1.67;;;;;;;18.64;100.00;95561.84;5070934;28;20440;-58
2023/09/20 05:23:00;;;;;;;0.60;0.57;;;;;;;19.24;100.00;95567.22;5070897;28;20469;-55
2023/09/20 05:25:29;;;;;;;0.93;0.93;;;;;;;19.72;100.00;95564.31;5069485;28;20442;-55
2023/09/20 05:27:59;;;;;;;0.60;0.50;;;;;;;20.02;100.00;95557.09;5070906;28;20438;-56
2023/09/20 05:30:27;;;;;;;1.73;0.80;;;;;;;20.05;100.00;95530.34;5070091;28;20441;-56
2023/09/20 05:32:56;;;;;;;0.70;0.60;;;;;;;20.49;100.00;95574.03;5070973;28;20864;-56
2023/09/20 05:35:25;;;;;;;0.60;0.40;;;;;;;20.58;100.00;95553.22;5070263;28;20524;-56
2023/09/20 05:37:54;;;;;;;0.60;0.60;;;;;;;20.81;100.00;95573.34;5070603;28;20437;-56
2023/09/20 05:40:27;;;;;;;0.97;0.57;;;;;;;20.80;100.00;95577.94;5071362;28;20941;-56
2023/09/20 05:42:57;;;;;;;4.00;1.13;;;;;;;20.98;100.00;95581.31;5074215;28;20519;-56
2023/09/20 05:45:26;;;;;;;0.93;0.60;;;;;;;21.18;100.00;95574.34;5074107;28;20796;-57
2023/09/20 05:47:55;;;;;;;1.00;0.97;;;;;;;21.19;100.00;95579.44;5065873;28;20922;-56
2023/09/20 05:50:33;;;;;;;1.33;1.10;;;;;;;21.09;96.75;95593.31;5073097;28;20441;-57
2023/09/20 05:53:03;;;;;;;0.90;0.90;;;;;;;21.10;95.56;95578.69;5073867;28;20449;-57
2023/09/20 05:55:33;;;;;;;0.50;0.40;;;;;;;21.51;93.62;95580.56;5073796;28;20483;-58
2023/09/20 05:58:04;;;;;;;1.17;0.67;;;;;;;21.83;94.26;95582.47;5073827;28;20453;-59
2023/09/20 06:00:32;;;;;;;0.67;0.50;;;;;;;22.23;90.83;95587.31;5074068;28;20449;-60
2023/09/20 06:03:00;;;;;;;0.60;0.50;;;;;;;22.25;87.68;95588.53;5074057;28;20437;-54
2023/09/20 06:05:29;;;;;;;1.40;0.77;;;;;;;22.47;84.95;95582.69;5073912;28;20441;-54
2023/09/20 06:07:58;;;;;;;0.73;0.73;;;;;;;22.74;82.61;95524.50;5073875;28;20445;-54
2023/09/20 06:10:27;;;;;;;0.80;0.53;;;;;;;23.22;82.10;95577.69;5073566;28;20437;-60
2023/09/20 06:12:55;;;;;;;0.60;0.50;;;;;;;23.21;79.00;95576.09;5073616;28;20437;-59
2023/09/20 06:15:25;;;;;;;1.10;1.00;;;;;;;23.58;79.33;95584.91;5073727;28;20550;-59
2023/09/20 06:17:54;;;;;;;1.23;1.13;;;;;;;23.84;78.63;95586.00;5072538;28;20814;-59
2023/09/20 06:20:24;;;;;;;0.87;0.60;;;;;;;24.02;78.41;95583.75;5073526;28;20876;-59
2023/09/20 06:22:54;;;;;;;0.70;0.50;;;;;;;24.09;78.79;95573.13;5072872;28;20490;-59
2023/09/20 06:25:24;;;;;;;0.80;0.80;;;;;;;24.35;76.19;95592.38;5073081;28;20449;-59
2023/09/20 06:27:54;;;;;;;3.47;0.80;;;;;;;24.24;73.59;95539.84;5072900;28;20462;-60
2023/09/20 06:30:24;;;;;;;0.60;0.60;;;;;;;24.71;73.38;95591.31;5074015;28;20456;-60
2023/09/20 06:32:54;;;;;;;7.63;0.80;;;;;;;24.23;72.59;95576.22;5073605;28;20441;-59
2023/09/20 06:35:22;;;;;;;0.73;0.50;;;;;;;24.20;75.09;95576.91;5072810;28;20489;-60
2023/09/20 06:37:51;;;;;;;1.17;1.03;;;;;;;23.96;74.65;95558.84;5073121;28;20654;-60
2023/09/20 06:40:22;;;;;;;1.70;1.60;;;;;;;24.37;73.47;95581.19;5072571;28;20961;-60
2023/09/20 06:42:51;;;;;;;1.83;1.00;;;;;;;24.38;73.29;95580.84;5073422;28;20802;-60
2023/09/20 06:45:20;;;;;;;1.07;0.97;;;;;;;24.37;72.79;95573.03;5072368;28;20448;-59
2023/09/20 06:47:49;;;;;;;2.47;1.77;;;;;;;24.63;72.80;95581.44;5064704;28;20437;-60
2023/09/20 06:50:19;;;;;;;1.40;1.30;;;;;;;24.24;72.30;95566.94;5059641;28;20812;-60
2023/09/20 06:52:48;;;;;;;0.83;0.80;;;;;;;24.36;73.04;95553.28;5072375;28;20804;-60
2023/09/20 06:55:18;;;;;;;2.13;1.70;;;;;;;24.97;71.32;95588.81;5072240;28;20473;-61
2023/09/20 06:57:49;;;;;;;1.77;1.67;;;;;;;24.47;71.94;95581.44;5072382;28;20437;-60
2023/09/20 07:00:25;;;;;;;1.87;1.77;;;;;;;25.12;71.57;95589.94;5072827;28;20547;-61
2023/09/20 07:02:56;;;;;;;2.47;2.27;;;;;;;25.66;69.21;95587.19;5072817;28;20453;-62
2023/09/20 07:05:28;;;;;;;0.80;0.73;;;;;;;25.69;68.02;95562.03;5073010;28;20484;-63
2023/09/20 07:08:14;;;;;;;1.57;0.60;;;;;;;26.47;64.80;95585.94;5072270;28;20432;-62
2023/09/20 07:10:45;;;;;;;1.33;1.23;;;;;;;26.35;65.70;95586.16;5073007;28;20889;-64
2023/09/20 07:13:16;;;;;;;1.07;1.03;;;;;;;25.41;65.33;95440.13;5072857;28;20434;-64
2023/09/20 07:15:44;;;;;;;1.10;1.10;;;;;;;26.59;63.49;95593.16;5072520;28;20465;-64
2023/09/20 07:18:13;;;;;;;1.13;0.57;;;;;;;26.91;63.01;95578.91;5072348;28;20507;-63
2023/09/20 07:20:45;;;;;;;0.60;0.50;;;;;;;27.81;61.55;95576.94;5071554;28;20464;-63
2023/09/20 07:23:15;;;;;;;1.13;0.40;;;;;;;27.82;59.28;95573.09;5072732;28;20441;-64
2023/09/20 07:25:45;;;;;;;4.77;0.73;;;;;;;27.33;59.87;95575.19;5072441;28;20467;-63
2023/09/20 07:28:14;;;;;;;0.80;0.60;;;;;;;27.04;60.63;95576.75;5071858;28;20449;-63
2023/09/20 07:30:44;;;;;;;0.50;0.40;;;;;;;28.22;58.22;95575.06;5071251;28;20437;-64
2023/09/20 07:33:19;;;;;;;0.70;0.70;;;;;;;27.83;58.00;95579.31;5072025;28;20889;-61
2023/09/20 07:36:00;;;;;;;0.60;0.60;;;;;;;27.83;57.93;95579.31;5071606;28;20492;-61
2023/09/20 07:38:32;;;;;;;3.93;0.90;;;;;;;28.65;56.60;95571.56;5071744;28;20444;-60
2023/09/20 07:41:12;;;;;;;0.60;0.53;;;;;;;28.68;57.11;95570.81;5072176;28;20955;-61
2023/09/20 07:43:43;;;;;;;1.17;1.07;;;;;;;28.72;56.34;95571.63;5069001;28;20438;-61
2023/09/20 07:46:13;;;;;;;1.23;1.13;;;;;;;28.44;56.13;95571.34;5062924;28;20449;-61
2023/09/20 07:48:47;;;;;;;0.70;0.70;;;;;;;29.24;55.13;95572.38;5071575;28;20441;-64
2023/09/20 07:51:25;;;;;;;1.00;0.60;;;;;;;28.95;52.86;95561.25;5072065;28;20445;-56
2023/09/20 07:53:55;;;;;;;0.70;0.70;;;;;;;28.82;53.05;95553.75;5046688;28;20517;-56
2023/09/20 07:56:25;;;;;;;0.70;0.47;;;;;;;29.48;52.29;95566.22;5070888;28;20468;-56
2023/09/20 07:58:54;;;;;;;0.63;0.63;;;;;;;29.80;53.23;95569.91;5071586;28;20429;-56
2023/09/20 08:01:27;;;;;;;5.33;1.33;;;;;;;29.78;51.90;95569.47;5071516;28;20475;-56
2023/09/20 08:03:58;;;;;;;1.03;0.93;;;;;;;30.36;51.35;95563.75;5071978;28;20441;-55
2023/09/20 08:06:33;;;;;;;0.70;0.47;;;;;;;31.00;48.54;95542.63;5071587;28;20441;-55
2023/09/20 08:09:03;;;;;;;1.17;0.30;;;;;;;31.43;48.51;95543.28;5071404;28;20437;-56
2023/09/20 08:11:32;;;;;;;0.60;0.40;;;;;;;31.34;48.06;95546.47;5071434;28;20441;-55
2023/09/20 08:14:03;;;;;;;0.50;0.37;;;;;;;30.32;48.03;95540.28;5071562;28;20451;-55
2023/09/20 08:16:33;;;;;;;0.50;0.43;;;;;;;31.00;48.80;95550.06;5071568;28;20557;-55
2023/09/20 08:19:21;;;;;;;0.50;0.50;;;;;;;31.13;49.35;95543.00;5071680;28;20510;-55
2023/09/20 08:21:53;;;;;;;1.17;0.73;;;;;;;31.00;47.49;95537.16;5071440;28;20520;-55
2023/09/20 09:00:34;;;;;;;1.73;0.47;;;;;;;33.55;41.42;95522.50;5049215;28;20531;-57
2023/09/20 09:03:05;;;;;;;0.57;0.30;;;;;;;33.66;40.24;95487.38;5069822;28;20432;-56
2023/09/20 09:05:34;;;;;;;0.80;0.40;;;;;;;33.27;39.59;95440.38;5070116;28;20451;-56
2023/09/20 09:08:05;;;;;;;0.50;0.40;;;;;;;34.38;39.25;95518.97;5070765;28;20445;-56
2023/09/20 09:10:36;;;;;;;0.77;0.77;;;;;;;33.41;39.18;95509.66;5071171;28;20437;-57
2023/09/20 09:13:05;;;;;;;1.43;0.80;;;;;;;33.29;40.83;95470.94;5071105;28;20476;-57
2023/09/20 09:15:33;;;;;;;1.17;0.50;;;;;;;33.94;40.40;95503.47;5071285;28;20440;-57
2023/09/20 09:18:02;;;;;;;0.70;0.70;;;;;;;33.50;39.28;95470.66;5074973;28;20558;-58
2023/09/20 09:20:36;;;;;;;1.33;0.80;;;;;;;33.86;39.00;95447.81;5073731;28;20444;-57
2023/09/20 09:23:05;;;;;;;0.90;0.70;;;;;;;33.77;38.89;95485.25;5074729;28;20441;-58
2023/09/20 09:25:35;;;;;;;1.60;0.90;;;;;;;34.44;38.88;95492.50;5074023;28;20443;-57
2023/09/20 09:28:04;;;;;;;0.60;0.50;;;;;;;34.49;37.15;95501.06;5074611;28;20436;-67
2023/09/20 09:30:33;;;;;;;0.97;0.60;;;;;;;34.64;38.39;95479.59;5075004;28;20451;-67
2023/09/20 09:33:04;;;;;;;0.90;0.90;;;;;;;34.89;38.38;95479.16;5083935;28;20436;-64
2023/09/20 09:35:35;;;;;;;1.53;1.03;;;;;;;34.78;39.34;95471.09;5074483;28;20510;-59
2023/09/20 09:38:21;;;;;;;0.93;0.53;;;;;;;35.83;37.50;95463.84;5074151;28;20475;-59
2023/09/20 09:40:56;;;;;;;0.53;0.50;;;;;;;35.81;37.05;95447.75;5048297;28;20555;-59
2023/09/20 09:43:27;;;;;;;0.70;0.70;;;;;;;35.27;35.90;95455.59;5073901;28;20447;-59
2023/09/20 09:46:04;;;;;;;0.60;0.40;;;;;;;35.62;36.31;95407.22;5065801;28;20442;-59
2023/09/20 09:48:34;;;;;;;0.50;0.30;;;;;;;36.13;35.93;95450.56;5071391;28;20827;-59
2023/09/20 09:51:04;;;;;;;0.50;0.40;;;;;;;36.48;35.74;95439.88;5074928;28;20586;-59
2023/09/20 09:53:35;;;;;;;0.40;0.40;;;;;;;35.93;35.29;95440.75;5074590;28;20198;-60
2023/09/20 09:56:09;;;;;;;0.60;0.47;;;;;;;36.10;35.30;95421.06;5074435;28;20673;-59
2023/09/20 09:58:40;;;;;;;0.60;0.60;;;;;;;36.27;37.66;95430.13;5074280;28;20853;-59
2023/09/20 10:01:10;;;;;;;1.00;0.90;;;;;;;35.67;35.75;95424.00;5073814;28;20198;-59
2023/09/20 10:03:43;;;;;;;0.70;0.70;;;;;;;35.76;34.79;95415.16;5073702;28;20207;-59
2023/09/20 10:06:15;;;;;;;0.60;0.60;;;;;;;35.54;36.42;95422.38;5073298;28;20198;-59
2023/09/20 10:08:44;;;;;;;0.80;0.60;;;;;;;36.37;36.63;95420.78;5074161;28;20202;-58
2023/09/20 10:11:14;;;;;;;0.40;0.37;;;;;;;36.41;35.60;95415.94;5073660;28;20260;-58
2023/09/20 10:13:44;;;;;;;0.50;0.50;;;;;;;36.35;34.17;95411.38;5073971;28;20228;-58
2023/09/20 10:16:16;;;;;;;0.73;0.70;;;;;;;36.08;36.10;95409.69;5073930;28;20194;-58
2023/09/20 10:18:57;;;;;;;0.50;0.50;;;;;;;36.59;33.96;95401.69;5073892;28;20228;-58
2023/09/20 10:21:30;;;;;;;0.60;0.50;;;;;;;36.76;33.30;95397.69;5074068;28;20194;-58
2023/09/20 10:24:05;;;;;;;0.57;0.53;;;;;;;38.14;32.77;95391.59;5073463;28;20206;-58
2023/09/20 10:26:39;;;;;;;0.50;0.47;;;;;;;37.73;32.54;95400.00;5073714;28;20206;-58
2023/09/20 10:29:27;;;;;;;0.40;0.30;;;;;;;36.85;33.82;95392.31;5072654;28;20202;-58
2023/09/20 10:31:56;;;;;;;0.50;0.30;;;;;;;37.41;32.85;95371.38;5073468;28;20202;-57
2023/09/20 10:34:26;;;;;;;1.13;0.70;;;;;;;35.96;35.61;95390.25;5073430;28;20204;-58
2023/09/20 10:36:55;;;;;;;1.27;1.27;;;;;;;36.80;35.55;95387.31;5073031;28;20229;-58
2023/09/20 10:39:24;;;;;;;1.67;1.57;;;;;;;36.63;33.92;95385.81;5073610;28;20209;-57
2023/09/20 10:41:56;;;;;;;0.82;0.60;;;;;;;37.19;33.46;95389.75;5072705;28;20206;-56
2023/09/20 10:44:28;;;;;;;0.40;0.30;;;;;;;38.38;32.78;95351.22;5073545;28;20202;-56
2023/09/20 10:46:59;;;;;;;0.70;0.50;;;;;;;38.41;32.97;95319.88;5073484;28;20191;-57
2023/09/20 10:49:41;;;;;;;0.65;0.65;;;;;;;38.03;33.13;95374.56;5073453;28;20198;-58
2023/09/20 10:52:10;;;;;;;1.25;0.70;;;;;;;38.19;33.22;95368.88;5047410;28;20198;-59
2023/09/20 10:54:39;;;;;;;0.80;0.77;;;;;;;37.67;33.03;95363.06;5073266;28;20234;-59
2023/09/20 10:57:10;;;;;;;0.45;0.40;;;;;;;37.98;35.14;95359.28;5072505;28;20701;-59
2023/09/20 10:59:41;;;;;;;0.93;0.93;;;;;;;37.24;33.14;95371.88;5072504;28;20623;-58
2023/09/20 11:02:12;;;;;;;0.70;0.70;;;;;;;36.87;33.62;95371.31;5072537;28;20719;-58
2023/09/20 11:04:41;;;;;;;2.58;0.47;;;;;;;37.35;33.75;95350.19;5072526;28;20194;-57
2023/09/20 11:07:10;;;;;;;0.60;0.55;;;;;;;37.76;34.32;95335.50;5072848;28;20190;-58
2023/09/20 11:09:39;;;;;;;0.60;0.60;;;;;;;37.16;34.80;95356.72;5073269;28;20234;-58
2023/09/20 11:12:11;;;;;;;0.70;0.52;;;;;;;38.19;33.89;95355.03;5072976;28;20272;-58
2023/09/20 11:14:42;;;;;;;0.50;0.30;;;;;;;38.47;32.80;95339.47;5072806;28;20607;-58
2023/09/20 11:17:14;;;;;;;0.60;0.60;;;;;;;36.72;33.56;95339.00;5072656;28;20210;-59
2023/09/20 11:19:43;;;;;;;0.68;0.68;;;;;;;36.95;34.18;95338.75;5072235;28;20194;-58
2023/09/20 11:22:15;;;;;;;0.95;0.50;;;;;;;37.82;33.41;95328.97;5072407;28;20194;-58
2023/09/20 11:24:44;;;;;;;0.60;0.60;;;;;;;36.95;33.24;95322.19;5073180;28;20194;-59
2023/09/20 11:27:14;;;;;;;1.15;1.05;;;;;;;37.44;33.50;95275.69;5072826;28;20209;-60
2023/09/20 11:29:44;;;;;;;2.97;0.70;;;;;;;37.96;33.96;95291.78;5072482;28;20198;-59
2023/09/20 11:32:15;;;;;;;0.57;0.57;;;;;;;37.64;32.72;95309.41;5072339;28;20563;-59
2023/09/20 11:34:49;;;;;;;0.93;0.93;;;;;;;37.49;34.19;95300.81;5071985;28;20267;-59
2023/09/20 11:37:20;;;;;;;0.47;0.35;;;;;;;37.24;33.94;95311.06;5071455;28;20230;-58
2023/09/20 11:39:53;;;;;;;0.85;0.32;;;;;;;37.02;34.59;95310.13;5072194;28;20198;-60
2023/09/20 11:42:45;;;;;;;0.40;0.40;;;;;;;36.53;34.44;95309.56;5072253;28;20225;-58
2023/09/20 11:45:16;;;;;;;0.40;0.30;;;;;;;37.27;34.53;95310.16;5072516;28;20648;-59
2023/09/20 11:48:07;;;;;;;0.68;0.57;;;;;;;37.01;35.52;95311.38;5074680;28;20659;-59
2023/09/20 11:50:42;;;;;;;0.50;0.43;;;;;;;36.36;35.05;95303.28;5071952;28;20202;-57
2023/09/20 11:53:15;;;;;;;0.50;0.50;;;;;;;35.96;36.24;95301.97;5071750;28;20658;-57
2023/09/20 11:55:44;;;;;;;0.30;0.30;;;;;;;35.23;37.61;95305.28;5072278;28;20256;-58
2023/09/20 11:58:20;;;;;;;0.40;0.33;;;;;;;34.78;38.98;95296.81;5072207;28;20696;-57
2023/09/20 12:00:49;;;;;;;0.40;0.40;;;;;;;33.73;40.52;95292.84;5071960;28;20289;-57
2023/09/20 12:03:18;;;;;;;0.80;0.80;;;;;;;33.88;39.92;95296.13;5071630;28;20278;-59
2023/09/20 12:05:46;;;;;;;0.40;0.30;;;;;;;34.44;38.07;95295.09;5071755;28;20436;-57
2023/09/20 12:08:15;;;;;;;0.60;0.50;;;;;;;34.92;37.38;95283.50;5071431;28;20519;-57
2023/09/20 12:10:43;;;;;;;0.50;0.40;;;;;;;35.58;38.14;95277.69;5071386;28;20443;-58
2023/09/20 12:13:13;;;;;;;2.80;0.70;;;;;;;35.99;36.61;95279.81;5070812;28;20524;-58
2023/09/20 12:15:43;;;;;;;0.60;0.60;;;;;;;35.59;37.24;95270.97;5070845;28;20249;-57
2023/09/20 12:18:14;;;;;;;0.53;0.53;;;;;;;35.75;37.50;95274.94;5071815;28;20652;-58
2023/09/20 12:20:44;;;;;;;1.60;0.77;;;;;;;35.68;37.63;95273.13;5071393;28;20293;-58