Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:24;;;;;;;0.17;0.17;;;;;;;2.20;100.00;96286.03;4917726;28;20050;-75
2022/11/28 00:04:11;;;;;;;0.15;0.15;;;;;;;2.11;100.00;96293.31;4935087;28;20372;-74
2022/11/28 00:06:57;;;;;;;0.20;0.20;;;;;;;2.06;100.00;96282.53;4946888;28;20046;-73
2022/11/28 00:09:43;;;;;;;0.20;0.20;;;;;;;2.05;100.00;96277.47;4941164;28;20751;-71
2022/11/28 00:12:31;;;;;;;0.20;0.20;;;;;;;2.04;100.00;96275.84;4962027;28;20546;-74
2022/11/28 00:15:17;;;;;;;0.10;0.10;;;;;;;2.06;100.00;96274.63;4954215;28;20229;-72
2022/11/28 00:18:03;;;;;;;0.10;0.10;;;;;;;2.06;100.00;96271.16;4940192;28;20042;-73
2022/11/28 00:20:49;;;;;;;0.20;0.20;;;;;;;2.05;100.00;96267.72;4953794;28;20078;-73
2022/11/28 00:23:35;;;;;;;0.15;0.15;;;;;;;2.03;100.00;96272.38;4952572;28;20042;-71
2022/11/28 00:26:25;;;;;;;0.20;0.20;;;;;;;2.01;100.00;96270.94;4939972;28;20504;-72
2022/11/28 00:29:11;;;;;;;0.20;0.20;;;;;;;2.08;100.00;96277.03;4956247;28;20046;-72
2022/11/28 00:31:58;;;;;;;0.20;0.20;;;;;;;2.09;100.00;96276.84;4935138;28;20393;-72
2022/11/28 00:34:44;;;;;;;0.13;0.13;;;;;;;2.11;100.00;96274.03;4952719;28;20124;-74
2022/11/28 00:37:30;;;;;;;0.20;0.20;;;;;;;2.12;100.00;96267.72;4948600;28;20136;-72
2022/11/28 00:40:16;;;;;;;0.10;0.10;;;;;;;2.11;100.00;96266.91;4954445;28;20050;-70
2022/11/28 00:43:01;;;;;;;0.20;0.20;;;;;;;2.08;100.00;96259.38;4950276;28;20061;-71
2022/11/28 00:45:47;;;;;;;0.10;0.10;;;;;;;1.98;100.00;96248.41;4936842;28;20045;-70
2022/11/28 00:48:34;;;;;;;0.10;0.10;;;;;;;2.07;100.00;96251.66;4948671;28;20030;-73
2022/11/28 00:51:23;;;;;;;0.10;0.10;;;;;;;2.13;100.00;96243.75;4954893;28;20048;-71
2022/11/28 00:54:09;;;;;;;0.10;0.10;;;;;;;2.19;100.00;96245.63;4938721;28;20448;-71
2022/11/28 00:56:55;;;;;;;0.10;0.10;;;;;;;2.28;100.00;96243.59;4963594;28;20453;-71
2022/11/28 00:59:41;;;;;;;0.13;0.13;;;;;;;2.33;100.00;96241.13;4953789;28;20057;-74
2022/11/28 01:02:27;;;;;;;0.10;0.10;;;;;;;2.40;100.00;96228.75;4949850;28;20464;-73
2022/11/28 01:05:13;;;;;;;0.13;0.13;;;;;;;2.44;100.00;96227.34;4948665;28;20530;-72
2022/11/28 01:07:59;;;;;;;0.20;0.20;;;;;;;2.41;100.00;96230.41;4947999;28;20357;-73
2022/11/28 01:10:46;;;;;;;0.10;0.10;;;;;;;2.41;100.00;96230.41;4939866;28;20074;-73
2022/11/28 01:13:31;;;;;;;0.10;0.10;;;;;;;2.30;100.00;96224.91;4937307;28;20050;-73
2022/11/28 01:16:17;;;;;;;0.10;0.10;;;;;;;2.25;100.00;96225.50;4940464;28;20554;-72
2022/11/28 01:19:04;;;;;;;0.10;0.10;;;;;;;2.24;100.00;96222.03;4940429;28;20202;-70
2022/11/28 01:21:50;;;;;;;0.20;0.20;;;;;;;2.23;100.00;96219.59;4935320;28;20805;-71
2022/11/28 01:24:36;;;;;;;0.10;0.10;;;;;;;2.24;100.00;96229.16;4941368;28;20101;-70
2022/11/28 01:27:22;;;;;;;0.10;0.10;;;;;;;2.24;100.00;96219.41;4913443;28;20038;-73
2022/11/28 01:30:08;;;;;;;0.20;0.20;;;;;;;2.34;100.00;96223.50;4943441;28;20261;-73
2022/11/28 01:32:54;;;;;;;0.15;0.15;;;;;;;2.35;100.00;96218.00;4928238;28;20124;-69
2022/11/28 01:35:40;;;;;;;0.20;0.20;;;;;;;2.38;100.00;96224.69;4934510;28;20125;-74
2022/11/28 01:38:27;;;;;;;0.10;0.10;;;;;;;2.39;100.00;96226.31;4946472;28;20072;-69
2022/11/28 01:41:14;;;;;;;0.10;0.10;;;;;;;2.39;100.00;96223.69;4944254;28;20086;-70
2022/11/28 01:44:12;;;;;;;0.20;0.20;;;;;;;2.37;100.00;96218.59;4937818;28;20038;-72
2022/11/28 01:46:58;;;;;;;0.20;0.20;;;;;;;2.22;100.00;96202.94;4959057;28;20585;-72
2022/11/28 01:49:45;;;;;;;0.17;0.17;;;;;;;2.25;100.00;96204.38;4944268;28;20109;-69
2022/11/28 01:52:33;;;;;;;0.10;0.10;;;;;;;2.19;100.00;96199.91;4938966;28;20068;-74
2022/11/28 01:55:26;;;;;;;0.10;0.10;;;;;;;2.18;100.00;96198.28;4945792;28;20138;-73
2022/11/28 01:58:12;;;;;;;0.20;0.20;;;;;;;2.17;100.00;96188.72;4941317;28;20037;-70
2022/11/28 02:00:58;;;;;;;0.20;0.20;;;;;;;2.16;100.00;96189.75;4956678;28;20109;-74
2022/11/28 02:03:49;;;;;;;0.17;0.17;;;;;;;2.19;100.00;96192.00;4957816;28;20127;-73
2022/11/28 02:06:35;;;;;;;0.10;0.10;;;;;;;2.20;100.00;96173.31;4954234;28;20057;-72
2022/11/28 02:09:21;;;;;;;0.20;0.20;;;;;;;2.40;100.00;96161.91;4952655;28;20418;-72
2022/11/28 02:12:23;;;;;;;0.20;0.20;;;;;;;2.44;100.00;96174.53;4954746;28;20355;-71
2022/11/28 02:15:26;;;;;;;0.10;0.10;;;;;;;2.38;100.00;96180.63;4936494;28;20466;-72
2022/11/28 02:18:36;;;;;;;0.10;0.10;;;;;;;2.49;100.00;96165.97;4932930;28;21366;-72
2022/11/28 02:21:31;;;;;;;0.10;0.10;;;;;;;2.51;100.00;96153.38;4954105;28;20046;-70
2022/11/28 02:24:51;;;;;;;0.20;0.20;;;;;;;2.68;100.00;96140.56;4943580;28;20075;-70
2022/11/28 02:27:54;;;;;;;0.10;0.10;;;;;;;2.59;100.00;96153.19;4924000;28;20077;-72
2022/11/28 02:31:17;;;;;;;0.10;0.10;;;;;;;2.43;100.00;96167.63;4952359;28;20077;-75
2022/11/28 02:34:11;;;;;;;0.20;0.20;;;;;;;2.39;100.00;96149.72;4938159;28;21236;-70
2022/11/28 02:37:04;;;;;;;0.20;0.20;;;;;;;2.34;100.00;96145.09;4945545;28;20042;-73
2022/11/28 02:40:03;;;;;;;0.20;0.20;;;;;;;2.40;100.00;96144.25;4954463;28;20104;-74
2022/11/28 02:43:12;;;;;;;0.13;0.13;;;;;;;2.37;100.00;96142.03;4946040;28;20451;-74
2022/11/28 02:46:15;;;;;;;0.20;0.20;;;;;;;2.48;100.00;96122.09;4913086;28;20236;-73
2022/11/28 02:49:05;;;;;;;0.10;0.10;;;;;;;2.50;100.00;96112.16;4940902;28;20042;-74
2022/11/28 02:51:58;;;;;;;0.17;0.17;;;;;;;2.51;100.00;96109.28;4943645;28;20038;-70
2022/11/28 02:54:45;;;;;;;0.10;0.10;;;;;;;2.43;100.00;96122.72;4954193;28;20052;-74
2022/11/28 02:57:40;;;;;;;0.10;0.10;;;;;;;2.38;100.00;96116.41;4956911;28;20155;-72
2022/11/28 03:00:31;;;;;;;0.10;0.10;;;;;;;2.35;100.00;96115.00;4936197;28;20502;-72
2022/11/28 03:04:09;;;;;;;0.10;0.10;;;;;;;2.21;100.00;96113.41;4957950;28;20399;-71
2022/11/28 03:07:15;;;;;;;0.20;0.20;;;;;;;2.29;100.00;96118.47;4880796;29;20810;-72
2022/11/28 03:10:14;;;;;;;0.20;0.20;;;;;;;2.31;100.00;96120.91;4870800;29;20631;-73
2022/11/28 03:13:38;;;;;;;0.20;0.20;;;;;;;2.23;100.00;96112.16;4937298;28;20568;-73
2022/11/28 03:16:31;;;;;;;0.10;0.10;;;;;;;2.24;100.00;96115.63;4931270;28;20434;-73
2022/11/28 03:19:29;;;;;;;0.20;0.20;;;;;;;2.27;100.00;96104.66;4939811;28;20341;-70
2022/11/28 03:22:57;;;;;;;0.20;0.20;;;;;;;2.33;100.00;96105.66;4937983;28;21432;-72
2022/11/28 03:25:48;;;;;;;0.20;0.20;;;;;;;2.24;100.00;96102.41;4941317;28;20364;-74
2022/11/28 03:28:46;;;;;;;0.20;0.20;;;;;;;2.35;100.00;96093.06;4926205;28;20734;-73
2022/11/28 03:31:38;;;;;;;0.15;0.15;;;;;;;2.38;100.00;96092.66;4945623;28;20327;-73
2022/11/28 03:34:33;;;;;;;0.20;0.20;;;;;;;2.37;100.00;96076.00;4917168;28;20996;-74
2022/11/28 03:37:25;;;;;;;0.20;0.20;;;;;;;2.33;100.00;96081.88;4950748;28;20170;-68
2022/11/28 03:40:13;;;;;;;;;;;;;;;2.26;100.00;96081.91;4952313;28;20144;-72
2022/11/28 03:43:04;;;;;;;0.20;0.20;;;;;;;2.26;100.00;96063.44;4954167;28;19929;-73
2022/11/28 03:45:54;;;;;;;0.10;0.10;;;;;;;2.15;100.00;96056.13;4951861;28;20587;-70
2022/11/28 03:48:47;;;;;;;0.10;0.10;;;;;;;2.14;100.00;96063.25;4946199;28;20454;-73
2022/11/28 03:51:39;;;;;;;0.10;0.10;;;;;;;2.09;100.00;96049.03;4956232;28;20495;-73
2022/11/28 03:54:39;;;;;;;0.20;0.20;;;;;;;2.14;100.00;96059.78;4945025;28;20589;-72
2022/11/28 03:57:40;;;;;;;0.20;0.20;;;;;;;2.01;100.00;96052.69;4939608;28;20667;-74
2022/11/28 04:00:26;;;;;;;0.10;0.10;;;;;;;2.01;100.00;96049.25;4937560;28;21410;-73
2022/11/28 04:03:51;;;;;;;0.10;0.10;;;;;;;2.10;100.00;96051.47;4941355;28;20704;-71
2022/11/28 04:06:53;;;;;;;0.10;0.10;;;;;;;2.06;100.00;96046.81;4940607;28;20351;-74
2022/11/28 04:09:52;;;;;;;0.20;0.20;;;;;;;2.09;100.00;96046.38;4946969;28;20153;-71
2022/11/28 04:12:38;;;;;;;0.20;0.20;;;;;;;2.16;100.00;96044.53;4936871;28;20046;-73
2022/11/28 04:15:33;;;;;;;0.20;0.20;;;;;;;2.15;100.00;96041.09;4945497;28;20049;-73
2022/11/28 04:18:31;;;;;;;0.10;0.10;;;;;;;2.15;100.00;96035.00;4959781;28;20057;-71
2022/11/28 04:21:40;;;;;;;0.20;0.20;;;;;;;2.09;100.00;96038.47;4941402;28;20128;-73
2022/11/28 04:24:32;;;;;;;0.15;0.15;;;;;;;2.02;100.00;96051.66;4935955;28;20978;-70
2022/11/28 04:27:22;;;;;;;0.10;0.10;;;;;;;2.08;100.00;96057.97;4923617;28;20829;-73
2022/11/28 04:30:10;;;;;;;0.10;0.10;;;;;;;2.06;100.00;96068.72;4926751;28;20931;-72
2022/11/28 04:33:01;;;;;;;0.17;0.17;;;;;;;2.13;100.00;96066.09;4941908;28;20856;-74
2022/11/28 04:35:50;;;;;;;0.20;0.20;;;;;;;2.28;100.00;96050.03;4929555;28;20348;-71
2022/11/28 04:38:39;;;;;;;0.20;0.20;;;;;;;2.22;100.00;96057.75;4933673;28;20042;-74
2022/11/28 04:41:28;;;;;;;0.20;0.20;;;;;;;2.20;100.00;96054.50;4940612;28;20340;-71
2022/11/28 04:44:35;;;;;;;0.20;0.20;;;;;;;2.15;100.00;96064.84;4943150;28;20788;-73
2022/11/28 04:47:26;;;;;;;0.20;0.20;;;;;;;2.13;100.00;96055.53;4954282;28;20049;-73
2022/11/28 04:50:24;;;;;;;0.20;0.20;;;;;;;2.09;100.00;96052.47;4936998;28;20347;-74
2022/11/28 04:53:30;;;;;;;0.20;0.20;;;;;;;2.12;100.00;96056.56;4943578;28;20034;-71
2022/11/28 04:56:21;;;;;;;0.20;0.20;;;;;;;2.12;100.00;96053.91;4941414;28;20037;-72
2022/11/28 04:59:08;;;;;;;0.20;0.20;;;;;;;2.13;100.00;96058.16;4945645;28;20653;-73
2022/11/28 05:01:57;;;;;;;0.10;0.10;;;;;;;2.12;100.00;96059.19;4928072;28;20074;-74
2022/11/28 05:04:44;;;;;;;0.20;0.20;;;;;;;2.08;100.00;96056.13;4944811;28;20397;-73
2022/11/28 05:07:30;;;;;;;0.20;0.20;;;;;;;2.07;100.00;96054.50;4946967;28;20054;-73
2022/11/28 05:10:16;;;;;;;0.10;0.10;;;;;;;2.09;100.00;96060.38;4952944;28;20038;-73
2022/11/28 05:13:02;;;;;;;0.20;0.20;;;;;;;2.07;100.00;96053.69;4944535;28;20061;-71
2022/11/28 05:15:48;;;;;;;0.10;0.10;;;;;;;2.01;100.00;96065.06;4941782;28;20252;-71
2022/11/28 05:18:37;;;;;;;0.10;0.10;;;;;;;1.99;100.00;96056.56;4940131;28;20076;-69
2022/11/28 05:21:23;;;;;;;0.10;0.10;;;;;;;2.04;100.00;96048.84;4955420;28;20046;-73
2022/11/28 05:24:09;;;;;;;0.20;0.20;;;;;;;2.08;100.00;96061.41;4946348;28;20056;-68
2022/11/28 05:26:55;;;;;;;0.20;0.20;;;;;;;2.04;100.00;96048.84;4962036;28;20065;-70
2022/11/28 05:29:43;;;;;;;0.20;0.20;;;;;;;2.03;100.00;96050.69;4959065;28;20077;-73
2022/11/28 05:32:30;;;;;;;0.10;0.10;;;;;;;2.02;100.00;96058.78;4954298;28;20092;-70
2022/11/28 05:35:16;;;;;;;0.20;0.20;;;;;;;1.96;100.00;96052.50;4945113;28;20065;-71
2022/11/28 05:38:02;;;;;;;0.20;0.20;;;;;;;1.97;100.00;96048.84;4941263;28;20411;-72
2022/11/28 05:40:48;;;;;;;0.20;0.20;;;;;;;1.97;100.00;96043.56;4959903;28;20453;-71
2022/11/28 05:43:34;;;;;;;0.10;0.10;;;;;;;1.99;100.00;96049.44;4956714;28;20049;-73
2022/11/28 05:46:19;;;;;;;0.10;0.10;;;;;;;1.95;100.00;96046.41;4958236;28;20193;-73
2022/11/28 05:49:05;;;;;;;0.15;0.15;;;;;;;2.04;100.00;96046.22;4953714;28;20634;-71
2022/11/28 05:51:51;;;;;;;0.20;0.20;;;;;;;2.10;100.00;96037.44;4946101;28;20042;-71
2022/11/28 05:54:37;;;;;;;0.10;0.10;;;;;;;2.08;100.00;96036.84;4956129;28;20045;-71
2022/11/28 05:57:23;;;;;;;0.17;0.17;;;;;;;2.18;100.00;96047.81;4960943;28;20305;-73
2022/11/28 06:00:09;;;;;;;0.15;0.15;;;;;;;2.13;100.00;96052.88;4956392;28;20089;-73
2022/11/28 06:02:59;;;;;;;0.10;0.10;;;;;;;2.20;100.00;96053.69;4954604;28;20382;-72
2022/11/28 06:05:45;;;;;;;0.20;0.20;;;;;;;2.17;100.00;96057.53;4962542;28;20355;-74
2022/11/28 06:08:31;;;;;;;0.10;0.10;;;;;;;2.22;100.00;96067.50;4954654;28;20042;-75
2022/11/28 06:11:18;;;;;;;0.20;0.20;;;;;;;2.26;100.00;96071.34;4957394;28;20082;-75
2022/11/28 06:14:04;;;;;;;0.15;0.15;;;;;;;2.22;100.00;96070.13;4954631;28;20045;-75
2022/11/28 06:16:50;;;;;;;0.20;0.20;;;;;;;2.12;100.00;96064.47;4959569;28;20369;-72
2022/11/28 06:19:36;;;;;;;0.10;0.10;;;;;;;2.06;100.00;96062.66;4957336;28;20409;-74
2022/11/28 06:22:22;;;;;;;0.10;0.10;;;;;;;1.98;100.00;96076.84;4959012;28;20439;-73
2022/11/28 06:25:08;;;;;;;0.10;0.10;;;;;;;1.93;100.00;96066.91;4959141;28;20557;-72
2022/11/28 06:27:54;;;;;;;0.10;0.10;;;;;;;1.92;100.00;96062.63;4960820;28;20616;-74
2022/11/28 06:30:42;;;;;;;0.15;0.15;;;;;;;1.91;100.00;96071.56;4960375;28;20046;-74
2022/11/28 06:33:27;;;;;;;0.10;0.10;;;;;;;1.90;100.00;96069.16;4957608;28;20065;-70
2022/11/28 06:36:15;;;;;;;0.20;0.20;;;;;;;1.96;100.00;96070.97;4957666;28;20350;-72
2022/11/28 06:39:00;;;;;;;0.10;0.10;;;;;;;1.92;100.00;96067.91;4937540;28;20200;-73
2022/11/28 06:41:46;;;;;;;0.13;0.13;;;;;;;1.98;100.00;96062.84;4944682;28;20704;-73
2022/11/28 06:44:32;;;;;;;0.13;0.13;;;;;;;1.99;100.00;96061.84;4952441;28;21064;-74
2022/11/28 06:47:18;;;;;;;0.17;0.17;;;;;;;1.93;100.00;96074.81;4929733;28;20057;-71
2022/11/28 06:50:05;;;;;;;0.10;0.10;;;;;;;1.86;100.00;96081.09;4950735;28;21241;-74
2022/11/28 06:52:53;;;;;;;0.20;0.20;;;;;;;1.80;100.00;96081.94;4949027;28;21562;-71
2022/11/28 06:55:39;;;;;;;0.20;0.20;;;;;;;1.74;100.00;96083.56;4958626;28;20053;-73
2022/11/28 06:58:25;;;;;;;0.20;0.20;;;;;;;1.70;100.00;96082.31;4951728;28;20493;-74
2022/11/28 07:01:17;;;;;;;0.10;0.10;;;;;;;1.63;100.00;96063.03;4958656;28;21334;-71
2022/11/28 07:04:03;;;;;;;0.10;0.10;;;;;;;1.64;100.00;96077.88;4957164;28;21224;-71
2022/11/28 07:06:49;;;;;;;0.10;0.10;;;;;;;1.67;100.00;96083.53;4940371;28;21595;-72
2022/11/28 07:09:35;;;;;;;0.10;0.10;;;;;;;1.68;100.00;96076.44;4956499;28;21689;-74
2022/11/28 07:12:21;;;;;;;0.10;0.10;;;;;;;1.70;100.00;96086.78;4973613;28;20050;-72
2022/11/28 07:15:10;;;;;;;0.10;0.10;;;;;;;1.72;100.00;96096.13;4971423;28;20143;-73
2022/11/28 07:17:56;;;;;;;0.10;0.10;;;;;;;1.67;100.00;96090.66;4968891;28;20050;-72
2022/11/28 07:20:42;;;;;;;0.10;0.10;;;;;;;1.75;100.00;96087.00;4979434;28;20038;-73
2022/11/28 07:23:28;;;;;;;0.17;0.17;;;;;;;1.80;100.00;96084.56;4976154;28;20131;-73
2022/11/28 07:26:16;;;;;;;0.10;0.10;;;;;;;1.74;100.00;96074.84;4980602;28;20034;-71
2022/11/28 07:29:05;;;;;;;0.10;0.10;;;;;;;1.76;100.00;96078.06;4963749;28;20043;-73
2022/11/28 07:31:51;;;;;;;0.20;0.20;;;;;;;1.71;100.00;96072.56;4625054;28;10000399;-70
2022/11/28 07:34:36;;;;;;;0.20;0.20;;;;;;;1.71;100.00;96083.94;4963704;28;20604;-73
2022/11/28 07:37:22;;;;;;;0.20;0.20;;;;;;;1.72;100.00;96072.41;4959750;28;20042;-72
2022/11/28 07:40:08;;;;;;;0.20;0.20;;;;;;;1.76;100.00;96083.34;4959957;28;20156;-74
2022/11/28 07:42:57;;;;;;;0.17;0.17;;;;;;;1.77;100.00;96080.50;4954241;28;20578;-74
2022/11/28 07:45:43;;;;;;;0.10;0.10;;;;;;;1.81;100.00;96073.81;4961889;28;20049;-73
2022/11/28 07:48:29;;;;;;;0.20;0.20;;;;;;;1.83;100.00;96077.06;4958418;28;20050;-71
2022/11/28 07:51:21;;;;;;;0.20;0.20;;;;;;;1.85;100.00;96077.66;4964993;28;20348;-73
2022/11/28 07:54:07;;;;;;;0.20;0.20;;;;;;;1.83;100.00;96074.41;4960515;28;20038;-71
2022/11/28 07:56:53;;;;;;;0.20;0.20;;;;;;;1.87;100.00;96062.47;4965437;28;20455;-71
2022/11/28 07:59:45;;;;;;;0.10;0.10;;;;;;;2.03;100.00;96068.34;4949614;28;20042;-75
2022/11/28 08:02:38;;;;;;;0.20;0.20;;;;;;;2.15;100.00;96069.31;4938747;28;20053;-76
2022/11/28 08:05:24;;;;;;;0.20;0.20;;;;;;;2.26;100.00;96071.34;4973354;28;20097;-71
2022/11/28 08:08:10;;;;;;;0.20;0.20;;;;;;;2.41;100.00;96064.03;4975839;28;20288;-73
2022/11/28 08:11:00;;;;;;;0.13;0.13;;;;;;;2.45;100.00;96067.84;4960146;28;20054;-75
2022/11/28 08:13:47;;;;;;;0.20;0.20;;;;;;;2.29;100.00;96070.94;4959341;28;20271;-73
2022/11/28 08:16:46;;;;;;;0.20;0.20;;;;;;;2.33;100.00;96068.69;4916853;28;20585;-75
2022/11/28 08:19:32;;;;;;;0.17;0.17;;;;;;;2.30;100.00;96069.91;4901029;28;20551;-74
2022/11/28 08:22:18;;;;;;;0.10;0.10;;;;;;;2.38;100.00;96059.13;4909861;28;20531;-75
2022/11/28 08:25:05;;;;;;;0.10;0.10;;;;;;;2.39;100.00;96063.41;4895517;28;20562;-75
2022/11/28 08:27:52;;;;;;;0.10;0.10;;;;;;;2.22;100.00;96051.66;4910719;28;20046;-74
2022/11/28 08:30:39;;;;;;;0.10;0.10;;;;;;;2.27;100.00;96054.50;4903715;28;20046;-75
2022/11/28 08:33:27;;;;;;;0.15;0.15;;;;;;;2.32;100.00;96052.03;4910524;28;20053;-75
2022/11/28 08:36:15;;;;;;;0.20;0.20;;;;;;;2.25;100.00;96059.16;4894405;28;20394;-75
2022/11/28 08:39:02;;;;;;;0.20;0.20;;;;;;;2.33;100.00;96058.13;4907288;28;20574;-72
2022/11/28 08:41:55;;;;;;;0.20;0.20;;;;;;;2.35;100.00;96061.38;4902905;28;20042;-74
2022/11/28 08:44:41;;;;;;;0.20;0.20;;;;;;;2.43;100.00;96053.25;4897219;28;20128;-74
2022/11/28 08:47:31;;;;;;;0.10;0.10;;;;;;;2.43;100.00;96071.72;4918750;28;20119;-75
2022/11/28 08:50:17;;;;;;;0.20;0.20;;;;;;;2.45;100.00;96062.56;4920357;28;21416;-72
2022/11/28 08:53:03;;;;;;;0.20;0.20;;;;;;;2.48;100.00;96048.13;4957161;28;20344;-74
2022/11/28 08:55:49;;;;;;;0.20;0.20;;;;;;;2.58;100.00;96047.72;4975224;28;20189;-74
2022/11/28 08:58:36;;;;;;;0.10;0.10;;;;;;;2.55;100.00;96048.94;4974544;28;20410;-74
2022/11/28 09:01:24;;;;;;;0.20;0.20;;;;;;;2.66;100.00;96053.59;4976736;28;20570;-74
2022/11/28 09:04:09;;;;;;;0.10;0.10;;;;;;;2.69;100.00;96065.56;4974444;28;20121;-75
2022/11/28 09:06:55;;;;;;;0.20;0.20;;;;;;;2.63;100.00;96059.25;4977617;28;20111;-74
2022/11/28 09:09:41;;;;;;;0.15;0.15;;;;;;;2.75;100.00;96054.16;4973429;28;20099;-71
2022/11/28 09:12:27;;;;;;;0.20;0.20;;;;;;;2.78;100.00;96059.00;4975314;28;20042;-74
2022/11/28 09:15:13;;;;;;;0.10;0.10;;;;;;;2.82;100.00;96065.50;4976541;28;20046;-72
2022/11/28 09:17:59;;;;;;;0.20;0.20;;;;;;;2.92;100.00;96065.06;4961794;28;20596;-71
2022/11/28 09:20:45;;;;;;;0.10;0.10;;;;;;;2.91;100.00;96048.41;4973282;28;20050;-73
2022/11/28 09:23:31;;;;;;;0.17;0.17;;;;;;;3.04;100.00;96047.53;4973069;28;20313;-73
2022/11/28 09:26:19;;;;;;;0.10;0.10;;;;;;;3.10;100.00;96048.50;4978377;28;20129;-73
2022/11/28 09:29:05;;;;;;;0.20;0.20;;;;;;;3.08;100.00;96052.19;4971963;28;20041;-72
2022/11/28 09:31:52;;;;;;;0.20;0.20;;;;;;;3.21;100.00;96055.78;4975037;28;20084;-74
2022/11/28 09:34:39;;;;;;;0.20;0.20;;;;;;;3.30;100.00;96054.50;4975921;28;20072;-73
2022/11/28 09:37:27;;;;;;;0.10;0.10;;;;;;;3.32;100.00;96057.75;4976751;28;20049;-72
2022/11/28 09:40:22;;;;;;;0.20;0.20;;;;;;;3.34;100.00;96050.41;4976567;28;20059;-72
2022/11/28 09:43:27;;;;;;;0.20;0.20;;;;;;;3.33;100.00;96059.34;4975357;28;20482;-71
2022/11/28 09:46:25;;;;;;;0.20;0.20;;;;;;;3.35;100.00;96058.16;4968989;28;20412;-71
2022/11/28 09:49:19;;;;;;;0.10;0.10;;;;;;;3.26;100.00;96059.41;4973551;28;20591;-73
2022/11/28 09:52:37;;;;;;;0.20;0.20;;;;;;;3.12;100.00;96057.88;4982341;28;20104;-70
2022/11/28 09:55:40;;;;;;;0.20;0.20;;;;;;;3.25;100.00;96063.06;4956404;28;20049;-73
2022/11/28 09:58:40;;;;;;;0.10;0.10;;;;;;;3.16;100.00;96066.97;4982528;28;20996;-72
2022/11/28 10:01:43;;;;;;;0.20;0.20;;;;;;;3.05;100.00;96057.09;4981971;28;20054;-74
2022/11/28 10:04:46;;;;;;;0.20;0.20;;;;;;;3.07;100.00;96060.31;4978838;28;20085;-72
2022/11/28 10:07:56;;;;;;;0.20;0.20;;;;;;;3.11;100.00;96069.44;4979235;28;20058;-70
2022/11/28 10:10:49;;;;;;;0.10;0.10;;;;;;;3.07;100.00;96073.53;4981484;28;20045;-74
2022/11/28 10:13:46;;;;;;;0.10;0.10;;;;;;;3.16;100.00;96068.81;4979585;28;20056;-72
2022/11/28 10:16:48;;;;;;;0.10;0.10;;;;;;;3.19;100.00;96082.44;4967748;28;20050;-72
2022/11/28 10:19:42;;;;;;;0.20;0.20;;;;;;;3.10;100.00;96077.59;4971551;28;20466;-73
2022/11/28 10:22:45;;;;;;;0.20;0.20;;;;;;;3.06;100.00;96070.09;4982854;28;20640;-71
2022/11/28 10:25:37;;;;;;;0.20;0.20;;;;;;;3.05;100.00;96068.47;4981960;28;20422;-75
2022/11/28 10:28:33;;;;;;;0.10;0.10;;;;;;;3.02;100.00;96066.22;4965446;28;20662;-75
2022/11/28 10:31:40;;;;;;;0.20;0.20;;;;;;;2.96;100.00;96071.56;4981921;28;20434;-71
2022/11/28 10:35:04;;;;;;;0.20;0.20;;;;;;;3.05;100.00;96062.38;4979460;28;20096;-74
2022/11/28 10:37:51;;;;;;;0.20;0.20;;;;;;;3.12;100.00;96059.69;4941117;28;20129;-75
2022/11/28 10:40:43;;;;;;;0.10;0.10;;;;;;;3.17;100.00;96060.66;4977814;28;20046;-73
2022/11/28 10:44:11;;;;;;;0.20;0.20;;;;;;;3.16;100.00;96061.69;4964425;28;20042;-73
2022/11/28 10:47:10;;;;;;;0.20;0.20;;;;;;;3.10;100.00;96070.47;4978059;28;20046;-75
2022/11/28 10:50:38;;;;;;;0.20;0.20;;;;;;;3.22;100.00;96057.41;4981025;28;20073;-76
2022/11/28 10:53:40;;;;;;;0.20;0.20;;;;;;;3.33;100.00;96056.72;4981502;28;20049;-74
2022/11/28 10:56:32;;;;;;;0.10;0.10;;;;;;;3.31;100.00;96056.13;4980310;28;20061;-72
2022/11/28 10:59:43;;;;;;;0.20;0.20;;;;;;;3.37;100.00;96060.56;4952483;28;20269;-75
2022/11/28 11:02:50;;;;;;;0.20;0.20;;;;;;;3.47;100.00;96060.91;4903582;28;20135;-75
2022/11/28 11:05:36;;;;;;;0.10;0.10;;;;;;;3.56;100.00;96062.28;4947508;28;20061;-74
2022/11/28 11:08:28;;;;;;;0.20;0.20;;;;;;;3.57;100.00;96048.00;4971499;28;20490;-72
2022/11/28 11:11:36;;;;;;;0.20;0.20;;;;;;;3.47;100.00;96055.63;4916230;28;20038;-74
2022/11/28 11:14:38;;;;;;;0.20;0.20;;;;;;;3.49;100.00;96052.75;4954493;28;20506;-74
2022/11/28 11:17:26;;;;;;;0.20;0.20;;;;;;;3.73;100.00;96046.66;4957134;28;20042;-72
2022/11/28 11:20:29;;;;;;;0.20;0.20;;;;;;;3.72;100.00;96052.19;4920077;28;20050;-75
2022/11/28 11:23:17;;;;;;;0.17;0.17;;;;;;;3.74;100.00;96037.72;4933734;28;20035;-75
2022/11/28 11:26:08;;;;;;;0.20;0.20;;;;;;;3.83;100.00;96033.78;4957415;28;20446;-73
2022/11/28 11:28:55;;;;;;;0.10;0.10;;;;;;;3.68;100.00;96041.22;4954091;28;20054;-72
2022/11/28 11:31:50;;;;;;;0.20;0.20;;;;;;;3.84;100.00;96043.34;4942145;28;20042;-76
2022/11/28 11:34:44;;;;;;;0.10;0.10;;;;;;;3.72;100.00;96045.06;4607778;28;9999932;-76
2022/11/28 11:37:37;;;;;;;0.10;0.10;;;;;;;3.70;100.00;96055.06;4607488;28;10001032;-76
2022/11/28 11:40:27;;;;;;;0.10;0.10;;;;;;;3.66;100.00;96042.47;4892601;28;20487;-73
2022/11/28 11:43:41;;;;;;;0.10;0.10;;;;;;;3.58;100.00;96033.78;4920368;28;20041;-72
2022/11/28 11:46:27;;;;;;;0.20;0.20;;;;;;;3.59;100.00;96055.75;4932265;28;20381;-73
2022/11/28 11:49:34;;;;;;;0.20;0.20;;;;;;;3.62;100.00;96047.38;4956696;28;20465;-73
2022/11/28 11:52:26;;;;;;;0.20;0.20;;;;;;;3.72;100.00;96046.91;4940931;28;20499;-72
2022/11/28 11:55:15;;;;;;;0.20;0.20;;;;;;;3.59;100.00;96043.34;4938739;28;20708;-74
2022/11/28 11:58:03;;;;;;;0.10;0.10;;;;;;;3.54;100.00;96045.81;4944515;28;20035;-75
2022/11/28 12:00:55;;;;;;;0.20;0.20;;;;;;;3.54;100.00;96059.03;4965783;28;20486;-72
2022/11/28 12:03:51;;;;;;;0.20;0.20;;;;;;;3.43;100.00;96046.50;4960996;28;20519;-73
2022/11/28 12:06:46;;;;;;;0.10;0.10;;;;;;;3.53;100.00;96057.41;4955438;28;20058;-72
2022/11/28 12:09:45;;;;;;;0.20;0.20;;;;;;;3.50;100.00;96052.56;4978341;28;20054;-74
2022/11/28 12:12:35;;;;;;;0.10;0.10;;;;;;;3.46;100.00;96054.00;4965784;28;20509;-74
2022/11/28 12:15:37;;;;;;;0.20;0.20;;;;;;;3.49;100.00;96053.56;4966851;28;20308;-72
2022/11/28 12:19:03;;;;;;;0.10;0.10;;;;;;;3.47;100.00;96046.88;4951471;28;20195;-75
2022/11/28 12:22:26;;;;;;;0.10;0.10;;;;;;;3.55;100.00;96051.91;4964043;28;20377;-76
2022/11/28 12:25:38;;;;;;;0.20;0.20;;;;;;;3.45;100.00;96041.81;4956391;28;20352;-75
2022/11/28 12:28:30;;;;;;;0.20;0.20;;;;;;;3.55;100.00;96042.13;4965107;28;20039;-73
2022/11/28 12:31:22;;;;;;;;;;;;;;;3.48;100.00;96049.28;4965355;28;20042;-75
2022/11/28 12:34:33;;;;;;;0.20;0.20;;;;;;;3.46;100.00;96038.13;4964707;28;19929;-75
2022/11/28 12:37:31;;;;;;;0.20;0.20;;;;;;;3.59;100.00;96042.53;4966639;28;20991;-73
2022/11/28 12:40:34;;;;;;;0.10;0.10;;;;;;;3.57;100.00;96033.97;4923856;28;20663;-75
2022/11/28 12:43:47;;;;;;;0.20;0.20;;;;;;;3.66;100.00;96032.72;4965356;28;20052;-75
2022/11/28 12:46:52;;;;;;;0.20;0.20;;;;;;;3.64;100.00;96035.53;4952310;28;20041;-76
2022/11/28 12:50:09;;;;;;;0.20;0.20;;;;;;;3.67;100.00;96028.22;4956372;28;20523;-76
2022/11/28 12:53:30;;;;;;;0.17;0.17;;;;;;;3.58;100.00;96032.94;4947172;28;20042;-75
2022/11/28 12:56:34;;;;;;;0.20;0.20;;;;;;;3.75;100.00;96020.81;4604844;28;10000214;-74
2022/11/28 12:59:42;;;;;;;0.20;0.20;;;;;;;3.74;100.00;96034.28;4930390;28;20471;-74
2022/11/28 13:02:49;;;;;;;0.20;0.20;;;;;;;3.81;100.00;96017.31;4934953;28;20992;-74
2022/11/28 13:05:47;;;;;;;0.20;0.20;;;;;;;3.84;100.00;96030.09;4949326;28;20330;-74
2022/11/28 13:08:47;;;;;;;0.10;0.10;;;;;;;3.99;100.00;96035.09;4935960;28;20349;-76
2022/11/28 13:12:17;;;;;;;0.20;0.20;;;;;;;4.01;100.00;96030.38;4933531;28;20041;-74
2022/11/28 13:15:34;;;;;;;0.10;0.10;;;;;;;4.06;100.00;96027.88;4905522;28;20080;-71
2022/11/28 13:18:44;;;;;;;0.20;0.20;;;;;;;3.89;100.00;96032.09;4896757;28;20097;-76
2022/11/28 13:21:58;;;;;;;0.20;0.20;;;;;;;4.04;100.00;96027.28;4954561;28;20054;-74
2022/11/28 13:24:43;;;;;;;0.10;0.10;;;;;;;4.07;100.00;96034.81;4952650;28;20074;-76
2022/11/28 13:27:43;;;;;;;0.20;0.20;;;;;;;4.23;100.00;96028.13;4952330;28;20596;-74
2022/11/28 13:30:35;;;;;;;0.17;0.17;;;;;;;4.06;100.00;96030.53;4959154;28;20088;-74
2022/11/28 13:33:30;;;;;;;0.10;0.10;;;;;;;4.01;100.00;96018.97;4971330;28;20699;-74
2022/11/28 13:36:39;;;;;;;0.20;0.20;;;;;;;4.19;100.00;96022.44;4976133;28;20561;-74