Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:54;;;;;;;2.63;1.65;;;;;;;-3.17;100.00;95563.97;5015869;28;20517;-60
2022/02/13 00:03:27;;;;;;;3.20;1.88;;;;;;;-3.21;100.00;95561.69;5014300;28;20022;-62
2022/02/13 00:05:53;;;;;;;3.22;1.92;;;;;;;-3.22;100.00;95562.69;5014307;28;20034;-62
2022/02/13 00:08:19;;;;;;;4.32;2.30;;;;;;;-3.25;100.00;95567.44;5015588;28;20358;-62
2022/02/13 00:10:47;;;;;;;2.83;1.85;;;;;;;-3.26;100.00;95561.38;5015481;28;20042;-62
2022/02/13 00:13:12;;;;;;;3.35;2.30;;;;;;;-3.28;100.00;95565.13;5015313;28;20030;-62
2022/02/13 00:15:38;;;;;;;3.40;2.15;;;;;;;-3.34;100.00;95563.19;4997970;28;20122;-61
2022/02/13 00:18:03;;;;;;;3.65;1.75;;;;;;;-3.37;100.00;95561.72;5015468;28;20038;-61
2022/02/13 00:20:32;;;;;;;4.70;2.70;;;;;;;-3.37;100.00;95566.13;5015805;28;20036;-61
2022/02/13 00:22:57;;;;;;;3.60;2.15;;;;;;;-3.36;100.00;95570.41;5015198;28;20025;-61
2022/02/13 00:25:23;;;;;;;3.22;1.70;;;;;;;-3.33;100.00;95567.44;4997531;28;20358;-61
2022/02/13 00:27:48;;;;;;;3.28;1.98;;;;;;;-3.33;100.00;95565.66;5015055;28;20060;-61
2022/02/13 00:30:17;;;;;;;3.22;1.75;;;;;;;-3.33;100.00;95572.69;5013761;28;20021;-61
2022/02/13 00:32:43;;;;;;;3.20;2.03;;;;;;;-3.36;100.00;95568.63;5013929;28;20117;-61
2022/02/13 00:35:10;;;;;;;3.47;1.80;;;;;;;-3.33;100.00;95572.69;5014851;28;20026;-61
2022/02/13 00:37:35;;;;;;;3.40;1.90;;;;;;;-3.35;100.00;95569.44;4997322;28;20080;-61
2022/02/13 00:40:01;;;;;;;3.17;2.10;;;;;;;-3.37;100.00;95574.81;5014964;28;20500;-61
2022/02/13 00:42:26;;;;;;;3.42;2.05;;;;;;;-3.36;100.00;95578.28;4997166;28;20084;-61
2022/02/13 00:44:54;;;;;;;4.05;1.75;;;;;;;-3.38;100.00;95573.19;5013523;28;20022;-60
2022/02/13 00:47:20;;;;;;;5.65;2.08;;;;;;;-3.39;100.00;95566.31;5014763;28;20029;-60
2022/02/13 00:49:45;;;;;;;3.35;2.08;;;;;;;-3.41;100.00;95567.47;5014761;28;20397;-60
2022/02/13 00:52:11;;;;;;;3.47;1.92;;;;;;;-3.44;100.00;95570.41;5013341;28;20026;-59
2022/02/13 00:54:39;;;;;;;4.85;1.98;;;;;;;-3.47;100.00;95574.19;5014392;28;20032;-61
2022/02/13 00:57:05;;;;;;;3.40;2.20;;;;;;;-3.46;100.00;95564.53;5014450;28;20065;-61
2022/02/13 00:59:31;;;;;;;3.35;1.98;;;;;;;-3.51;100.00;95570.25;5014534;28;20097;-60
2022/02/13 01:01:59;;;;;;;3.05;2.20;;;;;;;-3.50;100.00;95562.22;5014642;28;20676;-60
2022/02/13 01:04:35;;;;;;;4.03;2.47;;;;;;;-3.43;100.00;95569.44;5013968;28;20025;-60
2022/02/13 01:07:09;;;;;;;5.32;2.22;;;;;;;-3.37;100.00;95566.94;5014466;28;20036;-59
2022/02/13 01:09:34;;;;;;;3.75;2.20;;;;;;;-3.35;100.00;95569.44;5013963;28;20392;-60
2022/02/13 01:12:03;;;;;;;3.42;2.40;;;;;;;-3.36;100.00;95565.19;5014365;28;20033;-59
2022/02/13 01:14:29;;;;;;;5.82;2.30;;;;;;;-3.37;100.00;95564.34;5014027;28;20025;-60
2022/02/13 01:16:54;;;;;;;3.70;2.20;;;;;;;-3.38;100.00;95567.13;5014430;28;20499;-59
2022/02/13 01:19:19;;;;;;;3.33;1.92;;;;;;;-3.41;100.00;95557.81;5013934;28;20100;-60
2022/02/13 01:21:47;;;;;;;5.13;2.35;;;;;;;-3.39;100.00;95555.00;5013814;28;20033;-60
2022/02/13 01:24:13;;;;;;;2.78;1.83;;;;;;;-3.41;100.00;95559.59;5027077;28;20422;-58
2022/02/13 01:26:38;;;;;;;3.20;2.00;;;;;;;-3.40;100.00;95553.38;5012829;28;20101;-59
2022/02/13 01:29:03;;;;;;;3.35;2.15;;;;;;;-3.40;100.00;95554.19;5012769;28;20045;-59
2022/02/13 01:31:30;;;;;;;2.53;1.70;;;;;;;-3.43;100.00;95561.59;4996479;28;20440;-57
2022/02/13 01:33:58;;;;;;;3.20;1.73;;;;;;;-3.47;100.00;95560.25;4996317;28;20056;-59
2022/02/13 01:36:24;;;;;;;2.70;1.90;;;;;;;-3.54;100.00;95554.88;5013683;28;20054;-59
2022/02/13 01:38:49;;;;;;;6.22;1.98;;;;;;;-3.59;100.00;95560.59;5013840;28;20497;-60
2022/02/13 01:41:14;;;;;;;3.65;2.20;;;;;;;-3.59;100.00;95554.56;5013757;28;20022;-60
2022/02/13 01:43:43;;;;;;;5.38;2.35;;;;;;;-3.60;100.00;95561.59;4996148;28;20113;-59
2022/02/13 01:46:09;;;;;;;3.17;1.98;;;;;;;-3.64;100.00;95557.69;5012466;28;20536;-60
2022/02/13 01:48:35;;;;;;;3.15;1.80;;;;;;;-3.65;100.00;95561.28;5013613;28;20065;-60
2022/02/13 01:51:04;;;;;;;2.17;1.52;;;;;;;-3.69;100.00;95562.59;5013560;28;20049;-57
2022/02/13 01:53:31;;;;;;;2.85;1.73;;;;;;;-3.65;100.00;95558.66;5013550;28;20025;-59
2022/02/13 01:55:56;;;;;;;3.03;1.80;;;;;;;-3.69;100.00;95562.59;5013430;28;20030;-60
2022/02/13 01:58:22;;;;;;;3.17;1.70;;;;;;;-3.70;100.00;95560.13;5013710;28;20053;-59
2022/02/13 02:00:50;;;;;;;2.53;1.60;;;;;;;-3.76;100.00;95556.38;5013450;28;20029;-60
2022/02/13 02:03:15;;;;;;;2.38;1.67;;;;;;;-3.79;100.00;95548.88;4995893;28;20068;-58
2022/02/13 02:05:42;;;;;;;2.47;1.80;;;;;;;-3.81;100.00;95553.44;5011991;28;20042;-59
2022/02/13 02:08:08;;;;;;;2.97;1.50;;;;;;;-3.84;100.00;95548.53;5013386;28;20029;-56
2022/02/13 02:10:41;;;;;;;3.40;1.90;;;;;;;-3.90;100.00;95543.97;5013222;28;20516;-59
2022/02/13 02:13:07;;;;;;;2.50;1.50;;;;;;;-3.94;100.00;95546.09;5013333;28;20400;-60
2022/02/13 02:15:37;;;;;;;4.18;1.95;;;;;;;-3.93;100.00;95542.47;5012216;28;20026;-60
2022/02/13 02:18:03;;;;;;;1.92;1.48;;;;;;;-3.91;100.00;95545.78;5013105;28;20022;-59
2022/02/13 02:20:31;;;;;;;3.10;1.55;;;;;;;-3.85;100.00;95532.00;5013104;28;20029;-59
2022/02/13 02:22:57;;;;;;;4.85;1.60;;;;;;;-3.85;100.00;95524.16;5022826;28;20036;-59
2022/02/13 02:25:22;;;;;;;2.63;1.42;;;;;;;-3.82;100.00;95534.28;5016150;28;20033;-58
2022/02/13 02:27:54;;;;;;;3.38;1.70;;;;;;;-3.76;100.00;95526.78;5013074;28;20021;-60
2022/02/13 02:30:22;;;;;;;2.15;1.50;;;;;;;-3.71;100.00;95524.47;4995339;28;20037;-58
2022/02/13 02:32:48;;;;;;;2.17;1.45;;;;;;;-3.71;100.00;95525.28;5012777;28;20018;-58
2022/02/13 02:35:16;;;;;;;4.28;1.48;;;;;;;-3.69;100.00;95518.09;5012895;28;20037;-58
2022/02/13 02:37:45;;;;;;;3.95;1.80;;;;;;;-3.66;100.00;95509.91;5012848;28;20493;-60
2022/02/13 02:40:11;;;;;;;5.75;1.50;;;;;;;-3.50;100.00;95512.47;4995014;28;20029;-60
2022/02/13 02:42:39;;;;;;;3.45;1.90;;;;;;;-3.38;100.00;95505.09;4995116;28;20025;-59
2022/02/13 02:45:13;;;;;;;2.95;1.38;;;;;;;-3.35;100.00;95498.72;5012383;28;20028;-58
2022/02/13 02:47:38;;;;;;;4.18;1.50;;;;;;;-3.30;100.00;95488.53;5012705;28;20021;-58
2022/02/13 02:50:04;;;;;;;2.05;1.40;;;;;;;-3.06;100.00;95482.38;5012693;28;20032;-57
2022/02/13 02:52:33;;;;;;;1.92;1.25;;;;;;;-2.86;100.00;95480.16;5012677;28;20026;-60
2022/02/13 02:54:58;;;;;;;2.28;1.38;;;;;;;-2.71;100.00;95463.53;5011170;28;20058;-59
2022/02/13 02:57:24;;;;;;;2.17;1.05;;;;;;;-2.60;100.00;95461.50;5012236;28;20057;-59
2022/02/13 02:59:52;;;;;;;2.13;1.40;;;;;;;-2.55;100.00;95454.72;5012558;28;20028;-60
2022/02/13 03:02:21;;;;;;;7.20;1.40;;;;;;;-2.56;100.00;95442.59;5012526;28;20076;-61
2022/02/13 03:04:46;;;;;;;2.42;1.27;;;;;;;-2.57;100.00;95440.97;4995051;28;20116;-61
2022/02/13 03:07:12;;;;;;;4.10;1.63;;;;;;;-2.58;100.00;95428.84;5012905;28;20552;-60
2022/02/13 03:09:37;;;;;;;3.17;1.35;;;;;;;-2.57;100.00;95425.22;5012404;28;20392;-60
2022/02/13 03:12:09;;;;;;;1.98;1.20;;;;;;;-2.54;100.00;95421.44;5012400;28;20088;-61
2022/02/13 03:14:34;;;;;;;1.45;1.20;;;;;;;-2.57;100.00;95420.00;5011132;28;20469;-58
2022/02/13 03:17:03;;;;;;;2.00;1.30;;;;;;;-2.60;100.00;95419.53;5004174;28;20053;-58
2022/02/13 03:19:31;;;;;;;1.67;1.15;;;;;;;-2.62;100.00;95422.31;5012501;28;20026;-60
2022/02/13 03:21:56;;;;;;;2.50;1.35;;;;;;;-2.62;100.00;95414.44;5010600;28;20054;-60
2022/02/13 03:24:22;;;;;;;3.30;1.45;;;;;;;-2.69;100.00;95411.72;4981366;28;20048;-61
2022/02/13 03:26:50;;;;;;;1.83;1.08;;;;;;;-2.77;100.00;95411.75;5012507;28;20037;-61
2022/02/13 03:29:16;;;;;;;2.30;1.15;;;;;;;-2.80;100.00;95409.50;4995242;28;20026;-60
2022/02/13 03:31:44;;;;;;;2.42;1.05;;;;;;;-2.71;100.00;95408.47;5011802;28;20048;-60
2022/02/13 03:34:09;;;;;;;1.90;1.20;;;;;;;-2.57;100.00;95404.25;4998707;28;20062;-59
2022/02/13 03:36:36;;;;;;;2.10;0.98;;;;;;;-2.47;100.00;95410.06;5016083;28;20053;-61
2022/02/13 03:39:04;;;;;;;1.33;1.10;;;;;;;-2.43;100.00;95413.97;5016049;28;20068;-61
2022/02/13 03:41:32;;;;;;;2.58;1.30;;;;;;;-2.45;100.00;95413.34;5015944;28;20025;-59
2022/02/13 03:43:58;;;;;;;1.38;0.90;;;;;;;-2.52;100.00;95401.91;4998533;28;20409;-61
2022/02/13 03:46:26;;;;;;;2.03;1.05;;;;;;;-2.50;100.00;95409.59;5015846;28;20032;-61
2022/02/13 03:48:51;;;;;;;1.67;1.10;;;;;;;-2.51;100.00;95406.16;4998420;28;20021;-57
2022/02/13 03:51:17;;;;;;;2.00;1.23;;;;;;;-2.55;100.00;95402.25;5015827;28;20384;-61
2022/02/13 03:53:46;;;;;;;2.92;1.17;;;;;;;-2.57;100.00;95409.50;5015889;28;20026;-56
2022/02/13 03:56:12;;;;;;;1.98;1.15;;;;;;;-2.56;100.00;95405.06;5015608;28;20523;-60
2022/02/13 03:58:38;;;;;;;3.03;1.20;;;;;;;-2.57;100.00;95412.13;4998017;28;20072;-57
2022/02/13 04:01:06;;;;;;;1.92;1.20;;;;;;;-2.57;100.00;95416.56;5015719;28;20484;-60
2022/02/13 04:03:31;;;;;;;2.40;1.38;;;;;;;-2.62;100.00;95411.81;5015772;28;20026;-58
2022/02/13 04:05:57;;;;;;;1.88;1.13;;;;;;;-2.62;100.00;95419.69;5015333;28;20025;-59
2022/02/13 04:08:23;;;;;;;2.88;1.50;;;;;;;-2.62;100.00;95411.81;4997880;28;20535;-59
2022/02/13 04:10:50;;;;;;;1.55;1.02;;;;;;;-2.66;100.00;95419.22;5015568;28;20021;-60
2022/02/13 04:13:17;;;;;;;3.05;1.20;;;;;;;-2.71;100.00;95415.50;4997934;28;20030;-59
2022/02/13 04:15:43;;;;;;;4.00;1.50;;;;;;;-2.78;100.00;95409.31;5015290;28;20034;-59
2022/02/13 04:18:16;;;;;;;1.85;1.15;;;;;;;-2.89;100.00;95421.03;5015391;28;20485;-58
2022/02/13 04:20:45;;;;;;;2.13;1.20;;;;;;;-2.94;100.00;95415.47;5015304;28;20233;-54
2022/02/13 04:23:10;;;;;;;1.40;1.10;;;;;;;-3.00;100.00;95419.63;4997557;28;20022;-59
2022/02/13 04:25:37;;;;;;;2.00;1.20;;;;;;;-3.09;100.00;95418.03;4996967;28;20029;-57
2022/02/13 04:28:06;;;;;;;2.00;1.20;;;;;;;-3.11;100.00;95419.19;4995669;28;20034;-58
2022/02/13 04:30:31;;;;;;;1.73;1.13;;;;;;;-3.11;100.00;95417.38;4995368;28;20053;-60
2022/02/13 04:32:56;;;;;;;1.58;1.15;;;;;;;-3.09;100.00;95407.53;4995455;28;20030;-54
2022/02/13 04:35:27;;;;;;;1.98;1.10;;;;;;;-3.13;100.00;95414.13;4993770;28;20026;-59
2022/02/13 04:37:54;;;;;;;2.67;1.05;;;;;;;-3.17;100.00;95418.06;4995527;28;20033;-57
2022/02/13 04:40:26;;;;;;;1.38;1.00;;;;;;;-3.16;100.00;95411.00;4977290;28;20066;-58
2022/02/13 04:42:58;;;;;;;1.98;1.08;;;;;;;-3.18;100.00;95405.13;4977942;28;20034;-57
2022/02/13 04:45:23;;;;;;;2.03;1.15;;;;;;;-3.22;100.00;95400.25;4993810;28;20084;-60
2022/02/13 04:47:48;;;;;;;1.50;0.98;;;;;;;-3.27;100.00;95401.75;4995173;28;20026;-60
2022/02/13 04:50:21;;;;;;;1.83;1.08;;;;;;;-3.36;100.00;95400.19;4993930;28;20026;-57
2022/02/13 04:52:51;;;;;;;1.63;1.08;;;;;;;-3.41;100.00;95402.47;4995127;28;20037;-57
2022/02/13 04:55:23;;;;;;;2.67;1.13;;;;;;;-3.45;100.00;95399.38;4995409;28;20393;-56
2022/02/13 04:57:49;;;;;;;1.40;1.10;;;;;;;-3.45;100.00;95407.25;4995345;28;20121;-57
2022/02/13 05:00:16;;;;;;;2.42;1.00;;;;;;;-3.49;100.00;95398.06;4995007;28;20497;-60
2022/02/13 05:02:42;;;;;;;1.63;1.02;;;;;;;-3.52;100.00;95394.00;4995032;28;20023;-59
2022/02/13 05:05:08;;;;;;;2.55;1.45;;;;;;;-3.56;100.00;95384.88;4995002;28;20026;-55
2022/02/13 05:07:40;;;;;;;2.30;1.00;;;;;;;-3.61;100.00;95387.16;4995002;28;20425;-59
2022/02/13 05:10:06;;;;;;;2.35;1.15;;;;;;;-3.63;100.00;95376.06;4995079;28;20109;-55
2022/02/13 05:12:31;;;;;;;1.52;1.10;;;;;;;-3.68;100.00;95374.94;4994795;28;20026;-60
2022/02/13 05:15:00;;;;;;;1.65;1.10;;;;;;;-3.69;100.00;95375.91;4993453;28;20029;-61
2022/02/13 05:17:25;;;;;;;1.58;0.90;;;;;;;-3.69;100.00;95373.28;4994748;28;20504;-58
2022/02/13 05:19:54;;;;;;;2.30;1.15;;;;;;;-3.63;100.00;95370.00;4977832;28;20022;-58
2022/02/13 05:22:19;;;;;;;2.85;1.45;;;;;;;-3.48;100.00;95368.28;5000102;28;20531;-60
2022/02/13 05:24:51;;;;;;;2.95;1.13;;;;;;;-3.43;100.00;95373.84;5003487;28;20027;-60
2022/02/13 05:27:20;;;;;;;3.40;1.20;;;;;;;-3.40;100.00;95373.50;4994498;28;20037;-57
2022/02/13 05:29:48;;;;;;;1.45;0.75;;;;;;;-3.34;100.00;95364.16;4994510;28;20041;-59
2022/02/13 05:32:13;;;;;;;3.67;1.15;;;;;;;-3.32;100.00;95375.25;4994716;28;20100;-57
2022/02/13 05:34:39;;;;;;;3.58;1.10;;;;;;;-3.36;100.00;95355.66;4994359;28;20026;-59
2022/02/13 05:37:05;;;;;;;1.73;1.05;;;;;;;-3.42;100.00;95359.75;4994495;28;20400;-60
2022/02/13 05:39:33;;;;;;;2.03;1.05;;;;;;;-3.47;100.00;95358.63;4994375;28;20034;-60
2022/02/13 05:42:08;;;;;;;1.60;1.05;;;;;;;-3.57;100.00;95358.88;4976582;28;20041;-60
2022/02/13 05:44:34;;;;;;;2.33;1.20;;;;;;;-3.66;100.00;95368.56;4994401;28;20084;-56
2022/02/13 05:47:06;;;;;;;1.75;1.10;;;;;;;-3.73;100.00;95361.53;4994369;28;20397;-60
2022/02/13 05:49:35;;;;;;;3.08;1.00;;;;;;;-3.77;100.00;95365.50;4994278;28;20489;-57
2022/02/13 05:52:06;;;;;;;4.90;1.20;;;;;;;-3.79;100.00;95360.44;4994253;28;20105;-59
2022/02/13 05:54:35;;;;;;;2.53;1.20;;;;;;;-3.75;100.00;95358.28;4976307;28;20034;-59
2022/02/13 05:57:01;;;;;;;2.17;1.23;;;;;;;-3.76;100.00;95354.03;4993781;28;20042;-56
2022/02/13 05:59:29;;;;;;;3.80;1.35;;;;;;;-3.78;100.00;95359.44;4994093;28;20157;-60
2022/02/13 06:01:58;;;;;;;1.20;0.90;;;;;;;-3.76;100.00;95348.81;4994103;28;20154;-56
2022/02/13 06:04:24;;;;;;;2.25;1.20;;;;;;;-3.72;100.00;95352.69;4993781;28;20058;-58
2022/02/13 06:06:52;;;;;;;3.28;1.20;;;;;;;-3.76;100.00;95351.41;4993574;28;20038;-59
2022/02/13 06:09:18;;;;;;;5.68;1.00;;;;;;;-3.76;100.00;95357.47;4993659;28;20062;-56
2022/02/13 06:11:44;;;;;;;1.40;0.90;;;;;;;-3.75;100.00;95348.63;4993783;28;20026;-58
2022/02/13 06:14:10;;;;;;;5.00;1.33;;;;;;;-3.73;100.00;95351.06;4976227;28;20109;-59
2022/02/13 06:16:36;;;;;;;3.67;1.30;;;;;;;-3.69;100.00;95357.59;4993693;28;20497;-58
2022/02/13 06:19:05;;;;;;;3.15;1.27;;;;;;;-3.69;100.00;95345.34;4993695;28;20097;-56
2022/02/13 06:21:39;;;;;;;2.88;1.30;;;;;;;-3.73;100.00;95343.22;4992239;28;20494;-57
2022/02/13 06:24:05;;;;;;;2.28;1.20;;;;;;;-3.78;100.00;95346.34;5006449;28;20489;-57
2022/02/13 06:26:35;;;;;;;3.60;1.30;;;;;;;-3.83;100.00;95343.41;4992212;28;20025;-59
2022/02/13 06:29:04;;;;;;;2.15;1.08;;;;;;;-3.86;100.00;95344.56;4968249;28;20158;-56
2022/02/13 06:31:29;;;;;;;3.65;1.30;;;;;;;-3.88;100.00;95337.88;4975940;28;20026;-59
2022/02/13 06:33:55;;;;;;;3.67;1.20;;;;;;;-3.88;100.00;95332.66;4993232;28;20037;-57
2022/02/13 06:36:20;;;;;;;2.08;0.90;;;;;;;-3.87;100.00;95331.66;4993136;28;20034;-58
2022/02/13 06:38:49;;;;;;;5.85;0.90;;;;;;;-3.85;100.00;95333.13;4993345;28;20029;-55
2022/02/13 06:41:17;;;;;;;1.85;1.23;;;;;;;-3.82;100.00;95334.56;4993334;28;20433;-60
2022/02/13 06:43:42;;;;;;;3.50;1.13;;;;;;;-3.79;100.00;95329.03;4993416;28;20036;-61
2022/02/13 06:46:08;;;;;;;2.78;1.40;;;;;;;-3.74;100.00;95325.88;4993125;28;20042;-59
2022/02/13 06:48:34;;;;;;;2.35;1.00;;;;;;;-3.72;100.00;95329.97;4993091;28;20034;-58
2022/02/13 06:51:00;;;;;;;2.58;0.98;;;;;;;-3.70;100.00;95327.97;4975582;28;20085;-60
2022/02/13 06:53:25;;;;;;;1.75;0.95;;;;;;;-3.67;100.00;95319.00;4975759;28;20030;-59
2022/02/13 06:55:51;;;;;;;7.32;3.15;;;;;;;-3.57;100.00;95322.22;4993011;28;20030;-58
2022/02/13 06:58:18;;;;;;;2.85;1.30;;;;;;;-3.46;100.00;95308.72;4993025;28;20057;-60
2022/02/13 07:00:43;;;;;;;1.88;1.08;;;;;;;-3.42;100.00;95312.63;4992884;28;20037;-59
2022/02/13 07:03:09;;;;;;;1.15;0.80;;;;;;;-3.41;100.00;95311.63;4992498;28;20461;-59
2022/02/13 07:05:35;;;;;;;1.98;0.80;;;;;;;-3.37;100.00;95310.28;4992895;28;20025;-60
2022/02/13 07:08:00;;;;;;;1.50;0.90;;;;;;;-3.33;100.00;95305.53;4988352;28;20031;-55
2022/02/13 07:10:26;;;;;;;5.93;1.25;;;;;;;-3.33;100.00;95311.59;4991835;28;20045;-54
2022/02/13 07:12:51;;;;;;;1.60;1.02;;;;;;;-3.32;100.00;95317.63;4991536;28;20068;-58
2022/02/13 07:15:17;;;;;;;1.48;1.00;;;;;;;-3.26;100.00;95316.94;4992660;28;20030;-58
2022/02/13 07:17:43;;;;;;;1.00;0.80;;;;;;;-3.20;100.00;95316.25;4989230;28;20479;-60
2022/02/13 07:20:09;;;;;;;3.55;1.08;;;;;;;-3.17;100.00;95323.75;4995527;28;20030;-57
2022/02/13 07:22:35;;;;;;;1.55;0.88;;;;;;;-3.11;100.00;95322.25;4993280;28;20504;-57
2022/02/13 07:25:01;;;;;;;2.85;1.48;;;;;;;-3.05;100.00;95322.34;4975377;28;20022;-58
2022/02/13 07:27:27;;;;;;;3.00;1.15;;;;;;;-3.02;100.00;95321.22;4992857;28;20026;-58
2022/02/13 07:29:52;;;;;;;2.28;1.02;;;;;;;-3.03;100.00;95317.78;4992477;28;20033;-56
2022/02/13 07:32:18;;;;;;;2.30;1.00;;;;;;;-3.05;100.00;95311.06;4992117;28;20365;-55
2022/02/13 07:34:43;;;;;;;3.97;1.02;;;;;;;-2.97;100.00;95305.75;4991962;28;20027;-59
2022/02/13 07:37:08;;;;;;;2.25;0.90;;;;;;;-2.85;100.00;95309.59;4991058;28;20027;-56
2022/02/13 07:39:36;;;;;;;1.45;0.80;;;;;;;-2.59;100.00;95308.41;4992676;28;20026;-55
2022/02/13 07:42:02;;;;;;;1.20;0.95;;;;;;;-2.35;100.00;95308.97;4975106;28;20022;-58
2022/02/13 07:44:28;;;;;;;2.92;1.10;;;;;;;-2.04;100.00;95305.38;4975174;28;20053;-58
2022/02/13 07:46:54;;;;;;;1.05;0.88;;;;;;;-1.65;100.00;95315.56;4958958;28;20121;-57
2022/02/13 07:49:20;;;;;;;1.92;1.10;;;;;;;-1.30;100.00;95318.41;4959526;28;20034;-55
2022/02/13 07:51:46;;;;;;;2.42;1.17;;;;;;;-0.90;100.00;95322.22;4974952;28;20030;-54
2022/02/13 07:54:12;;;;;;;2.75;1.15;;;;;;;-0.52;100.00;95324.59;4992578;28;20065;-60
2022/02/13 07:56:40;;;;;;;1.98;0.90;;;;;;;-0.18;100.00;95343.06;4992096;28;20058;-64
2022/02/13 07:59:05;;;;;;;1.33;0.88;;;;;;;0.13;100.00;95357.66;4992982;28;20026;-61
2022/02/13 08:01:31;;;;;;;1.70;1.05;;;;;;;0.30;100.00;95372.13;4990870;28;20034;-60
2022/02/13 08:03:56;;;;;;;1.92;1.10;;;;;;;0.43;100.00;95397.75;4999894;28;20018;-61
2022/02/13 08:06:22;;;;;;;1.95;1.02;;;;;;;0.48;100.00;95424.34;4991753;28;20025;-61
2022/02/13 08:08:51;;;;;;;1.55;0.95;;;;;;;0.52;100.00;95450.09;4978230;28;20390;-61
2022/02/13 08:11:18;;;;;;;1.52;1.08;;;;;;;0.52;100.00;95478.28;4990706;28;20018;-61
2022/02/13 08:13:44;;;;;;;2.15;1.35;;;;;;;0.48;100.00;95512.13;4992445;28;20034;-61
2022/02/13 08:16:10;;;;;;;2.97;1.15;;;;;;;0.53;100.00;95545.81;4978226;28;20022;-61
2022/02/13 08:18:39;;;;;;;3.65;1.30;;;;;;;0.64;100.00;95563.72;4995725;28;20030;-61
2022/02/13 08:21:07;;;;;;;4.85;1.17;;;;;;;0.83;100.00;95578.06;4977941;28;20481;-62
2022/02/13 08:23:33;;;;;;;2.00;1.02;;;;;;;1.15;100.00;95603.03;4909400;28;20050;-61
2022/02/13 08:25:58;;;;;;;1.95;1.20;;;;;;;1.54;100.00;95605.09;4995370;28;20029;-61
2022/02/13 08:28:24;;;;;;;4.18;1.20;;;;;;;1.91;100.00;95622.31;4994139;28;20096;-61
2022/02/13 08:30:49;;;;;;;2.22;1.17;;;;;;;2.32;100.00;95645.22;4995183;28;20025;-61
2022/02/13 08:33:15;;;;;;;3.63;1.02;;;;;;;2.72;100.00;95672.56;4995425;28;20038;-62
2022/02/13 08:35:41;;;;;;;3.17;0.90;;;;;;;3.09;100.00;95694.97;4995439;28;20014;-63
2022/02/13 08:38:06;;;;;;;2.17;1.35;;;;;;;3.49;100.00;95721.44;4977958;28;20382;-63
2022/02/13 08:40:33;;;;;;;1.55;1.15;;;;;;;3.83;100.00;95740.75;4995308;28;20022;-63
2022/02/13 08:42:59;;;;;;;1.80;1.10;;;;;;;4.15;100.00;95753.13;4994460;28;20052;-63
2022/02/13 08:45:26;;;;;;;2.10;0.98;;;;;;;4.40;100.00;95765.69;4992689;28;20030;-63
2022/02/13 08:47:52;;;;;;;2.33;1.25;;;;;;;4.55;100.00;95785.63;4994373;28;20022;-62
2022/02/13 08:50:17;;;;;;;3.15;1.30;;;;;;;4.73;100.00;95792.09;4980271;28;20669;-62
2022/02/13 08:52:46;;;;;;;2.22;1.40;;;;;;;4.94;97.07;95800.56;4999643;28;20473;-61
2022/02/13 08:55:14;;;;;;;1.75;1.10;;;;;;;4.96;95.54;95816.28;4993711;28;20101;-62
2022/02/13 08:57:41;;;;;;;1.88;1.13;;;;;;;4.97;94.13;95823.22;4995564;28;20050;-62
2022/02/13 09:00:07;;;;;;;1.95;1.10;;;;;;;5.11;92.61;95832.78;4997313;28;20037;-61
2022/02/13 09:02:34;;;;;;;2.17;1.20;;;;;;;5.29;89.74;95834.69;5014579;28;20021;-62
2022/02/13 09:05:00;;;;;;;1.67;1.20;;;;;;;5.51;89.25;95835.97;5014584;28;20032;-62
2022/02/13 09:07:25;;;;;;;2.15;1.08;;;;;;;5.63;87.32;95844.09;4997142;28;20026;-62
2022/02/13 09:09:51;;;;;;;2.05;1.10;;;;;;;5.61;83.78;95855.97;4996997;28;20032;-60
2022/02/13 09:12:19;;;;;;;2.17;1.10;;;;;;;5.55;82.88;95870.94;4996924;28;20097;-61
2022/02/13 09:14:45;;;;;;;2.25;1.25;;;;;;;5.68;83.61;95878.00;5014220;28;20039;-62
2022/02/13 09:17:11;;;;;;;1.20;0.95;;;;;;;5.85;85.24;95873.78;4996845;28;20025;-62
2022/02/13 09:19:36;;;;;;;1.80;1.02;;;;;;;6.05;81.31;95879.78;5010411;28;20392;-62
2022/02/13 09:22:02;;;;;;;1.85;1.20;;;;;;;6.28;80.10;95873.88;5011747;28;20022;-63
2022/02/13 09:24:27;;;;;;;1.23;0.80;;;;;;;6.49;77.94;95887.81;5012673;28;20033;-63
2022/02/13 09:26:52;;;;;;;1.40;1.10;;;;;;;6.68;79.29;95884.97;5016457;28;20029;-63
2022/02/13 09:29:18;;;;;;;1.80;1.00;;;;;;;6.74;78.78;95888.59;5009873;28;20504;-63
2022/02/13 09:31:43;;;;;;;1.50;1.08;;;;;;;6.89;78.67;95885.56;5010723;28;20038;-62
2022/02/13 09:34:12;;;;;;;4.32;1.50;;;;;;;7.05;79.79;95873.47;5018990;28;20052;-63
2022/02/13 09:36:38;;;;;;;2.85;1.60;;;;;;;7.14;79.38;95880.16;5011536;28;20030;-63
2022/02/13 09:39:03;;;;;;;3.63;1.13;;;;;;;6.82;81.48;95874.97;4996144;28;20030;-63
2022/02/13 09:41:29;;;;;;;2.65;1.67;;;;;;;7.06;82.23;95872.47;5012794;28;20048;-63
2022/02/13 09:43:56;;;;;;;2.45;1.17;;;;;;;7.06;79.69;95877.81;5013810;28;20108;-63
2022/02/13 09:46:25;;;;;;;4.95;1.48;;;;;;;7.24;80.65;95877.75;5013423;28;20030;-63
2022/02/13 09:48:52;;;;;;;2.28;1.48;;;;;;;7.24;79.94;95875.91;4995583;28;20029;-63
2022/02/13 09:51:17;;;;;;;3.03;1.50;;;;;;;7.32;80.25;95864.13;5013797;28;20044;-64
2022/02/13 09:53:43;;;;;;;2.42;1.52;;;;;;;7.24;81.64;95861.78;5013767;28;20378;-63
2022/02/13 09:56:08;;;;;;;2.78;1.20;;;;;;;7.19;81.67;95859.81;5009523;28;20080;-63
2022/02/13 09:58:37;;;;;;;2.70;1.60;;;;;;;7.01;81.39;95869.66;4988651;28;20061;-63
2022/02/13 10:01:04;;;;;;;3.55;1.77;;;;;;;7.05;82.06;95868.16;4961073;28;20142;-63
2022/02/13 10:03:41;;;;;;;2.53;1.42;;;;;;;7.42;83.04;95866.28;4992065;28;20050;-63
2022/02/13 10:06:16;;;;;;;3.22;1.60;;;;;;;7.66;80.93;95865.31;4977519;28;20041;-63
2022/02/13 10:08:43;;;;;;;2.03;1.40;;;;;;;7.67;78.89;95866.13;4994886;28;20397;-62
2022/02/13 10:11:13;;;;;;;2.28;1.60;;;;;;;7.86;78.02;95865.03;4975409;28;20137;-63
2022/02/13 10:13:50;;;;;;;3.63;1.40;;;;;;;7.99;79.17;95867.47;4994138;28;20409;-62
2022/02/13 10:16:20;;;;;;;2.85;1.55;;;;;;;8.23;76.52;95867.50;4986358;28;20026;-62
2022/02/13 10:18:57;;;;;;;3.35;1.70;;;;;;;8.38;76.70;95866.06;4992876;28;20030;-63
2022/02/13 10:21:40;;;;;;;3.28;1.60;;;;;;;8.60;74.33;95873.50;4991117;28;20108;-64
2022/02/13 10:24:22;;;;;;;2.42;1.55;;;;;;;8.49;75.17;95863.63;4992702;28;20057;-63
2022/02/13 10:26:50;;;;;;;5.60;1.92;;;;;;;8.32;78.02;95858.94;4992848;28;20026;-63
2022/02/13 10:29:19;;;;;;;2.92;1.88;;;;;;;8.31;77.69;95856.50;4980539;28;20022;-63
2022/02/13 10:31:44;;;;;;;1.63;1.48;;;;;;;8.30;78.10;95861.03;4992569;28;20037;-63
2022/02/13 10:34:13;;;;;;;3.28;1.90;;;;;;;8.12;80.67;95850.44;4994609;28;20022;-63
2022/02/13 10:36:44;;;;;;;2.35;1.73;;;;;;;8.38;79.86;95843.88;4991868;28;20037;-64
2022/02/13 10:39:24;;;;;;;3.00;1.67;;;;;;;8.77;78.74;95842.34;4995345;28;20026;-64
2022/02/13 10:41:52;;;;;;;4.90;1.70;;;;;;;8.90;79.31;95833.25;4973573;28;20026;-63
2022/02/13 10:44:25;;;;;;;3.25;1.83;;;;;;;9.09;78.41;95833.91;4984203;28;20493;-63
2022/02/13 10:46:50;;;;;;;2.90;1.65;;;;;;;9.26;75.91;95830.25;4990759;28;20035;-63
2022/02/13 10:49:15;;;;;;;2.72;1.80;;;;;;;9.30;76.42;95826.03;4993386;28;20026;-63
2022/02/13 10:51:45;;;;;;;2.78;1.55;;;;;;;9.45;75.95;95811.38;4991984;28;20060;-63
2022/02/13 10:54:11;;;;;;;3.67;2.05;;;;;;;9.75;74.10;95808.41;4993182;28;20077;-63
2022/02/13 10:56:38;;;;;;;3.97;1.42;;;;;;;10.02;71.20;95808.59;4991669;28;20046;-66
2022/02/13 10:59:13;;;;;;;2.97;1.63;;;;;;;10.31;69.16;95799.44;5023775;23;20092;-64
2022/02/13 11:01:41;;;;;;;3.47;1.65;;;;;;;10.40;68.22;95794.47;4997723;28;20038;-64
2022/02/13 11:04:06;;;;;;;2.83;1.70;;;;;;;10.48;66.90;95790.56;5012473;28;20029;-63
2022/02/13 11:06:36;;;;;;;2.45;1.60;;;;;;;10.69;69.03;95785.22;4994947;28;20114;-64
2022/02/13 11:09:19;;;;;;;2.78;1.90;;;;;;;10.88;68.35;95784.94;5025426;28;20040;-64
2022/02/13 11:11:45;;;;;;;3.78;1.75;;;;;;;10.81;68.39;95784.31;5032267;28;20493;-64
2022/02/13 11:14:28;;;;;;;2.28;1.58;;;;;;;10.75;66.40;95780.75;5025348;28;20028;-63
2022/02/13 11:16:58;;;;;;;3.95;1.90;;;;;;;11.01;69.96;95771.16;4994766;28;20034;-64
2022/02/13 11:19:24;;;;;;;4.13;1.80;;;;;;;11.18;68.65;95763.00;5012071;28;20030;-64
2022/02/13 11:21:52;;;;;;;3.83;2.08;;;;;;;11.28;72.65;95755.06;4995051;28;20088;-64
2022/02/13 11:24:25;;;;;;;3.17;2.22;;;;;;;11.28;75.84;95749.72;5012154;28;20025;-63
2022/02/13 11:26:58;;;;;;;2.47;1.80;;;;;;;11.38;76.31;95727.56;5014084;28;20060;-64
2022/02/13 11:29:47;;;;;;;2.70;2.00;;;;;;;11.26;73.57;95735.75;5020477;28;20061;-64