Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:30;;;;;;;6.22;3.70;;;22.10;99.90;;;;;;5073284;28;20504;-79
2023/07/25 00:02:56;;;;;;;6.38;3.20;;;22.10;99.90;;;;;;5083945;28;20024;-79
2023/07/25 00:05:22;;;;;;;6.25;4.25;;;22.10;99.90;;;;;;5065358;28;20073;-78
2023/07/25 00:07:47;;;;;;;6.22;3.30;;;22.00;99.90;;;;;;5069363;28;20380;-79
2023/07/25 00:10:13;;;;;;;5.28;3.75;;;22.00;99.90;;;;;;5065726;28;20023;-79
2023/07/25 00:12:39;;;;;;;7.03;3.90;;;22.00;99.90;;;;;;5082080;28;20033;-79
2023/07/25 00:15:05;;;;;;;9.82;4.43;;;22.00;99.90;;;;;;5083887;28;20027;-79
2023/07/25 00:17:31;;;;;;;7.68;4.45;;;22.00;99.90;;;;;;5088239;28;20024;-79
2023/07/25 00:19:57;;;;;;;6.63;4.07;;;21.90;99.90;;;;;;5067580;28;20499;-79
2023/07/25 00:22:23;;;;;;;5.03;3.83;;;21.90;99.90;;;;;;5082924;28;20106;-79
2023/07/25 00:24:49;;;;;;;7.40;4.50;;;21.90;99.90;;;;;;5084010;28;20093;-79
2023/07/25 00:27:15;;;;;;;4.72;3.67;;;21.90;99.90;;;;;;5084183;28;20024;-79
2023/07/25 00:29:41;;;;;;;7.45;4.00;;;21.80;99.90;;;;;;5081315;28;20020;-79
2023/07/25 00:32:07;;;;;;;5.57;4.20;;;21.90;99.90;;;;;;5065702;28;20024;-79
2023/07/25 00:34:33;;;;;;;7.57;3.65;;;21.90;99.90;;;;;;5082235;28;20032;-79
2023/07/25 00:36:58;;;;;;;6.88;3.80;;;22.00;99.90;;;;;;5065948;28;20016;-78
2023/07/25 00:39:24;;;;;;;8.65;3.90;;;22.00;99.90;;;;;;5079791;28;20020;-79
2023/07/25 00:41:50;;;;;;;6.50;3.75;;;22.00;99.90;;;;;;5080893;28;20081;-79
2023/07/25 00:44:15;;;;;;;4.97;4.18;;;22.00;99.90;;;;;;5066103;28;20127;-79
2023/07/25 00:46:45;;;;;;;8.25;4.00;;;22.00;99.90;;;;;;5083250;28;20052;-79
2023/07/25 00:49:11;;;;;;;7.97;4.32;;;22.10;99.90;;;;;;5065460;28;20028;-79
2023/07/25 00:51:37;;;;;;;7.78;3.75;;;22.00;99.90;;;;;;5080793;28;20444;-79
2023/07/25 00:54:03;;;;;;;8.48;3.60;;;22.10;99.90;;;;;;5083114;28;20016;-78
2023/07/25 00:56:29;;;;;;;9.00;4.65;;;22.00;99.90;;;;;;5080594;28;20025;-79
2023/07/25 00:58:55;;;;;;;8.18;3.70;;;22.10;99.90;;;;;;5065729;28;20024;-79
2023/07/25 01:01:22;;;;;;;6.38;3.72;;;22.10;99.90;;;;;;5063393;28;20150;-79
2023/07/25 01:03:48;;;;;;;8.05;4.20;;;22.10;99.90;;;;;;5083419;28;20073;-79
2023/07/25 01:06:18;;;;;;;6.65;4.13;;;22.10;99.90;;;;;;5081360;28;20013;-79
2023/07/25 01:08:52;;;;;;;5.75;3.75;;;22.00;99.90;;;;;;5083122;28;20020;-79
2023/07/25 01:11:18;;;;;;;5.78;3.83;;;22.10;99.90;;;;;;5081735;28;20024;-79
2023/07/25 01:13:44;;;;;;;8.05;4.38;;;22.10;99.90;;;;;;5081779;28;20279;-79
2023/07/25 01:16:13;;;;;;;8.02;4.45;;;22.00;99.90;;;;;;5082202;28;20028;-80
2023/07/25 01:18:40;;;;;;;6.18;3.75;;;22.10;99.90;;;;;;5066128;28;20020;-79
2023/07/25 01:21:06;;;;;;;6.18;3.95;;;22.10;99.90;;;;;;5083239;28;20504;-79
2023/07/25 01:23:32;;;;;;;9.13;4.53;;;21.90;99.90;;;;;;5081447;28;20039;-79
2023/07/25 01:25:58;;;;;;;11.88;4.70;;;22.00;99.90;;;;;;5073466;28;20036;-78
2023/07/25 01:28:25;;;;;;;8.65;4.40;;;22.00;99.90;;;;;;5081479;28;20028;-79
2023/07/25 01:30:50;;;;;;;8.48;4.93;;;22.00;99.90;;;;;;5084137;28;20069;-79
2023/07/25 01:33:16;;;;;;;9.45;4.95;;;22.00;99.90;;;;;;5082657;28;20474;-78
2023/07/25 01:35:42;;;;;;;5.75;3.88;;;22.00;99.90;;;;;;5063222;28;20027;-79
2023/07/25 01:38:07;;;;;;;4.45;4.05;;;22.00;99.90;;;;;;5081185;28;20111;-78
2023/07/25 01:40:33;;;;;;;12.80;4.53;;;22.00;99.90;;;;;;5063425;28;20077;-79
2023/07/25 01:42:59;;;;;;;11.57;4.47;;;22.00;99.90;;;;;;5082218;28;20066;-78
2023/07/25 01:45:24;;;;;;;7.22;4.25;;;22.00;99.90;;;;;;5063488;28;20024;-79
2023/07/25 01:47:50;;;;;;;7.32;5.15;;;22.10;99.90;;;;;;5083896;28;20028;-80
2023/07/25 01:50:16;;;;;;;11.27;5.50;;;22.00;99.90;;;;;;5063990;28;20386;-79
2023/07/25 01:52:42;;;;;;;15.85;6.35;;;22.00;99.90;;;;;;5084028;28;20050;-79
2023/07/25 01:55:08;;;;;;;12.73;6.85;;;21.80;99.90;;;;;;5063971;28;20073;-79
2023/07/25 01:57:34;;;;;;;18.67;8.32;;;21.80;99.90;;;;;;5063135;28;20021;-79
2023/07/25 02:00:00;;;;;;;15.30;8.35;;;21.70;99.90;;;;;;5063929;28;20024;-79
2023/07/25 02:02:25;;;;;;;17.23;8.77;;;21.70;99.90;;;;;;5081084;28;20104;-79
2023/07/25 02:04:51;;;;;;;16.80;8.88;;;21.70;99.90;;;;;;5063149;28;20535;-79
2023/07/25 02:07:16;;;;;;;20.42;10.07;;;21.80;99.90;;;;;;5062832;28;20505;-78
2023/07/25 02:09:42;;;;;;;21.25;10.07;;;21.80;99.90;;;;;;5064115;28;20396;-79
2023/07/25 02:12:08;;;;;;;18.65;9.68;;;21.90;99.90;;;;;;5062455;28;20029;-79
2023/07/25 02:14:34;;;;;;;13.63;10.07;;;22.00;99.90;;;;;;5087244;28;20115;-79
2023/07/25 02:17:00;;;;;;;16.38;10.32;;;22.00;99.90;;;;;;5068528;28;20158;-79
2023/07/25 02:19:25;;;;;;;18.55;10.13;;;21.90;99.90;;;;;;5064568;28;20027;-78
2023/07/25 02:21:51;;;;;;;21.27;10.55;;;21.90;99.90;;;;;;5062010;28;20029;-78
2023/07/25 02:24:16;;;;;;;17.60;10.98;;;21.90;99.90;;;;;;5082982;28;20032;-78
2023/07/25 02:26:42;;;;;;;14.73;10.05;;;21.90;99.90;;;;;;5065709;28;20051;-78
2023/07/25 02:29:08;;;;;;;24.60;10.55;;;21.90;99.90;;;;;;5064850;28;20358;-78
2023/07/25 02:31:33;;;;;;;19.23;9.93;;;21.90;99.90;;;;;;5061582;28;20036;-78
2023/07/25 02:33:59;;;;;;;16.83;9.30;;;21.90;99.90;;;;;;5065031;28;20021;-78
2023/07/25 02:36:25;;;;;;;16.15;8.25;;;21.90;99.90;;;;;;5083159;28;20020;-79
2023/07/25 02:38:51;;;;;;;12.73;7.45;;;22.00;99.90;;;;;;5078069;28;20490;-79
2023/07/25 02:41:16;;;;;;;10.05;6.07;;;21.90;99.90;;;;;;5057870;28;20047;-78
2023/07/25 02:43:42;;;;;;;14.32;6.78;;;21.80;99.90;;;;;;5065046;28;20032;-79
2023/07/25 02:46:08;;;;;;;14.27;6.35;;;21.80;99.90;;;;;;5061062;28;20051;-79
2023/07/25 02:48:33;;;;;;;12.50;5.88;;;21.80;99.90;;;;;;5077922;28;20035;-79
2023/07/25 02:50:59;;;;;;;13.82;5.85;;;21.80;99.90;;;;;;5064916;28;20028;-79
2023/07/25 02:53:25;;;;;;;13.05;6.43;;;21.80;99.90;;;;;;5061160;28;20051;-78
2023/07/25 02:55:50;;;;;;;11.57;6.43;;;21.80;99.90;;;;;;5061028;28;20021;-79
2023/07/25 02:58:16;;;;;;;14.38;6.68;;;21.80;99.90;;;;;;5061479;28;20036;-79
2023/07/25 03:00:42;;;;;;;14.35;7.00;;;21.80;99.90;;;;;;5082364;28;20097;-79
2023/07/25 03:03:07;;;;;;;19.77;6.65;;;21.80;99.90;;;;;;5061581;28;20024;-79
2023/07/25 03:05:33;;;;;;;10.05;6.07;;;21.90;99.90;;;;;;5082029;28;20031;-78
2023/07/25 03:07:59;;;;;;;11.25;5.85;;;21.90;99.90;;;;;;5079975;28;20017;-78
2023/07/25 03:10:24;;;;;;;12.98;5.80;;;22.00;99.90;;;;;;5080545;28;20028;-79
2023/07/25 03:12:51;;;;;;;10.52;6.15;;;21.90;99.90;;;;;;5064659;28;20429;-79
2023/07/25 03:15:17;;;;;;;17.38;6.65;;;21.90;99.90;;;;;;5061998;28;20035;-79
2023/07/25 03:17:42;;;;;;;12.38;6.57;;;22.00;99.90;;;;;;5082975;28;20025;-79
2023/07/25 03:20:08;;;;;;;20.27;6.47;;;22.00;99.90;;;;;;5083999;28;20032;-78
2023/07/25 03:22:34;;;;;;;10.07;5.72;;;22.00;99.90;;;;;;5083835;28;20020;-79
2023/07/25 03:25:00;;;;;;;12.90;5.95;;;22.00;99.90;;;;;;5084166;28;20028;-79
2023/07/25 03:27:25;;;;;;;11.57;6.65;;;22.10;99.90;;;;;;5067814;28;20024;-76
2023/07/25 03:29:51;;;;;;;15.82;6.72;;;22.00;99.90;;;;;;5066315;28;20396;-77
2023/07/25 03:32:17;;;;;;;15.95;6.63;;;22.00;99.90;;;;;;5084153;28;20086;-76
2023/07/25 03:34:42;;;;;;;16.52;6.55;;;21.90;99.90;;;;;;5066445;28;20024;-76
2023/07/25 03:37:08;;;;;;;13.50;7.03;;;21.80;99.90;;;;;;5082657;28;20021;-76
2023/07/25 03:39:34;;;;;;;22.00;8.00;;;21.70;99.90;;;;;;5066646;28;20024;-76
2023/07/25 03:42:00;;;;;;;10.23;6.55;;;21.40;99.90;;;;;;5083710;28;20506;-76
2023/07/25 03:44:26;;;;;;;8.68;5.30;;;21.30;99.90;;;;;;5074648;28;20107;-76
2023/07/25 03:46:52;;;;;;;7.78;4.57;;;21.10;99.90;;;;;;5079776;28;20053;-77
2023/07/25 03:49:17;;;;;;;4.18;3.03;;;21.20;99.90;;;;;;5084430;28;20118;-77
2023/07/25 03:51:43;;;;;;;4.70;2.47;;;21.20;99.90;;;;;;5082037;28;20028;-77
2023/07/25 03:54:09;;;;;;;2.45;2.25;;;21.30;99.90;;;;;;5089008;28;20113;-77
2023/07/25 03:56:35;;;;;;;4.85;2.67;;;21.20;99.90;;;;;;5066655;28;20603;-78
2023/07/25 03:59:01;;;;;;;4.22;3.67;;;21.20;99.90;;;;;;5081649;28;20078;-77
2023/07/25 04:01:27;;;;;;;4.35;3.53;;;21.20;99.90;;;;;;5066799;28;20024;-78
2023/07/25 04:03:53;;;;;;;4.32;3.50;;;21.20;99.90;;;;;;5081465;28;20080;-78
2023/07/25 04:06:22;;;;;;;4.28;3.35;;;21.20;99.90;;;;;;5084562;28;20089;-78
2023/07/25 04:08:47;;;;;;;4.80;2.80;;;21.30;99.90;;;;;;5083033;28;20540;-78
2023/07/25 04:11:13;;;;;;;2.60;2.33;;;21.30;99.90;;;;;;5069956;28;20020;-78
2023/07/25 04:13:39;;;;;;;4.35;2.80;;;21.20;99.90;;;;;;5081533;28;20040;-78
2023/07/25 04:16:05;;;;;;;6.47;2.90;;;21.30;99.90;;;;;;5066160;28;20027;-79
2023/07/25 04:18:31;;;;;;;5.25;3.22;;;21.30;99.90;;;;;;5067511;28;20118;-78
2023/07/25 04:20:57;;;;;;;6.72;3.35;;;21.40;99.90;;;;;;5082401;28;20027;-80
2023/07/25 04:23:22;;;;;;;3.65;2.85;;;21.30;99.90;;;;;;5066432;28;20032;-78
2023/07/25 04:25:49;;;;;;;2.83;2.55;;;21.30;99.90;;;;;;5081966;28;20028;-79
2023/07/25 04:28:15;;;;;;;2.90;2.70;;;21.30;99.90;;;;;;5065566;28;20078;-79
2023/07/25 04:30:41;;;;;;;2.60;2.40;;;21.40;99.90;;;;;;5085477;28;20016;-79
2023/07/25 04:33:06;;;;;;;3.30;2.55;;;21.30;99.90;;;;;;5080243;28;20020;-79
2023/07/25 04:35:32;;;;;;;2.50;2.30;;;21.40;99.90;;;;;;5084695;28;20073;-79
2023/07/25 04:37:58;;;;;;;6.00;3.25;;;21.40;99.90;;;;;;5067333;28;20024;-79
2023/07/25 04:40:24;;;;;;;4.78;3.42;;;21.40;99.90;;;;;;5063118;28;20521;-79
2023/07/25 04:42:50;;;;;;;3.72;3.35;;;21.40;99.90;;;;;;5066744;28;20465;-79
2023/07/25 04:45:16;;;;;;;5.28;2.60;;;21.30;99.90;;;;;;5081024;28;20031;-79
2023/07/25 04:47:41;;;;;;;3.13;2.35;;;21.30;99.90;;;;;;5086578;28;20053;-79
2023/07/25 04:50:07;;;;;;;4.80;2.40;;;21.30;99.90;;;;;;5066735;28;20111;-79
2023/07/25 04:52:33;;;;;;;4.68;2.33;;;21.30;99.90;;;;;;5081089;28;20390;-79
2023/07/25 04:54:59;;;;;;;3.58;2.20;;;21.30;99.90;;;;;;5066701;28;20020;-79
2023/07/25 04:57:25;;;;;;;2.25;2.05;;;21.30;99.90;;;;;;5062749;28;20390;-79
2023/07/25 04:59:54;;;;;;;7.88;2.25;;;21.30;99.90;;;;;;5083188;28;20432;-79
2023/07/25 05:02:21;;;;;;;2.65;2.45;;;21.30;99.90;;;;;;5062566;28;20141;-79
2023/07/25 05:04:47;;;;;;;2.60;2.40;;;21.30;99.90;;;;;;5066358;28;20085;-79
2023/07/25 05:07:14;;;;;;;4.10;2.17;;;21.30;99.90;;;;;;5072214;28;20020;-79
2023/07/25 05:09:40;;;;;;;4.07;1.85;;;21.40;99.90;;;;;;5069351;28;20039;-80
2023/07/25 05:12:10;;;;;;;1.70;1.60;;;21.30;99.90;;;;;;5071271;28;20024;-79
2023/07/25 05:14:36;;;;;;;3.65;1.90;;;21.20;99.90;;;;;;5072109;28;20115;-79
2023/07/25 05:17:02;;;;;;;1.55;1.45;;;21.10;99.90;;;;;;5071485;28;20099;-79
2023/07/25 05:19:27;;;;;;;2.13;1.70;;;21.00;99.90;;;;;;5084321;28;20111;-79
2023/07/25 05:21:53;;;;;;;2.42;1.83;;;20.90;99.90;;;;;;5066803;28;20021;-79
2023/07/25 05:24:19;;;;;;;4.88;1.52;;;20.90;99.90;;;;;;5070029;28;20057;-79
2023/07/25 05:26:44;;;;;;;2.97;1.60;;;20.90;99.90;;;;;;5090566;28;20314;-80
2023/07/25 05:29:10;;;;;;;4.63;1.60;;;20.90;99.90;;;;;;5072068;28;20020;-79
2023/07/25 05:31:36;;;;;;;8.05;1.67;;;20.80;99.90;;;;;;5065620;28;20081;-79
2023/07/25 05:34:01;;;;;;;5.07;1.42;;;20.90;99.90;;;;;;5065829;28;20052;-78
2023/07/25 05:36:27;;;;;;;4.82;2.00;;;20.90;99.90;;;;;;5080138;28;20024;-77
2023/07/25 05:38:53;;;;;;;4.75;2.55;;;20.90;99.90;;;;;;5082233;28;20029;-77
2023/07/25 05:41:19;;;;;;;4.50;2.50;;;20.90;99.90;;;;;;5065260;28;20498;-76
2023/07/25 05:43:45;;;;;;;11.43;5.30;;;20.90;99.90;;;;;;5078660;28;20074;-77
2023/07/25 05:46:12;;;;;;;9.32;4.18;;;20.90;99.90;;;;;;5085229;28;20408;-77
2023/07/25 05:48:38;;;;;;;6.47;2.75;;;20.90;99.90;;;;;;5083316;28;20038;-76
2023/07/25 05:51:04;;;;;;;8.02;2.83;;;20.80;99.90;;;;;;5061734;28;20024;-77
2023/07/25 05:53:29;;;;;;;5.38;3.30;;;20.80;99.90;;;;;;5064940;28;20023;-77
2023/07/25 05:55:55;;;;;;;7.70;4.28;;;20.90;99.90;;;;;;5082483;28;20028;-76
2023/07/25 05:58:21;;;;;;;6.03;4.45;;;20.90;99.90;;;;;;5064036;28;20484;-77
2023/07/25 06:00:47;;;;;;;9.18;4.35;;;20.90;99.90;;;;;;5081356;28;20351;-76
2023/07/25 06:03:16;;;;;;;9.05;4.30;;;21.00;99.90;;;;;;5081737;28;20084;-77
2023/07/25 06:05:42;;;;;;;6.35;4.63;;;21.00;99.90;;;;;;5060320;28;20055;-78
2023/07/25 06:08:08;;;;;;;10.18;5.70;;;21.10;99.90;;;;;;5081500;28;20461;-77
2023/07/25 06:10:35;;;;;;;8.32;5.13;;;21.10;99.90;;;;;;5060771;28;20477;-77
2023/07/25 06:13:03;;;;;;;6.82;4.70;;;21.00;99.90;;;;;;5082933;28;20462;-77
2023/07/25 06:15:29;;;;;;;8.63;4.88;;;21.10;99.90;;;;;;5079679;28;20016;-77
2023/07/25 06:17:55;;;;;;;6.65;3.33;;;21.00;99.90;;;;;;5077969;28;20052;-77
2023/07/25 06:20:21;;;;;;;4.47;3.08;;;20.90;99.90;;;;;;5069030;28;20051;-77
2023/07/25 06:22:48;;;;;;;2.50;2.25;;;20.90;99.90;;;;;;5082890;28;20025;-78
2023/07/25 06:25:15;;;;;;;9.02;3.85;;;20.80;99.90;;;;;;5061740;28;20115;-79
2023/07/25 06:27:41;;;;;;;5.88;3.15;;;21.00;99.90;;;;;;5065615;28;20489;-81
2023/07/25 06:30:07;;;;;;;3.42;1.67;;;21.20;99.90;;;;;;5092943;28;20032;-81
2023/07/25 06:32:34;;;;;;;2.08;1.95;;;21.40;99.90;;;;;;5057592;28;20016;-82
2023/07/25 06:35:00;;;;;;;3.08;1.95;;;21.50;99.90;;;;;;5060872;28;20020;-81
2023/07/25 06:37:26;;;;;;;5.88;2.00;;;21.60;99.90;;;;;;5074092;28;20031;-81
2023/07/25 06:39:51;;;;;;;1.88;1.67;;;21.60;99.90;;;;;;5074666;28;20024;-81
2023/07/25 06:42:17;;;;;;;1.85;1.52;;;21.60;99.90;;;;;;5074338;28;20339;-80
2023/07/25 06:44:43;;;;;;;2.65;1.30;;;21.60;99.90;;;;;;5077182;28;20028;-81
2023/07/25 06:47:08;;;;;;;1.48;1.30;;;21.50;99.90;;;;;;5059617;28;20052;-81
2023/07/25 06:49:34;;;;;;;3.17;1.35;;;21.50;99.90;;;;;;5062295;28;20066;-80
2023/07/25 06:52:00;;;;;;;1.30;1.20;;;21.50;99.90;;;;;;5079797;28;20466;-80
2023/07/25 06:54:26;;;;;;;5.80;1.77;;;21.50;99.90;;;;;;5067559;28;20096;-81
2023/07/25 06:56:52;;;;;;;1.90;1.60;;;21.60;99.90;;;;;;5074895;28;20027;-80
2023/07/25 06:59:18;;;;;;;1.77;1.10;;;21.70;99.90;;;;;;5077596;28;20111;-80
2023/07/25 07:01:43;;;;;;;1.50;1.30;;;21.80;99.90;;;;;;5074137;28;20028;-79
2023/07/25 07:04:09;;;;;;;2.25;1.35;;;21.80;99.90;;;;;;5078111;28;20545;-81
2023/07/25 07:06:35;;;;;;;3.28;1.60;;;21.70;99.90;;;;;;5077658;28;20085;-80
2023/07/25 07:09:00;;;;;;;2.22;1.30;;;21.70;99.90;;;;;;5074706;28;20070;-80
2023/07/25 07:11:26;;;;;;;1.38;1.27;;;21.70;99.90;;;;;;5083961;28;20032;-80
2023/07/25 07:13:52;;;;;;;1.40;1.30;;;21.80;99.90;;;;;;5078582;28;20047;-80
2023/07/25 07:16:18;;;;;;;1.77;1.23;;;21.80;99.90;;;;;;5080959;28;20119;-80
2023/07/25 07:18:57;;;;;;;2.72;1.30;;;21.80;99.90;;;;;;5072939;28;20055;-80
2023/07/25 07:21:23;;;;;;;1.33;1.05;;;21.80;99.90;;;;;;5068956;28;20111;-80
2023/07/25 07:23:49;;;;;;;3.70;1.20;;;21.80;99.90;;;;;;5069028;28;20175;-80
2023/07/25 07:26:14;;;;;;;1.52;1.40;;;21.70;99.90;;;;;;5068776;28;20035;-80
2023/07/25 07:28:41;;;;;;;4.15;1.60;;;21.80;99.90;;;;;;5084346;28;20017;-80
2023/07/25 07:31:09;;;;;;;1.30;1.20;;;21.80;99.90;;;;;;5091806;28;20081;-80
2023/07/25 07:33:35;;;;;;;2.45;1.52;;;21.80;99.90;;;;;;5075025;28;20069;-80
2023/07/25 07:36:01;;;;;;;1.30;1.20;;;21.70;99.90;;;;;;5071768;28;20027;-80
2023/07/25 07:38:27;;;;;;;1.65;1.00;;;21.70;99.90;;;;;;5072686;28;20013;-80
2023/07/25 07:40:52;;;;;;;1.27;1.17;;;21.70;99.90;;;;;;5067834;28;20424;-80
2023/07/25 07:43:18;;;;;;;3.95;1.50;;;21.70;99.90;;;;;;5073684;28;20028;-80
2023/07/25 07:45:44;;;;;;;1.75;1.33;;;21.70;99.90;;;;;;5080984;28;20052;-80
2023/07/25 07:48:10;;;;;;;5.78;1.35;;;21.60;99.90;;;;;;5085261;28;20031;-80
2023/07/25 07:50:39;;;;;;;1.08;1.00;;;21.60;99.90;;;;;;5092370;28;20074;-81
2023/07/25 07:53:05;;;;;;;2.08;1.27;;;21.60;99.90;;;;;;5077979;28;20028;-80
2023/07/25 07:55:31;;;;;;;1.27;1.17;;;21.60;99.90;;;;;;5075264;28;20024;-81
2023/07/25 07:57:56;;;;;;;2.55;1.15;;;21.60;99.90;;;;;;5065190;28;20031;-80
2023/07/25 08:00:23;;;;;;;1.55;1.30;;;21.50;99.90;;;;;;5073147;28;20048;-80
2023/07/25 08:02:50;;;;;;;1.25;1.10;;;21.40;99.90;;;;;;5070248;28;20074;-80
2023/07/25 08:05:19;;;;;;;2.10;1.40;;;21.40;99.90;;;;;;5067710;28;20024;-80
2023/07/25 08:07:45;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;5070824;28;20039;-80
2023/07/25 08:10:10;;;;;;;7.05;1.38;;;21.40;99.90;;;;;;5077021;28;20012;-79
2023/07/25 08:12:37;;;;;;;4.50;2.10;;;21.40;99.90;;;;;;5070332;28;20051;-79
2023/07/25 08:15:03;;;;;;;10.02;3.00;;;21.20;99.90;;;;;;5059833;28;20028;-80
2023/07/25 08:17:29;;;;;;;9.68;3.80;;;21.20;99.90;;;;;;5092123;28;20032;-80
2023/07/25 08:19:55;;;;;;;13.15;3.30;;;21.10;99.90;;;;;;5078610;28;20031;-80
2023/07/25 09:35:45;;;;;;;1.90;1.15;;;21.80;99.90;;;;;;4968017;23;20045;-89
2023/07/25 09:38:11;;;;;;;3.23;1.90;;;21.90;99.90;;;;;;4982795;28;20027;-89
2023/07/25 09:40:37;;;;;;;1.85;1.40;;;22.00;99.90;;;;;;4975572;28;20081;-88
2023/07/25 09:43:03;;;;;;;1.73;1.60;;;22.20;99.90;;;;;;4970401;28;20436;-89
2023/07/25 09:45:36;;;;;;;1.80;1.67;;;22.30;99.90;;;;;;4972985;28;20080;-88
2023/07/25 09:48:03;;;;;;;3.50;1.27;;;22.40;99.90;;;;;;4977585;28;20069;-88
2023/07/25 09:50:33;;;;;;;3.00;1.80;;;22.40;99.90;;;;;;4979549;28;20077;-88
2023/07/25 09:53:09;;;;;;;2.63;1.60;;;22.50;99.90;;;;;;4974625;28;20034;-88
2023/07/25 09:55:36;;;;;;;1.58;1.48;;;22.60;99.90;;;;;;4981790;28;20043;-88
2023/07/25 09:58:03;;;;;;;1.63;1.52;;;22.60;99.90;;;;;;4971657;28;20028;-88
2023/07/25 10:00:30;;;;;;;1.85;1.63;;;22.70;99.90;;;;;;4966534;28;20031;-89
2023/07/25 10:02:57;;;;;;;1.73;1.60;;;22.70;99.90;;;;;;4969601;28;20058;-88
2023/07/25 10:05:23;;;;;;;2.08;1.80;;;22.80;99.90;;;;;;4982259;28;20041;-88
2023/07/25 10:07:51;;;;;;;2.10;1.45;;;22.80;99.90;;;;;;4990951;28;20029;-85
2023/07/25 10:10:17;;;;;;;1.85;1.40;;;22.90;99.90;;;;;;4969716;28;20030;-90
2023/07/25 10:12:43;;;;;;;2.42;1.27;;;23.00;99.90;;;;;;4983622;28;20018;-89
2023/07/25 10:15:10;;;;;;;1.63;1.52;;;23.10;99.90;;;;;;4967681;28;20027;-89
2023/07/25 10:17:38;;;;;;;2.20;2.00;;;23.10;99.90;;;;;;4954587;28;20026;-86
2023/07/25 10:20:08;;;;;;;3.17;1.60;;;23.30;99.90;;;;;;4965890;28;20033;-88
2023/07/25 10:22:42;;;;;;;2.47;1.40;;;23.30;99.90;;;;;;4971806;28;20031;-88
2023/07/25 10:25:10;;;;;;;2.50;1.60;;;23.40;99.90;;;;;;4975756;28;20023;-88
2023/07/25 10:27:36;;;;;;;1.63;1.52;;;23.40;99.90;;;;;;4968598;28;20031;-88
2023/07/25 10:30:19;;;;;;;1.42;1.30;;;23.50;99.90;;;;;;4957181;28;20037;-88
2023/07/25 10:32:46;;;;;;;1.38;1.23;;;23.70;99.90;;;;;;4964753;28;20062;-86
2023/07/25 10:35:12;;;;;;;1.70;1.45;;;23.70;99.90;;;;;;4982612;28;20333;-87
2023/07/25 10:37:43;;;;;;;2.63;1.08;;;23.90;99.90;;;;;;4987135;28;20551;-89
2023/07/25 10:40:11;;;;;;;1.25;1.17;;;24.00;99.90;;;;;;4967136;28;20166;-88
2023/07/25 10:42:57;;;;;;;1.83;1.45;;;24.10;99.90;;;;;;4954787;28;20031;-87
2023/07/25 10:45:28;;;;;;;2.40;1.50;;;24.10;99.90;;;;;;4961737;28;20035;-87
2023/07/25 10:47:55;;;;;;;1.92;1.77;;;24.30;99.90;;;;;;4969528;28;20030;-85
2023/07/25 10:50:27;;;;;;;2.33;1.58;;;24.40;99.90;;;;;;4973711;28;20037;-86
2023/07/25 10:52:53;;;;;;;;;;;24.50;99.90;;;;;;4993521;28;20376;-87
2023/07/25 10:55:19;;;;;;;1.92;1.45;;;24.50;99.90;;;;;;4986239;28;19975;-88
2023/07/25 10:58:09;;;;;;;1.77;1.67;;;24.70;99.90;;;;;;4979386;28;20061;-89
2023/07/25 11:00:38;;;;;;;1.67;1.30;;;24.80;99.90;;;;;;4995151;28;20076;-87
2023/07/25 11:03:27;;;;;;;1.77;1.55;;;24.90;99.90;;;;;;4988064;28;20038;-88
2023/07/25 11:06:08;;;;;;;1.40;1.30;;;24.90;99.90;;;;;;4964897;28;20094;-87
2023/07/25 11:08:41;;;;;;;1.73;1.63;;;25.00;99.90;;;;;;4960628;28;20031;-90
2023/07/25 11:11:11;;;;;;;1.85;1.52;;;25.00;99.90;;;;;;4971346;28;20609;-88
2023/07/25 11:13:39;;;;;;;2.42;1.45;;;25.20;99.90;;;;;;4953845;28;20027;-87
2023/07/25 11:16:10;;;;;;;1.55;1.45;;;25.20;99.90;;;;;;4977646;28;20025;-89
2023/07/25 11:18:48;;;;;;;1.90;1.40;;;25.30;99.90;;;;;;4964968;28;20022;-89
2023/07/25 11:21:15;;;;;;;3.25;1.52;;;25.30;99.90;;;;;;4957202;28;20057;-87
2023/07/25 11:23:41;;;;;;;2.30;1.70;;;25.40;99.90;;;;;;4971060;28;20031;-85
2023/07/25 11:26:07;;;;;;;2.67;1.70;;;25.50;99.90;;;;;;4991352;28;20552;-87
2023/07/25 11:28:33;;;;;;;2.50;1.55;;;25.60;99.90;;;;;;4968366;28;20026;-87
2023/07/25 11:30:59;;;;;;;1.52;1.42;;;25.70;99.90;;;;;;4971128;28;20030;-88
2023/07/25 11:33:25;;;;;;;1.63;1.52;;;25.80;99.90;;;;;;4971493;28;20015;-87
2023/07/25 11:35:52;;;;;;;1.70;1.60;;;25.80;99.90;;;;;;4961174;28;20050;-88
2023/07/25 11:38:18;;;;;;;1.40;1.02;;;25.70;99.90;;;;;;4972815;28;20054;-86
2023/07/25 11:40:52;;;;;;;1.20;1.20;;;25.70;99.90;;;;;;4982335;28;20054;-87
2023/07/25 11:43:18;;;;;;;3.65;1.73;;;25.70;99.90;;;;;;4957095;28;20417;-86
2023/07/25 11:45:53;;;;;;;2.13;1.45;;;25.80;99.90;;;;;;4961159;28;20118;-86
2023/07/25 11:48:20;;;;;;;1.50;1.40;;;25.90;99.90;;;;;;4974662;28;20420;-86
2023/07/25 11:50:48;;;;;;;2.75;1.23;;;26.00;99.90;;;;;;4972251;28;20027;-86
2023/07/25 11:53:22;;;;;;;2.30;1.25;;;26.20;99.90;;;;;;4971038;28;20061;-88
2023/07/25 11:55:50;;;;;;;2.60;1.48;;;26.40;99.90;;;;;;4976706;28;20033;-86
2023/07/25 11:58:20;;;;;;;2.55;1.92;;;26.50;99.90;;;;;;4957303;28;20038;-87
2023/07/25 12:00:51;;;;;;;2.97;1.65;;;26.70;99.90;;;;;;4987299;28;20294;-88
2023/07/25 12:03:18;;;;;;;2.55;1.70;;;26.80;99.90;;;;;;4976171;28;20572;-87
2023/07/25 12:05:55;;;;;;;3.40;1.80;;;26.90;99.90;;;;;;4965631;28;20027;-88
2023/07/25 12:08:41;;;;;;;1.40;1.30;;;27.00;99.90;;;;;;4961226;28;20023;-87
2023/07/25 12:11:11;;;;;;;1.90;1.52;;;27.20;99.90;;;;;;4971414;28;20018;-88
2023/07/25 12:13:49;;;;;;;2.03;1.50;;;27.20;99.90;;;;;;4978172;28;20061;-87
2023/07/25 12:16:28;;;;;;;1.80;1.70;;;27.20;99.90;;;;;;4981303;28;20114;-87
2023/07/25 12:18:57;;;;;;;2.28;1.50;;;27.30;99.90;;;;;;4976687;28;20022;-87
2023/07/25 12:21:34;;;;;;;1.88;1.33;;;27.30;99.90;;;;;;4977181;28;20078;-88
2023/07/25 12:24:06;;;;;;;2.15;1.52;;;27.40;99.90;;;;;;4976519;28;20027;-88
2023/07/25 12:26:54;;;;;;;1.77;1.40;;;27.50;99.90;;;;;;4976162;28;20023;-86
2023/07/25 12:29:21;;;;;;;1.50;1.40;;;27.60;99.90;;;;;;4977711;28;20045;-86
2023/07/25 12:31:47;;;;;;;1.50;1.40;;;27.60;99.90;;;;;;4993635;28;20030;-87
2023/07/25 12:34:18;;;;;;;1.95;1.60;;;27.70;99.90;;;;;;4991242;28;20037;-86
2023/07/25 12:36:47;;;;;;;1.85;1.75;;;27.90;99.90;;;;;;4973008;28;20052;-86
2023/07/25 12:39:13;;;;;;;1.75;1.65;;;27.90;99.90;;;;;;4974985;28;20030;-85
2023/07/25 12:41:42;;;;;;;1.65;1.50;;;28.10;99.90;;;;;;4988943;28;20019;-86
2023/07/25 12:44:08;;;;;;;1.80;1.70;;;28.20;99.90;;;;;;4988017;28;20018;-86
2023/07/25 12:46:34;;;;;;;1.90;1.80;;;28.30;99.90;;;;;;4971945;28;20026;-86
2023/07/25 12:48:59;;;;;;;2.30;1.50;;;28.40;99.90;;;;;;4989562;28;20011;-86
2023/07/25 12:51:25;;;;;;;2.67;1.90;;;28.40;99.90;;;;;;4989332;28;20085;-86
2023/07/25 12:53:52;;;;;;;1.73;1.63;;;28.40;99.90;;;;;;4994414;28;20106;-86
2023/07/25 12:56:18;;;;;;;1.45;1.35;;;28.60;99.90;;;;;;4989970;28;20041;-85
2023/07/25 12:58:43;;;;;;;1.83;1.45;;;28.60;99.90;;;;;;4971823;28;20031;-85
2023/07/25 13:01:09;;;;;;;1.30;1.20;;;28.50;99.90;;;;;;4990371;28;20026;-86
2023/07/25 13:03:36;;;;;;;5.00;1.70;;;28.40;99.90;;;;;;4993594;28;20388;-86
2023/07/25 13:06:03;;;;;;;3.90;1.77;;;28.40;99.90;;;;;;4986492;28;20026;-86
2023/07/25 13:08:28;;;;;;;4.47;1.85;;;28.50;99.90;;;;;;4990430;28;20015;-87
2023/07/25 13:10:54;;;;;;;1.85;1.75;;;28.50;99.90;;;;;;4971119;28;20022;-86
2023/07/25 13:13:20;;;;;;;1.83;1.73;;;28.40;99.90;;;;;;4971788;28;20016;-86
2023/07/25 13:15:46;;;;;;;2.65;1.67;;;28.30;99.90;;;;;;4985065;28;20453;-85
2023/07/25 13:18:11;;;;;;;1.92;1.60;;;28.20;99.90;;;;;;4991679;28;20022;-85
2023/07/25 13:20:37;;;;;;;5.88;1.75;;;28.20;99.90;;;;;;4991640;28;20054;-86
2023/07/25 13:23:03;;;;;;;2.22;2.10;;;28.10;99.90;;;;;;4980562;28;20030;-83
2023/07/25 13:25:28;;;;;;;2.20;1.90;;;28.10;99.90;;;;;;4981172;28;20037;-85
2023/07/25 13:27:54;;;;;;;5.43;1.92;;;28.10;99.90;;;;;;4992025;28;20033;-85
2023/07/25 13:30:20;;;;;;;1.70;1.60;;;28.20;99.90;;;;;;4964879;28;20516;-85
2023/07/25 13:32:48;;;;;;;4.05;1.90;;;28.20;99.90;;;;;;4972338;28;20410;-86
2023/07/25 13:35:14;;;;;;;5.55;2.22;;;28.20;99.90;;;;;;4973204;28;20031;-85
2023/07/25 13:37:40;;;;;;;2.70;2.00;;;28.20;99.90;;;;;;4975329;28;20109;-85
2023/07/25 13:40:07;;;;;;;7.10;2.03;;;28.20;99.90;;;;;;4973886;28;20058;-82
2023/07/25 13:42:34;;;;;;;4.80;1.58;;;28.20;99.90;;;;;;4974494;28;20462;-83
2023/07/25 13:45:00;;;;;;;1.98;1.85;;;28.10;99.90;;;;;;4977525;28;20026;-83
2023/07/25 13:47:25;;;;;;;2.38;1.88;;;28.10;99.90;;;;;;4972189;28;20045;-84
2023/07/25 13:49:51;;;;;;;2.47;2.28;;;28.00;99.90;;;;;;4966489;28;20114;-84
2023/07/25 13:52:17;;;;;;;2.20;1.88;;;28.00;99.90;;;;;;4971643;28;20416;-84
2023/07/25 13:54:44;;;;;;;2.92;2.20;;;28.00;99.90;;;;;;4974112;28;20030;-83
2023/07/25 13:57:09;;;;;;;3.60;2.08;;;28.00;99.90;;;;;;4966662;28;20381;-83