Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:02:06;;;;;;;66.80;48.17;;;;;;;5.39;100.00;100647.03;5054257;28;20477;-78
2023/03/05 00:04:33;;;;;;;57.22;45.47;;;;;;;5.34;100.00;100647.53;5054273;28;20048;-78
2023/03/05 00:07:00;;;;;;;63.80;45.17;;;;;;;5.37;100.00;100649.00;5054341;28;20048;-78
2023/03/05 00:09:26;;;;;;;62.92;46.22;;;;;;;5.30;100.00;100643.59;5054297;28;20057;-78
2023/03/05 00:11:53;;;;;;;63.92;46.38;;;;;;;5.32;100.00;100638.97;5053796;28;20099;-78
2023/03/05 00:14:21;;;;;;;56.47;45.65;;;;;;;5.41;100.00;100640.56;5053952;28;20118;-78
2023/03/05 00:16:48;;;;;;;64.72;48.53;;;;;;;5.19;100.00;100638.72;5053893;28;20053;-78
2023/03/05 00:19:15;;;;;;;68.30;48.60;;;;;;;5.26;100.00;100640.50;5054232;28;20056;-78
2023/03/05 00:21:42;;;;;;;59.28;42.78;;;;;;;5.30;100.00;100642.78;5053801;28;20102;-78
2023/03/05 00:24:13;;;;;;;58.08;43.60;;;;;;;5.42;100.00;100644.03;5053962;28;20052;-78
2023/03/05 00:26:39;;;;;;;62.85;45.33;;;;;;;5.42;100.00;100642.22;5053921;28;20045;-78
2023/03/05 00:29:07;;;;;;;61.30;48.17;;;;;;;5.26;100.00;100635.25;5053733;28;20576;-78
2023/03/05 00:31:36;;;;;;;68.97;49.10;;;;;;;5.14;100.00;100639.22;5053693;28;20052;-78
2023/03/05 00:34:06;;;;;;;70.13;50.15;;;;;;;5.12;100.00;100637.78;5053610;28;20488;-78
2023/03/05 00:36:32;;;;;;;65.07;50.47;;;;;;;5.15;100.00;100637.44;5053763;28;20103;-78
2023/03/05 00:39:00;;;;;;;64.60;50.17;;;;;;;4.92;100.00;100630.28;5053517;28;20564;-78
2023/03/05 00:41:27;;;;;;;68.30;48.95;;;;;;;4.79;100.00;100630.81;5053669;28;20053;-77
2023/03/05 00:43:54;;;;;;;67.43;48.78;;;;;;;4.93;100.00;100631.09;5053417;28;20110;-77
2023/03/05 00:46:21;;;;;;;97.07;59.20;;;;;;;4.78;100.00;100625.72;5053195;28;20045;-77
2023/03/05 00:48:50;;;;;;;165.02;87.93;;;;;;;4.64;100.00;100616.75;5053354;28;20055;-78
2023/03/05 00:51:16;;;;;;;178.75;88.57;;;;;;;4.56;100.00;100620.19;5053519;28;20053;-78
2023/03/05 00:53:43;;;;;;;138.20;68.50;;;;;;;4.56;100.00;100619.38;5053243;28;20040;-78
2023/03/05 00:56:10;;;;;;;271.77;102.65;;;;;;;4.59;100.00;100624.31;5052840;28;20044;-78
2023/03/05 00:58:36;;;;;;;256.30;106.72;;;;;;;4.50;100.00;100625.31;5053393;28;20107;-78
2023/03/05 01:01:04;;;;;;;88.43;59.72;;;;;;;4.75;100.00;100626.91;5052973;28;20053;-78
2023/03/05 01:03:32;;;;;;;75.05;55.10;;;;;;;5.18;100.00;100624.75;5053413;28;20465;-78
2023/03/05 01:06:01;;;;;;;79.57;51.97;;;;;;;5.24;100.00;100629.31;5053189;28;20099;-78
2023/03/05 01:08:28;;;;;;;68.50;50.70;;;;;;;5.29;100.00;100626.13;5052969;28;20060;-78
2023/03/05 01:10:54;;;;;;;77.32;51.83;;;;;;;5.32;100.00;100622.34;5053421;28;20115;-78
2023/03/05 01:13:21;;;;;;;78.28;56.95;;;;;;;5.36;100.00;100619.22;5053153;28;20048;-78
2023/03/05 01:15:49;;;;;;;75.32;49.88;;;;;;;5.47;100.00;100626.69;5053476;28;20048;-78
2023/03/05 01:18:16;;;;;;;74.72;50.80;;;;;;;5.37;100.00;100623.47;5053113;28;20045;-78
2023/03/05 01:20:44;;;;;;;75.55;55.17;;;;;;;5.74;100.00;100622.72;5052724;28;20568;-78
2023/03/05 01:23:12;;;;;;;65.38;48.30;;;;;;;5.63;100.00;100619.69;5053293;28;20049;-78
2023/03/05 01:25:39;;;;;;;73.22;51.80;;;;;;;5.48;100.00;100622.25;5053188;28;20110;-78
2023/03/05 01:28:06;;;;;;;73.43;46.22;;;;;;;5.72;100.00;100622.09;5052800;28;20045;-78
2023/03/05 01:30:32;;;;;;;72.68;49.30;;;;;;;5.41;100.00;100616.03;5053453;28;20056;-78
2023/03/05 01:32:59;;;;;;;71.82;54.10;;;;;;;5.39;100.00;100624.13;5052647;28;20499;-78
2023/03/05 01:35:26;;;;;;;70.00;55.42;;;;;;;5.33;100.00;100622.19;5053110;28;20095;-78
2023/03/05 01:37:53;;;;;;;81.85;65.95;;;;;;;5.19;100.00;100620.28;5052728;28;20126;-78
2023/03/05 01:40:25;;;;;;;78.88;53.83;;;;;;;5.35;100.00;100616.72;5052591;28;20053;-78
2023/03/05 01:42:57;;;;;;;72.80;55.22;;;;;;;5.33;100.00;100609.03;5052906;28;20055;-78
2023/03/05 01:45:24;;;;;;;72.63;51.00;;;;;;;5.26;100.00;100608.06;5052873;28;20504;-78
2023/03/05 01:47:51;;;;;;;73.20;55.58;;;;;;;5.24;100.00;100608.25;5052323;28;20510;-78
2023/03/05 01:50:22;;;;;;;78.07;52.78;;;;;;;5.10;100.00;100611.59;5052317;28;20053;-78
2023/03/05 01:52:53;;;;;;;77.50;53.72;;;;;;;5.02;100.00;100617.75;5052498;28;20099;-78
2023/03/05 01:55:23;;;;;;;80.80;54.50;;;;;;;5.15;100.00;100624.28;5052553;28;20110;-78
2023/03/05 01:57:53;;;;;;;88.22;56.95;;;;;;;5.05;100.00;100621.81;5052847;28;20103;-78
2023/03/05 02:00:26;;;;;;;78.13;53.47;;;;;;;4.98;100.00;100626.16;5052449;28;20045;-78
2023/03/05 02:02:53;;;;;;;70.65;50.45;;;;;;;5.14;100.00;100612.88;5052495;28;20048;-78
2023/03/05 02:05:26;;;;;;;77.55;54.88;;;;;;;4.94;100.00;100612.50;5052392;28;20052;-78
2023/03/05 02:07:54;;;;;;;80.65;55.20;;;;;;;5.14;100.00;100619.97;5055943;28;20132;-78
2023/03/05 02:10:26;;;;;;;82.53;59.67;;;;;;;5.07;100.00;100617.22;5056453;28;20407;-78
2023/03/05 02:12:56;;;;;;;77.28;51.75;;;;;;;5.07;100.00;100611.13;5056648;28;20049;-78
2023/03/05 02:15:22;;;;;;;80.18;53.75;;;;;;;4.97;100.00;100606.91;5056561;28;20118;-78
2023/03/05 02:17:49;;;;;;;89.05;54.60;;;;;;;4.86;100.00;100617.81;5056243;28;20099;-78
2023/03/05 02:20:19;;;;;;;86.82;58.30;;;;;;;5.10;100.00;100616.88;5056478;28;20044;-78
2023/03/05 02:22:47;;;;;;;84.28;60.05;;;;;;;5.08;100.00;100616.22;5056164;28;20122;-78
2023/03/05 02:25:16;;;;;;;82.25;53.83;;;;;;;5.04;100.00;100612.28;5056056;28;20049;-78
2023/03/05 02:27:46;;;;;;;78.82;51.33;;;;;;;4.92;100.00;100614.50;5056057;28;20048;-78
2023/03/05 02:30:13;;;;;;;82.32;52.53;;;;;;;4.90;100.00;100626.16;5056127;28;20468;-78
2023/03/05 02:32:40;;;;;;;81.85;53.90;;;;;;;4.74;100.00;100625.25;5055683;28;20048;-78
2023/03/05 02:35:07;;;;;;;90.57;53.13;;;;;;;4.63;100.00;100623.00;5055807;28;20057;-78
2023/03/05 02:37:34;;;;;;;83.43;51.33;;;;;;;4.79;100.00;100635.28;5055976;28;20107;-78
2023/03/05 02:40:02;;;;;;;83.97;54.17;;;;;;;4.76;100.00;100628.53;5055429;28;20052;-78
2023/03/05 02:42:32;;;;;;;76.93;51.22;;;;;;;4.78;100.00;100631.81;5055620;28;20575;-78
2023/03/05 02:44:59;;;;;;;80.85;58.53;;;;;;;4.70;100.00;100625.78;5056231;28;20130;-78
2023/03/05 02:47:26;;;;;;;81.53;48.92;;;;;;;4.83;100.00;100626.84;5055813;28;20048;-78
2023/03/05 02:49:53;;;;;;;82.78;48.95;;;;;;;4.72;100.00;100631.66;5055710;28;20048;-78
2023/03/05 02:52:21;;;;;;;78.35;49.83;;;;;;;4.68;100.00;100625.09;5055586;28;20053;-78
2023/03/05 02:54:48;;;;;;;85.50;58.47;;;;;;;4.64;100.00;100635.16;5055621;28;20053;-78
2023/03/05 02:57:16;;;;;;;91.35;58.47;;;;;;;4.62;100.00;100634.50;5055916;28;20053;-78
2023/03/05 02:59:43;;;;;;;85.75;52.88;;;;;;;5.03;100.00;100637.81;5055570;28;20110;-78
2023/03/05 03:02:10;;;;;;;80.32;49.38;;;;;;;4.81;100.00;100641.16;5055430;28;20111;-78
2023/03/05 03:04:37;;;;;;;85.45;54.00;;;;;;;4.63;100.00;100636.16;5055335;28;20050;-77
2023/03/05 03:07:04;;;;;;;90.78;59.63;;;;;;;4.47;100.00;100639.63;5055472;28;20060;-78
2023/03/05 03:09:30;;;;;;;85.20;57.55;;;;;;;4.24;100.00;100630.81;5055037;28;20044;-78
2023/03/05 03:11:57;;;;;;;91.60;64.82;;;;;;;4.29;100.00;100637.19;5055026;28;20106;-78
2023/03/05 03:14:25;;;;;;;95.57;58.75;;;;;;;4.27;100.00;100639.19;5055374;28;20493;-78
2023/03/05 03:16:52;;;;;;;87.65;56.33;;;;;;;4.12;100.00;100633.78;5055058;28;20052;-78
2023/03/05 03:19:19;;;;;;;90.22;58.97;;;;;;;4.04;100.00;100640.84;5054057;28;20045;-78
2023/03/05 03:21:45;;;;;;;88.25;59.03;;;;;;;4.13;100.00;100642.47;5054953;28;20053;-78
2023/03/05 03:24:12;;;;;;;88.40;57.63;;;;;;;4.06;100.00;100636.25;5055059;28;20045;-78
2023/03/05 03:26:39;;;;;;;88.63;57.33;;;;;;;3.79;100.00;100635.59;5054672;28;20049;-78
2023/03/05 03:29:05;;;;;;;91.93;62.70;;;;;;;3.85;100.00;100637.56;5054577;28;20045;-78
2023/03/05 03:31:33;;;;;;;88.75;68.63;;;;;;;3.80;100.00;100636.41;5054782;28;20053;-78
2023/03/05 03:34:00;;;;;;;79.47;51.75;;;;;;;3.61;100.00;100635.72;5054341;28;20110;-78
2023/03/05 03:36:27;;;;;;;88.70;51.95;;;;;;;3.53;100.00;100633.09;5054813;28;20061;-78
2023/03/05 03:38:53;;;;;;;84.00;53.05;;;;;;;3.40;100.00;100633.56;5054588;28;20098;-78
2023/03/05 03:41:20;;;;;;;95.85;54.85;;;;;;;3.34;100.00;100633.38;5054743;28;20045;-78
2023/03/05 03:43:47;;;;;;;88.80;60.03;;;;;;;3.26;100.00;100635.97;5054104;28;20065;-78
2023/03/05 03:46:14;;;;;;;96.28;54.88;;;;;;;3.17;100.00;100635.13;5054306;28;20118;-78
2023/03/05 03:48:42;;;;;;;85.88;53.47;;;;;;;3.02;100.00;100637.53;5054018;28;20079;-78
2023/03/05 03:51:08;;;;;;;89.55;52.53;;;;;;;3.14;100.00;100636.28;5053990;28;20106;-78
2023/03/05 03:53:35;;;;;;;96.07;56.17;;;;;;;3.15;100.00;100630.06;5053957;28;20095;-78
2023/03/05 03:56:03;;;;;;;102.43;56.90;;;;;;;2.97;100.00;100639.84;5054354;28;20474;-77
2023/03/05 03:58:30;;;;;;;89.10;56.05;;;;;;;2.65;100.00;100632.63;5041994;28;20056;-77
2023/03/05 04:00:56;;;;;;;95.72;52.47;;;;;;;2.65;100.00;100630.00;5033806;28;20049;-78
2023/03/05 04:03:23;;;;;;;101.82;54.75;;;;;;;2.40;100.00;100639.56;5033940;28;20050;-78
2023/03/05 04:05:51;;;;;;;88.18;51.22;;;;;;;2.52;100.00;100627.81;5033967;28;20057;-77
2023/03/05 04:08:18;;;;;;;95.38;53.35;;;;;;;2.47;100.00;100630.06;5033804;28;20111;-77
2023/03/05 04:10:44;;;;;;;98.88;53.22;;;;;;;2.57;100.00;100636.03;5034004;28;20045;-77
2023/03/05 04:13:11;;;;;;;93.25;51.72;;;;;;;2.31;100.00;100635.22;5033976;28;20050;-77
2023/03/05 04:15:38;;;;;;;108.75;60.53;;;;;;;2.23;100.00;100634.19;5033534;28;20053;-77
2023/03/05 04:18:05;;;;;;;102.35;54.42;;;;;;;2.44;100.00;100636.44;5033848;28;20501;-78
2023/03/05 04:20:31;;;;;;;100.97;54.47;;;;;;;2.54;100.00;100628.47;5033752;28;20041;-78
2023/03/05 04:22:59;;;;;;;97.25;53.60;;;;;;;2.26;100.00;100623.41;5033700;28;20053;-78
2023/03/05 04:25:26;;;;;;;94.75;54.35;;;;;;;1.94;100.00;100629.25;5033429;28;20494;-78
2023/03/05 04:27:53;;;;;;;92.80;56.75;;;;;;;1.91;100.00;100631.34;5033900;28;20053;-77
2023/03/05 04:30:20;;;;;;;91.38;51.85;;;;;;;1.83;100.00;100632.91;5033443;28;20053;-77
2023/03/05 04:32:47;;;;;;;94.63;56.95;;;;;;;1.77;100.00;100628.28;5033186;28;20055;-78
2023/03/05 04:35:13;;;;;;;84.30;49.80;;;;;;;1.47;100.00;100626.03;5033383;28;20049;-78
2023/03/05 04:37:40;;;;;;;87.88;52.70;;;;;;;1.94;100.00;100623.19;5033356;28;20103;-78
2023/03/05 04:40:10;;;;;;;92.80;56.95;;;;;;;1.82;100.00;100633.06;5033097;28;20107;-78
2023/03/05 04:42:37;;;;;;;88.63;49.72;;;;;;;1.74;100.00;100630.38;5033336;28;20049;-77
2023/03/05 04:45:05;;;;;;;89.32;49.60;;;;;;;1.83;100.00;100635.53;5033128;28;20046;-77
2023/03/05 04:47:32;;;;;;;90.85;46.78;;;;;;;1.77;100.00;100632.69;5033148;28;20144;-77
2023/03/05 04:49:59;;;;;;;97.53;57.58;;;;;;;2.34;100.00;100638.38;5033221;28;20054;-78
2023/03/05 04:52:25;;;;;;;95.18;49.85;;;;;;;2.93;100.00;100631.44;5033193;28;20111;-78
2023/03/05 04:54:53;;;;;;;85.60;46.33;;;;;;;3.06;100.00;100640.69;5033009;28;20050;-78
2023/03/05 04:57:21;;;;;;;88.38;50.42;;;;;;;3.16;100.00;100636.13;5032871;28;20060;-78
2023/03/05 04:59:48;;;;;;;79.50;47.83;;;;;;;3.27;100.00;100635.00;5033026;28;20057;-78
2023/03/05 05:02:15;;;;;;;81.97;49.53;;;;;;;3.28;100.00;100640.09;5032798;28;20115;-78
2023/03/05 05:04:44;;;;;;;85.32;45.08;;;;;;;3.24;100.00;100640.56;5032686;28;20107;-78
2023/03/05 05:07:11;;;;;;;83.97;47.70;;;;;;;3.43;100.00;100637.66;5032995;28;20107;-78
2023/03/05 05:09:38;;;;;;;84.10;46.35;;;;;;;3.22;100.00;100643.34;5033400;28;20060;-78
2023/03/05 05:12:06;;;;;;;90.10;48.63;;;;;;;3.19;100.00;100649.75;5032983;28;20052;-78
2023/03/05 05:14:35;;;;;;;87.18;48.70;;;;;;;3.32;100.00;100645.84;5032787;28;20107;-78
2023/03/05 05:17:03;;;;;;;86.93;51.30;;;;;;;3.14;100.00;100645.94;5032709;28;20053;-78
2023/03/05 05:19:30;;;;;;;92.57;51.15;;;;;;;3.26;100.00;100649.09;5032838;28;20054;-78
2023/03/05 05:21:57;;;;;;;89.32;50.92;;;;;;;3.18;100.00;100656.00;5033209;28;20049;-78
2023/03/05 05:24:24;;;;;;;88.97;50.35;;;;;;;3.26;100.00;100665.69;5032844;28;20123;-78
2023/03/05 05:26:51;;;;;;;93.25;52.88;;;;;;;3.21;100.00;100666.16;5032996;28;20115;-78
2023/03/05 05:29:17;;;;;;;99.63;54.40;;;;;;;3.21;100.00;100674.03;5032839;28;20080;-78
2023/03/05 05:31:46;;;;;;;103.97;57.03;;;;;;;3.29;100.00;100675.03;5032805;28;20111;-78
2023/03/05 05:34:12;;;;;;;99.95;52.45;;;;;;;3.32;100.00;100672.09;5032512;28;20091;-78
2023/03/05 05:36:39;;;;;;;95.95;50.83;;;;;;;3.56;100.00;100677.41;5032922;28;20072;-77
2023/03/05 05:39:06;;;;;;;77.93;47.05;;;;;;;3.90;100.00;100681.72;5032461;28;20123;-77
2023/03/05 05:41:32;;;;;;;85.57;50.25;;;;;;;3.99;100.00;100677.28;5032016;28;20116;-78
2023/03/05 05:43:59;;;;;;;91.93;50.97;;;;;;;4.21;100.00;100681.09;5032546;28;20107;-78
2023/03/05 05:46:27;;;;;;;86.07;53.80;;;;;;;4.46;100.00;100682.69;5032699;28;20053;-78
2023/03/05 05:48:55;;;;;;;72.63;48.08;;;;;;;4.70;100.00;100681.03;5032496;28;20454;-78
2023/03/05 05:51:23;;;;;;;74.00;48.63;;;;;;;4.92;100.00;100682.09;5032225;28;20045;-78
2023/03/05 05:53:50;;;;;;;71.63;44.53;;;;;;;4.90;100.00;100684.06;5032406;28;20049;-78
2023/03/05 05:56:17;;;;;;;78.05;47.13;;;;;;;4.97;100.00;100690.31;5032546;28;20477;-78
2023/03/05 05:58:46;;;;;;;71.30;45.33;;;;;;;5.20;100.00;100691.19;5032475;28;20049;-78
2023/03/05 06:01:16;;;;;;;70.75;45.78;;;;;;;5.44;100.00;100692.06;5032310;28;20132;-78
2023/03/05 06:03:42;;;;;;;77.85;46.90;;;;;;;5.36;100.00;100687.69;5032093;28;20049;-78
2023/03/05 06:06:13;;;;;;;66.00;46.05;;;;;;;5.74;100.00;100683.31;5032637;28;20099;-78
2023/03/05 06:08:40;;;;;;;77.97;45.05;;;;;;;5.73;100.00;100689.59;5032731;28;20049;-78
2023/03/05 06:11:07;;;;;;;69.72;45.03;;;;;;;5.84;100.00;100683.13;5032705;28;20053;-78
2023/03/05 06:13:34;;;;;;;64.50;42.50;;;;;;;5.90;100.00;100684.22;5032230;28;20049;-78
2023/03/05 06:16:03;;;;;;;61.90;41.75;;;;;;;6.31;100.00;100690.03;5032789;28;20046;-78
2023/03/05 06:18:31;;;;;;;70.50;41.05;;;;;;;5.94;100.00;100694.28;5032999;28;20055;-78
2023/03/05 06:20:59;;;;;;;61.42;43.67;;;;;;;6.15;100.00;100690.97;5032638;28;20061;-78
2023/03/05 06:23:28;;;;;;;67.10;48.75;;;;;;;6.11;100.00;100689.72;5032202;28;20045;-78
2023/03/05 06:25:58;;;;;;;63.17;43.35;;;;;;;6.40;100.00;100694.22;5032250;28;20100;-78
2023/03/05 06:28:25;;;;;;;65.65;42.15;;;;;;;6.20;100.00;100687.78;5032650;28;20108;-78
2023/03/05 06:30:59;;;;;;;55.88;39.00;;;;;;;6.40;100.00;100694.22;5043488;28;20884;-81
2023/03/05 06:33:26;;;;;;;68.00;41.90;;;;;;;6.31;100.00;100695.28;5064229;28;20048;-80
2023/03/05 06:35:53;;;;;;;69.80;45.45;;;;;;;6.41;100.00;100700.31;5064374;28;20072;-80
2023/03/05 06:38:20;;;;;;;47.25;37.88;;;;;;;6.56;100.00;100701.16;5064577;28;20053;-81
2023/03/05 06:40:48;;;;;;;62.70;43.17;;;;;;;6.68;100.00;100703.38;5064501;28;20049;-81
2023/03/05 06:43:14;;;;;;;58.72;40.70;;;;;;;6.40;100.00;100701.31;5064009;28;20052;-81
2023/03/05 06:45:41;;;;;;;61.65;40.65;;;;;;;6.85;100.00;100703.00;5063646;28;20508;-81
2023/03/05 06:48:08;;;;;;;74.85;49.60;;;;;;;7.15;100.00;100696.91;5065222;28;20099;-81
2023/03/05 06:50:35;;;;;;;65.82;42.88;;;;;;;7.27;100.00;100695.44;5064956;28;20053;-81
2023/03/05 06:53:02;;;;;;;65.70;44.25;;;;;;;7.47;100.00;100698.31;5066888;28;20049;-81
2023/03/05 06:55:28;;;;;;;55.70;39.42;;;;;;;7.43;100.00;100695.22;5069228;28;20102;-81
2023/03/05 06:57:56;;;;;;;59.63;39.00;;;;;;;7.68;100.00;100692.22;5069008;28;20053;-81
2023/03/05 07:00:28;;;;;;;59.05;39.63;;;;;;;7.66;100.00;100691.63;5068137;28;20044;-81
2023/03/05 07:02:55;;;;;;;49.75;35.08;;;;;;;7.80;100.00;100690.72;5068925;28;20060;-80
2023/03/05 07:05:21;;;;;;;52.78;37.40;;;;;;;7.27;100.00;100690.16;5069465;28;20049;-81
2023/03/05 07:07:48;;;;;;;55.83;35.78;;;;;;;7.56;100.00;100686.63;5068765;28;20087;-80
2023/03/05 07:10:15;;;;;;;53.92;38.08;;;;;;;7.27;100.00;100693.63;5068644;28;20075;-81
2023/03/05 07:12:42;;;;;;;52.05;36.00;;;;;;;7.52;100.00;100695.94;5068632;28;20049;-81
2023/03/05 07:15:10;;;;;;;49.90;34.47;;;;;;;8.34;100.00;100690.19;5069025;28;20072;-81
2023/03/05 07:17:37;;;;;;;57.75;37.25;;;;;;;7.94;100.00;100694.34;5069691;28;20522;-81
2023/03/05 07:20:05;;;;;;;63.42;41.03;;;;;;;7.55;100.00;100704.31;5069277;28;20056;-81
2023/03/05 07:22:32;;;;;;;69.68;50.00;;;;;;;8.36;100.00;100695.31;5068915;28;20106;-81
2023/03/05 07:24:58;;;;;;;51.47;37.60;;;;;;;8.02;100.00;100694.22;5069439;28;20091;-81
2023/03/05 07:27:25;;;;;;;55.15;37.50;;;;;;;8.22;100.00;100684.59;5070065;28;20049;-81
2023/03/05 07:29:52;;;;;;;58.95;37.40;;;;;;;8.37;100.00;100683.72;5070112;28;20110;-81
2023/03/05 07:32:20;;;;;;;56.20;36.47;;;;;;;8.27;100.00;100686.69;5070079;28;20056;-81
2023/03/05 07:34:47;;;;;;;49.17;35.50;;;;;;;8.52;100.00;100684.47;5069099;28;20457;-81
2023/03/05 07:37:14;;;;;;;58.42;38.83;;;;;;;7.79;100.00;100671.41;5069882;28;20045;-81
2023/03/05 07:39:41;;;;;;;50.35;37.88;;;;;;;7.69;100.00;100688.59;5069474;28;20049;-81
2023/03/05 07:42:07;;;;;;;52.03;38.20;;;;;;;8.05;100.00;100683.25;5067644;28;20111;-81
2023/03/05 07:44:34;;;;;;;50.22;36.58;;;;;;;8.63;100.00;100683.94;5068636;28;20041;-81
2023/03/05 07:47:01;;;;;;;49.08;37.67;;;;;;;8.69;100.00;100687.66;5070303;28;20052;-81
2023/03/05 07:49:29;;;;;;;57.92;40.72;;;;;;;8.32;100.00;100686.94;5055722;28;20045;-81
2023/03/05 07:51:56;;;;;;;62.55;43.35;;;;;;;9.01;100.00;100685.38;5049178;28;20045;-81
2023/03/05 07:54:22;;;;;;;60.38;40.38;;;;;;;8.63;100.00;100683.94;5049562;28;20053;-81
2023/03/05 07:56:49;;;;;;;54.92;37.95;;;;;;;9.44;100.00;100682.47;5050079;28;20057;-81
2023/03/05 07:59:16;;;;;;;46.25;34.17;;;;;;;9.15;100.00;100692.38;5049952;28;20458;-81
2023/03/05 08:01:43;;;;;;;61.60;43.70;;;;;;;9.53;100.00;100682.13;5049440;28;20156;-81
2023/03/05 08:04:10;;;;;;;57.08;39.40;;;;;;;9.21;100.00;100682.81;5049401;28;20050;-81
2023/03/05 08:06:40;;;;;;;63.50;41.85;;;;;;;9.24;100.00;100685.06;5049135;28;20073;-81
2023/03/05 08:09:07;;;;;;;59.28;39.28;;;;;;;9.16;100.00;100684.22;5049365;28;20052;-81
2023/03/05 08:11:34;;;;;;;54.33;38.30;;;;;;;8.85;100.00;100682.03;5047966;28;20049;-81
2023/03/05 08:14:00;;;;;;;59.08;39.72;;;;;;;8.63;100.00;100678.63;5049074;28;20049;-81
2023/03/05 08:16:27;;;;;;;59.30;40.50;;;;;;;9.17;100.00;100677.91;5049635;28;20509;-81
2023/03/05 08:18:56;;;;;;;66.00;41.40;;;;;;;9.65;100.00;100671.72;5049396;28;20076;-81
2023/03/05 08:21:28;;;;;;;40.42;32.80;;;;;;;9.37;100.00;100667.38;5048811;28;20049;-81
2023/03/05 08:23:56;;;;;;;43.28;36.22;;;;;;;9.37;100.00;100664.72;5050160;28;20053;-81
2023/03/05 08:26:28;;;;;;;51.53;35.90;;;;;;;9.03;100.00;100660.31;5049134;28;20103;-81
2023/03/05 08:28:55;;;;;;;65.30;44.60;;;;;;;9.42;100.00;100661.50;5050146;28;20072;-81
2023/03/05 08:31:24;;;;;;;64.95;46.10;;;;;;;9.43;100.00;100657.00;5068024;28;20041;-81
2023/03/05 08:33:52;;;;;;;66.43;42.85;;;;;;;9.31;100.00;100651.44;5064679;28;20045;-81
2023/03/05 08:36:19;;;;;;;62.70;46.67;;;;;;;9.78;100.00;100655.03;5068607;28;20171;-81
2023/03/05 08:38:47;;;;;;;61.70;44.72;;;;;;;8.73;100.00;100651.81;5068717;28;20079;-81
2023/03/05 08:41:16;;;;;;;63.20;42.30;;;;;;;9.44;100.00;100658.63;5069532;28;20060;-81
2023/03/05 08:43:43;;;;;;;60.22;38.13;;;;;;;9.03;100.00;100648.91;5067416;28;20041;-81
2023/03/05 08:46:12;;;;;;;55.33;37.75;;;;;;;9.91;100.00;100646.28;5067411;28;20183;-81
2023/03/05 08:48:39;;;;;;;62.03;42.88;;;;;;;9.11;100.00;100641.59;5068013;28;20079;-80
2023/03/05 08:51:07;;;;;;;60.58;42.78;;;;;;;8.75;100.00;100635.75;5067960;28;20049;-81
2023/03/05 08:53:34;;;;;;;69.72;45.58;;;;;;;9.62;100.00;100635.00;5067820;28;20083;-81
2023/03/05 08:56:01;;;;;;;56.47;41.65;;;;;;;9.27;100.00;100640.44;5067674;28;20041;-81
2023/03/05 08:58:33;;;;;;;55.88;39.97;;;;;;;9.23;100.00;100638.38;5067538;28;20049;-81
2023/03/05 09:01:00;;;;;;;;;;;;;;;9.54;100.00;100627.25;5058504;28;20464;-78
2023/03/05 09:03:27;;;;;;;63.47;42.78;;;;;;;9.53;100.00;100626.44;5051804;28;20109;-78
2023/03/05 09:05:54;;;;;;;39.78;32.42;;;;;;;9.70;100.00;100626.88;5053669;28;20056;-78
2023/03/05 09:08:22;;;;;;;63.08;42.20;;;;;;;9.56;100.00;100626.03;5054724;28;20045;-78
2023/03/05 09:10:49;;;;;;;64.63;41.40;;;;;;;10.63;100.00;100628.69;5053038;28;20080;-78
2023/03/05 09:13:15;;;;;;;54.85;43.75;;;;;;;10.09;100.00;100617.28;5055073;28;20048;-78
2023/03/05 09:15:44;;;;;;;66.22;43.45;;;;;;;11.76;100.00;100613.00;5052589;28;20514;-78
2023/03/05 09:18:10;;;;;;;60.13;41.97;;;;;;;11.62;100.00;100622.13;5055486;28;20555;-78
2023/03/05 09:20:38;;;;;;;65.85;43.15;;;;;;;10.48;100.00;100615.66;5055717;28;20053;-78
2023/03/05 09:23:05;;;;;;;64.40;43.97;;;;;;;11.55;100.00;100600.84;5055292;28;20133;-78
2023/03/05 09:25:31;;;;;;;64.85;41.85;;;;;;;10.21;100.00;100593.59;5054708;28;20102;-78
2023/03/05 09:27:58;;;;;;;55.75;41.17;;;;;;;10.58;100.00;100594.78;5055031;28;20048;-78
2023/03/05 09:30:25;;;;;;;62.22;44.28;;;;;;;11.46;100.00;100586.19;5055310;28;20071;-78
2023/03/05 09:32:53;;;;;;;67.53;50.25;;;;;;;10.72;100.00;100587.59;5054994;28;20052;-78
2023/03/05 09:35:19;;;;;;;66.22;49.03;;;;;;;10.40;100.00;100584.00;5054547;28;20045;-78
2023/03/05 09:37:46;;;;;;;59.20;37.95;;;;;;;10.16;100.00;100588.91;5054304;28;20571;-78
2023/03/05 09:40:17;;;;;;;62.88;39.45;;;;;;;9.97;100.00;100587.91;5054203;28;20049;-78
2023/03/05 09:42:57;;;;;;;61.30;45.72;;;;;;;9.58;100.00;100591.34;5054313;28;20056;-78
2023/03/05 09:45:27;;;;;;;65.90;43.90;;;;;;;10.11;100.00;100574.66;5053574;28;20490;-78
2023/03/05 09:48:06;;;;;;;55.00;38.90;;;;;;;10.06;100.00;100581.38;5053590;28;20064;-78
2023/03/05 09:50:37;;;;;;;65.00;41.65;;;;;;;11.04;100.00;100577.84;5054505;28;20049;-78
2023/03/05 09:53:23;;;;;;;73.15;50.42;;;;;;;11.65;100.00;100566.63;5054068;28;20469;-78
2023/03/05 09:55:52;;;;;;;55.97;38.70;;;;;;;13.01;100.00;100564.00;5053806;28;20114;-78
2023/03/05 09:58:25;;;;;;;51.80;38.33;;;;;;;11.92;100.00;100561.09;5055079;28;20052;-78
2023/03/05 10:00:57;;;;;;;56.45;39.90;;;;;;;11.97;100.00;100553.28;5054413;28;20087;-78
2023/03/05 10:03:30;;;;;;;59.00;41.70;;;;;;;11.04;100.00;100553.09;5055024;28;20110;-78
2023/03/05 10:06:05;;;;;;;61.80;42.08;;;;;;;9.96;100.00;100551.78;5053747;28;20050;-78
2023/03/05 10:08:45;;;;;;;62.60;40.95;;;;;;;10.25;100.00;100547.84;5053746;28;20556;-78
2023/03/05 10:11:28;;;;;;;60.60;38.60;;;;;;;11.34;100.00;100543.50;5054233;28;20095;-78
2023/03/05 10:13:54;;;;;;;;;;;;;;;11.02;100.00;100541.88;5055012;28;20045;-78
2023/03/05 10:16:48;;;;;;;47.53;36.90;;;;;;;10.49;100.00;100534.94;5053977;28;20359;-78
2023/03/05 10:19:32;;;;;;;59.65;37.95;;;;;;;10.17;100.00;100532.16;5054337;28;20061;-78
2023/03/05 10:22:12;;;;;;;65.78;44.33;;;;;;;10.79;100.00;100540.56;5053884;28;20053;-78
2023/03/05 10:24:51;;;;;;;56.22;37.58;;;;;;;11.15;100.00;100529.31;5054427;28;20107;-78
2023/03/05 10:27:20;;;;;;;57.58;40.60;;;;;;;10.31;100.00;100532.97;5055254;28;20518;-78
2023/03/05 10:30:09;;;;;;;52.97;35.45;;;;;;;10.45;100.00;100528.44;5057751;28;20084;-78
2023/03/05 10:32:46;;;;;;;59.50;41.63;;;;;;;11.39;100.00;100511.78;5058224;28;20045;-78
2023/03/05 10:35:33;;;;;;;55.92;40.53;;;;;;;11.74;100.00;100511.31;5057950;28;20110;-78
2023/03/05 10:38:26;;;;;;;55.70;36.72;;;;;;;11.29;100.00;100500.81;5058409;28;20134;-78
2023/03/05 10:40:54;;;;;;;;;;;;;;;13.25;100.00;100496.44;5059127;28;20564;-78
2023/03/05 10:43:27;;;;;;;45.55;30.23;;;;;;;11.64;100.00;100497.66;5058276;28;19921;-78
2023/03/05 10:45:56;;;;;;;53.47;37.25;;;;;;;11.10;100.00;100497.25;5058454;28;20132;-78
2023/03/05 10:48:33;;;;;;;47.20;33.10;;;;;;;11.16;100.00;100495.56;5057752;28;20464;-78
2023/03/05 10:51:09;;;;;;;57.22;40.45;;;;;;;10.66;100.00;100504.25;5057535;28;20060;-78
2023/03/05 10:53:45;;;;;;;64.15;41.63;;;;;;;12.70;100.00;100499.22;5057225;28;20494;-78
2023/03/05 10:56:12;;;;;;;69.57;44.70;;;;;;;12.95;100.00;100483.09;5058774;28;20045;-78
2023/03/05 10:58:39;;;;;;;38.70;29.95;;;;;;;12.17;100.00;100483.06;5058358;28;20053;-78
2023/03/05 11:01:20;;;;;;;53.38;37.85;;;;;;;13.41;100.00;100475.47;5057781;28;20049;-78
2023/03/05 11:03:51;;;;;;;57.55;40.70;;;;;;;12.77;100.00;100480.50;5057767;28;20055;-78
2023/03/05 11:06:29;;;;;;;60.38;40.10;;;;;;;12.22;100.00;100476.03;5058473;28;20482;-78
2023/03/05 11:09:09;;;;;;;61.25;43.60;;;;;;;11.87;100.00;100473.94;5058367;28;20049;-78
2023/03/05 11:11:36;;;;;;;53.20;39.85;;;;;;;13.66;100.00;100468.03;5057792;28;20052;-78
2023/03/05 11:14:03;;;;;;;58.15;43.45;;;;;;;14.62;100.00;100476.50;5058289;28;20044;-78
2023/03/05 11:16:33;;;;;;;55.83;39.95;;;;;;;14.36;100.00;100471.66;5058420;28;20045;-78