Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:21;;;;;;;2.83;0.70;;;6.80;99.90;;;;;;4928710;28;20471;-87
2023/01/16 00:03:48;;;;;;;4.37;0.77;;;6.80;99.90;;;;;;4957763;28;20648;-87
2023/01/16 00:06:14;;;;;;;1.58;0.73;;;6.80;99.90;;;;;;4955875;28;20057;-87
2023/01/16 00:08:41;;;;;;;2.22;0.80;;;6.80;99.90;;;;;;4934774;28;20053;-87
2023/01/16 00:11:08;;;;;;;0.90;0.60;;;6.80;99.90;;;;;;4973272;28;20029;-87
2023/01/16 00:13:33;;;;;;;1.47;0.60;;;6.80;99.90;;;;;;4952525;28;20026;-86
2023/01/16 00:15:59;;;;;;;1.40;0.50;;;6.70;99.90;;;;;;4936063;28;20026;-87
2023/01/16 00:18:25;;;;;;;1.30;0.52;;;6.80;99.90;;;;;;4935835;28;20742;-86
2023/01/16 00:20:51;;;;;;;1.20;0.60;;;6.80;99.90;;;;;;4936463;28;20053;-87
2023/01/16 00:23:17;;;;;;;3.92;0.70;;;6.70;99.90;;;;;;4954710;28;20105;-86
2023/01/16 00:25:44;;;;;;;1.63;0.80;;;6.80;99.90;;;;;;4950702;28;20283;-87
2023/01/16 00:28:11;;;;;;;0.87;0.60;;;6.70;99.90;;;;;;4944064;28;20053;-87
2023/01/16 00:30:37;;;;;;;2.30;0.80;;;6.80;99.90;;;;;;4945600;28;20117;-86
2023/01/16 00:33:04;;;;;;;1.45;0.70;;;6.80;99.90;;;;;;4950038;28;20053;-87
2023/01/16 00:35:30;;;;;;;2.70;0.80;;;6.80;99.90;;;;;;4974009;28;20280;-86
2023/01/16 00:37:56;;;;;;;2.55;0.60;;;6.80;99.90;;;;;;4955309;28;20045;-87
2023/01/16 00:40:22;;;;;;;1.47;0.70;;;6.80;99.90;;;;;;4947470;28;20070;-86
2023/01/16 00:42:48;;;;;;;2.95;0.80;;;6.70;99.90;;;;;;4958960;28;20026;-86
2023/01/16 00:45:14;;;;;;;1.70;0.60;;;6.70;99.90;;;;;;4969102;28;20512;-86
2023/01/16 00:47:39;;;;;;;1.93;0.70;;;6.70;99.90;;;;;;4945745;28;20281;-86
2023/01/16 00:50:06;;;;;;;1.00;0.70;;;6.70;99.90;;;;;;4938212;28;20022;-86
2023/01/16 00:52:32;;;;;;;1.20;0.70;;;6.70;99.90;;;;;;4954068;28;20133;-86
2023/01/16 00:54:57;;;;;;;0.90;0.70;;;6.60;99.90;;;;;;4946051;28;20018;-87
2023/01/16 00:57:23;;;;;;;1.45;0.50;;;6.60;99.90;;;;;;4948664;28;20248;-87
2023/01/16 00:59:49;;;;;;;1.17;0.52;;;6.60;99.90;;;;;;4961066;28;20029;-87
2023/01/16 01:02:15;;;;;;;1.50;0.60;;;6.60;99.90;;;;;;4922502;28;20026;-86
2023/01/16 01:04:41;;;;;;;1.20;0.50;;;6.60;99.90;;;;;;4949539;28;20260;-86
2023/01/16 01:07:07;;;;;;;1.63;0.70;;;6.50;99.90;;;;;;4944345;28;20046;-87
2023/01/16 01:09:33;;;;;;;0.63;0.50;;;6.50;99.90;;;;;;4952391;28;20026;-87
2023/01/16 01:11:59;;;;;;;0.93;0.60;;;6.50;99.90;;;;;;4933091;28;20045;-86
2023/01/16 01:14:25;;;;;;;1.50;0.50;;;6.50;99.90;;;;;;4938359;28;20023;-86
2023/01/16 01:16:51;;;;;;;0.50;0.40;;;6.50;99.90;;;;;;4922737;28;20030;-86
2023/01/16 01:19:17;;;;;;;0.77;0.40;;;6.50;99.90;;;;;;4942962;28;20153;-86
2023/01/16 01:21:43;;;;;;;2.00;0.52;;;6.50;99.90;;;;;;4950331;28;20088;-86
2023/01/16 01:24:09;;;;;;;1.50;0.63;;;6.50;99.90;;;;;;4946710;28;20054;-85
2023/01/16 01:26:35;;;;;;;1.20;0.57;;;6.50;99.90;;;;;;4913456;28;20026;-86
2023/01/16 01:29:01;;;;;;;2.08;0.60;;;6.50;99.90;;;;;;4954948;28;20084;-86
2023/01/16 01:31:27;;;;;;;2.25;0.50;;;6.40;99.90;;;;;;4957672;28;20049;-86
2023/01/16 01:33:53;;;;;;;0.63;0.40;;;6.40;99.90;;;;;;4954375;28;20027;-87
2023/01/16 01:36:19;;;;;;;0.60;0.40;;;6.40;99.90;;;;;;4957432;28;20030;-87
2023/01/16 01:38:46;;;;;;;1.15;0.47;;;6.40;99.90;;;;;;4943073;28;20034;-86
2023/01/16 01:41:16;;;;;;;1.13;0.50;;;6.40;99.90;;;;;;4939087;28;20230;-86
2023/01/16 01:43:52;;;;;;;1.67;0.50;;;6.40;99.90;;;;;;4937516;28;20027;-86
2023/01/16 01:46:24;;;;;;;1.15;0.40;;;6.40;99.90;;;;;;4936672;28;20358;-86
2023/01/16 01:49:05;;;;;;;2.05;0.50;;;6.40;99.90;;;;;;4941968;28;20019;-86
2023/01/16 01:51:39;;;;;;;1.20;0.32;;;6.40;99.90;;;;;;4927620;28;20453;-87
2023/01/16 01:54:11;;;;;;;2.00;0.68;;;6.40;99.90;;;;;;4950131;28;21270;-86
2023/01/16 01:56:47;;;;;;;1.03;0.40;;;6.50;99.90;;;;;;4933212;28;20030;-86
2023/01/16 01:59:37;;;;;;;1.38;0.55;;;6.40;99.90;;;;;;4944132;28;20642;-86
2023/01/16 02:02:06;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4946968;28;20018;-86
2023/01/16 02:04:36;;;;;;;1.05;0.30;;;6.50;99.90;;;;;;4961875;28;20118;-87
2023/01/16 02:07:07;;;;;;;0.75;0.50;;;6.40;99.90;;;;;;4919367;28;20270;-86
2023/01/16 02:09:34;;;;;;;1.40;0.50;;;6.50;99.90;;;;;;4971252;28;20402;-86
2023/01/16 02:12:13;;;;;;;2.50;0.40;;;6.50;99.90;;;;;;4931386;28;20038;-86
2023/01/16 02:14:42;;;;;;;0.73;0.50;;;6.50;99.90;;;;;;4949349;28;20018;-86
2023/01/16 02:20:16;;;;;;;2.72;0.60;;;6.50;99.90;;;;;;4959758;28;20033;-86
2023/01/16 02:23:13;;;;;;;1.67;0.50;;;6.50;99.90;;;;;;4944663;28;20041;-86
2023/01/16 02:26:16;;;;;;;1.25;0.60;;;6.50;99.90;;;;;;4976524;28;20616;-86
2023/01/16 02:28:51;;;;;;;1.85;0.47;;;6.50;99.90;;;;;;4947218;28;20023;-86
2023/01/16 02:31:29;;;;;;;1.40;0.57;;;6.50;99.90;;;;;;4968528;28;20153;-86
2023/01/16 02:34:32;;;;;;;1.33;0.70;;;6.50;99.90;;;;;;4960040;28;20048;-86
2023/01/16 02:37:04;;;;;;;1.23;0.60;;;6.50;99.90;;;;;;4922581;28;20070;-86
2023/01/16 02:39:59;;;;;;;0.55;0.40;;;6.50;99.90;;;;;;4944084;28;20037;-86
2023/01/16 02:42:41;;;;;;;0.63;0.50;;;6.50;99.90;;;;;;4959619;28;20053;-86
2023/01/16 02:45:18;;;;;;;1.88;0.50;;;6.50;99.90;;;;;;4932347;28;21350;-86
2023/01/16 02:48:12;;;;;;;1.60;0.70;;;6.50;99.90;;;;;;4942944;28;20046;-87
2023/01/16 02:50:48;;;;;;;1.20;0.57;;;6.50;99.90;;;;;;4949217;28;20117;-86
2023/01/16 02:53:17;;;;;;;1.38;0.70;;;6.60;99.90;;;;;;4960359;28;20655;-87
2023/01/16 02:55:49;;;;;;;2.22;0.90;;;6.60;99.90;;;;;;4980747;28;20035;-86
2023/01/16 02:58:17;;;;;;;1.80;0.60;;;6.60;99.90;;;;;;4961881;28;20683;-86
2023/01/16 03:00:55;;;;;;;1.48;0.60;;;6.70;99.90;;;;;;4945247;28;20477;-86
2023/01/16 03:03:46;;;;;;;1.90;0.60;;;6.70;99.90;;;;;;4960262;28;20391;-86
2023/01/16 03:06:20;;;;;;;1.38;0.60;;;6.80;99.90;;;;;;4962650;28;20194;-86
2023/01/16 03:09:04;;;;;;;3.05;0.93;;;6.90;99.90;;;;;;4937202;28;20545;-86
2023/01/16 03:11:41;;;;;;;2.33;0.80;;;6.90;99.90;;;;;;4953557;28;20414;-86
2023/01/16 03:14:26;;;;;;;1.88;0.98;;;7.00;99.90;;;;;;4974652;28;20855;-86
2023/01/16 03:17:10;;;;;;;2.40;0.70;;;7.00;99.90;;;;;;4922505;28;20049;-86
2023/01/16 03:19:48;;;;;;;1.65;0.70;;;7.10;99.90;;;;;;4940416;28;20038;-86
2023/01/16 03:22:24;;;;;;;1.42;0.77;;;7.20;99.90;;;;;;4929947;28;20152;-86
2023/01/16 03:24:53;;;;;;;2.25;0.60;;;7.20;99.90;;;;;;4927658;28;20143;-86
2023/01/16 03:27:33;;;;;;;2.75;0.70;;;7.20;99.90;;;;;;4951484;28;20738;-86
2023/01/16 03:30:06;;;;;;;0.93;0.43;;;7.30;99.90;;;;;;4964341;28;20619;-86
2023/01/16 03:32:55;;;;;;;1.50;0.45;;;7.30;99.90;;;;;;4912316;28;20089;-86
2023/01/16 03:35:36;;;;;;;2.95;0.88;;;7.40;99.90;;;;;;4975809;28;20038;-87
2023/01/16 03:38:06;;;;;;;1.92;0.60;;;7.40;99.90;;;;;;4946198;28;20165;-87
2023/01/16 03:40:37;;;;;;;1.55;0.70;;;7.50;99.90;;;;;;4933366;28;20030;-86
2023/01/16 03:43:12;;;;;;;1.10;0.50;;;7.50;99.90;;;;;;4954560;28;20641;-86
2023/01/16 03:45:50;;;;;;;2.35;0.80;;;7.50;99.90;;;;;;4938771;28;20395;-86
2023/01/16 03:48:22;;;;;;;1.45;0.68;;;7.50;99.90;;;;;;4934298;28;20237;-87
2023/01/16 03:50:53;;;;;;;2.15;0.70;;;7.60;99.90;;;;;;4946604;28;20034;-86
2023/01/16 03:53:25;;;;;;;1.27;0.40;;;7.60;99.90;;;;;;4971584;28;20431;-86
2023/01/16 03:56:00;;;;;;;2.53;0.77;;;7.60;99.90;;;;;;4950475;28;20027;-86
2023/01/16 03:58:37;;;;;;;1.00;0.47;;;7.60;99.90;;;;;;4942824;28;20026;-86
2023/01/16 04:01:40;;;;;;;1.75;0.60;;;7.60;99.90;;;;;;4974331;28;20053;-86
2023/01/16 04:04:24;;;;;;;1.33;0.47;;;7.60;99.90;;;;;;4931105;28;20320;-87
2023/01/16 04:06:49;;;;;;;1.42;0.88;;;7.70;99.90;;;;;;4956108;28;20564;-87
2023/01/16 04:09:24;;;;;;;2.40;0.70;;;7.70;99.90;;;;;;4947327;28;20030;-86
2023/01/16 04:11:51;;;;;;;3.00;0.70;;;7.70;99.90;;;;;;4944516;28;20712;-86
2023/01/16 04:14:19;;;;;;;2.03;0.80;;;7.70;99.90;;;;;;4943984;28;20028;-86
2023/01/16 04:16:46;;;;;;;2.23;0.53;;;7.70;99.90;;;;;;4957786;28;20030;-86
2023/01/16 04:19:14;;;;;;;0.77;0.47;;;7.70;99.90;;;;;;4938252;28;20026;-86
2023/01/16 04:21:44;;;;;;;2.10;0.60;;;7.80;99.90;;;;;;4951111;28;20125;-86
2023/01/16 04:24:11;;;;;;;1.30;0.60;;;7.80;99.90;;;;;;4938943;28;20240;-86
2023/01/16 04:26:36;;;;;;;3.72;0.80;;;7.80;99.90;;;;;;4964117;28;20010;-86
2023/01/16 04:29:02;;;;;;;1.90;0.70;;;7.80;99.90;;;;;;4943526;28;20138;-86
2023/01/16 04:31:28;;;;;;;2.03;0.60;;;7.80;99.90;;;;;;4958908;28;20034;-86
2023/01/16 04:33:54;;;;;;;1.13;0.67;;;7.90;99.90;;;;;;4912906;28;20185;-86
2023/01/16 04:36:21;;;;;;;1.85;0.65;;;7.90;99.90;;;;;;4959733;28;20023;-86
2023/01/16 04:38:47;;;;;;;1.55;0.70;;;7.80;99.90;;;;;;4952134;28;20117;-86
2023/01/16 04:41:35;;;;;;;2.22;0.60;;;7.90;99.90;;;;;;4949595;28;20033;-86
2023/01/16 04:43:58;;;;;;;1.10;0.40;;;7.80;99.90;;;;;;4964711;28;20104;-85
2023/01/16 04:46:24;;;;;;;2.93;0.70;;;7.80;99.90;;;;;;4942530;28;20030;-85
2023/01/16 04:48:49;;;;;;;1.80;0.57;;;7.80;99.90;;;;;;4951283;28;20074;-86
2023/01/16 04:51:15;;;;;;;1.75;0.50;;;7.80;99.90;;;;;;4919025;28;20165;-85
2023/01/16 04:53:41;;;;;;;1.43;0.50;;;7.80;99.90;;;;;;4938589;28;20076;-86
2023/01/16 04:56:07;;;;;;;0.80;0.50;;;7.70;99.90;;;;;;4949085;28;20316;-86
2023/01/16 04:58:33;;;;;;;0.73;0.40;;;7.80;99.90;;;;;;4965812;28;20026;-86
2023/01/16 05:00:58;;;;;;;2.90;0.67;;;7.70;99.90;;;;;;4973033;28;20438;-85
2023/01/16 05:03:24;;;;;;;1.70;0.70;;;7.70;99.90;;;;;;4957117;28;20434;-84
2023/01/16 05:05:49;;;;;;;3.33;0.60;;;7.70;99.90;;;;;;4913316;28;20554;-86
2023/01/16 05:08:15;;;;;;;1.00;0.50;;;7.70;99.90;;;;;;4947084;28;20424;-86
2023/01/16 05:10:41;;;;;;;2.03;0.50;;;7.70;99.90;;;;;;4971261;28;20420;-86
2023/01/16 05:13:07;;;;;;;1.50;0.60;;;7.70;99.90;;;;;;4921375;28;20547;-86
2023/01/16 05:15:32;;;;;;;1.00;0.50;;;7.70;99.90;;;;;;4954432;28;20022;-86
2023/01/16 05:17:58;;;;;;;2.43;0.80;;;7.70;99.90;;;;;;4933265;28;20366;-86
2023/01/16 05:20:24;;;;;;;1.92;0.80;;;7.70;99.90;;;;;;4955337;28;20184;-86
2023/01/16 05:22:49;;;;;;;2.37;0.70;;;7.70;99.90;;;;;;4910846;28;20087;-85
2023/01/16 05:25:15;;;;;;;1.80;0.50;;;7.60;99.90;;;;;;4949222;28;20505;-86
2023/01/16 05:27:41;;;;;;;2.75;0.70;;;7.60;99.90;;;;;;4925545;28;20054;-87
2023/01/16 05:30:08;;;;;;;2.17;0.70;;;7.60;99.90;;;;;;4941112;28;20256;-87
2023/01/16 05:32:34;;;;;;;3.28;0.70;;;7.60;99.90;;;;;;4956885;28;20030;-87
2023/01/16 05:35:01;;;;;;;2.00;0.63;;;7.60;99.90;;;;;;4941085;28;20369;-87
2023/01/16 05:37:28;;;;;;;2.90;0.70;;;7.60;99.90;;;;;;4953561;28;20026;-87
2023/01/16 05:39:57;;;;;;;2.45;0.60;;;7.60;99.90;;;;;;4968541;28;20025;-87
2023/01/16 05:42:24;;;;;;;3.40;0.53;;;7.60;99.90;;;;;;4942004;28;20084;-88
2023/01/16 05:44:51;;;;;;;0.90;0.60;;;7.60;99.90;;;;;;4920582;28;20033;-87
2023/01/16 05:47:21;;;;;;;2.00;0.80;;;7.60;99.90;;;;;;4941010;28;20054;-87
2023/01/16 05:49:47;;;;;;;2.10;0.70;;;7.60;99.90;;;;;;4937361;28;20098;-88
2023/01/16 05:52:13;;;;;;;1.92;0.60;;;7.60;99.90;;;;;;4950666;28;20060;-87
2023/01/16 05:54:39;;;;;;;2.10;0.80;;;7.50;99.90;;;;;;4941176;28;20344;-88
2023/01/16 05:57:05;;;;;;;2.45;0.70;;;7.50;99.90;;;;;;4953476;28;20344;-88
2023/01/16 05:59:31;;;;;;;4.32;0.80;;;7.60;99.90;;;;;;4945156;28;20073;-88
2023/01/16 06:01:57;;;;;;;1.53;0.43;;;7.60;99.90;;;;;;4926634;28;20425;-87
2023/01/16 06:04:23;;;;;;;2.08;0.52;;;7.60;99.90;;;;;;4954169;28;20026;-88
2023/01/16 06:06:49;;;;;;;1.67;0.43;;;7.50;99.90;;;;;;4922083;28;20046;-88
2023/01/16 06:09:15;;;;;;;3.13;0.77;;;7.50;99.90;;;;;;4942160;28;20157;-87
2023/01/16 06:11:41;;;;;;;1.57;0.50;;;7.60;99.90;;;;;;4957239;28;20109;-87
2023/01/16 06:14:07;;;;;;;1.52;0.60;;;7.50;99.90;;;;;;4921172;28;20542;-86
2023/01/16 06:16:34;;;;;;;0.85;0.55;;;7.60;99.90;;;;;;4947333;28;20026;-88
2023/01/16 06:19:00;;;;;;;1.63;0.40;;;7.50;99.90;;;;;;4926366;28;20031;-88
2023/01/16 06:21:26;;;;;;;1.48;0.50;;;7.50;99.90;;;;;;4959875;28;20022;-87
2023/01/16 06:23:52;;;;;;;0.73;0.40;;;7.50;99.90;;;;;;4928687;28;20028;-87
2023/01/16 06:26:19;;;;;;;2.58;0.55;;;7.50;99.90;;;;;;4941446;28;20426;-88
2023/01/16 06:28:45;;;;;;;2.27;0.57;;;7.50;99.90;;;;;;4948673;28;20387;-87
2023/01/16 06:31:12;;;;;;;1.88;0.50;;;7.50;99.90;;;;;;4955685;28;20453;-88
2023/01/16 06:33:37;;;;;;;1.90;0.60;;;7.50;99.90;;;;;;4928609;28;20730;-87
2023/01/16 06:36:04;;;;;;;0.93;0.50;;;7.40;99.90;;;;;;4968973;28;20177;-88
2023/01/16 06:38:30;;;;;;;1.53;0.57;;;7.50;99.90;;;;;;4957209;28;20394;-89
2023/01/16 06:40:56;;;;;;;1.20;0.50;;;7.40;99.90;;;;;;4944447;28;20155;-88
2023/01/16 06:43:26;;;;;;;1.48;0.60;;;7.40;99.90;;;;;;4967586;28;20030;-88
2023/01/16 06:45:53;;;;;;;2.00;0.65;;;7.40;99.90;;;;;;4921489;28;20097;-85
2023/01/16 06:48:19;;;;;;;2.45;0.60;;;7.40;99.90;;;;;;4930284;28;20090;-90
2023/01/16 06:50:45;;;;;;;0.93;0.47;;;7.40;99.90;;;;;;4933841;28;20042;-88
2023/01/16 06:53:12;;;;;;;1.25;0.60;;;7.40;99.90;;;;;;4939973;28;20249;-89
2023/01/16 06:55:39;;;;;;;0.93;0.52;;;7.40;99.90;;;;;;4916825;28;20026;-87
2023/01/16 06:58:05;;;;;;;0.98;0.50;;;7.40;99.90;;;;;;4968789;28;20205;-88
2023/01/16 07:00:31;;;;;;;2.28;0.70;;;7.40;99.90;;;;;;4953311;28;20038;-88
2023/01/16 07:02:57;;;;;;;0.80;0.40;;;7.40;99.90;;;;;;4958035;28;20022;-87
2023/01/16 07:05:25;;;;;;;1.80;0.50;;;7.40;99.90;;;;;;4934597;28;20026;-87
2023/01/16 07:07:51;;;;;;;0.88;0.68;;;7.40;99.90;;;;;;4937769;28;20054;-86
2023/01/16 07:10:20;;;;;;;0.60;0.40;;;7.40;99.90;;;;;;4952973;28;20141;-88
2023/01/16 07:12:47;;;;;;;0.60;0.40;;;7.40;99.90;;;;;;4919668;28;20033;-87
2023/01/16 07:23:34;;;;;;;0.97;0.50;;;7.40;99.90;;;;;;4967917;28;20029;-86
2023/01/16 07:26:04;;;;;;;1.73;0.40;;;7.40;99.90;;;;;;4911166;28;20033;-88
2023/01/16 07:28:30;;;;;;;1.15;0.50;;;7.40;99.90;;;;;;4946528;28;20121;-88
2023/01/16 07:30:57;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4971163;28;20585;-88
2023/01/16 07:33:23;;;;;;;0.65;0.38;;;7.40;99.90;;;;;;4935493;28;20076;-88
2023/01/16 07:35:49;;;;;;;0.67;0.40;;;7.30;99.90;;;;;;4961312;28;20034;-86
2023/01/16 07:38:15;;;;;;;0.57;0.43;;;7.30;99.90;;;;;;4944101;28;20034;-85
2023/01/16 07:40:41;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;4959964;28;20092;-86
2023/01/16 07:43:07;;;;;;;1.17;0.40;;;7.30;99.90;;;;;;4921864;28;20030;-88
2023/01/16 07:45:32;;;;;;;0.52;0.35;;;7.30;99.90;;;;;;4946381;28;20545;-86
2023/01/16 07:48:00;;;;;;;1.23;0.50;;;7.30;99.90;;;;;;4928376;28;20031;-86
2023/01/16 07:50:26;;;;;;;0.80;0.40;;;7.20;99.90;;;;;;4943377;28;20114;-86
2023/01/16 07:52:52;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4964894;28;20030;-87
2023/01/16 07:55:17;;;;;;;0.38;0.35;;;7.20;99.90;;;;;;4934906;28;20128;-87
2023/01/16 07:57:43;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4931063;28;20427;-85
2023/01/16 08:00:11;;;;;;;0.38;0.30;;;7.20;99.90;;;;;;4955444;28;21017;-85
2023/01/16 08:02:37;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4956092;28;20419;-87
2023/01/16 08:05:03;;;;;;;0.60;0.30;;;7.10;99.90;;;;;;4951711;28;20085;-87
2023/01/16 08:07:29;;;;;;;0.70;0.40;;;7.10;99.90;;;;;;4949001;28;20402;-87
2023/01/16 08:09:55;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4951487;28;20383;-86
2023/01/16 08:12:21;;;;;;;0.53;0.30;;;7.10;99.90;;;;;;4932786;28;20030;-88
2023/01/16 08:14:47;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4961599;28;20379;-87
2023/01/16 08:17:13;;;;;;;0.77;0.30;;;7.10;99.90;;;;;;4958907;28;20022;-85
2023/01/16 08:19:38;;;;;;;0.60;0.40;;;7.10;99.90;;;;;;4945371;28;20088;-86
2023/01/16 08:22:04;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4927192;28;20133;-86
2023/01/16 08:24:30;;;;;;;0.43;0.40;;;7.10;99.90;;;;;;4933093;28;20054;-86
2023/01/16 08:26:56;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4943200;28;20023;-88
2023/01/16 08:29:23;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;4945944;28;20733;-86
2023/01/16 08:31:49;;;;;;;0.43;0.20;;;7.10;99.90;;;;;;4962793;28;20494;-86
2023/01/16 08:34:15;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4975475;28;20347;-86
2023/01/16 08:36:41;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4953722;28;20026;-87
2023/01/16 08:39:09;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;4934965;28;20050;-85
2023/01/16 08:52:40;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4967655;28;20375;-87
2023/01/16 08:55:06;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4935215;28;20128;-86
2023/01/16 08:57:33;;;;;;;0.57;0.40;;;7.20;99.90;;;;;;4977700;28;20077;-87
2023/01/16 08:59:59;;;;;;;0.50;0.40;;;7.20;99.90;;;;;;4927110;28;20026;-87
2023/01/16 09:02:27;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4959381;28;20118;-87
2023/01/16 09:04:54;;;;;;;0.38;0.38;;;7.40;99.90;;;;;;4958455;28;20529;-86
2023/01/16 09:07:21;;;;;;;0.40;0.38;;;7.40;99.90;;;;;;4935890;28;20625;-86
2023/01/16 09:09:47;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4934320;28;20018;-85
2023/01/16 09:14:59;;;;;;;0.45;0.45;;;7.50;99.90;;;;;;4953750;28;20030;-87
2023/01/16 09:17:26;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4941832;28;20205;-87
2023/01/16 09:19:52;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4960766;28;20038;-87
2023/01/16 09:22:18;;;;;;;0.40;0.37;;;7.60;99.90;;;;;;4950939;28;20249;-88
2023/01/16 09:24:44;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4934088;28;20030;-87
2023/01/16 09:27:12;;;;;;;1.15;0.50;;;7.60;99.90;;;;;;4920614;28;20026;-87
2023/01/16 09:29:39;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4937108;28;20038;-87
2023/01/16 09:32:08;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4931361;28;20038;-88
2023/01/16 09:34:38;;;;;;;0.77;0.50;;;7.60;99.90;;;;;;4941010;28;20096;-88
2023/01/16 09:37:05;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4944847;28;20465;-88
2023/01/16 09:39:32;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4927802;28;20346;-88
2023/01/16 09:45:20;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4941747;28;20038;-88
2023/01/16 09:47:51;;;;;;;0.93;0.67;;;7.50;99.90;;;;;;4930429;28;20050;-89
2023/01/16 09:50:32;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4957664;28;20398;-88
2023/01/16 09:58:38;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4948383;28;20069;-89
2023/01/16 10:01:22;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4974437;28;20034;-89
2023/01/16 10:03:48;;;;;;;0.57;0.38;;;7.60;99.90;;;;;;4929852;28;20786;-88
2023/01/16 10:06:16;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4976299;28;20120;-88
2023/01/16 10:08:45;;;;;;;0.70;0.57;;;7.70;99.90;;;;;;4965712;28;20038;-89
2023/01/16 10:11:23;;;;;;;0.60;0.40;;;7.80;99.90;;;;;;4944081;28;20033;-89
2023/01/16 10:14:01;;;;;;;0.85;0.50;;;7.80;99.90;;;;;;4944714;28;21105;-88
2023/01/16 10:16:32;;;;;;;0.82;0.50;;;7.90;99.90;;;;;;4952235;28;20533;-88
2023/01/16 10:19:25;;;;;;;0.50;0.45;;;7.90;99.90;;;;;;4926960;28;20585;-88
2023/01/16 10:22:12;;;;;;;0.47;0.40;;;7.90;99.90;;;;;;4972530;28;20026;-88
2023/01/16 10:24:58;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4961941;28;20564;-87
2023/01/16 10:27:40;;;;;;;0.60;0.40;;;8.00;99.90;;;;;;4968394;28;20117;-88
2023/01/16 10:30:18;;;;;;;1.05;0.35;;;8.10;99.90;;;;;;4964004;28;20704;-88
2023/01/16 10:32:47;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4915697;28;27400;-88
2023/01/16 10:35:26;;;;;;;0.70;0.50;;;8.20;99.90;;;;;;4945066;28;20065;-88
2023/01/16 10:37:53;;;;;;;0.95;0.50;;;8.20;99.90;;;;;;4954834;28;20145;-88
2023/01/16 10:40:27;;;;;;;0.47;0.47;;;8.20;99.90;;;;;;4940359;28;20034;-87
2023/01/16 10:49:27;;;;;;;0.73;0.40;;;8.40;99.90;;;;;;4936330;28;20037;-86
2023/01/16 10:51:55;;;;;;;0.98;0.60;;;8.40;99.90;;;;;;4960982;28;20023;-88
2023/01/16 10:54:21;;;;;;;0.75;0.50;;;8.50;99.90;;;;;;4960955;28;20073;-86
2023/01/16 10:56:47;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4951775;28;20507;-87
2023/01/16 10:59:15;;;;;;;0.43;0.40;;;8.60;99.90;;;;;;4950727;28;20090;-86
2023/01/16 11:01:42;;;;;;;1.00;0.50;;;8.60;99.90;;;;;;4939284;28;20406;-85
2023/01/16 11:04:12;;;;;;;0.50;0.50;;;8.60;99.90;;;;;;4944907;28;20018;-88
2023/01/16 11:06:41;;;;;;;1.60;0.60;;;8.60;99.90;;;;;;4921290;28;20549;-88
2023/01/16 11:09:16;;;;;;;1.08;0.57;;;8.60;99.90;;;;;;4980481;28;20076;-88
2023/01/16 11:20:31;;;;;;;1.25;0.57;;;8.50;99.90;;;;;;4935812;28;20026;-89
2023/01/16 11:23:19;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;4977557;28;20616;-88
2023/01/16 11:25:47;;;;;;;0.80;0.60;;;8.30;99.90;;;;;;4952713;28;20127;-89
2023/01/16 11:28:22;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4957163;28;20050;-89
2023/01/16 11:30:51;;;;;;;0.73;0.50;;;8.30;99.90;;;;;;4930002;28;20229;-89
2023/01/16 11:33:20;;;;;;;0.95;0.60;;;8.30;99.90;;;;;;4947342;28;20310;-89
2023/01/16 11:35:56;;;;;;;3.08;0.90;;;8.30;99.90;;;;;;4916640;28;20053;-89
2023/01/16 11:38:23;;;;;;;1.87;0.90;;;8.30;99.90;;;;;;4940410;28;20398;-89
2023/01/16 11:40:52;;;;;;;3.28;1.10;;;8.30;99.90;;;;;;4941959;28;20037;-89
2023/01/16 11:46:38;;;;;;;2.25;0.85;;;8.30;99.90;;;;;;4965532;28;20105;-90
2023/01/16 11:49:15;;;;;;;2.15;1.00;;;8.40;99.90;;;;;;4943497;28;20338;-89
2023/01/16 11:51:41;;;;;;;1.73;1.00;;;8.40;99.90;;;;;;4914946;28;20030;-89
2023/01/16 11:54:15;;;;;;;1.58;0.80;;;8.40;99.90;;;;;;4939958;28;20650;-90
2023/01/16 11:56:55;;;;;;;1.50;0.80;;;8.50;99.90;;;;;;4956086;28;20518;-90
2023/01/16 12:00:00;;;;;;;1.17;0.70;;;8.50;99.90;;;;;;4970173;28;20100;-90
2023/01/16 12:03:00;;;;;;;1.00;0.60;;;8.50;99.90;;;;;;4930785;28;20053;-90
2023/01/16 12:05:53;;;;;;;1.00;0.60;;;8.60;99.90;;;;;;4974581;28;20070;-90
2023/01/16 12:08:58;;;;;;;0.43;0.40;;;8.60;99.90;;;;;;4936294;28;20061;-90
2023/01/16 12:11:59;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4973391;28;20023;-90
2023/01/16 12:14:33;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4959780;28;20026;-90
2023/01/16 12:17:52;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4939870;28;20101;-90
2023/01/16 12:20:31;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;4895031;29;20255;-88
2023/01/16 12:23:18;;;;;;;0.60;0.50;;;8.70;99.90;;;;;;4937932;28;20121;-90
2023/01/16 12:25:53;;;;;;;0.80;0.70;;;8.70;99.90;;;;;;4959972;28;20110;-89
2023/01/16 12:28:38;;;;;;;1.10;0.70;;;8.70;99.90;;;;;;4958584;28;20029;-88
2023/01/16 12:31:35;;;;;;;2.35;1.10;;;8.60;99.90;;;;;;4952937;28;20019;-86
2023/01/16 12:34:16;;;;;;;1.67;1.00;;;8.60;99.90;;;;;;4953510;28;20637;-87
2023/01/16 12:36:47;;;;;;;2.67;1.20;;;8.60;99.90;;;;;;4961128;28;20026;-86
2023/01/16 12:39:25;;;;;;;2.33;1.30;;;8.50;99.90;;;;;;4916613;28;20095;-86
2023/01/16 12:45:20;;;;;;;2.38;1.30;;;8.40;99.90;;;;;;4968958;28;20037;-88
2023/01/16 12:48:13;;;;;;;2.45;1.20;;;8.40;99.90;;;;;;4964733;28;20603;-87
2023/01/16 12:51:07;;;;;;;1.35;0.90;;;8.40;99.90;;;;;;4958717;28;20592;-86
2023/01/16 12:53:50;;;;;;;1.10;0.80;;;8.50;99.90;;;;;;4951174;28;20113;-88
2023/01/16 12:56:25;;;;;;;2.27;1.20;;;8.40;99.90;;;;;;4922129;28;20030;-87
2023/01/16 12:59:10;;;;;;;1.67;1.08;;;8.50;99.90;;;;;;4941068;28;20041;-86
2023/01/16 13:01:43;;;;;;;1.77;0.90;;;8.40;99.90;;;;;;4949810;28;20033;-88
2023/01/16 13:04:13;;;;;;;1.10;0.70;;;8.50;99.90;;;;;;4932818;28;20015;-88
2023/01/16 13:07:11;;;;;;;1.42;0.90;;;8.50;99.90;;;;;;4954227;28;20074;-88
2023/01/16 13:09:46;;;;;;;1.20;0.70;;;8.60;99.90;;;;;;4913840;28;20030;-87
2023/01/16 13:15:12;;;;;;;4.15;2.13;;;8.60;99.90;;;;;;4971701;28;20035;-88
2023/01/16 13:18:00;;;;;;;3.25;1.60;;;8.60;99.90;;;;;;4958873;28;20041;-88
2023/01/16 13:20:28;;;;;;;2.03;1.23;;;8.70;99.90;;;;;;4935619;28;20582;-87
2023/01/16 13:23:16;;;;;;;1.90;1.10;;;8.70;99.90;;;;;;4942524;28;20026;-88
2023/01/16 13:25:45;;;;;;;1.40;0.80;;;8.70;99.90;;;;;;4944807;28;20125;-88
2023/01/16 13:28:16;;;;;;;0.90;0.68;;;8.70;99.90;;;;;;4948881;28;20442;-87
2023/01/16 13:30:42;;;;;;;0.60;0.60;;;8.70;99.90;;;;;;4952315;28;20042;-87
2023/01/16 13:33:10;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;4970283;28;20029;-87
2023/01/16 13:35:52;;;;;;;0.65;0.60;;;8.70;99.90;;;;;;4932194;28;20033;-89
2023/01/16 13:38:55;;;;;;;1.33;0.63;;;8.70;99.90;;;;;;4952455;28;20292;-88
2023/01/16 13:41:26;;;;;;;1.85;0.90;;;8.80;99.90;;;;;;4922040;28;20030;-88
2023/01/16 13:47:13;;;;;;;1.87;1.03;;;8.80;99.90;;;;;;4952631;28;20026;-89
2023/01/16 13:49:40;;;;;;;2.10;1.00;;;8.90;99.90;;;;;;4952206;28;20113;-89
2023/01/16 13:52:19;;;;;;;1.55;1.20;;;8.90;99.90;;;;;;4927399;28;20033;-89
2023/01/16 13:54:47;;;;;;;1.25;0.90;;;8.90;99.90;;;;;;4943892;28;20035;-86
2023/01/16 13:57:19;;;;;;;1.48;1.00;;;9.00;99.90;;;;;;4943057;28;20223;-88
2023/01/16 13:59:56;;;;;;;1.20;0.97;;;9.00;99.90;;;;;;4942326;28;20034;-89
2023/01/16 14:02:40;;;;;;;1.75;1.10;;;9.00;99.90;;;;;;4944955;28;20133;-89
2023/01/16 14:05:17;;;;;;;5.30;2.33;;;9.00;99.90;;;;;;4968246;28;20622;-89
2023/01/16 14:10:57;;;;;;;3.00;1.80;;;9.00;99.90;;;;;;4942427;28;20215;-87
2023/01/16 14:13:37;;;;;;;2.43;1.30;;;9.00;99.90;;;;;;4946246;28;20076;-88
2023/01/16 14:16:30;;;;;;;2.22;1.20;;;9.00;99.90;;;;;;4961880;28;20018;-89
2023/01/16 14:18:56;;;;;;;1.73;0.80;;;9.00;99.90;;;;;;4955957;28;20368;-89
2023/01/16 14:21:26;;;;;;;1.00;0.70;;;9.00;99.90;;;;;;4927682;28;20084;-89
2023/01/16 14:24:02;;;;;;;1.83;1.08;;;9.00;99.90;;;;;;4935831;28;20257;-89
2023/01/16 14:26:34;;;;;;;1.73;1.20;;;9.00;99.90;;;;;;4935781;28;20023;-88