Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:22;;;;;;;19.02;14.50;;;358.50;2329.60;;;;;;5008432;28;20327;-84
2023/05/12 00:04:48;;;;;;;18.15;14.10;;;358.50;2329.60;;;;;;5009310;28;20022;-84
2023/05/12 00:07:14;;;;;;;17.73;14.32;;;358.50;2329.60;;;;;;5023184;28;20045;-82
2023/05/12 00:09:42;;;;;;;21.02;14.18;;;358.50;2329.60;;;;;;5013439;28;20593;-84
2023/05/12 00:12:08;;;;;;;18.13;14.18;;;358.50;2329.60;;;;;;5035655;28;20034;-84
2023/05/12 00:14:35;;;;;;;18.17;15.25;;;358.50;2329.60;;;;;;5002424;28;20096;-81
2023/05/12 00:17:03;;;;;;;20.15;14.50;;;358.50;2329.60;;;;;;5002346;28;20022;-83
2023/05/12 00:19:30;;;;;;;17.77;14.98;;;358.50;2329.60;;;;;;5002696;28;20054;-82
2023/05/12 00:21:55;;;;;;;18.98;14.52;;;358.50;2329.60;;;;;;5020035;28;20029;-82
2023/05/12 00:24:21;;;;;;;18.65;14.68;;;358.50;2329.60;;;;;;5001172;28;20498;-84
2023/05/12 00:26:48;;;;;;;17.60;13.45;;;358.50;2329.60;;;;;;5004640;28;20113;-83
2023/05/12 00:29:14;;;;;;;20.60;16.90;;;358.50;2329.60;;;;;;5003046;28;20033;-82
2023/05/12 00:31:39;;;;;;;22.80;18.85;;;358.50;2329.60;;;;;;5003405;28;20124;-83
2023/05/12 00:34:05;;;;;;;22.48;16.08;;;358.50;2329.60;;;;;;5004398;28;20378;-82
2023/05/12 00:36:31;;;;;;;23.90;17.02;;;358.50;2329.60;;;;;;5020349;28;20022;-82
2023/05/12 00:38:57;;;;;;;18.85;15.45;;;358.50;2329.60;;;;;;5018610;28;20026;-84
2023/05/12 00:41:23;;;;;;;17.85;14.50;;;358.50;2329.60;;;;;;5018856;28;20112;-79
2023/05/12 00:43:49;;;;;;;18.60;14.55;;;358.50;2329.60;;;;;;5016883;28;20129;-83
2023/05/12 00:46:16;;;;;;;15.85;14.13;;;358.50;2329.60;;;;;;5001736;28;20026;-83
2023/05/12 00:48:43;;;;;;;18.38;14.25;;;358.50;2329.60;;;;;;5018457;28;20133;-86
2023/05/12 00:51:11;;;;;;;16.35;13.15;;;358.50;2329.60;;;;;;5002525;28;20052;-83
2023/05/12 00:53:36;;;;;;;16.55;14.85;;;358.50;2329.60;;;;;;5001733;28;20037;-84
2023/05/12 00:56:03;;;;;;;15.85;14.00;;;358.40;2329.60;;;;;;5002432;28;20026;-84
2023/05/12 00:58:29;;;;;;;18.63;14.20;;;358.40;2329.60;;;;;;5001350;28;20018;-85
2023/05/12 01:00:55;;;;;;;18.90;13.98;;;358.40;2329.60;;;;;;5002103;28;20046;-84
2023/05/12 01:03:21;;;;;;;23.02;14.30;;;358.40;2329.60;;;;;;5001265;28;20029;-83
2023/05/12 01:05:54;;;;;;;17.63;13.15;;;358.40;2329.60;;;;;;5000210;28;20121;-81
2023/05/12 01:08:20;;;;;;;;;;;358.50;2329.60;;;;;;5030616;28;20052;-85
2023/05/12 01:10:46;;;;;;;16.00;12.98;;;358.40;2329.60;;;;;;5038516;28;19905;-86
2023/05/12 01:13:12;;;;;;;16.17;13.27;;;358.40;2329.60;;;;;;5021172;28;20504;-86
2023/05/12 01:15:43;;;;;;;18.23;14.35;;;358.40;2329.60;;;;;;5022996;28;20022;-85
2023/05/12 01:18:11;;;;;;;17.73;14.52;;;333.70;2329.60;;;;;;5022069;28;20033;-85
2023/05/12 01:20:37;;;;;;;15.30;13.57;;;333.70;2329.60;;;;;;5038937;28;20021;-85
2023/05/12 01:23:04;;;;;;;14.60;12.70;;;358.60;2329.60;;;;;;5038411;28;20041;-86
2023/05/12 01:25:32;;;;;;;17.88;13.95;;;333.60;2329.60;;;;;;5022394;28;20088;-86
2023/05/12 01:27:59;;;;;;;14.35;12.95;;;333.60;2329.60;;;;;;5021340;28;20475;-86
2023/05/12 01:30:25;;;;;;;15.90;14.15;;;333.60;2329.60;;;;;;5021935;28;20368;-86
2023/05/12 01:32:52;;;;;;;16.85;14.38;;;333.50;2329.60;;;;;;5036555;28;20038;-85
2023/05/12 01:35:18;;;;;;;17.92;14.63;;;333.50;2329.60;;;;;;5037532;28;20153;-84
2023/05/12 01:37:45;;;;;;;16.42;14.60;;;333.50;2329.60;;;;;;5036977;28;20040;-85
2023/05/12 01:40:11;;;;;;;16.85;15.10;;;333.50;2329.60;;;;;;5038274;28;20473;-85
2023/05/12 01:42:39;;;;;;;17.77;14.32;;;333.50;2329.60;;;;;;5037653;28;20065;-86
2023/05/12 01:45:06;;;;;;;17.08;14.63;;;333.30;2329.60;;;;;;5039183;28;20077;-86
2023/05/12 01:47:32;;;;;;;18.63;14.82;;;333.40;2329.60;;;;;;5021558;28;20017;-86
2023/05/12 01:49:58;;;;;;;17.65;14.80;;;333.40;2329.60;;;;;;5020446;28;20120;-86
2023/05/12 01:52:24;;;;;;;16.10;14.40;;;333.50;2329.60;;;;;;5022461;28;20030;-86
2023/05/12 01:54:50;;;;;;;18.80;14.48;;;333.50;2329.60;;;;;;5021400;28;20465;-87
2023/05/12 01:57:16;;;;;;;16.60;14.15;;;333.50;2329.60;;;;;;4997701;28;20030;-86
2023/05/12 01:59:42;;;;;;;16.05;13.60;;;332.80;2329.60;;;;;;4998114;28;20538;-86
2023/05/12 02:02:08;;;;;;;15.40;13.30;;;333.60;2329.60;;;;;;4999618;28;20146;-86
2023/05/12 02:04:34;;;;;;;14.32;12.82;;;333.60;2329.60;;;;;;4982349;28;20046;-87
2023/05/12 02:07:00;;;;;;;14.75;13.02;;;333.60;2329.60;;;;;;4999045;28;20505;-86
2023/05/12 02:09:26;;;;;;;14.68;12.80;;;333.60;2329.60;;;;;;4998639;28;20062;-86
2023/05/12 02:11:52;;;;;;;14.73;12.32;;;333.60;2329.60;;;;;;4999895;28;20550;-86
2023/05/12 02:14:18;;;;;;;15.63;13.43;;;333.60;2329.60;;;;;;4983775;28;20117;-87
2023/05/12 02:16:45;;;;;;;15.75;14.05;;;333.50;2329.60;;;;;;4999729;28;20061;-86
2023/05/12 02:19:11;;;;;;;15.00;12.90;;;333.60;2329.60;;;;;;4998143;28;20138;-86
2023/05/12 02:21:37;;;;;;;14.23;12.82;;;333.70;2329.60;;;;;;4998668;28;20026;-87
2023/05/12 02:24:03;;;;;;;13.95;12.27;;;333.60;2329.60;;;;;;4997037;28;20031;-86
2023/05/12 02:26:29;;;;;;;14.43;12.25;;;333.60;2329.60;;;;;;4999325;28;20034;-86
2023/05/12 02:28:55;;;;;;;13.75;11.75;;;333.60;2329.60;;;;;;4999462;28;20061;-86
2023/05/12 02:31:21;;;;;;;13.38;11.43;;;333.60;2329.60;;;;;;4999201;28;20031;-86
2023/05/12 02:33:47;;;;;;;12.35;11.05;;;333.60;2329.60;;;;;;4999456;28;20125;-85
2023/05/12 02:36:13;;;;;;;14.65;12.10;;;333.60;2329.60;;;;;;5015720;28;20354;-87
2023/05/12 02:38:39;;;;;;;12.73;11.02;;;333.60;2329.60;;;;;;5019907;28;20032;-87
2023/05/12 02:41:05;;;;;;;12.85;11.55;;;333.60;2329.60;;;;;;5019440;28;20030;-87
2023/05/12 02:43:32;;;;;;;12.85;10.93;;;333.60;2329.60;;;;;;5019263;28;20036;-86
2023/05/12 02:45:57;;;;;;;13.27;11.02;;;333.70;2329.60;;;;;;5018362;28;20030;-86
2023/05/12 02:48:23;;;;;;;12.32;10.13;;;333.70;2329.60;;;;;;5019515;28;20345;-86
2023/05/12 02:50:49;;;;;;;15.85;11.45;;;333.60;2329.60;;;;;;5018085;28;20026;-87
2023/05/12 02:53:15;;;;;;;11.00;9.82;;;333.60;2329.60;;;;;;5019116;28;20049;-86
2023/05/12 02:55:41;;;;;;;11.57;9.00;;;333.60;2329.60;;;;;;5018783;28;20112;-86
2023/05/12 02:58:07;;;;;;;11.07;8.73;;;333.60;2329.60;;;;;;5002517;28;20032;-86
2023/05/12 03:00:33;;;;;;;10.65;8.98;;;333.60;2329.60;;;;;;5002182;28;20052;-87
2023/05/12 03:02:59;;;;;;;10.85;8.57;;;333.50;2329.60;;;;;;5002063;28;20022;-87
2023/05/12 03:05:25;;;;;;;12.15;8.30;;;333.40;2329.60;;;;;;5018369;28;20026;-86
2023/05/12 03:07:51;;;;;;;10.23;8.48;;;333.40;2329.60;;;;;;5017820;28;20053;-87
2023/05/12 03:10:17;;;;;;;10.25;7.60;;;333.40;2329.60;;;;;;5001151;28;20026;-87
2023/05/12 03:12:43;;;;;;;10.85;7.47;;;333.40;2329.60;;;;;;5000811;28;20037;-86
2023/05/12 03:15:10;;;;;;;9.43;7.15;;;333.40;2329.60;;;;;;5017686;28;20032;-86
2023/05/12 03:17:35;;;;;;;9.05;7.32;;;333.40;2329.60;;;;;;5001772;28;20461;-86
2023/05/12 03:20:02;;;;;;;10.55;8.00;;;333.40;2329.60;;;;;;5001036;28;20080;-85
2023/05/12 03:22:28;;;;;;;10.48;7.32;;;332.80;2329.60;;;;;;5018635;28;20037;-86
2023/05/12 03:24:54;;;;;;;9.25;7.03;;;333.20;2329.60;;;;;;5016437;28;20118;-86
2023/05/12 03:27:20;;;;;;;9.82;6.88;;;333.20;2329.60;;;;;;5001054;28;20053;-86
2023/05/12 03:29:46;;;;;;;11.27;6.85;;;333.10;2329.60;;;;;;5003604;28;20037;-86
2023/05/12 03:32:12;;;;;;;9.90;7.38;;;333.20;2329.60;;;;;;5004033;28;20033;-86
2023/05/12 03:34:38;;;;;;;13.45;8.75;;;333.20;2329.60;;;;;;5004321;28;20026;-86
2023/05/12 03:37:04;;;;;;;8.98;7.82;;;333.10;2329.60;;;;;;5005185;28;20041;-86
2023/05/12 03:39:30;;;;;;;10.48;7.88;;;333.10;2329.60;;;;;;4990540;28;20042;-87
2023/05/12 03:41:56;;;;;;;8.93;7.68;;;333.10;2329.60;;;;;;5001765;28;20030;-87
2023/05/12 03:44:22;;;;;;;11.15;8.13;;;333.10;2329.60;;;;;;5015163;28;20049;-86
2023/05/12 03:46:47;;;;;;;8.93;7.20;;;333.00;2329.60;;;;;;5021066;28;20033;-86
2023/05/12 03:49:13;;;;;;;9.40;7.03;;;333.00;2329.60;;;;;;5019847;28;20572;-86
2023/05/12 03:51:40;;;;;;;9.38;6.47;;;333.10;2329.60;;;;;;5004467;28;20124;-86
2023/05/12 03:54:05;;;;;;;10.65;7.30;;;333.00;2329.60;;;;;;5003140;28;20381;-86
2023/05/12 03:56:31;;;;;;;11.63;7.25;;;333.00;2329.60;;;;;;5004308;28;20124;-86
2023/05/12 03:58:57;;;;;;;11.45;8.73;;;333.00;2329.60;;;;;;5000057;28;20030;-85
2023/05/12 04:01:23;;;;;;;13.55;9.73;;;333.10;2329.60;;;;;;5000651;28;20022;-86
2023/05/12 04:03:49;;;;;;;11.00;9.35;;;333.00;2329.60;;;;;;5018848;28;20034;-86
2023/05/12 04:06:15;;;;;;;9.95;7.88;;;333.10;2329.60;;;;;;5020041;28;20520;-86
2023/05/12 04:08:40;;;;;;;11.65;7.20;;;333.10;2329.60;;;;;;5019451;28;20057;-86
2023/05/12 04:11:08;;;;;;;11.65;6.90;;;333.20;2329.60;;;;;;5004038;28;20026;-86
2023/05/12 04:13:34;;;;;;;10.45;7.38;;;333.20;2329.60;;;;;;5002393;28;20037;-86
2023/05/12 04:16:00;;;;;;;9.27;6.45;;;333.10;2329.60;;;;;;5004007;28;20034;-85
2023/05/12 04:18:26;;;;;;;7.78;6.55;;;333.00;2329.60;;;;;;5002262;28;20381;-85
2023/05/12 04:20:53;;;;;;;8.98;7.75;;;333.40;2329.60;;;;;;5003322;28;20172;-85
2023/05/12 04:23:19;;;;;;;13.82;7.88;;;333.00;2329.60;;;;;;5003411;28;20037;-85
2023/05/12 04:25:46;;;;;;;9.43;7.38;;;333.10;2329.60;;;;;;5003522;28;20117;-86
2023/05/12 04:28:12;;;;;;;12.63;7.13;;;333.00;2329.60;;;;;;5003984;28;20026;-86
2023/05/12 04:30:39;;;;;;;9.82;6.75;;;332.80;2329.60;;;;;;5002829;28;20029;-86
2023/05/12 04:33:05;;;;;;;8.57;7.28;;;332.90;2329.60;;;;;;5020189;28;20120;-86
2023/05/12 04:35:31;;;;;;;11.77;8.38;;;332.90;2329.60;;;;;;5019394;28;20053;-86
2023/05/12 04:38:00;;;;;;;10.75;7.45;;;333.10;2329.60;;;;;;5019628;28;20097;-87
2023/05/12 04:40:26;;;;;;;7.50;6.00;;;333.10;2329.60;;;;;;5019044;28;20450;-87
2023/05/12 04:42:52;;;;;;;12.52;7.25;;;333.00;2329.60;;;;;;5020849;28;20029;-87
2023/05/12 04:45:18;;;;;;;8.50;6.68;;;333.10;2329.60;;;;;;5010919;28;20023;-87
2023/05/12 04:47:43;;;;;;;10.52;6.80;;;333.10;2329.60;;;;;;5000855;28;20427;-86
2023/05/12 04:50:10;;;;;;;9.65;6.93;;;333.10;2329.60;;;;;;5006476;28;20030;-86
2023/05/12 04:52:37;;;;;;;11.90;6.85;;;333.10;2329.60;;;;;;5003995;28;20038;-86
2023/05/12 04:55:03;;;;;;;8.93;6.50;;;333.10;2329.60;;;;;;5002557;28;20030;-86
2023/05/12 04:57:29;;;;;;;10.75;6.70;;;333.00;2329.60;;;;;;5002836;28;20477;-86
2023/05/12 04:59:57;;;;;;;14.20;6.80;;;333.10;2329.60;;;;;;5002058;28;20032;-86
2023/05/12 05:02:24;;;;;;;8.13;6.10;;;333.10;2329.60;;;;;;5018753;28;20477;-87
2023/05/12 05:04:50;;;;;;;9.07;6.68;;;333.00;2329.60;;;;;;5018857;28;20474;-86
2023/05/12 05:07:15;;;;;;;12.52;7.30;;;333.20;2329.60;;;;;;5020489;28;20073;-86
2023/05/12 05:09:41;;;;;;;10.38;6.90;;;333.30;2329.60;;;;;;5005527;28;20032;-86
2023/05/12 05:12:07;;;;;;;9.23;6.45;;;333.20;2329.60;;;;;;5004206;28;20573;-86
2023/05/12 05:14:33;;;;;;;10.55;7.07;;;333.30;2329.60;;;;;;5021443;28;20026;-85
2023/05/12 05:16:59;;;;;;;10.30;7.95;;;333.30;2329.60;;;;;;5020323;28;20033;-86
2023/05/12 05:19:26;;;;;;;11.88;7.90;;;333.30;2329.60;;;;;;5004812;28;20474;-86
2023/05/12 05:21:52;;;;;;;9.63;6.95;;;333.40;2329.60;;;;;;5003798;28;20097;-85
2023/05/12 05:24:18;;;;;;;8.70;6.85;;;333.40;2329.60;;;;;;5020927;28;20022;-86
2023/05/12 05:26:44;;;;;;;9.45;6.82;;;333.40;2329.60;;;;;;5020002;28;20040;-86
2023/05/12 05:29:10;;;;;;;9.70;7.13;;;333.40;2329.60;;;;;;5022184;28;20113;-86
2023/05/12 05:31:36;;;;;;;9.15;6.80;;;333.50;2329.60;;;;;;5016822;28;20041;-86
2023/05/12 05:34:02;;;;;;;9.63;7.43;;;333.60;2329.60;;;;;;5021842;28;20084;-85
2023/05/12 05:36:28;;;;;;;11.35;7.00;;;333.60;2329.60;;;;;;5003384;28;20030;-86
2023/05/12 05:38:54;;;;;;;10.45;7.70;;;333.70;2329.60;;;;;;5019491;28;20188;-86
2023/05/12 05:41:21;;;;;;;15.38;10.27;;;333.60;2329.60;;;;;;5019147;28;20049;-85
2023/05/12 05:43:47;;;;;;;13.95;8.73;;;333.70;2329.60;;;;;;5019400;28;20156;-86
2023/05/12 05:46:13;;;;;;;14.82;7.80;;;333.60;2329.60;;;;;;5003704;28;20037;-87
2023/05/12 05:48:39;;;;;;;27.23;19.65;;;333.60;2329.60;;;;;;5002919;28;20026;-85
2023/05/12 05:51:05;;;;;;;12.20;7.97;;;333.70;2329.60;;;;;;5018745;28;20026;-86
2023/05/12 05:53:31;;;;;;;12.20;8.13;;;333.60;2329.60;;;;;;5000234;28;20153;-86
2023/05/12 05:55:57;;;;;;;11.10;7.80;;;333.70;2329.60;;;;;;5000897;28;20138;-85
2023/05/12 05:58:23;;;;;;;11.40;8.27;;;333.70;2329.60;;;;;;5015821;28;20365;-86
2023/05/12 06:00:49;;;;;;;13.00;6.70;;;358.40;2329.60;;;;;;5003571;28;20033;-86
2023/05/12 06:03:15;;;;;;;12.52;9.93;;;358.40;2329.60;;;;;;5002688;28;20097;-86
2023/05/12 06:05:42;;;;;;;12.00;8.27;;;358.40;2329.60;;;;;;5003603;28;20050;-86
2023/05/12 06:08:09;;;;;;;11.25;7.50;;;358.40;2329.60;;;;;;5003186;28;20056;-86
2023/05/12 06:10:36;;;;;;;12.27;8.10;;;358.50;2329.60;;;;;;5020156;28;20100;-87
2023/05/12 06:13:02;;;;;;;14.07;9.50;;;384.80;2329.60;;;;;;5002050;28;20034;-86
2023/05/12 06:15:27;;;;;;;13.07;9.52;;;358.50;2329.60;;;;;;5019781;28;20315;-85
2023/05/12 06:17:53;;;;;;;13.15;8.23;;;358.50;2329.60;;;;;;5018069;28;20469;-86
2023/05/12 06:20:19;;;;;;;10.68;7.75;;;358.50;2329.60;;;;;;5003587;28;20030;-86
2023/05/12 06:22:45;;;;;;;11.60;7.63;;;358.60;2329.60;;;;;;5003252;28;20481;-86
2023/05/12 06:25:11;;;;;;;14.02;7.72;;;358.60;2329.60;;;;;;5020554;28;20036;-86
2023/05/12 06:27:37;;;;;;;14.02;7.05;;;358.70;2329.60;;;;;;5020835;28;20068;-87
2023/05/12 06:30:03;;;;;;;10.13;6.93;;;358.70;2329.60;;;;;;5020587;28;20049;-86
2023/05/12 06:32:29;;;;;;;12.52;6.90;;;358.70;2329.60;;;;;;5019414;28;20037;-86
2023/05/12 06:34:55;;;;;;;9.75;6.95;;;358.80;2329.60;;;;;;5020162;28;20026;-86
2023/05/12 06:37:21;;;;;;;12.15;9.55;;;358.80;2329.60;;;;;;5003398;28;20071;-85
2023/05/12 06:39:47;;;;;;;9.55;8.23;;;358.80;2329.60;;;;;;5003561;28;20030;-84
2023/05/12 06:42:12;;;;;;;10.38;7.93;;;358.80;2329.60;;;;;;5020552;28;20042;-86
2023/05/12 06:44:38;;;;;;;12.55;8.30;;;358.80;2329.60;;;;;;5020334;28;20029;-86
2023/05/12 06:47:04;;;;;;;11.82;8.85;;;358.80;2329.60;;;;;;5002746;28;20033;-85
2023/05/12 06:49:34;;;;;;;17.20;10.85;;;358.90;2329.60;;;;;;5001916;28;20018;-86
2023/05/12 06:52:00;;;;;;;18.75;13.38;;;359.00;2329.60;;;;;;5021657;28;20033;-86
2023/05/12 06:54:26;;;;;;;15.35;10.80;;;359.00;2329.60;;;;;;5003662;28;20030;-86
2023/05/12 06:56:52;;;;;;;13.80;10.20;;;359.00;2329.60;;;;;;5020817;28;20029;-86
2023/05/12 06:59:18;;;;;;;12.27;9.77;;;359.10;2329.60;;;;;;5019797;28;20036;-86
2023/05/12 07:01:43;;;;;;;11.00;9.70;;;359.20;2329.60;;;;;;5021189;28;20030;-87
2023/05/12 07:04:09;;;;;;;13.50;8.60;;;359.30;2329.60;;;;;;5018092;28;20121;-87
2023/05/12 07:06:35;;;;;;;8.68;6.60;;;384.00;2329.60;;;;;;5003940;28;20022;-86
2023/05/12 07:09:01;;;;;;;12.18;7.45;;;359.30;2329.60;;;;;;5002516;28;20082;-86
2023/05/12 07:11:27;;;;;;;11.18;6.88;;;359.30;2329.60;;;;;;5004305;28;20116;-86
2023/05/12 07:13:53;;;;;;;10.38;6.97;;;359.30;2329.60;;;;;;5003489;28;20026;-86
2023/05/12 07:16:19;;;;;;;9.95;7.55;;;359.30;2329.60;;;;;;5020780;28;20052;-86
2023/05/12 07:18:45;;;;;;;12.35;8.77;;;384.00;2329.60;;;;;;5020079;28;20038;-86
2023/05/12 07:21:12;;;;;;;12.23;8.82;;;384.00;2329.60;;;;;;5020929;28;20022;-86
2023/05/12 07:23:38;;;;;;;15.40;7.75;;;359.10;2329.60;;;;;;5020254;28;20116;-86
2023/05/12 07:26:05;;;;;;;11.23;6.93;;;384.20;2329.60;;;;;;5004275;28;20155;-86
2023/05/12 07:28:36;;;;;;;11.48;6.63;;;384.20;2329.60;;;;;;4999815;28;20031;-86
2023/05/12 07:31:07;;;;;;;12.52;7.10;;;384.10;2329.60;;;;;;5002148;28;20030;-86
2023/05/12 07:33:34;;;;;;;13.07;7.18;;;384.10;2329.60;;;;;;5009343;28;20064;-85
2023/05/12 07:36:00;;;;;;;11.63;6.85;;;384.20;2329.60;;;;;;5002279;28;20037;-87
2023/05/12 07:38:26;;;;;;;10.02;7.20;;;384.30;2329.60;;;;;;5002153;28;20116;-82
2023/05/12 07:40:52;;;;;;;10.27;7.65;;;384.40;2329.60;;;;;;5005429;28;20365;-87
2023/05/12 07:43:19;;;;;;;9.52;7.15;;;384.40;2329.60;;;;;;5005816;28;20030;-89
2023/05/12 07:45:45;;;;;;;9.77;6.72;;;384.40;2329.60;;;;;;5005872;28;20026;-86
2023/05/12 07:48:11;;;;;;;10.48;7.28;;;384.50;2329.60;;;;;;5020384;28;20076;-89
2023/05/12 07:50:39;;;;;;;9.20;6.68;;;384.70;2329.60;;;;;;5021296;28;20022;-88
2023/05/12 07:53:05;;;;;;;10.68;6.40;;;384.70;2329.60;;;;;;5020749;28;20030;-87
2023/05/12 07:55:34;;;;;;;8.63;6.68;;;384.90;2329.60;;;;;;5023246;28;20029;-88
2023/05/12 07:58:00;;;;;;;8.82;7.32;;;409.60;2355.20;;;;;;5022178;28;20076;-87
2023/05/12 08:00:26;;;;;;;12.55;7.95;;;409.70;2355.20;;;;;;5006311;28;20022;-86
2023/05/12 08:02:52;;;;;;;9.32;7.22;;;409.70;2355.20;;;;;;5004100;28;20093;-88
2023/05/12 08:05:18;;;;;;;12.40;8.27;;;409.70;2355.20;;;;;;5006006;28;20030;-86
2023/05/12 08:07:45;;;;;;;13.45;7.63;;;409.70;2355.20;;;;;;5003362;28;20054;-88
2023/05/12 08:10:11;;;;;;;10.07;7.03;;;409.80;2355.20;;;;;;5004328;28;20022;-89
2023/05/12 08:12:41;;;;;;;12.05;9.00;;;410.00;2355.20;;;;;;5016799;28;20531;-88
2023/05/12 08:15:15;;;;;;;15.57;8.98;;;409.90;2355.20;;;;;;5007244;28;20033;-88
2023/05/12 08:18:15;;;;;;;14.32;10.68;;;409.90;2355.20;;;;;;5008008;28;20034;-87
2023/05/12 08:20:45;;;;;;;15.35;9.75;;;409.90;2355.20;;;;;;4986386;28;20471;-89
2023/05/12 08:23:17;;;;;;;12.30;9.80;;;409.90;2355.20;;;;;;5002354;28;20033;-90
2023/05/12 08:25:44;;;;;;;12.02;9.15;;;409.90;2355.20;;;;;;4974438;28;20058;-86
2023/05/12 08:28:13;;;;;;;12.70;7.78;;;409.90;2355.20;;;;;;5002866;28;20062;-88
2023/05/12 08:30:50;;;;;;;12.23;9.07;;;409.80;2355.20;;;;;;4986403;28;20173;-88
2023/05/12 08:34:29;;;;;;;13.07;8.48;;;409.80;2355.20;;;;;;4997050;28;20038;-89
2023/05/12 08:37:17;;;;;;;11.00;8.07;;;409.80;2355.20;;;;;;4983113;28;20039;-88
2023/05/12 08:40:28;;;;;;;12.65;9.60;;;409.80;2355.20;;;;;;4974856;28;20054;-89
2023/05/12 08:43:47;;;;;;;10.07;8.35;;;409.80;2355.20;;;;;;4987682;28;20041;-90
2023/05/12 08:47:24;;;;;;;12.50;8.88;;;409.90;2355.20;;;;;;4939146;29;20047;-89
2023/05/12 08:50:54;;;;;;;11.60;9.27;;;409.90;2355.20;;;;;;4916982;29;20058;-90
2023/05/12 08:54:32;;;;;;;12.05;8.68;;;409.90;2355.20;;;;;;4871246;29;20040;-89
2023/05/12 08:58:04;;;;;;;13.55;8.93;;;409.90;2355.20;;;;;;4844714;29;20057;-89
2023/05/12 09:01:49;;;;;;;15.00;9.68;;;409.90;2355.20;;;;;;4849262;29;20079;-90
2023/05/12 09:19:26;;;;;;;9.43;7.75;;;410.30;2355.20;;;;;;4726268;30;20107;-89
2023/05/12 09:22:52;;;;;;;12.00;8.50;;;410.50;2355.20;;;;;;4753693;30;20052;-90
2023/05/12 09:29:22;;;;;;;11.68;8.68;;;410.50;2355.20;;;;;;4727070;30;20061;-88
2023/05/12 09:32:49;;;;;;;12.43;9.07;;;410.50;2355.20;;;;;;4785170;30;20122;-89
2023/05/12 09:36:36;;;;;;;10.13;8.10;;;435.20;2355.20;;;;;;4815139;29;20132;-90
2023/05/12 09:40:12;;;;;;;13.13;10.23;;;435.20;2355.20;;;;;;4817307;29;20149;-88
2023/05/12 09:42:58;;;;;;;23.27;17.05;;;435.30;2355.20;;;;;;4844238;29;20049;-88
2023/05/12 09:45:24;;;;;;;23.70;13.93;;;435.30;2355.20;;;;;;4800131;29;20039;-87
2023/05/12 09:47:50;;;;;;;61.92;45.58;;;435.40;2355.20;;;;;;4776674;30;20046;-86
2023/05/12 09:50:16;;;;;;;36.28;26.58;;;435.60;2355.20;;;;;;4789950;29;20046;-87
2023/05/12 09:52:41;;;;;;;16.58;14.00;;;435.80;2355.20;;;;;;4817507;29;20102;-85
2023/05/12 09:55:09;;;;;;;14.40;11.73;;;460.80;2380.80;;;;;;4832395;29;20082;-84
2023/05/12 09:57:39;;;;;;;12.90;10.38;;;460.80;2380.80;;;;;;4831856;29;20033;-86
2023/05/12 10:00:12;;;;;;;17.92;12.73;;;461.00;2380.80;;;;;;4847752;29;20142;-85
2023/05/12 10:02:41;;;;;;;17.00;12.60;;;461.10;2380.80;;;;;;4876221;29;20047;-86
2023/05/12 10:05:16;;;;;;;10.70;9.43;;;461.30;2380.80;;;;;;4886700;29;20128;-87
2023/05/12 10:07:47;;;;;;;12.73;8.48;;;461.50;2380.80;;;;;;4927241;28;20035;-85
2023/05/12 10:10:20;;;;;;;10.55;8.77;;;461.70;2380.80;;;;;;4977184;28;20034;-84
2023/05/12 10:12:47;;;;;;;10.38;8.07;;;486.40;2380.80;;;;;;5001316;28;20042;-88
2023/05/12 10:15:15;;;;;;;12.38;8.40;;;486.50;2380.80;;;;;;5004028;28;20054;-87
2023/05/12 10:17:42;;;;;;;10.63;8.05;;;486.70;2380.80;;;;;;5002695;28;20033;-87
2023/05/12 10:20:12;;;;;;;11.82;9.15;;;487.00;2380.80;;;;;;5002411;28;20026;-83
2023/05/12 10:22:39;;;;;;;18.70;10.35;;;487.10;2380.80;;;;;;4996799;28;20418;-87
2023/05/12 10:25:07;;;;;;;12.40;8.27;;;487.00;2380.80;;;;;;5005866;28;20045;-85
2023/05/12 10:27:35;;;;;;;12.20;8.85;;;487.10;2380.80;;;;;;5026003;28;20116;-87
2023/05/12 10:30:03;;;;;;;13.80;9.45;;;487.30;2380.80;;;;;;5010530;28;20113;-87
2023/05/12 10:32:30;;;;;;;14.10;9.25;;;487.10;2380.80;;;;;;5005565;28;20041;-89
2023/05/12 10:35:07;;;;;;;11.02;8.57;;;486.70;2380.80;;;;;;5007149;28;20034;-87
2023/05/12 10:37:36;;;;;;;14.32;11.00;;;512.40;2380.80;;;;;;5013313;28;20049;-88
2023/05/12 10:40:03;;;;;;;12.75;8.95;;;512.70;2380.80;;;;;;5022744;28;20037;-87
2023/05/12 10:42:40;;;;;;;15.30;11.05;;;537.60;2406.40;;;;;;5029116;28;20029;-85
2023/05/12 10:45:17;;;;;;;11.38;8.80;;;537.80;2406.40;;;;;;5018697;28;20065;-87
2023/05/12 10:47:44;;;;;;;13.90;9.80;;;537.90;2406.40;;;;;;5031956;28;20026;-86
2023/05/12 10:50:13;;;;;;;14.30;10.48;;;537.80;2406.40;;;;;;5023967;28;20025;-86
2023/05/12 10:52:51;;;;;;;11.93;8.32;;;486.70;2380.80;;;;;;5016826;28;20069;-88
2023/05/12 10:55:17;;;;;;;10.73;8.15;;;512.80;2380.80;;;;;;5009683;28;20009;-87
2023/05/12 10:57:50;;;;;;;9.82;7.28;;;537.80;2406.40;;;;;;5015521;28;20052;-87
2023/05/12 11:00:20;;;;;;;10.20;7.22;;;537.90;2406.40;;;;;;5019370;28;20029;-84
2023/05/12 11:02:50;;;;;;;14.25;6.78;;;538.00;2406.40;;;;;;5032355;28;20097;-86
2023/05/12 11:05:17;;;;;;;9.32;7.30;;;538.30;2380.80;;;;;;5061251;28;20018;-86
2023/05/12 11:07:48;;;;;;;9.27;7.20;;;538.10;2355.20;;;;;;5038625;28;20047;-87
2023/05/12 11:10:14;;;;;;;9.55;7.45;;;538.20;2406.40;;;;;;5050275;28;20009;-83
2023/05/12 11:12:42;;;;;;;8.80;6.38;;;538.30;2380.80;;;;;;5073722;28;20051;-81
2023/05/12 11:15:08;;;;;;;11.13;8.68;;;538.30;2380.80;;;;;;5012711;28;20026;-81
2023/05/12 11:17:39;;;;;;;11.90;7.15;;;538.40;2355.20;;;;;;5041697;28;20022;-82
2023/05/12 11:20:06;;;;;;;8.88;7.20;;;538.20;2355.20;;;;;;5029433;28;20032;-81
2023/05/12 11:22:32;;;;;;;9.10;6.88;;;538.10;2380.80;;;;;;5049782;28;20029;-80
2023/05/12 11:25:07;;;;;;;11.40;7.85;;;537.90;2355.20;;;;;;5075188;28;20028;-85
2023/05/12 11:27:33;;;;;;;10.20;6.93;;;537.60;2355.20;;;;;;5036862;28;20085;-85
2023/05/12 11:30:01;;;;;;;9.77;6.50;;;512.80;2380.80;;;;;;5033802;28;20028;-85
2023/05/12 11:32:28;;;;;;;10.57;7.90;;;512.60;2380.80;;;;;;5045476;28;20078;-86
2023/05/12 11:34:54;;;;;;;8.50;6.88;;;512.30;2380.80;;;;;;5049163;28;20006;-86
2023/05/12 11:38:26;;;;;;;11.32;7.28;;;512.00;2380.80;;;;;;5033220;28;20030;-91
2023/05/12 11:41:11;;;;;;;10.18;6.75;;;487.30;2380.80;;;;;;4988675;28;20103;-92
2023/05/12 11:43:38;;;;;;;10.10;7.80;;;487.10;2380.80;;;;;;4979135;28;20083;-88
2023/05/12 11:46:08;;;;;;;13.68;7.30;;;487.10;2380.80;;;;;;4976568;28;20490;-85
2023/05/12 11:48:54;;;;;;;12.77;7.82;;;487.00;2380.80;;;;;;4995975;28;20063;-88
2023/05/12 11:51:21;;;;;;;11.32;7.22;;;486.90;2380.80;;;;;;4957508;28;20083;-87
2023/05/12 11:54:00;;;;;;;9.15;7.28;;;486.70;2380.80;;;;;;4964133;29;20039;-87
2023/05/12 11:56:33;;;;;;;13.63;8.47;;;486.70;2380.80;;;;;;4969741;29;20031;-89
2023/05/12 11:58:59;;;;;;;12.18;8.15;;;486.60;2380.80;;;;;;4920082;29;20035;-86
2023/05/12 12:01:25;;;;;;;10.82;8.70;;;486.60;2380.80;;;;;;4930436;29;20028;-85
2023/05/12 12:03:53;;;;;;;10.48;8.40;;;486.60;2380.80;;;;;;4952572;29;20085;-84
2023/05/12 12:06:21;;;;;;;12.52;9.95;;;486.50;2380.80;;;;;;4960961;28;20042;-88
2023/05/12 12:08:54;;;;;;;12.45;8.63;;;486.50;2380.80;;;;;;4952959;29;20023;-84
2023/05/12 12:11:29;;;;;;;18.65;8.93;;;486.40;2380.80;;;;;;4982936;28;20044;-85
2023/05/12 12:13:56;;;;;;;13.88;9.13;;;486.40;2380.80;;;;;;5004352;28;20038;-88
2023/05/12 12:16:29;;;;;;;13.75;10.25;;;461.70;2380.80;;;;;;5022750;28;20062;-82
2023/05/12 12:18:55;;;;;;;12.50;8.52;;;461.70;2380.80;;;;;;5028149;28;20038;-82
2023/05/12 12:21:23;;;;;;;10.27;8.20;;;461.70;2380.80;;;;;;4991903;28;20501;-82
2023/05/12 12:23:49;;;;;;;14.45;9.93;;;461.70;2380.80;;;;;;5021997;28;20033;-85
2023/05/12 12:26:15;;;;;;;13.50;8.25;;;461.60;2380.80;;;;;;5014912;28;20026;-85
2023/05/12 12:28:48;;;;;;;13.75;8.55;;;461.60;2380.80;;;;;;5002734;28;20117;-85
2023/05/12 12:31:15;;;;;;;12.48;9.00;;;461.60;2380.80;;;;;;5024205;28;20030;-84
2023/05/12 12:33:42;;;;;;;18.13;9.32;;;461.40;2380.80;;;;;;5014103;28;20034;-84
2023/05/12 12:36:08;;;;;;;45.50;28.80;;;486.40;2380.80;;;;;;5004423;28;20520;-84
2023/05/12 12:38:34;;;;;;;19.58;13.80;;;486.50;2380.80;;;;;;5010773;28;20045;-83
2023/05/12 12:41:00;;;;;;;17.65;12.73;;;486.90;2380.80;;;;;;5028547;28;20056;-84