Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:29;;;;;;;397.00;191.33;;;;;;;0.21;85.40;100342.19;4213348;28;20743;-61
2022/12/09 00:03:32;;;;;;;395.63;182.13;;;;;;;0.23;85.29;100352.69;4214137;28;20699;-61
2022/12/09 00:05:35;;;;;;;400.90;191.93;;;;;;;0.21;85.13;100347.50;4212531;28;21255;-59
2022/12/09 00:07:37;;;;;;;405.37;204.43;;;;;;;0.19;84.93;100349.44;4214348;28;20714;-60
2022/12/09 00:09:39;;;;;;;400.07;199.20;;;;;;;0.16;84.79;100349.66;4214526;28;20698;-61
2022/12/09 00:11:41;;;;;;;396.47;185.33;;;;;;;0.11;84.54;100346.50;4213067;28;20758;-61
2022/12/09 00:13:48;;;;;;;397.73;193.37;;;;;;;0.08;84.61;100347.59;4213389;28;21058;-60
2022/12/09 00:15:50;;;;;;;404.60;197.93;;;;;;;0.07;84.80;100345.06;4212426;28;20719;-60
2022/12/09 00:17:52;;;;;;;397.27;187.30;;;;;;;0.07;84.83;100347.72;4213409;28;20707;-60
2022/12/09 00:19:55;;;;;;;403.03;205.20;;;;;;;0.08;84.83;100344.09;4214092;28;21073;-61
2022/12/09 00:21:57;;;;;;;404.13;214.03;;;;;;;0.07;84.88;100345.91;4212932;28;20678;-61
2022/12/09 00:24:01;;;;;;;394.97;190.40;;;;;;;0.08;84.79;100352.06;4214198;28;20600;-61
2022/12/09 00:26:04;;;;;;;402.17;208.33;;;;;;;0.05;84.62;100353.16;4213028;28;21079;-61
2022/12/09 00:28:06;;;;;;;394.80;187.63;;;;;;;0.06;84.58;100348.69;4213791;28;20716;-60
2022/12/09 00:30:10;;;;;;;395.77;185.67;;;;;;;0.07;84.69;100353.88;4194103;28;20728;-60
2022/12/09 00:32:13;;;;;;;402.17;200.40;;;;;;;0.07;84.32;100353.88;4213712;28;20706;-60
2022/12/09 00:34:16;;;;;;;404.07;207.20;;;;;;;0.04;83.92;100353.28;4213634;28;20734;-61
2022/12/09 00:36:19;;;;;;;404.57;208.57;;;;;;;-0.01;83.57;100357.13;4212657;28;20375;-60
2022/12/09 00:38:22;;;;;;;407.53;215.90;;;;;;;-0.06;83.38;100359.28;4213558;28;20317;-60
2022/12/09 00:40:24;;;;;;;402.63;197.13;;;;;;;-0.17;83.58;100346.00;4213027;28;20666;-61
2022/12/09 00:42:26;;;;;;;403.10;195.83;;;;;;;-0.11;83.66;100360.59;4210229;28;20723;-60
2022/12/09 00:44:29;;;;;;;404.63;206.90;;;;;;;-0.12;83.91;100362.41;4206185;28;21113;-61
2022/12/09 00:46:32;;;;;;;404.33;200.50;;;;;;;-0.14;84.03;100367.00;4211647;28;21379;-60
2022/12/09 00:48:37;;;;;;;410.63;228.27;;;;;;;-0.13;84.08;100368.66;4213632;28;20738;-61
2022/12/09 00:50:39;;;;;;;407.50;214.70;;;;;;;-0.16;83.93;100366.25;4194023;28;20774;-60
2022/12/09 00:52:41;;;;;;;402.90;198.60;;;;;;;-0.17;84.00;100372.53;4213289;28;20706;-60
2022/12/09 00:54:43;;;;;;;405.97;202.67;;;;;;;-0.19;84.13;100371.78;4213455;28;20707;-60
2022/12/09 00:56:46;;;;;;;406.73;217.30;;;;;;;-0.21;84.17;100373.72;4194370;28;20665;-60
2022/12/09 00:58:48;;;;;;;397.10;189.67;;;;;;;-0.21;84.38;100379.03;4195105;28;20756;-61
2022/12/09 01:00:52;;;;;;;400.57;199.70;;;;;;;-0.25;84.56;100378.44;4212436;28;21379;-60
2022/12/09 01:02:56;;;;;;;388.93;176.57;;;;;;;-0.26;84.85;100379.38;4194354;28;21261;-61
2022/12/09 01:04:58;;;;;;;397.33;190.60;;;;;;;-0.27;84.95;100379.50;4204732;28;20623;-61
2022/12/09 01:07:00;;;;;;;404.63;212.43;;;;;;;-0.28;84.88;100381.31;4213277;28;21042;-61
2022/12/09 01:09:03;;;;;;;414.63;240.53;;;;;;;-0.29;84.99;100386.75;4212011;28;20779;-61
2022/12/09 01:11:10;;;;;;;394.23;185.00;;;;;;;-0.32;84.86;100379.00;4194308;28;21111;-60
2022/12/09 01:13:16;;;;;;;399.27;209.60;;;;;;;-0.31;85.51;100386.00;4195045;28;20656;-61
2022/12/09 01:15:18;;;;;;;396.90;197.47;;;;;;;-0.29;85.67;100384.09;4193760;28;20723;-60
2022/12/09 01:17:21;;;;;;;400.90;193.27;;;;;;;-0.26;85.86;100386.50;4209772;28;20695;-60
2022/12/09 01:19:24;;;;;;;396.60;181.67;;;;;;;-0.22;86.11;100387.94;4194716;28;20751;-59
2022/12/09 01:21:27;;;;;;;394.77;184.77;;;;;;;-0.20;85.96;100378.91;4212247;28;20675;-60
2022/12/09 01:23:29;;;;;;;405.50;216.87;;;;;;;-0.22;85.58;100387.94;4213656;28;20703;-60
2022/12/09 01:25:31;;;;;;;396.60;193.40;;;;;;;-0.29;85.18;100384.91;4200042;28;21212;-60
2022/12/09 01:27:34;;;;;;;400.90;207.37;;;;;;;-0.35;84.88;100389.84;4213124;28;21432;-60
2022/12/09 01:29:36;;;;;;;411.43;226.33;;;;;;;-0.45;84.66;100379.09;4212849;28;20747;-59
2022/12/09 01:31:39;;;;;;;403.43;201.87;;;;;;;-0.45;84.54;100379.94;4211677;28;20742;-61
2022/12/09 01:33:41;;;;;;;398.13;191.73;;;;;;;-0.50;84.53;100376.78;4194330;28;20724;-60
2022/12/09 01:35:45;;;;;;;401.63;211.33;;;;;;;-0.49;84.58;100381.09;4211778;28;20722;-61
2022/12/09 01:37:48;;;;;;;398.80;197.30;;;;;;;-0.49;84.63;100380.28;4194768;28;20724;-59
2022/12/09 01:39:50;;;;;;;397.93;193.37;;;;;;;-0.48;84.89;100382.81;4212724;28;20750;-61
2022/12/09 01:41:52;;;;;;;393.33;180.83;;;;;;;-0.47;85.05;100373.91;4176980;28;20661;-60
2022/12/09 01:44:16;;;;;;;402.33;201.40;;;;;;;-0.35;85.39;100385.38;4205810;28;20646;-60
2022/12/09 01:46:19;;;;;;;409.97;215.30;;;;;;;-0.31;85.31;100384.19;4211392;28;20665;-61
2022/12/09 01:48:24;;;;;;;405.17;204.27;;;;;;;-0.28;84.90;100396.38;4195112;28;20750;-60
2022/12/09 01:50:27;;;;;;;394.07;182.20;;;;;;;-0.28;84.78;100393.72;4212103;28;20731;-59
2022/12/09 01:52:31;;;;;;;404.63;195.23;;;;;;;-0.29;84.60;100394.69;4212082;28;20722;-57
2022/12/09 01:54:33;;;;;;;405.77;207.43;;;;;;;-0.32;84.60;100393.13;4199593;28;20662;-60
2022/12/09 01:56:37;;;;;;;395.80;181.50;;;;;;;-0.33;84.38;100391.44;4193154;28;20771;-59
2022/12/09 01:58:42;;;;;;;399.50;196.33;;;;;;;-0.33;84.47;100387.91;4193977;28;20754;-60
2022/12/09 02:00:45;;;;;;;399.80;197.70;;;;;;;-0.35;84.40;100381.88;4209449;28;21272;-60
2022/12/09 02:02:51;;;;;;;402.27;208.23;;;;;;;-0.42;84.22;100384.16;4206421;28;20741;-61
2022/12/09 02:05:13;;;;;;;405.73;207.20;;;;;;;-0.47;83.70;100381.84;4188871;28;20623;-59
2022/12/09 02:07:19;;;;;;;398.57;184.73;;;;;;;-0.54;83.60;100383.25;4194192;28;20731;-59
2022/12/09 02:09:23;;;;;;;401.60;200.67;;;;;;;-0.59;83.46;100377.47;4193585;28;20735;-60
2022/12/09 02:11:37;;;;;;;399.77;185.83;;;;;;;-0.58;83.65;100377.34;4193559;28;20743;-58
2022/12/09 02:13:44;;;;;;;405.07;202.13;;;;;;;-0.62;83.74;100380.34;4210321;28;20714;-60
2022/12/09 02:15:52;;;;;;;402.80;194.80;;;;;;;-0.54;84.58;100380.59;4211479;28;20635;-60
2022/12/09 02:17:57;;;;;;;405.73;199.23;;;;;;;-0.47;84.74;100376.56;4193370;28;20731;-59
2022/12/09 02:20:05;;;;;;;405.37;198.23;;;;;;;-0.40;84.46;100382.25;4209766;28;20738;-60
2022/12/09 02:22:11;;;;;;;407.57;204.77;;;;;;;-0.45;83.52;100374.63;4194589;28;21320;-58
2022/12/09 02:24:18;;;;;;;407.03;200.60;;;;;;;-0.46;83.69;100375.56;4194112;28;21324;-61
2022/12/09 02:26:27;;;;;;;403.33;192.70;;;;;;;-0.46;83.56;100380.88;4188528;28;20723;-61
2022/12/09 02:28:59;;;;;;;402.70;203.43;;;;;;;-0.49;82.91;100372.31;4210489;28;20643;-61
2022/12/09 02:31:17;;;;;;;403.93;197.33;;;;;;;-0.60;82.47;100376.59;4173948;28;20794;-61
2022/12/09 02:33:33;;;;;;;398.23;176.67;;;;;;;-0.68;82.26;100376.31;4212587;28;21198;-60
2022/12/09 02:35:39;;;;;;;395.40;171.33;;;;;;;-0.73;82.40;100368.72;4211394;28;21382;-60
2022/12/09 02:37:46;;;;;;;398.27;183.43;;;;;;;-0.74;82.50;100369.69;4197327;28;20648;-60
2022/12/09 02:39:52;;;;;;;397.03;180.17;;;;;;;-0.76;82.83;100368.94;4196971;28;20701;-61
2022/12/09 02:41:56;;;;;;;396.63;181.30;;;;;;;-0.76;82.69;100379.53;4197052;28;20735;-61
2022/12/09 02:44:03;;;;;;;399.07;188.73;;;;;;;-0.75;82.90;100375.94;4207701;28;21074;-61
2022/12/09 02:46:08;;;;;;;403.00;199.07;;;;;;;-0.79;82.90;100369.16;4196080;28;20746;-60
2022/12/09 02:48:14;;;;;;;398.97;186.40;;;;;;;-0.81;82.93;100379.03;4196928;28;20739;-61
2022/12/09 02:50:20;;;;;;;406.10;200.67;;;;;;;-0.81;83.22;100362.28;4195959;28;20613;-61
2022/12/09 02:52:28;;;;;;;12.60;8.27;;;;;;;-0.84;82.97;100371.31;4193320;28;20663;-60
2022/12/09 02:54:33;;;;;;;257.77;240.17;;;;;;;-0.85;83.16;100374.91;4184117;28;20654;-60
2022/12/09 02:56:35;;;;;;;396.43;367.27;;;;;;;-0.79;83.22;100368.31;4214207;28;20641;-60
2022/12/09 02:58:39;;;;;;;544.77;500.57;;;;;;;-0.78;82.91;100370.88;4196902;28;20833;-60
2022/12/09 03:00:41;;;;;;;38.60;36.57;;;;;;;-0.81;82.65;100371.09;4212401;28;20316;-59
2022/12/09 03:02:46;;;;;;;190.13;180.97;;;;;;;-0.80;82.81;100374.56;4215283;28;20699;-60
2022/12/09 03:04:57;;;;;;;395.93;365.27;;;;;;;-0.78;82.82;100378.81;4215241;28;20296;-59
2022/12/09 03:07:07;;;;;;;497.47;445.20;;;;;;;-0.79;82.68;100374.47;4213690;28;20321;-60
2022/12/09 03:09:16;;;;;;;518.73;470.40;;;;;;;-0.84;82.60;100373.97;4215266;28;20301;-60
2022/12/09 03:11:20;;;;;;;616.63;568.40;;;;;;;-0.83;82.79;100366.84;4195813;28;20747;-59
2022/12/09 03:13:32;;;;;;;400.00;192.73;;;;;;;-0.83;83.00;100372.16;4208306;28;20285;-59
2022/12/09 03:15:35;;;;;;;395.10;181.77;;;;;;;-0.82;83.34;100374.69;4213325;28;20718;-60
2022/12/09 03:17:39;;;;;;;393.97;176.30;;;;;;;-0.82;83.30;100368.53;4205982;28;20706;-60
2022/12/09 03:19:44;;;;;;;398.73;183.70;;;;;;;-0.86;83.25;100372.38;4212143;28;21372;-61
2022/12/09 03:21:49;;;;;;;390.47;164.47;;;;;;;-0.97;83.21;100362.53;4211898;28;20754;-61
2022/12/09 03:23:54;;;;;;;394.83;182.33;;;;;;;-1.09;83.32;100362.50;4213796;28;20647;-60
2022/12/09 03:25:59;;;;;;;392.57;175.97;;;;;;;-1.04;83.81;100356.84;4216424;28;21080;-60
2022/12/09 03:28:04;;;;;;;391.20;169.97;;;;;;;-0.98;84.39;100368.81;4202538;28;20703;-61
2022/12/09 03:30:08;;;;;;;389.27;160.77;;;;;;;-0.92;84.72;100366.56;4213705;28;20694;-60
2022/12/09 03:32:11;;;;;;;391.37;168.63;;;;;;;-0.95;84.50;100361.50;4195828;28;20632;-60
2022/12/09 03:34:16;;;;;;;395.53;172.07;;;;;;;-0.96;84.37;100367.75;4214114;28;20734;-61
2022/12/09 03:36:20;;;;;;;393.03;171.73;;;;;;;-0.97;84.35;100360.75;4212914;28;20742;-59
2022/12/09 03:38:27;;;;;;;390.20;166.30;;;;;;;-0.92;84.48;100363.09;4195102;28;20747;-59
2022/12/09 03:40:30;;;;;;;392.67;168.90;;;;;;;-0.88;84.89;100363.69;4212569;28;20762;-59
2022/12/09 03:42:39;;;;;;;392.77;178.30;;;;;;;-0.86;84.74;100361.75;4200759;28;20725;-59
2022/12/09 03:44:44;;;;;;;395.77;184.13;;;;;;;-0.82;84.64;100364.09;4200880;28;20686;-60
2022/12/09 03:46:47;;;;;;;392.00;174.17;;;;;;;-0.80;84.54;100359.53;4212535;28;20746;-60
2022/12/09 03:48:49;;;;;;;390.43;175.30;;;;;;;-0.79;84.51;100361.19;4213377;28;20735;-60
2022/12/09 03:50:55;;;;;;;393.57;187.27;;;;;;;-0.83;83.83;100365.06;4213185;28;20726;-60
2022/12/09 03:53:03;;;;;;;393.60;184.50;;;;;;;-0.90;83.72;100358.50;4196210;28;21403;-61
2022/12/09 03:55:09;;;;;;;392.40;177.13;;;;;;;-0.94;84.02;100354.38;4203008;28;20706;-59
2022/12/09 03:57:13;;;;;;;390.77;180.10;;;;;;;-0.91;84.20;100351.50;4213462;28;21272;-60
2022/12/09 03:59:17;;;;;;;394.57;188.20;;;;;;;-0.92;84.11;100355.97;4213546;28;20735;-60
2022/12/09 04:01:20;;;;;;;397.57;197.47;;;;;;;-0.89;84.29;100369.94;4213244;28;20718;-61
2022/12/09 04:03:23;;;;;;;385.63;164.03;;;;;;;-0.89;84.06;100367.28;4213213;28;20620;-61
2022/12/09 04:05:25;;;;;;;387.90;171.87;;;;;;;-0.87;83.95;100360.94;4213273;28;21264;-60
2022/12/09 04:07:27;;;;;;;383.73;165.83;;;;;;;-0.91;83.77;100365.63;4214121;28;20650;-60
2022/12/09 04:09:29;;;;;;;376.87;150.70;;;;;;;-0.87;83.74;100370.69;4195273;28;21089;-60
2022/12/09 04:11:33;;;;;;;381.73;158.60;;;;;;;-0.85;83.93;100372.25;4212822;28;20742;-61
2022/12/09 04:13:35;;;;;;;379.63;155.83;;;;;;;-0.86;83.51;100369.72;4213851;28;20669;-61
2022/12/09 04:15:39;;;;;;;380.80;161.87;;;;;;;-0.91;83.52;100368.28;4212496;28;20648;-61
2022/12/09 04:17:41;;;;;;;379.43;155.90;;;;;;;-0.91;83.51;100365.63;4213481;28;20740;-60
2022/12/09 04:19:43;;;;;;;381.10;160.80;;;;;;;-0.93;83.33;100364.03;4212950;28;21071;-60
2022/12/09 04:21:46;;;;;;;378.07;152.47;;;;;;;-0.96;83.37;100364.25;4212886;28;20718;-60
2022/12/09 04:23:53;;;;;;;377.40;155.63;;;;;;;-0.98;83.60;100361.72;4213114;28;20634;-60
2022/12/09 04:25:56;;;;;;;373.43;142.00;;;;;;;-0.92;84.05;100361.25;4212509;28;20726;-59
2022/12/09 04:27:58;;;;;;;376.73;149.83;;;;;;;-0.87;84.04;100365.41;4210206;28;20708;-60
2022/12/09 04:30:00;;;;;;;370.90;138.77;;;;;;;-0.87;84.07;100371.53;4204542;28;20616;-60
2022/12/09 04:32:05;;;;;;;377.70;150.87;;;;;;;-0.90;83.94;100355.84;4213401;28;21052;-59
2022/12/09 04:34:07;;;;;;;379.73;156.13;;;;;;;-0.87;83.99;100360.09;4213933;28;20631;-60
2022/12/09 04:36:12;;;;;;;374.33;140.70;;;;;;;-0.86;84.52;100362.63;4207080;28;21188;-60
2022/12/09 04:38:15;;;;;;;371.97;138.10;;;;;;;-0.81;84.59;100347.22;4211511;28;20636;-60
2022/12/09 04:40:18;;;;;;;371.27;135.50;;;;;;;-0.79;84.67;100353.25;4193535;28;20712;-60
2022/12/09 04:42:20;;;;;;;373.07;146.87;;;;;;;-0.75;84.70;100360.03;4213048;28;20715;-59
2022/12/09 04:44:22;;;;;;;361.10;163.00;;;;;;;-0.68;84.49;100359.56;4211903;28;24521;-61
2022/12/09 04:46:25;;;;;;;445.57;338.27;;;;;;;-0.54;84.10;100362.03;4210962;28;24549;-61
2022/12/09 04:48:29;;;;;;;469.02;414.77;;;;;;;-0.38;83.49;100357.28;4192958;28;24529;-60
2022/12/09 04:50:31;;;;;;;461.48;404.38;;;;;;;-0.19;82.52;100358.53;4205662;28;21181;-60
2022/12/09 04:52:33;;;;;;;487.88;435.55;;;;;;;-0.03;81.79;100360.88;4212188;28;24517;-58
2022/12/09 04:54:36;;;;;;;630.63;573.35;;;;;;;0.11;80.96;100360.66;4212099;28;24858;-57
2022/12/09 04:56:38;;;;;;;489.55;437.35;;;;;;;0.27;80.30;100349.66;4183655;28;24537;-59
2022/12/09 04:58:43;;;;;;;456.88;391.13;;;;;;;0.40;79.88;100356.69;4211277;28;24533;-61
2022/12/09 05:00:45;;;;;;;450.42;375.15;;;;;;;0.42;78.99;100352.91;4210442;28;24522;-59
2022/12/09 05:02:48;;;;;;;432.58;320.92;;;;;;;0.45;78.92;100350.03;4211763;28;24514;-60
2022/12/09 05:04:51;;;;;;;424.20;304.98;;;;;;;0.47;78.86;100350.75;4211999;28;24517;-58
2022/12/09 05:06:53;;;;;;;459.98;406.75;;;;;;;0.51;78.72;100349.53;4210670;28;24510;-58
2022/12/09 05:08:56;;;;;;;568.07;513.70;;;;;;;0.51;78.61;100340.72;4211270;28;24545;-56
2022/12/09 05:10:58;;;;;;;594.10;538.90;;;;;;;0.67;78.39;100338.53;4204703;28;24518;-60
2022/12/09 05:13:00;;;;;;;638.88;582.65;;;;;;;0.76;77.98;100344.91;4211450;28;24505;-56
2022/12/09 05:15:03;;;;;;;696.95;638.65;;;;;;;0.83;77.63;100350.59;4210696;28;24978;-57
2022/12/09 05:17:06;;;;;;;662.47;605.33;;;;;;;0.86;76.97;100350.34;4211214;28;24461;-57
2022/12/09 05:19:08;;;;;;;604.00;548.80;;;;;;;0.88;77.04;100348.41;4211913;28;24532;-58
2022/12/09 05:21:14;;;;;;;601.67;546.58;;;;;;;0.97;77.12;100353.00;4217467;28;24544;-54
2022/12/09 05:23:19;;;;;;;554.80;501.42;;;;;;;1.03;76.97;100349.81;4217235;28;24490;-57
2022/12/09 05:25:21;;;;;;;553.42;499.95;;;;;;;1.06;76.42;100359.38;4210253;28;24517;-59
2022/12/09 05:27:24;;;;;;;534.07;481.27;;;;;;;1.06;75.89;100362.03;4211099;28;25026;-59
2022/12/09 05:29:26;;;;;;;528.70;476.33;;;;;;;0.97;75.64;100355.66;4193028;28;24518;-60
2022/12/09 05:31:29;;;;;;;521.05;468.55;;;;;;;0.95;75.85;100346.94;4210460;28;24521;-56
2022/12/09 05:33:31;;;;;;;552.23;498.70;;;;;;;0.98;75.86;100353.84;4198328;28;25056;-59
2022/12/09 05:35:34;;;;;;;522.72;469.95;;;;;;;0.93;76.04;100356.84;4199003;28;24549;-59
2022/12/09 05:37:37;;;;;;;550.83;497.48;;;;;;;0.93;75.94;100356.03;4211213;28;24518;-61
2022/12/09 05:39:40;;;;;;;621.35;565.42;;;;;;;0.87;75.79;100360.84;4211237;28;24529;-59
2022/12/09 05:41:43;;;;;;;564.67;510.50;;;;;;;0.91;76.20;100364.13;4209262;28;24533;-65
2022/12/09 05:43:45;;;;;;;553.25;499.52;;;;;;;0.93;76.18;100350.72;4207619;28;24529;-58
2022/12/09 05:45:47;;;;;;;559.17;505.23;;;;;;;0.95;76.14;100352.25;4208648;28;25018;-60
2022/12/09 05:47:50;;;;;;;511.70;459.20;;;;;;;0.97;75.99;100354.78;4210450;28;24502;-61
2022/12/09 05:49:52;;;;;;;491.67;439.88;;;;;;;0.95;75.87;100360.22;4203957;28;24537;-59
2022/12/09 05:51:54;;;;;;;461.02;402.77;;;;;;;0.86;75.87;100360.97;4210373;28;24522;-60
2022/12/09 05:54:01;;;;;;;485.85;434.77;;;;;;;0.80;76.04;100351.69;4206826;28;24517;-59
2022/12/09 05:56:03;;;;;;;640.35;583.60;;;;;;;0.81;76.43;100345.38;4208252;28;24883;-57
2022/12/09 05:58:06;;;;;;;856.75;793.63;;;;;;;0.85;76.65;100352.16;4205744;28;24598;-59
2022/12/09 06:00:09;;;;;;;850.78;786.50;;;;;;;0.92;76.75;100351.66;4197639;28;25153;-60
2022/12/09 06:02:14;;;;;;;852.92;791.13;;;;;;;1.00;76.40;100350.06;4201380;28;24550;-60
2022/12/09 06:04:17;;;;;;;853.53;789.73;;;;;;;1.10;76.41;100349.31;4206268;28;24605;-60
2022/12/09 06:06:25;;;;;;;875.30;812.25;;;;;;;1.14;76.40;100356.06;4207794;28;24541;-59
2022/12/09 06:08:27;;;;;;;870.30;809.17;;;;;;;1.17;75.92;100358.50;4188262;28;25107;-60
2022/12/09 06:10:31;;;;;;;501.48;416.20;;;;;;;1.19;75.75;100361.84;4202486;28;24518;-60
2022/12/09 06:12:34;;;;;;;848.10;783.88;;;;;;;1.24;75.82;100357.03;4206658;28;24530;-60
2022/12/09 06:14:37;;;;;;;842.70;778.50;;;;;;;1.21;75.92;100366.09;4193321;28;24590;-61
2022/12/09 06:16:39;;;;;;;879.13;813.97;;;;;;;1.26;75.99;100363.88;4198941;28;24968;-58
2022/12/09 06:18:41;;;;;;;847.40;782.83;;;;;;;1.33;76.06;100355.41;4206418;28;24554;-59
2022/12/09 06:20:44;;;;;;;881.65;816.33;;;;;;;1.25;75.17;100358.69;4207840;28;24526;-59
2022/12/09 06:22:46;;;;;;;873.42;808.28;;;;;;;1.22;74.90;100358.94;4203422;28;24882;-60
2022/12/09 06:24:48;;;;;;;880.72;815.42;;;;;;;1.21;75.05;100360.78;4211104;28;24517;-58
2022/12/09 06:26:54;;;;;;;869.53;804.53;;;;;;;1.20;75.27;100363.56;4211402;28;24513;-59
2022/12/09 06:28:57;;;;;;;836.03;772.13;;;;;;;1.21;75.15;100371.41;4208521;28;24527;-60
2022/12/09 06:31:00;;;;;;;663.42;603.40;;;;;;;1.19;75.31;100356.53;4185040;28;24558;-60
2022/12/09 06:33:02;;;;;;;846.60;782.40;;;;;;;1.15;75.05;100369.25;4208226;28;24510;-59
2022/12/09 06:35:06;;;;;;;846.45;781.83;;;;;;;1.12;75.24;100372.16;4202718;28;24542;-60
2022/12/09 06:37:09;;;;;;;866.50;801.60;;;;;;;1.08;75.42;100371.56;4191472;28;24855;-56
2022/12/09 06:39:11;;;;;;;861.38;796.40;;;;;;;1.05;75.52;100370.97;4186872;28;24569;-59
2022/12/09 06:41:14;;;;;;;862.15;796.85;;;;;;;1.08;75.75;100376.03;4178222;28;24538;-61
2022/12/09 06:43:21;;;;;;;857.40;792.45;;;;;;;1.06;75.79;100376.16;4195499;28;25403;-62
2022/12/09 06:45:23;;;;;;;856.85;791.78;;;;;;;1.08;75.79;100378.69;4176566;28;24516;-62
2022/12/09 06:47:26;;;;;;;851.38;786.58;;;;;;;1.12;76.01;100379.31;4177486;28;24523;-60
2022/12/09 06:49:28;;;;;;;843.58;779.10;;;;;;;1.16;75.90;100378.06;4196175;28;24525;-60
2022/12/09 06:51:31;;;;;;;811.15;747.38;;;;;;;1.19;75.86;100386.66;4191431;28;24574;-60
2022/12/09 06:53:33;;;;;;;823.10;759.72;;;;;;;1.13;75.28;100384.50;4199275;28;24513;-61
2022/12/09 06:55:35;;;;;;;827.30;763.85;;;;;;;1.07;75.45;100385.84;4208525;28;24861;-62
2022/12/09 06:57:38;;;;;;;830.65;767.00;;;;;;;1.09;75.64;100388.38;4203163;28;24564;-61
2022/12/09 06:59:41;;;;;;;837.72;773.78;;;;;;;1.12;75.88;100380.16;4187635;28;24919;-62
2022/12/09 07:01:44;;;;;;;836.40;772.60;;;;;;;1.12;75.88;100388.13;4210107;28;24589;-59
2022/12/09 07:03:48;;;;;;;831.88;768.25;;;;;;;1.08;75.64;100382.22;4209299;28;24517;-61
2022/12/09 07:05:50;;;;;;;832.05;768.25;;;;;;;1.03;75.60;100380.88;4207643;28;25039;-61
2022/12/09 07:07:53;;;;;;;837.47;773.55;;;;;;;1.02;75.60;100385.38;4193682;28;24527;-56
2022/12/09 07:09:55;;;;;;;512.57;454.93;;;;;;;1.05;76.08;100389.56;4208950;28;24621;-57
2022/12/09 07:11:58;;;;;;;608.75;550.10;;;;;;;1.05;75.93;100378.94;4187453;28;24442;-61
2022/12/09 07:14:01;;;;;;;668.90;609.28;;;;;;;1.06;75.80;100381.47;4207494;28;24534;-58
2022/12/09 07:16:05;;;;;;;828.25;764.78;;;;;;;1.03;75.67;100386.22;4204790;28;25044;-59
2022/12/09 07:18:07;;;;;;;836.67;772.72;;;;;;;1.01;75.80;100390.81;4205614;28;24534;-59
2022/12/09 07:20:10;;;;;;;830.85;767.13;;;;;;;1.05;76.11;100384.25;4203751;28;24526;-60
2022/12/09 07:22:13;;;;;;;833.63;769.97;;;;;;;1.08;76.17;100386.66;4206425;28;24529;-58
2022/12/09 07:24:17;;;;;;;860.90;796.22;;;;;;;1.04;75.96;100383.41;4210169;28;25180;-59
2022/12/09 07:26:19;;;;;;;865.85;801.05;;;;;;;1.04;75.92;100388.75;4212553;28;25055;-59
2022/12/09 07:28:21;;;;;;;857.60;793.03;;;;;;;1.04;75.80;100388.75;4216175;28;24531;-59
2022/12/09 07:30:24;;;;;;;874.17;808.73;;;;;;;1.05;75.71;100392.25;4207054;28;24494;-61
2022/12/09 07:32:27;;;;;;;856.38;791.83;;;;;;;1.02;75.67;100395.16;4207546;28;24502;-59
2022/12/09 07:34:30;;;;;;;852.40;787.90;;;;;;;1.00;75.84;100384.63;4193984;28;24526;-58
2022/12/09 07:36:34;;;;;;;857.33;792.53;;;;;;;0.99;75.97;100390.94;4193611;28;25043;-61
2022/12/09 07:38:36;;;;;;;870.13;805.05;;;;;;;1.00;76.05;100392.59;4195263;28;24998;-61
2022/12/09 07:40:39;;;;;;;857.03;792.53;;;;;;;1.03;76.22;100399.50;4195222;28;24526;-59
2022/12/09 07:42:41;;;;;;;845.87;781.70;;;;;;;1.02;76.06;100395.16;4178512;28;24542;-61
2022/12/09 07:44:44;;;;;;;840.28;776.17;;;;;;;0.98;75.94;100396.38;4178346;28;25076;-60
2022/12/09 07:46:46;;;;;;;861.63;796.83;;;;;;;0.97;76.11;100398.19;4195464;28;24518;-60
2022/12/09 07:48:50;;;;;;;852.15;787.58;;;;;;;1.01;76.41;100393.47;4196114;28;24547;-62
2022/12/09 07:50:52;;;;;;;846.60;782.20;;;;;;;1.03;76.33;100400.34;4177124;28;24866;-61
2022/12/09 07:52:54;;;;;;;866.45;801.70;;;;;;;1.06;76.32;100396.59;4196636;28;24502;-62
2022/12/09 07:54:59;;;;;;;847.03;782.75;;;;;;;1.11;76.42;100394.41;4196398;28;25259;-57
2022/12/09 07:57:02;;;;;;;856.28;791.42;;;;;;;1.15;76.56;100401.19;4193431;28;24510;-60
2022/12/09 07:59:05;;;;;;;856.50;791.75;;;;;;;1.18;76.26;100389.44;4176485;28;24522;-58
2022/12/09 08:01:08;;;;;;;859.85;795.05;;;;;;;1.18;76.12;100395.59;4194810;28;24523;-60
2022/12/09 08:03:11;;;;;;;861.22;796.33;;;;;;;1.09;75.67;100399.00;4195796;28;25285;-61
2022/12/09 08:05:15;;;;;;;856.43;791.67;;;;;;;1.02;75.59;100405.78;4193632;28;24513;-59
2022/12/09 08:07:17;;;;;;;869.50;804.40;;;;;;;0.99;75.89;100403.41;4196137;28;24510;-59
2022/12/09 08:09:20;;;;;;;860.47;795.67;;;;;;;0.96;76.10;100401.81;4194832;28;24530;-60
2022/12/09 08:11:23;;;;;;;870.25;805.00;;;;;;;0.98;76.04;100410.50;4195257;28;24853;-59
2022/12/09 08:13:26;;;;;;;859.92;795.15;;;;;;;1.02;76.21;100401.31;4196293;28;24445;-60
2022/12/09 08:15:28;;;;;;;852.38;787.88;;;;;;;1.05;76.43;100403.75;4188589;28;24534;-60
2022/12/09 08:17:30;;;;;;;555.15;497.15;;;;;;;1.08;76.11;100403.50;4196094;28;24510;-60
2022/12/09 08:19:33;;;;;;;631.92;572.53;;;;;;;1.07;75.93;100404.44;4193063;28;24995;-60
2022/12/09 08:21:36;;;;;;;724.97;663.63;;;;;;;1.04;75.73;100407.34;4185520;28;24515;-58
2022/12/09 08:23:39;;;;;;;845.78;781.28;;;;;;;1.01;75.55;100404.94;4184108;28;24535;-60
2022/12/09 08:25:41;;;;;;;851.37;786.63;;;;;;;0.99;75.71;100406.91;4184247;28;24530;-60
2022/12/09 08:27:43;;;;;;;856.95;792.15;;;;;;;0.97;75.70;100400.88;4188525;28;24610;-62
2022/12/09 08:29:46;;;;;;;865.47;800.58;;;;;;;1.06;75.74;100408.06;4190913;28;24549;-61
2022/12/09 08:31:49;;;;;;;850.65;786.05;;;;;;;1.10;75.75;100405.16;4191204;28;25058;-61
2022/12/09 08:33:52;;;;;;;876.55;811.45;;;;;;;1.14;75.41;100409.28;4194360;28;25004;-59
2022/12/09 08:35:54;;;;;;;887.20;821.55;;;;;;;1.15;75.24;100413.63;4205560;28;24998;-60
2022/12/09 08:37:58;;;;;;;886.55;820.85;;;;;;;1.15;75.36;100406.50;4205621;28;24617;-60
2022/12/09 08:40:00;;;;;;;866.63;801.63;;;;;;;1.16;75.47;100402.88;4203855;28;25057;-59
2022/12/09 08:42:02;;;;;;;857.92;793.22;;;;;;;1.17;75.50;100403.72;4211858;28;24525;-61
2022/12/09 08:44:06;;;;;;;864.97;799.88;;;;;;;1.19;75.14;100410.59;4203157;28;24562;-59
2022/12/09 08:46:09;;;;;;;849.88;785.20;;;;;;;1.15;75.05;100411.81;4207423;28;24563;-59
2022/12/09 08:48:11;;;;;;;837.08;772.95;;;;;;;1.16;74.95;100420.63;4210962;28;24862;-59
2022/12/09 08:50:13;;;;;;;844.05;779.75;;;;;;;1.13;75.10;100416.44;4183692;28;24513;-60
2022/12/09 08:52:16;;;;;;;817.80;754.42;;;;;;;1.14;75.13;100418.09;4191749;28;24641;-60
2022/12/09 08:54:19;;;;;;;791.67;729.28;;;;;;;1.13;75.31;100418.22;4210721;28;24514;-61
2022/12/09 08:56:22;;;;;;;782.03;720.03;;;;;;;1.07;75.11;100414.25;4210348;28;24501;-61
2022/12/09 08:58:24;;;;;;;793.97;731.58;;;;;;;1.05;75.18;100413.50;4209419;28;25063;-59
2022/12/09 09:00:27;;;;;;;790.90;728.47;;;;;;;1.01;75.52;100412.09;4192745;28;24807;-59
2022/12/09 09:02:29;;;;;;;847.80;783.42;;;;;;;1.00;75.72;100416.53;4211627;28;24506;-61
2022/12/09 09:04:32;;;;;;;856.88;792.38;;;;;;;0.99;75.56;100414.88;4211843;28;24513;-61
2022/12/09 09:06:35;;;;;;;860.58;795.88;;;;;;;0.94;75.50;100416.19;4210793;28;24514;-61
2022/12/09 09:08:38;;;;;;;274.63;261.60;;;;;;;0.94;76.02;100418.84;4213104;28;20305;-59
2022/12/09 09:10:41;;;;;;;407.13;376.83;;;;;;;0.77;76.91;100428.16;4207183;28;20309;-60
2022/12/09 09:12:44;;;;;;;494.10;431.37;;;;;;;0.51;77.53;100433.72;4210177;28;20407;-60