Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:02:06;;;;;;;12.23;4.55;;;12.70;99.90;;;;;;4862299;29;20210;-58
2023/05/27 00:04:32;;;;;;;11.35;4.45;;;12.70;99.90;;;;;;4861960;29;20320;-58
2023/05/27 00:06:58;;;;;;;14.85;4.40;;;12.70;99.90;;;;;;4861694;29;20210;-59
2023/05/27 00:09:23;;;;;;;12.63;4.95;;;12.70;99.90;;;;;;4861733;29;20525;-58
2023/05/27 00:11:49;;;;;;;10.88;4.15;;;12.70;99.90;;;;;;4862138;29;20174;-58
2023/05/27 00:14:17;;;;;;;9.00;4.35;;;12.70;99.90;;;;;;4862012;29;20265;-58
2023/05/27 00:16:43;;;;;;;13.80;4.78;;;12.70;99.90;;;;;;4861878;29;20656;-59
2023/05/27 00:19:08;;;;;;;9.95;4.70;;;12.50;99.90;;;;;;4861906;29;20210;-59
2023/05/27 00:21:34;;;;;;;14.88;4.57;;;12.60;99.90;;;;;;4861734;29;20182;-58
2023/05/27 00:24:00;;;;;;;15.77;4.93;;;12.50;99.90;;;;;;4861658;29;20604;-59
2023/05/27 00:26:26;;;;;;;11.95;4.60;;;12.50;99.90;;;;;;4861771;29;20276;-59
2023/05/27 00:28:51;;;;;;;10.00;4.60;;;12.50;99.90;;;;;;4861871;29;20248;-58
2023/05/27 00:31:17;;;;;;;10.57;4.45;;;12.30;99.90;;;;;;4861705;29;20275;-59
2023/05/27 00:33:43;;;;;;;14.10;5.03;;;12.40;99.90;;;;;;4861774;29;20196;-59
2023/05/27 00:36:09;;;;;;;12.60;4.72;;;12.30;99.90;;;;;;4861433;29;20194;-58
2023/05/27 00:38:36;;;;;;;10.10;4.95;;;12.30;99.90;;;;;;4861370;29;20269;-58
2023/05/27 00:41:03;;;;;;;9.10;4.75;;;12.20;99.90;;;;;;4861655;29;20182;-58
2023/05/27 00:43:30;;;;;;;12.02;5.07;;;12.20;99.90;;;;;;4861600;29;20181;-58
2023/05/27 00:45:56;;;;;;;12.18;4.70;;;12.10;99.90;;;;;;4861307;29;20221;-58
2023/05/27 00:48:22;;;;;;;9.68;4.40;;;12.10;99.90;;;;;;4861396;29;20178;-59
2023/05/27 00:50:48;;;;;;;12.63;4.47;;;12.10;99.90;;;;;;4861319;29;20178;-58
2023/05/27 00:53:15;;;;;;;13.40;4.32;;;12.10;99.90;;;;;;4861257;29;20234;-58
2023/05/27 00:55:41;;;;;;;9.27;4.13;;;12.10;99.90;;;;;;4861463;29;20188;-59
2023/05/27 00:58:09;;;;;;;11.95;4.65;;;11.90;99.90;;;;;;4861539;29;20182;-58
2023/05/27 01:00:37;;;;;;;14.07;5.13;;;12.00;99.90;;;;;;4861199;29;20185;-58
2023/05/27 01:03:03;;;;;;;12.30;4.78;;;12.10;99.90;;;;;;4861021;29;20178;-59
2023/05/27 01:05:29;;;;;;;12.30;4.88;;;12.00;99.90;;;;;;4861257;29;20656;-59
2023/05/27 01:08:13;;;;;;;9.65;4.35;;;11.90;99.90;;;;;;4860878;29;20689;-58
2023/05/27 01:10:55;;;;;;;15.30;5.00;;;12.10;99.90;;;;;;4861304;29;20182;-58
2023/05/27 01:13:42;;;;;;;13.45;4.60;;;12.10;99.90;;;;;;4861229;29;20292;-58
2023/05/27 01:16:16;;;;;;;15.38;4.95;;;12.00;99.90;;;;;;4861008;29;20584;-58
2023/05/27 01:18:44;;;;;;;9.82;4.75;;;12.00;99.90;;;;;;4860880;29;20257;-59
2023/05/27 01:21:12;;;;;;;12.93;5.00;;;12.10;99.90;;;;;;4860543;29;20190;-58
2023/05/27 01:23:40;;;;;;;11.55;5.25;;;11.90;99.90;;;;;;4860995;29;20274;-59
2023/05/27 01:26:06;;;;;;;11.93;4.43;;;11.90;99.90;;;;;;4860996;29;20214;-58
2023/05/27 01:28:32;;;;;;;10.43;4.28;;;11.90;99.90;;;;;;4860816;29;20717;-58
2023/05/27 01:31:15;;;;;;;11.95;4.75;;;11.90;99.90;;;;;;4861016;29;20631;-58
2023/05/27 01:33:46;;;;;;;12.52;5.32;;;12.00;99.90;;;;;;4861021;29;20174;-58
2023/05/27 01:36:16;;;;;;;13.32;4.82;;;11.90;99.90;;;;;;4860899;29;20189;-59
2023/05/27 01:38:45;;;;;;;15.30;5.70;;;11.80;99.90;;;;;;4860937;29;20170;-58
2023/05/27 01:41:12;;;;;;;14.38;4.90;;;11.80;99.90;;;;;;4860732;29;20185;-59
2023/05/27 01:43:40;;;;;;;13.63;5.47;;;11.80;99.90;;;;;;4860950;29;20182;-58
2023/05/27 01:46:06;;;;;;;12.90;4.70;;;11.70;99.90;;;;;;4860817;29;20206;-58
2023/05/27 01:48:31;;;;;;;11.00;4.82;;;11.50;99.90;;;;;;4860813;29;20302;-58
2023/05/27 01:50:57;;;;;;;12.50;4.97;;;11.50;99.90;;;;;;4860863;29;20344;-58
2023/05/27 01:53:23;;;;;;;11.73;4.43;;;11.50;99.90;;;;;;4860900;29;20202;-58
2023/05/27 01:55:48;;;;;;;9.77;4.35;;;11.60;99.90;;;;;;4860543;29;20632;-58
2023/05/27 01:58:14;;;;;;;12.05;4.80;;;11.70;99.90;;;;;;4861298;29;20181;-58
2023/05/27 02:00:40;;;;;;;10.43;4.55;;;11.60;99.90;;;;;;4860933;29;20186;-58
2023/05/27 02:03:06;;;;;;;11.88;4.97;;;11.70;99.90;;;;;;4860315;29;20185;-58
2023/05/27 02:05:32;;;;;;;14.43;5.05;;;11.60;99.90;;;;;;4860570;29;20198;-58
2023/05/27 02:07:58;;;;;;;11.70;4.80;;;11.60;99.90;;;;;;4860520;29;20707;-59
2023/05/27 02:10:23;;;;;;;13.77;5.05;;;11.40;99.90;;;;;;4860530;29;20200;-58
2023/05/27 02:12:49;;;;;;;12.98;4.95;;;11.40;99.90;;;;;;4860641;29;20182;-58
2023/05/27 02:15:15;;;;;;;11.75;4.63;;;11.50;99.90;;;;;;4860595;29;20524;-58
2023/05/27 02:17:40;;;;;;;15.25;4.40;;;11.50;99.90;;;;;;4860500;29;20673;-58
2023/05/27 02:20:06;;;;;;;9.93;5.15;;;11.40;99.90;;;;;;4860618;29;20532;-58
2023/05/27 02:22:32;;;;;;;13.77;5.35;;;11.50;99.90;;;;;;4860359;29;20182;-58
2023/05/27 02:24:58;;;;;;;10.75;4.35;;;11.40;99.90;;;;;;4860371;29;20277;-59
2023/05/27 02:27:23;;;;;;;13.25;4.88;;;11.40;99.90;;;;;;4860535;29;20220;-58
2023/05/27 02:29:49;;;;;;;11.75;4.80;;;11.40;99.90;;;;;;4860434;29;20190;-58
2023/05/27 02:32:15;;;;;;;11.45;5.15;;;11.30;99.90;;;;;;4863320;29;20270;-58
2023/05/27 02:34:41;;;;;;;10.77;5.10;;;11.40;99.90;;;;;;4863729;29;20245;-58
2023/05/27 02:37:07;;;;;;;8.85;4.38;;;11.50;99.90;;;;;;4863571;29;20214;-58
2023/05/27 02:39:32;;;;;;;11.30;4.80;;;11.30;99.90;;;;;;4863573;29;20189;-58
2023/05/27 02:41:58;;;;;;;8.60;4.32;;;11.20;99.90;;;;;;4863496;29;20214;-58
2023/05/27 02:44:24;;;;;;;15.80;5.55;;;11.10;99.90;;;;;;4863690;29;20273;-59
2023/05/27 02:46:49;;;;;;;11.07;5.30;;;11.10;99.90;;;;;;4863696;29;20217;-58
2023/05/27 02:49:16;;;;;;;13.00;4.63;;;11.10;99.90;;;;;;4863532;29;20234;-58
2023/05/27 02:51:42;;;;;;;10.45;5.25;;;11.20;99.90;;;;;;4863558;29;20182;-59
2023/05/27 02:54:08;;;;;;;12.80;5.30;;;11.10;99.90;;;;;;4863261;29;20533;-58
2023/05/27 02:56:33;;;;;;;11.50;5.50;;;11.00;99.90;;;;;;4863299;29;20219;-59
2023/05/27 02:58:59;;;;;;;11.73;5.18;;;10.90;99.90;;;;;;4863384;29;20589;-58
2023/05/27 03:01:25;;;;;;;16.10;6.18;;;11.00;99.90;;;;;;4863335;29;20265;-58
2023/05/27 03:03:51;;;;;;;12.88;5.53;;;11.00;99.90;;;;;;4863470;29;20240;-58
2023/05/27 03:06:16;;;;;;;11.35;5.30;;;11.10;99.90;;;;;;4863100;29;20564;-58
2023/05/27 03:08:42;;;;;;;12.60;4.97;;;10.90;99.90;;;;;;4862982;29;20190;-58
2023/05/27 03:11:08;;;;;;;14.77;5.78;;;10.70;99.90;;;;;;4863263;29;20195;-58
2023/05/27 03:13:33;;;;;;;10.82;5.00;;;10.80;99.90;;;;;;4863278;29;20193;-58
2023/05/27 03:15:59;;;;;;;11.07;5.55;;;10.80;99.90;;;;;;4863206;29;20273;-58
2023/05/27 03:18:25;;;;;;;10.25;4.80;;;10.80;99.90;;;;;;4863096;29;20186;-58
2023/05/27 03:20:52;;;;;;;12.15;5.07;;;10.80;99.90;;;;;;4862786;29;20735;-58
2023/05/27 03:23:17;;;;;;;9.43;5.22;;;10.90;99.90;;;;;;4862785;29;20178;-58
2023/05/27 03:25:44;;;;;;;13.38;5.43;;;10.90;99.90;;;;;;4862897;29;20190;-58
2023/05/27 03:28:10;;;;;;;10.15;4.82;;;10.70;99.90;;;;;;4862837;29;20182;-58
2023/05/27 03:30:36;;;;;;;12.30;5.00;;;10.70;99.90;;;;;;4862717;29;20666;-58
2023/05/27 03:33:02;;;;;;;11.82;5.40;;;10.60;99.90;;;;;;4863001;29;20185;-58
2023/05/27 03:35:28;;;;;;;13.93;6.07;;;10.50;99.90;;;;;;4862523;29;20178;-58
2023/05/27 03:37:53;;;;;;;11.90;5.07;;;10.60;99.90;;;;;;4862523;29;20269;-58
2023/05/27 03:40:19;;;;;;;11.00;5.30;;;10.50;99.90;;;;;;4862737;29;20178;-58
2023/05/27 03:42:45;;;;;;;13.00;5.00;;;10.40;99.90;;;;;;4861818;29;20194;-58
2023/05/27 03:45:11;;;;;;;14.88;5.97;;;10.60;99.90;;;;;;4862602;29;20180;-58
2023/05/27 03:47:36;;;;;;;11.55;5.38;;;10.60;99.90;;;;;;4862360;29;20217;-59
2023/05/27 03:50:02;;;;;;;12.45;6.13;;;10.50;99.90;;;;;;4862636;29;20442;-58
2023/05/27 03:52:28;;;;;;;12.82;5.45;;;10.50;99.90;;;;;;4862288;29;20182;-58
2023/05/27 03:54:54;;;;;;;13.18;6.35;;;10.30;99.90;;;;;;4862281;29;20186;-58
2023/05/27 03:57:19;;;;;;;11.52;5.80;;;10.40;99.90;;;;;;4862349;29;20186;-58
2023/05/27 03:59:45;;;;;;;12.20;5.35;;;10.40;99.90;;;;;;4862411;29;20704;-58
2023/05/27 04:02:11;;;;;;;13.48;5.90;;;10.30;99.90;;;;;;4862240;29;20186;-58
2023/05/27 04:04:37;;;;;;;12.48;5.45;;;10.20;99.90;;;;;;4861898;29;20233;-58
2023/05/27 04:07:02;;;;;;;15.75;6.05;;;10.30;99.90;;;;;;4862013;29;20285;-58
2023/05/27 04:09:28;;;;;;;11.13;6.10;;;10.40;99.90;;;;;;4861902;29;20182;-58
2023/05/27 04:11:54;;;;;;;13.88;5.97;;;10.40;99.90;;;;;;4862175;29;20182;-59
2023/05/27 04:14:19;;;;;;;11.43;5.30;;;10.60;99.90;;;;;;4862026;29;20676;-58
2023/05/27 04:16:45;;;;;;;11.45;4.82;;;10.50;99.90;;;;;;4861936;29;20175;-58
2023/05/27 04:19:11;;;;;;;11.50;5.13;;;10.50;99.90;;;;;;4861888;29;20190;-58
2023/05/27 04:21:37;;;;;;;11.20;4.78;;;10.50;99.90;;;;;;4861887;29;20302;-59
2023/05/27 04:24:03;;;;;;;12.07;6.00;;;10.50;99.90;;;;;;4861682;29;20193;-59
2023/05/27 04:26:29;;;;;;;14.13;6.13;;;10.40;99.90;;;;;;4861845;29;20229;-58
2023/05/27 04:28:59;;;;;;;13.80;5.80;;;10.40;99.90;;;;;;4861804;29;20186;-58
2023/05/27 04:31:28;;;;;;;10.68;5.63;;;10.40;99.90;;;;;;4861898;29;20550;-58
2023/05/27 04:33:54;;;;;;;14.23;5.90;;;10.30;99.90;;;;;;4861606;29;20182;-58
2023/05/27 04:36:24;;;;;;;9.88;5.60;;;10.30;99.90;;;;;;4844989;29;20186;-58
2023/05/27 04:38:51;;;;;;;12.07;5.50;;;10.30;99.90;;;;;;4861728;29;20186;-58
2023/05/27 04:41:16;;;;;;;12.68;5.88;;;10.40;99.90;;;;;;4861641;29;20209;-58
2023/05/27 04:43:42;;;;;;;13.88;6.00;;;10.30;99.90;;;;;;4861447;29;20228;-58
2023/05/27 04:46:08;;;;;;;14.57;5.93;;;10.40;99.90;;;;;;4861427;29;20217;-58
2023/05/27 04:48:35;;;;;;;11.88;5.88;;;10.30;99.90;;;;;;4861543;29;20533;-58
2023/05/27 04:51:00;;;;;;;11.73;6.05;;;10.20;99.90;;;;;;4861250;29;20185;-58
2023/05/27 04:53:26;;;;;;;11.07;5.55;;;10.30;99.90;;;;;;4861053;29;20238;-58
2023/05/27 04:55:52;;;;;;;10.30;5.10;;;10.40;99.90;;;;;;4861448;29;20185;-58
2023/05/27 04:58:18;;;;;;;11.20;5.80;;;10.60;99.90;;;;;;4861316;29;20187;-58
2023/05/27 05:00:49;;;;;;;10.18;5.38;;;10.60;99.90;;;;;;4861286;29;20636;-58
2023/05/27 05:03:22;;;;;;;10.25;5.57;;;10.60;99.90;;;;;;4861078;29;20242;-59
2023/05/27 05:05:51;;;;;;;11.85;5.13;;;10.60;99.90;;;;;;4861065;29;20197;-58
2023/05/27 05:08:17;;;;;;;11.60;5.20;;;10.60;99.90;;;;;;4861251;29;20185;-59
2023/05/27 05:10:43;;;;;;;13.02;5.72;;;10.60;99.90;;;;;;4861167;29;20186;-58
2023/05/27 05:13:09;;;;;;;14.68;5.97;;;10.60;99.90;;;;;;4860984;29;20624;-58
2023/05/27 05:15:35;;;;;;;11.00;5.63;;;10.70;99.90;;;;;;4861141;29;20230;-59
2023/05/27 05:18:00;;;;;;;11.60;5.70;;;10.90;99.90;;;;;;4874364;29;20193;-59
2023/05/27 05:20:26;;;;;;;11.13;5.22;;;11.00;99.90;;;;;;4879344;29;20670;-59
2023/05/27 05:22:51;;;;;;;14.27;5.80;;;11.00;99.90;;;;;;4879246;29;20182;-59
2023/05/27 05:25:17;;;;;;;10.45;5.38;;;11.10;99.90;;;;;;4879602;29;20658;-59
2023/05/27 05:27:43;;;;;;;12.00;6.10;;;11.00;99.90;;;;;;4879656;29;20216;-59
2023/05/27 05:30:08;;;;;;;12.48;5.55;;;11.10;99.90;;;;;;4879059;29;20259;-60
2023/05/27 05:32:34;;;;;;;12.13;5.53;;;11.20;99.90;;;;;;4875541;29;20604;-59
2023/05/27 05:35:00;;;;;;;11.30;6.10;;;11.40;99.90;;;;;;4869296;29;20220;-59
2023/05/27 05:37:25;;;;;;;12.63;5.63;;;11.50;99.90;;;;;;4869238;29;20185;-59
2023/05/27 05:39:53;;;;;;;15.05;6.50;;;11.50;99.90;;;;;;4853876;29;20237;-59
2023/05/27 05:42:19;;;;;;;11.63;5.57;;;11.30;99.90;;;;;;4869174;29;20566;-59
2023/05/27 05:44:44;;;;;;;13.57;6.32;;;11.50;99.90;;;;;;4865563;29;20186;-59
2023/05/27 05:47:10;;;;;;;11.63;5.82;;;11.50;99.90;;;;;;4860442;29;20262;-59
2023/05/27 05:49:36;;;;;;;12.13;5.65;;;11.60;99.90;;;;;;4860527;29;20190;-59
2023/05/27 05:52:01;;;;;;;15.80;6.00;;;11.50;99.90;;;;;;4860677;29;20181;-59
2023/05/27 05:54:27;;;;;;;13.80;6.53;;;11.70;99.90;;;;;;4844246;29;20181;-59
2023/05/27 05:56:52;;;;;;;14.30;5.72;;;11.90;99.90;;;;;;4864853;29;20193;-59
2023/05/27 05:59:18;;;;;;;18.13;6.90;;;12.10;99.90;;;;;;4878870;29;20182;-59
2023/05/27 06:01:44;;;;;;;12.48;6.40;;;12.00;99.90;;;;;;4878881;29;20591;-59
2023/05/27 06:04:10;;;;;;;12.25;5.78;;;12.00;99.90;;;;;;4878185;29;20568;-59
2023/05/27 06:06:36;;;;;;;13.30;6.50;;;12.30;99.90;;;;;;4880552;29;20695;-60
2023/05/27 06:09:01;;;;;;;12.38;5.47;;;12.40;99.90;;;;;;4880376;29;20184;-59
2023/05/27 06:11:27;;;;;;;15.75;6.00;;;12.60;99.90;;;;;;4881860;29;20189;-59
2023/05/27 06:13:52;;;;;;;15.15;6.40;;;12.70;99.90;;;;;;4882502;29;20214;-59
2023/05/27 06:16:18;;;;;;;14.90;6.10;;;12.90;99.90;;;;;;4882324;29;20643;-59
2023/05/27 06:18:45;;;;;;;13.77;5.70;;;13.10;99.90;;;;;;4882204;29;20575;-59
2023/05/27 06:21:11;;;;;;;12.93;5.93;;;13.10;99.90;;;;;;4882569;29;20173;-58
2023/05/27 06:23:37;;;;;;;13.18;5.43;;;13.30;99.90;;;;;;4882514;29;20262;-59
2023/05/27 06:26:03;;;;;;;14.75;5.63;;;13.30;99.90;;;;;;4882240;29;22468;-59
2023/05/27 06:28:28;;;;;;;11.90;5.50;;;13.50;99.90;;;;;;4865261;29;20185;-58
2023/05/27 06:30:54;;;;;;;14.98;6.25;;;13.70;99.90;;;;;;4882161;29;20220;-58
2023/05/27 06:33:20;;;;;;;15.70;5.68;;;13.80;99.90;;;;;;4882039;29;20178;-59
2023/05/27 06:35:45;;;;;;;11.15;5.78;;;13.80;99.90;;;;;;4882249;29;20181;-59
2023/05/27 06:38:11;;;;;;;11.60;5.50;;;13.60;99.90;;;;;;4881927;29;20184;-59
2023/05/27 06:40:36;;;;;;;12.70;6.00;;;13.70;99.90;;;;;;4881965;29;20186;-59
2023/05/27 06:43:02;;;;;;;12.07;5.93;;;13.70;99.90;;;;;;4882159;29;20683;-59
2023/05/27 06:45:28;;;;;;;14.88;5.70;;;13.70;99.90;;;;;;4881965;29;20230;-59
2023/05/27 06:47:53;;;;;;;16.15;6.60;;;13.80;99.90;;;;;;4881707;29;20287;-59
2023/05/27 06:50:19;;;;;;;12.95;6.20;;;13.60;99.90;;;;;;4881722;29;20181;-59
2023/05/27 06:52:44;;;;;;;14.18;6.20;;;13.80;99.90;;;;;;4881888;29;20204;-58
2023/05/27 06:55:10;;;;;;;12.52;5.68;;;14.10;99.90;;;;;;4881792;29;20538;-59
2023/05/27 06:57:36;;;;;;;13.68;5.90;;;14.30;99.90;;;;;;4881616;29;20551;-59
2023/05/27 07:00:05;;;;;;;13.23;5.82;;;14.20;99.90;;;;;;4881557;29;20697;-59
2023/05/27 07:02:30;;;;;;;10.77;5.68;;;14.20;99.90;;;;;;4881366;29;20193;-59
2023/05/27 07:04:56;;;;;;;12.77;6.15;;;14.30;99.90;;;;;;4881836;29;20770;-59
2023/05/27 07:07:22;;;;;;;15.00;5.70;;;14.50;99.90;;;;;;4881503;29;20232;-59
2023/05/27 07:09:47;;;;;;;14.38;5.72;;;14.40;99.90;;;;;;4881613;29;20178;-59
2023/05/27 07:12:13;;;;;;;14.15;6.30;;;14.30;99.90;;;;;;4881359;29;20193;-60
2023/05/27 07:14:38;;;;;;;13.98;5.93;;;14.70;99.90;;;;;;4881599;29;20185;-59
2023/05/27 07:17:05;;;;;;;13.43;5.97;;;14.70;99.90;;;;;;4880343;29;20192;-59
2023/05/27 07:19:30;;;;;;;18.45;6.90;;;14.80;99.90;;;;;;4881559;29;20232;-58
2023/05/27 07:21:56;;;;;;;14.02;5.57;;;14.80;99.90;;;;;;4881598;29;20218;-59
2023/05/27 07:24:22;;;;;;;11.10;5.90;;;14.70;99.90;;;;;;4881556;29;20192;-58
2023/05/27 07:26:47;;;;;;;16.23;6.38;;;14.70;99.90;;;;;;4881333;29;20209;-58
2023/05/27 07:29:13;;;;;;;12.05;6.30;;;14.80;99.90;;;;;;4880874;29;20189;-58
2023/05/27 07:31:38;;;;;;;12.85;6.47;;;14.70;99.90;;;;;;4880950;29;20204;-59
2023/05/27 07:34:04;;;;;;;16.58;6.63;;;14.90;99.90;;;;;;4881100;29;20182;-59
2023/05/27 07:36:31;;;;;;;14.32;7.13;;;15.20;99.90;;;;;;4880609;29;20543;-59
2023/05/27 07:38:56;;;;;;;14.80;6.80;;;15.30;99.90;;;;;;4881129;29;20651;-59
2023/05/27 07:41:22;;;;;;;15.65;6.95;;;15.30;99.90;;;;;;4881090;29;20222;-59
2023/05/27 07:43:47;;;;;;;13.20;6.60;;;15.10;99.90;;;;;;4881101;29;20182;-59
2023/05/27 07:46:13;;;;;;;12.73;6.43;;;14.90;99.90;;;;;;4880884;29;20245;-59
2023/05/27 07:48:39;;;;;;;16.10;6.93;;;15.00;99.90;;;;;;4881184;29;20181;-60
2023/05/27 07:51:05;;;;;;;13.70;6.78;;;15.00;99.90;;;;;;4881086;29;20608;-60
2023/05/27 07:53:30;;;;;;;13.68;6.43;;;15.30;99.90;;;;;;4880955;29;20604;-59
2023/05/27 07:55:56;;;;;;;13.82;6.32;;;15.70;99.90;;;;;;4880854;29;20213;-59
2023/05/27 07:58:22;;;;;;;17.00;7.55;;;15.80;99.90;;;;;;4880750;29;20552;-59
2023/05/27 08:00:48;;;;;;;15.70;7.30;;;15.80;99.90;;;;;;4880639;29;20674;-59
2023/05/27 08:03:13;;;;;;;14.85;7.18;;;15.80;99.90;;;;;;4880282;29;20603;-58
2023/05/27 08:05:39;;;;;;;13.85;6.82;;;16.00;99.90;;;;;;4880835;29;20181;-60
2023/05/27 08:08:05;;;;;;;12.10;6.45;;;16.10;99.90;;;;;;4880445;29;20217;-59
2023/05/27 08:10:30;;;;;;;14.07;6.80;;;16.30;99.90;;;;;;4880529;29;20651;-59
2023/05/27 08:12:56;;;;;;;22.40;8.07;;;16.30;99.90;;;;;;4880636;29;20181;-59
2023/05/27 08:15:22;;;;;;;13.90;6.07;;;16.40;99.90;;;;;;4880392;29;20205;-59
2023/05/27 08:17:47;;;;;;;14.40;6.82;;;16.40;99.90;;;;;;4880614;29;20181;-59
2023/05/27 08:20:13;;;;;;;17.65;6.88;;;16.60;99.90;;;;;;4880536;29;20348;-59
2023/05/27 08:22:39;;;;;;;14.48;6.93;;;16.80;99.90;;;;;;4880501;29;20599;-59
2023/05/27 08:25:05;;;;;;;15.88;6.53;;;16.90;99.90;;;;;;4880396;29;20184;-59
2023/05/27 08:27:50;;;;;;;12.45;6.10;;;17.10;99.90;;;;;;4880053;29;20671;-59
2023/05/27 08:30:16;;;;;;;13.43;6.35;;;17.30;99.90;;;;;;4879879;29;20177;-59
2023/05/27 08:32:42;;;;;;;13.05;6.22;;;17.40;99.90;;;;;;4880314;29;20181;-59
2023/05/27 08:35:10;;;;;;;11.73;5.57;;;17.30;99.90;;;;;;4880234;29;20186;-59
2023/05/27 08:37:36;;;;;;;14.88;5.88;;;17.40;99.90;;;;;;4880160;29;20189;-59
2023/05/27 08:40:04;;;;;;;10.27;5.55;;;17.50;99.90;;;;;;4880069;29;20217;-59
2023/05/27 08:42:30;;;;;;;12.55;5.43;;;17.50;99.90;;;;;;4879945;29;20659;-59
2023/05/27 08:44:55;;;;;;;16.55;6.15;;;17.30;99.90;;;;;;4880066;29;20264;-59
2023/05/27 08:47:22;;;;;;;13.30;6.90;;;17.40;99.90;;;;;;4879978;29;20224;-59
2023/05/27 08:49:48;;;;;;;14.18;6.20;;;17.20;99.90;;;;;;4880039;29;20539;-59
2023/05/27 08:52:19;;;;;;;15.82;5.88;;;17.50;99.90;;;;;;4879913;29;20174;-59
2023/05/27 08:54:45;;;;;;;13.27;5.88;;;17.80;99.90;;;;;;4879916;29;20174;-59
2023/05/27 08:57:13;;;;;;;12.25;5.35;;;18.00;99.90;;;;;;4879752;29;20208;-59
2023/05/27 08:59:40;;;;;;;14.65;5.75;;;18.20;99.90;;;;;;4879657;29;20188;-60
2023/05/27 09:02:11;;;;;;;12.68;6.25;;;18.20;99.90;;;;;;4879831;29;20213;-59
2023/05/27 09:04:38;;;;;;;11.48;5.93;;;18.10;99.90;;;;;;4879621;29;20252;-59
2023/05/27 09:07:04;;;;;;;14.55;5.60;;;18.20;99.90;;;;;;4879632;29;20216;-59
2023/05/27 09:09:30;;;;;;;14.40;6.07;;;18.40;99.90;;;;;;4879590;29;20185;-59
2023/05/27 09:11:59;;;;;;;11.63;5.38;;;18.50;99.90;;;;;;4879504;29;20185;-59
2023/05/27 09:14:28;;;;;;;13.60;5.50;;;18.70;99.90;;;;;;4879616;29;20181;-59
2023/05/27 09:16:54;;;;;;;15.18;6.05;;;18.70;99.30;;;;;;4879666;29;20208;-59
2023/05/27 09:19:21;;;;;;;12.02;5.63;;;18.70;99.90;;;;;;4879552;29;20260;-59
2023/05/27 09:21:47;;;;;;;10.82;5.15;;;18.60;99.90;;;;;;4879389;29;20204;-59
2023/05/27 09:24:12;;;;;;;15.07;5.57;;;18.60;99.90;;;;;;4879385;29;20173;-57
2023/05/27 09:26:38;;;;;;;12.68;5.38;;;18.90;99.60;;;;;;4879268;29;20221;-59
2023/05/27 09:29:08;;;;;;;12.25;5.32;;;18.80;99.60;;;;;;4879537;29;20268;-59
2023/05/27 09:31:40;;;;;;;12.70;5.72;;;19.00;99.90;;;;;;4879444;29;20181;-59
2023/05/27 09:34:16;;;;;;;11.85;5.38;;;19.30;99.80;;;;;;4879389;29;20177;-59
2023/05/27 09:36:47;;;;;;;14.48;5.47;;;19.30;99.00;;;;;;4879277;29;20674;-59
2023/05/27 09:39:18;;;;;;;16.15;6.30;;;19.30;99.60;;;;;;4862825;29;20581;-57
2023/05/27 09:41:51;;;;;;;16.67;6.18;;;19.50;99.70;;;;;;4881972;29;20221;-59
2023/05/27 09:44:16;;;;;;;14.20;5.57;;;19.60;99.00;;;;;;4883261;29;20269;-60
2023/05/27 09:46:45;;;;;;;14.02;5.32;;;19.90;99.30;;;;;;4883156;29;20446;-59
2023/05/27 09:49:12;;;;;;;14.90;5.75;;;20.00;97.60;;;;;;4882994;29;20209;-59
2023/05/27 09:51:40;;;;;;;12.95;5.65;;;19.80;97.80;;;;;;4883261;29;20237;-59
2023/05/27 09:54:07;;;;;;;15.60;5.63;;;19.70;97.70;;;;;;4883158;29;20192;-60
2023/05/27 09:56:34;;;;;;;12.65;5.35;;;19.60;97.60;;;;;;4883043;29;20200;-59
2023/05/27 09:59:00;;;;;;;15.13;5.05;;;19.70;98.70;;;;;;4882901;29;20181;-59
2023/05/27 10:01:29;;;;;;;15.75;5.40;;;19.70;98.80;;;;;;4882853;29;20241;-60
2023/05/27 10:03:56;;;;;;;10.85;4.82;;;20.10;99.70;;;;;;4882519;29;20228;-57
2023/05/27 10:06:29;;;;;;;13.65;4.90;;;20.20;97.90;;;;;;4882834;29;20231;-57
2023/05/27 10:08:55;;;;;;;13.25;5.00;;;20.40;98.20;;;;;;4882798;29;20220;-57
2023/05/27 10:11:21;;;;;;;13.90;5.18;;;20.30;98.70;;;;;;4882922;29;20188;-57
2023/05/27 10:13:49;;;;;;;11.57;4.82;;;20.50;96.30;;;;;;4882668;29;20274;-57
2023/05/27 10:16:27;;;;;;;12.90;5.00;;;20.50;96.20;;;;;;4882599;29;20217;-57
2023/05/27 10:18:54;;;;;;;10.88;4.55;;;20.70;97.00;;;;;;4882780;29;20173;-57
2023/05/27 10:21:21;;;;;;;16.75;4.90;;;20.70;96.90;;;;;;4882414;29;20658;-57
2023/05/27 10:23:59;;;;;;;12.25;5.10;;;21.10;97.80;;;;;;4882587;29;20584;-57
2023/05/27 10:26:45;;;;;;;12.02;5.07;;;21.20;96.90;;;;;;4882416;29;20758;-57
2023/05/27 10:29:17;;;;;;;14.43;5.10;;;21.10;96.10;;;;;;4882515;29;20177;-57
2023/05/27 10:31:50;;;;;;;15.77;4.97;;;21.10;96.10;;;;;;4882315;29;20204;-57
2023/05/27 10:34:16;;;;;;;13.48;5.50;;;21.40;96.60;;;;;;4882494;29;20181;-58
2023/05/27 10:36:44;;;;;;;9.70;4.78;;;21.50;97.20;;;;;;4882229;29;20268;-57
2023/05/27 10:39:14;;;;;;;12.10;4.85;;;21.40;94.10;;;;;;4882082;29;20188;-57
2023/05/27 10:41:50;;;;;;;10.57;4.22;;;21.60;94.80;;;;;;4882387;29;20186;-58
2023/05/27 10:44:26;;;;;;;12.93;5.18;;;21.60;95.60;;;;;;4882198;29;20185;-58
2023/05/27 10:47:10;;;;;;;13.68;5.28;;;21.80;94.50;;;;;;4882084;29;20292;-58
2023/05/27 10:49:37;;;;;;;11.50;4.38;;;21.80;93.60;;;;;;4882090;29;20233;-57
2023/05/27 10:52:15;;;;;;;13.25;4.47;;;21.70;95.10;;;;;;4865057;29;20626;-58
2023/05/27 10:54:48;;;;;;;13.82;4.18;;;21.70;93.70;;;;;;4882122;29;20273;-58
2023/05/27 10:57:14;;;;;;;13.30;4.82;;;21.80;95.00;;;;;;4882134;29;20213;-57
2023/05/27 10:59:49;;;;;;;12.00;4.18;;;21.60;92.60;;;;;;4881814;29;20177;-58
2023/05/27 11:02:16;;;;;;;11.93;4.35;;;21.60;93.30;;;;;;4864956;29;20661;-57
2023/05/27 11:04:42;;;;;;;11.35;3.97;;;21.60;93.40;;;;;;4882047;29;20637;-58
2023/05/27 11:07:08;;;;;;;11.85;4.35;;;21.90;93.30;;;;;;4864470;29;20308;-57
2023/05/27 11:09:53;;;;;;;14.43;4.60;;;21.90;95.20;;;;;;4881617;29;20184;-56
2023/05/27 11:12:21;;;;;;;13.20;4.63;;;21.70;93.10;;;;;;4881595;29;20188;-58
2023/05/27 11:14:50;;;;;;;15.75;4.47;;;21.90;93.40;;;;;;4881476;29;20260;-58
2023/05/27 11:17:17;;;;;;;17.73;5.05;;;22.10;93.60;;;;;;4881608;29;20181;-58
2023/05/27 11:19:44;;;;;;;10.15;4.10;;;22.20;92.10;;;;;;4881592;29;20170;-58
2023/05/27 11:22:11;;;;;;;11.52;4.47;;;22.00;91.90;;;;;;4881469;29;20186;-58
2023/05/27 11:24:37;;;;;;;11.48;3.95;;;22.10;91.40;;;;;;4881412;29;20531;-58
2023/05/27 11:27:15;;;;;;;9.65;4.35;;;22.10;92.20;;;;;;4881384;29;20217;-58
2023/05/27 11:29:51;;;;;;;10.93;4.00;;;22.10;92.10;;;;;;4881427;29;20588;-58
2023/05/27 11:32:17;;;;;;;12.18;4.50;;;22.00;92.20;;;;;;4881444;29;20173;-58
2023/05/27 11:34:47;;;;;;;11.60;4.68;;;21.90;89.80;;;;;;4881407;29;20209;-58
2023/05/27 11:37:13;;;;;;;11.07;4.43;;;21.90;91.40;;;;;;4881228;29;20181;-58
2023/05/27 11:39:50;;;;;;;10.95;3.88;;;21.80;90.90;;;;;;4881025;29;20189;-59
2023/05/27 11:42:21;;;;;;;11.50;3.80;;;22.10;91.70;;;;;;4881381;29;20213;-58
2023/05/27 11:44:51;;;;;;;10.18;3.90;;;22.30;90.50;;;;;;4881166;29;20280;-58
2023/05/27 11:47:17;;;;;;;10.27;4.10;;;22.50;90.90;;;;;;4880963;29;20223;-58
2023/05/27 11:49:43;;;;;;;9.80;3.88;;;22.50;89.80;;;;;;4880987;29;20269;-58
2023/05/27 11:52:11;;;;;;;7.15;3.17;;;22.60;91.00;;;;;;4880978;29;20170;-58
2023/05/27 11:54:38;;;;;;;9.07;3.60;;;22.50;85.10;;;;;;4876297;29;20193;-58
2023/05/27 11:57:06;;;;;;;11.82;3.88;;;22.70;86.30;;;;;;4858253;29;20691;-58
2023/05/27 11:59:36;;;;;;;11.43;4.32;;;23.00;85.60;;;;;;4880539;29;20174;-58
2023/05/27 12:02:04;;;;;;;6.80;3.30;;;22.90;84.00;;;;;;4880552;29;20639;-58
2023/05/27 12:04:30;;;;;;;8.10;3.58;;;23.00;84.20;;;;;;4879855;29;20595;-58
2023/05/27 12:06:58;;;;;;;11.05;4.00;;;23.00;87.30;;;;;;4880364;29;20224;-58
2023/05/27 12:09:23;;;;;;;12.15;3.88;;;23.10;87.20;;;;;;4880481;29;20185;-58
2023/05/27 12:11:49;;;;;;;11.75;3.72;;;23.00;86.00;;;;;;4880265;29;20184;-58
2023/05/27 12:14:15;;;;;;;9.05;4.07;;;23.00;85.10;;;;;;4880622;29;20186;-56
2023/05/27 12:16:41;;;;;;;11.05;3.85;;;23.00;83.20;;;;;;4880170;29;20535;-58
2023/05/27 12:19:06;;;;;;;9.82;3.63;;;23.00;86.20;;;;;;4880311;29;20528;-58
2023/05/27 12:21:32;;;;;;;9.50;3.65;;;23.00;83.50;;;;;;4880362;29;20273;-58
2023/05/27 12:23:58;;;;;;;9.85;4.20;;;23.10;85.40;;;;;;4880522;29;20604;-57
2023/05/27 12:26:24;;;;;;;11.95;3.80;;;23.10;81.70;;;;;;4880496;29;20715;-58
2023/05/27 12:28:50;;;;;;;12.32;4.35;;;23.00;82.60;;;;;;4880416;29;20199;-57
2023/05/27 12:31:16;;;;;;;13.63;3.75;;;22.90;82.50;;;;;;4880243;29;20209;-58
2023/05/27 12:33:42;;;;;;;10.45;3.33;;;23.20;83.50;;;;;;4880163;29;20261;-57
2023/05/27 12:36:07;;;;;;;12.88;3.80;;;23.30;84.00;;;;;;4880114;29;20177;-58
2023/05/27 12:38:33;;;;;;;11.23;3.95;;;23.30;82.30;;;;;;4880096;29;20204;-58