Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:00:32;;;;;;;3.30;0.93;;;15.70;96.50;;;;;;5036364;28;20020;-62
2023/05/21 00:03:00;;;;;;;1.95;0.50;;;15.80;95.90;;;;;;5046831;28;20542;-62
2023/05/21 00:05:27;;;;;;;2.58;0.52;;;15.80;96.70;;;;;;5038638;28;20033;-62
2023/05/21 00:07:55;;;;;;;1.10;0.50;;;15.90;96.90;;;;;;5047505;28;20037;-62
2023/05/21 00:10:22;;;;;;;1.83;0.77;;;16.00;96.80;;;;;;5045753;28;20376;-62
2023/05/21 00:12:50;;;;;;;3.30;0.52;;;16.00;96.40;;;;;;5045973;28;20108;-62
2023/05/21 00:15:17;;;;;;;0.82;0.40;;;16.20;96.20;;;;;;5043849;28;20029;-62
2023/05/21 00:17:48;;;;;;;2.67;0.52;;;16.20;96.00;;;;;;5047626;28;20056;-62
2023/05/21 00:20:16;;;;;;;1.85;0.75;;;16.30;94.80;;;;;;5047792;28;20029;-62
2023/05/21 00:22:47;;;;;;;2.30;0.38;;;16.40;94.80;;;;;;5040756;28;20060;-62
2023/05/21 00:25:14;;;;;;;3.95;0.73;;;16.40;94.00;;;;;;5043708;28;20031;-63
2023/05/21 00:27:42;;;;;;;2.17;0.38;;;16.60;94.30;;;;;;5039611;28;20080;-61
2023/05/21 00:30:09;;;;;;;2.53;0.70;;;16.60;93.10;;;;;;5046026;28;20025;-61
2023/05/21 00:32:37;;;;;;;2.45;0.45;;;16.70;94.70;;;;;;5044546;28;20520;-62
2023/05/21 00:35:05;;;;;;;1.58;0.40;;;16.80;92.80;;;;;;5044575;28;20440;-62
2023/05/21 00:37:33;;;;;;;5.22;0.60;;;16.90;92.60;;;;;;5045277;28;20044;-62
2023/05/21 00:40:03;;;;;;;0.70;0.32;;;16.90;91.80;;;;;;5035214;28;20025;-62
2023/05/21 00:42:31;;;;;;;1.17;0.40;;;17.00;93.20;;;;;;5038369;28;20033;-63
2023/05/21 00:44:59;;;;;;;2.75;0.35;;;17.10;93.30;;;;;;5040470;28;20390;-62
2023/05/21 00:47:28;;;;;;;5.15;0.43;;;17.20;92.10;;;;;;5027135;28;20029;-62
2023/05/21 00:49:55;;;;;;;1.20;0.20;;;17.30;90.00;;;;;;5042684;28;20048;-62
2023/05/21 00:52:25;;;;;;;0.90;0.30;;;17.30;88.80;;;;;;5035084;28;20082;-60
2023/05/21 00:54:54;;;;;;;2.20;0.65;;;17.40;91.10;;;;;;5043916;28;20686;-61
2023/05/21 00:57:26;;;;;;;1.30;0.32;;;17.60;90.80;;;;;;5037766;28;20037;-61
2023/05/21 00:59:54;;;;;;;1.40;0.75;;;17.60;89.80;;;;;;5043392;28;20474;-60
2023/05/21 01:02:22;;;;;;;1.33;0.80;;;17.70;89.20;;;;;;5043200;28;20043;-61
2023/05/21 01:04:50;;;;;;;1.58;0.38;;;17.80;88.00;;;;;;5041181;28;20106;-61
2023/05/21 01:07:18;;;;;;;1.40;0.70;;;17.80;85.00;;;;;;5017556;28;20037;-62
2023/05/21 01:09:45;;;;;;;0.57;0.20;;;17.80;86.20;;;;;;5035417;28;20013;-64
2023/05/21 01:12:13;;;;;;;0.50;0.32;;;17.90;85.30;;;;;;5050050;28;20029;-64
2023/05/21 01:14:41;;;;;;;0.35;0.28;;;17.90;85.00;;;;;;5050320;28;20025;-63
2023/05/21 01:17:10;;;;;;;2.00;0.22;;;18.00;87.00;;;;;;5026793;28;20498;-62
2023/05/21 01:19:37;;;;;;;0.75;0.30;;;18.10;85.90;;;;;;5050545;28;20033;-63
2023/05/21 01:22:07;;;;;;;2.97;0.30;;;18.20;82.70;;;;;;5036561;28;20072;-61
2023/05/21 01:24:35;;;;;;;3.20;0.30;;;18.10;81.80;;;;;;5030383;28;20108;-62
2023/05/21 01:27:06;;;;;;;0.98;0.20;;;18.10;83.00;;;;;;5042181;28;20288;-62
2023/05/21 01:29:34;;;;;;;0.32;0.10;;;18.20;83.60;;;;;;5042345;28;20025;-62
2023/05/21 01:32:20;;;;;;;1.13;0.55;;;18.20;82.90;;;;;;5032158;28;20386;-62
2023/05/21 01:34:55;;;;;;;1.45;0.50;;;18.30;82.60;;;;;;5047357;28;20225;-64
2023/05/21 01:37:59;;;;;;;1.55;0.47;;;18.30;83.80;;;;;;5039175;28;20550;-60
2023/05/21 01:40:46;;;;;;;0.52;0.20;;;18.40;81.30;;;;;;5043931;28;20096;-60
2023/05/21 01:43:14;;;;;;;0.25;0.20;;;18.30;83.70;;;;;;5030093;28;20030;-61
2023/05/21 01:45:44;;;;;;;1.95;1.15;;;18.50;83.50;;;;;;5047343;28;20104;-60
2023/05/21 01:48:12;;;;;;;1.42;0.65;;;18.40;82.80;;;;;;5049634;28;20021;-58
2023/05/21 01:50:44;;;;;;;9.65;6.07;;;18.40;82.30;;;;;;5042359;28;20037;-63
2023/05/21 01:53:12;;;;;;;4.00;2.70;;;18.40;86.40;;;;;;5038664;28;20021;-61
2023/05/21 01:55:40;;;;;;;1.20;0.60;;;18.50;87.10;;;;;;5067795;28;20617;-63
2023/05/21 01:58:08;;;;;;;0.73;0.47;;;18.70;83.40;;;;;;5065412;28;20056;-62
2023/05/21 02:00:38;;;;;;;1.38;0.57;;;18.70;81.70;;;;;;5045273;28;20431;-61
2023/05/21 02:03:06;;;;;;;2.60;0.75;;;18.70;83.20;;;;;;5038128;28;20028;-62
2023/05/21 02:05:34;;;;;;;3.13;2.22;;;18.60;81.90;;;;;;5033768;28;20036;-61
2023/05/21 02:08:02;;;;;;;3.25;1.70;;;18.60;80.80;;;;;;5029746;28;20044;-62
2023/05/21 02:10:29;;;;;;;1.38;0.50;;;18.60;82.20;;;;;;5035643;28;20025;-63
2023/05/21 02:12:58;;;;;;;9.77;4.90;;;18.60;80.40;;;;;;5038838;28;20100;-63
2023/05/21 02:15:25;;;;;;;6.07;4.15;;;18.60;80.90;;;;;;5044296;28;20021;-61
2023/05/21 02:17:53;;;;;;;4.95;1.73;;;18.70;82.00;;;;;;5031667;28;20111;-62
2023/05/21 02:20:21;;;;;;;3.45;1.00;;;18.80;82.90;;;;;;5011873;28;20017;-59
2023/05/21 02:22:49;;;;;;;1.45;0.60;;;18.90;82.70;;;;;;5036519;28;20375;-59
2023/05/21 02:25:21;;;;;;;7.40;3.53;;;19.10;82.30;;;;;;5038706;28;20068;-59
2023/05/21 02:27:52;;;;;;;1.92;1.58;;;19.20;80.60;;;;;;5020408;28;20087;-59
2023/05/21 02:30:20;;;;;;;0.73;0.40;;;19.10;81.40;;;;;;5048562;28;20044;-59
2023/05/21 02:32:48;;;;;;;0.80;0.35;;;19.00;80.70;;;;;;5049146;28;20111;-59
2023/05/21 02:35:16;;;;;;;2.28;1.38;;;18.90;79.30;;;;;;5041535;28;20030;-62
2023/05/21 02:37:43;;;;;;;1.52;0.75;;;18.90;80.80;;;;;;5030841;28;20049;-63
2023/05/21 02:40:11;;;;;;;0.82;0.40;;;18.90;81.40;;;;;;5020391;28;20542;-61
2023/05/21 02:42:40;;;;;;;0.30;0.30;;;19.00;80.20;;;;;;5040181;28;20031;-62
2023/05/21 02:45:10;;;;;;;1.20;0.63;;;19.10;80.90;;;;;;5040038;28;20017;-61
2023/05/21 02:47:37;;;;;;;0.10;0.10;;;19.20;81.10;;;;;;5038351;28;20250;-62
2023/05/21 02:50:07;;;;;;;0.30;0.15;;;19.30;77.90;;;;;;5036797;28;20037;-62
2023/05/21 02:52:35;;;;;;;2.00;0.75;;;19.30;78.00;;;;;;5036959;28;20036;-62
2023/05/21 02:55:03;;;;;;;1.88;0.10;;;19.30;77.60;;;;;;5036743;28;20105;-61
2023/05/21 02:57:30;;;;;;;8.82;2.78;;;19.40;76.50;;;;;;5040064;28;20040;-63
2023/05/21 02:59:57;;;;;;;1.38;0.43;;;19.30;77.40;;;;;;5040572;28;20083;-62
2023/05/21 03:02:25;;;;;;;0.95;0.57;;;19.10;76.30;;;;;;5036404;28;20738;-62
2023/05/21 03:04:53;;;;;;;0.10;0.10;;;19.10;77.20;;;;;;5036789;28;20091;-61
2023/05/21 03:07:20;;;;;;;2.28;1.60;;;19.10;78.00;;;;;;5035245;28;20159;-62
2023/05/21 03:09:48;;;;;;;0.50;0.20;;;19.00;78.60;;;;;;5039531;28;20025;-61
2023/05/21 03:12:15;;;;;;;0.80;0.50;;;19.10;78.30;;;;;;5038602;28;20136;-62
2023/05/21 03:14:45;;;;;;;14.40;1.50;;;19.20;78.90;;;;;;5049044;28;20497;-62
2023/05/21 03:17:15;;;;;;;9.18;0.80;;;19.10;75.80;;;;;;5038766;28;20037;-61
2023/05/21 03:19:44;;;;;;;5.32;0.45;;;18.90;76.90;;;;;;5048518;28;20083;-62
2023/05/21 03:22:11;;;;;;;9.52;1.38;;;18.70;75.00;;;;;;5060996;28;20531;-60
2023/05/21 03:24:40;;;;;;;7.85;1.67;;;18.60;76.50;;;;;;5057960;28;20414;-61
2023/05/21 03:27:08;;;;;;;3.88;0.40;;;18.30;74.50;;;;;;5042218;28;20108;-60
2023/05/21 03:29:36;;;;;;;0.55;0.35;;;18.20;76.10;;;;;;5046324;28;20025;-61
2023/05/21 03:32:05;;;;;;;5.20;0.63;;;18.30;75.80;;;;;;5039509;28;20056;-59
2023/05/21 03:34:33;;;;;;;7.55;0.50;;;18.30;77.50;;;;;;5040956;28;20028;-58
2023/05/21 03:37:00;;;;;;;0.52;0.20;;;18.50;78.20;;;;;;5050751;28;20032;-60
2023/05/21 03:39:28;;;;;;;0.35;0.10;;;18.60;80.30;;;;;;5052076;28;20017;-59
2023/05/21 03:41:55;;;;;;;1.25;0.30;;;18.70;79.30;;;;;;5047936;28;20036;-59
2023/05/21 03:44:23;;;;;;;0.17;0.17;;;18.60;80.10;;;;;;5052536;28;20067;-60
2023/05/21 03:46:50;;;;;;;0.28;0.15;;;18.60;81.30;;;;;;5052146;28;20071;-60
2023/05/21 03:49:19;;;;;;;1.10;0.30;;;18.70;80.00;;;;;;5050823;28;20053;-60
2023/05/21 03:51:46;;;;;;;2.00;0.22;;;18.80;81.60;;;;;;5032614;28;20017;-60
2023/05/21 03:54:14;;;;;;;2.85;0.38;;;18.80;81.00;;;;;;5038704;28;20021;-60
2023/05/21 03:56:41;;;;;;;0.30;0.13;;;18.90;79.30;;;;;;5038171;28;20049;-60
2023/05/21 03:59:09;;;;;;;0.28;0.28;;;18.70;80.30;;;;;;5041481;28;20021;-59
2023/05/21 04:01:37;;;;;;;1.17;0.65;;;18.50;80.40;;;;;;5048941;28;20025;-60
2023/05/21 04:04:05;;;;;;;1.95;0.35;;;18.40;81.40;;;;;;5023047;28;20036;-59
2023/05/21 04:06:32;;;;;;;1.65;0.30;;;18.20;81.20;;;;;;5032243;28;20029;-60
2023/05/21 04:09:00;;;;;;;3.25;0.30;;;18.00;83.00;;;;;;5032889;28;20133;-60
2023/05/21 04:11:27;;;;;;;2.70;0.35;;;18.00;85.50;;;;;;5038518;28;20029;-60
2023/05/21 04:13:55;;;;;;;0.28;0.15;;;17.80;85.80;;;;;;5045288;28;20070;-61
2023/05/21 04:16:23;;;;;;;0.20;0.20;;;17.60;86.00;;;;;;5028536;28;20375;-61
2023/05/21 04:18:51;;;;;;;0.22;0.10;;;17.40;86.30;;;;;;5045933;28;20024;-60
2023/05/21 04:21:18;;;;;;;1.45;0.15;;;17.40;87.80;;;;;;5050521;28;20070;-60
2023/05/21 04:23:46;;;;;;;1.08;0.20;;;17.40;86.40;;;;;;5037617;28;20110;-61
2023/05/21 04:26:15;;;;;;;0.90;0.20;;;17.50;86.00;;;;;;5027301;28;20473;-60
2023/05/21 04:28:42;;;;;;;0.32;0.20;;;17.60;85.80;;;;;;5045238;28;20033;-63
2023/05/21 04:31:11;;;;;;;2.15;0.20;;;17.60;85.40;;;;;;5050282;28;20535;-60
2023/05/21 04:33:40;;;;;;;0.10;0.10;;;17.60;86.20;;;;;;5049236;28;20029;-60
2023/05/21 04:36:11;;;;;;;2.33;0.30;;;17.50;86.00;;;;;;5049687;28;20021;-60
2023/05/21 04:38:40;;;;;;;0.47;0.10;;;17.50;85.40;;;;;;5066482;28;20104;-63
2023/05/21 04:41:09;;;;;;;2.33;0.22;;;17.50;85.80;;;;;;5031559;28;20040;-63
2023/05/21 04:43:37;;;;;;;0.45;0.20;;;17.40;86.40;;;;;;5031621;28;20084;-63
2023/05/21 04:46:04;;;;;;;1.75;0.20;;;17.50;87.00;;;;;;5043088;28;20032;-63
2023/05/21 04:48:32;;;;;;;0.00;0.00;;;17.50;86.30;;;;;;5042851;28;20036;-63
2023/05/21 04:50:59;;;;;;;1.58;0.20;;;17.50;85.70;;;;;;5049421;28;20033;-63
2023/05/21 04:53:28;;;;;;;0.10;0.10;;;17.40;85.60;;;;;;5049640;28;20090;-64
2023/05/21 04:55:58;;;;;;;1.17;0.20;;;17.40;87.50;;;;;;5049960;28;20385;-64
2023/05/21 04:58:26;;;;;;;0.05;0.05;;;17.40;87.00;;;;;;5031099;28;20033;-64
2023/05/21 05:00:54;;;;;;;0.10;0.10;;;17.40;85.60;;;;;;5040806;28;20078;-63
2023/05/21 05:03:22;;;;;;;4.72;0.40;;;17.30;87.30;;;;;;5045672;28;20029;-64
2023/05/21 05:05:50;;;;;;;0.20;0.10;;;17.40;85.40;;;;;;5028989;28;20115;-59
2023/05/21 05:08:17;;;;;;;1.00;0.20;;;17.40;87.00;;;;;;5033018;28;20036;-60
2023/05/21 05:10:45;;;;;;;0.80;0.22;;;17.30;86.30;;;;;;5030044;28;20100;-60
2023/05/21 05:13:12;;;;;;;3.50;0.30;;;17.40;86.50;;;;;;5039767;28;20025;-60
2023/05/21 05:15:40;;;;;;;1.45;0.17;;;17.30;86.10;;;;;;5048768;28;20029;-59
2023/05/21 05:18:07;;;;;;;0.52;0.20;;;17.30;87.70;;;;;;5049045;28;20048;-59
2023/05/21 05:20:35;;;;;;;0.38;0.20;;;17.30;85.40;;;;;;5046093;28;20474;-60
2023/05/21 05:23:02;;;;;;;5.03;0.25;;;17.30;85.00;;;;;;5026264;28;20033;-60
2023/05/21 05:25:30;;;;;;;0.00;0.00;;;17.30;85.70;;;;;;5043461;28;20036;-63
2023/05/21 05:27:57;;;;;;;0.30;0.30;;;17.20;86.10;;;;;;5015568;28;20164;-65
2023/05/21 05:30:25;;;;;;;0.28;0.25;;;17.20;86.90;;;;;;5042896;28;20551;-63
2023/05/21 05:32:52;;;;;;;0.10;0.10;;;17.20;87.00;;;;;;5046862;28;20033;-63
2023/05/21 05:35:20;;;;;;;0.32;0.20;;;17.20;86.40;;;;;;5048591;28;20020;-63
2023/05/21 05:37:47;;;;;;;0.10;0.10;;;17.20;87.30;;;;;;5047584;28;20040;-62
2023/05/21 05:40:15;;;;;;;0.20;0.10;;;17.10;87.20;;;;;;5048078;28;20040;-63
2023/05/21 05:42:42;;;;;;;1.67;0.20;;;17.00;88.40;;;;;;5048344;28;20028;-66
2023/05/21 05:45:10;;;;;;;0.57;0.20;;;17.00;89.50;;;;;;5048383;28;20135;-69
2023/05/21 05:47:38;;;;;;;0.90;0.22;;;17.00;87.50;;;;;;5027852;28;20025;-68
2023/05/21 05:50:06;;;;;;;1.25;0.20;;;16.90;88.50;;;;;;5035501;28;20401;-67
2023/05/21 05:52:33;;;;;;;5.63;0.85;;;16.80;88.40;;;;;;5047517;28;20237;-69
2023/05/21 05:55:00;;;;;;;0.80;0.20;;;16.70;88.80;;;;;;5041946;28;20880;-67
2023/05/21 05:57:31;;;;;;;3.50;0.32;;;16.70;90.00;;;;;;5038285;28;20061;-67
2023/05/21 05:59:59;;;;;;;0.10;0.10;;;16.60;90.00;;;;;;5046190;28;20029;-68
2023/05/21 06:02:26;;;;;;;2.45;0.40;;;16.50;89.20;;;;;;5047845;28;20045;-68
2023/05/21 06:04:54;;;;;;;2.67;0.32;;;16.50;89.80;;;;;;5047675;28;20441;-67
2023/05/21 06:07:21;;;;;;;0.40;0.30;;;16.50;89.60;;;;;;5042592;28;20022;-68
2023/05/21 06:09:49;;;;;;;2.60;0.40;;;16.40;90.30;;;;;;5037825;28;20117;-68
2023/05/21 06:12:16;;;;;;;0.57;0.20;;;16.40;90.70;;;;;;5030577;28;20040;-69
2023/05/21 06:14:46;;;;;;;2.10;0.30;;;16.30;91.50;;;;;;5041149;28;20536;-69
2023/05/21 06:17:13;;;;;;;0.50;0.20;;;16.20;91.90;;;;;;5028011;28;20040;-70
2023/05/21 06:19:41;;;;;;;2.70;0.30;;;16.10;90.90;;;;;;5037259;28;20032;-69
2023/05/21 06:22:08;;;;;;;0.17;0.10;;;16.10;91.00;;;;;;5038739;28;20039;-69
2023/05/21 06:24:36;;;;;;;0.93;0.13;;;15.90;90.70;;;;;;5028255;28;20047;-70
2023/05/21 06:27:03;;;;;;;4.18;0.20;;;15.90;91.10;;;;;;5033257;28;20021;-70
2023/05/21 06:29:31;;;;;;;0.80;0.20;;;15.90;90.10;;;;;;5049425;28;20031;-69
2023/05/21 06:31:58;;;;;;;0.20;0.20;;;15.80;90.60;;;;;;5048400;28;20078;-69
2023/05/21 06:34:27;;;;;;;2.90;1.00;;;15.80;90.70;;;;;;5036092;28;20113;-69
2023/05/21 06:36:54;;;;;;;1.27;0.25;;;15.70;90.10;;;;;;5042173;28;20029;-69
2023/05/21 06:39:23;;;;;;;1.13;0.28;;;15.60;90.50;;;;;;5046435;28;20398;-70
2023/05/21 06:41:50;;;;;;;1.98;0.30;;;15.50;91.00;;;;;;5017691;28;20033;-70
2023/05/21 06:44:18;;;;;;;1.15;0.38;;;15.40;90.90;;;;;;5035192;28;20031;-70
2023/05/21 06:46:45;;;;;;;1.27;0.45;;;15.30;91.20;;;;;;5043395;28;20474;-68
2023/05/21 06:49:14;;;;;;;1.35;0.40;;;15.30;91.40;;;;;;5047572;28;20045;-67
2023/05/21 06:51:41;;;;;;;0.20;0.10;;;15.20;91.50;;;;;;5046427;28;20505;-70
2023/05/21 06:54:09;;;;;;;0.60;0.30;;;15.20;91.90;;;;;;5033658;28;20440;-70
2023/05/21 06:56:36;;;;;;;1.05;0.50;;;15.10;91.60;;;;;;5022215;28;20490;-70
2023/05/21 06:59:04;;;;;;;0.28;0.20;;;15.00;92.40;;;;;;5048830;28;20049;-69
2023/05/21 07:01:33;;;;;;;4.75;0.30;;;14.90;92.50;;;;;;5031883;28;20075;-70
2023/05/21 07:04:00;;;;;;;0.55;0.30;;;14.90;92.90;;;;;;5050423;28;20052;-69
2023/05/21 07:06:27;;;;;;;1.48;0.30;;;14.80;93.40;;;;;;5050972;28;20021;-70
2023/05/21 07:08:55;;;;;;;0.75;0.70;;;14.80;93.60;;;;;;5051314;28;20021;-69
2023/05/21 07:11:27;;;;;;;0.52;0.20;;;14.70;94.00;;;;;;5026854;28;20436;-69
2023/05/21 07:13:57;;;;;;;0.98;0.20;;;14.70;94.10;;;;;;5029557;28;20025;-69
2023/05/21 07:16:24;;;;;;;1.17;0.30;;;14.60;94.90;;;;;;5036126;28;20072;-69
2023/05/21 07:18:52;;;;;;;1.98;0.30;;;14.60;94.80;;;;;;5041303;28;20029;-71
2023/05/21 07:21:19;;;;;;;0.63;0.25;;;14.50;95.60;;;;;;5052263;28;20444;-69
2023/05/21 07:23:47;;;;;;;0.65;0.50;;;14.50;96.00;;;;;;5051115;28;20052;-68
2023/05/21 07:26:14;;;;;;;0.82;0.30;;;14.50;96.30;;;;;;5050022;28;20029;-68
2023/05/21 07:28:42;;;;;;;2.75;0.40;;;14.40;96.10;;;;;;5026635;28;20119;-69
2023/05/21 07:31:11;;;;;;;2.25;0.35;;;14.40;96.80;;;;;;5049497;28;20105;-69
2023/05/21 07:33:38;;;;;;;1.10;0.40;;;14.30;97.20;;;;;;5032221;28;20489;-69
2023/05/21 07:36:06;;;;;;;0.63;0.38;;;14.20;97.80;;;;;;5050472;28;20496;-68
2023/05/21 07:38:34;;;;;;;1.48;0.47;;;14.10;98.60;;;;;;5042669;28;20063;-69
2023/05/21 07:41:01;;;;;;;1.73;0.40;;;14.00;98.90;;;;;;5032664;28;20028;-69
2023/05/21 07:43:29;;;;;;;1.25;0.40;;;13.90;99.60;;;;;;5031904;28;20025;-69
2023/05/21 07:45:56;;;;;;;2.22;0.60;;;13.80;99.90;;;;;;5046864;28;20025;-69
2023/05/21 07:48:24;;;;;;;1.15;0.60;;;13.80;99.90;;;;;;5050010;28;20060;-68
2023/05/21 07:50:51;;;;;;;0.95;0.30;;;13.70;99.90;;;;;;5021534;28;20029;-69
2023/05/21 07:53:19;;;;;;;2.40;0.47;;;13.80;99.90;;;;;;5038425;28;20021;-68
2023/05/21 07:55:47;;;;;;;1.27;0.28;;;13.80;99.90;;;;;;5044952;28;20033;-68
2023/05/21 07:58:17;;;;;;;2.63;0.50;;;13.80;99.90;;;;;;5046083;28;20060;-65
2023/05/21 08:00:46;;;;;;;2.20;0.28;;;13.60;99.90;;;;;;5028807;28;20080;-63
2023/05/21 08:03:17;;;;;;;1.70;0.47;;;13.50;99.90;;;;;;5043103;28;20119;-64
2023/05/21 08:05:49;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5043655;28;20442;-65
2023/05/21 08:08:17;;;;;;;0.40;0.30;;;13.20;99.90;;;;;;5046017;28;20390;-64
2023/05/21 08:10:46;;;;;;;1.02;0.45;;;13.10;99.90;;;;;;5045073;28;20482;-64
2023/05/21 08:13:16;;;;;;;0.68;0.40;;;13.00;99.90;;;;;;5048895;28;20029;-64
2023/05/21 08:15:44;;;;;;;5.28;0.40;;;12.90;99.90;;;;;;5045851;28;20029;-65
2023/05/21 08:18:11;;;;;;;1.10;0.30;;;12.70;99.90;;;;;;5046449;28;20055;-64
2023/05/21 08:20:40;;;;;;;1.50;0.45;;;12.50;99.90;;;;;;5025561;28;20051;-64
2023/05/21 08:23:07;;;;;;;1.52;0.40;;;12.40;99.90;;;;;;5046116;28;20429;-63
2023/05/21 08:25:35;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5038662;28;20017;-65
2023/05/21 08:28:02;;;;;;;0.95;0.40;;;12.10;99.90;;;;;;5041189;28;20065;-64
2023/05/21 08:30:30;;;;;;;1.30;0.30;;;12.00;99.90;;;;;;5042431;28;20583;-64
2023/05/21 08:32:57;;;;;;;0.93;0.40;;;11.80;99.90;;;;;;5046096;28;20676;-63
2023/05/21 08:35:25;;;;;;;0.52;0.30;;;11.70;99.90;;;;;;5047931;28;20382;-63
2023/05/21 08:37:52;;;;;;;3.90;1.50;;;11.60;99.90;;;;;;5040334;28;20041;-63
2023/05/21 08:40:20;;;;;;;1.00;0.50;;;11.40;99.90;;;;;;5031932;28;20021;-64
2023/05/21 08:42:49;;;;;;;0.57;0.30;;;11.30;99.90;;;;;;5043702;28;20041;-64
2023/05/21 08:45:26;;;;;;;0.47;0.30;;;11.30;99.90;;;;;;5041801;28;20023;-65
2023/05/21 08:47:56;;;;;;;1.05;0.40;;;11.20;99.90;;;;;;5037838;28;20014;-64
2023/05/21 08:50:26;;;;;;;0.65;0.30;;;11.20;99.90;;;;;;5043259;28;20049;-64
2023/05/21 08:52:54;;;;;;;1.48;0.40;;;11.20;99.90;;;;;;5039658;28;20025;-63
2023/05/21 08:55:22;;;;;;;1.27;0.30;;;11.20;99.90;;;;;;5022462;28;20076;-64
2023/05/21 08:57:50;;;;;;;0.50;0.40;;;11.10;99.90;;;;;;5038992;28;20077;-63
2023/05/21 09:00:19;;;;;;;1.23;0.50;;;11.10;99.90;;;;;;5039619;28;20060;-64
2023/05/21 09:02:47;;;;;;;1.05;0.55;;;11.20;99.90;;;;;;5048675;28;20070;-64
2023/05/21 09:05:16;;;;;;;2.30;0.63;;;11.20;99.90;;;;;;5048290;28;20025;-64
2023/05/21 09:07:47;;;;;;;1.98;0.70;;;11.10;99.90;;;;;;5048874;28;20029;-64
2023/05/21 09:10:16;;;;;;;2.90;0.60;;;11.00;99.90;;;;;;5048336;28;20494;-64
2023/05/21 09:12:47;;;;;;;1.25;0.40;;;10.90;99.90;;;;;;5048561;28;20037;-65
2023/05/21 09:15:14;;;;;;;0.80;0.40;;;10.80;99.90;;;;;;5043528;28;20017;-64
2023/05/21 09:17:42;;;;;;;1.77;0.68;;;10.60;99.90;;;;;;5023626;28;20036;-64
2023/05/21 09:20:14;;;;;;;2.83;0.60;;;10.50;99.90;;;;;;5040030;28;20096;-64
2023/05/21 09:22:51;;;;;;;1.98;0.52;;;10.50;99.90;;;;;;5044410;28;20028;-64
2023/05/21 09:25:26;;;;;;;2.60;0.57;;;10.40;99.90;;;;;;5022216;28;20061;-64
2023/05/21 09:27:56;;;;;;;2.70;0.63;;;10.50;99.90;;;;;;5025438;28;20037;-64
2023/05/21 09:30:24;;;;;;;2.15;0.50;;;10.50;99.90;;;;;;5038641;28;20063;-64
2023/05/21 09:32:57;;;;;;;4.13;0.50;;;10.50;99.90;;;;;;5023328;28;20036;-64
2023/05/21 09:35:25;;;;;;;1.35;0.57;;;10.40;99.90;;;;;;5044861;28;20029;-64
2023/05/21 09:37:53;;;;;;;1.50;0.55;;;10.30;99.90;;;;;;5045184;28;20041;-64
2023/05/21 09:40:22;;;;;;;3.13;1.65;;;10.20;99.90;;;;;;5035142;28;20607;-64
2023/05/21 09:42:54;;;;;;;2.15;0.70;;;10.00;99.90;;;;;;5037766;28;20759;-63
2023/05/21 09:45:26;;;;;;;3.15;0.75;;;9.90;99.90;;;;;;5042476;28;20400;-65
2023/05/21 09:47:54;;;;;;;3.17;0.82;;;9.90;99.90;;;;;;5035907;28;20482;-64
2023/05/21 09:50:30;;;;;;;1.85;1.20;;;9.80;99.90;;;;;;5041429;28;20048;-64
2023/05/21 09:52:57;;;;;;;1.30;0.80;;;9.80;99.90;;;;;;5040247;28;20025;-64
2023/05/21 09:55:26;;;;;;;2.33;1.02;;;9.60;99.90;;;;;;5040706;28;20028;-63
2023/05/21 09:57:53;;;;;;;1.75;0.88;;;9.50;99.90;;;;;;5035435;28;20041;-63
2023/05/21 10:00:26;;;;;;;2.85;0.85;;;9.30;99.90;;;;;;5038204;28;20052;-63
2023/05/21 10:03:00;;;;;;;2.20;1.00;;;9.20;99.90;;;;;;5038018;28;20398;-63
2023/05/21 10:05:29;;;;;;;2.35;1.10;;;9.10;99.90;;;;;;5038999;28;20043;-63
2023/05/21 10:08:01;;;;;;;3.50;1.20;;;8.90;99.90;;;;;;5034995;28;20025;-63
2023/05/21 10:10:30;;;;;;;3.95;1.20;;;8.70;99.90;;;;;;5027851;28;20506;-63
2023/05/21 10:13:08;;;;;;;4.10;1.40;;;8.60;99.90;;;;;;5040307;28;20461;-63
2023/05/21 10:15:42;;;;;;;4.20;1.23;;;8.50;99.90;;;;;;5031114;28;20107;-64
2023/05/21 10:18:11;;;;;;;3.65;1.25;;;8.40;99.90;;;;;;5034892;28;20827;-64
2023/05/21 10:20:39;;;;;;;3.38;0.90;;;8.40;99.90;;;;;;5034039;28;20036;-63
2023/05/21 10:23:07;;;;;;;1.92;0.80;;;8.30;99.90;;;;;;5028358;28;20037;-63
2023/05/21 10:25:35;;;;;;;1.85;0.95;;;8.20;99.90;;;;;;5034579;28;20037;-63
2023/05/21 10:28:05;;;;;;;2.58;0.70;;;8.20;99.90;;;;;;5039917;28;20051;-62
2023/05/21 10:30:34;;;;;;;1.15;0.77;;;8.20;99.90;;;;;;5035620;28;20030;-62
2023/05/21 10:33:03;;;;;;;3.22;0.60;;;8.20;99.90;;;;;;5035657;28;20033;-63
2023/05/21 10:35:32;;;;;;;3.75;0.75;;;8.10;99.90;;;;;;5038201;28;20025;-63
2023/05/21 10:38:03;;;;;;;1.02;0.40;;;8.10;99.90;;;;;;5038200;28;20433;-62
2023/05/21 10:40:31;;;;;;;2.15;0.80;;;8.10;99.90;;;;;;5027384;28;20116;-63
2023/05/21 10:43:11;;;;;;;4.20;0.73;;;8.10;99.90;;;;;;5041411;28;20033;-63
2023/05/21 10:46:02;;;;;;;2.33;0.85;;;8.00;99.90;;;;;;5035512;28;20111;-63
2023/05/21 10:48:44;;;;;;;0.70;0.52;;;8.00;99.90;;;;;;5035234;28;20056;-63
2023/05/21 10:51:48;;;;;;;3.10;1.63;;;8.00;99.90;;;;;;5048726;28;20045;-64
2023/05/21 10:54:55;;;;;;;3.15;0.50;;;8.00;99.90;;;;;;5021280;28;20045;-64
2023/05/21 10:57:41;;;;;;;2.10;0.45;;;8.20;99.90;;;;;;5037514;28;20156;-64
2023/05/21 11:00:10;;;;;;;1.67;0.50;;;8.40;99.90;;;;;;5018713;28;20442;-64
2023/05/21 11:02:38;;;;;;;2.60;0.43;;;8.70;99.90;;;;;;5027195;28;20416;-64
2023/05/21 11:05:06;;;;;;;2.38;0.52;;;8.90;99.90;;;;;;5029475;28;20021;-64
2023/05/21 11:07:55;;;;;;;2.88;0.40;;;9.10;99.90;;;;;;5027148;28;20068;-63
2023/05/21 11:10:40;;;;;;;1.48;0.40;;;9.30;99.90;;;;;;5015044;28;20033;-63
2023/05/21 11:13:15;;;;;;;3.92;0.55;;;9.40;99.90;;;;;;5035904;28;20101;-64
2023/05/21 11:15:58;;;;;;;1.30;0.50;;;9.50;99.90;;;;;;5013103;28;20029;-64
2023/05/21 11:18:37;;;;;;;0.70;0.30;;;9.70;99.90;;;;;;5033579;28;20094;-64
2023/05/21 11:21:06;;;;;;;1.05;0.43;;;9.70;99.90;;;;;;5033400;28;20021;-63
2023/05/21 11:24:26;;;;;;;1.08;0.45;;;9.80;99.90;;;;;;5013047;28;20630;-64
2023/05/21 11:27:00;;;;;;;2.40;0.55;;;9.70;99.90;;;;;;5017725;28;20104;-64
2023/05/21 11:29:43;;;;;;;1.17;0.40;;;9.70;99.90;;;;;;5034724;28;20053;-64
2023/05/21 11:32:12;;;;;;;0.45;0.40;;;9.80;99.90;;;;;;5035168;28;20032;-64
2023/05/21 11:34:47;;;;;;;1.73;0.50;;;9.80;99.90;;;;;;5020541;28;20032;-63
2023/05/21 11:37:19;;;;;;;2.38;0.60;;;9.70;99.90;;;;;;5037785;28;20060;-64
2023/05/21 11:39:47;;;;;;;2.42;0.65;;;9.70;99.90;;;;;;5035356;28;20069;-64
2023/05/21 11:42:31;;;;;;;1.45;1.27;;;9.70;99.90;;;;;;5036918;28;20062;-64
2023/05/21 11:45:00;;;;;;;1.40;0.50;;;9.50;99.90;;;;;;5037730;28;20572;-64
2023/05/21 11:47:30;;;;;;;2.13;0.60;;;9.40;99.90;;;;;;5039308;28;20038;-64
2023/05/21 11:50:03;;;;;;;0.50;0.30;;;9.30;99.90;;;;;;5034047;28;20048;-64
2023/05/21 11:52:31;;;;;;;3.70;0.50;;;9.20;99.90;;;;;;5020914;28;20030;-64
2023/05/21 11:54:59;;;;;;;3.67;1.52;;;9.10;99.90;;;;;;5042318;28;20025;-63
2023/05/21 11:57:30;;;;;;;3.45;0.77;;;9.00;99.90;;;;;;5035376;28;20140;-63
2023/05/21 12:00:00;;;;;;;1.60;0.68;;;8.90;99.90;;;;;;5038655;28;20036;-63
2023/05/21 12:02:31;;;;;;;1.73;0.45;;;8.90;99.90;;;;;;5034111;28;20029;-63
2023/05/21 12:04:59;;;;;;;0.88;0.50;;;8.80;99.90;;;;;;5039186;28;20052;-63
2023/05/21 12:07:30;;;;;;;5.07;1.15;;;8.70;99.90;;;;;;5018427;28;20024;-63
2023/05/21 12:09:57;;;;;;;2.42;0.60;;;8.70;99.90;;;;;;5039064;28;20021;-63
2023/05/21 12:12:26;;;;;;;1.15;0.47;;;8.70;99.90;;;;;;5038248;28;20029;-63
2023/05/21 12:14:54;;;;;;;0.98;0.57;;;8.80;99.90;;;;;;5036843;28;20040;-62
2023/05/21 12:17:24;;;;;;;1.90;0.70;;;8.90;99.90;;;;;;5036397;28;20409;-63
2023/05/21 12:19:53;;;;;;;1.20;0.50;;;9.00;99.90;;;;;;5040243;28;20557;-62
2023/05/21 12:22:23;;;;;;;1.95;0.88;;;9.10;99.90;;;;;;5047095;28;20036;-62
2023/05/21 12:24:52;;;;;;;0.65;0.50;;;9.10;99.90;;;;;;5042452;28;20032;-62
2023/05/21 12:27:21;;;;;;;2.42;0.70;;;9.20;99.90;;;;;;5041508;28;20025;-62
2023/05/21 12:29:52;;;;;;;1.40;0.50;;;9.50;99.90;;;;;;5023293;28;20033;-63
2023/05/21 12:32:20;;;;;;;2.88;0.80;;;9.80;99.90;;;;;;5038972;28;20032;-63
2023/05/21 12:34:53;;;;;;;1.85;0.70;;;10.00;99.90;;;;;;5036613;28;20122;-63
2023/05/21 12:37:25;;;;;;;1.85;0.75;;;10.10;99.90;;;;;;5041743;28;20037;-63
2023/05/21 12:39:58;;;;;;;2.75;0.73;;;10.20;99.90;;;;;;5042967;28;20437;-63
2023/05/21 12:42:33;;;;;;;2.60;0.50;;;10.30;99.90;;;;;;5043687;28;20037;-63
2023/05/21 12:45:08;;;;;;;1.65;0.95;;;10.20;99.90;;;;;;5027412;28;20029;-63
2023/05/21 12:47:36;;;;;;;2.03;0.65;;;10.10;99.90;;;;;;5034497;28;20120;-63
2023/05/21 12:50:12;;;;;;;1.27;0.68;;;10.20;99.90;;;;;;5041075;28;20748;-63
2023/05/21 12:52:43;;;;;;;1.23;0.52;;;10.20;99.90;;;;;;5043233;28;20029;-63
2023/05/21 12:55:14;;;;;;;2.25;0.80;;;10.20;99.90;;;;;;5040121;28;20096;-63
2023/05/21 12:57:42;;;;;;;1.65;0.45;;;10.20;99.90;;;;;;5033902;28;20033;-63
2023/05/21 13:00:10;;;;;;;4.13;0.63;;;10.20;99.90;;;;;;5039035;28;20022;-62