Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:12;;;;;;;7.97;3.75;;;;;;;;;;5050151;28;25164;-62
2023/10/30 00:02:39;;;;;;;11.65;4.25;;;;;;;;;;5047554;28;25101;-61
2023/10/30 00:05:06;;;;;;;13.65;4.75;;;;;;;;;;5039066;28;25069;-61
2023/10/30 00:07:32;;;;;;;11.68;4.97;;;;;;;;;;5046619;28;25070;-62
2023/10/30 00:09:58;;;;;;;18.85;4.95;;;;;;;;;;5048169;28;25087;-60
2023/10/30 00:12:24;;;;;;;11.55;5.22;;;;;;;;;;5047356;28;25119;-61
2023/10/30 00:14:50;;;;;;;14.27;4.63;;;;;;;;;;5049132;28;25071;-60
2023/10/30 00:17:16;;;;;;;13.23;4.55;;;;;;;;;;5036473;28;25105;-62
2023/10/30 00:19:42;;;;;;;13.77;4.03;;;;;;;;;;5046700;28;25080;-60
2023/10/30 00:22:11;;;;;;;12.50;4.43;;;;;;;;;;5055598;28;25071;-60
2023/10/30 00:24:37;;;;;;;13.35;4.55;;;;;;;;;;5046654;28;25112;-60
2023/10/30 00:27:03;;;;;;;15.95;4.28;;;;;;;;;;5048235;28;25070;-60
2023/10/30 00:29:29;;;;;;;13.27;4.88;;;;;;;;;;5052448;28;25073;-63
2023/10/30 00:31:55;;;;;;;13.98;4.53;;;;;;;;;;5040013;28;25069;-61
2023/10/30 00:34:21;;;;;;;17.27;4.53;;;;;;;;;;5042552;28;25132;-60
2023/10/30 00:36:47;;;;;;;17.17;4.72;;;;;;;;;;5045537;28;25084;-61
2023/10/30 00:39:13;;;;;;;14.32;4.57;;;;;;;;;;5046742;28;25070;-61
2023/10/30 00:41:39;;;;;;;14.98;5.03;;;;;;;;;;5044794;28;25069;-60
2023/10/30 00:44:05;;;;;;;12.15;4.53;;;;;;;;;;5046113;28;25070;-60
2023/10/30 00:46:31;;;;;;;16.35;4.60;;;;;;;;;;5038369;28;25058;-61
2023/10/30 00:48:57;;;;;;;19.48;4.40;;;;;;;;;;5037961;28;25057;-59
2023/10/30 00:51:23;;;;;;;20.80;4.88;;;;;;;;;;5044651;28;25078;-61
2023/10/30 00:53:49;;;;;;;18.90;5.00;;;;;;;;;;5047558;28;25078;-61
2023/10/30 00:56:15;;;;;;;14.15;4.15;;;;;;;;;;5049642;28;25088;-61
2023/10/30 00:58:41;;;;;;;11.43;3.60;;;;;;;;;;5045167;28;25164;-62
2023/10/30 01:01:09;;;;;;;10.75;3.85;;;;;;;;;;5046428;28;25064;-60
2023/10/30 01:03:37;;;;;;;13.95;3.70;;;;;;;;;;5047962;28;25055;-61
2023/10/30 01:06:03;;;;;;;12.70;3.60;;;;;;;;;;5045910;28;25072;-61
2023/10/30 01:08:29;;;;;;;14.82;3.92;;;;;;;;;;5047754;28;25050;-60
2023/10/30 01:10:56;;;;;;;14.13;3.75;;;;;;;;;;5046248;28;25050;-59
2023/10/30 01:13:23;;;;;;;12.32;3.50;;;;;;;;;;5047384;28;25169;-61
2023/10/30 01:15:52;;;;;;;15.18;3.53;;;;;;;;;;5055379;28;25097;-60
2023/10/30 01:18:18;;;;;;;17.75;3.50;;;;;;;;;;5051579;28;25088;-59
2023/10/30 01:20:44;;;;;;;12.23;2.83;;;;;;;;;;5046668;28;25164;-61
2023/10/30 01:23:10;;;;;;;10.48;3.20;;;;;;;;;;5044945;28;25083;-62
2023/10/30 01:25:36;;;;;;;16.77;3.72;;;;;;;;;;5042841;28;25117;-61
2023/10/30 01:28:02;;;;;;;11.85;3.60;;;;;;;;;;5046926;28;25063;-62
2023/10/30 01:30:28;;;;;;;15.30;3.88;;;;;;;;;;5042201;28;25136;-60
2023/10/30 01:32:54;;;;;;;12.00;3.05;;;;;;;;;;5047559;28;25079;-61
2023/10/30 01:35:20;;;;;;;14.45;3.40;;;;;;;;;;5044940;28;25063;-61
2023/10/30 01:37:45;;;;;;;10.15;3.42;;;;;;;;;;5047445;28;25146;-61
2023/10/30 01:40:12;;;;;;;13.30;3.35;;;;;;;;;;5044730;28;25091;-61
2023/10/30 01:42:37;;;;;;;10.40;3.20;;;;;;;;;;5045505;28;25066;-61
2023/10/30 01:45:04;;;;;;;13.25;3.33;;;;;;;;;;5046459;28;25076;-61
2023/10/30 01:47:30;;;;;;;10.60;3.30;;;;;;;;;;5046916;28;25083;-61
2023/10/30 01:49:56;;;;;;;23.88;4.65;;;;;;;;;;5042193;28;25073;-61
2023/10/30 01:52:23;;;;;;;15.10;3.60;;;;;;;;;;5045371;28;25055;-61
2023/10/30 01:54:50;;;;;;;15.98;3.08;;;;;;;;;;5046473;28;25123;-60
2023/10/30 01:57:18;;;;;;;12.00;3.22;;;;;;;;;;5046763;28;25062;-60
2023/10/30 01:59:44;;;;;;;14.25;3.38;;;;;;;;;;5021215;28;25107;-60
2023/10/30 02:02:11;;;;;;;16.63;4.30;;;;;;;;;;5038930;28;25151;-64
2023/10/30 02:04:37;;;;;;;11.88;3.08;;;;;;;;;;5045932;28;25165;-61
2023/10/30 02:07:03;;;;;;;11.43;3.50;;;;;;;;;;5038998;28;25069;-61
2023/10/30 02:09:29;;;;;;;12.00;3.30;;;;;;;;;;5036762;28;25078;-60
2023/10/30 02:11:57;;;;;;;14.13;3.28;;;;;;;;;;5036746;28;25060;-61
2023/10/30 02:14:23;;;;;;;11.43;2.95;;;;;;;;;;5044291;28;25138;-62
2023/10/30 02:16:50;;;;;;;11.57;3.10;;;;;;;;;;5039922;28;25139;-61
2023/10/30 02:19:19;;;;;;;15.27;4.10;;;;;;;;;;5041145;28;25140;-61
2023/10/30 02:21:45;;;;;;;12.55;3.53;;;;;;;;;;5038969;28;25074;-62
2023/10/30 02:24:12;;;;;;;14.38;3.10;;;;;;;;;;5040968;28;25062;-61
2023/10/30 02:26:38;;;;;;;17.02;3.33;;;;;;;;;;5042038;28;25131;-61
2023/10/30 02:29:05;;;;;;;11.52;3.00;;;;;;;;;;5041428;28;25124;-60
2023/10/30 02:31:32;;;;;;;15.50;3.00;;;;;;;;;;5043807;28;25040;-61
2023/10/30 02:34:00;;;;;;;13.55;3.13;;;;;;;;;;5038592;28;25061;-61
2023/10/30 02:36:26;;;;;;;9.68;2.67;;;;;;;;;;5046960;28;25159;-60
2023/10/30 02:38:52;;;;;;;14.70;2.97;;;;;;;;;;5042568;28;25125;-61
2023/10/30 02:41:19;;;;;;;9.30;3.20;;;;;;;;;;5038744;28;25096;-61
2023/10/30 02:43:45;;;;;;;15.25;4.28;;;;;;;;;;5039281;28;25086;-59
2023/10/30 02:46:11;;;;;;;11.68;3.22;;;;;;;;;;5037065;28;25055;-60
2023/10/30 02:48:37;;;;;;;13.85;3.25;;;;;;;;;;5036575;28;25048;-60
2023/10/30 02:51:03;;;;;;;13.20;3.47;;;;;;;;;;5038989;28;25093;-60
2023/10/30 02:53:29;;;;;;;21.42;4.60;;;;;;;;;;5038879;28;25061;-60
2023/10/30 02:55:55;;;;;;;12.75;3.30;;;;;;;;;;5035235;28;25146;-60
2023/10/30 02:58:21;;;;;;;14.45;3.88;;;;;;;;;;5042018;28;25058;-60
2023/10/30 03:00:53;;;;;;;12.00;3.75;;;;;;;;;;5044017;28;25112;-60
2023/10/30 03:03:19;;;;;;;11.43;3.60;;;;;;;;;;5044592;28;25087;-59
2023/10/30 03:05:45;;;;;;;15.75;4.03;;;;;;;;;;5036537;28;25123;-60
2023/10/30 03:08:11;;;;;;;15.40;4.68;;;;;;;;;;5038324;28;25045;-60
2023/10/30 03:10:37;;;;;;;13.98;5.28;;;;;;;;;;5045368;28;25077;-60
2023/10/30 03:13:03;;;;;;;18.95;5.03;;;;;;;;;;5038659;28;25057;-60
2023/10/30 03:15:29;;;;;;;16.33;4.75;;;;;;;;;;5035748;28;25065;-61
2023/10/30 03:17:55;;;;;;;13.82;5.50;;;;;;;;;;5031092;28;25069;-61
2023/10/30 03:20:21;;;;;;;18.52;5.28;;;;;;;;;;5043138;28;25056;-60
2023/10/30 03:22:47;;;;;;;12.70;5.45;;;;;;;;;;5036758;28;25125;-61
2023/10/30 03:25:14;;;;;;;13.35;5.25;;;;;;;;;;5038073;28;25093;-60
2023/10/30 03:27:40;;;;;;;15.43;6.38;;;;;;;;;;5043940;28;25074;-60
2023/10/30 03:30:07;;;;;;;12.98;6.72;;;;;;;;;;5037686;28;25079;-61
2023/10/30 03:32:33;;;;;;;12.43;6.03;;;;;;;;;;5038317;28;25064;-61
2023/10/30 03:34:59;;;;;;;16.42;5.53;;;;;;;;;;5041059;28;25073;-60
2023/10/30 03:37:25;;;;;;;16.75;6.10;;;;;;;;;;5036450;28;25061;-61
2023/10/30 03:39:51;;;;;;;18.40;5.68;;;;;;;;;;5042989;28;25072;-61
2023/10/30 03:42:18;;;;;;;21.90;5.57;;;;;;;;;;5039762;28;25084;-60
2023/10/30 03:44:44;;;;;;;14.02;5.50;;;;;;;;;;5037106;28;25099;-61
2023/10/30 03:47:10;;;;;;;17.27;5.20;;;;;;;;;;5037837;28;25103;-61
2023/10/30 03:49:36;;;;;;;12.80;5.00;;;;;;;;;;5037177;28;25070;-61
2023/10/30 03:52:02;;;;;;;16.65;5.80;;;;;;;;;;5038880;28;25074;-61
2023/10/30 03:54:28;;;;;;;17.50;6.55;;;;;;;;;;5038816;28;25066;-60
2023/10/30 03:56:54;;;;;;;13.45;5.65;;;;;;;;;;5038937;28;25115;-61
2023/10/30 03:59:20;;;;;;;12.57;6.65;;;;;;;;;;5040973;28;25082;-60
2023/10/30 04:01:46;;;;;;;10.27;5.63;;;;;;;;;;5034732;28;25107;-61
2023/10/30 04:04:12;;;;;;;18.58;6.65;;;;;;;;;;5042341;28;25077;-61
2023/10/30 04:06:38;;;;;;;17.63;6.00;;;;;;;;;;5037888;28;25059;-60
2023/10/30 04:09:05;;;;;;;18.73;6.10;;;;;;;;;;5038370;28;25065;-61
2023/10/30 04:11:32;;;;;;;14.90;5.95;;;;;;;;;;5037860;28;25066;-60
2023/10/30 04:13:58;;;;;;;15.73;5.60;;;;;;;;;;5037962;28;25055;-62
2023/10/30 04:16:24;;;;;;;14.80;5.65;;;;;;;;;;5040436;28;25171;-60
2023/10/30 04:18:50;;;;;;;15.40;4.88;;;;;;;;;;5039433;28;25146;-61
2023/10/30 04:21:16;;;;;;;14.25;5.15;;;;;;;;;;5039367;28;25178;-62
2023/10/30 04:23:44;;;;;;;19.95;5.60;;;;;;;;;;5041075;28;25072;-60
2023/10/30 04:26:10;;;;;;;17.63;4.50;;;;;;;;;;5040409;28;25145;-59
2023/10/30 04:28:36;;;;;;;13.18;3.75;;;;;;;;;;5044276;28;25073;-60
2023/10/30 04:31:06;;;;;;;13.80;4.13;;;;;;;;;;5044407;28;25112;-60
2023/10/30 04:33:31;;;;;;;19.88;4.38;;;;;;;;;;5043680;28;25047;-61
2023/10/30 04:36:01;;;;;;;16.25;3.90;;;;;;;;;;5041116;28;25168;-61
2023/10/30 04:38:27;;;;;;;17.20;4.78;;;;;;;;;;5045495;28;25056;-60
2023/10/30 04:40:53;;;;;;;17.08;4.75;;;;;;;;;;5048559;28;25059;-60
2023/10/30 04:43:19;;;;;;;14.98;4.80;;;;;;;;;;5037811;28;25102;-61
2023/10/30 04:45:45;;;;;;;11.25;5.10;;;;;;;;;;5041149;28;25149;-61
2023/10/30 04:48:11;;;;;;;13.98;4.78;;;;;;;;;;5044639;28;25173;-60
2023/10/30 04:50:37;;;;;;;14.50;4.97;;;;;;;;;;5041527;28;25073;-61
2023/10/30 04:53:03;;;;;;;21.08;6.00;;;;;;;;;;5045876;28;25100;-61
2023/10/30 04:55:29;;;;;;;16.17;5.55;;;;;;;;;;5045055;28;25076;-62
2023/10/30 04:57:55;;;;;;;15.63;6.22;;;;;;;;;;5047846;28;25056;-60
2023/10/30 05:00:21;;;;;;;14.00;5.82;;;;;;;;;;5042429;28;25131;-59
2023/10/30 05:02:47;;;;;;;22.35;6.95;;;;;;;;;;5049164;28;25065;-61
2023/10/30 05:05:14;;;;;;;19.70;7.18;;;;;;;;;;5039927;28;25132;-61
2023/10/30 05:07:40;;;;;;;15.40;6.13;;;;;;;;;;5040876;28;25074;-60
2023/10/30 05:10:06;;;;;;;16.73;7.80;;;;;;;;;;5040420;28;25128;-60
2023/10/30 05:12:32;;;;;;;19.92;8.60;;;;;;;;;;5038597;28;25164;-60
2023/10/30 05:14:58;;;;;;;18.77;8.90;;;;;;;;;;5045674;28;25178;-60
2023/10/30 05:17:25;;;;;;;15.88;8.48;;;;;;;;;;5040824;28;24863;-60
2023/10/30 05:19:51;;;;;;;20.30;8.90;;;;;;;;;;5042385;28;25156;-62
2023/10/30 05:22:17;;;;;;;13.02;9.68;;;;;;;;;;5037645;28;25060;-60
2023/10/30 05:24:43;;;;;;;19.58;9.52;;;;;;;;;;5044332;28;25145;-61
2023/10/30 05:27:09;;;;;;;17.50;9.65;;;;;;;;;;5042763;28;25086;-60
2023/10/30 05:29:35;;;;;;;21.50;11.60;;;;;;;;;;5045372;28;25054;-60
2023/10/30 05:32:06;;;;;;;21.15;10.85;;;;;;;;;;5047138;28;25107;-64
2023/10/30 05:34:32;;;;;;;19.30;11.35;;;;;;;;;;5044227;28;25132;-63
2023/10/30 05:37:01;;;;;;;13.88;9.77;;;;;;;;;;5039011;28;25047;-60
2023/10/30 05:39:27;;;;;;;19.38;10.20;;;;;;;;;;5041179;28;25076;-60
2023/10/30 05:41:53;;;;;;;27.33;11.63;;;;;;;;;;5047435;28;25060;-60
2023/10/30 05:44:19;;;;;;;17.73;9.68;;;;;;;;;;5044085;28;25064;-60
2023/10/30 05:46:45;;;;;;;16.95;10.50;;;;;;;;;;5040187;28;25101;-61
2023/10/30 05:49:11;;;;;;;26.05;10.13;;;;;;;;;;5047684;28;25062;-60
2023/10/30 05:51:37;;;;;;;18.52;8.70;;;;;;;;;;5040129;28;25063;-60
2023/10/30 05:54:03;;;;;;;16.38;8.10;;;;;;;;;;5046706;28;25078;-61
2023/10/30 05:56:30;;;;;;;12.38;7.32;;;;;;;;;;5042764;28;25079;-60
2023/10/30 05:58:57;;;;;;;21.55;9.25;;;;;;;;;;5044854;28;25141;-62
2023/10/30 06:01:23;;;;;;;16.52;9.27;;;;;;;;;;5039166;28;25086;-61
2023/10/30 06:03:49;;;;;;;23.17;10.93;;;;;;;;;;5047102;28;25113;-61
2023/10/30 06:06:15;;;;;;;19.45;10.95;;;;;;;;;;5042348;28;25075;-61
2023/10/30 06:08:41;;;;;;;18.00;11.18;;;;;;;;;;5044406;28;25060;-60
2023/10/30 06:11:07;;;;;;;33.92;10.73;;;;;;;;;;5045039;28;25070;-59
2023/10/30 06:13:33;;;;;;;21.02;10.27;;;;;;;;;;5046193;28;25055;-61
2023/10/30 06:15:59;;;;;;;15.80;9.48;;;;;;;;;;5046438;28;25075;-61
2023/10/30 06:18:25;;;;;;;18.38;11.00;;;;;;;;;;5043234;28;25055;-61
2023/10/30 06:20:51;;;;;;;25.40;10.32;;;;;;;;;;5039411;28;25049;-61
2023/10/30 06:23:17;;;;;;;17.33;9.40;;;;;;;;;;5039036;28;25086;-61
2023/10/30 06:25:44;;;;;;;17.67;10.45;;;;;;;;;;5035604;28;25070;-61
2023/10/30 06:28:12;;;;;;;22.45;10.90;;;;;;;;;;5039359;28;25080;-60
2023/10/30 06:30:38;;;;;;;19.45;10.70;;;;;;;;;;5035819;28;25223;-60
2023/10/30 06:33:04;;;;;;;23.40;12.32;;;;;;;;;;5042450;28;25076;-61
2023/10/30 06:35:30;;;;;;;16.55;10.48;;;;;;;;;;5043017;28;25062;-60
2023/10/30 06:37:56;;;;;;;18.60;9.27;;;;;;;;;;5039672;28;25146;-60
2023/10/30 06:40:22;;;;;;;21.05;10.77;;;;;;;;;;5041131;28;25065;-61
2023/10/30 06:42:48;;;;;;;17.58;10.38;;;;;;;;;;5043214;28;25073;-61
2023/10/30 06:45:14;;;;;;;20.83;9.93;;;;;;;;;;5043928;28;25045;-60
2023/10/30 06:47:40;;;;;;;22.27;9.77;;;;;;;;;;5043582;28;25070;-61
2023/10/30 06:50:06;;;;;;;24.77;9.75;;;;;;;;;;5041290;28;25056;-61
2023/10/30 06:52:32;;;;;;;21.42;9.32;;;;;;;;;;5041441;28;25059;-60
2023/10/30 06:54:59;;;;;;;16.98;8.85;;;;;;;;;;5044292;28;25068;-60
2023/10/30 06:57:26;;;;;;;16.50;8.70;;;;;;;;;;5038882;28;25082;-60
2023/10/30 06:59:54;;;;;;;25.13;9.80;;;;;;;;;;5041726;28;26159;-60
2023/10/30 07:02:20;;;;;;;19.45;9.05;;;;;;;;;;5040132;28;25094;-60
2023/10/30 07:04:46;;;;;;;24.85;10.48;;;;;;;;;;5043545;28;25082;-60
2023/10/30 07:07:12;;;;;;;20.75;8.85;;;;;;;;;;5038449;28;25143;-61
2023/10/30 07:09:38;;;;;;;18.08;9.45;;;;;;;;;;5040673;28;25064;-60
2023/10/30 07:12:04;;;;;;;28.75;9.55;;;;;;;;;;5045913;28;25154;-60
2023/10/30 07:14:30;;;;;;;26.45;11.25;;;;;;;;;;5044413;28;25075;-60
2023/10/30 07:16:56;;;;;;;21.02;10.05;;;;;;;;;;5045892;28;25063;-61
2023/10/30 07:19:23;;;;;;;19.10;9.50;;;;;;;;;;5040493;28;25148;-61
2023/10/30 07:21:49;;;;;;;23.10;9.63;;;;;;;;;;5045069;28;25067;-60
2023/10/30 07:24:15;;;;;;;24.90;10.40;;;;;;;;;;5039261;28;25081;-60
2023/10/30 07:26:41;;;;;;;21.58;10.55;;;;;;;;;;5040918;28;25078;-60
2023/10/30 07:29:07;;;;;;;23.83;10.82;;;;;;;;;;5046946;28;25168;-61
2023/10/30 07:31:33;;;;;;;22.42;11.63;;;;;;;;;;5039040;28;25089;-61
2023/10/30 07:33:59;;;;;;;18.38;11.25;;;;;;;;;;5039884;28;25069;-60
2023/10/30 07:36:26;;;;;;;24.23;11.70;;;;;;;;;;5041154;28;25107;-61
2023/10/30 07:38:52;;;;;;;21.33;10.73;;;;;;;;;;5043417;28;25050;-60
2023/10/30 07:41:18;;;;;;;26.38;11.60;;;;;;;;;;5040509;28;25070;-61
2023/10/30 07:43:44;;;;;;;24.30;11.18;;;;;;;;;;5041496;28;25068;-61
2023/10/30 07:46:13;;;;;;;20.63;10.40;;;;;;;;;;5042233;28;25056;-60
2023/10/30 07:48:39;;;;;;;19.98;10.43;;;;;;;;;;5041768;28;25155;-60
2023/10/30 07:51:05;;;;;;;21.63;11.13;;;;;;;;;;5036492;28;25073;-60
2023/10/30 07:53:31;;;;;;;22.52;10.63;;;;;;;;;;5040758;28;25067;-61
2023/10/30 07:55:57;;;;;;;20.45;11.02;;;;;;;;;;5041925;28;25141;-60
2023/10/30 07:58:23;;;;;;;16.77;9.93;;;;;;;;;;5041825;28;24950;-61
2023/10/30 08:00:49;;;;;;;21.88;10.75;;;;;;;;;;5046616;28;25160;-59
2023/10/30 08:03:16;;;;;;;26.73;12.98;;;;;;;;;;5040658;28;25073;-61
2023/10/30 08:05:42;;;;;;;29.00;10.45;;;;;;;;;;5046134;28;25072;-60
2023/10/30 08:08:08;;;;;;;24.52;11.45;;;;;;;;;;5038874;28;25066;-61
2023/10/30 08:10:34;;;;;;;19.50;10.43;;;;;;;;;;5043825;28;25064;-61
2023/10/30 08:13:00;;;;;;;21.98;9.15;;;;;;;;;;5045970;28;25070;-61
2023/10/30 08:15:26;;;;;;;25.40;8.07;;;;;;;;;;5045915;28;25075;-60
2023/10/30 08:17:53;;;;;;;17.30;7.78;;;;;;;;;;5047376;28;25092;-60
2023/10/30 08:20:19;;;;;;;16.95;7.80;;;;;;;;;;5044371;28;25121;-60
2023/10/30 08:22:45;;;;;;;21.52;8.95;;;;;;;;;;5046946;28;25147;-59
2023/10/30 08:25:11;;;;;;;22.17;9.55;;;;;;;;;;5045976;28;25079;-61
2023/10/30 08:27:37;;;;;;;19.92;9.55;;;;;;;;;;5043917;28;25157;-62
2023/10/30 08:30:05;;;;;;;18.90;9.90;;;;;;;;;;5045816;28;25089;-60
2023/10/30 08:32:31;;;;;;;26.25;9.95;;;;;;;;;;5045489;28;25134;-60
2023/10/30 08:35:01;;;;;;;21.92;11.80;;;;;;;;;;5045237;28;25065;-60
2023/10/30 08:37:27;;;;;;;25.13;11.90;;;;;;;;;;5044571;28;25057;-60
2023/10/30 08:39:53;;;;;;;25.33;14.20;;;;;;;;;;5046609;28;25121;-61
2023/10/30 08:42:19;;;;;;;22.73;13.45;;;;;;;;;;5045266;28;25097;-60
2023/10/30 08:44:45;;;;;;;19.25;12.82;;;;;;;;;;5047802;28;25073;-61
2023/10/30 08:47:12;;;;;;;22.95;13.77;;;;;;;;;;5046757;28;25072;-59
2023/10/30 08:49:38;;;;;;;21.48;13.82;;;;;;;;;;5045472;28;25080;-59
2023/10/30 08:52:04;;;;;;;24.40;14.32;;;;;;;;;;5045095;28;25078;-60
2023/10/30 08:54:31;;;;;;;24.77;14.50;;;;;;;;;;5045106;28;25068;-60
2023/10/30 08:56:57;;;;;;;21.67;12.38;;;;;;;;;;5046859;28;25052;-61
2023/10/30 08:59:24;;;;;;;21.25;14.05;;;;;;;;;;5045488;28;25080;-61
2023/10/30 09:01:50;;;;;;;16.73;12.85;;;;;;;;;;5039153;28;25061;-61
2023/10/30 09:04:16;;;;;;;23.25;13.40;;;;;;;;;;5047158;28;25100;-60
2023/10/30 09:06:42;;;;;;;21.75;13.38;;;;;;;;;;5046136;28;25093;-60
2023/10/30 09:09:11;;;;;;;21.42;14.15;;;;;;;;;;5045838;28;25078;-60
2023/10/30 09:11:37;;;;;;;20.27;12.82;;;;;;;;;;5041223;28;25072;-61
2023/10/30 09:14:03;;;;;;;20.42;13.38;;;;;;;;;;5045083;28;25074;-61
2023/10/30 09:16:29;;;;;;;18.23;13.05;;;;;;;;;;5045259;28;25070;-59
2023/10/30 09:18:55;;;;;;;20.10;12.95;;;;;;;;;;5035913;28;25044;-61
2023/10/30 09:21:21;;;;;;;23.23;13.20;;;;;;;;;;5032115;28;25078;-59
2023/10/30 09:23:47;;;;;;;23.77;12.82;;;;;;;;;;5038708;28;25066;-60
2023/10/30 09:26:14;;;;;;;19.98;14.88;;;;;;;;;;5037256;28;25091;-61
2023/10/30 09:28:40;;;;;;;18.02;16.17;;;;;;;;;;5033364;28;25064;-61
2023/10/30 09:31:06;;;;;;;21.48;15.40;;;;;;;;;;5026627;28;25060;-60
2023/10/30 09:33:32;;;;;;;16.95;14.32;;;;;;;;;;5045339;28;25070;-61
2023/10/30 09:35:58;;;;;;;24.50;14.80;;;;;;;;;;5040231;28;25098;-60
2023/10/30 09:38:25;;;;;;;20.45;14.75;;;;;;;;;;5036033;28;25141;-60
2023/10/30 09:40:57;;;;;;;21.25;14.10;;;;;;;;;;5041000;28;25126;-60
2023/10/30 09:43:25;;;;;;;25.05;13.68;;;;;;;;;;5035744;28;25111;-60
2023/10/30 09:45:53;;;;;;;19.88;13.52;;;;;;;;;;5035519;28;25082;-61
2023/10/30 09:48:20;;;;;;;20.48;11.95;;;;;;;;;;5041262;28;25069;-61
2023/10/30 09:50:46;;;;;;;16.10;11.80;;;;;;;;;;5037074;28;25058;-60
2023/10/30 09:53:12;;;;;;;18.23;11.57;;;;;;;;;;5035154;28;25108;-61
2023/10/30 09:55:38;;;;;;;19.20;10.50;;;;;;;;;;5033979;28;25081;-61
2023/10/30 09:58:04;;;;;;;18.73;10.27;;;;;;;;;;5038975;28;25048;-60
2023/10/30 10:00:30;;;;;;;26.42;9.55;;;;;;;;;;5042309;28;25165;-60
2023/10/30 10:02:56;;;;;;;18.73;10.18;;;;;;;;;;5041017;28;25051;-60
2023/10/30 10:05:22;;;;;;;18.73;9.45;;;;;;;;;;5033900;28;25127;-61
2023/10/30 10:07:48;;;;;;;18.55;9.00;;;;;;;;;;5034909;28;25064;-59
2023/10/30 10:10:18;;;;;;;18.55;8.02;;;;;;;;;;5030906;28;25059;-61
2023/10/30 10:12:44;;;;;;;23.77;8.57;;;;;;;;;;5032466;28;25069;-61
2023/10/30 10:15:10;;;;;;;18.83;8.43;;;;;;;;;;5036219;28;25052;-61
2023/10/30 10:17:42;;;;;;;12.63;8.80;;;;;;;;;;5031479;28;25052;-61
2023/10/30 10:20:10;;;;;;;16.90;9.10;;;;;;;;;;5036049;28;25071;-61
2023/10/30 10:22:36;;;;;;;19.45;9.23;;;;;;;;;;5035563;28;25055;-61
2023/10/30 10:25:03;;;;;;;21.00;9.93;;;;;;;;;;5036069;28;25068;-60
2023/10/30 10:27:29;;;;;;;20.67;10.55;;;;;;;;;;5030460;28;25132;-60
2023/10/30 10:29:56;;;;;;;12.90;10.02;;;;;;;;;;5038803;28;25077;-60
2023/10/30 10:32:28;;;;;;;16.13;9.25;;;;;;;;;;5035624;28;25072;-60
2023/10/30 10:35:02;;;;;;;18.90;8.93;;;;;;;;;;5036576;28;25075;-61
2023/10/30 10:37:29;;;;;;;12.38;9.15;;;;;;;;;;5038318;28;25088;-61
2023/10/30 10:39:55;;;;;;;21.10;10.82;;;;;;;;;;5042401;28;25055;-61
2023/10/30 10:42:22;;;;;;;21.80;10.45;;;;;;;;;;5033609;28;25236;-60
2023/10/30 10:44:49;;;;;;;17.80;10.98;;;;;;;;;;5037394;28;25178;-61
2023/10/30 10:47:16;;;;;;;21.23;12.40;;;;;;;;;;5040203;28;25117;-62
2023/10/30 10:49:42;;;;;;;18.73;12.15;;;;;;;;;;5036505;28;25078;-61
2023/10/30 10:52:13;;;;;;;25.15;10.85;;;;;;;;;;5035708;28;25045;-60
2023/10/30 10:54:47;;;;;;;21.60;10.82;;;;;;;;;;5030806;28;25066;-60
2023/10/30 10:57:15;;;;;;;18.70;9.93;;;;;;;;;;5034486;28;25073;-60
2023/10/30 10:59:43;;;;;;;22.50;10.13;;;;;;;;;;5029366;28;25061;-60
2023/10/30 11:02:14;;;;;;;25.35;10.23;;;;;;;;;;5034778;28;25144;-60
2023/10/30 11:04:40;;;;;;;18.90;8.52;;;;;;;;;;5031322;28;25070;-61
2023/10/30 11:07:10;;;;;;;17.75;8.48;;;;;;;;;;5032751;28;25086;-64
2023/10/30 11:09:41;;;;;;;15.23;10.02;;;;;;;;;;5032295;28;25115;-61
2023/10/30 11:12:23;;;;;;;24.33;9.67;;;;;;;;;;5033700;28;25069;-61
2023/10/30 11:15:05;;;;;;;15.27;8.93;;;;;;;;;;5034613;28;25066;-61
2023/10/30 11:17:31;;;;;;;15.00;9.20;;;;;;;;;;5036335;28;25048;-61
2023/10/30 11:20:03;;;;;;;18.33;9.82;;;;;;;;;;5036589;28;25145;-61
2023/10/30 11:22:43;;;;;;;20.10;10.07;;;;;;;;;;5037012;28;25088;-60
2023/10/30 11:25:28;;;;;;;11.23;8.10;;;;;;;;;;5037763;28;25172;-61
2023/10/30 11:27:54;;;;;;;18.23;8.10;;;;;;;;;;5032552;28;25067;-60
2023/10/30 11:30:23;;;;;;;16.27;7.45;;;;;;;;;;5036166;28;25086;-61
2023/10/30 11:32:49;;;;;;;19.45;7.55;;;;;;;;;;5029752;28;25081;-60
2023/10/30 11:35:15;;;;;;;15.30;7.07;;;;;;;;;;5035491;28;25059;-60
2023/10/30 11:37:42;;;;;;;11.32;6.55;;;;;;;;;;5031987;28;25068;-60
2023/10/30 11:40:08;;;;;;;17.80;6.13;;;;;;;;;;5043635;28;25065;-59
2023/10/30 11:42:39;;;;;;;12.35;6.22;;;;;;;;;;5032816;28;25082;-60
2023/10/30 11:45:14;;;;;;;16.33;5.82;;;;;;;;;;5033223;28;25169;-61
2023/10/30 11:47:42;;;;;;;13.30;6.07;;;;;;;;;;5035558;28;25088;-61
2023/10/30 11:50:09;;;;;;;13.13;4.75;;;;;;;;;;5034191;28;25054;-60
2023/10/30 11:52:35;;;;;;;15.80;5.10;;;;;;;;;;5035823;28;25100;-60
2023/10/30 11:55:04;;;;;;;11.52;4.55;;;;;;;;;;5034903;28;25093;-60
2023/10/30 11:57:31;;;;;;;12.75;4.38;;;;;;;;;;5042003;28;25072;-60
2023/10/30 11:59:57;;;;;;;17.95;5.68;;;;;;;;;;5039767;28;25081;-61
2023/10/30 12:02:22;;;;;;;13.15;5.05;;;;;;;;;;5041745;28;25145;-62
2023/10/30 12:04:48;;;;;;;14.05;5.70;;;;;;;;;;5040066;28;25149;-61
2023/10/30 12:07:15;;;;;;;20.30;5.30;;;;;;;;;;5033695;28;25130;-62
2023/10/30 12:09:41;;;;;;;16.00;5.72;;;;;;;;;;5038637;28;25061;-61
2023/10/30 12:12:07;;;;;;;17.15;5.93;;;;;;;;;;5031383;28;25062;-62
2023/10/30 12:14:33;;;;;;;13.65;6.57;;;;;;;;;;5042023;28;25165;-62
2023/10/30 12:16:59;;;;;;;15.65;8.27;;;;;;;;;;5038523;28;25069;-62
2023/10/30 12:19:25;;;;;;;12.88;8.13;;;;;;;;;;5038425;28;25128;-62
2023/10/30 12:21:52;;;;;;;18.08;9.25;;;;;;;;;;5035304;28;25059;-61
2023/10/30 12:24:19;;;;;;;16.42;9.25;;;;;;;;;;5034254;28;25071;-62
2023/10/30 12:26:46;;;;;;;15.20;10.43;;;;;;;;;;5035823;28;25065;-62
2023/10/30 12:29:12;;;;;;;17.77;12.30;;;;;;;;;;5031333;28;25156;-62
2023/10/30 12:31:38;;;;;;;15.63;12.57;;;;;;;;;;5043471;28;25139;-62
2023/10/30 12:34:08;;;;;;;17.23;13.10;;;;;;;;;;5030803;28;25074;-61
2023/10/30 12:36:34;;;;;;;14.57;13.10;;;;;;;;;;5041926;28;25140;-60
2023/10/30 12:39:17;;;;;;;19.42;14.18;;;;;;;;;;5035967;28;25055;-62
2023/10/30 12:41:43;;;;;;;18.73;13.82;;;;;;;;;;5037402;28;25076;-61
2023/10/30 12:44:09;;;;;;;16.23;12.23;;;;;;;;;;5040240;28;25091;-62
2023/10/30 12:46:35;;;;;;;17.98;11.93;;;;;;;;;;5043681;28;25072;-61
2023/10/30 12:49:01;;;;;;;18.83;10.73;;;;;;;;;;5041541;28;25061;-61
2023/10/30 12:51:27;;;;;;;12.68;9.70;;;;;;;;;;5044664;28;25127;-62
2023/10/30 12:53:53;;;;;;;16.77;10.40;;;;;;;;;;5035117;28;25075;-62
2023/10/30 12:56:20;;;;;;;18.30;11.18;;;;;;;;;;5036565;28;25058;-61
2023/10/30 12:58:46;;;;;;;14.82;11.35;;;;;;;;;;5041168;28;25065;-60
2023/10/30 13:01:12;;;;;;;15.50;10.00;;;;;;;;;;5037915;28;25139;-61
2023/10/30 13:03:38;;;;;;;13.02;7.53;;;;;;;;;;5034896;28;25076;-62
2023/10/30 13:06:04;;;;;;;13.93;5.85;;;;;;;;;;5043883;28;25062;-60
2023/10/30 13:08:30;;;;;;;12.57;6.15;;;;;;;;;;5036788;28;25067;-60
2023/10/30 13:10:56;;;;;;;11.25;5.78;;;;;;;;;;5037909;28;25073;-61
2023/10/30 13:13:22;;;;;;;9.93;5.35;;;;;;;;;;5046540;28;25057;-61
2023/10/30 13:15:48;;;;;;;15.77;5.28;;;;;;;;;;5043248;28;25066;-61
2023/10/30 13:18:14;;;;;;;8.77;4.32;;;;;;;;;;5044558;28;25054;-61
2023/10/30 13:20:40;;;;;;;13.10;4.47;;;;;;;;;;5039828;28;25130;-61
2023/10/30 13:23:06;;;;;;;11.52;4.65;;;;;;;;;;5038564;28;25066;-60
2023/10/30 13:25:32;;;;;;;10.68;4.63;;;;;;;;;;5046782;28;25128;-61
2023/10/30 13:27:58;;;;;;;9.60;3.75;;;;;;;;;;5042279;28;25069;-62
2023/10/30 13:30:25;;;;;;;7.32;4.13;;;;;;;;;;5042520;28;25154;-62
2023/10/30 13:32:52;;;;;;;9.73;4.20;;;;;;;;;;5039808;28;25137;-61
2023/10/30 13:35:18;;;;;;;7.50;3.38;;;;;;;;;;5041346;28;25059;-61
2023/10/30 13:37:44;;;;;;;10.15;3.47;;;;;;;;;;5042058;28;25102;-62
2023/10/30 13:40:13;;;;;;;7.65;3.05;;;;;;;;;;5045188;28;25095;-61
2023/10/30 13:42:39;;;;;;;9.43;3.28;;;;;;;;;;5038045;28;25063;-61
2023/10/30 13:45:05;;;;;;;7.40;3.05;;;;;;;;;;5041799;28;25169;-60
2023/10/30 13:47:31;;;;;;;10.40;3.25;;;;;;;;;;5039497;28;25102;-62
2023/10/30 13:49:57;;;;;;;7.63;2.65;;;;;;;;;;5043695;28;25098;-61
2023/10/30 13:52:24;;;;;;;6.20;2.85;;;;;;;;;;5039110;28;25049;-61
2023/10/30 13:54:52;;;;;;;11.23;3.10;;;;;;;;;;5039970;28;25057;-61
2023/10/30 13:57:19;;;;;;;9.60;2.88;;;;;;;;;;5038078;28;25054;-61
2023/10/30 13:59:45;;;;;;;8.40;3.85;;;;;;;;;;5041535;28;25139;-60
2023/10/30 14:02:11;;;;;;;8.07;3.03;;;;;;;;;;5036066;28;25151;-59
2023/10/30 14:04:37;;;;;;;7.68;2.80;;;;;;;;;;5038558;28;25139;-59
2023/10/30 14:07:04;;;;;;;8.13;2.70;;;;;;;;;;5039908;28;25073;-59
2023/10/30 14:09:30;;;;;;;8.30;2.95;;;;;;;;;;5038903;28;25065;-60
2023/10/30 14:11:56;;;;;;;9.10;2.65;;;;;;;;;;5042812;28;25095;-59
2023/10/30 14:14:22;;;;;;;9.30;2.72;;;;;;;;;;5042239;28;25133;-59
2023/10/30 14:16:48;;;;;;;9.75;2.50;;;;;;;;;;5045271;28;25052;-59
2023/10/30 14:19:14;;;;;;;10.88;2.70;;;;;;;;;;5044836;28;25068;-59
2023/10/30 14:21:40;;;;;;;9.35;3.03;;;;;;;;;;5042247;28;25058;-59