Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:01:40;;;;;;;14.40;6.97;;;4.20;43.20;;;;;;4981747;28;20046;-51
2023/03/01 00:04:07;;;;;;;14.55;7.45;;;4.20;43.20;;;;;;4981819;28;20058;-53
2023/03/01 00:06:35;;;;;;;12.48;6.60;;;4.20;43.30;;;;;;4982763;28;20410;-51
2023/03/01 00:09:02;;;;;;;11.48;7.00;;;4.10;43.30;;;;;;4976505;28;20054;-53
2023/03/01 00:11:33;;;;;;;10.88;7.03;;;4.10;43.30;;;;;;4980767;28;20050;-55
2023/03/01 00:14:04;;;;;;;15.98;7.60;;;4.10;43.30;;;;;;4977920;28;20418;-55
2023/03/01 00:16:34;;;;;;;11.80;7.00;;;4.10;43.40;;;;;;4980173;28;20054;-51
2023/03/01 00:19:01;;;;;;;12.13;6.97;;;4.10;43.50;;;;;;4981990;28;20054;-52
2023/03/01 00:21:29;;;;;;;14.18;6.75;;;4.10;43.50;;;;;;4981759;28;20054;-53
2023/03/01 00:23:56;;;;;;;14.48;7.18;;;4.10;43.50;;;;;;4975886;28;20661;-52
2023/03/01 00:26:26;;;;;;;13.10;7.30;;;4.00;43.50;;;;;;4978576;28;20506;-50
2023/03/01 00:28:55;;;;;;;15.60;8.13;;;4.00;43.50;;;;;;4980898;28;20058;-54
2023/03/01 00:31:25;;;;;;;15.43;7.90;;;4.00;43.60;;;;;;4980530;28;20046;-53
2023/03/01 00:33:56;;;;;;;16.05;7.85;;;4.00;43.60;;;;;;4978503;28;20062;-54
2023/03/01 00:36:25;;;;;;;16.35;7.72;;;4.00;43.60;;;;;;4981651;28;20057;-52
2023/03/01 00:38:53;;;;;;;13.43;7.72;;;3.90;43.60;;;;;;4981004;28;20084;-54
2023/03/01 00:41:22;;;;;;;14.23;7.22;;;3.90;43.70;;;;;;4980332;28;20391;-51
2023/03/01 00:43:50;;;;;;;14.65;7.63;;;3.90;43.80;;;;;;4976267;28;20077;-54
2023/03/01 00:46:21;;;;;;;14.18;8.10;;;3.90;43.80;;;;;;4976701;28;20066;-54
2023/03/01 00:48:49;;;;;;;25.92;8.32;;;3.80;43.70;;;;;;4980920;28;20058;-52
2023/03/01 00:51:18;;;;;;;13.32;7.43;;;3.80;43.70;;;;;;4980521;28;20080;-51
2023/03/01 00:53:46;;;;;;;15.07;8.40;;;3.70;43.80;;;;;;4977195;28;20050;-52
2023/03/01 00:56:15;;;;;;;11.43;6.70;;;3.70;43.80;;;;;;4979316;28;20085;-51
2023/03/01 00:58:43;;;;;;;10.80;7.00;;;3.70;43.80;;;;;;4979029;28;20050;-51
2023/03/01 01:01:17;;;;;;;14.05;7.70;;;3.60;43.90;;;;;;4981079;28;20065;-54
2023/03/01 01:03:47;;;;;;;14.82;7.63;;;3.60;44.00;;;;;;4977876;28;20061;-54
2023/03/01 01:06:16;;;;;;;13.10;7.05;;;3.60;44.10;;;;;;4980133;28;20692;-52
2023/03/01 01:08:43;;;;;;;14.07;8.68;;;3.60;44.10;;;;;;4982037;28;20054;-53
2023/03/01 01:11:11;;;;;;;14.73;8.00;;;3.60;44.20;;;;;;4979280;28;20058;-52
2023/03/01 01:13:39;;;;;;;16.15;7.85;;;3.50;44.10;;;;;;4975405;28;20487;-52
2023/03/01 01:16:07;;;;;;;15.15;8.25;;;3.60;44.20;;;;;;4977709;28;20519;-53
2023/03/01 01:18:34;;;;;;;16.38;7.80;;;3.50;44.20;;;;;;4980726;28;20153;-54
2023/03/01 01:21:06;;;;;;;15.15;7.70;;;3.50;44.20;;;;;;4980705;28;20046;-55
2023/03/01 01:23:34;;;;;;;12.95;6.88;;;3.50;44.30;;;;;;4977418;28;20092;-52
2023/03/01 01:26:05;;;;;;;13.32;8.07;;;3.50;44.30;;;;;;4977403;28;20494;-56
2023/03/01 01:28:33;;;;;;;15.18;7.68;;;3.50;44.40;;;;;;4979273;28;20046;-52
2023/03/01 01:31:00;;;;;;;14.50;7.90;;;3.50;44.40;;;;;;4980043;28;20050;-53
2023/03/01 01:33:27;;;;;;;13.43;7.75;;;3.50;44.40;;;;;;4981222;28;20046;-54
2023/03/01 01:35:55;;;;;;;14.52;7.75;;;3.50;44.40;;;;;;4978593;28;20494;-55
2023/03/01 01:38:24;;;;;;;12.75;7.20;;;3.50;44.40;;;;;;4980643;28;20066;-52
2023/03/01 01:40:52;;;;;;;12.20;7.38;;;3.50;44.50;;;;;;4979859;28;20050;-54
2023/03/01 01:43:21;;;;;;;12.13;7.25;;;3.50;44.50;;;;;;4980513;28;20054;-53
2023/03/01 01:45:49;;;;;;;13.00;7.28;;;3.50;44.50;;;;;;4975979;28;20057;-54
2023/03/01 01:48:20;;;;;;;15.98;7.60;;;3.50;44.50;;;;;;4978425;28;20714;-53
2023/03/01 01:50:52;;;;;;;11.05;6.53;;;3.40;44.50;;;;;;4980257;28;20064;-53
2023/03/01 01:53:20;;;;;;;13.45;7.75;;;3.50;44.60;;;;;;4979068;28;20651;-53
2023/03/01 01:55:56;;;;;;;13.75;8.15;;;3.50;44.60;;;;;;4978513;28;20061;-54
2023/03/01 01:58:27;;;;;;;15.27;8.18;;;3.40;44.60;;;;;;4975135;28;20050;-56
2023/03/01 02:00:55;;;;;;;16.80;7.65;;;3.40;44.70;;;;;;4978773;28;20065;-52
2023/03/01 02:03:28;;;;;;;20.77;7.97;;;3.40;44.70;;;;;;4990670;23;20058;-45
2023/03/01 02:06:01;;;;;;;14.57;7.18;;;3.40;44.80;;;;;;4978083;28;20050;-47
2023/03/01 02:08:32;;;;;;;16.67;7.80;;;3.40;44.90;;;;;;4982262;28;20061;-48
2023/03/01 02:11:04;;;;;;;17.73;8.43;;;3.40;44.80;;;;;;4980173;28;20414;-49
2023/03/01 02:13:32;;;;;;;15.00;7.22;;;3.40;44.90;;;;;;4978107;28;20077;-46
2023/03/01 02:16:00;;;;;;;14.65;7.72;;;3.40;44.90;;;;;;4981220;28;20061;-48
2023/03/01 02:18:27;;;;;;;15.27;8.25;;;3.40;44.90;;;;;;4979970;28;20054;-47
2023/03/01 02:21:09;;;;;;;13.98;7.60;;;3.40;44.90;;;;;;4982080;28;20058;-47
2023/03/01 02:23:37;;;;;;;14.50;7.85;;;3.40;45.00;;;;;;4976083;28;20054;-48
2023/03/01 02:26:11;;;;;;;14.95;8.05;;;3.30;44.90;;;;;;4976266;28;20061;-48
2023/03/01 02:28:43;;;;;;;15.13;8.13;;;3.30;45.00;;;;;;4980252;28;20050;-51
2023/03/01 02:33:58;;;;;;;12.73;7.60;;;3.30;45.00;;;;;;4982164;28;20061;-50
2023/03/01 02:36:27;;;;;;;17.08;8.63;;;3.30;45.10;;;;;;4976400;28;20061;-49
2023/03/01 02:38:58;;;;;;;12.60;7.72;;;3.30;45.10;;;;;;4975777;28;20054;-48
2023/03/01 02:41:28;;;;;;;15.52;7.60;;;3.30;45.10;;;;;;4983247;28;20870;-47
2023/03/01 02:43:57;;;;;;;14.23;7.75;;;3.30;45.10;;;;;;4983351;28;20054;-45
2023/03/01 02:46:26;;;;;;;13.75;7.30;;;3.30;45.10;;;;;;4983705;28;20050;-46
2023/03/01 02:48:55;;;;;;;12.85;7.70;;;3.30;45.20;;;;;;4982027;28;20050;-48
2023/03/01 02:51:46;;;;;;;15.23;7.68;;;3.30;45.20;;;;;;4984875;28;20058;-46
2023/03/01 02:54:22;;;;;;;13.98;8.65;;;3.20;45.20;;;;;;4982325;28;20047;-47
2023/03/01 02:56:50;;;;;;;16.73;8.38;;;3.20;45.20;;;;;;4983035;28;20065;-44
2023/03/01 02:59:21;;;;;;;21.95;9.85;;;3.20;45.20;;;;;;4977403;28;20074;-47
2023/03/01 03:01:49;;;;;;;24.02;11.32;;;3.20;45.20;;;;;;4984633;28;20058;-44
2023/03/01 03:04:19;;;;;;;19.02;9.50;;;3.20;45.20;;;;;;4984068;28;20061;-46
2023/03/01 03:06:47;;;;;;;16.73;9.23;;;3.20;45.20;;;;;;4983351;28;20050;-50
2023/03/01 03:09:15;;;;;;;14.15;7.85;;;3.10;45.20;;;;;;4974470;28;20053;-48
2023/03/01 03:11:43;;;;;;;16.15;8.80;;;3.20;45.30;;;;;;4983262;28;20061;-48
2023/03/01 03:14:12;;;;;;;13.50;8.43;;;3.10;45.30;;;;;;4984041;28;20062;-44
2023/03/01 03:16:43;;;;;;;15.80;8.85;;;3.10;45.30;;;;;;4983706;28;20050;-50
2023/03/01 03:19:10;;;;;;;14.23;8.25;;;3.10;45.30;;;;;;4981878;28;20050;-49
2023/03/01 03:21:38;;;;;;;14.48;8.40;;;3.10;45.30;;;;;;4981302;28;20054;-47
2023/03/01 03:24:05;;;;;;;17.50;8.85;;;3.10;45.40;;;;;;4983516;28;20042;-49
2023/03/01 03:26:33;;;;;;;16.92;8.80;;;3.10;45.40;;;;;;4982989;28;20061;-51
2023/03/01 03:29:00;;;;;;;19.52;9.77;;;3.10;45.50;;;;;;4979049;28;20054;-47
2023/03/01 03:31:28;;;;;;;15.80;9.15;;;3.10;45.50;;;;;;4983886;28;20065;-44
2023/03/01 03:33:58;;;;;;;18.45;9.50;;;3.10;45.60;;;;;;4982693;28;20061;-45
2023/03/01 03:36:26;;;;;;;15.57;9.02;;;3.10;45.70;;;;;;4984079;28;20058;-45
2023/03/01 03:38:53;;;;;;;16.27;9.35;;;3.10;45.70;;;;;;4978735;28;20506;-46
2023/03/01 03:41:21;;;;;;;16.75;9.27;;;3.00;45.70;;;;;;4983024;28;20414;-46
2023/03/01 03:43:48;;;;;;;16.98;9.70;;;3.10;45.70;;;;;;4982103;28;20058;-48
2023/03/01 03:46:16;;;;;;;17.08;9.30;;;3.10;45.80;;;;;;4983306;28;20050;-44
2023/03/01 03:48:45;;;;;;;18.98;10.10;;;3.00;45.80;;;;;;4980545;28;20054;-48
2023/03/01 03:51:17;;;;;;;19.40;10.07;;;3.00;45.80;;;;;;4983275;28;20058;-47
2023/03/01 03:53:45;;;;;;;16.23;8.80;;;3.00;45.90;;;;;;4983403;28;20046;-46
2023/03/01 03:56:13;;;;;;;13.65;8.40;;;3.00;45.90;;;;;;4982695;28;20061;-47
2023/03/01 03:58:40;;;;;;;15.27;9.40;;;3.00;45.90;;;;;;4979667;28;20054;-45
2023/03/01 04:01:07;;;;;;;16.73;8.60;;;3.00;45.80;;;;;;4982286;28;20061;-46
2023/03/01 04:03:35;;;;;;;17.00;9.82;;;3.00;45.80;;;;;;4982417;28;20054;-49
2023/03/01 04:06:03;;;;;;;16.45;8.65;;;3.00;45.80;;;;;;4983577;28;20395;-47
2023/03/01 04:08:32;;;;;;;16.90;9.98;;;2.90;45.80;;;;;;4979669;28;20065;-49
2023/03/01 04:11:25;;;;;;;16.73;9.60;;;2.90;45.80;;;;;;4982637;28;20054;-46
2023/03/01 04:13:49;;;;;;;17.65;9.05;;;2.90;45.90;;;;;;4981002;28;20069;-46
2023/03/01 04:16:17;;;;;;;15.20;8.43;;;2.90;45.80;;;;;;4982266;28;20502;-51
2023/03/01 04:18:45;;;;;;;15.93;9.25;;;2.90;45.80;;;;;;4980003;28;20050;-45
2023/03/01 04:21:12;;;;;;;16.95;9.30;;;2.90;45.90;;;;;;4983401;28;20069;-46
2023/03/01 04:23:41;;;;;;;15.52;8.95;;;2.90;45.90;;;;;;4981043;28;20398;-48
2023/03/01 04:26:09;;;;;;;16.75;9.30;;;2.90;46.10;;;;;;4981146;28;20061;-50
2023/03/01 04:28:39;;;;;;;15.85;8.90;;;2.90;46.00;;;;;;4976967;28;20050;-45
2023/03/01 04:31:13;;;;;;;18.33;10.20;;;2.90;46.10;;;;;;4983385;28;20061;-44
2023/03/01 04:33:42;;;;;;;15.70;9.00;;;2.80;46.10;;;;;;4981175;28;20053;-44
2023/03/01 04:36:12;;;;;;;14.45;9.38;;;2.90;46.20;;;;;;4983297;28;20506;-44
2023/03/01 04:38:41;;;;;;;21.17;10.15;;;2.80;46.00;;;;;;4979876;28;20081;-46
2023/03/01 04:41:11;;;;;;;17.05;9.80;;;2.90;46.00;;;;;;4981048;28;20506;-46
2023/03/01 04:43:38;;;;;;;20.55;10.20;;;2.80;46.00;;;;;;4979342;28;20474;-47
2023/03/01 04:46:09;;;;;;;17.65;10.30;;;2.80;46.00;;;;;;4979931;28;20054;-47
2023/03/01 04:48:36;;;;;;;16.88;9.45;;;2.80;46.10;;;;;;4982212;28;20058;-46
2023/03/01 04:51:05;;;;;;;16.92;10.13;;;2.80;46.10;;;;;;4981596;28;20050;-44
2023/03/01 04:53:33;;;;;;;16.75;9.25;;;2.80;46.10;;;;;;4982224;28;20081;-45
2023/03/01 04:56:02;;;;;;;17.17;9.77;;;2.80;46.20;;;;;;4977086;28;20050;-46
2023/03/01 04:58:29;;;;;;;20.70;10.65;;;2.80;46.20;;;;;;4981854;28;20053;-46
2023/03/01 05:00:57;;;;;;;18.40;9.90;;;2.80;46.20;;;;;;4981509;28;20406;-45
2023/03/01 05:03:24;;;;;;;14.93;9.15;;;2.70;46.20;;;;;;4982101;28;20058;-47
2023/03/01 05:05:53;;;;;;;19.38;9.82;;;2.70;46.20;;;;;;4980103;28;20057;-50
2023/03/01 05:08:20;;;;;;;17.85;10.40;;;2.70;46.30;;;;;;4982299;28;20058;-46
2023/03/01 05:10:50;;;;;;;17.15;10.30;;;2.70;46.30;;;;;;4979316;28;20410;-46
2023/03/01 05:13:21;;;;;;;17.30;9.50;;;2.70;46.30;;;;;;4979160;28;20426;-47
2023/03/01 05:15:49;;;;;;;22.77;12.05;;;2.70;46.40;;;;;;4976726;28;20050;-47
2023/03/01 05:18:16;;;;;;;18.98;9.98;;;2.70;46.50;;;;;;4973240;28;20046;-47
2023/03/01 05:20:44;;;;;;;17.98;10.57;;;2.70;46.60;;;;;;4976953;28;20521;-48
2023/03/01 05:23:12;;;;;;;19.23;10.00;;;2.70;46.60;;;;;;4981889;28;20054;-45
2023/03/01 05:25:39;;;;;;;20.85;11.23;;;2.70;46.70;;;;;;4975504;28;20061;-49
2023/03/01 05:28:11;;;;;;;21.27;10.40;;;2.70;46.70;;;;;;4977763;28;20425;-47
2023/03/01 05:30:39;;;;;;;20.48;11.30;;;2.70;46.70;;;;;;4981040;28;20065;-48
2023/03/01 05:33:12;;;;;;;18.38;10.02;;;2.70;46.70;;;;;;4979520;28;20058;-45
2023/03/01 05:35:41;;;;;;;19.08;11.52;;;2.70;46.70;;;;;;4978554;28;20155;-49
2023/03/01 05:38:09;;;;;;;19.23;10.30;;;2.70;46.70;;;;;;4980490;28;20066;-45
2023/03/01 05:40:36;;;;;;;18.52;9.90;;;2.70;46.70;;;;;;4978930;28;20066;-45
2023/03/01 05:43:05;;;;;;;19.65;10.65;;;2.70;46.80;;;;;;4976038;28;20085;-48
2023/03/01 05:45:33;;;;;;;19.90;11.40;;;2.70;46.80;;;;;;4977150;28;20057;-45
2023/03/01 05:48:02;;;;;;;17.58;11.10;;;2.70;46.80;;;;;;4982735;28;20054;-50
2023/03/01 05:50:31;;;;;;;19.35;10.55;;;2.70;46.80;;;;;;4981028;28;20054;-44
2023/03/01 05:53:00;;;;;;;17.92;10.73;;;2.70;46.80;;;;;;4982634;28;20054;-47
2023/03/01 05:55:28;;;;;;;15.95;9.68;;;2.70;46.70;;;;;;4980719;28;20061;-47
2023/03/01 05:57:56;;;;;;;17.90;10.80;;;2.70;46.70;;;;;;4982845;28;20054;-45
2023/03/01 06:00:23;;;;;;;21.70;11.77;;;2.70;46.70;;;;;;4983112;28;20067;-46
2023/03/01 06:02:51;;;;;;;21.58;11.88;;;2.70;46.70;;;;;;4980137;28;20120;-44
2023/03/01 06:05:20;;;;;;;19.65;11.32;;;2.70;46.70;;;;;;4981452;28;20065;-48
2023/03/01 06:07:47;;;;;;;20.88;11.57;;;2.70;46.70;;;;;;4974111;28;20061;-48
2023/03/01 06:10:15;;;;;;;21.83;11.27;;;2.70;46.70;;;;;;4977562;28;20053;-46
2023/03/01 06:12:43;;;;;;;20.20;11.40;;;2.70;46.70;;;;;;4982728;28;20058;-48
2023/03/01 06:15:12;;;;;;;19.38;10.82;;;2.60;46.70;;;;;;4980869;28;20395;-45
2023/03/01 06:17:42;;;;;;;18.30;11.07;;;2.60;46.60;;;;;;4986683;28;20066;-48
2023/03/01 06:20:12;;;;;;;22.33;10.85;;;2.60;46.60;;;;;;4982387;28;20050;-45
2023/03/01 06:22:42;;;;;;;17.40;10.07;;;2.60;46.70;;;;;;4982930;28;20505;-45
2023/03/01 06:25:10;;;;;;;21.45;11.60;;;2.60;46.70;;;;;;4982543;28;20514;-46
2023/03/01 06:27:37;;;;;;;24.67;12.13;;;2.60;46.70;;;;;;4982588;28;20409;-49
2023/03/01 06:30:07;;;;;;;22.05;11.10;;;2.60;46.90;;;;;;4982323;28;20065;-46
2023/03/01 06:32:35;;;;;;;19.48;10.02;;;2.50;46.90;;;;;;4986085;28;21199;-48
2023/03/01 06:35:02;;;;;;;22.67;12.57;;;2.50;46.80;;;;;;4986603;28;20074;-47
2023/03/01 06:37:29;;;;;;;20.08;11.23;;;2.50;46.80;;;;;;4986801;28;20050;-52
2023/03/01 06:39:58;;;;;;;19.80;10.93;;;2.50;46.80;;;;;;4983820;28;20498;-47
2023/03/01 06:42:25;;;;;;;17.02;10.48;;;2.50;46.80;;;;;;4984705;28;20062;-49
2023/03/01 06:44:52;;;;;;;17.48;10.52;;;2.50;46.90;;;;;;4984103;28;20054;-44
2023/03/01 06:47:20;;;;;;;20.77;11.55;;;2.50;46.90;;;;;;4986195;28;20062;-45
2023/03/01 06:49:47;;;;;;;22.83;11.70;;;2.50;47.00;;;;;;4984592;28;20069;-46
2023/03/01 06:52:14;;;;;;;20.33;11.73;;;2.50;47.10;;;;;;4980593;28;20530;-46
2023/03/01 06:54:41;;;;;;;21.80;11.68;;;2.50;47.10;;;;;;4982138;28;20057;-47
2023/03/01 06:57:10;;;;;;;23.65;11.52;;;2.50;47.10;;;;;;4982211;28;20507;-47
2023/03/01 06:59:37;;;;;;;18.15;10.32;;;2.50;47.10;;;;;;4985495;28;20054;-49
2023/03/01 07:02:04;;;;;;;21.00;10.77;;;2.50;47.10;;;;;;4982851;28;20061;-50
2023/03/01 07:04:31;;;;;;;18.75;10.30;;;2.50;47.20;;;;;;4984578;28;20665;-49
2023/03/01 07:06:59;;;;;;;22.85;12.13;;;2.50;47.20;;;;;;4985956;28;20057;-45
2023/03/01 07:09:26;;;;;;;19.17;10.88;;;2.50;47.40;;;;;;4984869;28;20441;-48
2023/03/01 07:11:53;;;;;;;20.38;10.75;;;2.50;47.40;;;;;;4980832;28;20054;-48
2023/03/01 07:14:24;;;;;;;23.95;11.10;;;2.60;47.40;;;;;;4982817;28;20054;-48
2023/03/01 07:16:51;;;;;;;19.02;11.35;;;2.60;47.40;;;;;;4977625;28;20053;-48
2023/03/01 07:19:19;;;;;;;18.10;11.05;;;2.60;47.40;;;;;;4979170;28;20065;-44
2023/03/01 07:21:46;;;;;;;19.75;11.20;;;2.60;47.40;;;;;;4984588;28;20498;-47
2023/03/01 07:24:13;;;;;;;18.20;10.35;;;2.60;47.40;;;;;;4982125;28;20395;-46
2023/03/01 07:26:40;;;;;;;19.88;11.65;;;2.60;47.30;;;;;;4983185;28;20066;-49
2023/03/01 07:29:10;;;;;;;22.10;11.50;;;2.70;47.30;;;;;;4985511;28;20065;-49
2023/03/01 07:31:38;;;;;;;21.35;11.93;;;2.70;47.30;;;;;;4980111;28;20054;-48
2023/03/01 07:34:06;;;;;;;21.60;12.15;;;2.70;47.30;;;;;;4984003;28;20058;-51
2023/03/01 07:36:33;;;;;;;29.13;12.38;;;2.70;47.30;;;;;;4983529;28;20536;-45
2023/03/01 07:39:02;;;;;;;21.13;10.85;;;2.80;47.40;;;;;;4982826;28;20059;-48
2023/03/01 07:41:29;;;;;;;22.88;11.73;;;2.80;47.40;;;;;;4980365;28;20970;-49
2023/03/01 07:47:04;;;;;;;21.95;11.18;;;2.80;47.40;;;;;;4921367;29;20044;-45
2023/03/01 07:53:21;;;;;;;23.10;12.57;;;2.90;47.50;;;;;;4916821;29;20043;-46
2023/03/01 07:56:54;;;;;;;26.45;10.98;;;2.90;47.60;;;;;;4918991;29;20423;-45
2023/03/01 07:59:41;;;;;;;;;;;;;;;;;;;;;
2023/03/01 08:02:11;;;;;;;23.02;11.50;;;2.90;47.50;;;;;;4951221;28;20510;-46
2023/03/01 08:04:38;;;;;;;20.38;11.55;;;3.00;47.60;;;;;;4975574;28;20062;-50
2023/03/01 08:07:06;;;;;;;22.30;11.52;;;3.00;47.60;;;;;;4979972;28;20051;-49
2023/03/01 08:09:35;;;;;;;21.25;12.07;;;3.00;47.70;;;;;;4976818;28;20054;-49
2023/03/01 08:12:04;;;;;;;25.48;12.90;;;3.00;47.70;;;;;;4982783;28;20054;-48
2023/03/01 08:14:31;;;;;;;19.88;12.10;;;3.10;47.80;;;;;;4979188;28;20057;-46
2023/03/01 08:16:59;;;;;;;19.58;11.27;;;3.10;47.90;;;;;;4982074;28;20057;-48
2023/03/01 08:19:28;;;;;;;21.92;12.00;;;3.20;47.90;;;;;;4980483;28;20050;-46
2023/03/01 08:21:57;;;;;;;23.52;11.98;;;3.30;47.90;;;;;;4983451;28;20046;-48
2023/03/01 08:24:25;;;;;;;25.02;12.63;;;3.30;47.80;;;;;;4975265;28;20054;-46
2023/03/01 08:26:52;;;;;;;25.08;12.23;;;3.30;47.80;;;;;;4979392;28;21049;-47
2023/03/01 08:29:19;;;;;;;23.23;12.25;;;3.40;47.80;;;;;;4982155;28;20046;-48
2023/03/01 08:31:47;;;;;;;23.38;12.30;;;3.40;47.80;;;;;;4979713;28;20054;-49
2023/03/01 08:34:16;;;;;;;23.77;12.30;;;3.50;48.30;;;;;;4979896;28;20065;-44
2023/03/01 08:36:46;;;;;;;26.63;13.93;;;3.50;47.70;;;;;;4980663;28;20483;-46
2023/03/01 08:39:16;;;;;;;25.02;13.93;;;3.60;47.80;;;;;;4977480;28;20073;-47
2023/03/01 08:41:43;;;;;;;29.05;14.90;;;3.60;47.70;;;;;;4980413;28;20054;-50
2023/03/01 08:44:12;;;;;;;21.38;13.35;;;3.60;47.80;;;;;;4981022;28;20073;-49
2023/03/01 08:46:41;;;;;;;22.85;13.10;;;3.70;47.90;;;;;;4980953;28;20425;-45
2023/03/01 08:49:10;;;;;;;22.90;13.45;;;3.70;47.90;;;;;;4981478;28;20054;-46
2023/03/01 08:51:37;;;;;;;22.33;13.40;;;3.80;47.90;;;;;;4976724;28;20391;-49
2023/03/01 08:54:07;;;;;;;23.83;12.85;;;3.80;47.80;;;;;;4979840;28;20418;-48
2023/03/01 08:56:35;;;;;;;20.10;12.43;;;3.90;47.90;;;;;;4981143;28;20050;-51
2023/03/01 08:59:02;;;;;;;22.48;13.20;;;3.90;47.80;;;;;;4981096;28;20174;-49
2023/03/01 09:01:29;;;;;;;24.15;12.35;;;4.00;47.70;;;;;;4982679;28;20069;-48
2023/03/01 09:03:57;;;;;;;24.45;13.65;;;4.00;47.70;;;;;;4981280;28;20047;-47
2023/03/01 09:06:24;;;;;;;24.85;13.43;;;4.10;47.70;;;;;;4982228;28;20431;-46
2023/03/01 09:08:52;;;;;;;21.48;11.73;;;4.20;47.60;;;;;;4980219;28;20528;-49
2023/03/01 09:11:22;;;;;;;25.50;12.77;;;4.20;47.60;;;;;;4980604;28;20506;-48
2023/03/01 09:13:50;;;;;;;21.45;12.55;;;4.30;47.50;;;;;;4981202;28;20636;-48
2023/03/01 09:16:19;;;;;;;21.73;11.63;;;4.30;47.40;;;;;;4980314;28;20061;-46
2023/03/01 09:18:51;;;;;;;22.45;11.48;;;4.40;47.40;;;;;;4982879;28;20054;-49
2023/03/01 09:21:19;;;;;;;23.00;11.20;;;4.50;47.40;;;;;;4978430;28;20050;-48
2023/03/01 09:23:48;;;;;;;21.48;11.55;;;4.50;47.30;;;;;;4980510;28;20148;-49
2023/03/01 09:26:18;;;;;;;24.98;12.55;;;4.60;47.30;;;;;;4980104;28;20053;-48
2023/03/01 09:28:48;;;;;;;25.85;12.07;;;4.60;47.30;;;;;;4980425;28;20053;-48
2023/03/01 09:31:17;;;;;;;23.35;12.02;;;4.70;47.10;;;;;;4978244;28;20062;-48
2023/03/01 09:33:47;;;;;;;22.23;12.35;;;4.70;47.10;;;;;;4980038;28;20058;-50
2023/03/01 09:36:16;;;;;;;23.05;12.55;;;4.80;47.10;;;;;;4978716;28;20505;-48
2023/03/01 09:38:44;;;;;;;19.90;10.85;;;4.90;47.00;;;;;;4977235;28;20042;-51
2023/03/01 09:41:20;;;;;;;25.80;11.95;;;4.90;47.00;;;;;;4979833;28;20062;-46
2023/03/01 09:43:54;;;;;;;20.25;11.63;;;5.00;47.00;;;;;;4980243;28;20091;-50
2023/03/01 09:46:23;;;;;;;;;;;5.00;46.90;;;;;;4983009;28;20066;-47
2023/03/01 09:48:56;;;;;;;23.25;11.30;;;5.10;46.90;;;;;;4980561;28;19984;-50
2023/03/01 09:51:27;;;;;;;27.80;11.77;;;5.20;46.80;;;;;;4978677;28;20106;-47
2023/03/01 09:53:56;;;;;;;21.70;11.40;;;5.20;46.60;;;;;;4979822;28;20517;-45
2023/03/01 09:56:32;;;;;;;21.35;12.20;;;5.30;46.70;;;;;;4978589;28;20061;-49
2023/03/01 09:59:15;;;;;;;22.60;11.48;;;5.30;46.50;;;;;;4981151;28;20391;-48
2023/03/01 10:01:52;;;;;;;21.55;11.50;;;5.40;46.40;;;;;;4979087;28;20050;-48
2023/03/01 10:04:33;;;;;;;21.15;11.60;;;5.40;46.30;;;;;;4979786;28;20077;-49
2023/03/01 10:07:13;;;;;;;19.95;10.98;;;5.50;46.20;;;;;;4980376;28;20061;-47
2023/03/01 10:09:43;;;;;;;21.08;11.02;;;5.50;46.10;;;;;;4978883;28;20057;-49
2023/03/01 10:12:13;;;;;;;18.95;10.93;;;5.60;46.20;;;;;;4980514;28;20054;-48
2023/03/01 10:14:52;;;;;;;19.00;11.23;;;5.60;46.20;;;;;;4978075;28;20054;-45
2023/03/01 10:17:28;;;;;;;24.98;12.00;;;5.70;46.20;;;;;;4981020;28;20050;-50
2023/03/01 10:19:56;;;;;;;19.38;10.45;;;5.70;46.00;;;;;;4979271;28;20524;-48
2023/03/01 10:22:28;;;;;;;19.00;10.32;;;5.80;46.00;;;;;;4981117;28;20054;-49
2023/03/01 10:24:58;;;;;;;21.33;11.65;;;5.80;45.90;;;;;;4975972;28;20054;-50
2023/03/01 10:27:30;;;;;;;22.00;11.88;;;5.90;45.80;;;;;;4980939;28;20055;-47
2023/03/01 10:30:10;;;;;;;19.15;11.30;;;5.90;45.70;;;;;;4979688;28;20482;-48
2023/03/01 10:32:38;;;;;;;23.88;11.77;;;5.90;45.60;;;;;;4980563;28;20490;-47
2023/03/01 10:35:17;;;;;;;21.45;10.80;;;6.00;45.60;;;;;;4980227;28;20055;-51
2023/03/01 10:37:58;;;;;;;20.38;12.07;;;6.00;45.60;;;;;;4980705;28;20501;-49
2023/03/01 10:40:25;;;;;;;19.77;11.13;;;6.10;45.30;;;;;;4978987;28;20081;-48
2023/03/01 10:42:53;;;;;;;22.65;11.55;;;6.10;45.30;;;;;;4977975;28;20066;-53
2023/03/01 10:45:35;;;;;;;17.00;10.35;;;6.20;45.20;;;;;;4981471;28;20648;-48
2023/03/01 10:48:13;;;;;;;19.08;10.85;;;6.20;45.20;;;;;;4978098;28;20058;-50
2023/03/01 10:50:41;;;;;;;22.77;10.13;;;6.30;45.20;;;;;;4979193;28;20054;-50
2023/03/01 10:53:23;;;;;;;23.80;11.35;;;6.30;45.10;;;;;;4979954;28;20054;-48
2023/03/01 10:55:59;;;;;;;21.92;10.95;;;6.40;44.90;;;;;;4978045;28;20054;-50
2023/03/01 10:58:26;;;;;;;20.30;11.65;;;6.40;44.70;;;;;;4979360;28;20059;-49
2023/03/01 11:00:56;;;;;;;15.70;9.68;;;6.40;44.70;;;;;;4979869;28;20058;-48
2023/03/01 11:03:26;;;;;;;18.67;9.98;;;6.50;44.60;;;;;;4980894;28;20407;-48
2023/03/01 11:05:59;;;;;;;18.85;9.65;;;6.50;44.50;;;;;;4977491;28;20414;-49
2023/03/01 11:08:41;;;;;;;17.25;9.25;;;6.50;44.30;;;;;;4981284;28;20735;-50
2023/03/01 11:11:31;;;;;;;18.38;9.90;;;6.60;44.30;;;;;;4982166;28;20050;-45
2023/03/01 11:14:00;;;;;;;20.15;11.43;;;6.70;44.50;;;;;;4985327;28;20062;-46
2023/03/01 11:16:33;;;;;;;21.25;10.00;;;6.70;44.40;;;;;;4986432;28;20418;-48
2023/03/01 11:19:14;;;;;;;17.75;9.55;;;6.70;44.10;;;;;;4986447;28;20063;-50
2023/03/01 11:21:47;;;;;;;17.83;9.65;;;6.80;44.10;;;;;;4985650;28;20418;-47
2023/03/01 11:24:16;;;;;;;17.63;9.48;;;6.80;44.10;;;;;;4979417;28;20402;-49
2023/03/01 11:26:47;;;;;;;16.25;9.60;;;6.90;44.00;;;;;;4983100;28;20049;-51
2023/03/01 11:29:26;;;;;;;16.70;9.23;;;6.90;44.10;;;;;;4982318;28;20050;-49
2023/03/01 11:31:58;;;;;;;15.57;9.45;;;7.00;44.10;;;;;;4982845;28;20054;-47
2023/03/01 11:34:37;;;;;;;19.30;9.32;;;7.00;43.90;;;;;;4983680;28;20061;-47
2023/03/01 11:37:12;;;;;;;22.60;10.23;;;7.10;43.90;;;;;;4982887;28;20058;-48
2023/03/01 11:39:44;;;;;;;18.52;10.23;;;7.10;43.50;;;;;;4981599;28;20046;-48
2023/03/01 11:42:15;;;;;;;20.13;10.90;;;7.10;43.50;;;;;;4980216;28;20061;-49
2023/03/01 11:44:46;;;;;;;18.05;9.50;;;7.20;42.90;;;;;;4981548;28;20516;-47
2023/03/01 11:47:29;;;;;;;15.57;9.13;;;7.20;42.90;;;;;;4981803;28;20050;-49
2023/03/01 11:50:20;;;;;;;14.25;7.88;;;7.30;43.20;;;;;;4980499;28;20053;-48
2023/03/01 11:53:00;;;;;;;20.13;8.90;;;7.30;42.90;;;;;;4978473;28;20510;-52
2023/03/01 11:55:44;;;;;;;13.65;7.68;;;7.30;43.10;;;;;;4978710;28;20065;-52
2023/03/01 11:58:35;;;;;;;16.35;8.38;;;7.40;43.20;;;;;;4982813;28;20050;-50
2023/03/01 12:01:12;;;;;;;16.35;8.05;;;7.40;43.00;;;;;;4983528;28;20077;-46
2023/03/01 12:04:20;;;;;;;17.77;9.25;;;7.50;43.30;;;;;;4979283;28;20069;-50
2023/03/01 12:06:53;;;;;;;14.30;8.48;;;7.60;42.60;;;;;;4899103;29;20056;-51
2023/03/01 12:09:42;;;;;;;13.75;8.13;;;7.60;42.50;;;;;;4896224;29;20064;-47
2023/03/01 12:12:26;;;;;;;15.65;8.25;;;7.60;41.70;;;;;;4947477;28;20775;-50
2023/03/01 12:15:08;;;;;;;13.40;7.20;;;7.70;41.90;;;;;;4982215;28;20057;-49
2023/03/01 12:17:55;;;;;;;17.58;7.75;;;7.70;42.10;;;;;;4983058;28;20050;-49
2023/03/01 12:20:31;;;;;;;13.98;7.30;;;7.80;42.20;;;;;;4984146;28;20061;-48
2023/03/01 12:23:25;;;;;;;13.10;7.10;;;7.90;42.10;;;;;;4984176;28;20061;-48
2023/03/01 12:25:59;;;;;;;13.20;6.80;;;7.90;41.90;;;;;;4983675;28;20494;-49
2023/03/01 12:28:47;;;;;;;14.63;7.22;;;8.00;42.10;;;;;;4985057;28;20069;-47
2023/03/01 12:31:41;;;;;;;14.70;7.00;;;8.00;41.80;;;;;;4983818;28;20425;-54
2023/03/01 12:34:25;;;;;;;14.90;6.70;;;8.00;41.40;;;;;;4983732;28;20080;-50
2023/03/01 12:37:12;;;;;;;11.45;6.47;;;8.10;41.70;;;;;;4984073;28;20050;-50
2023/03/01 12:39:52;;;;;;;14.02;6.40;;;8.10;41.20;;;;;;4982432;28;20525;-47
2023/03/01 12:42:25;;;;;;;13.73;6.70;;;8.20;41.20;;;;;;4981914;28;20058;-47
2023/03/01 12:45:22;;;;;;;10.40;5.82;;;8.20;40.40;;;;;;4981444;28;20050;-50
2023/03/01 12:48:06;;;;;;;10.25;6.28;;;8.20;40.30;;;;;;4964442;28;20050;-48
2023/03/01 12:50:41;;;;;;;12.50;6.63;;;8.30;40.70;;;;;;4977409;28;20046;-51
2023/03/01 12:53:22;;;;;;;12.77;6.38;;;8.40;40.50;;;;;;4981109;28;20062;-47
2023/03/01 12:55:51;;;;;;;14.18;6.97;;;8.40;40.50;;;;;;4982088;28;20418;-47
2023/03/01 12:58:25;;;;;;;8.88;5.28;;;8.50;40.60;;;;;;4982229;28;20051;-51
2023/03/01 13:01:06;;;;;;;10.10;5.60;;;8.50;40.20;;;;;;4983824;28;20058;-50
2023/03/01 13:03:55;;;;;;;10.20;5.78;;;8.50;40.00;;;;;;4983049;28;20062;-49
2023/03/01 13:06:30;;;;;;;11.43;5.70;;;8.60;39.90;;;;;;4983324;28;20054;-49
2023/03/01 13:09:06;;;;;;;12.52;6.00;;;8.60;39.90;;;;;;4979226;28;20510;-46
2023/03/01 13:11:34;;;;;;;11.93;5.65;;;8.60;38.90;;;;;;4980595;28;20054;-50
2023/03/01 13:14:36;;;;;;;10.70;5.53;;;8.60;38.90;;;;;;4982962;28;20046;-54