Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:18;;;;;;;2.78;0.82;;;;;;;10.99;42.99;102643.22;5018045;28;20256;-71
2023/04/21 00:02:45;;;;;;;2.03;0.90;;;;;;;11.01;42.61;102652.84;5017724;28;20030;-71
2023/04/21 00:05:12;;;;;;;3.45;1.08;;;;;;;11.05;42.96;102645.31;5019695;28;20030;-71
2023/04/21 00:07:39;;;;;;;2.63;0.98;;;;;;;10.93;43.05;102641.19;5020888;28;20056;-71
2023/04/21 00:10:07;;;;;;;1.70;1.10;;;;;;;10.95;43.10;102641.84;5018995;28;20505;-70
2023/04/21 00:12:33;;;;;;;1.83;1.00;;;;;;;10.88;43.02;102638.09;5020938;28;20381;-71
2023/04/21 00:14:59;;;;;;;3.65;1.00;;;;;;;10.83;43.69;102633.19;5019011;28;20030;-70
2023/04/21 00:17:24;;;;;;;3.25;1.00;;;;;;;10.78;43.37;102646.28;5020391;28;20033;-70
2023/04/21 00:19:50;;;;;;;3.85;1.00;;;;;;;10.73;43.75;102646.75;5020360;28;20030;-70
2023/04/21 00:22:16;;;;;;;2.63;0.90;;;;;;;10.58;44.38;102632.13;5003247;28;20045;-70
2023/04/21 00:24:41;;;;;;;1.83;1.10;;;;;;;10.59;43.71;102644.59;5019014;28;20079;-70
2023/04/21 00:27:07;;;;;;;4.28;1.05;;;;;;;10.26;44.05;102590.44;5018497;28;20034;-71
2023/04/21 00:29:32;;;;;;;4.13;1.10;;;;;;;10.49;44.30;102641.97;5018891;28;20040;-70
2023/04/21 00:31:58;;;;;;;4.65;1.20;;;;;;;10.47;44.44;102641.28;5018996;28;20032;-70
2023/04/21 00:34:24;;;;;;;4.32;1.00;;;;;;;10.43;44.58;102639.91;4986212;28;20037;-70
2023/04/21 00:36:49;;;;;;;3.58;0.90;;;;;;;10.39;44.66;102635.81;5013265;28;20178;-69
2023/04/21 00:39:15;;;;;;;2.08;0.90;;;;;;;10.24;44.91;102627.41;5017352;28;20046;-71
2023/04/21 00:41:41;;;;;;;5.65;1.10;;;;;;;10.09;44.82;102615.47;5019029;28;20040;-71
2023/04/21 00:44:08;;;;;;;2.50;1.10;;;;;;;10.22;44.72;102632.06;5028575;28;20030;-71
2023/04/21 00:46:34;;;;;;;3.58;1.10;;;;;;;10.16;45.04;102627.31;5022677;28;20049;-70
2023/04/21 00:49:03;;;;;;;2.20;1.38;;;;;;;10.18;45.14;102629.84;5013920;28;20038;-71
2023/04/21 00:51:31;;;;;;;3.08;1.38;;;;;;;10.11;45.32;102625.06;5021087;28;20022;-70
2023/04/21 00:53:59;;;;;;;5.95;1.10;;;;;;;10.17;44.92;102633.56;5002334;28;20053;-70
2023/04/21 00:56:25;;;;;;;2.88;1.00;;;;;;;10.15;45.09;102639.06;5019749;28;20449;-70
2023/04/21 00:58:52;;;;;;;5.93;1.10;;;;;;;10.08;45.37;102622.69;5017872;28;20057;-70
2023/04/21 01:01:17;;;;;;;3.67;1.10;;;;;;;10.07;45.14;102625.53;5016641;28;20021;-71
2023/04/21 01:03:44;;;;;;;3.17;1.00;;;;;;;10.07;45.21;102629.06;4998702;28;20036;-69
2023/04/21 01:06:09;;;;;;;2.22;1.20;;;;;;;10.04;45.50;102645.50;5017351;28;20113;-71
2023/04/21 01:08:35;;;;;;;2.47;1.10;;;;;;;9.86;45.87;102641.91;5017852;28;20057;-71
2023/04/21 01:11:09;;;;;;;2.22;1.10;;;;;;;9.80;46.25;102637.13;5017621;28;20556;-70
2023/04/21 01:13:35;;;;;;;3.90;0.98;;;;;;;9.69;46.05;102635.50;5019407;28;20042;-70
2023/04/21 01:16:00;;;;;;;3.08;1.05;;;;;;;9.59;46.74;102632.84;5019638;28;20041;-70
2023/04/21 01:18:25;;;;;;;4.57;1.27;;;;;;;9.60;46.87;102631.88;5001796;28;20115;-70
2023/04/21 01:20:51;;;;;;;3.22;1.00;;;;;;;9.28;47.27;102585.75;5017070;28;20075;-71
2023/04/21 01:23:17;;;;;;;3.90;1.25;;;;;;;9.57;46.44;102625.91;5017547;28;20145;-71
2023/04/21 01:25:43;;;;;;;3.88;1.20;;;;;;;9.54;46.79;102627.09;5018928;28;20029;-70
2023/04/21 01:28:08;;;;;;;5.22;1.50;;;;;;;9.58;46.97;102622.25;5006079;28;20060;-70
2023/04/21 01:30:34;;;;;;;2.50;1.38;;;;;;;9.62;46.64;102623.66;5028017;28;20022;-71
2023/04/21 01:32:59;;;;;;;4.15;1.10;;;;;;;9.68;46.69;102620.38;5017027;28;20054;-70
2023/04/21 01:35:25;;;;;;;2.75;1.20;;;;;;;9.71;46.80;102628.13;5015365;28;20429;-71
2023/04/21 01:37:50;;;;;;;6.60;1.50;;;;;;;9.77;47.17;102624.84;5017637;28;20089;-71
2023/04/21 01:40:16;;;;;;;4.68;1.17;;;;;;;9.79;46.67;102619.31;5018495;28;20022;-71
2023/04/21 01:42:42;;;;;;;3.78;1.33;;;;;;;9.82;46.39;102621.72;5018284;28;20052;-70
2023/04/21 01:45:10;;;;;;;5.07;1.40;;;;;;;9.62;46.63;102591.38;5018471;28;20042;-71
2023/04/21 01:47:35;;;;;;;5.95;1.23;;;;;;;9.70;46.98;102618.38;5002470;28;20448;-71
2023/04/21 01:50:01;;;;;;;2.92;1.15;;;;;;;9.71;47.35;102621.91;5025275;28;20048;-71
2023/04/21 01:52:26;;;;;;;3.25;1.10;;;;;;;9.72;46.96;102620.91;5031092;28;20060;-71
2023/04/21 01:54:52;;;;;;;2.88;1.45;;;;;;;9.70;47.15;102622.91;5025000;28;20028;-70
2023/04/21 01:57:18;;;;;;;4.45;1.30;;;;;;;9.72;46.95;102627.13;5017599;28;20045;-71
2023/04/21 01:59:44;;;;;;;3.90;1.38;;;;;;;9.68;46.55;102622.22;5019022;28;20075;-70
2023/04/21 02:02:09;;;;;;;4.35;1.45;;;;;;;9.57;47.79;102628.59;5018497;28;20041;-71
2023/04/21 02:04:35;;;;;;;4.35;1.15;;;;;;;9.20;47.58;102599.03;5013194;28;20033;-70
2023/04/21 02:07:00;;;;;;;3.58;1.30;;;;;;;9.39;47.86;102628.53;5014117;28;20057;-71
2023/04/21 02:09:26;;;;;;;2.85;1.30;;;;;;;9.29;47.35;102619.66;5017505;28;20030;-71
2023/04/21 02:11:51;;;;;;;3.95;1.23;;;;;;;9.18;47.69;102618.84;5018782;28;20096;-71
2023/04/21 02:14:17;;;;;;;2.20;1.00;;;;;;;9.03;47.95;102622.97;5020755;28;20036;-70
2023/04/21 02:16:42;;;;;;;2.83;1.20;;;;;;;8.96;48.25;102623.69;5020183;28;20025;-70
2023/04/21 02:19:08;;;;;;;2.45;1.23;;;;;;;8.88;49.06;102624.44;5016066;28;20072;-71
2023/04/21 02:21:33;;;;;;;3.58;1.40;;;;;;;8.74;49.01;102608.75;5017375;28;20034;-71
2023/04/21 02:23:59;;;;;;;2.78;1.10;;;;;;;8.80;49.25;102627.81;5016369;28;20117;-70
2023/04/21 02:26:24;;;;;;;2.03;1.30;;;;;;;8.75;49.35;102622.03;5015847;28;20097;-70
2023/04/21 02:28:50;;;;;;;3.80;1.20;;;;;;;8.63;49.52;102615.97;5017302;28;20022;-70
2023/04/21 02:31:16;;;;;;;2.38;1.30;;;;;;;8.63;49.94;102615.97;5016158;28;20057;-70
2023/04/21 02:33:41;;;;;;;2.03;1.30;;;;;;;8.60;49.79;102618.91;5016177;28;20034;-71
2023/04/21 02:36:07;;;;;;;3.63;1.25;;;;;;;8.43;49.87;102590.13;5015717;28;20053;-70
2023/04/21 02:38:32;;;;;;;4.05;1.42;;;;;;;8.37;50.11;102583.44;5007184;28;20041;-70
2023/04/21 02:40:58;;;;;;;2.40;1.30;;;;;;;8.38;50.32;102595.94;5027270;28;20059;-70
2023/04/21 02:43:24;;;;;;;4.85;1.20;;;;;;;8.26;50.46;102588.13;4999971;28;20040;-70
2023/04/21 02:45:49;;;;;;;5.38;1.63;;;;;;;8.40;50.37;102612.72;5015999;28;20085;-70
2023/04/21 02:48:19;;;;;;;2.22;1.27;;;;;;;8.38;50.19;102609.34;4999180;28;20029;-70
2023/04/21 02:50:44;;;;;;;4.45;1.40;;;;;;;8.38;50.36;102608.50;5018105;28;20090;-70
2023/04/21 02:53:10;;;;;;;7.68;1.30;;;;;;;8.32;50.73;102609.88;5017660;28;20049;-70
2023/04/21 02:55:35;;;;;;;7.57;1.23;;;;;;;8.29;50.66;102612.81;5016485;28;20044;-71
2023/04/21 02:58:01;;;;;;;3.00;1.02;;;;;;;8.22;51.19;102615.22;5016434;28;20026;-70
2023/04/21 03:00:26;;;;;;;5.32;1.40;;;;;;;8.10;50.86;102605.59;5018296;28;20021;-70
2023/04/21 03:02:52;;;;;;;7.43;1.50;;;;;;;8.03;51.06;102606.28;5017266;28;20041;-70
2023/04/21 03:05:17;;;;;;;5.88;1.50;;;;;;;8.01;51.23;102606.41;5016875;28;20036;-70
2023/04/21 03:07:46;;;;;;;1.60;1.20;;;;;;;7.98;51.64;102610.25;5016291;28;20115;-70
2023/04/21 03:10:11;;;;;;;5.13;1.45;;;;;;;7.90;52.08;102606.53;5014329;28;20057;-71
2023/04/21 03:12:37;;;;;;;4.03;1.73;;;;;;;7.84;52.60;102605.25;5012860;28;20705;-69
2023/04/21 03:15:02;;;;;;;3.08;1.80;;;;;;;7.89;52.10;102603.00;5014532;28;20034;-70
2023/04/21 03:17:28;;;;;;;3.35;1.60;;;;;;;7.80;52.06;102594.94;5015245;28;20054;-70
2023/04/21 03:19:55;;;;;;;7.05;1.98;;;;;;;7.79;52.41;102599.47;5016544;28;20041;-71
2023/04/21 03:22:20;;;;;;;4.22;1.58;;;;;;;7.80;52.32;102600.31;5019307;28;20044;-70
2023/04/21 03:24:45;;;;;;;6.25;1.55;;;;;;;7.71;52.60;102575.16;5020868;28;20112;-70
2023/04/21 03:27:11;;;;;;;2.67;1.60;;;;;;;7.87;52.45;102598.78;4985458;28;20060;-70
2023/04/21 03:29:36;;;;;;;3.00;2.00;;;;;;;7.81;52.86;102585.91;5015527;28;20034;-70
2023/04/21 03:32:02;;;;;;;4.10;1.63;;;;;;;7.63;53.02;102553.59;5016545;28;20105;-70
2023/04/21 03:34:27;;;;;;;5.35;1.55;;;;;;;7.77;52.98;102590.72;5014333;28;20323;-71
2023/04/21 03:36:54;;;;;;;7.05;1.70;;;;;;;7.80;53.14;102595.78;4999058;28;20057;-70
2023/04/21 03:39:20;;;;;;;4.72;1.90;;;;;;;7.82;53.50;102603.72;5018893;28;20033;-70
2023/04/21 03:41:45;;;;;;;4.15;1.80;;;;;;;7.68;53.18;102587.03;5021250;28;20503;-71
2023/04/21 03:44:11;;;;;;;4.93;1.80;;;;;;;7.77;53.63;102599.59;5021259;28;20037;-70
2023/04/21 03:46:36;;;;;;;8.02;2.00;;;;;;;7.69;53.81;102586.03;5036071;28;20036;-71
2023/04/21 03:49:02;;;;;;;3.78;1.60;;;;;;;7.71;53.69;102600.13;5038166;28;20033;-71
2023/04/21 03:51:27;;;;;;;2.88;1.73;;;;;;;7.67;54.03;102589.84;5040165;28;20060;-71
2023/04/21 03:53:53;;;;;;;6.32;1.73;;;;;;;7.67;53.56;102593.34;5038225;28;20057;-71
2023/04/21 03:56:19;;;;;;;3.60;1.85;;;;;;;7.62;53.97;102584.06;5039558;28;20026;-71
2023/04/21 03:58:44;;;;;;;3.92;1.80;;;;;;;7.59;54.12;102587.00;5037889;28;20388;-70
2023/04/21 04:01:10;;;;;;;7.15;2.20;;;;;;;7.66;54.42;102590.81;5039179;28;20037;-70
2023/04/21 04:03:35;;;;;;;6.75;2.13;;;;;;;7.71;53.88;102589.41;5038928;28;20037;-70
2023/04/21 04:06:02;;;;;;;4.82;1.70;;;;;;;7.78;53.74;102589.72;5039882;28;20044;-70
2023/04/21 04:08:28;;;;;;;6.63;1.88;;;;;;;7.85;53.98;102593.56;5040207;28;20420;-70
2023/04/21 04:10:54;;;;;;;5.70;1.58;;;;;;;8.46;52.99;102589.84;5040087;28;20026;-70
2023/04/21 04:13:21;;;;;;;3.25;1.52;;;;;;;9.26;50.49;102580.50;5038831;28;20128;-70
2023/04/21 04:15:47;;;;;;;6.85;1.90;;;;;;;9.99;49.07;102588.63;5039206;28;20099;-70
2023/04/21 04:18:12;;;;;;;5.15;1.80;;;;;;;10.50;48.04;102583.63;5039841;28;20489;-70
2023/04/21 04:20:38;;;;;;;5.22;1.80;;;;;;;10.94;46.16;102579.06;5038883;28;20026;-69
2023/04/21 04:23:03;;;;;;;6.13;1.80;;;;;;;11.32;45.26;102576.09;5039160;28;20061;-69
2023/04/21 04:25:29;;;;;;;7.20;1.92;;;;;;;11.66;44.96;102578.78;5042511;28;20025;-69
2023/04/21 04:27:56;;;;;;;5.22;1.70;;;;;;;11.97;44.08;102569.13;5039247;28;20374;-68
2023/04/21 04:30:22;;;;;;;11.25;1.88;;;;;;;12.46;43.19;102585.38;5038909;28;20029;-69
2023/04/21 04:32:48;;;;;;;4.70;1.90;;;;;;;12.81;42.76;102579.78;5040643;28;20047;-69
2023/04/21 04:35:15;;;;;;;7.57;1.95;;;;;;;13.02;41.97;102588.22;5038054;28;20124;-69
2023/04/21 04:37:40;;;;;;;3.10;1.75;;;;;;;12.88;41.85;102554.66;5039665;28;20540;-69
2023/04/21 04:40:11;;;;;;;6.90;1.80;;;;;;;12.83;42.00;102583.19;5038617;28;20079;-69
2023/04/21 04:42:38;;;;;;;4.18;2.30;;;;;;;13.00;41.87;102570.50;5039341;28;20369;-70
2023/04/21 04:45:05;;;;;;;12.20;2.40;;;;;;;13.78;40.86;102585.97;5021875;28;20026;-68
2023/04/21 04:47:30;;;;;;;5.95;2.00;;;;;;;14.29;39.57;102578.22;5036516;28;20519;-69
2023/04/21 04:49:55;;;;;;;4.80;2.10;;;;;;;14.50;39.12;102564.00;5037300;28;20033;-69
2023/04/21 04:52:21;;;;;;;7.45;2.42;;;;;;;14.61;39.07;102573.59;5035466;28;20723;-70
2023/04/21 04:54:46;;;;;;;8.93;2.10;;;;;;;14.63;39.26;102568.84;5037824;28;20132;-70
2023/04/21 04:57:12;;;;;;;6.40;2.20;;;;;;;14.76;39.10;102564.47;5037485;28;20022;-69
2023/04/21 04:59:37;;;;;;;3.90;2.10;;;;;;;14.87;38.38;102548.81;5036034;28;20058;-69
2023/04/21 05:02:03;;;;;;;5.32;1.85;;;;;;;14.96;38.77;102561.22;5018318;28;20460;-68
2023/04/21 05:04:28;;;;;;;6.50;2.00;;;;;;;14.97;38.33;102543.97;5032858;28;20037;-68
2023/04/21 05:06:54;;;;;;;8.50;2.10;;;;;;;15.28;37.94;102557.31;5036830;28;20034;-69
2023/04/21 05:09:19;;;;;;;6.20;1.85;;;;;;;15.47;37.69;102545.91;5038650;28;20096;-69
2023/04/21 05:11:45;;;;;;;7.60;2.10;;;;;;;15.59;37.16;102542.69;5021411;28;20391;-68
2023/04/21 05:14:10;;;;;;;5.15;1.92;;;;;;;15.78;37.13;102557.56;5037522;28;20022;-67
2023/04/21 05:16:36;;;;;;;7.03;2.30;;;;;;;16.13;36.41;102558.59;5035470;28;20070;-70
2023/04/21 05:19:02;;;;;;;6.65;2.05;;;;;;;16.07;36.69;102552.06;5018706;28;20043;-70
2023/04/21 05:21:28;;;;;;;7.35;1.98;;;;;;;15.23;37.42;102546.19;5037181;28;20091;-70
2023/04/21 05:23:55;;;;;;;6.65;1.98;;;;;;;13.90;40.03;102552.06;5034645;28;20033;-70
2023/04/21 05:26:21;;;;;;;7.10;2.13;;;;;;;13.20;41.73;102552.88;5036113;28;20029;-70
2023/04/21 05:28:47;;;;;;;9.98;2.33;;;;;;;12.68;42.62;102534.41;5036315;28;20037;-70
2023/04/21 05:31:12;;;;;;;7.57;2.20;;;;;;;12.68;42.87;102542.50;5037336;28;20063;-69
2023/04/21 05:33:38;;;;;;;8.98;2.28;;;;;;;12.63;43.09;102534.91;5053156;28;20029;-69
2023/04/21 05:36:10;;;;;;;4.78;2.10;;;;;;;12.52;43.22;102562.28;5035047;28;20057;-70
2023/04/21 05:38:37;;;;;;;7.47;2.45;;;;;;;12.45;43.56;102553.16;5036912;28;20033;-69
2023/04/21 05:41:03;;;;;;;6.82;2.10;;;;;;;12.51;43.60;102551.63;5036868;28;20009;-69
2023/04/21 05:43:48;;;;;;;14.02;2.60;;;;;;;12.55;43.59;102555.66;5017472;28;20496;-69
2023/04/21 05:46:14;;;;;;;6.53;2.40;;;;;;;12.50;43.67;102550.78;5013848;28;20075;-70
2023/04/21 05:48:40;;;;;;;13.00;2.60;;;;;;;12.52;43.85;102553.34;5014252;28;20055;-70
2023/04/21 05:51:09;;;;;;;10.70;2.60;;;;;;;12.32;44.24;102548.28;4996868;28;20042;-68
2023/04/21 05:53:36;;;;;;;8.75;2.45;;;;;;;12.50;44.28;102566.16;5004133;28;20038;-69
2023/04/21 05:56:02;;;;;;;12.57;2.53;;;;;;;12.68;43.92;102559.56;5023497;28;20131;-69
2023/04/21 05:58:27;;;;;;;13.00;2.53;;;;;;;12.80;43.72;102549.25;5015601;28;20097;-69
2023/04/21 06:00:53;;;;;;;12.25;2.75;;;;;;;12.84;44.08;102550.59;4993965;28;20081;-69
2023/04/21 06:03:18;;;;;;;10.20;2.97;;;;;;;12.96;44.43;102545.69;5012571;28;20034;-69
2023/04/21 06:05:44;;;;;;;6.63;2.35;;;;;;;13.36;43.89;102549.31;4999965;28;20046;-69
2023/04/21 06:08:09;;;;;;;11.27;2.65;;;;;;;13.39;44.03;102541.69;4999907;28;20370;-69
2023/04/21 06:10:35;;;;;;;11.25;2.72;;;;;;;13.55;43.30;102539.94;4999107;28;20133;-68
2023/04/21 06:13:00;;;;;;;16.90;2.97;;;;;;;13.77;42.94;102543.69;4999335;28;20034;-69
2023/04/21 06:15:26;;;;;;;16.52;3.38;;;;;;;13.99;42.21;102536.63;5015583;28;20029;-68
2023/04/21 06:17:54;;;;;;;13.95;3.45;;;;;;;14.21;41.97;102519.56;5026572;28;20507;-71
2023/04/21 06:20:20;;;;;;;18.45;2.80;;;;;;;14.55;41.08;102531.81;5036946;28;20051;-69
2023/04/21 06:22:45;;;;;;;23.38;4.30;;;;;;;14.51;40.98;102534.06;5019586;28;20131;-69
2023/04/21 06:25:11;;;;;;;21.30;3.63;;;;;;;14.62;40.88;102538.19;5038314;28;20091;-69
2023/04/21 06:27:36;;;;;;;13.68;3.33;;;;;;;14.71;40.39;102523.53;5003827;28;20025;-69
2023/04/21 06:30:02;;;;;;;18.88;3.40;;;;;;;14.91;40.38;102536.56;5019819;28;20037;-69
2023/04/21 06:32:27;;;;;;;17.92;3.10;;;;;;;14.77;40.41;102524.69;5037250;28;20049;-69
2023/04/21 06:34:53;;;;;;;14.95;3.38;;;;;;;14.98;40.37;102522.06;5020816;28;20060;-69
2023/04/21 06:37:18;;;;;;;12.60;3.17;;;;;;;14.99;40.27;102522.91;5042266;28;20045;-69
2023/04/21 06:39:43;;;;;;;11.70;2.83;;;;;;;15.17;39.98;102523.38;5047287;28;20025;-69
2023/04/21 06:42:09;;;;;;;14.52;2.85;;;;;;;15.22;39.49;102511.97;5038037;28;20037;-69
2023/04/21 06:44:36;;;;;;;17.83;3.40;;;;;;;15.12;39.55;102492.44;5034145;28;20033;-68
2023/04/21 06:47:02;;;;;;;11.25;2.55;;;;;;;15.38;39.32;102484.63;5036392;28;20404;-69
2023/04/21 06:49:27;;;;;;;9.73;2.55;;;;;;;15.90;38.93;102499.88;5036799;28;20025;-69
2023/04/21 06:51:53;;;;;;;14.55;2.80;;;;;;;16.35;38.53;102495.06;5037460;28;20037;-69
2023/04/21 06:54:18;;;;;;;17.67;2.80;;;;;;;16.74;37.82;102501.84;5036768;28;20059;-70
2023/04/21 06:56:44;;;;;;;11.98;3.13;;;;;;;16.80;37.30;102490.22;5036713;28;20120;-69
2023/04/21 06:59:09;;;;;;;9.65;2.40;;;;;;;17.16;36.96;102500.03;5037365;28;20033;-68
2023/04/21 07:01:35;;;;;;;9.70;2.47;;;;;;;17.35;36.34;102493.84;5038544;28;20052;-69
2023/04/21 07:04:00;;;;;;;7.28;2.70;;;;;;;17.37;36.31;102480.03;5036978;28;20033;-69
2023/04/21 07:06:26;;;;;;;12.75;2.70;;;;;;;17.48;36.04;102503.09;5038492;28;20029;-68
2023/04/21 07:08:51;;;;;;;9.65;2.65;;;;;;;17.62;36.00;102499.41;5019670;28;20035;-69
2023/04/21 07:11:17;;;;;;;7.55;2.83;;;;;;;17.77;35.56;102491.91;5037456;28;20120;-69
2023/04/21 07:13:42;;;;;;;8.48;2.47;;;;;;;17.93;35.38;102498.03;5040653;28;20545;-69
2023/04/21 07:16:07;;;;;;;9.25;3.08;;;;;;;18.11;35.06;102494.69;5041027;28;20477;-69
2023/04/21 07:18:33;;;;;;;9.50;2.80;;;;;;;18.10;34.86;102495.75;5023002;28;20425;-69
2023/04/21 07:20:59;;;;;;;6.72;2.70;;;;;;;18.23;34.41;102491.13;5042261;28;20028;-69
2023/04/21 07:23:25;;;;;;;7.53;2.67;;;;;;;18.32;34.06;102489.06;5041812;28;20116;-69
2023/04/21 07:25:50;;;;;;;4.45;2.80;;;;;;;18.38;33.75;102479.22;5040606;28;20030;-69
2023/04/21 07:28:16;;;;;;;11.70;2.78;;;;;;;18.70;33.28;102483.75;5040851;28;20090;-75
2023/04/21 07:30:41;;;;;;;6.53;2.72;;;;;;;18.74;33.23;102482.34;5035693;28;20033;-74
2023/04/21 07:33:07;;;;;;;6.20;2.60;;;;;;;18.87;33.28;102486.06;5041865;28;20025;-69
2023/04/21 07:35:33;;;;;;;10.02;2.75;;;;;;;18.87;33.59;102480.63;5036763;28;20049;-69
2023/04/21 07:37:58;;;;;;;7.15;2.75;;;;;;;18.75;33.27;102480.44;5039469;28;20044;-69
2023/04/21 07:40:24;;;;;;;7.15;2.65;;;;;;;18.52;33.52;102486.31;5039042;28;20091;-69
2023/04/21 07:42:50;;;;;;;7.95;2.90;;;;;;;18.66;34.77;102485.25;5040054;28;20052;-69
2023/04/21 07:45:15;;;;;;;10.20;3.00;;;;;;;17.92;35.79;102482.75;5022419;28;20042;-68
2023/04/21 07:47:41;;;;;;;11.90;3.47;;;;;;;17.23;36.09;102483.75;5039929;28;20119;-71
2023/04/21 07:50:07;;;;;;;7.90;2.90;;;;;;;16.98;36.08;102483.41;5040450;28;20455;-69
2023/04/21 07:52:32;;;;;;;7.05;3.03;;;;;;;16.67;36.65;102484.66;5042604;28;20080;-69
2023/04/21 07:54:58;;;;;;;10.63;2.90;;;;;;;16.57;36.62;102482.28;5048270;28;20060;-69
2023/04/21 07:57:24;;;;;;;12.98;3.38;;;;;;;16.59;37.34;102482.09;5048761;28;20026;-68
2023/04/21 07:59:49;;;;;;;10.25;3.40;;;;;;;16.58;37.39;102481.22;5051746;28;20046;-69
2023/04/21 08:02:15;;;;;;;15.80;3.58;;;;;;;16.56;37.27;102482.50;5045467;28;20037;-69
2023/04/21 08:04:40;;;;;;;13.98;3.90;;;;;;;16.54;37.17;102479.13;5038833;28;20033;-69
2023/04/21 08:07:06;;;;;;;10.43;3.35;;;;;;;16.28;37.83;102469.72;5039970;28;20025;-69
2023/04/21 08:09:31;;;;;;;16.98;3.67;;;;;;;16.35;38.69;102486.06;5039207;28;20021;-69
2023/04/21 08:11:56;;;;;;;16.40;4.40;;;;;;;16.28;38.79;102475.16;5042133;28;20281;-69
2023/04/21 08:14:22;;;;;;;11.35;3.47;;;;;;;16.26;38.47;102477.25;5039815;28;20036;-69
2023/04/21 08:16:48;;;;;;;6.47;2.90;;;;;;;16.23;38.75;102471.38;5041839;28;20097;-69
2023/04/21 08:19:13;;;;;;;7.97;3.15;;;;;;;16.30;38.48;102464.94;5052209;28;20032;-71
2023/04/21 08:21:39;;;;;;;11.13;3.10;;;;;;;16.30;38.64;102473.09;5040595;28;20052;-68
2023/04/21 08:24:04;;;;;;;10.32;3.20;;;;;;;16.17;38.64;102471.09;5032605;28;20083;-69
2023/04/21 08:26:32;;;;;;;11.02;2.80;;;;;;;16.19;38.38;102466.31;5037875;28;20137;-68
2023/04/21 08:28:58;;;;;;;8.93;2.95;;;;;;;16.08;38.34;102463.28;5039441;28;20431;-69
2023/04/21 08:31:24;;;;;;;7.40;2.95;;;;;;;15.96;39.18;102449.41;5038508;28;20098;-69
2023/04/21 08:33:50;;;;;;;6.60;3.17;;;;;;;15.81;38.94;102424.19;5039214;28;20059;-69
2023/04/21 08:36:15;;;;;;;6.05;2.92;;;;;;;16.07;39.49;102458.91;5037688;28;20106;-69
2023/04/21 08:38:44;;;;;;;9.10;2.88;;;;;;;16.08;39.15;102450.53;5021204;28;20033;-69
2023/04/21 08:41:09;;;;;;;7.70;2.88;;;;;;;15.92;39.16;102450.81;5021192;28;20037;-69
2023/04/21 08:43:35;;;;;;;4.47;2.80;;;;;;;15.91;38.55;102446.41;5037811;28;20033;-69
2023/04/21 08:46:07;;;;;;;6.18;3.08;;;;;;;15.92;37.94;102438.06;5037776;28;20037;-69
2023/04/21 08:48:35;;;;;;;10.32;2.60;;;;;;;16.03;38.58;102441.31;5038403;28;20020;-69
2023/04/21 08:51:01;;;;;;;6.10;2.97;;;;;;;16.08;38.19;102445.09;5039132;28;20036;-69
2023/04/21 08:53:27;;;;;;;7.50;2.50;;;;;;;16.13;38.62;102444.53;5039952;28;20029;-69
2023/04/21 08:55:54;;;;;;;7.80;2.95;;;;;;;15.81;39.51;102446.75;5038608;28;20072;-69
2023/04/21 08:58:21;;;;;;;5.95;2.67;;;;;;;15.58;39.06;102427.06;5037816;28;20025;-69
2023/04/21 09:00:47;;;;;;;6.22;2.80;;;;;;;15.68;39.16;102444.72;5043360;28;20029;-69
2023/04/21 09:03:19;;;;;;;9.10;3.00;;;;;;;15.77;38.25;102445.47;5019337;28;20026;-69
2023/04/21 09:05:56;;;;;;;6.90;2.58;;;;;;;15.92;38.54;102438.06;5041016;28;20029;-69
2023/04/21 09:08:21;;;;;;;7.88;2.78;;;;;;;15.82;38.82;102437.56;5042384;28;20025;-69
2023/04/21 09:10:50;;;;;;;6.60;2.60;;;;;;;15.79;40.21;102434.38;5025795;28;20058;-67
2023/04/21 09:13:17;;;;;;;4.45;2.90;;;;;;;15.70;40.16;102433.69;5039908;28;20030;-68
2023/04/21 09:15:49;;;;;;;6.25;2.70;;;;;;;16.02;39.83;102436.91;5044171;28;20033;-69
2023/04/21 09:18:17;;;;;;;5.97;3.08;;;;;;;16.02;41.64;102432.31;5042094;28;20027;-68
2023/04/21 09:20:45;;;;;;;6.28;2.70;;;;;;;16.00;42.27;102433.56;5038563;28;20025;-69
2023/04/21 09:23:10;;;;;;;9.02;2.70;;;;;;;15.97;41.83;102440.22;5036252;28;20026;-68
2023/04/21 09:25:41;;;;;;;5.50;2.67;;;;;;;16.07;40.59;102434.47;5032599;28;20106;-69
2023/04/21 09:28:11;;;;;;;4.53;2.60;;;;;;;16.30;39.03;102432.34;5036245;28;20049;-69
2023/04/21 09:30:41;;;;;;;5.88;2.40;;;;;;;16.49;38.14;102430.81;5037356;28;20026;-69
2023/04/21 09:33:07;;;;;;;6.22;2.60;;;;;;;16.58;37.52;102424.16;5037054;28;20522;-69
2023/04/21 09:35:38;;;;;;;4.45;2.40;;;;;;;16.64;37.33;102419.81;5038286;28;20025;-69
2023/04/21 09:38:09;;;;;;;4.93;2.63;;;;;;;16.63;37.34;102429.03;5037590;28;20036;-69
2023/04/21 09:40:35;;;;;;;3.92;2.40;;;;;;;16.77;37.01;102419.09;5037265;28;20025;-69
2023/04/21 09:43:00;;;;;;;6.95;2.97;;;;;;;16.88;36.82;102419.34;5035068;28;20217;-69
2023/04/21 09:45:27;;;;;;;4.45;2.55;;;;;;;16.95;37.11;102413.09;5035797;28;20029;-69
2023/04/21 09:47:56;;;;;;;6.07;2.60;;;;;;;16.83;37.00;102407.41;5036691;28;20060;-69
2023/04/21 09:50:23;;;;;;;4.25;2.40;;;;;;;16.93;37.11;102396.16;5037694;28;20022;-69
2023/04/21 09:52:53;;;;;;;5.25;2.70;;;;;;;16.89;36.86;102385.69;5036878;28;20037;-68
2023/04/21 09:55:29;;;;;;;5.22;2.83;;;;;;;17.02;36.61;102381.34;5038087;28;20079;-68
2023/04/21 09:57:58;;;;;;;4.03;2.58;;;;;;;17.22;36.11;102393.16;5039336;28;20017;-69
2023/04/21 10:00:29;;;;;;;4.85;2.35;;;;;;;17.18;35.88;102386.41;5020283;28;20120;-69
2023/04/21 10:02:57;;;;;;;5.93;2.80;;;;;;;17.46;35.58;102380.00;5036579;28;20053;-69
2023/04/21 10:05:23;;;;;;;4.45;2.63;;;;;;;17.51;35.66;102389.22;5037705;28;20022;-69
2023/04/21 10:07:49;;;;;;;5.68;3.03;;;;;;;17.48;35.21;102383.34;5037265;28;20033;-69
2023/04/21 10:10:27;;;;;;;6.15;2.65;;;;;;;17.28;35.82;102378.69;5037564;28;20026;-69
2023/04/21 10:12:53;;;;;;;5.28;2.80;;;;;;;16.88;37.61;102378.56;5034605;28;20112;-69
2023/04/21 10:15:44;;;;;;;5.03;2.83;;;;;;;17.03;37.91;102381.16;5037529;28;20025;-69
2023/04/21 10:18:16;;;;;;;4.00;2.75;;;;;;;16.88;38.48;102367.69;5029450;28;20152;-69
2023/04/21 10:21:01;;;;;;;6.72;3.20;;;;;;;16.67;41.91;102384.91;5038173;28;20040;-69
2023/04/21 10:23:39;;;;;;;4.82;3.17;;;;;;;16.32;44.49;102380.53;5025331;28;20044;-70
2023/04/21 10:26:09;;;;;;;6.07;3.05;;;;;;;16.30;44.33;102383.44;5026063;28;20048;-69
2023/04/21 10:28:53;;;;;;;3.65;2.92;;;;;;;16.35;43.48;102383.69;5016262;28;20036;-67
2023/04/21 10:31:20;;;;;;;6.18;3.38;;;;;;;16.11;43.54;102374.13;5018188;28;20033;-68
2023/04/21 10:34:05;;;;;;;5.22;3.00;;;;;;;15.98;42.69;102382.16;5031347;28;20033;-67
2023/04/21 10:36:31;;;;;;;6.22;3.45;;;;;;;15.69;44.53;102375.88;5037093;28;20045;-68
2023/04/21 10:39:01;;;;;;;4.38;2.97;;;;;;;15.60;43.84;102373.44;5035863;28;20087;-68
2023/04/21 10:41:31;;;;;;;8.13;4.05;;;;;;;15.49;43.71;102364.75;5037351;28;20114;-70
2023/04/21 10:43:58;;;;;;;5.15;3.15;;;;;;;15.69;42.79;102362.31;5036147;28;20424;-70
2023/04/21 10:46:34;;;;;;;6.53;3.00;;;;;;;16.01;42.46;102359.22;5035991;28;20034;-70
2023/04/21 10:49:22;;;;;;;5.45;3.03;;;;;;;16.09;40.46;102351.78;5037679;28;20029;-70
2023/04/21 10:52:03;;;;;;;5.60;3.08;;;;;;;16.17;40.03;102348.06;5037649;28;20032;-69
2023/04/21 10:54:45;;;;;;;7.72;3.20;;;;;;;16.20;40.20;102347.66;5037452;28;20029;-70
2023/04/21 10:57:19;;;;;;;7.85;3.15;;;;;;;16.23;39.74;102338.28;5035842;28;20032;-70
2023/04/21 10:59:46;;;;;;;3.97;3.03;;;;;;;16.21;39.70;102343.88;5035107;28;20164;-70
2023/04/21 11:02:15;;;;;;;5.22;3.08;;;;;;;16.28;40.38;102336.63;5033293;28;20022;-70
2023/04/21 11:04:46;;;;;;;4.28;2.95;;;;;;;16.16;40.22;102339.06;5036439;28;20036;-70
2023/04/21 11:07:25;;;;;;;6.05;2.80;;;;;;;16.65;40.01;102326.34;5038161;28;20091;-70
2023/04/21 11:10:01;;;;;;;6.55;2.90;;;;;;;16.98;38.94;102334.66;5042663;28;20395;-69
2023/04/21 11:12:29;;;;;;;8.43;3.20;;;;;;;16.73;37.81;102320.75;5034804;28;20026;-69
2023/04/21 11:14:56;;;;;;;5.72;2.63;;;;;;;16.75;37.98;102318.69;5037312;28;20033;-70
2023/04/21 11:17:23;;;;;;;5.25;2.78;;;;;;;16.78;37.64;102315.56;5037848;28;20025;-70
2023/04/21 11:19:54;;;;;;;5.45;3.10;;;;;;;17.13;37.56;102305.44;5037287;28;20192;-70
2023/04/21 11:22:22;;;;;;;4.85;2.88;;;;;;;17.40;37.03;102312.81;5036373;28;20067;-69
2023/04/21 11:24:50;;;;;;;5.78;3.08;;;;;;;17.08;37.16;102309.81;5020988;28;20025;-70