Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/25 00:00:20;;;;;;;;;14.25;14.00;;;;;21.45;37.84;101335.13;4955454;28;45500;-68
2021/11/25 00:02:45;;;;;;;;;15.25;13.25;;;;;21.45;37.66;101324.53;4955740;28;45335;-67
2021/11/25 00:05:11;;;;;;;;;13.25;13.25;;;;;21.35;37.76;101314.94;4955712;28;45549;-67
2021/11/25 00:07:37;;;;;;;;;13.00;13.00;;;;;21.45;37.53;101324.53;4956031;28;45376;-68
2021/11/25 00:10:05;;;;;;;;;15.50;15.00;;;;;21.46;37.84;101319.09;4954256;28;45443;-68
2021/11/25 00:12:30;;;;;;;;;12.75;12.75;;;;;21.45;37.81;101317.41;4957493;28;45382;-68
2021/11/25 00:14:56;;;;;;;;;16.50;15.00;;;;;21.45;37.93;101314.78;4958233;28;45304;-68
2021/11/25 00:17:21;;;;;;;;;15.25;14.00;;;;;21.46;37.64;101315.63;4956554;28;45297;-69
2021/11/25 00:19:47;;;;;;;;;13.75;13.00;;;;;21.45;37.46;101306.84;4955906;28;45406;-69
2021/11/25 00:22:12;;;;;;;;;17.25;14.00;;;;;21.46;37.56;101310.31;4954145;28;47056;-69
2021/11/25 00:24:37;;;;;;;;;14.75;13.25;;;;;21.46;37.55;101294.44;4967184;28;45306;-68
2021/11/25 00:27:03;;;;;;;;;13.00;12.00;;;;;21.26;37.49;101261.16;4966222;28;45673;-68
2021/11/25 00:29:28;;;;;;;;;17.25;12.75;;;;;21.45;37.55;101290.94;4966391;28;45418;-68
2021/11/25 00:31:54;;;;;;;;;16.75;13.50;;;;;21.46;37.65;101283.84;4966469;28;49803;-68
2021/11/25 00:34:19;;;;;;;;;12.00;12.00;;;;;21.45;37.77;101290.13;4975365;28;45477;-68
2021/11/25 00:36:44;;;;;;;;;13.50;12.75;;;;;21.44;37.74;101277.91;4975796;28;45374;-68
2021/11/25 00:39:10;;;;;;;;;16.50;14.00;;;;;21.42;37.43;101269.28;4973520;28;45352;-68
2021/11/25 00:41:35;;;;;;;;;15.00;14.00;;;;;21.42;37.16;101274.59;4972990;28;46049;-68
2021/11/25 00:44:01;;;;;;;;;19.50;16.75;;;;;21.39;37.75;101273.09;4973268;28;45426;-68
2021/11/25 00:46:26;;;;;;;;;14.75;12.25;;;;;21.40;37.87;101267.63;4972584;28;45536;-68
2021/11/25 00:48:51;;;;;;;;;17.25;14.50;;;;;21.31;37.51;101250.09;4975139;28;45402;-68
2021/11/25 00:51:17;;;;;;;;;14.50;13.00;;;;;21.34;37.18;101257.69;4972291;28;46905;-68
2021/11/25 00:53:42;;;;;;;;;13.50;12.25;;;;;21.39;37.65;101263.31;4973319;28;45481;-68
2021/11/25 00:56:08;;;;;;;;;14.50;13.00;;;;;21.32;37.46;101249.09;4971814;28;45387;-68
2021/11/25 00:58:33;;;;;;;;;15.50;12.00;;;;;21.39;37.05;101262.50;4973513;28;45366;-68
2021/11/25 01:00:58;;;;;;;;;15.00;13.50;;;;;21.39;37.33;101259.88;4973892;28;46221;-68
2021/11/25 01:03:24;;;;;;;;;15.25;15.25;;;;;21.38;37.18;101255.56;4974383;28;45450;-68
2021/11/25 01:05:49;;;;;;;;;13.25;11.75;;;;;21.37;37.52;101264.47;4973344;28;45463;-68
2021/11/25 01:08:16;;;;;;;;;17.00;12.75;;;;;21.37;37.39;101265.31;4985518;28;45313;-68
2021/11/25 01:10:41;;;;;;;;;22.50;17.00;;;;;21.36;37.60;101266.31;4972997;28;45373;-68
2021/11/25 01:13:07;;;;;;;;;15.00;13.50;;;;;21.33;37.13;101255.22;4973196;28;45535;-68
2021/11/25 01:15:34;;;;;;;;;15.25;14.50;;;;;21.36;37.11;101266.31;4975225;28;45297;-68
2021/11/25 01:18:14;;;;;;;;;15.25;13.00;;;;;21.36;37.68;101268.13;4973119;28;45481;-68
2021/11/25 01:20:42;;;;;;;;;16.25;14.50;;;;;21.36;37.48;101268.97;4972702;28;45397;-68
2021/11/25 01:23:15;;;;;;;;;15.25;13.00;;;;;21.36;37.53;101257.53;4972909;28;45504;-68
2021/11/25 01:25:41;;;;;;;;;16.50;15.00;;;;;21.30;37.24;101248.44;4972943;28;45312;-68
2021/11/25 01:28:12;;;;;;;;;12.50;12.50;;;;;21.29;37.03;101247.59;4973611;28;45533;-68
2021/11/25 01:30:48;;;;;;;;;14.25;14.00;;;;;21.35;37.33;101258.53;4973882;28;47063;-68
2021/11/25 01:33:15;;;;;;;;;15.00;13.75;;;;;21.31;37.13;101251.91;4972829;28;45467;-68
2021/11/25 01:35:41;;;;;;;;;13.75;13.75;;;;;21.31;37.46;101246.63;4971575;28;45264;-68
2021/11/25 01:38:07;;;;;;;;;16.50;14.50;;;;;21.35;37.23;101245.28;4972396;28;45328;-67
2021/11/25 01:40:33;;;;;;;;;15.00;13.50;;;;;21.20;37.05;101232.72;4972584;28;47389;-68
2021/11/25 01:43:00;;;;;;;;;17.00;15.25;;;;;21.33;37.09;101239.34;4973383;28;45291;-68
2021/11/25 01:45:27;;;;;;;;;18.25;15.25;;;;;21.35;37.29;101254.06;4973003;28;45481;-68
2021/11/25 01:47:54;;;;;;;;;13.50;13.50;;;;;21.35;37.35;101245.28;4972611;28;47139;-68
2021/11/25 01:50:21;;;;;;;;;17.25;14.75;;;;;21.36;37.04;101253.09;4972761;28;45315;-68
2021/11/25 01:52:47;;;;;;;;;18.00;16.25;;;;;21.27;37.14;101236.38;4972297;28;45227;-68
2021/11/25 01:55:15;;;;;;;;;14.00;12.25;;;;;21.36;37.14;101257.53;4972647;28;45329;-68
2021/11/25 01:57:40;;;;;;;;;15.00;14.00;;;;;21.35;36.98;101251.41;4973528;28;45884;-68
2021/11/25 02:00:12;;;;;;;;;13.50;13.00;;;;;21.35;37.02;101246.13;4972006;28;46049;-68
2021/11/25 02:02:38;;;;;;;;;19.50;15.75;;;;;21.36;37.22;101246.97;4971078;28;45404;-68
2021/11/25 02:05:04;;;;;;;;;15.00;13.50;;;;;21.35;37.15;101250.59;4972563;28;45375;-68
2021/11/25 02:07:29;;;;;;;;;10.75;10.75;;;;;21.33;36.86;101248.13;4970728;28;45607;-68
2021/11/25 02:09:54;;;;;;;;;15.25;15.00;;;;;21.31;36.93;101242.16;4973867;28;45439;-68
2021/11/25 02:12:20;;;;;;;;;13.75;13.50;;;;;21.34;36.75;101247.09;4973058;28;45426;-68
2021/11/25 02:14:46;;;;;;;;;14.00;12.50;;;;;21.34;37.05;101246.31;4971016;28;45784;-68
2021/11/25 02:17:13;;;;;;;;;15.75;14.75;;;;;21.34;37.25;101241.81;4972601;28;45352;-68
2021/11/25 02:19:42;;;;;;;;;16.00;15.00;;;;;21.26;37.12;101234.69;4972334;28;46403;-68
2021/11/25 02:22:07;;;;;;;;;17.50;16.50;;;;;21.28;37.32;101238.03;4971811;28;45422;-68
2021/11/25 02:24:33;;;;;;;;;14.25;13.00;;;;;21.28;36.88;101232.75;4974335;28;45226;-68
2021/11/25 02:26:58;;;;;;;;;16.25;15.25;;;;;21.27;37.26;101233.72;4972288;28;45387;-68
2021/11/25 02:29:23;;;;;;;;;15.00;13.00;;;;;21.32;36.93;101245.63;4971222;28;46935;-68
2021/11/25 02:31:50;;;;;;;;;14.00;12.75;;;;;21.33;37.04;101252.56;4972383;28;45326;-68
2021/11/25 02:34:15;;;;;;;;;17.25;15.25;;;;;21.31;37.10;101244.81;4972309;28;45417;-68
2021/11/25 02:36:41;;;;;;;;;15.75;14.00;;;;;21.24;36.79;101241.97;4973876;28;45624;-68
2021/11/25 02:39:07;;;;;;;;;21.00;17.00;;;;;21.26;37.07;101241.84;4972230;28;45717;-68
2021/11/25 02:41:32;;;;;;;;;15.25;13.50;;;;;21.31;37.12;101252.75;4972106;28;45246;-68
2021/11/25 02:43:57;;;;;;;;;16.25;15.50;;;;;21.31;37.23;101249.28;4972007;28;45441;-68
2021/11/25 02:46:23;;;;;;;;;13.75;12.25;;;;;21.29;36.97;101250.25;4970668;28;45289;-68
2021/11/25 02:48:53;;;;;;;;;17.00;15.25;;;;;21.29;37.07;101250.25;4964005;28;46111;-68
2021/11/25 02:51:23;;;;;;;;;16.50;14.50;;;;;21.28;36.98;101240.69;4966408;28;45439;-68
2021/11/25 02:53:49;;;;;;;;;14.50;14.50;;;;;21.29;36.77;101238.84;4964421;28;45486;-68
2021/11/25 02:56:18;;;;;;;;;15.75;14.25;;;;;21.28;36.67;101245.97;4967154;28;45661;-68
2021/11/25 02:58:45;;;;;;;;;17.50;15.50;;;;;21.25;36.85;101240.16;4968805;28;46904;-68
2021/11/25 03:01:21;;;;;;;;;15.00;14.75;;;;;21.29;36.85;101242.31;4970786;28;45328;-68
2021/11/25 03:03:47;;;;;;;;;16.50;13.75;;;;;21.27;37.12;101227.59;4969999;28;45426;-68
2021/11/25 03:06:14;;;;;;;;;15.00;13.50;;;;;21.29;37.04;101228.25;4967133;28;45600;-68
2021/11/25 03:08:40;;;;;;;;;15.25;13.50;;;;;21.24;37.13;101230.56;4967414;28;46194;-68
2021/11/25 03:11:18;;;;;;;;;19.00;15.75;;;;;21.28;37.22;101239.84;4970584;28;45498;-68
2021/11/25 03:13:47;;;;;;;;;16.50;14.00;;;;;21.29;37.04;101241.47;4967525;28;45432;-68
2021/11/25 03:16:14;;;;;;;;;16.25;15.25;;;;;21.28;37.04;101238.03;4971365;28;47284;-68
2021/11/25 03:18:40;;;;;;;;;15.00;14.75;;;;;21.28;37.05;101221.31;4969236;28;46220;-67
2021/11/25 03:21:06;;;;;;;;;20.00;14.50;;;;;21.29;36.61;101222.94;4966683;28;45477;-67
2021/11/25 03:23:33;;;;;;;;;14.75;14.00;;;;;21.28;36.75;101214.22;4966075;28;45476;-68
2021/11/25 03:26:02;;;;;;;;;16.75;15.75;;;;;21.30;36.92;101219.31;4965831;28;45288;-67
2021/11/25 03:28:27;;;;;;;;;17.25;15.75;;;;;21.31;36.61;101222.81;4970610;28;46098;-68
2021/11/25 03:30:56;;;;;;;;;16.00;14.00;;;;;21.31;36.45;101212.22;4969432;28;45382;-66
2021/11/25 03:33:31;;;;;;;;;14.00;13.50;;;;;21.31;36.76;101206.94;4966883;28;45340;-67
2021/11/25 03:35:59;;;;;;;;;14.25;12.50;;;;;21.28;36.78;101206.28;4971050;28;45407;-68
2021/11/25 03:38:24;;;;;;;;;17.50;16.00;;;;;21.29;36.69;101207.91;4971150;28;47040;-68
2021/11/25 03:40:50;;;;;;;;;14.75;12.25;;;;;21.27;36.64;101201.97;4971253;28;45371;-68
2021/11/25 03:43:16;;;;;;;;;14.50;13.25;;;;;21.23;36.77;101191.88;4971291;28;45952;-68
2021/11/25 03:45:41;;;;;;;;;13.75;13.75;;;;;21.31;36.57;101199.00;4973540;28;45773;-68
2021/11/25 03:48:07;;;;;;;;;18.50;17.75;;;;;21.30;36.76;101190.22;4970859;28;45399;-67
2021/11/25 03:50:33;;;;;;;;;17.25;14.25;;;;;21.27;36.59;101188.72;4970661;28;45336;-68
2021/11/25 03:52:58;;;;;;;;;15.25;13.75;;;;;21.29;36.97;101199.97;4971231;28;45533;-68
2021/11/25 03:55:24;;;;;;;;;16.50;15.75;;;;;21.27;36.84;101195.84;4971128;28;45375;-68
2021/11/25 03:57:49;;;;;;;;;19.00;16.50;;;;;21.27;36.96;101198.47;4973178;28;46997;-68
2021/11/25 04:00:17;;;;;;;;;12.75;12.50;;;;;21.28;36.59;101197.50;4969448;28;45589;-68
2021/11/25 04:02:45;;;;;;;;;14.50;14.50;;;;;21.28;36.72;101197.50;4970840;28;45239;-68
2021/11/25 04:05:12;;;;;;;;;14.25;14.25;;;;;21.18;36.83;101179.97;4969199;28;45505;-68
2021/11/25 04:07:37;;;;;;;;;14.25;12.25;;;;;21.17;36.69;101180.97;4971319;28;46058;-68
2021/11/25 04:10:05;;;;;;;;;17.00;15.75;;;;;21.26;36.64;101192.34;4974821;28;45475;-69
2021/11/25 04:12:31;;;;;;;;;13.50;13.50;;;;;21.19;36.59;101186.09;4974120;28;45446;-68
2021/11/25 04:14:56;;;;;;;;;18.00;14.25;;;;;21.27;36.74;101201.13;4973756;28;45470;-67
2021/11/25 04:17:23;;;;;;;;;15.25;15.25;;;;;21.20;36.28;101184.25;4973641;28;46071;-69
2021/11/25 04:19:49;;;;;;;;;17.25;13.25;;;;;21.26;36.51;101192.34;4973617;28;45495;-67
2021/11/25 04:22:17;;;;;;;;;16.50;16.00;;;;;21.24;36.69;101188.22;4972066;28;45486;-68
2021/11/25 04:24:42;;;;;;;;;16.25;15.75;;;;;21.24;36.43;101186.41;4975270;28;45484;-68
2021/11/25 04:27:08;;;;;;;;;16.75;15.50;;;;;21.25;36.83;101189.88;4973414;28;47040;-68
2021/11/25 04:29:35;;;;;;;;;15.50;15.50;;;;;21.24;36.56;101190.88;4968408;28;45641;-68
2021/11/25 04:37:29;;;;;;;;;15.50;14.75;;;;;21.25;36.23;101189.88;4956839;28;45399;-67
2021/11/25 04:39:54;;;;;;;;;20.00;16.25;;;;;21.24;36.49;101188.22;4971904;28;45420;-69
2021/11/25 04:42:19;;;;;;;;;17.00;14.00;;;;;21.24;36.81;101189.06;4970048;28;45453;-69
2021/11/25 04:44:45;;;;;;;;;15.00;14.00;;;;;21.24;36.65;101186.41;4967720;28;45503;-69
2021/11/25 04:47:11;;;;;;;;;16.25;14.50;;;;;21.24;36.53;101178.47;4968835;28;46206;-68
2021/11/25 04:49:37;;;;;;;;;13.50;13.00;;;;;21.22;36.31;101183.09;4970051;28;46065;-69
2021/11/25 04:52:03;;;;;;;;;17.25;16.25;;;;;21.24;36.80;101189.06;4972207;28;45346;-69
2021/11/25 04:54:28;;;;;;;;;16.00;15.50;;;;;21.25;36.25;101184.59;4970889;28;45403;-69
2021/11/25 04:56:54;;;;;;;;;15.00;14.00;;;;;21.25;36.89;101182.78;4969128;28;46727;-69
2021/11/25 04:59:19;;;;;;;;;20.00;17.25;;;;;21.25;36.48;101180.13;4968833;28;45420;-67
2021/11/25 05:01:44;;;;;;;;;17.75;16.25;;;;;21.22;36.81;101183.09;4970018;28;49774;-69
2021/11/25 05:04:10;;;;;;;;;16.50;15.25;;;;;21.26;36.44;101191.56;4972477;28;45554;-68
2021/11/25 05:06:36;;;;;;;;;17.50;14.00;;;;;21.25;36.69;101188.06;4970899;28;46311;-68
2021/11/25 05:09:02;;;;;;;;;16.00;14.25;;;;;21.14;36.40;101172.53;4968917;28;45629;-68
2021/11/25 05:11:27;;;;;;;;;15.25;10.75;;;;;21.26;36.63;101197.66;4973267;28;45522;-68
2021/11/25 05:13:53;;;;;;;;;16.00;14.50;;;;;21.28;36.25;101200.16;4973067;28;45379;-68
2021/11/25 05:16:18;;;;;;;;;15.50;14.00;;;;;21.27;36.44;101199.31;4972966;28;45409;-68
2021/11/25 05:18:43;;;;;;;;;18.00;15.50;;;;;21.27;36.16;101196.66;4974884;28;45488;-68
2021/11/25 05:21:09;;;;;;;;;14.25;14.25;;;;;21.28;36.44;101200.16;4973024;28;45464;-67
2021/11/25 05:23:34;;;;;;;;;16.25;15.00;;;;;21.25;36.48;101195.19;4971461;28;45389;-68
2021/11/25 05:25:59;;;;;;;;;16.75;14.75;;;;;21.27;36.26;101201.13;4972939;28;47064;-68
2021/11/25 05:28:25;;;;;;;;;17.75;17.00;;;;;21.25;36.27;101198.66;4972662;28;45517;-68
2021/11/25 05:30:50;;;;;;;;;17.00;16.75;;;;;21.26;36.24;101205.59;4974684;28;45490;-68
2021/11/25 05:33:16;;;;;;;;;13.50;13.25;;;;;21.26;36.63;101199.50;4972862;28;45402;-68
2021/11/25 05:35:42;;;;;;;;;16.25;14.00;;;;;21.25;36.65;101201.31;4972769;28;47728;-68
2021/11/25 05:38:13;;;;;;;;;15.75;15.75;;;;;21.20;36.37;101189.56;4972668;28;45383;-68
2021/11/25 05:40:39;;;;;;;;;15.00;14.25;;;;;21.25;36.15;101196.00;4972900;28;45477;-68
2021/11/25 05:43:04;;;;;;;;;15.00;13.25;;;;;21.24;36.27;101202.28;4972937;28;45459;-68
2021/11/25 05:45:30;;;;;;;;;14.50;13.25;;;;;21.23;36.35;101199.81;4974336;28;48331;-68
2021/11/25 05:47:55;;;;;;;;;15.50;12.00;;;;;21.24;36.50;101194.34;4972463;28;45447;-69
2021/11/25 05:50:24;;;;;;;;;17.25;16.50;;;;;21.17;36.25;101191.56;4972995;28;45696;-68
2021/11/25 05:52:51;;;;;;;;;18.25;16.25;;;;;21.24;36.21;101204.94;4972727;28;45492;-69
2021/11/25 05:55:17;;;;;;;;;14.25;13.50;;;;;21.17;36.24;101190.72;4972462;28;46135;-69
2021/11/25 05:57:42;;;;;;;;;16.50;15.75;;;;;21.21;36.56;101192.03;4974613;28;45273;-68
2021/11/25 06:00:11;;;;;;;;;16.25;15.25;;;;;21.14;36.57;101183.94;4971998;28;45324;-69
2021/11/25 06:02:38;;;;;;;;;16.50;14.50;;;;;21.22;36.44;101196.34;4971004;28;45372;-68
2021/11/25 06:05:04;;;;;;;;;12.50;12.50;;;;;21.08;36.41;101181.94;4972264;28;45483;-68
2021/11/25 06:07:29;;;;;;;;;15.50;12.50;;;;;21.23;36.30;101205.94;4970864;28;45660;-68
2021/11/25 06:09:55;;;;;;;;;18.00;15.00;;;;;21.25;36.60;101208.41;4973866;28;45592;-68
2021/11/25 06:12:20;;;;;;;;;15.00;15.00;;;;;21.22;36.44;101200.81;4973111;28;45613;-68
2021/11/25 06:14:45;;;;;;;;;19.50;15.25;;;;;21.22;36.59;101203.44;4971787;28;46130;-68
2021/11/25 06:17:11;;;;;;;;;16.25;13.75;;;;;21.22;36.42;101208.75;4972303;28;45489;-68
2021/11/25 06:19:36;;;;;;;;;18.25;16.75;;;;;21.20;36.37;101206.28;4972524;28;45525;-69
2021/11/25 06:22:02;;;;;;;;;14.00;14.00;;;;;21.21;36.12;101209.75;4972886;28;45298;-68
2021/11/25 06:24:27;;;;;;;;;15.25;13.75;;;;;21.20;36.36;101208.91;4972578;28;46367;-68
2021/11/25 06:26:53;;;;;;;;;16.25;12.25;;;;;21.16;36.33;101197.81;4964142;28;45447;-68
2021/11/25 06:29:19;;;;;;;;;13.75;13.50;;;;;21.21;36.33;101209.75;4970864;28;45369;-68
2021/11/25 06:31:45;;;;;;;;;12.75;12.75;;;;;21.20;36.53;101208.91;4970219;28;45363;-68
2021/11/25 06:34:11;;;;;;;;;14.00;13.00;;;;;21.19;36.10;101212.53;4969836;28;46614;-69
2021/11/25 06:36:38;;;;;;;;;17.00;13.25;;;;;21.21;36.54;101220.34;4970153;28;45281;-68
2021/11/25 06:39:04;;;;;;;;;16.25;14.00;;;;;21.21;36.09;101221.13;4968723;28;45390;-68
2021/11/25 06:41:30;;;;;;;;;16.75;14.25;;;;;21.21;36.42;101218.50;4968193;28;45454;-69
2021/11/25 06:43:55;;;;;;;;;15.00;13.50;;;;;21.22;36.57;101219.31;4969871;28;46739;-67
2021/11/25 06:46:20;;;;;;;;;14.50;12.50;;;;;21.23;36.30;101227.13;4971626;28;45352;-67
2021/11/25 06:48:46;;;;;;;;;16.00;14.00;;;;;21.24;36.88;101227.91;4972590;28;45355;-67
2021/11/25 06:51:11;;;;;;;;;14.25;13.75;;;;;21.25;36.68;101226.94;4967633;28;45422;-67
2021/11/25 06:53:37;;;;;;;;;15.25;13.25;;;;;21.26;36.90;101229.41;4961102;28;47014;-67
2021/11/25 06:56:03;;;;;;;;;14.25;13.25;;;;;21.22;36.67;101216.69;4969602;28;45550;-67
2021/11/25 06:58:28;;;;;;;;;18.75;15.50;;;;;21.26;36.74;101221.47;4970630;28;45617;-67
2021/11/25 07:00:54;;;;;;;;;17.25;15.25;;;;;21.28;36.74;101222.16;4972114;28;45486;-67
2021/11/25 07:03:19;;;;;;;;;14.75;13.50;;;;;21.28;36.98;101229.25;4971712;28;46246;-66
2021/11/25 07:05:45;;;;;;;;;16.25;13.25;;;;;21.29;36.72;101228.25;4972018;28;45445;-67
2021/11/25 07:08:11;;;;;;;;;14.25;13.00;;;;;21.28;36.87;101229.25;4971450;28;45434;-67
2021/11/25 07:10:36;;;;;;;;;14.75;14.50;;;;;21.27;36.90;101233.72;4970975;28;45501;-67
2021/11/25 07:13:02;;;;;;;;;13.25;12.25;;;;;21.27;36.81;101227.59;4970867;28;46017;-67
2021/11/25 07:15:27;;;;;;;;;11.50;11.50;;;;;21.20;36.79;101226.59;4972806;28;45536;-68
2021/11/25 07:17:54;;;;;;;;;16.75;14.50;;;;;21.27;36.98;101224.94;4970165;28;45471;-67
2021/11/25 07:20:20;;;;;;;;;12.50;12.50;;;;;21.28;36.73;101231.91;4969809;28;45473;-68
2021/11/25 07:22:46;;;;;;;;;13.75;13.25;;;;;21.28;36.73;101231.91;4971367;28;46140;-68
2021/11/25 07:25:15;;;;;;;;;12.50;12.00;;;;;21.28;37.17;101242.50;4971389;28;45265;-68
2021/11/25 07:27:42;;;;;;;;;16.25;15.00;;;;;21.29;37.00;101241.47;4972525;28;45342;-68
2021/11/25 07:30:10;;;;;;;;;16.50;15.75;;;;;21.29;37.08;101250.25;4971442;28;45540;-68
2021/11/25 07:32:36;;;;;;;;;15.25;15.00;;;;;21.29;37.09;101250.25;4970051;28;47114;-67
2021/11/25 07:35:03;;;;;;;;;14.50;14.50;;;;;21.28;36.93;101251.25;4971347;28;45330;-68
2021/11/25 07:37:28;;;;;;;;;15.50;13.75;;;;;21.28;36.88;101245.97;4971731;28;45461;-68
2021/11/25 07:39:53;;;;;;;;;15.50;14.00;;;;;21.28;37.18;101248.63;4971579;28;45524;-68
2021/11/25 07:42:19;;;;;;;;;11.75;11.75;;;;;21.28;36.91;101258.38;4970376;28;47225;-68
2021/11/25 07:44:44;;;;;;;;;16.25;16.00;;;;;21.28;37.05;101261.84;4971392;28;45623;-67
2021/11/25 07:47:11;;;;;;;;;7.75;7.50;;;;;21.24;37.03;101257.03;4971559;28;45594;-67
2021/11/25 07:49:38;;;;;;;;;15.00;14.00;;;;;21.27;36.76;101264.66;4972816;28;45633;-68
2021/11/25 07:52:05;;;;;;;;;15.25;12.75;;;;;21.26;37.04;101265.66;4971605;28;47129;-68
2021/11/25 07:54:30;;;;;;;;;14.50;14.50;;;;;21.26;37.00;101265.66;4974310;28;45588;-68
2021/11/25 07:56:59;;;;;;;;;15.00;13.25;;;;;21.27;36.55;101275.22;4970790;28;45368;-68
2021/11/25 07:59:26;;;;;;;;;14.25;14.25;;;;;21.22;37.05;101267.78;4971298;28;45289;-68
2021/11/25 08:01:53;;;;;;;;;14.50;14.25;;;;;21.25;36.73;101278.06;4970857;28;46136;-68
2021/11/25 08:04:18;;;;;;;;;14.75;14.75;;;;;21.26;36.98;101276.25;4970096;28;45281;-68
2021/11/25 08:06:43;;;;;;;;;16.75;14.75;;;;;21.25;36.76;101280.69;4972644;28;45298;-68
2021/11/25 08:09:09;;;;;;;;;11.00;11.00;;;;;21.26;37.08;101284.19;4969023;28;45390;-68
2021/11/25 08:11:34;;;;;;;;;14.00;12.00;;;;;21.25;36.84;101286.00;4968621;28;45983;-68
2021/11/25 08:13:59;;;;;;;;;17.00;14.25;;;;;21.24;37.03;101276.38;4957776;28;45402;-67
2021/11/25 08:16:25;;;;;;;;;15.50;14.00;;;;;21.24;36.82;101280.84;4972667;27;46014;-67
2021/11/25 08:18:50;;;;;;;;;15.25;14.00;;;;;21.24;37.00;101279.03;4969349;28;45434;-68
2021/11/25 08:21:15;;;;;;;;;17.25;15.25;;;;;21.24;36.71;101281.69;4964868;28;46125;-68
2021/11/25 08:23:41;;;;;;;;;13.75;13.25;;;;;21.25;36.98;101279.88;4966540;28;45349;-68
2021/11/25 08:26:07;;;;;;;;;16.00;14.25;;;;;21.24;36.80;101281.69;4966362;28;45998;-68
2021/11/25 08:28:33;;;;;;;;;13.75;13.00;;;;;21.26;36.67;101286.81;4968316;28;45831;-68
2021/11/25 08:30:58;;;;;;;;;12.50;12.50;;;;;21.25;36.83;101286.00;4967875;28;47540;-68
2021/11/25 08:33:25;;;;;;;;;17.00;14.25;;;;;21.25;36.94;101287.81;4967173;28;45480;-68
2021/11/25 08:35:51;;;;;;;;;16.00;14.75;;;;;21.19;36.71;101286.63;4966460;28;45552;-68
2021/11/25 08:38:16;;;;;;;;;16.75;15.50;;;;;21.25;36.98;101287.81;4964639;28;45437;-68
2021/11/25 08:40:41;;;;;;;;;18.50;17.25;;;;;21.27;36.87;101306.97;4968120;28;46897;-68
2021/11/25 08:43:07;;;;;;;;;17.00;14.75;;;;;21.26;36.51;101306.16;4955563;28;45147;-68
2021/11/25 08:45:34;;;;;;;;;15.75;14.75;;;;;21.26;36.42;101305.34;4966494;28;45547;-68
2021/11/25 08:48:02;;;;;;;;;17.50;15.75;;;;;21.27;36.90;101306.97;4966278;28;45400;-68
2021/11/25 08:50:28;;;;;;;;;15.75;14.50;;;;;21.28;36.55;101304.19;4970209;28;47191;-67
2021/11/25 08:52:53;;;;;;;;;14.25;14.25;;;;;21.27;36.62;101309.63;4967405;28;45494;-68
2021/11/25 08:55:20;;;;;;;;;14.50;13.75;;;;;21.28;36.72;101308.66;4957618;28;45268;-68
2021/11/25 08:57:46;;;;;;;;;15.75;15.75;;;;;21.23;36.42;101297.72;4975571;28;45287;-68
2021/11/25 09:00:12;;;;;;;;;20.50;16.75;;;;;21.24;37.08;101294.06;4973161;28;46957;-68
2021/11/25 09:02:38;;;;;;;;;16.50;15.00;;;;;21.28;36.48;101304.19;4971617;28;45323;-67
2021/11/25 09:05:06;;;;;;;;;13.50;13.00;;;;;21.29;36.36;101312.94;4973476;28;45296;-68
2021/11/25 09:07:31;;;;;;;;;15.75;15.25;;;;;21.28;36.54;101313.94;4973462;28;45807;-68
2021/11/25 09:09:56;;;;;;;;;16.00;15.75;;;;;21.28;36.73;101322.72;4974280;28;46040;-68
2021/11/25 09:12:22;;;;;;;;;16.75;14.00;;;;;21.29;36.55;101321.72;4973990;28;45386;-67
2021/11/25 09:14:48;;;;;;;;;19.00;19.00;;;;;21.21;36.68;101305.00;4974580;28;45360;-68
2021/11/25 09:17:14;;;;;;;;;16.25;15.50;;;;;21.28;36.42;101312.13;4971714;28;45377;-68
2021/11/25 09:19:39;;;;;;;;;16.00;13.50;;;;;21.28;36.50;101314.78;4973289;28;45606;-68
2021/11/25 09:22:05;;;;;;;;;14.25;13.00;;;;;21.28;36.55;101311.31;4973701;28;45355;-68
2021/11/25 09:24:30;;;;;;;;;19.25;16.75;;;;;21.26;36.42;101316.75;4973026;28;45388;-68
2021/11/25 09:26:56;;;;;;;;;12.50;11.50;;;;;21.23;36.43;101311.81;4973069;28;45411;-68
2021/11/25 09:29:22;;;;;;;;;17.00;14.00;;;;;21.26;36.72;101314.09;4972799;28;45288;-68
2021/11/25 09:31:48;;;;;;;;;14.25;14.25;;;;;21.25;36.91;101322.22;4972057;28;45513;-68
2021/11/25 09:34:13;;;;;;;;;16.75;15.50;;;;;21.25;36.65;101325.69;4973031;28;45327;-68
2021/11/25 09:36:40;;;;;;;;;17.25;16.00;;;;;21.17;36.45;101313.28;4974688;28;45562;-67
2021/11/25 09:39:07;;;;;;;;;13.75;13.75;;;;;21.25;36.75;101327.50;4972810;28;47009;-68
2021/11/25 09:41:32;;;;;;;;;18.50;15.25;;;;;21.23;36.55;101335.63;4972730;28;45402;-68
2021/11/25 09:43:58;;;;;;;;;14.00;14.00;;;;;21.24;36.81;101337.25;4972940;28;45330;-67
2021/11/25 09:46:23;;;;;;;;;18.75;15.50;;;;;21.25;36.65;101338.91;4973173;28;45530;-67
2021/11/25 09:48:50;;;;;;;;;16.75;16.00;;;;;21.25;36.81;101344.22;4974842;28;45681;-68
2021/11/25 09:51:18;;;;;;;;;18.00;16.50;;;;;21.15;36.67;101330.31;4972550;28;45450;-68
2021/11/25 09:53:44;;;;;;;;;11.75;10.50;;;;;21.25;36.49;101346.03;4972677;28;45298;-68
2021/11/25 09:56:09;;;;;;;;;14.75;13.25;;;;;21.25;36.85;101352.16;4971144;28;45456;-68
2021/11/25 09:58:37;;;;;;;;;16.00;14.75;;;;;21.18;36.39;101338.72;4972653;28;46031;-68
2021/11/25 10:01:15;;;;;;;;;18.00;15.25;;;;;21.22;36.45;101347.19;4973568;28;45505;-68
2021/11/25 10:03:48;;;;;;;;;17.25;16.50;;;;;21.22;36.62;101346.34;4973953;28;45379;-68
2021/11/25 10:06:14;;;;;;;;;15.50;14.00;;;;;21.21;36.46;101337.56;4971134;28;45440;-68
2021/11/25 10:08:44;;;;;;;;;16.75;16.25;;;;;21.22;36.59;101333.94;4972356;28;45417;-68
2021/11/25 10:11:14;;;;;;;;;17.25;16.00;;;;;21.19;36.67;101342.22;4972417;28;45551;-68
2021/11/25 10:13:41;;;;;;;;;16.25;14.25;;;;;21.21;36.64;101342.06;4972379;28;45488;-68
2021/11/25 10:16:11;;;;;;;;;18.00;15.75;;;;;21.21;36.48;101334.13;4972534;28;45382;-68
2021/11/25 10:18:38;;;;;;;;;17.75;17.00;;;;;21.21;36.64;101334.13;4974508;28;46153;-68
2021/11/25 10:21:07;;;;;;;;;14.50;14.00;;;;;21.18;36.29;101328.13;4971870;28;45344;-68
2021/11/25 10:23:33;;;;;;;;;16.50;15.25;;;;;21.19;36.45;101331.63;4972251;28;45484;-68
2021/11/25 10:26:00;;;;;;;;;16.50;15.00;;;;;21.18;36.37;101320.19;4972198;28;45519;-68
2021/11/25 10:28:30;;;;;;;;;17.75;16.00;;;;;21.20;36.62;101328.00;4972254;28;45404;-68
2021/11/25 10:31:04;;;;;;;;;16.50;15.50;;;;;21.17;36.40;101329.16;4973525;28;45404;-68
2021/11/25 10:33:59;;;;;;;;;15.25;13.25;;;;;21.21;36.25;101315.59;4973917;28;45459;-68
2021/11/25 10:36:34;;;;;;;;;17.25;15.00;;;;;21.22;36.49;101325.16;4973871;28;45430;-68
2021/11/25 10:39:47;;;;;;;;;15.50;15.00;;;;;21.23;36.41;101332.97;4971756;28;46372;-68
2021/11/25 10:42:05;;;;;;;;;16.50;16.25;;;;;21.22;36.34;101322.53;4969617;28;45452;-68
2021/11/25 10:44:34;;;;;;;;;19.50;15.75;;;;;21.23;36.84;101325.03;4972239;28;45522;-68
2021/11/25 10:47:04;;;;;;;;;14.50;14.00;;;;;21.24;36.57;101323.19;4972146;28;45447;-68
2021/11/25 10:49:54;;;;;;;;;15.00;15.00;;;;;21.25;36.54;101324.84;4971604;28;46380;-68
2021/11/25 10:52:22;;;;;;;;;17.25;16.25;;;;;21.22;36.49;101320.72;4956394;28;45560;-68
2021/11/25 10:54:51;;;;;;;;;21.00;16.75;;;;;21.24;36.64;101315.25;4969900;28;45364;-68
2021/11/25 10:57:18;;;;;;;;;20.75;16.75;;;;;21.23;36.58;101316.25;4972537;28;45379;-68
2021/11/25 10:59:47;;;;;;;;;16.00;16.00;;;;;21.25;36.59;101319.56;4971805;28;47139;-68
2021/11/25 11:02:29;;;;;;;;;18.00;15.25;;;;;21.25;36.65;101319.56;4971573;28;45536;-68
2021/11/25 11:04:55;;;;;;;;;14.50;14.50;;;;;21.22;36.25;101318.06;4971552;28;45501;-68
2021/11/25 11:07:26;;;;;;;;;23.00;17.75;;;;;21.16;36.45;101297.53;4971836;28;45523;-68
2021/11/25 11:09:52;;;;;;;;;20.50;15.50;;;;;21.24;36.50;101308.16;4969895;28;46320;-68
2021/11/25 11:12:29;;;;;;;;;15.25;13.75;;;;;21.24;36.57;101307.31;4970855;28;45523;-68