Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:10;;;;;;;4.18;2.03;;;;;;;;;;5091883;28;20308;-70
2023/08/27 00:02:36;;;;;;;3.03;1.60;;;;;;;;;;5092165;28;20106;-70
2023/08/27 00:05:01;;;;;;;4.63;2.00;;;;;;;;;;5091172;28;20162;-70
2023/08/27 00:07:26;;;;;;;3.00;1.63;;;;;;;;;;5091791;28;20031;-71
2023/08/27 00:09:51;;;;;;;4.28;2.60;;;;;;;;;;5090781;28;20024;-71
2023/08/27 00:12:17;;;;;;;3.47;2.15;;;;;;;;;;5078876;28;20111;-71
2023/08/27 00:14:42;;;;;;;4.43;2.50;;;;;;;;;;5072554;28;20016;-71
2023/08/27 00:17:08;;;;;;;4.95;2.15;;;;;;;;;;5071475;28;20358;-71
2023/08/27 00:19:33;;;;;;;3.78;2.15;;;;;;;;;;5072193;28;20433;-70
2023/08/27 00:21:58;;;;;;;4.20;2.50;;;;;;;;;;5072259;28;20039;-69
2023/08/27 00:24:24;;;;;;;8.48;2.72;;;;;;;;;;5086932;28;20024;-69
2023/08/27 00:26:49;;;;;;;3.85;2.40;;;;;;;;;;5091474;28;20028;-70
2023/08/27 00:29:18;;;;;;;4.30;2.60;;;;;;;;;;5091933;28;20494;-71
2023/08/27 00:31:43;;;;;;;3.28;2.20;;;;;;;;;;5091253;28;20524;-71
2023/08/27 00:34:08;;;;;;;7.72;2.70;;;;;;;;;;5089950;28;20028;-71
2023/08/27 00:36:33;;;;;;;4.37;2.70;;;;;;;;;;5091299;28;20024;-71
2023/08/27 00:38:59;;;;;;;3.73;2.73;;;;;;;;;;5091246;28;20266;-71
2023/08/27 00:41:24;;;;;;;3.27;2.30;;;;;;;;;;5086551;28;20369;-71
2023/08/27 00:43:49;;;;;;;5.43;2.75;;;;;;;;;;5082358;28;20289;-71
2023/08/27 00:46:14;;;;;;;5.00;2.93;;;;;;;;;;5075832;28;20095;-71
2023/08/27 00:48:40;;;;;;;5.65;2.53;;;;;;;;;;5071726;28;20271;-71
2023/08/27 00:51:05;;;;;;;3.58;2.60;;;;;;;;;;5071787;28;20394;-72
2023/08/27 00:53:31;;;;;;;4.80;3.03;;;;;;;;;;5085785;28;20032;-72
2023/08/27 00:55:56;;;;;;;4.82;2.45;;;;;;;;;;5085082;28;20028;-72
2023/08/27 00:58:22;;;;;;;4.85;2.80;;;;;;;;;;5091075;28;20028;-72
2023/08/27 01:00:47;;;;;;;4.55;2.60;;;;;;;;;;5089006;28;20020;-72
2023/08/27 01:03:12;;;;;;;7.22;3.03;;;;;;;;;;5079401;28;20025;-72
2023/08/27 01:05:38;;;;;;;6.40;2.33;;;;;;;;;;5071699;28;20091;-72
2023/08/27 01:08:12;;;;;;;4.25;2.50;;;;;;;;;;5071472;28;20020;-72
2023/08/27 01:10:46;;;;;;;5.28;2.97;;;;;;;;;;5077311;28;20447;-71
2023/08/27 01:13:14;;;;;;;7.60;2.97;;;;;;;;;;5091583;28;20094;-71
2023/08/27 01:15:40;;;;;;;4.75;2.75;;;;;;;;;;5090063;28;20020;-72
2023/08/27 01:18:06;;;;;;;5.05;2.63;;;;;;;;;;5070986;28;20068;-73
2023/08/27 01:20:31;;;;;;;4.60;2.70;;;;;;;;;;5084619;28;20521;-71
2023/08/27 01:22:56;;;;;;;4.72;3.00;;;;;;;;;;5078692;28;20386;-71
2023/08/27 01:25:27;;;;;;;4.38;2.63;;;;;;;;;;5090770;28;20079;-71
2023/08/27 01:28:00;;;;;;;4.75;2.38;;;;;;;;;;5093136;28;20076;-70
2023/08/27 01:30:32;;;;;;;3.58;2.72;;;;;;;;;;5093805;28;20094;-70
2023/08/27 01:33:03;;;;;;;3.97;2.83;;;;;;;;;;5084543;28;20383;-70
2023/08/27 01:35:29;;;;;;;3.65;2.72;;;;;;;;;;5090848;28;20016;-71
2023/08/27 01:37:54;;;;;;;4.55;2.85;;;;;;;;;;5094207;28;20031;-70
2023/08/27 01:40:20;;;;;;;3.75;2.80;;;;;;;;;;5093506;28;20016;-70
2023/08/27 01:42:46;;;;;;;4.03;2.20;;;;;;;;;;5094149;28;20038;-70
2023/08/27 01:45:12;;;;;;;3.28;2.33;;;;;;;;;;5093635;28;20118;-70
2023/08/27 01:47:37;;;;;;;4.65;2.50;;;;;;;;;;5094496;28;20095;-70
2023/08/27 01:50:03;;;;;;;4.43;2.50;;;;;;;;;;5076904;28;20020;-70
2023/08/27 01:52:28;;;;;;;3.22;2.10;;;;;;;;;;5083792;28;20032;-70
2023/08/27 01:54:53;;;;;;;4.65;2.42;;;;;;;;;;5094238;28;20024;-71
2023/08/27 01:57:19;;;;;;;5.00;2.63;;;;;;;;;;5094118;28;20462;-71
2023/08/27 01:59:44;;;;;;;5.60;2.63;;;;;;;;;;5091656;28;20044;-71
2023/08/27 02:02:09;;;;;;;3.97;2.85;;;;;;;;;;5092707;28;20353;-71
2023/08/27 02:04:34;;;;;;;4.28;2.90;;;;;;;;;;5091082;28;20021;-71
2023/08/27 02:06:59;;;;;;;5.47;2.53;;;;;;;;;;5092958;28;20378;-71
2023/08/27 02:09:25;;;;;;;4.47;2.77;;;;;;;;;;5088573;28;20017;-71
2023/08/27 02:11:51;;;;;;;4.20;2.80;;;;;;;;;;5083488;28;20270;-71
2023/08/27 02:14:16;;;;;;;7.18;2.83;;;;;;;;;;5089919;28;20039;-71
2023/08/27 02:16:41;;;;;;;4.90;2.80;;;;;;;;;;5074211;28;20020;-71
2023/08/27 02:19:07;;;;;;;4.88;2.90;;;;;;;;;;5089554;28;20386;-71
2023/08/27 02:21:32;;;;;;;4.78;2.80;;;;;;;;;;5094010;28;20382;-71
2023/08/27 02:23:57;;;;;;;5.25;2.97;;;;;;;;;;5080219;28;20059;-71
2023/08/27 02:26:22;;;;;;;5.73;3.40;;;;;;;;;;5084579;28;20046;-71
2023/08/27 02:28:48;;;;;;;5.50;2.70;;;;;;;;;;5075030;28;21716;-70
2023/08/27 02:31:13;;;;;;;3.55;2.25;;;;;;;;;;5074927;28;20625;-71
2023/08/27 02:33:39;;;;;;;5.82;2.63;;;;;;;;;;5075190;28;20062;-71
2023/08/27 02:36:05;;;;;;;5.07;3.15;;;;;;;;;;5074269;28;20028;-71
2023/08/27 02:38:30;;;;;;;4.57;2.72;;;;;;;;;;5074778;28;20051;-70
2023/08/27 02:40:55;;;;;;;10.35;2.65;;;;;;;;;;5078075;28;20455;-71
2023/08/27 02:43:20;;;;;;;4.22;2.42;;;;;;;;;;5075187;28;20033;-70
2023/08/27 02:45:47;;;;;;;4.17;2.20;;;;;;;;;;5079313;28;20089;-70
2023/08/27 02:48:12;;;;;;;5.25;3.08;;;;;;;;;;5088670;28;20285;-70
2023/08/27 02:50:38;;;;;;;4.93;2.38;;;;;;;;;;5076101;28;20107;-69
2023/08/27 02:53:03;;;;;;;4.78;3.13;;;;;;;;;;5073693;28;20032;-70
2023/08/27 02:55:31;;;;;;;3.93;2.40;;;;;;;;;;5079734;28;20035;-71
2023/08/27 02:57:56;;;;;;;3.55;2.45;;;;;;;;;;5074391;28;20366;-70
2023/08/27 03:00:22;;;;;;;5.10;2.78;;;;;;;;;;5074467;28;20087;-70
2023/08/27 03:02:47;;;;;;;4.43;2.63;;;;;;;;;;5075696;28;20409;-70
2023/08/27 03:05:12;;;;;;;4.77;2.77;;;;;;;;;;5074479;28;20887;-69
2023/08/27 03:07:37;;;;;;;4.15;3.03;;;;;;;;;;5078850;28;20266;-69
2023/08/27 03:10:03;;;;;;;5.97;3.70;;;;;;;;;;5073406;28;20025;-70
2023/08/27 03:12:28;;;;;;;4.53;3.53;;;;;;;;;;5074675;28;20295;-69
2023/08/27 03:14:53;;;;;;;4.95;3.97;;;;;;;;;;5092884;28;20031;-70
2023/08/27 03:17:19;;;;;;;5.10;3.70;;;;;;;;;;5091632;28;20387;-70
2023/08/27 03:19:44;;;;;;;6.22;4.10;;;;;;;;;;5092134;28;20300;-70
2023/08/27 03:22:10;;;;;;;6.25;3.95;;;;;;;;;;5090840;28;20035;-71
2023/08/27 03:24:35;;;;;;;5.47;3.93;;;;;;;;;;5091720;28;20574;-71
2023/08/27 03:27:00;;;;;;;10.27;4.77;;;;;;;;;;5090275;28;20624;-71
2023/08/27 03:29:27;;;;;;;7.45;5.70;;;;;;;;;;5091805;28;20346;-71
2023/08/27 03:31:52;;;;;;;8.15;6.32;;;;;;;;;;5089459;28;20028;-69
2023/08/27 03:34:18;;;;;;;10.13;5.80;;;;;;;;;;5091878;28;20493;-70
2023/08/27 03:36:43;;;;;;;7.63;6.07;;;;;;;;;;5090349;28;20337;-70
2023/08/27 03:39:08;;;;;;;8.32;6.07;;;;;;;;;;5091822;28;20262;-69
2023/08/27 03:41:34;;;;;;;7.38;5.90;;;;;;;;;;5090825;28;20060;-69
2023/08/27 03:43:59;;;;;;;8.68;5.80;;;;;;;;;;5092003;28;20024;-68
2023/08/27 03:46:24;;;;;;;7.40;6.03;;;;;;;;;;5090658;28;20031;-69
2023/08/27 03:48:49;;;;;;;6.53;5.77;;;;;;;;;;5091869;28;20361;-68
2023/08/27 03:51:15;;;;;;;8.18;5.82;;;;;;;;;;5077441;28;20360;-68
2023/08/27 03:53:40;;;;;;;7.30;5.97;;;;;;;;;;5090924;28;20027;-69
2023/08/27 03:56:05;;;;;;;9.68;6.00;;;;;;;;;;5092192;28;20040;-69
2023/08/27 03:58:31;;;;;;;7.38;6.05;;;;;;;;;;5091843;28;20016;-69
2023/08/27 04:00:56;;;;;;;10.00;7.07;;;;;;;;;;5092657;28;20020;-69
2023/08/27 04:03:21;;;;;;;8.98;7.43;;;;;;;;;;5072755;28;20356;-69
2023/08/27 04:05:50;;;;;;;9.15;7.03;;;;;;;;;;5076034;28;20382;-70
2023/08/27 04:08:15;;;;;;;8.73;6.30;;;;;;;;;;5072784;28;20048;-69
2023/08/27 04:10:48;;;;;;;7.53;6.40;;;;;;;;;;5071941;28;20560;-70
2023/08/27 04:13:13;;;;;;;9.93;7.40;;;;;;;;;;5072082;28;20490;-69
2023/08/27 04:15:38;;;;;;;9.37;7.00;;;;;;;;;;5058111;28;20025;-70
2023/08/27 04:18:03;;;;;;;8.80;6.43;;;;;;;;;;5073966;28;20370;-69
2023/08/27 04:20:30;;;;;;;7.18;6.47;;;;;;;;;;5077149;28;20779;-69
2023/08/27 04:22:55;;;;;;;6.75;5.95;;;;;;;;;;5086865;28;20105;-69
2023/08/27 04:25:20;;;;;;;7.65;5.97;;;;;;;;;;5078192;28;20088;-69
2023/08/27 04:27:46;;;;;;;7.07;6.37;;;;;;;;;;5073608;28;20099;-69
2023/08/27 04:30:11;;;;;;;8.07;6.72;;;;;;;;;;5079651;28;20279;-69
2023/08/27 04:32:37;;;;;;;10.85;7.20;;;;;;;;;;5078862;28;20482;-69
2023/08/27 04:35:04;;;;;;;8.95;7.15;;;;;;;;;;5078613;28;20070;-69
2023/08/27 04:37:29;;;;;;;8.32;7.07;;;;;;;;;;5080034;28;20470;-70
2023/08/27 04:39:55;;;;;;;12.52;7.53;;;;;;;;;;5089100;28;20021;-68
2023/08/27 04:42:20;;;;;;;7.40;6.70;;;;;;;;;;5090191;28;20024;-68
2023/08/27 04:44:45;;;;;;;11.82;7.85;;;;;;;;;;5086349;28;20032;-67
2023/08/27 04:47:10;;;;;;;7.28;6.53;;;;;;;;;;5084608;28;20069;-68
2023/08/27 04:49:36;;;;;;;7.57;6.77;;;;;;;;;;5087252;28;20035;-68
2023/08/27 04:52:03;;;;;;;9.90;7.32;;;;;;;;;;5082362;28;20365;-68
2023/08/27 04:54:29;;;;;;;8.13;6.85;;;;;;;;;;5079919;28;20035;-69
2023/08/27 04:56:54;;;;;;;9.80;7.15;;;;;;;;;;5076854;28;20020;-68
2023/08/27 04:59:19;;;;;;;9.43;7.50;;;;;;;;;;5080283;28;20016;-68
2023/08/27 05:01:44;;;;;;;13.20;7.93;;;;;;;;;;5078476;28;20479;-69
2023/08/27 05:04:10;;;;;;;9.13;7.57;;;;;;;;;;5081979;28;20084;-69
2023/08/27 05:06:35;;;;;;;7.80;6.90;;;;;;;;;;5079759;28;20283;-68
2023/08/27 05:09:00;;;;;;;8.10;6.53;;;;;;;;;;5082209;28;20772;-69
2023/08/27 05:11:25;;;;;;;10.13;7.10;;;;;;;;;;5078285;28;20297;-69
2023/08/27 05:13:50;;;;;;;7.28;6.10;;;;;;;;;;5078641;28;20060;-69
2023/08/27 05:16:16;;;;;;;7.28;5.90;;;;;;;;;;5076886;28;20075;-69
2023/08/27 05:18:41;;;;;;;8.43;6.47;;;;;;;;;;5077624;28;20032;-69
2023/08/27 05:21:06;;;;;;;7.03;6.32;;;;;;;;;;5076902;28;20843;-70
2023/08/27 05:23:31;;;;;;;6.95;5.90;;;;;;;;;;5083986;28;20047;-69
2023/08/27 05:25:57;;;;;;;9.30;6.45;;;;;;;;;;5077135;28;20028;-69
2023/08/27 05:28:22;;;;;;;10.05;7.15;;;;;;;;;;5078771;28;20044;-69
2023/08/27 05:30:47;;;;;;;10.13;7.47;;;;;;;;;;5078447;28;20033;-69
2023/08/27 05:33:12;;;;;;;10.20;7.47;;;;;;;;;;5081158;28;20036;-69
2023/08/27 05:35:38;;;;;;;9.18;6.70;;;;;;;;;;5083239;28;20315;-69
2023/08/27 05:38:03;;;;;;;8.70;6.93;;;;;;;;;;5083489;28;20428;-69
2023/08/27 05:40:28;;;;;;;8.23;6.43;;;;;;;;;;5071422;28;20031;-69
2023/08/27 05:42:53;;;;;;;10.45;7.32;;;;;;;;;;5076258;28;20035;-69
2023/08/27 05:45:19;;;;;;;8.27;6.97;;;;;;;;;;5080795;28;20479;-69
2023/08/27 05:47:44;;;;;;;9.50;7.90;;;;;;;;;;5083152;28;20652;-69
2023/08/27 05:50:09;;;;;;;8.20;6.73;;;;;;;;;;5084481;28;20027;-69
2023/08/27 05:52:34;;;;;;;8.53;6.57;;;;;;;;;;5090627;28;20325;-69
2023/08/27 05:55:00;;;;;;;8.57;7.00;;;;;;;;;;5086205;28;20347;-69
2023/08/27 05:57:25;;;;;;;8.73;7.23;;;;;;;;;;5080715;28;20037;-70
2023/08/27 05:59:50;;;;;;;8.48;6.78;;;;;;;;;;5070655;28;20275;-69
2023/08/27 06:02:15;;;;;;;9.27;7.30;;;;;;;;;;5070537;28;20075;-69
2023/08/27 06:04:41;;;;;;;7.78;6.97;;;;;;;;;;5072677;28;20289;-70
2023/08/27 06:07:07;;;;;;;8.13;6.93;;;;;;;;;;5074364;28;20028;-69
2023/08/27 06:09:32;;;;;;;10.68;7.90;;;;;;;;;;5071900;28;20024;-70
2023/08/27 06:11:58;;;;;;;9.70;7.45;;;;;;;;;;5078140;28;20099;-69
2023/08/27 06:14:23;;;;;;;8.02;7.22;;;;;;;;;;5077174;28;20039;-69
2023/08/27 06:16:49;;;;;;;8.43;7.45;;;;;;;;;;5092028;28;20028;-69
2023/08/27 06:19:14;;;;;;;8.60;6.37;;;;;;;;;;5079901;28;20062;-70
2023/08/27 06:21:39;;;;;;;8.75;6.35;;;;;;;;;;5076015;28;20297;-69
2023/08/27 06:24:04;;;;;;;9.67;6.80;;;;;;;;;;5077156;28;20020;-70
2023/08/27 06:26:30;;;;;;;8.15;6.57;;;;;;;;;;5075522;28;20606;-70
2023/08/27 06:28:55;;;;;;;9.97;6.57;;;;;;;;;;5071080;28;20113;-69
2023/08/27 06:31:20;;;;;;;6.35;5.60;;;;;;;;;;5075963;28;20279;-70
2023/08/27 06:33:45;;;;;;;8.52;6.03;;;;;;;;;;5082571;28;20036;-70
2023/08/27 06:36:11;;;;;;;8.47;6.47;;;;;;;;;;5093594;28;20028;-69
2023/08/27 06:38:36;;;;;;;7.47;5.75;;;;;;;;;;5083203;28;20270;-69
2023/08/27 06:41:01;;;;;;;10.30;6.00;;;;;;;;;;5075954;28;20451;-70
2023/08/27 06:43:27;;;;;;;7.22;6.45;;;;;;;;;;5065754;28;20266;-70
2023/08/27 06:45:52;;;;;;;6.55;5.53;;;;;;;;;;5077049;28;20029;-70
2023/08/27 06:48:17;;;;;;;7.57;4.70;;;;;;;;;;5081381;28;20358;-69
2023/08/27 06:50:43;;;;;;;7.15;4.95;;;;;;;;;;5084391;28;20023;-70
2023/08/27 06:53:09;;;;;;;7.55;5.40;;;;;;;;;;5087494;28;20032;-70
2023/08/27 06:55:35;;;;;;;10.38;5.32;;;;;;;;;;5092957;28;20107;-70
2023/08/27 06:58:00;;;;;;;6.28;4.68;;;;;;;;;;5078096;28;20145;-69
2023/08/27 07:00:25;;;;;;;5.28;4.72;;;;;;;;;;5047239;28;20123;-70
2023/08/27 07:02:51;;;;;;;9.60;5.22;;;;;;;;;;5049215;28;20123;-69
2023/08/27 07:05:16;;;;;;;8.25;5.72;;;;;;;;;;5049089;28;20184;-69
2023/08/27 07:07:42;;;;;;;6.93;5.40;;;;;;;;;;5069700;28;20016;-69
2023/08/27 07:10:08;;;;;;;7.47;5.43;;;;;;;;;;5083478;28;20056;-69
2023/08/27 07:12:33;;;;;;;8.35;6.07;;;;;;;;;;5075779;28;20044;-70
2023/08/27 07:14:59;;;;;;;9.15;5.38;;;;;;;;;;5092952;28;20039;-70
2023/08/27 07:17:24;;;;;;;11.10;6.57;;;;;;;;;;5092787;28;20027;-70
2023/08/27 07:19:49;;;;;;;8.23;6.57;;;;;;;;;;5092978;28;20036;-69
2023/08/27 07:22:15;;;;;;;6.85;5.82;;;;;;;;;;5079235;28;20262;-69
2023/08/27 07:24:40;;;;;;;10.40;6.80;;;;;;;;;;5092372;28;20113;-69
2023/08/27 07:27:06;;;;;;;9.82;6.05;;;;;;;;;;5077337;28;20274;-70
2023/08/27 07:29:31;;;;;;;7.00;6.28;;;;;;;;;;5091924;28;20441;-69
2023/08/27 07:31:56;;;;;;;10.07;6.90;;;;;;;;;;5077545;28;20090;-69
2023/08/27 07:34:21;;;;;;;9.30;6.30;;;;;;;;;;5073408;28;20294;-70
2023/08/27 07:36:46;;;;;;;8.13;6.43;;;;;;;;;;5075451;28;20275;-69
2023/08/27 07:39:14;;;;;;;7.38;5.63;;;;;;;;;;5073555;28;20366;-70
2023/08/27 07:41:39;;;;;;;8.68;5.60;;;;;;;;;;5074602;28;20028;-70
2023/08/27 07:44:04;;;;;;;9.17;5.93;;;;;;;;;;5073926;28;20063;-70
2023/08/27 07:46:30;;;;;;;8.10;5.53;;;;;;;;;;5080086;28;20286;-70
2023/08/27 07:48:55;;;;;;;7.50;4.85;;;;;;;;;;5080991;28;20032;-70
2023/08/27 07:51:20;;;;;;;7.63;4.88;;;;;;;;;;5077904;28;20093;-70
2023/08/27 07:53:46;;;;;;;7.45;5.18;;;;;;;;;;5082703;28;20119;-70
2023/08/27 07:56:11;;;;;;;6.57;5.13;;;;;;;;;;5079984;28;20024;-70
2023/08/27 07:58:36;;;;;;;8.88;5.70;;;;;;;;;;5075208;28;20068;-71
2023/08/27 08:01:02;;;;;;;9.48;4.78;;;;;;;;;;5078118;28;20031;-69
2023/08/27 08:03:27;;;;;;;6.93;5.22;;;;;;;;;;5073523;28;20031;-70
2023/08/27 08:05:53;;;;;;;8.43;5.55;;;;;;;;;;5083016;28;20024;-69
2023/08/27 08:08:18;;;;;;;11.90;5.65;;;;;;;;;;5083752;28;20024;-69
2023/08/27 08:10:43;;;;;;;8.75;5.50;;;;;;;;;;5082759;28;20039;-70
2023/08/27 08:13:08;;;;;;;9.65;5.85;;;;;;;;;;5074045;28;20055;-69
2023/08/27 08:15:34;;;;;;;10.93;5.53;;;;;;;;;;5082584;28;20066;-69
2023/08/27 08:17:59;;;;;;;6.82;5.07;;;;;;;;;;5088675;28;20274;-70
2023/08/27 08:20:24;;;;;;;9.50;5.97;;;;;;;;;;5081423;28;20023;-69
2023/08/27 08:22:50;;;;;;;6.93;5.35;;;;;;;;;;5081363;28;20521;-69
2023/08/27 08:25:15;;;;;;;11.32;5.90;;;;;;;;;;5085736;28;20024;-70
2023/08/27 08:27:41;;;;;;;10.02;5.68;;;;;;;;;;5077217;28;20064;-73
2023/08/27 08:30:06;;;;;;;8.73;5.07;;;;;;;;;;5079421;28;20028;-70
2023/08/27 08:32:31;;;;;;;6.22;4.97;;;;;;;;;;5082267;28;20052;-71
2023/08/27 08:34:57;;;;;;;8.05;5.18;;;;;;;;;;5079066;28;20050;-70
2023/08/27 08:37:22;;;;;;;7.50;4.70;;;;;;;;;;5077795;28;20024;-70
2023/08/27 08:39:48;;;;;;;5.97;3.97;;;;;;;;;;5078377;28;20020;-70
2023/08/27 08:42:24;;;;;;;7.05;3.70;;;;;;;;;;5079576;28;20036;-70
2023/08/27 08:44:53;;;;;;;4.30;2.55;;;;;;;;;;5080392;28;20039;-70
2023/08/27 08:47:19;;;;;;;5.18;2.38;;;;;;;;;;5079225;28;20059;-69
2023/08/27 08:49:45;;;;;;;5.13;1.90;;;;;;;;;;5076891;28;20085;-70
2023/08/27 08:52:16;;;;;;;3.65;1.98;;;;;;;;;;5082230;28;20016;-69
2023/08/27 08:54:41;;;;;;;4.55;1.48;;;;;;;;;;5074342;28;20119;-69
2023/08/27 08:57:10;;;;;;;4.25;1.70;;;;;;;;;;5071824;28;20162;-69
2023/08/27 08:59:36;;;;;;;7.20;1.83;;;;;;;;;;5071657;28;20043;-69
2023/08/27 09:02:01;;;;;;;3.15;1.35;;;;;;;;;;5081928;28;20028;-69
2023/08/27 09:04:27;;;;;;;2.63;1.33;;;;;;;;;;5078120;28;20028;-69
2023/08/27 09:06:53;;;;;;;2.88;1.30;;;;;;;;;;5085934;28;20036;-70
2023/08/27 09:09:20;;;;;;;5.63;1.65;;;;;;;;;;5084426;28;20055;-69
2023/08/27 09:11:45;;;;;;;2.90;1.30;;;;;;;;;;5080547;28;20016;-69
2023/08/27 09:14:11;;;;;;;3.42;1.40;;;;;;;;;;5072346;28;20109;-75
2023/08/27 09:16:37;;;;;;;4.60;1.23;;;;;;;;;;5075140;28;20020;-69
2023/08/27 09:19:02;;;;;;;4.87;1.50;;;;;;;;;;5072975;28;20439;-68
2023/08/27 09:21:27;;;;;;;5.00;1.33;;;;;;;;;;5080271;28;20270;-67
2023/08/27 09:23:56;;;;;;;3.33;1.27;;;;;;;;;;5085077;28;20558;-68
2023/08/27 09:26:22;;;;;;;2.05;0.88;;;;;;;;;;5077706;28;20039;-69
2023/08/27 09:28:47;;;;;;;3.70;1.10;;;;;;;;;;5076943;28;20033;-66
2023/08/27 09:31:32;;;;;;;4.70;1.40;;;;;;;;;;5076145;28;20032;-66
2023/08/27 09:33:58;;;;;;;4.47;1.00;;;;;;;;;;5083843;28;20028;-67
2023/08/27 09:36:25;;;;;;;2.50;0.83;;;;;;;;;;5079257;28;20451;-67
2023/08/27 09:38:50;;;;;;;5.32;1.55;;;;;;;;;;5071033;28;20271;-68
2023/08/27 09:41:16;;;;;;;4.25;1.17;;;;;;;;;;5076747;28;20089;-69
2023/08/27 09:43:47;;;;;;;2.65;1.20;;;;;;;;;;5065615;28;20024;-69
2023/08/27 09:46:15;;;;;;;2.25;0.90;;;;;;;;;;5075398;28;20035;-68
2023/08/27 09:48:40;;;;;;;3.42;1.13;;;;;;;;;;5073828;28;20028;-68
2023/08/27 09:51:06;;;;;;;2.53;1.30;;;;;;;;;;5083874;28;20036;-68
2023/08/27 09:53:31;;;;;;;3.22;0.95;;;;;;;;;;5084458;28;20301;-70
2023/08/27 09:55:57;;;;;;;3.80;1.50;;;;;;;;;;5075296;28;20032;-67
2023/08/27 09:58:25;;;;;;;2.23;0.80;;;;;;;;;;5076015;28;20462;-67
2023/08/27 10:00:57;;;;;;;2.25;0.95;;;;;;;;;;5082477;28;20296;-68
2023/08/27 10:03:22;;;;;;;2.42;0.90;;;;;;;;;;5077191;28;20478;-69
2023/08/27 10:05:49;;;;;;;3.00;0.77;;;;;;;;;;5075216;28;20020;-67
2023/08/27 10:08:14;;;;;;;2.28;0.82;;;;;;;;;;5076806;28;20089;-68
2023/08/27 10:10:39;;;;;;;1.83;0.87;;;;;;;;;;5073963;28;20452;-69
2023/08/27 10:13:05;;;;;;;1.90;0.82;;;;;;;;;;5093515;28;20650;-66
2023/08/27 10:15:36;;;;;;;2.60;0.90;;;;;;;;;;5070641;28;20040;-68
2023/08/27 10:18:02;;;;;;;2.15;0.75;;;;;;;;;;5039533;28;20039;-70
2023/08/27 10:20:28;;;;;;;2.03;0.68;;;;;;;;;;5048841;28;20027;-67
2023/08/27 10:22:55;;;;;;;1.73;0.70;;;;;;;;;;5087747;28;20020;-69
2023/08/27 10:25:21;;;;;;;1.33;0.50;;;;;;;;;;5075106;28;20044;-66
2023/08/27 10:27:48;;;;;;;1.30;0.45;;;;;;;;;;5090632;28;20039;-66
2023/08/27 10:30:14;;;;;;;3.28;0.90;;;;;;;;;;5079463;28;20028;-67
2023/08/27 10:32:39;;;;;;;3.70;0.82;;;;;;;;;;5086938;28;20013;-68
2023/08/27 10:35:05;;;;;;;2.73;0.93;;;;;;;;;;5079969;28;20037;-67
2023/08/27 10:37:31;;;;;;;4.38;1.38;;;;;;;;;;5089641;28;20277;-67
2023/08/27 10:39:58;;;;;;;1.77;0.60;;;;;;;;;;5073584;28;20029;-68
2023/08/27 10:42:33;;;;;;;3.38;0.90;;;;;;;;;;5082818;28;20020;-67
2023/08/27 10:45:18;;;;;;;2.08;0.68;;;;;;;;;;5076994;28;20789;-67
2023/08/27 10:48:05;;;;;;;3.20;1.08;;;;;;;;;;5078387;28;20044;-67
2023/08/27 10:50:44;;;;;;;3.45;1.23;;;;;;;;;;5074583;28;20039;-69
2023/08/27 10:53:10;;;;;;;4.18;0.85;;;;;;;;;;5081765;28;20028;-71
2023/08/27 10:55:35;;;;;;;2.72;1.02;;;;;;;;;;5086020;28;20028;-67
2023/08/27 10:58:16;;;;;;;1.83;0.75;;;;;;;;;;5090954;28;20035;-67
2023/08/27 11:01:01;;;;;;;2.97;0.88;;;;;;;;;;5070631;28;20370;-68
2023/08/27 11:03:26;;;;;;;;;;;;;;;;;;5081283;28;20085;-66
2023/08/27 11:06:10;;;;;;;2.43;1.07;;;;;;;;;;5088363;28;19933;-66
2023/08/27 11:08:35;;;;;;;3.33;0.85;;;;;;;;;;5086044;28;20040;-67
2023/08/27 11:11:10;;;;;;;5.00;1.25;;;;;;;;;;5082021;28;20013;-69
2023/08/27 11:13:36;;;;;;;;;;;;;;;;;;5087166;28;20036;-70
2023/08/27 11:16:08;;;;;;;2.58;0.90;;;;;;;;;;5078745;28;20279;-69
2023/08/27 11:18:42;;;;;;;2.65;1.08;;;;;;;;;;5089024;28;20024;-70
2023/08/27 11:21:07;;;;;;;;;;;;;;;;;;5087819;28;20036;-70
2023/08/27 11:23:36;;;;;;;1.88;0.85;;;;;;;;;;5082974;28;20006;-70
2023/08/27 11:26:02;;;;;;;2.85;1.00;;;;;;;;;;5080992;28;20034;-69
2023/08/27 11:28:27;;;;;;;2.75;0.90;;;;;;;;;;5089826;28;20115;-70
2023/08/27 11:30:53;;;;;;;1.92;0.82;;;;;;;;;;5087505;28;20030;-69
2023/08/27 11:33:22;;;;;;;2.60;0.85;;;;;;;;;;5074368;28;20016;-69
2023/08/27 11:35:47;;;;;;;2.78;0.90;;;;;;;;;;5084066;28;20020;-71
2023/08/27 11:38:12;;;;;;;3.85;1.15;;;;;;;;;;5091105;28;20020;-68
2023/08/27 11:40:38;;;;;;;5.10;1.13;;;;;;;;;;5077601;28;20095;-72
2023/08/27 11:43:03;;;;;;;2.30;0.90;;;;;;;;;;5081146;28;20283;-70
2023/08/27 11:45:34;;;;;;;2.75;1.05;;;;;;;;;;5087688;28;20278;-69
2023/08/27 11:48:04;;;;;;;2.10;0.80;;;;;;;;;;5090877;28;20036;-67
2023/08/27 11:50:30;;;;;;;2.65;0.75;;;;;;;;;;5080093;28;20031;-67
2023/08/27 11:52:56;;;;;;;3.20;1.02;;;;;;;;;;5082071;28;20028;-69
2023/08/27 11:55:23;;;;;;;2.53;0.90;;;;;;;;;;5084981;28;20028;-67
2023/08/27 11:57:49;;;;;;;2.58;0.85;;;;;;;;;;5086823;28;20032;-68
2023/08/27 12:00:14;;;;;;;1.55;0.68;;;;;;;;;;5079908;28;20095;-70
2023/08/27 12:02:40;;;;;;;2.67;1.05;;;;;;;;;;5083138;28;20028;-65
2023/08/27 12:05:06;;;;;;;2.00;0.77;;;;;;;;;;5078381;28;20032;-65
2023/08/27 12:07:34;;;;;;;1.35;0.50;;;;;;;;;;5082232;28;20505;-66
2023/08/27 12:10:07;;;;;;;4.57;1.02;;;;;;;;;;5079611;28;20039;-66
2023/08/27 12:12:32;;;;;;;2.58;0.70;;;;;;;;;;5072098;28;20433;-68
2023/08/27 12:14:59;;;;;;;6.90;0.97;;;;;;;;;;5071983;28;20041;-69
2023/08/27 12:17:30;;;;;;;2.47;0.82;;;;;;;;;;5073817;28;20372;-71
2023/08/27 12:19:55;;;;;;;1.50;0.55;;;;;;;;;;5081309;28;20024;-71
2023/08/27 12:22:20;;;;;;;2.08;0.85;;;;;;;;;;5074722;28;20494;-66
2023/08/27 12:24:45;;;;;;;1.23;0.53;;;;;;;;;;5077278;28;20040;-66
2023/08/27 12:27:14;;;;;;;2.30;0.90;;;;;;;;;;5077180;28;20277;-69
2023/08/27 12:29:41;;;;;;;1.52;0.70;;;;;;;;;;5085221;28;20262;-66
2023/08/27 12:32:10;;;;;;;2.20;0.75;;;;;;;;;;5076682;28;20402;-67
2023/08/27 12:34:36;;;;;;;3.58;1.08;;;;;;;;;;5082649;28;20032;-67
2023/08/27 12:37:01;;;;;;;2.72;0.80;;;;;;;;;;5078678;28;20043;-68
2023/08/27 12:39:26;;;;;;;2.35;1.00;;;;;;;;;;5081631;28;20052;-69
2023/08/27 12:41:51;;;;;;;2.30;1.02;;;;;;;;;;5075048;28;20020;-68
2023/08/27 12:44:17;;;;;;;3.13;1.20;;;;;;;;;;5080277;28;20020;-69
2023/08/27 12:46:42;;;;;;;2.00;0.77;;;;;;;;;;5075470;28;20327;-69
2023/08/27 12:49:07;;;;;;;2.23;1.10;;;;;;;;;;5078694;28;20283;-69
2023/08/27 12:51:33;;;;;;;2.97;1.05;;;;;;;;;;5074171;28;20834;-69
2023/08/27 12:53:58;;;;;;;2.38;1.20;;;;;;;;;;5084406;28;20028;-69
2023/08/27 12:56:23;;;;;;;3.72;1.10;;;;;;;;;;5078640;28;20032;-70
2023/08/27 12:58:48;;;;;;;3.43;1.20;;;;;;;;;;5089302;28;20520;-69
2023/08/27 13:01:14;;;;;;;1.75;0.77;;;;;;;;;;5088837;28;20613;-69
2023/08/27 13:03:39;;;;;;;2.77;1.10;;;;;;;;;;5077715;28;20468;-67
2023/08/27 13:06:04;;;;;;;2.57;1.27;;;;;;;;;;5078867;28;20274;-67
2023/08/27 13:08:30;;;;;;;2.67;1.25;;;;;;;;;;5089166;28;20299;-66
2023/08/27 13:10:55;;;;;;;2.07;1.00;;;;;;;;;;5074944;28;20041;-67
2023/08/27 13:13:21;;;;;;;3.80;1.50;;;;;;;;;;5079834;28;20800;-68
2023/08/27 13:15:46;;;;;;;3.17;1.40;;;;;;;;;;5084719;28;21136;-68
2023/08/27 13:18:11;;;;;;;4.95;1.40;;;;;;;;;;5076880;28;20032;-68
2023/08/27 13:20:36;;;;;;;2.25;0.77;;;;;;;;;;5082364;28;21161;-69
2023/08/27 13:23:03;;;;;;;2.27;0.70;;;;;;;;;;5082447;28;20024;-68
2023/08/27 13:25:28;;;;;;;1.63;0.50;;;;;;;;;;5087335;28;20278;-71
2023/08/27 13:27:55;;;;;;;2.15;0.60;;;;;;;;;;5090413;28;20025;-69
2023/08/27 13:30:22;;;;;;;1.05;0.40;;;;;;;;;;5084894;28;20017;-68
2023/08/27 13:32:47;;;;;;;1.30;0.52;;;;;;;;;;5089774;28;20363;-68
2023/08/27 13:35:13;;;;;;;1.42;0.60;;;;;;;;;;5078490;28;20155;-68
2023/08/27 13:37:38;;;;;;;0.88;0.43;;;;;;;;;;5081116;28;20027;-69
2023/08/27 13:40:03;;;;;;;1.67;0.67;;;;;;;;;;5086426;28;20105;-68
2023/08/27 13:42:28;;;;;;;1.25;0.47;;;;;;;;;;5089971;28;20761;-68
2023/08/27 13:44:54;;;;;;;4.53;0.63;;;;;;;;;;5078994;28;20025;-69
2023/08/27 13:47:20;;;;;;;2.55;0.75;;;;;;;;;;5084134;28;20032;-69
2023/08/27 13:49:45;;;;;;;2.63;1.00;;;;;;;;;;5084701;28;20028;-67
2023/08/27 13:52:11;;;;;;;2.20;0.90;;;;;;;;;;5074286;28;20531;-67
2023/08/27 13:54:36;;;;;;;3.25;1.10;;;;;;;;;;5079809;28;20356;-68
2023/08/27 13:57:01;;;;;;;3.90;1.00;;;;;;;;;;5078055;28;20433;-68
2023/08/27 13:59:27;;;;;;;2.75;1.20;;;;;;;;;;5087822;28;20273;-69
2023/08/27 14:01:53;;;;;;;1.80;0.88;;;;;;;;;;5084254;28;20443;-69
2023/08/27 14:04:18;;;;;;;2.00;1.07;;;;;;;;;;5079960;28;20032;-69
2023/08/27 14:06:46;;;;;;;3.03;1.83;;;;;;;;;;5083975;28;20274;-68
2023/08/27 14:09:11;;;;;;;3.00;0.82;;;;;;;;;;5089403;28;20281;-69
2023/08/27 14:11:39;;;;;;;1.88;0.95;;;;;;;;;;5078333;28;20021;-68
2023/08/27 14:14:04;;;;;;;2.50;1.15;;;;;;;;;;5087772;28;20117;-68
2023/08/27 14:16:29;;;;;;;1.98;1.00;;;;;;;;;;5076666;28;20024;-68
2023/08/27 14:18:54;;;;;;;4.70;1.90;;;;;;;;;;5082387;28;20411;-67
2023/08/27 14:21:20;;;;;;;3.93;2.20;;;;;;;;;;5076664;28;20591;-68
2023/08/27 14:23:45;;;;;;;3.92;1.50;;;;;;;;;;5085234;28;20368;-69
2023/08/27 14:26:10;;;;;;;2.43;1.20;;;;;;;;;;5086454;28;20020;-71
2023/08/27 14:28:35;;;;;;;2.35;1.00;;;;;;;;;;5082067;28;20262;-66
2023/08/27 14:31:01;;;;;;;2.33;0.98;;;;;;;;;;5088962;28;20101;-67
2023/08/27 14:33:26;;;;;;;6.23;1.17;;;;;;;;;;5089338;28;20070;-66
2023/08/27 14:35:51;;;;;;;2.33;0.90;;;;;;;;;;5085918;28;20310;-67