Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/18 08:01:56;;;;;;;28.25;25.40;;;;;;;19.69;98.28;101248.16;5278147;28;20395;-73
2022/08/18 08:04:48;;;;;;;26.88;24.27;;;;;;;19.74;98.82;101247.97;5265589;28;20496;-73
2022/08/18 08:07:30;;;;;;;23.80;21.73;;;;;;;19.89;97.82;101249.31;5252864;28;20091;-76
2022/08/18 08:10:12;;;;;;;25.13;22.75;;;;;;;19.93;97.75;101247.47;5258183;28;20151;-73
2022/08/18 08:13:02;;;;;;;24.02;21.83;;;;;;;20.02;97.01;101250.22;5259318;28;20511;-77
2022/08/18 08:15:48;;;;;;;21.00;18.98;;;;;;;20.25;95.01;101243.06;5258304;28;20076;-73
2022/08/18 08:18:19;;;;;;;;;;;;;;;20.38;94.42;101244.75;5259043;28;20029;-75
2022/08/18 08:20:56;;;;;;;21.98;19.95;;;;;;;20.19;94.24;101239.63;5258511;28;19932;-76
2022/08/18 08:23:37;;;;;;;20.20;18.48;;;;;;;20.26;94.21;101241.88;5258096;28;20025;-74
2022/08/18 08:26:46;;;;;;;19.80;17.95;;;;;;;20.52;93.13;101249.25;5257161;28;20013;-74
2022/08/18 08:29:43;;;;;;;21.40;19.40;;;;;;;20.66;93.48;101255.44;5253266;28;20476;-73
2022/08/18 08:32:29;;;;;;;19.92;18.13;;;;;;;20.78;92.52;101255.44;5257177;28;20036;-74
2022/08/18 08:35:09;;;;;;;14.95;13.73;;;;;;;20.99;89.91;101248.91;5257027;28;20033;-74
2022/08/18 08:37:50;;;;;;;17.48;15.68;;;;;;;20.96;90.53;101253.25;5254513;28;20018;-74
2022/08/18 08:40:27;;;;;;;17.45;15.82;;;;;;;20.89;89.98;101252.16;5237477;28;20033;-74
2022/08/18 08:43:08;;;;;;;18.08;16.55;;;;;;;20.91;90.76;101250.63;5237527;28;20065;-75
2022/08/18 08:46:04;;;;;;;36.20;32.95;;;;;;;20.91;91.15;101261.91;5257011;28;20040;-79
2022/08/18 08:48:39;;;;;;;;;;;;;;;21.08;89.79;101255.25;5258911;28;20092;-75
2022/08/18 08:51:35;;;;;;;15.05;13.55;;;;;;;21.20;87.70;101258.09;5257201;28;20003;-76
2022/08/18 08:54:16;;;;;;;17.25;15.55;;;;;;;20.99;88.32;101269.47;5257968;28;20029;-74
2022/08/18 08:56:51;;;;;;;17.25;15.63;;;;;;;20.95;87.90;101268.50;5257913;28;20025;-73
2022/08/18 08:59:24;;;;;;;16.10;14.63;;;;;;;20.97;87.37;101260.53;5256726;28;20064;-73
2022/08/18 09:02:05;;;;;;;16.70;15.30;;;;;;;20.96;88.11;101258.06;5257729;28;20076;-73
2022/08/18 09:04:49;;;;;;;17.95;16.42;;;;;;;20.98;89.36;101261.34;5257591;28;20132;-73
2022/08/18 09:07:49;;;;;;;18.20;16.60;;;;;;;21.06;89.94;101260.41;5258185;28;20491;-74
2022/08/18 09:10:59;;;;;;;19.13;17.60;;;;;;;21.04;88.06;101257.97;5255828;28;20037;-74
2022/08/18 09:13:56;;;;;;;17.58;16.13;;;;;;;21.00;87.29;101262.66;5212073;28;20068;-73
2022/08/18 09:17:23;;;;;;;15.85;14.25;;;;;;;21.27;87.17;101261.16;5232901;28;20037;-74
2022/08/18 09:20:32;;;;;;;15.88;14.38;;;;;;;21.44;85.61;101267.75;5242475;28;20042;-74
2022/08/18 09:23:09;;;;;;;15.13;13.77;;;;;;;21.58;84.52;101265.41;5242917;28;20117;-74
2022/08/18 09:25:40;;;;;;;17.25;15.63;;;;;;;21.41;84.43;101262.81;5243676;28;20029;-73
2022/08/18 09:28:38;;;;;;;16.10;14.65;;;;;;;21.37;83.65;101261.84;5242315;28;20431;-74
2022/08/18 09:31:09;;;;;;;15.27;13.98;;;;;;;21.33;84.06;101255.28;5243432;28;20109;-74
2022/08/18 09:33:43;;;;;;;21.38;19.38;;;;;;;21.48;83.63;101251.75;5243513;28;20117;-73
2022/08/18 09:36:23;;;;;;;13.63;12.37;;;;;;;21.87;82.86;101246.50;5244114;28;20025;-74
2022/08/18 09:42:00;;;;;;;14.80;13.60;;;;;;;21.84;82.09;101248.03;5241453;28;20041;-74
2022/08/18 09:44:46;;;;;;;11.80;10.82;;;;;;;21.71;81.97;101240.78;5243633;28;20084;-74
2022/08/18 09:47:20;;;;;;;12.27;11.18;;;;;;;21.65;81.12;101245.88;5242453;28;20483;-75
2022/08/18 09:49:54;;;;;;;12.80;11.70;;;;;;;21.63;81.62;101259.50;5243816;28;20083;-75
2022/08/18 09:52:25;;;;;;;12.80;11.73;;;;;;;21.70;81.66;101248.44;5242499;28;20021;-75
2022/08/18 09:54:59;;;;;;;14.80;13.48;;;;;;;21.62;83.03;101240.91;5242071;28;20392;-74
2022/08/18 09:57:36;;;;;;;14.63;12.98;;;;;;;21.83;84.20;101246.41;5243120;28;20030;-75
2022/08/18 10:00:11;;;;;;;14.25;12.95;;;;;;;21.86;82.51;101247.69;5240961;28;20107;-74
2022/08/18 10:02:42;;;;;;;13.38;12.27;;;;;;;21.89;81.64;101255.44;5239992;28;20097;-74
2022/08/18 10:05:19;;;;;;;14.17;12.90;;;;;;;21.83;82.71;101252.06;5242842;28;20488;-74
2022/08/18 10:08:13;;;;;;;11.05;9.90;;;;;;;22.06;81.55;101245.84;5222425;28;20284;-73
2022/08/18 10:10:59;;;;;;;11.10;10.10;;;;;;;22.15;80.40;101236.06;5221980;28;20046;-73
2022/08/18 10:13:44;;;;;;;10.55;9.55;;;;;;;22.20;79.91;101239.84;5222548;28;20030;-73
2022/08/18 10:16:53;;;;;;;11.25;10.38;;;;;;;21.97;80.12;101240.34;5237744;28;20193;-72
2022/08/18 10:19:36;;;;;;;14.15;12.85;;;;;;;22.00;80.12;101233.19;5241352;28;20033;-73
2022/08/18 10:22:09;;;;;;;10.23;9.40;;;;;;;21.94;77.11;101235.44;5242441;28;20028;-73
2022/08/18 10:24:54;;;;;;;10.25;9.25;;;;;;;21.86;76.53;101237.22;5241874;28;20051;-73
2022/08/18 10:27:45;;;;;;;10.38;9.30;;;;;;;21.97;77.27;101240.34;5242936;28;20044;-73
2022/08/18 10:30:32;;;;;;;10.63;9.73;;;;;;;22.08;77.18;101241.47;5236832;28;20057;-73
2022/08/18 10:33:06;;;;;;;11.40;10.30;;;;;;;22.05;77.07;101224.44;5221619;28;20041;-73
2022/08/18 10:35:38;;;;;;;10.33;9.37;;;;;;;22.12;76.81;101225.47;5240810;28;20044;-73
2022/08/18 10:38:23;;;;;;;9.63;8.73;;;;;;;22.42;76.80;101227.13;5238044;28;20018;-73
2022/08/18 10:41:27;;;;;;;10.88;9.25;;;;;;;22.53;76.62;101223.44;5242122;28;20040;-74
2022/08/18 10:44:01;;;;;;;12.02;10.70;;;;;;;22.47;76.22;101224.88;5240670;28;20369;-73
2022/08/18 10:46:40;;;;;;;10.65;9.85;;;;;;;22.55;75.56;101223.06;5241969;28;20026;-73
2022/08/18 10:49:12;;;;;;;10.32;9.35;;;;;;;22.63;75.38;101235.41;5242152;28;20033;-73
2022/08/18 10:52:01;;;;;;;10.45;9.55;;;;;;;22.60;76.57;101233.25;5241310;28;20057;-73
2022/08/18 10:55:06;;;;;;;30.30;26.13;;;;;;;22.31;75.74;101226.84;5242006;28;20506;-73
2022/08/18 10:58:06;;;;;;;10.40;9.60;;;;;;;22.47;76.41;101236.19;5241333;28;20033;-75
2022/08/18 11:00:50;;;;;;;11.10;10.15;;;;;;;22.39;76.60;101227.84;5241639;28;20053;-73
2022/08/18 11:03:52;;;;;;;10.25;9.25;;;;;;;22.48;76.06;101231.34;5241934;28;20017;-74
2022/08/18 11:06:25;;;;;;;9.38;8.68;;;;;;;22.48;76.05;101237.00;5240967;28;20479;-72
2022/08/18 11:09:00;;;;;;;11.10;9.73;;;;;;;22.46;75.75;101228.88;5241499;28;20033;-71
2022/08/18 11:11:41;;;;;;;11.52;9.93;;;;;;;22.45;75.26;101232.09;5240544;28;20029;-72
2022/08/18 11:14:42;;;;;;;9.80;8.88;;;;;;;22.44;75.62;101219.94;5241467;28;20037;-72
2022/08/18 11:17:44;;;;;;;7.97;7.38;;;;;;;22.50;75.67;101223.34;5241949;28;20052;-73
2022/08/18 11:20:19;;;;;;;10.15;9.25;;;;;;;22.41;74.43;101220.66;5233304;28;20022;-73
2022/08/18 11:22:54;;;;;;;10.02;9.10;;;;;;;22.54;74.49;101210.91;5220785;28;20084;-73
2022/08/18 11:25:34;;;;;;;10.27;9.32;;;;;;;22.69;74.48;101202.84;5229456;28;20096;-73
2022/08/18 11:28:18;;;;;;;10.60;9.65;;;;;;;22.81;73.78;101197.09;5241226;28;20109;-76
2022/08/18 11:30:53;;;;;;;10.18;8.85;;;;;;;22.97;73.13;101203.59;5240757;28;20079;-74
2022/08/18 11:33:24;;;;;;;101.15;92.03;;;;;;;23.06;72.45;101194.09;5239362;28;20469;-75
2022/08/18 11:35:58;;;;;;;12.35;11.35;;;;;;;23.03;72.01;101195.63;5239717;28;20095;-72
2022/08/18 11:38:30;;;;;;;11.25;10.07;;;;;;;23.17;72.47;101190.34;5220720;28;20113;-73
2022/08/18 11:41:17;;;;;;;10.40;9.43;;;;;;;23.23;72.42;101190.88;5227781;28;20108;-72
2022/08/18 11:43:56;;;;;;;9.93;9.13;;;;;;;23.15;70.42;101181.41;5240261;28;20112;-73
2022/08/18 11:46:31;;;;;;;8.63;7.80;;;;;;;23.25;70.73;101180.00;5235845;28;20155;-72
2022/08/18 11:49:32;;;;;;;8.18;7.47;;;;;;;23.49;70.53;101175.28;5239039;28;20083;-74
2022/08/18 11:52:22;;;;;;;9.27;8.48;;;;;;;23.68;69.03;101175.31;5240043;28;20038;-74
2022/08/18 11:55:03;;;;;;;10.00;9.10;;;;;;;23.74;67.29;101173.84;5240315;28;20029;-75
2022/08/18 11:57:52;;;;;;;9.98;9.18;;;;;;;23.76;67.34;101165.00;5241105;28;20100;-75
2022/08/18 12:00:40;;;;;;;11.35;10.35;;;;;;;23.82;68.65;101164.31;5238655;28;20053;-75
2022/08/18 12:03:30;;;;;;;9.82;8.93;;;;;;;23.86;68.20;101164.41;5237626;28;20049;-74
2022/08/18 12:06:18;;;;;;;9.65;8.75;;;;;;;23.72;67.42;101161.22;5240904;28;20101;-74
2022/08/18 12:09:00;;;;;;;10.20;9.40;;;;;;;23.74;68.43;101167.38;5240071;28;20476;-74
2022/08/18 12:11:37;;;;;;;9.52;8.73;;;;;;;23.79;68.63;101170.72;5240797;28;20056;-73
2022/08/18 12:14:20;;;;;;;11.23;9.38;;;;;;;23.83;67.84;101174.47;5240500;28;20033;-72
2022/08/18 12:16:53;;;;;;;10.27;8.18;;;;;;;23.64;66.08;101169.56;5239804;28;20040;-72
2022/08/18 12:19:26;;;;;;;9.35;8.55;;;;;;;23.60;67.14;101168.69;5241013;28;20100;-71
2022/08/18 12:21:59;;;;;;;8.48;7.70;;;;;;;23.58;66.41;101164.59;5239494;28;20021;-72
2022/08/18 12:24:31;;;;;;;13.98;12.57;;;;;;;23.64;66.84;101169.56;5239881;28;20026;-72
2022/08/18 12:27:03;;;;;;;68.45;61.45;;;;;;;23.65;66.89;101162.72;5240761;28;20025;-72
2022/08/18 12:29:34;;;;;;;11.40;10.40;;;;;;;23.64;67.01;101169.56;5239191;28;20033;-72
2022/08/18 12:32:06;;;;;;;17.60;16.15;;;;;;;23.75;66.96;101171.84;5241061;28;20025;-72
2022/08/18 12:34:38;;;;;;;34.45;31.65;;;;;;;24.00;66.49;101186.53;5239571;28;20049;-72
2022/08/18 12:37:09;;;;;;;25.77;23.40;;;;;;;23.93;65.63;101181.56;5228631;28;20026;-73
2022/08/18 12:39:41;;;;;;;21.70;19.80;;;;;;;23.96;66.05;101183.63;5238524;28;20018;-72
2022/08/18 12:42:12;;;;;;;10.48;9.48;;;;;;;24.05;65.79;101183.41;5240753;28;20033;-72
2022/08/18 12:44:44;;;;;;;9.90;8.98;;;;;;;24.03;65.23;101182.94;5239183;28;20021;-72
2022/08/18 12:47:20;;;;;;;10.50;9.43;;;;;;;24.03;65.67;101185.78;5242739;28;20032;-72
2022/08/18 12:49:52;;;;;;;9.40;8.35;;;;;;;24.18;65.22;101184.06;5243105;28;20522;-73
2022/08/18 12:52:23;;;;;;;7.53;6.78;;;;;;;24.46;64.80;101187.47;5241996;28;20021;-73
2022/08/18 12:54:54;;;;;;;8.23;6.55;;;;;;;24.49;63.93;101183.06;5244346;28;20022;-73
2022/08/18 12:57:27;;;;;;;7.25;6.57;;;;;;;24.58;62.50;101183.63;5243669;28;20024;-72
2022/08/18 12:59:58;;;;;;;6.78;6.13;;;;;;;24.80;60.87;101187.69;5244314;28;20075;-73
2022/08/18 13:02:29;;;;;;;11.00;9.75;;;;;;;24.82;60.93;101190.94;5243560;28;20025;-71
2022/08/18 13:05:00;;;;;;;7.38;6.70;;;;;;;25.02;59.96;101188.84;5232705;28;20028;-71
2022/08/18 13:07:32;;;;;;;6.20;5.72;;;;;;;25.22;57.58;101195.28;5243947;28;20516;-71
2022/08/18 13:10:03;;;;;;;6.95;6.28;;;;;;;25.33;57.59;101206.78;5243876;28;20035;-70
2022/08/18 13:12:36;;;;;;;6.10;5.25;;;;;;;25.33;56.35;101196.25;5241482;28;20022;-70
2022/08/18 13:15:09;;;;;;;10.25;9.05;;;;;;;25.25;56.57;101202.19;5244192;28;20053;-70
2022/08/18 13:17:43;;;;;;;5.95;5.45;;;;;;;25.23;57.43;101204.59;5243742;28;20034;-70
2022/08/18 13:20:15;;;;;;;6.30;5.72;;;;;;;25.16;57.78;101211.81;5243436;28;20067;-70
2022/08/18 13:22:47;;;;;;;6.15;5.57;;;;;;;25.16;56.95;101203.28;5244042;28;20029;-69
2022/08/18 13:25:21;;;;;;;5.75;5.25;;;;;;;25.25;57.14;101199.38;5242855;28;20958;-71
2022/08/18 13:27:54;;;;;;;5.95;5.40;;;;;;;25.33;56.79;101198.25;5241330;28;20105;-72
2022/08/18 13:30:26;;;;;;;7.57;5.65;;;;;;;25.41;58.31;101196.34;5243888;28;20100;-72
2022/08/18 13:32:58;;;;;;;6.20;5.60;;;;;;;25.40;57.69;101201.22;5242697;28;20029;-73
2022/08/18 13:35:29;;;;;;;15.85;14.45;;;;;;;25.32;57.87;101194.63;5238431;28;20018;-72
2022/08/18 13:38:01;;;;;;;8.18;7.47;;;;;;;25.23;57.68;101196.91;5232334;28;20125;-71
2022/08/18 13:40:32;;;;;;;7.15;6.57;;;;;;;25.33;58.68;101192.59;5242601;28;20028;-70
2022/08/18 13:43:04;;;;;;;7.00;6.30;;;;;;;25.56;57.65;101190.50;5243573;28;20083;-70
2022/08/18 13:45:35;;;;;;;8.80;8.10;;;;;;;25.75;57.03;101174.53;5243436;28;20055;-70
2022/08/18 13:48:06;;;;;;;8.60;7.88;;;;;;;25.73;56.08;101186.25;5242497;28;20025;-71
2022/08/18 13:50:39;;;;;;;9.60;8.65;;;;;;;25.95;55.63;101167.50;5242908;28;20036;-70
2022/08/18 13:53:18;;;;;;;7.85;7.05;;;;;;;26.16;55.13;101168.97;5242540;28;20026;-71
2022/08/18 13:55:49;;;;;;;12.70;11.48;;;;;;;26.20;55.18;101152.75;5243105;28;20472;-71
2022/08/18 13:58:20;;;;;;;11.98;10.98;;;;;;;26.21;53.96;101157.25;5242116;28;20056;-71
2022/08/18 14:00:56;;;;;;;5.85;5.35;;;;;;;26.56;54.37;101159.66;5241368;28;20041;-71
2022/08/18 14:03:29;;;;;;;5.88;5.47;;;;;;;26.43;52.91;101153.44;5242380;28;20071;-71
2022/08/18 14:06:01;;;;;;;6.80;6.18;;;;;;;26.52;52.67;101157.97;5242869;28;20360;-70
2022/08/18 14:08:33;;;;;;;6.03;5.53;;;;;;;26.55;53.00;101157.22;5241765;28;20102;-70
2022/08/18 14:11:05;;;;;;;6.85;6.25;;;;;;;26.50;54.15;101161.19;5242187;28;20025;-70
2022/08/18 14:13:36;;;;;;;22.25;19.63;;;;;;;26.67;54.16;101159.75;5242272;28;20073;-71
2022/08/18 14:16:07;;;;;;;7.63;6.88;;;;;;;26.67;53.31;101148.38;5241537;28;20473;-71
2022/08/18 14:18:38;;;;;;;7.45;6.82;;;;;;;26.79;53.30;101145.25;5242048;28;20030;-71
2022/08/18 14:27:00;;;;;;;38.22;35.00;;;;;;;27.07;52.50;101132.41;5240399;28;20548;-70
2022/08/18 14:29:32;;;;;;;17.65;16.25;;;;;;;27.22;52.17;101121.97;5241198;28;20112;-72
2022/08/18 14:32:05;;;;;;;9.93;9.10;;;;;;;27.14;51.73;101121.09;5241670;28;20022;-70
2022/08/18 14:34:36;;;;;;;8.60;7.38;;;;;;;27.12;50.23;101117.81;5242079;28;20055;-71
2022/08/18 14:37:07;;;;;;;12.43;11.25;;;;;;;27.06;50.22;101116.56;5241545;28;20029;-71
2022/08/18 14:39:39;;;;;;;7.18;6.53;;;;;;;27.10;50.30;101114.56;5242189;28;20488;-70
2022/08/18 14:42:17;;;;;;;8.98;8.15;;;;;;;27.17;50.58;101114.59;5241375;28;20021;-70
2022/08/18 14:44:49;;;;;;;6.72;6.13;;;;;;;27.19;50.41;101106.50;5221273;28;20030;-71
2022/08/18 14:47:20;;;;;;;20.38;18.70;;;;;;;27.30;51.46;101118.78;5221401;28;20056;-70
2022/08/18 14:49:53;;;;;;;10.18;6.75;;;;;;;27.26;51.02;101115.09;5233484;28;20034;-70
2022/08/18 14:52:24;;;;;;;12.35;11.35;;;;;;;27.18;51.12;101127.66;5240992;28;20116;-71
2022/08/18 14:54:56;;;;;;;7.93;7.20;;;;;;;27.02;51.40;101113.72;5241562;28;20187;-71
2022/08/18 14:57:27;;;;;;;7.75;6.95;;;;;;;26.91;50.93;101107.09;5238998;28;20029;-71
2022/08/18 14:59:58;;;;;;;7.72;7.03;;;;;;;26.65;51.34;101110.97;5240966;28;20064;-71
2022/08/18 15:02:29;;;;;;;7.45;6.85;;;;;;;26.39;52.00;101118.44;5241426;28;20033;-69
2022/08/18 15:05:01;;;;;;;5.85;5.35;;;;;;;26.15;52.74;101116.16;5240788;28;20034;-70
2022/08/18 15:07:34;;;;;;;6.63;6.13;;;;;;;26.20;53.02;101113.81;5241355;28;20083;-71
2022/08/18 15:10:08;;;;;;;6.07;5.07;;;;;;;26.17;52.53;101111.72;5240211;28;20030;-72
2022/08/18 15:12:40;;;;;;;5.57;5.15;;;;;;;26.26;53.44;101113.44;5239885;28;20025;-72
2022/08/18 15:15:12;;;;;;;7.03;6.43;;;;;;;26.32;52.91;101117.56;5241782;28;20021;-72
2022/08/18 15:17:44;;;;;;;6.57;6.05;;;;;;;26.15;52.54;101124.69;5240795;28;20460;-72
2022/08/18 15:20:16;;;;;;;8.98;8.10;;;;;;;26.06;52.95;101127.03;5241064;28;20022;-72
2022/08/18 15:25:43;;;;;;;15.38;14.13;;;;;;;25.99;53.68;101124.91;5240214;28;20369;-71
2022/08/18 15:28:22;;;;;;;6.90;6.30;;;;;;;25.77;53.89;101118.13;5236864;28;20026;-74
2022/08/18 15:30:53;;;;;;;6.28;5.78;;;;;;;25.78;54.38;101119.78;5241137;28;20029;-75
2022/08/18 15:33:26;;;;;;;6.15;5.47;;;;;;;25.69;54.49;101122.09;5239515;28;20600;-71
2022/08/18 15:36:03;;;;;;;6.57;5.43;;;;;;;25.64;54.95;101119.59;5231491;28;20033;-71
2022/08/18 15:38:35;;;;;;;6.93;6.32;;;;;;;25.71;55.56;101117.66;5222736;28;20030;-71
2022/08/18 15:41:06;;;;;;;6.15;5.65;;;;;;;25.80;55.94;101123.06;5240309;28;20025;-71
2022/08/18 15:43:38;;;;;;;7.00;6.43;;;;;;;25.83;55.81;101122.28;5240482;28;20087;-72
2022/08/18 15:46:09;;;;;;;7.75;6.93;;;;;;;25.90;55.57;101122.41;5240446;28;20059;-70
2022/08/18 15:48:41;;;;;;;8.68;7.95;;;;;;;25.65;56.18;101119.22;5241041;28;20468;-71
2022/08/18 15:51:12;;;;;;;8.93;8.05;;;;;;;25.89;55.97;101117.91;5240847;28;20029;-71
2022/08/18 15:53:43;;;;;;;11.70;10.70;;;;;;;25.89;55.52;101119.94;5239532;28;20045;-72
2022/08/18 15:56:18;;;;;;;9.50;8.73;;;;;;;25.96;55.32;101109.47;5240609;28;20080;-71
2022/08/18 15:58:51;;;;;;;19.80;17.98;;;;;;;26.01;56.12;101120.50;5240578;28;20388;-72
2022/08/18 16:01:24;;;;;;;8.45;7.70;;;;;;;26.01;56.19;101117.66;5239315;28;20041;-72
2022/08/18 16:03:55;;;;;;;7.75;7.15;;;;;;;26.06;56.48;101121.34;5240591;28;20052;-72
2022/08/18 16:06:26;;;;;;;7.88;7.18;;;;;;;25.94;56.23;101113.91;5240668;28;20377;-72
2022/08/18 16:08:59;;;;;;;15.80;14.40;;;;;;;25.80;56.24;101123.06;5239976;28;20075;-73
2022/08/18 16:11:30;;;;;;;11.45;10.35;;;;;;;25.77;56.66;101116.13;5240960;28;20029;-72
2022/08/18 16:14:01;;;;;;;10.20;9.43;;;;;;;25.63;56.63;101103.78;5239494;28;20091;-72
2022/08/18 16:16:33;;;;;;;10.05;7.80;;;;;;;25.81;56.42;101113.31;5240052;28;20034;-72
2022/08/18 16:19:06;;;;;;;8.60;8.00;;;;;;;25.76;56.88;101105.16;5240755;28;20380;-71
2022/08/18 16:21:38;;;;;;;10.48;9.57;;;;;;;25.62;56.56;101111.47;5240321;28;20052;-71
2022/08/18 16:24:10;;;;;;;8.00;7.30;;;;;;;25.78;57.06;101119.78;5244486;28;20028;-71
2022/08/18 16:26:41;;;;;;;29.95;26.95;;;;;;;25.85;57.35;101127.59;5244919;28;20025;-71
2022/08/18 16:29:12;;;;;;;8.43;7.70;;;;;;;25.84;56.72;101118.22;5243779;28;20069;-71
2022/08/18 16:31:44;;;;;;;7.78;7.18;;;;;;;25.72;56.93;101119.31;5244595;28;20040;-71
2022/08/18 16:34:15;;;;;;;8.18;7.50;;;;;;;25.65;57.21;101115.56;5244493;28;20427;-72
2022/08/18 16:36:46;;;;;;;9.18;8.43;;;;;;;25.64;57.27;101114.72;5243858;28;20025;-72
2022/08/18 16:39:18;;;;;;;8.68;7.78;;;;;;;25.60;57.05;101113.88;5244275;28;20021;-71
2022/08/18 16:41:50;;;;;;;8.38;7.47;;;;;;;25.56;57.11;101122.34;5244514;28;20388;-72
2022/08/18 16:44:23;;;;;;;8.18;7.47;;;;;;;25.74;57.84;101118.91;5243740;28;20025;-70
2022/08/18 16:46:54;;;;;;;10.30;7.78;;;;;;;25.69;56.65;101113.56;5244598;28;20030;-68
2022/08/18 16:49:27;;;;;;;7.53;6.82;;;;;;;25.81;56.75;101110.47;5243585;28;20155;-78
2022/08/18 16:52:00;;;;;;;8.57;7.80;;;;;;;25.86;55.95;101115.03;5243974;28;20404;-73
2022/08/18 16:54:32;;;;;;;8.10;7.40;;;;;;;25.86;55.74;101112.19;5242655;28;20034;-73
2022/08/18 16:57:03;;;;;;;8.75;8.05;;;;;;;25.92;55.65;101114.28;5243584;28;20056;-74
2022/08/18 17:05:16;;;;;;;7.97;7.28;;;;;;;25.88;55.65;101110.59;5241255;28;20037;-73
2022/08/18 17:07:48;;;;;;;9.05;8.25;;;;;;;25.99;54.51;101113.56;5243228;28;20112;-73
2022/08/18 17:10:20;;;;;;;8.43;7.47;;;;;;;25.92;54.53;101111.44;5243143;28;20030;-74
2022/08/18 17:12:51;;;;;;;9.05;8.15;;;;;;;25.94;54.15;101103.34;5243160;28;20083;-74
2022/08/18 17:15:22;;;;;;;8.07;7.47;;;;;;;25.98;54.96;101115.59;5243033;28;20020;-74
2022/08/18 17:17:54;;;;;;;9.90;9.15;;;;;;;26.01;54.45;101106.28;5243222;28;20068;-74
2022/08/18 17:20:25;;;;;;;9.57;8.68;;;;;;;25.87;54.25;101100.44;5243499;28;20079;-73
2022/08/18 17:22:57;;;;;;;9.63;8.65;;;;;;;25.74;54.20;101101.88;5241952;28;20025;-73
2022/08/18 17:25:28;;;;;;;9.52;8.73;;;;;;;25.73;55.05;101100.25;5241110;28;20044;-74
2022/08/18 17:28:01;;;;;;;8.70;8.07;;;;;;;25.79;55.21;101104.38;5244428;28;20079;-74
2022/08/18 17:30:39;;;;;;;7.57;6.97;;;;;;;25.78;55.62;101108.41;5243042;28;20034;-74
