Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:18;;;;;;;31.08;14.23;;;;;;;4.62;84.48;94352.47;5031398;28;20053;-53
2022/03/17 00:04:46;;;;;;;29.17;14.25;;;;;;;4.65;84.49;94345.50;5032142;28;20490;-52
2022/03/17 00:07:13;;;;;;;38.00;17.70;;;;;;;4.38;85.52;94345.50;5037639;28;20401;-46
2022/03/17 00:09:39;;;;;;;33.22;15.93;;;;;;;4.27;86.89;94350.03;5051986;28;20110;-48
2022/03/17 00:12:08;;;;;;;34.90;16.40;;;;;;;4.42;87.31;94342.84;5067140;28;20053;-54
2022/03/17 00:14:36;;;;;;;36.75;15.57;;;;;;;4.50;86.09;94349.97;5051232;28;20494;-50
2022/03/17 00:17:03;;;;;;;31.73;15.60;;;;;;;4.53;86.45;94346.53;5051647;28;20036;-52
2022/03/17 00:19:31;;;;;;;31.60;15.03;;;;;;;4.59;86.02;94347.78;5051116;28;20049;-51
2022/03/17 00:21:59;;;;;;;32.55;14.75;;;;;;;4.45;85.78;94348.34;5051020;28;20044;-62
2022/03/17 00:24:26;;;;;;;34.13;15.73;;;;;;;4.36;86.55;94354.03;5042323;28;20048;-57
2022/03/17 00:26:53;;;;;;;32.03;15.27;;;;;;;4.43;86.48;94352.56;5034290;28;20076;-52
2022/03/17 00:29:20;;;;;;;31.90;14.55;;;;;;;4.51;86.21;94355.03;5031119;28;20049;-48
2022/03/17 00:31:46;;;;;;;32.40;15.30;;;;;;;4.56;86.31;94351.22;5031656;28;20045;-47
2022/03/17 00:34:13;;;;;;;36.30;16.55;;;;;;;4.20;87.11;94351.47;5031058;28;20046;-57
2022/03/17 00:36:40;;;;;;;33.33;16.50;;;;;;;4.42;86.66;94354.50;5031689;28;20052;-54
2022/03/17 00:39:10;;;;;;;32.53;15.90;;;;;;;4.50;86.93;94349.97;5031774;28;20058;-51
2022/03/17 00:41:37;;;;;;;32.15;15.82;;;;;;;4.55;86.56;94349.66;5030479;28;20596;-49
2022/03/17 00:44:04;;;;;;;36.50;17.83;;;;;;;4.58;86.10;94351.63;5030429;28;20038;-50
2022/03/17 00:46:30;;;;;;;40.17;18.25;;;;;;;4.62;85.69;94354.41;5030866;28;20053;-56
2022/03/17 00:48:57;;;;;;;33.03;16.05;;;;;;;4.62;85.91;94357.13;5030094;28;20052;-52
2022/03/17 00:51:24;;;;;;;34.33;15.43;;;;;;;4.46;86.68;94360.00;5030937;28;20387;-51
2022/03/17 00:53:51;;;;;;;35.30;15.80;;;;;;;4.43;86.99;94355.28;5031140;28;20097;-55
2022/03/17 00:56:18;;;;;;;34.13;16.30;;;;;;;4.50;86.20;94353.47;5029290;28;20041;-54
2022/03/17 00:58:48;;;;;;;33.28;16.40;;;;;;;4.45;86.47;94342.91;5031110;28;20037;-51
2022/03/17 01:01:16;;;;;;;37.47;18.08;;;;;;;4.36;87.31;94353.25;5028194;28;20106;-57
2022/03/17 01:03:46;;;;;;;37.33;17.85;;;;;;;4.39;87.33;94344.38;5030002;28;20056;-56
2022/03/17 01:06:13;;;;;;;33.20;16.35;;;;;;;4.45;87.11;94347.53;5029626;28;20045;-58
2022/03/17 01:08:41;;;;;;;38.60;17.27;;;;;;;4.45;86.27;94347.53;5048256;28;20041;-54
2022/03/17 01:11:07;;;;;;;35.58;17.45;;;;;;;4.50;86.43;94345.31;5049870;28;20040;-54
2022/03/17 01:13:34;;;;;;;37.42;17.13;;;;;;;4.56;86.43;94348.50;5049331;28;20090;-47
2022/03/17 01:16:01;;;;;;;38.85;17.38;;;;;;;4.53;85.48;94354.69;5049786;28;20071;-49
2022/03/17 01:18:28;;;;;;;34.28;17.45;;;;;;;4.54;85.99;94351.56;5049427;28;20048;-50
2022/03/17 01:20:57;;;;;;;33.87;16.70;;;;;;;4.59;86.06;94345.06;5049753;28;20071;-55
2022/03/17 01:23:24;;;;;;;34.08;16.95;;;;;;;4.61;85.61;94353.63;5049089;28;20040;-56
2022/03/17 01:25:50;;;;;;;33.88;17.05;;;;;;;4.62;86.01;94341.59;5049824;28;20041;-51
2022/03/17 01:28:17;;;;;;;35.90;16.60;;;;;;;4.62;86.21;94343.53;5047946;28;20049;-56
2022/03/17 01:30:44;;;;;;;35.50;16.50;;;;;;;4.58;85.73;94346.97;5049746;28;20045;-50
2022/03/17 01:33:11;;;;;;;34.67;16.57;;;;;;;4.57;85.22;94336.50;5046019;28;20055;-51
2022/03/17 01:35:38;;;;;;;38.85;17.33;;;;;;;4.51;86.26;94338.72;5028978;28;20618;-54
2022/03/17 01:38:04;;;;;;;34.55;17.27;;;;;;;4.56;86.53;94337.63;5047805;28;20109;-51
2022/03/17 01:40:31;;;;;;;34.88;16.20;;;;;;;4.59;85.92;94345.84;5048159;28;20045;-57
2022/03/17 01:42:58;;;;;;;34.03;16.42;;;;;;;4.63;85.68;94340.47;5049015;28;20059;-54
2022/03/17 01:45:26;;;;;;;33.70;16.33;;;;;;;4.66;85.53;94338.94;5047084;28;20405;-50
2022/03/17 01:47:53;;;;;;;35.45;17.27;;;;;;;4.63;85.53;94339.66;5048687;28;20045;-47
2022/03/17 01:50:20;;;;;;;35.95;17.33;;;;;;;4.39;85.89;94336.22;5048165;28;20083;-52
2022/03/17 01:52:47;;;;;;;34.80;17.52;;;;;;;4.43;86.81;94337.06;5047686;28;20053;-57
2022/03/17 01:55:17;;;;;;;37.28;16.98;;;;;;;4.43;86.37;94328.91;5048329;28;20055;-58
2022/03/17 01:57:45;;;;;;;36.00;17.10;;;;;;;4.35;86.33;94332.69;5048336;28;20037;-52
2022/03/17 02:00:17;;;;;;;54.93;26.30;;;;;;;4.34;86.77;94331.88;5007490;28;1131839;-46
2022/03/17 02:02:45;;;;;;;45.20;20.73;;;;;;;4.42;86.19;94334.72;5049008;28;20049;-51
2022/03/17 02:05:13;;;;;;;41.75;18.98;;;;;;;4.33;86.56;94343.13;5048826;28;20051;-52
2022/03/17 02:07:44;;;;;;;39.85;19.10;;;;;;;4.36;86.69;94336.94;5048937;28;20036;-51
2022/03/17 02:10:11;;;;;;;38.03;17.60;;;;;;;4.31;86.29;94338.03;5048983;28;20113;-45
2022/03/17 02:15:32;;;;;;;34.58;16.95;;;;;;;4.21;86.34;94341.38;5048552;28;20036;-51
2022/03/17 02:18:00;;;;;;;33.20;15.90;;;;;;;4.25;85.98;94341.44;5031474;28;20049;-55
2022/03/17 02:20:28;;;;;;;38.47;17.20;;;;;;;4.12;86.46;94349.00;5028648;28;20049;-50
2022/03/17 02:25:33;;;;;;;32.85;16.23;;;;;;;4.17;86.56;94348.69;5028864;28;20467;-54
2022/03/17 02:25:49;;;;;;;34.13;16.33;;;;;;;4.14;86.79;94342.03;5027984;28;20784;-51
2022/03/17 02:28:16;;;;;;;35.15;16.48;;;;;;;4.17;86.55;94351.41;5028858;28;20059;-46
2022/03/17 02:30:45;;;;;;;35.50;17.30;;;;;;;4.21;86.75;94354.97;5028776;28;20053;-51
2022/03/17 02:33:16;;;;;;;43.65;18.67;;;;;;;4.16;86.89;94350.59;5029963;28;20044;-45
2022/03/17 02:35:49;;;;;;;41.58;19.13;;;;;;;4.20;87.52;94353.38;5031944;28;20045;-50
2022/03/17 02:38:16;;;;;;;41.77;19.87;;;;;;;4.27;87.31;94353.50;5047881;28;20044;-49
2022/03/17 02:40:46;;;;;;;41.45;19.17;;;;;;;4.24;87.61;94351.50;5049450;28;20053;-57
2022/03/17 02:43:14;;;;;;;38.90;18.83;;;;;;;4.22;87.51;94355.75;5047277;28;20045;-55
2022/03/17 02:45:43;;;;;;;37.83;17.80;;;;;;;4.26;87.53;94356.59;5049328;28;20044;-57
2022/03/17 02:48:11;;;;;;;38.38;18.83;;;;;;;4.29;87.31;94358.59;5049244;28;20051;-54
2022/03/17 02:50:38;;;;;;;38.63;18.80;;;;;;;4.38;87.28;94361.81;5046800;28;20047;-51
2022/03/17 02:53:07;;;;;;;39.78;18.30;;;;;;;4.34;86.44;94360.97;5049200;28;20059;-54
2022/03/17 02:55:39;;;;;;;37.28;18.05;;;;;;;4.21;87.13;94368.56;5048598;28;20040;-55
2022/03/17 02:58:07;;;;;;;37.17;17.30;;;;;;;4.19;87.14;94365.41;5049104;28;20052;-50
2022/03/17 03:00:34;;;;;;;36.78;17.90;;;;;;;4.12;87.03;94362.56;5048281;28;20040;-51
2022/03/17 03:03:03;;;;;;;36.20;18.10;;;;;;;4.09;87.42;94363.31;5048973;28;20041;-50
2022/03/17 03:05:30;;;;;;;39.50;18.23;;;;;;;4.18;87.33;94366.53;5047467;28;20053;-51
2022/03/17 03:07:57;;;;;;;37.95;18.30;;;;;;;4.20;86.89;94373.22;5048765;28;20048;-56
2022/03/17 03:10:23;;;;;;;39.58;18.85;;;;;;;4.27;86.30;94367.09;5063671;28;20548;-54
2022/03/17 03:12:50;;;;;;;36.67;18.45;;;;;;;4.28;86.35;94365.16;5048841;28;20041;-51
2022/03/17 03:15:17;;;;;;;38.37;18.67;;;;;;;4.20;86.76;94366.97;5063593;28;20041;-48
2022/03/17 03:17:43;;;;;;;42.50;19.67;;;;;;;4.22;86.50;94366.63;5033089;28;20045;-47
2022/03/17 03:20:11;;;;;;;39.17;18.90;;;;;;;4.24;86.63;94372.47;5029095;28;20130;-50
2022/03/17 03:22:39;;;;;;;42.00;20.15;;;;;;;4.22;86.44;94367.38;5028011;28;21064;-51
2022/03/17 03:25:08;;;;;;;41.90;19.83;;;;;;;4.24;86.24;94367.81;5027826;28;20057;-50
2022/03/17 03:27:38;;;;;;;41.97;19.90;;;;;;;4.14;86.90;94369.19;5028568;28;20046;-52
2022/03/17 03:30:06;;;;;;;43.88;20.30;;;;;;;4.10;87.02;94365.63;5028733;28;20051;-50
2022/03/17 03:32:33;;;;;;;44.28;20.40;;;;;;;4.05;87.62;94367.91;5028433;28;20045;-51
2022/03/17 03:37:22;;;;;;;43.20;20.42;;;;;;;4.07;88.40;94373.75;5044350;28;20041;-57
2022/03/17 03:37:46;;;;;;;40.17;20.60;;;;;;;4.15;88.26;94372.72;5027949;28;20049;-51
2022/03/17 03:40:13;;;;;;;40.97;19.40;;;;;;;4.23;87.60;94370.91;5028259;28;20115;-55
2022/03/17 03:42:39;;;;;;;45.75;20.00;;;;;;;4.28;87.37;94378.75;5028849;28;20042;-50
2022/03/17 03:45:06;;;;;;;42.15;20.10;;;;;;;4.34;87.81;94375.34;5027598;28;20526;-51
2022/03/17 03:47:33;;;;;;;41.75;19.55;;;;;;;4.39;86.85;94382.41;5028352;28;20042;-56
2022/03/17 03:50:02;;;;;;;41.17;19.42;;;;;;;4.37;86.88;94382.78;5043867;28;20068;-52
2022/03/17 03:52:29;;;;;;;42.33;20.17;;;;;;;4.37;86.55;94384.72;5028154;28;20099;-54
2022/03/17 03:54:56;;;;;;;42.97;19.48;;;;;;;4.37;87.00;94388.22;5011172;28;20046;-57
2022/03/17 03:57:22;;;;;;;41.30;19.05;;;;;;;4.28;86.80;94389.59;5028234;28;20123;-52
2022/03/17 03:59:49;;;;;;;41.17;19.30;;;;;;;4.09;87.09;94390.47;5027016;28;20045;-48
2022/03/17 04:02:16;;;;;;;37.55;18.55;;;;;;;3.75;88.81;94393.75;5028012;28;20067;-47
2022/03/17 04:04:43;;;;;;;39.50;18.67;;;;;;;3.64;90.26;94391.97;5027292;28;20043;-58
2022/03/17 04:07:11;;;;;;;43.65;19.73;;;;;;;3.69;90.37;94394.41;5033258;28;20075;-57
2022/03/17 04:09:40;;;;;;;40.10;19.65;;;;;;;3.86;89.88;94393.16;5047634;28;20075;-54
2022/03/17 04:12:12;;;;;;;45.20;21.77;;;;;;;3.98;89.00;94403.84;5048480;28;20051;-49
2022/03/17 04:14:40;;;;;;;44.72;21.33;;;;;;;4.06;89.24;94404.75;5030166;28;20041;-52
2022/03/17 04:17:09;;;;;;;45.23;20.20;;;;;;;4.10;88.73;94403.66;5050592;28;20048;-49
2022/03/17 04:19:36;;;;;;;42.60;19.77;;;;;;;4.08;88.13;94410.63;5051408;28;20041;-48
2022/03/17 04:22:03;;;;;;;44.53;20.98;;;;;;;3.93;88.51;94406.88;5051855;28;20077;-51
2022/03/17 04:24:30;;;;;;;41.55;19.83;;;;;;;3.93;88.80;94409.59;5051263;28;20045;-53
2022/03/17 04:26:57;;;;;;;41.67;19.63;;;;;;;3.99;89.25;94411.63;5052053;28;20040;-50
2022/03/17 04:29:24;;;;;;;43.17;20.10;;;;;;;3.91;88.75;94415.38;5049900;28;20052;-49
2022/03/17 04:31:50;;;;;;;44.90;20.90;;;;;;;3.90;88.99;94418.44;5051663;28;20048;-47
2022/03/17 04:34:18;;;;;;;44.58;20.80;;;;;;;4.00;89.09;94417.84;5039252;28;20052;-48
2022/03/17 04:36:45;;;;;;;44.60;21.35;;;;;;;4.00;89.31;94421.38;5046761;28;20046;-51
2022/03/17 04:39:12;;;;;;;43.65;20.52;;;;;;;4.06;88.83;94424.56;5013587;28;20042;-46
2022/03/17 04:41:39;;;;;;;46.43;21.07;;;;;;;4.17;88.41;94433.69;5031760;28;20034;-54
2022/03/17 04:44:10;;;;;;;47.03;21.38;;;;;;;4.18;88.51;94445.31;5031378;28;20068;-54
2022/03/17 04:46:37;;;;;;;47.22;22.02;;;;;;;4.06;89.03;94440.06;5029517;28;20791;-50
2022/03/17 04:49:04;;;;;;;46.60;21.73;;;;;;;4.07;89.35;94444.38;5031623;28;20041;-54
2022/03/17 04:51:31;;;;;;;47.13;22.85;;;;;;;4.14;88.67;94439.03;5030858;28;20038;-51
2022/03/17 04:53:59;;;;;;;46.77;21.63;;;;;;;4.19;88.90;94447.69;5031081;28;20048;-49
2022/03/17 04:56:26;;;;;;;48.47;21.85;;;;;;;4.08;88.79;94451.34;5030875;28;20046;-50
2022/03/17 04:58:53;;;;;;;47.97;22.70;;;;;;;3.91;89.51;94453.38;5031123;28;20461;-48
2022/03/17 05:01:20;;;;;;;47.05;21.88;;;;;;;3.90;90.49;94456.47;5030583;28;20054;-49
2022/03/17 05:03:47;;;;;;;68.60;30.63;;;;;;;3.84;90.70;94450.53;5031058;28;20045;-50
2022/03/17 05:06:15;;;;;;;50.77;22.83;;;;;;;3.96;90.51;94458.53;5030870;28;20041;-58
2022/03/17 05:08:42;;;;;;;49.08;22.73;;;;;;;3.92;90.21;94457.66;5048347;28;20033;-56
2022/03/17 05:11:10;;;;;;;45.85;22.63;;;;;;;3.90;90.00;94456.47;5050904;28;20040;-56
2022/03/17 05:13:39;;;;;;;48.55;21.88;;;;;;;3.87;90.36;94465.34;5050088;28;21556;-55
2022/03/17 05:16:07;;;;;;;47.28;22.15;;;;;;;3.87;90.23;94468.81;5049679;28;20098;-54
2022/03/17 05:18:34;;;;;;;49.87;22.03;;;;;;;3.92;90.68;94465.03;5049329;28;20056;-50
2022/03/17 05:21:01;;;;;;;49.55;22.80;;;;;;;3.92;90.00;94465.81;5050633;28;20093;-50
2022/03/17 05:23:30;;;;;;;51.78;22.90;;;;;;;3.79;90.33;94486.91;5050067;28;20036;-50
2022/03/17 05:25:58;;;;;;;51.90;23.02;;;;;;;3.81;90.96;94483.84;5050613;28;20043;-49
2022/03/17 05:28:25;;;;;;;51.08;23.60;;;;;;;3.80;91.02;94474.91;5048998;28;20048;-49
2022/03/17 05:30:52;;;;;;;53.67;22.40;;;;;;;3.89;90.88;94482.06;5050491;28;20045;-53
2022/03/17 05:33:18;;;;;;;55.28;22.92;;;;;;;3.88;89.94;94494.81;5050014;28;20493;-50
2022/03/17 05:35:45;;;;;;;54.33;23.25;;;;;;;3.92;89.77;94487.53;5050493;28;20040;-56
2022/03/17 05:38:12;;;;;;;49.15;21.35;;;;;;;3.82;90.29;94493.53;5049886;28;20063;-46
2022/03/17 05:40:39;;;;;;;56.70;22.92;;;;;;;3.87;90.56;94493.25;5050083;28;20037;-48
2022/03/17 05:43:09;;;;;;;55.50;23.60;;;;;;;3.89;90.55;94503.78;5048846;28;20048;-50
2022/03/17 05:45:37;;;;;;;56.25;23.23;;;;;;;3.97;90.06;94500.81;5049733;28;20047;-48
2022/03/17 05:48:07;;;;;;;54.15;22.92;;;;;;;3.95;89.45;94503.13;5048688;28;20079;-46
2022/03/17 05:50:42;;;;;;;48.92;22.02;;;;;;;3.97;89.65;94502.78;5049512;28;20040;-47
2022/03/17 05:53:10;;;;;;;51.83;23.02;;;;;;;4.03;89.44;94508.69;5050068;28;20056;-54
2022/03/17 05:55:37;;;;;;;56.70;22.87;;;;;;;4.03;89.63;94511.41;5048385;28;20292;-49
2022/03/17 05:58:05;;;;;;;52.50;22.85;;;;;;;4.05;89.73;94506.41;5050046;28;20491;-51
2022/03/17 06:00:33;;;;;;;51.28;22.35;;;;;;;4.09;89.21;94507.25;5047540;28;20494;-54
2022/03/17 06:03:00;;;;;;;49.40;21.45;;;;;;;3.97;89.86;94517.13;5049745;28;20463;-51
2022/03/17 06:05:28;;;;;;;51.88;22.83;;;;;;;3.91;90.04;94518.56;5049225;28;20051;-56
2022/03/17 06:08:00;;;;;;;55.10;23.80;;;;;;;3.98;89.73;94523.34;5048476;28;20049;-56
2022/03/17 06:10:33;;;;;;;59.83;24.60;;;;;;;4.09;89.59;94510.75;5049100;28;20057;-55
2022/03/17 06:13:02;;;;;;;63.08;26.33;;;;;;;4.05;88.98;94511.84;5049726;28;20044;-52
2022/03/17 06:15:31;;;;;;;66.40;27.45;;;;;;;4.01;89.17;94519.91;5049165;28;20109;-54
2022/03/17 06:17:59;;;;;;;65.88;28.73;;;;;;;4.14;89.00;94518.59;5049356;28;20049;-55
2022/03/17 06:20:29;;;;;;;62.53;25.93;;;;;;;4.01;89.36;94530.78;5049047;28;20045;-56
2022/03/17 06:23:00;;;;;;;66.45;26.55;;;;;;;4.14;89.07;94525.97;5049630;28;20044;-56
2022/03/17 06:25:30;;;;;;;76.00;29.95;;;;;;;4.10;88.71;94528.63;5048763;28;20052;-55
2022/03/17 06:28:03;;;;;;;62.35;26.65;;;;;;;4.26;88.70;94531.25;5049315;28;20044;-48
2022/03/17 06:30:31;;;;;;;76.90;33.08;;;;;;;4.35;87.99;94529.09;5048625;28;20041;-48
2022/03/17 06:32:59;;;;;;;58.27;26.37;;;;;;;4.42;87.99;94528.44;5049051;28;20053;-52
2022/03/17 06:35:27;;;;;;;58.63;25.42;;;;;;;4.33;87.47;94534.09;5037689;28;20056;-48
2022/03/17 06:37:56;;;;;;;60.05;26.63;;;;;;;4.19;88.26;94550.91;5049022;28;20359;-50
2022/03/17 06:40:24;;;;;;;52.47;24.80;;;;;;;4.10;88.45;94557.72;5048657;28;20052;-55
2022/03/17 06:42:52;;;;;;;54.67;24.77;;;;;;;4.12;89.32;94555.41;5049044;28;20049;-49
2022/03/17 06:45:19;;;;;;;59.47;26.77;;;;;;;4.11;89.74;94560.06;5048550;28;20037;-48
2022/03/17 06:47:46;;;;;;;60.00;27.67;;;;;;;4.29;89.05;94562.34;5049009;28;20037;-50
2022/03/17 06:50:15;;;;;;;58.30;26.58;;;;;;;4.36;88.90;94554.31;5048597;28;20041;-52
2022/03/17 06:52:42;;;;;;;67.45;27.27;;;;;;;4.54;88.26;94558.16;5047678;28;20047;-53
2022/03/17 06:55:10;;;;;;;61.75;26.88;;;;;;;4.39;88.35;94573.41;5049027;28;20052;-50
2022/03/17 06:57:37;;;;;;;57.07;24.77;;;;;;;4.56;88.63;94561.28;5048583;28;20045;-53
2022/03/17 07:00:06;;;;;;;57.10;24.70;;;;;;;4.83;86.94;94566.03;5047550;28;20057;-58
2022/03/17 07:02:33;;;;;;;51.85;24.15;;;;;;;4.90;86.76;94569.66;5063572;28;20041;-51
2022/03/17 07:05:00;;;;;;;52.13;24.10;;;;;;;4.88;86.56;94574.66;5048890;28;20041;-52
2022/03/17 07:07:28;;;;;;;50.70;24.63;;;;;;;4.87;86.86;94572.31;5048452;28;20064;-54
2022/03/17 07:09:55;;;;;;;49.37;24.90;;;;;;;4.96;85.75;94586.47;5048828;28;20041;-46
2022/03/17 07:12:21;;;;;;;53.78;25.40;;;;;;;4.83;86.68;94583.13;5048148;28;20045;-49
2022/03/17 07:14:49;;;;;;;55.58;25.77;;;;;;;4.87;87.23;94594.06;5047413;28;20044;-51
2022/03/17 07:17:20;;;;;;;56.13;25.33;;;;;;;4.69;87.71;94591.81;5048287;28;20041;-55
2022/03/17 07:22:27;;;;;;;53.77;24.20;;;;;;;4.89;87.27;94597.19;5048244;28;20048;-50
2022/03/17 07:24:54;;;;;;;55.03;25.20;;;;;;;4.97;86.64;94593.44;5047315;28;20053;-49
2022/03/17 07:27:21;;;;;;;53.15;25.33;;;;;;;4.99;86.12;94597.41;5046904;28;20052;-50
2022/03/17 07:29:49;;;;;;;50.85;24.58;;;;;;;5.12;86.25;94600.72;5048656;28;20037;-52
2022/03/17 07:32:16;;;;;;;52.85;26.15;;;;;;;5.34;85.30;94596.41;5046959;28;20514;-50
2022/03/17 07:34:43;;;;;;;52.03;26.63;;;;;;;5.72;83.03;94600.06;5048864;28;20044;-52
2022/03/17 07:37:10;;;;;;;54.88;26.60;;;;;;;6.02;81.02;94609.44;5048592;28;20486;-55
2022/03/17 07:39:36;;;;;;;54.05;26.50;;;;;;;6.17;80.32;94609.25;5046892;28;20040;-48
2022/03/17 07:42:06;;;;;;;52.75;26.15;;;;;;;6.38;79.54;94605.25;5047238;28;20037;-50
2022/03/17 07:44:36;;;;;;;53.67;27.42;;;;;;;6.75;78.46;94609.94;5048090;28;20045;-49
2022/03/17 07:47:04;;;;;;;51.83;26.43;;;;;;;6.97;77.44;94610.94;5035825;28;20049;-54
2022/03/17 07:49:31;;;;;;;52.03;26.00;;;;;;;7.23;76.02;94607.25;5042820;28;20045;-57
2022/03/17 07:51:58;;;;;;;52.28;26.50;;;;;;;7.33;75.65;94611.25;5048959;28;20044;-49
2022/03/17 07:54:25;;;;;;;55.72;27.52;;;;;;;7.45;74.75;94610.97;5051618;28;20041;-53
2022/03/17 07:56:52;;;;;;;52.72;26.88;;;;;;;7.41;74.29;94612.88;5052191;28;20047;-55
2022/03/17 07:59:19;;;;;;;53.07;27.10;;;;;;;7.72;73.12;94610.75;5051660;28;20512;-51
2022/03/17 08:01:45;;;;;;;51.13;26.83;;;;;;;7.52;73.60;94619.19;5052591;28;20048;-55
2022/03/17 08:04:12;;;;;;;54.83;27.45;;;;;;;7.58;73.26;94609.47;5050310;28;20049;-51
2022/03/17 08:06:39;;;;;;;52.13;26.48;;;;;;;7.74;72.95;94613.88;5050793;28;20041;-47
2022/03/17 08:09:06;;;;;;;54.33;27.52;;;;;;;7.56;72.75;94616.50;5043024;28;20045;-55
2022/03/17 08:11:33;;;;;;;51.03;27.30;;;;;;;7.40;74.21;94614.84;5049918;28;20053;-47
2022/03/17 08:13:59;;;;;;;53.58;27.52;;;;;;;7.71;73.36;94611.94;5033849;28;20064;-53
2022/03/17 08:16:26;;;;;;;50.67;26.70;;;;;;;7.93;72.12;94615.59;5033025;28;20106;-56
2022/03/17 08:18:53;;;;;;;50.53;27.27;;;;;;;7.77;73.25;94611.19;5030127;28;20107;-48
2022/03/17 08:21:20;;;;;;;54.13;27.83;;;;;;;7.88;72.69;94608.50;5030600;28;20037;-51
2022/03/17 08:23:47;;;;;;;51.97;27.27;;;;;;;8.04;72.81;94608.22;5031034;28;20053;-52
2022/03/17 08:26:14;;;;;;;53.50;27.35;;;;;;;8.15;72.08;94616.50;5030501;28;20041;-49
2022/03/17 08:28:41;;;;;;;52.00;28.42;;;;;;;8.07;71.94;94606.66;5030022;28;20516;-53
2022/03/17 08:31:08;;;;;;;52.20;27.50;;;;;;;8.35;71.76;94611.50;5031450;28;20048;-53
2022/03/17 08:33:35;;;;;;;57.00;28.02;;;;;;;8.48;70.88;94611.97;5031124;28;20095;-48
2022/03/17 08:36:05;;;;;;;55.37;27.60;;;;;;;8.62;70.78;94614.00;5046982;28;20048;-50
2022/03/17 08:38:33;;;;;;;50.38;27.45;;;;;;;8.60;70.60;94615.13;5031394;28;20062;-47
2022/03/17 08:40:59;;;;;;;50.25;26.83;;;;;;;8.71;70.09;94617.13;5031359;28;20045;-47
2022/03/17 08:43:26;;;;;;;52.42;28.40;;;;;;;8.55;71.26;94617.47;5031132;28;20057;-53
2022/03/17 08:51:28;;;;;;;50.00;26.73;;;;;;;8.46;70.48;94628.78;5031082;28;20049;-60
2022/03/17 08:53:56;;;;;;;54.28;27.17;;;;;;;8.25;71.21;94634.09;5034076;28;20037;-49
2022/03/17 08:56:23;;;;;;;53.05;26.45;;;;;;;8.04;72.74;94638.28;5030894;28;20053;-49
2022/03/17 08:58:50;;;;;;;49.53;26.10;;;;;;;7.76;73.37;94639.66;5030876;28;20053;-48
2022/03/17 09:01:17;;;;;;;52.30;26.77;;;;;;;7.50;74.87;94642.59;5029814;28;20041;-51
2022/03/17 09:03:44;;;;;;;51.85;27.02;;;;;;;7.51;74.47;94644.16;5030739;28;20047;-47
2022/03/17 09:06:12;;;;;;;47.80;26.30;;;;;;;7.77;74.34;94645.94;5030358;28;20053;-53
2022/03/17 09:08:42;;;;;;;50.03;26.30;;;;;;;8.02;73.09;94656.25;5047560;28;21622;-59
2022/03/17 09:11:12;;;;;;;54.05;26.40;;;;;;;7.78;73.22;94655.69;5049008;28;20044;-47
2022/03/17 09:13:39;;;;;;;48.50;26.10;;;;;;;8.11;73.26;94648.47;5033471;28;20113;-49
2022/03/17 09:16:06;;;;;;;50.42;26.00;;;;;;;8.47;72.00;94656.91;5050317;28;20055;-47
2022/03/17 09:18:34;;;;;;;50.97;27.38;;;;;;;8.63;71.30;94654.63;5049857;28;20052;-50
2022/03/17 09:21:01;;;;;;;51.13;26.50;;;;;;;8.65;70.89;94652.28;5048610;28;20064;-55
2022/03/17 09:23:32;;;;;;;52.95;28.13;;;;;;;8.81;70.25;94649.22;5049960;28;20048;-58
2022/03/17 09:25:59;;;;;;;48.27;26.73;;;;;;;8.73;70.90;94647.63;5048762;28;20123;-49
2022/03/17 09:28:28;;;;;;;52.30;26.02;;;;;;;8.75;70.36;94634.34;5049404;28;20113;-57
2022/03/17 09:30:56;;;;;;;52.03;26.98;;;;;;;8.89;70.35;94639.06;5050106;28;20128;-53
2022/03/17 09:33:26;;;;;;;50.25;26.70;;;;;;;8.79;70.60;94644.16;5049595;28;20067;-51
2022/03/17 09:35:54;;;;;;;50.50;26.60;;;;;;;9.11;69.73;94640.69;5048800;28;20071;-48
2022/03/17 09:38:22;;;;;;;55.33;26.80;;;;;;;9.00;69.33;94643.41;5049518;28;20047;-52
2022/03/17 09:40:49;;;;;;;50.55;26.88;;;;;;;9.19;69.81;94646.97;5050176;28;20037;-52
2022/03/17 09:43:19;;;;;;;48.70;26.17;;;;;;;9.16;68.58;94640.31;5047892;28;20045;-52
2022/03/17 09:45:53;;;;;;;49.05;25.77;;;;;;;9.30;68.31;94641.53;5049793;28;20041;-56
2022/03/17 09:48:22;;;;;;;62.30;26.88;;;;;;;9.31;69.06;94645.81;5049142;28;20044;-51
2022/03/17 09:50:55;;;;;;;46.10;25.23;;;;;;;9.64;68.46;94641.13;5049728;28;20036;-55
2022/03/17 09:53:27;;;;;;;51.45;25.58;;;;;;;9.69;67.31;94638.00;5044367;28;20051;-59
2022/03/17 09:55:54;;;;;;;57.05;28.60;;;;;;;9.14;68.92;94645.41;5038951;28;20070;-50
2022/03/17 09:58:20;;;;;;;47.55;26.20;;;;;;;9.73;68.26;94638.78;5048462;28;20485;-51
2022/03/17 10:00:52;;;;;;;49.72;26.83;;;;;;;10.21;66.83;94643.81;5032008;28;20043;-50
2022/03/17 10:03:25;;;;;;;48.20;26.63;;;;;;;10.53;65.55;94638.28;5049498;28;20497;-53
2022/03/17 10:05:54;;;;;;;47.10;25.77;;;;;;;10.65;65.49;94645.28;5050021;28;20044;-59
2022/03/17 10:08:23;;;;;;;45.88;25.02;;;;;;;10.85;65.16;94647.56;5048163;28;20045;-56
2022/03/17 10:10:52;;;;;;;48.63;25.85;;;;;;;10.96;64.33;94648.28;5049821;28;20040;-50
2022/03/17 10:13:25;;;;;;;43.92;25.10;;;;;;;11.05;64.00;94654.13;5049056;28;20110;-47
2022/03/17 10:16:09;;;;;;;47.93;26.10;;;;;;;11.34;63.89;94645.72;5048345;28;20106;-55
2022/03/17 10:18:37;;;;;;;42.60;24.40;;;;;;;11.66;63.64;94651.00;5029595;28;20071;-48
2022/03/17 10:21:09;;;;;;;42.78;24.88;;;;;;;11.71;62.44;94650.56;5029756;28;20407;-49
2022/03/17 10:23:46;;;;;;;44.33;24.65;;;;;;;11.71;63.02;94655.28;5029458;28;20065;-53
2022/03/17 10:26:35;;;;;;;44.17;23.52;;;;;;;12.43;61.30;94649.94;5029372;28;20059;-54
2022/03/17 10:29:05;;;;;;;43.17;22.87;;;;;;;12.71;60.20;94654.34;5029781;28;20037;-54
2022/03/17 10:31:58;;;;;;;47.22;24.58;;;;;;;12.69;61.20;94656.72;5029452;28;20053;-54
2022/03/17 10:34:47;;;;;;;43.97;24.85;;;;;;;12.71;60.99;94650.81;5029372;28;20045;-55
2022/03/17 10:37:16;;;;;;;44.10;23.75;;;;;;;12.95;59.59;94660.75;5029275;28;20041;-55
2022/03/17 10:40:07;;;;;;;38.78;22.75;;;;;;;13.62;58.29;94648.44;5029715;28;20049;-51
2022/03/17 10:42:34;;;;;;;34.83;19.00;;;;;;;14.04;56.46;94658.03;5027838;28;20042;-51
2022/03/17 10:45:07;;;;;;;36.95;20.33;;;;;;;13.97;57.10;94658.16;5029121;28;20044;-51
2022/03/17 10:47:39;;;;;;;31.35;18.70;;;;;;;13.92;57.17;94650.34;5029207;28;20041;-53
2022/03/17 10:50:16;;;;;;;35.40;20.08;;;;;;;13.76;57.50;94649.03;5029360;28;20052;-51
2022/03/17 10:52:50;;;;;;;37.75;21.13;;;;;;;13.79;57.98;94653.69;5043574;28;20591;-51
2022/03/17 10:55:28;;;;;;;29.60;16.37;;;;;;;13.39;59.12;94652.72;5040012;28;20045;-53
2022/03/17 10:58:09;;;;;;;30.98;16.80;;;;;;;13.00;60.84;94654.00;5049188;28;20040;-52
2022/03/17 11:00:47;;;;;;;29.65;16.98;;;;;;;11.66;65.17;94653.75;5048402;28;20037;-55
2022/03/17 11:03:15;;;;;;;25.88;15.93;;;;;;;12.03;64.26;94649.53;5048669;28;20362;-53
2022/03/17 11:05:43;;;;;;;31.77;18.77;;;;;;;11.29;66.55;94649.69;5048935;28;20102;-55
2022/03/17 11:08:10;;;;;;;27.77;16.43;;;;;;;11.79;65.33;94652.06;5047497;28;20049;-56
2022/03/17 11:10:41;;;;;;;30.33;16.13;;;;;;;12.48;63.03;94656.97;5048099;28;20584;-49
2022/03/17 11:13:11;;;;;;;27.70;16.52;;;;;;;13.03;62.17;94652.41;5048880;28;20049;-55
2022/03/17 11:15:41;;;;;;;31.52;16.67;;;;;;;12.58;63.10;94653.31;5047971;28;20033;-57
2022/03/17 11:18:15;;;;;;;30.70;17.63;;;;;;;12.36;63.81;94653.53;5049119;28;20047;-50
2022/03/17 11:20:42;;;;;;;26.77;15.77;;;;;;;12.25;64.82;94649.34;5048150;28;20090;-51
2022/03/17 11:23:22;;;;;;;28.98;17.42;;;;;;;11.46;66.52;94656.25;5049205;28;20047;-51
2022/03/17 11:25:56;;;;;;;29.88;16.85;;;;;;;11.55;67.25;94666.78;5048070;28;20037;-50
2022/03/17 11:28:33;;;;;;;34.63;15.90;;;;;;;11.96;66.12;94649.63;5052838;28;20045;-55
2022/03/17 11:31:07;;;;;;;29.52;16.70;;;;;;;11.70;66.62;94646.25;5053056;28;20037;-57
2022/03/17 11:33:44;;;;;;;30.97;16.60;;;;;;;11.85;66.25;94662.63;5052500;28;20049;-58
2022/03/17 11:36:16;;;;;;;29.23;16.88;;;;;;;11.78;66.86;94660.72;5052790;28;20048;-52
2022/03/17 11:39:02;;;;;;;31.33;17.17;;;;;;;11.78;66.28;94657.97;5051973;28;21020;-48
2022/03/17 11:41:33;;;;;;;26.77;15.30;;;;;;;12.54;65.12;94660.84;5052355;28;20039;-51
2022/03/17 11:44:03;;;;;;;29.58;16.73;;;;;;;12.42;64.56;94661.38;5052907;28;20044;-56