Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:16;;;;;;;;;;;;;;;10.18;nan;98741.28;5008900;28;19925;-89
2023/03/14 00:03:44;;;;;;;;;;;;;;;10.15;nan;98741.66;5046103;28;19925;-88
2023/03/14 00:06:14;;;;;;;;;;;;;;;10.14;nan;98742.69;5042404;28;19988;-88
2023/03/14 00:08:40;;;;;;;;;;;;;;;10.13;nan;98755.06;5017934;28;19921;-88
2023/03/14 00:11:06;;;;;;;;;;;;;;;10.14;nan;98753.25;5039020;28;19921;-88
2023/03/14 00:13:34;;;;;;;;;;;;;;;10.11;nan;98761.56;5008409;28;19956;-88
2023/03/14 00:16:07;;;;;;;;;;;;;;;10.07;nan;98765.59;5044441;28;19927;-88
2023/03/14 00:18:38;;;;;;;;;;;;;;;10.05;nan;98749.91;5017526;28;20369;-88
2023/03/14 00:21:08;;;;;;;;;;;;;;;10.02;nan;98745.03;5017726;28;20405;-87
2023/03/14 00:23:37;;;;;;;;;;;;;;;10.00;nan;98750.50;4999210;28;19920;-87
2023/03/14 00:26:09;;;;;;;;;;;;;;;9.98;nan;98733.22;5018363;28;19948;-88
2023/03/14 00:28:35;;;;;;;;;;;;;;;9.98;nan;98733.22;5000957;28;19925;-87
2023/03/14 00:31:04;;;;;;;;;;;;;;;9.97;nan;98734.22;5030772;28;19948;-88
2023/03/14 00:33:35;;;;;;;;;;;;;;;9.99;nan;98730.38;4998999;28;20446;-88
2023/03/14 00:36:01;;;;;;;;;;;;;;;10.06;nan;98721.69;5008501;28;19920;-87
2023/03/14 00:38:27;;;;;;;;;;;;;;;10.08;nan;98727.59;5017600;28;20425;-88
2023/03/14 00:40:53;;;;;;;;;;;;;;;10.06;nan;98719.88;5021969;28;19921;-88
2023/03/14 00:43:18;;;;;;;;;;;;;;;10.11;nan;98725.41;5014754;28;19971;-88
2023/03/14 00:45:44;;;;;;;;;;;;;;;10.10;nan;98730.84;5030855;28;19948;-88
2023/03/14 00:48:13;;;;;;;;;;;;;;;10.08;nan;98722.31;5019835;28;20197;-88
2023/03/14 00:50:38;;;;;;;;;;;;;;;10.10;nan;98709.72;5025175;28;20180;-88
2023/03/14 00:53:04;;;;;;;;;;;;;;;10.08;nan;98719.66;5022419;28;20326;-88
2023/03/14 00:55:30;;;;;;;;;;;;;;;10.08;nan;98709.09;5026767;28;20298;-88
2023/03/14 00:57:55;;;;;;;;;;;;;;;10.08;nan;98709.09;5010601;28;19913;-87
2023/03/14 01:00:20;;;;;;;;;;;;;;;10.05;nan;98704.22;5011704;28;20382;-88
2023/03/14 01:02:45;;;;;;;;;;;;;;;10.07;nan;98720.69;5027088;28;20471;-87
2023/03/14 01:05:10;;;;;;;;;;;;;;;10.07;nan;98725.97;5023233;28;19921;-88
2023/03/14 01:07:36;;;;;;;;;;;;;;;10.04;nan;98718.44;5035249;28;19967;-88
2023/03/14 01:10:02;;;;;;;;;;;;;;;10.04;nan;98727.16;5013472;28;20127;-88
2023/03/14 01:12:27;;;;;;;;;;;;;;;10.03;nan;98724.72;5027913;28;20302;-88
2023/03/14 01:14:52;;;;;;;;;;;;;;;10.03;nan;98720.25;5029461;28;19921;-88
2023/03/14 01:17:18;;;;;;;;;;;;;;;10.05;nan;98735.91;5017295;28;20422;-88
2023/03/14 01:19:43;;;;;;;;;;;;;;;10.06;nan;98735.72;5013844;28;19974;-88
2023/03/14 01:22:08;;;;;;;;;;;;;;;10.06;nan;98717.25;5036541;28;19925;-88
2023/03/14 01:24:33;;;;;;;;;;;;;;;10.05;nan;98712.94;5008214;28;19978;-88
2023/03/14 01:26:58;;;;;;;;;;;;;;;10.03;nan;98708.88;5025047;28;19998;-88
2023/03/14 01:29:23;;;;;;;;;;;;;;;10.04;nan;98702.59;5038311;28;19921;-88
2023/03/14 01:31:49;;;;;;;;;;;;;;;10.04;nan;98702.59;5022792;28;19966;-88
2023/03/14 01:34:14;;;;;;;;;;;;;;;10.02;nan;98699.31;5034672;28;20246;-88
2023/03/14 01:36:39;;;;;;;;;;;;;;;10.03;nan;98693.84;5025178;28;19932;-88
2023/03/14 01:39:05;;;;;;;;;;;;;;;10.03;nan;98691.19;5028021;28;19951;-88
2023/03/14 01:41:31;;;;;;;;;;;;;;;10.05;nan;98696.28;5042571;28;19980;-88
2023/03/14 01:43:56;;;;;;;;;;;;;;;10.07;nan;98689.00;5018588;28;20050;-88
2023/03/14 01:46:24;;;;;;;;;;;;;;;10.13;nan;98680.28;5023665;28;19921;-88
2023/03/14 01:48:52;;;;;;;;;;;;;;;10.10;nan;98673.56;5025188;28;20449;-87
2023/03/14 01:51:21;;;;;;;;;;;;;;;10.11;nan;98674.41;5031809;28;19936;-87
2023/03/14 01:53:47;;;;;;;;;;;;;;;10.13;nan;98677.63;5031157;28;19930;-88
2023/03/14 01:56:13;;;;;;;;;;;;;;;10.18;nan;98675.25;5027248;28;19924;-88
2023/03/14 01:58:41;;;;;;;;;;;;;;;10.20;nan;98662.66;5015117;28;19925;-87
2023/03/14 02:01:08;;;;;;;;;;;;;;;10.23;nan;98640.34;5018529;28;19948;-87
2023/03/14 02:03:38;;;;;;;;;;;;;;;10.23;nan;98638.50;5021468;28;19956;-87
2023/03/14 02:06:06;;;;;;;;;;;;;;;10.25;nan;98643.56;5013921;28;20003;-87
2023/03/14 02:08:31;;;;;;;;;;;;;;;10.23;nan;98635.88;5032452;28;19937;-88
2023/03/14 02:10:56;;;;;;;;;;;;;;;10.23;nan;98629.78;5034083;28;19925;-88
2023/03/14 02:13:21;;;;;;;;;;;;;;;10.27;nan;98634.44;5035139;28;20417;-87
2023/03/14 02:15:47;;;;;;;;;;;;;;;10.23;nan;98630.59;5020297;28;20259;-88
2023/03/14 02:18:14;;;;;;;;;;;;;;;10.21;nan;98632.59;5022460;28;19944;-88
2023/03/14 02:20:39;;;;;;;;;;;;;;;10.20;nan;98623.88;5018894;28;19956;-88
2023/03/14 02:23:04;;;;;;;;;;;;;;;10.24;nan;98618.19;5021374;28;19956;-87
2023/03/14 02:25:30;;;;;;;;;;;;;;;10.30;nan;98614.78;5011917;28;19917;-87
2023/03/14 02:27:55;;;;;;;;;;;;;;;10.31;nan;98606.66;5029645;28;19917;-87
2023/03/14 02:30:22;;;;;;;;;;;;;;;10.35;nan;98599.16;5035287;28;19921;-87
2023/03/14 02:32:51;;;;;;;;;;;;;;;10.37;nan;98605.88;5020652;28;19917;-87
2023/03/14 02:35:22;;;;;;;;;;;;;;;10.37;nan;98605.88;5017263;28;20066;-88
2023/03/14 02:37:53;;;;;;;;;;;;;;;10.38;nan;98606.69;5020249;28;20327;-87
2023/03/14 02:40:19;;;;;;;;;;;;;;;10.37;nan;98603.25;5037295;28;20373;-87
2023/03/14 02:42:44;;;;;;;;;;;;;;;10.36;nan;98606.88;5012052;28;19917;-87
2023/03/14 02:45:09;;;;;;;;;;;;;;;10.37;nan;98587.38;5011913;28;20395;-87
2023/03/14 02:47:37;;;;;;;;;;;;;;;10.35;nan;98585.97;5023410;28;19920;-86
2023/03/14 02:50:09;;;;;;;;;;;;;;;10.29;nan;98598.13;5049070;28;19952;-90
2023/03/14 02:52:34;;;;;;;;;;;;;;;10.30;nan;98591.03;5044093;28;19956;-87
2023/03/14 02:54:59;;;;;;;;;;;;;;;10.32;nan;98596.91;5043355;28;19921;-88
2023/03/14 02:57:25;;;;;;;;;;;;;;;10.31;nan;98614.59;5042742;28;19917;-89
2023/03/14 02:59:50;;;;;;;;;;;;;;;10.27;nan;98602.75;5037295;28;19948;-88
2023/03/14 03:02:21;;;;;;;;;;;;;;;10.31;nan;98606.66;5031077;28;19921;-88
2023/03/14 03:04:46;;;;;;;;;;;;;;;10.30;nan;98605.03;5041444;28;20551;-90
2023/03/14 03:07:12;;;;;;;;;;;;;;;10.25;nan;98594.22;5028993;28;19917;-87
2023/03/14 03:09:37;;;;;;;;;;;;;;;10.24;nan;98591.78;5027968;28;19917;-88
2023/03/14 03:12:02;;;;;;;;;;;;;;;10.17;nan;98587.25;5027318;28;19917;-88
2023/03/14 03:14:27;;;;;;;;;;;;;;;10.11;nan;98574.84;5027077;28;19975;-86
2023/03/14 03:16:52;;;;;;;;;;;;;;;10.09;nan;98581.34;5015607;28;20019;-86
2023/03/14 03:19:18;;;;;;;;;;;;;;;10.08;nan;98577.06;5037370;28;19921;-86
2023/03/14 03:21:43;;;;;;;;;;;;;;;10.07;nan;98562.25;5024959;28;19979;-86
2023/03/14 03:24:08;;;;;;;;;;;;;;;10.09;nan;98560.22;5028918;28;20383;-86
2023/03/14 03:26:34;;;;;;;;;;;;;;;10.14;nan;98555.97;5037927;28;19928;-86
2023/03/14 03:28:59;;;;;;;;;;;;;;;10.11;nan;98551.09;5018269;28;19926;-86
2023/03/14 03:31:24;;;;;;;;;;;;;;;10.06;nan;98542.13;5021409;28;19971;-86
2023/03/14 03:33:50;;;;;;;;;;;;;;;10.05;nan;98543.13;5026712;28;20015;-86
2023/03/14 03:36:15;;;;;;;;;;;;;;;10.06;nan;98531.56;5031725;28;19947;-87
2023/03/14 03:38:40;;;;;;;;;;;;;;;10.03;nan;98527.47;5025437;28;19921;-87
2023/03/14 03:41:06;;;;;;;;;;;;;;;10.05;nan;98520.19;5033838;28;19921;-86
2023/03/14 03:43:31;;;;;;;;;;;;;;;10.04;nan;98517.75;5014169;28;19925;-86
2023/03/14 03:45:57;;;;;;;;;;;;;;;9.95;nan;98523.19;5020964;28;20529;-86
2023/03/14 03:48:22;;;;;;;;;;;;;;;9.90;nan;98509.78;5028867;28;19960;-86
2023/03/14 03:50:47;;;;;;;;;;;;;;;9.86;nan;98505.06;5018302;28;20483;-86
2023/03/14 03:53:12;;;;;;;;;;;;;;;9.83;nan;98502.84;5023719;28;19921;-86
2023/03/14 03:55:40;;;;;;;;;;;;;;;9.79;nan;98511.13;5018791;28;19920;-85
2023/03/14 03:58:05;;;;;;;;;;;;;;;9.76;nan;98513.38;5009195;28;19917;-86
2023/03/14 04:00:31;;;;;;;;;;;;;;;9.74;nan;98510.09;5017167;28;20499;-86
2023/03/14 04:02:56;;;;;;;;;;;;;;;9.69;nan;98510.69;5013276;28;19921;-86
2023/03/14 04:05:21;;;;;;;;;;;;;;;9.65;nan;98504.16;5028336;28;20008;-86
2023/03/14 04:07:47;;;;;;;;;;;;;;;9.64;nan;98521.00;5018162;28;19925;-86
2023/03/14 04:10:12;;;;;;;;;;;;;;;9.62;nan;98511.66;5048599;28;20122;-87
2023/03/14 04:12:37;;;;;;;;;;;;;;;9.63;nan;98519.41;5044152;28;19921;-87
2023/03/14 04:15:02;;;;;;;;;;;;;;;9.64;nan;98515.75;5024098;28;19920;-87
2023/03/14 04:17:28;;;;;;;;;;;;;;;9.65;nan;98522.63;5023136;28;19921;-87
2023/03/14 04:19:53;;;;;;;;;;;;;;;9.66;nan;98513.72;5025492;28;19927;-87
2023/03/14 04:22:19;;;;;;;;;;;;;;;9.74;nan;98502.19;5042112;28;19956;-88
2023/03/14 04:24:44;;;;;;;;;;;;;;;9.69;nan;98502.78;5016453;28;19928;-87
2023/03/14 04:27:09;;;;;;;;;;;;;;;9.72;nan;98501.56;5020195;28;19932;-88
2023/03/14 04:29:34;;;;;;;;;;;;;;;9.75;nan;98490.63;5019062;28;19928;-87
2023/03/14 04:31:59;;;;;;;;;;;;;;;9.77;nan;98486.78;5024541;28;20036;-88
2023/03/14 04:34:25;;;;;;;;;;;;;;;9.77;nan;98493.88;5038782;28;24611;-87
2023/03/14 04:36:50;;;;;;;;;;;;;;;9.79;nan;98489.22;5037353;28;19925;-88
2023/03/14 04:39:15;;;;;;;;;;;;;;;9.79;nan;98483.94;5037275;28;19917;-87
2023/03/14 04:41:40;;;;;;;;;;;;;;;9.82;nan;98485.34;5036226;28;19917;-88
2023/03/14 04:44:05;;;;;;;;;;;;;;;9.83;nan;98487.00;5019901;28;19921;-88
2023/03/14 04:46:31;;;;;;;;;;;;;;;9.88;nan;98487.22;5039275;28;19917;-87
2023/03/14 04:48:56;;;;;;;;;;;;;;;9.88;nan;98489.88;5020190;28;19928;-87
2023/03/14 04:51:23;;;;;;;;;;;;;;;9.89;nan;98483.56;5028121;28;20478;-87
2023/03/14 04:53:48;;;;;;;;;;;;;;;9.93;nan;98479.53;5040633;28;19917;-87
2023/03/14 04:56:13;;;;;;;;;;;;;;;9.94;nan;98479.34;5042019;28;19927;-87
2023/03/14 04:58:38;;;;;;;;;;;;;;;9.95;nan;98475.66;5039198;28;19925;-87
2023/03/14 05:01:04;;;;;;;;;;;;;;;9.96;nan;98472.03;5018090;28;19960;-87
2023/03/14 05:03:32;;;;;;;;;;;;;;;10.07;nan;98467.19;5040707;28;20020;-88
2023/03/14 05:05:58;;;;;;;;;;;;;;;10.08;nan;98474.06;5033261;28;19943;-89
2023/03/14 05:08:29;;;;;;;;;;;;;;;10.09;nan;98467.78;5021866;28;19922;-88
2023/03/14 05:10:55;;;;;;;;;;;;;;;10.10;nan;98472.06;5009741;28;19974;-88
2023/03/14 05:13:23;;;;;;;;;;;;;;;10.08;nan;98464.34;5031906;28;19917;-88
2023/03/14 05:15:50;;;;;;;;;;;;;;;10.09;nan;98473.06;5036596;28;19982;-88
2023/03/14 05:18:15;;;;;;;;;;;;;;;10.10;nan;98466.78;5020628;28;19967;-88
2023/03/14 05:20:42;;;;;;;;;;;;;;;10.08;nan;98469.63;5020462;28;20375;-87
2023/03/14 05:23:08;;;;;;;;;;;;;;;10.12;nan;98464.75;5028067;28;19917;-88
2023/03/14 05:25:35;;;;;;;;;;;;;;;10.07;nan;98465.34;5027679;28;19928;-88
2023/03/14 05:28:03;;;;;;;;;;;;;;;10.14;nan;98465.38;5036224;28;19917;-88
2023/03/14 05:30:37;;;;;;;;;;;;;;;10.08;nan;98471.44;5005182;28;19921;-88
2023/03/14 05:33:06;;;;;;;;;;;;;;;10.12;nan;98460.28;5042437;28;19983;-89
2023/03/14 05:35:32;;;;;;;;;;;;;;;10.10;nan;98462.31;5044766;28;19923;-88
2023/03/14 05:38:00;;;;;;;;;;;;;;;10.11;nan;98457.84;5034236;28;20009;-88
2023/03/14 05:40:28;;;;;;;;;;;;;;;10.13;nan;98463.72;5025387;28;19921;-88
2023/03/14 05:42:54;;;;;;;;;;;;;;;10.12;nan;98457.63;5031953;28;19927;-87
2023/03/14 05:45:19;;;;;;;;;;;;;;;10.10;nan;98459.66;5024956;28;19925;-88
2023/03/14 05:47:44;;;;;;;;;;;;;;;10.09;nan;98450.13;5019457;28;19979;-87
2023/03/14 05:50:13;;;;;;;;;;;;;;;10.10;nan;98457.03;5040009;28;19917;-89
2023/03/14 05:52:39;;;;;;;;;;;;;;;10.09;nan;98465.16;5012112;28;19927;-88
2023/03/14 05:55:04;;;;;;;;;;;;;;;10.09;nan;98444.84;5019626;28;19999;-87
2023/03/14 05:57:30;;;;;;;;;;;;;;;10.11;nan;98447.28;5019751;28;20530;-87
2023/03/14 05:59:55;;;;;;;;;;;;;;;10.16;nan;98450.94;5021288;28;19917;-88
2023/03/14 06:02:20;;;;;;;;;;;;;;;10.11;nan;98442.00;5020058;28;20318;-87
2023/03/14 06:04:46;;;;;;;;;;;;;;;10.06;nan;98439.13;5019995;28;20576;-88
2023/03/14 06:07:11;;;;;;;;;;;;;;;10.11;nan;98447.28;5026116;28;19917;-87
2023/03/14 06:09:39;;;;;;;;;;;;;;;10.11;nan;98442.81;5037064;28;19967;-88
2023/03/14 06:12:08;;;;;;;;;;;;;;;10.10;nan;98440.38;5013510;28;19917;-87
2023/03/14 06:14:33;;;;;;;;;;;;;;;10.10;nan;98438.53;5037100;28;19920;-87
2023/03/14 06:17:01;;;;;;;;;;;;;;;10.10;nan;98440.38;5020278;28;19917;-87
2023/03/14 06:19:29;;;;;;;;;;;;;;;10.12;nan;98443.63;5017936;28;19921;-87
2023/03/14 06:21:55;;;;;;;;;;;;;;;10.13;nan;98432.88;5014423;28;20004;-87
2023/03/14 06:24:20;;;;;;;;;;;;;;;10.15;nan;98435.28;5031231;28;20426;-88
2023/03/14 06:26:45;;;;;;;;;;;;;;;10.16;nan;98440.38;5015118;28;20294;-88
2023/03/14 06:29:13;;;;;;;;;;;;;;;10.17;nan;98428.00;5014599;28;19917;-88
2023/03/14 06:31:49;;;;;;;;;;;;;;;10.20;nan;98428.41;5015919;28;19928;-87
2023/03/14 06:34:14;;;;;;;;;;;;;;;10.27;nan;98433.69;5003236;28;20413;-88
2023/03/14 06:36:40;;;;;;;;;;;;;;;10.23;nan;98437.75;5016249;28;19966;-87
2023/03/14 06:39:08;;;;;;;;;;;;;;;10.26;nan;98431.25;5022289;28;20375;-87
2023/03/14 06:41:36;;;;;;;;;;;;;;;10.25;nan;98434.91;5031643;28;20409;-88
2023/03/14 06:44:01;;;;;;;;;;;;;;;10.28;nan;98439.81;5009556;28;19921;-87
2023/03/14 06:46:35;;;;;;;;;;;;;;;10.29;nan;98439.63;5012924;28;20427;-88
2023/03/14 06:49:01;;;;;;;;;;;;;;;10.32;nan;98428.66;5007597;28;19928;-87
2023/03/14 06:51:26;;;;;;;;;;;;;;;10.34;nan;98442.47;5009850;28;20003;-87
2023/03/14 06:53:51;;;;;;;;;;;;;;;10.30;nan;98435.16;5020218;28;19925;-88
2023/03/14 06:56:17;;;;;;;;;;;;;;;10.19;nan;98434.69;5031528;28;19917;-88
2023/03/14 06:58:44;;;;;;;;;;;;;;;10.00;nan;98424.91;5036643;28;19977;-89
2023/03/14 07:01:36;;;;;;;;;;;;;;;9.90;nan;98435.03;5037710;28;19923;-88
2023/03/14 07:04:07;;;;;;;;;;;;;;;9.77;nan;98427.88;4995718;28;19922;-88
2023/03/14 07:06:38;;;;;;;;;;;;;;;9.74;nan;98429.09;5019034;28;19925;-89
2023/03/14 07:09:03;;;;;;;;;;;;;;;9.72;nan;98431.09;5003250;28;19917;-88
2023/03/14 07:11:28;;;;;;;;;;;;;;;9.66;nan;98426.63;5030122;28;19928;-89
2023/03/14 07:13:54;;;;;;;;;;;;;;;9.64;nan;98427.84;5013371;28;20192;-88
2023/03/14 07:16:19;;;;;;;;;;;;;;;9.63;nan;98426.19;5029521;28;19936;-88
2023/03/14 07:18:45;;;;;;;;;;;;;;;9.62;nan;98422.75;5029223;28;20387;-87
2023/03/14 07:21:10;;;;;;;;;;;;;;;9.67;nan;98424.81;5020634;28;19925;-87
2023/03/14 07:23:36;;;;;;;;;;;;;;;9.71;nan;98420.78;5025376;28;20359;-88
2023/03/14 07:26:01;;;;;;;;;;;;;;;9.79;nan;98426.66;5038556;28;20209;-87
2023/03/14 07:28:27;;;;;;;;;;;;;;;9.92;nan;98433.03;5022662;28;20128;-89
2023/03/14 07:30:53;;;;;;;;;;;;;;;10.03;nan;98427.13;5024480;28;19928;-88
2023/03/14 07:33:18;;;;;;;;;;;;;;;10.13;nan;98434.69;5014069;28;20291;-87
2023/03/14 07:35:43;;;;;;;;;;;;;;;10.20;nan;98419.66;5020860;28;19928;-87
2023/03/14 07:38:12;;;;;;;;;;;;;;;10.29;nan;98433.53;5024401;28;19929;-87
2023/03/14 07:40:37;;;;;;;;;;;;;;;10.33;nan;98424.19;5033410;28;20024;-88
2023/03/14 07:43:02;;;;;;;;;;;;;;;10.36;nan;98427.22;5043081;28;20011;-87
2023/03/14 07:45:28;;;;;;;;;;;;;;;10.45;nan;98422.56;5022066;28;19983;-87
2023/03/14 07:47:57;;;;;;;;;;;;;;;10.49;nan;98426.44;5013019;28;19921;-87
2023/03/14 07:50:22;;;;;;;;;;;;;;;10.52;nan;98431.31;5011250;28;20006;-87
2023/03/14 07:52:47;;;;;;;;;;;;;;;10.58;nan;98430.50;4997945;28;19976;-87
2023/03/14 07:55:13;;;;;;;;;;;;;;;10.63;nan;98438.63;4996457;28;19917;-89
2023/03/14 07:57:38;;;;;;;;;;;;;;;10.67;nan;98430.28;4993046;28;20375;-87
2023/03/14 08:00:05;;;;;;;;;;;;;;;10.62;nan;98441.47;4990907;28;19925;-87
2023/03/14 08:02:30;;;;;;;;;;;;;;;10.61;nan;98443.31;4991887;28;19917;-87
2023/03/14 08:04:55;;;;;;;;;;;;;;;10.67;nan;98441.66;5007673;28;20387;-88
2023/03/14 08:07:20;;;;;;;;;;;;;;;10.72;nan;98446.34;4991518;28;19964;-88
2023/03/14 08:09:46;;;;;;;;;;;;;;;10.74;nan;98450.41;5008766;28;19928;-87
2023/03/14 08:12:11;;;;;;;;;;;;;;;10.74;nan;98449.59;4990958;28;19948;-88
2023/03/14 08:14:36;;;;;;;;;;;;;;;10.76;nan;98455.50;4991345;28;19917;-88
2023/03/14 08:17:01;;;;;;;;;;;;;;;10.78;nan;98458.78;4995279;28;20226;-88
2023/03/14 08:19:27;;;;;;;;;;;;;;;10.80;nan;98454.91;4995520;28;19976;-88
2023/03/14 08:21:52;;;;;;;;;;;;;;;10.82;nan;98463.44;4995993;28;19921;-88
2023/03/14 08:24:17;;;;;;;;;;;;;;;10.91;nan;98460.59;4995843;28;19921;-87
2023/03/14 08:26:43;;;;;;;;;;;;;;;10.93;nan;98469.94;4996482;28;20012;-88
2023/03/14 08:29:08;;;;;;;;;;;;;;;10.98;nan;98470.13;5014310;28;19918;-87
2023/03/14 08:31:34;;;;;;;;;;;;;;;11.05;nan;98470.13;5013541;28;20411;-87
2023/03/14 08:33:59;;;;;;;;;;;;;;;11.08;nan;98466.25;5004024;28;20004;-88
2023/03/14 08:36:25;;;;;;;;;;;;;;;11.09;nan;98476.66;5013130;28;20000;-87
2023/03/14 08:38:50;;;;;;;;;;;;;;;11.09;nan;98476.66;5015580;28;19925;-87
2023/03/14 08:41:15;;;;;;;;;;;;;;;11.15;nan;98478.44;5013642;28;19918;-89
2023/03/14 08:43:40;;;;;;;;;;;;;;;11.15;nan;98475.81;5012481;28;20379;-88
2023/03/14 08:46:06;;;;;;;;;;;;;;;11.20;nan;98480.47;5012547;28;20391;-88
2023/03/14 08:48:31;;;;;;;;;;;;;;;11.25;nan;98473.56;5012586;28;20365;-88
2023/03/14 08:50:57;;;;;;;;;;;;;;;11.35;nan;98475.78;4995916;28;19941;-87
2023/03/14 08:53:22;;;;;;;;;;;;;;;11.44;nan;98473.72;5013415;28;19924;-88
2023/03/14 08:55:52;;;;;;;;;;;;;;;11.52;nan;98480.63;5013455;28;20011;-88
2023/03/14 08:58:17;;;;;;;;;;;;;;;11.52;nan;98480.63;5012911;28;20160;-88
2023/03/14 09:00:42;;;;;;;;;;;;;;;11.59;nan;98481.44;5012738;28;19918;-88
2023/03/14 09:03:10;;;;;;;;;;;;;;;11.58;nan;98477.94;5013042;28;19922;-88
2023/03/14 09:05:35;;;;;;;;;;;;;;;11.68;nan;98475.69;5013603;28;19975;-88
2023/03/14 09:08:00;;;;;;;;;;;;;;;11.73;nan;98466.28;5012048;28;19917;-87
2023/03/14 09:10:26;;;;;;;;;;;;;;;11.69;nan;98472.00;5014270;28;19918;-88
2023/03/14 09:12:51;;;;;;;;;;;;;;;11.76;nan;98465.88;5014424;28;20354;-87
2023/03/14 09:15:16;;;;;;;;;;;;;;;11.83;nan;98471.97;5014076;28;19939;-88
2023/03/14 09:17:42;;;;;;;;;;;;;;;11.94;nan;98468.69;5018419;28;19917;-89
2023/03/14 09:20:08;;;;;;;;;;;;;;;12.15;nan;98466.75;5009813;28;19929;-87
2023/03/14 09:22:35;;;;;;;;;;;;;;;12.15;nan;98464.09;5022577;28;19977;-88
2023/03/14 09:25:05;;;;;;;;;;;;;;;12.18;nan;98456.53;5017677;28;20009;-88
2023/03/14 09:27:31;;;;;;;;;;;;;;;12.31;nan;98459.09;5016894;28;19922;-87
2023/03/14 09:29:56;;;;;;;;;;;;;;;12.33;nan;98469.50;5001058;28;19929;-89
2023/03/14 09:32:22;;;;;;;;;;;;;;;12.39;nan;98470.47;4993459;28;20288;-88
2023/03/14 09:34:47;;;;;;;;;;;;;;;12.44;nan;98460.03;5011224;28;19925;-88
2023/03/14 09:37:12;;;;;;;;;;;;;;;12.48;nan;98466.53;4993229;28;19918;-88
2023/03/14 09:39:37;;;;;;;;;;;;;;;12.56;nan;98468.09;4994308;28;19917;-89
2023/03/14 09:42:06;;;;;;;;;;;;;;;12.76;nan;98468.78;5012074;28;19918;-87
2023/03/14 09:44:37;;;;;;;;;;;;;;;12.68;nan;98463.72;5010799;28;19929;-88
2023/03/14 09:47:04;;;;;;;;;;;;;;;12.99;nan;98459.38;5011547;28;19918;-89
2023/03/14 09:49:38;;;;;;;;;;;;;;;13.30;nan;98462.00;5011560;28;20303;-89
2023/03/14 09:52:12;;;;;;;;;;;;;;;13.21;nan;98467.78;5010929;28;19917;-89
2023/03/14 09:54:49;;;;;;;;;;;;;;;13.17;nan;98468.19;5016361;28;19922;-87
2023/03/14 09:57:16;;;;;;;;;;;;;;;12.96;nan;98471.25;5000541;28;19924;-89
2023/03/14 09:59:44;;;;;;;;;;;;;;;12.90;nan;98485.41;5000909;28;20132;-88
2023/03/14 10:02:18;;;;;;;;;;;;;;;12.80;nan;98477.09;4998496;28;19921;-88
2023/03/14 10:04:45;;;;;;;;;;;;;;;12.68;nan;98484.94;5016310;28;19922;-88
2023/03/14 10:07:15;;;;;;;;;;;;;;;12.49;nan;98476.94;5013118;28;19929;-88
2023/03/14 10:09:42;;;;;;;;;;;;;;;12.28;nan;98469.31;4994392;28;19987;-88
2023/03/14 10:12:08;;;;;;;;;;;;;;;12.33;nan;98485.41;4994661;28;20012;-89
2023/03/14 10:14:35;;;;;;;;;;;;;;;12.33;nan;98486.19;5014965;28;19960;-87
2023/03/14 10:17:07;;;;;;;;;;;;;;;12.22;nan;98483.41;5004221;28;20273;-87
2023/03/14 10:19:36;;;;;;;;;;;;;;;12.21;nan;98484.44;5019893;28;20337;-87
2023/03/14 10:22:03;;;;;;;;;;;;;;;12.26;nan;98487.28;5021573;28;19932;-88
2023/03/14 10:24:31;;;;;;;;;;;;;;;12.30;nan;98485.84;5006582;28;19984;-87
2023/03/14 10:27:04;;;;;;;;;;;;;;;12.32;nan;98487.25;5039910;28;19917;-89
2023/03/14 10:29:30;;;;;;;;;;;;;;;12.23;nan;98487.72;5037488;28;19920;-87
2023/03/14 10:32:03;;;;;;;;;;;;;;;12.06;nan;98487.34;5055272;28;19921;-87
2023/03/14 10:34:33;;;;;;;;;;;;;;;11.86;nan;98479.47;4999588;28;19944;-90
2023/03/14 10:37:05;;;;;;;;;;;;;;;11.72;nan;98481.38;5018590;28;19929;-87
2023/03/14 10:39:38;;;;;;;;;;;;;;;11.64;nan;98486.91;5029213;28;19925;-87
2023/03/14 10:42:13;;;;;;;;;;;;;;;11.69;nan;98489.72;5030561;28;20388;-87
2023/03/14 10:44:38;;;;;;;;;;;;;;;11.73;nan;98487.47;5031116;28;19943;-87
2023/03/14 10:47:04;;;;;;;;;;;;;;;11.71;nan;98482.41;5013009;28;20414;-87
2023/03/14 10:49:31;;;;;;;;;;;;;;;11.69;nan;98472.00;5016141;28;19928;-87
2023/03/14 10:52:00;;;;;;;;;;;;;;;11.66;nan;98490.16;5031378;28;19944;-86
2023/03/14 10:54:29;;;;;;;;;;;;;;;11.62;nan;98487.09;5014179;28;19924;-87
2023/03/14 10:56:59;;;;;;;;;;;;;;;11.59;nan;98484.88;5031414;28;19918;-88
2023/03/14 10:59:27;;;;;;;;;;;;;;;11.45;nan;98492.03;5017411;28;19917;-87
2023/03/14 11:02:02;;;;;;;;;;;;;;;11.23;nan;98496.78;5037468;28;19924;-86
2023/03/14 11:04:45;;;;;;;;;;;;;;;10.98;nan;98487.84;5031806;28;19982;-87
2023/03/14 11:07:11;;;;;;;;;;;;;;;10.81;nan;98485.59;5033620;28;19921;-88
2023/03/14 11:09:41;;;;;;;;;;;;;;;10.66;nan;98482.34;5036411;28;20433;-86
2023/03/14 11:12:22;;;;;;;;;;;;;;;10.54;nan;98495.34;5037061;28;19901;-87
2023/03/14 11:14:51;;;;;;;;;;;;;;;10.46;nan;98500.81;5037414;28;19921;-89
2023/03/14 11:17:26;;;;;;;;;;;;;;;10.44;nan;98500.22;5034550;28;19917;-88
2023/03/14 11:20:10;;;;;;;;;;;;;;;10.43;nan;98497.78;5036270;28;19917;-87
2023/03/14 11:22:55;;;;;;;;;;;;;;;10.43;nan;98509.16;5031544;28;19918;-86
2023/03/14 11:25:32;;;;;;;;;;;;;;;10.36;nan;98508.31;5031473;28;19971;-88
2023/03/14 11:27:58;;;;;;;;;;;;;;;10.36;nan;98509.13;5036260;28;19920;-88
2023/03/14 11:30:41;;;;;;;;;;;;;;;10.35;nan;98512.78;5029725;28;19921;-89
2023/03/14 11:33:17;;;;;;;;;;;;;;;10.38;nan;98515.03;5019086;28;19917;-86
2023/03/14 11:35:42;;;;;;;;;;;;;;;10.33;nan;98520.09;5040005;28;20003;-86
2023/03/14 11:38:19;;;;;;;;;;;;;;;10.29;nan;98523.34;5036839;28;19952;-87
2023/03/14 11:40:46;;;;;;;;;;;;;;;10.29;nan;98532.06;5031805;28;19956;-86
2023/03/14 11:43:15;;;;;;;;;;;;;;;10.26;nan;98540.38;5021061;28;19921;-86
2023/03/14 11:45:41;;;;;;;;;;;;;;;10.25;nan;98528.19;5035167;28;19927;-87
2023/03/14 11:48:14;;;;;;;;;;;;;;;10.24;nan;98539.75;5033489;28;19925;-86
2023/03/14 11:50:42;;;;;;;;;;;;;;;10.19;nan;98542.16;5034025;28;19925;-87
2023/03/14 11:53:19;;;;;;;;;;;;;;;10.15;nan;98546.22;5018161;28;20020;-86
2023/03/14 11:55:45;;;;;;;;;;;;;;;10.17;nan;98565.31;5017068;28;20310;-86
2023/03/14 11:58:29;;;;;;;;;;;;;;;10.21;nan;98587.69;5008676;28;19953;-87
2023/03/14 12:00:55;;;;;;;;;;;;;;;10.13;nan;98586.03;5029458;28;19918;-88
2023/03/14 12:03:39;;;;;;;;;;;;;;;10.06;nan;98595.75;5034414;28;19917;-87
2023/03/14 12:06:05;;;;;;;;;;;;;;;10.01;nan;98616.66;4999090;28;19941;-86
2023/03/14 12:08:39;;;;;;;;;;;;;;;9.95;nan;98620.88;4998326;28;19918;-86
2023/03/14 12:11:10;;;;;;;;;;;;;;;9.90;nan;98639.13;5038585;28;19921;-87
2023/03/14 12:13:37;;;;;;;;;;;;;;;9.86;nan;98656.34;5035089;28;20024;-88
2023/03/14 12:16:40;;;;;;;;;;;;;;;9.77;nan;98666.25;5035956;28;19931;-88
2023/03/14 12:19:15;;;;;;;;;;;;;;;9.67;nan;98688.72;4977485;28;19922;-88
2023/03/14 12:21:46;;;;;;;;;;;;;;;9.77;nan;98699.75;4973336;28;20293;-87
2023/03/14 12:24:17;;;;;;;;;;;;;;;9.90;nan;98699.84;5010616;28;19925;-87
2023/03/14 12:26:50;;;;;;;;;;;;;;;10.10;nan;98704.44;5031269;28;19956;-86
2023/03/14 12:29:16;;;;;;;;;;;;;;;10.23;nan;98709.81;5021944;28;20004;-86
2023/03/14 12:31:43;;;;;;;;;;;;;;;10.28;nan;98728.56;5014792;28;19944;-86
2023/03/14 12:34:11;;;;;;;;;;;;;;;10.35;nan;98734.72;5014715;28;19932;-86
2023/03/14 12:36:36;;;;;;;;;;;;;;;;;;5027501;28;19940;-87
2023/03/14 12:39:01;;;;;;;;;;;;;;;;;;5031823;28;19921;-87
2023/03/14 12:41:26;;;;;;;;;;;;;;;;;;5013563;28;19918;-87
2023/03/14 12:43:51;;;;;;;;;;;;;;;;;;5032452;28;19932;-86
2023/03/14 12:46:16;;;;;;;;;;;;;;;;;;5013625;28;20278;-86
2023/03/14 12:48:42;;;;;;;;;;;;;;;;;;5032818;28;19925;-86
2023/03/14 12:51:07;;;;;;;;;;;;;;;;;;5031470;28;20006;-85
2023/03/14 12:53:32;;;;;;;;;;;;;;;;;;5034002;28;20325;-85
2023/03/14 12:55:57;;;;;;;;;;;;;;;;;;5015576;28;19927;-87
2023/03/14 12:58:22;;;;;;;;;;;;;;;;;;5033826;28;19921;-87
2023/03/14 13:00:47;;;;;;;;;;;;;;;;;;5033615;28;19929;-87
2023/03/14 13:03:13;;;;;;;;;;;;;;;;;;5051355;28;19967;-87
2023/03/14 13:05:38;;;;;;;;;;;;;;;;;;5037090;28;19923;-86
2023/03/14 13:08:03;;;;;;;;;;;;;;;;;;5032842;28;19924;-87
2023/03/14 13:10:29;;;;;;;;;;;;;;;;;;5043873;28;20425;-87
2023/03/14 13:12:55;;;;;;;;;;;;;;;;;;5053141;28;19917;-87
2023/03/14 13:15:20;;;;;;;;;;;;;;;;;;5034997;28;19924;-87
2023/03/14 13:17:45;;;;;;;;;;;;;;;;;;5018643;28;19928;-87
2023/03/14 13:20:10;;;;;;;;;;;;;;;;;;5019831;28;20425;-87