Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/04 00:00:55;;;;;;;4.50;3.40;;;10.50;18.20;;;;;;5054259;28;20417;-65
2021/04/04 00:03:21;;;;;;;6.07;4.20;;;10.40;18.10;;;;;;5054278;28;20584;-65
2021/04/04 00:05:46;;;;;;;7.97;3.90;;;10.20;18.40;;;;;;5054242;28;20238;-66
2021/04/04 00:08:12;;;;;;;3.77;3.40;;;10.20;18.90;;;;;;5053741;28;20255;-66
2021/04/04 00:10:37;;;;;;;4.30;3.57;;;10.10;19.00;;;;;;5054129;28;20172;-66
2021/04/04 00:13:04;;;;;;;7.33;3.67;;;10.10;19.10;;;;;;5053994;28;20196;-65
2021/04/04 00:15:30;;;;;;;4.30;3.20;;;10.10;18.80;;;;;;5053916;28;20176;-65
2021/04/04 00:17:55;;;;;;;3.93;3.53;;;10.20;18.80;;;;;;5053453;28;20901;-66
2021/04/04 00:20:21;;;;;;;3.80;3.50;;;10.10;18.70;;;;;;5052550;28;20219;-65
2021/04/04 00:22:47;;;;;;;4.37;3.57;;;10.10;19.20;;;;;;5053763;28;20570;-65
2021/04/04 00:25:14;;;;;;;5.87;3.77;;;10.10;19.70;;;;;;5053585;28;20957;-66
2021/04/04 00:27:40;;;;;;;3.60;3.30;;;10.30;19.80;;;;;;5053010;28;20509;-66
2021/04/04 00:30:15;;;;;;;5.00;4.33;;;10.50;19.60;;;;;;5053404;28;20449;-66
2021/04/04 00:32:40;;;;;;;4.73;3.90;;;10.50;19.00;;;;;;5053530;28;20457;-66
2021/04/04 00:35:21;;;;;;;3.87;3.50;;;10.20;19.30;;;;;;5053704;28;20442;-66
2021/04/04 00:37:53;;;;;;;4.27;3.80;;;9.80;19.90;;;;;;5052941;28;20411;-66
2021/04/04 00:40:28;;;;;;;5.43;3.20;;;10.10;19.60;;;;;;5053266;28;20414;-66
2021/04/04 00:42:54;;;;;;;7.23;3.70;;;10.20;19.10;;;;;;5053182;28;20497;-66
2021/04/04 00:45:21;;;;;;;5.10;2.90;;;10.10;19.20;;;;;;5053274;28;20445;-65
2021/04/04 00:47:47;;;;;;;4.77;3.30;;;10.20;19.20;;;;;;5052883;28;20594;-65
2021/04/04 00:50:14;;;;;;;4.17;3.53;;;10.10;18.40;;;;;;5053209;28;20905;-65
2021/04/04 00:52:40;;;;;;;5.03;3.37;;;9.70;19.90;;;;;;5052912;28;21191;-65
2021/04/04 00:55:07;;;;;;;5.20;3.67;;;9.40;20.40;;;;;;5051919;28;20493;-65
2021/04/04 00:57:34;;;;;;;6.20;3.80;;;9.50;20.40;;;;;;5052744;28;20417;-66
2021/04/04 01:00:01;;;;;;;4.40;3.60;;;9.80;20.20;;;;;;5053086;28;20414;-66
2021/04/04 01:02:26;;;;;;;5.20;3.13;;;9.80;19.70;;;;;;5053095;28;20450;-67
2021/04/04 01:04:54;;;;;;;4.50;3.87;;;9.80;19.70;;;;;;5053028;28;20434;-65
2021/04/04 01:07:19;;;;;;;5.03;3.47;;;9.70;20.00;;;;;;5051059;28;20497;-66
2021/04/04 01:09:45;;;;;;;4.07;3.67;;;9.90;19.80;;;;;;5052772;28;20888;-66
2021/04/04 01:12:38;;;;;;;7.93;3.70;;;10.00;18.80;;;;;;5053166;28;20711;-65
2021/04/04 01:15:07;;;;;;;8.73;4.10;;;9.90;19.30;;;;;;5068881;28;20186;-66
2021/04/04 01:17:34;;;;;;;7.70;3.40;;;9.70;19.80;;;;;;5066193;28;20456;-66
2021/04/04 01:20:10;;;;;;;7.77;3.53;;;9.60;19.90;;;;;;5055086;28;20977;-65
2021/04/04 01:22:55;;;;;;;10.27;4.37;;;9.60;20.30;;;;;;5061603;28;20453;-66
2021/04/04 01:25:34;;;;;;;4.20;3.90;;;9.50;20.40;;;;;;5061154;28;20445;-65
2021/04/04 01:28:07;;;;;;;4.43;3.37;;;9.60;20.50;;;;;;5072304;28;20505;-64
2021/04/04 01:30:36;;;;;;;4.73;2.93;;;9.20;20.70;;;;;;5072547;28;20483;-66
2021/04/04 01:33:03;;;;;;;4.67;3.70;;;8.90;21.50;;;;;;5072545;28;20936;-65
2021/04/04 01:35:31;;;;;;;4.87;3.93;;;8.90;21.90;;;;;;5071600;28;20452;-65
2021/04/04 01:38:01;;;;;;;5.23;3.37;;;9.20;21.50;;;;;;5070468;28;20499;-65
2021/04/04 01:40:31;;;;;;;4.27;3.83;;;9.40;21.30;;;;;;5056120;28;20454;-65
2021/04/04 01:43:01;;;;;;;5.80;3.70;;;9.30;21.40;;;;;;5052133;28;20466;-65
2021/04/04 01:45:26;;;;;;;5.07;3.33;;;9.20;21.40;;;;;;5052418;28;20493;-66
2021/04/04 01:47:53;;;;;;;5.00;3.27;;;9.00;22.00;;;;;;5051751;28;21260;-66
2021/04/04 01:50:20;;;;;;;4.60;3.10;;;8.90;22.10;;;;;;5051247;28;20180;-67
2021/04/04 01:52:47;;;;;;;3.40;3.10;;;8.80;22.60;;;;;;5052450;28;20415;-65
2021/04/04 01:55:13;;;;;;;4.13;3.23;;;8.80;22.50;;;;;;5052275;28;20776;-65
2021/04/04 01:57:40;;;;;;;3.90;3.13;;;9.10;22.40;;;;;;5051944;28;20835;-65
2021/04/04 02:00:13;;;;;;;4.10;3.67;;;9.10;21.90;;;;;;5052040;28;20503;-65
2021/04/04 02:02:39;;;;;;;3.37;3.07;;;9.00;21.70;;;;;;5051709;28;20460;-65
2021/04/04 02:05:08;;;;;;;3.83;3.50;;;8.70;22.70;;;;;;5051416;28;20514;-66
2021/04/04 02:07:35;;;;;;;6.07;3.53;;;9.00;22.10;;;;;;5051427;28;20413;-66
2021/04/04 02:10:00;;;;;;;4.70;3.17;;;9.20;21.80;;;;;;5051617;28;20410;-66
2021/04/04 02:12:28;;;;;;;4.40;3.60;;;9.30;21.40;;;;;;5051682;28;20610;-66
2021/04/04 02:14:55;;;;;;;4.60;3.67;;;9.10;22.00;;;;;;5051575;28;20615;-66
2021/04/04 02:17:22;;;;;;;6.17;4.00;;;8.90;22.10;;;;;;5049736;28;20476;-65
2021/04/04 02:19:48;;;;;;;4.17;3.80;;;9.10;22.70;;;;;;5051544;28;20417;-65
2021/04/04 02:22:14;;;;;;;3.90;3.17;;;9.20;22.30;;;;;;5051334;28;20561;-66
2021/04/04 02:24:40;;;;;;;9.17;3.37;;;8.60;22.50;;;;;;5051306;28;20543;-65
2021/04/04 02:27:06;;;;;;;5.37;3.30;;;8.40;23.10;;;;;;5050846;28;20945;-65
2021/04/04 02:29:31;;;;;;;3.93;3.20;;;8.20;23.60;;;;;;5051295;28;20490;-65
2021/04/04 02:32:00;;;;;;;4.03;3.20;;;8.10;24.00;;;;;;5051424;28;20197;-66
2021/04/04 02:34:36;;;;;;;4.10;3.50;;;8.30;23.50;;;;;;5051176;28;20184;-65
2021/04/04 02:37:04;;;;;;;4.20;2.73;;;8.70;22.90;;;;;;5050915;28;20433;-65
2021/04/04 02:39:35;;;;;;;4.73;3.90;;;8.90;22.30;;;;;;5051044;28;20847;-65
2021/04/04 02:42:02;;;;;;;4.07;3.07;;;9.00;22.30;;;;;;5051103;28;20462;-65
2021/04/04 02:44:30;;;;;;;4.77;3.43;;;9.10;22.30;;;;;;5051130;28;20879;-64
2021/04/04 02:47:01;;;;;;;8.47;4.17;;;9.10;22.40;;;;;;5051059;28;20461;-65
2021/04/04 02:49:33;;;;;;;4.03;3.63;;;8.90;22.50;;;;;;5050705;28;20402;-65
2021/04/04 02:52:05;;;;;;;3.97;3.60;;;8.60;23.00;;;;;;5051016;28;20406;-66
2021/04/04 02:54:32;;;;;;;5.43;3.60;;;8.50;23.80;;;;;;5050914;28;20537;-66
2021/04/04 02:56:59;;;;;;;4.80;3.40;;;8.70;24.00;;;;;;5050720;28;20422;-65
2021/04/04 02:59:35;;;;;;;5.03;3.90;;;9.00;23.30;;;;;;5050606;28;20552;-66
2021/04/04 03:02:04;;;;;;;3.80;3.50;;;9.20;23.50;;;;;;5050796;28;20900;-66
2021/04/04 03:04:34;;;;;;;8.03;3.33;;;9.20;23.00;;;;;;5050601;28;20529;-66
2021/04/04 03:07:01;;;;;;;8.80;3.73;;;9.20;22.90;;;;;;5050462;28;20403;-64
2021/04/04 03:09:29;;;;;;;4.23;3.80;;;8.90;22.60;;;;;;5050481;28;20414;-65
2021/04/04 03:11:56;;;;;;;4.43;3.60;;;8.40;23.70;;;;;;5050793;28;20582;-66
2021/04/04 03:14:23;;;;;;;3.43;3.17;;;8.50;23.90;;;;;;5050570;28;20426;-66
2021/04/04 03:16:49;;;;;;;4.73;3.87;;;8.30;24.00;;;;;;5049862;28;20426;-65
2021/04/04 03:19:17;;;;;;;5.50;3.53;;;8.20;24.60;;;;;;5049926;28;20410;-65
2021/04/04 03:21:45;;;;;;;4.60;3.67;;;8.60;23.90;;;;;;5050577;28;20813;-66
2021/04/04 03:24:12;;;;;;;7.57;3.87;;;8.90;23.30;;;;;;5050451;28;20437;-67
2021/04/04 03:26:39;;;;;;;6.27;3.40;;;8.80;23.20;;;;;;5050577;28;20676;-64
2021/04/04 03:29:07;;;;;;;5.70;4.23;;;8.30;23.40;;;;;;5049859;28;20830;-65
2021/04/04 03:31:33;;;;;;;4.27;3.40;;;8.20;24.40;;;;;;5050519;28;20468;-64
2021/04/04 03:34:00;;;;;;;4.97;3.93;;;8.00;24.70;;;;;;5050478;28;20439;-65
2021/04/04 03:36:26;;;;;;;6.90;4.00;;;8.20;24.70;;;;;;5050492;28;20778;-65
2021/04/04 03:38:54;;;;;;;5.23;3.50;;;8.60;24.00;;;;;;5049670;28;20430;-65
2021/04/04 03:41:23;;;;;;;4.70;3.20;;;8.80;23.60;;;;;;5050512;28;20959;-65
2021/04/04 03:43:50;;;;;;;3.60;3.30;;;8.80;23.20;;;;;;5050325;28;20427;-66
2021/04/04 03:46:21;;;;;;;4.33;3.80;;;8.60;23.60;;;;;;5050487;28;20762;-65
2021/04/04 03:48:47;;;;;;;5.13;3.70;;;8.60;23.50;;;;;;5049830;28;20485;-64
2021/04/04 03:51:13;;;;;;;3.93;3.53;;;8.50;24.10;;;;;;5050449;28;20402;-66
2021/04/04 03:53:45;;;;;;;4.60;3.50;;;8.20;24.60;;;;;;5050338;28;20805;-65
2021/04/04 03:56:18;;;;;;;7.60;4.13;;;8.00;25.00;;;;;;5050432;28;20444;-65
2021/04/04 03:58:45;;;;;;;4.83;3.83;;;7.80;25.90;;;;;;5049702;28;20407;-65
2021/04/04 04:01:12;;;;;;;7.50;3.63;;;7.80;25.70;;;;;;5050341;28;20463;-65
2021/04/04 04:03:39;;;;;;;4.40;4.00;;;7.70;25.90;;;;;;5050203;28;20551;-65
2021/04/04 04:06:08;;;;;;;5.03;4.67;;;7.70;26.20;;;;;;5050265;28;20736;-65
2021/04/04 04:08:36;;;;;;;5.40;3.60;;;7.80;26.20;;;;;;5049602;28;20552;-65
2021/04/04 04:11:02;;;;;;;5.60;3.67;;;7.80;26.10;;;;;;5050071;28;20468;-65
2021/04/04 04:13:29;;;;;;;4.03;3.73;;;8.00;25.80;;;;;;5050173;28;20844;-66
2021/04/04 04:15:56;;;;;;;4.20;3.80;;;8.40;25.40;;;;;;5050230;28;20416;-66
2021/04/04 04:18:22;;;;;;;4.37;3.97;;;8.50;24.90;;;;;;5049613;28;20440;-66
2021/04/04 04:20:48;;;;;;;6.90;4.13;;;8.60;24.70;;;;;;5050085;28;20413;-66
2021/04/04 04:23:15;;;;;;;6.93;3.80;;;8.70;24.40;;;;;;5049814;28;20840;-65
2021/04/04 04:25:42;;;;;;;4.70;3.73;;;8.70;24.60;;;;;;5050115;28;20165;-66
2021/04/04 04:28:09;;;;;;;4.50;3.73;;;8.80;24.30;;;;;;5050475;28;20434;-66
2021/04/04 04:30:35;;;;;;;3.87;3.57;;;8.90;23.80;;;;;;5053556;28;20882;-65
2021/04/04 04:33:04;;;;;;;5.40;3.20;;;8.80;23.70;;;;;;5053488;28;20476;-65
2021/04/04 04:35:30;;;;;;;4.23;3.20;;;8.80;23.80;;;;;;5053560;28;21129;-65
2021/04/04 04:37:57;;;;;;;3.50;3.20;;;8.60;23.70;;;;;;5052959;28;20514;-65
2021/04/04 04:40:25;;;;;;;4.50;3.70;;;8.50;23.80;;;;;;5053446;28;20407;-65
2021/04/04 04:42:52;;;;;;;3.43;3.07;;;8.50;23.80;;;;;;5053219;28;20516;-66
2021/04/04 04:45:27;;;;;;;4.47;3.53;;;8.50;24.00;;;;;;5053283;28;20952;-65
2021/04/04 04:47:54;;;;;;;4.07;3.67;;;8.70;23.90;;;;;;5052709;28;20920;-66
2021/04/04 04:50:21;;;;;;;4.40;3.73;;;8.60;23.70;;;;;;5052759;28;21016;-66
2021/04/04 04:52:46;;;;;;;4.37;3.57;;;8.70;23.30;;;;;;5060101;28;20444;-65
2021/04/04 04:55:12;;;;;;;4.50;3.37;;;8.60;23.40;;;;;;5073167;28;20413;-65
2021/04/04 04:57:39;;;;;;;5.83;3.83;;;8.60;23.60;;;;;;5070064;28;20184;-66
2021/04/04 05:00:07;;;;;;;4.33;3.50;;;8.50;23.60;;;;;;5052851;28;20787;-66
2021/04/04 05:02:33;;;;;;;8.87;3.90;;;8.40;24.20;;;;;;5064129;28;20515;-65
2021/04/04 05:05:00;;;;;;;5.00;3.10;;;8.50;23.70;;;;;;5072494;28;20417;-65
2021/04/04 05:07:28;;;;;;;4.53;3.33;;;8.50;23.80;;;;;;5072363;28;20508;-65
2021/04/04 05:09:54;;;;;;;4.77;3.10;;;8.50;24.10;;;;;;5059247;28;20461;-65
2021/04/04 05:12:22;;;;;;;4.90;3.27;;;8.70;23.20;;;;;;5071820;28;20808;-66
2021/04/04 05:14:48;;;;;;;6.73;3.73;;;8.70;23.40;;;;;;5072248;28;20444;-64
2021/04/04 05:17:14;;;;;;;4.00;3.70;;;8.50;23.30;;;;;;5066558;28;20835;-65
2021/04/04 05:19:40;;;;;;;4.00;3.47;;;8.40;23.60;;;;;;5066804;28;20467;-65
2021/04/04 05:22:07;;;;;;;7.83;4.33;;;8.20;24.00;;;;;;5064520;28;20465;-65
2021/04/04 05:24:33;;;;;;;4.53;4.13;;;8.00;24.80;;;;;;5065080;28;20244;-64
2021/04/04 05:26:59;;;;;;;6.90;4.87;;;7.60;25.40;;;;;;5071982;28;20414;-63
2021/04/04 05:29:25;;;;;;;11.13;5.00;;;7.30;26.40;;;;;;5072072;28;20402;-65
2021/04/04 05:31:52;;;;;;;5.80;4.30;;;7.10;27.10;;;;;;5063845;28;20179;-66
2021/04/04 05:34:26;;;;;;;9.90;4.90;;;7.30;27.10;;;;;;5052050;28;20682;-65
2021/04/04 05:37:03;;;;;;;5.43;4.60;;;7.60;26.70;;;;;;5052260;28;20963;-65
2021/04/04 05:39:32;;;;;;;7.20;4.50;;;7.80;26.60;;;;;;5050601;28;20979;-65
2021/04/04 05:42:03;;;;;;;7.60;5.17;;;7.90;26.40;;;;;;5051929;28;20505;-65
2021/04/04 05:45:08;;;;;;;5.87;4.80;;;7.80;26.60;;;;;;5052045;28;20436;-64
2021/04/04 05:47:52;;;;;;;7.63;6.63;;;7.70;26.60;;;;;;5050312;28;20521;-65
2021/04/04 05:50:55;;;;;;;6.40;5.70;;;7.80;27.40;;;;;;5052026;28;20409;-65
2021/04/04 05:53:58;;;;;;;14.03;7.67;;;7.80;27.30;;;;;;5051137;28;20435;-65
2021/04/04 05:56:33;;;;;;;16.47;8.33;;;7.80;27.90;;;;;;5051919;28;20402;-65
2021/04/04 05:59:10;;;;;;;11.70;7.40;;;8.00;27.40;;;;;;5051134;28;20421;-66
2021/04/04 06:02:01;;;;;;;8.87;7.97;;;8.20;27.20;;;;;;5050929;28;20512;-66
2021/04/04 06:04:53;;;;;;;9.17;8.20;;;8.10;26.80;;;;;;5063111;28;20441;-66
2021/04/04 06:07:56;;;;;;;10.73;7.40;;;8.10;27.00;;;;;;5071238;28;20908;-66
2021/04/04 06:10:55;;;;;;;9.10;7.47;;;8.00;27.00;;;;;;5051465;28;20444;-66
2021/04/04 06:13:34;;;;;;;11.87;8.87;;;8.10;27.00;;;;;;5051497;28;20940;-66
2021/04/04 06:16:18;;;;;;;8.40;7.50;;;8.00;27.20;;;;;;5050523;28;20422;-65
2021/04/04 06:19:11;;;;;;;8.90;7.93;;;7.70;27.30;;;;;;5050807;28;20468;-66
2021/04/04 06:22:12;;;;;;;9.57;8.40;;;7.70;27.40;;;;;;5051375;28;20417;-65
2021/04/04 06:24:53;;;;;;;8.53;7.37;;;7.70;27.80;;;;;;5027375;28;20453;-65
2021/04/04 06:27:40;;;;;;;8.87;7.27;;;7.50;28.10;;;;;;5050860;28;20783;-64
2021/04/04 06:33:28;;;;;;;10.20;7.27;;;7.70;28.10;;;;;;5052835;28;21422;-65
2021/04/04 06:36:12;;;;;;;11.90;8.07;;;7.80;28.50;;;;;;5071003;28;20976;-64
2021/04/04 06:39:01;;;;;;;7.83;6.80;;;7.80;27.30;;;;;;5069885;28;20436;-65
2021/04/04 06:41:51;;;;;;;8.17;7.30;;;7.50;27.70;;;;;;5070385;28;20474;-64
2021/04/04 06:44:25;;;;;;;8.57;7.70;;;7.40;28.10;;;;;;5070929;28;20812;-65
2021/04/04 06:47:13;;;;;;;7.70;6.90;;;7.50;28.00;;;;;;5071181;28;20401;-66
2021/04/04 06:50:08;;;;;;;8.00;6.87;;;7.60;27.80;;;;;;5069844;28;20426;-66
2021/04/04 06:53:09;;;;;;;9.17;7.23;;;7.70;27.40;;;;;;5070569;28;20413;-65
2021/04/04 06:56:08;;;;;;;7.40;6.70;;;7.80;27.50;;;;;;5062321;28;20522;-65
2021/04/04 06:58:39;;;;;;;9.37;7.43;;;7.70;27.40;;;;;;5052288;28;20779;-64
2021/04/04 07:01:26;;;;;;;9.53;7.43;;;7.90;27.20;;;;;;5060785;28;20449;-65
2021/04/04 07:03:58;;;;;;;7.50;6.70;;;8.10;27.60;;;;;;5049706;28;20967;-64
2021/04/04 07:06:27;;;;;;;8.60;7.70;;;8.10;26.40;;;;;;5050331;28;20402;-65
2021/04/04 07:09:33;;;;;;;10.13;6.97;;;8.00;26.70;;;;;;5050640;28;20472;-64
2021/04/04 07:12:14;;;;;;;8.13;7.43;;;7.90;26.90;;;;;;5060945;28;20423;-64
2021/04/04 07:14:52;;;;;;;8.53;7.43;;;8.00;27.00;;;;;;5052069;28;20450;-64
2021/04/04 07:17:39;;;;;;;10.13;7.20;;;8.30;26.70;;;;;;5061043;28;20950;-65
2021/04/04 07:20:23;;;;;;;7.17;6.40;;;8.30;26.50;;;;;;5050632;28;20402;-65
2021/04/04 07:23:26;;;;;;;7.50;6.80;;;8.60;26.20;;;;;;5066203;28;20469;-65
2021/04/04 07:26:03;;;;;;;8.57;7.77;;;8.80;25.90;;;;;;5050302;28;20409;-64
2021/04/04 07:28:37;;;;;;;9.00;8.00;;;9.00;26.40;;;;;;5059786;28;20483;-67
2021/04/04 07:31:13;;;;;;;8.60;6.80;;;9.00;25.90;;;;;;5056099;28;20449;-65
2021/04/04 07:34:05;;;;;;;8.87;7.20;;;9.10;25.60;;;;;;5053036;28;20461;-66
2021/04/04 07:36:49;;;;;;;8.87;7.87;;;9.00;25.20;;;;;;5049451;28;20771;-65
2021/04/04 07:39:33;;;;;;;9.03;7.00;;;9.10;25.20;;;;;;5066590;28;20520;-66
2021/04/04 07:42:13;;;;;;;8.03;7.23;;;9.30;24.80;;;;;;5070313;28;21031;-65
2021/04/04 07:44:51;;;;;;;8.50;7.50;;;9.50;24.50;;;;;;5068442;28;20958;-65
2021/04/04 07:47:32;;;;;;;9.17;7.37;;;9.60;24.70;;;;;;5051681;28;20469;-66
2021/04/04 07:50:00;;;;;;;9.17;8.00;;;9.40;24.20;;;;;;5069960;28;20402;-66
2021/04/04 07:53:00;;;;;;;8.37;7.43;;;9.30;24.80;;;;;;5069175;28;20410;-66
2021/04/04 07:55:35;;;;;;;6.93;6.33;;;9.30;24.50;;;;;;5070241;28;20462;-66
2021/04/04 07:58:35;;;;;;;8.47;7.57;;;9.30;24.70;;;;;;5069093;28;20409;-65
2021/04/04 08:01:23;;;;;;;8.60;7.67;;;9.40;24.20;;;;;;5069359;28;20456;-64
2021/04/04 08:03:59;;;;;;;6.70;5.97;;;9.70;24.20;;;;;;5072045;28;20468;-65
2021/04/04 08:06:30;;;;;;;6.70;6.00;;;9.90;23.90;;;;;;5074113;28;20551;-66
2021/04/04 08:09:11;;;;;;;7.33;6.23;;;10.00;22.70;;;;;;5072432;28;20401;-65
2021/04/04 08:12:01;;;;;;;9.63;6.03;;;10.00;23.20;;;;;;5073944;28;20766;-65
2021/04/04 08:14:35;;;;;;;9.10;7.20;;;10.00;22.70;;;;;;5073863;28;20788;-64
2021/04/04 08:17:01;;;;;;;7.73;6.43;;;10.10;22.40;;;;;;5072966;28;20829;-66
2021/04/04 08:19:26;;;;;;;9.57;5.80;;;10.10;22.60;;;;;;5073674;28;20402;-65
2021/04/04 08:22:33;;;;;;;6.90;6.20;;;10.40;22.10;;;;;;5073448;28;20831;-65
2021/04/04 08:25:06;;;;;;;7.77;5.77;;;10.70;22.10;;;;;;5030768;28;20200;-65
2021/04/04 08:27:38;;;;;;;7.67;6.33;;;10.60;21.70;;;;;;5030132;28;20403;-65
2021/04/04 08:30:17;;;;;;;6.10;5.60;;;10.40;21.60;;;;;;5054468;28;20448;-64
2021/04/04 08:33:01;;;;;;;10.03;7.00;;;10.50;22.00;;;;;;5071989;28;20474;-64
2021/04/04 08:35:35;;;;;;;8.33;6.77;;;10.70;22.20;;;;;;5073085;28;20512;-65
2021/04/04 08:38:08;;;;;;;8.20;7.30;;;10.80;22.40;;;;;;5066626;28;20434;-65
2021/04/04 08:40:35;;;;;;;6.93;5.60;;;11.10;21.70;;;;;;5062675;28;20421;-66
2021/04/04 08:43:01;;;;;;;8.10;6.33;;;11.20;21.50;;;;;;5052708;28;20482;-65
2021/04/04 08:45:37;;;;;;;7.70;6.20;;;11.10;20.90;;;;;;5056717;28;20470;-65
2021/04/04 08:48:05;;;;;;;8.90;6.27;;;10.90;20.70;;;;;;5072468;28;20405;-65
2021/04/04 08:50:34;;;;;;;7.17;6.57;;;11.10;21.20;;;;;;5060489;28;20767;-65
2021/04/04 08:53:13;;;;;;;7.60;7.00;;;11.20;21.00;;;;;;5053527;28;20817;-66
2021/04/04 08:55:40;;;;;;;7.00;6.30;;;11.40;20.80;;;;;;5057705;28;20528;-65
2021/04/04 08:58:09;;;;;;;7.10;5.97;;;11.50;19.90;;;;;;5062491;28;20458;-65
2021/04/04 09:00:37;;;;;;;7.50;6.20;;;11.70;20.90;;;;;;5052379;28;20422;-65
2021/04/04 09:03:19;;;;;;;6.80;6.07;;;11.90;19.50;;;;;;5052580;28;20824;-65
2021/04/04 09:05:45;;;;;;;5.67;5.23;;;12.00;18.80;;;;;;5052997;28;20411;-65
2021/04/04 09:08:13;;;;;;;6.50;5.90;;;12.00;19.40;;;;;;5051434;28;20415;-65
2021/04/04 09:10:40;;;;;;;7.90;6.40;;;11.90;18.70;;;;;;5053444;28;20434;-66
2021/04/04 09:13:08;;;;;;;9.50;6.30;;;12.20;20.10;;;;;;5054251;28;20434;-66
2021/04/04 09:15:52;;;;;;;6.47;5.80;;;12.20;19.40;;;;;;5070628;28;21035;-66
2021/04/04 09:18:19;;;;;;;7.20;6.50;;;12.40;18.80;;;;;;5065408;28;20422;-67
2021/04/04 09:20:46;;;;;;;7.53;5.63;;;12.40;18.30;;;;;;5052625;28;20418;-66
2021/04/04 09:23:14;;;;;;;6.17;5.57;;;12.50;19.10;;;;;;5050348;28;20474;-67
2021/04/04 09:26:04;;;;;;;10.60;5.53;;;12.40;19.00;;;;;;5052430;28;20854;-66
2021/04/04 09:28:34;;;;;;;4.00;3.70;;;12.60;18.30;;;;;;5051607;28;20413;-66
2021/04/04 09:31:01;;;;;;;4.77;4.30;;;12.70;15.20;;;;;;5062451;28;20483;-65
2021/04/04 09:33:37;;;;;;;5.30;4.87;;;12.40;16.60;;;;;;5061552;28;20961;-65
2021/04/04 09:36:06;;;;;;;4.60;4.20;;;12.40;16.60;;;;;;5065618;28;20425;-67
2021/04/04 09:38:40;;;;;;;8.40;4.77;;;12.50;16.40;;;;;;5065216;28;20995;-65
2021/04/04 09:41:07;;;;;;;3.40;3.10;;;12.60;15.90;;;;;;5052706;28;20414;-65
2021/04/04 09:43:45;;;;;;;6.03;4.40;;;13.00;14.60;;;;;;5067225;28;20476;-63
2021/04/04 09:46:10;;;;;;;3.97;3.57;;;13.00;14.60;;;;;;5072116;28;20459;-66
2021/04/04 09:48:40;;;;;;;7.10;3.80;;;13.10;14.20;;;;;;5071410;28;20873;-65
2021/04/04 09:51:12;;;;;;;3.97;3.63;;;13.10;14.50;;;;;;5071040;28;20163;-65
2021/04/04 09:53:40;;;;;;;7.80;4.17;;;13.30;13.80;;;;;;5071834;28;20524;-63
2021/04/04 09:56:13;;;;;;;4.80;3.47;;;13.50;14.00;;;;;;5059036;28;20426;-64
2021/04/04 09:58:44;;;;;;;4.60;3.63;;;13.60;12.30;;;;;;5050518;28;20422;-64
2021/04/04 10:01:18;;;;;;;4.20;3.80;;;13.60;12.60;;;;;;5051870;28;20832;-64
2021/04/04 10:04:13;;;;;;;6.13;3.73;;;13.60;12.90;;;;;;5051528;28;20869;-63
2021/04/04 10:06:39;;;;;;;5.47;3.87;;;13.70;12.80;;;;;;5037819;28;20781;-65
2021/04/04 10:09:11;;;;;;;3.40;3.10;;;13.80;12.60;;;;;;5051008;28;20410;-64
2021/04/04 10:11:37;;;;;;;2.90;2.70;;;13.70;10.80;;;;;;5051851;28;20632;-64
2021/04/04 10:14:10;;;;;;;6.20;4.30;;;13.70;11.00;;;;;;5050507;28;20430;-65
2021/04/04 10:16:36;;;;;;;4.73;4.27;;;14.10;11.60;;;;;;5051753;28;20168;-65
2021/04/04 10:19:03;;;;;;;6.30;4.37;;;13.90;12.10;;;;;;5051336;28;20818;-65
2021/04/04 10:21:29;;;;;;;4.57;4.17;;;13.90;12.40;;;;;;5050643;28;20421;-64
2021/04/04 10:23:55;;;;;;;6.67;4.80;;;14.10;11.90;;;;;;5051102;28;20876;-66
2021/04/04 10:26:22;;;;;;;3.67;3.20;;;14.10;11.50;;;;;;5050934;28;20449;-64
2021/04/04 10:28:51;;;;;;;9.13;4.27;;;14.10;10.70;;;;;;5049574;28;20199;-65
2021/04/04 10:31:17;;;;;;;5.13;4.03;;;14.30;9.60;;;;;;5066496;28;20456;-65
2021/04/04 10:33:43;;;;;;;4.47;4.07;;;14.60;10.80;;;;;;5070938;28;20881;-64
2021/04/04 10:36:13;;;;;;;4.87;3.80;;;14.80;10.70;;;;;;5070030;28;20508;-64
2021/04/04 10:38:39;;;;;;;5.13;4.17;;;15.00;10.40;;;;;;5070465;28;20437;-65
2021/04/04 10:41:05;;;;;;;4.43;3.50;;;15.30;9.90;;;;;;5070964;28;20414;-64
2021/04/04 10:43:35;;;;;;;5.33;4.20;;;15.20;10.10;;;;;;5069057;28;20222;-64
2021/04/04 10:46:17;;;;;;;5.63;3.90;;;15.40;10.90;;;;;;5063181;28;20413;-63
2021/04/04 10:48:48;;;;;;;3.97;3.63;;;15.40;9.90;;;;;;5049654;28;20470;-66
2021/04/04 10:51:18;;;;;;;3.83;3.40;;;15.50;9.70;;;;;;5050118;28;20406;-64
2021/04/04 10:53:45;;;;;;;3.40;3.00;;;15.60;9.00;;;;;;5050815;28;20438;-66
2021/04/04 10:56:12;;;;;;;4.03;3.60;;;15.10;9.80;;;;;;5050617;28;20849;-65
2021/04/04 10:58:39;;;;;;;5.50;3.30;;;15.40;10.00;;;;;;5049465;28;20411;-65
2021/04/04 11:01:06;;;;;;;4.60;4.00;;;15.60;8.60;;;;;;5050727;28;20407;-65
2021/04/04 11:03:32;;;;;;;3.80;3.20;;;15.70;9.00;;;;;;5049781;28;20466;-65
2021/04/04 11:05:58;;;;;;;5.00;3.60;;;15.80;9.30;;;;;;5057006;28;20442;-65
2021/04/04 11:08:24;;;;;;;4.10;3.70;;;16.10;8.60;;;;;;5057111;28;20774;-65
2021/04/04 11:10:51;;;;;;;6.73;3.60;;;16.30;8.10;;;;;;5056957;28;20562;-64
2021/04/04 11:13:18;;;;;;;4.13;3.73;;;16.20;7.80;;;;;;5058501;28;20223;-64
2021/04/04 11:16:08;;;;;;;4.07;3.10;;;16.20;7.90;;;;;;5052654;28;20442;-64
2021/04/04 11:18:40;;;;;;;4.23;3.60;;;16.20;7.50;;;;;;5041458;28;20438;-64
2021/04/04 11:21:31;;;;;;;4.90;4.00;;;16.00;8.10;;;;;;5057052;28;20904;-64
2021/04/04 11:23:57;;;;;;;4.03;3.60;;;15.80;8.70;;;;;;5050590;28;20940;-65
2021/04/04 11:26:36;;;;;;;5.20;3.97;;;16.10;8.10;;;;;;5070159;28;20440;-65
2021/04/04 11:29:15;;;;;;;5.10;4.60;;;16.20;9.40;;;;;;5048506;28;20190;-65
2021/04/04 11:31:46;;;;;;;4.37;3.40;;;16.20;9.70;;;;;;5050466;28;20478;-65
2021/04/04 11:34:25;;;;;;;4.47;4.03;;;16.30;7.90;;;;;;5051251;28;20568;-65
2021/04/04 11:36:51;;;;;;;3.47;3.17;;;16.50;8.00;;;;;;5067286;28;20484;-64
2021/04/04 11:39:18;;;;;;;3.50;3.07;;;16.20;7.80;;;;;;5057183;28;20525;-64
2021/04/04 11:41:52;;;;;;;4.43;4.03;;;16.50;9.00;;;;;;5064523;28;20483;-65
2021/04/04 11:44:29;;;;;;;8.60;5.90;;;16.80;8.80;;;;;;5054804;28;20447;-65
2021/04/04 11:46:58;;;;;;;8.00;4.40;;;16.80;8.50;;;;;;5074368;28;20409;-65
2021/04/04 11:49:29;;;;;;;5.70;5.20;;;16.70;8.80;;;;;;5073203;28;20418;-64
2021/04/04 11:51:55;;;;;;;4.50;4.07;;;16.40;8.90;;;;;;5074257;28;20405;-64
2021/04/04 11:54:46;;;;;;;5.00;4.57;;;16.30;8.80;;;;;;5074015;28;20952;-65
2021/04/04 11:57:11;;;;;;;5.43;4.30;;;16.10;8.80;;;;;;5063783;28;20445;-65
2021/04/04 11:59:37;;;;;;;4.70;4.00;;;16.00;9.00;;;;;;5053853;28;20933;-65
2021/04/04 12:02:03;;;;;;;4.77;4.10;;;15.90;8.70;;;;;;5059492;28;20229;-65
2021/04/04 12:04:43;;;;;;;4.73;4.33;;;15.50;8.70;;;;;;5062106;28;20693;-64
2021/04/04 12:07:14;;;;;;;5.23;4.00;;;15.40;8.90;;;;;;5064740;28;20834;-65
2021/04/04 12:09:43;;;;;;;4.73;4.20;;;15.40;9.00;;;;;;5063642;28;20884;-66
2021/04/04 12:12:09;;;;;;;5.83;3.93;;;15.30;9.90;;;;;;5062108;28;20441;-65
2021/04/04 12:14:47;;;;;;;4.07;3.67;;;15.50;10.00;;;;;;5061788;28;20441;-65
2021/04/04 12:17:14;;;;;;;4.07;3.80;;;15.60;10.50;;;;;;5073332;28;20409;-65
2021/04/04 12:19:42;;;;;;;4.00;3.70;;;15.80;9.80;;;;;;5071585;28;20452;-65
2021/04/04 12:22:07;;;;;;;4.37;3.93;;;15.70;9.30;;;;;;5073751;28;20456;-65
2021/04/04 12:24:50;;;;;;;4.80;3.63;;;15.50;9.70;;;;;;5073551;28;20928;-64
2021/04/04 12:27:23;;;;;;;7.07;4.23;;;15.40;9.90;;;;;;5073357;28;20167;-66
2021/04/04 12:29:50;;;;;;;3.73;3.43;;;15.30;9.90;;;;;;5062496;28;20427;-65
2021/04/04 12:32:31;;;;;;;5.40;4.17;;;15.40;10.00;;;;;;5072446;28;20428;-65
2021/04/04 12:34:59;;;;;;;5.23;4.30;;;15.50;9.90;;;;;;5060583;28;20480;-65
2021/04/04 12:37:27;;;;;;;4.97;3.30;;;15.50;9.20;;;;;;5065840;28;20436;-66
2021/04/04 12:39:59;;;;;;;4.93;4.40;;;15.70;9.90;;;;;;5067102;28;20442;-65
2021/04/04 12:42:27;;;;;;;6.07;4.10;;;15.50;8.60;;;;;;5070341;28;20444;-66
2021/04/04 12:44:54;;;;;;;4.87;4.40;;;15.60;10.10;;;;;;5071153;28;20444;-65
2021/04/04 12:47:22;;;;;;;8.27;7.03;;;15.40;8.20;;;;;;5072708;28;20774;-65
2021/04/04 12:49:55;;;;;;;8.10;6.93;;;15.50;10.00;;;;;;5069740;28;20425;-65
2021/04/04 12:52:42;;;;;;;8.20;5.60;;;15.40;9.10;;;;;;5061870;28;20425;-65
2021/04/04 12:55:24;;;;;;;7.33;6.33;;;15.30;8.70;;;;;;5088969;28;20788;-64
2021/04/04 12:57:59;;;;;;;6.73;4.40;;;14.90;9.40;;;;;;5054307;28;20599;-64
2021/04/04 13:00:28;;;;;;;4.43;3.90;;;15.00;9.40;;;;;;5053108;28;20410;-64
2021/04/04 13:03:03;;;;;;;4.30;3.30;;;15.30;9.30;;;;;;5072433;28;21163;-65
2021/04/04 13:05:37;;;;;;;6.40;4.33;;;15.50;10.00;;;;;;5091958;28;20411;-65
2021/04/04 13:08:20;;;;;;;3.93;3.50;;;15.40;9.30;;;;;;5092583;28;20420;-65
2021/04/04 13:11:04;;;;;;;6.63;3.90;;;15.50;10.40;;;;;;5052307;28;20463;-64
2021/04/04 13:13:32;;;;;;;4.30;3.80;;;15.10;9.70;;;;;;5086804;28;20527;-63
2021/04/04 13:16:03;;;;;;;3.63;3.40;;;14.80;9.60;;;;;;5091061;28;20415;-63
2021/04/04 13:18:32;;;;;;;3.13;2.93;;;15.20;9.80;;;;;;5074329;28;20470;-65
2021/04/04 13:21:00;;;;;;;4.30;3.57;;;15.20;9.10;;;;;;5089826;28;20410;-64
2021/04/04 13:23:36;;;;;;;4.83;4.43;;;15.20;9.60;;;;;;5089094;28;20456;-64