Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:02:24;;;;;;;31.75;14.63;;;;;;;-1.73;54.46;101647.03;4992021;28;20092;-69
2021/01/17 00:04:50;;;;;;;31.35;13.93;;;;;;;-1.98;54.96;101646.47;4996585;28;20197;-68
2021/01/17 00:07:15;;;;;;;35.90;13.48;;;;;;;-1.20;53.37;101642.25;5009606;28;20083;-69
2021/01/17 00:09:41;;;;;;;32.78;13.57;;;;;;;-1.00;52.50;101637.56;5005787;28;20042;-68
2021/01/17 00:12:08;;;;;;;35.75;12.70;;;;;;;-0.92;52.32;101630.03;5023966;28;20494;-67
2021/01/17 00:14:35;;;;;;;33.97;14.18;;;;;;;-0.91;52.53;101632.59;5023652;28;20029;-66
2021/01/17 00:17:01;;;;;;;32.28;13.00;;;;;;;-1.07;52.82;101631.41;5010345;28;20042;-68
2021/01/17 00:19:26;;;;;;;30.92;13.10;;;;;;;-1.28;53.68;101625.84;5010078;28;20036;-67
2021/01/17 00:21:52;;;;;;;31.02;13.15;;;;;;;-1.22;52.96;101637.09;5005975;28;20041;-67
2021/01/17 00:24:17;;;;;;;36.65;14.57;;;;;;;-0.99;52.74;101618.78;5011450;28;20029;-69
2021/01/17 00:26:43;;;;;;;35.33;14.43;;;;;;;-1.02;52.51;101624.72;5024046;28;20151;-66
2021/01/17 00:29:09;;;;;;;28.52;12.82;;;;;;;-0.92;52.28;101620.63;5012254;28;20092;-68
2021/01/17 00:31:36;;;;;;;30.40;12.30;;;;;;;-0.89;52.19;101624.94;5008745;28;20042;-66
2021/01/17 00:34:02;;;;;;;33.83;13.63;;;;;;;-1.19;53.30;101610.66;5024319;28;20041;-66
2021/01/17 00:36:27;;;;;;;31.52;12.48;;;;;;;-1.31;53.21;101618.06;5011837;28;20037;-68
2021/01/17 00:38:52;;;;;;;28.23;12.88;;;;;;;-0.97;52.67;101615.41;5005202;28;20033;-66
2021/01/17 00:41:18;;;;;;;30.70;14.13;;;;;;;-1.24;53.31;101613.13;5012785;28;20105;-68
2021/01/17 00:43:43;;;;;;;31.05;14.07;;;;;;;-1.85;55.10;101617.75;5002065;28;20048;-66
2021/01/17 00:46:09;;;;;;;31.85;13.55;;;;;;;-1.55;54.17;101616.72;5014288;28;20048;-66
2021/01/17 00:48:35;;;;;;;31.83;13.07;;;;;;;-1.15;52.99;101611.56;5000416;28;20041;-66
2021/01/17 00:51:00;;;;;;;34.35;13.63;;;;;;;-1.32;53.50;101613.78;5009852;28;20038;-68
2021/01/17 00:53:28;;;;;;;31.23;12.15;;;;;;;-0.94;52.64;101606.03;4991126;28;20149;-67
2021/01/17 00:55:53;;;;;;;31.52;12.57;;;;;;;-1.84;54.11;101604.13;5010480;28;20151;-67
2021/01/17 00:58:22;;;;;;;36.08;12.05;;;;;;;-1.07;52.98;101595.47;5003660;28;20033;-67
2021/01/17 01:00:50;;;;;;;33.22;13.38;;;;;;;-1.55;53.62;101595.31;5021881;28;20038;-68
2021/01/17 01:03:26;;;;;;;30.10;12.70;;;;;;;-1.10;53.10;101582.59;4993391;28;20171;-67
2021/01/17 01:05:52;;;;;;;30.40;13.20;;;;;;;-0.90;52.28;101593.28;4992262;28;20061;-67
2021/01/17 01:08:17;;;;;;;32.75;14.45;;;;;;;-1.06;52.64;101580.94;5010465;28;20038;-67
2021/01/17 01:10:43;;;;;;;33.80;12.63;;;;;;;-1.20;53.11;101578.13;5007538;28;20049;-67
2021/01/17 01:13:08;;;;;;;33.35;15.13;;;;;;;-1.73;54.13;101575.28;5008203;28;20475;-67
2021/01/17 01:15:34;;;;;;;36.30;14.40;;;;;;;-1.23;53.01;101567.81;5009241;28;20706;-66
2021/01/17 01:17:59;;;;;;;33.30;14.45;;;;;;;-1.38;53.46;101569.22;5006608;28;20038;-67
2021/01/17 01:20:25;;;;;;;40.60;14.95;;;;;;;-1.17;53.08;101567.94;5008721;28;20037;-66
2021/01/17 01:22:50;;;;;;;31.52;13.27;;;;;;;-1.30;53.30;101571.09;4990196;28;20034;-66
2021/01/17 01:25:16;;;;;;;33.50;14.80;;;;;;;-1.08;52.49;101567.25;5006315;28;20038;-67
2021/01/17 01:27:46;;;;;;;32.10;14.68;;;;;;;-1.36;53.33;101576.09;5007932;28;20085;-67
2021/01/17 01:30:13;;;;;;;32.05;13.95;;;;;;;-1.46;53.45;101572.47;5025859;28;20257;-66
2021/01/17 01:32:39;;;;;;;29.40;12.60;;;;;;;-1.33;53.14;101571.00;5005722;28;20084;-68
2021/01/17 01:35:05;;;;;;;25.65;11.82;;;;;;;-1.41;53.41;101566.59;5014375;28;20151;-67
2021/01/17 01:37:34;;;;;;;33.80;11.82;;;;;;;-1.22;52.73;101565.28;5010793;28;20123;-67
2021/01/17 01:40:00;;;;;;;26.85;13.05;;;;;;;-1.99;55.21;101562.75;5012194;28;20066;-69
2021/01/17 01:42:25;;;;;;;30.85;13.00;;;;;;;-1.22;53.09;101565.28;5006162;28;20064;-67
2021/01/17 01:44:51;;;;;;;34.83;13.43;;;;;;;-1.11;52.55;101551.78;5013484;28;20052;-67
2021/01/17 01:47:28;;;;;;;29.83;12.23;;;;;;;-1.13;53.13;101556.88;5013395;28;20033;-66
2021/01/17 01:49:55;;;;;;;30.33;12.55;;;;;;;-1.15;52.59;101550.88;5013482;28;20164;-69
2021/01/17 01:52:21;;;;;;;35.00;13.23;;;;;;;-1.06;52.55;101556.22;5011881;28;20480;-67
2021/01/17 01:54:47;;;;;;;36.42;12.60;;;;;;;-1.35;53.12;101554.72;5025644;28;20034;-67
2021/01/17 01:57:14;;;;;;;27.75;12.95;;;;;;;-0.97;52.36;101555.53;5010157;28;20112;-67
2021/01/17 01:59:40;;;;;;;28.10;11.88;;;;;;;-0.86;51.92;101554.03;5010428;28;20749;-69
2021/01/17 02:02:09;;;;;;;24.98;11.13;;;;;;;-0.94;51.80;101555.56;5029064;28;20037;-69
2021/01/17 02:04:38;;;;;;;24.95;11.07;;;;;;;-1.08;52.34;101547.59;5010783;28;20057;-69
2021/01/17 02:07:13;;;;;;;28.88;13.85;;;;;;;-1.36;53.07;101545.31;5011189;28;20037;-68
2021/01/17 02:09:39;;;;;;;32.72;12.30;;;;;;;-1.14;52.40;101546.59;5008417;28;20403;-66
2021/01/17 02:12:20;;;;;;;26.27;12.57;;;;;;;-1.11;52.45;101541.53;5023714;28;20056;-67
2021/01/17 02:15:20;;;;;;;23.98;11.77;;;;;;;-1.17;52.66;101542.28;5025363;28;20582;-67
2021/01/17 02:17:48;;;;;;;26.75;11.57;;;;;;;-1.12;52.42;101540.66;4986243;28;20045;-67
2021/01/17 02:20:19;;;;;;;34.03;13.98;;;;;;;-1.21;52.82;101535.34;5010728;28;20049;-68
2021/01/17 02:22:53;;;;;;;27.73;12.82;;;;;;;-1.17;52.76;101537.16;5024352;28;20038;-67
2021/01/17 02:25:19;;;;;;;30.98;14.00;;;;;;;-1.09;52.54;101533.00;5007114;28;20055;-67
2021/01/17 02:27:46;;;;;;;29.10;12.52;;;;;;;-1.19;52.56;101528.56;5005208;28;20046;-67
2021/01/17 02:30:13;;;;;;;28.55;12.20;;;;;;;-1.32;52.96;101526.59;5015274;28;20076;-69
2021/01/17 02:32:49;;;;;;;30.73;13.13;;;;;;;-1.45;53.24;101530.59;5005650;28;20533;-69
2021/01/17 02:35:15;;;;;;;26.92;11.35;;;;;;;-1.26;53.05;101531.84;5009515;28;20095;-67
2021/01/17 02:37:59;;;;;;;35.50;14.20;;;;;;;-1.27;52.76;101530.09;5008806;28;20030;-67
2021/01/17 02:40:36;;;;;;;24.58;10.98;;;;;;;-1.02;52.25;101531.47;5024674;28;20033;-67
2021/01/17 02:43:02;;;;;;;22.58;10.80;;;;;;;-1.23;52.62;101531.91;5008694;28;20758;-66
2021/01/17 02:45:28;;;;;;;27.92;12.15;;;;;;;-1.07;52.31;101523.66;5012592;28;20037;-67
2021/01/17 02:47:53;;;;;;;28.95;14.23;;;;;;;-0.90;51.66;101525.72;5009504;28;20026;-67
2021/01/17 02:50:19;;;;;;;31.63;12.13;;;;;;;-1.03;51.72;101535.72;5014410;28;20368;-66
2021/01/17 02:52:55;;;;;;;29.08;11.50;;;;;;;-1.25;52.36;101521.59;5003677;28;20088;-67
2021/01/17 02:55:22;;;;;;;26.90;11.77;;;;;;;-1.38;52.69;101523.03;5007369;28;20036;-68
2021/01/17 02:57:52;;;;;;;26.98;10.90;;;;;;;-1.42;52.72;101523.84;5008075;28;20084;-67
2021/01/17 03:00:22;;;;;;;29.42;12.10;;;;;;;-1.00;52.03;101524.66;5013136;28;20102;-66
2021/01/17 03:02:50;;;;;;;27.98;11.95;;;;;;;-1.05;51.99;101511.75;5020423;28;20034;-67
2021/01/17 03:05:19;;;;;;;24.10;12.07;;;;;;;-1.01;51.83;101517.81;5007816;28;20040;-67
2021/01/17 03:07:53;;;;;;;32.08;11.93;;;;;;;-0.98;51.82;101518.72;4986902;28;20085;-67
2021/01/17 03:10:19;;;;;;;34.95;14.00;;;;;;;-0.82;51.66;101514.72;5009255;28;20057;-67
2021/01/17 03:12:46;;;;;;;30.73;13.00;;;;;;;-1.25;52.29;101518.16;5008993;28;20048;-67
2021/01/17 03:15:14;;;;;;;27.60;12.25;;;;;;;-1.33;52.77;101524.84;5014454;28;20041;-67
2021/01/17 03:17:39;;;;;;;23.73;10.45;;;;;;;-1.13;52.18;101517.53;5007098;28;20062;-67
2021/01/17 03:20:06;;;;;;;28.10;11.27;;;;;;;-1.44;52.86;101517.81;5028139;28;20060;-65
2021/01/17 03:22:31;;;;;;;28.95;12.90;;;;;;;-0.94;51.75;101516.22;5003316;28;20374;-65
2021/01/17 03:24:57;;;;;;;26.17;12.02;;;;;;;-0.98;51.86;101518.72;5010026;28;20515;-67
2021/01/17 03:27:23;;;;;;;25.17;11.55;;;;;;;-0.95;51.76;101517.03;5006935;28;20092;-66
2021/01/17 03:29:48;;;;;;;28.65;12.13;;;;;;;-1.05;51.72;101516.88;5011156;28;20033;-66
2021/01/17 03:32:14;;;;;;;26.30;12.90;;;;;;;-0.99;51.50;101509.31;5006178;28;20603;-65
2021/01/17 03:34:39;;;;;;;28.85;12.43;;;;;;;-0.92;51.37;101502.56;5010641;28;20542;-67
2021/01/17 03:37:05;;;;;;;25.35;12.05;;;;;;;-1.11;51.90;101515.88;5007872;28;20041;-66
2021/01/17 03:39:32;;;;;;;29.20;13.10;;;;;;;-0.99;51.57;101506.72;5010096;28;20037;-67
2021/01/17 03:41:57;;;;;;;24.70;13.55;;;;;;;-1.20;52.22;101503.72;5012082;28;20034;-68
2021/01/17 03:44:23;;;;;;;29.98;13.20;;;;;;;-1.07;51.70;101503.13;5014548;28;20063;-66
2021/01/17 03:46:49;;;;;;;35.50;13.55;;;;;;;-1.08;51.76;101516.78;5010284;28;20068;-66
2021/01/17 03:49:14;;;;;;;30.33;12.43;;;;;;;-0.86;51.16;101517.19;5019961;28;20030;-66
2021/01/17 03:51:40;;;;;;;29.77;12.73;;;;;;;-0.84;51.19;101510.38;5007814;28;20037;-67
2021/01/17 03:54:05;;;;;;;27.02;11.32;;;;;;;-0.88;51.16;101509.50;5010275;28;20487;-67
2021/01/17 03:56:30;;;;;;;30.30;12.48;;;;;;;-0.89;51.48;101515.44;5011913;28;20091;-67
2021/01/17 03:58:56;;;;;;;28.90;13.55;;;;;;;-0.79;50.88;101519.06;5008376;28;20030;-66
2021/01/17 04:01:21;;;;;;;25.83;11.13;;;;;;;-0.92;51.57;101509.41;5026543;28;20079;-68
2021/01/17 04:03:47;;;;;;;25.90;12.60;;;;;;;-1.06;51.65;101509.09;5005382;28;20036;-67
2021/01/17 04:06:12;;;;;;;30.67;13.45;;;;;;;-1.18;51.84;101512.31;5014704;28;20554;-67
2021/01/17 04:08:38;;;;;;;29.08;12.32;;;;;;;-1.53;52.91;101517.63;4991077;28;20446;-67
2021/01/17 04:11:03;;;;;;;28.83;12.93;;;;;;;-1.52;52.85;101506.53;5013754;28;20061;-67
2021/01/17 04:13:29;;;;;;;30.02;13.30;;;;;;;-1.26;52.29;101506.19;5007101;28;20030;-66
2021/01/17 04:15:54;;;;;;;30.95;13.55;;;;;;;-1.35;52.51;101498.28;5011316;28;20041;-67
2021/01/17 04:18:20;;;;;;;35.20;15.05;;;;;;;-1.36;52.52;101504.28;5009753;28;20033;-67
2021/01/17 04:20:47;;;;;;;31.92;13.10;;;;;;;-1.04;51.61;101508.34;5010877;28;20076;-67
2021/01/17 04:23:13;;;;;;;29.30;13.30;;;;;;;-1.25;52.23;101513.03;5010110;28;20078;-69
2021/01/17 04:25:39;;;;;;;31.02;13.48;;;;;;;-1.41;52.58;101512.75;5011088;28;20038;-67
2021/01/17 04:28:09;;;;;;;27.95;12.88;;;;;;;-1.73;53.07;101519.78;5011472;28;20021;-67
2021/01/17 04:30:35;;;;;;;31.25;12.27;;;;;;;-1.30;52.15;101522.34;5009521;28;20041;-68
2021/01/17 04:33:01;;;;;;;27.38;12.77;;;;;;;-1.13;51.82;101513.25;5006995;28;20081;-66
2021/01/17 04:35:26;;;;;;;26.40;12.52;;;;;;;-1.05;51.58;101519.44;4995558;28;20029;-67
2021/01/17 04:37:56;;;;;;;30.25;14.05;;;;;;;-1.07;51.51;101521.06;5006496;28;20046;-67
2021/01/17 04:40:23;;;;;;;28.35;13.80;;;;;;;-1.20;51.92;101519.13;5014157;28;20355;-67
2021/01/17 04:42:49;;;;;;;29.17;12.93;;;;;;;-1.03;51.32;101524.59;5025032;28;20689;-67
2021/01/17 04:45:19;;;;;;;23.08;11.15;;;;;;;-1.23;51.70;101519.06;5009167;28;20029;-67
2021/01/17 04:47:49;;;;;;;26.45;12.00;;;;;;;-1.14;52.03;101520.94;5011921;28;20865;-67
2021/01/17 04:50:17;;;;;;;30.05;11.90;;;;;;;-1.09;51.58;101522.75;5028880;28;20487;-68
2021/01/17 04:53:04;;;;;;;30.08;13.05;;;;;;;-1.28;52.05;101518.13;5020498;28;20048;-67
2021/01/17 04:55:31;;;;;;;26.50;10.98;;;;;;;-1.04;51.53;101520.28;5009680;28;20038;-66
2021/01/17 04:58:17;;;;;;;28.15;10.95;;;;;;;-1.08;51.57;101527.06;5007428;28;20706;-67
2021/01/17 05:00:57;;;;;;;24.65;11.80;;;;;;;-0.97;51.10;101525.59;5008804;28;20038;-67
2021/01/17 05:04:00;;;;;;;28.65;12.20;;;;;;;-1.09;51.52;101519.31;5004385;28;20038;-67
2021/01/17 05:06:32;;;;;;;24.20;10.52;;;;;;;-1.09;51.61;101524.47;5014167;28;20032;-67
2021/01/17 05:09:03;;;;;;;27.55;12.45;;;;;;;-1.04;51.58;101525.44;4995789;28;20646;-68
2021/01/17 05:11:39;;;;;;;19.00;8.45;;;;;;;-1.08;51.52;101521.94;4999434;28;20307;-66
2021/01/17 05:14:20;;;;;;;31.20;13.60;;;;;;;-1.02;51.44;101521.19;5011546;28;20041;-65
2021/01/17 05:16:47;;;;;;;31.55;12.80;;;;;;;-1.04;51.64;101528.88;5011982;28;20034;-66
2021/01/17 05:19:15;;;;;;;29.42;12.02;;;;;;;-1.20;51.75;101526.81;5012192;28;20084;-69
2021/01/17 05:21:49;;;;;;;29.95;12.10;;;;;;;-1.20;52.04;101527.69;5010904;28;20049;-66
2021/01/17 05:24:16;;;;;;;24.60;12.68;;;;;;;-0.94;51.04;101534.19;5010791;28;20033;-67
2021/01/17 05:26:53;;;;;;;25.13;11.38;;;;;;;-1.05;51.79;101536.53;5012560;28;20138;-67
2021/01/17 05:29:23;;;;;;;27.17;11.02;;;;;;;-0.83;50.95;101525.84;5009384;28;20055;-67
2021/01/17 05:31:53;;;;;;;25.35;12.23;;;;;;;-1.04;51.84;101533.13;5011595;28;20519;-67
2021/01/17 05:34:19;;;;;;;27.65;11.57;;;;;;;-1.19;51.75;101529.41;5014429;28;20034;-70
2021/01/17 05:37:04;;;;;;;27.92;12.13;;;;;;;-0.91;51.43;101539.34;5028814;28;20387;-70
2021/01/17 05:39:29;;;;;;;27.48;12.60;;;;;;;-0.86;51.07;101540.28;5015887;28;20083;-70
2021/01/17 05:42:05;;;;;;;30.38;12.18;;;;;;;-0.83;50.86;101537.81;5009958;28;20033;-69
2021/01/17 05:44:31;;;;;;;30.13;12.70;;;;;;;-1.12;51.71;101534.66;5014105;28;20037;-69
2021/01/17 05:47:05;;;;;;;26.40;11.98;;;;;;;-0.95;51.40;101542.69;5014379;28;20087;-69
2021/01/17 05:49:31;;;;;;;29.45;12.02;;;;;;;-1.07;51.47;101539.03;5014841;28;20079;-69
2021/01/17 05:52:18;;;;;;;27.58;12.13;;;;;;;-0.98;51.25;101544.38;5009475;28;20807;-70
2021/01/17 05:54:49;;;;;;;24.65;10.82;;;;;;;-1.02;51.46;101547.75;5012126;28;20073;-69
2021/01/17 05:57:25;;;;;;;30.67;12.32;;;;;;;-0.95;51.31;101542.69;5006735;28;20027;-69
2021/01/17 05:59:52;;;;;;;28.45;13.32;;;;;;;-0.87;50.94;101536.00;5013103;28;20034;-68
2021/01/17 06:02:20;;;;;;;22.95;10.88;;;;;;;-0.80;50.85;101542.97;5009294;28;20038;-68
2021/01/17 06:04:55;;;;;;;23.80;10.77;;;;;;;-0.72;50.47;101546.56;5013297;28;20453;-69
2021/01/17 06:07:31;;;;;;;23.77;11.07;;;;;;;-1.04;51.57;101544.28;5004870;28;20535;-69
2021/01/17 06:10:03;;;;;;;29.17;10.70;;;;;;;-0.86;50.94;101542.88;5014388;28;20683;-69
2021/01/17 06:12:32;;;;;;;;;;;;;;;-0.81;50.86;101541.28;5005694;28;20042;-68
2021/01/17 06:15:18;;;;;;;25.42;11.15;;;;;;;-0.87;51.08;101541.16;5028769;28;19913;-69
2021/01/17 06:17:46;;;;;;;23.58;10.30;;;;;;;-1.23;51.80;101537.88;5007935;28;20050;-69
2021/01/17 06:20:24;;;;;;;30.42;11.75;;;;;;;-0.91;51.36;101550.47;5014266;28;20188;-70
2021/01/17 06:22:59;;;;;;;26.45;12.00;;;;;;;-1.08;51.51;101542.44;5009301;28;20037;-69
2021/01/17 06:25:29;;;;;;;28.10;13.50;;;;;;;-0.83;50.79;101545.50;4998047;28;20129;-69
2021/01/17 06:28:15;;;;;;;24.92;12.15;;;;;;;-0.83;50.85;101545.50;5012973;28;20044;-69
2021/01/17 06:30:41;;;;;;;29.02;11.30;;;;;;;-0.79;50.94;101548.16;5007485;28;20399;-69
2021/01/17 06:33:08;;;;;;;27.02;11.80;;;;;;;-1.10;51.54;101546.69;5013611;28;20037;-69
2021/01/17 06:35:37;;;;;;;33.03;13.15;;;;;;;-1.03;51.55;101551.13;4997182;28;20038;-69
2021/01/17 06:38:17;;;;;;;31.13;12.40;;;;;;;-0.89;51.11;101553.09;5014104;28;20068;-69
2021/01/17 06:40:45;;;;;;;26.35;12.88;;;;;;;-1.06;51.56;101556.22;5011755;28;20121;-69
2021/01/17 06:43:11;;;;;;;24.90;11.75;;;;;;;-1.30;52.10;101558.25;5010749;28;20044;-69
2021/01/17 06:45:41;;;;;;;28.88;13.23;;;;;;;-1.08;51.37;101565.53;5025419;28;20029;-69
2021/01/17 06:48:07;;;;;;;28.52;13.10;;;;;;;-1.07;51.84;101558.72;5029401;28;20487;-69
2021/01/17 06:50:34;;;;;;;27.90;13.55;;;;;;;-1.04;51.50;101561.34;5012519;28;20034;-68
2021/01/17 06:53:00;;;;;;;30.23;12.25;;;;;;;-0.97;51.44;101556.38;5010004;28;20048;-71
2021/01/17 06:55:26;;;;;;;28.88;13.48;;;;;;;-1.23;51.96;101565.25;5010413;28;20037;-70
2021/01/17 06:57:53;;;;;;;28.38;12.70;;;;;;;-0.95;51.60;101568.38;5006077;28;20227;-70
2021/01/17 07:00:20;;;;;;;32.03;13.05;;;;;;;-0.89;51.19;101576.19;5015424;28;20502;-70
2021/01/17 07:02:53;;;;;;;34.30;13.32;;;;;;;-0.82;51.44;101578.88;5024940;28;20033;-70
2021/01/17 07:05:41;;;;;;;32.55;13.38;;;;;;;-1.06;51.77;101584.44;5012274;28;20033;-70
2021/01/17 07:08:33;;;;;;;31.73;11.95;;;;;;;-0.91;51.71;101577.84;5013843;28;20025;-71
2021/01/17 07:11:13;;;;;;;32.17;14.35;;;;;;;-0.87;51.35;101577.09;5014700;28;20048;-68
2021/01/17 07:13:42;;;;;;;30.20;14.30;;;;;;;-0.87;51.77;101577.94;5011441;28;20048;-69
2021/01/17 07:16:18;;;;;;;34.10;13.63;;;;;;;-0.99;52.29;101583.72;5014000;28;20044;-67
2021/01/17 07:18:45;;;;;;;27.50;12.52;;;;;;;-0.88;52.15;101580.50;5013518;28;20084;-67
2021/01/17 07:21:14;;;;;;;30.30;12.50;;;;;;;-0.83;52.05;101582.28;5015191;28;20033;-67
2021/01/17 07:23:40;;;;;;;28.77;14.18;;;;;;;-1.08;52.58;101578.38;5011650;28;20042;-67
2021/01/17 07:26:09;;;;;;;34.60;13.90;;;;;;;-0.92;52.52;101583.84;5014848;28;20075;-67
2021/01/17 07:28:37;;;;;;;28.35;13.68;;;;;;;-0.86;52.15;101578.78;5012072;28;20361;-69
2021/01/17 07:31:02;;;;;;;31.48;13.65;;;;;;;-0.93;52.79;101577.81;5020903;28;20053;-67
2021/01/17 07:33:36;;;;;;;32.67;13.43;;;;;;;-1.00;52.79;101591.38;5024774;28;20033;-68
2021/01/17 07:36:10;;;;;;;31.83;14.10;;;;;;;-0.97;52.76;101587.19;5009603;28;20030;-66
2021/01/17 07:38:39;;;;;;;31.33;14.35;;;;;;;-0.91;52.57;101595.81;5024974;28;20042;-68
2021/01/17 07:41:07;;;;;;;32.50;14.18;;;;;;;-0.95;52.72;101600.03;5026844;28;20041;-68
2021/01/17 07:43:43;;;;;;;30.58;13.90;;;;;;;-0.94;52.73;101599.19;5011533;28;20498;-67
2021/01/17 07:46:16;;;;;;;30.20;12.18;;;;;;;-1.33;54.24;101596.66;5011288;28;20083;-67
2021/01/17 07:48:44;;;;;;;36.67;14.95;;;;;;;-1.17;53.26;101606.41;5024723;28;20557;-67
2021/01/17 07:51:15;;;;;;;30.88;12.55;;;;;;;-1.08;53.50;101608.31;5015042;28;20627;-68
2021/01/17 07:53:50;;;;;;;33.60;15.63;;;;;;;-1.15;53.64;101602.19;5024596;28;20045;-66
2021/01/17 07:56:24;;;;;;;32.08;14.05;;;;;;;-1.16;54.04;101615.81;5006364;28;20072;-68
2021/01/17 07:58:51;;;;;;;33.08;14.30;;;;;;;-1.05;53.46;101608.38;5014000;28;20487;-68
2021/01/17 08:01:35;;;;;;;35.00;14.88;;;;;;;-1.03;53.39;101617.84;5015259;28;20033;-68
2021/01/17 08:04:03;;;;;;;37.25;16.05;;;;;;;-1.55;54.81;101620.97;4998106;28;20030;-70
2021/01/17 08:06:35;;;;;;;35.50;14.48;;;;;;;-1.18;53.97;101602.09;5011061;28;20394;-69
2021/01/17 08:09:26;;;;;;;36.20;14.38;;;;;;;-1.36;54.72;101617.13;5012496;28;20061;-67
2021/01/17 08:11:56;;;;;;;31.73;14.25;;;;;;;-1.18;54.04;101622.63;5010848;28;20026;-69
2021/01/17 08:14:35;;;;;;;33.40;14.63;;;;;;;-1.24;54.37;101622.50;5009415;28;20638;-67
2021/01/17 08:17:17;;;;;;;34.20;13.88;;;;;;;-1.18;54.00;101623.47;5014125;28;20667;-69
2021/01/17 08:19:51;;;;;;;39.25;15.82;;;;;;;-1.18;53.86;101623.47;5011590;28;20446;-67
2021/01/17 08:22:17;;;;;;;39.75;14.52;;;;;;;-1.28;54.45;101631.84;5008333;28;20041;-68
2021/01/17 08:24:52;;;;;;;39.58;16.45;;;;;;;-1.24;54.01;101640.44;5011557;28;20040;-68
2021/01/17 08:27:39;;;;;;;37.20;15.55;;;;;;;-1.02;53.77;101640.13;5020709;28;20033;-68
2021/01/17 08:30:07;;;;;;;38.35;15.82;;;;;;;-1.12;53.71;101640.72;5009447;28;20036;-69
2021/01/17 08:32:37;;;;;;;40.88;16.25;;;;;;;-1.23;54.31;101643.06;5007462;28;20048;-70
2021/01/17 08:35:17;;;;;;;36.50;15.10;;;;;;;-1.06;53.83;101648.59;5007601;28;20113;-68
2021/01/17 08:37:45;;;;;;;40.92;15.90;;;;;;;-1.07;53.59;101641.66;5009599;28;20064;-67
2021/01/17 08:40:29;;;;;;;42.92;17.35;;;;;;;-1.10;53.61;101641.63;5029187;28;20029;-67
2021/01/17 08:43:09;;;;;;;35.28;14.80;;;;;;;-0.98;53.40;101633.31;5023134;28;20026;-67
2021/01/17 08:46:01;;;;;;;42.30;15.55;;;;;;;-1.04;53.39;101640.91;4991575;28;20099;-67
2021/01/17 08:48:28;;;;;;;38.58;15.25;;;;;;;-0.74;53.11;101645.78;5004288;28;20060;-75
2021/01/17 08:51:18;;;;;;;36.90;14.73;;;;;;;-0.89;53.10;101637.78;4993803;28;20034;-68
2021/01/17 08:53:44;;;;;;;39.15;17.08;;;;;;;-0.76;52.74;101647.44;5006488;28;20041;-66
2021/01/17 08:56:14;;;;;;;35.20;14.50;;;;;;;-0.94;53.27;101653.09;5013274;28;20419;-66
2021/01/17 08:58:41;;;;;;;47.53;16.88;;;;;;;-0.61;52.63;101659.72;5007164;28;20040;-66
2021/01/17 09:01:08;;;;;;;41.17;16.90;;;;;;;-0.63;52.42;101662.25;5025005;28;20025;-67
2021/01/17 09:03:35;;;;;;;38.05;16.38;;;;;;;-0.67;52.46;101660.47;5004019;28;20434;-67
2021/01/17 09:06:03;;;;;;;37.42;15.57;;;;;;;-0.98;52.99;101672.69;5009233;28;20037;-67
2021/01/17 09:08:31;;;;;;;35.40;14.55;;;;;;;-0.60;52.33;101669.16;4991876;28;20444;-68
2021/01/17 09:10:57;;;;;;;32.40;14.13;;;;;;;-0.71;52.83;101671.50;4992406;28;20125;-67
2021/01/17 09:13:25;;;;;;;38.45;15.00;;;;;;;-0.77;52.72;101674.84;5005681;28;20141;-67
2021/01/17 09:15:57;;;;;;;38.20;16.15;;;;;;;-0.76;53.12;101673.97;5023890;28;20025;-67
2021/01/17 09:18:24;;;;;;;40.78;16.40;;;;;;;-0.73;52.90;101678.31;5007819;28;20138;-66
2021/01/17 09:20:55;;;;;;;35.53;15.23;;;;;;;-0.77;52.81;101679.97;5023280;28;20560;-70
2021/01/17 09:23:21;;;;;;;35.58;14.07;;;;;;;-0.81;53.14;101685.00;5005440;28;20636;-68
2021/01/17 09:25:52;;;;;;;37.40;15.40;;;;;;;-0.52;52.77;101683.00;5000014;28;20069;-68
2021/01/17 09:28:18;;;;;;;37.83;15.00;;;;;;;-0.54;52.46;101691.53;5010470;28;20041;-67
2021/01/17 09:30:48;;;;;;;36.13;13.80;;;;;;;-0.61;52.82;101688.84;5001243;28;20045;-67
2021/01/17 09:33:15;;;;;;;42.08;16.75;;;;;;;-0.66;53.23;101695.59;5009772;28;20091;-69
2021/01/17 09:35:43;;;;;;;40.83;15.80;;;;;;;-0.54;52.54;101696.66;4990225;28;20048;-68
2021/01/17 09:38:13;;;;;;;33.03;14.02;;;;;;;-0.51;52.43;101689.88;5013225;28;20091;-67
2021/01/17 09:40:47;;;;;;;41.90;15.90;;;;;;;-0.38;52.67;101693.53;5003618;28;20183;-68
2021/01/17 09:43:13;;;;;;;38.97;15.20;;;;;;;-0.32;52.28;101700.50;5011346;28;20061;-67
2021/01/17 09:45:39;;;;;;;38.35;15.27;;;;;;;-0.30;52.25;101714.22;4991414;28;20049;-69
2021/01/17 09:48:05;;;;;;;35.10;14.73;;;;;;;-0.47;52.30;101711.34;5007122;28;20045;-68
2021/01/17 09:50:35;;;;;;;36.72;15.77;;;;;;;-0.53;52.45;101716.34;5010163;28;20098;-68
2021/01/17 09:53:08;;;;;;;42.88;16.02;;;;;;;-0.39;52.09;101714.94;5014252;28;20391;-68
2021/01/17 09:55:44;;;;;;;35.88;14.80;;;;;;;-0.51;52.58;101717.25;5011861;28;20121;-70
2021/01/17 09:58:12;;;;;;;37.33;14.98;;;;;;;-0.39;52.02;101717.50;5029809;28;20083;-69
2021/01/17 10:00:38;;;;;;;37.67;14.27;;;;;;;-0.56;52.13;101715.47;5006000;28;20049;-66
2021/01/17 10:03:08;;;;;;;34.03;13.95;;;;;;;-0.18;51.70;101715.31;5029080;28;20046;-68
2021/01/17 10:05:36;;;;;;;34.88;13.90;;;;;;;-0.31;51.73;101717.63;4999723;28;20030;-68
2021/01/17 10:08:07;;;;;;;33.90;13.73;;;;;;;0.06;51.58;101719.16;5022716;28;20419;-68
2021/01/17 10:10:44;;;;;;;38.40;14.35;;;;;;;0.12;50.83;101719.25;4990957;28;20042;-68
2021/01/17 10:13:09;;;;;;;36.67;15.00;;;;;;;0.22;51.15;101723.72;5005730;28;20041;-69
2021/01/17 10:15:35;;;;;;;31.58;14.27;;;;;;;0.03;50.98;101725.13;5010607;28;20103;-69
2021/01/17 10:18:02;;;;;;;35.67;15.48;;;;;;;-0.44;51.88;101731.94;5024967;28;20471;-67
2021/01/17 10:20:30;;;;;;;40.10;15.13;;;;;;;-0.04;51.18;101722.41;5011482;28;20145;-66
2021/01/17 10:23:16;;;;;;;35.85;14.98;;;;;;;0.16;50.88;101722.75;5011399;28;20045;-68
2021/01/17 10:25:45;;;;;;;32.38;13.23;;;;;;;0.28;50.67;101725.53;5022950;28;20732;-68
2021/01/17 10:28:11;;;;;;;29.50;13.65;;;;;;;0.19;51.23;101733.06;5013300;28;20056;-67
2021/01/17 10:30:41;;;;;;;35.45;14.52;;;;;;;0.44;50.11;101731.78;5004525;28;20211;-68
2021/01/17 10:33:09;;;;;;;29.15;14.45;;;;;;;0.15;50.56;101731.31;5010452;28;20724;-66
2021/01/17 10:35:46;;;;;;;35.33;13.93;;;;;;;0.37;50.10;101725.69;5008479;28;20052;-66
2021/01/17 10:38:13;;;;;;;28.98;13.27;;;;;;;0.24;50.01;101729.75;5023268;28;20505;-67
2021/01/17 10:40:40;;;;;;;29.60;14.52;;;;;;;0.35;49.58;101734.22;5004162;28;20041;-68
2021/01/17 10:43:23;;;;;;;35.25;13.93;;;;;;;0.52;49.30;101731.91;5005557;28;20033;-68
2021/01/17 10:46:18;;;;;;;31.90;12.68;;;;;;;0.76;49.00;101719.41;5024735;28;20474;-67
2021/01/17 10:48:57;;;;;;;35.63;13.82;;;;;;;0.81;49.25;101722.03;5007685;28;20767;-69
2021/01/17 10:51:33;;;;;;;31.52;13.50;;;;;;;0.45;49.65;101728.38;5009430;28;20037;-67
2021/01/17 10:54:02;;;;;;;32.25;14.45;;;;;;;0.69;48.86;101718.44;5034508;22;21017;-71
2021/01/17 10:56:29;;;;;;;33.55;13.95;;;;;;;0.71;48.66;101720.19;5032479;28;20036;-71
2021/01/17 10:58:56;;;;;;;33.70;13.40;;;;;;;0.85;49.11;101728.97;5029269;28;20425;-71
2021/01/17 11:01:35;;;;;;;33.40;13.80;;;;;;;0.49;49.88;101725.00;5023060;28;20033;-71
2021/01/17 11:04:00;;;;;;;35.17;13.65;;;;;;;0.36;50.12;101725.66;5032901;28;20040;-71
2021/01/17 11:06:30;;;;;;;37.83;14.88;;;;;;;0.34;50.22;101719.63;5022457;28;20025;-71
2021/01/17 11:08:58;;;;;;;40.85;15.00;;;;;;;0.30;50.37;101725.53;5026506;28;20038;-71
2021/01/17 11:11:32;;;;;;;38.83;14.68;;;;;;;0.37;50.27;101725.69;5024822;28;20022;-71
2021/01/17 11:13:59;;;;;;;35.42;14.77;;;;;;;0.60;50.07;101738.03;5011863;28;20111;-72
2021/01/17 11:16:40;;;;;;;35.58;15.57;;;;;;;0.39;50.10;101731.72;5027189;28;20403;-71
2021/01/17 11:19:08;;;;;;;37.22;14.05;;;;;;;0.30;50.60;101730.69;5028681;28;20030;-71
2021/01/17 11:21:35;;;;;;;36.72;14.75;;;;;;;0.11;50.95;101721.81;5029771;28;20048;-70
2021/01/17 11:24:01;;;;;;;36.70;14.18;;;;;;;-0.40;52.02;101728.59;5025629;28;20026;-70