Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:48;;;;;;;;;;;19.80;56.90;;;;;;5028218;28;19933;-68
2022/08/12 00:47:16;;;;;;;;;;;19.80;59.20;;;;;;5024242;28;19925;-68
2022/08/12 00:49:43;;;;;;;;;;;19.70;61.00;;;;;;5027233;28;19925;-68
2022/08/12 00:52:12;;;;;;;;;;;19.60;62.50;;;;;;5018218;28;19935;-68
2022/08/12 00:54:41;;;;;;;;;;;19.50;63.20;;;;;;5026133;28;20298;-68
2022/08/12 00:57:09;;;;;;;;;;;19.40;66.60;;;;;;5025082;28;19925;-68
2022/08/12 00:59:37;;;;;;;;;;;19.30;68.00;;;;;;5016901;28;19925;-68
2022/08/12 01:02:05;;;;;;;;;;;19.30;70.30;;;;;;5021930;28;19925;-68
2022/08/12 01:12:48;;;;;;;;;;;19.20;77.50;;;;;;5025730;28;19951;-68
2022/08/12 01:15:15;;;;;;;;;;;19.30;78.30;;;;;;5026431;28;20016;-68
2022/08/12 01:17:43;;;;;;;;;;;19.30;78.40;;;;;;5026145;28;20398;-67
2022/08/12 01:20:13;;;;;;;;;;;19.30;78.60;;;;;;5028181;28;19951;-68
2022/08/12 01:22:48;;;;;;;;;;;19.30;80.90;;;;;;5024664;28;19957;-68
2022/08/12 01:25:18;;;;;;;;;;;19.20;81.40;;;;;;5024468;28;20016;-68
2022/08/12 01:27:46;;;;;;;;;;;19.20;82.10;;;;;;5027832;28;20456;-68
2022/08/12 01:30:15;;;;;;;;;;;19.00;83.10;;;;;;5028892;28;19967;-68
2022/08/12 01:32:42;;;;;;;;;;;18.90;84.30;;;;;;5028990;28;19925;-67
2022/08/12 01:35:10;;;;;;;;;;;18.90;85.10;;;;;;5023494;28;20043;-68
2022/08/12 01:37:45;;;;;;;;;;;18.80;87.30;;;;;;5026923;28;19933;-67
2022/08/12 01:40:11;;;;;;;;;;;18.70;88.70;;;;;;5025012;28;20013;-68
2022/08/12 01:42:44;;;;;;;;;;;18.70;89.80;;;;;;5020493;28;19925;-68
2022/08/12 01:45:11;;;;;;;;;;;18.70;89.80;;;;;;5018744;28;20384;-68
2022/08/12 01:47:46;;;;;;;;;;;18.70;90.40;;;;;;5028727;28;19925;-66
2022/08/12 01:50:19;;;;;;;;;;;18.70;91.00;;;;;;5026475;28;19960;-68
2022/08/12 01:52:51;;;;;;;;;;;18.70;91.30;;;;;;5026511;28;20012;-68
2022/08/12 01:55:20;;;;;;;;;;;18.70;91.40;;;;;;5025274;28;19926;-68
2022/08/12 01:57:50;;;;;;;;;;;18.70;91.50;;;;;;5028467;28;19925;-68
2022/08/12 02:00:18;;;;;;;;;;;18.60;91.90;;;;;;5022531;28;20028;-68
2022/08/12 02:02:48;;;;;;;;;;;18.60;92.30;;;;;;5025351;28;19925;-68
2022/08/12 02:11:18;;;;;;;;;;;18.50;93.40;;;;;;5026223;28;19979;-68
2022/08/12 02:14:03;;;;;;;;;;;18.40;93.50;;;;;;5032401;28;19925;-67
2022/08/12 02:16:40;;;;;;;;;;;18.40;93.80;;;;;;5023015;28;20020;-68
2022/08/12 02:19:16;;;;;;;;;;;18.50;93.60;;;;;;5016209;28;19931;-68
2022/08/12 02:21:45;;;;;;;;;;;18.50;93.30;;;;;;5020840;28;20742;-68
2022/08/12 02:24:14;;;;;;;;;;;18.60;92.90;;;;;;5022725;28;19933;-67
2022/08/12 02:26:43;;;;;;;;;;;18.60;92.80;;;;;;5027394;28;20243;-67
2022/08/12 02:29:10;;;;;;;;;;;18.60;92.70;;;;;;5028887;28;23084;-67
2022/08/12 02:31:38;;;;;;;;;;;18.50;93.40;;;;;;5029753;28;19999;-67
2022/08/12 02:34:05;;;;;;;;;;;18.50;93.20;;;;;;5031238;28;19925;-67
2022/08/12 02:36:33;;;;;;;;;;;18.50;93.20;;;;;;5016494;28;19947;-67
2022/08/12 02:39:00;;;;;;;;;;;18.50;93.10;;;;;;5020863;28;20016;-68
2022/08/12 02:41:30;;;;;;;;;;;18.50;93.30;;;;;;5030333;28;20020;-68
2022/08/12 02:43:59;;;;;;;;;;;18.50;93.20;;;;;;5018653;28;19930;-68
2022/08/12 02:46:29;;;;;;;;;;;18.50;93.10;;;;;;5015912;28;19925;-68
2022/08/12 02:48:59;;;;;;;;;;;18.50;93.30;;;;;;5024561;28;19925;-68
2022/08/12 02:51:30;;;;;;;;;;;18.50;93.50;;;;;;5028382;28;19986;-68
2022/08/12 02:53:57;;;;;;;;;;;18.50;93.60;;;;;;5027214;28;19969;-68
2022/08/12 02:56:25;;;;;;;;;;;18.40;93.50;;;;;;5024731;28;20295;-68
2022/08/12 02:58:53;;;;;;;;;;;18.50;93.20;;;;;;5026630;28;20526;-67
2022/08/12 03:01:22;;;;;;;;;;;18.60;93.00;;;;;;5029502;28;19980;-67
2022/08/12 03:03:51;;;;;;;;;;;18.60;92.70;;;;;;5031579;28;20018;-68
2022/08/12 03:06:22;;;;;;;;;;;18.60;92.70;;;;;;5024293;28;19933;-67
2022/08/12 03:08:49;;;;;;;;;;;18.60;92.70;;;;;;5026071;28;19960;-68
2022/08/12 03:11:17;;;;;;;;;;;18.50;92.90;;;;;;5019149;28;20044;-68
2022/08/12 03:13:46;;;;;;;;;;;18.50;93.50;;;;;;5022158;28;19933;-68
2022/08/12 03:16:13;;;;;;;;;;;18.40;93.80;;;;;;5018276;28;20290;-67
2022/08/12 03:18:41;;;;;;;;;;;18.30;94.30;;;;;;5029348;28;19933;-68
2022/08/12 03:21:08;;;;;;;;;;;18.10;94.70;;;;;;5029403;28;19926;-67
2022/08/12 03:23:39;;;;;;;;;;;18.10;95.10;;;;;;5019518;28;20458;-67
2022/08/12 03:26:07;;;;;;;;;;;18.00;95.30;;;;;;5017976;28;20016;-67
2022/08/12 03:28:50;;;;;;;;;;;18.00;95.50;;;;;;5028170;28;20021;-67
2022/08/12 03:31:17;;;;;;;;;;;18.10;95.40;;;;;;5025516;28;19968;-67
2022/08/12 03:33:45;;;;;;;;;;;18.00;96.10;;;;;;5030955;28;19925;-68
2022/08/12 03:36:17;;;;;;;;;;;17.90;96.90;;;;;;5032203;28;19925;-66
2022/08/12 03:38:58;;;;;;;;;;;17.80;97.30;;;;;;5030136;28;19929;-68
2022/08/12 03:41:34;;;;;;;;;;;17.80;97.50;;;;;;5031366;28;19971;-67
2022/08/12 04:00:34;;;;;;;;;;;17.50;99.30;;;;;;5019181;28;19933;-67
2022/08/12 04:03:01;;;;;;;;;;;17.50;99.30;;;;;;5020895;28;19956;-67
2022/08/12 04:05:28;;;;;;;;;;;17.50;99.00;;;;;;5028487;28;19932;-66
2022/08/12 04:07:56;;;;;;;;;;;17.50;99.30;;;;;;5025772;28;19932;-66
2022/08/12 04:13:14;;;;;;;;;;;17.50;99.60;;;;;;5018179;28;20410;-67
2022/08/12 04:13:18;;;;;;;;;;;17.40;99.90;;;;;;5023027;28;19940;-68
2022/08/12 04:15:45;;;;;;;;;;;17.20;99.90;;;;;;5030235;28;19989;-67
2022/08/12 04:18:14;;;;;;;;;;;17.20;99.90;;;;;;5022979;28;19953;-66
2022/08/12 04:20:41;;;;;;;;;;;17.10;99.90;;;;;;5027102;28;19925;-66
2022/08/12 04:23:09;;;;;;;;;;;17.10;99.90;;;;;;5028893;28;20498;-67
2022/08/12 04:25:38;;;;;;;;;;;17.00;99.90;;;;;;5022779;28;20300;-66
2022/08/12 04:28:05;;;;;;;;;;;17.00;99.90;;;;;;5025175;28;19984;-67
2022/08/12 04:30:32;;;;;;;;;;;17.10;99.90;;;;;;5023112;28;19948;-67
2022/08/12 04:32:58;;;;;;;;;;;17.10;99.90;;;;;;5020911;28;19932;-67
2022/08/12 04:35:25;;;;;;;;;;;17.10;99.90;;;;;;5024500;28;19925;-66
2022/08/12 04:37:53;;;;;;;;;;;17.10;99.90;;;;;;5023361;28;19933;-66
2022/08/12 04:40:22;;;;;;;;;;;17.00;99.90;;;;;;5025303;28;20027;-66
2022/08/12 04:42:50;;;;;;;;;;;16.90;99.90;;;;;;5022905;28;19932;-66
2022/08/12 04:45:17;;;;;;;;;;;16.90;99.90;;;;;;5015640;28;19933;-67
2022/08/12 04:47:43;;;;;;;;;;;16.80;99.90;;;;;;5017470;28;19925;-67
2022/08/12 04:50:11;;;;;;;;;;;16.80;99.90;;;;;;5022967;28;20290;-67
2022/08/12 04:52:38;;;;;;;;;;;16.80;99.90;;;;;;5025949;28;19939;-67
2022/08/12 04:55:05;;;;;;;;;;;16.90;99.90;;;;;;5021428;28;19932;-67
2022/08/12 04:57:32;;;;;;;;;;;16.90;99.90;;;;;;5020204;28;19925;-66
2022/08/12 05:00:00;;;;;;;;;;;17.10;99.90;;;;;;5020742;28;19925;-67
2022/08/12 05:02:26;;;;;;;;;;;17.10;99.90;;;;;;5017976;28;19926;-66
2022/08/12 05:04:55;;;;;;;;;;;17.20;99.90;;;;;;5023425;28;19933;-68
2022/08/12 05:07:22;;;;;;;;;;;17.10;99.90;;;;;;5025305;28;19987;-68
2022/08/12 05:09:49;;;;;;;;;;;17.10;99.90;;;;;;5028556;28;20018;-68
2022/08/12 05:12:18;;;;;;;;;;;17.20;99.90;;;;;;5021098;28;19931;-68
2022/08/12 05:14:45;;;;;;;;;;;17.20;99.90;;;;;;5017624;28;20426;-68
2022/08/12 05:17:13;;;;;;;;;;;17.20;99.90;;;;;;5024871;28;19925;-67
2022/08/12 05:19:40;;;;;;;;;;;17.30;99.90;;;;;;5024047;28;19957;-67
2022/08/12 05:22:06;;;;;;;;;;;17.30;99.90;;;;;;5027137;28;19984;-68
2022/08/12 05:24:33;;;;;;;;;;;17.40;99.90;;;;;;5023954;28;20462;-67
2022/08/12 05:27:00;;;;;;;;;;;17.60;99.90;;;;;;5026893;28;20020;-68
2022/08/12 05:29:28;;;;;;;;;;;17.70;99.90;;;;;;5023659;28;19979;-67
2022/08/12 05:31:55;;;;;;;;;;;17.90;99.90;;;;;;5026212;28;19925;-68
2022/08/12 05:34:24;;;;;;;;;;;17.90;99.90;;;;;;5025377;28;19929;-68
2022/08/12 05:36:51;;;;;;;;;;;18.00;99.50;;;;;;5014002;28;20037;-68
2022/08/12 05:39:17;;;;;;;;;;;18.00;99.60;;;;;;5026087;28;19961;-68
2022/08/12 05:41:44;;;;;;;;;;;18.10;99.70;;;;;;5026610;28;19925;-68
2022/08/12 05:44:12;;;;;;;;;;;18.10;99.60;;;;;;5013142;28;19939;-70
2022/08/12 05:46:39;;;;;;;;;;;18.20;99.60;;;;;;5028032;28;19925;-69
2022/08/12 05:49:06;;;;;;;;;;;18.30;99.20;;;;;;5024754;28;19957;-68
2022/08/12 05:51:35;;;;;;;;;;;18.50;98.70;;;;;;5022333;28;20020;-68
2022/08/12 05:54:02;;;;;;;;;;;18.60;97.60;;;;;;5022110;28;19925;-68
2022/08/12 05:56:29;;;;;;;;;;;18.60;97.10;;;;;;5014466;28;19980;-68
2022/08/12 05:58:57;;;;;;;;;;;18.70;96.70;;;;;;5023644;28;19933;-68
2022/08/12 06:01:24;;;;;;;;;;;18.80;96.60;;;;;;5026308;28;20016;-68
2022/08/12 06:03:51;;;;;;;;;;;18.90;96.40;;;;;;5017145;28;19929;-68
2022/08/12 06:06:18;;;;;;;;;;;19.00;96.40;;;;;;5030445;28;19953;-68
2022/08/12 06:08:48;;;;;;;;;;;19.00;96.00;;;;;;5021273;28;19952;-68
2022/08/12 06:11:15;;;;;;;;;;;19.10;95.80;;;;;;5026099;28;19925;-70
2022/08/12 06:13:43;;;;;;;;;;;19.20;95.50;;;;;;5026635;28;20004;-69
2022/08/12 06:16:10;;;;;;;;;;;19.30;95.60;;;;;;5026297;28;20463;-68
2022/08/12 06:18:38;;;;;;;;;;;19.50;94.90;;;;;;5025026;28;19964;-68
2022/08/12 06:21:06;;;;;;;;;;;19.60;94.80;;;;;;5015418;28;19933;-67
2022/08/12 06:23:33;;;;;;;;;;;19.70;94.30;;;;;;5014589;28;19925;-68
2022/08/12 06:26:01;;;;;;;;;;;19.70;93.80;;;;;;5014695;28;19925;-66
2022/08/12 06:28:29;;;;;;;;;;;19.90;93.90;;;;;;5014010;28;19926;-66
2022/08/12 06:30:56;;;;;;;;;;;20.00;93.30;;;;;;5013370;28;22209;-66
2022/08/12 06:33:23;;;;;;;;;;;20.00;92.30;;;;;;5014475;28;20084;-66
2022/08/12 06:35:50;;;;;;;;;;;20.10;92.30;;;;;;5014755;28;19948;-66
2022/08/12 06:38:18;;;;;;;;;;;20.20;91.80;;;;;;5015388;28;20296;-65
2022/08/12 06:43:31;;;;;;;;;;;20.40;91.70;;;;;;5020947;28;20076;-69
2022/08/12 06:45:58;;;;;;;;;;;20.50;90.80;;;;;;5028260;28;20024;-68
2022/08/12 06:48:26;;;;;;;;;;;20.60;91.10;;;;;;5027255;28;20323;-68
2022/08/12 06:50:53;;;;;;;;;;;20.60;90.20;;;;;;5018588;28;19932;-68
2022/08/12 06:53:20;;;;;;;;;;;20.70;90.30;;;;;;5022845;28;20016;-68
2022/08/12 06:55:46;;;;;;;;;;;20.90;90.40;;;;;;5024884;28;19983;-68
2022/08/12 06:58:13;;;;;;;;;;;21.00;90.20;;;;;;5027921;28;20661;-69
2022/08/12 07:00:42;;;;;;;;;;;21.20;89.10;;;;;;5026787;28;19925;-70
2022/08/12 07:03:16;;;;;;;;;;;21.40;90.00;;;;;;5023705;28;20372;-69
2022/08/12 07:05:43;;;;;;;;;;;21.60;88.20;;;;;;5024182;28;19929;-66
2022/08/12 07:08:10;;;;;;;;;;;22.60;84.60;;;;;;5023161;28;19933;-67
2022/08/12 07:10:39;;;;;;;;;;;24.50;73.10;;;;;;5020948;28;19933;-67
2022/08/12 07:13:08;;;;;;;;;;;25.60;64.50;;;;;;5029609;28;20012;-68
2022/08/12 07:15:35;;;;;;;;;;;26.80;54.10;;;;;;5024011;28;20410;-67
2022/08/12 07:18:08;;;;;;;;;;;28.10;45.10;;;;;;5028517;28;19965;-68
2022/08/12 07:20:35;;;;;;;;;;;29.00;39.00;;;;;;5024081;28;21632;-68
2022/08/12 07:23:03;;;;;;;;;;;29.70;33.30;;;;;;5027486;28;20011;-67
2022/08/12 07:25:33;;;;;;;;;;;28.90;30.00;;;;;;5028110;28;20017;-68
2022/08/12 07:28:02;;;;;;;;;;;28.50;30.90;;;;;;5028881;28;19926;-68
2022/08/12 07:30:30;;;;;;;;;;;28.10;30.40;;;;;;5020028;28;19925;-68
2022/08/12 07:33:00;;;;;;;;;;;28.70;30.50;;;;;;5028558;28;20008;-66
2022/08/12 07:35:28;;;;;;;;;;;29.30;28.60;;;;;;5025772;28;19932;-67
2022/08/12 07:37:56;;;;;;;;;;;30.30;26.40;;;;;;5026187;28;19984;-67
2022/08/12 07:40:23;;;;;;;;;;;28.60;26.90;;;;;;5023342;28;19991;-68
2022/08/12 07:42:50;;;;;;;;;;;28.40;28.00;;;;;;5024611;28;20539;-69
2022/08/12 07:45:19;;;;;;;;;;;29.20;27.10;;;;;;5028977;28;19925;-65
2022/08/12 07:47:46;;;;;;;;;;;29.30;25.20;;;;;;5029226;28;20344;-67
2022/08/12 07:50:13;;;;;;;;;;;28.40;27.20;;;;;;5025403;28;19971;-68
2022/08/12 07:52:45;;;;;;;;;;;28.80;26.60;;;;;;5025499;28;19925;-68
2022/08/12 07:55:13;;;;;;;;;;;29.30;26.80;;;;;;5024605;28;19975;-68
2022/08/12 07:57:54;;;;;;;;;;;28.20;26.20;;;;;;5029251;28;20032;-68
2022/08/12 08:00:22;;;;;;;;;;;27.90;27.40;;;;;;5025602;28;19941;-68
2022/08/12 08:02:51;;;;;;;;;;;28.30;27.60;;;;;;5030576;28;19987;-67
2022/08/12 08:05:18;;;;;;;;;;;30.10;23.90;;;;;;5026204;28;20029;-67
2022/08/12 08:07:46;;;;;;;;;;;30.20;22.50;;;;;;5027190;28;20016;-69
2022/08/12 08:10:13;;;;;;;;;;;30.90;21.30;;;;;;5020840;28;19944;-68
2022/08/12 08:12:53;;;;;;;;;;;33.00;17.60;;;;;;5023865;28;19931;-67
2022/08/12 08:15:21;;;;;;;;;;;33.60;14.30;;;;;;5027742;28;19932;-67
2022/08/12 08:18:00;;;;;;;;;;;31.60;15.50;;;;;;5026501;28;19931;-68
2022/08/12 08:20:28;;;;;;;;;;;30.70;16.80;;;;;;5025972;28;20027;-67
2022/08/12 08:22:58;;;;;;;;;;;31.30;15.80;;;;;;5025909;28;20552;-68
2022/08/12 08:25:29;;;;;;;;;;;33.10;14.30;;;;;;5022076;28;20035;-68
2022/08/12 08:27:58;;;;;;;;;;;34.80;11.50;;;;;;5027074;28;20283;-67
2022/08/12 08:30:25;;;;;;;;;;;32.50;12.00;;;;;;5023609;28;19925;-67
2022/08/12 08:32:51;;;;;;;;;;;32.30;13.10;;;;;;5030148;28;20011;-67
2022/08/12 08:35:18;;;;;;;;;;;33.20;11.70;;;;;;5021642;28;20296;-67
2022/08/12 08:37:45;;;;;;;;;;;34.20;10.30;;;;;;5026271;28;19975;-66
2022/08/12 08:42:58;;;;;;;;;;;33.40;10.10;;;;;;5025675;28;20056;-67
2022/08/12 08:45:24;;;;;;;;;;;32.70;10.90;;;;;;5026819;28;19932;-68
2022/08/12 08:47:51;;;;;;;;;;;31.20;12.30;;;;;;5022517;28;20011;-67
2022/08/12 08:50:18;;;;;;;;;;;31.20;12.20;;;;;;5025569;28;20295;-68
2022/08/12 08:52:45;;;;;;;;;;;30.70;13.30;;;;;;5023782;28;20008;-68
2022/08/12 08:55:15;;;;;;;;;;;32.30;11.30;;;;;;5017451;28;19933;-67
2022/08/12 08:57:42;;;;;;;;;;;33.60;10.10;;;;;;5018300;28;20335;-67
2022/08/12 09:00:12;;;;;;;;;;;32.90;9.50;;;;;;5018609;28;19929;-67
2022/08/12 09:02:38;;;;;;;;;;;32.10;10.50;;;;;;5014169;28;19925;-68
2022/08/12 09:05:05;;;;;;;;;;;32.10;10.90;;;;;;5014643;28;20138;-68
2022/08/12 09:07:42;;;;;;;;;;;31.70;11.00;;;;;;5019198;28;19925;-67
2022/08/12 09:10:09;;;;;;;;;;;32.00;11.20;;;;;;5015100;28;19932;-67
2022/08/12 09:15:22;;;;;;;;;;;32.60;9.30;;;;;;5024343;28;19979;-67
2022/08/12 09:17:54;;;;;;;;;;;32.20;10.20;;;;;;5017827;28;19928;-68
2022/08/12 09:20:22;;;;;;;;;;;32.00;10.90;;;;;;5020265;28;20332;-67
2022/08/12 09:22:49;;;;;;;;;;;31.70;11.30;;;;;;5026732;28;19941;-68
2022/08/12 09:25:17;;;;;;;;;;;31.30;11.10;;;;;;5022596;28;20316;-68
2022/08/12 09:27:45;;;;;;;;;;;32.10;10.20;;;;;;5013469;28;20775;-68
2022/08/12 09:30:14;;;;;;;;;;;31.40;10.30;;;;;;5016486;28;19929;-67
2022/08/12 09:32:49;;;;;;;;;;;31.50;10.50;;;;;;5025457;28;20376;-68
2022/08/12 09:35:20;;;;;;;;;;;31.70;9.40;;;;;;5025409;28;19925;-67
2022/08/12 09:37:47;;;;;;;;;;;31.60;9.00;;;;;;5028129;28;19926;-67
2022/08/12 09:40:14;;;;;;;;;;;31.70;9.00;;;;;;5026499;28;19929;-67
2022/08/12 09:45:27;;;;;;;;;;;32.80;7.40;;;;;;5014465;28;19944;-67
2022/08/12 09:47:54;;;;;;;;;;;32.10;7.00;;;;;;5013393;28;20415;-67
2022/08/12 09:50:21;;;;;;;;;;;32.10;6.70;;;;;;5016084;28;20406;-67
2022/08/12 09:52:51;;;;;;;;;;;32.00;6.80;;;;;;5016535;28;20024;-67
2022/08/12 09:55:18;;;;;;;;;;;31.80;7.50;;;;;;5016122;28;19937;-67
2022/08/12 09:57:45;;;;;;;;;;;31.80;6.00;;;;;;5016181;28;20370;-67
2022/08/12 10:00:12;;;;;;;;;;;31.90;5.40;;;;;;5015614;28;19955;-67
2022/08/12 10:02:57;;;;;;;;;;;32.20;5.00;;;;;;5018899;28;19937;-67
2022/08/12 10:05:23;;;;;;;;;;;32.20;5.50;;;;;;5016237;28;20060;-66
2022/08/12 10:07:50;;;;;;;;;;;31.20;5.70;;;;;;5013720;28;20311;-67
2022/08/12 10:10:17;;;;;;;;;;;31.20;6.80;;;;;;5016529;28;20079;-67
2022/08/12 10:15:30;;;;;;;;;;;30.90;7.40;;;;;;5014912;28;19945;-67
2022/08/12 10:17:59;;;;;;;;;;;30.50;8.40;;;;;;5017568;28;19960;-67
2022/08/12 10:20:25;;;;;;;;;;;30.00;8.40;;;;;;5016909;28;19929;-67
2022/08/12 10:22:56;;;;;;;;;;;30.00;7.40;;;;;;5016787;28;20042;-67
2022/08/12 10:30:52;;;;;;;;;;;30.00;7.00;;;;;;5030277;28;19956;-67
2022/08/12 10:33:20;;;;;;;;;;;30.30;7.10;;;;;;5025270;28;19967;-67
2022/08/12 10:35:46;;;;;;;;;;;30.10;5.60;;;;;;5024493;28;20394;-67
2022/08/12 10:38:14;;;;;;;;;;;30.10;5.50;;;;;;5025545;28;20324;-67
2022/08/12 10:46:06;;;;;;;;;;;30.20;6.20;;;;;;5024062;28;20010;-68
2022/08/12 10:48:34;;;;;;;;;;;30.20;5.80;;;;;;5025802;28;19956;-68
2022/08/12 10:51:02;;;;;;;;;;;30.40;5.60;;;;;;5024999;28;19925;-66
2022/08/12 10:53:29;;;;;;;;;;;30.20;5.50;;;;;;5026878;28;19925;-67
2022/08/12 10:55:56;;;;;;;;;;;30.20;5.50;;;;;;5026402;28;19933;-68
2022/08/12 10:58:23;;;;;;;;;;;30.50;5.30;;;;;;5022089;28;19940;-68
2022/08/12 11:00:50;;;;;;;;;;;30.70;5.30;;;;;;5028014;28;19968;-67
2022/08/12 11:03:17;;;;;;;;;;;30.50;5.20;;;;;;5020064;28;19957;-67
2022/08/12 11:05:46;;;;;;;;;;;30.40;5.70;;;;;;5019546;28;19932;-67
2022/08/12 11:08:13;;;;;;;;;;;30.50;5.20;;;;;;5018699;28;20050;-66
2022/08/12 11:10:40;;;;;;;;;;;30.80;5.60;;;;;;5017552;28;19960;-66
2022/08/12 11:13:07;;;;;;;;;;;30.80;4.20;;;;;;5018392;28;22274;-66
2022/08/12 11:15:34;;;;;;;;;;;30.70;3.60;;;;;;5019958;28;19970;-67
2022/08/12 11:18:00;;;;;;;;;;;30.60;3.60;;;;;;5017828;28;19990;-66
2022/08/12 11:20:27;;;;;;;;;;;30.90;3.50;;;;;;5019915;28;20013;-66
2022/08/12 11:22:59;;;;;;;;;;;30.70;3.30;;;;;;5015776;28;19925;-67
2022/08/12 11:25:26;;;;;;;;;;;30.80;3.10;;;;;;5023262;28;20020;-67
2022/08/12 11:27:52;;;;;;;;;;;30.40;2.70;;;;;;5020745;28;19960;-68
2022/08/12 11:30:19;;;;;;;;;;;30.60;3.30;;;;;;5020238;28;21456;-67
2022/08/12 11:32:46;;;;;;;;;;;30.80;3.10;;;;;;5023910;28;19956;-67
2022/08/12 11:35:13;;;;;;;;;;;30.80;3.10;;;;;;5020716;28;19933;-67
2022/08/12 11:37:40;;;;;;;;;;;30.90;3.00;;;;;;5023520;28;19925;-67
2022/08/12 11:40:08;;;;;;;;;;;30.90;2.60;;;;;;5027242;28;19929;-67
2022/08/12 11:42:35;;;;;;;;;;;31.10;2.40;;;;;;5025803;28;20362;-67
2022/08/12 11:45:05;;;;;;;;;;;31.00;2.10;;;;;;5016704;28;19925;-67
2022/08/12 11:47:31;;;;;;;;;;;30.60;1.70;;;;;;5020175;28;19964;-68
2022/08/12 11:49:58;;;;;;;;;;;30.70;1.80;;;;;;5015108;28;19925;-67
2022/08/12 11:52:25;;;;;;;;;;;30.80;2.10;;;;;;5017587;28;19941;-67
2022/08/12 11:54:52;;;;;;;;;;;31.20;1.90;;;;;;5018170;28;19975;-67
2022/08/12 11:57:20;;;;;;;;;;;31.30;1.80;;;;;;5021083;28;19925;-66
2022/08/12 11:59:47;;;;;;;;;;;31.60;1.30;;;;;;5018914;28;20015;-66
2022/08/12 12:02:14;;;;;;;;;;;31.00;2.00;;;;;;5025672;28;19925;-67
2022/08/12 12:04:41;;;;;;;;;;;30.90;2.10;;;;;;5025331;28;19931;-65
2022/08/12 12:07:08;;;;;;;;;;;30.80;2.50;;;;;;5023553;28;20397;-66
2022/08/12 12:09:35;;;;;;;;;;;30.70;2.30;;;;;;5017501;28;20446;-66
2022/08/12 12:12:03;;;;;;;;;;;31.00;2.70;;;;;;5025674;28;19985;-66
2022/08/12 12:14:31;;;;;;;;;;;31.00;2.60;;;;;;5028351;28;19929;-67
2022/08/12 12:16:58;;;;;;;;;;;31.30;2.10;;;;;;5028864;28;20415;-67
2022/08/12 12:19:27;;;;;;;;;;;31.10;1.00;;;;;;5023819;28;19925;-66
2022/08/12 12:21:54;;;;;;;;;;;31.10;1.00;;;;;;5019216;28;19967;-67
2022/08/12 12:24:21;;;;;;;;;;;31.60;1.00;;;;;;5026464;28;19956;-66
2022/08/12 12:26:47;;;;;;;;;;;31.50;1.00;;;;;;5031519;28;19931;-65
2022/08/12 12:29:14;;;;;;;;;;;31.40;1.00;;;;;;5020968;28;19936;-66
2022/08/12 12:31:42;;;;;;;;;;;31.60;1.00;;;;;;5018995;28;20320;-67
2022/08/12 12:34:09;;;;;;;;;;;31.30;1.20;;;;;;5022054;28;19933;-65
2022/08/12 12:36:36;;;;;;;;;;;31.10;1.20;;;;;;5020336;28;20012;-66
2022/08/12 12:39:02;;;;;;;;;;;31.20;1.00;;;;;;5019796;28;19925;-66
2022/08/12 12:41:29;;;;;;;;;;;31.00;1.00;;;;;;5026332;28;20391;-66
2022/08/12 12:43:56;;;;;;;;;;;30.90;1.00;;;;;;5019193;28;19929;-66
2022/08/12 12:46:23;;;;;;;;;;;31.10;1.00;;;;;;5020716;28;20832;-66
2022/08/12 12:48:51;;;;;;;;;;;31.10;1.00;;;;;;5024988;28;19933;-66
2022/08/12 12:51:18;;;;;;;;;;;31.20;1.00;;;;;;5013968;28;19964;-66
2022/08/12 12:53:48;;;;;;;;;;;31.60;1.00;;;;;;5017953;28;20031;-66
2022/08/12 12:56:16;;;;;;;;;;;31.60;1.00;;;;;;5021997;28;20371;-66
2022/08/12 12:58:43;;;;;;;;;;;31.50;1.00;;;;;;5020271;28;19929;-66
2022/08/12 13:01:10;;;;;;;;;;;31.30;1.00;;;;;;5021870;28;19933;-66
2022/08/12 13:03:36;;;;;;;;;;;31.50;1.00;;;;;;5018353;28;19929;-66
2022/08/12 13:06:07;;;;;;;;;;;31.60;1.00;;;;;;5025597;28;20020;-66
2022/08/12 13:08:34;;;;;;;;;;;31.60;1.00;;;;;;5024436;28;19925;-66
2022/08/12 13:11:03;;;;;;;;;;;31.90;1.00;;;;;;5022846;28;20023;-66
2022/08/12 13:13:30;;;;;;;;;;;31.80;1.00;;;;;;5023799;28;19933;-66
2022/08/12 13:16:00;;;;;;;;;;;31.80;1.00;;;;;;5023171;28;19936;-66
2022/08/12 13:18:30;;;;;;;;;;;31.80;1.00;;;;;;5018674;28;20364;-66
2022/08/12 13:20:57;;;;;;;;;;;32.10;1.00;;;;;;5014707;28;20224;-66
2022/08/12 13:23:25;;;;;;;;;;;32.20;1.00;;;;;;5022592;28;20376;-67
2022/08/12 13:25:54;;;;;;;;;;;32.10;1.00;;;;;;5019726;28;20430;-66
2022/08/12 13:28:21;;;;;;;;;;;32.00;1.00;;;;;;5021232;28;19929;-65
2022/08/12 13:30:49;;;;;;;;;;;32.50;1.00;;;;;;5022046;28;19925;-64
2022/08/12 13:33:24;;;;;;;;;;;32.50;1.00;;;;;;5022269;28;20018;-66
2022/08/12 13:35:52;;;;;;;;;;;32.10;1.00;;;;;;5019973;28;20387;-64
2022/08/12 13:38:18;;;;;;;;;;;32.30;1.00;;;;;;5022696;28;19926;-64
2022/08/12 13:40:49;;;;;;;;;;;32.60;1.00;;;;;;5021086;28;19937;-64
2022/08/12 13:43:16;;;;;;;;;;;32.50;1.00;;;;;;5022446;28;19929;-68
2022/08/12 13:45:43;;;;;;;;;;;32.20;1.00;;;;;;5018661;28;19925;-67
2022/08/12 13:48:10;;;;;;;;;;;32.20;1.00;;;;;;5017268;28;19939;-67
2022/08/12 13:50:37;;;;;;;;;;;31.70;1.00;;;;;;5022129;28;20265;-66
2022/08/12 13:53:08;;;;;;;;;;;31.70;1.00;;;;;;5024417;28;19932;-67
2022/08/12 13:55:35;;;;;;;;;;;31.80;1.00;;;;;;5026985;28;19995;-67
2022/08/12 13:58:06;;;;;;;;;;;32.20;1.00;;;;;;5023762;28;20027;-70
2022/08/12 14:00:35;;;;;;;;;;;32.10;1.00;;;;;;5029461;28;19933;-67
2022/08/12 14:03:01;;;;;;;;;;;32.30;1.00;;;;;;5024934;28;19972;-66
2022/08/12 14:05:28;;;;;;;;;;;31.90;1.00;;;;;;5027077;28;20020;-66
2022/08/12 14:07:56;;;;;;;;;;;32.00;1.00;;;;;;5026957;28;19925;-66
2022/08/12 14:10:36;;;;;;;;;;;32.30;1.00;;;;;;5028991;28;20035;-67
2022/08/12 14:13:04;;;;;;;;;;;32.20;1.00;;;;;;5026893;28;19925;-66
2022/08/12 14:15:32;;;;;;;;;;;32.60;1.00;;;;;;5019521;28;20273;-65
2022/08/12 14:18:05;;;;;;;;;;;32.60;1.00;;;;;;5021589;28;19931;-65
2022/08/12 14:20:31;;;;;;;;;;;32.30;1.00;;;;;;5019714;28;19925;-66
2022/08/12 14:22:59;;;;;;;;;;;32.10;1.00;;;;;;5022000;28;19951;-65
2022/08/12 14:25:27;;;;;;;;;;;31.90;1.00;;;;;;5022775;28;19925;-65
2022/08/12 14:27:54;;;;;;;;;;;32.20;1.00;;;;;;5018511;28;19925;-65
2022/08/12 14:30:20;;;;;;;;;;;32.40;1.00;;;;;;5017674;28;19955;-66
2022/08/12 14:32:48;;;;;;;;;;;32.50;1.00;;;;;;5023282;28;20019;-66
2022/08/12 14:35:18;;;;;;;;;;;32.30;1.00;;;;;;5022131;28;19929;-66
2022/08/12 14:37:45;;;;;;;;;;;32.10;1.00;;;;;;5024623;28;20287;-66
2022/08/12 14:40:12;;;;;;;;;;;32.10;1.00;;;;;;5026271;28;19925;-66
2022/08/12 14:42:38;;;;;;;;;;;32.30;1.00;;;;;;5020772;28;19929;-66
2022/08/12 14:45:06;;;;;;;;;;;31.90;1.00;;;;;;5021080;28;19925;-66
2022/08/12 14:47:33;;;;;;;;;;;31.70;1.00;;;;;;5030405;28;19979;-66
2022/08/12 14:50:01;;;;;;;;;;;31.70;1.00;;;;;;5024658;28;19925;-65
2022/08/12 14:52:28;;;;;;;;;;;31.70;1.00;;;;;;5025334;28;19945;-66
2022/08/12 14:54:54;;;;;;;;;;;32.10;1.00;;;;;;5027946;28;20394;-66
2022/08/12 14:57:21;;;;;;;;;;;32.20;1.00;;;;;;5027489;28;19925;-66
2022/08/12 15:02:33;;;;;;;;;;;31.80;1.00;;;;;;5022026;28;19983;-65
2022/08/12 15:05:01;;;;;;;;;;;31.70;1.00;;;;;;5026910;28;19933;-66
2022/08/12 15:07:28;;;;;;;;;;;31.80;1.00;;;;;;5028099;28;20340;-66
2022/08/12 15:09:55;;;;;;;;;;;31.90;1.00;;;;;;5025828;28;19925;-66
2022/08/12 15:12:21;;;;;;;;;;;32.00;1.00;;;;;;5028394;28;20384;-66
2022/08/12 15:14:48;;;;;;;;;;;32.10;1.00;;;;;;5026072;28;20024;-66
2022/08/12 15:17:15;;;;;;;;;;;32.00;1.00;;;;;;5031716;28;20450;-66
2022/08/12 15:19:42;;;;;;;;;;;31.90;1.00;;;;;;5025529;28;20464;-66
2022/08/12 15:22:10;;;;;;;;;;;32.10;1.00;;;;;;5027910;28;20450;-66
2022/08/12 15:24:37;;;;;;;;;;;31.90;1.00;;;;;;5031333;28;20004;-65
2022/08/12 15:27:03;;;;;;;;;;;31.60;1.00;;;;;;5029626;28;19933;-66
2022/08/12 15:29:30;;;;;;;;;;;31.60;1.00;;;;;;5028253;28;20020;-66
2022/08/12 15:31:57;;;;;;;;;;;31.80;1.00;;;;;;5030546;28;19925;-66
2022/08/12 15:34:24;;;;;;;;;;;32.00;1.00;;;;;;5028015;28;19968;-66
2022/08/12 15:36:51;;;;;;;;;;;31.90;1.00;;;;;;5020145;28;19972;-67
2022/08/12 15:39:19;;;;;;;;;;;32.00;1.00;;;;;;5029578;28;20405;-66
2022/08/12 15:41:46;;;;;;;;;;;31.90;1.00;;;;;;5028688;28;19933;-66
2022/08/12 15:44:12;;;;;;;;;;;31.80;1.00;;;;;;5029837;28;20022;-67
2022/08/12 15:46:39;;;;;;;;;;;31.80;1.00;;;;;;5031686;28;20318;-67
2022/08/12 15:49:06;;;;;;;;;;;31.80;1.00;;;;;;5020002;28;19976;-66
2022/08/12 15:51:34;;;;;;;;;;;31.70;1.00;;;;;;5031550;28;20168;-66
2022/08/12 15:54:06;;;;;;;;;;;31.60;1.00;;;;;;5025521;28;19987;-66
2022/08/12 15:56:36;;;;;;;;;;;31.50;1.00;;;;;;5032377;28;19925;-66
2022/08/12 15:59:04;;;;;;;;;;;31.40;1.00;;;;;;5029664;28;19933;-66
2022/08/12 16:01:30;;;;;;;;;;;31.50;1.00;;;;;;5030708;28;19929;-67
2022/08/12 16:03:58;;;;;;;;;;;31.40;1.00;;;;;;5028114;28;19932;-66
2022/08/12 16:06:25;;;;;;;;;;;31.50;1.00;;;;;;5031524;28;20037;-66
2022/08/12 16:08:52;;;;;;;;;;;31.40;1.00;;;;;;5025331;28;20019;-67
2022/08/12 16:11:20;;;;;;;;;;;31.40;1.00;;;;;;5029361;28;19924;-67