Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:58;;;;;;;12.00;8.27;;;11.60;55.70;;;;;;4742091;29;114937;-83
2023/03/23 00:04:25;;;;;;;11.85;8.57;;;11.60;55.70;;;;;;4709855;29;115526;-84
2023/03/23 00:06:52;;;;;;;12.30;8.45;;;11.60;55.60;;;;;;4724926;29;114862;-83
2023/03/23 00:09:23;;;;;;;12.15;8.25;;;11.50;55.60;;;;;;4725711;29;114644;-83
2023/03/23 00:11:50;;;;;;;11.32;8.10;;;11.50;55.60;;;;;;4740856;29;114553;-83
2023/03/23 00:14:22;;;;;;;10.95;8.27;;;11.60;55.60;;;;;;4724723;29;115154;-83
2023/03/23 00:16:48;;;;;;;9.93;7.85;;;11.60;55.60;;;;;;4721844;29;117619;-83
2023/03/23 00:19:15;;;;;;;13.98;8.88;;;11.50;55.50;;;;;;4724660;29;114842;-82
2023/03/23 00:21:42;;;;;;;13.82;9.18;;;11.50;55.50;;;;;;4710002;29;114846;-82
2023/03/23 00:24:15;;;;;;;11.80;8.60;;;11.60;55.50;;;;;;4709839;29;115334;-82
2023/03/23 00:26:48;;;;;;;10.70;8.25;;;11.60;55.60;;;;;;4724590;29;114872;-81
2023/03/23 00:29:19;;;;;;;12.23;8.23;;;11.50;55.50;;;;;;4725998;29;115026;-82
2023/03/23 00:31:49;;;;;;;13.95;8.48;;;11.50;55.60;;;;;;4737011;29;114911;-82
2023/03/23 00:34:20;;;;;;;11.40;8.30;;;11.50;55.60;;;;;;4721871;29;115033;-82
2023/03/23 00:36:48;;;;;;;10.63;8.32;;;11.40;55.70;;;;;;4708984;29;116148;-82
2023/03/23 00:39:16;;;;;;;11.15;8.23;;;11.40;55.60;;;;;;4709556;29;116327;-82
2023/03/23 00:41:46;;;;;;;12.05;8.23;;;11.40;55.70;;;;;;4739730;29;114930;-83
2023/03/23 00:44:23;;;;;;;12.13;8.85;;;11.50;55.70;;;;;;4711033;29;116525;-84
2023/03/23 00:46:49;;;;;;;16.27;9.77;;;11.50;55.60;;;;;;4720794;29;114812;-83
2023/03/23 00:49:20;;;;;;;13.38;10.18;;;11.40;55.70;;;;;;4690826;29;114623;-85
2023/03/23 00:51:46;;;;;;;13.75;9.60;;;11.40;55.70;;;;;;4724597;29;114541;-83
2023/03/23 00:54:12;;;;;;;11.80;9.25;;;11.40;55.80;;;;;;4723506;29;116505;-83
2023/03/23 00:56:39;;;;;;;13.82;8.77;;;11.40;55.80;;;;;;4723442;29;115244;-83
2023/03/23 00:59:05;;;;;;;11.25;8.60;;;11.40;55.70;;;;;;4715072;29;115720;-83
2023/03/23 01:01:32;;;;;;;9.98;8.60;;;11.40;55.80;;;;;;4721648;29;114899;-83
2023/03/23 01:04:03;;;;;;;12.02;8.88;;;11.40;55.80;;;;;;4737637;29;118967;-83
2023/03/23 01:06:41;;;;;;;11.05;7.90;;;11.40;55.70;;;;;;4737841;29;114912;-84
2023/03/23 01:09:16;;;;;;;10.95;7.60;;;11.50;55.70;;;;;;4709821;29;114743;-82
2023/03/23 01:11:43;;;;;;;11.85;8.40;;;11.40;55.70;;;;;;4724434;29;114646;-84
2023/03/23 01:14:10;;;;;;;12.77;8.48;;;11.40;55.70;;;;;;4737973;29;115158;-83
2023/03/23 01:16:36;;;;;;;10.98;7.85;;;11.30;55.70;;;;;;4708683;29;115432;-82
2023/03/23 01:19:02;;;;;;;11.68;8.15;;;11.30;55.80;;;;;;4709320;29;114992;-82
2023/03/23 01:21:29;;;;;;;12.98;8.43;;;11.30;55.80;;;;;;4723858;29;114718;-83
2023/03/23 01:23:56;;;;;;;11.00;8.15;;;11.40;55.80;;;;;;4707528;29;116581;-83
2023/03/23 01:26:25;;;;;;;12.45;8.48;;;11.40;55.80;;;;;;4695926;29;114718;-83
2023/03/23 01:28:51;;;;;;;12.88;8.82;;;11.40;55.80;;;;;;4720836;29;114741;-83
2023/03/23 01:31:20;;;;;;;13.32;9.60;;;11.40;55.80;;;;;;4709076;29;114701;-83
2023/03/23 01:33:47;;;;;;;14.23;9.70;;;11.40;55.90;;;;;;4738415;29;115956;-82
2023/03/23 01:36:22;;;;;;;19.20;12.02;;;11.40;55.90;;;;;;4708141;29;115203;-83
2023/03/23 01:38:49;;;;;;;20.58;12.88;;;11.40;56.00;;;;;;4694087;29;115713;-82
2023/03/23 01:41:16;;;;;;;29.30;18.52;;;11.40;56.10;;;;;;4722815;29;114681;-83
2023/03/23 01:44:30;;;;;;;30.30;19.88;;;11.40;56.30;;;;;;4726976;29;115719;-83
2023/03/23 01:47:07;;;;;;;28.25;18.10;;;11.30;56.10;;;;;;4716269;29;114758;-83
2023/03/23 01:49:38;;;;;;;29.50;19.02;;;11.20;56.70;;;;;;4735012;29;114929;-83
2023/03/23 01:52:23;;;;;;;29.17;17.77;;;11.20;56.80;;;;;;4720758;29;114910;-82
2023/03/23 01:54:53;;;;;;;29.27;16.58;;;11.20;56.70;;;;;;4707932;29;115354;-83
2023/03/23 01:57:20;;;;;;;22.42;14.13;;;11.00;56.80;;;;;;4707804;29;114978;-83
2023/03/23 01:59:50;;;;;;;19.70;13.80;;;11.10;56.80;;;;;;4705494;29;115740;-83
2023/03/23 02:02:20;;;;;;;22.80;13.90;;;11.00;56.90;;;;;;4703419;29;115638;-83
2023/03/23 02:04:47;;;;;;;21.23;13.30;;;11.00;57.20;;;;;;4675133;29;117140;-83
2023/03/23 02:07:14;;;;;;;21.90;14.27;;;10.90;57.10;;;;;;4689814;29;115997;-83
2023/03/23 02:09:41;;;;;;;18.23;12.15;;;11.00;57.00;;;;;;4676304;29;114757;-83
2023/03/23 02:12:07;;;;;;;19.90;11.38;;;10.90;57.10;;;;;;4723639;29;115014;-83
2023/03/23 02:14:35;;;;;;;17.67;11.57;;;10.80;57.10;;;;;;4696399;29;119231;-83
2023/03/23 02:17:14;;;;;;;16.60;11.48;;;10.80;57.30;;;;;;4711128;29;114663;-83
2023/03/23 02:20:06;;;;;;;19.98;11.25;;;10.90;57.30;;;;;;4723420;29;114760;-83
2023/03/23 02:23:46;;;;;;;16.73;10.55;;;10.90;57.50;;;;;;4723105;29;114787;-83
2023/03/23 02:26:13;;;;;;;17.67;10.30;;;11.00;57.10;;;;;;4706444;29;115246;-83
2023/03/23 02:28:48;;;;;;;16.27;10.43;;;10.90;57.20;;;;;;4707018;29;115880;-83
2023/03/23 02:31:45;;;;;;;14.93;9.80;;;11.00;57.20;;;;;;4739332;29;114553;-83
2023/03/23 02:34:32;;;;;;;16.25;10.43;;;11.00;57.00;;;;;;4694124;29;114599;-83
2023/03/23 02:37:14;;;;;;;13.40;9.25;;;11.00;57.20;;;;;;4685280;29;118125;-83
2023/03/23 02:39:48;;;;;;;16.27;10.50;;;11.00;57.10;;;;;;4690423;29;117391;-84
2023/03/23 02:42:18;;;;;;;13.20;9.40;;;11.00;57.30;;;;;;4722385;29;116305;-83
2023/03/23 02:44:45;;;;;;;14.43;8.85;;;11.00;57.00;;;;;;4721524;29;114756;-83
2023/03/23 02:47:20;;;;;;;9.85;7.43;;;11.00;56.90;;;;;;4691842;29;115213;-83
2023/03/23 02:49:48;;;;;;;12.32;8.20;;;11.00;56.70;;;;;;4681253;29;115816;-83
2023/03/23 02:52:20;;;;;;;11.93;7.68;;;11.00;56.60;;;;;;4709065;29;114762;-84
2023/03/23 02:54:48;;;;;;;9.20;6.95;;;11.10;56.40;;;;;;4729754;29;114669;-83
2023/03/23 02:57:15;;;;;;;9.80;7.13;;;11.10;56.30;;;;;;4707955;29;115742;-83
2023/03/23 02:59:43;;;;;;;9.25;6.60;;;11.20;56.00;;;;;;4708129;29;114822;-83
2023/03/23 03:02:32;;;;;;;8.98;7.07;;;11.20;55.90;;;;;;4693875;29;114889;-83
2023/03/23 03:05:43;;;;;;;7.75;6.35;;;11.20;55.80;;;;;;4697272;29;114944;-83
2023/03/23 03:08:33;;;;;;;9.00;6.68;;;11.20;55.60;;;;;;4706687;29;115218;-83
2023/03/23 03:11:12;;;;;;;9.38;6.70;;;11.20;55.80;;;;;;4710572;29;116671;-83
2023/03/23 03:13:54;;;;;;;10.00;6.93;;;11.10;55.90;;;;;;4726116;29;114479;-83
2023/03/23 03:16:45;;;;;;;9.13;6.75;;;11.20;55.80;;;;;;4706527;29;117800;-83
2023/03/23 03:19:45;;;;;;;10.43;7.00;;;11.20;55.70;;;;;;4724915;29;115223;-83
2023/03/23 03:22:12;;;;;;;9.27;6.63;;;11.20;55.70;;;;;;4691839;29;116134;-83
2023/03/23 03:24:40;;;;;;;10.50;7.47;;;11.10;55.80;;;;;;4711474;29;114671;-83
2023/03/23 03:27:14;;;;;;;12.65;7.22;;;11.10;55.90;;;;;;4701293;29;115002;-83
2023/03/23 03:30:03;;;;;;;9.95;7.45;;;11.20;55.80;;;;;;4736780;29;115626;-84
2023/03/23 03:32:38;;;;;;;11.20;7.40;;;11.10;55.80;;;;;;4708818;29;115104;-84
2023/03/23 03:35:05;;;;;;;11.15;7.63;;;11.10;55.90;;;;;;4709289;29;115014;-83
2023/03/23 03:37:37;;;;;;;10.75;7.30;;;11.00;55.90;;;;;;4709239;29;114822;-83
2023/03/23 03:40:10;;;;;;;10.85;7.95;;;11.10;56.00;;;;;;4693430;29;115836;-85
2023/03/23 03:42:38;;;;;;;9.23;7.30;;;11.10;56.00;;;;;;4724012;29;115233;-83
2023/03/23 03:45:07;;;;;;;9.10;7.80;;;11.00;55.80;;;;;;4694469;29;114631;-83
2023/03/23 03:47:33;;;;;;;10.57;6.97;;;11.00;55.90;;;;;;4709356;29;114601;-83
2023/03/23 03:49:59;;;;;;;11.95;7.32;;;11.00;56.00;;;;;;4708026;29;117452;-83
2023/03/23 03:52:27;;;;;;;10.38;7.25;;;11.00;56.00;;;;;;4722960;29;117799;-84
2023/03/23 03:54:58;;;;;;;9.88;7.07;;;11.10;56.00;;;;;;4710699;29;114574;-84
2023/03/23 03:57:25;;;;;;;11.45;8.02;;;11.10;56.00;;;;;;4697521;29;114592;-84
2023/03/23 04:00:16;;;;;;;10.25;7.55;;;11.00;56.10;;;;;;4702034;29;114583;-84
2023/03/23 04:02:51;;;;;;;11.10;7.53;;;11.00;56.20;;;;;;4708821;29;115771;-84
2023/03/23 04:05:23;;;;;;;9.10;7.45;;;11.10;56.10;;;;;;4695982;29;114716;-83
2023/03/23 04:07:51;;;;;;;9.05;6.95;;;11.10;56.10;;;;;;4679328;29;114957;-84
2023/03/23 04:10:21;;;;;;;10.57;7.90;;;11.10;56.20;;;;;;4679196;29;115236;-85
2023/03/23 04:12:50;;;;;;;10.95;7.35;;;11.20;56.20;;;;;;4708161;29;114671;-85
2023/03/23 04:15:34;;;;;;;10.90;7.28;;;11.10;56.30;;;;;;4723120;29;114790;-83
2023/03/23 04:18:01;;;;;;;10.52;7.07;;;11.10;55.90;;;;;;4708718;29;115043;-83
2023/03/23 04:20:28;;;;;;;10.95;7.85;;;11.10;56.00;;;;;;4737028;29;115393;-83
2023/03/23 04:22:55;;;;;;;10.93;7.70;;;11.20;56.00;;;;;;4707409;29;115141;-84
2023/03/23 04:25:24;;;;;;;10.43;7.63;;;11.20;56.00;;;;;;4698009;29;114520;-84
2023/03/23 04:27:52;;;;;;;10.25;7.72;;;11.20;55.90;;;;;;4706890;29;115122;-84
2023/03/23 04:30:24;;;;;;;10.93;7.05;;;11.20;55.90;;;;;;4711449;29;117787;-83
2023/03/23 04:33:01;;;;;;;9.68;7.85;;;11.10;55.60;;;;;;4739897;29;115874;-83
2023/03/23 04:35:29;;;;;;;9.88;6.93;;;11.00;55.70;;;;;;4725643;29;114668;-82
2023/03/23 04:38:07;;;;;;;9.98;7.03;;;11.00;55.70;;;;;;4691763;29;118081;-83
2023/03/23 04:40:36;;;;;;;11.25;7.40;;;11.00;55.80;;;;;;4703725;29;115224;-83
2023/03/23 04:43:12;;;;;;;8.82;7.22;;;11.00;55.90;;;;;;4705647;29;114772;-84
2023/03/23 04:45:57;;;;;;;10.23;6.78;;;10.90;55.80;;;;;;4665545;29;114716;-83
2023/03/23 04:48:27;;;;;;;9.25;7.20;;;10.90;55.90;;;;;;4676324;29;114491;-84
2023/03/23 04:51:04;;;;;;;10.45;6.88;;;10.90;55.90;;;;;;4718505;29;115352;-84
2023/03/23 04:53:31;;;;;;;10.43;6.65;;;10.80;56.00;;;;;;4675459;29;114923;-83
2023/03/23 04:55:58;;;;;;;8.75;6.55;;;10.80;56.00;;;;;;4705271;29;114500;-84
2023/03/23 04:58:33;;;;;;;9.37;6.73;;;10.80;56.00;;;;;;4719655;29;114622;-84
2023/03/23 05:01:27;;;;;;;8.52;6.45;;;10.80;56.00;;;;;;4718813;29;117394;-84
2023/03/23 05:04:16;;;;;;;10.48;7.28;;;10.70;56.10;;;;;;4691652;29;116945;-83
2023/03/23 05:06:45;;;;;;;9.55;6.63;;;10.70;56.20;;;;;;4647823;29;114897;-83
2023/03/23 05:09:19;;;;;;;10.10;6.95;;;10.70;56.20;;;;;;4703169;29;114787;-83
2023/03/23 05:11:47;;;;;;;9.10;6.25;;;10.70;56.20;;;;;;4673695;29;115581;-83
2023/03/23 05:14:13;;;;;;;10.18;6.68;;;10.80;56.20;;;;;;4701799;29;115361;-82
2023/03/23 05:16:40;;;;;;;9.43;6.53;;;10.80;56.20;;;;;;4701935;29;114761;-83
2023/03/23 05:19:08;;;;;;;9.18;6.03;;;10.90;56.10;;;;;;4703279;29;114789;-83
2023/03/23 05:21:36;;;;;;;7.13;5.82;;;10.90;55.80;;;;;;4716849;29;116060;-83
2023/03/23 05:24:04;;;;;;;7.53;5.45;;;10.90;55.70;;;;;;4701956;29;114652;-83
2023/03/23 05:26:30;;;;;;;8.82;6.15;;;10.80;55.60;;;;;;4702805;29;114830;-85
2023/03/23 05:29:03;;;;;;;8.00;6.07;;;10.80;55.60;;;;;;4718415;29;114629;-83
2023/03/23 05:31:59;;;;;;;8.35;5.97;;;10.80;55.50;;;;;;4705316;29;115305;-82
2023/03/23 05:34:26;;;;;;;7.88;5.95;;;10.90;55.60;;;;;;4687309;29;116850;-84
2023/03/23 05:36:58;;;;;;;7.53;5.38;;;10.90;55.80;;;;;;4704601;29;114601;-81
2023/03/23 05:39:58;;;;;;;8.25;6.03;;;11.00;55.50;;;;;;4684932;29;115041;-82
2023/03/23 05:42:25;;;;;;;7.78;5.93;;;11.00;55.50;;;;;;4704966;29;115263;-82
2023/03/23 05:45:12;;;;;;;7.18;5.65;;;11.00;55.40;;;;;;4729255;29;114892;-83
2023/03/23 05:47:40;;;;;;;8.18;6.18;;;11.10;55.10;;;;;;4704681;29;114548;-83
2023/03/23 05:50:12;;;;;;;7.65;5.47;;;11.20;55.10;;;;;;4695587;29;115409;-84
2023/03/23 05:52:39;;;;;;;7.47;5.50;;;11.40;54.80;;;;;;4704462;29;115861;-83
2023/03/23 05:55:09;;;;;;;8.38;6.30;;;11.70;54.40;;;;;;4705148;29;114755;-83
2023/03/23 05:57:37;;;;;;;9.00;5.78;;;11.80;54.10;;;;;;4716222;29;114703;-83
2023/03/23 06:00:30;;;;;;;7.55;5.78;;;12.00;53.50;;;;;;4720510;29;114611;-83
2023/03/23 06:03:11;;;;;;;9.82;6.15;;;12.20;52.80;;;;;;4693555;29;120028;-85
2023/03/23 06:05:46;;;;;;;8.15;5.70;;;12.40;52.80;;;;;;4719989;29;114885;-83
2023/03/23 06:08:16;;;;;;;7.78;5.45;;;12.50;52.40;;;;;;4719775;29;114626;-83
2023/03/23 06:10:42;;;;;;;7.30;5.03;;;12.70;51.70;;;;;;4690445;29;114583;-83
2023/03/23 06:13:09;;;;;;;7.57;6.10;;;12.70;51.30;;;;;;4689351;29;115110;-84
2023/03/23 06:15:45;;;;;;;7.15;5.53;;;12.80;51.10;;;;;;4691853;29;114941;-84
2023/03/23 06:18:40;;;;;;;8.20;5.78;;;12.80;51.10;;;;;;4719695;29;114691;-82
2023/03/23 06:21:18;;;;;;;7.63;5.70;;;12.90;51.00;;;;;;4692695;29;114585;-83
2023/03/23 06:24:01;;;;;;;7.97;5.85;;;13.00;50.50;;;;;;4693581;29;115373;-83
2023/03/23 06:26:33;;;;;;;8.63;5.70;;;13.00;50.40;;;;;;4690565;29;115050;-84
2023/03/23 06:29:02;;;;;;;8.98;5.78;;;13.10;50.40;;;;;;4691115;29;115083;-84
2023/03/23 06:31:33;;;;;;;8.27;5.40;;;13.10;50.20;;;;;;4705056;29;114825;-84
2023/03/23 06:34:02;;;;;;;9.23;5.63;;;13.10;49.90;;;;;;4704084;29;115860;-85
2023/03/23 06:36:47;;;;;;;7.60;5.97;;;12.90;50.00;;;;;;4718931;29;115234;-83
2023/03/23 06:39:18;;;;;;;9.63;5.82;;;12.90;49.90;;;;;;4719232;29;114887;-85
2023/03/23 06:42:11;;;;;;;9.07;5.82;;;12.90;50.40;;;;;;4733565;29;114774;-83
2023/03/23 06:44:45;;;;;;;9.10;5.40;;;13.00;50.20;;;;;;4677152;29;115807;-85
2023/03/23 06:47:12;;;;;;;10.55;6.05;;;13.00;50.10;;;;;;4704177;29;114901;-87
2023/03/23 06:49:45;;;;;;;9.15;5.57;;;13.10;50.20;;;;;;4677798;29;115053;-84
2023/03/23 06:52:25;;;;;;;8.38;5.95;;;13.20;50.00;;;;;;4684103;29;114709;-84
2023/03/23 06:54:53;;;;;;;9.50;6.18;;;13.30;49.60;;;;;;4657357;29;118082;-83
2023/03/23 06:57:20;;;;;;;9.68;6.00;;;13.40;49.30;;;;;;4657296;29;114958;-83
2023/03/23 06:59:48;;;;;;;7.15;5.20;;;13.50;49.00;;;;;;4671383;29;114731;-83
2023/03/23 07:02:14;;;;;;;9.60;5.47;;;13.50;48.90;;;;;;4686776;29;116040;-84
2023/03/23 07:04:43;;;;;;;10.38;5.68;;;13.50;48.70;;;;;;4684810;29;117505;-83
2023/03/23 07:07:18;;;;;;;7.50;5.03;;;13.50;48.50;;;;;;4671926;29;114675;-84
2023/03/23 07:10:08;;;;;;;7.40;5.10;;;13.40;48.50;;;;;;4701249;29;114629;-84
2023/03/23 07:12:35;;;;;;;7.20;5.20;;;13.40;48.20;;;;;;4672231;29;116647;-83
2023/03/23 07:15:07;;;;;;;7.57;5.32;;;13.30;48.40;;;;;;4700743;29;115026;-83
2023/03/23 07:17:34;;;;;;;8.40;5.60;;;13.40;48.30;;;;;;4692966;29;114651;-83
2023/03/23 07:20:19;;;;;;;9.10;5.05;;;13.30;48.30;;;;;;4687459;29;114615;-83
2023/03/23 07:22:45;;;;;;;8.68;5.70;;;13.30;48.40;;;;;;4669818;29;114750;-84
2023/03/23 07:25:41;;;;;;;10.65;6.05;;;13.30;48.30;;;;;;4720546;29;117737;-84
2023/03/23 07:28:10;;;;;;;11.02;5.78;;;13.30;48.40;;;;;;4689757;29;115863;-83
2023/03/23 07:30:37;;;;;;;8.07;5.10;;;13.40;48.20;;;;;;4701588;29;115037;-83
2023/03/23 07:33:08;;;;;;;6.47;4.93;;;13.50;48.20;;;;;;4687189;29;114611;-83
2023/03/23 07:35:35;;;;;;;12.13;5.30;;;13.50;48.10;;;;;;4689823;29;115179;-84
2023/03/23 07:38:08;;;;;;;9.65;4.65;;;13.50;48.00;;;;;;4674871;29;115205;-83
2023/03/23 07:40:35;;;;;;;14.65;5.43;;;13.50;48.00;;;;;;4695322;29;114717;-83
2023/03/23 07:43:07;;;;;;;10.65;5.72;;;13.60;48.00;;;;;;4718704;29;115151;-83
2023/03/23 07:45:48;;;;;;;9.02;5.18;;;13.70;47.70;;;;;;4739344;29;115351;-82
2023/03/23 07:48:16;;;;;;;6.60;4.60;;;13.60;47.40;;;;;;4724010;29;114787;-83
2023/03/23 07:50:43;;;;;;;8.25;5.10;;;13.70;47.70;;;;;;4706330;29;114991;-84
2023/03/23 07:53:11;;;;;;;12.52;5.20;;;13.80;47.70;;;;;;4710666;29;116924;-82
2023/03/23 07:55:40;;;;;;;9.57;4.90;;;14.00;47.50;;;;;;4709422;29;115271;-83
2023/03/23 07:58:19;;;;;;;8.63;4.70;;;14.20;46.80;;;;;;4725252;29;114807;-84
2023/03/23 08:00:48;;;;;;;9.80;5.25;;;14.50;46.70;;;;;;4725122;29;114602;-83
2023/03/23 08:03:18;;;;;;;8.45;4.68;;;14.80;46.20;;;;;;4725050;29;114722;-85
2023/03/23 08:05:51;;;;;;;9.88;5.28;;;15.10;45.70;;;;;;4738701;29;115329;-83
2023/03/23 08:08:45;;;;;;;10.32;5.10;;;15.30;45.30;;;;;;4712446;29;114758;-85
2023/03/23 08:11:29;;;;;;;10.20;5.22;;;15.50;45.30;;;;;;4726782;29;115011;-83
2023/03/23 08:14:14;;;;;;;16.30;5.80;;;15.70;44.70;;;;;;4710776;29;114467;-82
2023/03/23 08:16:58;;;;;;;13.68;5.65;;;15.90;44.00;;;;;;4695011;29;115188;-84
2023/03/23 08:19:52;;;;;;;8.68;4.82;;;15.90;43.20;;;;;;4735564;29;114823;-82
2023/03/23 08:22:56;;;;;;;8.93;4.13;;;16.00;43.10;;;;;;4695463;29;115298;-83
2023/03/23 08:25:42;;;;;;;8.63;4.65;;;16.10;42.90;;;;;;4720732;29;115169;-83
2023/03/23 08:28:28;;;;;;;11.20;5.40;;;16.20;42.70;;;;;;4703134;29;118728;-83
2023/03/23 08:31:27;;;;;;;8.18;5.13;;;16.30;42.70;;;;;;4712865;29;115397;-82
2023/03/23 08:34:17;;;;;;;7.90;4.80;;;16.40;41.80;;;;;;4720076;29;115304;-84
2023/03/23 08:37:02;;;;;;;11.48;4.90;;;16.40;41.80;;;;;;4715006;29;115210;-84
2023/03/23 08:39:55;;;;;;;7.07;4.90;;;16.50;41.40;;;;;;4695719;29;115573;-84
2023/03/23 08:42:43;;;;;;;6.43;4.50;;;16.60;41.60;;;;;;4698649;29;115049;-84
2023/03/23 08:45:30;;;;;;;5.82;4.18;;;16.80;41.30;;;;;;4721418;29;114789;-83
2023/03/23 08:48:15;;;;;;;9.35;4.72;;;17.00;40.50;;;;;;4721875;29;114716;-85
2023/03/23 08:51:10;;;;;;;6.95;4.88;;;17.20;40.30;;;;;;4715201;29;115351;-84
2023/03/23 08:53:54;;;;;;;7.38;4.93;;;17.20;39.70;;;;;;4695486;29;117991;-84
2023/03/23 08:56:38;;;;;;;7.30;4.90;;;17.30;39.80;;;;;;4709139;29;116863;-84
2023/03/23 08:59:25;;;;;;;10.32;5.68;;;17.20;39.30;;;;;;4717634;29;114931;-83
2023/03/23 09:02:14;;;;;;;7.57;5.20;;;17.20;39.60;;;;;;4705224;29;115417;-82
2023/03/23 09:04:53;;;;;;;11.05;6.13;;;17.30;39.60;;;;;;4677055;29;117947;-84
2023/03/23 09:07:26;;;;;;;10.45;5.90;;;17.50;39.50;;;;;;4714102;29;114519;-85
2023/03/23 09:09:52;;;;;;;10.73;7.20;;;17.50;38.50;;;;;;4724693;29;114649;-82
2023/03/23 09:12:19;;;;;;;11.27;6.30;;;17.60;39.10;;;;;;4680212;29;114990;-83
2023/03/23 09:14:45;;;;;;;10.07;5.30;;;17.70;39.50;;;;;;4674980;29;117714;-84
2023/03/23 09:17:15;;;;;;;9.32;5.82;;;17.90;39.80;;;;;;4721058;29;115001;-84
2023/03/23 09:19:41;;;;;;;8.95;5.13;;;18.20;39.50;;;;;;4660718;29;117546;-83
2023/03/23 09:23:06;;;;;;;10.52;4.43;;;18.30;39.50;;;;;;4689037;29;117399;-84
2023/03/23 09:25:32;;;;;;;5.20;3.03;;;18.70;38.90;;;;;;4681313;29;115003;-84
2023/03/23 09:27:59;;;;;;;5.75;3.35;;;18.80;36.20;;;;;;4646523;29;116058;-85
2023/03/23 09:30:32;;;;;;;6.07;3.42;;;18.90;35.10;;;;;;4659943;29;114678;-84
2023/03/23 09:33:01;;;;;;;6.57;3.28;;;19.00;34.80;;;;;;4716659;29;115849;-85
2023/03/23 09:35:27;;;;;;;6.45;3.13;;;19.00;34.60;;;;;;4703359;29;116283;-84
2023/03/23 09:37:54;;;;;;;5.95;3.20;;;19.10;34.50;;;;;;4689078;29;115855;-84
2023/03/23 09:40:41;;;;;;;6.00;3.70;;;19.20;34.70;;;;;;4731009;29;114731;-84
2023/03/23 09:43:23;;;;;;;7.00;3.38;;;19.30;34.70;;;;;;4706763;29;115221;-84
2023/03/23 09:46:19;;;;;;;6.50;3.35;;;19.40;34.50;;;;;;4703096;29;114780;-84
2023/03/23 09:48:58;;;;;;;9.65;3.38;;;19.40;34.00;;;;;;4737151;29;114865;-83
2023/03/23 09:51:25;;;;;;;8.43;3.90;;;19.30;34.10;;;;;;4681654;29;115015;-84
2023/03/23 09:54:03;;;;;;;9.57;4.03;;;19.20;33.80;;;;;;4718473;29;115329;-84
2023/03/23 09:56:32;;;;;;;8.45;4.10;;;19.00;33.60;;;;;;4675376;29;114684;-84
2023/03/23 09:59:25;;;;;;;6.85;3.67;;;18.80;34.30;;;;;;4676505;29;116380;-83
2023/03/23 10:02:24;;;;;;;7.85;4.05;;;18.80;34.40;;;;;;4720107;29;115319;-83
2023/03/23 10:04:52;;;;;;;10.65;3.72;;;18.70;34.50;;;;;;4692073;29;118473;-83
2023/03/23 10:07:26;;;;;;;7.72;4.28;;;18.70;34.80;;;;;;4703985;29;114930;-85
2023/03/23 10:09:57;;;;;;;10.25;3.95;;;18.80;34.20;;;;;;4691127;29;114934;-83
2023/03/23 10:12:59;;;;;;;11.30;3.83;;;18.80;34.20;;;;;;4721170;29;115980;-83
2023/03/23 10:15:30;;;;;;;9.40;3.72;;;18.90;34.20;;;;;;4678227;29;116467;-83
2023/03/23 10:17:59;;;;;;;8.82;4.00;;;18.90;34.00;;;;;;4704100;29;114802;-83
2023/03/23 10:20:32;;;;;;;6.68;3.90;;;19.00;34.20;;;;;;4704847;29;114873;-83
2023/03/23 10:23:20;;;;;;;8.48;4.00;;;19.10;34.30;;;;;;4712843;29;115053;-84
2023/03/23 10:25:56;;;;;;;7.85;3.80;;;19.30;34.30;;;;;;4703566;29;115198;-84
2023/03/23 10:28:52;;;;;;;8.45;4.50;;;19.30;34.00;;;;;;4717800;29;114729;-84
2023/03/23 10:31:23;;;;;;;12.52;4.72;;;19.30;34.00;;;;;;4674968;29;114633;-84
2023/03/23 10:33:53;;;;;;;9.35;4.28;;;19.30;34.10;;;;;;4728333;29;114687;-85
2023/03/23 10:36:48;;;;;;;8.25;4.63;;;19.30;34.10;;;;;;4702600;29;115260;-85
2023/03/23 10:39:19;;;;;;;11.27;5.03;;;19.30;34.40;;;;;;4698566;29;116424;-84
2023/03/23 10:41:45;;;;;;;11.13;4.88;;;19.20;34.50;;;;;;4720916;29;117077;-84
2023/03/23 10:44:22;;;;;;;8.50;4.55;;;19.10;34.20;;;;;;4714148;29;114852;-85
2023/03/23 10:47:06;;;;;;;7.93;4.30;;;19.00;34.00;;;;;;4719490;29;115323;-84
2023/03/23 10:49:40;;;;;;;8.13;4.47;;;18.80;34.10;;;;;;4718120;29;114995;-85
2023/03/23 10:52:28;;;;;;;8.27;4.65;;;18.80;34.40;;;;;;4706052;29;114668;-84
2023/03/23 10:55:03;;;;;;;11.15;4.72;;;18.70;34.40;;;;;;4710405;29;114689;-83
2023/03/23 10:57:33;;;;;;;7.68;4.18;;;18.60;34.80;;;;;;4708266;29;115691;-84
2023/03/23 11:00:08;;;;;;;8.75;4.18;;;18.50;34.80;;;;;;4689773;29;114610;-84
2023/03/23 11:02:43;;;;;;;11.15;4.28;;;18.50;34.80;;;;;;4719738;29;114667;-83
2023/03/23 11:05:21;;;;;;;8.13;4.38;;;18.40;35.00;;;;;;4705241;29;114604;-84
2023/03/23 11:07:57;;;;;;;8.50;4.50;;;18.40;35.30;;;;;;4692316;29;116665;-84
2023/03/23 11:10:36;;;;;;;7.95;5.03;;;18.40;35.20;;;;;;4706605;29;117295;-84
2023/03/23 11:13:04;;;;;;;8.68;3.85;;;18.40;35.20;;;;;;4708110;29;115289;-84
2023/03/23 11:15:32;;;;;;;11.52;4.20;;;18.40;35.40;;;;;;4723153;29;114752;-84
2023/03/23 11:18:02;;;;;;;7.43;4.13;;;18.40;35.70;;;;;;4692609;29;115457;-84
2023/03/23 11:20:36;;;;;;;7.15;3.92;;;18.40;35.50;;;;;;4692855;29;114790;-84
2023/03/23 11:23:35;;;;;;;8.95;4.13;;;18.40;35.40;;;;;;4707988;29;114857;-84
2023/03/23 11:26:20;;;;;;;9.05;5.60;;;18.40;35.30;;;;;;4723213;29;114867;-84
2023/03/23 11:28:57;;;;;;;8.65;4.00;;;18.40;35.80;;;;;;4724605;29;116220;-84
2023/03/23 11:31:37;;;;;;;9.25;4.45;;;18.40;35.70;;;;;;4709842;29;116553;-85
2023/03/23 11:34:26;;;;;;;6.47;3.58;;;18.50;35.50;;;;;;4688796;29;116881;-83
2023/03/23 11:37:12;;;;;;;7.80;4.03;;;18.60;35.10;;;;;;4710169;29;114807;-86
2023/03/23 11:39:55;;;;;;;6.40;3.67;;;18.80;35.30;;;;;;4691292;29;116545;-85
2023/03/23 11:42:37;;;;;;;13.23;4.28;;;18.90;35.20;;;;;;4713902;29;115431;-85
2023/03/23 11:45:31;;;;;;;8.48;3.22;;;19.00;34.30;;;;;;4702435;29;114702;-83
2023/03/23 11:48:52;;;;;;;5.50;3.30;;;19.10;34.90;;;;;;4706531;29;114618;-83
2023/03/23 11:51:41;;;;;;;6.18;2.90;;;19.20;34.90;;;;;;4719643;29;115358;-83
2023/03/23 11:54:38;;;;;;;6.78;2.88;;;19.30;34.50;;;;;;4720446;29;114744;-84
2023/03/23 11:57:11;;;;;;;7.25;3.10;;;19.40;34.70;;;;;;4693115;29;114698;-83
2023/03/23 11:59:38;;;;;;;6.38;3.00;;;19.50;34.30;;;;;;4706294;29;114867;-84
2023/03/23 12:02:32;;;;;;;6.28;2.83;;;19.60;34.20;;;;;;4720031;29;115428;-83
2023/03/23 12:05:38;;;;;;;6.10;3.60;;;19.60;33.90;;;;;;4732918;29;114873;-84
2023/03/23 12:08:14;;;;;;;8.73;3.30;;;19.60;34.40;;;;;;4706746;29;115106;-84
2023/03/23 12:10:59;;;;;;;7.32;3.72;;;19.60;34.00;;;;;;4722815;29;115025;-85
2023/03/23 12:13:37;;;;;;;7.05;3.88;;;19.60;33.70;;;;;;4720219;29;117994;-84
2023/03/23 12:16:40;;;;;;;8.40;3.25;;;19.60;33.80;;;;;;4720239;29;117088;-85
2023/03/23 12:19:27;;;;;;;8.00;3.35;;;19.70;34.10;;;;;;4721384;29;115488;-84
2023/03/23 12:22:13;;;;;;;6.85;3.00;;;19.80;33.70;;;;;;4691145;29;114736;-85
2023/03/23 12:25:05;;;;;;;6.22;3.33;;;19.80;33.90;;;;;;4707172;29;115668;-86
2023/03/23 12:27:44;;;;;;;6.43;3.00;;;19.90;33.10;;;;;;4715691;29;115857;-84
2023/03/23 12:30:26;;;;;;;5.10;2.65;;;20.00;33.00;;;;;;4706429;29;114572;-85
2023/03/23 12:33:21;;;;;;;4.55;2.63;;;20.10;33.20;;;;;;4721878;29;114802;-84
2023/03/23 12:36:00;;;;;;;10.13;3.80;;;20.10;33.00;;;;;;4704452;29;117862;-83
2023/03/23 12:39:20;;;;;;;4.95;2.47;;;20.10;33.00;;;;;;4721554;29;114602;-83
2023/03/23 12:42:08;;;;;;;5.75;2.42;;;20.00;33.00;;;;;;4725544;29;114716;-84
2023/03/23 12:44:48;;;;;;;6.40;2.20;;;19.90;33.10;;;;;;4691412;29;115150;-84
2023/03/23 12:47:34;;;;;;;10.18;2.70;;;19.80;33.50;;;;;;4718017;29;115196;-83
2023/03/23 12:50:10;;;;;;;14.27;3.40;;;19.80;33.70;;;;;;4718572;29;116128;-83
2023/03/23 12:52:53;;;;;;;8.52;3.10;;;19.60;33.50;;;;;;4706422;29;114909;-84
2023/03/23 12:55:41;;;;;;;7.45;2.47;;;19.50;33.80;;;;;;4733250;29;115175;-84
2023/03/23 12:58:17;;;;;;;8.18;2.90;;;19.30;33.80;;;;;;4720458;29;117106;-85
2023/03/23 13:01:48;;;;;;;10.98;2.90;;;19.20;33.80;;;;;;4717921;29;114670;-85
2023/03/23 13:04:27;;;;;;;4.70;2.33;;;19.10;34.30;;;;;;4705505;29;114772;-83
2023/03/23 13:06:53;;;;;;;5.57;2.85;;;18.90;34.40;;;;;;4705626;29;114556;-85
2023/03/23 13:09:54;;;;;;;5.43;2.80;;;18.90;34.50;;;;;;4704192;29;117484;-83
2023/03/23 13:12:20;;;;;;;5.20;2.65;;;18.90;34.80;;;;;;4703595;29;115728;-85
2023/03/23 13:15:06;;;;;;;6.88;2.83;;;18.80;34.80;;;;;;4720580;29;114886;-84
2023/03/23 13:17:47;;;;;;;5.03;2.63;;;18.80;34.90;;;;;;4720962;29;114651;-84
2023/03/23 13:20:47;;;;;;;4.90;2.75;;;18.70;34.80;;;;;;4705718;29;115159;-84