Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:50;;;;;;;2.45;2.25;;;22.10;39.50;;;;;;4971222;28;20189;-86
2023/07/16 00:03:16;;;;;;;2.58;2.38;;;22.10;66.50;;;;;;4985121;28;20299;-86
2023/07/16 00:05:41;;;;;;;3.47;2.30;;;22.00;99.90;;;;;;4968855;28;20280;-88
2023/07/16 00:08:07;;;;;;;2.67;2.47;;;22.00;99.90;;;;;;4968569;28;20177;-86
2023/07/16 00:10:36;;;;;;;3.03;2.80;;;21.90;99.90;;;;;;4972269;28;20185;-86
2023/07/16 00:13:03;;;;;;;2.97;2.78;;;21.90;99.90;;;;;;4979426;28;20640;-87
2023/07/16 00:15:29;;;;;;;3.15;2.30;;;21.80;99.90;;;;;;4981630;28;20665;-87
2023/07/16 00:17:55;;;;;;;2.97;2.60;;;21.70;99.90;;;;;;4971768;28;20569;-87
2023/07/16 00:20:23;;;;;;;3.65;2.70;;;21.70;99.90;;;;;;4984991;28;20196;-87
2023/07/16 00:22:49;;;;;;;3.08;2.58;;;21.60;99.90;;;;;;4984285;28;20242;-87
2023/07/16 00:25:14;;;;;;;3.63;2.88;;;21.50;1.00;;;;;;4974591;28;20204;-87
2023/07/16 00:27:40;;;;;;;2.80;2.58;;;21.50;1.00;;;;;;4972795;28;20657;-86
2023/07/16 00:30:07;;;;;;;2.85;2.55;;;21.50;1.00;;;;;;4986777;28;20663;-90
2023/07/16 00:32:32;;;;;;;2.55;2.35;;;21.50;1.00;;;;;;4971249;28;20205;-87
2023/07/16 00:34:58;;;;;;;2.63;2.40;;;21.50;1.00;;;;;;4985978;28;20716;-87
2023/07/16 00:37:24;;;;;;;2.80;2.55;;;;;;;;;;4988732;28;20182;-87
2023/07/16 00:39:51;;;;;;;3.47;2.55;;;;;;;;;;4991794;28;20257;-87
2023/07/16 00:42:17;;;;;;;3.35;2.80;;;;;;;;;;4991209;28;20562;-87
2023/07/16 00:44:43;;;;;;;3.95;2.78;;;;;;;;;;4962465;28;20566;-86
2023/07/16 00:47:09;;;;;;;3.17;2.88;;;;;;;;;;4968005;28;20212;-88
2023/07/16 00:49:36;;;;;;;3.63;2.78;;;;;;;;;;4990582;28;20184;-87
2023/07/16 00:52:02;;;;;;;3.00;2.70;;;21.50;1.00;;;;;;4994821;28;20271;-87
2023/07/16 00:54:30;;;;;;;3.25;2.95;;;21.50;1.00;;;;;;4978738;28;20713;-87
2023/07/16 00:56:57;;;;;;;2.95;2.65;;;;;;;;;;4979211;28;20188;-87
2023/07/16 00:59:23;;;;;;;3.03;2.72;;;;;;;;;;4994745;28;20227;-87
2023/07/16 01:01:49;;;;;;;2.92;2.60;;;;;;;;;;4994940;28;20216;-86
2023/07/16 01:04:15;;;;;;;3.13;2.83;;;;;;;;;;4988422;28;20201;-86
2023/07/16 01:06:47;;;;;;;3.20;3.00;;;21.50;1.00;;;;;;4989059;28;20181;-86
2023/07/16 01:09:20;;;;;;;4.30;2.88;;;21.50;1.00;;;;;;4956161;29;20683;-87
2023/07/16 01:11:47;;;;;;;2.88;2.63;;;21.40;1.00;;;;;;4956103;28;20185;-86
2023/07/16 01:14:15;;;;;;;3.05;2.83;;;21.40;1.00;;;;;;4937026;29;20233;-87
2023/07/16 01:16:42;;;;;;;4.45;2.72;;;21.30;1.00;;;;;;4953275;29;20548;-87
2023/07/16 01:19:08;;;;;;;3.20;2.90;;;;;;;;;;4948053;28;20231;-87
2023/07/16 01:21:44;;;;;;;3.33;2.70;;;21.20;46.60;;;;;;4988207;28;20189;-86
2023/07/16 01:24:25;;;;;;;2.78;2.58;;;20.90;1.00;;;;;;4977609;28;20195;-86
2023/07/16 01:26:51;;;;;;;3.30;3.00;;;;;;;;;;4996106;28;20181;-87
2023/07/16 01:29:43;;;;;;;3.10;2.90;;;21.20;1.00;;;;;;4988393;28;20178;-87
2023/07/16 01:32:11;;;;;;;3.47;3.17;;;20.90;1.00;;;;;;4974568;28;20243;-88
2023/07/16 01:34:37;;;;;;;3.63;3.33;;;;;;;;;;4975160;28;20181;-87
2023/07/16 01:37:04;;;;;;;3.60;3.08;;;21.10;99.90;;;;;;4990645;28;20185;-87
2023/07/16 01:39:32;;;;;;;2.70;2.50;;;21.20;53.20;;;;;;4974999;28;20184;-87
2023/07/16 01:41:58;;;;;;;3.22;2.90;;;;;;;;;;4983503;28;20652;-87
2023/07/16 01:44:24;;;;;;;3.30;2.85;;;;;;;;;;4989257;28;20196;-87
2023/07/16 01:47:06;;;;;;;3.63;2.88;;;21.20;1.00;;;;;;4990596;28;20181;-88
2023/07/16 01:49:32;;;;;;;2.92;2.70;;;;;;;;;;4990099;28;20712;-87
2023/07/16 01:51:58;;;;;;;2.95;2.75;;;;;;;;;;4992398;28;20268;-88
2023/07/16 01:54:24;;;;;;;3.30;3.00;;;;;;;;;;4987746;28;20190;-88
2023/07/16 01:56:50;;;;;;;3.40;3.10;;;;;;;;;;4991011;28;20177;-87
2023/07/16 01:59:16;;;;;;;3.42;3.13;;;;;;;;;;4987759;28;20268;-87
2023/07/16 02:01:42;;;;;;;3.30;2.92;;;;;;;;;;4976022;28;20275;-87
2023/07/16 02:04:08;;;;;;;2.80;2.60;;;;;;;;;;4975797;28;20276;-87
2023/07/16 02:06:34;;;;;;;2.90;2.65;;;;;;;;;;4987571;28;20177;-87
2023/07/16 02:09:00;;;;;;;3.70;2.92;;;;;;;;;;4987872;28;20194;-87
2023/07/16 02:11:26;;;;;;;2.92;2.67;;;;;;;;;;4992450;28;20184;-87
2023/07/16 02:13:52;;;;;;;3.40;3.10;;;;;;;;;;4983013;28;20265;-88
2023/07/16 02:16:18;;;;;;;4.10;3.25;;;;;;;;;;4984592;28;20557;-87
2023/07/16 02:18:44;;;;;;;2.78;2.53;;;;;;;;;;4984803;28;20236;-86
2023/07/16 02:21:10;;;;;;;3.20;2.90;;;;;;;;;;4984403;28;20217;-87
2023/07/16 02:23:36;;;;;;;2.83;2.50;;;;;;;;;;4986053;28;20675;-87
2023/07/16 02:26:02;;;;;;;2.67;2.47;;;;;;;;;;4991413;28;20207;-87
2023/07/16 02:28:28;;;;;;;2.70;2.50;;;;;;;;;;4986475;28;20181;-87
2023/07/16 02:30:54;;;;;;;2.65;2.40;;;;;;;;;;4983857;28;20670;-88
2023/07/16 02:33:19;;;;;;;3.45;2.50;;;;;;;;;;4985978;28;20310;-88
2023/07/16 02:35:49;;;;;;;2.90;2.50;;;21.20;99.90;;;;;;4988341;28;20197;-89
2023/07/16 02:38:15;;;;;;;2.65;2.45;;;21.10;99.90;;;;;;4967598;28;20177;-87
2023/07/16 02:40:45;;;;;;;2.97;2.10;;;21.20;99.90;;;;;;4973904;28;20185;-86
2023/07/16 02:43:11;;;;;;;3.50;2.67;;;;;;;;;;4972762;28;20211;-87
2023/07/16 02:45:37;;;;;;;2.42;2.13;;;21.10;99.90;;;;;;4989519;28;20666;-87
2023/07/16 02:48:05;;;;;;;2.80;2.40;;;21.10;99.90;;;;;;4974937;28;20172;-87
2023/07/16 02:50:33;;;;;;;4.90;2.63;;;21.10;1.00;;;;;;4973171;28;20272;-86
2023/07/16 02:52:59;;;;;;;2.58;2.38;;;21.00;1.00;;;;;;4991044;28;20698;-86
2023/07/16 02:55:24;;;;;;;2.88;2.20;;;21.10;1.00;;;;;;4989067;28;20203;-86
2023/07/16 02:57:50;;;;;;;2.92;2.20;;;21.00;1.00;;;;;;4989860;28;20182;-88
2023/07/16 03:00:16;;;;;;;3.05;2.75;;;21.10;1.00;;;;;;4973253;28;20267;-87
2023/07/16 03:02:41;;;;;;;2.58;2.15;;;21.10;1.00;;;;;;4987188;28;20218;-86
2023/07/16 03:05:07;;;;;;;2.83;2.30;;;21.00;1.00;;;;;;4986314;28;20205;-90
2023/07/16 03:07:33;;;;;;;2.72;2.53;;;21.00;1.00;;;;;;4968320;28;20571;-86
2023/07/16 03:09:58;;;;;;;2.67;2.47;;;21.00;1.00;;;;;;4989303;28;20622;-86
2023/07/16 03:12:24;;;;;;;3.22;2.10;;;21.00;1.00;;;;;;4986202;28;20248;-88
2023/07/16 03:14:50;;;;;;;3.08;2.22;;;21.00;1.00;;;;;;4988335;28;20574;-87
2023/07/16 03:17:16;;;;;;;2.58;2.17;;;;;;;;;;4985024;28;20216;-86
2023/07/16 03:19:42;;;;;;;3.28;2.00;;;;;;;;;;4979732;28;20173;-87
2023/07/16 03:22:08;;;;;;;3.92;2.38;;;;;;;;;;4985731;28;20348;-87
2023/07/16 03:24:34;;;;;;;2.17;1.90;;;20.80;99.90;;;;;;4989893;28;20240;-87
2023/07/16 03:26:59;;;;;;;3.03;2.03;;;20.70;99.90;;;;;;4974685;28;20211;-87
2023/07/16 03:29:25;;;;;;;2.25;1.85;;;20.70;99.90;;;;;;4987288;28;20190;-88
2023/07/16 03:31:51;;;;;;;3.58;2.05;;;20.60;99.90;;;;;;4983334;28;20671;-87
2023/07/16 03:34:16;;;;;;;3.53;1.80;;;20.50;99.90;;;;;;4972962;28;20200;-86
2023/07/16 03:36:42;;;;;;;3.53;2.03;;;20.50;1.00;;;;;;4973165;28;20275;-88
2023/07/16 03:39:07;;;;;;;3.65;2.28;;;20.40;1.00;;;;;;4981950;28;20203;-88
2023/07/16 03:41:33;;;;;;;3.33;2.03;;;20.40;1.00;;;;;;4969337;28;20176;-87
2023/07/16 03:43:58;;;;;;;3.28;2.42;;;20.30;1.00;;;;;;4993145;28;20204;-87
2023/07/16 03:46:24;;;;;;;2.90;2.15;;;20.20;1.00;;;;;;4986423;28;20177;-87
2023/07/16 03:48:51;;;;;;;4.13;2.20;;;20.20;1.00;;;;;;4982937;28;20526;-86
2023/07/16 03:51:17;;;;;;;2.38;2.17;;;20.20;65.10;;;;;;4972191;28;20204;-88
2023/07/16 03:53:42;;;;;;;2.63;2.10;;;20.20;99.90;;;;;;4972170;28;20585;-86
2023/07/16 03:56:08;;;;;;;3.22;2.13;;;20.20;1.00;;;;;;4984080;28;20277;-87
2023/07/16 03:58:33;;;;;;;3.15;2.10;;;20.20;99.90;;;;;;4966694;28;20651;-86
2023/07/16 04:00:59;;;;;;;2.78;2.38;;;20.20;1.00;;;;;;4971536;28;20258;-86
2023/07/16 04:03:25;;;;;;;3.05;1.95;;;20.00;99.90;;;;;;4976468;28;20244;-87
2023/07/16 04:05:50;;;;;;;3.42;2.20;;;19.80;99.90;;;;;;4985491;28;20610;-86
2023/07/16 04:08:16;;;;;;;2.15;1.90;;;;;;;;;;4986705;28;20212;-86
2023/07/16 04:10:42;;;;;;;2.05;1.85;;;19.90;1.00;;;;;;4985871;28;20733;-86
2023/07/16 04:13:07;;;;;;;3.35;2.10;;;20.00;1.00;;;;;;4970853;28;20208;-87
2023/07/16 04:15:33;;;;;;;2.55;1.90;;;20.10;1.00;;;;;;4969598;28;20677;-87
2023/07/16 04:17:58;;;;;;;2.25;2.05;;;20.10;99.90;;;;;;4972428;28;20554;-86
2023/07/16 04:20:24;;;;;;;3.60;2.40;;;20.30;1.00;;;;;;4990986;28;20192;-86
2023/07/16 04:22:50;;;;;;;2.20;1.80;;;20.30;99.90;;;;;;4988378;28;20216;-87
2023/07/16 04:25:16;;;;;;;3.90;2.17;;;20.40;61.40;;;;;;4971302;28;20246;-87
2023/07/16 04:27:43;;;;;;;4.65;2.35;;;20.50;99.90;;;;;;4995156;28;20188;-89
2023/07/16 04:30:09;;;;;;;3.58;2.20;;;20.50;99.90;;;;;;4994719;28;20179;-86
2023/07/16 04:32:35;;;;;;;4.32;2.13;;;20.40;1.00;;;;;;4979519;28;20201;-86
2023/07/16 04:35:01;;;;;;;2.65;1.83;;;20.40;1.00;;;;;;4982325;28;20180;-86
2023/07/16 04:37:26;;;;;;;2.65;2.03;;;20.30;1.00;;;;;;4988927;28;20677;-86
2023/07/16 04:39:52;;;;;;;4.15;2.40;;;20.30;1.00;;;;;;4976401;28;20181;-86
2023/07/16 04:42:17;;;;;;;3.17;2.40;;;20.20;56.60;;;;;;4978674;28;20219;-86
2023/07/16 04:44:43;;;;;;;3.47;2.35;;;20.20;99.90;;;;;;4992795;28;20566;-85
2023/07/16 04:47:08;;;;;;;4.47;2.25;;;20.10;99.90;;;;;;4991255;28;20231;-86
2023/07/16 04:49:36;;;;;;;2.42;2.22;;;20.10;1.00;;;;;;4984259;28;20186;-86
2023/07/16 04:52:01;;;;;;;2.92;2.20;;;20.10;2.00;;;;;;4971836;28;20266;-86
2023/07/16 04:54:27;;;;;;;3.17;2.13;;;;;;;;;;4991160;28;20193;-88
2023/07/16 04:56:53;;;;;;;3.35;2.10;;;20.20;99.90;;;;;;4992938;28;20223;-86
2023/07/16 04:59:19;;;;;;;3.58;2.03;;;;;;;;;;4996648;28;20192;-88
2023/07/16 05:01:45;;;;;;;2.38;1.85;;;20.10;1.00;;;;;;4997294;28;20191;-86
2023/07/16 05:04:10;;;;;;;3.25;2.08;;;20.40;99.90;;;;;;4995290;28;20724;-87
2023/07/16 05:06:36;;;;;;;3.03;2.22;;;20.30;1.00;;;;;;4983979;28;20184;-88
2023/07/16 05:09:01;;;;;;;3.63;2.28;;;20.20;99.90;;;;;;4978237;28;20188;-87
2023/07/16 05:11:27;;;;;;;2.88;2.30;;;20.20;99.90;;;;;;4978793;28;20224;-88
2023/07/16 05:13:53;;;;;;;3.72;2.40;;;20.20;6.70;;;;;;4980467;28;20287;-86
2023/07/16 05:16:18;;;;;;;2.90;2.20;;;20.10;10.50;;;;;;4990215;28;20189;-87
2023/07/16 05:18:44;;;;;;;3.30;2.45;;;20.60;99.90;;;;;;4977374;28;20243;-86
2023/07/16 05:21:09;;;;;;;3.08;2.17;;;21.70;1.50;;;;;;4989716;28;20208;-89
2023/07/16 05:23:35;;;;;;;2.88;2.08;;;23.20;99.90;;;;;;4971875;28;20212;-86
2023/07/16 05:26:00;;;;;;;3.83;2.10;;;23.90;83.20;;;;;;4978751;28;20188;-86
2023/07/16 05:28:26;;;;;;;2.50;1.77;;;23.90;40.80;;;;;;4995157;28;20180;-86
2023/07/16 05:30:59;;;;;;;2.20;2.00;;;23.80;1.00;;;;;;4976456;28;20192;-86
2023/07/16 05:33:25;;;;;;;1.80;1.63;;;23.60;14.80;;;;;;4977410;28;20211;-86
2023/07/16 05:35:50;;;;;;;3.85;1.83;;;24.70;1.00;;;;;;4990180;28;20193;-87
2023/07/16 05:38:16;;;;;;;2.50;1.55;;;25.90;1.00;;;;;;4987207;28;20197;-88
2023/07/16 05:40:42;;;;;;;2.75;1.50;;;27.10;1.00;;;;;;4971632;28;20193;-86
2023/07/16 05:43:07;;;;;;;2.15;1.42;;;28.30;1.00;;;;;;4974500;28;20223;-86
2023/07/16 05:45:33;;;;;;;2.47;1.77;;;29.40;1.00;;;;;;4986850;28;20586;-86
2023/07/16 05:47:59;;;;;;;2.67;1.40;;;30.00;1.00;;;;;;4977637;28;20185;-87
2023/07/16 05:50:24;;;;;;;1.92;1.45;;;30.80;1.00;;;;;;4992558;28;20176;-89
2023/07/16 05:52:50;;;;;;;3.03;1.60;;;31.60;1.00;;;;;;4988121;28;20201;-86
2023/07/16 05:55:17;;;;;;;2.33;1.83;;;32.20;1.00;;;;;;4977120;28;20193;-85
2023/07/16 05:57:42;;;;;;;3.42;1.70;;;32.50;1.00;;;;;;4962061;28;20189;-85
2023/07/16 06:00:08;;;;;;;2.08;1.30;;;32.80;1.00;;;;;;4982164;28;20187;-85
2023/07/16 06:02:34;;;;;;;1.67;1.33;;;33.00;1.00;;;;;;4964062;28;20205;-86
2023/07/16 06:05:00;;;;;;;2.35;1.60;;;33.40;1.00;;;;;;4976173;28;20250;-86
2023/07/16 06:07:25;;;;;;;2.28;1.45;;;33.60;1.00;;;;;;4965607;28;20185;-86
2023/07/16 06:09:51;;;;;;;1.60;1.45;;;33.80;1.00;;;;;;4979246;28;20189;-83
2023/07/16 06:12:17;;;;;;;2.55;1.50;;;34.00;1.00;;;;;;4963493;28;20217;-86
2023/07/16 06:14:42;;;;;;;2.38;1.60;;;34.30;1.00;;;;;;4965337;28;20684;-83
2023/07/16 06:17:08;;;;;;;2.45;1.60;;;34.30;1.00;;;;;;4977103;28;20193;-85
2023/07/16 06:19:34;;;;;;;1.98;1.40;;;33.90;1.00;;;;;;4960772;28;20926;-86
2023/07/16 06:21:59;;;;;;;2.33;1.40;;;33.80;1.00;;;;;;4963233;28;20658;-86
2023/07/16 06:24:25;;;;;;;3.10;1.65;;;33.50;1.00;;;;;;4960869;28;20577;-85
2023/07/16 06:26:51;;;;;;;2.88;1.73;;;33.60;1.00;;;;;;4969262;28;20189;-86
2023/07/16 06:29:16;;;;;;;2.05;1.45;;;33.60;1.00;;;;;;4973700;28;20189;-85
2023/07/16 06:31:44;;;;;;;2.35;1.50;;;33.90;1.00;;;;;;4962335;28;20195;-86
2023/07/16 06:34:09;;;;;;;2.80;1.60;;;33.20;1.00;;;;;;4964827;28;20189;-86
2023/07/16 06:36:35;;;;;;;2.67;1.73;;;33.10;1.00;;;;;;4971486;28;20184;-85
2023/07/16 06:39:01;;;;;;;2.70;1.83;;;33.50;1.00;;;;;;4982531;28;20195;-85
2023/07/16 06:41:26;;;;;;;3.13;1.83;;;33.10;1.00;;;;;;4976565;28;20666;-85
2023/07/16 06:43:52;;;;;;;1.60;1.27;;;33.50;1.00;;;;;;4973136;28;20221;-85
2023/07/16 06:46:17;;;;;;;1.33;1.20;;;33.40;1.00;;;;;;4983868;28;20200;-86
2023/07/16 06:48:43;;;;;;;2.10;1.52;;;33.50;1.00;;;;;;4971716;28;20566;-86
2023/07/16 06:51:09;;;;;;;2.78;1.60;;;32.70;1.00;;;;;;4974661;28;20189;-85
2023/07/16 06:53:35;;;;;;;1.75;1.55;;;33.20;1.00;;;;;;4976863;28;20206;-85
2023/07/16 06:56:01;;;;;;;2.05;1.50;;;33.90;1.00;;;;;;4964302;28;20200;-85
2023/07/16 06:58:33;;;;;;;4.32;1.70;;;33.70;1.00;;;;;;4975294;28;20215;-86
2023/07/16 07:00:59;;;;;;;2.47;1.70;;;32.00;1.00;;;;;;4964598;28;20220;-85
2023/07/16 07:03:25;;;;;;;2.60;1.70;;;29.40;1.00;;;;;;4969509;28;20593;-85
2023/07/16 07:05:50;;;;;;;2.63;1.75;;;27.10;1.00;;;;;;4979652;28;20233;-87
2023/07/16 07:08:16;;;;;;;4.65;1.75;;;25.20;1.00;;;;;;4976551;28;20247;-85
2023/07/16 07:10:42;;;;;;;2.83;1.63;;;24.80;1.00;;;;;;4976910;28;20578;-85
2023/07/16 07:13:07;;;;;;;3.65;1.67;;;27.50;1.00;;;;;;4974173;28;20262;-86
2023/07/16 07:15:33;;;;;;;3.60;1.60;;;29.80;1.00;;;;;;4976409;28;20244;-85
2023/07/16 07:17:58;;;;;;;2.85;1.65;;;31.30;1.00;;;;;;4964941;28;20192;-85
2023/07/16 07:20:24;;;;;;;2.55;1.33;;;31.10;1.00;;;;;;4965862;28;20628;-85
2023/07/16 07:22:49;;;;;;;2.55;1.25;;;31.30;1.00;;;;;;4963933;28;20215;-85
2023/07/16 07:25:15;;;;;;;2.58;1.33;;;32.30;1.00;;;;;;4950540;28;20727;-83
2023/07/16 07:27:41;;;;;;;2.08;1.50;;;32.60;1.00;;;;;;4968590;28;20285;-85
2023/07/16 07:30:07;;;;;;;3.20;1.77;;;32.90;1.00;;;;;;4981705;28;20184;-86
2023/07/16 07:32:36;;;;;;;2.47;1.40;;;31.70;1.00;;;;;;4965664;28;20213;-85
2023/07/16 07:35:02;;;;;;;2.47;1.48;;;29.40;1.00;;;;;;4962801;28;20184;-86
2023/07/16 07:37:27;;;;;;;3.03;1.45;;;27.40;1.00;;;;;;4976753;28;20534;-83
2023/07/16 07:39:53;;;;;;;3.67;1.45;;;26.10;1.00;;;;;;4970688;28;20196;-85
2023/07/16 07:42:19;;;;;;;2.33;1.20;;;25.30;1.00;;;;;;4977957;28;20216;-85
2023/07/16 07:44:44;;;;;;;2.67;1.23;;;24.80;1.00;;;;;;4957740;28;20209;-85
2023/07/16 07:47:10;;;;;;;1.75;1.05;;;24.90;1.00;;;;;;4974270;28;20277;-84
2023/07/16 07:49:36;;;;;;;1.55;1.13;;;24.90;1.00;;;;;;4959590;28;20360;-85
2023/07/16 07:52:01;;;;;;;2.05;1.27;;;25.00;1.00;;;;;;4966113;28;20220;-86
2023/07/16 07:54:27;;;;;;;3.25;1.40;;;24.80;1.00;;;;;;4979096;28;20284;-85
2023/07/16 07:56:52;;;;;;;3.40;1.70;;;24.60;1.00;;;;;;4980114;28;20201;-85
2023/07/16 07:59:18;;;;;;;5.38;1.33;;;24.40;1.00;;;;;;4977268;28;20185;-87
2023/07/16 08:01:43;;;;;;;3.45;1.52;;;24.30;1.00;;;;;;4964667;28;20697;-87
2023/07/16 08:04:09;;;;;;;3.13;1.70;;;24.20;1.00;;;;;;4978707;28;20209;-87
2023/07/16 08:06:35;;;;;;;3.15;1.38;;;24.20;1.00;;;;;;4959899;28;20216;-89
2023/07/16 08:09:00;;;;;;;3.40;1.40;;;24.10;1.00;;;;;;4963208;28;20187;-87
2023/07/16 08:11:26;;;;;;;2.45;1.30;;;24.10;1.00;;;;;;4977832;28;20882;-86
2023/07/16 08:13:51;;;;;;;5.22;1.40;;;24.10;1.00;;;;;;4977611;28;20197;-86
2023/07/16 08:16:17;;;;;;;3.70;1.30;;;24.10;1.00;;;;;;4974172;28;20561;-87
2023/07/16 08:18:42;;;;;;;3.33;1.40;;;24.20;1.00;;;;;;4974127;28;20193;-86
2023/07/16 08:21:08;;;;;;;3.00;1.30;;;24.30;1.00;;;;;;4975606;28;20200;-85
2023/07/16 08:23:34;;;;;;;2.58;1.40;;;24.30;1.00;;;;;;4959331;28;20212;-85
2023/07/16 08:25:59;;;;;;;3.75;1.40;;;24.40;1.00;;;;;;4966410;28;20199;-87
2023/07/16 08:28:25;;;;;;;3.38;1.10;;;24.30;1.00;;;;;;4976725;28;20208;-84
2023/07/16 08:30:50;;;;;;;2.60;1.35;;;24.10;1.00;;;;;;4976793;28;20482;-86
2023/07/16 08:33:16;;;;;;;4.68;1.40;;;23.90;1.00;;;;;;4978270;28;20690;-86
2023/07/16 08:35:42;;;;;;;3.25;1.40;;;23.70;1.00;;;;;;4975644;28;20275;-86
2023/07/16 08:38:09;;;;;;;3.88;1.50;;;23.60;1.00;;;;;;4981095;28;20193;-85
2023/07/16 08:40:37;;;;;;;3.90;1.58;;;23.60;1.00;;;;;;4971230;28;20232;-85
2023/07/16 08:43:06;;;;;;;4.28;1.40;;;23.60;1.00;;;;;;4970012;28;20684;-87
2023/07/16 08:45:34;;;;;;;4.03;1.45;;;23.60;1.00;;;;;;4971637;28;20188;-85
2023/07/16 08:47:59;;;;;;;3.42;1.17;;;23.60;1.00;;;;;;4969634;28;20184;-84
2023/07/16 08:50:26;;;;;;;3.88;1.52;;;23.50;1.00;;;;;;4976462;28;20203;-87
2023/07/16 08:52:54;;;;;;;5.15;1.60;;;23.50;1.00;;;;;;4969838;28;20212;-88
2023/07/16 08:55:19;;;;;;;2.10;1.40;;;23.60;1.00;;;;;;4968542;28;20674;-83
2023/07/16 08:57:45;;;;;;;3.80;1.63;;;23.70;1.00;;;;;;4976696;28;20196;-84
2023/07/16 09:00:12;;;;;;;3.20;1.40;;;23.80;1.00;;;;;;4981486;28;20677;-84
2023/07/16 09:02:38;;;;;;;2.50;1.50;;;23.90;1.00;;;;;;4964423;28;20329;-85
2023/07/16 09:05:04;;;;;;;3.60;1.63;;;23.90;1.00;;;;;;4968181;28;20654;-87
2023/07/16 09:07:30;;;;;;;2.38;1.50;;;24.00;1.00;;;;;;4968942;28;20193;-84
2023/07/16 09:09:58;;;;;;;2.92;1.33;;;24.00;1.00;;;;;;4968380;28;20963;-84
2023/07/16 09:12:24;;;;;;;3.53;1.30;;;23.90;1.00;;;;;;4971004;28;20203;-85
2023/07/16 09:14:50;;;;;;;4.18;1.30;;;23.90;1.00;;;;;;4968230;28;20181;-84
2023/07/16 09:17:23;;;;;;;2.13;1.33;;;24.10;1.00;;;;;;4980229;28;20185;-86
2023/07/16 09:19:50;;;;;;;2.50;1.40;;;24.20;1.00;;;;;;4983508;28;20256;-87
2023/07/16 09:22:20;;;;;;;4.95;2.03;;;24.30;1.00;;;;;;4975539;28;20251;-87
2023/07/16 09:24:47;;;;;;;2.33;1.30;;;24.40;1.00;;;;;;4969149;28;20497;-86
2023/07/16 09:27:13;;;;;;;2.45;1.30;;;24.40;1.00;;;;;;4969505;28;20580;-87
2023/07/16 09:29:40;;;;;;;2.95;1.60;;;24.50;1.00;;;;;;4969873;28;20263;-86
2023/07/16 09:32:05;;;;;;;2.33;1.40;;;24.30;1.00;;;;;;4966374;28;20212;-85
2023/07/16 09:34:31;;;;;;;2.90;1.38;;;24.50;1.00;;;;;;4966285;28;20184;-84
2023/07/16 09:36:58;;;;;;;2.95;1.33;;;24.50;1.00;;;;;;4967855;28;20184;-87
2023/07/16 09:39:25;;;;;;;3.50;1.60;;;24.40;1.00;;;;;;4966895;28;20188;-86
2023/07/16 09:41:51;;;;;;;3.28;1.40;;;24.40;1.00;;;;;;4982565;28;20181;-84
2023/07/16 09:44:18;;;;;;;3.58;1.58;;;24.40;1.00;;;;;;4977688;28;20231;-84
2023/07/16 09:46:45;;;;;;;3.13;1.50;;;24.90;1.00;;;;;;4967286;28;20237;-86
2023/07/16 09:49:11;;;;;;;1.95;1.27;;;;;;;;;;4966703;28;20180;-85
2023/07/16 09:51:38;;;;;;;2.47;1.42;;;25.30;1.00;;;;;;4981909;28;20215;-88
2023/07/16 09:54:05;;;;;;;2.67;1.23;;;25.40;1.00;;;;;;4966625;28;20216;-85
2023/07/16 09:56:34;;;;;;;3.50;1.25;;;25.80;1.00;;;;;;4963727;28;20232;-85
2023/07/16 09:59:01;;;;;;;3.45;1.63;;;25.50;1.00;;;;;;4981596;28;20563;-86
2023/07/16 10:01:29;;;;;;;2.50;1.40;;;25.60;1.00;;;;;;4964256;28;20196;-85
2023/07/16 10:03:54;;;;;;;3.97;1.65;;;25.50;1.00;;;;;;4965511;28;20213;-84
2023/07/16 10:06:20;;;;;;;3.08;1.70;;;25.50;1.00;;;;;;4978267;28;20185;-86
2023/07/16 10:08:50;;;;;;;3.03;1.52;;;25.50;1.00;;;;;;4964177;28;20470;-86
2023/07/16 10:11:17;;;;;;;3.45;1.90;;;25.60;1.00;;;;;;4980950;28;20231;-85
2023/07/16 10:13:43;;;;;;;3.40;1.85;;;;;;;;;;4965681;28;20300;-86
2023/07/16 10:16:21;;;;;;;3.53;1.58;;;25.20;1.00;;;;;;4977736;28;20208;-84
2023/07/16 10:18:53;;;;;;;2.10;1.65;;;25.50;1.00;;;;;;4963829;28;20181;-85
2023/07/16 10:21:23;;;;;;;2.47;1.40;;;25.50;1.00;;;;;;4977282;28;20180;-86
2023/07/16 10:23:57;;;;;;;3.47;1.60;;;25.60;1.00;;;;;;4966078;28;20235;-84
2023/07/16 10:26:28;;;;;;;3.83;1.60;;;25.80;1.00;;;;;;4980569;28;20220;-86
2023/07/16 10:28:54;;;;;;;2.72;1.50;;;;;;;;;;4967527;28;20551;-85
2023/07/16 10:31:25;;;;;;;2.45;1.73;;;25.90;1.00;;;;;;4978189;28;20232;-84
2023/07/16 10:34:04;;;;;;;3.22;1.77;;;25.90;1.00;;;;;;4964971;28;20308;-83
2023/07/16 10:36:36;;;;;;;2.15;1.60;;;26.10;99.90;;;;;;4973445;28;20196;-85
2023/07/16 10:39:03;;;;;;;2.38;1.77;;;26.00;1.00;;;;;;4965817;28;20638;-86
2023/07/16 10:41:31;;;;;;;2.17;1.80;;;26.20;1.00;;;;;;4965947;28;20290;-85
2023/07/16 10:43:57;;;;;;;1.85;1.42;;;;;;;;;;4965653;28;20204;-84
2023/07/16 10:46:24;;;;;;;2.22;1.60;;;;;;;;;;4977186;28;20651;-83
2023/07/16 10:48:50;;;;;;;2.80;1.65;;;;;;;;;;4980307;28;20186;-86
2023/07/16 10:51:16;;;;;;;4.32;1.90;;;25.80;1.00;;;;;;4966680;28;20241;-84
2023/07/16 10:53:44;;;;;;;2.28;1.65;;;25.80;1.00;;;;;;4982682;28;20617;-83
2023/07/16 10:56:10;;;;;;;4.35;1.50;;;;;;;;;;4979820;28;20863;-82
2023/07/16 10:58:37;;;;;;;4.03;1.70;;;25.70;1.00;;;;;;4977292;28;20807;-84
2023/07/16 11:01:03;;;;;;;3.38;1.58;;;;;;;;;;4969452;28;20223;-81
2023/07/16 11:03:28;;;;;;;3.13;1.73;;;25.60;1.00;;;;;;4977482;28;20290;-82
2023/07/16 11:05:54;;;;;;;2.75;1.67;;;25.50;1.00;;;;;;4975041;28;20180;-83
2023/07/16 11:08:23;;;;;;;2.20;1.42;;;25.60;1.00;;;;;;4976871;28;20189;-82
2023/07/16 11:10:58;;;;;;;4.35;1.63;;;25.70;1.00;;;;;;4962588;28;20189;-83
2023/07/16 11:13:43;;;;;;;5.32;1.63;;;25.50;1.00;;;;;;4980861;28;20655;-82
2023/07/16 11:16:10;;;;;;;4.53;1.70;;;25.50;1.00;;;;;;4980765;28;20193;-83
2023/07/16 11:18:36;;;;;;;2.15;1.45;;;25.60;1.00;;;;;;4963781;28;20199;-83
2023/07/16 11:21:02;;;;;;;2.72;1.40;;;25.80;1.00;;;;;;4966591;28;20516;-85
2023/07/16 11:23:28;;;;;;;3.60;1.50;;;25.60;1.00;;;;;;4965958;28;20205;-83
2023/07/16 11:25:54;;;;;;;1.75;1.40;;;25.40;1.00;;;;;;4964337;28;20184;-83
2023/07/16 11:28:19;;;;;;;3.10;1.58;;;25.60;1.00;;;;;;4983647;28;20658;-83
2023/07/16 11:30:45;;;;;;;2.90;1.50;;;25.90;1.00;;;;;;4974134;28;20177;-82
2023/07/16 11:33:12;;;;;;;2.83;1.60;;;26.00;1.00;;;;;;4977235;28;20580;-82
2023/07/16 11:35:38;;;;;;;4.03;1.40;;;26.20;1.00;;;;;;4959950;28;20191;-83
2023/07/16 11:38:07;;;;;;;3.17;1.63;;;26.40;1.00;;;;;;4963904;28;20730;-82
2023/07/16 11:40:36;;;;;;;2.65;1.48;;;26.50;1.00;;;;;;4962415;28;20684;-82
2023/07/16 11:43:12;;;;;;;2.88;1.90;;;26.40;1.00;;;;;;4963990;28;20386;-82
2023/07/16 11:45:38;;;;;;;2.20;1.25;;;;;;;;;;4964074;28;20267;-83
2023/07/16 11:48:05;;;;;;;2.33;1.52;;;;;;;;;;4980570;28;20568;-83
2023/07/16 11:50:31;;;;;;;2.00;1.58;;;26.50;1.00;;;;;;4969823;28;20180;-83
2023/07/16 11:53:00;;;;;;;2.22;1.63;;;26.40;1.00;;;;;;4965479;28;20204;-83
2023/07/16 11:55:26;;;;;;;3.03;1.95;;;;;;;;;;4980899;28;20199;-84
2023/07/16 11:57:53;;;;;;;1.90;1.60;;;;;;;;;;4976931;28;20224;-83
2023/07/16 12:00:19;;;;;;;2.65;1.67;;;26.40;99.90;;;;;;4971590;28;20177;-84
2023/07/16 12:02:50;;;;;;;2.90;1.95;;;26.80;99.90;;;;;;4977344;28;20369;-84
2023/07/16 12:05:17;;;;;;;3.50;1.70;;;;;;;;;;4971930;28;20268;-82
2023/07/16 12:07:43;;;;;;;2.95;1.73;;;;;;;;;;4976642;28;20192;-82
2023/07/16 12:10:08;;;;;;;3.72;1.83;;;26.00;1.00;;;;;;4970969;28;20188;-83
2023/07/16 12:12:38;;;;;;;4.22;1.67;;;26.50;99.90;;;;;;4975811;28;20342;-83
2023/07/16 12:15:04;;;;;;;2.58;1.77;;;26.70;1.00;;;;;;4972763;28;20297;-84
2023/07/16 12:17:30;;;;;;;3.13;1.95;;;;;;;;;;4968057;28;20220;-83
2023/07/16 12:19:56;;;;;;;2.25;1.95;;;;;;;;;;4968982;28;20192;-82
2023/07/16 12:22:23;;;;;;;2.95;2.15;;;25.90;1.00;;;;;;4973200;28;20484;-83
2023/07/16 12:24:49;;;;;;;3.78;2.10;;;;;;;;;;4967510;28;20208;-82
2023/07/16 12:27:16;;;;;;;2.88;1.85;;;26.20;99.90;;;;;;4974326;28;20773;-82
2023/07/16 12:29:42;;;;;;;3.35;2.15;;;;;;;;;;4967083;28;20185;-83
2023/07/16 12:32:08;;;;;;;2.72;1.95;;;26.00;1.00;;;;;;4982118;28;20211;-82
2023/07/16 12:34:34;;;;;;;2.80;1.88;;;;;;;;;;4975656;28;20689;-82
2023/07/16 12:36:59;;;;;;;3.70;2.15;;;26.00;1.00;;;;;;4982371;28;20201;-83
2023/07/16 12:39:25;;;;;;;3.53;2.30;;;26.40;1.00;;;;;;4978902;28;20381;-82
2023/07/16 12:41:51;;;;;;;2.17;1.98;;;;;;;;;;4981474;28;20190;-82
2023/07/16 12:44:17;;;;;;;3.55;2.10;;;26.00;99.90;;;;;;4977490;28;20916;-82
2023/07/16 12:46:43;;;;;;;2.30;2.10;;;;;;;;;;4977991;28;20189;-84
2023/07/16 12:49:08;;;;;;;2.88;2.03;;;;;;;;;;4983567;28;20271;-82
2023/07/16 12:51:34;;;;;;;2.80;2.05;;;;;;;;;;4983778;28;20296;-84
2023/07/16 12:54:00;;;;;;;2.47;1.90;;;25.70;99.90;;;;;;4976465;28;20247;-83
2023/07/16 12:56:27;;;;;;;2.00;1.90;;;25.80;99.90;;;;;;4978943;28;20198;-83
2023/07/16 12:58:53;;;;;;;2.10;1.85;;;;;;;;;;4971259;28;20684;-83
2023/07/16 13:01:19;;;;;;;2.72;2.20;;;;;;;;;;4976607;28;20185;-83
2023/07/16 13:03:44;;;;;;;2.58;2.00;;;;;;;;;;4975852;28;20670;-85
2023/07/16 13:06:10;;;;;;;4.25;1.85;;;25.70;99.90;;;;;;4978159;28;20181;-83
2023/07/16 13:08:36;;;;;;;2.90;2.22;;;25.80;99.90;;;;;;4960299;28;20264;-83
2023/07/16 13:11:02;;;;;;;2.13;1.83;;;26.00;1.00;;;;;;4977142;28;20196;-83