Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:29;;;;;;;20.92;7.45;;;;;;;2.89;100.00;101595.19;10065330;28;20074;-67
2023/01/31 00:06:30;;;;;;;19.42;8.10;;;;;;;2.75;100.00;101597.38;10068080;28;20063;-67
2023/01/31 00:11:28;;;;;;;21.10;10.10;;;;;;;2.65;100.00;101605.31;10075092;28;20075;-67
2023/01/31 00:16:25;;;;;;;11.90;8.88;;;;;;;2.59;100.00;101604.38;10067545;28;20058;-67
2023/01/31 00:21:24;;;;;;;19.58;9.88;;;;;;;2.55;100.00;101608.63;10075778;28;20536;-66
2023/01/31 00:26:28;;;;;;;16.88;9.35;;;;;;;2.45;100.00;101608.44;10071832;28;20043;-67
2023/01/31 00:31:27;;;;;;;14.13;7.03;;;;;;;2.61;100.00;101626.56;10074091;28;20057;-67
2023/01/31 00:36:27;;;;;;;12.93;7.07;;;;;;;2.74;100.00;101617.34;10068337;28;20436;-68
2023/01/31 00:41:26;;;;;;;17.83;6.70;;;;;;;2.84;100.00;101632.91;10077127;28;20070;-68
2023/01/31 00:46:22;;;;;;;17.55;7.00;;;;;;;2.90;100.00;101645.41;10070631;28;20461;-68
2023/01/31 00:51:20;;;;;;;16.05;8.75;;;;;;;2.70;100.00;101659.41;10071040;28;20051;-68
2023/01/31 00:56:21;;;;;;;19.02;10.88;;;;;;;2.13;100.00;101687.16;10069540;28;20115;-68
2023/01/31 01:01:24;;;;;;;19.00;12.15;;;;;;;2.01;100.00;101678.25;10067876;28;20107;-67
2023/01/31 01:06:22;;;;;;;19.65;11.77;;;;;;;1.97;100.00;101682.47;10068733;28;20462;-68
2023/01/31 01:11:22;;;;;;;14.25;12.82;;;;;;;1.84;100.00;101668.19;10069267;28;20053;-68
2023/01/31 01:16:31;;;;;;;16.80;15.10;;;;;;;1.73;100.00;101663.63;10070679;28;20058;-68
2023/01/31 01:21:30;;;;;;;16.33;14.88;;;;;;;1.60;100.00;101674.66;10067045;28;20051;-68
2023/01/31 01:26:30;;;;;;;17.27;14.27;;;;;;;1.56;100.00;101681.59;10068471;28;20528;-68
2023/01/31 01:31:29;;;;;;;18.33;15.63;;;;;;;1.52;100.00;101683.09;10086023;28;20051;-68
2023/01/31 01:36:27;;;;;;;24.38;17.58;;;;;;;1.51;100.00;101678.75;10111247;28;20065;-68
2023/01/31 01:41:23;;;;;;;17.70;15.75;;;;;;;1.51;100.00;101684.13;10113065;28;20081;-69
2023/01/31 01:46:42;;;;;;;17.60;15.52;;;;;;;1.46;100.00;101677.59;10110930;28;20129;-68
2023/01/31 01:51:41;;;;;;;24.77;17.83;;;;;;;1.42;100.00;101676.41;10112017;28;20049;-68
2023/01/31 01:56:44;;;;;;;24.00;18.35;;;;;;;1.43;100.00;101678.03;10100464;28;20043;-68
2023/01/31 02:01:40;;;;;;;20.65;17.88;;;;;;;1.54;100.00;101678.28;10106704;28;20042;-68
2023/01/31 02:06:37;;;;;;;18.17;16.40;;;;;;;1.53;100.00;101690.13;10103799;28;20608;-68
2023/01/31 02:11:33;;;;;;;28.73;18.08;;;;;;;1.78;100.00;101701.50;10111275;28;20061;-68
2023/01/31 02:16:30;;;;;;;26.67;17.92;;;;;;;1.87;100.00;101700.06;10106719;28;20073;-69
2023/01/31 02:21:32;;;;;;;23.52;19.65;;;;;;;2.07;100.00;101693.50;10112158;28;20424;-68
2023/01/31 02:26:34;;;;;;;35.03;18.38;;;;;;;2.15;100.00;101717.41;10106798;28;20089;-69
2023/01/31 02:31:47;;;;;;;23.20;17.95;;;;;;;2.28;100.00;101697.47;10110989;28;20117;-69
2023/01/31 02:37:04;;;;;;;25.20;18.15;;;;;;;2.28;100.00;101695.56;10103126;28;20137;-68
2023/01/31 02:42:12;;;;;;;25.17;17.00;;;;;;;2.33;100.00;101694.03;10109939;28;20432;-69
2023/01/31 02:47:27;;;;;;;33.13;17.25;;;;;;;2.29;100.00;101697.19;10103132;28;20049;-68
2023/01/31 02:52:49;;;;;;;25.15;18.58;;;;;;;2.29;100.00;101713.41;10103817;28;20134;-67
2023/01/31 02:57:49;;;;;;;23.05;17.17;;;;;;;2.29;100.00;101713.41;10107813;28;20045;-67
2023/01/31 03:02:46;;;;;;;21.05;16.30;;;;;;;2.38;100.00;101721.13;10103136;28;20043;-68
2023/01/31 03:07:47;;;;;;;22.15;16.20;;;;;;;2.39;100.00;101711.97;10108671;28;20061;-68
2023/01/31 03:12:56;;;;;;;19.25;16.88;;;;;;;2.31;100.00;101695.09;10108667;28;20073;-68
2023/01/31 03:18:12;;;;;;;19.40;15.63;;;;;;;2.31;100.00;101703.19;10108309;28;20051;-68
2023/01/31 03:23:19;;;;;;;18.42;16.50;;;;;;;2.26;100.00;101692.28;10116296;28;20138;-68
2023/01/31 03:28:24;;;;;;;27.05;17.55;;;;;;;2.22;100.00;101691.13;10114003;28;20043;-68
2023/01/31 03:33:25;;;;;;;21.40;19.13;;;;;;;2.17;100.00;101682.91;10105999;28;20416;-68
2023/01/31 03:38:26;;;;;;;20.42;17.85;;;;;;;2.12;100.00;101674.72;10115926;28;20058;-67
2023/01/31 03:43:36;;;;;;;21.17;18.50;;;;;;;2.11;100.00;101675.78;10111413;28;20054;-67
2023/01/31 03:48:44;;;;;;;24.75;18.80;;;;;;;2.11;100.00;101686.56;10114067;28;20062;-67
2023/01/31 03:53:51;;;;;;;23.33;17.90;;;;;;;2.26;100.00;101692.28;10112676;28;20581;-67
2023/01/31 03:58:52;;;;;;;25.27;17.65;;;;;;;2.34;100.00;101682.19;10110734;28;20081;-67
2023/01/31 04:03:57;;;;;;;17.90;16.20;;;;;;;2.33;100.00;101670.56;10112857;28;20501;-68
2023/01/31 04:08:54;;;;;;;24.38;17.67;;;;;;;2.36;100.00;101685.47;10103986;28;20417;-67
2023/01/31 04:13:50;;;;;;;20.65;18.25;;;;;;;2.39;100.00;101693.06;10112427;28;20047;-69
2023/01/31 04:18:47;;;;;;;25.38;18.33;;;;;;;2.35;100.00;101679.25;10108850;28;20063;-69
2023/01/31 04:23:43;;;;;;;31.45;18.45;;;;;;;2.41;100.00;101682.84;10109400;28;20067;-69
2023/01/31 04:28:40;;;;;;;29.58;18.20;;;;;;;2.39;100.00;101668.78;10106094;28;20062;-68
2023/01/31 04:33:36;;;;;;;26.77;17.77;;;;;;;2.38;100.00;101669.84;10112648;28;20070;-68
2023/01/31 04:38:33;;;;;;;24.30;18.63;;;;;;;2.41;100.00;101672.06;10104527;28;20122;-69
2023/01/31 04:43:29;;;;;;;25.83;18.50;;;;;;;2.44;100.00;101671.59;10104712;28;20169;-68
2023/01/31 04:48:26;;;;;;;31.75;17.58;;;;;;;2.50;100.00;101687.63;10109319;28;20082;-68
2023/01/31 04:53:24;;;;;;;30.38;19.90;;;;;;;2.53;100.00;101679.06;10109832;28;20081;-68
2023/01/31 04:58:21;;;;;;;23.13;17.92;;;;;;;2.51;100.00;101692.00;10104207;28;20047;-68
2023/01/31 05:03:18;;;;;;;28.83;18.00;;;;;;;2.52;100.00;101695.50;10105767;28;20057;-68
2023/01/31 05:08:14;;;;;;;33.17;18.15;;;;;;;2.53;100.00;101691.75;10107322;28;20039;-68
2023/01/31 05:13:11;;;;;;;22.02;16.73;;;;;;;2.50;100.00;101689.53;10110891;28;20525;-69
2023/01/31 05:18:07;;;;;;;28.75;20.45;;;;;;;2.55;100.00;101689.63;10107018;28;20042;-69
2023/01/31 05:23:04;;;;;;;33.22;17.83;;;;;;;2.57;100.00;101671.28;10098659;28;20566;-68
2023/01/31 05:28:02;;;;;;;36.45;18.88;;;;;;;2.58;100.00;101662.16;10108283;28;20401;-68
2023/01/31 05:32:59;;;;;;;26.25;17.42;;;;;;;2.60;100.00;101665.44;10112496;28;20043;-68
2023/01/31 05:37:56;;;;;;;29.98;19.00;;;;;;;2.60;100.00;101651.94;10111096;28;20524;-70
2023/01/31 05:42:57;;;;;;;29.58;18.52;;;;;;;2.62;100.00;101649.81;10108409;28;20050;-70
2023/01/31 05:47:53;;;;;;;27.05;18.83;;;;;;;2.63;100.00;101637.94;10105142;28;20043;-69
2023/01/31 05:52:54;;;;;;;34.17;19.85;;;;;;;2.67;100.00;101632.84;10099837;28;20043;-69
2023/01/31 05:57:52;;;;;;;30.45;18.88;;;;;;;2.66;100.00;101642.03;10108825;28;20071;-69
2023/01/31 06:02:49;;;;;;;27.20;19.13;;;;;;;2.65;100.00;101625.03;10106471;28;20564;-70
2023/01/31 06:07:45;;;;;;;30.25;20.60;;;;;;;2.66;100.00;101632.03;10110243;28;20050;-69
2023/01/31 06:12:42;;;;;;;35.40;20.65;;;;;;;2.69;100.00;101647.78;10110490;28;20113;-70
2023/01/31 06:17:38;;;;;;;30.85;19.95;;;;;;;2.72;100.00;101620.28;10111285;28;20097;-68
2023/01/31 06:22:34;;;;;;;23.35;20.63;;;;;;;2.76;100.00;101625.19;10108595;28;20051;-69
2023/01/31 06:27:32;;;;;;;29.25;21.08;;;;;;;2.79;100.00;101608.53;10107992;28;20065;-69
2023/01/31 06:32:30;;;;;;;28.65;21.42;;;;;;;2.81;100.00;101611.78;10108568;28;20047;-70
2023/01/31 06:37:27;;;;;;;43.10;21.63;;;;;;;2.88;100.00;101607.06;10107030;28;20045;-70
2023/01/31 06:42:23;;;;;;;32.53;21.60;;;;;;;2.90;100.00;101602.19;10106343;28;20051;-70
2023/01/31 06:47:20;;;;;;;38.25;21.67;;;;;;;2.88;100.00;101597.06;10106817;28;20523;-69
2023/01/31 06:52:16;;;;;;;25.95;19.65;;;;;;;2.84;100.00;101585.09;10105869;28;20046;-68
2023/01/31 06:57:12;;;;;;;25.13;21.33;;;;;;;2.81;100.00;101584.75;10107033;28;20047;-67
2023/01/31 07:02:10;;;;;;;32.72;20.63;;;;;;;2.81;100.00;101579.34;10110690;28;20089;-68
2023/01/31 07:07:06;;;;;;;27.05;20.70;;;;;;;2.81;100.00;101572.09;10104415;28;20046;-69
2023/01/31 07:12:03;;;;;;;26.52;19.52;;;;;;;2.85;100.00;101542.69;10107377;28;20070;-69
2023/01/31 07:17:00;;;;;;;31.67;20.83;;;;;;;2.87;100.00;101535.97;10109621;28;20497;-69
2023/01/31 07:21:56;;;;;;;26.52;21.50;;;;;;;2.91;100.00;101528.22;10111498;28;20043;-68
2023/01/31 07:26:53;;;;;;;24.38;19.10;;;;;;;2.90;100.00;101507.66;10108461;28;20086;-69
2023/01/31 07:31:49;;;;;;;23.38;18.80;;;;;;;2.96;100.00;101506.69;10103878;28;20077;-69
2023/01/31 07:36:46;;;;;;;39.53;19.30;;;;;;;3.02;100.00;101494.06;10104379;28;20083;-69
2023/01/31 07:41:43;;;;;;;21.65;19.02;;;;;;;3.07;100.00;101494.97;10101359;28;20513;-69
2023/01/31 07:46:40;;;;;;;29.45;18.55;;;;;;;3.10;100.00;101475.53;10109138;28;20047;-68
2023/01/31 07:51:40;;;;;;;28.60;20.83;;;;;;;3.18;100.00;101466.22;10108392;28;20501;-69
2023/01/31 07:56:36;;;;;;;22.38;19.58;;;;;;;3.25;100.00;101476.81;10112052;28;20070;-69
2023/01/31 08:06:54;;;;;;;27.33;20.17;;;;;;;3.36;100.00;101456.97;10091261;28;20532;-68
2023/01/31 08:11:50;;;;;;;25.80;20.38;;;;;;;3.41;100.00;101432.69;10109058;28;20043;-67
2023/01/31 08:16:47;;;;;;;38.28;20.95;;;;;;;3.46;100.00;101432.78;10107138;28;20050;-67
2023/01/31 08:21:44;;;;;;;25.20;19.38;;;;;;;3.50;100.00;101436.56;10111339;28;20040;-67
2023/01/31 08:26:43;;;;;;;31.88;20.88;;;;;;;3.47;100.00;101420.06;10112408;28;20050;-69
2023/01/31 08:31:41;;;;;;;35.70;22.33;;;;;;;3.47;100.00;101423.56;10107660;28;20093;-69
2023/01/31 08:36:37;;;;;;;24.35;19.63;;;;;;;3.49;100.00;101429.53;10111862;28;20082;-69
2023/01/31 08:41:35;;;;;;;28.08;21.92;;;;;;;3.51;100.00;101411.19;10110595;28;20039;-68
2023/01/31 08:46:36;;;;;;;28.00;19.70;;;;;;;3.55;100.00;101409.63;10110940;28;20046;-68
2023/01/31 08:51:33;;;;;;;36.38;21.95;;;;;;;3.64;100.00;101388.31;10106143;28;20045;-66
2023/01/31 08:56:29;;;;;;;25.83;22.60;;;;;;;3.68;100.00;101381.34;10107779;28;20049;-66
2023/01/31 09:01:26;;;;;;;27.67;21.13;;;;;;;3.69;100.00;101384.84;10096132;28;20505;-67
2023/01/31 09:06:26;;;;;;;28.35;18.65;;;;;;;3.70;100.00;101371.09;10074310;28;20047;-67
2023/01/31 09:11:25;;;;;;;32.25;21.20;;;;;;;3.71;100.00;101350.25;10070465;28;20048;-67
2023/01/31 09:16:22;;;;;;;37.22;22.77;;;;;;;3.70;100.00;101352.16;10073633;28;20425;-66
2023/01/31 09:21:20;;;;;;;33.72;19.33;;;;;;;3.71;100.00;101329.47;10067787;28;20510;-66
2023/01/31 09:26:16;;;;;;;30.00;20.48;;;;;;;3.75;100.00;101318.94;10063825;28;20088;-67
2023/01/31 09:31:16;;;;;;;36.78;20.48;;;;;;;3.79;100.00;101317.34;10067532;28;20462;-67
2023/01/31 09:36:15;;;;;;;30.48;20.45;;;;;;;3.81;100.00;101301.69;10065403;28;20043;-67
2023/01/31 09:41:36;;;;;;;26.38;19.98;;;;;;;3.79;100.00;101304.63;10072421;28;20047;-67
2023/01/31 09:46:37;;;;;;;31.25;24.10;;;;;;;3.71;100.00;101290.75;10067118;28;20545;-67
2023/01/31 09:51:34;;;;;;;27.98;22.85;;;;;;;3.68;100.00;101296.69;10069781;28;20035;-67
2023/01/31 09:56:44;;;;;;;25.27;22.17;;;;;;;3.61;100.00;101290.69;10070345;28;20551;-67
2023/01/31 10:02:04;;;;;;;23.63;20.08;;;;;;;3.57;100.00;101290.38;10065598;28;20098;-67
2023/01/31 10:07:18;;;;;;;32.15;21.75;;;;;;;3.59;100.00;101275.50;10064693;28;20130;-66
2023/01/31 10:12:23;;;;;;;22.63;20.20;;;;;;;3.62;100.00;101259.84;10056990;28;20050;-66
2023/01/31 10:17:38;;;;;;;23.50;21.08;;;;;;;3.68;100.00;101264.25;10063174;28;20079;-66
2023/01/31 10:22:56;;;;;;;27.02;22.77;;;;;;;3.70;100.00;101251.28;10067367;28;20067;-66
2023/01/31 10:28:19;;;;;;;26.02;21.63;;;;;;;3.73;100.00;101248.84;10092153;28;20073;-66
2023/01/31 10:33:37;;;;;;;22.50;18.75;;;;;;;3.73;100.00;101234.53;10097412;28;20488;-66
2023/01/31 10:38:50;;;;;;;20.73;18.70;;;;;;;3.81;100.00;101215.13;10105876;28;20066;-66
2023/01/31 10:43:56;;;;;;;25.70;18.85;;;;;;;3.85;100.00;101227.03;10109651;28;20039;-67
2023/01/31 10:48:52;;;;;;;26.52;19.90;;;;;;;3.89;100.00;101206.50;10107591;28;20058;-65
2023/01/31 10:54:11;;;;;;;30.20;22.73;;;;;;;3.94;100.00;101214.66;10108671;28;20038;-66
2023/01/31 10:59:23;;;;;;;25.88;20.90;;;;;;;3.97;100.00;101197.91;10105498;28;20066;-66
2023/01/31 11:04:23;;;;;;;22.27;20.02;;;;;;;4.07;100.00;101174.69;10067639;28;20074;-66
2023/01/31 11:09:22;;;;;;;31.42;23.13;;;;;;;4.08;100.00;101169.00;10063232;28;20431;-66
2023/01/31 11:14:19;;;;;;;26.27;20.08;;;;;;;4.10;100.00;101185.78;10067177;28;20036;-66
2023/01/31 11:19:30;;;;;;;26.20;20.30;;;;;;;4.16;100.00;101194.75;10067526;28;20536;-66
2023/01/31 11:24:31;;;;;;;24.90;19.83;;;;;;;4.25;100.00;101171.53;10098738;28;20047;-67
2023/01/31 11:29:32;;;;;;;25.90;20.40;;;;;;;4.33;100.00;101176.41;10106766;28;20563;-66
2023/01/31 11:34:29;;;;;;;24.52;20.75;;;;;;;4.33;100.00;101189.97;10114664;28;20658;-65
2023/01/31 11:39:33;;;;;;;22.08;19.77;;;;;;;4.39;100.00;101147.50;10108692;28;20205;-66
2023/01/31 11:44:29;;;;;;;20.88;18.88;;;;;;;4.42;100.00;101166.72;10112465;28;20138;-66
2023/01/31 11:49:39;;;;;;;20.45;18.75;;;;;;;4.41;100.00;101137.22;10110064;28;20089;-66
2023/01/31 11:54:36;;;;;;;21.65;17.63;;;;;;;4.48;100.00;101147.75;10070360;28;20062;-66
2023/01/31 11:59:33;;;;;;;20.83;18.05;;;;;;;4.52;100.00;101132.63;10060454;28;20727;-66
2023/01/31 12:04:38;;;;;;;23.35;17.88;;;;;;;4.54;100.00;101125.03;10070364;28;20151;-66
2023/01/31 12:09:43;;;;;;;20.65;18.40;;;;;;;4.56;100.00;101128.31;10108934;28;20054;-66
2023/01/31 12:14:41;;;;;;;20.15;17.13;;;;;;;4.57;100.00;101110.97;10108352;28;20493;-66
2023/01/31 12:19:52;;;;;;;18.38;16.67;;;;;;;4.63;100.00;101113.41;10105598;28;20057;-66
2023/01/31 12:25:15;;;;;;;17.77;15.95;;;;;;;4.70;100.00;101118.56;10102002;28;20178;-66
2023/01/31 12:30:43;;;;;;;17.93;16.37;;;;;;;4.74;100.00;101091.78;10104636;28;20063;-66
2023/01/31 12:35:52;;;;;;;19.27;16.75;;;;;;;4.80;100.00;101096.94;10105177;28;20510;-67
2023/01/31 12:41:20;;;;;;;17.95;16.40;;;;;;;4.82;100.00;101094.75;10070270;28;20123;-67
2023/01/31 12:46:28;;;;;;;17.70;16.20;;;;;;;4.84;100.00;101097.19;10070919;28;20535;-67
2023/01/31 12:51:35;;;;;;;17.13;15.50;;;;;;;4.88;100.00;101082.03;10070625;28;20077;-67
2023/01/31 12:56:55;;;;;;;19.02;17.30;;;;;;;4.94;100.00;101066.56;10070476;28;20106;-67
2023/01/31 13:02:09;;;;;;;15.60;14.50;;;;;;;4.96;100.00;101051.66;10066527;28;20130;-67
2023/01/31 13:07:35;;;;;;;16.05;14.82;;;;;;;5.05;100.00;101063.56;10067064;28;20047;-67
2023/01/31 13:12:34;;;;;;;16.05;15.05;;;;;;;5.10;100.00;101049.22;10074278;28;20043;-66
2023/01/31 13:17:34;;;;;;;16.55;15.55;;;;;;;5.12;100.00;101024.56;10072410;28;20118;-66
2023/01/31 13:22:51;;;;;;;16.65;15.63;;;;;;;5.16;100.00;101045.41;10072473;28;20418;-66
2023/01/31 13:28:05;;;;;;;16.55;15.45;;;;;;;5.17;100.00;101043.50;10069827;28;20043;-66
2023/01/31 13:33:19;;;;;;;17.42;16.02;;;;;;;5.28;100.00;101037.78;10066245;28;20078;-66
2023/01/31 13:38:19;;;;;;;18.73;16.98;;;;;;;5.37;100.00;101031.84;10067690;28;20067;-66
2023/01/31 13:43:18;;;;;;;20.38;18.58;;;;;;;5.45;100.00;101028.53;10066457;28;20039;-66
2023/01/31 13:48:31;;;;;;;21.40;19.73;;;;;;;5.44;100.00;101030.44;10071075;28;20098;-66
2023/01/31 13:53:34;;;;;;;20.75;19.08;;;;;;;5.48;100.00;101019.88;10096440;28;20070;-66
2023/01/31 13:58:32;;;;;;;22.00;20.02;;;;;;;5.55;100.00;101006.81;10109444;28;20059;-66
2023/01/31 14:04:09;;;;;;;21.88;20.10;;;;;;;5.59;100.00;100990.78;10107199;28;20043;-66
2023/01/31 14:09:26;;;;;;;23.92;21.83;;;;;;;5.62;100.00;101006.53;10100612;28;20043;-66
2023/01/31 14:14:38;;;;;;;24.50;22.17;;;;;;;5.61;100.00;100992.13;10101764;28;20047;-66
2023/01/31 14:19:44;;;;;;;25.75;22.67;;;;;;;5.64;100.00;100964.47;10059174;28;20074;-66
2023/01/31 14:24:52;;;;;;;23.92;21.98;;;;;;;5.63;100.00;100998.09;10066861;28;20413;-65
2023/01/31 14:29:56;;;;;;;25.23;23.20;;;;;;;5.67;100.00;100996.47;10069450;28;20047;-65
2023/01/31 14:34:53;;;;;;;27.50;24.52;;;;;;;5.67;100.00;100984.81;10068114;28;20050;-66
2023/01/31 14:40:08;;;;;;;26.20;23.73;;;;;;;5.65;100.00;100976.94;10070292;28;20043;-65
2023/01/31 14:45:36;;;;;;;26.45;23.65;;;;;;;5.63;100.00;100962.84;10103235;28;20081;-66
2023/01/31 14:51:10;;;;;;;25.40;22.90;;;;;;;5.61;100.00;100956.88;10104683;28;20047;-65
2023/01/31 14:56:26;;;;;;;24.23;21.95;;;;;;;5.62;100.00;100969.34;10108727;28;20547;-65
2023/01/31 15:01:32;;;;;;;26.45;23.17;;;;;;;5.65;100.00;100976.94;10092844;28;20098;-66
2023/01/31 15:06:34;;;;;;;27.33;21.70;;;;;;;5.76;100.00;100987.75;10064203;28;20043;-66
2023/01/31 15:11:40;;;;;;;34.03;24.03;;;;;;;5.72;100.00;100997.53;10067113;28;20130;-66
2023/01/31 15:16:38;;;;;;;28.70;23.27;;;;;;;5.77;100.00;100973.09;10070761;28;20072;-65
2023/01/31 15:21:55;;;;;;;21.23;19.20;;;;;;;5.67;100.00;100974.75;10066318;28;20127;-66
2023/01/31 15:26:53;;;;;;;34.55;26.45;;;;;;;5.62;100.00;100993.78;10070787;28;20048;-66
2023/01/31 15:31:59;;;;;;;32.83;20.23;;;;;;;5.71;100.00;100996.72;10070806;28;20043;-66
2023/01/31 15:37:19;;;;;;;31.52;20.90;;;;;;;5.67;100.00;100993.75;10061265;28;20142;-66
2023/01/31 15:42:27;;;;;;;39.30;21.48;;;;;;;5.63;100.00;100983.72;10056559;28;20035;-66
2023/01/31 15:47:24;;;;;;;32.00;21.40;;;;;;;5.69;100.00;100994.28;10054682;28;20071;-66
2023/01/31 15:52:24;;;;;;;32.25;23.25;;;;;;;5.67;100.00;101001.88;10066291;28;20040;-66
2023/01/31 15:57:24;;;;;;;26.75;21.80;;;;;;;5.70;100.00;100985.03;10059081;28;20046;-66
2023/01/31 16:02:26;;;;;;;23.25;18.52;;;;;;;5.74;100.00;100977.16;10058750;28;20048;-65
2023/01/31 16:07:30;;;;;;;33.42;14.63;;;;;;;5.76;100.00;100966.03;10051613;28;20052;-67
2023/01/31 16:12:30;;;;;;;28.08;16.92;;;;;;;5.76;100.00;100976.91;10053765;28;20044;-65
2023/01/31 16:17:28;;;;;;;28.95;15.00;;;;;;;5.70;100.00;100989.66;10054757;28;20083;-65
2023/01/31 16:22:28;;;;;;;21.75;19.67;;;;;;;3.96;100.00;101093.44;10057423;28;21950;-69
2023/01/31 16:27:29;;;;;;;21.30;19.35;;;;;;;3.73;100.00;101037.91;10054979;28;21947;-69
2023/01/31 16:32:31;;;;;;;22.73;20.52;;;;;;;3.62;100.00;100997.56;10055659;28;20090;-69
2023/01/31 16:37:32;;;;;;;17.50;16.05;;;;;;;3.65;100.00;101015.97;10054108;28;20130;-68
2023/01/31 16:42:29;;;;;;;17.92;16.20;;;;;;;3.59;100.00;101029.44;10071357;28;20082;-68
2023/01/31 16:47:46;;;;;;;21.75;19.63;;;;;;;3.44;100.00;101015.88;10057027;28;20429;-68
2023/01/31 16:52:44;;;;;;;28.92;19.83;;;;;;;3.49;100.00;101023.19;10060888;28;20039;-68
2023/01/31 16:57:41;;;;;;;26.88;24.08;;;;;;;3.57;100.00;101025.38;10064588;28;20043;-68
2023/01/31 17:02:40;;;;;;;24.38;20.98;;;;;;;3.67;100.00;101030.84;10062788;28;20142;-68
2023/01/31 17:07:37;;;;;;;24.65;21.42;;;;;;;3.77;100.00;101062.53;10071584;28;20146;-68
2023/01/31 17:12:39;;;;;;;22.58;15.57;;;;;;;3.97;100.00;101062.63;10063286;28;20071;-68
2023/01/31 17:17:36;;;;;;;36.97;18.02;;;;;;;3.96;100.00;101044.75;10066040;28;20061;-67
2023/01/31 17:22:32;;;;;;;26.15;14.55;;;;;;;4.11;100.00;101057.53;10070321;28;20035;-67
2023/01/31 17:27:29;;;;;;;29.85;13.82;;;;;;;4.17;100.00;101072.69;10063639;28;20058;-68
2023/01/31 17:32:25;;;;;;;22.83;14.18;;;;;;;4.29;100.00;101048.09;10071060;28;20073;-67
2023/01/31 17:37:22;;;;;;;32.53;14.45;;;;;;;4.37;100.00;101049.47;10065700;28;20102;-67
2023/01/31 17:42:27;;;;;;;39.70;17.40;;;;;;;4.25;100.00;101057.84;10064421;28;20047;-67
2023/01/31 17:47:25;;;;;;;22.85;11.55;;;;;;;4.49;100.00;101057.34;10064837;28;20617;-67
2023/01/31 17:52:23;;;;;;;28.25;15.98;;;;;;;4.27;100.00;101055.69;10071166;28;20047;-68
2023/01/31 17:57:19;;;;;;;30.38;16.48;;;;;;;4.23;100.00;101060.00;10069976;28;20557;-65
2023/01/31 18:02:16;;;;;;;26.27;15.13;;;;;;;4.31;100.00;101059.47;10097535;28;20085;-67
2023/01/31 18:07:14;;;;;;;41.30;18.38;;;;;;;4.27;100.00;101076.50;10103608;28;20065;-67
2023/01/31 18:12:11;;;;;;;40.40;20.10;;;;;;;4.22;100.00;101063.78;10108130;28;20050;-67
2023/01/31 18:17:07;;;;;;;45.33;18.30;;;;;;;4.21;100.00;101056.75;10095035;28;20078;-67
2023/01/31 18:22:04;;;;;;;32.55;16.15;;;;;;;4.26;100.00;101047.81;10084878;28;20149;-66
2023/01/31 18:27:01;;;;;;;47.05;16.15;;;;;;;4.34;100.00;101034.59;10083564;28;20043;-67
2023/01/31 18:32:01;;;;;;;33.00;12.90;;;;;;;4.27;100.00;101039.44;10082547;28;20074;-67
2023/01/31 18:36:58;;;;;;;42.22;28.55;;;;;;;3.45;100.00;101039.13;10087493;28;20085;-68
2023/01/31 18:41:55;;;;;;;46.88;26.27;;;;;;;3.56;100.00;101034.59;10095807;28;20050;-68
2023/01/31 18:46:51;;;;;;;47.63;27.15;;;;;;;3.39;100.00;101075.31;10096868;28;20049;-66
2023/01/31 18:51:48;;;;;;;52.10;25.27;;;;;;;3.46;100.00;101073.19;10107521;28;20089;-68
2023/01/31 18:56:45;;;;;;;46.25;24.48;;;;;;;3.66;100.00;101087.91;10107229;28;20047;-67
2023/01/31 19:01:41;;;;;;;43.80;18.30;;;;;;;4.04;100.00;101072.38;10104006;28;20699;-68
2023/01/31 19:06:43;;;;;;;25.88;15.43;;;;;;;4.13;100.00;101076.19;10097904;28;20061;-67
2023/01/31 19:11:40;;;;;;;39.33;15.18;;;;;;;4.22;100.00;101070.00;10100962;28;20050;-67
2023/01/31 19:16:39;;;;;;;30.73;12.88;;;;;;;4.18;100.00;101068.09;10103204;28;20051;-67
2023/01/31 19:21:36;;;;;;;38.45;16.40;;;;;;;3.89;100.00;101076.66;10107125;28;20424;-67
2023/01/31 19:26:34;;;;;;;26.83;13.27;;;;;;;3.95;100.00;101093.72;10103802;28;20065;-67
2023/01/31 19:31:32;;;;;;;30.73;10.93;;;;;;;4.02;100.00;101077.25;10103032;28;20082;-67
2023/01/31 19:36:31;;;;;;;29.27;12.30;;;;;;;3.94;100.00;101063.13;10102113;28;20110;-67
2023/01/31 19:41:29;;;;;;;43.22;14.05;;;;;;;3.93;100.00;101066.94;10105837;28;20058;-67
2023/01/31 19:46:27;;;;;;;37.72;12.93;;;;;;;4.02;100.00;101082.66;10099863;28;20055;-67
2023/01/31 19:51:24;;;;;;;40.50;14.40;;;;;;;4.00;100.00;101070.19;10106712;28;20146;-67
2023/01/31 19:56:23;;;;;;;33.85;12.25;;;;;;;4.03;100.00;101087.00;10108553;28;20138;-67
2023/01/31 20:01:19;;;;;;;35.80;14.18;;;;;;;4.05;100.00;101088.34;10115484;28;20049;-67
2023/01/31 20:06:18;;;;;;;33.63;12.48;;;;;;;4.13;100.00;101089.72;10109483;28;20050;-67
2023/01/31 20:11:18;;;;;;;27.42;11.88;;;;;;;4.03;100.00;101103.22;10099017;28;20086;-67
2023/01/31 20:16:15;;;;;;;27.65;13.07;;;;;;;3.95;100.00;101091.84;10072404;28;20043;-67
2023/01/31 20:21:17;;;;;;;26.30;11.88;;;;;;;4.04;100.00;101083.19;10074703;28;20043;-67
2023/01/31 20:26:15;;;;;;;28.70;10.75;;;;;;;4.13;100.00;101097.84;10067961;28;20097;-66
2023/01/31 20:31:13;;;;;;;46.67;16.00;;;;;;;3.98;100.00;101095.91;10071501;28;20067;-67
2023/01/31 20:36:10;;;;;;;41.20;18.45;;;;;;;3.94;100.00;101057.72;10068624;28;20552;-67
2023/01/31 20:41:08;;;;;;;31.80;13.80;;;;;;;3.93;100.00;101091.28;10065252;28;20043;-67
2023/01/31 20:46:09;;;;;;;33.20;14.30;;;;;;;3.89;100.00;101092.88;10069131;28;20094;-67
2023/01/31 20:51:07;;;;;;;48.70;16.37;;;;;;;3.91;100.00;101085.31;10067876;28;20106;-67
2023/01/31 20:56:09;;;;;;;40.30;18.20;;;;;;;3.70;100.00;101099.81;10061416;28;20455;-68
2023/01/31 21:01:06;;;;;;;50.40;20.77;;;;;;;3.59;100.00;101107.88;10047774;28;20042;-67
2023/01/31 21:06:03;;;;;;;37.30;17.25;;;;;;;3.70;100.00;101116.06;10069288;28;20479;-67
2023/01/31 21:11:05;;;;;;;37.30;17.55;;;;;;;3.62;100.00;101093.03;10065927;28;20047;-69
2023/01/31 21:16:03;;;;;;;31.40;15.90;;;;;;;3.64;100.00;101100.88;10065528;28;20050;-69
2023/01/31 21:21:08;;;;;;;36.95;18.80;;;;;;;3.51;100.00;101084.03;10072721;28;20043;-69
2023/01/31 21:26:10;;;;;;;37.53;17.27;;;;;;;3.61;100.00;101106.81;10062951;28;20071;-69
2023/01/31 21:31:09;;;;;;;34.67;13.93;;;;;;;3.80;100.00;101089.06;10064317;28;20043;-69
2023/01/31 21:36:07;;;;;;;32.75;13.38;;;;;;;3.83;100.00;101072.31;10062724;28;20052;-69
2023/01/31 21:46:19;;;;;;;40.17;17.08;;;;;;;3.67;100.00;101073.31;10064828;28;20131;-69
2023/01/31 21:51:18;;;;;;;31.65;15.38;;;;;;;3.70;100.00;101091.72;10065476;28;20711;-69
2023/01/31 21:56:16;;;;;;;33.42;13.75;;;;;;;3.76;100.00;101077.13;10058616;28;20044;-69
2023/01/31 22:01:18;;;;;;;44.92;16.05;;;;;;;3.73;100.00;101072.25;10064735;28;20050;-69
2023/01/31 22:06:18;;;;;;;42.05;12.27;;;;;;;3.82;100.00;101059.84;10066764;28;20051;-69
2023/01/31 22:11:14;;;;;;;21.75;10.88;;;;;;;3.85;100.00;101048.50;10070898;28;20043;-69
2023/01/31 22:16:13;;;;;;;28.30;11.93;;;;;;;3.75;100.00;101075.50;10061586;28;20047;-70
2023/01/31 22:21:24;;;;;;;20.23;10.77;;;;;;;3.82;100.00;101078.78;10067313;28;20039;-70
2023/01/31 22:26:24;;;;;;;38.17;13.95;;;;;;;3.82;100.00;101076.06;10057517;28;20082;-71
2023/01/31 22:31:21;;;;;;;27.25;11.68;;;;;;;3.95;100.00;101069.38;10062389;28;20410;-69
2023/01/31 22:36:18;;;;;;;38.13;13.40;;;;;;;3.89;100.00;101063.13;10062031;28;20098;-69
2023/01/31 22:41:16;;;;;;;29.83;11.30;;;;;;;3.90;100.00;101051.25;10066539;28;20082;-70
2023/01/31 22:46:18;;;;;;;29.02;11.27;;;;;;;3.89;100.00;101070.44;10057977;28;20054;-70