Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:02:05;;;;;;;14.60;5.00;;;;;;;7.88;100.00;101148.72;5040914;28;20056;-74
2023/10/02 00:04:34;;;;;;;13.75;4.53;;;;;;;7.85;100.00;101144.50;5040775;28;20028;-74
2023/10/02 00:07:06;;;;;;;15.82;5.13;;;;;;;7.81;100.00;101137.75;5073373;28;20052;-73
2023/10/02 00:09:34;;;;;;;15.48;5.00;;;;;;;7.75;100.00;101138.34;5057544;28;20483;-73
2023/10/02 00:12:19;;;;;;;18.42;5.40;;;;;;;7.70;100.00;101141.47;5073848;28;20127;-73
2023/10/02 00:14:48;;;;;;;21.25;5.68;;;;;;;7.74;100.00;101128.63;5057669;28;20047;-73
2023/10/02 00:17:15;;;;;;;15.18;5.32;;;;;;;7.71;100.00;101127.09;5040826;28;20040;-73
2023/10/02 00:19:57;;;;;;;16.80;4.97;;;;;;;7.66;100.00;101124.00;5040127;28;20028;-73
2023/10/02 00:22:38;;;;;;;14.70;4.53;;;;;;;7.66;100.00;101131.22;5041134;28;20127;-74
2023/10/02 00:25:07;;;;;;;17.23;4.55;;;;;;;7.74;100.00;101119.75;5042391;28;20032;-74
2023/10/02 00:27:34;;;;;;;16.13;4.43;;;;;;;7.75;100.00;101116.94;5074356;28;20043;-74
2023/10/02 00:30:01;;;;;;;13.43;3.80;;;;;;;7.77;100.00;101130.16;5040332;28;20040;-73
2023/10/02 00:32:29;;;;;;;14.93;3.80;;;;;;;7.93;100.00;101133.03;5039594;28;20406;-73
2023/10/02 00:35:00;;;;;;;17.00;4.40;;;;;;;7.98;100.00;101128.09;5040226;28;20048;-73
2023/10/02 00:37:51;;;;;;;14.35;3.83;;;;;;;8.00;100.00;101127.94;5073101;28;20029;-73
2023/10/02 00:40:25;;;;;;;15.38;3.85;;;;;;;8.02;100.00;101126.81;5059273;28;20029;-73
2023/10/02 00:42:55;;;;;;;15.07;3.60;;;;;;;8.08;100.00;101128.88;5056561;28;20032;-75
2023/10/02 00:45:29;;;;;;;17.42;4.10;;;;;;;8.06;100.00;101124.66;5040320;28;20038;-73
2023/10/02 00:48:24;;;;;;;11.38;3.53;;;;;;;8.02;100.00;101116.09;5040282;28;20127;-73
2023/10/02 00:50:49;;;;;;;18.25;4.15;;;;;;;7.92;100.00;101112.63;5059086;28;20098;-73
2023/10/02 00:53:15;;;;;;;11.32;4.20;;;;;;;7.84;100.00;101112.53;5040830;28;20039;-73
2023/10/02 00:55:43;;;;;;;13.35;4.47;;;;;;;7.85;100.00;101124.91;5072459;28;20040;-73
2023/10/02 01:01:54;;;;;;;15.88;4.68;;;;;;;7.77;100.00;101127.50;5056299;28;20558;-73
2023/10/02 01:04:34;;;;;;;14.18;3.65;;;;;;;7.69;100.00;101125.56;5072682;28;20036;-73
2023/10/02 01:07:11;;;;;;;13.98;3.70;;;;;;;7.61;100.00;101134.31;5041598;28;20123;-73
2023/10/02 01:09:39;;;;;;;16.05;3.70;;;;;;;7.54;100.00;101138.59;5041246;28;20036;-73
2023/10/02 01:12:10;;;;;;;11.48;3.40;;;;;;;7.47;100.00;101134.81;5039660;28;20085;-73
2023/10/02 01:14:52;;;;;;;25.08;5.72;;;;;;;7.39;100.00;101126.69;5040241;28;20353;-73
2023/10/02 01:17:20;;;;;;;10.45;3.85;;;;;;;7.40;100.00;101129.19;5043268;28;20434;-73
2023/10/02 01:19:53;;;;;;;9.18;3.60;;;;;;;7.39;100.00;101126.69;5039579;28;20025;-73
2023/10/02 01:22:30;;;;;;;14.25;4.10;;;;;;;7.47;100.00;101132.97;5039810;28;20418;-73
2023/10/02 01:25:16;;;;;;;12.75;4.40;;;;;;;7.46;100.00;101125.06;5056035;28;20523;-74
2023/10/02 01:27:46;;;;;;;12.75;3.70;;;;;;;7.43;100.00;101128.88;5041612;28;20027;-74
2023/10/02 01:30:16;;;;;;;16.42;3.42;;;;;;;7.41;100.00;101119.31;5039770;28;20396;-73
2023/10/02 01:33:06;;;;;;;13.25;3.70;;;;;;;7.46;100.00;101115.25;5054929;28;20067;-73
2023/10/02 01:35:48;;;;;;;14.38;4.00;;;;;;;7.51;100.00;101135.34;5058166;28;20045;-73
2023/10/02 01:38:33;;;;;;;10.98;3.33;;;;;;;7.54;100.00;101127.03;5056303;28;20029;-73
2023/10/02 01:41:04;;;;;;;11.30;3.70;;;;;;;7.55;100.00;101126.06;5039330;28;20028;-73
2023/10/02 01:43:42;;;;;;;10.02;2.83;;;;;;;7.55;100.00;101123.38;5055682;28;20024;-73
2023/10/02 01:46:10;;;;;;;16.10;3.53;;;;;;;7.54;100.00;101121.66;5039121;28;20464;-73
2023/10/02 01:48:37;;;;;;;18.35;4.40;;;;;;;7.51;100.00;101119.28;5055275;28;20449;-73
2023/10/02 01:51:15;;;;;;;14.07;4.20;;;;;;;7.45;100.00;101110.88;5055646;28;20033;-73
2023/10/02 01:53:48;;;;;;;16.50;4.00;;;;;;;7.40;100.00;101106.94;5057352;28;20087;-73
2023/10/02 01:56:15;;;;;;;8.77;2.72;;;;;;;7.44;100.00;101108.34;5071896;28;20441;-74
2023/10/02 01:58:45;;;;;;;10.68;2.70;;;;;;;7.42;100.00;101099.63;5039069;28;20471;-73
2023/10/02 02:01:11;;;;;;;13.45;2.75;;;;;;;7.45;100.00;101097.50;5055095;28;20100;-73
2023/10/02 02:03:48;;;;;;;9.75;2.70;;;;;;;7.53;100.00;101098.59;5038706;28;20032;-73
2023/10/02 02:06:20;;;;;;;8.00;2.35;;;;;;;7.53;100.00;101098.59;5039568;28;20102;-73
2023/10/02 02:08:58;;;;;;;13.00;2.65;;;;;;;7.48;100.00;101091.00;5039179;28;20043;-74
2023/10/02 02:11:26;;;;;;;9.57;2.50;;;;;;;7.44;100.00;101095.81;5072193;28;20044;-73
2023/10/02 02:13:53;;;;;;;11.68;2.90;;;;;;;7.46;100.00;101093.84;5055421;28;20479;-73
2023/10/02 02:16:38;;;;;;;9.13;2.80;;;;;;;7.43;100.00;101087.91;5071664;28;20063;-73
2023/10/02 02:19:05;;;;;;;15.20;2.50;;;;;;;7.44;100.00;101092.31;5057506;28;20124;-73
2023/10/02 02:21:31;;;;;;;10.75;3.00;;;;;;;7.48;100.00;101099.03;5071493;28;20166;-73
2023/10/02 02:24:03;;;;;;;8.93;2.38;;;;;;;7.48;100.00;101082.97;5038644;28;20095;-73
2023/10/02 02:26:33;;;;;;;12.20;2.90;;;;;;;7.46;100.00;101087.63;5039648;28;20140;-73
2023/10/02 02:29:01;;;;;;;12.32;2.88;;;;;;;7.47;100.00;101086.66;5038757;28;20033;-73
2023/10/02 02:31:30;;;;;;;11.57;2.90;;;;;;;7.64;100.00;101083.16;5055500;28;20123;-73
2023/10/02 02:34:01;;;;;;;11.63;2.50;;;;;;;8.11;100.00;101088.38;5055245;28;20463;-73
2023/10/02 02:36:28;;;;;;;17.33;2.95;;;;;;;8.70;100.00;101086.09;5055385;28;20044;-73
2023/10/02 02:39:16;;;;;;;15.80;3.45;;;;;;;9.10;100.00;101082.03;5038733;28;20033;-73
2023/10/02 02:42:09;;;;;;;14.55;3.58;;;;;;;9.50;100.00;101083.28;5057815;28;20529;-73
2023/10/02 02:44:46;;;;;;;16.05;3.85;;;;;;;9.77;100.00;101076.00;5057090;28;20036;-74
2023/10/02 02:47:17;;;;;;;12.90;4.45;;;;;;;9.89;100.00;101070.13;5042375;28;20060;-74
2023/10/02 02:50:00;;;;;;;17.58;3.45;;;;;;;10.01;100.00;101069.84;5058537;28;20107;-73
2023/10/02 02:52:26;;;;;;;14.50;3.35;;;;;;;10.08;100.00;101065.47;5043825;28;20044;-74
2023/10/02 02:54:59;;;;;;;18.08;4.45;;;;;;;10.10;100.00;101064.28;5041809;28;20445;-75
2023/10/02 02:57:26;;;;;;;13.43;3.53;;;;;;;10.12;100.00;101081.09;5042451;28;20127;-73
2023/10/02 03:02:46;;;;;;;17.27;4.80;;;;;;;10.10;100.00;101064.28;5074805;28;20111;-73
2023/10/02 03:05:16;;;;;;;16.70;2.97;;;;;;;10.13;100.00;101064.00;5042463;28;20036;-73
2023/10/02 03:07:42;;;;;;;16.58;4.30;;;;;;;10.15;100.00;101068.34;5074594;28;20494;-74
2023/10/02 03:10:11;;;;;;;13.07;2.92;;;;;;;10.16;100.00;101061.97;5058506;28;20025;-73
2023/10/02 03:12:47;;;;;;;19.13;3.60;;;;;;;10.18;100.00;101065.31;5041692;28;20134;-73
2023/10/02 03:15:15;;;;;;;12.60;2.85;;;;;;;10.19;100.00;101065.19;5058957;28;20428;-73
2023/10/02 03:17:43;;;;;;;16.42;3.75;;;;;;;10.21;100.00;101059.63;5041690;28;20043;-73
2023/10/02 03:20:25;;;;;;;16.67;3.67;;;;;;;10.27;100.00;101056.28;5074804;28;20043;-74
2023/10/02 03:22:54;;;;;;;18.83;2.92;;;;;;;10.32;100.00;101062.03;5060029;28;20056;-73
2023/10/02 03:25:43;;;;;;;11.48;2.10;;;;;;;10.27;100.00;101054.47;5058357;28;20081;-74
2023/10/02 03:28:16;;;;;;;15.52;3.85;;;;;;;10.19;100.00;101054.44;5060349;28;20028;-74
2023/10/02 03:30:47;;;;;;;20.17;3.72;;;;;;;10.10;100.00;101044.66;5042512;28;20470;-73
2023/10/02 03:33:19;;;;;;;6.80;2.30;;;;;;;10.01;100.00;101048.34;5058158;28;20055;-74
2023/10/02 03:36:10;;;;;;;10.98;2.63;;;;;;;9.87;100.00;101053.34;5041990;28;20024;-73
2023/10/02 03:38:48;;;;;;;12.40;2.90;;;;;;;9.79;100.00;101049.78;5043463;28;20044;-73
2023/10/02 03:41:14;;;;;;;11.55;2.40;;;;;;;9.74;100.00;101044.06;5042793;28;20040;-73
2023/10/02 03:43:49;;;;;;;10.32;2.05;;;;;;;9.59;100.00;101030.44;5041029;28;20040;-73
2023/10/02 03:46:35;;;;;;;15.18;3.40;;;;;;;9.54;100.00;101038.97;5042185;28;20048;-73
2023/10/02 03:49:04;;;;;;;9.48;2.67;;;;;;;9.49;100.00;101046.66;5060179;28;20050;-73
2023/10/02 03:51:36;;;;;;;15.88;3.00;;;;;;;9.56;100.00;101049.56;5073850;28;20056;-73
2023/10/02 03:54:18;;;;;;;13.88;2.40;;;;;;;9.55;100.00;101055.91;5058426;28;20467;-73
2023/10/02 03:56:49;;;;;;;10.63;2.50;;;;;;;9.51;100.00;101044.66;5073120;28;20134;-73
2023/10/02 03:59:22;;;;;;;10.65;2.17;;;;;;;9.36;100.00;101047.13;5040119;28;20394;-73
2023/10/02 04:01:50;;;;;;;12.40;3.08;;;;;;;9.24;100.00;101046.56;5057434;28;20082;-73
2023/10/02 04:06:47;;;;;;;10.40;3.00;;;;;;;9.23;100.00;101033.28;5073426;28;20402;-73
2023/10/02 04:11:42;;;;;;;11.82;2.72;;;;;;;9.05;100.00;101046.81;5057027;28;20449;-73
2023/10/02 04:14:17;;;;;;;13.73;2.65;;;;;;;8.91;100.00;101039.31;5057296;28;20097;-73
2023/10/02 04:16:51;;;;;;;10.02;2.83;;;;;;;8.89;100.00;101044.00;5073411;28;20028;-73
2023/10/02 04:19:23;;;;;;;16.92;2.60;;;;;;;8.92;100.00;101051.75;5040514;28;20544;-73
2023/10/02 04:21:51;;;;;;;12.57;3.22;;;;;;;8.89;100.00;101044.00;5057645;28;20042;-73
2023/10/02 04:24:23;;;;;;;12.82;3.08;;;;;;;8.79;100.00;101036.91;5040405;28;20028;-73
2023/10/02 04:26:54;;;;;;;12.82;2.80;;;;;;;8.84;100.00;101046.31;5041237;28;20475;-74
2023/10/02 04:32:11;;;;;;;14.18;2.58;;;;;;;8.86;100.00;101042.47;5073474;28;20036;-73
2023/10/02 04:34:36;;;;;;;12.05;2.58;;;;;;;8.79;100.00;101039.59;5059517;28;20394;-73
2023/10/02 04:37:19;;;;;;;13.40;3.08;;;;;;;8.79;100.00;101036.09;5056786;28;20696;-73
2023/10/02 04:40:14;;;;;;;14.73;2.60;;;;;;;8.68;100.00;101028.28;5059292;28;20491;-73
2023/10/02 04:42:58;;;;;;;9.70;2.60;;;;;;;8.60;100.00;101031.75;5042657;28;20479;-74
2023/10/02 04:45:34;;;;;;;13.02;2.72;;;;;;;8.52;100.00;101040.59;5042635;28;20123;-73
2023/10/02 04:48:00;;;;;;;11.73;2.42;;;;;;;8.45;100.00;101023.44;5040968;28;20032;-73
2023/10/02 04:53:03;;;;;;;13.65;2.65;;;;;;;8.52;100.00;101024.50;5072665;28;20040;-73
2023/10/02 04:55:41;;;;;;;13.05;2.90;;;;;;;8.43;100.00;101028.09;5041333;28;20102;-73
2023/10/02 04:58:14;;;;;;;15.65;3.40;;;;;;;8.46;100.00;101040.34;5057311;28;20033;-73
2023/10/02 05:01:24;;;;;;;10.10;2.58;;;;;;;8.47;100.00;101050.09;5040286;28;20028;-74
2023/10/02 05:03:36;;;;;;;12.32;2.75;;;;;;;8.46;100.00;101035.81;5058180;28;20119;-73
2023/10/02 05:06:03;;;;;;;14.10;3.63;;;;;;;8.46;100.00;101024.28;5039836;28;20034;-73
2023/10/02 05:08:41;;;;;;;16.40;3.55;;;;;;;8.44;100.00;101029.81;5055353;28;20028;-73
2023/10/02 05:11:23;;;;;;;12.55;3.15;;;;;;;8.41;100.00;101042.66;5057058;28;20040;-73
2023/10/02 05:16:34;;;;;;;17.13;5.10;;;;;;;8.58;100.00;101029.22;5056438;28;20079;-73
2023/10/02 05:19:01;;;;;;;21.63;4.15;;;;;;;8.69;100.00;101022.78;5040223;28;20075;-73
2023/10/02 05:21:39;;;;;;;19.00;3.83;;;;;;;8.75;100.00;101024.81;5055885;28;20024;-73
2023/10/02 05:24:06;;;;;;;11.80;3.13;;;;;;;8.89;100.00;101031.47;5040098;28;20036;-74
2023/10/02 05:26:36;;;;;;;11.23;2.95;;;;;;;9.04;100.00;101029.00;5039339;28;20127;-73
2023/10/02 05:29:07;;;;;;;10.05;2.55;;;;;;;9.13;100.00;101035.25;5039516;28;20467;-73
2023/10/02 05:31:36;;;;;;;13.13;3.55;;;;;;;9.18;100.00;101036.50;5039612;28;20497;-73
2023/10/02 05:34:09;;;;;;;13.27;2.80;;;;;;;9.20;100.00;101036.31;5039496;28;20029;-73
2023/10/02 05:36:54;;;;;;;17.37;3.27;;;;;;;9.18;100.00;101041.00;5055393;28;20528;-73
2023/10/02 05:39:31;;;;;;;10.90;2.63;;;;;;;9.21;100.00;101040.69;5058460;28;20036;-73
2023/10/02 05:42:05;;;;;;;14.98;2.90;;;;;;;9.21;100.00;101030.78;5056906;28;20129;-73
2023/10/02 05:44:43;;;;;;;14.10;2.63;;;;;;;9.27;100.00;101033.84;5040309;28;20039;-74
2023/10/02 05:47:09;;;;;;;14.68;3.08;;;;;;;9.22;100.00;101024.41;5052525;28;20036;-73
2023/10/02 05:49:47;;;;;;;15.50;2.88;;;;;;;9.25;100.00;101034.00;5055297;28;20039;-73
2023/10/02 05:52:14;;;;;;;11.05;2.88;;;;;;;9.19;100.00;101032.78;5055870;28;20123;-73
2023/10/02 05:54:47;;;;;;;11.52;2.83;;;;;;;9.08;100.00;101032.25;5072279;28;20132;-74
2023/10/02 05:57:16;;;;;;;13.75;2.72;;;;;;;8.97;100.00;101027.97;5056499;28;20529;-74
2023/10/02 05:59:48;;;;;;;16.27;2.88;;;;;;;8.94;100.00;101033.66;5055593;28;20032;-74
2023/10/02 06:02:22;;;;;;;9.23;2.65;;;;;;;8.90;100.00;101037.66;5071914;28;20490;-73
2023/10/02 06:05:07;;;;;;;15.40;2.70;;;;;;;8.80;100.00;101043.94;5038630;28;20094;-73
2023/10/02 06:07:46;;;;;;;10.23;3.00;;;;;;;8.71;100.00;101044.06;5057028;28;20036;-74
2023/10/02 06:10:27;;;;;;;10.18;2.60;;;;;;;8.62;100.00;101047.69;5072043;28;20111;-73
2023/10/02 06:13:05;;;;;;;12.05;2.53;;;;;;;8.54;100.00;101043.09;5057120;28;20123;-73
2023/10/02 06:15:46;;;;;;;13.38;2.63;;;;;;;8.44;100.00;101050.38;5056565;28;20036;-73
2023/10/02 06:18:24;;;;;;;11.95;2.70;;;;;;;8.38;100.00;101046.44;5071660;28;20429;-73
2023/10/02 06:21:10;;;;;;;8.75;2.03;;;;;;;8.41;100.00;101043.47;5060048;28;20469;-74
2023/10/02 06:23:39;;;;;;;16.65;2.47;;;;;;;8.40;100.00;101047.16;5059263;28;20032;-73
2023/10/02 06:26:10;;;;;;;9.85;1.70;;;;;;;8.41;100.00;101021.22;5059016;28;20067;-74
2023/10/02 06:28:36;;;;;;;16.63;2.70;;;;;;;8.47;100.00;101029.47;5059076;28;20030;-73
2023/10/02 06:31:06;;;;;;;9.48;2.35;;;;;;;8.66;100.00;101047.22;5042270;28;20098;-74
2023/10/02 06:33:36;;;;;;;10.15;2.78;;;;;;;8.97;100.00;101038.69;5075613;28;20040;-73
2023/10/02 06:36:07;;;;;;;17.17;3.08;;;;;;;9.25;100.00;101044.72;5058628;28;20463;-73
2023/10/02 06:38:33;;;;;;;18.70;3.17;;;;;;;9.48;100.00;101057.59;5075007;28;20037;-74
2023/10/02 06:40:59;;;;;;;17.52;3.53;;;;;;;9.58;100.00;101047.53;5042210;28;20065;-73
2023/10/02 06:43:28;;;;;;;16.63;3.10;;;;;;;9.65;100.00;101049.41;5058349;28;20036;-73
2023/10/02 06:46:09;;;;;;;17.45;3.15;;;;;;;9.66;100.00;101051.09;5058651;28;20063;-73
2023/10/02 06:48:39;;;;;;;14.80;3.97;;;;;;;9.62;100.00;101041.69;5042174;28;20471;-73
2023/10/02 06:51:05;;;;;;;14.32;3.30;;;;;;;9.58;100.00;101037.66;5042444;28;20064;-73
2023/10/02 06:53:31;;;;;;;18.35;2.90;;;;;;;9.58;100.00;101032.28;5058517;28;20058;-73
2023/10/02 06:56:06;;;;;;;12.88;2.60;;;;;;;9.63;100.00;101040.69;5042159;28;20037;-73
2023/10/02 06:58:52;;;;;;;9.13;2.58;;;;;;;9.67;100.00;101046.56;5060065;28;20104;-73
2023/10/02 07:01:24;;;;;;;12.43;2.53;;;;;;;9.63;100.00;101045.19;5076322;28;20064;-73
2023/10/02 07:03:52;;;;;;;14.23;2.90;;;;;;;9.73;100.00;101051.28;5042281;28;20028;-74
2023/10/02 07:06:19;;;;;;;11.35;2.72;;;;;;;9.80;100.00;101044.25;5041770;28;20445;-73
2023/10/02 07:09:09;;;;;;;13.75;2.70;;;;;;;9.87;100.00;101039.94;5058105;28;20031;-73
2023/10/02 07:11:34;;;;;;;10.88;2.70;;;;;;;9.87;100.00;101042.63;5074324;28;20040;-73
2023/10/02 07:14:03;;;;;;;16.25;2.63;;;;;;;9.90;100.00;101047.66;5042064;28;20474;-74
2023/10/02 07:16:33;;;;;;;13.52;2.60;;;;;;;9.94;100.00;101044.63;5042162;28;20039;-73
2023/10/02 07:18:59;;;;;;;9.48;2.33;;;;;;;10.00;100.00;101055.56;5058293;28;20136;-73
2023/10/02 07:21:27;;;;;;;8.77;2.40;;;;;;;10.03;100.00;101055.25;5041645;28;20454;-73
2023/10/02 07:23:53;;;;;;;10.25;2.83;;;;;;;10.06;100.00;101044.16;5057744;28;20031;-73
2023/10/02 07:26:19;;;;;;;10.07;3.60;;;;;;;10.15;100.00;101054.91;5041569;28;20060;-73
2023/10/02 07:28:51;;;;;;;10.52;3.85;;;;;;;10.16;100.00;101044.00;5041304;28;20082;-74
2023/10/02 07:31:20;;;;;;;12.63;2.30;;;;;;;10.22;100.00;101053.25;5040698;28;20028;-73
2023/10/02 07:33:46;;;;;;;8.95;2.17;;;;;;;10.20;100.00;101047.19;5041347;28;20081;-73
2023/10/02 07:36:15;;;;;;;13.27;2.40;;;;;;;10.17;100.00;101056.44;5041378;28;20066;-73
2023/10/02 07:38:42;;;;;;;7.38;2.55;;;;;;;10.27;100.00;101050.91;5058381;28;20036;-73
2023/10/02 07:41:15;;;;;;;14.20;2.67;;;;;;;10.32;100.00;101056.66;5041329;28;20064;-73
2023/10/02 07:43:42;;;;;;;11.13;2.05;;;;;;;10.31;100.00;101052.28;5057683;28;20498;-73
2023/10/02 07:46:14;;;;;;;10.88;2.70;;;;;;;10.29;100.00;101046.22;5057776;28;20413;-73
2023/10/02 07:48:41;;;;;;;14.57;5.10;;;;;;;10.25;100.00;101044.84;5058129;28;20050;-74
2023/10/02 07:51:10;;;;;;;13.63;3.47;;;;;;;10.31;100.00;101052.28;5074026;28;20512;-73
2023/10/02 07:53:43;;;;;;;11.02;2.80;;;;;;;10.38;100.00;101050.59;5057480;28;20090;-73
2023/10/02 07:56:11;;;;;;;8.45;2.60;;;;;;;10.45;100.00;101051.63;5041777;28;20033;-73
2023/10/02 07:58:39;;;;;;;9.55;2.08;;;;;;;10.44;100.00;101044.56;5073469;28;20059;-75
2023/10/02 08:01:11;;;;;;;7.60;2.10;;;;;;;10.43;100.00;101060.88;5040884;28;20036;-73
2023/10/02 08:03:49;;;;;;;7.05;2.40;;;;;;;10.38;100.00;101053.28;5041227;28;20035;-73
2023/10/02 08:06:36;;;;;;;14.20;3.15;;;;;;;10.39;100.00;101057.66;5040219;28;20086;-74
2023/10/02 08:11:54;;;;;;;20.80;9.27;;;;;;;10.44;100.00;101055.31;5071733;28;20024;-73
2023/10/02 08:14:42;;;;;;;15.82;7.03;;;;;;;10.47;100.00;101049.59;5055269;28;20028;-74
2023/10/02 08:17:21;;;;;;;19.05;7.93;;;;;;;10.53;100.00;101040.88;5041006;28;20105;-74
2023/10/02 08:19:56;;;;;;;20.15;9.02;;;;;;;10.64;100.00;101038.81;5056822;28;20033;-73
2023/10/02 08:22:35;;;;;;;17.52;8.80;;;;;;;10.72;100.00;101038.84;5071182;28;20055;-74
2023/10/02 08:25:14;;;;;;;16.15;4.55;;;;;;;10.84;100.00;101039.31;5057879;28;20039;-73
2023/10/02 08:27:44;;;;;;;9.23;3.53;;;;;;;10.92;100.00;101055.44;5040642;28;20064;-73
2023/10/02 08:30:27;;;;;;;10.15;3.20;;;;;;;11.02;100.00;101049.88;5057035;28;20115;-73
2023/10/02 08:32:54;;;;;;;10.20;2.47;;;;;;;11.15;100.00;101050.19;5073250;28;20031;-73
2023/10/02 08:35:20;;;;;;;10.10;2.55;;;;;;;11.23;100.00;101045.59;5073074;28;20021;-73
2023/10/02 08:37:46;;;;;;;9.65;2.63;;;;;;;11.34;100.00;101049.78;5040354;28;20036;-73
2023/10/02 08:40:14;;;;;;;11.15;2.65;;;;;;;11.39;100.00;101047.41;5040434;28;20445;-73
2023/10/02 08:42:46;;;;;;;6.13;2.47;;;;;;;11.47;100.00;101035.75;5072716;28;20021;-73
2023/10/02 08:45:20;;;;;;;9.50;2.17;;;;;;;11.49;100.00;101041.00;5058251;28;20128;-73
2023/10/02 08:47:47;;;;;;;7.43;2.30;;;;;;;11.52;100.00;101032.56;5040417;28;20035;-73
2023/10/02 08:50:15;;;;;;;8.57;2.55;;;;;;;11.59;100.00;101033.50;5039820;28;20063;-73
2023/10/02 08:52:49;;;;;;;6.18;1.98;;;;;;;11.64;100.00;101034.69;5072534;28;20021;-74
2023/10/02 08:55:54;;;;;;;9.45;2.10;;;;;;;11.70;100.00;101035.84;5071363;28;20024;-73
2023/10/02 08:58:22;;;;;;;7.20;2.20;;;;;;;11.79;100.00;101040.16;5044077;28;20088;-73
2023/10/02 09:03:48;;;;;;;7.03;2.03;;;;;;;12.01;100.00;101045.78;5071415;28;20454;-74
2023/10/02 09:11:44;;;;;;;8.30;2.20;;;;;;;12.35;100.00;101034.59;5072684;28;20036;-74
2023/10/02 09:19:48;;;;;;;7.65;2.22;;;;;;;12.66;100.00;101021.00;5058562;28;20031;-74
2023/10/02 09:22:18;;;;;;;5.38;1.75;;;;;;;12.63;100.00;101021.38;5056587;28;20033;-73
2023/10/02 09:24:55;;;;;;;11.57;2.30;;;;;;;12.59;100.00;101025.44;5055530;28;20085;-73
2023/10/02 09:27:28;;;;;;;9.05;2.70;;;;;;;12.58;100.00;101020.25;5072122;28;20037;-73
2023/10/02 09:32:49;;;;;;;9.40;2.97;;;;;;;12.63;100.00;101056.44;5072784;28;20103;-73
2023/10/02 09:38:10;;;;;;;8.68;2.50;;;;;;;12.85;100.00;101046.63;5072061;28;20410;-74
2023/10/02 09:43:28;;;;;;;4.53;2.17;;;;;;;13.28;100.00;101046.84;5071966;28;20108;-73
2023/10/02 09:46:06;;;;;;;7.67;2.93;;;;;;;13.58;100.00;101047.69;5055691;28;20079;-73
2023/10/02 09:48:46;;;;;;;9.43;1.95;;;;;;;13.82;100.00;101040.28;5056506;28;20017;-73
2023/10/02 09:51:30;;;;;;;8.40;2.30;;;;;;;13.90;100.00;101036.63;5054669;28;20029;-73
2023/10/02 09:54:17;;;;;;;9.82;2.50;;;;;;;13.82;100.00;101033.00;5072298;28;20040;-73
2023/10/02 09:57:06;;;;;;;10.07;2.17;;;;;;;13.82;100.00;101026.78;5075841;28;20021;-74
2023/10/02 09:59:48;;;;;;;10.00;2.30;;;;;;;13.90;100.00;101034.75;5060482;28;20406;-74
2023/10/02 10:07:46;;;;;;;6.50;1.92;;;;;;;14.22;100.00;101046.94;5059346;28;20028;-73
2023/10/02 10:10:27;;;;;;;7.72;1.85;;;;;;;14.35;100.00;101042.72;5059439;28;20040;-74
2023/10/02 10:13:09;;;;;;;5.60;2.03;;;;;;;14.43;100.00;101045.28;5058798;28;20045;-74
2023/10/02 10:15:37;;;;;;;10.18;2.55;;;;;;;14.68;100.00;101049.25;5060171;28;20032;-74
2023/10/02 10:18:12;;;;;;;7.72;1.90;;;;;;;14.98;100.00;101042.81;5075774;28;20070;-74
2023/10/02 10:20:38;;;;;;;6.63;1.85;;;;;;;15.34;100.00;101038.03;5060397;28;20032;-74
2023/10/02 10:23:31;;;;;;;6.47;2.00;;;;;;;15.78;100.00;101038.69;5075269;28;20029;-74
2023/10/02 10:26:08;;;;;;;7.35;1.85;;;;;;;15.91;100.00;101037.91;5044421;28;20076;-74
2023/10/02 10:28:50;;;;;;;5.95;2.13;;;;;;;15.99;100.00;101045.84;5043697;28;20069;-74
2023/10/02 10:31:29;;;;;;;9.50;2.28;;;;;;;16.22;100.00;101035.47;5060691;28;20033;-75
2023/10/02 10:33:56;;;;;;;4.90;2.30;;;;;;;16.61;100.00;101035.72;5058597;28;20072;-75
2023/10/02 10:36:38;;;;;;;4.25;1.80;;;;;;;16.37;100.00;101024.41;5058922;28;20438;-74
2023/10/02 10:39:30;;;;;;;6.90;2.05;;;;;;;16.59;100.00;101016.94;5058718;28;20104;-74
2023/10/02 10:41:57;;;;;;;5.78;2.00;;;;;;;16.77;100.00;101026.31;5060856;28;20484;-75
2023/10/02 10:44:37;;;;;;;7.38;2.30;;;;;;;16.49;100.00;101016.50;5059551;28;20107;-74
2023/10/02 10:47:06;;;;;;;8.40;2.70;;;;;;;16.15;100.00;101012.91;5059140;28;20040;-74
2023/10/02 10:49:53;;;;;;;7.07;1.92;;;;;;;15.97;100.00;101008.09;5075475;28;20050;-74
2023/10/02 10:52:34;;;;;;;7.68;2.30;;;;;;;16.04;100.00;100999.97;5044023;28;20401;-73
2023/10/02 10:55:04;;;;;;;11.50;3.60;;;;;;;16.21;100.00;100995.81;5075306;28;20029;-74
2023/10/02 10:57:52;;;;;;;6.75;2.17;;;;;;;16.55;100.00;100996.66;5058506;28;20044;-74
2023/10/02 11:00:24;;;;;;;8.75;2.60;;;;;;;16.62;100.00;100992.06;5042808;28;20068;-71
2023/10/02 11:03:19;;;;;;;6.68;2.30;;;;;;;16.75;100.00;100984.94;5059008;28;20028;-73
2023/10/02 11:05:45;;;;;;;6.82;2.20;;;;;;;16.82;100.00;100985.81;5058652;28;20121;-75
2023/10/02 11:08:24;;;;;;;9.82;2.05;;;;;;;16.87;100.00;100996.88;5074800;28;20028;-72
2023/10/02 11:11:13;;;;;;;5.72;1.90;;;;;;;17.14;100.00;100987.59;5058889;28;20407;-71
2023/10/02 11:13:51;;;;;;;7.75;2.00;;;;;;;17.40;100.00;100991.28;5058114;28;20052;-73
2023/10/02 11:16:36;;;;;;;5.57;2.28;;;;;;;17.51;100.00;100989.78;5074473;28;20109;-73
2023/10/02 11:19:14;;;;;;;7.70;2.40;;;;;;;17.65;100.00;100994.13;5058639;28;20503;-73
2023/10/02 11:22:01;;;;;;;7.10;2.05;;;;;;;18.16;100.00;100997.81;5074629;28;20069;-73
2023/10/02 11:24:27;;;;;;;6.50;2.10;;;;;;;18.58;100.00;100998.13;5074416;28;20115;-73
2023/10/02 11:27:04;;;;;;;8.43;2.35;;;;;;;18.43;100.00;100995.72;5040998;28;20110;-73
2023/10/02 11:29:40;;;;;;;8.98;2.17;;;;;;;18.22;100.00;100992.31;5074155;28;20040;-73
2023/10/02 11:32:20;;;;;;;8.93;2.20;;;;;;;18.23;100.00;100990.41;5058802;28;20043;-73
2023/10/02 11:34:47;;;;;;;6.10;1.80;;;;;;;18.06;100.00;100994.75;5043010;28;20040;-73
2023/10/02 11:37:15;;;;;;;9.35;1.85;;;;;;;17.98;100.00;100987.66;5041012;28;20040;-73
2023/10/02 11:39:42;;;;;;;6.90;2.17;;;;;;;17.85;100.00;100991.31;5073670;28;20028;-74
2023/10/02 11:42:08;;;;;;;6.47;2.40;;;;;;;17.71;100.00;100993.25;5057784;28;20036;-73
2023/10/02 11:44:34;;;;;;;6.97;1.90;;;;;;;17.62;100.00;100996.41;5056678;28;20031;-74
2023/10/02 11:46:59;;;;;;;5.78;2.40;;;;;;;17.44;100.00;100997.97;5039432;28;20036;-74
2023/10/02 11:49:29;;;;;;;8.13;2.17;;;;;;;17.27;100.00;100991.34;5055371;28;20029;-74
2023/10/02 11:52:05;;;;;;;8.73;2.15;;;;;;;17.13;100.00;100994.09;5071702;28;20055;-73
2023/10/02 11:54:36;;;;;;;8.93;1.92;;;;;;;16.87;100.00;100986.00;5056145;28;20082;-72
2023/10/02 11:57:10;;;;;;;9.00;2.00;;;;;;;16.77;100.00;100980.13;5039478;28;20036;-72
2023/10/02 11:59:45;;;;;;;7.28;1.80;;;;;;;16.88;100.00;100972.22;5039104;28;20035;-72
2023/10/02 12:02:11;;;;;;;10.00;2.10;;;;;;;16.77;100.00;100972.00;5039192;28;20704;-72
2023/10/02 12:04:38;;;;;;;9.23;2.83;;;;;;;16.70;100.00;100964.69;5056305;28;20032;-72
2023/10/02 12:07:04;;;;;;;7.63;1.83;;;;;;;16.68;100.00;100966.78;5039589;28;20032;-72
2023/10/02 12:09:32;;;;;;;8.13;2.00;;;;;;;16.70;100.00;100967.41;5040620;28;20049;-72
2023/10/02 12:11:58;;;;;;;8.45;2.38;;;;;;;16.78;100.00;100968.28;5040893;28;20119;-73
2023/10/02 12:14:28;;;;;;;10.02;2.00;;;;;;;16.77;100.00;100956.56;5040141;28;20227;-71
2023/10/02 12:16:57;;;;;;;5.72;1.85;;;;;;;16.80;100.00;100966.16;5056461;28;20071;-71
2023/10/02 12:19:26;;;;;;;11.52;2.65;;;;;;;16.61;100.00;100957.81;5040744;28;20120;-71
2023/10/02 12:21:52;;;;;;;8.35;2.08;;;;;;;16.41;100.00;100946.16;5039996;28;20029;-71
2023/10/02 12:24:19;;;;;;;8.43;2.20;;;;;;;16.29;100.00;100947.81;5023509;28;20039;-72
2023/10/02 12:26:46;;;;;;;7.22;2.22;;;;;;;16.32;100.00;100952.81;5040134;28;20036;-72
2023/10/02 12:29:12;;;;;;;8.05;2.28;;;;;;;16.33;100.00;100947.19;5057173;28;20029;-72
2023/10/02 12:31:38;;;;;;;9.55;2.50;;;;;;;16.36;100.00;100937.81;5040221;28;20115;-72
2023/10/02 12:34:05;;;;;;;4.57;1.80;;;;;;;16.34;100.00;100934.47;5039536;28;20115;-71
2023/10/02 12:36:31;;;;;;;12.18;2.05;;;;;;;16.22;100.00;100912.53;5056814;28;20111;-72