Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:00:42;;;;;;;;;;;17.90;99.90;;;;;;5129440;27;20014;-66
2023/10/02 00:03:12;;;;;;;;;;;17.80;99.90;;;;;;5125706;27;19977;-66
2023/10/02 00:05:50;;;;;;;;;;;17.80;99.90;;;;;;5124617;28;19931;-66
2023/10/02 00:08:31;;;;;;;;;;;17.90;99.90;;;;;;5129343;27;20286;-66
2023/10/02 00:11:35;;;;;;;;;;;18.20;99.90;;;;;;5120128;27;20453;-65
2023/10/02 00:14:18;;;;;;;;;;;18.40;99.90;;;;;;5126619;28;19968;-66
2023/10/02 00:16:58;;;;;;;;;;;18.30;99.90;;;;;;5119286;27;19924;-65
2023/10/02 00:19:29;;;;;;;;;;;18.20;99.90;;;;;;5122606;28;19931;-67
2023/10/02 00:22:03;;;;;;;;;;;18.10;99.90;;;;;;5127300;27;19924;-66
2023/10/02 00:24:32;;;;;;;;;;;18.10;99.90;;;;;;5123154;28;20344;-66
2023/10/02 00:27:01;;;;;;;;;;;18.00;99.90;;;;;;5127502;27;20486;-66
2023/10/02 00:29:29;;;;;;;;;;;18.00;99.90;;;;;;5123280;27;19924;-67
2023/10/02 00:31:57;;;;;;;;;;;18.30;99.90;;;;;;5126326;28;19930;-66
2023/10/02 00:34:36;;;;;;;;;;;18.30;99.90;;;;;;5128884;27;19924;-66
2023/10/02 00:37:06;;;;;;;;;;;18.20;99.90;;;;;;5128046;27;20022;-66
2023/10/02 00:39:35;;;;;;;;;;;17.90;99.90;;;;;;5120594;27;20394;-66
2023/10/02 00:44:52;;;;;;;;;;;17.80;99.90;;;;;;5119984;27;20351;-67
2023/10/02 00:47:41;;;;;;;;;;;17.70;99.90;;;;;;5131715;27;19923;-65
2023/10/02 00:50:16;;;;;;;;;;;17.80;99.90;;;;;;5146282;27;19933;-65
2023/10/02 00:52:50;;;;;;;;;;;18.00;99.90;;;;;;5144755;27;19931;-65
2023/10/02 00:55:20;;;;;;;;;;;18.00;99.90;;;;;;5132252;27;19930;-66
2023/10/02 00:57:50;;;;;;;;;;;18.10;99.90;;;;;;5140661;27;19923;-65
2023/10/02 01:00:20;;;;;;;;;;;18.10;99.90;;;;;;5118627;27;19923;-65
2023/10/02 01:02:49;;;;;;;;;;;17.90;99.90;;;;;;5126597;27;19930;-65
2023/10/02 01:05:21;;;;;;;;;;;17.80;99.90;;;;;;5126320;27;19934;-65
2023/10/02 01:07:54;;;;;;;;;;;17.90;99.90;;;;;;5134834;27;19973;-66
2023/10/02 01:10:23;;;;;;;;;;;17.90;99.90;;;;;;5127190;27;19930;-66
2023/10/02 01:12:53;;;;;;;;;;;18.00;99.90;;;;;;5127934;27;20386;-67
2023/10/02 01:15:26;;;;;;;;;;;17.90;99.90;;;;;;5130527;27;20361;-65
2023/10/02 01:18:27;;;;;;;;;;;18.00;99.90;;;;;;5131060;27;19923;-67
2023/10/02 01:20:56;;;;;;;;;;;18.00;99.90;;;;;;5131467;27;19923;-65
2023/10/02 01:23:26;;;;;;;;;;;17.90;99.90;;;;;;5126182;27;19923;-66
2023/10/02 01:25:57;;;;;;;;;;;17.90;99.90;;;;;;5134069;27;20389;-65
2023/10/02 01:28:29;;;;;;;;;;;17.80;99.90;;;;;;5129905;27;19923;-67
2023/10/02 01:31:01;;;;;;;;;;;17.70;99.90;;;;;;5131204;27;20342;-66
2023/10/02 01:33:32;;;;;;;;;;;17.80;99.90;;;;;;5134576;27;19923;-64
2023/10/02 01:36:03;;;;;;;;;;;17.80;99.90;;;;;;5125399;27;19923;-68
2023/10/02 01:38:32;;;;;;;;;;;17.70;99.90;;;;;;5130763;27;19923;-66
2023/10/02 01:41:04;;;;;;;;;;;17.60;99.90;;;;;;5133472;27;19992;-64
2023/10/02 01:43:35;;;;;;;;;;;17.50;99.90;;;;;;5122050;27;19945;-65
2023/10/02 01:46:05;;;;;;;;;;;17.60;99.90;;;;;;5131620;27;20031;-66
2023/10/02 01:48:41;;;;;;;;;;;17.40;99.90;;;;;;5128824;27;19928;-65
2023/10/02 01:51:25;;;;;;;;;;;17.30;99.90;;;;;;5132398;27;20014;-66
2023/10/02 01:53:55;;;;;;;;;;;17.20;99.90;;;;;;5134297;27;19966;-65
2023/10/02 01:56:25;;;;;;;;;;;17.10;99.90;;;;;;5134065;27;20301;-66
2023/10/02 01:58:53;;;;;;;;;;;17.20;99.90;;;;;;5134111;27;20413;-67
2023/10/02 02:01:22;;;;;;;;;;;17.30;99.90;;;;;;5129277;27;20026;-67
2023/10/02 02:03:55;;;;;;;;;;;17.50;99.90;;;;;;5133894;27;19927;-66
2023/10/02 02:06:24;;;;;;;;;;;17.40;99.90;;;;;;5116630;27;19924;-65
2023/10/02 02:08:58;;;;;;;;;;;17.50;99.90;;;;;;5132975;27;19948;-65
2023/10/02 02:11:30;;;;;;;;;;;17.50;99.90;;;;;;5132396;27;20006;-65
2023/10/02 02:13:59;;;;;;;;;;;17.50;99.90;;;;;;5130055;27;20023;-65
2023/10/02 02:16:33;;;;;;;;;;;17.40;99.90;;;;;;5117012;27;19923;-65
2023/10/02 02:19:05;;;;;;;;;;;17.50;99.90;;;;;;5123422;27;19930;-65
2023/10/02 02:21:33;;;;;;;;;;;17.30;99.90;;;;;;5133707;27;19924;-66
2023/10/02 02:24:06;;;;;;;;;;;17.30;99.90;;;;;;5132927;27;19923;-66
2023/10/02 02:26:39;;;;;;;;;;;17.50;99.90;;;;;;5121013;27;19923;-67
2023/10/02 02:29:21;;;;;;;;;;;17.60;99.90;;;;;;5130792;27;19939;-64
2023/10/02 02:31:49;;;;;;;;;;;17.70;99.90;;;;;;5133377;27;19958;-65
2023/10/02 02:34:20;;;;;;;;;;;17.60;99.90;;;;;;5129138;27;20018;-65
2023/10/02 02:36:49;;;;;;;;;;;17.50;99.90;;;;;;5120042;27;19973;-65
2023/10/02 02:39:18;;;;;;;;;;;17.40;99.90;;;;;;5131921;27;20025;-64
2023/10/02 02:41:48;;;;;;;;;;;17.60;99.90;;;;;;5126602;27;19984;-65
2023/10/02 02:44:39;;;;;;;;;;;17.60;99.90;;;;;;5129424;27;20334;-65
2023/10/02 02:47:12;;;;;;;;;;;17.60;99.90;;;;;;5129570;27;19930;-64
2023/10/02 02:49:51;;;;;;;;;;;17.60;99.90;;;;;;5124538;27;20301;-65
2023/10/02 02:52:21;;;;;;;;;;;17.60;99.90;;;;;;5115935;27;19943;-64
2023/10/02 02:54:58;;;;;;;;;;;17.60;99.90;;;;;;5126196;27;19950;-64
2023/10/02 02:57:28;;;;;;;;;;;17.50;99.90;;;;;;5132877;27;19930;-64
2023/10/02 03:02:39;;;;;;;;;;;17.60;99.90;;;;;;5108433;27;19976;-65
2023/10/02 03:05:11;;;;;;;;;;;17.60;99.90;;;;;;5132514;27;20075;-64
2023/10/02 03:07:39;;;;;;;;;;;17.60;99.90;;;;;;5123551;27;20343;-66
2023/10/02 03:10:10;;;;;;;;;;;17.50;99.90;;;;;;5132472;27;19924;-66
2023/10/02 03:12:44;;;;;;;;;;;17.70;99.90;;;;;;5126023;27;19984;-65
2023/10/02 03:15:14;;;;;;;;;;;17.60;99.90;;;;;;5123653;27;19950;-65
2023/10/02 03:17:42;;;;;;;;;;;17.50;99.90;;;;;;5132190;27;19930;-67
2023/10/02 03:20:22;;;;;;;;;;;17.50;99.90;;;;;;5132137;27;19923;-65
2023/10/02 03:22:52;;;;;;;;;;;17.40;99.90;;;;;;5127326;27;19931;-65
2023/10/02 03:25:28;;;;;;;;;;;17.30;99.90;;;;;;5121743;27;20350;-66
2023/10/02 03:27:57;;;;;;;;;;;17.20;99.90;;;;;;5127334;27;20018;-65
2023/10/02 03:30:38;;;;;;;;;;;17.10;99.90;;;;;;5112393;28;19935;-65
2023/10/02 03:33:17;;;;;;;;;;;17.20;99.90;;;;;;5111852;28;20465;-65
2023/10/02 03:35:56;;;;;;;;;;;17.20;99.90;;;;;;5111782;28;20390;-65
2023/10/02 03:38:25;;;;;;;;;;;17.20;99.90;;;;;;5111812;28;19946;-66
2023/10/02 03:40:54;;;;;;;;;;;17.20;99.90;;;;;;5111976;28;20318;-65
2023/10/02 03:43:34;;;;;;;;;;;17.20;99.90;;;;;;5129244;27;19923;-66
2023/10/02 03:46:04;;;;;;;;;;;17.30;99.90;;;;;;5123590;28;19931;-66
2023/10/02 03:48:32;;;;;;;;;;;17.40;99.90;;;;;;5111533;28;19928;-66
2023/10/02 03:51:01;;;;;;;;;;;17.50;99.90;;;;;;5111811;28;19924;-65
2023/10/02 03:53:30;;;;;;;;;;;17.40;99.90;;;;;;5111861;28;19963;-66
2023/10/02 03:55:59;;;;;;;;;;;17.40;99.90;;;;;;5111429;28;19923;-66
2023/10/02 03:58:38;;;;;;;;;;;17.40;99.90;;;;;;5112545;28;19939;-67
2023/10/02 04:01:15;;;;;;;;;;;17.50;99.90;;;;;;5111793;28;19930;-66
2023/10/02 04:03:53;;;;;;;;;;;17.50;99.90;;;;;;5111766;28;19959;-67
2023/10/02 04:06:33;;;;;;;;;;;17.50;99.90;;;;;;5113086;28;19938;-65
2023/10/02 04:09:09;;;;;;;;;;;17.50;99.90;;;;;;5130862;28;19924;-67
2023/10/02 04:11:38;;;;;;;;;;;17.30;99.90;;;;;;5115256;28;19924;-67
2023/10/02 04:14:17;;;;;;;;;;;17.30;99.90;;;;;;5135667;27;19931;-67
2023/10/02 04:16:49;;;;;;;;;;;17.20;99.90;;;;;;5120758;27;19934;-65
2023/10/02 04:19:16;;;;;;;;;;;17.60;99.90;;;;;;5121441;28;19935;-66
2023/10/02 04:21:47;;;;;;;;;;;17.50;99.90;;;;;;5120886;28;19930;-66
2023/10/02 04:24:16;;;;;;;;;;;17.40;99.90;;;;;;5124029;28;19930;-66
2023/10/02 04:26:44;;;;;;;;;;;17.40;99.90;;;;;;5124200;28;19931;-65
2023/10/02 04:29:15;;;;;;;;;;;17.30;99.90;;;;;;5128010;28;20385;-65
2023/10/02 04:31:44;;;;;;;;;;;17.40;99.90;;;;;;5129853;27;19924;-66
2023/10/02 04:34:15;;;;;;;;;;;17.30;99.90;;;;;;5129842;27;20367;-65
2023/10/02 04:36:44;;;;;;;;;;;17.20;99.90;;;;;;5132270;27;19927;-68
2023/10/02 04:42:14;;;;;;;;;;;17.30;99.90;;;;;;5135726;27;19976;-66
2023/10/02 04:44:44;;;;;;;;;;;17.50;99.90;;;;;;5133396;27;20000;-66
2023/10/02 04:47:17;;;;;;;;;;;17.50;99.90;;;;;;5132680;27;19923;-66
2023/10/02 04:52:56;;;;;;;;;;;17.30;99.90;;;;;;5136088;27;19943;-66
2023/10/02 04:55:25;;;;;;;;;;;17.40;99.90;;;;;;5137751;27;20046;-64
2023/10/02 04:57:54;;;;;;;;;;;17.70;99.90;;;;;;5139841;27;21040;-64
2023/10/02 05:00:33;;;;;;;;;;;17.50;99.90;;;;;;5138993;27;19974;-65
2023/10/02 05:03:17;;;;;;;;;;;17.30;99.90;;;;;;5124635;27;19938;-65
2023/10/02 05:05:49;;;;;;;;;;;17.30;99.90;;;;;;5122283;27;19964;-64
2023/10/02 05:08:21;;;;;;;;;;;17.20;99.90;;;;;;5124133;27;20308;-65
2023/10/02 05:10:56;;;;;;;;;;;17.10;99.90;;;;;;5124258;27;20305;-66
2023/10/02 05:16:12;;;;;;;;;;;17.10;99.90;;;;;;5123880;27;19931;-65
2023/10/02 05:18:44;;;;;;;;;;;17.40;99.90;;;;;;5124145;27;19935;-65
2023/10/02 05:21:16;;;;;;;;;;;17.30;99.90;;;;;;5123570;27;20397;-64
2023/10/02 05:23:56;;;;;;;;;;;17.00;99.90;;;;;;5121879;27;20746;-66
2023/10/02 05:26:39;;;;;;;;;;;17.00;99.90;;;;;;5123152;27;19967;-65
2023/10/02 05:29:09;;;;;;;;;;;17.20;99.90;;;;;;5124231;27;19954;-65
2023/10/02 05:31:40;;;;;;;;;;;17.20;99.90;;;;;;5124059;27;20649;-68
2023/10/02 05:34:09;;;;;;;;;;;17.20;99.90;;;;;;5122434;27;19973;-66
2023/10/02 05:36:54;;;;;;;;;;;17.10;99.90;;;;;;5123941;27;19942;-65
2023/10/02 05:39:34;;;;;;;;;;;17.10;99.90;;;;;;5123998;27;20310;-64
2023/10/02 05:42:05;;;;;;;;;;;17.20;99.90;;;;;;5123938;27;19984;-65
2023/10/02 05:44:34;;;;;;;;;;;17.20;99.90;;;;;;5122917;27;19966;-66
2023/10/02 05:47:07;;;;;;;;;;;17.10;99.90;;;;;;5124139;27;20054;-65
2023/10/02 05:49:37;;;;;;;;;;;17.00;99.90;;;;;;5123337;27;19984;-65
2023/10/02 05:52:07;;;;;;;;;;;17.20;99.90;;;;;;5123189;27;19946;-65
2023/10/02 05:54:47;;;;;;;;;;;17.20;99.90;;;;;;5121134;27;19931;-66
2023/10/02 05:57:16;;;;;;;;;;;17.20;99.90;;;;;;5121806;27;20008;-65
2023/10/02 05:59:46;;;;;;;;;;;17.40;99.90;;;;;;5123120;27;20390;-66
2023/10/02 06:02:17;;;;;;;;;;;17.60;99.90;;;;;;5123793;27;19969;-67
2023/10/02 06:04:48;;;;;;;;;;;17.50;99.90;;;;;;5120722;27;19954;-66
2023/10/02 06:07:40;;;;;;;;;;;17.50;99.90;;;;;;5123314;27;19961;-65
2023/10/02 06:10:09;;;;;;;;;;;17.50;99.90;;;;;;5126702;27;20046;-67
2023/10/02 06:12:42;;;;;;;;;;;17.20;99.90;;;;;;5131533;27;19932;-67
2023/10/02 06:15:43;;;;;;;;;;;17.10;99.90;;;;;;5133782;27;19953;-67
2023/10/02 06:18:01;;;;;;;;;;;16.90;99.90;;;;;;5125625;27;20572;-67
2023/10/02 06:20:30;;;;;;;;;;;16.90;99.90;;;;;;5115132;27;20515;-66
2023/10/02 06:23:06;;;;;;;;;;;17.00;99.90;;;;;;5113247;28;19923;-66
2023/10/02 06:25:34;;;;;;;;;;;17.10;99.90;;;;;;5112998;28;19964;-68
2023/10/02 06:28:19;;;;;;;;;;;17.20;99.90;;;;;;5123027;27;19923;-66
2023/10/02 06:30:49;;;;;;;;;;;17.10;99.90;;;;;;5111830;28;19964;-67
2023/10/02 06:33:21;;;;;;;;;;;16.80;99.90;;;;;;5111898;27;19975;-66
2023/10/02 06:35:56;;;;;;;;;;;16.70;99.90;;;;;;5110249;28;20333;-66
2023/10/02 06:38:25;;;;;;;;;;;16.60;99.90;;;;;;5110651;28;20007;-66
2023/10/02 06:40:56;;;;;;;;;;;16.40;99.90;;;;;;5110941;28;19985;-66
2023/10/02 06:43:29;;;;;;;;;;;16.40;99.90;;;;;;5128572;27;19924;-67
2023/10/02 06:46:09;;;;;;;;;;;16.40;99.90;;;;;;5117792;27;20317;-66
2023/10/02 06:48:39;;;;;;;;;;;16.30;99.90;;;;;;5111079;28;20616;-66
2023/10/02 06:51:07;;;;;;;;;;;16.30;99.90;;;;;;5112737;28;19973;-66
2023/10/02 06:53:37;;;;;;;;;;;16.20;99.90;;;;;;5112460;28;20324;-66
2023/10/02 06:56:07;;;;;;;;;;;16.00;99.90;;;;;;5111875;28;19961;-66
2023/10/02 06:58:46;;;;;;;;;;;16.00;99.90;;;;;;5111997;28;19971;-66
2023/10/02 07:01:18;;;;;;;;;;;16.00;99.90;;;;;;5112688;28;19967;-66
2023/10/02 07:03:50;;;;;;;;;;;15.90;99.90;;;;;;5112361;28;19960;-66
2023/10/02 07:06:20;;;;;;;;;;;15.90;99.90;;;;;;5112320;28;20074;-67
2023/10/02 07:08:59;;;;;;;;;;;16.00;99.90;;;;;;5112102;28;20009;-64
2023/10/02 07:11:36;;;;;;;;;;;16.10;99.90;;;;;;5115068;27;20017;-66
2023/10/02 07:14:05;;;;;;;;;;;16.00;99.90;;;;;;5128567;27;19961;-66
2023/10/02 07:16:34;;;;;;;;;;;16.20;99.90;;;;;;5122820;27;19972;-66
2023/10/02 07:19:04;;;;;;;;;;;16.30;99.90;;;;;;5111944;28;19962;-66
2023/10/02 07:21:32;;;;;;;;;;;16.40;99.90;;;;;;5112036;28;19969;-66
2023/10/02 07:24:02;;;;;;;;;;;16.50;99.90;;;;;;5112038;28;19965;-66
2023/10/02 07:26:49;;;;;;;;;;;16.60;99.90;;;;;;5111760;28;20388;-66
2023/10/02 07:29:17;;;;;;;;;;;16.70;99.90;;;;;;5111730;28;20072;-65
2023/10/02 07:31:47;;;;;;;;;;;16.80;99.90;;;;;;5112892;28;20066;-66
2023/10/02 07:34:25;;;;;;;;;;;16.80;99.90;;;;;;5112085;28;19957;-66
2023/10/02 07:36:54;;;;;;;;;;;16.90;99.90;;;;;;5111841;28;19962;-66
2023/10/02 07:39:35;;;;;;;;;;;16.90;99.90;;;;;;5111803;28;19964;-66
2023/10/02 07:42:04;;;;;;;;;;;17.00;99.90;;;;;;5118423;27;20364;-65
2023/10/02 07:44:37;;;;;;;;;;;17.00;99.90;;;;;;5131407;28;19965;-66
2023/10/02 07:47:10;;;;;;;;;;;17.20;99.90;;;;;;5111595;28;20009;-67
2023/10/02 07:49:40;;;;;;;;;;;17.40;99.90;;;;;;5111575;28;20357;-66
2023/10/02 07:52:09;;;;;;;;;;;17.60;99.90;;;;;;5111831;28;19970;-68
2023/10/02 07:54:45;;;;;;;;;;;17.70;99.90;;;;;;5111551;28;19966;-66
2023/10/02 07:57:14;;;;;;;;;;;17.80;99.90;;;;;;5111601;28;19962;-66
2023/10/02 07:59:43;;;;;;;;;;;18.00;99.90;;;;;;5111519;28;20005;-68
2023/10/02 08:02:23;;;;;;;;;;;18.20;99.90;;;;;;5112430;28;19968;-66
2023/10/02 08:04:53;;;;;;;;;;;18.20;99.90;;;;;;5112046;28;19966;-66
2023/10/02 08:07:21;;;;;;;;;;;18.30;99.90;;;;;;5112147;28;20147;-66
2023/10/02 08:10:05;;;;;;;;;;;18.40;99.90;;;;;;5115584;28;19968;-66
2023/10/02 08:12:34;;;;;;;;;;;18.50;99.90;;;;;;5126338;27;19972;-66
2023/10/02 08:15:05;;;;;;;;;;;18.60;99.90;;;;;;5131856;27;20625;-66
2023/10/02 08:20:29;;;;;;;;;;;18.90;99.90;;;;;;5115694;27;19970;-66
2023/10/02 08:22:57;;;;;;;;;;;19.10;99.90;;;;;;5115567;27;20074;-68
2023/10/02 08:25:25;;;;;;;;;;;19.30;99.90;;;;;;5115416;28;19966;-66
2023/10/02 08:27:57;;;;;;;;;;;19.60;99.90;;;;;;5114997;28;19981;-66
2023/10/02 08:30:31;;;;;;;;;;;19.80;99.90;;;;;;5116943;27;20019;-65
2023/10/02 08:33:05;;;;;;;;;;;20.00;99.90;;;;;;5115415;28;20427;-67
2023/10/02 08:35:39;;;;;;;;;;;20.30;99.90;;;;;;5115174;28;20341;-66
2023/10/02 08:38:21;;;;;;;;;;;20.50;99.90;;;;;;5118722;27;20043;-67
2023/10/02 08:40:57;;;;;;;;;;;20.70;99.90;;;;;;5114863;28;20000;-65
2023/10/02 08:43:25;;;;;;;;;;;20.90;99.90;;;;;;5124883;27;19993;-67
2023/10/02 08:45:53;;;;;;;;;;;21.20;99.90;;;;;;5132425;27;19968;-66
2023/10/02 08:48:21;;;;;;;;;;;21.40;99.90;;;;;;5114810;28;19966;-66
2023/10/02 08:50:50;;;;;;;;;;;21.60;99.90;;;;;;5114744;28;19975;-66
2023/10/02 08:53:21;;;;;;;;;;;21.80;99.90;;;;;;5115186;28;19968;-66
2023/10/02 08:56:21;;;;;;;;;;;22.00;99.90;;;;;;5114787;28;19974;-66
2023/10/02 08:59:15;;;;;;;;;;;22.00;99.90;;;;;;5115214;28;19930;-66
2023/10/02 09:01:39;;;;;;;;;;;22.10;99.90;;;;;;5114785;28;20004;-66
2023/10/02 09:07:14;;;;;;;;;;;22.10;99.90;;;;;;5144638;27;19912;-66
2023/10/02 09:09:55;;;;;;;;;;;22.10;99.90;;;;;;5124511;28;19953;-66
2023/10/02 09:12:24;;;;;;;;;;;22.10;99.90;;;;;;5126826;27;20017;-66
2023/10/02 09:15:20;;;;;;;;;;;22.10;99.90;;;;;;5120908;28;19993;-66
2023/10/02 09:17:59;;;;;;;;;;;22.00;99.90;;;;;;5129345;27;19972;-66
2023/10/02 09:20:38;;;;;;;;;;;21.90;99.90;;;;;;5129339;28;20061;-66
2023/10/02 09:23:12;;;;;;;;;;;22.00;99.90;;;;;;5129624;28;20381;-66
2023/10/02 09:26:16;;;;;;;;;;;22.10;99.90;;;;;;5127087;28;20335;-67
2023/10/02 09:28:56;;;;;;;;;;;22.30;99.90;;;;;;5128999;27;19979;-66
2023/10/02 09:31:24;;;;;;;;;;;22.40;99.90;;;;;;5129511;28;19962;-65
2023/10/02 09:33:52;;;;;;;;;;;22.50;99.90;;;;;;5129135;28;19970;-67
2023/10/02 09:36:48;;;;;;;;;;;22.70;99.90;;;;;;5129177;27;19964;-65
2023/10/02 09:39:38;;;;;;;;;;;23.00;99.90;;;;;;5129109;28;20068;-66
2023/10/02 09:42:08;;;;;;;;;;;23.50;99.90;;;;;;5105923;28;19966;-66
2023/10/02 09:44:40;;;;;;;;;;;23.70;99.90;;;;;;5108204;28;20403;-66
2023/10/02 09:47:08;;;;;;;;;;;24.00;99.90;;;;;;5112848;27;20428;-66
2023/10/02 09:49:39;;;;;;;;;;;24.10;99.90;;;;;;5128793;28;19962;-66
2023/10/02 09:52:15;;;;;;;;;;;23.90;99.90;;;;;;5120498;28;19969;-66
2023/10/02 09:54:51;;;;;;;;;;;24.10;99.90;;;;;;5128807;28;19958;-66
2023/10/02 09:57:24;;;;;;;;;;;24.50;99.90;;;;;;5128581;27;20023;-66
2023/10/02 09:59:54;;;;;;;;;;;24.40;99.90;;;;;;5128726;28;20034;-66
2023/10/02 10:08:28;;;;;;;;;;;24.90;99.90;;;;;;5128417;27;19964;-66
2023/10/02 10:11:10;;;;;;;;;;;25.10;99.90;;;;;;5128199;28;20529;-66
2023/10/02 10:13:46;;;;;;;;;;;25.20;99.90;;;;;;5108365;27;20018;-66
2023/10/02 10:16:32;;;;;;;;;;;25.10;99.90;;;;;;5114242;28;19987;-66
2023/10/02 10:19:30;;;;;;;;;;;25.00;99.90;;;;;;5113372;28;20341;-67
2023/10/02 10:21:58;;;;;;;;;;;25.10;99.90;;;;;;5114655;28;19964;-66
2023/10/02 10:24:58;;;;;;;;;;;25.40;99.90;;;;;;5114557;28;19968;-67
2023/10/02 10:27:53;;;;;;;;;;;25.50;99.90;;;;;;5102578;28;20085;-66
2023/10/02 10:30:45;;;;;;;;;;;25.90;99.90;;;;;;5101618;28;20011;-68
2023/10/02 10:33:34;;;;;;;;;;;25.90;99.90;;;;;;5098924;28;19968;-66
2023/10/02 10:36:08;;;;;;;;;;;25.80;99.90;;;;;;5114141;28;19970;-69
2023/10/02 10:38:41;;;;;;;;;;;25.70;99.90;;;;;;5114360;28;19969;-66
2023/10/02 10:41:15;;;;;;;;;;;25.80;99.90;;;;;;5113921;28;19959;-66
2023/10/02 10:43:55;;;;;;;;;;;26.10;99.90;;;;;;5090280;28;20433;-66
2023/10/02 10:46:27;;;;;;;;;;;26.10;99.90;;;;;;5097232;28;20694;-66
2023/10/02 10:48:59;;;;;;;;;;;26.50;99.90;;;;;;5104894;28;20027;-66
2023/10/02 10:51:33;;;;;;;;;;;26.90;99.90;;;;;;5114057;28;20463;-66
2023/10/02 10:54:19;;;;;;;;;;;27.00;99.90;;;;;;5113930;28;20074;-66
2023/10/02 10:57:22;;;;;;;;;;;26.90;99.90;;;;;;5113647;28;20350;-66
2023/10/02 11:00:23;;;;;;;;;;;26.90;99.90;;;;;;5113651;28;19968;-66
2023/10/02 11:02:57;;;;;;;;;;;26.70;99.90;;;;;;5110000;28;20001;-67
2023/10/02 11:05:25;;;;;;;;;;;26.50;99.90;;;;;;5109758;28;19969;-67
2023/10/02 11:07:59;;;;;;;;;;;26.50;99.90;;;;;;5113416;28;20072;-67
2023/10/02 11:10:27;;;;;;;;;;;26.50;99.90;;;;;;5113609;28;19966;-66
2023/10/02 11:12:58;;;;;;;;;;;26.70;99.90;;;;;;5099625;28;19968;-66
2023/10/02 11:15:46;;;;;;;;;;;27.10;99.90;;;;;;5107093;28;19969;-66
2023/10/02 11:18:19;;;;;;;;;;;27.40;99.90;;;;;;5105137;28;19961;-67
2023/10/02 11:20:49;;;;;;;;;;;27.50;99.90;;;;;;5113403;28;20471;-67
2023/10/02 11:23:37;;;;;;;;;;;27.50;99.90;;;;;;5113396;28;20056;-66
2023/10/02 11:26:11;;;;;;;;;;;27.50;99.90;;;;;;5113318;28;19976;-65
2023/10/02 11:28:40;;;;;;;;;;;27.50;99.90;;;;;;5112626;28;19962;-66
2023/10/02 11:31:29;;;;;;;;;;;27.70;99.90;;;;;;5112983;28;20038;-66
2023/10/02 11:34:03;;;;;;;;;;;27.80;99.90;;;;;;5110018;28;19988;-66
2023/10/02 11:36:53;;;;;;;;;;;27.80;99.90;;;;;;5113018;28;19965;-67
2023/10/02 11:39:27;;;;;;;;;;;27.40;99.90;;;;;;5113024;28;19966;-66
2023/10/02 11:41:55;;;;;;;;;;;27.20;99.90;;;;;;5108056;28;19973;-66
2023/10/02 11:44:24;;;;;;;;;;;27.30;99.90;;;;;;5104614;28;19970;-68
2023/10/02 11:46:52;;;;;;;;;;;27.70;99.90;;;;;;5112564;28;19966;-67
2023/10/02 11:49:21;;;;;;;;;;;28.00;99.90;;;;;;5106463;28;19976;-67
2023/10/02 11:51:49;;;;;;;;;;;28.30;99.90;;;;;;5112766;28;19969;-66
2023/10/02 11:54:17;;;;;;;;;;;28.40;99.90;;;;;;5112896;28;19969;-66
2023/10/02 11:56:46;;;;;;;;;;;28.20;99.90;;;;;;5112695;28;19961;-67
2023/10/02 11:59:15;;;;;;;;;;;28.10;99.90;;;;;;5112748;28;20420;-67
2023/10/02 12:01:45;;;;;;;;;;;28.20;99.90;;;;;;5112547;28;20042;-66
2023/10/02 12:04:13;;;;;;;;;;;28.40;99.90;;;;;;5107632;28;20336;-67
2023/10/02 12:06:43;;;;;;;;;;;28.60;99.90;;;;;;5112085;28;20024;-67
2023/10/02 12:09:17;;;;;;;;;;;29.00;99.90;;;;;;5112501;28;19966;-66
2023/10/02 12:11:45;;;;;;;;;;;29.40;99.40;;;;;;5108286;28;20001;-67
2023/10/02 12:14:13;;;;;;;;;;;29.20;99.10;;;;;;5100312;28;20094;-66
2023/10/02 12:16:41;;;;;;;;;;;29.40;98.70;;;;;;5106873;28;19961;-67
2023/10/02 12:19:10;;;;;;;;;;;29.40;98.30;;;;;;5106976;28;20124;-67
2023/10/02 12:21:39;;;;;;;;;;;29.70;98.30;;;;;;5112231;28;19962;-67
2023/10/02 12:24:16;;;;;;;;;;;29.90;97.40;;;;;;5112249;28;19970;-66
2023/10/02 12:26:44;;;;;;;;;;;29.50;97.70;;;;;;5111998;28;19966;-66
2023/10/02 12:29:12;;;;;;;;;;;29.70;97.70;;;;;;5112028;28;19970;-66
2023/10/02 12:31:40;;;;;;;;;;;29.90;98.10;;;;;;5111973;28;20020;-67
2023/10/02 12:34:08;;;;;;;;;;;29.80;97.10;;;;;;5106483;28;19984;-68
2023/10/02 12:36:35;;;;;;;;;;;29.90;96.90;;;;;;5111992;28;20014;-66
2023/10/02 12:39:04;;;;;;;;;;;29.80;96.30;;;;;;5111949;28;19972;-66
2023/10/02 12:41:33;;;;;;;;;;;29.70;96.60;;;;;;5109229;28;19962;-67
2023/10/02 12:44:02;;;;;;;;;;;29.70;96.30;;;;;;5099442;28;19974;-67
2023/10/02 12:46:31;;;;;;;;;;;29.50;96.90;;;;;;5104506;28;20015;-67
2023/10/02 12:49:00;;;;;;;;;;;29.30;97.20;;;;;;5109799;28;19973;-67
2023/10/02 12:51:31;;;;;;;;;;;29.50;97.10;;;;;;5111816;28;20089;-66
2023/10/02 12:53:58;;;;;;;;;;;29.70;96.50;;;;;;5111766;28;20329;-67
2023/10/02 12:56:26;;;;;;;;;;;29.70;96.30;;;;;;5111612;28;19962;-66
2023/10/02 12:58:55;;;;;;;;;;;30.00;95.50;;;;;;5111826;28;19966;-66
2023/10/02 13:01:24;;;;;;;;;;;30.30;95.50;;;;;;5103389;28;20039;-68
2023/10/02 13:03:52;;;;;;;;;;;30.70;95.10;;;;;;5110190;28;20428;-67
2023/10/02 13:06:20;;;;;;;;;;;30.70;94.30;;;;;;5111046;28;19962;-67
2023/10/02 13:08:48;;;;;;;;;;;30.60;94.00;;;;;;5111710;28;19968;-67
2023/10/02 13:11:18;;;;;;;;;;;30.80;93.80;;;;;;5111313;28;19974;-67
2023/10/02 13:13:47;;;;;;;;;;;31.00;93.80;;;;;;5091174;28;20491;-66
2023/10/02 13:16:16;;;;;;;;;;;31.40;93.30;;;;;;5101584;28;20023;-67
2023/10/02 13:18:44;;;;;;;;;;;32.00;92.20;;;;;;5111328;28;19961;-67
2023/10/02 13:21:14;;;;;;;;;;;32.10;92.20;;;;;;5107930;28;19973;-66
2023/10/02 13:23:42;;;;;;;;;;;32.00;92.00;;;;;;5111586;28;20562;-67
2023/10/02 13:26:11;;;;;;;;;;;31.90;91.70;;;;;;5111459;28;19965;-67
2023/10/02 13:28:41;;;;;;;;;;;31.90;91.90;;;;;;5111506;28;20052;-67
2023/10/02 13:31:12;;;;;;;;;;;31.60;91.40;;;;;;5111100;28;20349;-67
2023/10/02 13:33:46;;;;;;;;;;;31.60;91.40;;;;;;5111482;28;19966;-67
2023/10/02 13:36:14;;;;;;;;;;;31.50;91.50;;;;;;5108471;28;19966;-67
2023/10/02 13:38:42;;;;;;;;;;;31.70;91.40;;;;;;5111713;28;19923;-67
2023/10/02 13:41:10;;;;;;;;;;;31.70;91.50;;;;;;5111258;28;20386;-67
2023/10/02 13:43:41;;;;;;;;;;;31.70;91.20;;;;;;5091777;28;20019;-66
2023/10/02 13:46:10;;;;;;;;;;;31.60;91.10;;;;;;5100450;28;20279;-66
2023/10/02 13:48:38;;;;;;;;;;;31.70;91.40;;;;;;5111314;28;19946;-68
2023/10/02 13:51:08;;;;;;;;;;;31.50;91.00;;;;;;5108171;28;19923;-67
2023/10/02 13:53:36;;;;;;;;;;;31.30;91.80;;;;;;5114768;28;19924;-67
2023/10/02 13:56:08;;;;;;;;;;;30.90;91.90;;;;;;5114886;28;19981;-66
2023/10/02 13:58:38;;;;;;;;;;;30.60;92.40;;;;;;5106707;28;20126;-67
2023/10/02 14:01:06;;;;;;;;;;;30.50;92.60;;;;;;5114591;28;20424;-66
2023/10/02 14:03:34;;;;;;;;;;;30.40;92.20;;;;;;5115144;28;19923;-66
2023/10/02 14:06:04;;;;;;;;;;;30.50;92.00;;;;;;5108024;28;19923;-66
2023/10/02 14:08:34;;;;;;;;;;;30.70;92.00;;;;;;5099265;28;19935;-66
2023/10/02 14:11:02;;;;;;;;;;;30.70;92.10;;;;;;5114907;28;19924;-66
2023/10/02 14:13:31;;;;;;;;;;;30.80;91.40;;;;;;5101263;28;19946;-66
2023/10/02 14:16:03;;;;;;;;;;;30.90;91.80;;;;;;5102177;28;20466;-66
2023/10/02 14:18:30;;;;;;;;;;;30.50;92.10;;;;;;5114909;28;20386;-66
2023/10/02 14:21:00;;;;;;;;;;;30.10;92.30;;;;;;5105913;28;19931;-66
2023/10/02 14:23:29;;;;;;;;;;;29.60;92.20;;;;;;5114468;28;19930;-67
2023/10/02 14:25:59;;;;;;;;;;;29.20;92.90;;;;;;5114479;28;20292;-66
2023/10/02 14:28:27;;;;;;;;;;;28.80;93.00;;;;;;5114360;28;20011;-66
2023/10/02 14:30:55;;;;;;;;;;;28.60;93.50;;;;;;5114480;28;19928;-67
2023/10/02 14:33:23;;;;;;;;;;;28.60;93.20;;;;;;5114140;28;19928;-67
2023/10/02 14:35:52;;;;;;;;;;;28.40;93.40;;;;;;5108243;28;19924;-67
2023/10/02 14:38:22;;;;;;;;;;;28.50;93.90;;;;;;5109528;28;19973;-67
2023/10/02 14:40:50;;;;;;;;;;;28.50;94.80;;;;;;5109656;28;19931;-67
2023/10/02 14:43:20;;;;;;;;;;;28.60;94.40;;;;;;5105323;28;19932;-67
2023/10/02 14:45:49;;;;;;;;;;;29.00;93.30;;;;;;5099530;28;19927;-66
2023/10/02 14:48:20;;;;;;;;;;;29.40;93.70;;;;;;5113840;28;19924;-66
2023/10/02 14:51:08;;;;;;;;;;;29.60;93.00;;;;;;5113967;28;20060;-67
2023/10/02 14:53:36;;;;;;;;;;;29.90;92.80;;;;;;5112859;28;19932;-67
2023/10/02 14:56:04;;;;;;;;;;;30.30;92.30;;;;;;5113392;28;20387;-65
2023/10/02 14:58:33;;;;;;;;;;;30.20;91.20;;;;;;5114545;28;20421;-67
2023/10/02 15:01:11;;;;;;;;;;;30.40;91.10;;;;;;5114015;28;20290;-67
2023/10/02 15:03:40;;;;;;;;;;;30.20;90.90;;;;;;5114040;28;19931;-66
2023/10/02 15:06:10;;;;;;;;;;;30.10;91.10;;;;;;5113560;28;20418;-66
2023/10/02 15:08:39;;;;;;;;;;;29.70;91.80;;;;;;5107303;28;19931;-65
2023/10/02 15:11:07;;;;;;;;;;;29.60;92.00;;;;;;5113851;28;19924;-66
2023/10/02 15:13:38;;;;;;;;;;;29.70;92.10;;;;;;5092221;28;20145;-66
2023/10/02 15:16:10;;;;;;;;;;;29.50;91.80;;;;;;5098153;28;19924;-66