Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:18:02;;;;;;;6.50;2.10;;;25.30;62.20;;;;;;7426631;19;20313;-81
2023/07/19 00:24:19;;;;;;;10.23;2.30;;;25.00;62.20;;;;;;7423669;19;20010;-79
2023/07/19 00:26:50;;;;;;;9.02;1.88;;;24.90;61.90;;;;;;7425184;19;20009;-80
2023/07/19 00:29:19;;;;;;;17.83;2.70;;;25.00;61.60;;;;;;7434098;19;20002;-80
2023/07/19 00:31:48;;;;;;;7.60;2.45;;;24.90;61.10;;;;;;7442715;19;20350;-80
2023/07/19 00:34:20;;;;;;;4.50;2.00;;;24.70;61.10;;;;;;7422927;19;20006;-82
2023/07/19 00:36:49;;;;;;;5.03;1.90;;;24.80;61.20;;;;;;7424629;19;20002;-80
2023/07/19 00:39:17;;;;;;;5.35;2.40;;;24.70;61.00;;;;;;7426453;19;20030;-80
2023/07/19 00:41:46;;;;;;;7.57;1.70;;;24.60;61.20;;;;;;7426402;19;20002;-81
2023/07/19 00:44:15;;;;;;;9.75;1.58;;;24.70;61.20;;;;;;7448951;19;20014;-80
2023/07/19 00:46:46;;;;;;;6.82;1.90;;;24.50;61.10;;;;;;7430578;19;20021;-81
2023/07/19 00:49:25;;;;;;;8.75;1.95;;;24.40;61.60;;;;;;7431144;19;20023;-81
2023/07/19 00:52:41;;;;;;;5.00;2.30;;;24.40;61.60;;;;;;7426369;19;20358;-82
2023/07/19 00:55:15;;;;;;;7.50;2.22;;;24.30;61.70;;;;;;7422459;19;20019;-81
2023/07/19 00:57:46;;;;;;;4.22;1.83;;;24.40;61.60;;;;;;7422604;19;20058;-81
2023/07/19 01:00:20;;;;;;;9.77;2.00;;;24.50;61.70;;;;;;7422944;19;20026;-81
2023/07/19 01:03:04;;;;;;;3.88;2.00;;;24.60;61.60;;;;;;7422093;19;20006;-81
2023/07/19 01:05:36;;;;;;;6.13;2.10;;;24.70;61.70;;;;;;7421681;19;20007;-81
2023/07/19 01:08:05;;;;;;;9.25;2.40;;;24.70;61.30;;;;;;7443410;19;20018;-80
2023/07/19 01:10:34;;;;;;;3.50;1.90;;;24.60;61.90;;;;;;7423762;19;20006;-81
2023/07/19 01:13:07;;;;;;;5.90;2.13;;;24.60;61.80;;;;;;7422591;19;20002;-80
2023/07/19 01:15:36;;;;;;;7.53;2.15;;;24.70;61.80;;;;;;7422365;19;20045;-80
2023/07/19 01:18:06;;;;;;;10.45;2.00;;;24.60;61.90;;;;;;7398947;19;20552;-80
2023/07/19 01:20:58;;;;;;;9.50;2.20;;;24.60;62.10;;;;;;7389807;19;20014;-82
2023/07/19 01:23:30;;;;;;;4.78;2.20;;;24.60;62.20;;;;;;7387892;19;20010;-82
2023/07/19 01:26:24;;;;;;;7.88;2.33;;;24.60;62.40;;;;;;7409779;19;20007;-82
2023/07/19 01:32:48;;;;;;;;;;;;;;;;;;;;;
2023/07/19 02:05:13;;;;;;;5.85;1.70;;;24.40;63.70;;;;;;7424217;19;20056;-79
2023/07/19 02:07:42;;;;;;;8.98;2.10;;;24.40;64.70;;;;;;7421872;19;20011;-79
2023/07/19 02:10:11;;;;;;;4.97;1.80;;;24.40;63.90;;;;;;7419674;19;20002;-79
2023/07/19 02:12:40;;;;;;;5.93;2.17;;;24.40;63.90;;;;;;7419323;19;20006;-79
2023/07/19 02:15:10;;;;;;;11.90;1.90;;;24.30;64.10;;;;;;7423141;19;20002;-79
2023/07/19 02:17:39;;;;;;;4.30;2.28;;;24.20;64.20;;;;;;7421062;19;20027;-79
2023/07/19 02:20:09;;;;;;;5.50;2.00;;;24.10;64.30;;;;;;7443436;19;20006;-80
2023/07/19 02:22:42;;;;;;;8.48;1.83;;;24.10;64.40;;;;;;7417713;19;20369;-79
2023/07/19 02:25:11;;;;;;;5.22;1.90;;;24.10;64.50;;;;;;7418900;19;20010;-79
2023/07/19 02:27:40;;;;;;;6.82;1.90;;;24.10;64.40;;;;;;7417842;19;20485;-80
2023/07/19 02:30:10;;;;;;;3.40;1.83;;;24.10;64.40;;;;;;7420041;19;20007;-80
2023/07/19 02:32:41;;;;;;;4.97;2.10;;;24.10;64.50;;;;;;7420965;19;20024;-80
2023/07/19 02:35:12;;;;;;;6.82;2.30;;;24.10;64.60;;;;;;7444587;19;20438;-81
2023/07/19 02:37:43;;;;;;;5.65;1.92;;;24.10;64.60;;;;;;7422068;19;20011;-80
2023/07/19 02:40:13;;;;;;;11.35;2.10;;;24.10;64.60;;;;;;7414863;19;20032;-79
2023/07/19 02:42:41;;;;;;;9.02;2.58;;;24.10;64.70;;;;;;7415048;19;19999;-79
2023/07/19 02:45:11;;;;;;;5.45;2.63;;;24.10;64.70;;;;;;7424238;19;20031;-80
2023/07/19 02:47:40;;;;;;;4.45;1.98;;;24.00;65.20;;;;;;7422556;19;20064;-80
2023/07/19 02:50:18;;;;;;;10.65;2.60;;;24.00;65.30;;;;;;7444952;19;20011;-81
2023/07/19 02:52:50;;;;;;;9.48;2.67;;;23.90;65.90;;;;;;7426312;19;20006;-81
2023/07/19 02:55:20;;;;;;;5.38;1.98;;;23.70;66.30;;;;;;7425402;19;20009;-81
2023/07/19 02:57:49;;;;;;;8.07;2.60;;;23.80;66.50;;;;;;7424405;19;20006;-80
2023/07/19 03:00:18;;;;;;;13.63;2.70;;;23.70;66.80;;;;;;7419806;19;20051;-79
2023/07/19 03:02:53;;;;;;;6.75;2.78;;;23.50;67.50;;;;;;7392577;19;19998;-80
2023/07/19 03:05:22;;;;;;;8.32;2.60;;;23.50;67.60;;;;;;7390398;19;19998;-79
2023/07/19 03:08:00;;;;;;;17.30;3.60;;;23.50;67.80;;;;;;7416451;19;20039;-80
2023/07/19 03:10:29;;;;;;;10.15;2.75;;;23.30;68.00;;;;;;7394824;19;20354;-79
2023/07/19 03:13:00;;;;;;;7.03;2.83;;;23.40;68.20;;;;;;7398884;19;20043;-80
2023/07/19 03:18:41;;;;;;;11.73;2.60;;;23.30;68.60;;;;;;7392120;19;19918;-82
2023/07/19 03:21:14;;;;;;;6.95;2.92;;;23.30;68.50;;;;;;7393330;19;20023;-80
2023/07/19 03:23:55;;;;;;;9.90;2.78;;;23.10;68.90;;;;;;7394446;19;20028;-80
2023/07/19 03:26:26;;;;;;;7.53;2.75;;;23.00;69.40;;;;;;7393881;19;20378;-80
2023/07/19 03:28:55;;;;;;;5.90;3.08;;;23.10;69.40;;;;;;7417552;19;20003;-80
2023/07/19 03:31:24;;;;;;;10.82;2.92;;;23.10;69.30;;;;;;7395875;19;20003;-80
2023/07/19 03:33:53;;;;;;;8.90;3.15;;;23.00;69.60;;;;;;7394159;19;20033;-80
2023/07/19 03:36:21;;;;;;;6.43;3.15;;;22.90;70.10;;;;;;7392341;19;20019;-79
2023/07/19 03:38:53;;;;;;;8.43;2.83;;;22.90;70.10;;;;;;7394236;19;20047;-79
2023/07/19 03:41:22;;;;;;;10.30;3.05;;;22.90;70.10;;;;;;7392688;19;20243;-80
2023/07/19 03:43:51;;;;;;;9.57;3.08;;;22.80;70.20;;;;;;7414610;19;20010;-80
2023/07/19 03:46:25;;;;;;;11.25;2.80;;;22.90;70.40;;;;;;7394576;19;20028;-80
2023/07/19 03:48:57;;;;;;;8.20;2.88;;;22.80;71.30;;;;;;7393627;19;20019;-80
2023/07/19 03:51:32;;;;;;;6.40;2.67;;;22.80;70.40;;;;;;7393175;19;20039;-79
2023/07/19 03:54:04;;;;;;;7.68;2.85;;;22.80;70.20;;;;;;7393473;19;20010;-79
2023/07/19 03:56:36;;;;;;;7.93;2.50;;;22.90;70.10;;;;;;7393446;19;20069;-80
2023/07/19 03:59:04;;;;;;;9.85;2.65;;;22.90;69.90;;;;;;7414487;19;20014;-79
2023/07/19 04:01:33;;;;;;;10.13;3.08;;;22.90;70.10;;;;;;7393045;19;20006;-79
2023/07/19 04:04:02;;;;;;;6.72;2.60;;;22.80;70.10;;;;;;7392773;19;20007;-79
2023/07/19 04:06:31;;;;;;;10.63;3.38;;;22.70;70.40;;;;;;7392093;19;20249;-80
2023/07/19 04:09:03;;;;;;;10.52;3.08;;;22.70;70.50;;;;;;7391691;19;20272;-83
2023/07/19 04:11:31;;;;;;;7.25;2.97;;;22.60;70.60;;;;;;7383498;19;20035;-75
2023/07/19 04:14:00;;;;;;;10.98;2.97;;;22.70;70.70;;;;;;7398518;19;20071;-75
2023/07/19 04:16:29;;;;;;;9.48;3.00;;;22.50;71.20;;;;;;7384989;19;20011;-75
2023/07/19 04:18:59;;;;;;;4.85;2.60;;;22.40;71.50;;;;;;7384349;19;20099;-75
2023/07/19 04:21:27;;;;;;;7.03;2.72;;;22.50;71.30;;;;;;7383859;19;20007;-75
2023/07/19 04:23:56;;;;;;;10.63;2.92;;;22.40;71.40;;;;;;7382501;19;20011;-72
2023/07/19 04:26:27;;;;;;;10.73;3.28;;;22.40;71.60;;;;;;7382902;19;20062;-73
2023/07/19 04:28:56;;;;;;;;;;;22.40;71.90;;;;;;7405071;19;20020;-75
2023/07/19 04:31:24;;;;;;;13.80;3.03;;;22.40;72.00;;;;;;7380217;19;20328;-73
2023/07/19 04:33:53;;;;;;;10.65;3.20;;;22.50;72.00;;;;;;7384455;19;20062;-74
2023/07/19 04:36:22;;;;;;;5.80;2.83;;;22.50;72.00;;;;;;7383058;19;20047;-75
2023/07/19 04:38:51;;;;;;;8.90;3.03;;;22.50;72.00;;;;;;7383432;19;20027;-73
2023/07/19 04:41:19;;;;;;;6.03;2.70;;;22.50;72.10;;;;;;7391500;19;20007;-76
2023/07/19 04:43:51;;;;;;;7.65;3.30;;;22.60;72.00;;;;;;7404128;19;20014;-76
2023/07/19 04:46:21;;;;;;;;;;;22.50;71.80;;;;;;7382621;19;20082;-76
2023/07/19 04:48:49;;;;;;;12.23;3.05;;;22.50;71.80;;;;;;7382150;19;19911;-77
2023/07/19 04:51:18;;;;;;;7.10;2.88;;;22.50;71.80;;;;;;7381573;19;20099;-77
2023/07/19 04:53:47;;;;;;;12.20;3.13;;;22.40;72.00;;;;;;7382977;19;20006;-77
2023/07/19 04:56:16;;;;;;;12.02;3.20;;;22.40;72.00;;;;;;7405532;19;20007;-76
2023/07/19 04:58:45;;;;;;;9.57;3.30;;;22.40;72.10;;;;;;7381717;19;20029;-76
2023/07/19 05:01:16;;;;;;;12.88;3.40;;;22.30;72.10;;;;;;7381971;19;20019;-77
2023/07/19 05:03:45;;;;;;;;;;;22.20;72.20;;;;;;7383424;19;20015;-77
2023/07/19 05:06:13;;;;;;;16.38;2.70;;;22.20;72.30;;;;;;7382709;19;19915;-77
2023/07/19 05:08:42;;;;;;;10.88;2.85;;;22.20;72.20;;;;;;7383310;19;20006;-76
2023/07/19 05:11:11;;;;;;;10.23;2.40;;;22.20;72.20;;;;;;7402950;19;20092;-76
2023/07/19 05:13:39;;;;;;;9.10;2.40;;;22.30;72.40;;;;;;7382825;19;20007;-77
2023/07/19 05:16:10;;;;;;;7.88;2.55;;;22.30;71.60;;;;;;7381075;19;20002;-77
2023/07/19 05:18:42;;;;;;;9.85;2.63;;;22.50;71.50;;;;;;7381737;19;20381;-77
2023/07/19 05:21:10;;;;;;;;;;;22.50;71.30;;;;;;7383569;19;20399;-77
2023/07/19 05:23:39;;;;;;;9.82;2.47;;;22.50;70.70;;;;;;7383195;19;19992;-77
2023/07/19 05:26:08;;;;;;;9.10;2.40;;;22.50;70.70;;;;;;7406959;19;20027;-76
2023/07/19 05:28:36;;;;;;;7.80;2.60;;;22.40;71.60;;;;;;7384759;19;20010;-76
2023/07/19 05:31:07;;;;;;;6.10;2.60;;;22.40;70.60;;;;;;7383981;19;20012;-76
2023/07/19 05:33:37;;;;;;;9.70;2.92;;;22.20;71.90;;;;;;7386962;19;20011;-77
2023/07/19 05:36:08;;;;;;;14.75;2.90;;;22.00;71.50;;;;;;7385587;19;20003;-76
2023/07/19 05:38:37;;;;;;;8.88;2.50;;;22.00;71.60;;;;;;7383206;19;20010;-77
2023/07/19 05:41:06;;;;;;;5.13;2.80;;;21.90;72.10;;;;;;7406979;19;20018;-76
2023/07/19 05:43:36;;;;;;;8.38;2.50;;;21.90;72.30;;;;;;7392473;19;20006;-78
2023/07/19 05:46:06;;;;;;;13.65;3.42;;;22.00;72.30;;;;;;7385893;19;20023;-77
2023/07/19 05:48:35;;;;;;;6.72;2.45;;;21.90;72.40;;;;;;7386368;19;20010;-77
2023/07/19 05:51:08;;;;;;;5.97;2.70;;;22.10;72.40;;;;;;7385192;19;20007;-77
2023/07/19 05:53:37;;;;;;;12.82;2.45;;;22.10;72.10;;;;;;7387736;19;20003;-77
2023/07/19 05:56:06;;;;;;;6.30;2.22;;;22.20;71.80;;;;;;7407234;19;20010;-78
2023/07/19 05:58:34;;;;;;;11.40;2.35;;;22.20;72.10;;;;;;7388015;19;20010;-78
2023/07/19 06:01:07;;;;;;;9.15;2.55;;;22.30;72.20;;;;;;7390807;19;20394;-78
2023/07/19 06:03:36;;;;;;;5.30;2.00;;;22.30;72.30;;;;;;7384973;19;20030;-77
2023/07/19 06:06:08;;;;;;;7.95;1.85;;;22.30;72.40;;;;;;7382150;19;20018;-77
2023/07/19 06:08:37;;;;;;;8.20;2.30;;;22.30;72.70;;;;;;7380688;19;20058;-78
2023/07/19 06:11:06;;;;;;;9.45;2.10;;;21.90;73.80;;;;;;7401017;19;20007;-77
2023/07/19 06:13:34;;;;;;;3.85;1.40;;;22.10;74.10;;;;;;7381405;19;20015;-80
2023/07/19 06:16:03;;;;;;;9.20;1.98;;;22.20;74.30;;;;;;7379923;19;20007;-77
2023/07/19 06:18:32;;;;;;;7.65;1.30;;;22.10;75.10;;;;;;7380620;19;20374;-78
2023/07/19 06:21:00;;;;;;;2.67;1.27;;;22.20;75.40;;;;;;7380884;19;20381;-78
2023/07/19 06:23:32;;;;;;;3.20;1.20;;;22.20;75.70;;;;;;7381934;19;20042;-78
2023/07/19 06:26:00;;;;;;;;;;;22.20;76.00;;;;;;7403364;19;20002;-78
2023/07/19 06:28:29;;;;;;;4.43;1.42;;;22.30;76.20;;;;;;7381557;19;19918;-78
2023/07/19 06:31:01;;;;;;;4.68;1.10;;;22.30;76.40;;;;;;7379717;19;20227;-77
2023/07/19 06:33:31;;;;;;;3.97;0.90;;;22.30;76.80;;;;;;7384446;19;20014;-77
2023/07/19 06:36:00;;;;;;;1.77;0.95;;;22.00;77.60;;;;;;7386271;19;20072;-77
2023/07/19 06:38:32;;;;;;;1.40;0.85;;;21.90;78.40;;;;;;7389183;19;20020;-77
2023/07/19 06:41:04;;;;;;;3.35;0.95;;;22.20;78.20;;;;;;7406409;19;20003;-77
2023/07/19 06:43:34;;;;;;;4.68;1.15;;;22.20;77.70;;;;;;7387374;19;20013;-77
2023/07/19 06:46:02;;;;;;;1.65;0.90;;;22.40;77.50;;;;;;7385997;19;20007;-77
2023/07/19 06:48:31;;;;;;;3.97;1.00;;;22.50;77.10;;;;;;7389196;19;20011;-77
2023/07/19 06:51:00;;;;;;;1.30;0.82;;;22.70;76.60;;;;;;7389573;19;20023;-77
2023/07/19 06:53:31;;;;;;;5.38;1.30;;;22.80;76.40;;;;;;7391538;19;20006;-77
2023/07/19 06:56:01;;;;;;;2.10;1.00;;;22.70;76.60;;;;;;7408228;19;20002;-78
2023/07/19 06:58:30;;;;;;;3.67;0.98;;;22.70;76.20;;;;;;7385814;19;19999;-77
2023/07/19 07:00:59;;;;;;;6.47;1.40;;;22.90;76.40;;;;;;7386838;19;20020;-77
2023/07/19 07:03:29;;;;;;;3.00;1.17;;;22.90;76.20;;;;;;7381201;19;20003;-77
2023/07/19 07:05:58;;;;;;;3.90;1.05;;;23.00;76.60;;;;;;7386550;19;20013;-77
2023/07/19 07:08:29;;;;;;;4.15;1.55;;;23.00;76.40;;;;;;7386610;19;20062;-77
2023/07/19 07:11:04;;;;;;;4.85;1.20;;;23.10;76.40;;;;;;7406223;19;20256;-77
2023/07/19 07:13:32;;;;;;;5.07;1.50;;;23.10;76.60;;;;;;7388353;19;20003;-78
2023/07/19 07:16:02;;;;;;;7.18;1.35;;;22.90;76.90;;;;;;7385836;19;20015;-77
2023/07/19 07:18:31;;;;;;;2.60;1.40;;;22.70;77.90;;;;;;7385231;19;20019;-77
2023/07/19 07:21:00;;;;;;;4.32;1.30;;;22.50;78.30;;;;;;7384102;19;20019;-77
2023/07/19 07:23:29;;;;;;;7.75;1.20;;;22.40;78.60;;;;;;7383190;19;20007;-77
2023/07/19 07:26:00;;;;;;;5.93;1.58;;;22.30;79.30;;;;;;7408353;19;20028;-78
2023/07/19 07:28:29;;;;;;;;;;;22.30;79.50;;;;;;7388984;19;20006;-77
2023/07/19 07:30:57;;;;;;;4.15;1.48;;;22.60;79.10;;;;;;7384260;19;19907;-77
2023/07/19 07:33:26;;;;;;;3.92;1.40;;;22.80;78.30;;;;;;7385467;19;20010;-78
2023/07/19 07:35:55;;;;;;;7.32;1.77;;;22.90;78.00;;;;;;7384679;19;20032;-77
2023/07/19 07:38:23;;;;;;;11.43;1.70;;;23.10;77.30;;;;;;7385313;19;20010;-77
2023/07/19 07:40:52;;;;;;;4.88;1.63;;;23.20;77.00;;;;;;7405660;19;20006;-77
2023/07/19 07:43:23;;;;;;;6.38;1.30;;;23.10;75.80;;;;;;7388004;19;20006;-76
2023/07/19 07:45:54;;;;;;;;;;;23.10;76.20;;;;;;7386118;19;20364;-76
2023/07/19 07:48:23;;;;;;;6.38;1.20;;;23.30;76.40;;;;;;7384187;19;19959;-76
2023/07/19 07:50:53;;;;;;;8.10;1.70;;;23.30;74.70;;;;;;7382895;19;20011;-77
2023/07/19 07:53:22;;;;;;;2.92;1.42;;;23.30;75.00;;;;;;7381580;19;20007;-79
2023/07/19 07:55:51;;;;;;;3.58;1.40;;;23.30;73.80;;;;;;7407402;19;20038;-78
2023/07/19 07:58:23;;;;;;;6.93;1.50;;;23.40;73.50;;;;;;7384880;19;20014;-76
2023/07/19 08:00:52;;;;;;;6.57;1.50;;;23.40;73.10;;;;;;7383658;19;20007;-77
2023/07/19 08:03:20;;;;;;;4.22;1.60;;;23.40;72.50;;;;;;7385661;19;20007;-78
2023/07/19 08:05:49;;;;;;;4.78;1.90;;;23.30;71.10;;;;;;7384493;19;20006;-77
2023/07/19 08:08:18;;;;;;;5.53;1.60;;;23.40;70.80;;;;;;7406746;19;20106;-77
2023/07/19 08:10:46;;;;;;;7.03;1.95;;;23.50;70.80;;;;;;7384665;19;20028;-78
2023/07/19 08:13:16;;;;;;;6.28;1.90;;;23.50;70.20;;;;;;7385262;19;20015;-78
2023/07/19 08:15:47;;;;;;;5.22;1.50;;;23.50;69.80;;;;;;7386036;19;20024;-78
2023/07/19 08:18:16;;;;;;;3.88;1.50;;;23.20;70.70;;;;;;7384390;19;20078;-77
2023/07/19 08:20:45;;;;;;;3.35;1.73;;;23.00;70.70;;;;;;7381837;19;20224;-76
2023/07/19 08:23:14;;;;;;;4.43;1.70;;;23.10;71.00;;;;;;7402816;19;20011;-76
2023/07/19 08:25:44;;;;;;;9.70;1.75;;;23.10;70.60;;;;;;7385014;19;20011;-78
2023/07/19 08:28:12;;;;;;;4.38;1.98;;;23.00;71.00;;;;;;7386497;19;20007;-78
2023/07/19 08:30:41;;;;;;;9.52;2.15;;;22.80;71.90;;;;;;7387568;19;20006;-79
2023/07/19 08:33:12;;;;;;;5.00;1.80;;;22.90;72.10;;;;;;7385315;19;20005;-78
2023/07/19 08:35:42;;;;;;;;;;;22.70;72.60;;;;;;7384131;19;20359;-78
2023/07/19 08:38:10;;;;;;;6.18;1.98;;;22.60;72.80;;;;;;7405844;19;20205;-78
2023/07/19 08:40:41;;;;;;;3.67;1.55;;;22.50;73.00;;;;;;7382771;19;20045;-77
2023/07/19 08:43:13;;;;;;;5.80;2.00;;;22.70;73.10;;;;;;7382686;19;20034;-78
2023/07/19 08:45:42;;;;;;;4.88;1.63;;;22.90;72.40;;;;;;7384220;19;19998;-78
2023/07/19 08:48:14;;;;;;;6.07;1.90;;;23.20;72.10;;;;;;7386108;19;20006;-78
2023/07/19 08:50:47;;;;;;;5.60;1.60;;;23.40;71.30;;;;;;7386173;19;20376;-77
2023/07/19 08:53:16;;;;;;;2.80;1.50;;;23.40;71.30;;;;;;7406719;19;20086;-77
2023/07/19 08:55:45;;;;;;;8.13;2.17;;;23.50;71.80;;;;;;7386036;19;20006;-78
2023/07/19 08:58:14;;;;;;;6.35;2.05;;;23.70;70.90;;;;;;7383164;19;20023;-78
2023/07/19 09:00:42;;;;;;;4.43;1.67;;;23.90;70.80;;;;;;7381572;19;20006;-78
2023/07/19 09:03:14;;;;;;;3.45;1.65;;;23.70;68.70;;;;;;7383431;19;20273;-77
2023/07/19 09:05:44;;;;;;;3.97;1.70;;;23.70;68.60;;;;;;7386500;19;20010;-78
2023/07/19 09:08:14;;;;;;;4.38;1.63;;;23.70;68.80;;;;;;7406548;19;20062;-78
2023/07/19 09:10:46;;;;;;;11.45;1.85;;;23.70;68.70;;;;;;7386462;19;20018;-78
2023/07/19 09:13:21;;;;;;;3.00;1.73;;;23.50;68.00;;;;;;7385041;19;20007;-78
2023/07/19 09:15:50;;;;;;;12.18;1.88;;;23.40;68.30;;;;;;7383014;19;20019;-78
2023/07/19 09:18:21;;;;;;;7.85;1.92;;;23.40;68.80;;;;;;7385958;19;20014;-79
2023/07/19 09:20:50;;;;;;;;;;;23.60;68.10;;;;;;7384429;19;20002;-78
2023/07/19 09:23:19;;;;;;;3.22;1.60;;;23.60;68.30;;;;;;7402610;19;19944;-78
2023/07/19 09:25:54;;;;;;;3.67;1.65;;;23.80;67.80;;;;;;7382366;19;20002;-78
2023/07/19 09:28:24;;;;;;;3.65;1.98;;;23.90;66.40;;;;;;7383737;19;20010;-78
2023/07/19 09:30:58;;;;;;;6.85;1.98;;;24.00;66.90;;;;;;7384567;19;20016;-78
2023/07/19 09:33:30;;;;;;;5.72;1.85;;;23.80;66.40;;;;;;7382865;19;20075;-79
2023/07/19 09:35:59;;;;;;;2.35;1.63;;;23.90;66.80;;;;;;7383164;19;20006;-79
2023/07/19 09:38:30;;;;;;;4.45;1.67;;;23.60;66.40;;;;;;7382891;19;20031;-79
2023/07/19 09:40:58;;;;;;;5.00;1.45;;;23.50;66.80;;;;;;7406129;19;20021;-79
2023/07/19 09:43:27;;;;;;;5.45;1.70;;;23.50;66.50;;;;;;7383053;19;20014;-79
2023/07/19 09:45:57;;;;;;;3.90;1.70;;;23.30;66.60;;;;;;7382212;19;20013;-79
2023/07/19 09:48:27;;;;;;;5.32;2.05;;;23.40;66.60;;;;;;7382369;19;20011;-79
2023/07/19 09:51:04;;;;;;;3.28;1.73;;;23.50;66.80;;;;;;7382712;19;20061;-79
2023/07/19 09:53:34;;;;;;;2.28;1.45;;;23.50;66.20;;;;;;7381627;19;20031;-78
2023/07/19 09:56:03;;;;;;;17.92;1.95;;;23.70;66.20;;;;;;7402792;19;20326;-78
2023/07/19 09:58:35;;;;;;;4.38;1.77;;;23.90;65.50;;;;;;7389233;19;20025;-79
2023/07/19 10:01:05;;;;;;;6.65;2.00;;;23.90;65.30;;;;;;7385929;19;20012;-78
2023/07/19 10:03:38;;;;;;;2.45;1.60;;;23.80;66.10;;;;;;7385358;19;20015;-79
2023/07/19 10:06:09;;;;;;;5.97;2.00;;;23.80;65.70;;;;;;7382596;19;20011;-78
2023/07/19 10:08:38;;;;;;;;;;;23.60;66.50;;;;;;7384574;19;20007;-79
2023/07/19 10:11:07;;;;;;;5.35;1.85;;;23.90;66.80;;;;;;7406634;19;19915;-79
2023/07/19 10:13:54;;;;;;;7.32;1.63;;;23.90;66.20;;;;;;7389470;19;20006;-79
2023/07/19 10:16:25;;;;;;;4.60;1.60;;;24.10;66.00;;;;;;7393496;19;20015;-79
2023/07/19 10:19:11;;;;;;;4.75;1.80;;;24.10;64.90;;;;;;7393816;19;20011;-78
2023/07/19 10:22:03;;;;;;;14.50;1.70;;;24.30;64.50;;;;;;7389178;19;20253;-78
2023/07/19 10:24:32;;;;;;;;;;;24.50;64.80;;;;;;7390165;19;20017;-78
2023/07/19 10:27:04;;;;;;;4.70;1.75;;;24.60;64.90;;;;;;7386833;19;19911;-78
2023/07/19 10:29:43;;;;;;;3.30;1.63;;;24.30;64.30;;;;;;7389060;19;20365;-78
2023/07/19 10:32:11;;;;;;;5.28;1.60;;;24.20;64.10;;;;;;7411089;19;20017;-78
2023/07/19 10:34:40;;;;;;;3.08;1.52;;;24.40;65.50;;;;;;7389221;19;20007;-79
2023/07/19 10:37:12;;;;;;;3.80;1.77;;;24.40;64.10;;;;;;7388233;19;20020;-78
2023/07/19 10:39:40;;;;;;;;;;;24.40;64.10;;;;;;7388109;19;20020;-79
2023/07/19 10:42:09;;;;;;;10.38;2.10;;;24.20;65.10;;;;;;7388584;19;19918;-78
2023/07/19 10:44:38;;;;;;;4.05;1.58;;;24.50;64.10;;;;;;7385595;19;20003;-79
2023/07/19 10:47:07;;;;;;;6.22;1.80;;;24.40;62.70;;;;;;7408045;19;20379;-78
2023/07/19 10:49:37;;;;;;;4.60;2.05;;;24.70;62.90;;;;;;7387864;19;20354;-79
2023/07/19 10:52:06;;;;;;;6.00;2.10;;;24.60;63.00;;;;;;7387395;19;19999;-79
2023/07/19 10:54:38;;;;;;;9.82;2.10;;;24.60;63.20;;;;;;7387102;19;20006;-79
2023/07/19 10:57:07;;;;;;;4.97;1.90;;;24.60;63.50;;;;;;7388187;19;20014;-77
2023/07/19 10:59:36;;;;;;;4.30;2.13;;;24.50;63.70;;;;;;7384907;19;20727;-78
2023/07/19 11:02:05;;;;;;;3.85;2.35;;;24.70;63.70;;;;;;7409205;19;20334;-78
2023/07/19 11:04:37;;;;;;;5.20;2.15;;;24.90;64.10;;;;;;7390019;19;20013;-79
2023/07/19 11:07:06;;;;;;;4.55;2.22;;;24.90;63.20;;;;;;7390922;19;20026;-77
2023/07/19 11:09:38;;;;;;;5.65;2.33;;;25.00;63.30;;;;;;7386901;19;20006;-78
2023/07/19 11:12:09;;;;;;;10.57;2.17;;;25.20;62.50;;;;;;7385460;19;20010;-78
2023/07/19 11:14:44;;;;;;;4.00;1.95;;;25.30;62.00;;;;;;7387057;19;20007;-80
2023/07/19 11:17:26;;;;;;;5.72;2.40;;;25.50;61.20;;;;;;7410510;19;20083;-79
2023/07/19 11:19:55;;;;;;;7.47;2.05;;;25.50;60.90;;;;;;7387801;19;20015;-79
2023/07/19 11:22:25;;;;;;;5.93;1.80;;;25.60;61.00;;;;;;7387241;19;20222;-79
2023/07/19 11:24:57;;;;;;;8.02;2.30;;;25.60;60.80;;;;;;7389065;19;20003;-79
2023/07/19 11:27:36;;;;;;;5.72;2.08;;;25.40;60.90;;;;;;7388481;19;20256;-80
2023/07/19 11:30:06;;;;;;;6.43;2.08;;;25.20;60.50;;;;;;7386399;19;19999;-80
2023/07/19 11:32:35;;;;;;;3.70;1.92;;;25.30;60.60;;;;;;7387969;19;20058;-80
2023/07/19 11:35:04;;;;;;;7.57;2.13;;;25.30;59.90;;;;;;7407580;19;20018;-79
2023/07/19 11:37:36;;;;;;;6.50;2.15;;;25.40;60.20;;;;;;7385137;19;20014;-79
2023/07/19 11:40:09;;;;;;;7.28;2.00;;;25.10;60.50;;;;;;7386639;19;20002;-80
2023/07/19 11:42:46;;;;;;;6.03;2.00;;;24.90;61.70;;;;;;7386230;19;20034;-80
2023/07/19 11:45:18;;;;;;;6.22;2.17;;;25.00;61.40;;;;;;7386304;19;19999;-79
2023/07/19 11:47:51;;;;;;;3.47;2.10;;;25.20;60.70;;;;;;7389772;19;20042;-80
2023/07/19 11:50:20;;;;;;;2.63;2.00;;;25.50;60.30;;;;;;7395075;19;20021;-79
2023/07/19 11:52:51;;;;;;;4.55;1.63;;;25.40;58.70;;;;;;7407463;19;20023;-80
2023/07/19 11:55:24;;;;;;;6.85;2.10;;;25.30;59.50;;;;;;7388604;19;20043;-80
2023/07/19 11:57:55;;;;;;;4.03;1.80;;;25.40;59.80;;;;;;7389869;19;20019;-79
2023/07/19 12:00:25;;;;;;;4.93;2.00;;;25.50;59.80;;;;;;7390503;19;20013;-80
2023/07/19 12:02:54;;;;;;;4.47;1.85;;;25.80;59.10;;;;;;7390922;19;20199;-80
2023/07/19 12:05:25;;;;;;;3.40;2.22;;;25.70;58.40;;;;;;7386799;19;20086;-80
2023/07/19 12:07:55;;;;;;;4.30;2.08;;;25.60;58.60;;;;;;7406938;19;20217;-80
2023/07/19 12:10:29;;;;;;;5.25;2.05;;;25.50;58.80;;;;;;7387003;19;20067;-80
2023/07/19 12:12:59;;;;;;;5.00;2.05;;;25.30;58.90;;;;;;7388150;19;19998;-80
2023/07/19 12:15:29;;;;;;;5.43;2.00;;;25.30;59.00;;;;;;7390886;19;20006;-80
2023/07/19 12:17:58;;;;;;;5.95;1.80;;;25.30;59.10;;;;;;7391285;19;20009;-80
2023/07/19 12:20:27;;;;;;;4.38;1.92;;;25.40;58.90;;;;;;7386241;19;20044;-80
2023/07/19 12:22:56;;;;;;;4.78;1.60;;;25.60;58.30;;;;;;7407111;19;20018;-79
2023/07/19 12:25:28;;;;;;;4.50;1.90;;;25.90;58.60;;;;;;7387023;19;20014;-80
2023/07/19 12:27:58;;;;;;;3.22;1.92;;;26.10;58.40;;;;;;7386778;19;20107;-80
2023/07/19 12:30:30;;;;;;;6.00;2.08;;;25.90;58.30;;;;;;7386852;19;20006;-81
2023/07/19 12:33:00;;;;;;;6.47;1.92;;;25.80;58.60;;;;;;7388471;19;20018;-81
2023/07/19 12:35:30;;;;;;;2.90;1.73;;;25.80;58.40;;;;;;7387550;19;20018;-80
2023/07/19 12:37:59;;;;;;;6.18;2.15;;;25.80;58.20;;;;;;7409742;19;20011;-80
2023/07/19 12:40:30;;;;;;;2.80;1.73;;;25.70;58.20;;;;;;7388989;19;20007;-80
2023/07/19 12:42:59;;;;;;;3.22;1.60;;;25.80;58.30;;;;;;7389317;19;20007;-79
2023/07/19 12:45:28;;;;;;;3.00;1.65;;;26.00;57.90;;;;;;7387188;19;20124;-80
2023/07/19 12:47:57;;;;;;;4.47;1.88;;;26.00;57.80;;;;;;7387886;19;20377;-80
2023/07/19 12:50:26;;;;;;;7.13;2.17;;;26.10;57.60;;;;;;7386562;19;20204;-81
2023/07/19 12:52:54;;;;;;;3.88;2.22;;;26.20;57.60;;;;;;7413406;19;20020;-80
2023/07/19 12:55:25;;;;;;;3.38;2.00;;;26.20;57.90;;;;;;7391162;19;20010;-80
2023/07/19 12:57:56;;;;;;;7.72;2.08;;;26.20;58.00;;;;;;7388214;19;20019;-80
2023/07/19 13:00:25;;;;;;;4.47;1.65;;;26.20;57.60;;;;;;7384918;19;20014;-81
2023/07/19 13:02:54;;;;;;;4.50;1.90;;;26.20;56.60;;;;;;7385905;19;20006;-81
2023/07/19 13:05:23;;;;;;;4.70;1.90;;;26.10;57.00;;;;;;7388289;19;20011;-81
2023/07/19 13:07:52;;;;;;;2.28;1.50;;;26.20;57.50;;;;;;7405948;19;20231;-81
2023/07/19 13:10:20;;;;;;;2.47;1.60;;;26.00;57.80;;;;;;7384903;19;20068;-81
2023/07/19 13:12:49;;;;;;;9.60;1.92;;;26.20;58.10;;;;;;7385400;19;20006;-80
2023/07/19 13:15:21;;;;;;;4.68;1.95;;;26.40;57.60;;;;;;7386822;19;20014;-81
2023/07/19 13:17:53;;;;;;;3.78;1.67;;;26.70;57.40;;;;;;7384391;19;20015;-81
2023/07/19 13:20:23;;;;;;;4.05;1.90;;;26.90;56.30;;;;;;7388011;19;20014;-81
2023/07/19 13:22:53;;;;;;;2.45;1.67;;;27.00;55.30;;;;;;7410348;19;20006;-81
2023/07/19 13:25:24;;;;;;;3.03;1.80;;;27.10;55.20;;;;;;7390623;19;20028;-81
2023/07/19 13:27:53;;;;;;;6.30;1.40;;;26.90;55.00;;;;;;7389242;19;20013;-81
2023/07/19 13:30:24;;;;;;;2.92;1.45;;;26.70;55.70;;;;;;7388861;19;20027;-80
2023/07/19 13:32:53;;;;;;;4.07;1.73;;;26.60;55.80;;;;;;7389168;19;20042;-81
2023/07/19 13:35:22;;;;;;;2.97;1.70;;;26.50;56.00;;;;;;7392267;19;20014;-81
2023/07/19 13:37:51;;;;;;;3.22;1.70;;;26.70;55.90;;;;;;7411853;19;20003;-81
2023/07/19 13:40:20;;;;;;;9.25;1.70;;;26.70;55.90;;;;;;7394342;19;20010;-80
2023/07/19 13:42:50;;;;;;;7.68;1.98;;;26.70;56.30;;;;;;7390061;19;20354;-81
2023/07/19 13:45:19;;;;;;;5.20;1.70;;;26.80;55.90;;;;;;7389356;19;20003;-81
2023/07/19 13:47:50;;;;;;;14.00;1.92;;;26.70;55.70;;;;;;7388076;19;20235;-81
2023/07/19 13:50:19;;;;;;;8.82;1.80;;;26.70;55.20;;;;;;7408067;19;20011;-80
2023/07/19 13:52:48;;;;;;;6.95;1.80;;;26.80;55.00;;;;;;7410349;19;20002;-81
2023/07/19 13:55:17;;;;;;;5.95;1.83;;;27.00;55.30;;;;;;7389762;19;20030;-82
2023/07/19 13:57:46;;;;;;;5.97;1.85;;;27.10;55.70;;;;;;7389904;19;20002;-81
2023/07/19 14:00:16;;;;;;;4.25;1.60;;;27.30;55.70;;;;;;7389457;19;20018;-81
2023/07/19 14:02:44;;;;;;;4.60;1.55;;;27.50;54.60;;;;;;7389691;19;20022;-80
2023/07/19 14:05:17;;;;;;;2.78;1.60;;;27.20;54.50;;;;;;7413624;19;20421;-80