Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:00:23;;;;;;;0.60;0.60;;;;;;;15.46;100.00;99111.59;5077167;28;20268;-79
2023/01/19 00:02:49;;;;;;;1.08;1.08;;;;;;;15.47;100.00;99105.50;5038201;28;20602;-79
2023/01/19 00:05:16;;;;;;;0.73;0.73;;;;;;;15.44;100.00;99113.41;5090586;28;20194;-79
2023/01/19 00:07:43;;;;;;;0.50;0.50;;;;;;;15.48;100.00;99112.44;5089675;28;20279;-78
2023/01/19 00:10:11;;;;;;;0.60;0.60;;;;;;;15.44;100.00;99095.13;5083494;28;20206;-77
2023/01/19 00:12:39;;;;;;;0.60;0.60;;;;;;;15.53;100.00;99103.66;5071043;28;20198;-77
2023/01/19 00:15:07;;;;;;;0.93;0.93;;;;;;;15.49;100.00;99111.56;5074365;28;20623;-78
2023/01/19 00:17:34;;;;;;;0.80;0.80;;;;;;;15.51;100.00;99110.66;5088812;28;20206;-78
2023/01/19 00:20:00;;;;;;;0.70;0.70;;;;;;;15.50;100.00;99118.53;5088043;28;20198;-77
2023/01/19 00:22:27;;;;;;;0.60;0.60;;;;;;;15.51;100.00;99112.41;5094169;28;20198;-77
2023/01/19 00:24:54;;;;;;;0.60;0.60;;;;;;;15.55;100.00;99116.69;5081694;28;20241;-79
2023/01/19 00:27:21;;;;;;;0.60;0.60;;;;;;;15.53;100.00;99118.47;5089669;28;20194;-77
2023/01/19 00:29:49;;;;;;;0.60;0.60;;;;;;;15.53;100.00;99118.47;5093086;28;20206;-79
2023/01/19 00:32:16;;;;;;;0.60;0.60;;;;;;;15.49;100.00;99129.84;5077222;28;20207;-78
2023/01/19 00:34:48;;;;;;;0.60;0.60;;;;;;;15.53;100.00;99128.91;5074467;28;20195;-79
2023/01/19 00:37:15;;;;;;;0.80;0.80;;;;;;;15.58;100.00;99127.94;5074702;28;20256;-79
2023/01/19 00:39:42;;;;;;;0.55;0.55;;;;;;;15.45;100.00;99123.78;5075735;28;20230;-80
2023/01/19 00:44:57;;;;;;;0.60;0.60;;;;;;;15.59;100.00;99139.25;5078668;28;20716;-79
2023/01/19 00:47:24;;;;;;;0.60;0.60;;;;;;;15.57;100.00;99146.25;5089049;28;20696;-78
2023/01/19 00:49:51;;;;;;;0.60;0.60;;;;;;;15.44;100.00;99132.56;5092497;28;20209;-80
2023/01/19 00:52:18;;;;;;;0.47;0.47;;;;;;;15.49;100.00;99142.91;5078640;28;20203;-79
2023/01/19 00:54:45;;;;;;;0.68;0.68;;;;;;;15.50;100.00;99139.44;5076216;28;20230;-79
2023/01/19 00:57:11;;;;;;;0.60;0.60;;;;;;;15.39;100.00;99110.88;5075079;28;20209;-79
2023/01/19 00:59:38;;;;;;;0.60;0.60;;;;;;;15.53;100.00;99149.81;5075134;28;20199;-80
2023/01/19 01:02:06;;;;;;;0.60;0.60;;;;;;;15.54;100.00;99138.47;5048544;28;20234;-80
2023/01/19 01:04:33;;;;;;;0.70;0.70;;;;;;;15.35;100.00;99115.28;5077836;28;20247;-80
2023/01/19 01:07:00;;;;;;;3.88;2.67;;;;;;;15.47;100.00;99136.84;5093666;28;20206;-78
2023/01/19 01:09:27;;;;;;;0.50;0.50;;;;;;;15.31;100.00;99103.19;5087881;28;20226;-79
2023/01/19 01:11:54;;;;;;;0.50;0.50;;;;;;;15.38;100.00;99114.38;5089004;28;20226;-77
2023/01/19 01:14:20;;;;;;;0.52;0.52;;;;;;;15.50;100.00;99139.44;5088555;28;20206;-81
2023/01/19 01:16:47;;;;;;;0.50;0.50;;;;;;;15.42;100.00;99128.22;5021812;28;20206;-74
2023/01/19 01:19:16;;;;;;;0.55;0.55;;;;;;;15.40;100.00;99128.28;5041184;28;20195;-78
2023/01/19 01:21:42;;;;;;;0.60;0.60;;;;;;;15.43;100.00;99132.56;5087333;28;20574;-78
2023/01/19 01:24:09;;;;;;;1.45;1.35;;;;;;;14.97;100.00;99051.66;5021612;28;20220;-78
2023/01/19 01:26:36;;;;;;;0.60;0.60;;;;;;;15.43;100.00;99132.56;5073346;28;20210;-78
2023/01/19 01:29:04;;;;;;;0.50;0.50;;;;;;;15.42;100.00;99107.31;5055780;28;20339;-77
2023/01/19 01:31:31;;;;;;;0.60;0.60;;;;;;;15.44;100.00;99131.69;5073509;28;20190;-76
2023/01/19 01:33:58;;;;;;;0.70;0.70;;;;;;;15.44;100.00;99126.47;5073388;28;20689;-78
2023/01/19 01:36:27;;;;;;;0.52;0.52;;;;;;;15.54;100.00;99125.41;5031407;28;20206;-78
2023/01/19 01:38:54;;;;;;;1.40;1.40;;;;;;;15.33;100.00;99116.22;5073556;28;20240;-77
2023/01/19 01:41:21;;;;;;;0.60;0.60;;;;;;;15.53;100.00;99129.78;5073573;28;20206;-78
2023/01/19 01:43:50;;;;;;;0.60;0.60;;;;;;;15.55;100.00;99129.75;5074751;28;20253;-78
2023/01/19 01:46:18;;;;;;;0.80;0.80;;;;;;;15.42;100.00;99131.69;5056903;28;20201;-78
2023/01/19 01:48:51;;;;;;;0.60;0.60;;;;;;;15.37;100.00;99123.94;5057068;28;20875;-78
2023/01/19 01:51:25;;;;;;;0.50;0.50;;;;;;;15.43;100.00;99133.44;5082734;28;20194;-77
2023/01/19 01:54:01;;;;;;;0.60;0.60;;;;;;;15.35;100.00;99136.19;5090105;28;20201;-78
2023/01/19 01:56:33;;;;;;;0.60;0.60;;;;;;;15.29;100.00;99096.28;5092825;28;20277;-77
2023/01/19 01:59:04;;;;;;;0.60;0.60;;;;;;;15.43;100.00;99112.53;5092290;28;20206;-78
2023/01/19 02:04:15;;;;;;;0.50;0.50;;;;;;;15.12;100.00;99094.00;5093008;28;20204;-79
2023/01/19 02:15:01;;;;;;;0.60;0.60;;;;;;;15.29;100.00;99123.25;5076698;28;20606;-78
2023/01/19 02:17:28;;;;;;;14.05;1.50;;;;;;;15.36;100.00;99135.31;5087586;28;20217;-78
2023/01/19 02:19:55;;;;;;;0.60;0.60;;;;;;;15.31;100.00;99129.31;5076332;28;20192;-78
2023/01/19 02:22:28;;;;;;;0.50;0.50;;;;;;;15.41;100.00;99144.81;5087338;28;20190;-78
2023/01/19 02:24:57;;;;;;;1.50;1.45;;;;;;;15.43;100.00;99145.63;5081382;28;20201;-79
2023/01/19 02:27:24;;;;;;;1.00;1.00;;;;;;;15.43;100.00;99148.25;5092703;28;20206;-78
2023/01/19 02:29:52;;;;;;;0.60;0.60;;;;;;;15.36;100.00;99132.69;5075587;28;20251;-78
2023/01/19 02:32:19;;;;;;;0.60;0.60;;;;;;;15.48;100.00;99146.41;5071969;28;20751;-78
2023/01/19 02:34:45;;;;;;;0.60;0.60;;;;;;;15.38;100.00;99130.91;5072183;28;20207;-78
2023/01/19 02:37:17;;;;;;;1.95;1.85;;;;;;;15.50;100.00;99144.66;5039465;28;20573;-77
2023/01/19 02:39:49;;;;;;;0.60;0.60;;;;;;;15.51;100.00;99149.00;5091802;28;20206;-77
2023/01/19 02:42:19;;;;;;;0.50;0.50;;;;;;;15.56;100.00;99139.28;5091654;28;20194;-78
2023/01/19 02:44:48;;;;;;;0.70;0.70;;;;;;;15.55;100.00;99127.16;5079820;28;20305;-79
2023/01/19 02:47:16;;;;;;;0.50;0.50;;;;;;;15.50;100.00;99149.88;5073989;28;20195;-78
2023/01/19 02:49:42;;;;;;;0.68;0.68;;;;;;;15.44;100.00;99136.91;5082093;28;20292;-79
2023/01/19 02:52:15;;;;;;;0.60;0.60;;;;;;;15.54;100.00;99154.16;5071610;28;20256;-78
2023/01/19 02:54:54;;;;;;;0.50;0.50;;;;;;;15.50;100.00;99139.44;5089755;28;20260;-78
2023/01/19 02:57:34;;;;;;;0.60;0.60;;;;;;;15.53;100.00;99145.44;5027816;28;20709;-79
2023/01/19 03:00:11;;;;;;;0.60;0.60;;;;;;;15.54;100.00;99141.09;5072146;28;20207;-79
2023/01/19 03:02:50;;;;;;;1.48;1.42;;;;;;;15.56;100.00;99141.91;5071352;28;20205;-79
2023/01/19 03:05:38;;;;;;;0.60;0.60;;;;;;;15.55;100.00;99148.91;5071425;28;20286;-79
2023/01/19 03:08:11;;;;;;;0.68;0.68;;;;;;;15.56;100.00;99154.97;5084722;28;20639;-79
2023/01/19 03:10:47;;;;;;;0.50;0.50;;;;;;;15.57;100.00;99157.56;5080710;28;20226;-79
2023/01/19 03:13:22;;;;;;;1.23;1.23;;;;;;;15.61;100.00;99158.38;5039335;28;20193;-78
2023/01/19 03:15:53;;;;;;;0.50;0.50;;;;;;;15.08;100.00;99063.63;5091207;28;20193;-78
2023/01/19 03:18:23;;;;;;;0.50;0.50;;;;;;;15.11;100.00;99079.22;5088464;28;20637;-79
2023/01/19 03:20:53;;;;;;;0.60;0.60;;;;;;;15.52;100.00;99148.09;5080050;28;20646;-79
2023/01/19 03:23:23;;;;;;;0.60;0.60;;;;;;;15.53;100.00;99152.41;5082358;28;20243;-78
2023/01/19 03:25:53;;;;;;;0.60;0.60;;;;;;;15.58;100.00;99147.97;5028142;28;20293;-79
2023/01/19 03:28:25;;;;;;;0.60;0.60;;;;;;;15.58;100.00;99153.19;5082894;28;20229;-79
2023/01/19 03:30:57;;;;;;;0.70;0.70;;;;;;;15.49;100.00;99156.84;5079927;28;20198;-79
2023/01/19 03:33:29;;;;;;;0.50;0.50;;;;;;;15.49;100.00;99159.47;5091390;28;20567;-77
2023/01/19 03:36:02;;;;;;;0.70;0.70;;;;;;;15.50;100.00;99157.72;5079714;28;20191;-78
2023/01/19 03:38:34;;;;;;;0.77;0.77;;;;;;;15.52;100.00;99155.94;5071062;28;20680;-78
2023/01/19 03:41:05;;;;;;;0.60;0.60;;;;;;;15.27;100.00;99111.09;5082431;28;20200;-79
2023/01/19 03:43:36;;;;;;;0.63;0.63;;;;;;;15.49;100.00;99153.38;5075970;28;20654;-79
2023/01/19 03:46:04;;;;;;;0.50;0.50;;;;;;;15.42;100.00;99164.78;5090639;28;20206;-78
2023/01/19 03:48:32;;;;;;;0.50;0.50;;;;;;;15.43;100.00;99169.13;5083837;28;20218;-79
2023/01/19 03:51:03;;;;;;;0.57;0.57;;;;;;;15.38;100.00;99164.84;5085683;28;20526;-78
2023/01/19 03:53:30;;;;;;;0.50;0.50;;;;;;;15.24;100.00;99152.94;5095175;28;20201;-78
2023/01/19 03:55:57;;;;;;;0.60;0.60;;;;;;;14.94;100.00;99103.91;5076694;28;20553;-78
2023/01/19 03:58:24;;;;;;;0.60;0.60;;;;;;;15.12;100.00;99137.53;5087589;28;20198;-77
2023/01/19 04:00:52;;;;;;;0.50;0.50;;;;;;;15.12;100.00;99138.38;5074552;28;20202;-78
2023/01/19 04:03:19;;;;;;;0.60;0.60;;;;;;;15.15;100.00;99163.56;5084067;28;20213;-78
2023/01/19 04:05:46;;;;;;;2.03;1.15;;;;;;;15.09;100.00;99159.31;5077102;28;20210;-78
2023/01/19 04:08:13;;;;;;;0.60;0.60;;;;;;;15.15;100.00;99164.44;5083064;28;20213;-78
2023/01/19 04:10:40;;;;;;;0.55;0.55;;;;;;;15.13;100.00;99167.94;5095104;28;20237;-78
2023/01/19 04:13:07;;;;;;;0.60;0.60;;;;;;;15.06;100.00;99155.88;5086379;28;20203;-78
2023/01/19 04:15:33;;;;;;;0.55;0.55;;;;;;;15.07;100.00;99168.06;5090909;28;20202;-80
2023/01/19 04:18:02;;;;;;;0.60;0.60;;;;;;;14.91;100.00;99132.69;5094468;28;20190;-77
2023/01/19 04:20:29;;;;;;;0.60;0.60;;;;;;;14.87;100.00;99134.50;5095081;28;20202;-78
2023/01/19 04:22:59;;;;;;;0.60;0.60;;;;;;;14.88;100.00;99162.28;5094912;28;20202;-78
2023/01/19 04:25:26;;;;;;;0.60;0.60;;;;;;;14.77;100.00;99151.16;5076938;28;20622;-78
2023/01/19 04:27:53;;;;;;;0.82;0.82;;;;;;;14.73;100.00;99165.19;5078226;28;20217;-80
2023/01/19 04:30:21;;;;;;;0.70;0.70;;;;;;;14.64;100.00;99153.13;5074718;28;20226;-78
2023/01/19 04:32:48;;;;;;;0.60;0.60;;;;;;;14.32;100.00;99114.50;5083335;28;20656;-78
2023/01/19 04:35:16;;;;;;;0.50;0.50;;;;;;;14.63;100.00;99167.06;5081533;28;20264;-78
2023/01/19 04:37:44;;;;;;;0.60;0.60;;;;;;;14.49;100.00;99160.34;5073917;28;20202;-77
2023/01/19 04:40:12;;;;;;;0.70;0.70;;;;;;;14.54;100.00;99166.34;5073839;28;20203;-77
2023/01/19 04:42:39;;;;;;;1.33;1.33;;;;;;;14.39;100.00;99139.63;5023759;28;20584;-78
2023/01/19 04:45:06;;;;;;;0.60;0.60;;;;;;;14.49;100.00;99181.19;5081168;28;20210;-78
2023/01/19 04:47:33;;;;;;;0.68;0.68;;;;;;;14.43;100.00;99176.09;5048385;28;20211;-78
2023/01/19 04:50:00;;;;;;;0.60;0.60;;;;;;;14.38;100.00;99190.06;5077471;28;20230;-77
2023/01/19 04:52:34;;;;;;;0.60;0.60;;;;;;;14.30;100.00;99157.97;5081405;28;20198;-77
2023/01/19 04:55:01;;;;;;;0.50;0.50;;;;;;;14.30;100.00;99178.81;5083874;28;20193;-78
2023/01/19 04:57:28;;;;;;;0.60;0.60;;;;;;;14.34;100.00;99193.59;5081848;28;20199;-78
2023/01/19 04:59:55;;;;;;;0.80;0.80;;;;;;;14.34;100.00;99190.09;5078664;28;20203;-78
2023/01/19 05:02:22;;;;;;;0.60;0.60;;;;;;;14.15;100.00;99154.75;5081740;28;20648;-77
2023/01/19 05:04:49;;;;;;;0.60;0.60;;;;;;;14.20;100.00;99195.50;5081313;28;20205;-78
2023/01/19 05:07:16;;;;;;;0.70;0.70;;;;;;;14.25;100.00;99198.03;5051235;28;20658;-78
2023/01/19 05:09:45;;;;;;;0.60;0.60;;;;;;;14.30;100.00;99191.88;5082585;28;20230;-77
2023/01/19 05:12:11;;;;;;;0.60;0.60;;;;;;;14.35;100.00;99190.09;5038490;28;20301;-77
2023/01/19 05:14:38;;;;;;;0.60;0.60;;;;;;;14.39;100.00;99206.56;5083664;28;20201;-76
2023/01/19 05:17:05;;;;;;;0.60;0.60;;;;;;;14.29;100.00;99187.56;5086054;28;20273;-78
2023/01/19 05:19:32;;;;;;;0.57;0.57;;;;;;;14.43;100.00;99195.22;5081438;28;20199;-77
2023/01/19 05:21:58;;;;;;;0.60;0.60;;;;;;;14.37;100.00;99209.22;5083898;28;20214;-77
2023/01/19 05:24:25;;;;;;;0.70;0.70;;;;;;;14.47;100.00;99201.25;5029014;28;20198;-78
2023/01/19 05:26:53;;;;;;;0.60;0.60;;;;;;;14.47;100.00;99211.69;5078617;28;20583;-77
2023/01/19 05:29:20;;;;;;;0.60;0.60;;;;;;;14.04;100.00;99139.25;5073313;28;20225;-78
2023/01/19 05:31:47;;;;;;;0.60;0.60;;;;;;;14.48;100.00;99213.41;5081074;28;20209;-79
2023/01/19 05:34:14;;;;;;;1.20;1.20;;;;;;;14.51;100.00;99210.75;5078686;28;20216;-77
2023/01/19 05:36:42;;;;;;;0.60;0.60;;;;;;;14.45;100.00;99196.03;5054198;28;20199;-78
2023/01/19 05:39:09;;;;;;;0.60;0.60;;;;;;;14.54;100.00;99205.47;5072777;28;20210;-77
2023/01/19 05:41:36;;;;;;;0.50;0.50;;;;;;;14.70;100.00;99217.41;5076037;28;20214;-75
2023/01/19 05:44:04;;;;;;;1.15;1.10;;;;;;;14.73;100.00;99227.81;5080443;28;20206;-78
2023/01/19 05:46:31;;;;;;;0.60;0.60;;;;;;;14.88;100.00;99243.19;5086778;28;20210;-77
2023/01/19 05:49:00;;;;;;;0.60;0.60;;;;;;;15.05;100.00;99230.75;5080540;28;20203;-78
2023/01/19 05:51:33;;;;;;;0.60;0.60;;;;;;;14.96;100.00;99219.59;5050992;28;20222;-78
2023/01/19 05:54:00;;;;;;;1.95;1.85;;;;;;;15.04;100.00;99239.47;5087246;28;20213;-78
2023/01/19 05:56:27;;;;;;;0.60;0.60;;;;;;;14.91;100.00;99217.06;5084338;28;20632;-78
2023/01/19 05:58:54;;;;;;;0.63;0.63;;;;;;;15.01;100.00;99265.63;5081083;28;20317;-76
2023/01/19 06:01:22;;;;;;;0.65;0.65;;;;;;;15.06;100.00;99253.34;5036198;28;20663;-78
2023/01/19 06:03:49;;;;;;;0.55;0.55;;;;;;;15.06;100.00;99262.94;5082515;28;20594;-75
2023/01/19 06:06:16;;;;;;;0.60;0.60;;;;;;;14.96;100.00;99238.72;5048245;28;20195;-79
2023/01/19 06:08:43;;;;;;;0.60;0.60;;;;;;;15.05;100.00;99275.16;5085632;28;20289;-76
2023/01/19 06:11:10;;;;;;;0.60;0.60;;;;;;;14.97;100.00;99257.88;5075798;28;20234;-78
2023/01/19 06:13:38;;;;;;;0.77;0.77;;;;;;;15.10;100.00;99272.44;5079858;28;20214;-78
2023/01/19 06:16:06;;;;;;;0.70;0.70;;;;;;;15.05;100.00;99272.53;5074201;28;20245;-81
2023/01/19 06:18:34;;;;;;;0.55;0.55;;;;;;;14.52;100.00;99187.22;5082232;28;20260;-78
2023/01/19 06:21:03;;;;;;;0.60;0.60;;;;;;;15.04;100.00;99259.50;5077750;28;20203;-77
2023/01/19 06:23:32;;;;;;;0.60;0.60;;;;;;;14.55;100.00;99178.53;5084602;28;20205;-80
2023/01/19 06:25:59;;;;;;;0.60;0.60;;;;;;;15.03;100.00;99258.63;5079150;28;20662;-83
2023/01/19 06:28:26;;;;;;;0.60;0.60;;;;;;;14.87;100.00;99231.06;5076590;28;20260;-82
2023/01/19 06:30:54;;;;;;;2.45;2.25;;;;;;;15.08;100.00;99261.19;5078862;28;20687;-78
2023/01/19 06:33:22;;;;;;;0.60;0.60;;;;;;;14.94;100.00;99232.69;5082111;28;20210;-81
2023/01/19 06:35:51;;;;;;;0.60;0.60;;;;;;;15.06;100.00;99247.25;5080761;28;20279;-78
2023/01/19 06:38:18;;;;;;;0.70;0.70;;;;;;;15.04;100.00;99259.50;5075142;28;20210;-81
2023/01/19 06:40:45;;;;;;;0.50;0.50;;;;;;;14.85;100.00;99225.00;5075557;28;20209;-80
2023/01/19 06:43:12;;;;;;;0.50;0.50;;;;;;;15.08;100.00;99246.38;5071540;28;20234;-85
2023/01/19 06:45:39;;;;;;;0.60;0.60;;;;;;;15.06;100.00;99227.25;5074327;28;20215;-82
2023/01/19 06:48:06;;;;;;;27.20;1.95;;;;;;;15.04;100.00;99236.88;5077296;28;20218;-81
2023/01/19 06:50:33;;;;;;;1.80;1.70;;;;;;;14.97;100.00;99227.41;5070797;28;20703;-80
2023/01/19 06:53:01;;;;;;;0.68;0.68;;;;;;;14.86;100.00;99203.22;5070518;28;20804;-80
2023/01/19 06:55:28;;;;;;;0.60;0.60;;;;;;;15.19;100.00;99238.34;5071122;28;20215;-84
2023/01/19 06:57:58;;;;;;;0.60;0.60;;;;;;;15.19;100.00;99223.56;5070974;28;20207;-79
2023/01/19 07:00:25;;;;;;;0.60;0.60;;;;;;;15.30;100.00;99254.72;5077330;28;20290;-80
2023/01/19 07:02:52;;;;;;;0.60;0.60;;;;;;;15.20;100.00;99209.59;5088223;28;20221;-79
2023/01/19 07:05:20;;;;;;;0.60;0.60;;;;;;;15.50;100.00;99254.38;5081589;28;20272;-81
2023/01/19 07:07:52;;;;;;;0.65;0.65;;;;;;;15.59;100.00;99260.28;5089568;28;20602;-82
2023/01/19 07:10:20;;;;;;;0.90;0.90;;;;;;;15.64;100.00;99231.47;5081814;28;20620;-82
2023/01/19 07:12:47;;;;;;;0.60;0.60;;;;;;;15.82;100.00;99242.44;5079343;28;20211;-81
2023/01/19 07:15:14;;;;;;;0.70;0.70;;;;;;;15.93;100.00;99249.19;5072848;28;20206;-80
2023/01/19 07:17:41;;;;;;;0.60;0.60;;;;;;;15.81;100.00;99229.38;5071254;28;20572;-79
2023/01/19 07:20:11;;;;;;;0.73;0.73;;;;;;;16.11;100.00;99270.63;5084894;28;20230;-77
2023/01/19 07:22:38;;;;;;;0.50;0.50;;;;;;;16.12;100.00;99261.03;5076222;28;20194;-78
2023/01/19 07:25:06;;;;;;;0.60;0.60;;;;;;;16.29;100.00;99258.91;5074210;28;20226;-78
2023/01/19 07:27:34;;;;;;;0.60;0.60;;;;;;;16.22;99.81;99252.94;5074949;28;20199;-78
2023/01/19 07:30:01;;;;;;;0.70;0.70;;;;;;;16.35;98.84;99259.63;5087172;28;20225;-77
2023/01/19 07:32:28;;;;;;;0.70;0.70;;;;;;;16.49;97.88;99242.75;5079068;28;20290;-77
2023/01/19 07:34:55;;;;;;;0.70;0.70;;;;;;;16.52;97.10;99266.25;5073376;28;20194;-76
2023/01/19 07:37:22;;;;;;;9.30;4.15;;;;;;;16.49;96.63;99240.16;5074842;28;20202;-79
2023/01/19 07:39:48;;;;;;;1.45;1.45;;;;;;;16.61;95.74;99245.16;5082979;28;20266;-78
2023/01/19 07:42:15;;;;;;;0.60;0.60;;;;;;;16.66;96.00;99256.34;5090831;28;20209;-79
2023/01/19 07:44:43;;;;;;;0.50;0.50;;;;;;;16.65;96.21;99263.38;5090679;28;20233;-76
2023/01/19 07:47:11;;;;;;;0.60;0.60;;;;;;;16.63;96.14;99267.75;5054907;28;20194;-77
2023/01/19 07:49:38;;;;;;;0.70;0.70;;;;;;;16.63;96.01;99266.91;5038261;28;20199;-77
2023/01/19 07:52:05;;;;;;;0.60;0.60;;;;;;;16.80;95.39;99276.09;5080060;28;20203;-79
2023/01/19 07:54:32;;;;;;;0.50;0.50;;;;;;;16.74;95.72;99257.03;5049011;28;20194;-78
2023/01/19 07:57:00;;;;;;;0.70;0.70;;;;;;;16.72;96.51;99278.03;5070710;28;20282;-77
2023/01/19 07:59:29;;;;;;;0.60;0.60;;;;;;;16.75;96.17;99277.09;5070218;28;20207;-79
2023/01/19 08:01:58;;;;;;;0.50;0.50;;;;;;;16.88;95.86;99296.00;5078002;28;20315;-78
2023/01/19 08:04:25;;;;;;;0.60;0.60;;;;;;;16.93;95.46;99287.16;5076406;28;20245;-77
2023/01/19 08:06:52;;;;;;;0.60;0.60;;;;;;;16.94;95.51;99291.50;5070603;28;20198;-79
2023/01/19 08:09:18;;;;;;;0.60;0.60;;;;;;;17.05;94.32;99293.88;5070805;28;20658;-79
2023/01/19 08:11:45;;;;;;;0.68;0.68;;;;;;;16.99;94.26;99289.63;5084258;28;20238;-79
2023/01/19 08:14:12;;;;;;;0.60;0.60;;;;;;;16.96;94.35;99279.22;5018747;28;20195;-80
2023/01/19 08:16:39;;;;;;;0.60;0.60;;;;;;;17.11;94.09;99291.97;5087713;28;20746;-79
2023/01/19 08:19:07;;;;;;;1.45;1.05;;;;;;;17.26;92.71;99301.22;5030002;28;20206;-78
2023/01/19 08:21:34;;;;;;;0.70;0.70;;;;;;;17.18;91.42;99290.91;5084245;28;20615;-78
2023/01/19 08:24:01;;;;;;;0.73;0.73;;;;;;;17.31;90.07;99289.69;5070172;28;20201;-78
2023/01/19 08:26:31;;;;;;;0.60;0.60;;;;;;;17.51;90.21;99298.84;5070198;28;20260;-80
2023/01/19 08:28:58;;;;;;;0.50;0.50;;;;;;;17.57;90.24;99296.94;5070450;28;20203;-77
2023/01/19 08:31:25;;;;;;;0.50;0.50;;;;;;;17.61;90.00;99297.72;5070167;28;20226;-77
2023/01/19 08:33:52;;;;;;;0.80;0.80;;;;;;;17.52;90.09;99282.19;5070003;28;20206;-81
2023/01/19 08:36:22;;;;;;;0.50;0.50;;;;;;;17.74;89.22;99296.50;5072638;28;20210;-76
2023/01/19 08:38:49;;;;;;;0.60;0.60;;;;;;;17.82;88.01;99289.28;5073873;28;20274;-82
2023/01/19 08:41:16;;;;;;;1.58;0.95;;;;;;;17.95;86.67;99295.91;5083464;28;20361;-87
2023/01/19 08:43:43;;;;;;;0.55;0.55;;;;;;;18.04;86.15;99290.44;5094249;28;20289;-87
2023/01/19 08:46:10;;;;;;;0.60;0.60;;;;;;;18.16;85.72;99295.31;5094445;28;20588;-87
2023/01/19 08:48:37;;;;;;;0.50;0.50;;;;;;;17.78;83.54;99216.84;5094686;28;20279;-86
2023/01/19 08:51:04;;;;;;;0.60;0.60;;;;;;;18.11;83.53;99281.47;5094780;28;20232;-86
2023/01/19 08:53:32;;;;;;;4.53;4.22;;;;;;;18.22;82.03;99296.91;5042955;28;20213;-86
2023/01/19 08:56:00;;;;;;;0.70;0.70;;;;;;;18.22;80.49;99295.16;5094519;28;20198;-86
2023/01/19 08:58:27;;;;;;;0.60;0.60;;;;;;;18.39;79.45;99283.31;5043034;28;20210;-86
2023/01/19 09:00:54;;;;;;;3.40;1.50;;;;;;;18.26;78.49;99278.41;5058710;28;20195;-84
2023/01/19 09:03:21;;;;;;;0.70;0.70;;;;;;;18.49;76.64;99295.25;5094474;28;20201;-86
2023/01/19 09:05:48;;;;;;;0.60;0.60;;;;;;;18.38;76.16;99273.69;5094834;28;20664;-87
2023/01/19 09:08:15;;;;;;;0.60;0.60;;;;;;;18.52;76.37;99287.31;5094344;28;20202;-87
2023/01/19 09:10:47;;;;;;;2.65;2.45;;;;;;;18.71;75.20;99284.09;5094353;28;20241;-86
2023/01/19 09:13:15;;;;;;;0.60;0.60;;;;;;;18.68;74.81;99272.81;5093995;28;20202;-85
2023/01/19 09:15:42;;;;;;;2.00;1.90;;;;;;;18.78;74.33;99276.88;5093966;28;20205;-87
2023/01/19 09:18:12;;;;;;;0.60;0.60;;;;;;;18.73;73.00;99249.88;5093868;28;20210;-85
2023/01/19 09:20:41;;;;;;;1.25;1.25;;;;;;;18.90;72.62;99273.03;5093980;28;20202;-86
2023/01/19 09:23:09;;;;;;;0.50;0.50;;;;;;;18.81;70.80;99280.28;5093389;28;20285;-86
2023/01/19 09:25:36;;;;;;;0.60;0.60;;;;;;;18.95;70.63;99282.47;5094022;28;20656;-84
2023/01/19 09:28:06;;;;;;;4.47;2.58;;;;;;;18.93;70.28;99276.41;5093843;28;20658;-81
2023/01/19 09:30:35;;;;;;;0.60;0.60;;;;;;;18.84;70.37;99250.41;5093543;28;20275;-79
2023/01/19 09:33:05;;;;;;;0.98;0.98;;;;;;;19.10;69.06;99273.22;5057929;28;20201;-78
2023/01/19 09:35:32;;;;;;;0.60;0.60;;;;;;;19.10;67.10;99266.22;5093749;28;20194;-81
2023/01/19 09:37:59;;;;;;;0.80;0.80;;;;;;;19.07;67.42;99271.56;5093325;28;20692;-81
2023/01/19 09:40:26;;;;;;;1.17;1.17;;;;;;;19.06;67.08;99290.00;5092317;28;20209;-81
2023/01/19 09:42:58;;;;;;;2.78;2.58;;;;;;;19.14;66.72;99259.94;5077389;28;20206;-81
2023/01/19 09:45:35;;;;;;;6.65;2.35;;;;;;;19.19;65.64;99260.63;5072853;28;20237;-83
2023/01/19 09:48:05;;;;;;;0.73;0.73;;;;;;;19.25;65.43;99255.19;5085553;28;20247;-84
2023/01/19 09:50:37;;;;;;;0.60;0.60;;;;;;;19.30;65.40;99245.38;5072755;28;20226;-81
2023/01/19 09:53:12;;;;;;;0.60;0.60;;;;;;;19.46;65.20;99260.66;5072350;28;20593;-80
2023/01/19 09:55:41;;;;;;;0.60;0.60;;;;;;;19.51;65.28;99250.88;5086888;28;20229;-76
2023/01/19 09:58:12;;;;;;;0.50;0.50;;;;;;;19.45;63.51;99227.38;5085905;28;20671;-80
2023/01/19 10:00:41;;;;;;;1.05;1.05;;;;;;;19.62;62.06;99246.09;5085438;28;20616;-80
2023/01/19 10:03:15;;;;;;;1.15;1.15;;;;;;;19.62;62.69;99238.22;5072538;28;20206;-79
2023/01/19 10:05:46;;;;;;;0.60;0.60;;;;;;;19.68;61.55;99206.41;5072366;28;20281;-80
2023/01/19 10:08:21;;;;;;;0.60;0.60;;;;;;;19.86;61.03;99225.94;5086462;28;20217;-80
2023/01/19 10:10:52;;;;;;;0.77;0.77;;;;;;;19.82;60.78;99225.19;5071752;28;20226;-79
2023/01/19 10:13:32;;;;;;;0.60;0.60;;;;;;;19.94;60.58;99205.47;5077185;28;20202;-81
2023/01/19 10:16:09;;;;;;;1.05;1.05;;;;;;;19.97;59.31;99202.72;5092120;28;20208;-80
2023/01/19 10:18:46;;;;;;;1.70;1.60;;;;;;;20.03;58.91;99213.03;5086107;28;20592;-80
2023/01/19 10:21:21;;;;;;;0.52;0.52;;;;;;;20.15;57.03;99212.56;5020130;28;20573;-80
2023/01/19 10:23:51;;;;;;;1.13;1.13;;;;;;;20.01;56.75;99192.00;5071923;28;20199;-76
2023/01/19 10:26:23;;;;;;;2.90;2.70;;;;;;;19.99;54.85;99185.97;5071652;28;20652;-77
2023/01/19 10:28:53;;;;;;;1.25;1.25;;;;;;;20.06;54.13;99176.91;5078370;28;20198;-83
2023/01/19 10:31:24;;;;;;;1.15;1.15;;;;;;;20.29;53.83;99199.78;5078605;28;20249;-83
2023/01/19 10:33:52;;;;;;;0.50;0.50;;;;;;;20.38;53.24;99198.53;5091589;28;20221;-83
2023/01/19 10:36:20;;;;;;;1.10;1.10;;;;;;;20.35;52.29;99183.72;5091844;28;20249;-83
2023/01/19 10:38:48;;;;;;;0.60;0.60;;;;;;;20.31;52.35;99165.47;5072770;28;20199;-83
2023/01/19 10:41:19;;;;;;;0.60;0.60;;;;;;;20.38;52.22;99180.09;5071540;28;20202;-82
2023/01/19 10:43:48;;;;;;;7.38;1.67;;;;;;;20.47;51.76;99187.66;5071666;28;20208;-82
2023/01/19 10:46:20;;;;;;;0.50;0.50;;;;;;;20.56;51.31;99193.41;5071435;28;20230;-82
2023/01/19 10:48:51;;;;;;;0.50;0.50;;;;;;;20.46;50.23;99170.13;5071172;28;20208;-79
2023/01/19 10:51:18;;;;;;;0.50;0.50;;;;;;;20.59;50.56;99179.25;5079938;28;20261;-79
2023/01/19 10:53:55;;;;;;;1.25;1.25;;;;;;;20.74;49.67;99186.56;5077092;28;20207;-77
2023/01/19 10:56:24;;;;;;;0.60;0.60;;;;;;;20.67;50.25;99183.31;5079430;28;20213;-77
2023/01/19 10:58:51;;;;;;;0.77;0.77;;;;;;;20.54;50.08;99190.00;5076733;28;20215;-78
2023/01/19 11:01:20;;;;;;;1.05;1.05;;;;;;;20.63;50.63;99188.75;5084755;28;20560;-77
2023/01/19 11:03:49;;;;;;;1.02;1.02;;;;;;;20.50;51.15;99164.69;5084591;28;20202;-79
2023/01/19 11:06:24;;;;;;;1.50;1.50;;;;;;;20.42;50.43;99173.81;5077016;28;20210;-77
2023/01/19 11:08:53;;;;;;;0.70;0.70;;;;;;;20.50;51.29;99182.28;5078429;28;20214;-80
2023/01/19 11:11:21;;;;;;;0.60;0.60;;;;;;;20.54;50.92;99163.66;5070687;28;20234;-78
2023/01/19 11:14:07;;;;;;;0.60;0.60;;;;;;;20.63;49.40;99179.09;5044066;28;20559;-79
2023/01/19 11:16:36;;;;;;;0.70;0.70;;;;;;;20.71;49.17;99177.00;5077816;28;20281;-78
2023/01/19 11:19:06;;;;;;;0.50;0.50;;;;;;;20.74;49.46;99154.94;5078242;28;20214;-78
2023/01/19 11:21:33;;;;;;;2.25;2.15;;;;;;;20.50;49.14;99124.34;5070807;28;20199;-78
2023/01/19 11:24:04;;;;;;;0.60;0.60;;;;;;;20.95;49.50;99167.22;5082500;28;20595;-77
2023/01/19 11:26:34;;;;;;;0.60;0.60;;;;;;;20.86;49.95;99135.13;5072666;28;20602;-80
2023/01/19 11:29:04;;;;;;;0.60;0.60;;;;;;;20.52;50.03;99102.28;5070920;28;20674;-79
2023/01/19 11:31:33;;;;;;;7.88;4.30;;;;;;;20.72;49.59;99139.22;5073818;28;20250;-76
2023/01/19 11:34:02;;;;;;;0.60;0.60;;;;;;;20.76;48.61;99134.69;5090800;28;20209;-76
2023/01/19 11:36:32;;;;;;;0.60;0.60;;;;;;;20.97;47.84;99151.38;5074129;28;20230;-77
2023/01/19 11:39:02;;;;;;;0.50;0.50;;;;;;;21.11;47.72;99149.03;5070825;28;20199;-81
2023/01/19 11:41:32;;;;;;;2.38;2.28;;;;;;;20.92;47.41;99150.69;5070840;28;20198;-76
2023/01/19 11:44:09;;;;;;;2.78;2.58;;;;;;;20.86;47.69;99133.38;5070865;28;20195;-77
2023/01/19 11:46:41;;;;;;;0.60;0.60;;;;;;;20.99;47.32;99134.56;5071095;28;20221;-77
2023/01/19 11:49:18;;;;;;;0.60;0.60;;;;;;;20.98;46.70;99131.97;5052136;28;20191;-79