Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:59;;;;;;;2.63;0.80;;;;;;;;;;4938690;28;20051;-92
2023/01/17 00:09:58;;;;;;;7.43;0.95;;;;;;;;;;4955841;28;20094;-96
2023/01/17 00:12:25;;;;;;;4.35;1.88;;;;;;;;;;4940732;28;20110;-94
2023/01/17 00:14:55;;;;;;;2.05;1.25;;;;;;;;;;4923875;29;20563;-95
2023/01/17 00:17:21;;;;;;;9.73;1.45;;;;;;;;;;4939073;28;20134;-93
2023/01/17 01:35:21;;;;;;;1.35;0.82;;;;;;;;;;4940550;28;20053;-90
2023/01/17 01:37:47;;;;;;;1.95;0.98;;;;;;;;;;4924879;29;20047;-92
2023/01/17 01:40:14;;;;;;;4.80;1.35;;;;;;;;;;4924814;29;20381;-92
2023/01/17 01:42:49;;;;;;;8.93;1.20;;;;;;;;;;4940293;28;20054;-92
2023/01/17 01:45:17;;;;;;;6.88;0.93;;;;;;;;;;4940112;28;20047;-92
2023/01/17 01:47:43;;;;;;;2.10;0.95;;;;;;;;;;4924728;29;20078;-89
2023/01/17 01:50:12;;;;;;;14.05;2.08;;;;;;;;;;4924142;28;20090;-90
2023/01/17 01:52:41;;;;;;;7.57;1.05;;;;;;;;;;4924127;28;20043;-90
2023/01/17 01:55:10;;;;;;;2.20;1.00;;;;;;;;;;4924100;28;20139;-91
2023/01/17 01:57:39;;;;;;;5.03;2.13;;;;;;;;;;4957134;28;20396;-90
2023/01/17 02:00:21;;;;;;;5.85;1.77;;;;;;;;;;4924531;29;20054;-89
2023/01/17 02:02:51;;;;;;;8.48;2.58;;;;;;;;;;4924385;29;20050;-92
2023/01/17 02:05:19;;;;;;;6.68;1.45;;;;;;;;;;4923982;28;20050;-90
2023/01/17 02:07:50;;;;;;;4.07;1.20;;;;;;;;;;4939820;28;20074;-89
2023/01/17 02:10:16;;;;;;;5.15;1.27;;;;;;;;;;4923409;28;20050;-89
2023/01/17 02:12:43;;;;;;;6.03;1.17;;;;;;;;;;4923962;29;20109;-91
2023/01/17 02:15:09;;;;;;;8.20;1.45;;;;;;;;;;4939892;29;20050;-89
2023/01/17 02:17:35;;;;;;;4.45;1.67;;;;;;;;;;4939837;29;20481;-88
2023/01/17 02:20:13;;;;;;;10.50;1.63;;;;;;;;;;4923973;29;20086;-90
2023/01/17 02:23:01;;;;;;;8.20;1.50;;;3.60;99.90;;;;;;4923657;29;20133;-90
2023/01/17 02:25:33;;;;;;;8.57;1.50;;;;;;;;;;4939454;29;20078;-89
2023/01/17 02:28:12;;;;;;;9.40;2.20;;;;;;;;;;4923443;28;20114;-88
2023/01/17 02:30:43;;;;;;;8.00;1.35;;;;;;;;;;4923435;28;20062;-89
2023/01/17 02:33:13;;;;;;;6.10;2.47;;;;;;;;;;4923757;29;20419;-90
2023/01/17 02:35:42;;;;;;;5.80;1.48;;;;;;;;;;4923412;28;20420;-89
2023/01/17 02:38:19;;;;;;;6.95;1.38;;;;;;;;;;4923409;28;20183;-89
2023/01/17 02:40:52;;;;;;;2.08;1.50;;;;;;;;;;4922565;28;20447;-90
2023/01/17 02:43:22;;;;;;;4.75;1.40;;;;;;;;;;4923169;28;20050;-90
2023/01/17 02:45:48;;;;;;;4.90;1.30;;;;;;;;;;4923228;29;20059;-89
2023/01/17 02:48:19;;;;;;;3.47;0.80;;;;;;;;;;4923877;28;20051;-90
2023/01/17 02:51:04;;;;;;;4.25;1.15;;;3.60;99.90;;;;;;4922998;28;20502;-89
2023/01/17 02:53:36;;;;;;;1.80;1.10;;;;;;;;;;4939210;28;20040;-89
2023/01/17 02:56:21;;;;;;;5.45;1.10;;;;;;;;;;4938863;28;20522;-89
2023/01/17 02:58:47;;;;;;;1.42;1.00;;;;;;;;;;4923350;28;20576;-90
2023/01/17 03:01:23;;;;;;;3.92;1.58;;;;;;;;;;4922887;28;20126;-89
2023/01/17 03:03:55;;;;;;;5.60;1.10;;;;;;;;;;4923244;28;20047;-89
2023/01/17 03:06:39;;;;;;;0.80;0.80;;;;;;;;;;4922853;28;20059;-89
2023/01/17 03:09:05;;;;;;;3.35;1.67;;;;;;;;;;4938464;28;20054;-89
2023/01/17 03:11:32;;;;;;;2.35;1.17;;;;;;;;;;4938558;28;20047;-92
2023/01/17 03:13:58;;;;;;;3.95;1.05;;;;;;;;;;4923289;28;20043;-91
2023/01/17 03:16:25;;;;;;;6.50;1.50;;;;;;;;;;4923777;28;20090;-93
2023/01/17 03:18:52;;;;;;;10.18;2.35;;;;;;;;;;4922752;29;20136;-90
2023/01/17 03:21:22;;;;;;;1.23;0.98;;;;;;;;;;4923253;28;20047;-91
2023/01/17 03:23:48;;;;;;;4.35;0.90;;;;;;;;;;4923001;29;20051;-92
2023/01/17 03:26:14;;;;;;;3.70;1.17;;;;;;;;;;4922804;28;20078;-93
2023/01/17 03:28:40;;;;;;;6.85;1.23;;;;;;;;;;4923260;29;20043;-92
2023/01/17 03:31:08;;;;;;;6.22;1.65;;;;;;;;;;4922515;29;20048;-90
2023/01/17 03:33:35;;;;;;;2.30;1.15;;;;;;;;;;4938244;28;20044;-90
2023/01/17 03:36:01;;;;;;;3.00;1.38;;;;;;;;;;4938309;28;20134;-92
2023/01/17 03:38:29;;;;;;;5.95;1.88;;;;;;;;;;4922919;29;20069;-90
2023/01/17 03:40:55;;;;;;;6.03;1.25;;;;;;;;;;4922676;29;20047;-90
2023/01/17 03:43:21;;;;;;;3.33;1.60;;;;;;;;;;4922501;28;20083;-90
2023/01/17 03:45:53;;;;;;;8.15;1.40;;;;;;;;;;4922702;28;20055;-89
2023/01/17 03:48:19;;;;;;;6.25;1.50;;;;;;;;;;4923474;28;20079;-90
2023/01/17 03:50:49;;;;;;;1.25;0.90;;;;;;;;;;4938690;28;20047;-89
2023/01/17 03:53:15;;;;;;;3.03;2.70;;;;;;;;;;4925541;29;20523;-93
2023/01/17 03:55:41;;;;;;;7.78;1.90;;;;;;;;;;4926262;28;20053;-93
2023/01/17 03:58:07;;;;;;;8.15;1.30;;;;;;;;;;4942530;29;20115;-92
2023/01/17 04:00:33;;;;;;;8.70;1.20;;;;;;;;;;4941478;29;20110;-92
2023/01/17 04:03:02;;;;;;;5.57;1.10;;;;;;;;;;4942030;29;20074;-92
2023/01/17 04:05:28;;;;;;;6.50;1.65;;;;;;;;;;4942286;29;20070;-93
2023/01/17 04:07:54;;;;;;;1.73;1.42;;;;;;;;;;4926408;28;20043;-91
2023/01/17 04:10:20;;;;;;;4.25;1.88;;;;;;;;;;4942220;28;20150;-90
2023/01/17 04:12:46;;;;;;;1.65;1.05;;;;;;;;;;4942463;28;20501;-90
2023/01/17 04:15:12;;;;;;;3.15;1.58;;;;;;;;;;4942194;28;20054;-89
2023/01/17 04:17:38;;;;;;;3.28;1.20;;;;;;;;;;4926222;28;20047;-91
2023/01/17 04:20:05;;;;;;;4.63;1.30;;;;;;;;;;4941551;28;20051;-88
2023/01/17 04:22:31;;;;;;;1.52;1.00;;;;;;;;;;4925720;28;20109;-89
2023/01/17 04:24:58;;;;;;;1.40;0.90;;;;;;;;;;4941608;28;20055;-89
2023/01/17 04:27:24;;;;;;;3.53;1.30;;;;;;;;;;4925751;29;20134;-91
2023/01/17 04:29:50;;;;;;;4.50;1.58;;;;;;;;;;4941887;28;20070;-88
2023/01/17 04:32:16;;;;;;;3.90;1.20;;;;;;;;;;4925660;28;20047;-90
2023/01/17 04:34:42;;;;;;;8.45;1.23;;;;;;;;;;4941518;28;20054;-90
2023/01/17 04:37:08;;;;;;;4.43;1.35;;;;;;;;;;4925396;28;20086;-91
2023/01/17 04:39:34;;;;;;;2.17;0.98;;;;;;;;;;4941496;29;20043;-91
2023/01/17 04:42:01;;;;;;;4.68;1.77;;;;;;;;;;4925652;29;20051;-91
2023/01/17 04:44:27;;;;;;;3.58;1.08;;;;;;;;;;4941467;29;20051;-91
2023/01/17 04:46:53;;;;;;;4.30;1.20;;;;;;;;;;4925686;29;20473;-91
2023/01/17 04:49:20;;;;;;;2.38;1.35;;;;;;;;;;4941297;28;20047;-91
2023/01/17 04:51:46;;;;;;;4.40;0.90;;;;;;;;;;4941105;29;20043;-89
2023/01/17 04:54:12;;;;;;;3.53;1.35;;;;;;;;;;4925100;29;20044;-90
2023/01/17 04:56:38;;;;;;;9.20;1.15;;;;;;;;;;4940919;29;20496;-89
2023/01/17 04:59:04;;;;;;;9.32;1.45;;;;;;;;;;4941890;28;20043;-91
2023/01/17 05:01:33;;;;;;;4.20;1.35;;;;;;;;;;4925978;28;20121;-91
2023/01/17 05:03:59;;;;;;;3.20;1.10;;;;;;;;;;4940614;28;20053;-89
2023/01/17 05:06:25;;;;;;;7.97;1.17;;;;;;;;;;4941108;28;20567;-88
2023/01/17 05:08:53;;;;;;;2.25;0.90;;;;;;;;;;4941447;28;20138;-90
2023/01/17 05:11:19;;;;;;;3.33;1.52;;;;;;;;;;4925129;28;20138;-94
2023/01/17 05:13:47;;;;;;;2.85;0.93;;;;;;;;;;4925879;28;20043;-89
2023/01/17 05:16:13;;;;;;;5.68;1.35;;;;;;;;;;4925424;29;20556;-93
2023/01/17 05:18:39;;;;;;;3.55;1.02;;;;;;;;;;4941754;29;20058;-90
2023/01/17 05:21:05;;;;;;;6.80;0.82;;;;;;;;;;4926401;28;20051;-96
2023/01/17 05:23:31;;;;;;;6.55;2.00;;;;;;;;;;4942449;28;20047;-96
2023/01/17 05:25:58;;;;;;;6.90;1.23;;;;;;;;;;4942524;28;20047;-96
2023/01/17 05:28:24;;;;;;;3.03;1.50;;;;;;;;;;4926485;28;20043;-94
2023/01/17 05:30:50;;;;;;;5.97;1.15;;;;;;;;;;4941119;28;20050;-93
2023/01/17 05:33:16;;;;;;;6.00;1.98;;;;;;;;;;4941585;29;20090;-95
2023/01/17 05:35:42;;;;;;;3.65;1.55;;;;;;;;;;4925788;28;20058;-96
2023/01/17 05:38:08;;;;;;;1.95;0.95;;;;;;;;;;4942355;28;20043;-91
2023/01/17 05:40:34;;;;;;;4.85;1.77;;;;;;;;;;4925727;29;20070;-89
2023/01/17 05:43:02;;;;;;;10.88;2.55;;;;;;;;;;4940896;28;20527;-91
2023/01/17 05:45:29;;;;;;;8.48;1.75;;;;;;;;;;4940971;28;20098;-89
2023/01/17 05:47:57;;;;;;;4.47;1.65;;;;;;;;;;4924564;29;20043;-91
2023/01/17 05:50:28;;;;;;;4.65;1.55;;;;;;;;;;4925309;29;20050;-91
2023/01/17 05:53:14;;;;;;;2.35;1.83;;;;;;;;;;4926677;28;20044;-93
2023/01/17 05:55:41;;;;;;;14.77;1.55;;;;;;;;;;4925464;29;20141;-96
2023/01/17 05:58:08;;;;;;;6.15;1.48;;;;;;;;;;4926859;29;20050;-90
2023/01/17 06:00:34;;;;;;;6.38;1.35;;;;;;;;;;4926726;28;20051;-93
2023/01/17 06:03:00;;;;;;;5.25;1.27;;;;;;;;;;4942177;28;20132;-91
2023/01/17 06:05:28;;;;;;;8.45;2.35;;;;;;;;;;4941350;29;20503;-91
2023/01/17 06:07:55;;;;;;;2.03;1.55;;;;;;;;;;4925440;28;20059;-90
2023/01/17 06:10:21;;;;;;;2.08;1.10;;;;;;;;;;4925032;28;20048;-92
2023/01/17 06:12:48;;;;;;;4.88;1.52;;;;;;;;;;4924652;28;20428;-91
2023/01/17 06:15:14;;;;;;;5.93;1.50;;;;;;;;;;4939811;28;20094;-92
2023/01/17 06:17:41;;;;;;;1.50;1.30;;;;;;;;;;4923929;28;20086;-91
2023/01/17 06:20:08;;;;;;;4.90;1.70;;;;;;;;;;4924348;28;20054;-90
2023/01/17 06:22:34;;;;;;;3.83;1.83;;;;;;;;;;4940101;28;20117;-91
2023/01/17 06:25:00;;;;;;;6.28;1.40;;;;;;;;;;4939753;28;20495;-91
2023/01/17 06:27:26;;;;;;;5.88;1.13;;;;;;;;;;4924493;28;20039;-91
2023/01/17 06:29:52;;;;;;;6.65;1.35;;;;;;;;;;4924243;29;20058;-90
2023/01/17 06:32:19;;;;;;;3.05;1.05;;;;;;;;;;4939839;28;20051;-89
2023/01/17 06:34:45;;;;;;;5.63;1.30;;;;;;;;;;4940052;28;20047;-90
2023/01/17 06:37:11;;;;;;;2.80;1.27;;;;;;;;;;4955899;28;20043;-91
2023/01/17 06:39:37;;;;;;;4.35;1.10;;;;;;;;;;4940922;28;20045;-91
2023/01/17 06:42:03;;;;;;;4.25;1.20;;;;;;;;;;4924373;29;20047;-91
2023/01/17 06:44:29;;;;;;;6.53;1.30;;;;;;;;;;4940334;28;20053;-91
2023/01/17 06:46:56;;;;;;;8.20;1.50;;;;;;;;;;4924146;28;20054;-90
2023/01/17 06:49:22;;;;;;;1.25;1.10;;;;;;;;;;4925089;28;20420;-91
2023/01/17 06:51:51;;;;;;;4.07;1.10;;;;;;;;;;4941992;29;20082;-89
2023/01/17 06:54:18;;;;;;;1.13;0.98;;;;;;;;;;4940032;28;20586;-90
2023/01/17 06:56:44;;;;;;;1.20;1.10;;;;;;;;;;4924323;29;20094;-88
2023/01/17 06:59:10;;;;;;;2.80;1.02;;;;;;;;;;4924406;28;20094;-88
2023/01/17 07:01:36;;;;;;;4.60;1.30;;;;;;;;;;4923391;28;20134;-89
2023/01/17 07:04:03;;;;;;;5.47;1.33;;;;;;;;;;4939123;29;20463;-89
2023/01/17 07:06:29;;;;;;;5.40;1.85;;;;;;;;;;4938323;28;20051;-88
2023/01/17 07:08:55;;;;;;;5.75;1.17;;;;;;;;;;4922663;29;20496;-88
2023/01/17 07:11:22;;;;;;;1.50;1.17;;;;;;;;;;4938282;29;20089;-89
2023/01/17 07:13:48;;;;;;;2.15;1.00;;;;;;;;;;4938209;29;20043;-89
2023/01/17 07:16:15;;;;;;;2.13;1.27;;;;;;;;;;4938613;28;20508;-88
2023/01/17 07:18:41;;;;;;;4.43;1.00;;;;;;;;;;4922279;29;20047;-88
2023/01/17 07:21:11;;;;;;;1.65;0.95;;;;;;;;;;4938195;28;20535;-90
2023/01/17 07:23:37;;;;;;;3.53;1.10;;;;;;;;;;4938009;29;20493;-89
2023/01/17 07:26:03;;;;;;;2.20;1.27;;;;;;;;;;4938261;29;20090;-89
2023/01/17 07:28:29;;;;;;;3.20;0.93;;;;;;;;;;4937615;28;20144;-89
2023/01/17 07:30:56;;;;;;;7.45;1.77;;;;;;;;;;4938112;29;20073;-90
2023/01/17 07:33:22;;;;;;;8.45;1.45;;;;;;;;;;4922133;28;20050;-89
2023/01/17 07:35:48;;;;;;;1.02;0.82;;;;;;;;;;4922735;28;20457;-92
2023/01/17 07:38:15;;;;;;;1.98;1.00;;;;;;;;;;4922310;28;20122;-89
2023/01/17 07:40:42;;;;;;;3.00;1.05;;;;;;;;;;4937614;29;20051;-89
2023/01/17 07:43:14;;;;;;;9.77;1.30;;;;;;;;;;4921868;29;20460;-90
2023/01/17 07:45:44;;;;;;;6.05;1.20;;;;;;;;;;4921860;28;20053;-87
2023/01/17 07:48:11;;;;;;;2.55;1.52;;;;;;;;;;4937944;29;20039;-89
2023/01/17 07:50:37;;;;;;;7.03;1.92;;;;;;;;;;4937529;29;20534;-89
2023/01/17 07:53:04;;;;;;;2.97;1.20;;;;;;;;;;4937901;28;20078;-91
2023/01/17 07:55:30;;;;;;;4.82;1.17;;;;;;;;;;4938114;29;20050;-93
2023/01/17 07:57:56;;;;;;;5.15;1.60;;;;;;;;;;4922403;29;20559;-94
2023/01/17 08:00:25;;;;;;;2.08;0.82;;;;;;;;;;4922552;29;20078;-91
2023/01/17 08:02:54;;;;;;;10.20;2.45;;;;;;;;;;4922455;29;20082;-92
2023/01/17 08:05:21;;;;;;;5.22;1.48;;;;;;;;;;4922118;28;20039;-93
2023/01/17 08:07:47;;;;;;;5.28;1.25;;;;;;;;;;4938057;29;20066;-89
2023/01/17 08:10:16;;;;;;;6.68;1.10;;;;;;;;;;4921502;29;20048;-88
2023/01/17 08:12:43;;;;;;;5.32;1.30;;;;;;;;;;4937800;29;20058;-89
2023/01/17 08:15:10;;;;;;;5.50;1.42;;;;;;;;;;4921927;29;20039;-89
2023/01/17 08:17:36;;;;;;;2.53;1.10;;;;;;;;;;4921791;29;20098;-89
2023/01/17 08:20:02;;;;;;;3.88;1.48;;;;;;;;;;4921544;29;20043;-88
2023/01/17 08:22:29;;;;;;;4.10;1.88;;;;;;;;;;4921816;29;20043;-89
2023/01/17 08:24:55;;;;;;;3.25;1.60;;;;;;;;;;4921645;29;20141;-88
2023/01/17 08:27:21;;;;;;;3.72;1.20;;;;;;;;;;4921897;29;20560;-89
2023/01/17 08:29:48;;;;;;;3.50;0.95;;;;;;;;;;4937414;29;20134;-88
2023/01/17 08:32:14;;;;;;;2.03;1.25;;;;;;;;;;4921553;29;20102;-89
2023/01/17 08:34:41;;;;;;;2.58;1.23;;;;;;;;;;4921485;29;20131;-88
2023/01/17 08:37:07;;;;;;;2.00;0.98;;;;;;;;;;4921687;29;20039;-89
2023/01/17 08:39:33;;;;;;;2.65;1.35;;;;;;;;;;4938909;29;20053;-89
2023/01/17 08:41:59;;;;;;;3.72;1.13;;;;;;;;;;4925094;29;20420;-88
2023/01/17 08:44:25;;;;;;;2.10;1.60;;;;;;;;;;4925237;29;20192;-89
2023/01/17 08:46:51;;;;;;;3.80;2.03;;;;;;;;;;4924827;29;20051;-88
2023/01/17 08:49:17;;;;;;;5.13;1.40;;;;;;;;;;4924609;29;20134;-89
2023/01/17 08:51:43;;;;;;;5.47;1.50;;;;;;;;;;4924697;29;20050;-89
2023/01/17 08:54:11;;;;;;;11.15;1.40;;;;;;;;;;4940462;29;20063;-88
2023/01/17 08:56:37;;;;;;;6.60;3.40;;;;;;;;;;4924857;29;20050;-89
2023/01/17 08:59:04;;;;;;;6.03;1.38;;;;;;;;;;4940488;29;20054;-88
2023/01/17 09:01:30;;;;;;;9.25;1.67;;;;;;;;;;4924464;29;20181;-88
2023/01/17 09:03:56;;;;;;;3.40;1.10;;;;;;;;;;4924599;29;20043;-88
2023/01/17 09:06:22;;;;;;;3.08;1.55;;;;;;;;;;4924428;29;20489;-89
2023/01/17 09:08:48;;;;;;;2.05;1.23;;;;;;;;;;4940340;28;20460;-89
2023/01/17 09:11:16;;;;;;;4.40;1.60;;;;;;;;;;4924432;29;20050;-89
2023/01/17 09:13:42;;;;;;;2.83;0.90;;;;;;;;;;4924413;29;20054;-89
2023/01/17 09:16:08;;;;;;;1.38;1.05;;;;;;;;;;4940337;29;20043;-89
2023/01/17 09:18:36;;;;;;;5.38;1.52;;;;;;;;;;4924199;28;20091;-89
2023/01/17 09:21:11;;;;;;;4.60;1.02;;;;;;;;;;4939924;28;20043;-89
2023/01/17 09:23:37;;;;;;;5.03;1.23;;;;;;;;;;4924226;29;20043;-89
2023/01/17 09:26:03;;;;;;;2.90;1.05;;;;;;;;;;4940014;29;20515;-89
2023/01/17 09:28:29;;;;;;;5.75;1.00;;;;;;;;;;4939944;29;20058;-88
2023/01/17 09:30:55;;;;;;;2.72;0.75;;;;;;;;;;4939860;28;20043;-89
2023/01/17 09:33:24;;;;;;;1.33;0.90;;;;;;;;;;4939959;28;20043;-89
2023/01/17 09:35:50;;;;;;;4.47;0.93;;;;;;;;;;4939958;29;20047;-89
2023/01/17 09:38:16;;;;;;;0.70;0.70;;;;;;;;;;4939654;29;20085;-89
2023/01/17 09:40:44;;;;;;;0.57;0.57;;;;;;;;;;4923955;28;20098;-89
2023/01/17 09:43:30;;;;;;;0.60;0.60;;;;;;;;;;4924452;28;20043;-89
2023/01/17 09:45:56;;;;;;;0.47;0.47;;;;;;;;;;4939557;29;20378;-89
2023/01/17 09:48:31;;;;;;;0.73;0.60;;;;;;;;;;4939610;29;20039;-89
2023/01/17 09:51:03;;;;;;;0.50;0.50;;;;;;;;;;4923308;28;20145;-89
2023/01/17 09:53:33;;;;;;;0.50;0.50;;;;;;;;;;4923754;28;20039;-89
2023/01/17 09:56:19;;;;;;;0.80;0.80;;;;;;;;;;4923945;28;20099;-89
2023/01/17 09:59:01;;;;;;;1.98;0.60;;;;;;;;;;4923235;28;20082;-89
2023/01/17 10:01:27;;;;;;;0.50;0.50;;;;;;;;;;4924353;29;20093;-88
2023/01/17 10:04:06;;;;;;;0.82;0.70;;;;;;;;;;4923675;29;20043;-88
2023/01/17 10:06:43;;;;;;;0.43;0.43;;;;;;;;;;4938743;29;20055;-88
2023/01/17 10:09:24;;;;;;;0.60;0.60;;;;;;;;;;4922361;29;20098;-88
2023/01/17 10:12:05;;;;;;;3.08;0.82;;;;;;;;;;4922344;29;20055;-89
2023/01/17 10:14:31;;;;;;;1.75;1.17;;;;;;;;;;4922323;29;20050;-89
2023/01/17 10:17:01;;;;;;;0.60;0.60;;;;;;;;;;4922626;28;20057;-89
2023/01/17 10:19:46;;;;;;;9.18;0.80;;;;;;;;;;4922317;28;20043;-88
2023/01/17 10:22:15;;;;;;;1.13;0.65;;;;;;;;;;4922755;29;20047;-88
2023/01/17 10:24:57;;;;;;;2.78;0.85;;;;;;;;;;4938064;29;20048;-89
2023/01/17 10:27:28;;;;;;;0.40;0.40;;;;;;;;;;4922978;29;20043;-89
2023/01/17 10:29:54;;;;;;;0.50;0.50;;;;;;;;;;4937841;29;20504;-88
2023/01/17 10:32:23;;;;;;;6.18;0.95;;;;;;;;;;4937890;28;20043;-89
2023/01/17 10:34:52;;;;;;;1.48;1.10;;;;;;;;;;4937882;29;20054;-88
2023/01/17 10:37:54;;;;;;;0.55;0.55;;;;;;;;;;4922193;29;20075;-88
2023/01/17 10:40:29;;;;;;;2.97;0.80;;;;;;;;;;4892580;29;20059;-88
2023/01/17 10:42:59;;;;;;;2.55;0.60;;;;;;;;;;4921913;29;20055;-88
2023/01/17 10:45:27;;;;;;;1.58;0.98;;;;;;;;;;4937683;29;20512;-88
2023/01/17 10:47:59;;;;;;;1.95;0.77;;;;;;;;;;4937949;29;20066;-88
2023/01/17 10:50:27;;;;;;;0.80;0.70;;;;;;;;;;4922095;29;20047;-88
2023/01/17 10:53:02;;;;;;;1.90;0.90;;;;;;;;;;4937938;29;20097;-88
2023/01/17 10:55:34;;;;;;;1.00;0.90;;;;;;;;;;4937715;28;20059;-89
2023/01/17 10:58:01;;;;;;;1.63;0.73;;;;;;;;;;4921661;29;20082;-89
2023/01/17 11:01:05;;;;;;;1.42;0.85;;;3.40;99.90;;;;;;4937526;28;20047;-88
2023/01/17 11:03:32;;;;;;;1.40;1.05;;;;;;;;;;4921068;28;20106;-88
2023/01/17 11:06:18;;;;;;;0.82;0.80;;;;;;;;;;4898435;29;1137383;-89
2023/01/17 11:08:52;;;;;;;1.75;1.00;;;;;;;;;;4938099;29;20062;-88
2023/01/17 11:11:20;;;;;;;5.07;1.00;;;;;;;;;;4922903;29;20050;-88
2023/01/17 11:13:46;;;;;;;1.05;0.82;;;;;;;;;;4922511;29;20050;-88
2023/01/17 11:16:20;;;;;;;4.45;1.10;;;;;;;;;;4922372;29;20055;-88
2023/01/17 11:18:48;;;;;;;3.38;0.85;;;;;;;;;;4922918;28;20094;-89
2023/01/17 11:21:14;;;;;;;3.90;1.25;;;;;;;;;;4922640;28;20043;-88
2023/01/17 11:23:41;;;;;;;6.82;1.83;;;;;;;;;;4922346;28;20517;-89
2023/01/17 11:26:10;;;;;;;7.28;1.30;;;;;;;;;;4922239;29;20066;-88
2023/01/17 11:28:37;;;;;;;1.65;1.00;;;;;;;;;;4922319;28;20396;-88
2023/01/17 11:31:07;;;;;;;1.63;1.25;;;;;;;;;;4937699;28;20058;-88
2023/01/17 11:33:34;;;;;;;2.70;1.25;;;;;;;;;;4938022;29;20457;-88
2023/01/17 11:36:00;;;;;;;4.20;1.73;;;;;;;;;;4922055;29;20047;-88
2023/01/17 11:38:26;;;;;;;5.32;1.48;;;;;;;;;;4922010;29;20407;-88
2023/01/17 11:41:17;;;;;;;4.78;1.42;;;;;;;;;;4937748;29;20054;-87
2023/01/17 11:43:48;;;;;;;0.95;0.90;;;;;;;;;;4937593;28;20047;-88
2023/01/17 11:46:19;;;;;;;4.88;1.25;;;;;;;;;;4921891;29;20102;-88
2023/01/17 11:49:00;;;;;;;3.70;2.13;;;;;;;;;;4922088;29;20059;-88
2023/01/17 11:51:34;;;;;;;2.38;1.33;;;;;;;;;;4937614;28;20546;-88
2023/01/17 11:54:17;;;;;;;2.70;1.27;;;;;;;;;;4921647;28;20498;-88
2023/01/17 11:56:45;;;;;;;1.17;1.00;;;;;;;;;;4921849;29;20567;-88
2023/01/17 11:59:26;;;;;;;3.17;1.00;;;;;;;;;;4937688;29;20129;-88
2023/01/17 12:02:01;;;;;;;2.63;1.13;;;;;;;;;;4921791;28;20416;-89
2023/01/17 12:04:28;;;;;;;2.13;0.90;;;;;;;;;;4922194;29;20153;-88
2023/01/17 12:07:01;;;;;;;2.95;1.25;;;;;;;;;;4937562;29;20091;-88
2023/01/17 12:09:46;;;;;;;0.75;0.73;;;;;;;;;;4921779;29;20087;-88
2023/01/17 12:15:11;;;;;;;1.83;1.00;;;;;;;;;;4940343;28;20086;-88
2023/01/17 12:17:40;;;;;;;3.00;1.00;;;;;;;;;;4925535;28;20444;-88
2023/01/17 12:20:11;;;;;;;2.80;0.95;;;;;;;;;;4941153;29;20135;-88
2023/01/17 12:22:46;;;;;;;4.88;1.20;;;;;;;;;;4925276;29;20050;-87
2023/01/17 12:25:28;;;;;;;4.63;0.98;;;;;;;;;;4925466;28;20047;-88
2023/01/17 12:28:10;;;;;;;1.65;0.90;;;;;;;;;;4925198;29;20051;-87
2023/01/17 12:30:36;;;;;;;2.65;1.23;;;;;;;;;;4925233;29;20500;-87
2023/01/17 12:33:08;;;;;;;4.07;1.45;;;;;;;;;;4925594;29;20392;-87
2023/01/17 12:35:49;;;;;;;1.80;0.93;;;;;;;;;;4924994;29;20492;-87
2023/01/17 12:38:18;;;;;;;1.00;0.98;;;;;;;;;;4941116;29;20131;-88
2023/01/17 12:40:48;;;;;;;3.50;1.15;;;;;;;;;;4925393;29;20396;-87
2023/01/17 12:43:18;;;;;;;1.80;1.00;;;;;;;;;;4924848;29;20043;-87
2023/01/17 12:45:46;;;;;;;7.07;1.40;;;;;;;;;;4924729;29;20098;-87
2023/01/17 12:48:12;;;;;;;1.80;0.88;;;;;;;;;;4924809;29;20075;-88
2023/01/17 12:50:40;;;;;;;0.93;0.93;;;;;;;;;;4924709;29;20504;-88
2023/01/17 12:53:17;;;;;;;3.70;1.27;;;;;;;;;;4924676;28;20046;-88
2023/01/17 12:55:56;;;;;;;5.15;1.25;;;;;;;;;;4940706;29;20408;-87
2023/01/17 12:58:24;;;;;;;4.53;0.82;;;;;;;;;;4924498;29;20047;-87
2023/01/17 13:00:59;;;;;;;1.17;1.00;;;;;;;;;;4924579;29;20130;-87
2023/01/17 13:03:35;;;;;;;0.95;0.88;;;;;;;;;;4940356;28;20043;-87
2023/01/17 13:06:02;;;;;;;5.68;1.00;;;;;;;;;;4940161;29;20055;-88
2023/01/17 13:08:45;;;;;;;2.28;0.93;;;5.20;99.90;;;;;;4924447;29;20500;-87
2023/01/17 13:11:39;;;;;;;1.20;0.85;;;;;;;;;;4924337;28;20047;-88
2023/01/17 13:14:08;;;;;;;4.05;1.30;;;;;;;;;;4922496;28;20058;-87
2023/01/17 13:16:52;;;;;;;0.70;0.70;;;;;;;;;;4924911;29;20179;-88
2023/01/17 13:19:24;;;;;;;8.43;1.30;;;;;;;;;;4924522;29;20109;-87
2023/01/17 13:21:51;;;;;;;0.82;0.73;;;;;;;;;;4924222;29;20583;-87
2023/01/17 13:24:22;;;;;;;2.08;1.23;;;;;;;;;;4939698;28;20404;-88
2023/01/17 13:26:48;;;;;;;0.88;0.60;;;;;;;;;;4924042;29;20047;-87
2023/01/17 13:29:26;;;;;;;3.03;0.93;;;;;;;;;;4924176;28;20101;-87
2023/01/17 13:32:17;;;;;;;1.80;0.80;;;4.80;99.90;;;;;;4924292;29;20043;-87
2023/01/17 13:35:04;;;;;;;4.70;1.40;;;4.90;99.90;;;;;;4940071;29;20440;-87
2023/01/17 13:37:42;;;;;;;1.20;1.10;;;;;;;;;;4939729;29;20048;-87
2023/01/17 13:40:26;;;;;;;2.20;1.27;;;4.80;99.90;;;;;;4923858;28;20055;-87
2023/01/17 13:43:05;;;;;;;1.20;0.90;;;;;;;;;;4939602;28;20050;-87
2023/01/17 13:45:33;;;;;;;1.63;0.95;;;;;;;;;;4923779;29;20047;-87
2023/01/17 13:48:16;;;;;;;2.50;0.65;;;5.10;99.90;;;;;;4923619;29;20047;-87
2023/01/17 13:50:45;;;;;;;2.65;1.20;;;;;;;;;;4939434;28;20129;-87
2023/01/17 13:53:45;;;;;;;4.90;0.82;;;;;;;;;;4939330;29;20047;-87
2023/01/17 13:56:23;;;;;;;2.30;0.90;;;;;;;;;;4923792;29;20043;-87
2023/01/17 13:58:50;;;;;;;3.53;0.90;;;;;;;;;;4923747;29;20047;-87
2023/01/17 14:01:22;;;;;;;2.58;0.80;;;;;;;;;;4923378;29;20048;-87
2023/01/17 14:03:49;;;;;;;4.57;0.95;;;;;;;;;;4923383;29;20168;-87
2023/01/17 14:06:34;;;;;;;1.45;0.77;;;5.00;99.90;;;;;;4923629;29;20134;-87
2023/01/17 14:09:12;;;;;;;1.10;0.80;;;;;;;;;;4939333;29;20444;-87
2023/01/17 14:12:04;;;;;;;3.05;0.90;;;4.90;99.90;;;;;;4923728;28;20047;-87
2023/01/17 14:14:34;;;;;;;0.90;0.80;;;;;;;;;;4923262;28;20511;-87
2023/01/17 14:17:15;;;;;;;2.03;0.90;;;;;;;;;;4939038;28;20054;-87
2023/01/17 14:19:45;;;;;;;1.90;0.82;;;;;;;;;;4923165;29;20090;-87
2023/01/17 14:22:18;;;;;;;3.83;1.23;;;;;;;;;;4938913;29;20090;-88
2023/01/17 14:25:03;;;;;;;0.90;0.60;;;;;;;;;;4938824;29;20054;-87
2023/01/17 14:27:36;;;;;;;4.10;1.10;;;;;;;;;;4939012;29;20058;-87
2023/01/17 14:30:03;;;;;;;1.47;0.80;;;;;;;;;;4922824;29;20488;-87
2023/01/17 14:32:31;;;;;;;1.42;0.75;;;;;;;;;;4938697;28;20045;-87
2023/01/17 14:34:58;;;;;;;3.42;1.00;;;;;;;;;;4922801;29;20050;-87
2023/01/17 14:37:28;;;;;;;1.27;0.77;;;;;;;;;;4922235;29;20047;-86
2023/01/17 14:39:55;;;;;;;4.97;1.45;;;;;;;;;;4938527;29;20047;-87
2023/01/17 14:42:23;;;;;;;4.65;1.02;;;;;;;;;;4938713;28;20507;-87
2023/01/17 14:44:50;;;;;;;1.48;0.80;;;;;;;;;;4922643;28;20047;-87
2023/01/17 14:47:16;;;;;;;2.85;0.60;;;;;;;;;;4922745;29;20523;-87
2023/01/17 14:49:43;;;;;;;3.35;0.85;;;;;;;;;;4938285;29;20046;-87
2023/01/17 14:52:14;;;;;;;2.10;1.10;;;;;;;;;;4922442;29;20053;-87
2023/01/17 14:54:47;;;;;;;1.15;0.80;;;4.50;99.90;;;;;;4922635;29;20065;-87
2023/01/17 14:57:15;;;;;;;3.53;1.55;;;;;;;;;;4922838;29;20043;-87
2023/01/17 14:59:41;;;;;;;3.47;1.17;;;;;;;;;;4938308;29;20051;-87
2023/01/17 15:02:10;;;;;;;1.63;0.95;;;;;;;;;;4922494;28;20051;-87
2023/01/17 15:04:38;;;;;;;4.82;1.10;;;;;;;;;;4922706;29;20497;-87
2023/01/17 15:07:04;;;;;;;1.02;0.90;;;;;;;;;;4938056;29;20053;-87
2023/01/17 15:09:34;;;;;;;2.38;1.23;;;;;;;;;;4937974;29;20087;-87
2023/01/17 15:12:01;;;;;;;2.92;0.88;;;;;;;;;;4922161;29;20047;-87
2023/01/17 15:14:29;;;;;;;0.77;0.70;;;;;;;;;;4938304;28;20142;-87
2023/01/17 15:16:55;;;;;;;3.35;1.15;;;;;;;;;;4922178;29;20043;-87
2023/01/17 15:19:22;;;;;;;4.78;0.95;;;;;;;;;;4938042;29;20411;-88
2023/01/17 15:21:50;;;;;;;8.27;1.90;;;;;;;;;;4922253;29;20090;-87
2023/01/17 15:24:19;;;;;;;4.32;1.70;;;;;;;;;;4922375;28;20116;-89
2023/01/17 15:26:45;;;;;;;2.13;1.05;;;;;;;;;;4938124;29;20047;-87
2023/01/17 15:29:23;;;;;;;3.35;1.27;;;;;;;;;;4937896;28;20047;-88
2023/01/17 15:31:59;;;;;;;1.42;1.08;;;;;;;;;;4922058;29;20138;-87
2023/01/17 15:34:25;;;;;;;6.05;1.20;;;;;;;;;;4922025;29;20492;-88
2023/01/17 15:36:52;;;;;;;1.55;0.95;;;;;;;;;;4922385;29;20530;-87
2023/01/17 15:39:18;;;;;;;3.17;1.00;;;;;;;;;;4922259;28;20047;-88
2023/01/17 15:41:44;;;;;;;2.00;0.90;;;;;;;;;;4937683;29;20051;-87
2023/01/17 15:44:39;;;;;;;1.65;1.20;;;;;;;;;;4937750;28;20044;-87
2023/01/17 15:47:06;;;;;;;4.00;0.95;;;;;;;;;;4909921;28;20105;-87
2023/01/17 15:49:32;;;;;;;1.88;1.10;;;;;;;;;;4941090;29;20039;-87
2023/01/17 15:52:03;;;;;;;4.00;1.00;;;;;;;;;;4941482;29;20052;-88
2023/01/17 15:54:38;;;;;;;2.40;1.17;;;;;;;;;;4926114;29;20130;-88
2023/01/17 15:57:06;;;;;;;5.40;1.50;;;;;;;;;;4941782;29;20062;-87
2023/01/17 15:59:44;;;;;;;3.78;1.63;;;3.10;99.90;;;;;;4941496;29;20055;-87
2023/01/17 16:02:22;;;;;;;5.30;1.92;;;;;;;;;;4941687;29;20062;-87
2023/01/17 16:04:49;;;;;;;3.15;1.83;;;;;;;;;;4925867;28;20051;-87
2023/01/17 16:07:19;;;;;;;6.13;0.77;;;;;;;;;;4941154;29;20051;-87
2023/01/17 16:09:46;;;;;;;1.77;0.95;;;;;;;;;;4925342;28;20043;-87
2023/01/17 16:12:12;;;;;;;2.15;0.95;;;;;;;;;;4925632;28;20579;-87
2023/01/17 16:14:39;;;;;;;4.15;1.17;;;;;;;;;;4941571;29;20075;-87
2023/01/17 16:17:05;;;;;;;4.95;1.70;;;;;;;;;;4925840;29;20043;-87
2023/01/17 16:19:33;;;;;;;1.38;0.95;;;;;;;;;;4925239;28;20089;-87